Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:49;;;;;;;12.28;6.92;;;;;;;0.57;80.96;100009.70;1678285;84;20948;-76
2022/01/21 00:04:16;;;;;;;11.20;6.03;;;;;;;0.58;80.95;100000.25;1678540;85;20960;-76
2022/01/21 00:06:44;;;;;;;13.95;6.22;;;;;;;0.59;80.96;100006.64;1678455;84;21631;-77
2022/01/21 00:09:10;;;;;;;12.60;6.90;;;;;;;0.61;80.95;99988.55;1678897;84;21515;-76
2022/01/21 00:11:40;;;;;;;9.95;6.05;;;;;;;0.60;80.97;99992.86;1678271;84;21021;-75
2022/01/21 00:14:07;;;;;;;11.43;6.03;;;;;;;0.60;81.01;99992.00;1678400;84;20960;-75
2022/01/21 00:16:35;;;;;;;13.25;7.00;;;;;;;0.59;81.04;99986.00;1678218;84;21320;-76
2022/01/21 00:19:13;;;;;;;11.78;5.92;;;;;;;0.60;81.07;99970.94;1678362;85;20920;-74
2022/01/21 00:32:36;;;;;;;16.70;8.25;;;;;;;0.62;81.18;99968.28;1678191;84;21020;-75
2022/01/21 00:35:06;;;;;;;11.45;6.85;;;;;;;0.63;81.22;99975.16;1678184;84;20917;-77
2022/01/21 00:37:35;;;;;;;19.40;8.65;;;;;;;0.64;81.26;99958.77;1678190;84;21460;-74
2022/01/21 00:40:05;;;;;;;13.88;6.70;;;;;;;0.67;81.26;99973.31;1678250;84;21048;-75
2022/01/21 00:45:12;;;;;;;14.68;8.00;;;;;;;0.67;81.24;99967.73;1678632;85;20944;-75
2022/01/21 00:47:37;;;;;;;13.70;7.47;;;;;;;0.67;81.23;99965.57;1678219;84;21180;-75
2022/01/21 00:50:04;;;;;;;20.45;7.80;;;;;;;0.68;81.18;99965.53;1678433;84;21585;-75
2022/01/21 00:52:32;;;;;;;16.77;8.80;;;;;;;0.69;81.08;99963.37;1678209;84;20973;-75
2022/01/21 00:54:59;;;;;;;12.73;7.65;;;;;;;0.69;81.08;99971.11;1678318;85;20915;-75
2022/01/21 00:57:26;;;;;;;16.80;8.23;;;;;;;0.67;81.05;99961.28;1678271;85;21516;-76
2022/01/21 00:59:52;;;;;;;14.23;8.05;;;;;;;0.67;81.05;99957.83;1678701;84;21514;-76
2022/01/21 01:02:20;;;;;;;10.65;7.97;;;;;;;0.66;81.06;99956.99;1678096;84;20865;-75
2022/01/21 01:04:46;;;;;;;15.03;8.70;;;;;;;0.66;81.04;99962.16;1680119;85;21508;-76
2022/01/21 01:07:13;;;;;;;15.00;8.80;;;;;;;0.65;81.01;99957.90;1678420;85;20920;-76
2022/01/21 01:09:42;;;;;;;15.95;9.68;;;;;;;0.65;81.01;99955.77;1678718;84;21398;-75
2022/01/21 01:20:08;;;;;;;29.12;11.33;;;;;;;0.56;81.08;99954.30;1678384;84;20956;-76
2022/01/21 01:28:00;;;;;;;17.82;9.80;;;;;;;0.48;81.26;99936.91;1678421;84;21450;-76
2022/01/21 01:30:30;;;;;;;24.27;11.85;;;;;;;0.47;81.30;99941.23;1678646;84;20999;-77
2022/01/21 01:32:59;;;;;;;15.98;11.53;;;;;;;0.46;81.34;99949.84;1678208;84;20960;-77
2022/01/21 01:35:29;;;;;;;19.98;9.60;;;;;;;0.45;81.37;99935.72;1678594;84;20988;-75
2022/01/21 01:40:36;;;;;;;20.70;11.57;;;;;;;0.45;81.40;99938.30;1677936;84;21444;-77
2022/01/21 01:50:56;;;;;;;20.90;11.65;;;;;;;0.40;81.62;99925.09;1678082;84;21031;-77
2022/01/21 01:53:34;;;;;;;21.75;11.85;;;;;;;0.43;81.65;99928.02;1677404;84;21445;-76
2022/01/21 01:56:01;;;;;;;19.10;11.12;;;;;;;0.41;81.66;99924.19;1678304;84;21047;-76
2022/01/21 01:58:28;;;;;;;21.65;12.50;;;;;;;0.41;81.62;99928.51;1678074;84;21565;-76
2022/01/21 02:00:56;;;;;;;19.90;11.65;;;;;;;0.41;81.60;99933.66;1678274;84;21020;-78
2022/01/21 02:03:24;;;;;;;17.60;11.10;;;;;;;0.41;81.64;99939.66;1677916;84;21060;-76
2022/01/21 02:05:51;;;;;;;21.07;11.53;;;;;;;0.43;81.57;99939.63;1677898;84;21394;-77
2022/01/21 02:08:18;;;;;;;21.40;11.48;;;;;;;0.41;81.42;99939.66;1677900;84;20920;-78
2022/01/21 02:10:45;;;;;;;22.73;12.15;;;;;;;0.43;81.39;99946.08;1678029;84;20949;-77
2022/01/21 02:13:24;;;;;;;20.65;12.73;;;;;;;0.46;81.33;99951.13;1678093;84;20937;-76
2022/01/21 02:16:10;;;;;;;21.00;12.45;;;;;;;0.49;81.33;99952.77;1679291;84;21143;-76
2022/01/21 02:21:31;;;;;;;21.25;13.55;;;;;;;0.51;80.79;99940.25;1678231;84;20913;-77
2022/01/21 02:24:00;;;;;;;23.52;14.50;;;;;;;0.50;80.52;99941.58;1677968;84;20968;-78
2022/01/21 02:26:28;;;;;;;22.17;14.93;;;;;;;0.50;80.47;99942.88;1652979;85;21461;-77
2022/01/21 02:28:55;;;;;;;24.18;14.93;;;;;;;0.50;80.37;99941.58;1678230;84;21522;-79
2022/01/21 02:31:22;;;;;;;24.15;15.35;;;;;;;0.52;80.33;99943.67;1678250;84;21379;-76
2022/01/21 02:33:49;;;;;;;29.87;16.75;;;;;;;0.51;80.09;99929.94;1678000;84;20928;-76
2022/01/21 02:36:16;;;;;;;32.73;17.87;;;;;;;0.46;79.77;99929.20;1678285;84;20960;-75
2022/01/21 02:39:24;;;;;;;36.75;18.23;;;;;;;0.44;79.54;99928.86;1798763;79;23067;-77
2022/01/21 02:41:51;;;;;;;26.62;16.57;;;;;;;0.35;79.37;99927.39;1739144;81;21022;-76
2022/01/21 02:44:18;;;;;;;36.85;18.05;;;;;;;0.31;79.25;99927.94;1758163;81;21812;-77
2022/01/21 02:46:54;;;;;;;30.23;18.73;;;;;;;0.27;79.28;99928.92;1758416;80;20919;-76
2022/01/21 02:49:17;;;;;;;27.48;16.87;;;;;;;0.24;79.37;99927.70;1757804;81;20963;-77
2022/01/21 02:51:44;;;;;;;31.17;18.00;;;;;;;0.26;79.40;99924.63;1758827;81;20909;-77
2022/01/21 02:54:12;;;;;;;42.55;21.93;;;;;;;0.27;79.26;99923.76;1758322;80;20877;-75
2022/01/21 02:56:40;;;;;;;38.45;23.12;;;;;;;0.28;79.23;99923.31;1758648;81;21603;-78
2022/01/21 02:59:09;;;;;;;39.65;23.18;;;;;;;0.29;79.16;99923.27;1758433;80;20967;-77
2022/01/21 03:01:38;;;;;;;38.15;22.82;;;;;;;0.33;79.12;99920.14;1758269;80;20963;-77
2022/01/21 03:04:07;;;;;;;42.03;21.25;;;;;;;0.34;78.98;99907.21;1758252;81;20876;-77
2022/01/21 03:06:36;;;;;;;30.02;20.35;;;;;;;0.35;78.80;99889.55;1758518;81;20845;-76
2022/01/21 03:09:06;;;;;;;46.00;24.63;;;;;;;0.34;78.70;99879.30;1739107;81;21160;-76
2022/01/21 03:11:33;;;;;;;43.05;22.62;;;;;;;0.33;78.56;99896.48;1758401;81;20888;-75
2022/01/21 03:14:00;;;;;;;45.70;22.30;;;;;;;0.31;78.43;99899.58;1758307;81;20932;-76
2022/01/21 03:16:27;;;;;;;35.70;20.23;;;;;;;0.28;78.33;99916.86;1758496;80;20924;-77
2022/01/21 03:18:54;;;;;;;41.75;22.02;;;;;;;0.23;78.28;99929.89;1758225;81;20880;-77
2022/01/21 03:21:21;;;;;;;46.00;23.83;;;;;;;0.16;78.30;99918.91;1758510;80;21505;-75
2022/01/21 03:23:50;;;;;;;39.08;23.40;;;;;;;0.12;78.37;99920.33;1759316;81;21413;-77
2022/01/21 03:26:21;;;;;;;44.35;22.10;;;;;;;0.07;78.44;99919.59;1760601;81;20999;-77
2022/01/21 03:28:51;;;;;;;43.33;22.25;;;;;;;0.01;78.57;99924.49;1760593;81;20959;-77
2022/01/21 03:31:18;;;;;;;41.95;24.27;;;;;;;-0.04;78.74;99931.06;1762082;80;20924;-73
2022/01/21 03:33:46;;;;;;;41.50;22.95;;;;;;;-0.08;78.87;99932.48;1759360;81;21019;-77
2022/01/21 03:36:13;;;;;;;37.65;20.72;;;;;;;-0.13;78.98;99928.75;1758532;81;21402;-76
2022/01/21 03:38:41;;;;;;;42.65;21.75;;;;;;;-0.14;79.05;99937.34;1750526;81;20940;-77
2022/01/21 03:41:08;;;;;;;38.28;21.27;;;;;;;-0.17;79.18;99941.30;1745494;81;20964;-75
2022/01/21 03:43:35;;;;;;;40.83;25.95;;;;;;;-0.16;79.30;99949.42;1745124;82;20909;-77
2022/01/21 03:46:03;;;;;;;41.53;23.05;;;;;;;-0.14;79.30;99953.26;1745156;82;21067;-77
2022/01/21 03:48:30;;;;;;;48.02;24.35;;;;;;;-0.15;79.21;99953.70;1744984;82;20960;-77
2022/01/21 03:50:57;;;;;;;38.48;21.73;;;;;;;-0.14;79.27;99952.80;1745061;80;21019;-78
2022/01/21 03:53:24;;;;;;;39.98;22.00;;;;;;;-0.12;79.21;99950.20;1745386;82;21462;-77
2022/01/21 03:55:53;;;;;;;36.10;21.65;;;;;;;-0.13;79.16;99941.63;1744859;82;20885;-77
2022/01/21 03:58:20;;;;;;;38.90;23.73;;;;;;;-0.14;79.16;99953.26;1744416;82;21219;-77
2022/01/21 04:00:50;;;;;;;37.03;20.43;;;;;;;-0.17;79.20;99949.03;1744817;82;21019;-75
2022/01/21 04:03:17;;;;;;;37.70;20.12;;;;;;;-0.16;79.23;99955.03;1745077;81;20937;-75
2022/01/21 04:05:45;;;;;;;31.42;19.23;;;;;;;-0.18;79.28;99962.79;1744534;81;20905;-77
2022/01/21 04:08:12;;;;;;;39.78;22.25;;;;;;;-0.15;79.33;99961.44;1744770;81;21363;-76
2022/01/21 04:10:42;;;;;;;37.38;21.52;;;;;;;-0.14;79.40;99958.41;1744452;80;21130;-76
2022/01/21 04:13:14;;;;;;;44.98;22.85;;;;;;;-0.13;79.39;99962.24;1744468;81;21027;-75
2022/01/21 04:15:39;;;;;;;34.65;21.70;;;;;;;-0.11;79.32;99967.34;1744524;81;20932;-76
2022/01/21 04:18:06;;;;;;;35.28;20.02;;;;;;;-0.10;79.31;99972.91;1744650;82;20991;-76
2022/01/21 04:20:33;;;;;;;34.63;19.65;;;;;;;-0.11;79.28;99980.22;1744649;81;21350;-75
2022/01/21 04:23:00;;;;;;;38.75;20.37;;;;;;;-0.13;79.26;99972.55;1744823;82;21508;-77
2022/01/21 04:25:27;;;;;;;35.25;21.25;;;;;;;-0.11;79.29;99975.06;1744660;82;20980;-75
2022/01/21 04:27:54;;;;;;;31.15;19.95;;;;;;;-0.09;79.27;99982.31;1744536;82;20901;-76
2022/01/21 04:30:22;;;;;;;35.80;21.85;;;;;;;-0.09;79.28;99983.60;1744473;82;20877;-75
2022/01/21 04:32:50;;;;;;;31.77;19.65;;;;;;;-0.06;79.35;99991.27;1744571;82;20963;-75
2022/01/21 04:35:18;;;;;;;29.52;17.32;;;;;;;-0.04;79.38;99985.19;1744879;81;21643;-74
2022/01/21 04:37:55;;;;;;;29.95;18.35;;;;;;;-0.02;79.39;99982.58;1745165;82;20838;-76
2022/01/21 04:40:19;;;;;;;27.40;16.20;;;;;;;-0.01;79.39;99985.55;1744215;81;20992;-75
2022/01/21 04:48:18;;;;;;;27.07;16.35;;;;;;;0.11;79.50;99990.38;1744746;81;22005;-75
2022/01/21 04:50:54;;;;;;;24.35;15.68;;;;;;;0.14;79.49;99992.87;1744818;80;20890;-75
2022/01/21 04:53:21;;;;;;;26.17;16.00;;;;;;;0.16;79.45;99993.67;1744695;81;21409;-75
2022/01/21 04:55:49;;;;;;;25.65;16.37;;;;;;;0.20;79.53;99992.70;1744835;80;20964;-77
2022/01/21 04:58:19;;;;;;;21.48;15.70;;;;;;;0.23;79.58;99986.61;1744467;81;20889;-76
2022/01/21 05:00:47;;;;;;;23.22;15.93;;;;;;;0.27;79.51;99990.80;1744708;81;21148;-76
2022/01/21 05:03:15;;;;;;;21.07;13.90;;;;;;;0.30;79.29;99989.41;1744910;82;20916;-78
2022/01/21 05:05:42;;;;;;;25.40;16.10;;;;;;;0.30;79.16;99993.28;1745426;82;21334;-75
2022/01/21 05:08:20;;;;;;;20.85;14.30;;;;;;;0.33;79.07;99987.19;1744446;81;20941;-76
2022/01/21 05:10:38;;;;;;;23.12;15.13;;;;;;;0.34;78.99;99983.73;1744020;81;21433;-76
2022/01/21 05:13:06;;;;;;;23.90;14.58;;;;;;;0.33;78.89;99994.47;1744513;80;21151;-77
2022/01/21 05:16:00;;;;;;;23.02;14.68;;;;;;;0.30;78.84;99991.16;1733940;82;20908;-76
2022/01/21 05:18:14;;;;;;;25.80;14.85;;;;;;;0.29;78.74;99993.31;1743348;81;20901;-76
2022/01/21 05:20:43;;;;;;;20.97;14.18;;;;;;;0.27;78.68;99991.22;1743764;81;20909;-75
2022/01/21 05:23:14;;;;;;;23.35;14.25;;;;;;;0.22;78.65;99999.09;1743872;81;20921;-77
2022/01/21 05:25:41;;;;;;;20.25;12.65;;;;;;;0.19;78.68;99994.03;1744557;82;21541;-76
2022/01/21 05:28:09;;;;;;;20.85;14.68;;;;;;;0.17;78.78;99997.09;1744474;82;21453;-77
2022/01/21 05:30:38;;;;;;;20.70;13.60;;;;;;;0.17;78.78;99995.80;1743102;81;20973;-78
2022/01/21 05:33:09;;;;;;;22.35;15.45;;;;;;;0.16;78.81;99991.09;1737010;82;20974;-78
2022/01/21 05:35:54;;;;;;;19.90;14.23;;;;;;;0.15;78.91;99989.84;1744694;82;21047;-76
2022/01/21 05:38:40;;;;;;;18.27;13.10;;;;;;;0.15;78.95;99997.12;1744452;82;21528;-79
2022/01/21 05:41:25;;;;;;;17.27;13.62;;;;;;;0.15;78.92;99997.57;1744675;81;20865;-77
2022/01/21 05:44:16;;;;;;;22.07;13.62;;;;;;;0.15;79.02;100011.30;1666804;85;20848;-80
2022/01/21 05:46:55;;;;;;;27.17;13.72;;;;;;;0.18;79.04;100029.73;1667036;85;21020;-77
2022/01/21 05:49:35;;;;;;;18.25;13.00;;;;;;;0.20;79.08;100027.93;1666574;84;21053;-79
2022/01/21 05:52:28;;;;;;;20.88;12.40;;;;;;;0.22;79.12;100034.34;1652072;86;21200;-78
2022/01/21 05:55:03;;;;;;;19.35;13.95;;;;;;;0.23;79.15;100047.66;1645851;87;20892;-79
2022/01/21 05:57:38;;;;;;;18.85;13.05;;;;;;;0.25;79.16;100042.86;1622002;87;21253;-80
2022/01/21 06:00:06;;;;;;;16.57;12.07;;;;;;;0.28;79.12;100043.22;1667330;86;20935;-79
2022/01/21 06:02:35;;;;;;;20.12;13.43;;;;;;;0.29;79.08;100039.73;1667071;86;20908;-80
2022/01/21 06:05:02;;;;;;;18.50;13.40;;;;;;;0.30;79.00;100041.44;1667284;86;21105;-79
2022/01/21 06:07:30;;;;;;;20.27;13.48;;;;;;;0.32;79.01;100041.80;1667123;86;20963;-77
2022/01/21 06:09:56;;;;;;;22.80;13.45;;;;;;;0.36;79.00;100045.15;1666997;86;21014;-79
2022/01/21 06:12:23;;;;;;;24.80;14.60;;;;;;;0.39;78.96;100042.02;1666843;86;20888;-79
2022/01/21 06:14:51;;;;;;;20.65;15.08;;;;;;;0.47;78.95;100034.51;1667006;86;20967;-80
2022/01/21 06:17:18;;;;;;;18.50;12.43;;;;;;;0.49;78.77;100027.16;1667222;86;21208;-78
2022/01/21 06:19:45;;;;;;;17.10;13.32;;;;;;;0.53;78.66;100027.44;1696630;82;21005;-80
2022/01/21 06:22:14;;;;;;;21.93;15.43;;;;;;;0.59;78.52;100032.44;1749086;82;20943;-76
2022/01/21 06:24:41;;;;;;;31.42;19.65;;;;;;;0.65;78.34;100040.46;1749217;82;21521;-77
2022/01/21 06:27:09;;;;;;;21.68;16.62;;;;;;;0.68;78.08;100040.81;1748858;82;21038;-77
2022/01/21 06:29:35;;;;;;;21.35;15.03;;;;;;;0.69;77.98;100040.78;1749219;82;21115;-79
2022/01/21 06:32:03;;;;;;;23.35;16.25;;;;;;;0.69;77.91;100033.04;1744592;82;20988;-77
2022/01/21 06:34:30;;;;;;;21.55;13.38;;;;;;;0.71;77.78;100032.55;1744887;81;20992;-78
2022/01/21 06:36:57;;;;;;;27.20;18.10;;;;;;;0.70;77.59;100037.30;1744572;81;20893;-80
2022/01/21 06:39:24;;;;;;;19.90;13.48;;;;;;;0.68;77.60;100038.23;1750511;80;21318;-78
2022/01/21 06:41:51;;;;;;;21.20;14.95;;;;;;;0.69;77.58;100048.52;1757767;81;21121;-77
2022/01/21 06:44:19;;;;;;;16.77;11.63;;;;;;;0.66;77.53;100055.04;1757913;81;20896;-77
2022/01/21 06:46:47;;;;;;;19.65;13.25;;;;;;;0.64;77.56;100058.11;1757807;80;20932;-76
2022/01/21 06:49:14;;;;;;;19.37;13.93;;;;;;;0.64;77.47;100072.30;1757550;81;20920;-76
2022/01/21 06:51:40;;;;;;;18.67;13.30;;;;;;;0.61;77.47;100071.94;1758319;81;20939;-77
2022/01/21 06:54:08;;;;;;;19.50;12.30;;;;;;;0.59;77.49;100075.45;1758632;80;21139;-76
2022/01/21 06:56:35;;;;;;;19.25;13.83;;;;;;;0.55;77.56;100074.69;1757852;80;21054;-77
2022/01/21 06:59:02;;;;;;;21.55;14.23;;;;;;;0.53;77.67;100084.65;1758120;80;20892;-77
2022/01/21 07:01:29;;;;;;;22.25;13.90;;;;;;;0.52;77.77;100080.39;1757759;81;20971;-79
2022/01/21 07:03:56;;;;;;;19.37;15.32;;;;;;;0.49;77.86;100085.20;1757924;80;21853;-78
2022/01/21 07:06:23;;;;;;;22.87;14.68;;;;;;;0.50;77.99;100087.33;1757724;81;21124;-79
2022/01/21 07:08:49;;;;;;;23.45;15.20;;;;;;;0.51;78.12;100083.84;1757963;81;21507;-80
2022/01/21 07:11:16;;;;;;;23.50;14.20;;;;;;;0.49;78.28;100083.91;1757976;81;21280;-77
2022/01/21 07:13:44;;;;;;;23.67;15.60;;;;;;;0.47;78.55;100083.52;1757915;81;20935;-78
2022/01/21 07:16:10;;;;;;;21.20;14.30;;;;;;;0.45;78.84;100090.48;1758913;81;20885;-77
2022/01/21 07:18:37;;;;;;;19.48;13.85;;;;;;;0.44;79.12;100101.22;1760696;80;21079;-77
2022/01/21 07:21:04;;;;;;;21.30;14.25;;;;;;;0.46;79.33;100106.34;1759360;81;20889;-74
2022/01/21 07:23:33;;;;;;;20.68;13.90;;;;;;;0.48;79.56;100103.28;1758121;81;20963;-77
2022/01/21 07:26:02;;;;;;;23.57;17.27;;;;;;;0.52;79.81;100105.73;1757844;81;20897;-79
2022/01/21 07:28:28;;;;;;;24.65;15.60;;;;;;;0.58;80.06;100108.61;1758077;81;21373;-78
2022/01/21 07:30:55;;;;;;;21.70;16.02;;;;;;;0.65;80.24;100108.00;1758013;80;21519;-77
2022/01/21 07:33:22;;;;;;;23.30;16.62;;;;;;;0.69;80.30;100113.03;1758094;81;20848;-78
2022/01/21 07:35:49;;;;;;;24.25;16.17;;;;;;;0.68;80.42;100104.87;1757949;81;20925;-79
2022/01/21 07:38:16;;;;;;;19.07;14.23;;;;;;;0.79;80.44;100114.45;1757964;81;21374;-79
2022/01/21 07:40:45;;;;;;;18.60;12.98;;;;;;;0.83;80.42;100120.38;1746046;81;20889;-79
2022/01/21 07:43:12;;;;;;;20.30;15.95;;;;;;;0.85;80.43;100120.34;1744605;82;21362;-82
2022/01/21 07:45:39;;;;;;;20.15;14.30;;;;;;;0.85;80.47;100131.52;1744938;80;20980;-79
2022/01/21 07:48:06;;;;;;;17.95;13.30;;;;;;;0.86;80.25;100142.67;1744744;82;20885;-79
2022/01/21 07:50:34;;;;;;;18.95;12.80;;;;;;;0.83;79.73;100147.03;1744803;81;21386;-78
2022/01/21 07:53:01;;;;;;;14.60;9.50;;;;;;;0.80;79.28;100155.29;1744675;81;20940;-80
2022/01/21 07:55:28;;;;;;;14.38;9.70;;;;;;;0.79;78.84;100151.87;1744826;81;21556;-79
2022/01/21 07:57:56;;;;;;;10.75;8.43;;;;;;;0.76;78.15;100151.97;1744500;82;20905;-78
2022/01/21 08:00:23;;;;;;;12.78;8.40;;;;;;;0.75;77.30;100152.84;1744912;81;20922;-78
2022/01/21 08:02:49;;;;;;;15.32;9.78;;;;;;;0.73;77.01;100153.32;1745933;82;20889;-79
2022/01/21 08:05:16;;;;;;;15.38;9.80;;;;;;;0.74;76.65;100149.03;1745054;82;20901;-79
2022/01/21 08:07:43;;;;;;;23.32;12.70;;;;;;;0.75;76.52;100154.58;1744591;81;21613;-78
2022/01/21 08:10:10;;;;;;;22.40;15.32;;;;;;;0.78;76.43;100154.52;1744508;81;20940;-79
2022/01/21 08:12:37;;;;;;;17.25;11.22;;;;;;;0.81;76.43;100154.42;1744710;80;21011;-79
2022/01/21 08:15:05;;;;;;;18.80;11.18;;;;;;;0.81;76.37;100149.25;1744611;81;21469;-79
2022/01/21 08:17:32;;;;;;;20.02;11.50;;;;;;;0.82;76.47;100145.35;1745168;80;20889;-79
2022/01/21 08:20:01;;;;;;;17.52;12.60;;;;;;;0.85;76.47;100157.33;1744990;82;21508;-81
2022/01/21 08:22:28;;;;;;;16.20;10.25;;;;;;;0.89;76.51;100156.77;1744805;80;21043;-81
2022/01/21 08:24:55;;;;;;;16.57;11.88;;;;;;;0.93;76.38;100159.67;1744507;82;20937;-78
2022/01/21 08:27:23;;;;;;;16.15;11.43;;;;;;;0.95;76.34;100157.45;1744538;80;21512;-79
2022/01/21 08:29:50;;;;;;;17.00;11.88;;;;;;;1.00;76.33;100160.77;1744416;82;21437;-80
2022/01/21 08:32:18;;;;;;;23.02;14.00;;;;;;;1.07;76.30;100168.32;1744507;81;21554;-80
2022/01/21 08:34:44;;;;;;;23.12;14.58;;;;;;;1.12;76.11;100170.34;1744629;82;20928;-80
2022/01/21 08:37:11;;;;;;;22.00;14.33;;;;;;;1.15;76.02;100174.12;1744456;82;20984;-80
2022/01/21 08:39:43;;;;;;;25.20;15.93;;;;;;;1.18;75.88;100167.59;1744367;82;20905;-79
2022/01/21 08:42:10;;;;;;;22.45;14.13;;;;;;;1.19;75.90;100166.70;1744411;82;20948;-79
2022/01/21 08:44:38;;;;;;;18.27;12.98;;;;;;;1.22;75.75;100176.92;1744592;81;21927;-80
2022/01/21 08:47:05;;;;;;;20.27;13.85;;;;;;;1.21;75.45;100175.25;1745024;82;20924;-78
2022/01/21 08:49:32;;;;;;;19.85;14.18;;;;;;;1.20;75.35;100167.08;1744371;82;21481;-80
2022/01/21 08:52:00;;;;;;;18.98;13.28;;;;;;;1.21;75.55;100170.92;1744589;82;20952;-79
2022/01/21 08:54:29;;;;;;;15.68;12.28;;;;;;;1.26;75.61;100173.83;1744620;82;21334;-80
2022/01/21 08:56:56;;;;;;;17.60;11.75;;;;;;;1.31;75.58;100167.65;1732875;82;22236;-77
2022/01/21 08:59:26;;;;;;;17.98;10.80;;;;;;;1.39;75.43;100171.28;1744423;82;20905;-78
2022/01/21 09:01:53;;;;;;;15.45;10.35;;;;;;;1.45;74.89;100169.36;1744906;81;20933;-78
2022/01/21 09:04:20;;;;;;;12.30;8.80;;;;;;;1.56;75.15;100166.46;1744345;82;21004;-79
2022/01/21 09:06:50;;;;;;;12.63;9.05;;;;;;;1.71;74.44;100183.22;1744610;81;20845;-77
2022/01/21 09:09:17;;;;;;;11.57;8.88;;;;;;;1.78;73.37;100182.16;1744480;81;21947;-77
2022/01/21 09:11:43;;;;;;;14.70;9.50;;;;;;;1.87;72.67;100177.16;1744831;81;20912;-78
2022/01/21 09:14:10;;;;;;;12.65;8.13;;;;;;;1.95;72.15;100177.73;1745291;81;20941;-78
2022/01/21 09:16:38;;;;;;;8.98;7.83;;;;;;;2.06;71.54;100170.94;1745131;82;21403;-77
2022/01/21 09:19:06;;;;;;;13.70;7.80;;;;;;;2.15;70.52;100178.39;1744329;81;21405;-76
2022/01/21 09:21:36;;;;;;;10.98;8.00;;;;;;;2.23;69.44;100180.75;1709006;84;21500;-77
2022/01/21 09:24:05;;;;;;;12.58;8.50;;;;;;;2.25;69.06;100178.96;1744508;82;21450;-75
2022/01/21 09:26:31;;;;;;;13.88;7.85;;;;;;;2.24;68.31;100183.27;1744705;82;21529;-76
2022/01/21 09:28:59;;;;;;;10.95;7.80;;;;;;;2.24;67.78;100189.73;1744528;81;20980;-78
2022/01/21 09:31:26;;;;;;;10.35;6.55;;;;;;;2.22;66.80;100190.69;1744487;80;20909;-76
2022/01/21 09:33:52;;;;;;;9.78;6.35;;;;;;;2.22;65.76;100194.56;1744580;82;21125;-78
2022/01/21 09:36:19;;;;;;;7.53;5.15;;;;;;;2.20;65.29;100186.88;1744503;81;21425;-75
2022/01/21 09:38:46;;;;;;;9.33;5.22;;;;;;;2.19;63.75;100193.37;1744598;81;20900;-80
2022/01/21 09:41:15;;;;;;;7.72;4.60;;;;;;;2.14;63.43;100184.48;1755444;80;21513;-77
2022/01/21 09:43:47;;;;;;;7.28;4.78;;;;;;;2.12;62.67;100178.97;1758000;81;20983;-76
2022/01/21 09:46:15;;;;;;;7.70;4.67;;;;;;;2.06;62.08;100185.16;1757840;81;21127;-76
2022/01/21 09:48:55;;;;;;;4.03;3.55;;;;;;;2.03;61.94;100190.45;1757871;81;20928;-75
2022/01/21 09:51:11;;;;;;;14.25;4.28;;;;;;;1.98;61.80;100182.83;1754375;81;20971;-74
2022/01/21 09:53:37;;;;;;;7.58;3.37;;;;;;;1.97;61.41;100172.08;1758116;81;21221;-75
2022/01/21 09:56:05;;;;;;;8.05;4.70;;;;;;;1.94;60.92;100174.77;1757862;81;20837;-72
2022/01/21 09:58:33;;;;;;;7.45;4.75;;;;;;;1.89;60.41;100179.25;1758125;80;21828;-76
2022/01/21 10:01:09;;;;;;;7.47;4.45;;;;;;;1.86;59.89;100168.98;1758141;81;20927;-77
2022/01/21 10:03:33;;;;;;;5.12;4.35;;;;;;;1.82;60.26;100163.51;1756902;81;20900;-76
2022/01/21 10:06:02;;;;;;;4.50;3.20;;;;;;;1.85;60.48;100176.36;1758096;80;21452;-77
2022/01/21 10:08:30;;;;;;;3.85;3.20;;;;;;;1.87;59.35;100175.86;1757853;80;20896;-76
2022/01/21 10:10:58;;;;;;;6.33;4.17;;;;;;;1.83;59.11;100178.14;1757886;81;21168;-77
2022/01/21 10:13:26;;;;;;;5.83;3.90;;;;;;;1.79;58.78;100179.97;1757942;80;20903;-76
2022/01/21 10:15:53;;;;;;;6.08;4.50;;;;;;;1.77;58.84;100183.50;1758058;81;20908;-76
2022/01/21 10:18:21;;;;;;;10.10;4.20;;;;;;;1.75;58.82;100180.95;1757778;81;20979;-78
2022/01/21 10:21:06;;;;;;;8.60;4.45;;;;;;;1.73;58.75;100172.39;1757933;81;21023;-77
2022/01/21 10:23:38;;;;;;;7.95;4.03;;;;;;;1.69;58.61;100173.83;1757892;80;21174;-76
2022/01/21 10:26:09;;;;;;;7.72;4.70;;;;;;;1.59;58.25;100166.36;1758960;80;20865;-77
2022/01/21 10:28:38;;;;;;;7.00;4.62;;;;;;;1.49;58.64;100160.22;1757584;80;20856;-77
2022/01/21 10:31:13;;;;;;;4.70;4.15;;;;;;;1.41;58.88;100152.26;1758099;80;20868;-76
2022/01/21 10:33:44;;;;;;;6.35;5.42;;;;;;;1.37;59.13;100157.56;1757959;81;20852;-78
2022/01/21 10:36:33;;;;;;;9.13;5.00;;;;;;;1.29;59.35;100155.64;1758039;80;21134;-78
2022/01/21 10:39:09;;;;;;;6.65;4.10;;;;;;;1.21;59.50;100158.01;1756889;81;20829;-77
2022/01/21 10:41:31;;;;;;;6.08;4.28;;;;;;;1.17;59.48;100141.36;1756908;81;21476;-77
2022/01/21 10:44:17;;;;;;;5.72;3.95;;;;;;;1.09;59.68;100154.92;1757999;80;21441;-75
2022/01/21 10:47:02;;;;;;;7.42;4.47;;;;;;;1.06;60.07;100146.83;1757752;81;20892;-76
2022/01/21 10:49:30;;;;;;;7.20;5.37;;;;;;;1.02;60.04;100156.84;1757811;81;21535;-76
2022/01/21 10:51:57;;;;;;;8.45;5.28;;;;;;;0.95;60.53;100155.32;1757708;81;20940;-77
2022/01/21 10:54:26;;;;;;;6.47;4.97;;;;;;;0.95;60.55;100148.41;1758019;81;20876;-77
2022/01/21 10:57:16;;;;;;;8.60;4.92;;;;;;;0.95;60.51;100141.13;1757679;81;20880;-77
2022/01/21 11:00:02;;;;;;;8.33;5.25;;;;;;;0.93;60.12;100144.19;1758279;81;20960;-75
2022/01/21 11:02:39;;;;;;;7.17;4.22;;;;;;;0.95;59.99;100148.41;1757859;81;21151;-75
2022/01/21 11:05:12;;;;;;;8.05;5.62;;;;;;;1.05;60.04;100152.89;1757986;81;20936;-77
2022/01/21 11:07:57;;;;;;;7.53;5.35;;;;;;;1.07;59.90;100143.38;1758115;81;20948;-78
2022/01/21 11:10:38;;;;;;;7.50;4.72;;;;;;;1.08;59.84;100151.50;1758110;81;20951;-78
2022/01/21 11:13:18;;;;;;;6.17;5.05;;;;;;;1.12;59.52;100150.98;1758731;81;21366;-78
2022/01/21 11:15:58;;;;;;;6.33;4.97;;;;;;;1.21;59.51;100141.22;1758754;81;21212;-79
2022/01/21 11:18:26;;;;;;;11.90;7.35;;;;;;;1.35;59.32;100147.27;1761175;80;20908;-77
2022/01/21 11:21:04;;;;;;;6.47;5.17;;;;;;;1.55;59.46;100146.67;1759239;80;20916;-75
2022/01/21 11:23:28;;;;;;;7.85;5.35;;;;;;;1.76;58.85;100141.75;1741564;81;20908;-78
2022/01/21 11:25:58;;;;;;;6.60;5.08;;;;;;;1.93;58.59;100142.03;1758204;81;20976;-78
2022/01/21 11:28:28;;;;;;;6.90;3.60;;;;;;;2.06;58.15;100138.61;1758017;81;21182;-79
2022/01/21 11:30:54;;;;;;;7.37;4.85;;;;;;;2.12;56.85;100146.63;1757836;81;20885;-79
2022/01/21 11:33:22;;;;;;;7.87;5.30;;;;;;;2.11;56.52;100147.51;1757883;80;20896;-77
2022/01/21 11:35:50;;;;;;;9.43;4.95;;;;;;;2.14;55.96;100144.39;1758375;81;20984;-78
2022/01/21 11:38:19;;;;;;;7.55;4.47;;;;;;;2.15;55.35;100145.23;1758837;80;21420;-78
2022/01/21 11:40:48;;;;;;;6.37;3.30;;;;;;;2.11;55.19;100146.22;1758213;81;21906;-79
2022/01/21 11:43:15;;;;;;;7.95;5.87;;;;;;;2.03;55.09;100142.15;1757850;81;20892;-78
2022/01/21 11:48:50;;;;;;;8.93;3.90;;;;;;;1.90;54.82;100134.39;1721781;83;20951;-77
2022/01/21 11:51:34;;;;;;;10.78;3.42;;;;;;;1.77;54.65;100130.50;1722180;83;20868;-81
2022/01/21 11:54:11;;;;;;;5.83;3.90;;;;;;;1.64;55.12;100135.20;1722114;83;21416;-78
2022/01/21 11:56:56;;;;;;;6.40;3.65;;;;;;;1.57;55.86;100138.87;1722169;83;21208;-79
2022/01/21 11:59:40;;;;;;;4.95;3.00;;;;;;;1.54;55.53;100126.90;1721698;82;20876;-77
2022/01/21 12:02:23;;;;;;;5.90;3.70;;;;;;;1.51;55.47;100128.27;1721677;83;21405;-77
2022/01/21 12:04:52;;;;;;;5.28;3.30;;;;;;;1.49;55.29;100117.16;1722307;83;20891;-77
2022/01/21 12:07:41;;;;;;;7.65;4.58;;;;;;;1.52;55.10;100120.09;1721808;82;21145;-78
2022/01/21 12:10:26;;;;;;;7.55;4.20;;;;;;;1.56;55.25;100121.24;1722134;83;20955;-77
2022/01/21 12:13:01;;;;;;;5.72;3.55;;;;;;;1.60;55.29;100124.13;1716775;83;20895;-75
2022/01/21 12:15:41;;;;;;;4.60;3.08;;;;;;;1.70;55.14;100125.97;1722367;82;20872;-75
2022/01/21 12:18:42;;;;;;;7.05;3.15;;;;;;;1.80;54.88;100125.22;1721949;82;21402;-76
2022/01/21 12:21:29;;;;;;;6.35;3.40;;;;;;;1.90;54.14;100125.34;1720116;83;21548;-77
2022/01/21 12:23:57;;;;;;;7.83;4.10;;;;;;;2.00;54.42;100135.80;1721711;82;21445;-78
2022/01/21 12:26:26;;;;;;;6.85;4.00;;;;;;;2.11;54.10;100143.17;1721636;82;20891;-77