Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:02;;;;;;;1.00;0.80;;;11.70;99.90;;;;;;5056944;28;20221;-52
2021/05/25 00:03:28;;;;;;;1.43;1.07;;;11.70;99.90;;;;;;5055748;28;20525;-51
2021/05/25 00:05:54;;;;;;;2.60;0.80;;;11.80;99.90;;;;;;5056888;28;20180;-51
2021/05/25 00:08:19;;;;;;;1.70;1.10;;;11.60;99.90;;;;;;5056943;28;20174;-52
2021/05/25 00:10:45;;;;;;;1.03;0.90;;;11.60;99.90;;;;;;5056634;28;20159;-54
2021/05/25 00:13:10;;;;;;;1.63;1.00;;;11.60;99.90;;;;;;5056370;28;20249;-51
2021/05/25 00:15:37;;;;;;;1.33;0.70;;;11.50;99.90;;;;;;5056853;28;20174;-52
2021/05/25 00:18:04;;;;;;;2.60;1.00;;;11.60;99.90;;;;;;5055797;28;20256;-51
2021/05/25 00:20:29;;;;;;;1.57;0.90;;;11.50;99.90;;;;;;5055761;28;20499;-51
2021/05/25 00:22:55;;;;;;;1.70;0.77;;;11.60;99.90;;;;;;5056581;28;20513;-53
2021/05/25 00:25:22;;;;;;;1.33;0.63;;;11.60;99.90;;;;;;5056354;28;20653;-50
2021/05/25 00:27:48;;;;;;;1.00;0.80;;;11.60;99.90;;;;;;5055689;28;20174;-51
2021/05/25 00:30:16;;;;;;;1.20;0.70;;;11.70;99.90;;;;;;5056575;28;20398;-54
2021/05/25 00:32:43;;;;;;;2.40;1.10;;;11.70;99.90;;;;;;5057052;28;20405;-51
2021/05/25 00:35:09;;;;;;;1.10;0.90;;;11.80;99.90;;;;;;5056163;28;20441;-53
2021/05/25 00:37:35;;;;;;;2.53;0.97;;;11.80;99.90;;;;;;5056675;28;20401;-53
2021/05/25 00:40:01;;;;;;;1.77;1.00;;;11.90;99.90;;;;;;5055794;28;20852;-53
2021/05/25 00:42:27;;;;;;;1.20;0.80;;;11.90;99.90;;;;;;5056422;28;20269;-53
2021/05/25 00:44:53;;;;;;;3.63;0.90;;;11.90;99.90;;;;;;5056079;28;20517;-52
2021/05/25 00:47:33;;;;;;;0.97;0.80;;;11.90;99.90;;;;;;5055614;28;20195;-50
2021/05/25 00:50:10;;;;;;;1.33;1.03;;;11.90;99.90;;;;;;5056551;28;20436;-50
2021/05/25 00:52:45;;;;;;;3.33;0.80;;;11.70;99.90;;;;;;5055614;28;20411;-51
2021/05/25 00:55:22;;;;;;;1.77;1.10;;;11.50;99.90;;;;;;5038849;28;20798;-50
2021/05/25 00:57:49;;;;;;;1.10;0.80;;;11.50;99.90;;;;;;5056160;28;20395;-50
2021/05/25 01:00:19;;;;;;;2.00;1.10;;;11.50;99.90;;;;;;5056081;28;20415;-51
2021/05/25 01:02:44;;;;;;;1.70;0.90;;;11.40;99.90;;;;;;5054563;28;20521;-53
2021/05/25 01:05:12;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5055351;28;20420;-51
2021/05/25 01:07:38;;;;;;;2.40;1.43;;;11.30;99.90;;;;;;5055472;28;20530;-51
2021/05/25 01:10:06;;;;;;;2.07;1.20;;;11.20;99.90;;;;;;5055525;28;20444;-52
2021/05/25 01:12:34;;;;;;;3.50;1.77;;;11.00;99.90;;;;;;5055440;28;20912;-51
2021/05/25 01:15:06;;;;;;;1.20;0.90;;;10.90;99.90;;;;;;5054932;28;20448;-52
2021/05/25 01:17:33;;;;;;;2.87;1.03;;;10.80;99.90;;;;;;5055329;28;20394;-53
2021/05/25 01:20:00;;;;;;;2.60;1.10;;;10.80;99.90;;;;;;5055305;28;20435;-54
2021/05/25 01:22:29;;;;;;;3.03;1.00;;;10.90;99.90;;;;;;5055662;28;20450;-53
2021/05/25 01:24:55;;;;;;;2.60;1.00;;;10.90;99.90;;;;;;5071736;28;21022;-51
2021/05/25 01:27:21;;;;;;;1.10;0.80;;;10.90;99.90;;;;;;5067167;28;20396;-52
2021/05/25 01:29:47;;;;;;;1.30;0.80;;;10.90;99.90;;;;;;5054341;28;20255;-51
2021/05/25 01:32:13;;;;;;;3.20;1.40;;;10.90;99.90;;;;;;5055093;28;20440;-52
2021/05/25 01:34:39;;;;;;;1.37;1.00;;;10.90;99.90;;;;;;5079426;22;20992;-51
2021/05/25 01:37:04;;;;;;;4.93;1.30;;;10.80;99.90;;;;;;5053819;28;20169;-50
2021/05/25 01:39:31;;;;;;;2.97;0.77;;;10.80;99.90;;;;;;5054970;28;20173;-51
2021/05/25 01:41:57;;;;;;;3.30;1.20;;;10.80;99.90;;;;;;5054881;28;20163;-52
2021/05/25 01:44:23;;;;;;;1.10;0.87;;;10.90;99.90;;;;;;5054243;28;20432;-51
2021/05/25 01:46:49;;;;;;;2.80;1.13;;;10.70;99.90;;;;;;5054549;28;20882;-51
2021/05/25 01:49:17;;;;;;;2.97;1.10;;;10.60;99.90;;;;;;5053259;28;20664;-51
2021/05/25 01:51:50;;;;;;;2.40;0.70;;;10.60;99.90;;;;;;5055024;28;20413;-50
2021/05/25 01:54:17;;;;;;;3.10;1.07;;;10.60;99.90;;;;;;5054570;28;20474;-50
2021/05/25 01:56:43;;;;;;;2.90;1.43;;;10.50;99.90;;;;;;5054738;28;20408;-51
2021/05/25 01:59:09;;;;;;;4.57;1.23;;;10.40;99.90;;;;;;5053999;28;20454;-49
2021/05/25 02:01:35;;;;;;;2.20;1.10;;;10.30;99.90;;;;;;5054188;28;20165;-52
2021/05/25 02:04:01;;;;;;;2.60;1.30;;;10.30;99.90;;;;;;5053922;28;20494;-49
2021/05/25 02:06:26;;;;;;;1.87;1.10;;;10.50;99.90;;;;;;5053086;28;20441;-54
2021/05/25 02:08:54;;;;;;;4.70;1.13;;;10.60;99.90;;;;;;5039838;28;20215;-52
2021/05/25 02:11:19;;;;;;;1.90;1.10;;;10.60;99.90;;;;;;5034114;28;20170;-53
2021/05/25 02:13:45;;;;;;;1.67;0.80;;;10.50;99.90;;;;;;5045694;28;20426;-55
2021/05/25 02:16:14;;;;;;;2.90;1.23;;;10.50;99.90;;;;;;5054044;28;20207;-52
2021/05/25 02:18:45;;;;;;;1.63;0.90;;;10.60;99.90;;;;;;5054036;28;20566;-50
2021/05/25 02:21:13;;;;;;;2.57;1.00;;;10.80;99.90;;;;;;5053994;28;20393;-50
2021/05/25 02:23:39;;;;;;;3.07;1.20;;;10.90;99.90;;;;;;5052762;28;20544;-50
2021/05/25 02:26:05;;;;;;;2.70;1.10;;;11.00;99.90;;;;;;5054874;28;20457;-52
2021/05/25 02:28:31;;;;;;;2.67;1.00;;;11.00;99.90;;;;;;5053499;28;20432;-52
2021/05/25 02:30:56;;;;;;;1.57;1.20;;;11.00;99.90;;;;;;5053517;28;20259;-54
2021/05/25 02:33:24;;;;;;;2.50;1.30;;;10.90;99.90;;;;;;5056177;28;20173;-55
2021/05/25 02:35:52;;;;;;;3.67;1.13;;;10.90;99.90;;;;;;5055663;28;20268;-55
2021/05/25 02:38:18;;;;;;;3.77;1.10;;;10.90;99.90;;;;;;5053826;28;20470;-55
2021/05/25 02:40:45;;;;;;;1.90;1.33;;;10.80;99.90;;;;;;5056085;28;20410;-55
2021/05/25 02:43:12;;;;;;;1.87;1.10;;;10.70;99.90;;;;;;5055862;28;20549;-54
2021/05/25 02:45:38;;;;;;;2.57;1.00;;;10.70;99.90;;;;;;5055976;28;20436;-50
2021/05/25 02:48:04;;;;;;;4.60;1.37;;;10.70;99.90;;;;;;5055438;28;20410;-54
2021/05/25 02:50:30;;;;;;;3.77;1.00;;;10.60;99.90;;;;;;5053585;28;20194;-54
2021/05/25 02:52:56;;;;;;;2.20;0.80;;;10.50;99.90;;;;;;5053430;28;20400;-54
2021/05/25 02:55:27;;;;;;;3.43;1.10;;;10.50;99.90;;;;;;5052903;28;20187;-56
2021/05/25 02:57:54;;;;;;;3.33;1.17;;;10.40;99.90;;;;;;5053570;28;20160;-55
2021/05/25 03:00:22;;;;;;;1.47;1.00;;;10.50;99.90;;;;;;5052911;28;20452;-55
2021/05/25 03:02:48;;;;;;;1.70;1.00;;;10.50;99.90;;;;;;5052905;28;20542;-54
2021/05/25 03:05:15;;;;;;;3.70;1.20;;;10.30;99.90;;;;;;5053263;28;20475;-55
2021/05/25 03:07:41;;;;;;;2.80;1.00;;;10.40;99.90;;;;;;5053406;28;20212;-55
2021/05/25 03:10:09;;;;;;;1.10;0.90;;;10.40;99.90;;;;;;5052648;28;20423;-50
2021/05/25 03:12:35;;;;;;;2.13;1.20;;;10.30;99.90;;;;;;5052382;28;20414;-55
2021/05/25 03:15:03;;;;;;;1.70;1.10;;;10.20;99.90;;;;;;5052533;28;20561;-54
2021/05/25 03:17:29;;;;;;;2.63;1.37;;;10.20;99.90;;;;;;5052335;28;20509;-55
2021/05/25 03:19:54;;;;;;;3.10;1.20;;;10.30;99.90;;;;;;5052924;28;20495;-54
2021/05/25 03:22:20;;;;;;;2.20;1.20;;;10.30;99.90;;;;;;5053140;28;20208;-57
2021/05/25 03:24:46;;;;;;;2.93;1.10;;;10.10;99.90;;;;;;5052952;28;20191;-54
2021/05/25 03:27:11;;;;;;;2.00;1.33;;;10.10;99.90;;;;;;5052833;28;20166;-51
2021/05/25 03:29:37;;;;;;;2.60;1.50;;;10.00;99.90;;;;;;5052521;28;20262;-54
2021/05/25 03:32:03;;;;;;;4.37;2.10;;;10.00;99.90;;;;;;5052402;28;20260;-53
2021/05/25 03:34:28;;;;;;;2.80;1.10;;;10.00;99.90;;;;;;5052777;28;20259;-54
2021/05/25 03:36:54;;;;;;;1.20;0.90;;;10.00;99.90;;;;;;5051549;28;20978;-55
2021/05/25 03:39:20;;;;;;;2.07;1.00;;;10.20;99.90;;;;;;5052806;28;20168;-54
2021/05/25 03:41:45;;;;;;;2.43;1.20;;;10.30;99.90;;;;;;5052827;28;20904;-56
2021/05/25 03:44:13;;;;;;;2.33;0.97;;;10.30;99.90;;;;;;5051676;28;20221;-56
2021/05/25 03:46:43;;;;;;;2.17;1.10;;;10.30;99.90;;;;;;5052577;28;20182;-51
2021/05/25 03:49:09;;;;;;;1.50;0.70;;;10.30;99.90;;;;;;5052967;28;20412;-50
2021/05/25 03:51:35;;;;;;;3.37;1.17;;;10.30;99.90;;;;;;5052607;28;20401;-51
2021/05/25 03:54:07;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5052586;28;21069;-55
2021/05/25 03:56:45;;;;;;;3.10;1.10;;;10.30;99.90;;;;;;5052959;28;20497;-55
2021/05/25 03:59:11;;;;;;;2.53;0.90;;;10.30;99.90;;;;;;5052687;28;20399;-56
2021/05/25 04:01:37;;;;;;;2.87;1.23;;;10.30;99.90;;;;;;5052545;28;20408;-52
2021/05/25 04:04:03;;;;;;;1.60;1.00;;;10.10;99.90;;;;;;5052959;28;20299;-55
2021/05/25 04:06:28;;;;;;;2.60;1.33;;;10.10;99.90;;;;;;5052672;28;20660;-53
2021/05/25 04:08:54;;;;;;;1.73;0.80;;;10.10;99.90;;;;;;5051321;28;20423;-52
2021/05/25 04:11:19;;;;;;;1.87;0.90;;;10.10;99.90;;;;;;5052689;28;20549;-56
2021/05/25 04:13:45;;;;;;;2.20;1.10;;;10.10;99.90;;;;;;5052454;28;20166;-56
2021/05/25 04:16:13;;;;;;;2.17;1.00;;;10.20;99.90;;;;;;5052538;28;20244;-56
2021/05/25 04:18:39;;;;;;;6.20;1.20;;;10.10;99.90;;;;;;5052992;28;20414;-56
2021/05/25 04:21:05;;;;;;;2.00;1.10;;;10.20;99.90;;;;;;5052936;28;20416;-55
2021/05/25 04:23:31;;;;;;;2.80;0.90;;;10.20;99.90;;;;;;5052679;28;20451;-56
2021/05/25 04:25:56;;;;;;;1.40;0.90;;;10.20;99.90;;;;;;5053874;28;20198;-56
2021/05/25 04:28:22;;;;;;;1.63;0.90;;;10.30;99.90;;;;;;5056111;28;20409;-57
2021/05/25 04:30:48;;;;;;;2.53;0.90;;;10.20;99.90;;;;;;5056474;28;20166;-57
2021/05/25 04:33:14;;;;;;;2.60;0.70;;;10.20;99.90;;;;;;5056037;28;20236;-54
2021/05/25 04:35:40;;;;;;;1.77;0.80;;;10.30;99.90;;;;;;5056029;28;20531;-55
2021/05/25 04:38:06;;;;;;;2.60;0.80;;;10.30;99.90;;;;;;5054991;28;20176;-55
2021/05/25 04:40:33;;;;;;;1.47;0.80;;;10.40;99.90;;;;;;5055994;28;20200;-55
2021/05/25 04:42:59;;;;;;;0.97;0.70;;;10.20;99.90;;;;;;5056307;28;20458;-54
2021/05/25 04:45:25;;;;;;;1.20;0.80;;;10.30;99.90;;;;;;5055075;28;20445;-55
2021/05/25 04:47:51;;;;;;;1.47;0.83;;;10.40;99.90;;;;;;5055379;28;20748;-54
2021/05/25 04:50:18;;;;;;;3.43;0.97;;;10.50;99.90;;;;;;5055502;28;20399;-53
2021/05/25 04:52:44;;;;;;;1.90;0.87;;;10.40;99.90;;;;;;5055416;28;20178;-54
2021/05/25 04:55:12;;;;;;;1.30;0.90;;;10.40;99.90;;;;;;5055089;28;20425;-53
2021/05/25 04:57:39;;;;;;;1.10;0.97;;;10.40;99.90;;;;;;5056263;28;20502;-55
2021/05/25 05:00:07;;;;;;;1.50;0.97;;;10.50;99.90;;;;;;5055582;28;20449;-56
2021/05/25 05:02:33;;;;;;;1.70;0.90;;;10.40;99.90;;;;;;5055026;28;20451;-54
2021/05/25 05:04:59;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5055588;28;20433;-56
2021/05/25 05:07:24;;;;;;;3.30;0.90;;;10.70;99.90;;;;;;5055237;28;20166;-52
2021/05/25 05:09:50;;;;;;;0.90;0.80;;;10.70;99.90;;;;;;5055026;28;20170;-53
2021/05/25 05:12:16;;;;;;;1.27;0.93;;;10.80;99.90;;;;;;5055136;28;20171;-54
2021/05/25 05:14:41;;;;;;;1.20;0.90;;;10.90;99.90;;;;;;5054976;28;20196;-54
2021/05/25 05:17:07;;;;;;;2.60;0.67;;;10.90;99.90;;;;;;5054718;28;20169;-50
2021/05/25 05:19:32;;;;;;;1.20;0.77;;;11.00;99.90;;;;;;5054873;28;20351;-56
2021/05/25 05:21:58;;;;;;;2.90;1.00;;;10.90;99.90;;;;;;5054982;28;20180;-55
2021/05/25 05:24:24;;;;;;;1.17;0.87;;;10.80;99.90;;;;;;5053153;28;20206;-56
2021/05/25 05:26:50;;;;;;;1.73;0.70;;;10.90;99.90;;;;;;5054901;28;20197;-53
2021/05/25 05:29:15;;;;;;;1.23;0.97;;;11.20;99.90;;;;;;5053583;28;20174;-55
2021/05/25 05:31:41;;;;;;;1.90;0.83;;;11.10;99.90;;;;;;5054138;28;20250;-56
2021/05/25 05:34:07;;;;;;;2.60;0.77;;;11.10;99.90;;;;;;5054461;28;20245;-56
2021/05/25 05:36:32;;;;;;;2.93;1.10;;;11.20;99.90;;;;;;5053951;28;20159;-56
2021/05/25 05:38:58;;;;;;;2.03;0.90;;;11.40;99.90;;;;;;5054032;28;20484;-56
2021/05/25 05:41:24;;;;;;;4.40;1.00;;;11.60;99.90;;;;;;5054784;28;20517;-56
2021/05/25 05:43:49;;;;;;;1.27;0.60;;;11.80;99.90;;;;;;5053907;28;20235;-56
2021/05/25 05:46:16;;;;;;;2.27;0.80;;;11.70;99.90;;;;;;5054335;28;20478;-56
2021/05/25 05:48:42;;;;;;;1.40;1.00;;;11.40;99.90;;;;;;5053782;28;20175;-54
2021/05/25 05:51:08;;;;;;;1.13;0.90;;;11.30;99.90;;;;;;5053397;28;20424;-51
2021/05/25 05:53:33;;;;;;;2.60;1.10;;;11.40;99.90;;;;;;5053914;28;20590;-54
2021/05/25 05:55:59;;;;;;;2.93;0.80;;;11.40;99.90;;;;;;5054634;28;20196;-53
2021/05/25 05:58:25;;;;;;;2.80;1.23;;;11.70;99.90;;;;;;5053573;28;20236;-55
2021/05/25 06:00:50;;;;;;;3.13;1.00;;;11.90;99.90;;;;;;5054319;28;20199;-56
2021/05/25 06:03:16;;;;;;;1.40;0.90;;;12.00;99.90;;;;;;5053783;28;21058;-54
2021/05/25 06:05:41;;;;;;;2.20;0.90;;;12.10;99.90;;;;;;5054201;28;20206;-56
2021/05/25 06:08:09;;;;;;;3.10;1.00;;;12.10;99.90;;;;;;5054064;28;20243;-54
2021/05/25 06:10:36;;;;;;;1.93;1.03;;;11.70;99.90;;;;;;5053880;28;20229;-56
2021/05/25 06:13:03;;;;;;;3.70;1.00;;;11.60;99.90;;;;;;5052679;28;20452;-55
2021/05/25 06:15:29;;;;;;;3.13;0.80;;;11.60;99.90;;;;;;5053875;28;20425;-55
2021/05/25 06:17:55;;;;;;;4.53;0.80;;;11.70;99.90;;;;;;5053865;28;20401;-56
2021/05/25 06:20:21;;;;;;;1.83;0.83;;;11.90;99.90;;;;;;5053714;28;20416;-55
2021/05/25 06:22:46;;;;;;;1.10;0.77;;;12.00;99.90;;;;;;5053806;28;20197;-55
2021/05/25 06:25:14;;;;;;;2.40;1.07;;;12.00;99.90;;;;;;5053628;28;20548;-56
2021/05/25 06:27:41;;;;;;;1.53;1.00;;;11.80;99.90;;;;;;5052643;28;20170;-55
2021/05/25 06:30:08;;;;;;;1.17;0.80;;;11.80;99.90;;;;;;5033812;28;20782;-55
2021/05/25 06:32:35;;;;;;;1.00;0.70;;;11.90;99.90;;;;;;5033498;28;20491;-56
2021/05/25 06:35:01;;;;;;;2.37;0.80;;;11.80;99.90;;;;;;5033598;28;20453;-53
2021/05/25 06:37:27;;;;;;;1.77;0.97;;;11.70;99.90;;;;;;5053954;28;20447;-55
2021/05/25 06:39:54;;;;;;;1.60;0.80;;;11.90;99.90;;;;;;5053906;28;20893;-53
2021/05/25 06:42:19;;;;;;;2.70;1.00;;;12.00;99.90;;;;;;5035637;28;20405;-54
2021/05/25 06:44:45;;;;;;;2.70;0.93;;;12.10;99.90;;;;;;5053362;28;20951;-55
2021/05/25 06:47:10;;;;;;;3.20;0.90;;;12.20;99.90;;;;;;5053684;28;20169;-54
2021/05/25 06:49:36;;;;;;;2.43;1.00;;;12.50;99.90;;;;;;5052322;28;20162;-56
2021/05/25 06:52:02;;;;;;;1.30;0.90;;;12.60;99.90;;;;;;5053531;28;20686;-50
2021/05/25 06:54:29;;;;;;;2.07;0.83;;;12.40;99.90;;;;;;5053457;28;20225;-55
2021/05/25 06:56:54;;;;;;;1.83;1.00;;;12.40;99.90;;;;;;5053034;28;20171;-52
2021/05/25 06:59:20;;;;;;;1.13;0.80;;;12.70;99.90;;;;;;5052750;28;20402;-55
2021/05/25 07:01:45;;;;;;;3.30;1.13;;;12.90;99.90;;;;;;5053330;28;20175;-53
2021/05/25 07:04:11;;;;;;;2.77;0.80;;;12.90;99.90;;;;;;5051897;28;20216;-56
2021/05/25 07:06:37;;;;;;;1.20;0.90;;;12.90;99.90;;;;;;5053594;28;20734;-55
2021/05/25 07:09:04;;;;;;;2.30;0.80;;;12.70;99.90;;;;;;5052165;28;20169;-55
2021/05/25 07:11:29;;;;;;;1.20;1.00;;;12.60;99.90;;;;;;5053187;28;20158;-55
2021/05/25 07:13:57;;;;;;;1.70;1.00;;;12.70;99.90;;;;;;5052826;28;20424;-54
2021/05/25 07:16:22;;;;;;;2.17;1.17;;;12.50;99.90;;;;;;5053423;28;20578;-55
2021/05/25 07:18:48;;;;;;;1.23;0.70;;;12.40;99.90;;;;;;5052593;28;20409;-56
2021/05/25 07:21:14;;;;;;;2.20;0.70;;;12.40;99.90;;;;;;5052990;28;20166;-53
2021/05/25 07:23:39;;;;;;;2.90;1.03;;;12.20;99.90;;;;;;5052213;28;20198;-54
2021/05/25 07:26:05;;;;;;;2.50;1.13;;;12.30;99.90;;;;;;5052855;28;20165;-52
2021/05/25 07:28:31;;;;;;;2.57;0.70;;;12.30;99.90;;;;;;5052814;28;20638;-56
2021/05/25 07:30:57;;;;;;;5.17;1.00;;;12.30;99.90;;;;;;5051562;28;20168;-52
2021/05/25 07:33:24;;;;;;;0.90;0.60;;;12.20;99.90;;;;;;5052824;28;20409;-55
2021/05/25 07:35:50;;;;;;;1.20;0.70;;;12.30;99.90;;;;;;5068845;22;20288;-50
2021/05/25 07:38:16;;;;;;;5.07;1.20;;;12.50;99.90;;;;;;5053047;28;20922;-50
2021/05/25 07:40:42;;;;;;;2.20;0.80;;;12.60;99.90;;;;;;5053650;28;20169;-53
2021/05/25 07:43:08;;;;;;;2.10;0.80;;;12.80;99.90;;;;;;5052405;28;20620;-53
2021/05/25 07:45:34;;;;;;;2.50;1.00;;;12.90;99.40;;;;;;5052902;28;20493;-51
2021/05/25 07:48:00;;;;;;;1.33;0.80;;;13.10;99.20;;;;;;5053095;28;20484;-49
2021/05/25 07:50:26;;;;;;;4.70;0.90;;;13.00;98.50;;;;;;5052435;28;20409;-51
2021/05/25 07:52:55;;;;;;;3.67;1.17;;;13.00;98.40;;;;;;5050969;28;20946;-51
2021/05/25 07:55:23;;;;;;;2.20;1.00;;;13.10;99.00;;;;;;5073057;28;20326;-52
2021/05/25 07:57:49;;;;;;;1.60;0.60;;;13.30;98.30;;;;;;5061913;28;20763;-51
2021/05/25 08:00:16;;;;;;;2.23;1.10;;;13.30;97.60;;;;;;5053371;28;20400;-51
2021/05/25 08:02:42;;;;;;;1.80;0.77;;;13.40;97.70;;;;;;5056883;28;20451;-52
2021/05/25 08:05:09;;;;;;;3.57;0.90;;;13.30;97.90;;;;;;5056674;28;20435;-51
2021/05/25 08:07:35;;;;;;;2.13;1.10;;;13.20;97.60;;;;;;5056498;28;20400;-51
2021/05/25 08:10:04;;;;;;;3.50;1.00;;;13.20;97.20;;;;;;5056729;28;20400;-51
2021/05/25 08:12:30;;;;;;;1.70;0.93;;;13.10;97.60;;;;;;5057394;28;20416;-51
2021/05/25 08:14:57;;;;;;;2.10;1.30;;;13.20;97.60;;;;;;5056074;28;20420;-51
2021/05/25 08:17:34;;;;;;;3.80;1.23;;;13.20;97.60;;;;;;5055799;28;20168;-55
2021/05/25 08:20:18;;;;;;;1.70;0.93;;;13.30;97.30;;;;;;5054475;28;20390;-53
2021/05/25 08:22:56;;;;;;;3.03;1.10;;;13.50;97.20;;;;;;5045395;28;20478;-54
2021/05/25 08:25:29;;;;;;;3.80;0.97;;;13.50;97.20;;;;;;5036367;28;20418;-55
2021/05/25 08:27:55;;;;;;;2.97;1.03;;;13.50;96.70;;;;;;5036809;28;20415;-56
2021/05/25 08:30:23;;;;;;;4.17;0.90;;;13.60;96.70;;;;;;5036648;28;20457;-56
2021/05/25 08:32:50;;;;;;;2.80;1.13;;;13.50;96.40;;;;;;5036850;28;20485;-58
2021/05/25 08:35:17;;;;;;;1.50;0.80;;;13.50;96.60;;;;;;5036246;28;20864;-57
2021/05/25 08:37:59;;;;;;;2.73;1.23;;;13.40;96.40;;;;;;5036474;28;20425;-57
2021/05/25 08:40:27;;;;;;;1.97;1.03;;;13.40;96.40;;;;;;5041639;28;20944;-56
2021/05/25 08:42:52;;;;;;;1.57;1.00;;;13.20;96.30;;;;;;5056256;28;20520;-57
2021/05/25 08:45:20;;;;;;;1.63;0.93;;;13.30;97.20;;;;;;5055600;28;20640;-56
2021/05/25 08:47:46;;;;;;;1.13;0.70;;;13.60;96.50;;;;;;5055944;28;20574;-60
2021/05/25 08:50:14;;;;;;;3.30;1.10;;;13.70;96.70;;;;;;5056584;28;20398;-60
2021/05/25 08:52:40;;;;;;;2.00;1.20;;;13.70;96.20;;;;;;5056443;28;20397;-58
2021/05/25 08:55:08;;;;;;;4.30;1.20;;;13.70;95.70;;;;;;5055776;28;20840;-60
2021/05/25 08:57:34;;;;;;;1.40;0.90;;;13.90;96.30;;;;;;5055805;28;20186;-55
2021/05/25 09:00:00;;;;;;;1.77;0.63;;;13.90;95.80;;;;;;5056393;28;20496;-57
2021/05/25 09:02:26;;;;;;;1.63;0.90;;;14.00;95.80;;;;;;5054898;28;20500;-58
2021/05/25 09:04:57;;;;;;;1.23;0.90;;;14.10;95.80;;;;;;5055782;28;20786;-60
2021/05/25 09:07:39;;;;;;;2.00;0.80;;;14.30;96.00;;;;;;5055594;28;20425;-56
2021/05/25 09:10:07;;;;;;;2.90;0.77;;;14.30;96.30;;;;;;5055152;28;20421;-59
2021/05/25 09:12:40;;;;;;;4.37;1.40;;;14.50;95.80;;;;;;5055098;28;20410;-57
2021/05/25 09:15:07;;;;;;;1.10;0.70;;;14.60;95.90;;;;;;5055870;28;20812;-59
2021/05/25 09:17:34;;;;;;;1.87;0.70;;;14.50;95.80;;;;;;5055295;28;20434;-58
2021/05/25 09:20:00;;;;;;;1.67;1.07;;;14.50;95.30;;;;;;5055900;28;20409;-59
2021/05/25 09:22:41;;;;;;;2.30;0.80;;;14.50;95.70;;;;;;5055624;28;20777;-58
2021/05/25 09:25:26;;;;;;;2.53;0.80;;;14.20;95.80;;;;;;5054750;28;20453;-58
2021/05/25 09:28:10;;;;;;;1.50;1.13;;;14.00;95.90;;;;;;5055216;28;20397;-58
2021/05/25 09:30:36;;;;;;;2.03;1.00;;;14.00;96.00;;;;;;5054986;28;20403;-55
2021/05/25 09:33:08;;;;;;;2.60;0.97;;;13.90;96.00;;;;;;5055597;28;20892;-55
2021/05/25 09:35:40;;;;;;;2.43;0.70;;;13.90;97.00;;;;;;5055331;28;20510;-55
2021/05/25 09:38:14;;;;;;;1.60;1.03;;;13.90;96.40;;;;;;5054957;28;20394;-54
2021/05/25 09:40:42;;;;;;;2.93;1.10;;;13.80;97.00;;;;;;5054989;28;20395;-57
2021/05/25 09:43:21;;;;;;;1.47;0.93;;;14.20;97.30;;;;;;5055043;28;20934;-56
2021/05/25 09:46:04;;;;;;;3.97;1.10;;;14.10;96.70;;;;;;5054681;28;20442;-56
2021/05/25 09:48:33;;;;;;;5.20;1.20;;;14.00;97.00;;;;;;5055394;28;20390;-53
2021/05/25 09:51:00;;;;;;;1.03;0.73;;;13.80;97.20;;;;;;5054833;28;20414;-55
2021/05/25 09:53:31;;;;;;;1.97;1.13;;;13.60;98.40;;;;;;5053854;28;20398;-55
2021/05/25 09:55:58;;;;;;;2.50;1.20;;;13.30;98.10;;;;;;5054781;28;20432;-56
2021/05/25 09:58:33;;;;;;;2.83;1.07;;;13.40;98.60;;;;;;5054495;28;20421;-53
2021/05/25 10:01:00;;;;;;;1.67;0.80;;;13.60;98.00;;;;;;5054065;28;20428;-54
2021/05/25 10:03:27;;;;;;;2.07;0.83;;;13.70;96.40;;;;;;5054809;28;20526;-56
2021/05/25 10:05:59;;;;;;;1.50;1.13;;;14.20;96.20;;;;;;5054879;28;20572;-54
2021/05/25 10:08:25;;;;;;;3.20;1.00;;;14.60;95.20;;;;;;5054947;28;20463;-56
2021/05/25 10:10:56;;;;;;;4.63;1.03;;;14.50;95.20;;;;;;5054946;28;20427;-55
2021/05/25 10:13:24;;;;;;;2.20;1.00;;;14.80;95.20;;;;;;5054659;28;20759;-55
2021/05/25 10:15:51;;;;;;;3.70;1.00;;;14.90;94.90;;;;;;5054289;28;20908;-55
2021/05/25 10:21:14;;;;;;;1.43;0.73;;;15.00;93.50;;;;;;5037264;28;20428;-56
2021/05/25 10:23:43;;;;;;;3.00;1.50;;;15.30;94.70;;;;;;5036415;28;20458;-56
2021/05/25 10:26:17;;;;;;;3.50;1.27;;;16.00;94.00;;;;;;5054521;28;20431;-54
2021/05/25 10:28:53;;;;;;;2.40;0.93;;;15.90;91.90;;;;;;5053262;28;20431;-52
2021/05/25 10:31:29;;;;;;;1.40;0.90;;;15.90;92.60;;;;;;5054687;28;20450;-52
2021/05/25 10:34:15;;;;;;;2.40;0.90;;;15.60;91.10;;;;;;5053477;28;20450;-53
2021/05/25 10:36:58;;;;;;;3.87;1.20;;;15.00;91.90;;;;;;5054475;28;20405;-53
2021/05/25 10:39:40;;;;;;;3.10;1.03;;;14.60;92.20;;;;;;5053443;28;20487;-53
2021/05/25 10:42:27;;;;;;;1.83;1.10;;;14.40;92.50;;;;;;5054437;28;20778;-52
2021/05/25 10:44:55;;;;;;;3.33;1.20;;;14.60;93.10;;;;;;5036100;28;20434;-52
2021/05/25 10:47:27;;;;;;;2.93;0.97;;;14.90;93.30;;;;;;5053956;28;20795;-55
2021/05/25 10:50:15;;;;;;;3.90;1.20;;;14.80;92.10;;;;;;5053890;28;20422;-55
2021/05/25 10:53:03;;;;;;;3.40;1.13;;;14.60;92.80;;;;;;5053272;28;20423;-55
2021/05/25 10:55:40;;;;;;;1.63;1.30;;;14.40;92.90;;;;;;5053820;28;20432;-55
2021/05/25 10:58:18;;;;;;;7.03;1.00;;;14.50;93.00;;;;;;5053309;28;20423;-55
2021/05/25 11:00:45;;;;;;;3.63;0.83;;;14.50;92.80;;;;;;5053848;28;20419;-54
2021/05/25 11:03:11;;;;;;;6.17;1.50;;;14.70;94.40;;;;;;5053864;28;20446;-55
2021/05/25 11:05:37;;;;;;;2.80;1.40;;;14.70;93.90;;;;;;5053545;28;20429;-52
2021/05/25 11:08:12;;;;;;;1.50;0.90;;;15.00;93.80;;;;;;5052580;28;20185;-55
2021/05/25 11:10:50;;;;;;;2.70;1.10;;;14.90;93.40;;;;;;5054123;28;20888;-54
2021/05/25 11:16:01;;;;;;;1.97;1.20;;;15.00;93.40;;;;;;5044834;28;20438;-58
2021/05/25 11:18:34;;;;;;;5.20;1.20;;;14.70;94.90;;;;;;5053901;28;20177;-57
2021/05/25 11:23:42;;;;;;;3.30;1.40;;;14.30;97.40;;;;;;5053301;28;20959;-55
2021/05/25 11:26:08;;;;;;;4.70;1.50;;;13.60;99.90;;;;;;5053639;28;20489;-55
2021/05/25 11:29:22;;;;;;;1.40;1.13;;;13.50;99.90;;;;;;5038541;28;21069;-57
2021/05/25 11:31:48;;;;;;;3.13;1.40;;;13.10;99.90;;;;;;5048242;28;20786;-58
2021/05/25 11:34:14;;;;;;;3.80;1.57;;;13.00;99.90;;;;;;5052900;28;20510;-56
2021/05/25 11:36:40;;;;;;;2.10;1.33;;;14.40;99.90;;;;;;5055490;28;20428;-56
2021/05/25 11:39:08;;;;;;;3.60;0.80;;;16.80;99.90;;;;;;5039875;28;20924;-57
2021/05/25 11:41:34;;;;;;;1.50;1.10;;;19.00;98.20;;;;;;5057501;28;20166;-57
2021/05/25 11:44:05;;;;;;;2.60;0.90;;;19.50;96.90;;;;;;5055888;28;20476;-55
2021/05/25 11:46:45;;;;;;;2.07;0.70;;;19.40;92.10;;;;;;5057740;28;20170;-56
2021/05/25 11:49:12;;;;;;;3.00;1.00;;;18.20;93.10;;;;;;5056729;28;20905;-55
2021/05/25 11:51:39;;;;;;;2.20;0.80;;;17.30;96.40;;;;;;5057002;28;20413;-57
2021/05/25 11:54:12;;;;;;;2.03;1.40;;;16.40;95.90;;;;;;5057289;28;20408;-57
2021/05/25 11:56:41;;;;;;;2.87;0.90;;;17.40;96.60;;;;;;5057264;28;20488;-56
2021/05/25 11:59:15;;;;;;;1.40;0.70;;;18.90;93.40;;;;;;5057144;28;20912;-56
2021/05/25 12:01:48;;;;;;;2.70;1.40;;;18.80;90.50;;;;;;5057559;28;20409;-57
2021/05/25 12:04:15;;;;;;;1.27;0.90;;;19.20;91.10;;;;;;5056992;28;20453;-57
2021/05/25 12:06:57;;;;;;;2.73;1.33;;;19.60;85.80;;;;;;5056674;28;20401;-60
2021/05/25 12:09:29;;;;;;;2.20;0.80;;;20.40;86.70;;;;;;5057314;28;20405;-59
2021/05/25 12:11:57;;;;;;;2.07;1.00;;;20.00;81.90;;;;;;5056878;28;20409;-59
2021/05/25 12:14:32;;;;;;;2.10;0.90;;;20.60;85.20;;;;;;5057097;28;20424;-59
2021/05/25 12:16:59;;;;;;;2.30;1.20;;;21.90;76.70;;;;;;5057464;28;20495;-55
2021/05/25 12:19:26;;;;;;;2.23;0.90;;;21.00;76.90;;;;;;5056478;28;20413;-57
2021/05/25 12:22:05;;;;;;;3.23;1.00;;;21.70;76.30;;;;;;5056966;28;20877;-57
2021/05/25 12:24:32;;;;;;;3.90;0.93;;;20.20;75.50;;;;;;5056718;28;20460;-58
2021/05/25 12:26:58;;;;;;;1.60;0.87;;;20.00;70.80;;;;;;5056418;28;20413;-58
2021/05/25 12:29:25;;;;;;;1.33;1.00;;;20.50;72.80;;;;;;5056119;28;20397;-57
2021/05/25 12:31:52;;;;;;;3.93;1.30;;;20.90;70.30;;;;;;5056593;28;20881;-55
2021/05/25 12:34:20;;;;;;;6.03;1.40;;;19.80;70.70;;;;;;5056683;28;20429;-55
2021/05/25 12:36:57;;;;;;;2.90;1.10;;;20.50;76.60;;;;;;5038782;28;20409;-56
2021/05/25 12:39:38;;;;;;;2.57;1.13;;;21.80;71.80;;;;;;5056739;28;20462;-57
2021/05/25 12:42:17;;;;;;;2.13;1.10;;;23.30;67.30;;;;;;5056320;28;20499;-56
2021/05/25 12:44:43;;;;;;;3.10;1.40;;;23.20;66.20;;;;;;5056135;28;20854;-57
2021/05/25 12:47:10;;;;;;;1.63;0.73;;;22.50;62.20;;;;;;5054818;28;20445;-57
2021/05/25 12:49:40;;;;;;;5.13;1.00;;;21.80;62.90;;;;;;5056185;28;20159;-57
2021/05/25 12:52:21;;;;;;;2.20;0.90;;;21.70;62.10;;;;;;5056048;28;20405;-56
2021/05/25 12:55:12;;;;;;;2.13;1.00;;;20.70;64.40;;;;;;5055828;28;20425;-57
2021/05/25 12:57:43;;;;;;;1.37;0.80;;;22.00;67.20;;;;;;5056200;28;20398;-57
2021/05/25 13:00:11;;;;;;;1.50;0.80;;;21.70;62.90;;;;;;5056214;28;20401;-56
2021/05/25 13:02:56;;;;;;;3.73;1.10;;;21.70;63.90;;;;;;5055167;28;20414;-56