Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:56;;;;;;;13.90;4.17;;;;;;;27.86;48.53;99731.59;1770859;81;21346;-80
2023/07/07 00:05:01;;;;;;;9.90;4.45;;;;;;;27.87;48.39;99729.03;1769733;81;21307;-80
2023/07/07 00:08:07;;;;;;;10.72;4.03;;;;;;;27.85;48.55;99734.94;1770761;81;21286;-80
2023/07/07 00:11:12;;;;;;;11.85;4.00;;;;;;;27.94;48.30;99727.48;1770939;81;21291;-80
2023/07/07 00:14:17;;;;;;;19.42;5.72;;;;;;;28.15;47.80;99727.17;1770866;81;21316;-80
2023/07/07 00:17:16;;;;;;;12.82;3.77;;;;;;;28.26;47.48;99728.08;1770949;81;21303;-80
2023/07/07 00:20:10;;;;;;;17.60;4.12;;;;;;;28.25;47.41;99723.61;1769734;81;21343;-80
2023/07/07 00:23:17;;;;;;;19.50;4.97;;;;;;;28.38;47.10;99726.23;1770762;81;21910;-80
2023/07/07 00:26:24;;;;;;;7.53;3.60;;;;;;;28.16;47.44;99725.45;1769601;81;21328;-80
2023/07/07 00:29:31;;;;;;;9.80;4.75;;;;;;;28.19;47.25;99725.42;1771165;81;21300;-80
2023/07/07 00:32:38;;;;;;;16.62;4.47;;;;;;;28.09;47.44;99725.03;1769370;81;21311;-80
2023/07/07 00:35:43;;;;;;;11.38;4.08;;;;;;;27.93;47.80;99732.85;1770802;81;21324;-80
2023/07/07 00:38:51;;;;;;;13.95;3.87;;;;;;;27.92;47.85;99732.59;1770832;81;21308;-80
2023/07/07 00:41:57;;;;;;;7.10;3.92;;;;;;;28.01;47.65;99729.93;1770843;81;21854;-80
2023/07/07 00:45:23;;;;;;;8.00;3.80;;;;;;;27.91;47.52;99731.50;1770776;81;21364;-81
2023/07/07 00:48:37;;;;;;;11.18;3.87;;;;;;;28.00;47.17;99726.29;1770798;81;21284;-81
2023/07/07 00:51:46;;;;;;;10.68;4.05;;;;;;;28.01;46.79;99718.69;1770795;81;21303;-82
2023/07/07 00:54:51;;;;;;;;;;;;;;;27.92;46.87;99721.36;1784805;80;21339;-82
2023/07/07 00:57:55;;;;;;;11.05;4.28;;;;;;;27.94;46.52;99723.84;1784496;80;20271;-81
2023/07/07 01:01:12;;;;;;;13.25;3.42;;;;;;;27.97;46.41;99718.45;1785646;80;21275;-81
2023/07/07 01:04:22;;;;;;;9.53;4.65;;;;;;;28.07;46.06;99718.02;1784521;80;21292;-82
2023/07/07 01:07:33;;;;;;;;;;;;;;;27.98;45.96;99715.91;1775202;80;21277;-81
2023/07/07 01:10:37;;;;;;;;;;;;;;;28.01;45.94;99711.66;1754686;82;20690;-82
2023/07/07 01:13:42;;;;;;;11.55;3.90;;;;;;;28.10;45.85;99705.61;1753655;82;20303;-82
2023/07/07 01:17:04;;;;;;;14.10;4.35;;;;;;;28.06;45.74;99700.91;1752700;82;21333;-81
2023/07/07 01:20:30;;;;;;;10.28;4.20;;;;;;;28.18;45.30;99696.48;1753238;82;21333;-81
2023/07/07 01:23:51;;;;;;;11.38;3.65;;;;;;;28.32;45.07;99697.05;1775924;80;21846;-81
2023/07/07 01:27:12;;;;;;;8.33;3.83;;;;;;;28.37;44.81;99698.40;1783528;80;21350;-81
2023/07/07 01:31:02;;;;;;;15.05;4.40;;;;;;;28.37;44.76;99691.38;1784796;80;21224;-81
2023/07/07 01:34:12;;;;;;;10.65;4.00;;;;;;;28.42;44.48;99695.49;1784744;80;21315;-80
2023/07/07 01:37:18;;;;;;;11.65;4.22;;;;;;;28.49;44.19;99693.12;1779390;80;21913;-80
2023/07/07 01:40:23;;;;;;;11.85;4.30;;;;;;;28.25;44.54;99696.06;1753471;82;21304;-80
2023/07/07 01:43:47;;;;;;;16.52;4.55;;;;;;;28.08;44.89;99692.41;1753504;82;21344;-80
2023/07/07 01:47:08;;;;;;;9.68;3.72;;;;;;;28.20;44.76;99689.96;1740608;81;21340;-80
2023/07/07 01:50:31;;;;;;;15.50;4.37;;;;;;;28.02;45.12;99699.27;1717568;82;21330;-80
2023/07/07 01:53:38;;;;;;;16.35;4.47;;;;;;;27.91;45.56;99704.23;1709814;83;21332;-79
2023/07/07 01:56:43;;;;;;;16.65;4.30;;;;;;;27.84;45.96;99699.55;1712031;83;21324;-80
2023/07/07 01:59:50;;;;;;;10.82;4.12;;;;;;;27.47;46.64;99699.80;1720091;83;21315;-80
2023/07/07 02:02:55;;;;;;;13.22;4.17;;;;;;;27.54;46.54;99702.82;1720592;83;21364;-80
2023/07/07 02:06:02;;;;;;;10.30;3.52;;;;;;;27.45;46.58;99701.26;1720855;83;21366;-80
2023/07/07 02:09:08;;;;;;;15.68;4.25;;;;;;;27.57;46.42;99698.84;1721109;83;21287;-80
2023/07/07 02:12:07;;;;;;;;;;;;;;;27.57;46.34;99701.66;1723879;83;21331;-80
2023/07/07 02:15:13;;;;;;;9.55;4.17;;;;;;;27.80;45.86;99700.47;1721287;83;20296;-80
2023/07/07 02:18:20;;;;;;;15.63;4.15;;;;;;;28.01;45.37;99707.45;1719815;83;21334;-80
2023/07/07 02:21:26;;;;;;;8.40;3.65;;;;;;;28.11;44.41;99694.62;1720829;83;21316;-80
2023/07/07 02:24:31;;;;;;;8.95;3.83;;;;;;;28.30;44.22;99695.97;1721170;83;21319;-80
2023/07/07 02:27:37;;;;;;;11.83;4.25;;;;;;;28.37;44.01;99701.21;1719906;83;21961;-80
2023/07/07 02:30:43;;;;;;;8.00;3.77;;;;;;;28.40;43.44;99694.98;1721192;83;21893;-80
2023/07/07 02:33:50;;;;;;;12.70;4.50;;;;;;;28.71;42.68;99690.45;1721287;83;21890;-80
2023/07/07 02:36:56;;;;;;;19.25;4.20;;;;;;;29.06;41.86;99694.27;1720966;83;21684;-80
2023/07/07 02:40:03;;;;;;;14.73;4.65;;;;;;;29.24;41.72;99692.73;1721328;83;21343;-81
2023/07/07 02:43:09;;;;;;;15.58;4.40;;;;;;;29.47;40.75;99691.39;1721305;83;21275;-81
2023/07/07 02:46:15;;;;;;;14.23;3.70;;;;;;;29.72;40.55;99693.63;1721267;83;21312;-81
2023/07/07 02:49:21;;;;;;;12.60;3.60;;;;;;;29.97;40.39;99689.92;1721485;83;21866;-81
2023/07/07 02:52:27;;;;;;;16.37;4.33;;;;;;;30.08;39.70;99689.11;1721401;83;21304;-81
2023/07/07 02:55:34;;;;;;;12.85;3.92;;;;;;;30.31;39.24;99687.97;1728889;82;21338;-80
2023/07/07 02:58:40;;;;;;;20.08;3.98;;;;;;;30.34;38.60;99690.70;1746603;82;21322;-80
2023/07/07 03:01:48;;;;;;;15.28;4.72;;;;;;;30.66;38.04;99696.02;1746785;82;21854;-80
2023/07/07 03:04:55;;;;;;;14.73;4.05;;;;;;;30.62;37.90;99689.36;1747982;82;21881;-80
2023/07/07 03:08:01;;;;;;;13.35;4.20;;;;;;;30.63;37.83;99686.81;1747281;82;21355;-79
2023/07/07 03:11:13;;;;;;;13.62;3.70;;;;;;;30.41;38.33;99691.92;1747999;82;21355;-80
2023/07/07 03:14:19;;;;;;;14.83;4.00;;;;;;;30.26;38.63;99704.45;1747962;82;21332;-80
2023/07/07 03:17:26;;;;;;;10.55;3.40;;;;;;;30.07;38.96;99695.33;1746722;82;21304;-80
2023/07/07 03:20:33;;;;;;;12.70;3.40;;;;;;;29.95;39.06;99687.44;1748036;82;21311;-80
2023/07/07 03:23:40;;;;;;;23.95;4.45;;;;;;;30.04;38.86;99688.91;1746546;82;21873;-80
2023/07/07 03:26:46;;;;;;;14.28;3.70;;;;;;;30.11;39.35;99689.86;1747343;82;21339;-80
2023/07/07 03:29:54;;;;;;;9.43;3.80;;;;;;;30.26;39.05;99684.70;1747592;82;21320;-80
2023/07/07 03:33:03;;;;;;;15.38;3.70;;;;;;;30.68;38.14;99697.96;1744070;82;21315;-80
2023/07/07 03:36:04;;;;;;;10.03;3.22;;;;;;;30.95;37.80;99701.16;1747516;82;21296;-80
2023/07/07 03:39:10;;;;;;;9.03;3.40;;;;;;;31.20;36.84;99693.94;1736269;82;21316;-80
2023/07/07 03:42:16;;;;;;;13.35;3.05;;;;;;;31.28;36.80;99689.48;1717552;83;21346;-80
2023/07/07 03:45:22;;;;;;;8.78;3.67;;;;;;;31.32;36.60;99695.31;1716456;83;21299;-80
2023/07/07 03:48:28;;;;;;;14.13;3.85;;;;;;;31.53;36.18;99691.53;1716417;83;21401;-81
2023/07/07 03:51:35;;;;;;;21.02;4.17;;;;;;;31.58;36.14;99687.71;1716471;83;21861;-80
2023/07/07 03:54:41;;;;;;;6.08;3.30;;;;;;;31.98;35.39;99698.28;1716399;82;21962;-81
2023/07/07 03:57:48;;;;;;;11.70;3.45;;;;;;;32.27;34.29;99689.67;1699306;83;21349;-81
2023/07/07 04:00:54;;;;;;;11.85;3.45;;;;;;;32.41;33.53;99692.34;1696976;84;21911;-81
2023/07/07 04:04:01;;;;;;;11.48;3.72;;;;;;;32.50;33.15;99673.33;1697015;84;21357;-81
2023/07/07 04:07:07;;;;;;;10.75;3.55;;;;;;;32.66;33.47;99677.28;1696973;84;21880;-81
2023/07/07 04:10:26;;;;;;;9.03;3.45;;;;;;;32.68;33.30;99668.45;1696907;84;21928;-81
2023/07/07 04:13:34;;;;;;;13.15;4.03;;;;;;;32.95;32.40;99660.94;1696215;84;21357;-80
2023/07/07 04:16:40;;;;;;;7.60;2.92;;;;;;;32.87;32.64;99662.36;1740537;82;21317;-80
2023/07/07 04:19:46;;;;;;;9.68;3.45;;;;;;;32.94;32.08;99657.04;1739277;82;21329;-80
2023/07/07 04:22:53;;;;;;;8.43;3.30;;;;;;;32.87;32.61;99661.77;1740333;82;21310;-80
2023/07/07 04:25:58;;;;;;;12.45;3.25;;;;;;;32.58;32.57;99655.50;1730856;82;21338;-80
2023/07/07 04:29:06;;;;;;;13.15;3.65;;;;;;;32.48;32.82;99658.11;1728640;83;21923;-81
2023/07/07 04:32:15;;;;;;;17.02;3.60;;;;;;;32.67;32.26;99660.54;1729806;83;21334;-81
2023/07/07 04:35:20;;;;;;;10.65;3.75;;;;;;;32.76;32.25;99654.25;1729621;83;21876;-81
2023/07/07 04:38:35;;;;;;;11.80;3.50;;;;;;;32.86;32.21;99647.38;1729655;83;21323;-81
2023/07/07 04:41:35;;;;;;;8.43;3.25;;;;;;;33.05;31.97;99649.80;1754434;81;21329;-81
2023/07/07 04:44:40;;;;;;;10.43;3.35;;;;;;;32.59;31.98;99652.91;1755390;81;21347;-80
2023/07/07 04:47:46;;;;;;;10.93;3.40;;;;;;;32.71;32.45;99649.38;1755681;81;21294;-80
2023/07/07 04:50:51;;;;;;;7.33;3.10;;;;;;;32.94;31.96;99643.70;1755536;81;21303;-81
2023/07/07 04:53:51;;;;;;;17.35;3.30;;;;;;;31.63;34.15;99651.39;1755743;81;21921;-81
2023/07/07 04:56:44;;;;;;;10.65;3.40;;;;;;;30.84;35.88;99644.74;1755671;81;22620;-81
2023/07/07 04:59:51;;;;;;;8.93;2.90;;;;;;;30.86;35.47;99649.47;1754692;81;21940;-81
2023/07/07 05:02:59;;;;;;;6.95;3.22;;;;;;;31.18;34.88;99651.05;1754957;81;21349;-81
2023/07/07 05:06:06;;;;;;;13.78;3.08;;;;;;;31.35;34.63;99643.81;1755636;81;21291;-81
2023/07/07 05:09:14;;;;;;;10.65;3.17;;;;;;;31.71;34.66;99647.15;1754274;81;21367;-80
2023/07/07 05:12:19;;;;;;;11.33;3.70;;;;;;;31.50;34.49;99649.80;1754338;81;21307;-81
2023/07/07 05:15:24;;;;;;;10.53;2.92;;;;;;;31.41;34.25;99654.60;1754247;81;21334;-81
2023/07/07 05:18:31;;;;;;;7.75;3.05;;;;;;;31.03;35.30;99651.52;1755721;81;21350;-80
2023/07/07 05:21:31;;;;;;;16.15;3.20;;;;;;;31.63;34.40;99646.56;1755724;81;21286;-81
2023/07/07 05:24:36;;;;;;;8.10;3.60;;;;;;;31.64;34.30;99643.98;1755833;81;21295;-81
2023/07/07 05:27:43;;;;;;;12.18;2.83;;;;;;;31.78;34.38;99652.29;1762012;81;21269;-81
2023/07/07 05:30:48;;;;;;;10.82;3.50;;;;;;;32.09;33.37;99652.13;1769284;81;21351;-80
2023/07/07 05:33:55;;;;;;;7.45;3.40;;;;;;;32.17;33.31;99647.01;1769288;81;21316;-80
2023/07/07 05:37:02;;;;;;;18.98;4.25;;;;;;;32.47;33.00;99640.89;1769228;81;21319;-81
2023/07/07 05:40:08;;;;;;;6.58;2.80;;;;;;;32.67;32.22;99652.05;1765554;81;22563;-81
2023/07/07 05:43:14;;;;;;;11.08;3.60;;;;;;;32.73;32.48;99649.26;1740193;82;21328;-81
2023/07/07 05:46:22;;;;;;;6.22;2.75;;;;;;;32.88;32.55;99645.61;1740234;82;21287;-81
2023/07/07 05:49:30;;;;;;;7.42;3.22;;;;;;;33.03;31.96;99630.32;1740370;82;21347;-81
2023/07/07 05:52:29;;;;;;;12.23;3.02;;;;;;;33.16;32.30;99636.88;1740047;82;21386;-81
2023/07/07 05:55:46;;;;;;;8.18;3.30;;;;;;;33.29;33.16;99640.05;1739325;81;21281;-81
2023/07/07 05:58:49;;;;;;;8.98;2.95;;;;;;;33.49;33.12;99635.59;1743169;81;22676;-81
2023/07/07 06:01:55;;;;;;;10.75;3.45;;;;;;;33.72;32.76;99635.23;1747246;82;21336;-81
2023/07/07 06:05:01;;;;;;;11.10;3.45;;;;;;;33.89;30.95;99637.92;1747989;82;21317;-81
2023/07/07 06:08:08;;;;;;;11.40;2.85;;;;;;;33.96;30.82;99626.85;1747104;82;21928;-81
2023/07/07 06:11:14;;;;;;;9.53;2.80;;;;;;;34.08;30.60;99628.32;1746554;81;21231;-81
2023/07/07 06:14:20;;;;;;;5.55;2.52;;;;;;;34.42;30.00;99634.78;1745620;82;21326;-81
2023/07/07 06:17:27;;;;;;;11.70;3.05;;;;;;;34.34;29.41;99636.53;1746124;82;21639;-81
2023/07/07 06:20:33;;;;;;;9.85;2.92;;;;;;;34.45;29.82;99621.91;1761978;80;21281;-82
2023/07/07 06:23:38;;;;;;;6.62;2.67;;;;;;;34.44;29.90;99628.74;1757471;80;21316;-82
2023/07/07 06:26:44;;;;;;;17.07;2.45;;;;;;;34.42;30.32;99628.28;1761712;80;22432;-81
2023/07/07 06:29:50;;;;;;;7.00;2.40;;;;;;;34.50;30.82;99625.97;1764886;80;21858;-82
2023/07/07 06:32:58;;;;;;;4.30;2.70;;;;;;;34.72;30.13;99621.22;1760833;80;21291;-82
2023/07/07 06:36:04;;;;;;;12.68;3.33;;;;;;;34.80;30.68;99620.28;1748020;82;21275;-81
2023/07/07 06:39:10;;;;;;;11.93;3.10;;;;;;;34.91;30.77;99616.96;1712246;84;22583;-81
2023/07/07 06:42:18;;;;;;;11.75;3.02;;;;;;;34.71;30.57;99608.21;1712321;84;22144;-81
2023/07/07 06:45:26;;;;;;;6.47;2.75;;;;;;;35.12;30.07;99617.70;1712074;84;21980;-81
2023/07/07 06:48:32;;;;;;;11.75;2.98;;;;;;;34.80;29.97;99619.46;1712290;84;21312;-81
2023/07/07 06:51:38;;;;;;;8.78;2.62;;;;;;;34.86;30.27;99620.05;1711611;84;21401;-80
2023/07/07 06:54:43;;;;;;;12.03;2.85;;;;;;;34.87;30.62;99614.03;1712480;84;21331;-81
2023/07/07 06:57:50;;;;;;;9.95;2.77;;;;;;;34.92;31.17;99620.06;1712184;84;21295;-81
2023/07/07 07:00:55;;;;;;;11.48;2.87;;;;;;;35.15;30.51;99615.57;1711148;83;21327;-81
2023/07/07 07:04:01;;;;;;;15.75;3.10;;;;;;;35.27;29.93;99614.11;1712397;84;21314;-81
2023/07/07 07:07:08;;;;;;;16.70;2.90;;;;;;;35.07;30.67;99610.84;1712414;84;21327;-80
2023/07/07 07:10:29;;;;;;;11.90;2.92;;;;;;;35.30;30.21;99611.16;1712242;84;21306;-81
2023/07/07 07:13:35;;;;;;;13.48;3.15;;;;;;;35.32;29.41;99611.02;1712210;84;21303;-81
2023/07/07 07:16:41;;;;;;;6.72;2.87;;;;;;;35.32;30.50;99611.02;1711490;84;21326;-81
2023/07/07 07:19:47;;;;;;;12.68;2.85;;;;;;;35.43;30.29;99607.09;1712269;84;21303;-81
2023/07/07 07:22:53;;;;;;;15.85;3.12;;;;;;;35.43;30.42;99611.36;1712188;84;21319;-81
2023/07/07 07:25:53;;;;;;;10.90;2.85;;;;;;;35.72;29.43;99620.17;1711987;84;21326;-81
2023/07/07 07:28:52;;;;;;;11.03;2.42;;;;;;;35.51;29.83;99606.73;1712712;84;21306;-82
2023/07/07 07:31:44;;;;;;;10.58;2.95;;;;;;;35.43;29.37;99617.61;1710923;84;21349;-81
2023/07/07 07:34:50;;;;;;;10.97;2.67;;;;;;;35.47;29.53;99614.32;1712567;84;21865;-82
2023/07/07 07:37:56;;;;;;;10.43;3.15;;;;;;;35.53;30.06;99615.15;1711118;84;21874;-81
2023/07/07 07:41:03;;;;;;;4.78;2.50;;;;;;;35.70;29.82;99609.73;1709840;84;21330;-81
2023/07/07 07:44:10;;;;;;;8.88;3.12;;;;;;;35.76;30.20;99614.00;1734522;82;21946;-81
2023/07/07 07:47:16;;;;;;;14.25;3.05;;;;;;;35.85;30.87;99616.66;1735575;82;21335;-81
2023/07/07 07:50:23;;;;;;;15.13;3.02;;;;;;;35.99;30.69;99619.12;1736594;82;21316;-81
2023/07/07 07:53:28;;;;;;;8.60;2.77;;;;;;;35.94;29.68;99616.50;1736680;82;21311;-81
2023/07/07 07:56:27;;;;;;;25.92;4.05;;;;;;;35.73;30.75;99617.56;1736549;82;21331;-81
2023/07/07 07:59:33;;;;;;;5.97;2.65;;;;;;;35.61;29.16;99610.48;1735175;82;21307;-81
2023/07/07 08:02:39;;;;;;;8.38;2.25;;;;;;;35.63;29.42;99603.86;1730887;82;21335;-81
2023/07/07 08:05:45;;;;;;;10.20;3.05;;;;;;;35.44;30.46;99607.33;1733687;83;21303;-81
2023/07/07 08:08:52;;;;;;;13.50;3.05;;;;;;;35.61;31.58;99608.23;1733797;83;21873;-81
2023/07/07 08:12:01;;;;;;;9.03;2.87;;;;;;;35.85;32.92;99610.97;1724851;82;21208;-81
2023/07/07 08:15:08;;;;;;;16.97;3.22;;;;;;;35.89;31.78;99613.92;1705369;84;21321;-81
2023/07/07 08:18:14;;;;;;;6.55;2.90;;;;;;;36.06;28.18;99609.38;1703300;84;21357;-82
2023/07/07 08:21:20;;;;;;;6.80;2.25;;;;;;;36.27;29.36;99609.11;1704523;84;21325;-81
2023/07/07 08:24:26;;;;;;;10.40;2.87;;;;;;;36.38;29.47;99603.13;1703172;84;21880;-81
2023/07/07 08:27:34;;;;;;;13.78;3.10;;;;;;;36.64;29.22;99600.34;1704588;84;21332;-81
2023/07/07 08:30:42;;;;;;;6.10;2.60;;;;;;;36.75;29.93;99600.86;1703743;84;21317;-81
2023/07/07 08:33:47;;;;;;;6.25;2.70;;;;;;;36.78;27.04;99600.09;1702409;84;21372;-81
2023/07/07 08:36:59;;;;;;;6.40;2.52;;;;;;;36.82;27.16;99596.73;1711142;83;21295;-82
2023/07/07 08:40:05;;;;;;;7.75;2.58;;;;;;;37.11;26.58;99604.57;1714364;83;21313;-81
2023/07/07 08:43:11;;;;;;;8.23;2.58;;;;;;;37.15;26.68;99591.23;1703631;84;21305;-81
2023/07/07 08:46:30;;;;;;;9.15;2.67;;;;;;;37.21;28.50;99613.97;1704236;84;21337;-81
2023/07/07 08:49:41;;;;;;;8.98;2.42;;;;;;;37.27;25.73;99601.09;1704361;84;21321;-81
2023/07/07 08:53:10;;;;;;;6.08;2.37;;;;;;;37.35;24.23;99592.90;1704027;83;21789;-81
2023/07/07 08:56:26;;;;;;;5.33;2.22;;;;;;;37.09;25.89;99604.13;1704451;84;22539;-82
2023/07/07 08:59:25;;;;;;;8.80;2.67;;;;;;;37.43;26.07;99598.20;1704565;84;21328;-82
2023/07/07 09:02:59;;;;;;;10.72;2.33;;;;;;;37.47;25.29;99597.69;1707247;84;21380;-80
2023/07/07 09:06:38;;;;;;;8.18;2.30;;;;;;;37.50;24.77;99587.53;1717386;82;21360;-79
2023/07/07 09:09:59;;;;;;;6.85;2.20;;;;;;;37.54;25.02;99587.84;1657131;86;21970;-79
2023/07/07 09:13:30;;;;;;;6.85;2.65;;;;;;;37.71;24.86;99578.62;1664206;85;21292;-79
2023/07/07 09:16:41;;;;;;;6.90;2.52;;;;;;;37.66;25.47;99582.59;1717226;83;21852;-79
2023/07/07 09:19:47;;;;;;;5.65;2.22;;;;;;;37.57;24.46;99581.39;1696979;83;21856;-80
2023/07/07 09:23:06;;;;;;;5.65;2.30;;;;;;;37.75;23.74;99583.20;1717105;82;21384;-79
2023/07/07 09:26:39;;;;;;;5.58;2.27;;;;;;;37.87;24.86;99577.13;1716920;83;21344;-79
2023/07/07 09:29:45;;;;;;;8.15;2.40;;;;;;;38.02;24.56;99579.07;1747409;82;21330;-81
2023/07/07 09:32:50;;;;;;;8.68;2.33;;;;;;;37.97;23.97;99573.07;1746605;82;21392;-81
2023/07/07 09:36:23;;;;;;;8.05;2.62;;;;;;;38.07;24.01;99568.16;1747018;82;21335;-81
2023/07/07 09:39:50;;;;;;;9.10;2.80;;;;;;;37.90;24.45;99566.39;1717188;83;21330;-81
2023/07/07 09:43:20;;;;;;;4.22;2.45;;;;;;;38.01;23.47;99576.79;1724354;82;21307;-81
2023/07/07 09:46:47;;;;;;;8.30;2.40;;;;;;;37.82;23.45;99567.63;1746624;82;21316;-81
2023/07/07 09:49:56;;;;;;;8.25;2.20;;;;;;;37.70;23.73;99559.25;1729400;82;21343;-81
2023/07/07 09:53:11;;;;;;;6.58;2.30;;;;;;;37.93;24.09;99558.51;1746597;82;21363;-81
2023/07/07 09:56:21;;;;;;;8.78;2.75;;;;;;;37.91;23.34;99559.47;1745558;82;21378;-81
2023/07/07 09:59:30;;;;;;;8.45;2.20;;;;;;;38.08;23.06;99558.38;1748352;82;21308;-81
2023/07/07 10:02:36;;;;;;;7.45;2.37;;;;;;;38.06;23.36;99553.64;1743933;82;21323;-81
2023/07/07 10:05:43;;;;;;;4.50;2.20;;;;;;;38.16;23.49;99549.94;1733705;82;21304;-81
2023/07/07 10:08:50;;;;;;;6.03;2.25;;;;;;;38.33;23.42;99542.33;1689127;85;21328;-81
2023/07/07 10:11:56;;;;;;;9.93;2.95;;;;;;;38.39;23.57;99557.92;1688565;85;21351;-81
2023/07/07 10:15:03;;;;;;;7.60;2.30;;;;;;;38.33;23.15;99547.44;1703048;84;22030;-81
2023/07/07 10:21:57;;;;;;;3.80;1.90;;;;;;;37.60;23.51;99551.30;1722888;82;21310;-81
2023/07/07 10:25:02;;;;;;;10.40;2.72;;;;;;;37.31;23.13;99545.55;1664700;84;21915;-81
2023/07/07 10:28:07;;;;;;;7.80;2.10;;;;;;;37.39;23.89;99532.31;1703507;83;21340;-81
2023/07/07 10:31:15;;;;;;;4.10;1.90;;;;;;;37.23;23.87;99533.19;1704559;84;21318;-81
2023/07/07 10:34:42;;;;;;;3.30;1.70;;;;;;;37.40;22.49;99526.83;1703926;84;21365;-81
2023/07/07 10:37:42;;;;;;;4.20;2.05;;;;;;;37.58;21.66;99540.86;1704358;83;21338;-81
2023/07/07 10:40:49;;;;;;;4.45;2.00;;;;;;;37.46;21.56;99525.34;1704833;84;21333;-81
2023/07/07 10:43:56;;;;;;;3.92;1.72;;;;;;;37.34;22.84;99535.66;1712295;82;21664;-81
2023/07/07 10:47:03;;;;;;;5.15;2.37;;;;;;;37.38;23.00;99537.19;1733817;82;21316;-81
2023/07/07 10:50:14;;;;;;;3.77;1.70;;;;;;;37.36;23.74;99522.47;1733274;82;21315;-80
2023/07/07 10:53:45;;;;;;;4.40;2.37;;;;;;;37.46;23.57;99521.06;1728176;82;21689;-80
2023/07/07 10:56:55;;;;;;;3.22;1.82;;;;;;;37.69;23.29;99513.95;1726923;83;21378;-80
2023/07/07 11:00:24;;;;;;;7.67;2.30;;;;;;;37.76;22.56;99523.49;1726939;83;21283;-81
2023/07/07 11:03:52;;;;;;;15.55;2.02;;;;;;;37.56;23.39;99511.90;1721013;83;21317;-80
2023/07/07 11:07:14;;;;;;;6.33;2.45;;;;;;;37.56;23.23;99509.87;1696852;84;21301;-81
2023/07/07 11:10:48;;;;;;;6.55;2.15;;;;;;;37.48;22.78;99517.22;1696769;84;21322;-80
2023/07/07 11:14:05;;;;;;;4.62;2.27;;;;;;;37.48;22.42;99508.67;1697078;84;21318;-80
2023/07/07 11:17:17;;;;;;;5.53;2.08;;;;;;;37.41;22.15;99520.77;1696726;84;21352;-80
2023/07/07 11:21:09;;;;;;;4.08;2.30;;;;;;;37.45;22.47;99508.80;1696817;84;21378;-80
2023/07/07 11:24:27;;;;;;;5.33;2.15;;;;;;;37.82;22.42;99507.70;1696776;84;21329;-80
2023/07/07 11:28:01;;;;;;;4.72;2.45;;;;;;;37.39;23.13;99495.23;1739791;82;21336;-80
2023/07/07 11:31:39;;;;;;;3.42;2.25;;;;;;;37.44;22.53;99491.48;1739944;82;21318;-81
2023/07/07 11:35:29;;;;;;;2.30;1.80;;;;;;;37.47;23.00;99491.34;1754259;81;21317;-81
2023/07/07 11:38:58;;;;;;;11.90;2.80;;;;;;;37.46;22.98;99481.14;1704840;84;21315;-81
2023/07/07 11:42:12;;;;;;;3.80;2.10;;;;;;;37.53;23.56;99486.97;1740322;81;21301;-80
2023/07/07 11:45:41;;;;;;;4.60;2.47;;;;;;;37.69;23.52;99477.72;1732610;81;21326;-81
2023/07/07 11:49:03;;;;;;;4.97;2.02;;;;;;;37.39;24.00;99475.28;1759599;81;21894;-81
2023/07/07 11:52:31;;;;;;;5.17;2.10;;;;;;;37.60;23.63;99467.16;1696385;83;21294;-81
2023/07/07 11:56:06;;;;;;;5.72;2.00;;;;;;;37.59;23.12;99467.77;1754497;81;21322;-81
2023/07/07 11:59:22;;;;;;;3.27;2.30;;;;;;;37.59;23.25;99469.77;1755672;81;21858;-81
2023/07/07 12:02:54;;;;;;;6.00;2.02;;;;;;;37.56;21.74;99453.42;1755038;81;21330;-81
2023/07/07 12:06:00;;;;;;;5.12;2.27;;;;;;;37.43;21.91;99461.92;1747993;81;21321;-81
2023/07/07 12:09:32;;;;;;;4.17;2.00;;;;;;;37.20;22.64;99460.41;1752051;82;21326;-81
2023/07/07 12:12:50;;;;;;;4.37;1.82;;;;;;;37.17;23.32;99447.74;1766697;81;21906;-81
2023/07/07 12:16:11;;;;;;;5.30;2.30;;;;;;;37.30;22.75;99445.53;1760888;80;21291;-81
2023/07/07 12:19:25;;;;;;;5.67;2.33;;;;;;;37.41;22.23;99451.47;1773399;81;21306;-81
2023/07/07 12:22:35;;;;;;;7.25;2.50;;;;;;;37.41;22.57;99447.20;1774412;81;21278;-81
2023/07/07 12:25:40;;;;;;;4.22;2.65;;;;;;;37.49;23.44;99432.70;1773781;81;21866;-81
2023/07/07 12:28:51;;;;;;;8.48;2.17;;;;;;;37.46;23.25;99432.66;1774394;81;21287;-81
2023/07/07 12:31:58;;;;;;;4.17;2.22;;;;;;;37.60;23.75;99446.58;1774060;81;21315;-81
2023/07/07 12:35:14;;;;;;;4.28;2.55;;;;;;;37.84;22.71;99431.76;1773141;81;21929;-81
2023/07/07 12:38:41;;;;;;;7.50;2.22;;;;;;;37.97;23.05;99439.50;1772467;81;21291;-81
2023/07/07 12:41:46;;;;;;;6.03;2.83;;;;;;;37.88;22.92;99426.94;1774404;81;21868;-81
2023/07/07 12:44:52;;;;;;;8.63;3.20;;;;;;;37.94;23.18;99434.58;1777102;80;21308;-81
2023/07/07 12:48:10;;;;;;;8.00;2.27;;;;;;;37.69;23.88;99431.23;1783061;80;21326;-80
2023/07/07 12:51:16;;;;;;;3.55;2.17;;;;;;;37.41;25.03;99432.37;1784693;80;22537;-81
2023/07/07 12:54:43;;;;;;;6.60;2.67;;;;;;;37.21;25.04;99427.23;1784552;80;21311;-80
2023/07/07 12:57:48;;;;;;;7.50;2.50;;;;;;;37.06;24.74;99423.88;1784707;80;21882;-80
2023/07/07 13:00:54;;;;;;;4.12;2.12;;;;;;;36.98;24.82;99422.89;1744258;80;21308;-80
2023/07/07 13:04:16;;;;;;;9.58;2.83;;;;;;;36.97;25.97;99416.98;1784391;80;21319;-81
2023/07/07 13:07:37;;;;;;;16.05;2.77;;;;;;;37.10;25.68;99420.50;1782814;80;21339;-80
2023/07/07 13:10:53;;;;;;;7.00;2.40;;;;;;;37.24;24.92;99417.94;1784815;80;21291;-80
2023/07/07 13:13:59;;;;;;;19.07;3.33;;;;;;;36.92;24.93;99406.48;1784570;80;21327;-81
2023/07/07 13:17:12;;;;;;;2.75;2.05;;;;;;;36.74;25.22;99394.67;1783453;80;21330;-80
2023/07/07 13:20:27;;;;;;;4.55;2.40;;;;;;;36.56;25.78;99390.85;1783599;80;21334;-80
2023/07/07 13:23:38;;;;;;;5.00;2.12;;;;;;;36.56;26.01;99390.03;1784591;80;21303;-80
2023/07/07 13:26:43;;;;;;;8.38;2.25;;;;;;;36.66;26.37;99375.19;1783836;80;22632;-80
2023/07/07 13:29:49;;;;;;;9.83;2.30;;;;;;;36.51;26.44;99377.48;1784479;80;21295;-80
2023/07/07 13:32:56;;;;;;;6.97;2.50;;;;;;;36.56;26.46;99378.64;1784442;80;21310;-80
2023/07/07 13:36:07;;;;;;;6.12;2.37;;;;;;;36.59;26.38;99370.75;1783349;80;21367;-80
2023/07/07 13:39:18;;;;;;;5.70;2.77;;;;;;;36.80;25.15;99379.77;1784707;80;21617;-80
2023/07/07 13:42:33;;;;;;;5.92;2.45;;;;;;;36.63;24.82;99374.51;1746479;80;21292;-81
2023/07/07 13:45:39;;;;;;;9.73;2.75;;;;;;;36.50;24.46;99377.26;1783113;80;21283;-80
2023/07/07 13:48:48;;;;;;;5.60;2.62;;;;;;;36.64;25.10;99369.03;1784762;80;21319;-80
2023/07/07 13:51:58;;;;;;;5.28;2.40;;;;;;;36.53;23.92;99370.23;1783657;80;21311;-80
2023/07/07 13:55:03;;;;;;;;;;;;;;;36.41;23.77;99370.92;1788200;80;21272;-80
2023/07/07 13:58:09;;;;;;;4.30;2.30;;;;;;;36.53;25.53;99363.11;1783072;80;20296;-80
2023/07/07 14:01:35;;;;;;;4.03;2.13;;;;;;;36.68;25.06;99365.66;1771693;80;21283;-80
2023/07/07 14:04:43;;;;;;;11.33;2.30;;;;;;;36.67;24.36;99358.92;1784633;80;21323;-80
2023/07/07 14:07:51;;;;;;;8.90;2.92;;;;;;;36.66;24.51;99360.95;1774501;80;22643;-80
2023/07/07 14:11:01;;;;;;;4.37;2.42;;;;;;;36.44;24.78;99353.13;1770834;81;21296;-80
2023/07/07 14:14:07;;;;;;;11.73;2.77;;;;;;;36.56;24.69;99355.25;1770032;80;21237;-80
2023/07/07 14:17:22;;;;;;;4.50;2.40;;;;;;;36.65;24.36;99347.06;1771120;81;21374;-80
2023/07/07 14:20:32;;;;;;;14.33;3.50;;;;;;;36.72;24.63;99348.66;1769756;81;21312;-80
2023/07/07 14:23:38;;;;;;;4.15;2.65;;;;;;;36.88;25.05;99344.28;1770814;81;21831;-80
2023/07/07 14:26:44;;;;;;;6.37;3.08;;;;;;;36.98;25.43;99358.77;1770678;81;21292;-80
2023/07/07 14:29:52;;;;;;;12.95;4.25;;;;;;;37.12;25.31;99353.95;1769527;80;21214;-80
2023/07/07 14:33:01;;;;;;;7.10;3.85;;;;;;;36.85;25.52;99353.83;1769543;81;21319;-80
2023/07/07 14:36:07;;;;;;;10.00;3.92;;;;;;;36.86;25.29;99353.22;1770012;81;21890;-80
2023/07/07 14:39:24;;;;;;;10.78;4.53;;;;;;;36.80;26.08;99351.88;1771024;81;21296;-81
2023/07/07 14:42:32;;;;;;;6.77;3.93;;;;;;;36.57;25.98;99346.11;1771272;81;21842;-81
2023/07/07 14:45:44;;;;;;;10.90;4.12;;;;;;;36.42;25.92;99340.67;1771319;81;21335;-80
2023/07/07 14:49:05;;;;;;;7.20;3.33;;;;;;;36.10;26.55;99332.83;1769497;81;21901;-81
2023/07/07 14:52:11;;;;;;;8.35;3.98;;;;;;;35.89;26.99;99330.25;1763040;81;21319;-81
2023/07/07 14:55:29;;;;;;;15.58;4.37;;;;;;;35.71;27.25;99331.26;1770847;81;21301;-81
2023/07/07 14:58:32;;;;;;;9.75;4.17;;;;;;;35.57;27.55;99333.72;1769762;81;21343;-81