Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:44;;;;;;;9.53;1.50;;;;;;;14.08;35.64;102753.63;5068766;28;20024;-68
2023/03/28 00:04:10;;;;;;;6.73;1.80;;;;;;;14.13;35.98;102756.28;5068274;28;20469;-68
2023/03/28 00:06:37;;;;;;;11.67;1.87;;;;;;;13.75;37.16;102759.53;5070569;28;20031;-68
2023/03/28 00:09:07;;;;;;;7.53;1.80;;;;;;;13.95;36.41;102756.19;5068359;28;20040;-68
2023/03/28 00:11:33;;;;;;;10.20;2.20;;;;;;;13.84;37.08;102756.97;5070480;28;20021;-69
2023/03/28 00:14:00;;;;;;;7.10;1.87;;;;;;;14.02;37.43;102758.84;5069820;28;20030;-69
2023/03/28 00:16:30;;;;;;;8.90;1.90;;;;;;;13.85;36.55;102765.75;5070289;28;20021;-68
2023/03/28 00:18:59;;;;;;;8.33;1.97;;;;;;;14.05;36.33;102758.88;5068595;28;20063;-69
2023/03/28 00:21:30;;;;;;;8.10;1.77;;;;;;;14.31;35.72;102755.50;5068076;28;20028;-68
2023/03/28 00:24:00;;;;;;;6.10;1.67;;;;;;;14.57;35.62;102762.63;5069106;28;20024;-68
2023/03/28 00:26:27;;;;;;;10.40;1.70;;;;;;;13.88;36.51;102764.00;5069609;28;20476;-68
2023/03/28 00:28:54;;;;;;;8.93;2.43;;;;;;;14.13;37.08;102765.94;5069406;28;20020;-69
2023/03/28 00:31:20;;;;;;;13.33;1.97;;;;;;;14.08;35.91;102764.16;5068240;28;20488;-68
2023/03/28 00:33:46;;;;;;;13.77;1.93;;;;;;;14.24;36.25;102766.84;5074950;28;20035;-69
2023/03/28 00:36:25;;;;;;;7.17;1.47;;;;;;;13.91;36.26;102757.91;5067902;28;20025;-69
2023/03/28 00:38:52;;;;;;;15.20;1.60;;;;;;;14.02;35.72;102758.84;5069816;28;20462;-68
2023/03/28 00:41:20;;;;;;;10.63;1.90;;;;;;;14.12;36.02;102764.16;5067871;28;20028;-68
2023/03/28 00:43:51;;;;;;;25.00;2.83;;;;;;;14.06;36.19;102765.00;5069888;28;20036;-69
2023/03/28 00:46:32;;;;;;;12.17;1.83;;;;;;;14.03;36.01;102760.59;5067109;28;20115;-68
2023/03/28 00:49:25;;;;;;;7.07;1.67;;;;;;;13.60;36.71;102772.56;5069574;28;20051;-68
2023/03/28 00:52:02;;;;;;;5.27;1.40;;;;;;;14.22;36.66;102766.00;5066190;28;20047;-68
2023/03/28 00:54:37;;;;;;;11.93;3.60;;;;;;;13.98;36.83;102762.31;5068862;28;20058;-68
2023/03/28 00:57:03;;;;;;;7.63;1.63;;;;;;;14.00;36.98;102750.06;5067354;28;20090;-68
2023/03/28 00:59:31;;;;;;;5.00;1.60;;;;;;;13.78;36.92;102753.41;5070358;28;20020;-69
2023/03/28 01:01:57;;;;;;;7.60;1.53;;;;;;;13.89;37.04;102751.75;5065421;28;20488;-69
2023/03/28 01:04:28;;;;;;;7.27;1.50;;;;;;;13.71;37.28;102748.13;5070541;28;20032;-68
2023/03/28 01:06:57;;;;;;;15.27;2.20;;;;;;;13.87;37.19;102742.97;5068069;28;20081;-68
2023/03/28 01:09:23;;;;;;;10.20;1.43;;;;;;;13.84;37.00;102742.97;5067222;28;20027;-68
2023/03/28 01:11:49;;;;;;;7.23;1.47;;;;;;;13.64;37.99;102741.06;5067965;28;20036;-68
2023/03/28 01:14:19;;;;;;;4.07;1.60;;;;;;;14.38;35.98;102738.88;5067844;28;20427;-68
2023/03/28 01:16:46;;;;;;;9.80;1.50;;;;;;;14.11;36.17;102738.72;5067662;28;20064;-69
2023/03/28 01:19:25;;;;;;;4.53;1.40;;;;;;;13.96;36.56;102737.78;5068861;28;20705;-68
2023/03/28 01:21:52;;;;;;;6.10;1.23;;;;;;;14.10;36.54;102729.09;5067307;28;20037;-68
2023/03/28 01:24:27;;;;;;;6.47;1.50;;;;;;;14.26;36.03;102725.69;5067751;28;20381;-69
2023/03/28 01:27:07;;;;;;;12.87;1.70;;;;;;;14.02;37.07;102727.28;5067799;28;20378;-69
2023/03/28 01:29:48;;;;;;;7.10;1.60;;;;;;;13.84;36.61;102725.44;5068686;28;20406;-69
2023/03/28 01:32:28;;;;;;;9.37;1.60;;;;;;;14.23;37.24;102721.28;5068455;28;20555;-69
2023/03/28 01:34:56;;;;;;;7.23;2.17;;;;;;;13.93;37.55;102722.00;5067228;28;20032;-68
2023/03/28 01:37:31;;;;;;;12.80;2.23;;;;;;;13.91;37.07;102726.34;5067315;28;20036;-68
2023/03/28 01:40:15;;;;;;;6.33;1.93;;;;;;;13.83;37.19;102722.78;5067252;28;20035;-68
2023/03/28 01:43:08;;;;;;;8.97;2.67;;;;;;;14.10;37.12;102718.59;5067392;28;20431;-68
2023/03/28 01:46:11;;;;;;;8.70;1.80;;;;;;;14.18;36.36;102724.75;5068589;28;20214;-69
2023/03/28 01:49:19;;;;;;;6.68;1.65;;;;;;;13.82;37.01;102723.66;5068465;28;20139;-68
2023/03/28 01:52:06;;;;;;;10.40;2.37;;;;;;;14.05;37.39;102722.06;5066024;28;20024;-68
2023/03/28 01:54:50;;;;;;;7.00;1.47;;;;;;;14.28;36.19;102723.91;5065003;28;20097;-68
2023/03/28 01:57:32;;;;;;;8.20;2.00;;;;;;;13.98;36.31;102728.13;5065991;28;20075;-68
2023/03/28 02:00:19;;;;;;;4.10;1.55;;;;;;;13.98;36.54;102725.50;5068828;28;20036;-68
2023/03/28 02:02:51;;;;;;;8.53;2.83;;;;;;;13.95;36.51;102720.25;5069294;28;20020;-68
2023/03/28 02:05:18;;;;;;;4.43;1.80;;;;;;;14.20;36.74;102736.16;5046543;28;20021;-68
2023/03/28 02:07:45;;;;;;;6.20;1.70;;;;;;;14.36;36.54;102727.47;5059391;28;20036;-68
2023/03/28 02:10:14;;;;;;;7.33;2.13;;;;;;;14.14;37.30;102730.88;5065444;28;20392;-69
2023/03/28 02:12:47;;;;;;;10.07;1.50;;;;;;;14.32;36.74;102728.31;5067468;28;20027;-68
2023/03/28 02:15:16;;;;;;;7.77;1.70;;;;;;;14.73;35.35;102722.34;5066660;28;20488;-69
2023/03/28 02:17:50;;;;;;;11.23;2.40;;;;;;;14.39;36.16;102727.47;5067764;28;20032;-69
2023/03/28 02:20:21;;;;;;;11.17;1.50;;;;;;;14.22;35.27;102729.16;5065013;28;20411;-68
2023/03/28 02:22:50;;;;;;;8.23;1.60;;;;;;;14.41;36.39;102720.47;5067659;28;20098;-68
2023/03/28 02:25:16;;;;;;;8.53;1.93;;;;;;;14.65;34.91;102713.56;5065592;28;20067;-68
2023/03/28 02:27:45;;;;;;;5.53;1.50;;;;;;;14.18;35.70;102719.50;5067305;28;20535;-69
2023/03/28 02:30:11;;;;;;;8.53;1.73;;;;;;;14.31;35.77;102718.66;5067782;28;20032;-68
2023/03/28 02:32:37;;;;;;;7.80;1.13;;;;;;;14.51;35.79;102715.25;5065023;28;20024;-68
2023/03/28 02:35:06;;;;;;;6.60;2.03;;;;;;;14.39;35.04;102716.94;5067912;28;20032;-68
2023/03/28 02:38:07;;;;;;;10.27;1.87;;;;;;;14.80;34.64;102707.47;5066685;28;20039;-68
2023/03/28 02:40:58;;;;;;;7.37;1.77;;;;;;;14.62;35.38;102707.38;5063235;28;20051;-68
2023/03/28 02:44:06;;;;;;;6.83;1.83;;;;;;;14.61;35.75;102709.13;5064050;28;20071;-68
2023/03/28 02:47:06;;;;;;;8.90;2.03;;;;;;;14.61;35.23;102706.50;5067288;28;20496;-68
2023/03/28 02:49:46;;;;;;;6.80;1.80;;;;;;;14.96;34.34;102703.13;5055896;28;20040;-68
2023/03/28 02:52:33;;;;;;;8.17;1.67;;;;;;;15.03;34.56;102704.88;5064702;28;20055;-69
2023/03/28 02:55:16;;;;;;;6.73;1.87;;;;;;;15.90;33.23;102710.13;5065990;28;20025;-69
2023/03/28 02:57:57;;;;;;;9.10;2.50;;;;;;;16.52;32.25;102694.03;5067101;28;20028;-68
2023/03/28 03:00:23;;;;;;;13.50;4.43;;;;;;;10.96;41.89;102723.56;5066559;28;20440;-69
2023/03/28 03:02:50;;;;;;;12.70;3.37;;;;;;;9.74;45.52;102718.38;5066909;28;20029;-68
2023/03/28 03:05:19;;;;;;;22.10;6.07;;;;;;;9.57;45.89;102715.34;5066477;28;20105;-68
2023/03/28 03:07:44;;;;;;;9.37;3.67;;;;;;;9.31;47.35;102723.44;5067756;28;20020;-68
2023/03/28 03:10:10;;;;;;;10.53;3.87;;;;;;;9.30;46.76;102715.53;5062973;28;20484;-68
2023/03/28 03:12:36;;;;;;;9.57;2.90;;;;;;;9.85;47.27;102716.00;5068061;28;20028;-68
2023/03/28 03:15:03;;;;;;;10.50;3.87;;;;;;;9.65;46.72;102713.78;5064851;28;20031;-68
2023/03/28 03:17:29;;;;;;;12.13;3.17;;;;;;;9.53;47.18;102713.50;5066581;28;20039;-69
2023/03/28 03:19:57;;;;;;;6.23;2.77;;;;;;;9.37;47.69;102724.41;5066151;28;20016;-69
2023/03/28 03:22:23;;;;;;;10.33;3.67;;;;;;;9.38;47.44;102714.00;5064697;28;20141;-68
2023/03/28 03:24:52;;;;;;;15.57;2.47;;;;;;;9.44;48.00;102716.78;5065999;28;20028;-69
2023/03/28 03:27:18;;;;;;;10.77;2.80;;;;;;;9.55;47.60;102717.03;5065537;28;20024;-68
2023/03/28 03:29:43;;;;;;;7.97;1.90;;;;;;;9.39;48.82;102707.06;5065455;28;20032;-68
2023/03/28 03:32:09;;;;;;;11.40;2.23;;;;;;;9.46;47.61;102706.38;5066013;28;20032;-68
2023/03/28 03:34:35;;;;;;;12.80;2.20;;;;;;;9.43;48.40;102711.53;5067107;28;20017;-68
2023/03/28 03:37:03;;;;;;;8.83;2.50;;;;;;;9.31;48.16;102713.00;5065793;28;20032;-68
2023/03/28 03:39:28;;;;;;;10.63;2.60;;;;;;;9.29;47.85;102709.44;5068263;28;20027;-69
2023/03/28 03:41:55;;;;;;;6.03;2.27;;;;;;;9.32;48.56;102714.72;5081909;28;20029;-69
2023/03/28 03:44:21;;;;;;;7.70;1.90;;;;;;;8.95;48.51;102703.34;5063832;28;20036;-68
2023/03/28 03:46:46;;;;;;;8.30;1.87;;;;;;;9.37;48.06;102707.03;5066477;28;20030;-68
2023/03/28 03:49:12;;;;;;;6.40;2.10;;;;;;;9.23;48.64;102700.56;5066212;28;20122;-68
2023/03/28 03:51:38;;;;;;;6.03;1.83;;;;;;;9.23;48.47;102697.97;5066578;28;20021;-69
2023/03/28 03:54:04;;;;;;;9.27;1.90;;;;;;;9.45;48.63;102691.53;5064851;28;20017;-68
2023/03/28 03:56:29;;;;;;;10.70;2.47;;;;;;;9.23;48.78;102693.66;5066228;28;20170;-68
2023/03/28 03:58:55;;;;;;;12.83;2.27;;;;;;;9.13;48.88;102689.03;5065256;28;20674;-68
2023/03/28 04:01:20;;;;;;;10.50;3.27;;;;;;;9.16;49.10;102697.81;5067747;28;20033;-68
2023/03/28 04:03:46;;;;;;;5.03;1.97;;;;;;;9.23;48.21;102691.03;5065731;28;20021;-69
2023/03/28 04:06:12;;;;;;;7.63;1.63;;;;;;;8.98;49.07;102693.00;5064181;28;20036;-68
2023/03/28 04:08:37;;;;;;;6.87;1.77;;;;;;;8.98;49.85;102698.22;5065750;28;20039;-68
2023/03/28 04:11:03;;;;;;;5.80;2.07;;;;;;;9.41;48.74;102700.16;5064279;28;20399;-68
2023/03/28 04:13:28;;;;;;;9.87;2.53;;;;;;;8.95;49.31;102703.34;5066568;28;20043;-68
2023/03/28 04:15:54;;;;;;;6.97;1.80;;;;;;;9.07;49.57;102707.13;5063882;28;20024;-68
2023/03/28 04:18:19;;;;;;;7.43;1.90;;;;;;;8.94;50.23;102693.78;5064746;28;20082;-68
2023/03/28 04:20:48;;;;;;;9.27;2.20;;;;;;;8.90;49.40;102699.75;5066162;28;20626;-68
2023/03/28 04:23:17;;;;;;;9.60;2.30;;;;;;;8.89;50.32;102692.75;5065744;28;20100;-69
2023/03/28 04:25:43;;;;;;;4.80;1.90;;;;;;;9.43;48.63;102690.63;5064961;28;20033;-70
2023/03/28 04:28:08;;;;;;;4.77;2.60;;;;;;;9.25;48.85;102691.94;5064102;28;20039;-69
2023/03/28 04:30:34;;;;;;;6.20;2.13;;;;;;;9.26;48.79;102693.72;5067268;28;20535;-70
2023/03/28 04:33:00;;;;;;;16.33;2.70;;;;;;;9.03;49.13;102684.44;5065923;28;20107;-69
2023/03/28 04:35:28;;;;;;;8.07;2.47;;;;;;;8.94;49.61;102692.88;5061312;28;20043;-69
2023/03/28 04:37:56;;;;;;;4.93;1.87;;;;;;;9.17;49.83;102693.47;5052408;28;20162;-70
2023/03/28 04:40:22;;;;;;;7.77;2.60;;;;;;;9.15;49.03;102685.59;5062168;28;20237;-70
2023/03/28 04:42:47;;;;;;;9.40;2.60;;;;;;;9.33;48.90;102695.63;5071076;28;20020;-69
2023/03/28 04:45:13;;;;;;;9.80;2.53;;;;;;;9.31;48.78;102699.94;5068716;28;20046;-69
2023/03/28 04:47:38;;;;;;;10.73;2.77;;;;;;;9.27;48.14;102694.59;5070285;28;20415;-70
2023/03/28 04:50:06;;;;;;;10.53;2.33;;;;;;;9.11;49.08;102695.94;5068151;28;20032;-70
2023/03/28 04:52:31;;;;;;;12.00;3.13;;;;;;;9.20;49.10;102696.16;5067913;28;20035;-69
2023/03/28 04:54:56;;;;;;;4.63;2.63;;;;;;;8.93;48.92;102694.59;5068943;28;20432;-69
2023/03/28 04:57:22;;;;;;;5.47;2.00;;;;;;;9.44;48.55;102692.41;5068463;28;20093;-70
2023/03/28 04:59:47;;;;;;;13.27;2.20;;;;;;;9.00;49.60;102691.31;5070076;28;20048;-70
2023/03/28 05:02:12;;;;;;;8.13;2.20;;;;;;;9.01;50.12;102692.19;5068916;28;20520;-69
2023/03/28 05:04:39;;;;;;;5.83;2.20;;;;;;;9.21;49.37;102692.72;5069158;28;20067;-70
2023/03/28 05:07:04;;;;;;;13.40;2.73;;;;;;;8.98;49.90;102690.41;5068368;28;20056;-69
2023/03/28 05:09:30;;;;;;;8.33;2.30;;;;;;;9.10;50.16;102695.03;5069400;28;20059;-69
2023/03/28 05:11:55;;;;;;;9.47;3.80;;;;;;;9.16;50.18;102691.69;5070175;28;20024;-69
2023/03/28 05:14:21;;;;;;;6.27;3.33;;;;;;;9.00;50.88;102691.31;5068804;28;20032;-70
2023/03/28 05:16:46;;;;;;;13.63;3.50;;;;;;;9.35;49.40;102687.81;5067863;28;20029;-70
2023/03/28 05:19:11;;;;;;;9.30;2.73;;;;;;;9.08;49.75;102696.75;5067301;28;20032;-69
2023/03/28 05:21:37;;;;;;;12.87;2.50;;;;;;;9.19;50.01;102681.38;5068627;28;20115;-69
2023/03/28 05:24:07;;;;;;;9.53;2.10;;;;;;;9.03;51.21;102692.25;5068776;28;20083;-70
2023/03/28 05:26:33;;;;;;;12.77;2.90;;;;;;;8.84;50.57;102696.97;5069580;28;20020;-69
2023/03/28 05:28:58;;;;;;;8.90;3.80;;;;;;;9.09;49.26;102702.81;5069091;28;20037;-69
2023/03/28 05:31:29;;;;;;;9.07;2.67;;;;;;;8.80;50.00;102702.94;5069012;28;20078;-70
2023/03/28 05:33:55;;;;;;;11.37;2.90;;;;;;;9.05;50.41;102703.59;5068171;28;20048;-69
2023/03/28 05:36:20;;;;;;;13.07;2.60;;;;;;;8.98;50.47;102698.22;5067180;28;20028;-69
2023/03/28 05:38:46;;;;;;;7.90;3.17;;;;;;;9.30;49.68;102706.00;5067879;28;20032;-69
2023/03/28 05:41:12;;;;;;;15.00;3.70;;;;;;;9.26;50.43;102711.06;5069451;28;20060;-69
2023/03/28 05:43:37;;;;;;;12.87;3.40;;;;;;;9.21;50.11;102716.19;5066622;28;20055;-69
2023/03/28 05:46:03;;;;;;;9.90;3.20;;;;;;;9.50;49.27;102713.44;5066643;28;20051;-69
2023/03/28 05:48:30;;;;;;;9.13;3.17;;;;;;;9.28;50.21;102712.00;5067026;28;20045;-69
2023/03/28 05:50:55;;;;;;;10.93;3.30;;;;;;;9.38;49.77;102718.34;5067811;28;20047;-69
2023/03/28 05:53:21;;;;;;;12.10;3.37;;;;;;;9.32;50.69;102712.13;5058737;28;20098;-70
2023/03/28 05:55:48;;;;;;;13.77;3.40;;;;;;;9.16;50.32;102710.88;5064718;28;20120;-69
2023/03/28 05:58:13;;;;;;;8.00;3.17;;;;;;;9.49;49.76;102706.44;5063552;28;20017;-70
2023/03/28 06:00:39;;;;;;;10.23;3.33;;;;;;;9.74;48.99;102707.00;5066909;28;20404;-70
2023/03/28 06:03:06;;;;;;;16.13;3.57;;;;;;;9.47;49.95;102709.00;5067448;28;20138;-69
2023/03/28 06:05:32;;;;;;;10.63;3.10;;;;;;;9.45;49.92;102704.59;5069195;28;20029;-69
2023/03/28 06:07:57;;;;;;;12.57;3.53;;;;;;;9.27;50.78;102716.38;5067560;28;20111;-69
2023/03/28 06:10:24;;;;;;;9.90;2.80;;;;;;;9.65;49.93;102713.78;5067744;28;20109;-69
2023/03/28 06:12:49;;;;;;;12.77;3.57;;;;;;;9.73;49.23;102720.94;5068275;28;20131;-70
2023/03/28 06:15:15;;;;;;;15.53;4.03;;;;;;;9.58;49.59;102714.50;5068354;28;20571;-70
2023/03/28 06:17:40;;;;;;;12.30;4.10;;;;;;;9.62;49.94;102712.84;5068297;28;20029;-69
2023/03/28 06:20:08;;;;;;;16.07;4.03;;;;;;;9.91;49.25;102720.50;5064423;28;20561;-69
2023/03/28 06:22:35;;;;;;;12.40;4.20;;;;;;;9.78;49.76;102716.69;5068702;28;20031;-69
2023/03/28 06:25:01;;;;;;;11.40;4.10;;;;;;;9.80;49.72;102713.28;5069105;28;20020;-70
2023/03/28 06:27:27;;;;;;;11.03;4.93;;;;;;;9.45;50.64;102709.81;5068130;28;20043;-70
2023/03/28 06:29:52;;;;;;;14.40;4.57;;;;;;;9.49;50.49;102711.66;5067832;28;20028;-70
2023/03/28 06:32:18;;;;;;;12.97;4.47;;;;;;;9.56;50.99;102710.97;5067203;28;20495;-70
2023/03/28 06:34:43;;;;;;;11.50;4.37;;;;;;;9.14;52.51;102716.88;5067943;28;20388;-69
2023/03/28 06:37:09;;;;;;;8.83;4.50;;;;;;;9.39;51.42;102720.13;5076016;28;20028;-68
2023/03/28 06:39:34;;;;;;;11.77;4.80;;;;;;;9.66;50.53;102712.94;5063294;28;20028;-69
2023/03/28 06:42:02;;;;;;;14.90;5.90;;;;;;;9.78;50.77;102708.84;5062555;28;20025;-69
2023/03/28 06:44:28;;;;;;;11.53;4.97;;;;;;;9.79;50.92;102718.47;5064073;28;20085;-69
2023/03/28 06:46:54;;;;;;;19.87;5.87;;;;;;;9.66;51.02;102710.34;5067922;28;20082;-70
2023/03/28 06:49:20;;;;;;;16.87;6.10;;;;;;;9.86;51.07;102712.53;5064843;28;20408;-69
2023/03/28 06:51:45;;;;;;;12.30;4.93;;;;;;;9.90;50.88;102711.75;5068478;28;20028;-69
2023/03/28 06:54:11;;;;;;;21.17;5.30;;;;;;;10.33;50.49;102714.41;5065473;28;20463;-69
2023/03/28 06:56:37;;;;;;;14.70;5.57;;;;;;;10.28;49.90;102716.94;5060373;28;20101;-69
2023/03/28 06:59:03;;;;;;;15.07;5.63;;;;;;;10.06;49.82;102714.72;5059312;28;20032;-69
2023/03/28 07:01:28;;;;;;;10.80;5.27;;;;;;;10.57;49.52;102714.09;5065059;28;20037;-70
2023/03/28 07:03:54;;;;;;;14.77;5.37;;;;;;;10.18;49.96;102725.44;5067456;28;20036;-69
2023/03/28 07:06:19;;;;;;;12.80;5.73;;;;;;;10.68;49.39;102717.78;5064403;28;20023;-70
2023/03/28 07:08:44;;;;;;;13.50;4.73;;;;;;;10.15;50.52;102725.34;5084492;28;20017;-71
2023/03/28 07:11:10;;;;;;;17.73;5.80;;;;;;;10.01;50.34;102720.72;5066371;28;20130;-70
2023/03/28 07:13:36;;;;;;;11.20;5.47;;;;;;;11.04;49.18;102718.44;5065601;28;20067;-69
2023/03/28 07:16:07;;;;;;;13.50;5.83;;;;;;;11.06;48.90;102721.09;5064648;28;20038;-70
2023/03/28 07:18:33;;;;;;;17.00;5.43;;;;;;;11.19;49.23;102715.22;5064044;28;20043;-70
2023/03/28 07:21:04;;;;;;;16.83;5.80;;;;;;;10.92;49.21;102713.00;5067619;28;20028;-70
2023/03/28 07:23:30;;;;;;;15.70;5.80;;;;;;;11.25;49.25;102710.13;5067801;28;20081;-71
2023/03/28 07:25:55;;;;;;;13.37;6.20;;;;;;;11.29;48.62;102706.69;5067785;28;20024;-69
2023/03/28 07:28:22;;;;;;;18.50;6.60;;;;;;;11.72;48.12;102711.72;5065424;28;20475;-69
2023/03/28 07:30:48;;;;;;;11.30;5.40;;;;;;;11.43;49.00;102708.63;5066355;28;20032;-69
2023/03/28 07:33:13;;;;;;;14.53;5.73;;;;;;;11.76;48.12;102713.53;5066825;28;20491;-69
2023/03/28 07:35:39;;;;;;;12.67;5.20;;;;;;;11.23;48.66;102711.81;5061072;28;20042;-69
2023/03/28 07:38:04;;;;;;;25.20;6.13;;;;;;;11.41;48.25;102715.59;5075626;28;20024;-70
2023/03/28 07:40:30;;;;;;;13.83;5.20;;;;;;;12.00;47.52;102718.28;5069295;28;20114;-69
2023/03/28 07:42:55;;;;;;;15.50;5.00;;;;;;;11.52;48.83;102714.03;5063467;28;20039;-69
2023/03/28 07:45:20;;;;;;;17.60;5.03;;;;;;;12.73;46.20;102699.09;5066103;28;20466;-70
2023/03/28 07:47:46;;;;;;;18.67;5.03;;;;;;;13.02;44.22;102709.00;5081179;28;20052;-69
2023/03/28 07:50:12;;;;;;;9.17;4.80;;;;;;;13.09;44.43;102703.78;5062256;28;20033;-69
2023/03/28 07:52:43;;;;;;;16.67;4.23;;;;;;;13.39;43.64;102704.09;5049285;28;20032;-70
2023/03/28 07:55:08;;;;;;;7.77;4.23;;;;;;;14.63;41.35;102702.16;5063859;28;20465;-70
2023/03/28 07:57:33;;;;;;;13.13;4.50;;;;;;;13.36;42.70;102697.94;5067729;28;20481;-69
2023/03/28 07:59:59;;;;;;;11.90;4.30;;;;;;;13.91;41.92;102692.19;5065949;28;20442;-69
2023/03/28 08:02:24;;;;;;;10.93;4.47;;;;;;;14.26;41.61;102694.13;5055922;28;20458;-68
2023/03/28 08:04:52;;;;;;;13.57;4.63;;;;;;;13.61;42.26;102696.38;5060382;28;20549;-69
2023/03/28 08:07:19;;;;;;;11.17;4.47;;;;;;;14.08;41.63;102700.16;5065418;28;20365;-69
2023/03/28 08:09:44;;;;;;;11.63;5.17;;;;;;;13.20;43.06;102700.41;5067481;28;20143;-70
2023/03/28 08:12:10;;;;;;;15.27;4.23;;;;;;;13.25;42.65;102689.94;5069103;28;20836;-69
2023/03/28 08:14:35;;;;;;;9.63;4.20;;;;;;;13.69;41.22;102696.44;5068049;28;20028;-69
2023/03/28 08:17:00;;;;;;;15.77;4.67;;;;;;;14.62;40.64;102695.09;5070652;28;20036;-69
2023/03/28 08:19:26;;;;;;;16.10;4.40;;;;;;;14.10;39.82;102703.69;5061003;28;20060;-70
2023/03/28 08:21:51;;;;;;;10.10;3.70;;;;;;;13.62;40.32;102700.75;5066648;28;20039;-69
2023/03/28 08:24:16;;;;;;;18.37;4.53;;;;;;;14.41;39.36;102694.16;5054682;28;20037;-70
2023/03/28 08:26:42;;;;;;;12.47;3.83;;;;;;;14.75;39.09;102694.31;5071682;28;20393;-70
2023/03/28 08:29:07;;;;;;;13.47;3.70;;;;;;;14.51;38.28;102702.09;5070991;28;20085;-68
2023/03/28 08:31:33;;;;;;;12.07;3.93;;;;;;;15.36;37.06;102694.31;5066811;28;20438;-69
2023/03/28 08:33:58;;;;;;;13.70;4.13;;;;;;;13.53;38.85;102695.44;5069998;28;20537;-68
2023/03/28 08:36:26;;;;;;;13.70;4.63;;;;;;;14.65;37.28;102692.50;5068714;28;20028;-69
2023/03/28 08:38:53;;;;;;;11.57;4.20;;;;;;;14.27;38.21;102685.31;5066055;28;20059;-68
2023/03/28 08:41:47;;;;;;;13.83;4.80;;;;;;;13.91;37.71;102692.19;5066933;28;20024;-68
2023/03/28 08:44:58;;;;;;;15.37;4.70;;;;;;;14.70;36.61;102685.50;5069731;28;20098;-69
2023/03/28 08:47:36;;;;;;;11.40;4.33;;;;;;;13.83;37.27;102701.78;5071104;28;20039;-68
2023/03/28 08:50:13;;;;;;;12.67;4.93;;;;;;;14.35;36.45;102691.50;5067000;28;20199;-69
2023/03/28 08:52:40;;;;;;;13.17;4.20;;;;;;;13.78;36.50;102698.22;5068198;28;20119;-69
2023/03/28 08:55:36;;;;;;;9.40;3.70;;;;;;;13.43;37.21;102705.00;5070806;28;20523;-70
2023/03/28 08:58:03;;;;;;;15.37;4.00;;;;;;;13.99;36.73;102700.13;5068184;28;20428;-69
2023/03/28 09:00:30;;;;;;;11.10;3.93;;;;;;;14.15;35.57;102701.94;5058651;28;20028;-69
2023/03/28 09:02:56;;;;;;;12.50;3.30;;;;;;;14.39;35.81;102695.91;5054081;28;20070;-69
2023/03/28 09:05:31;;;;;;;10.80;3.20;;;;;;;14.66;34.78;102683.75;5049379;28;20213;-69
2023/03/28 09:08:24;;;;;;;9.10;3.27;;;;;;;14.53;35.27;102692.44;5070087;28;20412;-69
2023/03/28 09:11:10;;;;;;;13.00;3.73;;;;;;;14.63;34.64;102683.75;5067733;28;20158;-70
2023/03/28 09:14:04;;;;;;;7.20;2.67;;;;;;;13.91;35.50;102694.81;5070360;28;20090;-69
2023/03/28 09:17:02;;;;;;;12.40;2.70;;;;;;;14.40;35.17;102687.13;5060127;28;20037;-70
2023/03/28 09:19:52;;;;;;;5.53;2.47;;;;;;;13.03;35.91;102689.72;5018620;28;20033;-69
2023/03/28 09:22:31;;;;;;;10.47;2.67;;;;;;;13.48;35.19;102686.66;5061247;28;20043;-69
2023/03/28 09:25:31;;;;;;;12.70;2.50;;;;;;;14.21;34.88;102674.81;5070561;28;20038;-69
2023/03/28 09:28:22;;;;;;;7.73;2.47;;;;;;;15.22;33.90;102668.88;5062793;28;20143;-70
2023/03/28 09:30:51;;;;;;;5.70;2.20;;;;;;;14.47;33.52;102660.88;5051803;28;20036;-69
2023/03/28 09:33:37;;;;;;;10.17;2.40;;;;;;;14.52;34.91;102672.25;5062502;28;20032;-69
2023/03/28 09:36:09;;;;;;;6.83;2.97;;;;;;;14.07;34.15;102659.84;5069424;28;20041;-68
2023/03/28 09:38:37;;;;;;;;;;;;;;;14.87;33.20;102653.94;5060128;28;20252;-69
2023/03/28 09:41:10;;;;;;;11.97;2.63;;;;;;;14.83;33.11;102646.06;5063594;28;19913;-67
2023/03/28 09:43:40;;;;;;;10.97;2.60;;;;;;;15.04;32.48;102653.97;5067574;28;20024;-68
2023/03/28 09:46:24;;;;;;;12.70;2.37;;;;;;;14.60;33.26;102646.84;5051928;28;20082;-68
2023/03/28 09:48:50;;;;;;;10.77;3.87;;;;;;;14.67;32.64;102638.13;5060855;28;20157;-68
2023/03/28 09:51:18;;;;;;;7.93;2.60;;;;;;;14.33;31.96;102632.75;5068073;28;20096;-68
2023/03/28 09:53:43;;;;;;;5.13;1.53;;;;;;;13.72;32.69;102644.78;5068384;28;20078;-68
2023/03/28 09:56:31;;;;;;;4.27;1.63;;;;;;;13.65;31.90;102637.72;5068519;28;20048;-68
2023/03/28 09:59:00;;;;;;;6.50;1.80;;;;;;;14.07;32.49;102625.66;5072171;28;20035;-68
2023/03/28 10:01:35;;;;;;;7.00;1.43;;;;;;;14.63;31.03;102625.84;5067967;28;20032;-68
2023/03/28 10:04:01;;;;;;;8.77;1.77;;;;;;;14.63;31.75;102623.22;5066861;28;20029;-68
2023/03/28 10:06:29;;;;;;;8.97;2.03;;;;;;;14.45;30.49;102617.88;5065104;28;20039;-69
2023/03/28 10:09:09;;;;;;;5.80;1.57;;;;;;;14.20;29.67;102612.53;5065741;28;20036;-69
2023/03/28 10:11:56;;;;;;;3.17;1.60;;;;;;;14.85;29.14;102610.06;5068327;28;20119;-68
2023/03/28 10:14:30;;;;;;;9.17;2.07;;;;;;;13.88;31.16;102613.31;5066781;28;20455;-68
2023/03/28 10:17:00;;;;;;;4.50;1.60;;;;;;;13.80;31.34;102609.75;5074557;28;20063;-68
2023/03/28 10:19:32;;;;;;;7.63;1.70;;;;;;;15.53;29.45;102599.47;5086938;28;20024;-69
2023/03/28 10:22:04;;;;;;;5.07;1.40;;;;;;;14.95;29.75;102603.03;5066866;28;20033;-68
2023/03/28 10:24:31;;;;;;;3.92;1.50;;;;;;;15.71;29.25;102599.38;5057270;28;20111;-68
2023/03/28 10:27:15;;;;;;;6.13;1.43;;;;;;;14.58;30.91;102603.88;5066856;28;20029;-68
2023/03/28 10:29:40;;;;;;;7.10;1.60;;;;;;;14.73;30.09;102595.16;5067598;28;20024;-68
2023/03/28 10:32:11;;;;;;;4.10;1.20;;;;;;;15.53;29.25;102595.06;5066933;28;20039;-69
2023/03/28 10:34:36;;;;;;;7.33;1.50;;;;;;;15.60;28.21;102580.09;5065904;28;20036;-68
2023/03/28 10:37:03;;;;;;;6.20;1.90;;;;;;;16.16;28.28;102585.19;5067056;28;20032;-68
2023/03/28 10:39:31;;;;;;;5.97;1.60;;;;;;;14.79;28.35;102578.47;5067493;28;20028;-70
2023/03/28 10:42:01;;;;;;;5.80;1.83;;;;;;;15.81;28.04;102578.31;5062087;28;20039;-69
2023/03/28 10:44:36;;;;;;;5.77;1.80;;;;;;;16.71;28.44;102552.25;5067283;28;20044;-68
2023/03/28 10:47:06;;;;;;;9.27;2.07;;;;;;;17.46;28.87;102543.59;5064641;28;20105;-69
2023/03/28 10:49:47;;;;;;;5.57;2.23;;;;;;;15.48;28.94;102548.50;5067040;28;20040;-69
2023/03/28 10:52:40;;;;;;;7.40;2.40;;;;;;;15.09;29.77;102556.50;5059264;28;20107;-68
2023/03/28 10:55:16;;;;;;;9.93;2.50;;;;;;;14.76;30.35;102548.63;5057698;28;20107;-68
2023/03/28 10:57:56;;;;;;;10.77;3.60;;;;;;;14.82;30.44;102554.78;5068124;28;20033;-68
2023/03/28 11:00:30;;;;;;;9.03;3.73;;;;;;;13.82;31.36;102539.69;5064418;28;20032;-69
2023/03/28 11:03:17;;;;;;;12.17;4.13;;;;;;;13.55;31.91;102551.84;5067033;28;20028;-68
2023/03/28 11:05:56;;;;;;;13.03;4.97;;;;;;;14.74;31.93;102545.13;5066577;28;20063;-69
2023/03/28 11:08:46;;;;;;;17.43;4.57;;;;;;;13.81;31.94;102543.19;5065758;28;20514;-69
2023/03/28 11:11:43;;;;;;;11.43;4.80;;;;;;;13.24;33.12;102542.00;5068240;28;20032;-70
2023/03/28 11:14:30;;;;;;;13.50;4.70;;;;;;;14.29;32.77;102546.81;5064577;28;20150;-69
2023/03/28 11:17:17;;;;;;;8.87;3.87;;;;;;;14.28;31.93;102539.81;5066676;28;20118;-70
2023/03/28 11:20:20;;;;;;;12.70;4.13;;;;;;;14.15;32.33;102538.00;5067611;28;20040;-69
2023/03/28 11:23:22;;;;;;;14.17;4.63;;;;;;;14.64;31.54;102535.47;5068532;28;20039;-69
2023/03/28 11:26:14;;;;;;;10.60;4.13;;;;;;;13.71;32.63;102522.13;5066681;28;20134;-70
2023/03/28 11:28:39;;;;;;;9.73;3.40;;;;;;;14.36;31.75;102532.81;5062372;28;20040;-70
2023/03/28 11:31:11;;;;;;;9.20;3.40;;;;;;;13.24;33.69;102517.47;5064470;28;20492;-70
2023/03/28 11:34:00;;;;;;;10.25;3.15;;;;;;;14.23;31.85;102509.97;5067935;28;20037;-70
2023/03/28 11:36:54;;;;;;;13.43;3.00;;;;;;;14.08;32.68;102509.09;5062638;28;20106;-69
2023/03/28 11:39:36;;;;;;;11.60;2.90;;;;;;;13.70;32.96;102501.09;5044980;28;20037;-70
2023/03/28 11:42:09;;;;;;;6.87;2.50;;;;;;;14.12;32.16;102491.56;5050021;28;20427;-70
2023/03/28 11:44:47;;;;;;;10.67;3.43;;;;;;;14.89;31.79;102480.19;5067395;28;20068;-70