Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:16;;;;;;;2.35;2.13;;;3.20;1.00;;;;;;5076455;28;20183;-68
2021/01/04 00:03:00;;;;;;;2.55;2.33;;;3.50;1.00;;;;;;5076696;28;20152;-68
2021/01/04 00:06:03;;;;;;;2.72;2.33;;;3.40;99.90;;;;;;5076694;28;20637;-68
2021/01/04 00:08:50;;;;;;;2.72;2.10;;;3.30;99.90;;;;;;5076115;28;20168;-68
2021/01/04 00:11:39;;;;;;;3.78;2.67;;;3.50;1.00;;;;;;5076228;28;20568;-68
2021/01/04 00:14:16;;;;;;;1.88;1.77;;;3.60;99.90;;;;;;5076413;28;20164;-68
2021/01/04 00:16:55;;;;;;;2.30;2.10;;;3.30;99.90;;;;;;5076475;28;20153;-68
2021/01/04 00:19:40;;;;;;;2.83;2.53;;;3.30;99.90;;;;;;5076276;28;20188;-68
2021/01/04 00:22:28;;;;;;;2.75;2.50;;;3.30;1.00;;;;;;5076518;28;20149;-68
2021/01/04 00:25:10;;;;;;;3.08;2.53;;;3.50;99.90;;;;;;5075984;28;20172;-69
2021/01/04 00:27:44;;;;;;;3.03;2.40;;;3.50;99.90;;;;;;5075990;28;20243;-68
2021/01/04 00:30:20;;;;;;;6.13;2.70;;;3.70;99.90;;;;;;5075797;28;20669;-68
2021/01/04 00:32:47;;;;;;;2.90;2.20;;;3.50;99.90;;;;;;5075981;28;20164;-68
2021/01/04 00:35:15;;;;;;;3.10;2.80;;;3.80;99.90;;;;;;5075622;28;20191;-68
2021/01/04 00:38:07;;;;;;;2.47;2.28;;;3.60;99.90;;;;;;5075457;28;20178;-69
2021/01/04 00:41:03;;;;;;;3.35;2.55;;;3.50;99.90;;;;;;5075775;28;20195;-69
2021/01/04 00:43:39;;;;;;;2.80;2.53;;;3.40;99.90;;;;;;5075785;28;20160;-68
2021/01/04 00:46:05;;;;;;;2.58;2.25;;;3.30;99.90;;;;;;5073211;28;20164;-68
2021/01/04 00:48:40;;;;;;;2.88;2.60;;;3.30;99.90;;;;;;5075480;28;20654;-68
2021/01/04 00:51:32;;;;;;;3.00;2.70;;;3.30;99.90;;;;;;5075469;28;20183;-68
2021/01/04 00:54:00;;;;;;;3.70;2.50;;;3.50;99.90;;;;;;5075255;28;20165;-68
2021/01/04 00:56:47;;;;;;;2.55;2.35;;;3.70;99.90;;;;;;5075545;28;20228;-68
2021/01/04 00:59:32;;;;;;;3.65;3.35;;;3.50;99.90;;;;;;5075143;28;20191;-68
2021/01/04 01:02:15;;;;;;;2.42;2.15;;;3.40;99.90;;;;;;5075417;28;20556;-68
2021/01/04 01:04:48;;;;;;;5.18;3.65;;;3.30;99.90;;;;;;5075123;28;20192;-68
2021/01/04 01:07:23;;;;;;;3.35;2.80;;;3.20;99.90;;;;;;5075331;28;20166;-68
2021/01/04 01:09:53;;;;;;;2.95;2.75;;;3.20;99.90;;;;;;5074962;28;20286;-68
2021/01/04 01:12:18;;;;;;;3.28;2.97;;;3.50;99.90;;;;;;5074863;28;20164;-68
2021/01/04 01:15:21;;;;;;;2.97;2.67;;;3.40;99.90;;;;;;5074833;28;20192;-68
2021/01/04 01:18:07;;;;;;;2.83;2.42;;;3.50;99.90;;;;;;5074944;28;20520;-68
2021/01/04 01:20:40;;;;;;;2.90;2.60;;;3.50;99.90;;;;;;5074566;28;20279;-69
2021/01/04 01:23:09;;;;;;;2.70;2.40;;;3.30;99.90;;;;;;5074741;28;20278;-68
2021/01/04 01:25:45;;;;;;;3.78;3.35;;;3.40;99.90;;;;;;5074676;28;20175;-68
2021/01/04 01:28:46;;;;;;;2.85;2.45;;;3.40;99.90;;;;;;5075082;28;20210;-69
2021/01/04 01:31:45;;;;;;;2.60;2.40;;;3.30;99.90;;;;;;5074936;28;20196;-69
2021/01/04 01:34:31;;;;;;;3.90;2.97;;;3.40;99.90;;;;;;5074689;28;20269;-68
2021/01/04 01:37:03;;;;;;;3.20;2.80;;;3.50;99.90;;;;;;5075067;28;20149;-68
2021/01/04 01:40:08;;;;;;;4.30;3.00;;;3.60;99.90;;;;;;5074412;28;20188;-68
2021/01/04 01:43:01;;;;;;;3.70;3.15;;;3.70;99.90;;;;;;5074372;28;20167;-68
2021/01/04 01:45:40;;;;;;;4.70;2.95;;;3.40;99.90;;;;;;5074794;28;20648;-68
2021/01/04 01:48:14;;;;;;;3.33;3.03;;;3.40;99.90;;;;;;5074108;28;20188;-68
2021/01/04 01:51:04;;;;;;;3.20;2.90;;;3.50;99.90;;;;;;5074206;28;20191;-68
2021/01/04 01:53:48;;;;;;;4.35;3.17;;;3.50;99.90;;;;;;5074168;28;20247;-68
2021/01/04 01:56:46;;;;;;;4.13;2.85;;;3.30;99.90;;;;;;5074288;28;20184;-68
2021/01/04 01:59:41;;;;;;;3.40;3.10;;;3.40;99.90;;;;;;5074510;28;20188;-68
2021/01/04 02:02:17;;;;;;;3.80;2.72;;;3.30;99.90;;;;;;5074044;28;20157;-68
2021/01/04 02:05:10;;;;;;;3.50;3.20;;;3.30;99.90;;;;;;5074230;28;20201;-68
2021/01/04 02:07:37;;;;;;;3.67;2.83;;;3.50;99.90;;;;;;5074101;28;20210;-67
2021/01/04 02:10:15;;;;;;;2.80;2.60;;;3.30;99.90;;;;;;5073636;28;20202;-66
2021/01/04 02:13:29;;;;;;;3.58;3.08;;;3.30;99.90;;;;;;5074070;28;20617;-67
2021/01/04 02:16:03;;;;;;;3.50;3.20;;;3.30;99.90;;;;;;5036684;28;20213;-67
2021/01/04 02:18:55;;;;;;;3.92;3.55;;;3.40;99.90;;;;;;5073589;28;20168;-67
2021/01/04 02:21:54;;;;;;;3.45;3.13;;;3.30;99.90;;;;;;5073568;28;20156;-67
2021/01/04 02:24:26;;;;;;;3.20;3.00;;;3.50;99.90;;;;;;5073872;28;20491;-67
2021/01/04 02:27:09;;;;;;;3.70;3.30;;;3.40;99.90;;;;;;5073744;28;20539;-67
2021/01/04 02:29:35;;;;;;;3.40;3.10;;;3.30;99.90;;;;;;5073246;28;20211;-67
2021/01/04 02:32:05;;;;;;;3.80;3.20;;;3.40;99.90;;;;;;5073664;28;20649;-67
2021/01/04 02:34:34;;;;;;;3.30;2.45;;;3.40;99.90;;;;;;5073540;28;20552;-67
2021/01/04 02:37:01;;;;;;;4.53;3.60;;;3.40;99.90;;;;;;5073611;28;20183;-67
2021/01/04 02:39:30;;;;;;;3.85;3.30;;;3.50;99.90;;;;;;5073348;28;20223;-67
2021/01/04 02:42:02;;;;;;;3.53;3.22;;;3.40;99.90;;;;;;5074182;28;20164;-68
2021/01/04 02:44:28;;;;;;;5.45;3.90;;;3.50;99.90;;;;;;5073888;28;20171;-68
2021/01/04 02:47:19;;;;;;;3.47;3.17;;;3.40;99.90;;;;;;5073686;28;20176;-68
2021/01/04 02:50:06;;;;;;;3.30;2.78;;;3.40;99.90;;;;;;5073123;28;20212;-68
2021/01/04 02:52:44;;;;;;;3.80;3.42;;;3.40;99.90;;;;;;5073390;28;20178;-68
2021/01/04 02:55:36;;;;;;;3.30;3.00;;;3.30;99.90;;;;;;5073295;28;20334;-68
2021/01/04 02:58:12;;;;;;;4.18;3.78;;;3.40;99.90;;;;;;5073364;28;20615;-68
2021/01/04 03:00:44;;;;;;;3.63;3.22;;;3.50;99.90;;;;;;5072977;28;20605;-68
2021/01/04 03:03:09;;;;;;;3.78;3.40;;;3.30;99.90;;;;;;5073300;28;20167;-68
2021/01/04 03:05:37;;;;;;;4.20;3.80;;;3.30;99.90;;;;;;5073358;28;20164;-68
2021/01/04 03:08:04;;;;;;;3.58;3.28;;;3.40;99.90;;;;;;5072798;28;20577;-68
2021/01/04 03:10:35;;;;;;;3.85;3.38;;;3.40;99.90;;;;;;5072975;28;20192;-68
2021/01/04 03:13:04;;;;;;;4.93;4.25;;;3.50;99.90;;;;;;5072879;28;20179;-68
2021/01/04 03:15:43;;;;;;;5.15;4.65;;;3.60;99.90;;;;;;5072914;28;20224;-68
2021/01/04 03:18:35;;;;;;;5.05;4.63;;;3.50;98.00;;;;;;5073064;28;20159;-68
2021/01/04 03:21:02;;;;;;;5.20;4.68;;;3.40;99.90;;;;;;5068099;28;20203;-68
2021/01/04 03:23:29;;;;;;;5.40;4.90;;;3.30;99.90;;;;;;5072800;28;20200;-68
2021/01/04 03:26:02;;;;;;;4.47;3.63;;;3.30;99.90;;;;;;5072860;28;20202;-68
2021/01/04 03:28:32;;;;;;;4.40;3.60;;;3.40;99.90;;;;;;5072779;28;20209;-68
2021/01/04 03:30:59;;;;;;;13.13;4.45;;;3.60;99.90;;;;;;5072894;28;20259;-68
2021/01/04 03:33:25;;;;;;;4.15;3.75;;;3.80;99.90;;;;;;5072908;28;20199;-68
2021/01/04 03:35:52;;;;;;;3.93;3.63;;;3.70;99.90;;;;;;5072584;28;20191;-68
2021/01/04 03:38:18;;;;;;;4.78;4.30;;;3.30;99.90;;;;;;5072699;28;20160;-68
2021/01/04 03:40:43;;;;;;;4.97;4.10;;;3.30;99.90;;;;;;5071499;28;20552;-68
2021/01/04 03:43:10;;;;;;;4.53;4.13;;;3.30;99.90;;;;;;5072918;28;20164;-67
2021/01/04 03:45:35;;;;;;;4.03;3.45;;;3.30;99.90;;;;;;5072601;28;20650;-68
2021/01/04 03:48:01;;;;;;;3.90;3.50;;;3.30;99.90;;;;;;5072479;28;20182;-67
2021/01/04 03:50:26;;;;;;;3.87;3.50;;;3.20;99.90;;;;;;5071147;28;20200;-67
2021/01/04 03:52:52;;;;;;;3.47;3.17;;;3.20;99.90;;;;;;5072771;28;20177;-67
2021/01/04 03:55:18;;;;;;;4.60;4.20;;;3.40;99.90;;;;;;5072659;28;20196;-67
2021/01/04 03:57:45;;;;;;;5.32;4.82;;;3.40;99.90;;;;;;5072745;28;20192;-68
2021/01/04 04:00:13;;;;;;;4.45;3.97;;;3.50;99.90;;;;;;5072381;28;20212;-67
2021/01/04 04:02:40;;;;;;;5.47;4.28;;;3.40;99.90;;;;;;5072727;28;20164;-68
2021/01/04 04:05:07;;;;;;;3.55;3.03;;;3.30;99.90;;;;;;5072512;28;20176;-67
2021/01/04 04:07:32;;;;;;;3.65;3.35;;;3.40;99.90;;;;;;5072688;28;20694;-67
2021/01/04 04:09:58;;;;;;;4.83;3.97;;;3.50;99.90;;;;;;5071115;28;20195;-68
2021/01/04 04:12:24;;;;;;;4.25;3.85;;;3.50;99.90;;;;;;5072447;28;20196;-68
2021/01/04 04:14:50;;;;;;;4.90;4.03;;;3.70;99.90;;;;;;5072280;28;20231;-67
2021/01/04 04:17:16;;;;;;;4.00;3.70;;;3.60;99.90;;;;;;5072672;28;20164;-68
2021/01/04 04:19:46;;;;;;;4.25;3.85;;;3.40;99.90;;;;;;5073059;28;20188;-66
2021/01/04 04:22:13;;;;;;;4.40;4.00;;;3.40;99.90;;;;;;5076287;28;20171;-68
2021/01/04 04:24:39;;;;;;;4.47;4.07;;;3.40;99.90;;;;;;5076310;28;20305;-68
2021/01/04 04:27:06;;;;;;;4.97;3.75;;;3.70;99.90;;;;;;5076285;28;20196;-68
2021/01/04 04:29:32;;;;;;;6.65;5.80;;;3.60;99.90;;;;;;5075927;28;20275;-68
2021/01/04 04:31:58;;;;;;;5.67;4.70;;;3.40;99.90;;;;;;5075913;28;20241;-68
2021/01/04 04:34:24;;;;;;;4.93;4.32;;;3.60;99.90;;;;;;5076196;28;20199;-68
2021/01/04 04:36:49;;;;;;;4.53;3.53;;;3.40;99.90;;;;;;5076127;28;20156;-68
2021/01/04 04:39:15;;;;;;;4.50;4.10;;;3.50;99.90;;;;;;5074563;28;20664;-68
2021/01/04 04:41:44;;;;;;;4.18;3.83;;;3.40;99.90;;;;;;5075693;28;20252;-68
2021/01/04 04:44:28;;;;;;;5.18;4.07;;;3.40;99.90;;;;;;5076128;28;20526;-68
2021/01/04 04:46:59;;;;;;;5.18;4.68;;;3.30;99.90;;;;;;5075960;28;20164;-67
2021/01/04 04:49:47;;;;;;;4.38;4.05;;;3.20;99.90;;;;;;5075355;28;20279;-67
2021/01/04 04:52:50;;;;;;;4.05;3.65;;;3.20;99.90;;;;;;5075782;28;20164;-67
2021/01/04 04:55:18;;;;;;;5.00;4.50;;;3.40;99.90;;;;;;5075356;28;20199;-67
2021/01/04 04:57:53;;;;;;;4.90;4.05;;;3.40;99.90;;;;;;5075371;28;20172;-67
2021/01/04 05:00:39;;;;;;;5.45;4.95;;;3.30;99.90;;;;;;5075386;28;20179;-67
2021/01/04 05:03:22;;;;;;;4.65;3.53;;;3.50;99.90;;;;;;5075670;28;20196;-67
2021/01/04 05:06:31;;;;;;;4.72;4.32;;;3.40;99.90;;;;;;5075220;28;20164;-67
2021/01/04 05:09:21;;;;;;;3.90;3.38;;;3.40;99.90;;;;;;5075249;28;20266;-68
2021/01/04 05:12:01;;;;;;;5.22;4.35;;;3.50;79.70;;;;;;5075375;28;20153;-67
2021/01/04 05:14:28;;;;;;;4.47;4.00;;;3.60;99.90;;;;;;5075445;28;20188;-67
2021/01/04 05:16:54;;;;;;;4.35;3.95;;;3.80;99.90;;;;;;5075045;28;20672;-68
2021/01/04 05:19:51;;;;;;;5.20;4.13;;;3.70;77.80;;;;;;5074768;28;20192;-68
2021/01/04 05:22:59;;;;;;;4.10;3.70;;;3.90;84.80;;;;;;5074935;28;20181;-67
2021/01/04 05:25:38;;;;;;;4.32;3.92;;;3.80;30.70;;;;;;5032628;28;20184;-67
2021/01/04 05:28:06;;;;;;;5.60;4.18;;;3.50;67.00;;;;;;5033175;28;20692;-68
2021/01/04 05:30:32;;;;;;;3.85;3.53;;;3.60;56.60;;;;;;5056267;28;20323;-68
2021/01/04 05:33:22;;;;;;;4.43;4.03;;;3.60;84.30;;;;;;5074622;28;20534;-68
2021/01/04 05:35:50;;;;;;;4.13;3.60;;;3.50;90.40;;;;;;5074319;28;20199;-67
2021/01/04 05:38:37;;;;;;;4.40;4.00;;;3.40;99.90;;;;;;5074490;28;20188;-68
2021/01/04 05:41:31;;;;;;;4.60;4.05;;;3.80;46.50;;;;;;5074709;28;20563;-68
2021/01/04 05:44:34;;;;;;;4.25;3.85;;;3.40;63.10;;;;;;5074256;28;20201;-68
2021/01/04 05:47:22;;;;;;;4.65;4.13;;;3.50;93.10;;;;;;5074536;28;20168;-68
2021/01/04 05:50:05;;;;;;;4.70;4.03;;;3.60;59.30;;;;;;5074170;28;20638;-68
2021/01/04 05:52:35;;;;;;;5.78;4.38;;;3.50;79.40;;;;;;5074575;28;20216;-68
2021/01/04 05:55:01;;;;;;;3.78;3.47;;;3.60;74.60;;;;;;5073831;28;20722;-68
2021/01/04 05:57:28;;;;;;;4.80;3.90;;;3.50;77.30;;;;;;5074322;28;20251;-68
2021/01/04 05:59:54;;;;;;;5.53;3.35;;;3.60;60.20;;;;;;5074293;28;20241;-68
2021/01/04 06:02:29;;;;;;;4.25;3.85;;;3.60;99.90;;;;;;5074145;28;20172;-67
2021/01/04 06:05:06;;;;;;;4.13;3.67;;;3.80;63.80;;;;;;5074325;28;20163;-68
2021/01/04 06:07:37;;;;;;;5.60;3.85;;;4.00;23.70;;;;;;5074234;28;20164;-68
2021/01/04 06:10:05;;;;;;;5.57;4.63;;;4.00;21.00;;;;;;5073756;28;20715;-68
2021/01/04 06:12:40;;;;;;;5.07;3.90;;;3.70;29.40;;;;;;5073713;28;20172;-68
2021/01/04 06:15:09;;;;;;;4.93;4.50;;;3.90;31.20;;;;;;5073927;28;20184;-68
2021/01/04 06:17:41;;;;;;;5.88;5.25;;;4.20;1.00;;;;;;5073652;28;20533;-68
2021/01/04 06:20:33;;;;;;;5.90;4.90;;;3.90;1.00;;;;;;5073537;28;20279;-68
2021/01/04 06:23:29;;;;;;;5.25;4.75;;;3.90;9.90;;;;;;5073654;28;20191;-67
2021/01/04 06:25:57;;;;;;;7.03;6.32;;;3.70;16.50;;;;;;5073326;28;20176;-68
2021/01/04 06:28:24;;;;;;;5.60;5.00;;;3.70;47.20;;;;;;5074031;28;20629;-67
2021/01/04 06:31:04;;;;;;;6.18;5.57;;;3.50;64.70;;;;;;5073566;28;20593;-67
2021/01/04 06:33:30;;;;;;;5.00;4.53;;;3.60;74.70;;;;;;5073696;28;20160;-67
2021/01/04 06:36:05;;;;;;;5.33;4.33;;;3.50;34.10;;;;;;5073242;28;20645;-66
2021/01/04 06:38:34;;;;;;;5.32;4.75;;;3.50;98.40;;;;;;5073607;28;20387;-67
2021/01/04 06:41:11;;;;;;;6.53;4.47;;;3.50;77.30;;;;;;5073498;28;20477;-68
2021/01/04 06:43:38;;;;;;;5.63;4.50;;;3.80;62.10;;;;;;5072883;28;20509;-68
2021/01/04 06:46:41;;;;;;;6.90;4.45;;;3.70;25.80;;;;;;5073485;28;20172;-68
2021/01/04 06:49:21;;;;;;;3.83;3.30;;;3.80;31.70;;;;;;5073007;28;20207;-67
2021/01/04 06:52:25;;;;;;;5.22;4.28;;;3.60;41.00;;;;;;5073005;28;20162;-68
2021/01/04 06:55:12;;;;;;;4.80;4.40;;;3.60;66.20;;;;;;5073021;28;20198;-67
2021/01/04 06:57:43;;;;;;;6.05;5.00;;;3.70;42.80;;;;;;5073396;28;20152;-67
2021/01/04 07:00:46;;;;;;;4.80;4.32;;;3.60;32.80;;;;;;5073344;28;20184;-68
2021/01/04 07:03:49;;;;;;;7.88;5.90;;;3.50;32.50;;;;;;5072813;28;20202;-67
2021/01/04 07:06:34;;;;;;;4.15;3.75;;;3.60;59.50;;;;;;5073020;28;20700;-68
2021/01/04 07:09:27;;;;;;;8.25;4.55;;;3.60;57.60;;;;;;5072738;28;20180;-68
2021/01/04 07:12:13;;;;;;;5.03;4.25;;;3.50;70.60;;;;;;5073153;28;20583;-68
2021/01/04 07:14:50;;;;;;;6.03;5.43;;;3.90;52.90;;;;;;5073316;28;20252;-66
2021/01/04 07:17:31;;;;;;;4.93;4.30;;;3.70;50.60;;;;;;5073017;28;20153;-67
2021/01/04 07:20:18;;;;;;;5.43;4.50;;;3.50;45.30;;;;;;5073004;28;20268;-68
2021/01/04 07:22:47;;;;;;;4.60;4.20;;;3.60;52.10;;;;;;5073449;28;20296;-68
2021/01/04 07:25:33;;;;;;;5.00;4.55;;;3.70;57.90;;;;;;5072860;28;20203;-67
2021/01/04 07:28:37;;;;;;;5.50;5.00;;;3.70;70.20;;;;;;5073475;28;20167;-67
2021/01/04 07:31:09;;;;;;;10.05;8.02;;;3.70;58.90;;;;;;5070756;28;20179;-68
2021/01/04 07:33:49;;;;;;;4.82;4.30;;;3.60;49.00;;;;;;5072899;28;20192;-68
2021/01/04 07:36:21;;;;;;;5.15;4.63;;;3.70;64.00;;;;;;5072716;28;20246;-67
2021/01/04 07:38:57;;;;;;;5.35;4.28;;;3.70;59.40;;;;;;5072729;28;20176;-68
2021/01/04 07:41:31;;;;;;;6.25;4.85;;;3.70;43.70;;;;;;5072819;28;20161;-68
2021/01/04 07:44:08;;;;;;;5.03;4.50;;;3.80;29.90;;;;;;5073238;28;20155;-68
2021/01/04 07:47:11;;;;;;;5.13;4.05;;;3.90;20.90;;;;;;5071460;28;20250;-66
2021/01/04 07:50:07;;;;;;;6.63;5.30;;;3.80;35.60;;;;;;5073022;28;20212;-68
2021/01/04 07:52:58;;;;;;;5.70;5.00;;;3.70;19.30;;;;;;5072771;28;20160;-67
2021/01/04 07:55:44;;;;;;;5.55;4.75;;;3.90;25.10;;;;;;5076224;28;20233;-67
2021/01/04 07:58:58;;;;;;;5.70;4.70;;;3.90;20.40;;;;;;5076774;28;20149;-67
2021/01/04 08:02:04;;;;;;;6.93;5.57;;;3.80;12.50;;;;;;5076594;28;20202;-67
2021/01/04 08:04:42;;;;;;;7.00;5.50;;;3.80;32.50;;;;;;5076396;28;20540;-67
2021/01/04 08:07:29;;;;;;;6.15;5.55;;;3.70;44.30;;;;;;5076244;28;20178;-68
2021/01/04 08:10:03;;;;;;;6.38;5.25;;;4.00;52.80;;;;;;5076521;28;20188;-67
2021/01/04 08:12:51;;;;;;;7.35;5.40;;;3.80;31.60;;;;;;5076324;28;20170;-67
2021/01/04 08:15:50;;;;;;;11.02;9.05;;;3.90;34.80;;;;;;5075997;28;20196;-67
2021/01/04 08:18:22;;;;;;;5.95;4.82;;;4.10;1.00;;;;;;5075078;28;20199;-67
2021/01/04 08:21:25;;;;;;;6.75;5.15;;;4.10;9.80;;;;;;5074915;28;20200;-68
2021/01/04 08:23:57;;;;;;;5.65;4.85;;;4.00;6.90;;;;;;5075970;28;20168;-67
2021/01/04 08:26:50;;;;;;;7.25;5.90;;;4.20;1.00;;;;;;5075850;28;20159;-67
2021/01/04 08:29:22;;;;;;;8.00;4.60;;;4.30;3.70;;;;;;5075878;28;20305;-67
2021/01/04 08:32:09;;;;;;;6.55;5.22;;;4.50;1.00;;;;;;5075588;28;20156;-67
2021/01/04 08:34:42;;;;;;;7.30;5.38;;;4.40;1.00;;;;;;5075982;28;20183;-68
2021/01/04 08:37:08;;;;;;;6.85;5.80;;;4.30;1.00;;;;;;5075677;28;20202;-67
2021/01/04 08:39:51;;;;;;;8.10;6.00;;;4.00;1.00;;;;;;5075816;28;20184;-66
2021/01/04 08:42:22;;;;;;;7.38;6.28;;;3.80;13.60;;;;;;5075608;28;20156;-67
2021/01/04 08:45:01;;;;;;;8.48;7.68;;;3.80;17.40;;;;;;5076055;28;20176;-67
2021/01/04 08:47:51;;;;;;;6.40;5.75;;;3.90;29.60;;;;;;5075442;28;20182;-68
2021/01/04 08:50:32;;;;;;;7.30;5.30;;;3.80;34.40;;;;;;5075226;28;20211;-67
2021/01/04 08:53:11;;;;;;;6.90;5.78;;;4.10;59.60;;;;;;5075776;28;20152;-67
2021/01/04 08:55:37;;;;;;;7.15;6.15;;;4.20;31.50;;;;;;5075324;28;20204;-68
2021/01/04 08:58:36;;;;;;;5.97;5.33;;;4.10;21.70;;;;;;5075784;28;20156;-68
2021/01/04 09:01:19;;;;;;;11.30;7.00;;;3.90;16.80;;;;;;5075702;28;20160;-66
2021/01/04 09:03:45;;;;;;;8.98;6.25;;;3.90;47.90;;;;;;5075813;28;20244;-66
2021/01/04 09:06:25;;;;;;;8.15;6.85;;;4.00;39.40;;;;;;5074715;28;20648;-67
2021/01/04 09:09:05;;;;;;;7.20;5.90;;;4.30;27.00;;;;;;5075414;28;20195;-67
2021/01/04 09:11:34;;;;;;;7.45;6.63;;;4.10;16.20;;;;;;5075973;28;20184;-68
2021/01/04 09:14:13;;;;;;;8.38;5.93;;;4.20;1.00;;;;;;5075028;28;20175;-67
2021/01/04 09:16:40;;;;;;;9.00;7.53;;;3.90;9.70;;;;;;5075002;28;20167;-67
2021/01/04 09:19:35;;;;;;;8.02;7.03;;;3.90;2.80;;;;;;5074350;28;20677;-67
2021/01/04 09:22:10;;;;;;;8.57;7.68;;;4.00;25.30;;;;;;5071791;28;20532;-67
2021/01/04 09:24:41;;;;;;;8.93;6.82;;;4.20;29.80;;;;;;5073241;28;20175;-67
2021/01/04 09:27:27;;;;;;;12.77;7.97;;;4.50;1.00;;;;;;5074893;28;20157;-67
2021/01/04 09:29:58;;;;;;;8.63;6.95;;;4.20;1.00;;;;;;5074809;28;20245;-67
2021/01/04 09:32:39;;;;;;;8.85;6.95;;;4.00;10.70;;;;;;5074754;28;20153;-66
2021/01/04 09:35:09;;;;;;;10.98;7.35;;;4.00;1.00;;;;;;5074800;28;20219;-67
2021/01/04 09:37:37;;;;;;;10.93;8.80;;;4.30;7.30;;;;;;5074535;28;20179;-67
2021/01/04 09:40:10;;;;;;;9.60;7.30;;;4.20;5.60;;;;;;5074496;28;20184;-68
2021/01/04 09:42:36;;;;;;;8.63;6.47;;;4.30;1.00;;;;;;5074754;28;20165;-68
2021/01/04 09:45:20;;;;;;;9.18;7.38;;;4.10;1.00;;;;;;5074427;28;20221;-67
2021/01/04 09:47:58;;;;;;;7.82;6.93;;;4.30;5.50;;;;;;5074237;28;20207;-65
2021/01/04 09:50:44;;;;;;;6.82;6.13;;;4.40;1.00;;;;;;5074694;28;20204;-67
2021/01/04 09:53:21;;;;;;;7.07;6.00;;;4.40;1.00;;;;;;5074713;28;20152;-67
2021/01/04 09:55:47;;;;;;;8.40;6.07;;;4.20;1.00;;;;;;5074191;28;20287;-67
2021/01/04 09:58:17;;;;;;;7.80;6.70;;;4.10;1.00;;;;;;5074872;28;20528;-66
2021/01/04 10:00:42;;;;;;;9.27;6.82;;;4.20;20.90;;;;;;5074858;28;20180;-68
2021/01/04 10:03:17;;;;;;;8.60;6.60;;;4.20;1.00;;;;;;5073936;28;20173;-66
2021/01/04 10:05:49;;;;;;;9.25;7.03;;;4.30;13.20;;;;;;5073844;28;20179;-68
2021/01/04 10:08:36;;;;;;;9.45;7.32;;;4.40;1.60;;;;;;5074271;28;20621;-68
2021/01/04 10:11:07;;;;;;;7.45;6.22;;;4.40;1.00;;;;;;5074569;28;20171;-67
2021/01/04 10:13:37;;;;;;;8.02;6.35;;;4.30;1.00;;;;;;5073991;28;20156;-65
2021/01/04 10:16:06;;;;;;;8.60;6.80;;;4.60;1.00;;;;;;5074187;28;20669;-67
2021/01/04 10:18:43;;;;;;;8.43;6.30;;;4.60;1.00;;;;;;5074669;28;20175;-68
2021/01/04 10:21:22;;;;;;;6.90;5.80;;;4.40;1.00;;;;;;5073816;28;20583;-68
2021/01/04 10:24:12;;;;;;;8.35;6.80;;;4.20;1.00;;;;;;5074303;28;20180;-68
2021/01/04 10:26:43;;;;;;;8.40;6.35;;;4.00;1.00;;;;;;5073667;28;20156;-68
2021/01/04 10:29:13;;;;;;;7.80;6.55;;;4.20;1.00;;;;;;5073794;28;20186;-67
2021/01/04 10:31:39;;;;;;;9.68;6.88;;;4.40;1.00;;;;;;5073675;28;20175;-68
2021/01/04 10:34:11;;;;;;;6.50;5.80;;;4.30;1.00;;;;;;5073371;28;20164;-67
2021/01/04 10:36:38;;;;;;;6.43;5.38;;;4.10;1.00;;;;;;5074003;28;20660;-67
2021/01/04 10:39:17;;;;;;;7.28;6.35;;;4.10;1.00;;;;;;5073469;28;20276;-66
2021/01/04 10:41:43;;;;;;;7.72;6.70;;;4.40;1.00;;;;;;5073398;28;20233;-67
2021/01/04 10:44:11;;;;;;;8.03;6.70;;;4.00;1.00;;;;;;5073690;28;20681;-53
2021/01/04 10:46:53;;;;;;;6.47;5.72;;;4.20;1.00;;;;;;5074735;28;20222;-67
2021/01/04 10:49:32;;;;;;;7.05;5.95;;;4.70;1.00;;;;;;5074425;28;20204;-67
2021/01/04 10:51:57;;;;;;;6.35;5.50;;;4.90;1.00;;;;;;5073614;28;20168;-69
2021/01/04 10:54:37;;;;;;;8.27;6.33;;;4.60;1.00;;;;;;5072920;28;20174;-69
2021/01/04 10:57:20;;;;;;;8.50;5.20;;;4.70;1.00;;;;;;5073390;28;20145;-70
2021/01/04 10:59:58;;;;;;;6.57;5.20;;;4.50;1.00;;;;;;5073238;28;20180;-67
2021/01/04 11:02:23;;;;;;;6.78;5.72;;;4.30;1.00;;;;;;5073745;28;20163;-68
2021/01/04 11:04:55;;;;;;;12.33;6.07;;;4.60;1.00;;;;;;5073274;28;20168;-69
2021/01/04 11:07:30;;;;;;;9.80;5.07;;;4.70;1.00;;;;;;5073358;28;20172;-68
2021/01/04 11:09:56;;;;;;;8.65;6.00;;;4.60;1.00;;;;;;5073262;28;20721;-68
2021/01/04 11:12:26;;;;;;;7.47;6.00;;;4.60;1.00;;;;;;5073381;28;20175;-68
2021/01/04 11:14:58;;;;;;;5.72;5.13;;;4.70;1.00;;;;;;5072938;28;20436;-68
2021/01/04 11:17:30;;;;;;;6.38;5.60;;;4.60;1.00;;;;;;5073334;28;20168;-68
2021/01/04 11:20:17;;;;;;;7.55;4.90;;;4.30;1.00;;;;;;5073566;28;20668;-68
2021/01/04 11:22:43;;;;;;;7.68;5.20;;;4.30;1.00;;;;;;5073673;28;20191;-67
2021/01/04 11:25:11;;;;;;;7.00;5.10;;;4.80;1.00;;;;;;5071724;28;20225;-68
2021/01/04 11:27:37;;;;;;;5.68;5.18;;;4.70;1.00;;;;;;5074066;28;20180;-68
2021/01/04 11:30:04;;;;;;;9.53;5.60;;;4.60;1.00;;;;;;5073410;28;20253;-67
2021/01/04 11:32:30;;;;;;;5.88;5.15;;;4.60;1.00;;;;;;5073407;28;20196;-68
2021/01/04 11:35:00;;;;;;;5.80;5.07;;;4.70;1.00;;;;;;5072478;28;20223;-68
2021/01/04 11:37:26;;;;;;;6.20;5.60;;;4.50;1.00;;;;;;5071899;28;20165;-68
2021/01/04 11:39:53;;;;;;;5.28;4.78;;;4.40;1.00;;;;;;5072840;28;20188;-68
2021/01/04 11:42:19;;;;;;;5.60;4.95;;;4.70;1.00;;;;;;5073011;28;20235;-69
2021/01/04 11:44:45;;;;;;;8.02;5.13;;;4.60;1.00;;;;;;5073108;28;20187;-67
2021/01/04 11:47:11;;;;;;;5.07;4.40;;;4.80;1.00;;;;;;5073231;28;20197;-68
2021/01/04 11:49:37;;;;;;;10.60;6.50;;;4.70;1.00;;;;;;5073903;28;20260;-69
2021/01/04 11:52:03;;;;;;;7.33;4.73;;;4.40;1.00;;;;;;5072558;28;20234;-69
2021/01/04 11:54:29;;;;;;;7.88;5.32;;;4.40;1.00;;;;;;5072609;28;20164;-68
2021/01/04 11:56:55;;;;;;;7.07;5.45;;;4.60;1.00;;;;;;5072948;28;20248;-68
2021/01/04 11:59:21;;;;;;;7.95;5.68;;;4.70;1.00;;;;;;5072383;28;20263;-68
2021/01/04 12:01:46;;;;;;;7.60;5.40;;;4.90;1.00;;;;;;5073066;28;20251;-68
2021/01/04 12:04:13;;;;;;;5.80;4.63;;;5.00;1.00;;;;;;5072639;28;20172;-68
2021/01/04 12:06:38;;;;;;;5.13;4.57;;;4.80;1.00;;;;;;5071525;28;20172;-67
2021/01/04 12:09:05;;;;;;;5.73;5.03;;;4.70;1.00;;;;;;5072782;28;20203;-68
2021/01/04 12:11:37;;;;;;;7.45;5.45;;;4.70;1.00;;;;;;5072781;28;20575;-68
2021/01/04 12:14:03;;;;;;;9.85;4.80;;;4.70;1.00;;;;;;5072594;28;20175;-69
2021/01/04 12:16:31;;;;;;;4.95;4.40;;;4.70;1.00;;;;;;5072826;28;20196;-69
2021/01/04 12:18:57;;;;;;;6.10;5.57;;;4.80;1.00;;;;;;5072463;28;20685;-68
2021/01/04 12:21:23;;;;;;;7.20;4.80;;;4.60;1.00;;;;;;5072479;28;20172;-69
2021/01/04 12:23:49;;;;;;;6.45;5.18;;;4.80;1.00;;;;;;5071051;28;20176;-69
2021/01/04 12:26:15;;;;;;;9.90;5.37;;;4.70;1.00;;;;;;5072194;28;20543;-67
2021/01/04 12:28:41;;;;;;;6.43;5.67;;;4.70;1.00;;;;;;5072392;28;20422;-67
2021/01/04 12:31:06;;;;;;;5.83;5.23;;;4.50;1.00;;;;;;5071922;28;20425;-68
2021/01/04 12:33:32;;;;;;;5.43;4.93;;;4.40;1.00;;;;;;5073123;28;20176;-68
2021/01/04 12:35:57;;;;;;;5.90;5.10;;;4.80;1.00;;;;;;5072699;28;20192;-68
2021/01/04 12:38:23;;;;;;;5.20;4.70;;;4.60;1.00;;;;;;5072200;28;20156;-68
2021/01/04 12:40:49;;;;;;;6.70;4.83;;;4.60;1.00;;;;;;5072199;28;20533;-68
2021/01/04 12:43:14;;;;;;;7.70;4.77;;;4.70;1.00;;;;;;5075755;28;20164;-68
2021/01/04 12:45:40;;;;;;;6.10;5.33;;;4.80;1.00;;;;;;5075880;28;20562;-68
2021/01/04 12:48:05;;;;;;;8.00;4.87;;;4.60;1.00;;;;;;5075721;28;20176;-68
2021/01/04 12:50:31;;;;;;;5.70;5.20;;;4.60;1.00;;;;;;5075373;28;20210;-69
2021/01/04 12:52:56;;;;;;;6.23;4.73;;;4.90;1.00;;;;;;5075508;28;20538;-69
2021/01/04 12:55:24;;;;;;;5.87;4.40;;;4.90;1.00;;;;;;5075463;28;20223;-69
2021/01/04 12:57:49;;;;;;;9.85;4.95;;;4.80;1.00;;;;;;5075486;28;20205;-68
2021/01/04 13:00:24;;;;;;;7.40;5.20;;;4.90;1.00;;;;;;5075146;28;20176;-69
2021/01/04 13:02:50;;;;;;;5.70;4.90;;;4.80;1.00;;;;;;5075951;28;20148;-69
2021/01/04 13:05:16;;;;;;;8.45;5.20;;;5.00;1.00;;;;;;5075581;28;20169;-69
2021/01/04 13:07:42;;;;;;;6.85;4.78;;;5.10;1.00;;;;;;5073905;28;20204;-68
2021/01/04 13:10:10;;;;;;;6.70;5.87;;;4.80;1.00;;;;;;5075090;28;20724;-68
2021/01/04 13:12:36;;;;;;;6.50;4.82;;;4.80;1.00;;;;;;5075194;28;20483;-68
2021/01/04 13:15:01;;;;;;;6.93;5.07;;;4.50;1.00;;;;;;5075364;28;20631;-68
2021/01/04 13:17:27;;;;;;;7.47;5.20;;;4.60;1.00;;;;;;5075084;28;20173;-68
2021/01/04 13:19:52;;;;;;;7.93;5.27;;;5.00;1.00;;;;;;5075384;28;20565;-69
2021/01/04 13:22:18;;;;;;;4.70;4.10;;;4.70;1.00;;;;;;5075032;28;20164;-68
2021/01/04 13:24:45;;;;;;;5.30;4.40;;;4.50;1.00;;;;;;5074866;28;20168;-68
2021/01/04 13:27:11;;;;;;;5.50;4.20;;;4.60;1.00;;;;;;5075308;28;20174;-69
2021/01/04 13:29:37;;;;;;;7.20;4.90;;;4.90;1.00;;;;;;5074935;28;20622;-68
2021/01/04 13:32:04;;;;;;;5.70;4.87;;;4.60;1.00;;;;;;5074948;28;20663;-68
2021/01/04 13:34:30;;;;;;;5.85;4.47;;;4.70;1.00;;;;;;5074559;28;20625;-68
2021/01/04 13:36:57;;;;;;;7.37;4.87;;;4.90;1.00;;;;;;5074882;28;20255;-68
2021/01/04 13:39:23;;;;;;;9.25;4.82;;;4.90;1.00;;;;;;5073407;28;20203;-69
2021/01/04 13:41:53;;;;;;;5.97;4.77;;;5.00;1.00;;;;;;5075032;28;20173;-68
2021/01/04 13:44:20;;;;;;;4.60;3.85;;;4.50;1.00;;;;;;5074547;28;20394;-69