Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:24;;;;;;;9.80;5.30;;;;;;;5.17;100.00;99033.86;105663;1287;58823;-67
2022/12/29 00:05:12;;;;;;;10.70;5.30;;;;;;;5.17;100.00;99035.11;105650;1295;72456;-65
2022/12/29 00:08:00;;;;;;;10.70;4.90;;;;;;;5.17;100.00;99028.97;105646;1295;67494;-67
2022/12/29 00:10:48;;;;;;;10.60;5.50;;;;;;;5.14;100.00;99027.04;105637;1295;71797;-65
2022/12/29 00:16:45;;;;;;;11.70;4.90;;;;;;;5.12;100.00;99021.21;105657;1293;58658;-64
2022/12/29 00:35:10;;;;;;;9.50;4.50;;;;;;;5.06;100.00;99006.50;105411;1297;73562;-66
2022/12/29 00:44:15;;;;;;;8.70;3.80;;;;;;;5.03;100.00;99002.51;105395;1300;60541;-68
2022/12/29 00:47:04;;;;;;;8.40;3.60;;;;;;;5.02;100.00;99001.66;105360;1291;58718;-66
2022/12/29 00:49:52;;;;;;;8.30;3.40;;;;;;;5.03;100.00;99000.73;105351;1301;73493;-66
2022/12/29 00:52:41;;;;;;;8.10;3.80;;;;;;;5.05;100.00;99004.80;105424;1291;66198;-65
2022/12/29 00:55:30;;;;;;;7.70;3.70;;;;;;;5.08;100.00;99001.78;105309;1297;73849;-66
2022/12/29 00:58:17;;;;;;;8.70;3.80;;;;;;;5.10;100.00;98999.02;105432;1297;60852;-65
2022/12/29 01:01:08;;;;;;;7.20;3.10;;;;;;;5.11;100.00;98993.14;105718;1291;60476;-65
2022/12/29 01:03:56;;;;;;;7.30;2.90;;;;;;;5.13;100.00;98985.09;105656;1290;73781;-66
2022/12/29 01:06:52;;;;;;;7.00;2.50;;;;;;;5.14;100.00;98978.90;105724;1287;68648;-65
2022/12/29 01:12:47;;;;;;;6.60;3.00;;;;;;;5.14;100.00;98969.58;105779;1292;59419;-65
2022/12/29 01:15:35;;;;;;;6.90;2.70;;;;;;;5.13;100.00;98973.52;105841;1297;58661;-66
2022/12/29 01:18:25;;;;;;;6.70;2.50;;;;;;;5.14;100.00;98974.45;105708;1294;73920;-66
2022/12/29 01:21:13;;;;;;;6.60;2.50;;;;;;;5.14;100.00;98972.21;105785;1290;69104;-65
2022/12/29 01:24:01;;;;;;;8.70;2.50;;;;;;;5.14;100.00;98969.74;104216;1288;1002877;-66
2022/12/29 01:26:51;;;;;;;6.80;2.60;;;;;;;5.13;100.00;98969.95;105793;1294;60950;-66
2022/12/29 01:29:39;;;;;;;6.30;2.30;;;;;;;5.14;100.00;98971.30;105738;1294;60079;-66
2022/12/29 01:32:28;;;;;;;6.10;2.10;;;;;;;5.15;100.00;98967.88;105810;1296;73654;-66
2022/12/29 01:35:15;;;;;;;7.20;2.60;;;;;;;5.14;100.00;98973.98;105744;1294;67730;-66
2022/12/29 01:38:05;;;;;;;6.20;2.50;;;;;;;5.09;100.00;98972.48;105711;1290;72581;-65
2022/12/29 01:40:53;;;;;;;6.00;2.50;;;;;;;5.07;100.00;98974.06;105594;1295;59229;-65
2022/12/29 01:43:52;;;;;;;7.00;2.60;;;;;;;5.08;100.00;98969.80;105702;1294;61614;-65
2022/12/29 01:46:47;;;;;;;5.70;1.90;;;;;;;5.07;100.00;98967.39;105667;1295;74114;-65
2022/12/29 01:49:35;;;;;;;6.80;2.50;;;;;;;5.05;100.00;98967.05;105727;1294;69121;-65
2022/12/29 01:52:27;;;;;;;6.40;2.10;;;;;;;5.06;100.00;98961.63;105802;1290;72797;-65
2022/12/29 01:55:16;;;;;;;6.00;2.10;;;;;;;5.08;100.00;98963.98;105620;1297;58855;-66
2022/12/29 01:58:06;;;;;;;7.30;2.30;;;;;;;5.09;100.00;98953.55;105751;1296;60440;-65
2022/12/29 02:00:55;;;;;;;6.20;2.10;;;;;;;5.09;100.00;98950.71;105634;1294;74013;-65
2022/12/29 02:03:43;;;;;;;5.60;1.70;;;;;;;5.11;100.00;98944.80;105718;1294;66557;-65
2022/12/29 02:06:45;;;;;;;5.60;1.80;;;;;;;5.11;100.00;98946.38;105724;1295;72364;-65
2022/12/29 02:09:34;;;;;;;5.30;1.80;;;;;;;5.08;100.00;98945.53;105831;1287;58283;-65
2022/12/29 02:12:23;;;;;;;5.70;1.80;;;;;;;5.08;100.00;98945.02;106275;1290;58834;-66
2022/12/29 02:17:18;;;;;;;6.00;2.30;;;;;;;5.09;100.00;98947.38;100586;1337;599924;-65
2022/12/29 02:20:43;;;;;;;5.40;1.80;;;;;;;5.07;100.00;98945.07;101548;1295;59294;-67
2022/12/29 02:24:22;;;;;;;5.80;2.10;;;;;;;5.06;100.00;98944.77;101240;1311;60310;-67
2022/12/29 02:28:04;;;;;;;5.60;1.80;;;;;;;5.04;100.00;98939.30;101317;1310;71639;-67
2022/12/29 02:31:14;;;;;;;5.40;1.60;;;;;;;5.01;100.00;98932.69;101462;1294;191183;-65
2022/12/29 02:34:11;;;;;;;5.70;2.00;;;;;;;5.00;100.00;98930.83;101555;1301;73808;-66
2022/12/29 02:37:19;;;;;;;5.80;1.70;;;;;;;4.97;100.00;98923.99;101378;1308;59590;-64
2022/12/29 02:40:14;;;;;;;5.50;1.90;;;;;;;4.94;100.00;98922.44;101281;1309;60356;-63
2022/12/29 02:43:48;;;;;;;5.70;2.00;;;;;;;4.91;100.00;98928.48;101513;1308;70568;-63
2022/12/29 02:47:12;;;;;;;5.60;2.00;;;;;;;4.89;100.00;98925.42;101300;1308;67543;-64
2022/12/29 02:50:23;;;;;;;4.70;1.40;;;;;;;4.87;100.00;98930.56;101542;1308;74230;-66
2022/12/29 02:53:16;;;;;;;5.80;1.90;;;;;;;4.83;100.00;98925.36;101546;1308;59398;-64
2022/12/29 02:56:04;;;;;;;6.60;2.20;;;;;;;4.82;100.00;98920.69;101645;1301;60298;-65
2022/12/29 02:58:53;;;;;;;6.00;1.80;;;;;;;4.82;100.00;98922.61;101574;1301;71371;-65
2022/12/29 03:02:22;;;;;;;5.20;1.60;;;;;;;4.81;100.00;98922.54;101391;1311;67531;-67
2022/12/29 03:05:49;;;;;;;6.70;2.40;;;;;;;4.81;100.00;98922.36;101769;1309;73671;-65
2022/12/29 03:09:31;;;;;;;6.40;2.70;;;;;;;4.83;100.00;98911.85;101667;1308;59407;-66
2022/12/29 03:16:16;;;;;;;6.20;2.70;;;;;;;4.82;100.00;98894.37;100785;1317;71930;-67
2022/12/29 03:19:19;;;;;;;6.80;2.90;;;;;;;4.80;100.00;98893.40;101435;1303;68835;-66
2022/12/29 03:22:30;;;;;;;6.50;2.80;;;;;;;4.80;100.00;98891.34;101422;1303;73827;-66
2022/12/29 03:25:37;;;;;;;6.70;2.90;;;;;;;4.80;100.00;98891.30;101316;1308;59274;-65
2022/12/29 03:28:37;;;;;;;6.90;2.50;;;;;;;4.82;100.00;98898.55;101360;1301;60084;-66
2022/12/29 03:31:26;;;;;;;7.00;2.30;;;;;;;4.81;100.00;98900.71;101353;1303;72451;-65
2022/12/29 03:34:18;;;;;;;7.00;2.70;;;;;;;4.78;100.00;98900.04;101303;1304;67919;-65
2022/12/29 03:37:18;;;;;;;7.20;2.90;;;;;;;4.76;100.00;98889.12;101351;1303;72765;-65
2022/12/29 03:40:09;;;;;;;6.90;3.10;;;;;;;4.76;100.00;98886.29;101177;1311;59568;-66
2022/12/29 03:42:58;;;;;;;7.30;2.70;;;;;;;4.76;100.00;98880.46;101198;1309;61653;-66
2022/12/29 03:45:47;;;;;;;6.50;2.40;;;;;;;4.73;100.00;98877.38;101048;1306;72253;-67
2022/12/29 03:48:35;;;;;;;6.70;2.30;;;;;;;4.74;100.00;98876.80;101571;1309;68951;-65
2022/12/29 03:51:24;;;;;;;6.60;2.80;;;;;;;4.73;100.00;98874.23;102063;1294;72442;-66
2022/12/29 03:54:13;;;;;;;6.50;2.60;;;;;;;4.73;100.00;98876.14;102049;1297;59439;-65
2022/12/29 03:57:03;;;;;;;6.40;2.40;;;;;;;4.74;100.00;98875.41;102096;1293;60269;-70
2022/12/29 04:00:05;;;;;;;6.60;2.90;;;;;;;4.74;100.00;98876.43;101884;1302;70436;-68
2022/12/29 04:03:02;;;;;;;6.70;2.70;;;;;;;4.75;100.00;98874.61;102033;1301;68884;-65
2022/12/29 04:05:51;;;;;;;7.10;2.90;;;;;;;4.76;100.00;98869.45;101938;1301;73621;-65
2022/12/29 04:08:39;;;;;;;8.00;3.10;;;;;;;4.76;100.00;98865.40;101971;1297;59384;-67
2022/12/29 04:11:27;;;;;;;7.20;3.30;;;;;;;4.74;100.00;98857.44;102040;1302;60037;-65
2022/12/29 04:14:22;;;;;;;6.70;3.20;;;;;;;4.74;100.00;98857.30;101860;1302;70521;-64
2022/12/29 04:17:12;;;;;;;8.50;3.50;;;;;;;4.73;100.00;98859.30;101904;1285;67822;-64
2022/12/29 04:23:10;;;;;;;7.60;3.70;;;;;;;4.75;100.00;98858.11;101925;1303;59376;-64
2022/12/29 04:25:59;;;;;;;7.50;3.60;;;;;;;4.73;100.00;98862.77;101974;1295;59370;-64
2022/12/29 04:28:48;;;;;;;9.20;4.10;;;;;;;4.73;100.00;98862.29;101940;1298;71388;-64
2022/12/29 04:31:56;;;;;;;7.70;3.40;;;;;;;4.73;100.00;98855.74;101914;1302;68944;-64
2022/12/29 04:34:45;;;;;;;11.00;4.50;;;;;;;4.73;100.00;98854.34;101964;1302;73753;-65
2022/12/29 04:37:33;;;;;;;10.30;4.50;;;;;;;4.73;100.00;98851.75;101925;1301;59552;-64
2022/12/29 04:40:23;;;;;;;9.70;5.00;;;;;;;4.74;100.00;98848.70;101746;1303;59633;-64
2022/12/29 04:43:13;;;;;;;10.20;4.90;;;;;;;4.74;100.00;98846.36;101987;1298;71491;-63
2022/12/29 04:46:19;;;;;;;11.10;5.60;;;;;;;4.76;100.00;98846.56;101908;1297;67864;-64
2022/12/29 04:49:12;;;;;;;9.90;5.30;;;;;;;4.76;100.00;98840.92;101996;1298;72715;-64
2022/12/29 04:52:12;;;;;;;10.90;7.60;;;;;;;4.77;100.00;98836.17;101880;1295;59626;-67
2022/12/29 04:55:03;;;;;;;12.40;6.40;;;;;;;4.76;100.00;98826.89;103117;1295;61409;-67
2022/12/29 04:57:52;;;;;;;12.70;5.90;;;;;;;4.76;100.00;98828.85;101952;1301;72511;-66
2022/12/29 05:00:40;;;;;;;10.80;6.00;;;;;;;4.76;100.00;98828.45;102031;1304;67866;-67
2022/12/29 05:03:31;;;;;;;11.40;6.50;;;;;;;4.77;100.00;98831.06;102060;1294;73334;-66
2022/12/29 05:06:20;;;;;;;12.60;6.50;;;;;;;4.76;100.00;98829.21;100231;1300;1003794;-66
2022/12/29 05:09:09;;;;;;;12.60;6.60;;;;;;;4.77;100.00;98828.74;101881;1302;59961;-68
2022/12/29 05:11:59;;;;;;;13.50;7.20;;;;;;;4.77;100.00;98827.17;101945;1302;71177;-70
2022/12/29 05:14:47;;;;;;;12.50;7.00;;;;;;;4.78;100.00;98825.36;101956;1301;68868;-67
2022/12/29 05:17:36;;;;;;;13.50;6.90;;;;;;;4.78;100.00;98825.90;102018;1292;71698;-65
2022/12/29 05:20:26;;;;;;;12.70;6.10;;;;;;;4.79;100.00;98824.58;101998;1297;59357;-66
2022/12/29 05:23:15;;;;;;;14.70;7.00;;;;;;;4.78;100.00;98815.02;101918;1301;59619;-65
2022/12/29 05:26:09;;;;;;;13.00;7.60;;;;;;;4.80;100.00;98809.98;101993;1301;70411;-67
2022/12/29 05:29:30;;;;;;;13.40;7.80;;;;;;;4.80;100.00;98806.41;102267;1294;68700;-65
2022/12/29 05:32:19;;;;;;;12.90;7.40;;;;;;;4.82;100.00;98803.13;102079;1302;73479;-67
2022/12/29 05:35:08;;;;;;;13.00;7.30;;;;;;;4.83;100.00;98801.99;101786;1302;59301;-68
2022/12/29 05:37:57;;;;;;;12.90;7.20;;;;;;;4.82;100.00;98798.70;102052;1301;59254;-69
2022/12/29 05:40:46;;;;;;;13.90;8.00;;;;;;;4.81;100.00;98800.16;102022;1301;71785;-68
2022/12/29 05:43:57;;;;;;;14.90;7.40;;;;;;;4.83;100.00;98797.59;101857;1302;68361;-68
2022/12/29 05:47:00;;;;;;;13.70;6.90;;;;;;;4.84;100.00;98798.19;102165;1301;73020;-66
2022/12/29 05:50:00;;;;;;;15.90;7.30;;;;;;;4.85;100.00;98794.08;101997;1305;59354;-66
2022/12/29 05:53:08;;;;;;;13.80;8.00;;;;;;;4.85;100.00;98793.06;102200;1302;59354;-67
2022/12/29 05:55:57;;;;;;;13.90;7.90;;;;;;;4.84;100.00;98794.51;101984;1294;72252;-66
2022/12/29 05:58:46;;;;;;;11.40;6.40;;;;;;;4.85;100.00;98786.16;101903;1302;68621;-66
2022/12/29 06:01:34;;;;;;;14.10;7.80;;;;;;;4.87;100.00;98783.43;100567;1293;1003048;-66
2022/12/29 06:04:23;;;;;;;14.60;7.40;;;;;;;4.86;100.00;98782.79;101990;1294;59586;-67
2022/12/29 06:07:12;;;;;;;14.00;7.30;;;;;;;4.86;100.00;98779.61;101930;1301;60352;-66
2022/12/29 06:10:07;;;;;;;14.00;7.20;;;;;;;4.87;100.00;98759.48;102078;1301;72911;-66
2022/12/29 06:13:08;;;;;;;15.20;7.90;;;;;;;4.88;100.00;98757.15;101926;1294;68726;-67
2022/12/29 06:15:58;;;;;;;11.80;7.00;;;;;;;4.89;100.00;98746.87;102242;1300;72641;-67
2022/12/29 06:18:47;;;;;;;14.70;7.20;;;;;;;4.90;100.00;98744.17;101196;1302;1002969;-69
2022/12/29 06:21:37;;;;;;;14.30;7.80;;;;;;;4.91;100.00;98745.15;101870;1302;61384;-65
2022/12/29 06:24:26;;;;;;;12.80;6.50;;;;;;;4.90;100.00;98741.84;102051;1296;72439;-66
2022/12/29 06:27:14;;;;;;;14.00;7.40;;;;;;;4.91;100.00;98740.77;101814;1303;66865;-65
2022/12/29 06:30:04;;;;;;;14.00;7.30;;;;;;;4.90;100.00;98746.06;102076;1299;72844;-65
2022/12/29 06:32:52;;;;;;;14.20;7.80;;;;;;;4.89;100.00;98744.61;102277;1299;60356;-66
2022/12/29 06:35:45;;;;;;;12.20;6.60;;;;;;;4.87;100.00;98748.74;101616;1293;1003750;-66
2022/12/29 06:38:35;;;;;;;15.30;6.50;;;;;;;4.89;100.00;98745.11;102452;1297;69737;-68
2022/12/29 06:41:23;;;;;;;13.70;7.30;;;;;;;4.90;100.00;98741.17;102325;1299;68115;-67
2022/12/29 06:44:37;;;;;;;16.00;7.00;;;;;;;4.90;100.00;98738.51;102314;1297;73739;-68
2022/12/29 06:47:30;;;;;;;14.50;7.90;;;;;;;4.91;100.00;98743.76;102180;1299;59990;-68
2022/12/29 06:50:18;;;;;;;15.40;7.20;;;;;;;4.87;100.00;98739.44;102427;1299;59559;-70
2022/12/29 06:53:07;;;;;;;16.30;7.50;;;;;;;4.91;100.00;98740.94;102263;1297;71917;-69
2022/12/29 06:55:57;;;;;;;13.40;6.80;;;;;;;4.92;100.00;98740.33;102442;1297;68861;-67
2022/12/29 06:58:45;;;;;;;13.40;7.60;;;;;;;4.92;100.00;98743.30;102279;1295;71521;-67
2022/12/29 07:01:35;;;;;;;14.00;7.10;;;;;;;4.91;100.00;98745.46;102479;1281;60341;-68
2022/12/29 07:04:25;;;;;;;14.30;7.10;;;;;;;4.92;100.00;98736.60;102240;1299;60347;-68
2022/12/29 07:07:13;;;;;;;14.10;6.60;;;;;;;4.93;100.00;98737.04;102315;1291;71935;-68
2022/12/29 07:10:02;;;;;;;14.20;7.10;;;;;;;4.95;100.00;98735.16;102409;1297;67841;-68
2022/12/29 07:12:51;;;;;;;15.50;7.50;;;;;;;5.02;100.00;98737.31;102439;1298;73211;-68
2022/12/29 07:15:39;;;;;;;14.90;8.30;;;;;;;5.02;100.00;98738.04;102676;1299;60595;-70
2022/12/29 07:18:27;;;;;;;13.40;7.30;;;;;;;5.04;100.00;98744.02;102454;1299;59560;-66
2022/12/29 07:21:16;;;;;;;12.70;6.40;;;;;;;5.06;100.00;98744.88;102284;1299;73229;-68
2022/12/29 07:24:05;;;;;;;14.40;7.20;;;;;;;5.07;100.00;98749.55;102212;1297;68602;-68
2022/12/29 07:26:54;;;;;;;13.20;6.70;;;;;;;5.09;100.00;98751.66;102307;1291;72724;-69
2022/12/29 07:29:42;;;;;;;14.00;6.60;;;;;;;5.11;100.00;98752.25;102278;1291;59376;-71
2022/12/29 07:32:34;;;;;;;13.00;6.30;;;;;;;5.08;100.00;98747.90;102346;1297;59283;-67
2022/12/29 07:35:22;;;;;;;14.60;7.40;;;;;;;5.10;100.00;98750.57;102415;1298;71095;-66
2022/12/29 07:38:11;;;;;;;13.00;6.70;;;;;;;5.10;100.00;98752.85;102523;1296;67581;-66
2022/12/29 07:40:59;;;;;;;17.00;7.20;;;;;;;5.09;100.00;98754.98;102290;1295;71937;-65
2022/12/29 07:43:50;;;;;;;12.10;6.30;;;;;;;5.11;100.00;98738.89;102130;1289;59355;-66
2022/12/29 07:46:54;;;;;;;13.90;6.60;;;;;;;5.11;100.00;98733.23;102349;1294;59396;-68
2022/12/29 07:49:46;;;;;;;14.20;6.80;;;;;;;5.14;100.00;98741.89;102326;1297;71388;-65
2022/12/29 07:52:34;;;;;;;13.40;7.10;;;;;;;5.14;100.00;98743.45;102346;1299;68045;-69
2022/12/29 07:55:23;;;;;;;12.90;6.60;;;;;;;5.15;100.00;98741.27;102025;1297;72182;-65
2022/12/29 07:58:11;;;;;;;14.20;7.00;;;;;;;5.15;100.00;98742.42;102391;1299;59362;-66
2022/12/29 08:01:02;;;;;;;11.90;6.00;;;;;;;5.19;100.00;98743.77;102572;1297;60899;-68
2022/12/29 08:03:51;;;;;;;13.70;6.80;;;;;;;5.18;100.00;98746.42;102332;1299;71083;-66
2022/12/29 08:06:45;;;;;;;14.30;7.10;;;;;;;5.23;100.00;98757.84;102279;1289;67148;-69
2022/12/29 08:09:35;;;;;;;14.60;7.10;;;;;;;5.25;100.00;98752.60;102284;1297;73542;-66
2022/12/29 08:12:23;;;;;;;14.30;6.80;;;;;;;5.27;100.00;98762.14;102280;1292;59381;-66
2022/12/29 08:15:12;;;;;;;12.30;7.00;;;;;;;5.28;100.00;98765.38;102533;1299;60773;-67
2022/12/29 08:18:01;;;;;;;13.20;6.70;;;;;;;5.29;100.00;98760.58;102328;1299;73254;-67
2022/12/29 08:20:49;;;;;;;11.50;5.60;;;;;;;5.28;100.00;98757.92;102359;1291;68605;-66
2022/12/29 08:23:42;;;;;;;13.30;6.80;;;;;;;5.28;100.00;98767.48;102120;1291;72596;-66
2022/12/29 08:26:33;;;;;;;14.10;6.70;;;;;;;5.30;100.00;98766.14;102119;1298;59559;-68
2022/12/29 08:29:22;;;;;;;12.20;6.60;;;;;;;5.32;100.00;98763.13;102336;1297;60714;-65
2022/12/29 08:32:11;;;;;;;13.30;7.00;;;;;;;5.37;100.00;98763.15;102334;1298;72978;-65
2022/12/29 08:35:00;;;;;;;13.40;6.20;;;;;;;5.37;100.00;98765.04;102301;1293;66607;-65
2022/12/29 08:37:48;;;;;;;11.30;5.80;;;;;;;5.37;100.00;98758.73;102303;1298;73606;-67
2022/12/29 08:40:36;;;;;;;12.20;6.40;;;;;;;5.38;100.00;98756.19;102434;1297;59376;-66
2022/12/29 08:43:25;;;;;;;13.70;6.10;;;;;;;5.39;100.00;98753.30;102266;1297;59592;-66
2022/12/29 08:46:15;;;;;;;12.60;5.50;;;;;;;5.42;100.00;98749.01;102337;1298;72861;-66
2022/12/29 08:49:03;;;;;;;12.50;6.40;;;;;;;5.47;100.00;98746.73;102414;1290;68610;-65
2022/12/29 08:51:51;;;;;;;13.10;6.70;;;;;;;5.52;100.00;98752.85;102317;1290;72590;-67
2022/12/29 08:54:39;;;;;;;12.10;5.80;;;;;;;5.54;100.00;98750.35;102343;1299;60922;-67
2022/12/29 08:57:28;;;;;;;13.00;6.40;;;;;;;5.58;100.00;98747.75;102325;1298;60047;-67
2022/12/29 09:00:25;;;;;;;13.90;6.80;;;;;;;5.61;100.00;98742.77;102087;1291;72249;-66
2022/12/29 09:03:13;;;;;;;14.50;6.50;;;;;;;5.60;100.00;98740.91;102354;1295;67808;-69
2022/12/29 09:06:14;;;;;;;11.10;5.40;;;;;;;5.62;100.00;98737.58;102362;1299;73268;-66
2022/12/29 09:09:03;;;;;;;11.40;5.80;;;;;;;5.63;100.00;98731.21;102289;1299;59413;-65
2022/12/29 09:11:51;;;;;;;13.70;6.50;;;;;;;5.62;100.00;98731.27;102294;1299;60647;-66
2022/12/29 09:14:39;;;;;;;16.00;7.20;;;;;;;5.63;100.00;98732.05;102411;1291;72010;-68
2022/12/29 09:17:44;;;;;;;14.40;7.00;;;;;;;5.64;100.00;98737.98;102349;1290;68304;-69
2022/12/29 09:20:33;;;;;;;12.50;6.50;;;;;;;5.66;100.00;98734.18;102290;1299;72457;-66
2022/12/29 09:23:22;;;;;;;12.00;5.70;;;;;;;5.70;100.00;98726.63;102308;1291;59535;-66
2022/12/29 09:26:10;;;;;;;13.70;6.70;;;;;;;5.71;100.00;98725.36;102376;1299;61313;-67
2022/12/29 09:28:59;;;;;;;13.80;6.80;;;;;;;5.72;100.00;98721.38;102467;1297;71047;-66
2022/12/29 09:31:52;;;;;;;13.50;5.90;;;;;;;5.76;100.00;98710.85;102378;1299;67893;-68
2022/12/29 09:34:40;;;;;;;14.20;6.80;;;;;;;5.78;100.00;98698.89;102302;1299;73518;-68
2022/12/29 09:37:31;;;;;;;12.50;6.40;;;;;;;5.80;100.00;98716.31;102327;1291;59619;-66
2022/12/29 09:40:33;;;;;;;13.80;6.90;;;;;;;5.82;100.00;98711.40;102225;1290;59792;-67
2022/12/29 09:44:20;;;;;;;11.90;5.60;;;;;;;5.89;100.00;98706.41;102342;1291;71394;-67
2022/12/29 09:47:13;;;;;;;13.90;6.10;;;;;;;5.96;100.00;98705.88;102386;1299;68589;-67
2022/12/29 09:50:22;;;;;;;11.50;5.90;;;;;;;6.04;100.00;98704.95;102206;1299;72712;-69
2022/12/29 09:53:29;;;;;;;12.50;6.00;;;;;;;6.08;100.00;98696.71;102348;1299;59225;-68
2022/12/29 09:56:24;;;;;;;11.90;6.50;;;;;;;6.17;100.00;98695.13;102287;1297;59663;-67
2022/12/29 09:59:52;;;;;;;12.10;6.30;;;;;;;6.17;100.00;98688.95;102465;1299;73340;-65
2022/12/29 10:02:52;;;;;;;9.80;5.00;;;;;;;6.27;100.00;98698.13;102370;1298;68561;-68
2022/12/29 10:06:10;;;;;;;12.00;6.10;;;;;;;6.32;100.00;98695.79;102116;1297;72941;-68
2022/12/29 10:09:42;;;;;;;12.70;6.50;;;;;;;6.37;100.00;98695.22;102326;1291;59574;-65
2022/12/29 10:13:15;;;;;;;12.90;6.40;;;;;;;6.40;100.00;98700.45;102386;1299;60377;-67
2022/12/29 10:16:13;;;;;;;12.10;5.40;;;;;;;6.41;100.00;98707.05;102412;1291;73271;-65
2022/12/29 10:19:19;;;;;;;11.70;6.20;;;;;;;6.41;100.00;98703.58;102400;1283;68592;-66
2022/12/29 10:22:38;;;;;;;11.00;5.90;;;;;;;6.41;100.00;98699.83;101744;1283;1003551;-67
2022/12/29 10:25:31;;;;;;;12.10;5.80;;;;;;;6.45;100.00;98690.85;102377;1290;59293;-66
2022/12/29 10:28:40;;;;;;;10.90;5.40;;;;;;;6.53;100.00;98684.02;102291;1291;61077;-66
2022/12/29 10:31:59;;;;;;;10.90;5.60;;;;;;;6.61;100.00;98676.88;102372;1298;72784;-65
2022/12/29 10:34:54;;;;;;;12.40;6.10;;;;;;;6.65;100.00;98667.89;102281;1291;68814;-66
2022/12/29 10:38:22;;;;;;;11.40;5.00;;;;;;;6.71;100.00;98664.94;102442;1299;72939;-67
2022/12/29 10:41:34;;;;;;;9.80;5.00;;;;;;;6.73;100.00;98660.70;102392;1299;60688;-67
2022/12/29 10:44:28;;;;;;;11.90;5.50;;;;;;;6.71;100.00;98667.30;102129;1297;59857;-66
2022/12/29 10:47:24;;;;;;;9.80;4.90;;;;;;;6.66;100.00;98665.90;102364;1298;71296;-65
2022/12/29 10:50:13;;;;;;;12.50;5.50;;;;;;;6.66;100.00;98661.16;102269;1291;67841;-65
2022/12/29 10:53:05;;;;;;;11.30;5.30;;;;;;;6.64;100.00;98662.33;102398;1292;71518;-68
2022/12/29 10:55:55;;;;;;;10.80;5.20;;;;;;;6.65;100.00;98657.51;102291;1291;60051;-68
2022/12/29 10:58:48;;;;;;;11.70;5.40;;;;;;;6.65;100.00;98649.00;102496;1298;60882;-70
2022/12/29 11:01:50;;;;;;;12.30;5.10;;;;;;;6.70;100.00;98647.99;102401;1294;72113;-68
2022/12/29 11:05:04;;;;;;;11.10;4.90;;;;;;;6.67;100.00;98647.98;102490;1291;69097;-69
2022/12/29 11:08:21;;;;;;;10.70;5.00;;;;;;;6.71;100.00;98644.14;102354;1300;73685;-69
2022/12/29 11:11:10;;;;;;;13.10;5.20;;;;;;;6.78;100.00;98644.02;102362;1295;60584;-69
2022/12/29 11:14:17;;;;;;;11.10;5.00;;;;;;;6.85;100.00;98645.41;102415;1298;60234;-68
2022/12/29 11:17:05;;;;;;;10.50;4.70;;;;;;;6.91;100.00;98652.19;102362;1297;72975;-67
2022/12/29 11:19:55;;;;;;;11.40;4.80;;;;;;;6.95;100.00;98647.09;102962;1294;68739;-67
2022/12/29 11:22:45;;;;;;;10.50;4.30;;;;;;;6.91;99.98;98645.26;104407;1299;71944;-69
2022/12/29 11:25:33;;;;;;;10.00;4.40;;;;;;;6.90;100.00;98645.52;103939;1299;59405;-66
2022/12/29 11:28:26;;;;;;;10.50;4.90;;;;;;;6.91;100.00;98632.38;104029;1299;60232;-68
2022/12/29 11:31:21;;;;;;;9.60;4.80;;;;;;;6.92;100.00;98629.16;102682;1289;72009;-68
2022/12/29 11:34:46;;;;;;;10.10;4.60;;;;;;;6.95;100.00;98623.79;102403;1299;67145;-67
2022/12/29 11:37:40;;;;;;;9.80;4.40;;;;;;;6.94;100.00;98616.96;102493;1299;73215;-68
2022/12/29 11:40:29;;;;;;;11.40;4.90;;;;;;;6.97;100.00;98631.20;102400;1297;60046;-68
2022/12/29 11:43:33;;;;;;;11.90;5.10;;;;;;;7.00;100.00;98629.36;102356;1295;60369;-67
2022/12/29 11:46:34;;;;;;;9.30;4.70;;;;;;;7.00;100.00;98632.73;102392;1294;73168;-68
2022/12/29 11:49:26;;;;;;;9.60;4.50;;;;;;;6.97;100.00;98628.36;102365;1299;68301;-68
2022/12/29 11:52:14;;;;;;;18.60;5.20;;;;;;;6.99;100.00;98617.45;102402;1299;72342;-66
2022/12/29 11:55:07;;;;;;;9.80;4.80;;;;;;;7.02;100.00;98614.25;102704;1297;60352;-70
2022/12/29 11:58:01;;;;;;;10.20;4.40;;;;;;;7.07;100.00;98613.81;102125;1299;60456;-69
2022/12/29 12:00:51;;;;;;;10.70;4.60;;;;;;;7.08;100.00;98613.16;102209;1297;72642;-68
2022/12/29 12:03:50;;;;;;;11.50;4.70;;;;;;;7.06;100.00;98616.69;102278;1291;68083;-66
2022/12/29 12:06:53;;;;;;;9.90;3.90;;;;;;;7.09;100.00;98616.04;102429;1302;73647;-67
2022/12/29 12:09:58;;;;;;;10.20;4.30;;;;;;;7.10;100.00;98629.77;102461;1297;59376;-67
2022/12/29 12:13:01;;;;;;;10.40;4.70;;;;;;;7.10;100.00;98625.65;102001;1298;60435;-68
2022/12/29 12:15:57;;;;;;;9.90;4.10;;;;;;;7.10;100.00;98625.62;102698;1291;73260;-67
2022/12/29 12:19:04;;;;;;;10.80;4.30;;;;;;;7.10;100.00;98625.33;102271;1298;68173;-68
2022/12/29 12:22:04;;;;;;;9.60;4.40;;;;;;;7.10;100.00;98627.28;102359;1298;73800;-67
2022/12/29 12:25:29;;;;;;;11.10;4.60;;;;;;;7.12;100.00;98624.45;102317;1295;60591;-69
2022/12/29 12:28:48;;;;;;;10.40;4.80;;;;;;;7.17;100.00;98616.13;101850;1290;60364;-68
2022/12/29 12:31:56;;;;;;;11.40;4.90;;;;;;;7.28;100.00;98622.31;101807;1305;72696;-70
2022/12/29 12:34:48;;;;;;;10.00;4.70;;;;;;;7.36;100.00;98620.42;101798;1304;69163;-66
2022/12/29 12:38:21;;;;;;;11.60;4.40;;;;;;;7.42;100.00;98611.67;101814;1305;73645;-67
2022/12/29 12:41:37;;;;;;;10.70;4.60;;;;;;;7.49;99.73;98606.96;101815;1305;60705;-69
2022/12/29 12:44:36;;;;;;;10.80;5.00;;;;;;;7.53;99.26;98606.41;101806;1305;60381;-66
2022/12/29 12:48:07;;;;;;;11.40;4.40;;;;;;;7.59;98.96;98603.97;101668;1304;72788;-68
2022/12/29 12:51:21;;;;;;;16.30;5.40;;;;;;;7.60;98.88;98604.58;101844;1303;68180;-68
2022/12/29 12:54:45;;;;;;;13.50;5.30;;;;;;;7.56;98.86;98606.50;101818;1305;72240;-69
2022/12/29 12:58:18;;;;;;;10.70;5.00;;;;;;;7.49;99.05;98606.92;101852;1298;59595;-69
2022/12/29 13:01:42;;;;;;;11.20;4.40;;;;;;;7.48;99.45;98609.48;101818;1304;61419;-67
2022/12/29 13:05:05;;;;;;;11.20;4.40;;;;;;;7.47;99.57;98620.39;101739;1301;70418;-67
2022/12/29 13:08:23;;;;;;;10.80;3.80;;;;;;;7.43;99.69;98624.58;102280;1297;68856;-65
2022/12/29 13:11:36;;;;;;;10.80;4.80;;;;;;;7.40;99.94;98633.17;102213;1299;72743;-67
2022/12/29 13:15:08;;;;;;;9.00;4.50;;;;;;;7.40;100.00;98641.45;102298;1283;59392;-67
2022/12/29 13:18:07;;;;;;;9.90;4.60;;;;;;;7.39;100.00;98637.09;102193;1289;60503;-64
2022/12/29 13:21:07;;;;;;;10.40;4.60;;;;;;;7.36;100.00;98639.64;102321;1299;71482;-67
2022/12/29 13:24:16;;;;;;;8.60;4.20;;;;;;;7.36;100.00;98638.27;102304;1299;68591;-68
2022/12/29 13:27:29;;;;;;;12.00;5.00;;;;;;;7.39;100.00;98633.92;102376;1295;73698;-66
2022/12/29 13:30:52;;;;;;;9.90;4.70;;;;;;;7.40;100.00;98627.67;102450;1289;59599;-65
2022/12/29 13:33:48;;;;;;;10.70;4.80;;;;;;;7.37;100.00;98639.09;102253;1299;60359;-65
2022/12/29 13:36:44;;;;;;;10.20;4.70;;;;;;;7.34;100.00;98642.13;102395;1297;72770;-66
2022/12/29 13:39:48;;;;;;;10.20;5.10;;;;;;;7.27;100.00;98636.41;102110;1294;67692;-65
2022/12/29 13:42:37;;;;;;;11.60;5.10;;;;;;;7.26;100.00;98643.54;102448;1299;73157;-66
2022/12/29 13:45:30;;;;;;;10.30;5.30;;;;;;;7.22;100.00;98647.79;102211;1299;58961;-69
2022/12/29 13:48:37;;;;;;;8.60;4.60;;;;;;;7.17;100.00;98648.34;102463;1299;60964;-66
2022/12/29 13:51:27;;;;;;;8.70;4.30;;;;;;;7.12;100.00;98650.55;102134;1298;73020;-66
2022/12/29 13:54:27;;;;;;;13.00;5.00;;;;;;;7.07;100.00;98649.75;102286;1296;68848;-68
2022/12/29 13:57:34;;;;;;;11.00;5.10;;;;;;;7.03;100.00;98649.19;102070;1298;71971;-64
2022/12/29 14:00:26;;;;;;;9.80;4.60;;;;;;;7.00;100.00;98648.20;102383;1291;59354;-67
2022/12/29 14:03:24;;;;;;;11.20;5.50;;;;;;;6.97;100.00;98648.33;102248;1298;61199;-66
2022/12/29 14:06:26;;;;;;;11.10;5.30;;;;;;;6.94;100.00;98652.58;102275;1299;73167;-65
2022/12/29 14:09:51;;;;;;;11.80;5.50;;;;;;;6.93;100.00;98652.91;102368;1298;68378;-66
2022/12/29 14:12:43;;;;;;;11.00;4.80;;;;;;;6.93;100.00;98646.20;101871;1305;73161;-67
2022/12/29 14:15:33;;;;;;;14.10;5.60;;;;;;;6.91;100.00;98644.92;101690;1305;60369;-66