Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:27;;;;;;;;;;;;;;;;;;5074640;28;1420;-71
2022/08/10 00:02:54;;;;;;;;;;;;;;;;;;5074008;28;973;-71
2022/08/10 00:05:20;;;;;;;;;;;;;;;;;;5074385;28;1914;-71
2022/08/10 00:07:48;;;;;;;;;;;;;;;;;;5074271;28;1115;-71
2022/08/10 00:10:14;;;;;;;;;;;;;;;;;;5073990;28;1393;-71
2022/08/10 00:12:40;;;;;;;;;;;;;;;;;;5073975;28;1130;-71
2022/08/10 00:15:07;;;;;;;;;;;;;;;;;;5074302;28;819;-71
2022/08/10 00:17:34;;;;;;;;;;;;;;;;;;5074296;28;1079;-71
2022/08/10 00:20:00;;;;;;;;;;;;;;;;;;5073934;28;1304;-71
2022/08/10 00:22:26;;;;;;;;;;;;;;;;;;5073640;28;767;-71
2022/08/10 00:24:56;;;;;;;;;;;;;;;;;;5073537;28;1955;-71
2022/08/10 00:27:22;;;;;;;;;;;;;;;;;;5073854;28;1166;-71
2022/08/10 00:29:48;;;;;;;;;;;;;;;;;;5055291;28;1336;-70
2022/08/10 00:32:14;;;;;;;;;;;;;;;;;;5073561;28;1151;-71
2022/08/10 00:34:41;;;;;;;;;;;;;;;;;;5073818;28;778;-70
2022/08/10 00:37:07;;;;;;;;;;;;;;;;;;5073816;28;957;-71
2022/08/10 00:39:33;;;;;;;;;;;;;;;;;;5073577;28;1403;-71
2022/08/10 00:42:00;;;;;;;;;;;;;;;;;;5073411;28;1312;-71
2022/08/10 00:44:27;;;;;;;;;;;;;;;;;;5073591;28;889;-70
2022/08/10 00:46:53;;;;;;;;;;;;;;;;;;5073017;28;1969;-71
2022/08/10 00:49:19;;;;;;;;;;;;;;;;;;5054817;28;1397;-71
2022/08/10 00:51:46;;;;;;;;;;;;;;;;;;5073276;28;977;-71
2022/08/10 00:54:12;;;;;;;;;;;;;;;;;;5073513;28;1091;-71
2022/08/10 00:56:38;;;;;;;;;;;;;;;;;;5073565;28;858;-71
2022/08/10 00:59:05;;;;;;;;;;;;;;;;;;5073473;28;1322;-71
2022/08/10 01:01:31;;;;;;;;;;;;;;;;;;5073060;28;1056;-71
2022/08/10 01:03:58;;;;;;;;;;;;;;;;;;5054843;28;1596;-71
2022/08/10 01:06:25;;;;;;;;;;;;;;;;;;5073224;28;1969;-71
2022/08/10 01:08:52;;;;;;;;;;;;;;;;;;5072971;28;1393;-71
2022/08/10 01:11:19;;;;;;;;;;;;;;;;;;5073019;28;696;-70
2022/08/10 01:13:47;;;;;;;;;;;;;;;;;;5072893;28;1194;-70
2022/08/10 01:16:20;;;;;;;;;;;;;;;;;;5072874;28;752;-71
2022/08/10 01:18:48;;;;;;;;;;;;;;;;;;5055112;28;1309;-71
2022/08/10 01:21:29;;;;;;;;;;;;;;;;;;5054689;28;1251;-71
2022/08/10 01:24:18;;;;;;;;;;;;;;;;;;5072746;28;770;-71
2022/08/10 01:26:49;;;;;;;;;;;;;;;;;;5054569;28;1931;-71
2022/08/10 01:29:38;;;;;;;;;;;;;;;;;;5072877;28;1317;-71
2022/08/10 01:32:05;;;;;;;;;;;;;;;;;;5054591;28;830;-71
2022/08/10 01:34:33;;;;;;;;;;;;;;;;;;5072801;28;1067;-71
2022/08/10 01:36:59;;;;;;;;;;;;;;;;;;5072533;28;996;-71
2022/08/10 01:39:26;;;;;;;;;;;;;;;;;;5071669;28;1521;-72
2022/08/10 01:41:54;;;;;;;;;;;;;;;;;;5072188;28;948;-71
2022/08/10 01:44:24;;;;;;;;;;;;;;;;;;5072594;28;965;-72
2022/08/10 01:46:52;;;;;;;;;;;;;;;;;;5072204;28;1914;-71
2022/08/10 01:49:18;;;;;;;;;;;;;;;;;;5072225;28;1333;-72
2022/08/10 01:51:45;;;;;;;;;;;;;;;;;;5071975;28;905;-71
2022/08/10 01:54:12;;;;;;;;;;;;;;;;;;5054369;28;1451;-71
2022/08/10 01:56:39;;;;;;;;;;;;;;;;;;5072041;28;777;-71
2022/08/10 01:59:10;;;;;;;;;;;;;;;;;;5071982;28;1392;-71
2022/08/10 02:01:38;;;;;;;;;;;;;;;;;;5071817;28;1127;-71
2022/08/10 02:04:06;;;;;;;;;;;;;;;;;;5071963;28;680;-71
2022/08/10 02:06:33;;;;;;;;;;;;;;;;;;5071993;28;1973;-71
2022/08/10 02:09:00;;;;;;;;;;;;;;;;;;5071750;28;1305;-71
2022/08/10 02:11:27;;;;;;;;;;;;;;;;;;5071750;28;1138;-71
2022/08/10 02:13:53;;;;;;;;;;;;;;;;;;5071708;28;1090;-71
2022/08/10 02:16:20;;;;;;;;;;;;;;;;;;5071486;28;1031;-72
2022/08/10 02:18:46;;;;;;;;;;;;;;;;;;5071484;28;1321;-72
2022/08/10 02:21:13;;;;;;;;;;;;;;;;;;5071609;28;1059;-70
2022/08/10 02:23:40;;;;;;;;;;;;;;;;;;5071591;28;611;-71
2022/08/10 02:26:06;;;;;;;;;;;;;;;;;;5071398;28;1910;-70
2022/08/10 02:28:33;;;;;;;;;;;;;;;;;;5070263;28;949;-71
2022/08/10 02:31:00;;;;;;;;;;;;;;;;;;5071042;28;1123;-71
2022/08/10 02:33:26;;;;;;;;;;;;;;;;;;5070887;28;1242;-71
2022/08/10 02:35:52;;;;;;;;;;;;;;;;;;5072647;28;1146;-70
2022/08/10 02:38:21;;;;;;;;;;;;;;;;;;5071613;28;1039;-71
2022/08/10 02:40:49;;;;;;;;;;;;;;;;;;5071252;28;1447;-71
2022/08/10 02:43:19;;;;;;;;;;;;;;;;;;5053377;28;1255;-71
2022/08/10 02:45:46;;;;;;;;;;;;;;;;;;5053382;28;1981;-71
2022/08/10 02:48:16;;;;;;;;;;;;;;;;;;5071532;28;1146;-70
2022/08/10 02:50:43;;;;;;;;;;;;;;;;;;5070969;28;1454;-71
2022/08/10 02:53:11;;;;;;;;;;;;;;;;;;5070710;28;1056;-71
2022/08/10 02:55:39;;;;;;;;;;;;;;;;;;5071180;28;1067;-71
2022/08/10 02:58:07;;;;;;;;;;;;;;;;;;5071188;28;944;-71
2022/08/10 03:00:33;;;;;;;;;;;;;;;;;;5071089;28;1291;-71
2022/08/10 03:03:00;;;;;;;;;;;;;;;;;;5070746;28;1386;-70
2022/08/10 03:05:26;;;;;;;;;;;;;;;;;;5053336;28;1387;-71
2022/08/10 03:07:52;;;;;;;;;;;;;;;;;;5070965;28;1971;-71
2022/08/10 03:10:19;;;;;;;;;;;;;;;;;;5070648;28;1392;-70
2022/08/10 03:12:47;;;;;;;;;;;;;;;;;;5070416;28;786;-71
2022/08/10 03:15:13;;;;;;;;;;;;;;;;;;5053452;28;1437;-70
2022/08/10 03:17:40;;;;;;;;;;;;;;;;;;5071260;28;933;-70
2022/08/10 03:20:06;;;;;;;;;;;;;;;;;;5053193;28;1424;-70
2022/08/10 03:22:32;;;;;;;;;;;;;;;;;;5070889;28;778;-71
2022/08/10 03:24:59;;;;;;;;;;;;;;;;;;5070971;28;1095;-70
2022/08/10 03:27:25;;;;;;;;;;;;;;;;;;5053117;28;1973;-71
2022/08/10 03:29:52;;;;;;;;;;;;;;;;;;5070421;28;1400;-71
2022/08/10 03:32:18;;;;;;;;;;;;;;;;;;5070666;28;802;-70
2022/08/10 03:34:45;;;;;;;;;;;;;;;;;;5070875;28;1130;-70
2022/08/10 03:37:11;;;;;;;;;;;;;;;;;;5070939;28;1111;-70
2022/08/10 03:39:37;;;;;;;;;;;;;;;;;;5070694;28;1405;-70
2022/08/10 03:42:04;;;;;;;;;;;;;;;;;;5070542;28;1130;-69
2022/08/10 03:44:31;;;;;;;;;;;;;;;;;;5070940;28;1012;-71
2022/08/10 03:46:59;;;;;;;;;;;;;;;;;;5070152;28;1913;-70
2022/08/10 03:49:26;;;;;;;;;;;;;;;;;;5070738;28;1357;-70
2022/08/10 03:51:52;;;;;;;;;;;;;;;;;;5070486;28;1020;-70
2022/08/10 03:54:18;;;;;;;;;;;;;;;;;;5070706;28;1067;-70
2022/08/10 03:56:44;;;;;;;;;;;;;;;;;;5070703;28;1114;-70
2022/08/10 03:59:12;;;;;;;;;;;;;;;;;;5070557;28;1302;-70
2022/08/10 04:01:38;;;;;;;;;;;;;;;;;;5070216;28;1138;-70
2022/08/10 04:04:05;;;;;;;;;;;;;;;;;;5052460;28;1367;-71
2022/08/10 04:06:31;;;;;;;;;;;;;;;;;;5053021;28;1937;-70
2022/08/10 04:08:58;;;;;;;;;;;;;;;;;;5052491;28;1320;-70
2022/08/10 04:11:24;;;;;;;;;;;;;;;;;;5067799;28;1519;-70
2022/08/10 04:13:50;;;;;;;;;;;;;;;;;;5060737;28;1399;-71
2022/08/10 04:16:16;;;;;;;;;;;;;;;;;;5070409;28;1242;-71
2022/08/10 04:18:42;;;;;;;;;;;;;;;;;;5070448;28;1387;-70
2022/08/10 04:21:12;;;;;;;;;;;;;;;;;;5065724;28;1347;-70
2022/08/10 04:23:40;;;;;;;;;;;;;;;;;;5062388;28;1431;-70
2022/08/10 04:26:06;;;;;;;;;;;;;;;;;;5073021;28;1499;-69
2022/08/10 04:28:33;;;;;;;;;;;;;;;;;;5065759;28;1910;-69
2022/08/10 04:30:59;;;;;;;;;;;;;;;;;;5071767;28;1494;-70
2022/08/10 04:33:25;;;;;;;;;;;;;;;;;;5066184;28;1210;-69
2022/08/10 04:35:51;;;;;;;;;;;;;;;;;;5073918;28;945;-70
2022/08/10 04:38:19;;;;;;;;;;;;;;;;;;5068912;28;1400;-69
2022/08/10 04:40:46;;;;;;;;;;;;;;;;;;5068749;28;1309;-70
2022/08/10 04:43:12;;;;;;;;;;;;;;;;;;5072189;28;1506;-69
2022/08/10 04:45:38;;;;;;;;;;;;;;;;;;5071692;28;1483;-70
2022/08/10 04:48:05;;;;;;;;;;;;;;;;;;5055595;28;1914;-68
2022/08/10 04:50:31;;;;;;;;;;;;;;;;;;5055677;28;1475;-70
2022/08/10 04:52:57;;;;;;;;;;;;;;;;;;5073281;28;794;-70
2022/08/10 04:55:25;;;;;;;;;;;;;;;;;;5073132;28;1193;-69
2022/08/10 04:57:51;;;;;;;;;;;;;;;;;;5072796;28;1270;-70
2022/08/10 05:00:17;;;;;;;;;;;;;;;;;;5072527;28;1425;-69
2022/08/10 05:02:43;;;;;;;;;;;;;;;;;;5072469;28;1248;-69
2022/08/10 05:05:09;;;;;;;;;;;;;;;;;;5073101;28;1344;-70
2022/08/10 05:07:36;;;;;;;;;;;;;;;;;;5073221;28;1963;-70
2022/08/10 05:10:02;;;;;;;;;;;;;;;;;;5073213;28;1341;-70
2022/08/10 05:12:30;;;;;;;;;;;;;;;;;;5073017;28;968;-69
2022/08/10 05:14:56;;;;;;;;;;;;;;;;;;5073061;28;908;-70
2022/08/10 05:17:22;;;;;;;;;;;;;;;;;;5072879;28;1091;-70
2022/08/10 05:19:48;;;;;;;;;;;;;;;;;;5066375;28;1444;-69
2022/08/10 05:22:14;;;;;;;;;;;;;;;;;;5063517;28;1363;-70
2022/08/10 05:24:41;;;;;;;;;;;;;;;;;;5061119;28;1180;-70
2022/08/10 05:27:08;;;;;;;;;;;;;;;;;;5054117;28;1910;-71
2022/08/10 05:29:35;;;;;;;;;;;;;;;;;;5072306;28;1425;-71
2022/08/10 05:32:02;;;;;;;;;;;;;;;;;;5057617;28;1506;-72
2022/08/10 05:34:29;;;;;;;;;;;;;;;;;;5064565;28;1327;-71
2022/08/10 05:36:55;;;;;;;;;;;;;;;;;;5069314;28;894;-70
2022/08/10 05:39:22;;;;;;;;;;;;;;;;;;5054198;28;1345;-71
2022/08/10 05:41:49;;;;;;;;;;;;;;;;;;5051291;28;1436;-70
2022/08/10 05:44:16;;;;;;;;;;;;;;;;;;5069368;28;1158;-70
2022/08/10 05:46:43;;;;;;;;;;;;;;;;;;5071700;28;1914;-72
2022/08/10 05:49:09;;;;;;;;;;;;;;;;;;5071645;28;1251;-72
2022/08/10 05:51:35;;;;;;;;;;;;;;;;;;5067948;28;1358;-72
2022/08/10 05:54:03;;;;;;;;;;;;;;;;;;5068646;28;1019;-72
2022/08/10 05:56:30;;;;;;;;;;;;;;;;;;5071768;28;1029;-72
2022/08/10 05:58:56;;;;;;;;;;;;;;;;;;5071653;28;1294;-72
2022/08/10 06:01:23;;;;;;;;;;;;;;;;;;5052634;28;1404;-71
2022/08/10 06:03:52;;;;;;;;;;;;;;;;;;5069152;28;1482;-72
2022/08/10 06:06:19;;;;;;;;;;;;;;;;;;5067766;28;1412;-72
2022/08/10 06:08:45;;;;;;;;;;;;;;;;;;5066356;28;1942;-71
2022/08/10 06:11:12;;;;;;;;;;;;;;;;;;5070929;28;1173;-71
2022/08/10 06:16:22;;;;;;;;;;;;;;;;;;5070784;28;1445;-72
2022/08/10 06:18:48;;;;;;;;;;;;;;;;;;5067682;28;1440;-72
2022/08/10 06:21:15;;;;;;;;;;;;;;;;;;5044005;28;1452;-72
2022/08/10 06:23:41;;;;;;;;;;;;;;;;;;5069160;28;1435;-72
2022/08/10 06:26:08;;;;;;;;;;;;;;;;;;5044436;28;1570;-72
2022/08/10 06:28:36;;;;;;;;;;;;;;;;;;5070610;28;1918;-73
2022/08/10 06:31:02;;;;;;;;;;;;;;;;;;5070657;28;1167;-72
2022/08/10 06:33:30;;;;;;;;;;;;;;;;;;5071030;28;980;-72
2022/08/10 06:35:56;;;;;;;;;;;;;;;;;;5069233;28;1408;-72
2022/08/10 06:38:24;;;;;;;;;;;;;;;;;;5052012;28;1543;-73
2022/08/10 06:40:50;;;;;;;;;;;;;;;;;;5051720;28;1441;-73
2022/08/10 06:43:17;;;;;;;;;;;;;;;;;;5070574;28;1177;-73
2022/08/10 06:45:43;;;;;;;;;;;;;;;;;;5069916;28;1360;-73
2022/08/10 06:48:10;;;;;;;;;;;;;;;;;;5050892;28;1984;-73
2022/08/10 06:50:37;;;;;;;;;;;;;;;;;;5064125;28;1443;-73
2022/08/10 06:53:04;;;;;;;;;;;;;;;;;;5062670;28;1455;-72
2022/08/10 06:55:31;;;;;;;;;;;;;;;;;;5066614;28;1494;-72
2022/08/10 06:57:57;;;;;;;;;;;;;;;;;;5066028;28;1443;-72
2022/08/10 07:00:23;;;;;;;;;;;;;;;;;;5070554;28;1388;-72
2022/08/10 07:02:50;;;;;;;;;;;;;;;;;;5066156;28;1675;-73
2022/08/10 07:05:18;;;;;;;;;;;;;;;;;;5068208;28;1369;-72
2022/08/10 07:07:44;;;;;;;;;;;;;;;;;;5068363;28;1914;-73
2022/08/10 07:10:10;;;;;;;;;;;;;;;;;;5070132;28;1549;-73
2022/08/10 07:12:38;;;;;;;;;;;;;;;;;;5070083;28;1220;-73
2022/08/10 07:15:04;;;;;;;;;;;;;;;;;;5068318;28;1455;-72
2022/08/10 07:17:31;;;;;;;;;;;;;;;;;;5062110;28;1424;-72
2022/08/10 07:19:58;;;;;;;;;;;;;;;;;;5068891;28;1654;-71
2022/08/10 07:22:25;;;;;;;;;;;;;;;;;;5064873;28;1506;-73
2022/08/10 07:24:51;;;;;;;;;;;;;;;;;;5052129;28;1674;-72
2022/08/10 07:27:17;;;;;;;;;;;;;;;;;;5052781;28;1938;-71
2022/08/10 07:29:45;;;;;;;;;;;;;;;;;;5068524;28;1400;-72
2022/08/10 07:32:11;;;;;;;;;;;;;;;;;;5051276;28;1416;-74
2022/08/10 07:34:37;;;;;;;;;;;;;;;;;;5051836;28;1574;-73
2022/08/10 07:37:04;;;;;;;;;;;;;;;;;;5050210;28;1535;-73
2022/08/10 07:39:31;;;;;;;;;;;;;;;;;;5069841;28;1365;-73
2022/08/10 07:41:58;;;;;;;;;;;;;;;;;;5062678;28;1404;-73
2022/08/10 07:44:25;;;;;;;;;;;;;;;;;;5069922;28;1069;-73
2022/08/10 07:46:53;;;;;;;;;;;;;;;;;;5069447;28;1415;-73
2022/08/10 07:49:19;;;;;;;;;;;;;;;;;;5069821;28;1926;-71
2022/08/10 07:51:45;;;;;;;;;;;;;;;;;;5058342;28;1324;-73
2022/08/10 07:54:14;;;;;;;;;;;;;;;;;;5087840;28;1456;-73
2022/08/10 07:56:40;;;;;;;;;;;;;;;;;;5069344;28;1599;-70
2022/08/10 07:59:07;;;;;;;;;;;;;;;;;;5071085;28;1390;-75
2022/08/10 08:01:34;;;;;;;;;;;;;;;;;;5064979;28;1459;-73
2022/08/10 08:04:02;;;;;;;;;;;;;;;;;;5054220;28;1381;-73
2022/08/10 08:06:28;;;;;;;;;;;;;;;;;;5066879;28;1272;-73
2022/08/10 08:08:55;;;;;;;;;;;;;;;;;;5073387;28;1914;-72
2022/08/10 08:11:21;;;;;;;;;;;;;;;;;;5073556;28;777;-73
2022/08/10 08:13:47;;;;;;;;;;;;;;;;;;5071746;28;1475;-72
2022/08/10 08:16:14;;;;;;;;;;;;;;;;;;5047984;28;1397;-73
2022/08/10 08:18:40;;;;;;;;;;;;;;;;;;5072978;28;1539;-72
2022/08/10 08:21:07;;;;;;;;;;;;;;;;;;5073707;28;896;-72
2022/08/10 08:23:34;;;;;;;;;;;;;;;;;;5073096;28;1124;-72
2022/08/10 08:26:00;;;;;;;;;;;;;;;;;;5070805;28;1400;-72
2022/08/10 08:28:26;;;;;;;;;;;;;;;;;;5068357;28;1973;-72
2022/08/10 08:30:52;;;;;;;;;;;;;;;;;;5042705;28;1552;-72
2022/08/10 08:33:18;;;;;;;;;;;;;;;;;;5071704;28;1447;-73
2022/08/10 08:35:45;;;;;;;;;;;;;;;;;;5072640;28;1055;-72
2022/08/10 08:38:12;;;;;;;;;;;;;;;;;;5073309;28;1225;-73
2022/08/10 08:40:40;;;;;;;;;;;;;;;;;;5070373;28;1979;-72
2022/08/10 08:43:18;;;;;;;;;;;;;;;;;;5068953;28;1440;-73
2022/08/10 08:45:51;;;;;;;;;;;;;;;;;;5072689;28;1142;-72
2022/08/10 08:48:22;;;;;;;;;;;;;;;;;;5069343;28;1979;-73
2022/08/10 08:50:53;;;;;;;;;;;;;;;;;;5062455;28;1510;-71
2022/08/10 08:53:24;;;;;;;;;;;;;;;;;;5054293;28;1198;-73
2022/08/10 08:55:52;;;;;;;;;;;;;;;;;;5053062;28;1472;-73
2022/08/10 08:58:22;;;;;;;;;;;;;;;;;;5072757;28;1241;-72
2022/08/10 09:00:56;;;;;;;;;;;;;;;;;;5072601;28;1420;-72
2022/08/10 09:03:35;;;;;;;;;;;;;;;;;;5052881;28;1404;-71
2022/08/10 09:06:04;;;;;;;;;;;;;;;;;;5069515;28;1563;-71
2022/08/10 09:08:37;;;;;;;;;;;;;;;;;;5072523;28;1918;-72
2022/08/10 09:11:04;;;;;;;;;;;;;;;;;;5071564;28;1134;-72
2022/08/10 09:13:32;;;;;;;;;;;;;;;;;;5071080;28;1625;-71
2022/08/10 09:16:08;;;;;;;;;;;;;;;;;;5045300;28;1429;-71
2022/08/10 09:18:38;;;;;;;;;;;;;;;;;;5072697;28;1146;-71
2022/08/10 09:21:06;;;;;;;;;;;;;;;;;;5070721;28;1416;-71
2022/08/10 09:23:35;;;;;;;;;;;;;;;;;;5072039;28;1118;-71
2022/08/10 09:26:03;;;;;;;;;;;;;;;;;;5052419;28;1474;-71
2022/08/10 09:28:30;;;;;;;;;;;;;;;;;;5054118;28;1977;-71
2022/08/10 09:30:58;;;;;;;;;;;;;;;;;;5069999;28;1472;-71
2022/08/10 09:33:26;;;;;;;;;;;;;;;;;;5054068;28;1460;-71
2022/08/10 09:35:53;;;;;;;;;;;;;;;;;;5071890;28;1103;-70
2022/08/10 09:38:24;;;;;;;;;;;;;;;;;;5067473;28;1408;-70
2022/08/10 09:40:53;;;;;;;;;;;;;;;;;;5067428;28;1386;-69
2022/08/10 09:43:22;;;;;;;;;;;;;;;;;;5071649;28;1083;-70
2022/08/10 09:45:50;;;;;;;;;;;;;;;;;;5069864;28;1550;-70
2022/08/10 09:48:20;;;;;;;;;;;;;;;;;;5071220;28;1914;-71
2022/08/10 09:50:49;;;;;;;;;;;;;;;;;;5070893;28;1424;-70
2022/08/10 09:53:16;;;;;;;;;;;;;;;;;;5071488;28;1170;-70
2022/08/10 09:55:48;;;;;;;;;;;;;;;;;;5070453;28;1428;-69
2022/08/10 09:58:34;;;;;;;;;;;;;;;;;;5071772;28;1241;-70
2022/08/10 10:01:01;;;;;;;;;;;;;;;;;;5071572;28;1392;-70
2022/08/10 10:03:29;;;;;;;;;;;;;;;;;;5071563;28;925;-71
2022/08/10 10:05:58;;;;;;;;;;;;;;;;;;5071268;28;1067;-70
2022/08/10 10:08:26;;;;;;;;;;;;;;;;;;5061542;28;1922;-70
2022/08/10 10:10:56;;;;;;;;;;;;;;;;;;5071496;28;1353;-70
2022/08/10 10:13:26;;;;;;;;;;;;;;;;;;5071422;28;937;-70
2022/08/10 10:15:56;;;;;;;;;;;;;;;;;;5062518;28;1419;-70
2022/08/10 10:18:26;;;;;;;;;;;;;;;;;;5063779;28;1143;-70
2022/08/10 10:20:54;;;;;;;;;;;;;;;;;;5061729;28;1485;-71
2022/08/10 10:23:23;;;;;;;;;;;;;;;;;;5044168;28;1350;-71
2022/08/10 10:25:51;;;;;;;;;;;;;;;;;;5062493;28;1225;-70
2022/08/10 10:28:19;;;;;;;;;;;;;;;;;;5071190;28;1955;-69
2022/08/10 10:30:48;;;;;;;;;;;;;;;;;;5066032;28;1422;-70
2022/08/10 10:33:18;;;;;;;;;;;;;;;;;;5070642;28;1170;-71
2022/08/10 10:35:48;;;;;;;;;;;;;;;;;;5070837;28;758;-70
2022/08/10 10:38:14;;;;;;;;;;;;;;;;;;5051530;28;1479;-70
2022/08/10 10:40:42;;;;;;;;;;;;;;;;;;5070697;28;1329;-71
2022/08/10 10:43:11;;;;;;;;;;;;;;;;;;5043819;28;1405;-71
2022/08/10 10:45:39;;;;;;;;;;;;;;;;;;5052813;28;1202;-71
2022/08/10 10:48:15;;;;;;;;;;;;;;;;;;5067396;28;1403;-71
2022/08/10 10:50:52;;;;;;;;;;;;;;;;;;5070606;28;1897;-71
2022/08/10 10:53:22;;;;;;;;;;;;;;;;;;5067613;28;1412;-71
2022/08/10 10:55:49;;;;;;;;;;;;;;;;;;5064996;28;1446;-71
2022/08/10 10:58:16;;;;;;;;;;;;;;;;;;5068023;28;1229;-72
2022/08/10 11:00:44;;;;;;;;;;;;;;;;;;5070440;28;1336;-71
2022/08/10 11:03:23;;;;;;;;;;;;;;;;;;5070564;28;893;-71
2022/08/10 11:05:53;;;;;;;;;;;;;;;;;;5070306;28;873;-71
2022/08/10 11:08:19;;;;;;;;;;;;;;;;;;5070769;28;1906;-72
2022/08/10 11:10:47;;;;;;;;;;;;;;;;;;5070548;28;1444;-72
2022/08/10 11:13:18;;;;;;;;;;;;;;;;;;5052588;28;1145;-72
2022/08/10 11:15:46;;;;;;;;;;;;;;;;;;5070232;28;1087;-71
2022/08/10 11:18:15;;;;;;;;;;;;;;;;;;5070230;28;945;-71
2022/08/10 11:20:42;;;;;;;;;;;;;;;;;;5070600;28;1385;-71
2022/08/10 11:23:16;;;;;;;;;;;;;;;;;;5068678;28;1292;-72
2022/08/10 11:25:44;;;;;;;;;;;;;;;;;;5060741;28;1311;-71
2022/08/10 11:28:10;;;;;;;;;;;;;;;;;;5069985;28;1394;-71
2022/08/10 11:30:40;;;;;;;;;;;;;;;;;;5067603;28;1942;-72
2022/08/10 11:33:09;;;;;;;;;;;;;;;;;;5070991;28;1508;-71
2022/08/10 11:35:36;;;;;;;;;;;;;;;;;;5074416;28;1059;-72
2022/08/10 11:38:06;;;;;;;;;;;;;;;;;;5056066;28;1227;-72
2022/08/10 11:40:35;;;;;;;;;;;;;;;;;;5073082;28;1479;-72
2022/08/10 11:43:05;;;;;;;;;;;;;;;;;;5073985;28;1146;-72
2022/08/10 11:45:34;;;;;;;;;;;;;;;;;;5074162;28;1336;-72
2022/08/10 11:48:02;;;;;;;;;;;;;;;;;;5074207;28;802;-72
2022/08/10 11:50:28;;;;;;;;;;;;;;;;;;5053461;28;1914;-72
2022/08/10 11:52:57;;;;;;;;;;;;;;;;;;5073998;28;1644;-72
2022/08/10 11:55:24;;;;;;;;;;;;;;;;;;5055954;28;1270;-72
2022/08/10 11:57:53;;;;;;;;;;;;;;;;;;5074006;28;958;-71
2022/08/10 12:00:18;;;;;;;;;;;;;;;;;;5074114;28;1349;-72
2022/08/10 12:02:44;;;;;;;;;;;;;;;;;;5054445;28;1436;-71
2022/08/10 12:05:12;;;;;;;;;;;;;;;;;;5073766;28;1170;-71
2022/08/10 12:07:39;;;;;;;;;;;;;;;;;;5074066;28;802;-73
2022/08/10 12:10:05;;;;;;;;;;;;;;;;;;5052541;28;1963;-71
2022/08/10 12:12:32;;;;;;;;;;;;;;;;;;5066286;28;1147;-71
2022/08/10 12:15:01;;;;;;;;;;;;;;;;;;5055247;28;1206;-72
2022/08/10 12:17:29;;;;;;;;;;;;;;;;;;5073853;28;929;-72
2022/08/10 12:19:57;;;;;;;;;;;;;;;;;;5072269;28;1457;-73
2022/08/10 12:22:25;;;;;;;;;;;;;;;;;;5065415;28;1155;-72
2022/08/10 12:24:51;;;;;;;;;;;;;;;;;;5073164;28;1051;-72
2022/08/10 12:27:19;;;;;;;;;;;;;;;;;;5070686;28;1410;-72
2022/08/10 12:29:47;;;;;;;;;;;;;;;;;;5054282;28;1918;-72
2022/08/10 12:32:19;;;;;;;;;;;;;;;;;;5064323;28;1336;-73
2022/08/10 12:34:48;;;;;;;;;;;;;;;;;;5055327;28;1211;-72
2022/08/10 12:37:15;;;;;;;;;;;;;;;;;;5070009;28;1412;-72
2022/08/10 12:39:43;;;;;;;;;;;;;;;;;;5067502;28;1454;-72
2022/08/10 12:42:13;;;;;;;;;;;;;;;;;;5073108;28;889;-72
2022/08/10 12:44:42;;;;;;;;;;;;;;;;;;5071718;28;981;-72
2022/08/10 12:47:16;;;;;;;;;;;;;;;;;;5054310;28;1479;-73
2022/08/10 12:49:46;;;;;;;;;;;;;;;;;;5074395;28;1926;-72
2022/08/10 12:52:14;;;;;;;;;;;;;;;;;;5053060;28;1408;-73
2022/08/10 12:54:40;;;;;;;;;;;;;;;;;;5067114;28;1316;-73
2022/08/10 12:57:08;;;;;;;;;;;;;;;;;;5071224;28;1493;-72
2022/08/10 12:59:34;;;;;;;;;;;;;;;;;;5071829;28;1451;-73
2022/08/10 13:02:00;;;;;;;;;;;;;;;;;;5070967;28;1640;-73
2022/08/10 13:04:29;;;;;;;;;;;;;;;;;;5065546;28;1202;-72
2022/08/10 13:06:56;;;;;;;;;;;;;;;;;;5054372;28;1317;-73
2022/08/10 13:09:22;;;;;;;;;;;;;;;;;;5071621;28;1914;-72
2022/08/10 13:11:49;;;;;;;;;;;;;;;;;;5072341;28;1039;-73
2022/08/10 13:14:17;;;;;;;;;;;;;;;;;;5069037;28;1360;-73
2022/08/10 13:16:44;;;;;;;;;;;;;;;;;;5048653;28;1417;-73
2022/08/10 13:19:10;;;;;;;;;;;;;;;;;;5071622;28;1488;-72
2022/08/10 13:21:38;;;;;;;;;;;;;;;;;;5071852;28;1544;-73
2022/08/10 13:24:05;;;;;;;;;;;;;;;;;;5071868;28;1170;-72
2022/08/10 13:26:32;;;;;;;;;;;;;;;;;;5043431;28;1033;-73
2022/08/10 13:28:59;;;;;;;;;;;;;;;;;;5072358;28;1408;-73
2022/08/10 13:31:27;;;;;;;;;;;;;;;;;;5070627;28;1917;-72
2022/08/10 13:33:54;;;;;;;;;;;;;;;;;;5053104;28;1386;-73
2022/08/10 13:36:21;;;;;;;;;;;;;;;;;;5052790;28;1643;-72
2022/08/10 13:38:48;;;;;;;;;;;;;;;;;;5053310;28;1495;-72
2022/08/10 13:41:15;;;;;;;;;;;;;;;;;;5071114;28;1531;-73
2022/08/10 13:43:48;;;;;;;;;;;;;;;;;;5071737;28;1491;-73
2022/08/10 13:46:14;;;;;;;;;;;;;;;;;;5070685;28;1537;-73
2022/08/10 13:48:40;;;;;;;;;;;;;;;;;;5072066;28;1396;-72
2022/08/10 13:51:06;;;;;;;;;;;;;;;;;;5071893;28;1918;-73
2022/08/10 13:53:32;;;;;;;;;;;;;;;;;;5070658;28;1584;-73
2022/08/10 13:56:00;;;;;;;;;;;;;;;;;;5071456;28;1134;-73
2022/08/10 13:58:27;;;;;;;;;;;;;;;;;;5069114;28;1419;-73
2022/08/10 14:00:54;;;;;;;;;;;;;;;;;;5066163;28;1439;-73
2022/08/10 14:03:20;;;;;;;;;;;;;;;;;;5061786;28;1371;-74
2022/08/10 14:05:49;;;;;;;;;;;;;;;;;;5072026;28;1189;-74
2022/08/10 14:08:17;;;;;;;;;;;;;;;;;;5071524;28;1415;-73
2022/08/10 14:10:43;;;;;;;;;;;;;;;;;;5071529;28;1910;-73
2022/08/10 14:13:11;;;;;;;;;;;;;;;;;;5071472;28;1435;-74
2022/08/10 14:15:38;;;;;;;;;;;;;;;;;;5071960;28;1115;-73
2022/08/10 14:18:04;;;;;;;;;;;;;;;;;;5071913;28;933;-74
2022/08/10 14:20:31;;;;;;;;;;;;;;;;;;5071541;28;1285;-73
2022/08/10 14:23:01;;;;;;;;;;;;;;;;;;5070967;28;951;-73
2022/08/10 14:25:27;;;;;;;;;;;;;;;;;;5071773;28;1392;-74
2022/08/10 14:27:54;;;;;;;;;;;;;;;;;;5071329;28;1197;-74
2022/08/10 14:30:22;;;;;;;;;;;;;;;;;;5049126;28;1914;-73
2022/08/10 14:32:48;;;;;;;;;;;;;;;;;;5064583;28;1435;-73
2022/08/10 14:35:15;;;;;;;;;;;;;;;;;;5063295;28;1241;-74
2022/08/10 14:37:42;;;;;;;;;;;;;;;;;;5062021;28;1432;-74
2022/08/10 14:40:10;;;;;;;;;;;;;;;;;;5060056;28;1439;-73
2022/08/10 14:42:37;;;;;;;;;;;;;;;;;;5064237;28;1482;-73
2022/08/10 14:45:04;;;;;;;;;;;;;;;;;;5067232;28;1384;-74
2022/08/10 14:47:41;;;;;;;;;;;;;;;;;;5059014;28;1411;-75
2022/08/10 14:50:07;;;;;;;;;;;;;;;;;;5069129;28;1983;-74
2022/08/10 14:52:36;;;;;;;;;;;;;;;;;;5069720;28;1439;-74
2022/08/10 14:55:02;;;;;;;;;;;;;;;;;;5067845;28;1403;-75
2022/08/10 14:57:29;;;;;;;;;;;;;;;;;;5053256;28;1477;-74
2022/08/10 14:59:56;;;;;;;;;;;;;;;;;;5069718;28;1456;-74
2022/08/10 15:02:22;;;;;;;;;;;;;;;;;;5065778;28;1435;-75
2022/08/10 15:04:50;;;;;;;;;;;;;;;;;;5070939;28;1233;-74
2022/08/10 15:07:17;;;;;;;;;;;;;;;;;;5070757;28;1043;-73
2022/08/10 15:09:44;;;;;;;;;;;;;;;;;;5071215;28;1906;-75
2022/08/10 15:12:10;;;;;;;;;;;;;;;;;;5070855;28;1138;-74
2022/08/10 15:14:37;;;;;;;;;;;;;;;;;;5071497;28;1064;-74
2022/08/10 15:17:04;;;;;;;;;;;;;;;;;;5071073;28;1103;-73
2022/08/10 15:19:30;;;;;;;;;;;;;;;;;;5053160;28;1346;-73
2022/08/10 15:21:59;;;;;;;;;;;;;;;;;;5070500;28;1115;-74
2022/08/10 15:27:07;;;;;;;;;;;;;;;;;;5070074;28;1113;-74
2022/08/10 15:29:33;;;;;;;;;;;;;;;;;;5068068;28;1833;-74
2022/08/10 15:37:28;;;;;;;;;;;;;;;;;;5063827;28;1118;-74
2022/08/10 15:39:56;;;;;;;;;;;;;;;;;;5070632;28;1321;-75
2022/08/10 15:42:23;;;;;;;;;;;;;;;;;;5070645;28;1131;-74
2022/08/10 15:44:50;;;;;;;;;;;;;;;;;;5070820;28;981;-75
2022/08/10 15:47:19;;;;;;;;;;;;;;;;;;5071000;28;1170;-74
2022/08/10 15:49:47;;;;;;;;;;;;;;;;;;5069920;28;1317;-75
2022/08/10 15:52:14;;;;;;;;;;;;;;;;;;5050579;28;957;-75
2022/08/10 15:54:44;;;;;;;;;;;;;;;;;;5051028;28;803;-75
2022/08/10 15:57:11;;;;;;;;;;;;;;;;;;5050974;28;933;-74
2022/08/10 15:59:40;;;;;;;;;;;;;;;;;;5050654;28;1407;-74
2022/08/10 16:02:09;;;;;;;;;;;;;;;;;;5050405;28;1192;-75
2022/08/10 16:04:36;;;;;;;;;;;;;;;;;;5050880;28;906;-75
2022/08/10 16:07:03;;;;;;;;;;;;;;;;;;5057631;28;1751;-75
2022/08/10 16:09:29;;;;;;;;;;;;;;;;;;5068751;28;1356;-75
2022/08/10 16:11:58;;;;;;;;;;;;;;;;;;5068446;28;1903;-77
2022/08/10 16:14:27;;;;;;;;;;;;;;;;;;5068678;28;1217;-77
2022/08/10 16:16:54;;;;;;;;;;;;;;;;;;5068313;28;1156;-75
2022/08/10 16:19:21;;;;;;;;;;;;;;;;;;5060138;28;1491;-75
2022/08/10 16:21:49;;;;;;;;;;;;;;;;;;5071408;28;1195;-75
2022/08/10 16:24:15;;;;;;;;;;;;;;;;;;5071955;28;1263;-75
2022/08/10 16:26:43;;;;;;;;;;;;;;;;;;5072196;28;1296;-75
2022/08/10 16:29:11;;;;;;;;;;;;;;;;;;5072060;28;1415;-75
2022/08/10 16:31:38;;;;;;;;;;;;;;;;;;5071474;28;1976;-75
2022/08/10 16:34:07;;;;;;;;;;;;;;;;;;5071603;28;1267;-75
2022/08/10 16:36:33;;;;;;;;;;;;;;;;;;5061904;28;1207;-75
2022/08/10 16:38:59;;;;;;;;;;;;;;;;;;5071153;28;1463;-75
2022/08/10 16:41:26;;;;;;;;;;;;;;;;;;5070852;28;1195;-75
2022/08/10 16:43:52;;;;;;;;;;;;;;;;;;5071443;28;1448;-75
2022/08/10 16:46:20;;;;;;;;;;;;;;;;;;5071260;28;1259;-74
2022/08/10 16:48:46;;;;;;;;;;;;;;;;;;5070962;28;1330;-75
2022/08/10 16:51:13;;;;;;;;;;;;;;;;;;5071062;28;1906;-75
2022/08/10 16:53:42;;;;;;;;;;;;;;;;;;5071306;28;1199;-75
2022/08/10 16:56:08;;;;;;;;;;;;;;;;;;5070940;28;1219;-75
2022/08/10 16:58:35;;;;;;;;;;;;;;;;;;5070660;28;1351;-74
2022/08/10 17:01:04;;;;;;;;;;;;;;;;;;5071057;28;1599;-74
2022/08/10 17:03:34;;;;;;;;;;;;;;;;;;5053702;28;1204;-75
2022/08/10 17:06:01;;;;;;;;;;;;;;;;;;5068951;28;1207;-74
2022/08/10 17:08:27;;;;;;;;;;;;;;;;;;5053453;28;1269;-73
2022/08/10 17:10:54;;;;;;;;;;;;;;;;;;5070771;28;1981;-74
2022/08/10 17:13:21;;;;;;;;;;;;;;;;;;5070481;28;1344;-73
2022/08/10 17:15:48;;;;;;;;;;;;;;;;;;5070472;28;1258;-74
2022/08/10 17:18:26;;;;;;;;;;;;;;;;;;5071199;28;785;-74