Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:33;;;;;;;;;;;15.00;99.90;;;;;;5077516;28;19919;-68
2022/11/05 00:19:08;;;;;;;;;;;15.00;99.90;;;;;;5066136;28;19923;-68
2022/11/05 00:27:23;;;;;;;;;;;15.00;99.90;;;;;;5089120;28;19935;-68
2022/11/05 00:29:49;;;;;;;;;;;15.00;99.90;;;;;;5082255;28;19920;-68
2022/11/05 00:32:14;;;;;;;;;;;15.00;99.90;;;;;;5079100;28;19913;-68
2022/11/05 00:34:40;;;;;;;;;;;14.90;99.90;;;;;;5067775;28;20310;-68
2022/11/05 00:37:06;;;;;;;;;;;14.90;99.90;;;;;;5092381;28;19931;-68
2022/11/05 00:39:32;;;;;;;;;;;14.90;99.90;;;;;;5089889;28;19931;-68
2022/11/05 00:45:00;;;;;;;;;;;14.90;99.90;;;;;;5091892;28;19923;-68
2022/11/05 00:50:16;;;;;;;;;;;14.90;99.90;;;;;;5099577;28;19916;-68
2022/11/05 00:52:59;;;;;;;;;;;14.90;99.90;;;;;;5084198;28;19952;-68
2022/11/05 00:55:43;;;;;;;;;;;14.80;99.90;;;;;;5068906;28;19917;-68
2022/11/05 00:58:15;;;;;;;;;;;14.90;99.90;;;;;;5100842;28;19931;-68
2022/11/05 01:00:43;;;;;;;;;;;14.90;99.90;;;;;;5099613;28;19912;-68
2022/11/05 01:03:12;;;;;;;;;;;14.80;99.90;;;;;;5074413;28;20069;-68
2022/11/05 01:05:44;;;;;;;;;;;14.80;99.90;;;;;;5081275;28;19912;-68
2022/11/05 01:08:17;;;;;;;;;;;14.80;99.90;;;;;;5087164;28;19924;-68
2022/11/05 01:10:44;;;;;;;;;;;14.70;99.90;;;;;;5094171;28;19923;-68
2022/11/05 01:13:10;;;;;;;;;;;14.80;99.90;;;;;;5087374;28;20000;-68
2022/11/05 01:15:36;;;;;;;;;;;14.70;99.90;;;;;;5087488;28;19909;-66
2022/11/05 01:18:02;;;;;;;;;;;14.70;99.90;;;;;;5083064;28;19918;-68
2022/11/05 01:20:28;;;;;;;;;;;14.80;99.90;;;;;;5090896;28;19912;-68
2022/11/05 01:22:53;;;;;;;;;;;14.70;99.90;;;;;;5080903;28;19912;-68
2022/11/05 01:25:19;;;;;;;;;;;14.70;99.90;;;;;;5082658;28;19913;-68
2022/11/05 01:27:45;;;;;;;;;;;14.70;99.90;;;;;;5083065;28;19943;-67
2022/11/05 01:30:11;;;;;;;;;;;14.70;99.90;;;;;;5074072;28;19908;-68
2022/11/05 01:32:38;;;;;;;;;;;14.70;99.90;;;;;;5081631;28;20046;-68
2022/11/05 01:35:05;;;;;;;;;;;14.60;99.90;;;;;;5081733;28;19908;-68
2022/11/05 01:37:36;;;;;;;;;;;14.60;99.90;;;;;;5071802;28;19913;-68
2022/11/05 01:40:02;;;;;;;;;;;14.70;99.90;;;;;;5045629;28;19919;-68
2022/11/05 01:42:30;;;;;;;;;;;14.70;99.90;;;;;;5062770;28;19909;-68
2022/11/05 01:45:22;;;;;;;;;;;14.70;99.90;;;;;;5083990;28;19912;-68
2022/11/05 01:48:01;;;;;;;;;;;14.60;99.90;;;;;;5094121;28;19927;-68
2022/11/05 01:50:35;;;;;;;;;;;14.60;99.90;;;;;;5082374;28;19923;-68
2022/11/05 01:53:14;;;;;;;;;;;14.60;99.90;;;;;;5089652;28;19912;-67
2022/11/05 01:55:45;;;;;;;;;;;14.60;99.90;;;;;;5075921;28;19916;-68
2022/11/05 01:58:13;;;;;;;;;;;14.60;99.90;;;;;;5092034;28;19935;-68
2022/11/05 02:00:45;;;;;;;;;;;14.60;99.90;;;;;;5094837;28;19923;-68
2022/11/05 02:03:22;;;;;;;;;;;14.60;99.90;;;;;;5071893;28;19920;-68
2022/11/05 02:05:52;;;;;;;;;;;14.50;99.90;;;;;;5070984;28;19912;-68
2022/11/05 02:08:25;;;;;;;;;;;14.60;99.90;;;;;;5077333;28;19965;-67
2022/11/05 02:10:55;;;;;;;;;;;14.60;99.90;;;;;;5069813;28;20035;-68
2022/11/05 02:13:20;;;;;;;;;;;14.60;99.90;;;;;;5075739;28;19927;-68
2022/11/05 02:15:54;;;;;;;;;;;14.60;99.90;;;;;;5082557;28;19912;-68
2022/11/05 02:18:28;;;;;;;;;;;14.60;99.90;;;;;;5070770;28;19912;-68
2022/11/05 02:21:03;;;;;;;;;;;14.60;99.90;;;;;;5086779;28;19947;-68
2022/11/05 02:23:55;;;;;;;;;;;14.60;99.90;;;;;;5072571;28;20366;-68
2022/11/05 02:26:39;;;;;;;;;;;14.60;99.90;;;;;;5061615;28;20008;-68
2022/11/05 02:29:29;;;;;;;;;;;14.60;99.90;;;;;;5078365;28;19951;-68
2022/11/05 02:32:14;;;;;;;;;;;14.50;99.90;;;;;;5070523;28;19951;-68
2022/11/05 02:34:59;;;;;;;;;;;14.60;99.90;;;;;;5067681;28;19912;-68
2022/11/05 02:37:25;;;;;;;;;;;14.50;99.90;;;;;;5064297;28;19913;-68
2022/11/05 02:39:55;;;;;;;;;;;14.50;99.90;;;;;;5079752;28;19954;-68
2022/11/05 02:42:24;;;;;;;;;;;14.50;99.90;;;;;;5061660;28;19909;-68
2022/11/05 02:44:52;;;;;;;;;;;14.50;99.90;;;;;;5051148;28;19913;-68
2022/11/05 02:47:22;;;;;;;;;;;14.50;99.90;;;;;;5063003;28;19940;-68
2022/11/05 02:50:18;;;;;;;;;;;14.50;99.90;;;;;;5062543;28;20133;-68
2022/11/05 02:52:49;;;;;;;;;;;14.40;99.90;;;;;;5081161;28;19915;-68
2022/11/05 02:55:19;;;;;;;;;;;14.40;99.90;;;;;;5066832;28;19909;-68
2022/11/05 02:57:46;;;;;;;;;;;14.40;99.90;;;;;;5058827;28;19938;-68
2022/11/05 03:00:38;;;;;;;;;;;14.40;99.90;;;;;;5073548;28;19967;-68
2022/11/05 03:03:10;;;;;;;;;;;14.40;99.90;;;;;;5035662;28;19926;-69
2022/11/05 03:05:41;;;;;;;;;;;14.40;99.90;;;;;;5084302;28;20090;-68
2022/11/05 03:08:12;;;;;;;;;;;14.40;99.90;;;;;;5085494;28;19912;-70
2022/11/05 03:10:40;;;;;;;;;;;14.40;99.90;;;;;;5076996;28;20003;-69
2022/11/05 03:13:15;;;;;;;;;;;14.40;99.90;;;;;;5073231;28;19929;-70
2022/11/05 03:15:44;;;;;;;;;;;14.40;99.90;;;;;;5085433;28;19973;-70
2022/11/05 03:18:15;;;;;;;;;;;14.50;99.90;;;;;;5072735;28;19924;-70
2022/11/05 03:20:41;;;;;;;;;;;14.40;99.90;;;;;;5087701;28;19943;-71
2022/11/05 03:23:13;;;;;;;;;;;14.50;99.90;;;;;;5081564;28;19921;-72
2022/11/05 03:25:43;;;;;;;;;;;14.40;99.90;;;;;;5056888;28;19927;-78
2022/11/05 03:28:10;;;;;;;;;;;14.50;99.90;;;;;;5080981;28;19921;-71
2022/11/05 03:30:38;;;;;;;;;;;14.50;99.90;;;;;;5081166;28;20353;-69
2022/11/05 03:33:07;;;;;;;;;;;14.50;99.90;;;;;;5081403;28;19936;-71
2022/11/05 03:35:41;;;;;;;;;;;14.50;99.90;;;;;;5074255;28;19920;-70
2022/11/05 03:38:11;;;;;;;;;;;14.50;99.90;;;;;;5069742;28;19935;-70
2022/11/05 03:40:37;;;;;;;;;;;14.50;99.90;;;;;;5069908;28;19912;-71
2022/11/05 03:43:06;;;;;;;;;;;14.50;99.90;;;;;;5059213;28;19944;-71
2022/11/05 03:45:35;;;;;;;;;;;14.50;99.90;;;;;;5063919;28;20374;-71
2022/11/05 03:48:03;;;;;;;;;;;14.50;99.90;;;;;;5069432;28;19923;-72
2022/11/05 03:50:48;;;;;;;;;;;14.50;99.90;;;;;;5062710;28;19921;-71
2022/11/05 03:53:21;;;;;;;;;;;14.50;99.90;;;;;;5063667;28;20007;-70
2022/11/05 03:56:00;;;;;;;;;;;14.40;99.90;;;;;;5073774;28;19924;-70
2022/11/05 03:58:27;;;;;;;;;;;14.50;99.90;;;;;;5068588;28;20287;-70
2022/11/05 04:00:53;;;;;;;;;;;14.50;99.90;;;;;;5050100;28;20045;-70
2022/11/05 04:03:18;;;;;;;;;;;14.50;99.90;;;;;;5067883;28;20064;-70
2022/11/05 04:13:22;;;;;;;;;;;14.50;99.90;;;;;;5049765;28;19920;-71
2022/11/05 04:13:58;;;;;;;;;;;14.40;99.90;;;;;;5067764;28;19931;-71
2022/11/05 04:19:09;;;;;;;;;;;14.40;99.90;;;;;;5081841;28;19923;-72
2022/11/05 04:24:22;;;;;;;;;;;14.40;99.90;;;;;;5078546;28;20417;-71
2022/11/05 04:26:48;;;;;;;;;;;14.30;99.90;;;;;;5068438;28;20433;-70
2022/11/05 04:32:18;;;;;;;;;;;14.40;99.90;;;;;;5056338;28;19919;-70
2022/11/05 04:34:44;;;;;;;;;;;14.30;99.90;;;;;;5056607;28;19916;-70
2022/11/05 04:37:19;;;;;;;;;;;14.30;99.90;;;;;;5075370;28;19912;-71
2022/11/05 04:40:11;;;;;;;;;;;14.30;99.90;;;;;;5058327;28;19917;-71
2022/11/05 04:42:37;;;;;;;;;;;14.30;99.90;;;;;;5072788;28;19908;-71
2022/11/05 04:45:02;;;;;;;;;;;14.30;99.90;;;;;;5085481;28;19933;-70
2022/11/05 04:47:28;;;;;;;;;;;14.30;99.90;;;;;;5093041;28;19912;-71
2022/11/05 04:49:54;;;;;;;;;;;14.30;99.90;;;;;;5075405;28;20003;-70
2022/11/05 04:52:20;;;;;;;;;;;14.20;99.90;;;;;;5074012;28;19912;-71
2022/11/05 04:54:45;;;;;;;;;;;14.20;99.90;;;;;;5074621;28;19908;-71
2022/11/05 04:57:11;;;;;;;;;;;14.20;99.90;;;;;;5069603;28;19916;-71
2022/11/05 04:59:37;;;;;;;;;;;14.20;99.90;;;;;;5066063;28;19912;-71
2022/11/05 05:02:02;;;;;;;;;;;14.20;99.90;;;;;;5065630;28;20003;-70
2022/11/05 05:04:28;;;;;;;;;;;14.20;99.90;;;;;;5065563;28;20444;-71
2022/11/05 05:06:54;;;;;;;;;;;14.20;99.90;;;;;;5068203;28;20256;-70
2022/11/05 05:09:19;;;;;;;;;;;14.20;99.90;;;;;;5066728;28;19999;-71
2022/11/05 05:11:45;;;;;;;;;;;14.30;99.90;;;;;;5067360;28;20019;-70
2022/11/05 05:14:11;;;;;;;;;;;14.30;99.90;;;;;;5070384;28;20465;-70
2022/11/05 05:16:37;;;;;;;;;;;14.30;99.90;;;;;;5078251;28;19940;-72
2022/11/05 05:19:02;;;;;;;;;;;14.30;99.90;;;;;;5059069;28;19952;-70
2022/11/05 05:21:37;;;;;;;;;;;14.30;99.90;;;;;;5095245;28;19948;-70
2022/11/05 05:24:17;;;;;;;;;;;14.30;99.90;;;;;;5073418;28;19916;-71
2022/11/05 05:26:44;;;;;;;;;;;14.30;99.90;;;;;;5072376;28;19959;-69
2022/11/05 05:29:10;;;;;;;;;;;14.30;99.90;;;;;;5093055;28;19942;-70
2022/11/05 05:31:36;;;;;;;;;;;14.40;99.90;;;;;;5094596;28;19912;-71
2022/11/05 05:34:01;;;;;;;;;;;14.40;99.90;;;;;;5074227;28;20000;-71
2022/11/05 05:36:27;;;;;;;;;;;14.40;99.90;;;;;;5074546;28;19999;-70
2022/11/05 05:38:53;;;;;;;;;;;14.40;99.90;;;;;;5077061;28;19964;-70
2022/11/05 05:41:18;;;;;;;;;;;14.40;99.90;;;;;;5071674;28;20593;-71
2022/11/05 05:43:44;;;;;;;;;;;14.40;99.90;;;;;;5063750;28;19989;-70
2022/11/05 05:46:11;;;;;;;;;;;14.40;99.90;;;;;;5065791;28;19920;-71
2022/11/05 05:48:37;;;;;;;;;;;14.40;99.90;;;;;;5077591;28;19912;-70
2022/11/05 05:51:05;;;;;;;;;;;14.40;99.90;;;;;;5080586;28;19909;-70
2022/11/05 05:53:30;;;;;;;;;;;14.40;99.90;;;;;;5062272;28;19913;-71
2022/11/05 05:55:56;;;;;;;;;;;14.30;99.90;;;;;;5075057;28;19967;-70
2022/11/05 05:58:22;;;;;;;;;;;14.30;99.90;;;;;;5065259;28;20382;-71
2022/11/05 06:00:48;;;;;;;;;;;14.30;99.90;;;;;;5070359;28;19924;-71
2022/11/05 06:03:14;;;;;;;;;;;14.30;99.90;;;;;;5080731;28;19995;-70
2022/11/05 06:05:40;;;;;;;;;;;14.30;99.90;;;;;;5075921;28;19995;-70
2022/11/05 06:08:05;;;;;;;;;;;14.30;99.90;;;;;;5065532;28;21080;-72
2022/11/05 06:10:31;;;;;;;;;;;14.30;99.90;;;;;;5064148;28;19913;-73
2022/11/05 06:13:00;;;;;;;;;;;14.30;99.90;;;;;;5092317;28;19916;-70
2022/11/05 06:15:26;;;;;;;;;;;14.30;99.90;;;;;;5077781;28;19923;-71
2022/11/05 06:17:51;;;;;;;;;;;14.30;99.90;;;;;;5075881;28;19913;-70
2022/11/05 06:20:17;;;;;;;;;;;14.30;99.90;;;;;;5082325;28;19939;-70
2022/11/05 06:22:43;;;;;;;;;;;14.30;99.90;;;;;;5068612;28;19912;-70
2022/11/05 06:25:09;;;;;;;;;;;14.30;99.90;;;;;;5070325;28;19952;-70
2022/11/05 06:27:37;;;;;;;;;;;14.20;99.90;;;;;;5070831;28;19915;-70
2022/11/05 06:30:03;;;;;;;;;;;14.30;99.90;;;;;;5073252;28;19916;-70
2022/11/05 06:32:30;;;;;;;;;;;14.30;99.90;;;;;;5055255;28;19948;-70
2022/11/05 06:34:55;;;;;;;;;;;14.30;99.90;;;;;;5072870;28;19909;-70
2022/11/05 06:37:21;;;;;;;;;;;14.30;99.90;;;;;;5055024;28;19912;-70
2022/11/05 06:39:47;;;;;;;;;;;14.30;99.90;;;;;;5037193;28;20275;-71
2022/11/05 06:42:12;;;;;;;;;;;14.40;99.90;;;;;;5056067;28;19910;-70
2022/11/05 06:44:38;;;;;;;;;;;14.40;99.90;;;;;;5073511;28;19912;-70
2022/11/05 06:47:04;;;;;;;;;;;14.50;99.90;;;;;;5073030;28;20026;-70
2022/11/05 06:49:29;;;;;;;;;;;14.50;99.90;;;;;;5073920;28;20305;-72
2022/11/05 06:51:56;;;;;;;;;;;14.40;99.90;;;;;;5054873;28;19915;-72
2022/11/05 06:54:22;;;;;;;;;;;14.40;99.90;;;;;;5073646;28;20006;-75
2022/11/05 06:56:47;;;;;;;;;;;14.40;99.90;;;;;;5081927;28;19912;-71
2022/11/05 06:59:13;;;;;;;;;;;14.30;99.90;;;;;;5086973;28;20003;-70
2022/11/05 07:01:39;;;;;;;;;;;14.30;99.90;;;;;;5051453;28;20370;-70
2022/11/05 07:04:04;;;;;;;;;;;14.30;99.90;;;;;;5073502;28;19908;-69
2022/11/05 07:06:30;;;;;;;;;;;14.30;99.90;;;;;;5072781;28;19916;-71
2022/11/05 07:08:56;;;;;;;;;;;14.40;99.90;;;;;;5055145;28;20046;-73
2022/11/05 07:11:22;;;;;;;;;;;14.40;99.90;;;;;;5076020;28;19963;-70
2022/11/05 07:13:48;;;;;;;;;;;14.40;99.90;;;;;;5055697;28;20067;-71
2022/11/05 07:16:13;;;;;;;;;;;14.40;99.90;;;;;;5042102;28;20394;-70
2022/11/05 07:18:39;;;;;;;;;;;14.40;99.90;;;;;;5077090;28;19952;-71
2022/11/05 07:21:05;;;;;;;;;;;14.40;99.90;;;;;;5071984;28;20275;-71
2022/11/05 07:23:30;;;;;;;;;;;14.50;99.90;;;;;;5089613;28;20283;-70
2022/11/05 07:25:58;;;;;;;;;;;14.60;99.90;;;;;;5074215;28;19913;-69
2022/11/05 07:28:23;;;;;;;;;;;14.50;99.90;;;;;;5075315;28;19921;-70
2022/11/05 07:30:49;;;;;;;;;;;14.50;99.90;;;;;;5078808;28;19921;-71
2022/11/05 07:33:15;;;;;;;;;;;14.60;99.90;;;;;;5072160;28;19974;-70
2022/11/05 07:35:40;;;;;;;;;;;14.60;99.90;;;;;;5086847;28;19915;-71
2022/11/05 07:38:07;;;;;;;;;;;14.60;99.90;;;;;;5075260;28;20014;-71
2022/11/05 07:40:33;;;;;;;;;;;14.60;99.90;;;;;;5069145;28;19915;-71
2022/11/05 07:42:59;;;;;;;;;;;14.60;99.90;;;;;;5061075;28;19916;-71
2022/11/05 07:45:26;;;;;;;;;;;14.60;99.90;;;;;;5079479;28;20298;-72
2022/11/05 07:47:51;;;;;;;;;;;14.60;99.90;;;;;;5077205;28;19923;-70
2022/11/05 07:50:17;;;;;;;;;;;14.70;99.90;;;;;;5055033;28;19916;-70
2022/11/05 07:52:43;;;;;;;;;;;14.60;99.90;;;;;;5077744;28;19912;-70
2022/11/05 07:55:10;;;;;;;;;;;14.60;99.90;;;;;;5078456;28;19943;-72
2022/11/05 07:57:39;;;;;;;;;;;14.50;99.90;;;;;;5079220;28;19924;-70
2022/11/05 08:00:05;;;;;;;;;;;14.50;99.90;;;;;;5076964;28;19923;-71
2022/11/05 08:02:31;;;;;;;;;;;14.50;99.90;;;;;;5073605;28;19913;-71
2022/11/05 08:04:57;;;;;;;;;;;14.60;99.90;;;;;;5073587;28;20005;-70
2022/11/05 08:07:22;;;;;;;;;;;14.60;99.90;;;;;;5077913;28;19909;-70
2022/11/05 08:09:48;;;;;;;;;;;14.60;99.90;;;;;;5057798;28;19912;-71
2022/11/05 08:12:13;;;;;;;;;;;14.70;99.90;;;;;;5076291;28;19919;-70
2022/11/05 08:14:39;;;;;;;;;;;14.70;99.90;;;;;;5076253;28;19932;-70
2022/11/05 08:17:05;;;;;;;;;;;14.80;99.90;;;;;;5075958;28;19990;-70
2022/11/05 08:19:30;;;;;;;;;;;14.80;99.90;;;;;;5075651;28;19919;-71
2022/11/05 08:21:56;;;;;;;;;;;14.80;99.90;;;;;;5076623;28;19908;-70
2022/11/05 08:24:22;;;;;;;;;;;14.80;99.90;;;;;;5071988;28;19925;-70
2022/11/05 08:26:47;;;;;;;;;;;14.80;99.90;;;;;;5074217;28;19923;-70
2022/11/05 08:29:13;;;;;;;;;;;14.80;99.90;;;;;;5075307;28;19908;-70
2022/11/05 08:31:39;;;;;;;;;;;14.80;99.90;;;;;;5075944;28;20327;-71
2022/11/05 08:34:04;;;;;;;;;;;14.90;99.90;;;;;;5083108;28;19966;-70
2022/11/05 08:36:30;;;;;;;;;;;14.90;99.90;;;;;;5075239;28;19908;-70
2022/11/05 08:38:56;;;;;;;;;;;14.90;99.90;;;;;;5058326;28;19916;-70
2022/11/05 08:41:21;;;;;;;;;;;14.80;99.90;;;;;;5071236;28;19976;-71
2022/11/05 08:43:47;;;;;;;;;;;14.70;99.90;;;;;;5037704;28;19956;-71
2022/11/05 08:46:13;;;;;;;;;;;14.80;99.90;;;;;;5055856;28;19909;-71
2022/11/05 08:48:41;;;;;;;;;;;14.80;99.90;;;;;;5056824;28;19912;-71
2022/11/05 08:51:18;;;;;;;;;;;14.80;99.90;;;;;;5062946;28;19912;-71
2022/11/05 08:53:44;;;;;;;;;;;14.70;99.90;;;;;;5057271;28;19916;-71
2022/11/05 08:56:10;;;;;;;;;;;14.80;99.90;;;;;;5075008;28;19909;-71
2022/11/05 08:58:39;;;;;;;;;;;14.80;99.90;;;;;;5068254;28;19971;-70
2022/11/05 09:01:05;;;;;;;;;;;14.80;99.90;;;;;;5053501;28;19909;-71
2022/11/05 09:03:31;;;;;;;;;;;14.90;99.90;;;;;;5069266;28;19912;-71
2022/11/05 09:05:59;;;;;;;;;;;14.90;99.90;;;;;;5074939;28;20242;-70
2022/11/05 09:08:25;;;;;;;;;;;15.00;99.90;;;;;;5085606;28;19974;-70
2022/11/05 09:10:51;;;;;;;;;;;15.00;99.90;;;;;;5057634;28;19995;-70
2022/11/05 09:13:17;;;;;;;;;;;14.90;99.90;;;;;;5075711;28;20070;-70
2022/11/05 09:15:43;;;;;;;;;;;15.00;99.90;;;;;;5075723;28;19932;-73
2022/11/05 09:18:32;;;;;;;;;;;15.00;99.90;;;;;;5056661;28;19963;-71
2022/11/05 09:21:15;;;;;;;;;;;15.10;99.90;;;;;;5085684;28;20006;-71
2022/11/05 09:24:04;;;;;;;;;;;15.20;99.90;;;;;;5071658;28;20264;-70
2022/11/05 09:27:17;;;;;;;;;;;15.20;99.90;;;;;;5045315;28;19916;-71
2022/11/05 09:29:58;;;;;;;;;;;15.20;99.90;;;;;;5084082;28;19912;-70
2022/11/05 09:32:40;;;;;;;;;;;15.20;99.90;;;;;;5072444;28;19912;-73
2022/11/05 09:35:21;;;;;;;;;;;15.20;99.90;;;;;;5072886;28;19924;-71
2022/11/05 09:38:05;;;;;;;;;;;15.20;99.90;;;;;;5068325;28;19916;-71
2022/11/05 09:40:57;;;;;;;;;;;15.20;99.90;;;;;;5076517;28;19924;-71
2022/11/05 09:43:55;;;;;;;;;;;15.30;99.90;;;;;;5066898;28;19923;-70
2022/11/05 09:46:33;;;;;;;;;;;15.20;99.90;;;;;;5055541;28;19916;-70
2022/11/05 09:49:17;;;;;;;;;;;15.10;99.90;;;;;;5085211;28;19920;-70
2022/11/05 09:51:51;;;;;;;;;;;15.00;99.90;;;;;;5073976;28;19909;-70
2022/11/05 09:54:44;;;;;;;;;;;15.10;99.90;;;;;;5079971;28;20004;-70
2022/11/05 09:57:26;;;;;;;;;;;15.20;99.90;;;;;;5075661;28;19909;-71
2022/11/05 10:03:15;;;;;;;;;;;15.20;99.90;;;;;;5047800;28;19947;-71
2022/11/05 10:05:56;;;;;;;;;;;15.30;99.90;;;;;;5078183;28;19923;-70
2022/11/05 10:08:34;;;;;;;;;;;15.30;99.90;;;;;;5078142;28;19935;-75
2022/11/05 10:11:17;;;;;;;;;;;15.30;99.90;;;;;;5077413;28;19954;-71
2022/11/05 10:13:57;;;;;;;;;;;15.30;99.90;;;;;;5076037;28;19923;-71
2022/11/05 10:16:33;;;;;;;;;;;15.40;99.90;;;;;;5056080;28;19908;-70
2022/11/05 10:19:10;;;;;;;;;;;15.50;99.90;;;;;;5074784;28;19920;-73
2022/11/05 10:21:42;;;;;;;;;;;15.40;99.90;;;;;;5067483;28;19913;-70
2022/11/05 10:24:23;;;;;;;;;;;15.40;99.90;;;;;;5089283;28;19908;-70
2022/11/05 10:26:54;;;;;;;;;;;15.50;99.90;;;;;;5096782;28;19908;-70
2022/11/05 10:29:32;;;;;;;;;;;15.50;99.90;;;;;;5077463;28;20010;-70
2022/11/05 10:32:11;;;;;;;;;;;15.60;99.90;;;;;;5076105;28;19915;-70
2022/11/05 10:34:45;;;;;;;;;;;15.60;99.90;;;;;;5057243;28;19989;-70
2022/11/05 10:37:13;;;;;;;;;;;15.70;99.90;;;;;;5076020;28;19908;-71
2022/11/05 10:39:42;;;;;;;;;;;15.70;99.90;;;;;;5057855;28;19912;-71
2022/11/05 10:42:25;;;;;;;;;;;15.70;99.90;;;;;;5057074;28;20071;-71
2022/11/05 10:45:17;;;;;;;;;;;15.70;99.90;;;;;;5074887;28;19908;-70
2022/11/05 10:48:05;;;;;;;;;;;15.80;99.90;;;;;;5075202;28;19908;-71
2022/11/05 10:50:46;;;;;;;;;;;15.90;99.90;;;;;;5075256;28;19915;-70
2022/11/05 10:53:33;;;;;;;;;;;16.00;99.90;;;;;;5077401;28;19919;-72
2022/11/05 10:56:52;;;;;;;;;;;16.00;99.90;;;;;;5066802;28;19912;-70
2022/11/05 10:59:36;;;;;;;;;;;16.00;99.90;;;;;;5069427;28;19916;-70
2022/11/05 11:02:32;;;;;;;;;;;16.10;99.90;;;;;;5076633;28;19913;-71
2022/11/05 11:05:14;;;;;;;;;;;16.20;99.90;;;;;;5077130;28;19912;-71
2022/11/05 11:08:00;;;;;;;;;;;16.40;99.90;;;;;;5055078;28;20390;-70
2022/11/05 11:10:48;;;;;;;;;;;16.30;99.90;;;;;;5055747;28;19909;-70
2022/11/05 11:13:47;;;;;;;;;;;16.30;99.90;;;;;;5074193;28;19917;-71
2022/11/05 11:16:49;;;;;;;;;;;16.20;99.90;;;;;;5072233;28;19909;-71
2022/11/05 11:20:14;;;;;;;;;;;16.10;99.90;;;;;;5064557;28;19920;-70
2022/11/05 11:23:05;;;;;;;;;;;16.20;99.90;;;;;;5002158;28;19914;-70
2022/11/05 11:26:04;;;;;;;;;;;16.30;99.90;;;;;;4981265;28;19970;-71
2022/11/05 11:32:01;;;;;;;;;;;16.40;99.90;;;;;;4919840;29;19922;-70
2022/11/05 11:34:42;;;;;;;;;;;16.50;99.90;;;;;;4996332;28;19921;-70
2022/11/05 11:37:26;;;;;;;;;;;16.50;99.90;;;;;;5039139;28;19955;-70
2022/11/05 11:40:13;;;;;;;;;;;16.50;99.90;;;;;;5070901;28;19908;-70
2022/11/05 11:43:00;;;;;;;;;;;16.40;99.90;;;;;;5073352;28;19912;-71
2022/11/05 11:46:07;;;;;;;;;;;16.40;99.90;;;;;;5072199;28;20461;-71
2022/11/05 11:48:44;;;;;;;;;;;16.50;99.90;;;;;;5064306;28;19988;-70
2022/11/05 11:51:45;;;;;;;;;;;16.50;99.90;;;;;;5063216;28;19913;-71
2022/11/05 11:54:39;;;;;;;;;;;16.50;99.90;;;;;;5080630;28;19958;-70
2022/11/05 11:57:19;;;;;;;;;;;16.60;99.90;;;;;;5048725;28;19971;-70
2022/11/05 11:59:45;;;;;;;;;;;16.60;99.90;;;;;;5058939;28;19921;-70
2022/11/05 12:02:37;;;;;;;;;;;16.60;99.90;;;;;;5056564;28;19920;-70
2022/11/05 12:05:17;;;;;;;;;;;16.60;99.90;;;;;;5081509;28;19972;-70
2022/11/05 12:07:47;;;;;;;;;;;16.60;99.90;;;;;;5069929;28;19966;-70
2022/11/05 12:10:18;;;;;;;;;;;16.60;99.90;;;;;;5093820;28;19912;-70
2022/11/05 12:12:59;;;;;;;;;;;16.60;99.90;;;;;;5096625;28;19927;-70
2022/11/05 12:15:37;;;;;;;;;;;16.60;99.90;;;;;;5076916;28;19916;-70
2022/11/05 12:18:11;;;;;;;;;;;16.50;99.90;;;;;;5059840;28;19920;-70
2022/11/05 12:20:49;;;;;;;;;;;16.60;99.90;;;;;;5075490;28;20332;-72
2022/11/05 12:23:38;;;;;;;;;;;16.60;99.90;;;;;;5071170;28;19912;-71
2022/11/05 12:26:06;;;;;;;;;;;16.70;99.90;;;;;;5040017;28;19912;-70
2022/11/05 12:28:35;;;;;;;;;;;16.70;99.90;;;;;;5075423;28;19912;-71
2022/11/05 12:31:04;;;;;;;;;;;16.70;99.90;;;;;;5076525;28;20388;-70
2022/11/05 12:33:48;;;;;;;;;;;16.70;99.90;;;;;;5076486;28;19919;-71
2022/11/05 12:36:34;;;;;;;;;;;16.80;99.90;;;;;;5072396;28;19951;-73
2022/11/05 12:39:18;;;;;;;;;;;16.80;99.90;;;;;;5073844;28;20285;-71
2022/11/05 12:42:22;;;;;;;;;;;16.80;99.90;;;;;;5075708;28;19920;-71
2022/11/05 12:44:50;;;;;;;;;;;17.00;99.90;;;;;;5010157;28;19914;-71
2022/11/05 12:47:16;;;;;;;;;;;17.10;99.90;;;;;;4997183;28;19914;-70
2022/11/05 12:50:01;;;;;;;;;;;17.10;99.90;;;;;;5025901;28;19916;-70
2022/11/05 12:52:39;;;;;;;;;;;17.20;99.90;;;;;;5074279;28;19908;-69
2022/11/05 12:55:10;;;;;;;;;;;17.20;99.90;;;;;;5073706;28;19918;-69
2022/11/05 12:57:39;;;;;;;;;;;17.20;99.90;;;;;;5075615;28;19962;-69
2022/11/05 13:00:17;;;;;;;;;;;17.40;99.90;;;;;;5080354;28;20329;-69
2022/11/05 13:02:46;;;;;;;;;;;17.40;99.90;;;;;;5055039;28;20003;-69
2022/11/05 13:05:14;;;;;;;;;;;17.30;99.90;;;;;;5077428;28;19912;-69
2022/11/05 13:07:52;;;;;;;;;;;17.30;99.90;;;;;;5073073;28;20371;-70
2022/11/05 13:10:30;;;;;;;;;;;17.40;99.90;;;;;;5071361;28;19913;-69
2022/11/05 13:12:59;;;;;;;;;;;17.40;99.90;;;;;;5074885;28;19923;-70
2022/11/05 13:15:37;;;;;;;;;;;17.40;99.90;;;;;;5063008;28;20003;-70
2022/11/05 13:18:05;;;;;;;;;;;17.40;99.90;;;;;;5074737;28;20319;-69
2022/11/05 13:20:32;;;;;;;;;;;17.30;99.90;;;;;;5075534;28;19978;-68
2022/11/05 13:23:05;;;;;;;;;;;17.30;99.90;;;;;;5069261;28;19913;-69
2022/11/05 13:25:34;;;;;;;;;;;17.40;99.90;;;;;;5074193;28;19931;-69
2022/11/05 13:28:15;;;;;;;;;;;17.40;99.90;;;;;;5072317;28;20003;-67
2022/11/05 13:30:42;;;;;;;;;;;17.30;99.90;;;;;;5077656;28;19908;-69
2022/11/05 13:33:11;;;;;;;;;;;17.40;99.90;;;;;;5053785;28;19912;-69
2022/11/05 13:35:40;;;;;;;;;;;17.30;99.90;;;;;;5082782;28;19919;-69
2022/11/05 13:41:31;;;;;;;;;;;17.20;99.90;;;;;;5080793;28;19973;-70
2022/11/05 13:43:57;;;;;;;;;;;17.30;99.90;;;;;;4975062;28;19941;-70
2022/11/05 13:46:22;;;;;;;;;;;17.30;99.90;;;;;;4970992;28;19915;-75
2022/11/05 13:49:06;;;;;;;;;;;17.30;99.90;;;;;;5027434;28;19912;-70
2022/11/05 13:51:51;;;;;;;;;;;17.30;99.90;;;;;;5070361;28;20416;-70
2022/11/05 13:54:20;;;;;;;;;;;17.40;99.90;;;;;;5074398;28;19948;-70
2022/11/05 13:56:45;;;;;;;;;;;17.40;99.90;;;;;;5073919;28;19999;-70
2022/11/05 13:59:11;;;;;;;;;;;17.40;99.90;;;;;;5077224;28;20011;-70
2022/11/05 14:01:41;;;;;;;;;;;17.40;99.90;;;;;;5076600;28;19971;-75
2022/11/05 14:04:13;;;;;;;;;;;17.30;99.90;;;;;;5088247;28;19909;-70
2022/11/05 14:06:38;;;;;;;;;;;17.30;99.90;;;;;;5057955;28;19967;-70
2022/11/05 14:09:08;;;;;;;;;;;17.30;99.90;;;;;;5074696;28;19915;-71
2022/11/05 14:11:39;;;;;;;;;;;17.20;99.90;;;;;;5074948;28;20223;-70
2022/11/05 14:14:13;;;;;;;;;;;17.20;99.90;;;;;;5063098;28;19922;-70
2022/11/05 14:16:46;;;;;;;;;;;17.20;99.90;;;;;;5081425;28;19912;-70
2022/11/05 14:19:18;;;;;;;;;;;17.10;99.90;;;;;;5069351;28;20370;-71
2022/11/05 14:21:48;;;;;;;;;;;17.20;99.90;;;;;;5082885;28;19909;-71
2022/11/05 14:24:26;;;;;;;;;;;17.10;99.90;;;;;;5094372;28;19915;-70
2022/11/05 14:27:00;;;;;;;;;;;17.10;99.90;;;;;;5072177;28;19908;-71
2022/11/05 14:29:45;;;;;;;;;;;17.00;99.90;;;;;;5073658;28;19908;-70
2022/11/05 14:32:17;;;;;;;;;;;17.00;99.90;;;;;;5055352;28;19908;-71
2022/11/05 14:34:45;;;;;;;;;;;17.00;99.90;;;;;;5074343;28;20000;-70
2022/11/05 14:37:11;;;;;;;;;;;17.00;99.90;;;;;;5055547;28;19953;-70
2022/11/05 14:39:37;;;;;;;;;;;17.00;99.90;;;;;;5055517;28;19909;-71
2022/11/05 14:42:23;;;;;;;;;;;17.00;99.90;;;;;;5055915;28;19931;-70
2022/11/05 14:45:21;;;;;;;;;;;17.00;99.90;;;;;;5073623;28;20481;-70
2022/11/05 14:48:00;;;;;;;;;;;17.00;99.90;;;;;;5017809;28;19912;-71
2022/11/05 14:50:39;;;;;;;;;;;17.00;99.90;;;;;;5073436;28;19915;-70
2022/11/05 14:53:08;;;;;;;;;;;17.00;99.90;;;;;;5074151;28;19909;-71
2022/11/05 14:55:36;;;;;;;;;;;16.90;99.90;;;;;;5056335;28;20355;-71
2022/11/05 14:58:04;;;;;;;;;;;16.90;99.90;;;;;;5074737;28;20394;-75
2022/11/05 15:00:31;;;;;;;;;;;16.90;99.90;;;;;;5073470;28;19908;-73
2022/11/05 15:02:56;;;;;;;;;;;16.80;99.90;;;;;;5073789;28;19909;-71
2022/11/05 15:05:41;;;;;;;;;;;16.80;99.90;;;;;;5055062;28;19910;-71
2022/11/05 15:08:23;;;;;;;;;;;16.80;99.90;;;;;;5073254;28;20067;-70
2022/11/05 15:10:49;;;;;;;;;;;16.70;99.90;;;;;;5073722;28;20345;-70
2022/11/05 15:13:37;;;;;;;;;;;16.70;99.90;;;;;;5074302;28;20003;-71
2022/11/05 15:16:04;;;;;;;;;;;16.70;99.90;;;;;;5075590;28;19908;-71
2022/11/05 15:18:35;;;;;;;;;;;16.70;99.90;;;;;;5075837;28;19970;-72
2022/11/05 15:21:03;;;;;;;;;;;16.60;99.90;;;;;;5078785;28;19912;-72
2022/11/05 15:23:35;;;;;;;;;;;16.50;99.90;;;;;;5073576;28;20007;-71
2022/11/05 15:26:06;;;;;;;;;;;16.50;99.90;;;;;;5083213;28;19931;-71
2022/11/05 15:28:46;;;;;;;;;;;16.40;99.90;;;;;;5074879;28;19991;-72
2022/11/05 15:31:11;;;;;;;;;;;16.40;99.90;;;;;;5090952;28;19993;-71
2022/11/05 15:33:37;;;;;;;;;;;16.30;99.90;;;;;;5074203;28;19999;-70
2022/11/05 15:36:09;;;;;;;;;;;16.20;99.90;;;;;;5087736;28;20294;-71
2022/11/05 15:38:35;;;;;;;;;;;16.10;99.90;;;;;;5057160;28;20195;-71