Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:28;;;;;;;10.67;9.80;;;;;21.50;100482.00;;;;2063596;28;20215;-54
2021/09/18 00:01:29;;;;;;;10.80;9.70;;;;;21.50;100479.00;;;;2063451;28;20265;-55
2021/09/18 00:02:29;;;;;;;11.10;10.10;;;;;21.50;100484.00;;;;2063526;28;20211;-57
2021/09/18 00:03:30;;;;;;;10.70;9.70;;;;;21.50;100490.00;;;;2063554;28;20214;-56
2021/09/18 00:04:30;;;;;;;10.63;9.40;;;;;21.50;100490.00;;;;2063245;28;20226;-56
2021/09/18 00:05:30;;;;;;;10.70;9.70;;;;;21.50;100489.00;;;;2066264;28;20219;-56
2021/09/18 00:06:34;;;;;;;11.33;10.30;;;;;21.50;100488.00;;;;2063251;28;20210;-56
2021/09/18 00:07:34;;;;;;;9.98;9.18;;;;;21.50;100485.00;;;;2063654;28;20215;-55
2021/09/18 00:08:35;;;;;;;9.83;8.93;;;;;21.50;100490.00;;;;2063380;28;20746;-57
2021/09/18 00:09:35;;;;;;;10.10;8.70;;;;;21.50;100480.00;;;;2063003;28;20703;-56
2021/09/18 00:10:35;;;;;;;9.90;9.03;;;;;21.50;100485.00;;;;2063585;28;20695;-57
2021/09/18 00:11:36;;;;;;;11.27;10.17;;;;;21.50;100483.00;;;;2063499;28;20583;-56
2021/09/18 00:12:36;;;;;;;9.70;8.90;;;;;21.50;100483.00;;;;2063704;28;20219;-56
2021/09/18 00:13:36;;;;;;;11.80;9.47;;;;;21.50;100491.00;;;;2063438;28;20552;-55
2021/09/18 00:14:39;;;;;;;9.93;9.03;;;;;21.50;100486.00;;;;2063447;28;20211;-55
2021/09/18 00:15:39;;;;;;;9.90;8.93;;;;;21.50;100492.00;;;;2063741;28;20568;-56
2021/09/18 00:16:40;;;;;;;9.60;8.77;;;;;21.50;100494.00;;;;2062958;28;20217;-57
2021/09/18 00:17:40;;;;;;;10.10;9.10;;;;;21.50;100488.00;;;;2063550;28;20225;-55
2021/09/18 00:18:40;;;;;;;8.53;7.73;;;;;21.50;100482.00;;;;2063489;28;20227;-54
2021/09/18 00:19:41;;;;;;;9.80;8.97;;;;;21.50;100488.00;;;;2063204;28;20310;-54
2021/09/18 00:20:41;;;;;;;10.17;9.20;;;;;21.50;100494.00;;;;2063498;28;20210;-55
2021/09/18 00:21:41;;;;;;;10.30;9.30;;;;;21.50;100486.00;;;;2063550;28;20214;-53
2021/09/18 00:22:42;;;;;;;9.77;8.87;;;;;21.50;100493.00;;;;2065383;28;20687;-53
2021/09/18 00:23:42;;;;;;;9.47;8.67;;;;;21.50;100483.00;;;;2072023;28;20301;-55
2021/09/18 00:24:42;;;;;;;8.60;7.80;;;;;21.50;100488.00;;;;2063132;28;20684;-54
2021/09/18 00:25:43;;;;;;;9.20;8.33;;;;;21.50;100486.00;;;;2063643;28;20672;-54
2021/09/18 00:26:43;;;;;;;9.00;8.20;;;;;21.50;100484.00;;;;2063893;28;20633;-56
2021/09/18 00:27:43;;;;;;;9.40;8.53;;;;;21.50;100488.00;;;;2063860;28;20293;-57
2021/09/18 00:28:44;;;;;;;9.50;8.70;;;;;21.50;100497.00;;;;2063635;28;20300;-56
2021/09/18 00:29:44;;;;;;;8.97;8.17;;;;;21.50;100493.00;;;;2063786;28;20583;-57
2021/09/18 00:30:45;;;;;;;10.00;9.10;;;;;21.50;100488.00;;;;2063942;28;20222;-53
2021/09/18 00:31:45;;;;;;;9.67;8.77;;;;;21.50;100489.00;;;;2063801;28;20707;-56
2021/09/18 00:32:45;;;;;;;9.00;8.20;;;;;21.50;100488.00;;;;2063494;28;20581;-55
2021/09/18 00:33:46;;;;;;;9.73;8.73;;;;;21.50;100481.00;;;;2063850;28;20222;-56
2021/09/18 00:34:46;;;;;;;8.80;8.00;;;;;21.50;100486.00;;;;2065708;28;20703;-55
2021/09/18 00:35:46;;;;;;;9.67;8.87;;;;;21.50;100489.00;;;;2064720;28;20692;-56
2021/09/18 00:36:47;;;;;;;9.00;8.20;;;;;21.50;100491.00;;;;2063831;28;20218;-56
2021/09/18 00:37:47;;;;;;;8.80;8.10;;;;;21.50;100486.00;;;;2063410;28;20230;-54
2021/09/18 00:38:47;;;;;;;9.00;8.20;;;;;21.50;100487.00;;;;2063597;28;20215;-56
2021/09/18 00:39:48;;;;;;;8.90;8.10;;;;;21.50;100494.00;;;;2064181;28;20218;-56
2021/09/18 00:40:48;;;;;;;9.00;8.20;;;;;21.50;100483.00;;;;2064318;28;20692;-56
2021/09/18 00:41:48;;;;;;;8.23;7.43;;;;;21.40;100487.00;;;;2063666;28;20233;-56
2021/09/18 00:42:49;;;;;;;8.87;8.13;;;;;21.50;100486.00;;;;2062365;28;20648;-56
2021/09/18 00:43:54;;;;;;;9.23;8.43;;;;;21.50;100494.00;;;;2062857;28;20594;-53
2021/09/18 00:44:54;;;;;;;8.60;7.90;;;;;21.50;100482.00;;;;2063429;28;20219;-52
2021/09/18 00:45:54;;;;;;;9.00;8.20;;;;;21.50;100482.00;;;;2063764;28;20502;-56
2021/09/18 00:46:55;;;;;;;9.00;8.20;;;;;21.50;100480.00;;;;2063766;28;20221;-56
2021/09/18 00:47:55;;;;;;;8.80;8.00;;;;;21.50;100484.00;;;;2063449;28;20215;-53
2021/09/18 00:48:56;;;;;;;9.80;8.90;;;;;21.50;100486.00;;;;2062990;28;20590;-55
2021/09/18 00:49:56;;;;;;;8.73;7.83;;;;;21.50;100482.00;;;;2063654;28;20261;-55
2021/09/18 00:50:56;;;;;;;8.77;7.97;;;;;21.50;100482.00;;;;2063598;28;20688;-55
2021/09/18 00:51:57;;;;;;;8.33;7.53;;;;;21.50;100482.00;;;;2062608;28;20745;-54
2021/09/18 00:52:58;;;;;;;8.13;7.43;;;;;21.50;100476.00;;;;2062949;28;20218;-57
2021/09/18 00:53:58;;;;;;;8.90;8.20;;;;;21.50;100490.00;;;;2062786;28;20222;-54
2021/09/18 00:54:59;;;;;;;9.73;8.50;;;;;21.40;100476.00;;;;2062783;28;20301;-53
2021/09/18 00:55:59;;;;;;;8.37;7.53;;;;;21.50;100477.00;;;;2063043;28;20222;-56
2021/09/18 00:56:59;;;;;;;7.80;7.20;;;;;21.50;100478.00;;;;2054896;28;20215;-53
2021/09/18 00:58:00;;;;;;;8.13;7.50;;;;;21.50;100481.00;;;;2062828;28;20322;-55
2021/09/18 00:59:00;;;;;;;7.97;7.27;;;;;21.50;100480.00;;;;2068895;28;20222;-53
2021/09/18 01:00:04;;;;;;;8.83;8.00;;;;;21.50;100479.00;;;;2071493;28;20749;-56
2021/09/18 01:01:05;;;;;;;9.40;8.55;;;;;21.40;100481.00;;;;2066917;28;20659;-56
2021/09/18 01:02:05;;;;;;;8.57;7.87;;;;;21.50;100474.00;;;;2062911;28;20214;-57
2021/09/18 01:03:06;;;;;;;8.33;7.67;;;;;21.50;100472.00;;;;2071553;28;20217;-56
2021/09/18 01:04:06;;;;;;;8.10;7.40;;;;;21.50;100466.00;;;;2071440;28;20548;-53
2021/09/18 01:05:07;;;;;;;8.87;8.07;;;;;21.50;100484.00;;;;2070676;28;20214;-55
2021/09/18 01:06:07;;;;;;;10.37;8.40;;;;;21.50;100481.00;;;;2062283;28;20695;-56
2021/09/18 01:07:07;;;;;;;8.27;7.57;;;;;21.50;100475.00;;;;2063488;28;20450;-56
2021/09/18 01:08:11;;;;;;;8.53;7.73;;;;;21.50;100480.00;;;;2063439;28;20209;-53
2021/09/18 01:09:11;;;;;;;7.43;6.82;;;;;21.50;100471.00;;;;2063112;28;20294;-56
2021/09/18 01:10:12;;;;;;;8.90;8.20;;;;;21.50;100476.00;;;;2063372;28;20246;-53
2021/09/18 01:11:12;;;;;;;8.63;7.87;;;;;21.50;100482.00;;;;2063466;28;20207;-53
2021/09/18 01:12:12;;;;;;;8.70;8.00;;;;;21.40;100479.00;;;;2069108;28;20293;-54
2021/09/18 01:13:15;;;;;;;8.30;7.70;;;;;21.40;100478.00;;;;2071501;28;20214;-55
2021/09/18 01:14:15;;;;;;;8.82;8.05;;;;;21.50;100475.00;;;;2071495;28;20217;-56
2021/09/18 01:15:16;;;;;;;8.20;7.53;;;;;21.40;100476.00;;;;2071436;28;20576;-57
2021/09/18 01:16:18;;;;;;;8.50;7.70;;;;;21.40;100472.00;;;;2071465;28;20285;-57
2021/09/18 01:17:19;;;;;;;7.90;7.10;;;;;21.40;100482.00;;;;2071553;28;20214;-55
2021/09/18 01:18:19;;;;;;;9.00;8.20;;;;;21.40;100474.00;;;;2071355;28;20687;-55
2021/09/18 01:19:19;;;;;;;8.93;8.10;;;;;21.40;100480.00;;;;2071078;28;20574;-55
2021/09/18 01:20:20;;;;;;;8.83;8.03;;;;;21.40;100474.00;;;;2071629;28;20276;-56
2021/09/18 01:21:20;;;;;;;8.10;7.40;;;;;21.40;100480.00;;;;2065805;28;20297;-56
2021/09/18 01:22:20;;;;;;;7.60;7.00;;;;;21.40;100487.00;;;;2063304;28;20213;-53
2021/09/18 01:23:21;;;;;;;7.70;7.10;;;;;21.40;100476.00;;;;2062638;28;20210;-53
2021/09/18 01:24:22;;;;;;;9.17;8.23;;;;;21.50;100482.00;;;;2062755;28;20243;-54
2021/09/18 01:25:22;;;;;;;9.17;8.47;;;;;21.40;100484.00;;;;2063223;28;20473;-55
2021/09/18 01:26:29;;;;;;;7.47;6.77;;;;;21.50;100485.00;;;;2063325;28;20215;-53
2021/09/18 01:27:30;;;;;;;8.02;7.32;;;;;21.40;100485.00;;;;2063377;28;20350;-56
2021/09/18 01:28:30;;;;;;;8.33;7.63;;;;;21.40;100486.00;;;;2063273;28;20270;-56
2021/09/18 01:29:30;;;;;;;7.93;7.23;;;;;21.50;100485.00;;;;2062309;28;20226;-56
2021/09/18 01:30:32;;;;;;;8.57;7.67;;;;;21.40;100481.00;;;;2063345;28;20985;-53
2021/09/18 01:31:39;;;;;;;8.90;8.20;;;;;21.40;100478.00;;;;2063185;28;20225;-56
2021/09/18 01:32:39;;;;;;;8.23;7.43;;;;;21.50;100486.00;;;;2062905;28;20210;-55
2021/09/18 01:33:40;;;;;;;8.70;8.00;;;;;21.40;100484.00;;;;2063302;28;20223;-55
2021/09/18 01:34:40;;;;;;;8.63;7.87;;;;;21.40;100486.00;;;;2064874;28;20199;-56
2021/09/18 01:35:41;;;;;;;8.40;7.77;;;;;21.40;100497.00;;;;2064804;28;20226;-56
2021/09/18 01:36:41;;;;;;;8.60;7.80;;;;;21.40;100485.00;;;;2063136;28;20226;-54
2021/09/18 01:37:41;;;;;;;8.20;7.50;;;;;21.40;100489.00;;;;2063100;28;20226;-56
2021/09/18 01:38:42;;;;;;;8.40;7.63;;;;;21.40;100490.00;;;;2063005;28;20249;-56
2021/09/18 01:39:42;;;;;;;8.80;8.10;;;;;21.40;100485.00;;;;2062434;28;20707;-55
2021/09/18 01:40:44;;;;;;;8.60;7.90;;;;;21.40;100496.00;;;;2062405;28;20425;-53
2021/09/18 01:41:45;;;;;;;8.50;7.70;;;;;21.40;100498.00;;;;2063299;28;20214;-56
2021/09/18 01:42:46;;;;;;;8.57;7.88;;;;;21.40;100489.00;;;;2063013;28;20722;-55
2021/09/18 01:43:46;;;;;;;8.65;7.95;;;;;21.40;100489.00;;;;2063165;28;20246;-56
2021/09/18 01:44:47;;;;;;;7.70;7.10;;;;;21.40;100490.00;;;;2063253;28;20230;-57
2021/09/18 01:45:47;;;;;;;8.93;8.13;;;;;21.40;100489.00;;;;2063157;28;20207;-54
2021/09/18 01:46:47;;;;;;;8.10;7.40;;;;;21.40;100484.00;;;;2063155;28;20564;-55
2021/09/18 01:47:58;;;;;;;10.00;7.60;;;;;21.40;100489.00;;;;2063104;28;20502;-56
2021/09/18 01:48:58;;;;;;;7.57;6.93;;;;;21.40;100490.00;;;;2062734;28;20587;-56
2021/09/18 01:49:59;;;;;;;7.87;7.27;;;;;21.40;100481.00;;;;2063082;28;20233;-55
2021/09/18 01:51:01;;;;;;;8.73;7.97;;;;;21.40;100487.00;;;;2062148;28;20294;-55
2021/09/18 01:52:29;;;;;;;8.60;7.80;;;;;21.40;100457.00;;;;2063130;28;21563;-56
2021/09/18 01:53:23;;;;;;;8.70;7.90;;;;;21.40;100487.00;;;;2062684;28;20310;-52
2021/09/18 01:54:23;;;;;;;9.20;8.30;;;;;21.40;100482.00;;;;2062273;28;20219;-55
2021/09/18 01:55:24;;;;;;;8.30;7.50;;;;;21.40;100484.00;;;;2054311;28;20576;-55
2021/09/18 01:56:24;;;;;;;8.20;7.50;;;;;21.40;100490.00;;;;2054587;28;20258;-54
2021/09/18 01:57:24;;;;;;;8.63;7.83;;;;;21.40;100481.00;;;;2062250;28;20258;-55
2021/09/18 01:58:25;;;;;;;8.43;7.63;;;;;21.40;100479.00;;;;2061426;28;20401;-56
2021/09/18 01:59:25;;;;;;;9.20;7.23;;;;;21.40;100484.00;;;;2061353;28;20231;-56
2021/09/18 02:00:26;;;;;;;9.23;8.43;;;;;21.40;100488.00;;;;2061860;28;20634;-57
2021/09/18 02:01:26;;;;;;;9.33;8.53;;;;;21.40;100483.00;;;;2063143;28;20264;-55
2021/09/18 02:02:26;;;;;;;8.20;7.50;;;;;21.40;100489.00;;;;2063277;28;20672;-55
2021/09/18 02:03:27;;;;;;;7.90;7.30;;;;;21.40;100484.00;;;;2062556;28;20285;-55
2021/09/18 02:04:27;;;;;;;7.47;6.87;;;;;21.40;100483.00;;;;2062699;28;20203;-55
2021/09/18 02:05:28;;;;;;;8.87;8.17;;;;;21.40;100488.00;;;;2062704;28;20195;-54
2021/09/18 02:06:28;;;;;;;9.00;8.20;;;;;21.40;100479.00;;;;2062387;28;20258;-53
2021/09/18 02:07:28;;;;;;;9.03;8.23;;;;;21.40;100480.00;;;;2062559;28;20282;-55
2021/09/18 02:08:29;;;;;;;8.20;7.50;;;;;21.40;100479.00;;;;2063102;28;20211;-56
2021/09/18 02:09:29;;;;;;;7.93;7.23;;;;;21.40;100482.00;;;;2061696;28;20229;-56
2021/09/18 02:10:30;;;;;;;8.37;7.57;;;;;21.40;100483.00;;;;2062719;28;20206;-56
2021/09/18 02:11:31;;;;;;;8.67;7.90;;;;;21.40;100484.00;;;;2063081;28;20214;-54
2021/09/18 02:12:31;;;;;;;8.20;7.50;;;;;21.40;100482.00;;;;2063242;28;20211;-55
2021/09/18 02:13:31;;;;;;;8.67;7.87;;;;;21.40;100486.00;;;;2063021;28;20298;-55
2021/09/18 02:14:32;;;;;;;8.17;7.47;;;;;21.40;100480.00;;;;2063075;28;20227;-55
2021/09/18 02:15:32;;;;;;;9.07;8.17;;;;;21.40;100480.00;;;;2062982;28;20294;-55
2021/09/18 02:16:32;;;;;;;8.33;7.63;;;;;21.40;100476.00;;;;2063137;28;20215;-53
2021/09/18 02:17:33;;;;;;;8.70;7.90;;;;;21.40;100474.00;;;;2063029;28;20207;-55
2021/09/18 02:18:33;;;;;;;7.87;7.10;;;;;21.40;100471.00;;;;2062915;28;20303;-55
2021/09/18 02:19:33;;;;;;;8.50;7.80;;;;;21.40;100481.00;;;;2062658;28;20257;-56
2021/09/18 02:20:34;;;;;;;8.33;7.63;;;;;21.40;100476.00;;;;2062854;28;20576;-56
2021/09/18 02:21:34;;;;;;;7.37;6.77;;;;;21.40;100478.00;;;;2063019;28;20346;-54
2021/09/18 02:22:35;;;;;;;8.33;7.63;;;;;21.40;100478.00;;;;2063138;28;20457;-55
2021/09/18 02:23:35;;;;;;;8.43;7.60;;;;;21.40;100473.00;;;;2062928;28;20219;-56
2021/09/18 02:24:36;;;;;;;8.47;7.77;;;;;21.40;100472.00;;;;2062962;28;20215;-55
2021/09/18 02:25:36;;;;;;;8.43;7.73;;;;;21.40;100479.00;;;;2062165;28;20229;-56
2021/09/18 02:26:36;;;;;;;7.93;7.23;;;;;21.40;100480.00;;;;2062277;28;20223;-56
2021/09/18 02:27:37;;;;;;;8.23;7.53;;;;;21.40;100478.00;;;;2062620;28;20277;-55
2021/09/18 02:28:37;;;;;;;8.00;7.30;;;;;21.40;100472.00;;;;2062570;28;20310;-56
2021/09/18 02:29:38;;;;;;;8.83;8.03;;;;;21.40;100477.00;;;;2062085;28;20291;-56
2021/09/18 02:30:38;;;;;;;8.13;7.50;;;;;21.40;100474.00;;;;2062557;28;20371;-56
2021/09/18 02:31:38;;;;;;;8.00;7.37;;;;;21.40;100471.00;;;;2061871;28;20218;-56
2021/09/18 02:32:39;;;;;;;8.40;7.70;;;;;21.30;100474.00;;;;2067952;28;20211;-53
2021/09/18 02:33:39;;;;;;;8.43;7.57;;;;;21.40;100467.00;;;;2070348;28;20248;-55
2021/09/18 02:34:40;;;;;;;8.97;8.13;;;;;21.40;100466.00;;;;2062188;28;20214;-55
2021/09/18 02:35:40;;;;;;;9.47;8.57;;;;;21.40;100467.00;;;;2062260;28;20214;-56
2021/09/18 02:36:41;;;;;;;8.50;7.80;;;;;21.30;100470.00;;;;2062229;28;20664;-56
2021/09/18 02:37:42;;;;;;;8.90;8.20;;;;;21.40;100466.00;;;;2062351;28;20214;-55
2021/09/18 02:38:42;;;;;;;8.40;7.70;;;;;21.40;100474.00;;;;2058487;28;20751;-52
2021/09/18 02:39:43;;;;;;;8.13;7.43;;;;;21.40;100468.00;;;;2062402;28;20454;-55
2021/09/18 02:40:43;;;;;;;7.90;7.20;;;;;21.40;100476.00;;;;2062860;28;20219;-53
2021/09/18 02:41:43;;;;;;;8.80;8.10;;;;;21.40;100471.00;;;;2062824;28;20782;-54
2021/09/18 02:42:49;;;;;;;8.27;7.57;;;;;21.40;100474.00;;;;2062992;28;20217;-55
2021/09/18 02:43:49;;;;;;;8.55;7.85;;;;;21.40;100467.00;;;;2062676;28;20250;-54
2021/09/18 02:44:49;;;;;;;8.83;8.00;;;;;21.40;100467.00;;;;2062826;28;20219;-54
2021/09/18 02:45:50;;;;;;;8.77;7.97;;;;;21.40;100470.00;;;;2062814;28;20219;-56
2021/09/18 02:46:50;;;;;;;8.40;7.70;;;;;21.40;100466.00;;;;2062988;28;20210;-55
2021/09/18 02:47:50;;;;;;;8.60;7.80;;;;;21.40;100469.00;;;;2062759;28;20211;-56
2021/09/18 02:48:51;;;;;;;8.80;8.10;;;;;21.40;100468.00;;;;2062444;28;20229;-55
2021/09/18 02:49:51;;;;;;;7.87;7.27;;;;;21.40;100467.00;;;;2062840;28;20223;-53
2021/09/18 02:50:51;;;;;;;8.00;7.20;;;;;21.40;100459.00;;;;2062887;28;20219;-55
2021/09/18 02:51:52;;;;;;;8.30;7.50;;;;;21.40;100466.00;;;;2062967;28;20226;-55
2021/09/18 02:52:52;;;;;;;8.47;7.77;;;;;21.40;100462.00;;;;2062612;28;20219;-56
2021/09/18 02:53:53;;;;;;;8.90;8.10;;;;;21.40;100463.00;;;;2062850;28;20691;-55
2021/09/18 02:54:53;;;;;;;8.30;7.60;;;;;21.40;100461.00;;;;2063353;28;20822;-56
2021/09/18 02:55:53;;;;;;;8.23;7.20;;;;;21.40;100460.00;;;;2070892;28;20222;-52
2021/09/18 02:56:54;;;;;;;8.20;7.53;;;;;21.40;100454.00;;;;2070786;28;20248;-54
2021/09/18 02:57:54;;;;;;;9.17;8.37;;;;;21.40;100459.00;;;;2070802;28;20297;-55
2021/09/18 02:58:54;;;;;;;8.07;7.37;;;;;21.40;100456.00;;;;2070746;28;20689;-56
2021/09/18 02:59:55;;;;;;;8.80;7.90;;;;;21.40;100466.00;;;;2070803;28;20214;-53
2021/09/18 03:00:55;;;;;;;8.03;7.33;;;;;21.40;100455.00;;;;2071034;28;20245;-56
2021/09/18 03:01:56;;;;;;;8.80;8.00;;;;;21.30;100459.00;;;;2070887;28;20563;-55
2021/09/18 03:02:57;;;;;;;7.93;7.30;;;;;21.40;100459.00;;;;2070792;28;20213;-56
2021/09/18 03:03:58;;;;;;;8.43;7.72;;;;;21.30;100452.00;;;;2069156;28;20272;-53
2021/09/18 03:04:58;;;;;;;8.13;7.43;;;;;21.30;100457.00;;;;2062209;28;20528;-54
2021/09/18 03:05:58;;;;;;;8.70;7.90;;;;;21.40;100458.00;;;;2068430;28;20313;-53
2021/09/18 03:06:59;;;;;;;8.17;7.57;;;;;21.40;100456.00;;;;2064438;28;20265;-53
2021/09/18 03:07:59;;;;;;;9.10;8.30;;;;;21.30;100453.00;;;;2064390;28;20218;-55
2021/09/18 03:08:59;;;;;;;8.93;7.30;;;;;21.30;100452.00;;;;2063956;28;20211;-56
2021/09/18 03:10:00;;;;;;;7.57;6.97;;;;;21.30;100452.00;;;;2064296;28;20242;-56
2021/09/18 03:11:00;;;;;;;8.23;7.53;;;;;21.40;100453.00;;;;2068501;28;20709;-53
2021/09/18 03:12:00;;;;;;;8.90;8.00;;;;;21.40;100448.00;;;;2072582;28;20585;-56
2021/09/18 03:13:01;;;;;;;8.50;7.70;;;;;21.30;100451.00;;;;2071353;28;20360;-56
2021/09/18 03:14:01;;;;;;;8.00;7.30;;;;;21.30;100445.00;;;;2072207;28;20770;-53
2021/09/18 03:15:03;;;;;;;8.50;7.80;;;;;21.30;100451.00;;;;2072493;28;20683;-54
2021/09/18 03:16:04;;;;;;;8.55;7.85;;;;;21.30;100451.00;;;;2072172;28;20234;-56
2021/09/18 03:17:05;;;;;;;9.07;8.38;;;;;21.30;100452.00;;;;2072451;28;20218;-55
2021/09/18 03:18:05;;;;;;;8.27;7.57;;;;;21.40;100455.00;;;;2072443;28;20214;-54
2021/09/18 03:19:05;;;;;;;7.50;6.90;;;;;21.40;100455.00;;;;2071986;28;20216;-55
2021/09/18 03:20:06;;;;;;;7.67;7.00;;;;;21.30;100458.00;;;;2072142;28;20202;-56
2021/09/18 03:21:06;;;;;;;8.27;7.60;;;;;21.30;100452.00;;;;2072334;28;20237;-55
2021/09/18 03:22:07;;;;;;;8.80;8.00;;;;;21.30;100455.00;;;;2072482;28;20461;-56
2021/09/18 03:23:08;;;;;;;8.00;7.40;;;;;21.30;100458.00;;;;2072471;28;20206;-57
2021/09/18 03:24:08;;;;;;;8.00;7.40;;;;;21.30;100451.00;;;;2072241;28;20442;-53
2021/09/18 03:25:09;;;;;;;8.90;8.10;;;;;21.30;100457.00;;;;2072308;28;20753;-55
2021/09/18 03:26:09;;;;;;;8.27;7.57;;;;;21.30;100448.00;;;;2071373;28;20203;-56
2021/09/18 03:27:12;;;;;;;8.50;7.70;;;;;21.30;100454.00;;;;2072445;28;20457;-56
2021/09/18 03:28:12;;;;;;;9.00;8.30;;;;;21.30;100454.00;;;;2068639;28;20206;-54
2021/09/18 03:29:13;;;;;;;8.53;7.63;;;;;21.30;100448.00;;;;2063907;28;20215;-52
2021/09/18 03:30:13;;;;;;;9.07;8.23;;;;;21.30;100451.00;;;;2064044;28;20313;-55
2021/09/18 03:31:14;;;;;;;8.20;7.50;;;;;21.30;100452.00;;;;2063741;28;20257;-55
2021/09/18 03:32:14;;;;;;;8.67;7.87;;;;;21.30;100450.00;;;;2069854;28;20808;-55
2021/09/18 03:33:14;;;;;;;8.80;8.10;;;;;21.30;100449.00;;;;2072391;28;20213;-55
2021/09/18 03:34:15;;;;;;;7.73;7.10;;;;;21.30;100448.00;;;;2070707;28;20226;-57
2021/09/18 03:35:15;;;;;;;8.10;7.50;;;;;21.30;100445.00;;;;2071882;28;20207;-54
2021/09/18 03:36:15;;;;;;;8.17;7.47;;;;;21.30;100449.00;;;;2071463;28;20217;-56
2021/09/18 03:37:16;;;;;;;7.87;7.27;;;;;21.30;100446.00;;;;2071793;28;20229;-57
2021/09/18 03:38:16;;;;;;;8.60;7.90;;;;;21.30;100450.00;;;;2071603;28;20238;-56
2021/09/18 03:39:16;;;;;;;8.43;7.80;;;;;21.30;100453.00;;;;2065532;28;20237;-56
2021/09/18 03:40:17;;;;;;;8.63;7.83;;;;;21.30;100445.00;;;;2063695;28;20225;-56
2021/09/18 03:41:17;;;;;;;8.90;8.10;;;;;21.30;100448.00;;;;2063318;28;20222;-54
2021/09/18 03:42:17;;;;;;;8.17;7.50;;;;;21.30;100448.00;;;;2063856;28;20757;-56
2021/09/18 03:43:18;;;;;;;8.63;7.83;;;;;21.30;100441.00;;;;2063557;28;20219;-55
2021/09/18 03:44:18;;;;;;;8.43;7.63;;;;;21.30;100445.00;;;;2063662;28;20312;-57
2021/09/18 03:45:18;;;;;;;9.90;9.00;;;;;21.30;100452.00;;;;2063800;28;20277;-55
2021/09/18 03:46:19;;;;;;;7.87;7.20;;;;;21.30;100444.00;;;;2063457;28;20229;-55
2021/09/18 03:47:19;;;;;;;9.33;8.53;;;;;21.30;100441.00;;;;2063775;28;20214;-53
2021/09/18 03:48:19;;;;;;;8.80;8.00;;;;;21.30;100443.00;;;;2063594;28;20823;-54
2021/09/18 03:49:20;;;;;;;8.77;8.07;;;;;21.30;100441.00;;;;2065757;28;20215;-54
2021/09/18 03:50:20;;;;;;;8.00;7.40;;;;;21.30;100438.00;;;;2072097;28;20597;-56
2021/09/18 03:51:21;;;;;;;7.60;7.00;;;;;21.30;100446.00;;;;2071762;28;20284;-55
2021/09/18 03:52:25;;;;;;;8.57;7.80;;;;;21.30;100447.00;;;;2071790;28;20225;-57
2021/09/18 03:53:25;;;;;;;8.05;7.35;;;;;21.30;100445.00;;;;2071715;28;20242;-53
2021/09/18 03:54:26;;;;;;;8.90;8.10;;;;;21.30;100443.00;;;;2071797;28;20214;-54
2021/09/18 03:55:26;;;;;;;8.17;7.47;;;;;21.30;100450.00;;;;2071571;28;20221;-57
2021/09/18 03:56:26;;;;;;;7.73;6.93;;;;;21.30;100447.00;;;;2071577;28;20207;-56
2021/09/18 03:57:27;;;;;;;8.07;7.47;;;;;21.30;100453.00;;;;2071749;28;20210;-57
2021/09/18 03:58:27;;;;;;;8.73;8.03;;;;;21.30;100450.00;;;;2071317;28;20306;-56
2021/09/18 03:59:28;;;;;;;8.30;7.60;;;;;21.30;100459.00;;;;2071478;28;20684;-54
2021/09/18 04:00:28;;;;;;;8.77;7.97;;;;;21.30;100446.00;;;;2063240;28;20211;-55
2021/09/18 04:01:28;;;;;;;9.60;8.70;;;;;21.30;100451.00;;;;2062911;28;20714;-54
2021/09/18 04:02:29;;;;;;;8.57;7.87;;;;;21.30;100454.00;;;;2063293;28;20225;-57
2021/09/18 04:03:29;;;;;;;8.43;7.63;;;;;21.30;100457.00;;;;2063531;28;20221;-55
2021/09/18 04:04:29;;;;;;;10.00;7.40;;;;;21.30;100452.00;;;;2063581;28;20578;-56
2021/09/18 04:05:30;;;;;;;9.43;8.53;;;;;21.30;100449.00;;;;2067453;28;20218;-53
2021/09/18 04:06:30;;;;;;;8.27;7.57;;;;;21.30;100450.00;;;;2064584;28;20219;-56
2021/09/18 04:07:30;;;;;;;8.27;7.47;;;;;21.30;100450.00;;;;2063501;28;20707;-55
2021/09/18 04:08:31;;;;;;;8.20;7.50;;;;;21.30;100453.00;;;;2063017;28;20690;-60
2021/09/18 04:09:31;;;;;;;8.33;7.63;;;;;21.30;100458.00;;;;2063073;28;20207;-58
2021/09/18 04:10:31;;;;;;;8.07;7.37;;;;;21.30;100455.00;;;;2067514;28;20205;-57
2021/09/18 04:11:32;;;;;;;8.10;7.40;;;;;21.30;100455.00;;;;2071713;28;20303;-53
2021/09/18 04:12:32;;;;;;;8.73;8.03;;;;;21.30;100460.00;;;;2063915;28;20210;-54
2021/09/18 04:13:32;;;;;;;8.83;8.13;;;;;21.30;100460.00;;;;2063041;28;20309;-55
2021/09/18 04:14:33;;;;;;;9.30;8.40;;;;;21.30;100463.00;;;;2063540;28;20281;-56
2021/09/18 04:15:33;;;;;;;9.20;8.40;;;;;21.30;100459.00;;;;2065675;28;20242;-55
2021/09/18 04:16:33;;;;;;;8.43;7.83;;;;;21.30;100460.00;;;;2071356;28;20218;-55
2021/09/18 04:17:34;;;;;;;8.60;7.80;;;;;21.30;100461.00;;;;2069118;28;20683;-55
2021/09/18 04:18:34;;;;;;;8.73;7.97;;;;;21.30;100467.00;;;;2071297;28;20780;-53
2021/09/18 04:19:35;;;;;;;8.20;7.50;;;;;21.30;100464.00;;;;2071129;28;20217;-56
2021/09/18 04:20:35;;;;;;;8.53;7.83;;;;;21.30;100465.00;;;;2071576;28;20679;-55
2021/09/18 04:21:35;;;;;;;8.83;8.13;;;;;21.30;100471.00;;;;2071613;28;20272;-55
2021/09/18 04:22:36;;;;;;;8.20;7.60;;;;;21.30;100473.00;;;;2071683;28;20203;-56
2021/09/18 04:23:36;;;;;;;9.17;8.40;;;;;21.30;100470.00;;;;2071514;28;20217;-56
2021/09/18 04:24:37;;;;;;;7.80;7.20;;;;;21.30;100478.00;;;;2071128;28;20214;-53
2021/09/18 04:25:37;;;;;;;9.37;8.47;;;;;21.30;100473.00;;;;2071535;28;20214;-56
2021/09/18 04:26:37;;;;;;;8.63;7.93;;;;;21.30;100478.00;;;;2071241;28;20260;-57
2021/09/18 04:27:38;;;;;;;8.47;7.67;;;;;21.30;100480.00;;;;2071672;28;20268;-55
2021/09/18 04:28:38;;;;;;;8.57;7.87;;;;;21.30;100480.00;;;;2071552;28;20682;-56
2021/09/18 04:29:38;;;;;;;8.90;8.10;;;;;21.30;100483.00;;;;2070688;28;20226;-56
2021/09/18 04:30:39;;;;;;;9.10;8.23;;;;;21.30;100482.00;;;;2071937;28;20352;-54
2021/09/18 04:31:41;;;;;;;8.77;7.90;;;;;21.30;100484.00;;;;2071975;28;20214;-55
2021/09/18 04:32:42;;;;;;;8.88;8.18;;;;;21.30;100481.00;;;;2071926;28;20206;-56
2021/09/18 04:33:42;;;;;;;9.33;8.43;;;;;21.30;100484.00;;;;2071981;28;20701;-55
2021/09/18 04:34:42;;;;;;;8.77;8.07;;;;;21.30;100488.00;;;;2071673;28;20210;-57
2021/09/18 04:35:43;;;;;;;8.50;7.80;;;;;21.30;100482.00;;;;2072032;28;20238;-55
2021/09/18 04:36:43;;;;;;;8.30;7.60;;;;;21.30;100481.00;;;;2071851;28;20296;-54
2021/09/18 04:37:43;;;;;;;8.47;7.77;;;;;21.30;100483.00;;;;2071912;28;20218;-55
2021/09/18 04:38:44;;;;;;;7.83;7.20;;;;;21.30;100482.00;;;;2071592;28;20219;-54
2021/09/18 04:39:44;;;;;;;8.80;8.10;;;;;21.30;100479.00;;;;2071820;28;20214;-54
2021/09/18 04:40:45;;;;;;;8.87;8.07;;;;;21.30;100482.00;;;;2071931;28;20582;-55
2021/09/18 04:41:45;;;;;;;8.97;8.17;;;;;21.30;100475.00;;;;2071631;28;20264;-54
2021/09/18 04:42:45;;;;;;;7.90;7.10;;;;;21.20;100476.00;;;;2070471;28;20203;-55
2021/09/18 04:43:46;;;;;;;8.90;8.10;;;;;21.20;100478.00;;;;2064372;28;20207;-56
2021/09/18 04:44:46;;;;;;;8.77;7.97;;;;;21.30;100489.00;;;;2064501;28;20203;-56
2021/09/18 04:45:46;;;;;;;8.00;7.30;;;;;21.30;100480.00;;;;2063458;28;20302;-56
2021/09/18 04:46:47;;;;;;;9.50;7.80;;;;;21.30;100481.00;;;;2063722;28;20699;-56
2021/09/18 04:47:47;;;;;;;8.80;8.00;;;;;21.30;100486.00;;;;2063709;28;20211;-53
2021/09/18 04:48:47;;;;;;;8.77;7.90;;;;;21.30;100484.00;;;;2063422;28;20238;-54
2021/09/18 04:49:48;;;;;;;8.87;7.97;;;;;21.30;100487.00;;;;2063672;28;20309;-55
2021/09/18 04:50:48;;;;;;;8.50;7.60;;;;;21.30;100489.00;;;;2063812;28;20232;-56
2021/09/18 04:51:49;;;;;;;9.70;8.80;;;;;21.30;100488.00;;;;2063890;28;20265;-56
2021/09/18 04:52:49;;;;;;;9.30;7.37;;;;;21.30;100488.00;;;;2063859;28;20662;-56
2021/09/18 04:53:49;;;;;;;8.87;8.00;;;;;21.20;100491.00;;;;2063861;28;20298;-54
2021/09/18 04:54:50;;;;;;;9.93;8.93;;;;;21.30;100490.00;;;;2059400;28;20227;-53
2021/09/18 04:55:50;;;;;;;9.03;8.23;;;;;21.20;100495.00;;;;2063118;28;20222;-56
2021/09/18 04:56:50;;;;;;;8.60;7.80;;;;;21.20;100492.00;;;;2063497;28;20221;-56
2021/09/18 04:57:50;;;;;;;9.60;8.70;;;;;21.20;100497.00;;;;2063767;28;20222;-55
2021/09/18 04:58:51;;;;;;;9.10;8.27;;;;;21.20;100485.00;;;;2063075;28;20221;-56
2021/09/18 04:59:51;;;;;;;9.27;8.40;;;;;21.20;100490.00;;;;2063755;28;20426;-57