Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:44;;;;;;;2.30;1.00;;;2.50;99.90;;;;;;4896984;29;20378;-85
2023/03/10 00:03:10;;;;;;;1.40;0.60;;;2.60;99.90;;;;;;4896280;29;20044;-84
2023/03/10 00:05:37;;;;;;;1.63;0.60;;;2.50;99.90;;;;;;4894749;29;20036;-85
2023/03/10 00:08:04;;;;;;;1.60;0.70;;;2.50;99.90;;;;;;4896309;29;20400;-85
2023/03/10 00:10:29;;;;;;;2.00;0.80;;;2.50;99.90;;;;;;4895485;29;20027;-84
2023/03/10 00:12:55;;;;;;;2.25;0.88;;;2.60;99.90;;;;;;4914538;29;20024;-84
2023/03/10 00:15:22;;;;;;;1.65;0.70;;;2.50;99.90;;;;;;4903108;29;20035;-83
2023/03/10 00:17:54;;;;;;;1.77;0.80;;;2.50;99.90;;;;;;4894274;29;20032;-85
2023/03/10 00:20:21;;;;;;;1.60;0.60;;;2.50;99.90;;;;;;4897767;29;20141;-84
2023/03/10 00:22:47;;;;;;;1.83;0.60;;;2.50;99.90;;;;;;4912356;29;20535;-84
2023/03/10 00:25:14;;;;;;;1.50;0.60;;;2.50;99.90;;;;;;4892837;29;20036;-83
2023/03/10 00:27:40;;;;;;;1.40;0.50;;;2.60;99.90;;;;;;4913470;29;20105;-85
2023/03/10 00:30:06;;;;;;;1.70;0.63;;;2.60;99.90;;;;;;4913003;29;20032;-83
2023/03/10 00:32:34;;;;;;;1.63;0.70;;;2.60;99.90;;;;;;4891828;29;20035;-85
2023/03/10 00:35:00;;;;;;;1.98;0.60;;;2.50;99.90;;;;;;4912848;29;20036;-85
2023/03/10 00:37:26;;;;;;;1.42;0.57;;;2.50;99.90;;;;;;4894485;29;20119;-85
2023/03/10 00:39:52;;;;;;;1.20;0.50;;;2.50;99.90;;;;;;4896063;29;20035;-83
2023/03/10 00:42:19;;;;;;;1.50;0.60;;;2.60;99.90;;;;;;4895187;29;20031;-85
2023/03/10 00:44:45;;;;;;;1.20;0.50;;;2.60;99.90;;;;;;4911963;29;20481;-85
2023/03/10 00:47:11;;;;;;;0.73;0.30;;;2.60;99.90;;;;;;4894456;29;20059;-83
2023/03/10 00:49:36;;;;;;;1.73;1.00;;;2.60;99.90;;;;;;4912643;29;20076;-82
2023/03/10 00:52:02;;;;;;;1.83;0.77;;;2.60;99.90;;;;;;4896237;29;20083;-86
2023/03/10 00:54:28;;;;;;;1.95;0.80;;;2.60;99.90;;;;;;4895862;29;20031;-86
2023/03/10 00:56:53;;;;;;;2.53;1.30;;;2.60;99.90;;;;;;4911826;29;20048;-83
2023/03/10 00:59:19;;;;;;;1.33;0.55;;;2.60;99.90;;;;;;4894271;29;20035;-85
2023/03/10 01:01:45;;;;;;;2.10;1.20;;;2.50;99.90;;;;;;4893777;29;20028;-83
2023/03/10 01:04:13;;;;;;;2.20;1.00;;;2.50;99.90;;;;;;4891169;29;20043;-85
2023/03/10 01:06:40;;;;;;;1.50;0.60;;;2.50;99.90;;;;;;4911098;29;20028;-84
2023/03/10 01:09:06;;;;;;;1.42;0.60;;;2.50;99.90;;;;;;4893602;29;20032;-86
2023/03/10 01:11:33;;;;;;;1.30;0.40;;;2.50;99.90;;;;;;4896204;29;20500;-84
2023/03/10 01:14:01;;;;;;;0.88;0.40;;;2.50;99.90;;;;;;4897492;29;20528;-84
2023/03/10 01:16:27;;;;;;;0.90;0.40;;;2.50;99.90;;;;;;4897389;29;20027;-86
2023/03/10 01:18:55;;;;;;;1.20;0.50;;;2.60;99.90;;;;;;4896612;29;20024;-86
2023/03/10 01:21:23;;;;;;;1.02;0.40;;;2.60;99.90;;;;;;4900371;29;20485;-86
2023/03/10 01:23:50;;;;;;;1.00;0.40;;;2.60;99.90;;;;;;4913332;29;20098;-85
2023/03/10 01:26:16;;;;;;;1.00;0.40;;;2.60;99.90;;;;;;4895991;29;20153;-83
2023/03/10 01:28:42;;;;;;;0.88;0.32;;;2.60;99.90;;;;;;4899591;29;20040;-85
2023/03/10 01:31:07;;;;;;;0.98;0.40;;;2.60;99.90;;;;;;4895462;29;20031;-85
2023/03/10 01:33:38;;;;;;;1.27;0.40;;;2.60;99.90;;;;;;4899673;29;20024;-84
2023/03/10 01:36:15;;;;;;;1.00;0.40;;;2.60;99.90;;;;;;4899395;29;20055;-85
2023/03/10 01:38:42;;;;;;;1.05;0.40;;;2.60;99.90;;;;;;4915896;29;20512;-84
2023/03/10 01:41:08;;;;;;;1.13;0.43;;;2.60;99.90;;;;;;4895154;29;20024;-84
2023/03/10 01:43:41;;;;;;;1.30;0.50;;;2.60;99.90;;;;;;4896289;29;20090;-85
2023/03/10 01:46:30;;;;;;;1.55;0.60;;;2.60;99.90;;;;;;4914652;29;20028;-84
2023/03/10 01:49:05;;;;;;;0.95;0.32;;;2.60;99.90;;;;;;4895899;29;20129;-85
2023/03/10 01:51:33;;;;;;;1.30;0.50;;;2.70;99.90;;;;;;4892973;29;20438;-85
2023/03/10 01:54:01;;;;;;;1.33;0.50;;;2.70;99.90;;;;;;4899762;29;20449;-84
2023/03/10 01:56:26;;;;;;;1.60;0.52;;;2.60;99.90;;;;;;4899071;29;20066;-84
2023/03/10 01:58:53;;;;;;;1.45;0.60;;;2.60;99.90;;;;;;4895232;29;20024;-85
2023/03/10 02:01:20;;;;;;;2.05;0.80;;;2.60;99.90;;;;;;4883857;29;20028;-85
2023/03/10 02:03:53;;;;;;;2.60;0.70;;;2.70;99.90;;;;;;4898668;29;20040;-86
2023/03/10 02:06:20;;;;;;;1.48;0.60;;;2.70;99.90;;;;;;4897362;29;20055;-84
2023/03/10 02:08:55;;;;;;;1.20;0.50;;;2.70;99.90;;;;;;4899188;29;20388;-84
2023/03/10 02:11:21;;;;;;;1.35;0.50;;;2.70;99.90;;;;;;4896205;29;20041;-85
2023/03/10 02:13:50;;;;;;;1.77;0.60;;;2.70;99.90;;;;;;4898436;29;20028;-84
2023/03/10 02:16:17;;;;;;;1.20;0.50;;;2.70;99.90;;;;;;4895666;29;20044;-85
2023/03/10 02:18:44;;;;;;;1.33;0.60;;;2.70;99.90;;;;;;4894955;29;20024;-86
2023/03/10 02:21:27;;;;;;;1.50;0.52;;;2.70;99.90;;;;;;4895567;29;20028;-86
2023/03/10 02:24:10;;;;;;;1.20;0.50;;;2.70;99.90;;;;;;4897497;29;20095;-86
2023/03/10 02:26:58;;;;;;;1.35;0.55;;;2.70;99.90;;;;;;4899250;29;20080;-84
2023/03/10 02:29:49;;;;;;;1.48;0.55;;;2.70;99.90;;;;;;4896436;29;20127;-84
2023/03/10 02:32:16;;;;;;;1.50;0.60;;;2.70;99.90;;;;;;4897016;29;20028;-85
2023/03/10 02:34:42;;;;;;;1.60;0.63;;;2.70;99.90;;;;;;4896549;29;20035;-85
2023/03/10 02:37:18;;;;;;;1.73;0.57;;;2.70;99.90;;;;;;4910600;29;20028;-85
2023/03/10 02:39:45;;;;;;;1.65;0.70;;;2.70;99.90;;;;;;4880615;29;20025;-86
2023/03/10 02:42:11;;;;;;;1.60;0.70;;;2.70;99.90;;;;;;4894911;29;20370;-84
2023/03/10 02:44:38;;;;;;;1.60;0.70;;;2.80;99.90;;;;;;4896471;29;20065;-85
2023/03/10 02:47:04;;;;;;;1.80;0.85;;;2.70;99.90;;;;;;4897279;29;20036;-85
2023/03/10 02:49:32;;;;;;;1.90;0.90;;;2.70;99.90;;;;;;4893926;29;20047;-85
2023/03/10 02:51:59;;;;;;;1.55;0.60;;;2.70;99.90;;;;;;4897423;29;20031;-84
2023/03/10 02:54:25;;;;;;;1.80;0.70;;;2.70;99.90;;;;;;4898444;29;20396;-86
2023/03/10 02:56:51;;;;;;;1.63;0.70;;;2.70;99.90;;;;;;4914977;29;20045;-84
2023/03/10 02:59:18;;;;;;;1.70;0.63;;;2.70;99.90;;;;;;4898583;29;20042;-85
2023/03/10 03:01:47;;;;;;;2.03;0.70;;;2.70;99.90;;;;;;4894568;29;20024;-86
2023/03/10 03:04:17;;;;;;;1.65;0.70;;;2.70;99.90;;;;;;4892987;29;20056;-85
2023/03/10 03:06:42;;;;;;;1.65;0.60;;;2.70;99.90;;;;;;4898098;29;20063;-86
2023/03/10 03:09:08;;;;;;;1.70;0.70;;;2.70;99.90;;;;;;4897812;29;20084;-85
2023/03/10 03:11:34;;;;;;;1.40;0.65;;;2.70;99.90;;;;;;4895611;29;20020;-85
2023/03/10 03:14:00;;;;;;;1.73;0.75;;;2.80;99.90;;;;;;4913305;29;20119;-85
2023/03/10 03:16:26;;;;;;;1.30;0.60;;;2.80;99.90;;;;;;4898266;29;20461;-84
2023/03/10 03:18:56;;;;;;;;;;;2.70;99.90;;;;;;4897558;29;20032;-85
2023/03/10 03:21:23;;;;;;;1.27;0.50;;;2.70;99.90;;;;;;4894559;29;19956;-85
2023/03/10 03:23:49;;;;;;;1.20;0.47;;;2.70;99.90;;;;;;4893623;29;20070;-85
2023/03/10 03:26:23;;;;;;;1.75;0.70;;;2.70;99.90;;;;;;4896403;29;20047;-85
2023/03/10 03:28:52;;;;;;;1.55;0.65;;;2.70;99.90;;;;;;4895436;29;20096;-85
2023/03/10 03:31:23;;;;;;;1.85;0.73;;;2.80;99.90;;;;;;4894565;29;20036;-86
2023/03/10 03:33:55;;;;;;;1.63;0.70;;;2.80;99.90;;;;;;4893050;29;20070;-84
2023/03/10 03:36:21;;;;;;;1.70;0.70;;;2.80;99.90;;;;;;4896322;29;20024;-85
2023/03/10 03:38:47;;;;;;;2.13;0.73;;;2.80;99.90;;;;;;4897317;29;20417;-85
2023/03/10 03:41:14;;;;;;;2.10;0.93;;;2.80;99.90;;;;;;4897895;29;20024;-85
2023/03/10 03:43:41;;;;;;;1.88;0.80;;;2.70;99.90;;;;;;4896180;29;20072;-85
2023/03/10 03:46:06;;;;;;;1.98;0.95;;;2.70;99.90;;;;;;4893745;29;20032;-85
2023/03/10 03:48:33;;;;;;;1.70;0.90;;;2.80;99.90;;;;;;4897074;29;20433;-85
2023/03/10 03:51:00;;;;;;;1.60;0.68;;;2.80;99.90;;;;;;4893510;29;20172;-85
2023/03/10 03:53:33;;;;;;;1.45;0.55;;;2.80;99.90;;;;;;4897594;29;20055;-85
2023/03/10 03:55:58;;;;;;;1.52;0.57;;;2.80;99.90;;;;;;4895740;29;20044;-85
2023/03/10 03:58:36;;;;;;;2.78;1.13;;;2.80;99.90;;;;;;5097095;27;20469;-86
2023/03/10 04:01:02;;;;;;;2.08;1.02;;;2.80;99.90;;;;;;5096460;28;20031;-85
2023/03/10 04:03:32;;;;;;;1.75;0.75;;;2.80;99.90;;;;;;5084486;28;20082;-85
2023/03/10 04:05:58;;;;;;;1.85;0.90;;;2.80;99.90;;;;;;5080801;28;20286;-85
2023/03/10 04:08:24;;;;;;;1.70;0.70;;;2.70;99.90;;;;;;5078859;28;20058;-86
2023/03/10 04:10:51;;;;;;;2.05;0.93;;;2.70;99.90;;;;;;5111044;28;20038;-85
2023/03/10 04:13:18;;;;;;;2.90;1.10;;;2.80;99.90;;;;;;5107352;28;20066;-84
2023/03/10 04:15:43;;;;;;;1.75;0.70;;;2.70;99.90;;;;;;5077538;28;20059;-84
2023/03/10 04:18:09;;;;;;;1.10;0.40;;;2.70;99.90;;;;;;5080335;28;20059;-86
2023/03/10 04:20:37;;;;;;;1.80;0.70;;;2.80;99.90;;;;;;5090188;28;20066;-85
2023/03/10 04:23:03;;;;;;;1.60;0.70;;;2.80;99.90;;;;;;5088024;28;20025;-84
2023/03/10 04:25:32;;;;;;;1.40;0.50;;;2.80;99.90;;;;;;5090528;28;20066;-85
2023/03/10 04:27:58;;;;;;;1.20;0.40;;;2.80;99.90;;;;;;5075188;28;20115;-86
2023/03/10 04:30:28;;;;;;;1.15;0.43;;;2.70;99.90;;;;;;5105125;28;20028;-84
2023/03/10 04:32:59;;;;;;;1.27;0.50;;;2.70;99.90;;;;;;5103053;28;20039;-84
2023/03/10 04:35:25;;;;;;;1.10;0.40;;;2.80;99.90;;;;;;5082145;28;20029;-86
2023/03/10 04:37:52;;;;;;;1.10;0.50;;;2.70;99.90;;;;;;5076441;28;20036;-84
2023/03/10 04:40:18;;;;;;;1.33;0.50;;;2.80;99.90;;;;;;5077853;28;20023;-85
2023/03/10 04:42:44;;;;;;;0.85;0.32;;;2.80;99.90;;;;;;5080097;28;20062;-85
2023/03/10 04:45:12;;;;;;;1.40;0.50;;;2.80;99.90;;;;;;5082712;28;20026;-86
2023/03/10 04:47:39;;;;;;;1.80;0.60;;;2.80;99.90;;;;;;5097110;28;20024;-85
2023/03/10 04:50:05;;;;;;;1.50;0.50;;;2.80;99.90;;;;;;5073859;28;20040;-86
2023/03/10 04:52:31;;;;;;;1.52;0.52;;;2.80;99.90;;;;;;5110201;28;20028;-86
2023/03/10 04:54:57;;;;;;;1.48;0.60;;;2.80;99.90;;;;;;5098783;28;20020;-86
2023/03/10 04:57:23;;;;;;;1.65;0.60;;;2.80;99.90;;;;;;5080333;28;20044;-85
2023/03/10 04:59:50;;;;;;;1.73;0.57;;;2.70;99.90;;;;;;5078004;28;20024;-85
2023/03/10 05:02:16;;;;;;;2.00;0.70;;;2.70;99.90;;;;;;5077940;28;20027;-86
2023/03/10 05:04:42;;;;;;;1.80;0.75;;;2.70;99.90;;;;;;5078231;28;20036;-85
2023/03/10 05:07:08;;;;;;;2.67;1.10;;;2.70;99.90;;;;;;5074934;28;20031;-84
2023/03/10 05:09:38;;;;;;;2.10;0.90;;;2.70;99.90;;;;;;5063955;28;20024;-86
2023/03/10 05:12:05;;;;;;;2.03;1.00;;;2.70;99.90;;;;;;5063510;28;20024;-86
2023/03/10 05:14:35;;;;;;;2.33;0.85;;;2.70;99.90;;;;;;5059194;28;20028;-84
2023/03/10 05:17:00;;;;;;;1.65;0.60;;;2.70;99.90;;;;;;5097596;28;20400;-87
2023/03/10 05:19:27;;;;;;;1.73;0.70;;;2.70;99.90;;;;;;5078968;28;20469;-85
2023/03/10 05:21:54;;;;;;;1.67;0.60;;;2.70;99.90;;;;;;5074779;28;20078;-85
2023/03/10 05:24:20;;;;;;;1.85;0.70;;;2.70;99.90;;;;;;5067957;28;20029;-85
2023/03/10 05:26:46;;;;;;;1.88;0.60;;;2.70;99.90;;;;;;5080350;28;20034;-86
2023/03/10 05:29:12;;;;;;;1.75;0.65;;;2.70;99.90;;;;;;5063450;28;20081;-85
2023/03/10 05:31:43;;;;;;;2.08;0.70;;;2.70;99.90;;;;;;5061782;28;20074;-85
2023/03/10 05:34:14;;;;;;;1.55;0.65;;;2.70;99.90;;;;;;5064421;28;20020;-85
2023/03/10 05:36:42;;;;;;;2.05;0.77;;;2.70;99.90;;;;;;5064327;28;20029;-85
2023/03/10 05:39:08;;;;;;;2.90;0.88;;;2.60;99.90;;;;;;5060484;28;20025;-85
2023/03/10 05:41:38;;;;;;;1.80;0.70;;;2.70;99.90;;;;;;5077259;28;20071;-85
2023/03/10 05:44:05;;;;;;;2.10;0.82;;;2.60;99.90;;;;;;5066673;28;20048;-87
2023/03/10 05:46:32;;;;;;;2.65;1.10;;;2.60;99.90;;;;;;5066695;28;20025;-85
2023/03/10 05:48:58;;;;;;;1.52;0.60;;;2.60;99.90;;;;;;5078587;28;20027;-85
2023/03/10 05:51:24;;;;;;;2.58;1.05;;;2.60;99.90;;;;;;5070282;28;20123;-85
2023/03/10 05:53:50;;;;;;;2.03;0.80;;;2.60;99.90;;;;;;5061525;28;20120;-86
2023/03/10 05:56:21;;;;;;;2.38;0.90;;;2.60;99.90;;;;;;5060802;28;20468;-86
2023/03/10 05:58:51;;;;;;;;;;;2.60;99.90;;;;;;5063135;28;20036;-85
2023/03/10 06:01:20;;;;;;;1.80;0.60;;;2.60;99.90;;;;;;5076557;28;20314;-85
2023/03/10 06:03:45;;;;;;;2.88;1.15;;;2.60;99.90;;;;;;5063043;28;20128;-86
2023/03/10 06:06:11;;;;;;;2.97;1.40;;;2.60;99.90;;;;;;5073287;28;20037;-86
2023/03/10 06:08:37;;;;;;;4.47;2.45;;;2.60;99.90;;;;;;5049787;28;20028;-86
2023/03/10 06:11:04;;;;;;;2.30;0.90;;;2.60;99.90;;;;;;5062431;28;20113;-86
2023/03/10 06:13:30;;;;;;;2.35;0.90;;;2.60;99.90;;;;;;5074462;28;20032;-86
2023/03/10 06:15:59;;;;;;;2.28;0.82;;;2.60;99.90;;;;;;5080629;28;20052;-86
2023/03/10 06:18:26;;;;;;;2.67;1.02;;;2.60;99.90;;;;;;5060458;28;20044;-86
2023/03/10 06:20:52;;;;;;;3.25;1.38;;;2.60;99.90;;;;;;5076542;28;20039;-86
2023/03/10 06:23:19;;;;;;;2.20;1.02;;;2.60;99.90;;;;;;5074933;28;20035;-85
2023/03/10 06:25:54;;;;;;;2.15;0.80;;;2.60;99.90;;;;;;5077878;28;20484;-86
2023/03/10 06:28:19;;;;;;;2.55;1.13;;;2.60;99.90;;;;;;5074393;28;20037;-85
2023/03/10 06:30:52;;;;;;;2.50;0.80;;;2.50;99.90;;;;;;5060330;28;20116;-85
2023/03/10 06:33:17;;;;;;;1.80;0.60;;;2.60;99.90;;;;;;5052206;28;20029;-86
2023/03/10 06:35:43;;;;;;;1.83;0.60;;;2.60;99.90;;;;;;5063668;28;20027;-85
2023/03/10 06:38:09;;;;;;;3.30;1.27;;;2.60;99.90;;;;;;5081225;28;20041;-85
2023/03/10 06:40:34;;;;;;;3.00;1.35;;;2.60;99.90;;;;;;5079364;28;20052;-85
2023/03/10 06:43:00;;;;;;;2.58;1.08;;;2.50;99.90;;;;;;5061806;28;20040;-86
2023/03/10 06:45:26;;;;;;;1.90;0.80;;;2.50;99.90;;;;;;5075641;28;20033;-86
2023/03/10 06:47:51;;;;;;;2.28;0.55;;;2.60;99.90;;;;;;5062681;28;20499;-85
2023/03/10 06:50:22;;;;;;;1.77;0.80;;;2.50;99.90;;;;;;5077996;28;20666;-85
2023/03/10 06:52:47;;;;;;;1.52;0.60;;;2.60;99.90;;;;;;5076343;28;20255;-85
2023/03/10 06:55:14;;;;;;;1.80;0.50;;;2.60;99.90;;;;;;5059685;28;20117;-86
2023/03/10 06:57:40;;;;;;;1.88;0.50;;;2.60;99.90;;;;;;5053455;28;20102;-87
2023/03/10 07:00:10;;;;;;;1.27;0.47;;;2.60;99.90;;;;;;5076485;28;20111;-86
2023/03/10 07:02:37;;;;;;;1.25;0.47;;;2.60;99.90;;;;;;5069776;28;20050;-86
2023/03/10 07:05:05;;;;;;;1.13;0.40;;;2.60;99.90;;;;;;5073934;28;20050;-86
2023/03/10 07:07:30;;;;;;;0.95;0.40;;;2.70;99.90;;;;;;5058285;28;20396;-85
2023/03/10 07:09:56;;;;;;;0.95;0.30;;;2.70;99.90;;;;;;5062077;28;20028;-85
2023/03/10 07:12:23;;;;;;;0.88;0.30;;;2.70;99.90;;;;;;5077323;28;20109;-85
2023/03/10 07:14:49;;;;;;;1.20;0.50;;;2.70;99.90;;;;;;5075627;28;20025;-85
2023/03/10 07:17:15;;;;;;;1.63;0.40;;;2.70;99.90;;;;;;5093060;28;20465;-85
2023/03/10 07:19:40;;;;;;;1.20;0.40;;;2.70;99.90;;;;;;5060676;28;20027;-85
2023/03/10 07:22:06;;;;;;;1.38;0.40;;;2.70;99.90;;;;;;5078700;28;20032;-86
2023/03/10 07:24:32;;;;;;;1.08;0.38;;;2.70;99.90;;;;;;5074494;28;20029;-86
2023/03/10 07:27:01;;;;;;;1.30;0.47;;;2.70;99.90;;;;;;5060148;28;20040;-86
2023/03/10 07:29:27;;;;;;;1.50;0.40;;;2.70;99.90;;;;;;5059817;28;20090;-84
2023/03/10 07:31:53;;;;;;;1.30;0.40;;;2.70;99.90;;;;;;5073254;28;20089;-85
2023/03/10 07:34:19;;;;;;;1.40;0.40;;;2.70;99.90;;;;;;5062410;28;20387;-85
2023/03/10 07:36:45;;;;;;;1.38;0.50;;;2.80;99.90;;;;;;5058893;28;20035;-85
2023/03/10 07:39:11;;;;;;;1.08;0.40;;;2.70;99.90;;;;;;5058815;28;20039;-84
2023/03/10 07:41:37;;;;;;;1.20;0.40;;;2.70;99.90;;;;;;5059556;28;20036;-85
2023/03/10 07:44:03;;;;;;;1.50;0.40;;;2.80;99.90;;;;;;5091086;28;20029;-86
2023/03/10 07:46:28;;;;;;;1.13;0.40;;;2.80;99.90;;;;;;5067756;28;20456;-85
2023/03/10 07:48:57;;;;;;;1.17;0.40;;;2.80;99.90;;;;;;5057583;28;20032;-85
2023/03/10 07:51:23;;;;;;;1.42;0.52;;;2.70;99.90;;;;;;5087761;28;20071;-84
2023/03/10 07:53:48;;;;;;;1.30;0.47;;;2.70;99.90;;;;;;5058263;28;20060;-85
2023/03/10 07:56:14;;;;;;;1.25;0.40;;;2.80;99.90;;;;;;5059107;28;20032;-85
2023/03/10 07:58:40;;;;;;;1.80;0.50;;;2.80;99.90;;;;;;5090254;28;20045;-85
2023/03/10 08:01:07;;;;;;;1.77;0.60;;;2.80;99.90;;;;;;5057747;28;20024;-85
2023/03/10 08:03:34;;;;;;;1.92;0.63;;;2.90;99.90;;;;;;5063356;28;20036;-83
2023/03/10 08:06:01;;;;;;;1.80;0.60;;;2.90;99.90;;;;;;5065907;28;20028;-85
2023/03/10 08:08:27;;;;;;;1.70;0.57;;;3.00;99.90;;;;;;5086105;28;20093;-84
2023/03/10 08:11:04;;;;;;;2.55;0.60;;;3.10;99.90;;;;;;5062190;28;20552;-85
2023/03/10 08:13:30;;;;;;;2.17;0.60;;;3.10;99.90;;;;;;5060947;28;20028;-83
2023/03/10 08:16:00;;;;;;;2.13;0.82;;;3.10;99.90;;;;;;5055726;28;20028;-84
2023/03/10 08:18:28;;;;;;;3.55;1.23;;;3.10;99.90;;;;;;5089079;28;20123;-85
2023/03/10 08:20:57;;;;;;;2.95;0.95;;;3.20;99.90;;;;;;5075403;28;20060;-83
2023/03/10 08:23:23;;;;;;;2.60;0.77;;;3.20;99.90;;;;;;5084702;28;20024;-83
2023/03/10 08:25:49;;;;;;;2.80;1.02;;;3.30;99.90;;;;;;5056055;28;20020;-85
2023/03/10 08:28:15;;;;;;;2.40;0.90;;;3.30;99.90;;;;;;5080330;28;20115;-85
2023/03/10 08:30:41;;;;;;;2.58;0.95;;;3.30;99.90;;;;;;5069218;28;20017;-85
2023/03/10 08:33:07;;;;;;;1.75;0.63;;;3.40;99.90;;;;;;5069896;28;20082;-84
2023/03/10 08:35:34;;;;;;;2.17;0.73;;;3.40;99.90;;;;;;5070505;28;20038;-85
2023/03/10 08:37:59;;;;;;;1.95;0.70;;;3.40;99.90;;;;;;5075632;28;20032;-85
2023/03/10 08:40:25;;;;;;;1.83;0.63;;;3.40;99.90;;;;;;5079663;28;20381;-84
2023/03/10 08:42:52;;;;;;;2.92;0.90;;;3.40;99.90;;;;;;5073216;28;20029;-84
2023/03/10 08:45:18;;;;;;;2.95;1.20;;;3.40;99.90;;;;;;5063781;28;20029;-84
2023/03/10 08:47:43;;;;;;;3.78;0.85;;;3.40;99.90;;;;;;5058920;28;20097;-85
2023/03/10 08:50:10;;;;;;;2.80;1.30;;;3.40;99.90;;;;;;5082461;28;20020;-85
2023/03/10 08:52:37;;;;;;;3.30;1.10;;;3.50;99.90;;;;;;5077173;28;20062;-84
2023/03/10 08:55:04;;;;;;;2.55;0.93;;;3.40;99.90;;;;;;5083506;28;20020;-85
2023/03/10 08:57:30;;;;;;;2.30;0.80;;;3.50;99.90;;;;;;5076863;28;20088;-85
2023/03/10 08:59:56;;;;;;;2.63;1.23;;;3.50;99.90;;;;;;5069101;28;20025;-85
2023/03/10 09:02:22;;;;;;;2.88;1.20;;;3.60;99.90;;;;;;5072012;28;20024;-85
2023/03/10 09:04:49;;;;;;;3.15;1.15;;;3.60;99.90;;;;;;5074444;28;20024;-85
2023/03/10 09:07:17;;;;;;;2.47;1.02;;;3.60;99.90;;;;;;5060303;28;20029;-85
2023/03/10 09:09:42;;;;;;;2.85;1.17;;;3.60;99.90;;;;;;5069636;28;20178;-85
2023/03/10 09:12:09;;;;;;;3.38;1.13;;;3.70;99.90;;;;;;5076109;28;20548;-85
2023/03/10 09:14:36;;;;;;;3.10;1.17;;;3.70;99.90;;;;;;5059920;28;20105;-86
2023/03/10 09:17:03;;;;;;;3.70;1.67;;;3.80;99.90;;;;;;5078790;28;20032;-84
2023/03/10 09:19:28;;;;;;;4.00;1.50;;;3.80;99.90;;;;;;5076344;28;20031;-84
2023/03/10 09:21:56;;;;;;;5.45;2.55;;;3.80;99.90;;;;;;5073077;28;20025;-85
2023/03/10 09:24:23;;;;;;;3.15;1.67;;;3.80;99.90;;;;;;5085928;28;20035;-85
2023/03/10 09:26:49;;;;;;;3.65;1.60;;;3.90;99.90;;;;;;5089787;28;20033;-85
2023/03/10 09:29:15;;;;;;;2.95;1.00;;;4.00;99.90;;;;;;5079430;28;20036;-85
2023/03/10 09:31:42;;;;;;;2.60;1.27;;;4.00;99.90;;;;;;5075939;28;20043;-85
2023/03/10 09:34:08;;;;;;;2.50;0.82;;;4.20;99.90;;;;;;5091936;28;20029;-84
2023/03/10 09:36:34;;;;;;;2.38;0.70;;;4.30;99.90;;;;;;5060646;28;20024;-84
2023/03/10 09:39:00;;;;;;;2.00;0.68;;;4.40;99.90;;;;;;5079213;28;20032;-85
2023/03/10 09:42:12;;;;;;;2.40;0.70;;;4.30;99.90;;;;;;5064184;28;20069;-85
2023/03/10 09:44:53;;;;;;;2.03;0.70;;;4.20;99.90;;;;;;5053077;28;20165;-84
2023/03/10 09:47:45;;;;;;;1.50;0.57;;;4.20;99.90;;;;;;5092010;28;20032;-85
2023/03/10 09:50:19;;;;;;;2.00;0.70;;;4.20;99.90;;;;;;5039771;28;20032;-86
2023/03/10 09:53:13;;;;;;;1.67;0.70;;;4.10;99.90;;;;;;5077715;28;20036;-84
2023/03/10 09:55:42;;;;;;;1.50;0.50;;;4.10;99.90;;;;;;5076339;28;20147;-85
2023/03/10 09:58:29;;;;;;;1.67;0.55;;;4.10;99.90;;;;;;5076089;28;20048;-85
2023/03/10 10:00:55;;;;;;;1.35;0.50;;;4.10;99.90;;;;;;5066356;28;20036;-84
2023/03/10 10:03:32;;;;;;;1.92;0.50;;;4.10;99.90;;;;;;5074482;28;20073;-85
2023/03/10 10:05:59;;;;;;;2.65;0.90;;;4.20;99.90;;;;;;5075503;28;20233;-85
2023/03/10 10:08:37;;;;;;;1.65;0.55;;;4.20;99.90;;;;;;5072949;28;20033;-85
2023/03/10 10:11:08;;;;;;;1.77;0.65;;;4.20;99.90;;;;;;5083066;28;20029;-85
2023/03/10 10:13:35;;;;;;;1.63;0.50;;;4.20;99.90;;;;;;5080369;28;20743;-85
2023/03/10 10:16:30;;;;;;;2.10;0.65;;;4.20;99.90;;;;;;5055496;28;20028;-85
2023/03/10 10:19:04;;;;;;;2.70;0.80;;;4.30;99.90;;;;;;5042607;28;20052;-85
2023/03/10 10:22:06;;;;;;;2.08;0.75;;;4.30;99.90;;;;;;4999896;28;20048;-86
2023/03/10 10:24:32;;;;;;;3.03;0.85;;;4.40;99.90;;;;;;5016517;28;20515;-86
2023/03/10 10:26:58;;;;;;;2.67;1.15;;;4.50;99.90;;;;;;5017204;28;20129;-85
2023/03/10 10:29:33;;;;;;;3.97;1.58;;;4.50;99.90;;;;;;5008005;28;20587;-93
2023/03/10 10:32:09;;;;;;;2.72;1.20;;;4.50;99.90;;;;;;5000355;28;20030;-90
2023/03/10 10:34:37;;;;;;;2.65;1.02;;;4.60;99.90;;;;;;5014978;28;20466;-91
2023/03/10 10:37:19;;;;;;;2.88;1.00;;;4.70;99.90;;;;;;5008552;28;20107;-91
2023/03/10 10:39:48;;;;;;;2.50;0.88;;;4.70;99.90;;;;;;5008924;28;20044;-91
2023/03/10 10:42:23;;;;;;;2.00;0.80;;;4.70;99.90;;;;;;5017514;28;20391;-91
2023/03/10 10:44:52;;;;;;;1.50;0.57;;;4.60;99.90;;;;;;5017219;28;20037;-91
2023/03/10 10:47:29;;;;;;;1.92;0.85;;;4.60;99.90;;;;;;5016109;28;20044;-91
2023/03/10 10:50:08;;;;;;;1.40;0.50;;;4.70;99.90;;;;;;5017055;28;20525;-92
2023/03/10 10:52:34;;;;;;;2.60;0.60;;;4.80;99.90;;;;;;5008582;28;20033;-91
2023/03/10 10:55:01;;;;;;;1.60;0.60;;;4.80;99.90;;;;;;5017713;28;20037;-93
2023/03/10 10:57:36;;;;;;;2.38;0.60;;;4.70;99.90;;;;;;5013029;28;20129;-91
2023/03/10 11:00:25;;;;;;;1.50;0.60;;;4.70;99.90;;;;;;5012338;28;20029;-93
2023/03/10 11:02:51;;;;;;;2.30;0.57;;;4.80;99.90;;;;;;5018939;28;20108;-92
2023/03/10 11:05:20;;;;;;;1.60;0.60;;;4.80;99.90;;;;;;5020167;28;20029;-91
2023/03/10 11:07:46;;;;;;;1.67;0.50;;;4.70;99.90;;;;;;5017898;28;20279;-89
2023/03/10 11:10:18;;;;;;;2.00;0.60;;;4.70;99.90;;;;;;5018843;28;20032;-91
2023/03/10 11:12:59;;;;;;;1.63;0.60;;;4.70;99.90;;;;;;5013037;28;20588;-91
2023/03/10 11:15:34;;;;;;;1.77;0.80;;;4.80;99.90;;;;;;5008124;28;20029;-92
2023/03/10 11:18:08;;;;;;;1.83;0.60;;;4.90;99.90;;;;;;5049464;28;20036;-91
2023/03/10 11:20:56;;;;;;;1.98;0.85;;;4.90;99.90;;;;;;5020778;28;20025;-93
2023/03/10 11:23:30;;;;;;;1.27;0.70;;;5.00;99.90;;;;;;5023842;28;20030;-91
2023/03/10 11:26:09;;;;;;;2.22;0.80;;;5.10;99.90;;;;;;5045865;28;20393;-93
2023/03/10 11:28:37;;;;;;;1.92;0.73;;;5.10;99.90;;;;;;5024349;28;20112;-92
2023/03/10 11:31:16;;;;;;;1.90;0.57;;;5.10;99.90;;;;;;5019076;28;20025;-93
2023/03/10 11:33:51;;;;;;;1.75;0.80;;;5.10;99.90;;;;;;5017125;28;20536;-93
2023/03/10 11:36:26;;;;;;;2.45;0.80;;;4.90;99.90;;;;;;5026503;28;20095;-92
2023/03/10 11:39:04;;;;;;;1.63;0.55;;;4.70;99.90;;;;;;5013110;28;20034;-93
2023/03/10 11:41:36;;;;;;;1.33;0.50;;;4.70;99.90;;;;;;5024022;28;20032;-91
2023/03/10 11:44:45;;;;;;;1.20;0.47;;;4.70;99.90;;;;;;5017502;28;20033;-91
2023/03/10 11:47:25;;;;;;;1.05;0.40;;;4.60;99.90;;;;;;4992877;28;20029;-92
2023/03/10 11:50:01;;;;;;;1.50;0.60;;;4.60;99.90;;;;;;4974274;28;20470;-91
2023/03/10 11:52:29;;;;;;;1.50;0.50;;;4.60;99.90;;;;;;5017053;28;20099;-91
2023/03/10 11:55:05;;;;;;;1.58;0.50;;;4.60;99.90;;;;;;5008114;28;20029;-91
2023/03/10 11:57:40;;;;;;;1.20;0.50;;;4.50;99.90;;;;;;4997412;28;20185;-92
2023/03/10 12:00:20;;;;;;;1.25;0.45;;;4.60;99.90;;;;;;5015028;28;20036;-91
2023/03/10 12:03:18;;;;;;;1.15;0.40;;;4.50;99.90;;;;;;4997724;28;20029;-92
2023/03/10 12:06:07;;;;;;;1.02;0.43;;;4.50;99.90;;;;;;5016112;28;20088;-92
2023/03/10 12:08:34;;;;;;;1.85;0.50;;;4.60;99.90;;;;;;4997125;28;20529;-91
2023/03/10 12:11:03;;;;;;;1.30;0.50;;;4.50;99.90;;;;;;5013982;28;20120;-91
2023/03/10 12:13:47;;;;;;;1.30;0.50;;;4.50;99.90;;;;;;5011345;28;20034;-91
2023/03/10 12:16:21;;;;;;;1.35;0.40;;;4.50;99.90;;;;;;4980729;28;20061;-90
2023/03/10 12:18:47;;;;;;;3.13;0.50;;;4.60;99.90;;;;;;5018399;28;20053;-90
2023/03/10 12:21:18;;;;;;;2.30;0.40;;;4.60;99.90;;;;;;5027479;28;20028;-90
2023/03/10 12:23:47;;;;;;;1.33;0.52;;;4.60;99.90;;;;;;5023269;28;20021;-91
2023/03/10 12:26:13;;;;;;;1.70;0.60;;;4.60;99.90;;;;;;5014364;28;20025;-90
2023/03/10 12:28:39;;;;;;;1.60;0.60;;;4.50;99.90;;;;;;5025621;28;20030;-91
2023/03/10 12:31:37;;;;;;;2.30;0.60;;;4.40;99.90;;;;;;5045549;28;20030;-91
2023/03/10 12:34:23;;;;;;;1.63;0.60;;;4.40;99.90;;;;;;5020884;28;20351;-91
2023/03/10 12:37:21;;;;;;;1.05;0.40;;;4.40;99.90;;;;;;5011765;28;20041;-91
2023/03/10 12:39:46;;;;;;;1.45;0.40;;;4.50;99.90;;;;;;5028902;28;20069;-90
2023/03/10 12:42:31;;;;;;;1.58;0.68;;;4.30;99.90;;;;;;5023208;28;20064;-91
2023/03/10 12:45:19;;;;;;;1.10;0.40;;;4.30;99.90;;;;;;5011774;28;20398;-90
2023/03/10 12:48:10;;;;;;;1.00;0.40;;;4.40;99.90;;;;;;5028863;28;20541;-91
2023/03/10 12:50:52;;;;;;;0.98;0.40;;;4.30;99.90;;;;;;5014220;28;20136;-89
2023/03/10 12:53:31;;;;;;;1.70;0.50;;;4.30;99.90;;;;;;5010312;28;20029;-93
2023/03/10 12:56:12;;;;;;;1.23;0.50;;;4.40;99.90;;;;;;5018300;28;20037;-89
2023/03/10 12:58:45;;;;;;;1.00;0.38;;;4.40;99.90;;;;;;5009504;28;20095;-90
2023/03/10 13:01:16;;;;;;;1.27;0.45;;;4.40;99.90;;;;;;5023113;28;20041;-91
2023/03/10 13:03:44;;;;;;;1.08;0.40;;;4.30;99.90;;;;;;5025264;28;20037;-90
2023/03/10 13:06:11;;;;;;;1.20;0.40;;;4.20;99.90;;;;;;5004060;28;20029;-90
2023/03/10 13:08:53;;;;;;;0.98;0.40;;;4.20;99.90;;;;;;5009422;28;20041;-89
2023/03/10 13:11:40;;;;;;;0.90;0.28;;;4.20;99.90;;;;;;5004698;28;20620;-89