Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:20;;;;;;;6.75;5.57;;;15.80;99.90;;;;;;5072169;28;20033;-80
2023/06/07 00:02:46;;;;;;;6.57;5.90;;;15.80;99.90;;;;;;5072110;28;20111;-80
2023/06/07 00:05:12;;;;;;;6.78;6.18;;;15.80;99.90;;;;;;5073327;28;20017;-80
2023/06/07 00:07:38;;;;;;;5.70;5.03;;;15.80;99.90;;;;;;5073413;28;20036;-80
2023/06/07 00:10:05;;;;;;;6.57;5.97;;;15.80;99.90;;;;;;5073202;28;20027;-81
2023/06/07 00:12:31;;;;;;;7.63;5.47;;;15.90;99.90;;;;;;5071944;28;20033;-81
2023/06/07 00:14:59;;;;;;;6.47;5.80;;;15.80;99.90;;;;;;5131024;27;20022;-81
2023/06/07 00:17:27;;;;;;;6.78;6.00;;;15.80;99.90;;;;;;5179399;27;20022;-81
2023/06/07 00:19:53;;;;;;;6.07;5.47;;;15.80;99.90;;;;;;5177968;27;20022;-81
2023/06/07 00:22:19;;;;;;;8.30;6.32;;;15.80;99.90;;;;;;5177899;27;20030;-81
2023/06/07 00:24:44;;;;;;;6.30;5.43;;;15.90;99.90;;;;;;5178102;27;20019;-81
2023/06/07 00:27:10;;;;;;;6.18;5.47;;;15.90;99.90;;;;;;5177725;27;20117;-81
2023/06/07 00:29:36;;;;;;;6.93;6.22;;;15.90;99.90;;;;;;5179100;27;20093;-80
2023/06/07 00:32:02;;;;;;;7.60;6.32;;;15.90;99.90;;;;;;5177767;27;20029;-81
2023/06/07 00:34:28;;;;;;;6.78;5.95;;;15.90;99.90;;;;;;5177819;27;20050;-81
2023/06/07 00:36:54;;;;;;;6.65;5.68;;;15.90;99.90;;;;;;5177680;27;20066;-81
2023/06/07 00:39:19;;;;;;;6.35;5.70;;;15.90;99.90;;;;;;5177597;27;20025;-81
2023/06/07 00:41:45;;;;;;;8.15;6.10;;;15.90;99.90;;;;;;5177527;27;20109;-80
2023/06/07 00:44:12;;;;;;;8.48;7.53;;;15.80;99.90;;;;;;5178752;27;20044;-81
2023/06/07 00:46:38;;;;;;;8.95;6.38;;;15.80;99.90;;;;;;5177568;27;20467;-81
2023/06/07 00:49:05;;;;;;;7.97;6.35;;;15.80;99.90;;;;;;5178682;27;20018;-81
2023/06/07 00:51:31;;;;;;;7.68;6.57;;;15.80;99.90;;;;;;5178640;27;20442;-81
2023/06/07 00:54:05;;;;;;;8.35;7.47;;;15.80;99.90;;;;;;5177443;27;20011;-80
2023/06/07 00:56:35;;;;;;;6.63;5.82;;;15.80;99.90;;;;;;5135534;27;20521;-81
2023/06/07 00:59:01;;;;;;;10.52;7.13;;;15.80;99.90;;;;;;5052367;28;20025;-81
2023/06/07 01:01:27;;;;;;;8.90;6.22;;;15.80;99.90;;;;;;5052226;28;20032;-80
2023/06/07 01:03:53;;;;;;;10.00;6.93;;;15.80;99.90;;;;;;5051085;28;20540;-80
2023/06/07 01:06:22;;;;;;;9.50;7.15;;;15.80;99.90;;;;;;5052291;28;20033;-81
2023/06/07 01:08:53;;;;;;;10.15;7.30;;;15.80;99.90;;;;;;5050752;28;20029;-80
2023/06/07 01:11:23;;;;;;;9.23;6.90;;;15.80;99.90;;;;;;5052230;28;20029;-79
2023/06/07 01:13:50;;;;;;;9.30;6.90;;;15.80;99.90;;;;;;5050986;28;20504;-80
2023/06/07 01:16:16;;;;;;;8.50;7.35;;;15.80;99.90;;;;;;5050873;28;20498;-80
2023/06/07 01:18:42;;;;;;;9.90;7.32;;;15.80;99.90;;;;;;5050879;28;20062;-81
2023/06/07 01:21:13;;;;;;;8.40;7.30;;;15.70;99.90;;;;;;5050899;28;20051;-81
2023/06/07 01:23:40;;;;;;;8.13;7.15;;;15.70;99.90;;;;;;5050935;28;20032;-81
2023/06/07 01:26:06;;;;;;;8.35;7.13;;;15.70;99.90;;;;;;5051747;28;20072;-81
2023/06/07 01:28:34;;;;;;;10.48;8.18;;;15.70;99.90;;;;;;5050866;28;20024;-81
2023/06/07 01:31:00;;;;;;;8.18;7.18;;;15.70;99.90;;;;;;5050578;28;20504;-81
2023/06/07 01:33:27;;;;;;;8.07;6.93;;;15.70;99.90;;;;;;5051930;28;20478;-81
2023/06/07 01:35:55;;;;;;;8.57;7.78;;;15.70;99.90;;;;;;5051858;28;20086;-81
2023/06/07 01:38:22;;;;;;;9.02;8.13;;;15.70;99.90;;;;;;5051971;28;20048;-81
2023/06/07 01:40:50;;;;;;;10.70;7.55;;;15.70;99.90;;;;;;5050481;28;20025;-80
2023/06/07 01:43:18;;;;;;;9.07;7.82;;;15.70;99.90;;;;;;5050549;28;20014;-80
2023/06/07 01:45:44;;;;;;;9.23;7.78;;;15.70;99.90;;;;;;5050311;28;20041;-81
2023/06/07 01:48:10;;;;;;;10.00;7.70;;;15.60;99.90;;;;;;5050477;28;20040;-81
2023/06/07 01:50:36;;;;;;;10.77;7.50;;;15.60;99.90;;;;;;5050373;28;20017;-81
2023/06/07 01:53:02;;;;;;;9.35;7.60;;;15.70;99.90;;;;;;5050371;28;20120;-82
2023/06/07 01:55:28;;;;;;;8.80;7.72;;;15.70;99.90;;;;;;5051508;28;20104;-81
2023/06/07 01:58:13;;;;;;;8.43;7.53;;;15.70;99.90;;;;;;5050254;28;20029;-80
2023/06/07 02:00:48;;;;;;;9.95;7.80;;;15.70;99.90;;;;;;5051523;28;20103;-80
2023/06/07 02:03:22;;;;;;;12.05;8.07;;;15.70;99.90;;;;;;5051571;28;20025;-80
2023/06/07 02:05:52;;;;;;;9.63;8.40;;;15.70;99.90;;;;;;5051373;28;20039;-81
2023/06/07 02:08:45;;;;;;;10.88;8.52;;;15.70;99.90;;;;;;5050090;28;20025;-81
2023/06/07 02:11:12;;;;;;;9.85;8.75;;;15.70;99.90;;;;;;5051430;28;20116;-80
2023/06/07 02:13:40;;;;;;;9.52;8.30;;;15.60;99.90;;;;;;5051372;28;20100;-82
2023/06/07 02:16:06;;;;;;;10.27;8.95;;;15.60;99.90;;;;;;5051271;28;20085;-82
2023/06/07 02:18:40;;;;;;;11.75;9.57;;;15.60;99.90;;;;;;5051320;28;20025;-81
2023/06/07 02:21:09;;;;;;;9.82;8.40;;;15.60;99.90;;;;;;5050240;28;20021;-81
2023/06/07 02:23:35;;;;;;;12.73;8.63;;;15.60;99.90;;;;;;5049822;28;20024;-81
2023/06/07 02:26:04;;;;;;;10.43;8.80;;;15.60;99.90;;;;;;5050817;28;20053;-81
2023/06/07 02:28:30;;;;;;;10.25;9.10;;;15.60;99.90;;;;;;5049873;28;20111;-81
2023/06/07 02:30:57;;;;;;;10.65;9.55;;;15.50;99.90;;;;;;5049832;28;20533;-80
2023/06/07 02:33:26;;;;;;;13.13;10.02;;;15.60;99.90;;;;;;5051035;28;20390;-81
2023/06/07 02:35:51;;;;;;;11.40;10.20;;;15.50;99.90;;;;;;5050946;28;20071;-81
2023/06/07 02:38:17;;;;;;;12.55;10.18;;;15.50;99.90;;;;;;5049687;28;20013;-80
2023/06/07 02:40:43;;;;;;;12.20;9.02;;;15.60;99.90;;;;;;5050031;28;20021;-80
2023/06/07 02:43:08;;;;;;;10.13;9.13;;;15.50;99.90;;;;;;5049707;28;20025;-80
2023/06/07 02:45:34;;;;;;;12.98;10.50;;;15.60;99.90;;;;;;5049535;28;20393;-81
2023/06/07 02:48:00;;;;;;;14.90;10.60;;;15.50;99.90;;;;;;5050826;28;20021;-80
2023/06/07 02:50:26;;;;;;;12.13;10.90;;;15.50;99.90;;;;;;5049217;28;20482;-81
2023/06/07 02:52:52;;;;;;;11.38;10.18;;;15.60;99.90;;;;;;5050695;28;20029;-80
2023/06/07 02:55:17;;;;;;;11.90;10.57;;;15.50;99.90;;;;;;5050695;28;20028;-80
2023/06/07 02:57:43;;;;;;;11.80;10.02;;;15.50;99.90;;;;;;5050615;28;20469;-80
2023/06/07 03:00:13;;;;;;;13.15;10.20;;;15.50;99.90;;;;;;5050574;28;20488;-81
2023/06/07 03:02:39;;;;;;;13.50;11.18;;;15.50;99.90;;;;;;5049532;28;20485;-80
2023/06/07 03:05:06;;;;;;;14.52;10.93;;;15.50;99.90;;;;;;5050398;28;20048;-80
2023/06/07 03:07:35;;;;;;;14.00;11.45;;;15.50;99.90;;;;;;5050440;28;20033;-81
2023/06/07 03:10:03;;;;;;;14.63;11.13;;;15.50;99.90;;;;;;5049172;28;20038;-81
2023/06/07 03:12:29;;;;;;;12.93;10.68;;;15.50;99.90;;;;;;5050424;28;20021;-80
2023/06/07 03:14:55;;;;;;;13.15;10.80;;;15.50;99.90;;;;;;5049081;28;20033;-81
2023/06/07 03:17:21;;;;;;;13.50;10.80;;;15.50;99.90;;;;;;5049097;28;20029;-82
2023/06/07 03:19:47;;;;;;;15.57;11.18;;;15.50;99.90;;;;;;5049047;28;20177;-81
2023/06/07 03:22:13;;;;;;;13.32;11.20;;;15.50;99.90;;;;;;5050267;28;20066;-81
2023/06/07 03:24:38;;;;;;;12.73;11.38;;;15.50;99.90;;;;;;5049032;28;20017;-81
2023/06/07 03:27:05;;;;;;;12.82;11.10;;;15.50;99.90;;;;;;5048772;28;20045;-82
2023/06/07 03:29:31;;;;;;;14.80;11.13;;;15.50;99.90;;;;;;5050371;28;20044;-82
2023/06/07 03:31:57;;;;;;;12.25;10.98;;;15.50;99.90;;;;;;5051229;28;20052;-79
2023/06/07 03:34:23;;;;;;;16.02;10.50;;;15.50;99.90;;;;;;5053828;28;20021;-81
2023/06/07 03:36:49;;;;;;;12.68;11.05;;;15.50;99.90;;;;;;5053651;28;20021;-81
2023/06/07 03:39:15;;;;;;;10.77;9.30;;;15.50;99.90;;;;;;5052414;28;20108;-81
2023/06/07 03:41:40;;;;;;;11.23;10.02;;;15.50;99.90;;;;;;5053582;28;20454;-81
2023/06/07 03:44:06;;;;;;;11.68;9.75;;;15.50;99.90;;;;;;5052055;28;20025;-81
2023/06/07 03:46:32;;;;;;;10.75;9.23;;;15.50;99.90;;;;;;5053352;28;20113;-81
2023/06/07 03:48:57;;;;;;;10.98;9.50;;;15.60;99.90;;;;;;5053469;28;20025;-81
2023/06/07 03:51:23;;;;;;;9.30;8.30;;;15.60;99.90;;;;;;5053409;28;20025;-81
2023/06/07 03:53:48;;;;;;;12.68;8.40;;;15.60;99.90;;;;;;5053431;28;20053;-81
2023/06/07 03:56:15;;;;;;;10.30;8.30;;;15.60;99.90;;;;;;5053261;28;20032;-80
2023/06/07 03:58:40;;;;;;;10.25;8.70;;;15.70;99.90;;;;;;5053431;28;20423;-80
2023/06/07 04:01:06;;;;;;;12.13;8.52;;;15.70;99.90;;;;;;5053319;28;20121;-80
2023/06/07 04:03:32;;;;;;;9.93;8.35;;;15.70;99.90;;;;;;5052078;28;20030;-80
2023/06/07 04:05:58;;;;;;;9.10;8.15;;;15.80;99.90;;;;;;5051999;28;20032;-81
2023/06/07 04:08:23;;;;;;;10.50;7.60;;;15.80;99.90;;;;;;5054571;28;20024;-80
2023/06/07 04:10:50;;;;;;;11.18;8.52;;;15.80;99.90;;;;;;5071662;28;20025;-80
2023/06/07 04:13:16;;;;;;;8.50;7.60;;;15.90;99.90;;;;;;5072275;28;20392;-80
2023/06/07 04:15:42;;;;;;;8.80;7.88;;;15.80;99.90;;;;;;5071302;28;20120;-81
2023/06/07 04:18:08;;;;;;;12.65;8.30;;;15.90;99.90;;;;;;5072166;28;20119;-81
2023/06/07 04:20:33;;;;;;;10.20;7.88;;;15.90;99.90;;;;;;5072701;28;20099;-81
2023/06/07 04:23:00;;;;;;;11.43;8.45;;;15.90;99.90;;;;;;5072977;28;20020;-81
2023/06/07 04:25:33;;;;;;;8.05;7.30;;;16.00;99.90;;;;;;5070910;28;20051;-81
2023/06/07 04:28:02;;;;;;;8.18;7.18;;;16.00;99.90;;;;;;5071442;28;20040;-81
2023/06/07 04:30:47;;;;;;;7.90;6.65;;;16.00;99.90;;;;;;5071355;28;20031;-81
2023/06/07 04:33:14;;;;;;;8.00;7.25;;;16.10;99.90;;;;;;5071531;28;20024;-81
2023/06/07 04:35:41;;;;;;;7.72;6.93;;;16.10;99.90;;;;;;5071428;28;20599;-80
2023/06/07 04:38:21;;;;;;;13.43;7.38;;;16.10;99.90;;;;;;5072639;28;20426;-80
2023/06/07 04:40:50;;;;;;;7.25;6.57;;;16.20;99.90;;;;;;5072433;28;20035;-80
2023/06/07 04:43:19;;;;;;;10.10;7.40;;;16.30;99.90;;;;;;5070457;28;20128;-82
2023/06/07 04:45:55;;;;;;;9.43;8.38;;;16.30;99.90;;;;;;5072465;28;20546;-81
2023/06/07 04:48:25;;;;;;;8.35;7.53;;;16.30;99.90;;;;;;5072611;28;20056;-80
2023/06/07 04:50:51;;;;;;;11.98;7.50;;;16.30;99.90;;;;;;5071578;28;20508;-80
2023/06/07 04:53:21;;;;;;;9.60;8.10;;;16.40;99.90;;;;;;5070946;28;20027;-82
2023/06/07 04:55:47;;;;;;;10.10;8.02;;;16.40;99.90;;;;;;5070942;28;20035;-81
2023/06/07 04:58:16;;;;;;;10.32;8.45;;;16.40;99.90;;;;;;5070757;28;20111;-79
2023/06/07 05:00:42;;;;;;;10.10;8.45;;;16.50;99.90;;;;;;5070432;28;20024;-83
2023/06/07 05:03:08;;;;;;;14.63;9.00;;;16.50;99.90;;;;;;5070807;28;20013;-82
2023/06/07 05:05:34;;;;;;;10.88;9.27;;;16.60;99.90;;;;;;5081270;28;20036;-81
2023/06/07 05:08:01;;;;;;;10.43;9.35;;;16.60;99.90;;;;;;5071651;28;20104;-81
2023/06/07 05:10:26;;;;;;;10.43;9.25;;;16.60;99.90;;;;;;5071919;28;20039;-81
2023/06/07 05:12:52;;;;;;;12.07;9.82;;;16.60;99.90;;;;;;5071899;28;20195;-81
2023/06/07 05:15:18;;;;;;;11.65;8.73;;;16.60;99.90;;;;;;5069410;28;20504;-82
2023/06/07 05:17:45;;;;;;;10.68;9.50;;;16.70;99.90;;;;;;5068417;28;20373;-80
2023/06/07 05:20:13;;;;;;;10.70;9.10;;;16.80;99.90;;;;;;5068494;28;20044;-81
2023/06/07 05:22:39;;;;;;;16.33;9.82;;;16.80;99.90;;;;;;5068869;28;20012;-81
2023/06/07 05:25:06;;;;;;;11.00;9.48;;;16.90;99.90;;;;;;5069478;28;20059;-81
2023/06/07 05:27:32;;;;;;;13.32;10.68;;;16.90;99.90;;;;;;5082867;27;20029;-82
2023/06/07 05:29:58;;;;;;;11.25;9.05;;;16.90;99.90;;;;;;5049328;28;20025;-83
2023/06/07 05:32:23;;;;;;;11.90;9.52;;;17.00;99.90;;;;;;5050459;28;20021;-83
2023/06/07 05:34:51;;;;;;;20.58;9.90;;;17.10;99.90;;;;;;5050448;28;20017;-82
2023/06/07 05:37:18;;;;;;;14.75;10.15;;;17.10;99.90;;;;;;5050858;28;20104;-83
2023/06/07 05:39:45;;;;;;;16.50;9.75;;;17.10;99.90;;;;;;5050048;28;20048;-83
2023/06/07 05:42:11;;;;;;;16.73;10.85;;;17.20;99.90;;;;;;5050236;28;20025;-83
2023/06/07 05:44:37;;;;;;;18.98;9.88;;;17.30;99.90;;;;;;5049757;28;20017;-83
2023/06/07 05:47:03;;;;;;;20.30;11.85;;;17.40;99.90;;;;;;5100450;27;20057;-81
2023/06/07 05:49:29;;;;;;;17.58;10.88;;;17.50;99.90;;;;;;5175206;27;20021;-81
2023/06/07 05:51:54;;;;;;;10.15;8.95;;;17.50;99.90;;;;;;5175381;27;20042;-82
2023/06/07 05:54:21;;;;;;;19.33;10.98;;;17.50;99.90;;;;;;5174277;27;20042;-83
2023/06/07 05:56:46;;;;;;;25.33;10.98;;;17.60;99.90;;;;;;5172868;27;20519;-82
2023/06/07 05:59:12;;;;;;;15.30;9.00;;;17.70;99.90;;;;;;5173700;27;20026;-82
2023/06/07 06:01:37;;;;;;;12.88;9.32;;;17.80;99.90;;;;;;5173073;27;20018;-82
2023/06/07 06:04:03;;;;;;;16.08;8.48;;;17.80;99.90;;;;;;5173743;27;20224;-81
2023/06/07 06:06:29;;;;;;;12.27;8.77;;;17.90;99.90;;;;;;5172608;27;20081;-83
2023/06/07 06:08:54;;;;;;;17.70;9.20;;;18.00;99.90;;;;;;5174771;27;20069;-83
2023/06/07 06:11:20;;;;;;;21.30;9.05;;;18.10;99.90;;;;;;5174117;27;20067;-82
2023/06/07 06:13:48;;;;;;;17.85;8.98;;;18.20;99.90;;;;;;5175601;27;20150;-82
2023/06/07 06:16:14;;;;;;;8.88;7.95;;;18.10;99.90;;;;;;5177095;27;20010;-82
2023/06/07 06:18:41;;;;;;;11.88;7.85;;;18.10;99.90;;;;;;5175899;27;20015;-83
2023/06/07 06:21:07;;;;;;;21.02;8.15;;;18.10;99.90;;;;;;5176960;27;20054;-82
2023/06/07 06:23:32;;;;;;;30.05;10.30;;;18.10;99.90;;;;;;5176947;27;20075;-82
2023/06/07 06:25:58;;;;;;;14.05;9.57;;;18.10;99.90;;;;;;5175292;27;20038;-82
2023/06/07 06:28:24;;;;;;;11.68;8.43;;;18.10;99.90;;;;;;5175650;27;20014;-83
2023/06/07 06:30:50;;;;;;;80.07;15.18;;;18.10;99.90;;;;;;5175495;27;20026;-83
2023/06/07 06:33:16;;;;;;;15.27;8.40;;;18.30;99.90;;;;;;5175491;27;20033;-82
2023/06/07 06:35:41;;;;;;;32.63;10.27;;;18.20;99.90;;;;;;5176971;27;20101;-83
2023/06/07 06:38:07;;;;;;;14.15;8.55;;;18.20;99.90;;;;;;5175417;27;20039;-83
2023/06/07 06:40:32;;;;;;;12.90;7.80;;;18.30;99.90;;;;;;5176723;27;20416;-82
2023/06/07 06:43:00;;;;;;;11.65;8.25;;;18.20;99.90;;;;;;5175454;27;20030;-83
2023/06/07 06:45:26;;;;;;;13.02;7.10;;;18.30;99.90;;;;;;5176411;27;20086;-83
2023/06/07 06:47:52;;;;;;;18.25;8.18;;;18.30;99.90;;;;;;5176772;27;20023;-82
2023/06/07 06:50:17;;;;;;;8.93;6.57;;;18.30;99.90;;;;;;5175316;27;20383;-81
2023/06/07 06:52:43;;;;;;;8.70;7.35;;;18.40;99.90;;;;;;5176526;27;20429;-82
2023/06/07 06:55:09;;;;;;;19.02;8.32;;;18.30;99.90;;;;;;5175214;27;20353;-82
2023/06/07 06:57:35;;;;;;;13.00;7.57;;;18.40;99.90;;;;;;5175215;27;20018;-82
2023/06/07 07:00:10;;;;;;;15.02;8.18;;;18.40;99.90;;;;;;5176329;27;20128;-82
2023/06/07 07:02:36;;;;;;;9.45;6.45;;;18.40;99.90;;;;;;5176552;27;20102;-83
2023/06/07 07:05:03;;;;;;;9.57;6.72;;;18.50;99.90;;;;;;5175036;27;20461;-82
2023/06/07 07:07:29;;;;;;;9.48;7.63;;;18.70;99.90;;;;;;5174664;27;20428;-82
2023/06/07 07:09:55;;;;;;;8.35;7.10;;;18.80;99.90;;;;;;5174987;27;20463;-83
2023/06/07 07:12:23;;;;;;;8.27;7.07;;;18.90;99.90;;;;;;5176109;27;20029;-82
2023/06/07 07:14:49;;;;;;;7.30;6.60;;;18.90;99.90;;;;;;5176185;27;20074;-83
2023/06/07 07:17:15;;;;;;;7.68;6.95;;;18.90;99.90;;;;;;5174777;27;20018;-83
2023/06/07 07:19:41;;;;;;;10.23;7.95;;;19.10;99.90;;;;;;5174983;27;20049;-83
2023/06/07 07:22:07;;;;;;;6.97;6.25;;;19.20;99.90;;;;;;5176058;27;20022;-83
2023/06/07 07:24:32;;;;;;;7.25;6.38;;;19.30;99.90;;;;;;5174775;27;20056;-83
2023/06/07 07:26:58;;;;;;;6.70;6.07;;;19.50;99.90;;;;;;5175896;27;20098;-83
2023/06/07 07:29:26;;;;;;;7.60;6.45;;;19.50;99.90;;;;;;5174649;27;20046;-83
2023/06/07 07:31:51;;;;;;;6.63;5.93;;;19.50;99.90;;;;;;5174777;27;20027;-82
2023/06/07 07:34:17;;;;;;;6.25;5.65;;;19.60;99.90;;;;;;5176134;27;20026;-83
2023/06/07 07:36:44;;;;;;;8.57;7.13;;;19.60;99.90;;;;;;5176016;27;20439;-82
2023/06/07 07:39:11;;;;;;;13.75;6.72;;;19.70;99.90;;;;;;5174966;27;20109;-82
2023/06/07 07:41:37;;;;;;;6.85;6.10;;;19.90;99.90;;;;;;5174572;27;20023;-82
2023/06/07 07:44:03;;;;;;;7.07;6.10;;;20.00;99.90;;;;;;5174452;27;20022;-82
2023/06/07 07:46:29;;;;;;;9.13;5.97;;;20.10;99.90;;;;;;5175802;27;20041;-82
2023/06/07 07:48:55;;;;;;;7.45;6.70;;;20.20;99.90;;;;;;5175927;27;20471;-83
2023/06/07 07:51:21;;;;;;;8.38;6.65;;;20.10;99.80;;;;;;5174437;27;20066;-83
2023/06/07 07:53:47;;;;;;;16.33;8.00;;;20.20;99.90;;;;;;5175868;27;20014;-83
2023/06/07 07:56:12;;;;;;;16.20;6.88;;;20.20;99.90;;;;;;5175795;27;20025;-81
2023/06/07 07:58:38;;;;;;;11.20;6.43;;;20.30;99.90;;;;;;5174565;27;20026;-80
2023/06/07 08:01:04;;;;;;;18.73;7.32;;;20.20;99.90;;;;;;5175790;27;20369;-84
2023/06/07 08:03:30;;;;;;;9.48;6.93;;;20.40;99.90;;;;;;5174793;27;20029;-82
2023/06/07 08:05:56;;;;;;;12.77;6.20;;;20.50;99.90;;;;;;5174335;27;20030;-83
2023/06/07 08:08:21;;;;;;;12.60;7.13;;;20.70;96.50;;;;;;5175674;27;20036;-82
2023/06/07 08:10:48;;;;;;;10.93;6.68;;;20.60;96.00;;;;;;5174337;27;20101;-82
2023/06/07 08:13:14;;;;;;;9.57;7.32;;;20.50;96.00;;;;;;5174345;27;20018;-82
2023/06/07 08:15:40;;;;;;;6.70;6.07;;;20.50;97.60;;;;;;5174295;27;20045;-83
2023/06/07 08:18:06;;;;;;;8.98;6.53;;;20.40;99.30;;;;;;5175671;27;20023;-82
2023/06/07 08:20:32;;;;;;;6.10;5.50;;;20.50;95.80;;;;;;5179238;27;20034;-82
2023/06/07 08:22:58;;;;;;;7.45;6.60;;;20.50;94.40;;;;;;5179430;27;20026;-83
2023/06/07 08:25:24;;;;;;;11.85;7.18;;;20.70;96.90;;;;;;5178891;27;20042;-82
2023/06/07 08:27:49;;;;;;;8.10;6.60;;;20.80;94.30;;;;;;5179239;27;20120;-83
2023/06/07 08:30:15;;;;;;;7.38;6.50;;;20.90;94.40;;;;;;5177971;27;20022;-82
2023/06/07 08:32:44;;;;;;;7.07;5.75;;;20.90;92.20;;;;;;5179389;27;20494;-83
2023/06/07 08:35:10;;;;;;;13.60;7.28;;;21.10;87.80;;;;;;5177942;27;20057;-83
2023/06/07 08:37:36;;;;;;;5.93;5.43;;;21.00;88.10;;;;;;5179188;27;20022;-84
2023/06/07 08:40:05;;;;;;;10.05;6.50;;;21.00;83.90;;;;;;5179216;27;20026;-83
2023/06/07 08:42:32;;;;;;;10.95;6.03;;;21.00;83.60;;;;;;5177780;27;20025;-83
2023/06/07 08:44:57;;;;;;;6.97;6.28;;;21.00;85.20;;;;;;5177775;27;20022;-82
2023/06/07 08:47:25;;;;;;;6.75;6.05;;;21.20;80.70;;;;;;5178750;27;20394;-83
2023/06/07 08:49:55;;;;;;;7.97;5.95;;;21.30;82.60;;;;;;5177836;27;20036;-83
2023/06/07 08:52:23;;;;;;;5.70;5.20;;;21.40;80.40;;;;;;5178962;27;20538;-83
2023/06/07 08:54:49;;;;;;;7.75;5.10;;;21.40;83.10;;;;;;5178763;27;20063;-83
2023/06/07 08:57:16;;;;;;;6.30;5.68;;;21.40;79.70;;;;;;5178754;27;20083;-80
2023/06/07 08:59:45;;;;;;;5.65;4.78;;;21.40;79.20;;;;;;5177479;27;20021;-81
2023/06/07 09:02:12;;;;;;;18.58;6.43;;;21.40;77.20;;;;;;5178723;27;20096;-80
2023/06/07 09:04:40;;;;;;;8.38;4.88;;;21.30;77.80;;;;;;5178720;27;20529;-80
2023/06/07 09:07:07;;;;;;;12.00;4.80;;;21.30;77.60;;;;;;5177082;27;20030;-80
2023/06/07 09:09:34;;;;;;;7.32;5.20;;;21.40;77.10;;;;;;5178434;27;20022;-83
2023/06/07 09:12:00;;;;;;;8.55;4.45;;;21.40;79.60;;;;;;5177179;27;20029;-83
2023/06/07 09:14:28;;;;;;;12.65;5.00;;;21.50;77.10;;;;;;5177092;27;20022;-83
2023/06/07 09:16:59;;;;;;;5.53;4.82;;;21.70;78.40;;;;;;5177097;27;20019;-83
2023/06/07 09:19:37;;;;;;;4.55;3.78;;;21.70;77.70;;;;;;5178296;27;20033;-82
2023/06/07 09:22:07;;;;;;;6.25;3.90;;;21.60;74.40;;;;;;5176930;27;20162;-83
2023/06/07 09:24:34;;;;;;;10.43;4.30;;;21.80;74.30;;;;;;5176905;27;20538;-83
2023/06/07 09:27:02;;;;;;;6.30;4.53;;;22.00;76.00;;;;;;5177890;27;20043;-83
2023/06/07 09:29:29;;;;;;;8.70;4.13;;;22.10;76.60;;;;;;5176593;27;20098;-83
2023/06/07 09:32:20;;;;;;;6.80;3.78;;;22.30;74.30;;;;;;5176906;27;20034;-84
2023/06/07 09:34:46;;;;;;;3.90;2.80;;;22.60;74.50;;;;;;5176729;27;20093;-83
2023/06/07 09:37:11;;;;;;;3.30;3.00;;;22.40;71.40;;;;;;5176699;27;20037;-84
2023/06/07 09:39:40;;;;;;;15.90;4.50;;;22.50;71.50;;;;;;5176685;27;20022;-84
2023/06/07 09:42:16;;;;;;;5.20;3.25;;;22.40;71.10;;;;;;5176593;27;20040;-83
2023/06/07 09:44:43;;;;;;;3.10;2.80;;;22.50;70.70;;;;;;5178159;27;20478;-83
2023/06/07 09:47:23;;;;;;;3.10;2.85;;;22.50;69.80;;;;;;5177785;27;20030;-83
2023/06/07 09:49:54;;;;;;;6.55;3.30;;;22.60;71.00;;;;;;5177822;27;20025;-83
2023/06/07 09:52:20;;;;;;;11.82;4.15;;;22.30;71.90;;;;;;5176551;27;20489;-83
2023/06/07 09:54:46;;;;;;;4.60;3.05;;;22.50;73.80;;;;;;5177615;27;20026;-81
2023/06/07 09:57:31;;;;;;;3.70;3.40;;;22.30;72.90;;;;;;5176275;27;20033;-81
2023/06/07 10:00:02;;;;;;;3.90;3.50;;;22.10;72.10;;;;;;5176184;27;20028;-81
2023/06/07 10:02:29;;;;;;;4.38;3.70;;;22.10;73.90;;;;;;5177663;27;20026;-81
2023/06/07 10:04:56;;;;;;;3.42;3.15;;;22.10;72.70;;;;;;5177492;27;20111;-81
2023/06/07 10:07:30;;;;;;;3.85;3.53;;;22.00;73.10;;;;;;5175842;27;20034;-81
2023/06/07 10:09:58;;;;;;;3.72;3.42;;;22.00;72.80;;;;;;5176103;27;20463;-81
2023/06/07 10:12:30;;;;;;;4.15;3.83;;;22.00;72.20;;;;;;5177268;27;20022;-81
2023/06/07 10:15:00;;;;;;;4.18;3.78;;;22.20;73.10;;;;;;5177281;27;20375;-81
2023/06/07 10:17:32;;;;;;;5.00;3.42;;;22.60;71.50;;;;;;5177227;27;20143;-82
2023/06/07 10:20:00;;;;;;;5.05;3.85;;;22.70;70.40;;;;;;5175980;27;20030;-82
2023/06/07 10:22:36;;;;;;;4.10;3.70;;;22.50;68.80;;;;;;5175854;27;20024;-82
2023/06/07 10:25:09;;;;;;;4.63;3.65;;;22.60;68.10;;;;;;5144234;27;20025;-81
2023/06/07 10:27:53;;;;;;;5.30;4.15;;;22.80;70.90;;;;;;5069102;27;20123;-83
2023/06/07 10:30:22;;;;;;;4.50;4.13;;;22.90;70.60;;;;;;5069840;27;20054;-83
2023/06/07 10:32:48;;;;;;;4.53;4.13;;;23.20;72.90;;;;;;5071004;28;20161;-83
2023/06/07 10:35:17;;;;;;;5.72;3.67;;;23.30;68.20;;;;;;5070872;28;20028;-82
2023/06/07 10:37:43;;;;;;;4.28;3.95;;;23.10;69.00;;;;;;5069830;27;20438;-83
2023/06/07 10:40:14;;;;;;;4.80;4.05;;;23.20;70.10;;;;;;5069768;27;20028;-83
2023/06/07 10:42:43;;;;;;;3.53;3.23;;;22.90;69.30;;;;;;5070441;28;20035;-82
2023/06/07 10:45:14;;;;;;;3.42;3.20;;;23.10;69.10;;;;;;5069975;27;20017;-82
2023/06/07 10:47:40;;;;;;;3.97;3.38;;;23.20;65.20;;;;;;5070916;28;20084;-82
2023/06/07 10:50:07;;;;;;;3.30;3.00;;;23.10;66.30;;;;;;5070824;28;20031;-82
2023/06/07 10:52:32;;;;;;;4.10;3.70;;;23.00;68.30;;;;;;5070904;28;20033;-82
2023/06/07 10:54:58;;;;;;;6.55;3.85;;;23.20;67.90;;;;;;5087417;27;20016;-82
2023/06/07 10:57:32;;;;;;;4.30;3.25;;;23.20;68.60;;;;;;5089666;27;20058;-81
2023/06/07 11:00:28;;;;;;;4.13;3.72;;;23.20;69.30;;;;;;5089825;27;20073;-82
2023/06/07 11:03:10;;;;;;;2.95;2.75;;;23.20;67.00;;;;;;5089763;27;20069;-82
2023/06/07 11:05:55;;;;;;;3.63;3.33;;;23.40;66.30;;;;;;5089590;27;20051;-82
2023/06/07 11:08:26;;;;;;;4.43;3.17;;;23.40;67.10;;;;;;5089576;27;20043;-82
2023/06/07 11:10:58;;;;;;;2.90;2.70;;;23.70;65.40;;;;;;5090018;27;20039;-82
2023/06/07 11:13:47;;;;;;;4.07;3.65;;;23.80;65.10;;;;;;5090793;28;20016;-82
2023/06/07 11:16:24;;;;;;;6.25;3.90;;;24.00;65.60;;;;;;5089388;27;20024;-82
2023/06/07 11:19:02;;;;;;;3.83;3.50;;;24.00;64.70;;;;;;5089580;27;20020;-82
2023/06/07 11:21:27;;;;;;;3.67;2.90;;;23.90;62.70;;;;;;5089401;27;20027;-82
2023/06/07 11:24:10;;;;;;;6.53;3.30;;;24.10;63.30;;;;;;5090684;28;20048;-82
2023/06/07 11:26:35;;;;;;;;;;;24.40;63.30;;;;;;5089486;28;20056;-82
2023/06/07 11:29:02;;;;;;;3.72;2.63;;;24.60;59.90;;;;;;5090690;27;19908;-83
2023/06/07 11:31:28;;;;;;;3.03;2.78;;;24.30;59.90;;;;;;5089047;27;20031;-82
2023/06/07 11:33:53;;;;;;;3.08;2.78;;;24.10;60.80;;;;;;5089399;27;20115;-82
2023/06/07 11:36:20;;;;;;;7.38;2.85;;;23.80;60.40;;;;;;5089278;27;20029;-82
2023/06/07 11:38:54;;;;;;;3.45;1.85;;;23.80;59.00;;;;;;5089584;27;20472;-82
2023/06/07 11:41:21;;;;;;;4.53;2.38;;;23.90;58.70;;;;;;5090577;28;20068;-82
2023/06/07 11:43:47;;;;;;;11.07;3.40;;;24.10;58.30;;;;;;5090491;28;20036;-82
2023/06/07 11:46:20;;;;;;;13.65;3.10;;;24.20;57.30;;;;;;5090488;27;20036;-82
2023/06/07 11:48:45;;;;;;;10.75;2.78;;;24.60;57.20;;;;;;5090596;28;20377;-82
2023/06/07 11:51:12;;;;;;;2.00;1.90;;;24.90;57.50;;;;;;5090364;27;20035;-81
2023/06/07 11:53:37;;;;;;;4.93;2.38;;;24.80;57.40;;;;;;5091224;27;20012;-82
2023/06/07 11:56:03;;;;;;;16.58;3.97;;;24.90;57.30;;;;;;5092996;27;20090;-82
2023/06/07 11:58:30;;;;;;;6.85;3.05;;;24.90;57.70;;;;;;5092703;27;20021;-82
2023/06/07 12:00:56;;;;;;;3.25;2.72;;;24.90;57.60;;;;;;5094107;28;20127;-82
2023/06/07 12:03:23;;;;;;;3.40;2.88;;;24.80;58.00;;;;;;5092702;27;20107;-82
2023/06/07 12:05:50;;;;;;;6.85;2.83;;;24.30;58.40;;;;;;5092430;28;20020;-82
2023/06/07 12:08:18;;;;;;;7.30;2.53;;;24.40;59.60;;;;;;5092377;27;20037;-81
2023/06/07 12:10:52;;;;;;;3.83;2.30;;;24.60;58.10;;;;;;5092456;27;20053;-81
2023/06/07 12:13:20;;;;;;;8.93;3.63;;;24.80;57.80;;;;;;5092485;27;20076;-82
2023/06/07 12:15:53;;;;;;;3.30;2.38;;;25.00;56.90;;;;;;5092255;27;20443;-81
2023/06/07 12:18:20;;;;;;;5.07;2.60;;;25.20;57.30;;;;;;5093703;28;20024;-82
2023/06/07 12:20:47;;;;;;;3.50;2.33;;;25.20;56.80;;;;;;5092345;27;20024;-82
2023/06/07 12:23:14;;;;;;;2.70;2.50;;;25.20;56.70;;;;;;5092547;27;20068;-83
2023/06/07 12:25:41;;;;;;;2.50;2.30;;;24.70;57.00;;;;;;5091814;27;20044;-82
2023/06/07 12:28:09;;;;;;;2.65;2.45;;;24.60;58.60;;;;;;5093413;28;20032;-82
2023/06/07 12:30:41;;;;;;;4.85;2.78;;;24.40;60.30;;;;;;5093395;28;20079;-82
2023/06/07 12:33:17;;;;;;;6.90;3.17;;;24.10;59.60;;;;;;5092071;27;20032;-82
2023/06/07 12:35:47;;;;;;;10.35;3.50;;;24.00;61.30;;;;;;5093228;28;20031;-82
2023/06/07 12:38:14;;;;;;;2.60;2.45;;;23.90;62.30;;;;;;5091754;27;20016;-82
2023/06/07 12:40:40;;;;;;;2.80;2.55;;;23.90;61.80;;;;;;5093054;28;20061;-82
2023/06/07 12:43:06;;;;;;;3.85;2.40;;;24.00;62.90;;;;;;5093150;28;20429;-82