Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:59;;;;;;;10.10;3.15;;;;;;;;;;5050090;28;20270;-82
2024/01/05 00:03:44;;;;;;;9.25;3.35;;;;;;;;;;5049730;28;20025;-82
2024/01/05 00:06:30;;;;;;;11.88;3.28;;;;;;;;;;5048762;28;20438;-81
2024/01/05 00:09:15;;;;;;;13.40;3.65;;;;;;;;;;5049005;28;20021;-82
2024/01/05 00:12:00;;;;;;;9.52;3.00;;;;;;;;;;5066384;28;20203;-82
2024/01/05 00:14:45;;;;;;;12.40;3.85;;;;;;;;;;5049616;28;20498;-82
2024/01/05 00:17:31;;;;;;;9.75;3.10;;;;;;;;;;5049003;28;20082;-82
2024/01/05 00:20:18;;;;;;;9.43;3.08;;;;;;;;;;5035330;28;20033;-81
2024/01/05 00:23:04;;;;;;;7.35;2.95;;;;;;;;;;5044990;28;20061;-82
2024/01/05 00:25:49;;;;;;;12.88;3.40;;;;;;;;;;5049100;28;20017;-82
2024/01/05 00:28:34;;;;;;;10.75;4.07;;;;;;;;;;5049017;28;20182;-81
2024/01/05 00:31:19;;;;;;;11.07;3.53;;;;;;;;;;5049098;28;20435;-79
2024/01/05 00:34:05;;;;;;;10.45;3.40;;;;;;;;;;5049325;28;20106;-80
2024/01/05 00:36:50;;;;;;;9.05;3.05;;;;;;;;;;5049572;28;20056;-80
2024/01/05 00:39:35;;;;;;;7.53;3.25;;;;;;;;;;5029298;28;20025;-80
2024/01/05 00:42:21;;;;;;;8.45;2.97;;;;;;;;;;5047167;28;20025;-80
2024/01/05 00:45:06;;;;;;;9.18;3.75;;;;;;;;;;5047981;28;20028;-80
2024/01/05 00:47:52;;;;;;;8.32;4.32;;;;;;;;;;5047420;28;20060;-80
2024/01/05 00:50:37;;;;;;;12.18;3.35;;;;;;;;;;5055234;28;20021;-80
2024/01/05 00:53:25;;;;;;;6.70;3.15;;;;;;;;;;5048442;28;20029;-80
2024/01/05 00:56:10;;;;;;;11.43;3.80;;;;;;;;;;5034788;28;20104;-80
2024/01/05 00:58:56;;;;;;;11.10;3.20;;;;;;;;;;5048325;28;20029;-81
2024/01/05 01:01:41;;;;;;;9.02;3.63;;;;;;;;;;5033496;28;20025;-82
2024/01/05 01:04:26;;;;;;;10.13;3.35;;;;;;;;;;5048516;28;20029;-80
2024/01/05 01:07:11;;;;;;;10.82;3.08;;;;;;;;;;5047880;28;20052;-81
2024/01/05 01:09:57;;;;;;;7.25;2.95;;;;;;;;;;5035160;28;20448;-81
2024/01/05 01:12:42;;;;;;;8.75;3.00;;;;;;;;;;5067566;28;20041;-81
2024/01/05 01:15:27;;;;;;;12.68;3.30;;;;;;;;;;5067901;28;20145;-81
2024/01/05 01:18:12;;;;;;;8.25;2.70;;;;;;;;;;5066980;28;20033;-80
2024/01/05 01:20:58;;;;;;;6.85;3.03;;;;;;;;;;5067791;28;20099;-81
2024/01/05 01:23:43;;;;;;;6.70;2.80;;;;;;;;;;5067617;28;20040;-81
2024/01/05 01:26:28;;;;;;;11.15;2.83;;;;;;;;;;5068112;28;20028;-81
2024/01/05 01:29:13;;;;;;;7.90;2.92;;;;;;;;;;5061613;28;20028;-80
2024/01/05 01:31:59;;;;;;;9.20;3.35;;;;;;;;;;5058381;28;20272;-81
2024/01/05 01:34:44;;;;;;;9.93;2.90;;;;;;;;;;5068011;28;20199;-80
2024/01/05 01:37:29;;;;;;;6.75;3.42;;;;;;;;;;5057309;28;20024;-81
2024/01/05 01:40:15;;;;;;;10.43;3.35;;;;;;;;;;5067682;28;20059;-80
2024/01/05 01:43:00;;;;;;;5.65;3.10;;;;;;;;;;5067626;28;20032;-79
2024/01/05 01:45:46;;;;;;;6.47;2.75;;;;;;;;;;5068221;28;20052;-79
2024/01/05 01:48:32;;;;;;;7.10;2.35;;;;;;;;;;5067277;28;20032;-80
2024/01/05 01:51:17;;;;;;;11.15;3.00;;;;;;;;;;5067429;28;20028;-80
2024/01/05 01:54:03;;;;;;;10.63;3.65;;;;;;;;;;5067572;28;20017;-80
2024/01/05 01:56:49;;;;;;;6.55;2.92;;;;;;;;;;5067663;28;20025;-80
2024/01/05 01:59:35;;;;;;;5.97;2.47;;;;;;;;;;5067242;28;20486;-80
2024/01/05 02:02:20;;;;;;;10.07;3.33;;;;;;;;;;5067388;28;20090;-80
2024/01/05 02:05:06;;;;;;;7.82;2.72;;;;;;;;;;5067775;28;20052;-78
2024/01/05 02:07:52;;;;;;;6.85;2.80;;;;;;;;;;5067090;28;20103;-79
2024/01/05 02:10:38;;;;;;;8.60;2.53;;;;;;;;;;5067010;28;20045;-79
2024/01/05 02:13:23;;;;;;;7.18;2.65;;;;;;;;;;5059571;28;20032;-81
2024/01/05 02:16:08;;;;;;;6.85;2.40;;;;;;;;;;5047450;28;20025;-81
2024/01/05 02:18:55;;;;;;;10.63;2.72;;;;;;;;;;5047409;28;20035;-82
2024/01/05 02:21:42;;;;;;;14.75;2.92;;;;;;;;;;5047372;28;20029;-81
2024/01/05 02:24:28;;;;;;;6.93;2.63;;;;;;;;;;5033458;28;20025;-81
2024/01/05 02:27:13;;;;;;;5.03;2.53;;;;;;;;;;5038602;28;20021;-82
2024/01/05 02:29:58;;;;;;;5.53;2.17;;;;;;;;;;5050343;28;20404;-81
2024/01/05 02:32:43;;;;;;;8.25;2.08;;;;;;;;;;5047604;28;20379;-81
2024/01/05 02:35:29;;;;;;;7.50;2.35;;;;;;;;;;5057049;28;20013;-81
2024/01/05 02:38:14;;;;;;;9.52;2.75;;;;;;;;;;5044481;28;20027;-81
2024/01/05 02:40:59;;;;;;;6.72;2.30;;;;;;;;;;5070853;28;20023;-81
2024/01/05 02:43:45;;;;;;;7.00;2.47;;;;;;;;;;5052843;28;20090;-81
2024/01/05 02:46:33;;;;;;;9.00;2.35;;;;;;;;;;5054657;28;20028;-81
2024/01/05 02:49:18;;;;;;;6.53;2.22;;;;;;;;;;5050824;28;20079;-81
2024/01/05 02:52:03;;;;;;;9.77;2.40;;;;;;;;;;5049619;28;20079;-82
2024/01/05 02:54:49;;;;;;;11.43;2.47;;;;;;;;;;5037199;28;20033;-81
2024/01/05 02:57:34;;;;;;;4.70;1.80;;;;;;;;;;5036794;28;20111;-81
2024/01/05 03:00:20;;;;;;;8.32;1.90;;;;;;;;;;5036413;28;20036;-81
2024/01/05 03:03:05;;;;;;;5.28;1.95;;;;;;;;;;5050444;28;20020;-81
2024/01/05 03:05:50;;;;;;;6.00;2.30;;;;;;;;;;5036745;28;20032;-81
2024/01/05 03:08:35;;;;;;;6.25;2.33;;;;;;;;;;5040694;28;20032;-80
2024/01/05 03:11:21;;;;;;;8.10;2.53;;;;;;;;;;5062391;28;20131;-81
2024/01/05 03:14:06;;;;;;;6.03;2.17;;;;;;;;;;5055846;28;20035;-81
2024/01/05 03:16:51;;;;;;;5.32;2.40;;;;;;;;;;5050404;28;20033;-81
2024/01/05 03:19:36;;;;;;;6.72;2.70;;;;;;;;;;5050176;28;20698;-80
2024/01/05 03:22:22;;;;;;;5.20;1.95;;;;;;;;;;5050434;28;20057;-80
2024/01/05 03:25:07;;;;;;;6.22;2.30;;;;;;;;;;5036549;28;20029;-80
2024/01/05 03:27:53;;;;;;;5.60;2.33;;;;;;;;;;5035884;28;20029;-83
2024/01/05 03:30:38;;;;;;;7.18;2.00;;;;;;;;;;5050056;28;20214;-83
2024/01/05 03:33:24;;;;;;;6.07;2.25;;;;;;;;;;5050202;28;20110;-83
2024/01/05 03:36:09;;;;;;;7.97;2.28;;;;;;;;;;5052902;28;20052;-82
2024/01/05 03:38:55;;;;;;;6.35;1.83;;;;;;;;;;5060414;28;20039;-83
2024/01/05 03:41:40;;;;;;;9.05;1.80;;;;;;;;;;5054934;28;20115;-82
2024/01/05 03:44:26;;;;;;;7.82;1.92;;;;;;;;;;5049712;28;20028;-83
2024/01/05 03:47:11;;;;;;;9.40;2.20;;;;;;;;;;5035849;28;20036;-82
2024/01/05 03:49:56;;;;;;;4.20;2.00;;;;;;;;;;5050196;28;20116;-82
2024/01/05 03:52:41;;;;;;;5.72;1.77;;;;;;;;;;5036174;28;20032;-81
2024/01/05 03:55:27;;;;;;;4.75;2.28;;;;;;;;;;5035971;28;20086;-82
2024/01/05 03:58:15;;;;;;;4.72;1.85;;;;;;;;;;5035817;28;20025;-82
2024/01/05 04:01:00;;;;;;;4.55;1.73;;;;;;;;;;5036287;28;20095;-82
2024/01/05 04:03:45;;;;;;;6.40;2.00;;;;;;;;;;5038381;28;20032;-81
2024/01/05 04:06:31;;;;;;;6.78;2.30;;;;;;;;;;5049435;28;20020;-81
2024/01/05 04:09:16;;;;;;;4.32;2.25;;;;;;;;;;5042082;28;20025;-81
2024/01/05 04:12:01;;;;;;;16.17;2.97;;;;;;;;;;5070973;28;20036;-80
2024/01/05 04:14:47;;;;;;;6.70;1.95;;;;;;;;;;5075166;28;20066;-81
2024/01/05 04:17:32;;;;;;;6.82;1.80;;;;;;;;;;5075236;28;20035;-81
2024/01/05 04:20:18;;;;;;;7.28;1.70;;;;;;;;;;5075866;28;20032;-81
2024/01/05 04:23:03;;;;;;;3.63;1.77;;;;;;;;;;5074808;28;20114;-80
2024/01/05 04:25:48;;;;;;;2.28;1.20;;;;;;;;;;5074779;28;20107;-80
2024/01/05 04:28:34;;;;;;;5.03;1.90;;;;;;;;;;5075079;28;20028;-80
2024/01/05 04:31:19;;;;;;;4.93;1.60;;;;;;;;;;5074846;28;20023;-81
2024/01/05 04:34:04;;;;;;;3.42;1.95;;;;;;;;;;5074900;28;20059;-80
2024/01/05 04:36:49;;;;;;;5.68;2.22;;;;;;;;;;5077808;28;20263;-80
2024/01/05 04:39:35;;;;;;;7.90;1.77;;;;;;;;;;5075095;28;20020;-80
2024/01/05 04:42:20;;;;;;;3.53;1.70;;;;;;;;;;5075185;28;20024;-81
2024/01/05 04:45:06;;;;;;;7.05;2.88;;;;;;;;;;5074336;28;20032;-82
2024/01/05 04:47:52;;;;;;;5.03;2.00;;;;;;;;;;5074670;28;20081;-80
2024/01/05 04:50:37;;;;;;;6.10;1.42;;;;;;;;;;5075154;28;20103;-80
2024/01/05 04:53:22;;;;;;;7.15;1.92;;;;;;;;;;5074242;28;20101;-82
2024/01/05 04:56:08;;;;;;;5.05;1.40;;;;;;;;;;5074500;28;20027;-82
2024/01/05 04:58:53;;;;;;;6.55;2.13;;;;;;;;;;5074722;28;20024;-82
2024/01/05 05:01:38;;;;;;;6.78;1.77;;;;;;;;;;5074428;28;20085;-81
2024/01/05 05:04:23;;;;;;;5.30;1.52;;;;;;;;;;5074637;28;20122;-81
2024/01/05 05:07:09;;;;;;;4.45;1.60;;;;;;;;;;5074794;28;20027;-81
2024/01/05 05:09:54;;;;;;;3.90;1.67;;;;;;;;;;5073735;28;20043;-81
2024/01/05 05:12:39;;;;;;;4.28;2.30;;;;;;;;;;5074004;28;20023;-81
2024/01/05 05:15:24;;;;;;;3.30;1.10;;;;;;;;;;5074423;28;20085;-81
2024/01/05 05:18:09;;;;;;;3.75;1.75;;;;;;;;;;5074095;28;20032;-81
2024/01/05 05:20:55;;;;;;;3.65;1.13;;;;;;;;;;5074549;28;20035;-80
2024/01/05 05:23:40;;;;;;;2.38;1.10;;;;;;;;;;5073671;28;20179;-80
2024/01/05 05:26:25;;;;;;;7.20;0.98;;;;;;;;;;5074074;28;20020;-80
2024/01/05 05:29:13;;;;;;;4.13;1.67;;;;;;;;;;5073508;28;20020;-80
2024/01/05 05:31:58;;;;;;;4.68;1.80;;;;;;;;;;5073825;28;20024;-80
2024/01/05 05:34:44;;;;;;;5.95;2.80;;;;;;;;;;5073720;28;20036;-80
2024/01/05 05:37:30;;;;;;;7.35;1.40;;;;;;;;;;5074019;28;20436;-80
2024/01/05 05:40:15;;;;;;;5.88;2.05;;;;;;;;;;5073283;28;20043;-80
2024/01/05 05:43:00;;;;;;;10.02;3.30;;;;;;;;;;5073742;28;20028;-80
2024/01/05 05:45:45;;;;;;;10.23;4.45;;;;;;;;;;5073863;28;20043;-80
2024/01/05 05:48:31;;;;;;;10.70;3.63;;;;;;;;;;5073163;28;20032;-80
2024/01/05 05:51:16;;;;;;;6.97;2.72;;;;;;;;;;5073598;28;20027;-80
2024/01/05 05:54:02;;;;;;;13.52;2.75;;;;;;;;;;5074297;28;20055;-80
2024/01/05 05:56:47;;;;;;;10.68;2.30;;;;;;;;;;5073660;28;20054;-80
2024/01/05 05:59:33;;;;;;;10.02;2.03;;;;;;;;;;5073052;28;20032;-82
2024/01/05 06:02:18;;;;;;;6.78;1.77;;;;;;;;;;5059623;28;20097;-83
2024/01/05 06:05:04;;;;;;;9.57;1.83;;;;;;;;;;5077530;28;20052;-82
2024/01/05 06:07:49;;;;;;;2.47;1.05;;;;;;;;;;5077638;28;20024;-82
2024/01/05 06:10:35;;;;;;;4.30;1.73;;;;;;;;;;5077301;28;20032;-83
2024/01/05 06:13:20;;;;;;;5.97;1.75;;;;;;;;;;5077771;28;20510;-82
2024/01/05 06:16:05;;;;;;;5.57;1.70;;;;;;;;;;5071294;28;20028;-83
2024/01/05 06:18:51;;;;;;;5.15;1.42;;;;;;;;;;5067422;28;20055;-81
2024/01/05 06:21:36;;;;;;;6.05;1.65;;;;;;;;;;5077656;28;20020;-81
2024/01/05 06:24:21;;;;;;;5.90;1.58;;;;;;;;;;5077449;28;20040;-81
2024/01/05 06:27:06;;;;;;;4.93;1.75;;;;;;;;;;5077136;28;20020;-81
2024/01/05 06:29:52;;;;;;;5.35;1.60;;;;;;;;;;5077124;28;20074;-81
2024/01/05 06:32:38;;;;;;;4.70;1.25;;;;;;;;;;5077280;28;20022;-81
2024/01/05 06:35:23;;;;;;;4.78;1.17;;;;;;;;;;5077460;28;20039;-81
2024/01/05 06:38:08;;;;;;;7.20;1.73;;;;;;;;;;5086699;28;20024;-81
2024/01/05 06:40:53;;;;;;;3.20;1.23;;;;;;;;;;5077384;28;20062;-81
2024/01/05 06:43:39;;;;;;;3.83;1.25;;;;;;;;;;5076975;28;20494;-81
2024/01/05 06:46:24;;;;;;;4.72;1.52;;;;;;;;;;5077087;28;20040;-81
2024/01/05 06:49:09;;;;;;;8.13;1.33;;;;;;;;;;5077376;28;20111;-81
2024/01/05 06:51:55;;;;;;;3.35;1.08;;;;;;;;;;5077161;28;20032;-80
2024/01/05 06:54:40;;;;;;;4.82;1.40;;;;;;;;;;5077021;28;20121;-81
2024/01/05 06:57:28;;;;;;;4.45;2.08;;;;;;;;;;5081940;28;20020;-79
2024/01/05 07:00:19;;;;;;;2.95;1.25;;;;;;;;;;5085510;28;20242;-78
2024/01/05 07:03:13;;;;;;;5.72;1.70;;;;;;;;;;5083641;28;20107;-80
2024/01/05 07:05:57;;;;;;;7.03;2.08;;;;;;;;;;5107598;28;20016;-79
2024/01/05 07:08:43;;;;;;;6.57;2.67;;;;;;;;;;5095598;28;20030;-80
2024/01/05 07:11:28;;;;;;;7.45;2.35;;;;;;;;;;5092492;28;20040;-81
2024/01/05 07:14:12;;;;;;;3.60;1.70;;;;;;;;;;5095745;28;20101;-83
2024/01/05 07:16:58;;;;;;;4.32;1.70;;;;;;;;;;5077974;28;20126;-83
2024/01/05 07:19:43;;;;;;;3.95;1.73;;;;;;;;;;5077263;28;20047;-80
2024/01/05 07:22:29;;;;;;;5.65;1.58;;;;;;;;;;5076942;28;20036;-79
2024/01/05 07:25:14;;;;;;;3.65;1.25;;;;;;;;;;5078828;28;20374;-82
2024/01/05 07:27:59;;;;;;;4.40;1.38;;;;;;;;;;5076326;28;20020;-82
2024/01/05 07:30:45;;;;;;;4.88;1.73;;;;;;;;;;5075958;28;20031;-81
2024/01/05 07:33:30;;;;;;;4.30;1.83;;;;;;;;;;5076678;28;20055;-81
2024/01/05 07:36:15;;;;;;;4.68;2.03;;;;;;;;;;5082405;28;20103;-81
2024/01/05 07:39:01;;;;;;;4.88;1.35;;;;;;;;;;5078289;28;20390;-81
2024/01/05 07:41:47;;;;;;;4.47;1.73;;;;;;;;;;5055951;28;20509;-80
2024/01/05 07:44:32;;;;;;;2.63;1.35;;;;;;;;;;5058050;28;20394;-81
2024/01/05 07:47:17;;;;;;;8.23;1.92;;;;;;;;;;5075935;28;20032;-81
2024/01/05 07:50:03;;;;;;;9.35;1.65;;;;;;;;;;5075955;28;20021;-82
2024/01/05 07:52:48;;;;;;;3.13;1.83;;;;;;;;;;5075989;28;20493;-82
2024/01/05 07:55:33;;;;;;;4.30;1.65;;;;;;;;;;5075372;28;20532;-81
2024/01/05 07:58:18;;;;;;;3.38;1.77;;;;;;;;;;5075292;28;20039;-81
2024/01/05 08:01:04;;;;;;;11.25;2.17;;;;;;;;;;5075473;28;20110;-81
2024/01/05 08:03:49;;;;;;;4.32;1.50;;;;;;;;;;5075281;28;20032;-81
2024/01/05 08:06:34;;;;;;;6.05;2.00;;;;;;;;;;5075418;28;20028;-81
2024/01/05 08:09:20;;;;;;;5.22;1.90;;;;;;;;;;5075577;28;20024;-81
2024/01/05 08:12:05;;;;;;;4.32;2.30;;;;;;;;;;5075215;28;20098;-81
2024/01/05 08:14:50;;;;;;;4.40;2.22;;;;;;;;;;5058416;28;20104;-81
2024/01/05 08:17:35;;;;;;;6.00;2.28;;;;;;;;;;5075329;28;20023;-79
2024/01/05 08:20:20;;;;;;;5.53;1.92;;;;;;;;;;5075340;28;20024;-80
2024/01/05 08:23:06;;;;;;;4.82;2.10;;;;;;;;;;5089414;28;20075;-80
2024/01/05 08:25:51;;;;;;;3.97;1.80;;;;;;;;;;5083614;28;20027;-81
2024/01/05 08:28:36;;;;;;;4.95;1.63;;;;;;;;;;5075264;28;20032;-82
2024/01/05 08:31:21;;;;;;;2.97;1.58;;;;;;;;;;5074106;28;20451;-83
2024/01/05 08:34:07;;;;;;;5.13;1.83;;;;;;;;;;5074647;28;20039;-81
2024/01/05 08:36:52;;;;;;;3.72;1.42;;;;;;;;;;5085954;28;20103;-82
2024/01/05 08:39:41;;;;;;;2.83;1.30;;;;;;;;;;5075151;28;20111;-82
2024/01/05 08:42:27;;;;;;;6.53;2.38;;;;;;;;;;5054866;28;20196;-82
2024/01/05 08:45:16;;;;;;;7.60;2.13;;;;;;;;;;5058607;28;20343;-82
2024/01/05 08:48:01;;;;;;;4.60;2.05;;;;;;;;;;5074298;28;20024;-82
2024/01/05 08:50:47;;;;;;;4.78;1.70;;;;;;;;;;5075128;28;20028;-81
2024/01/05 08:53:32;;;;;;;5.72;1.40;;;;;;;;;;5074255;28;20032;-81
2024/01/05 08:56:37;;;;;;;3.78;1.63;;;;;;;;;;5073985;28;20046;-81
2024/01/05 08:59:23;;;;;;;4.30;1.85;;;;;;;;;;5073728;28;20674;-81
2024/01/05 09:02:08;;;;;;;7.30;1.77;;;;;;;;;;5071083;28;20027;-81
2024/01/05 09:04:53;;;;;;;4.60;1.73;;;;;;;;;;5074708;28;20090;-81
2024/01/05 09:07:38;;;;;;;5.60;1.50;;;;;;;;;;5073876;28;20359;-80
2024/01/05 09:10:24;;;;;;;4.30;1.67;;;;;;;;;;5073722;28;20036;-81
2024/01/05 09:13:09;;;;;;;5.82;1.90;;;;;;;;;;5074445;28;20031;-80
2024/01/05 09:15:54;;;;;;;7.07;2.55;;;;;;;;;;5073800;28;20031;-80
2024/01/05 09:18:40;;;;;;;5.35;2.40;;;;;;;;;;5072743;28;20681;-80
2024/01/05 09:21:25;;;;;;;4.35;2.30;;;;;;;;;;5081799;28;20042;-79
2024/01/05 09:24:10;;;;;;;5.45;2.28;;;;;;;;;;5074130;28;20039;-79
2024/01/05 09:26:55;;;;;;;5.53;2.03;;;;;;;;;;5074146;28;20020;-80
2024/01/05 09:29:41;;;;;;;7.38;2.28;;;;;;;;;;5074048;28;20020;-79
2024/01/05 09:32:26;;;;;;;7.32;2.15;;;;;;;;;;5054172;28;20066;-79
2024/01/05 09:35:11;;;;;;;5.40;1.73;;;;;;;;;;5073458;28;20024;-79
2024/01/05 09:37:56;;;;;;;6.13;1.95;;;;;;;;;;5072934;28;20024;-79
2024/01/05 09:40:42;;;;;;;5.78;1.50;;;;;;;;;;5073479;28;20051;-82
2024/01/05 09:43:27;;;;;;;7.60;1.90;;;;;;;;;;5073955;28;20129;-81
2024/01/05 09:46:12;;;;;;;3.35;2.20;;;;;;;;;;5073428;28;20107;-81
2024/01/05 09:48:58;;;;;;;5.60;1.67;;;;;;;;;;5074059;28;20030;-81
2024/01/05 09:51:44;;;;;;;3.88;2.38;;;;;;;;;;5072913;28;20528;-83
2024/01/05 09:54:29;;;;;;;6.40;1.95;;;;;;;;;;5074112;28;20058;-82
2024/01/05 09:57:15;;;;;;;3.63;1.30;;;;;;;;;;5073022;28;20081;-82
2024/01/05 10:00:03;;;;;;;10.10;2.20;;;;;;;;;;5073233;28;20031;-82
2024/01/05 10:02:57;;;;;;;4.60;2.20;;;;;;;;;;5073072;28;20735;-81
2024/01/05 10:05:42;;;;;;;3.58;1.92;;;;;;;;;;5073434;28;20079;-81
2024/01/05 10:08:28;;;;;;;5.38;1.98;;;;;;;;;;5073486;28;20077;-81
2024/01/05 10:11:26;;;;;;;8.57;2.22;;;;;;;;;;5072820;28;20040;-81
2024/01/05 10:14:15;;;;;;;9.23;2.13;;;;;;;;;;5079656;28;20039;-81
2024/01/05 10:17:08;;;;;;;14.77;6.78;;;;;;;;;;5079162;28;20399;-80
2024/01/05 10:19:53;;;;;;;11.35;4.80;;;;;;;;;;5073141;28;20036;-81
2024/01/05 10:22:38;;;;;;;9.05;3.50;;;;;;;;;;5073441;28;20028;-81
2024/01/05 10:25:26;;;;;;;9.55;4.20;;;;;;;;;;5071126;28;20028;-80
2024/01/05 10:28:26;;;;;;;10.32;4.38;;;;;;;;;;5071708;28;20305;-80
2024/01/05 10:31:12;;;;;;;11.20;4.18;;;;;;;;;;5070590;28;20016;-80
2024/01/05 10:33:57;;;;;;;7.70;2.95;;;;;;;;;;5073657;28;20065;-81
2024/01/05 10:36:42;;;;;;;9.50;3.50;;;;;;;;;;5072906;28;20035;-80
2024/01/05 10:39:28;;;;;;;7.55;2.83;;;;;;;;;;5050821;28;20032;-81
2024/01/05 10:42:22;;;;;;;7.18;2.83;;;;;;;;;;5066972;28;20518;-80
2024/01/05 10:45:07;;;;;;;5.72;2.47;;;;;;;;;;5073152;28;20121;-79
2024/01/05 10:47:53;;;;;;;4.80;2.00;;;;;;;;;;5072910;28;20043;-79
2024/01/05 10:50:40;;;;;;;7.28;2.22;;;;;;;;;;5074244;28;20016;-79
2024/01/05 10:53:26;;;;;;;4.72;2.40;;;;;;;;;;5076308;28;20028;-79
2024/01/05 10:56:12;;;;;;;5.45;2.75;;;;;;;;;;5073941;28;20024;-82
2024/01/05 10:58:57;;;;;;;8.63;2.60;;;;;;;;;;5077330;28;20027;-82
2024/01/05 11:01:42;;;;;;;5.80;2.55;;;;;;;;;;5076373;28;20389;-81
2024/01/05 11:04:29;;;;;;;5.43;2.38;;;;;;;;;;5074900;28;20132;-82
2024/01/05 11:07:15;;;;;;;6.78;2.28;;;;;;;;;;5075908;28;20198;-81
2024/01/05 11:10:19;;;;;;;8.57;2.72;;;;;;;;;;5079167;28;20024;-81
2024/01/05 11:13:20;;;;;;;7.35;2.50;;;;;;;;;;5075920;28;20016;-83
2024/01/05 11:16:05;;;;;;;4.28;2.85;;;;;;;;;;5076208;28;20054;-81
2024/01/05 11:18:56;;;;;;;5.43;1.90;;;;;;;;;;5076398;28;20081;-79
2024/01/05 11:22:01;;;;;;;8.07;2.63;;;;;;;;;;5076083;28;20066;-82
2024/01/05 11:24:47;;;;;;;5.28;1.80;;;;;;;;;;5075680;28;20039;-81
2024/01/05 11:27:34;;;;;;;5.38;1.80;;;;;;;;;;5075243;28;20020;-81
2024/01/05 11:30:37;;;;;;;8.68;2.05;;;;;;;;;;5075897;28;20099;-81
2024/01/05 11:33:41;;;;;;;4.53;1.75;;;;;;;;;;5055572;28;20062;-81
2024/01/05 11:36:52;;;;;;;5.18;2.35;;;;;;;;;;5077317;28;20023;-81
2024/01/05 11:39:39;;;;;;;9.68;2.55;;;;;;;;;;5055848;28;20376;-80
2024/01/05 11:42:24;;;;;;;8.38;2.38;;;;;;;;;;5068140;28;20062;-81
2024/01/05 11:45:11;;;;;;;4.35;2.22;;;;;;;;;;5075463;28;20032;-81
2024/01/05 11:47:56;;;;;;;7.60;2.63;;;;;;;;;;5075090;28;20024;-81
2024/01/05 11:50:41;;;;;;;5.70;1.85;;;;;;;;;;5075332;28;20548;-80
2024/01/05 11:53:30;;;;;;;4.82;2.67;;;;;;;;;;5075519;28;20543;-79
2024/01/05 11:56:18;;;;;;;5.00;2.13;;;;;;;;;;5075318;28;20103;-80
2024/01/05 11:59:03;;;;;;;6.78;2.60;;;;;;;;;;5075907;28;20020;-79
2024/01/05 12:01:52;;;;;;;7.20;3.00;;;;;;;;;;5073816;28;20024;-79
2024/01/05 12:04:46;;;;;;;8.52;2.28;;;;;;;;;;5075553;28;20024;-80
2024/01/05 12:07:31;;;;;;;5.70;1.98;;;;;;;;;;5082244;28;20032;-80
2024/01/05 12:10:22;;;;;;;3.88;1.92;;;;;;;;;;5075058;28;20039;-82
2024/01/05 12:13:07;;;;;;;9.77;2.05;;;;;;;;;;5074756;28;20309;-82
2024/01/05 12:15:55;;;;;;;5.70;1.80;;;;;;;;;;5074983;28;20031;-81
2024/01/05 12:18:45;;;;;;;3.95;1.83;;;;;;;;;;5055031;28;20020;-80
2024/01/05 12:21:30;;;;;;;;;;;;;;;;;;5072532;28;20098;-80
2024/01/05 12:24:15;;;;;;;4.50;1.75;;;;;;;;;;5074251;28;20401;-81
2024/01/05 12:27:00;;;;;;;7.75;2.28;;;;;;;;;;5074574;28;20027;-80
2024/01/05 12:29:46;;;;;;;3.55;1.60;;;;;;;;;;5074570;28;20031;-82
2024/01/05 12:32:33;;;;;;;7.28;2.38;;;;;;;;;;5074717;28;20028;-81
2024/01/05 12:35:18;;;;;;;6.22;2.47;;;;;;;;;;5075106;28;20433;-82
2024/01/05 12:38:04;;;;;;;5.43;1.67;;;;;;;;;;5079373;28;20236;-82
2024/01/05 12:40:49;;;;;;;5.85;2.13;;;;;;;;;;5074118;28;20073;-82
2024/01/05 12:43:54;;;;;;;7.68;2.20;;;;;;;;;;5068207;28;20082;-82
2024/01/05 12:46:40;;;;;;;4.15;1.70;;;;;;;;;;5069702;28;20020;-82
2024/01/05 12:49:27;;;;;;;7.68;2.63;;;;;;;;;;5075080;28;20112;-80
2024/01/05 12:52:12;;;;;;;5.00;1.75;;;;;;;;;;5073909;28;20024;-80
2024/01/05 12:54:58;;;;;;;7.05;2.20;;;;;;;;;;5072561;28;20023;-80
2024/01/05 12:57:43;;;;;;;13.85;2.35;;;;;;;;;;5073347;28;20032;-80
2024/01/05 13:00:28;;;;;;;4.60;1.83;;;;;;;;;;5073865;28;20028;-80
2024/01/05 13:03:14;;;;;;;3.08;1.60;;;;;;;;;;5074372;28;20039;-80
2024/01/05 13:06:06;;;;;;;4.55;1.90;;;;;;;;;;5074239;28;20028;-81
2024/01/05 13:08:51;;;;;;;5.57;1.77;;;;;;;;;;5073573;28;20034;-79
2024/01/05 13:11:37;;;;;;;5.75;2.00;;;;;;;;;;5073048;28;20047;-79
2024/01/05 13:14:22;;;;;;;6.95;2.75;;;;;;;;;;5074091;28;20086;-80
2024/01/05 13:17:08;;;;;;;8.45;1.85;;;;;;;;;;5073436;28;20027;-78
2024/01/05 13:19:53;;;;;;;8.88;2.28;;;;;;;;;;5073664;28;20482;-79
2024/01/05 13:22:38;;;;;;;6.10;1.88;;;;;;;;;;5072389;28;20211;-79
2024/01/05 13:25:24;;;;;;;5.80;1.77;;;;;;;;;;5073672;28;20032;-82
2024/01/05 13:28:09;;;;;;;5.47;2.17;;;;;;;;;;5073258;28;20031;-81
2024/01/05 13:30:55;;;;;;;7.80;2.20;;;;;;;;;;5073569;28;20228;-80
2024/01/05 13:33:40;;;;;;;5.32;1.90;;;;;;;;;;5074019;28;20245;-81
2024/01/05 13:36:26;;;;;;;5.47;2.40;;;;;;;;;;5081831;28;20113;-80
2024/01/05 13:39:11;;;;;;;6.85;1.65;;;;;;;;;;5072411;28;20409;-81
2024/01/05 13:41:57;;;;;;;6.95;2.00;;;;;;;;;;5073356;28;20024;-82
2024/01/05 13:44:42;;;;;;;6.20;2.33;;;;;;;;;;5073701;28;20063;-81
2024/01/05 13:47:27;;;;;;;5.93;1.67;;;;;;;;;;5073138;28;20370;-81
2024/01/05 13:50:13;;;;;;;8.50;2.30;;;;;;;;;;5053769;28;20115;-81
2024/01/05 13:53:03;;;;;;;5.50;1.85;;;;;;;;;;5063724;28;20076;-81
2024/01/05 13:55:48;;;;;;;;;;;;;;;;;;5074071;28;20157;-80
2024/01/05 13:58:33;;;;;;;5.43;2.38;;;;;;;;;;5074728;28;20023;-80
2024/01/05 14:01:19;;;;;;;5.20;1.83;;;;;;;;;;5087775;28;20020;-80
2024/01/05 14:04:04;;;;;;;5.85;2.10;;;;;;;;;;5074320;28;20197;-80
2024/01/05 14:06:49;;;;;;;2.92;1.50;;;;;;;;;;5073428;28;20067;-81
2024/01/05 14:09:35;;;;;;;3.42;1.55;;;;;;;;;;5072748;28;20024;-80
2024/01/05 14:12:20;;;;;;;5.22;2.08;;;;;;;;;;5072391;28;20413;-81
2024/01/05 14:15:06;;;;;;;3.60;1.73;;;;;;;;;;5067050;28;20035;-80
2024/01/05 14:17:51;;;;;;;4.10;1.60;;;;;;;;;;5060681;28;20395;-80
2024/01/05 14:20:38;;;;;;;5.82;1.95;;;;;;;;;;5073524;28;20222;-79
2024/01/05 14:23:23;;;;;;;5.82;1.80;;;;;;;;;;5073467;28;20398;-79
2024/01/05 14:26:12;;;;;;;4.72;2.00;;;;;;;;;;5076933;28;20363;-80
2024/01/05 14:28:57;;;;;;;6.25;2.47;;;;;;;;;;5077267;28;20058;-79
2024/01/05 14:31:44;;;;;;;6.35;2.63;;;;;;;;;;5075536;28;20024;-79
2024/01/05 14:34:29;;;;;;;4.60;1.83;;;;;;;;;;5057610;28;20033;-80
2024/01/05 14:37:14;;;;;;;6.18;2.92;;;;;;;;;;5060162;28;20028;-80
2024/01/05 14:39:59;;;;;;;5.45;1.73;;;;;;;;;;5076922;28;20489;-80
2024/01/05 14:42:44;;;;;;;6.60;2.47;;;;;;;;;;5077050;28;20063;-83
2024/01/05 14:45:30;;;;;;;4.60;2.13;;;;;;;;;;5077249;28;20161;-81
2024/01/05 14:48:15;;;;;;;7.82;3.25;;;;;;;;;;5076643;28;20024;-79
2024/01/05 14:51:02;;;;;;;6.72;2.60;;;;;;;;;;5076665;28;20035;-81
2024/01/05 14:53:48;;;;;;;3.17;1.70;;;;;;;;;;5076997;28;20047;-82
2024/01/05 14:56:33;;;;;;;5.55;2.05;;;;;;;;;;5056833;28;20447;-81
2024/01/05 14:59:18;;;;;;;5.88;2.53;;;;;;;;;;5073756;28;20036;-81
2024/01/05 15:02:24;;;;;;;15.52;5.22;;;;;;;;;;5077205;28;20063;-82
2024/01/05 15:05:09;;;;;;;6.53;2.50;;;;;;;;;;5076846;28;20032;-81
2024/01/05 15:07:55;;;;;;;6.57;2.78;;;;;;;;;;5076887;28;20343;-80
2024/01/05 15:10:40;;;;;;;3.53;1.88;;;;;;;;;;5076623;28;20084;-81
2024/01/05 15:13:26;;;;;;;7.80;2.67;;;;;;;;;;5079284;28;20032;-80
2024/01/05 15:16:12;;;;;;;6.93;2.10;;;;;;;;;;5092666;28;20099;-81
2024/01/05 15:18:55;;;;;;;6.53;2.28;;;;;;;;;;5102976;28;20035;-81
2024/01/05 15:21:40;;;;;;;5.85;1.88;;;;;;;;;;5104386;28;20050;-81
2024/01/05 15:24:25;;;;;;;4.53;1.60;;;;;;;;;;5104363;28;20024;-81
2024/01/05 15:27:12;;;;;;;6.80;2.05;;;;;;;;;;5081217;28;20016;-80
2024/01/05 15:29:56;;;;;;;5.13;2.10;;;;;;;;;;5087630;28;20545;-81
2024/01/05 15:32:42;;;;;;;3.40;1.80;;;;;;;;;;5059477;28;20495;-81
2024/01/05 15:35:27;;;;;;;6.53;1.90;;;;;;;;;;5076970;28;20031;-81
2024/01/05 15:38:13;;;;;;;5.05;2.08;;;;;;;;;;5085307;28;20043;-80
2024/01/05 15:40:58;;;;;;;4.50;2.33;;;;;;;;;;5076491;28;20114;-80
2024/01/05 15:43:43;;;;;;;5.63;1.90;;;;;;;;;;5076210;28;20055;-79
2024/01/05 15:46:28;;;;;;;6.30;2.50;;;;;;;;;;5072659;28;20020;-80
2024/01/05 15:49:17;;;;;;;6.40;2.33;;;;;;;;;;5075467;28;20720;-79
2024/01/05 15:52:02;;;;;;;8.80;2.58;;;;;;;;;;5083579;28;20337;-80
2024/01/05 15:54:48;;;;;;;5.63;2.55;;;;;;;;;;5077348;28;20061;-80
2024/01/05 15:57:33;;;;;;;5.90;2.30;;;;;;;;;;5075797;28;20020;-82
2024/01/05 16:00:18;;;;;;;5.10;2.58;;;;;;;;;;5075594;28;20077;-82
2024/01/05 16:03:04;;;;;;;6.43;2.58;;;;;;;;;;5075589;28;20111;-82
2024/01/05 16:05:49;;;;;;;8.88;3.53;;;;;;;;;;5075703;28;20024;-81
2024/01/05 16:08:34;;;;;;;6.25;2.90;;;;;;;;;;5075277;28;20028;-83
2024/01/05 16:11:32;;;;;;;6.03;2.83;;;;;;;;;;5075364;28;20060;-82
2024/01/05 16:14:17;;;;;;;6.30;2.83;;;;;;;;;;5074618;28;20494;-81
2024/01/05 16:17:03;;;;;;;6.40;2.72;;;;;;;;;;5075311;28;20032;-82
2024/01/05 16:19:48;;;;;;;3.95;1.73;;;;;;;;;;5073414;28;20517;-82
2024/01/05 16:22:33;;;;;;;6.75;2.13;;;;;;;;;;5074858;28;20020;-82
2024/01/05 16:25:19;;;;;;;6.28;2.25;;;;;;;;;;5075412;28;20513;-82
2024/01/05 16:28:04;;;;;;;6.95;2.20;;;;;;;;;;5075385;28;20028;-83
2024/01/05 16:30:49;;;;;;;5.95;2.50;;;;;;;;;;5073345;28;20020;-82
2024/01/05 16:33:35;;;;;;;5.35;2.20;;;;;;;;;;5075074;28;20024;-82
2024/01/05 16:36:20;;;;;;;4.82;2.40;;;;;;;;;;5082057;28;20620;-82