Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:05;;;;;;;;;;;20.50;51.90;;;;;;5012063;28;1366;-70
2021/10/13 00:04:31;;;;;;;;;;;20.40;51.90;;;;;;5011557;28;1967;-71
2021/10/13 00:06:56;;;;;;;;;;;20.40;52.00;;;;;;5012861;28;1367;-70
2021/10/13 00:09:21;;;;;;;;;;;20.40;52.00;;;;;;5012381;28;1337;-71
2021/10/13 00:11:47;;;;;;;;;;;20.50;52.20;;;;;;5011667;28;1376;-70
2021/10/13 00:14:12;;;;;;;;;;;20.40;52.20;;;;;;5013044;28;1505;-70
2021/10/13 00:16:38;;;;;;;;;;;20.40;52.30;;;;;;5012985;28;1316;-70
2021/10/13 00:19:04;;;;;;;;;;;20.40;52.30;;;;;;5011983;28;1258;-70
2021/10/13 00:21:29;;;;;;;;;;;20.40;52.40;;;;;;5010461;28;1387;-69
2021/10/13 00:23:55;;;;;;;;;;;20.40;53.00;;;;;;5012446;28;1965;-70
2021/10/13 00:26:20;;;;;;;;;;;20.40;52.50;;;;;;5013062;28;1683;-71
2021/10/13 00:28:45;;;;;;;;;;;20.40;52.50;;;;;;5012257;28;1225;-70
2021/10/13 00:31:11;;;;;;;;;;;20.40;52.60;;;;;;5011677;28;1378;-70
2021/10/13 00:33:36;;;;;;;;;;;20.40;52.70;;;;;;5012333;28;1397;-71
2021/10/13 00:36:02;;;;;;;;;;;20.40;52.80;;;;;;5012532;28;1485;-70
2021/10/13 00:38:27;;;;;;;;;;;20.40;52.80;;;;;;5010994;28;1289;-70
2021/10/13 00:40:53;;;;;;;;;;;20.40;52.80;;;;;;5011937;28;1366;-70
2021/10/13 00:43:18;;;;;;;;;;;20.40;52.90;;;;;;5015541;28;1323;-70
2021/10/13 00:45:44;;;;;;;;;;;20.40;52.90;;;;;;5016182;28;1961;-71
2021/10/13 00:48:09;;;;;;;;;;;20.40;53.00;;;;;;5015927;28;1194;-70
2021/10/13 00:50:35;;;;;;;;;;;20.40;53.00;;;;;;5015795;28;1342;-70
2021/10/13 00:53:00;;;;;;;;;;;20.40;53.10;;;;;;5016179;28;1301;-70
2021/10/13 00:55:25;;;;;;;;;;;20.40;53.20;;;;;;5014920;28;1304;-70
2021/10/13 00:57:51;;;;;;;;;;;20.40;53.20;;;;;;5016633;28;1267;-71
2021/10/13 01:00:17;;;;;;;;;;;20.40;53.30;;;;;;5015245;28;1366;-70
2021/10/13 01:02:48;;;;;;;;;;;20.40;53.40;;;;;;5015990;28;1307;-70
2021/10/13 01:05:16;;;;;;;;;;;20.40;53.40;;;;;;5016218;28;1968;-71
2021/10/13 01:07:57;;;;;;;;;;;20.40;53.50;;;;;;5016075;28;1251;-70
2021/10/13 01:10:42;;;;;;;;;;;20.40;53.50;;;;;;5015411;28;1303;-70
2021/10/13 01:13:10;;;;;;;;;;;20.30;53.80;;;;;;5016046;28;1306;-70
2021/10/13 01:16:07;;;;;;;;;;;20.40;53.60;;;;;;5016003;28;1106;-70
2021/10/13 01:18:34;;;;;;;;;;;20.40;53.60;;;;;;4982122;28;1334;-70
2021/10/13 01:21:19;;;;;;;;;;;20.30;53.60;;;;;;5013667;28;1340;-71
2021/10/13 01:23:50;;;;;;;;;;;20.30;53.80;;;;;;5015462;28;1953;-70
2021/10/13 01:26:19;;;;;;;;;;;20.40;53.80;;;;;;5015677;28;1368;-71
2021/10/13 01:28:44;;;;;;;;;;;20.40;53.90;;;;;;5007264;28;1132;-70
2021/10/13 01:31:15;;;;;;;;;;;20.40;53.90;;;;;;5013366;28;1283;-71
2021/10/13 01:33:49;;;;;;;;;;;20.40;54.00;;;;;;4985935;28;1333;-70
2021/10/13 01:36:14;;;;;;;;;;;20.30;54.00;;;;;;5001350;28;1316;-71
2021/10/13 01:38:46;;;;;;;;;;;20.40;54.10;;;;;;5013908;28;1288;-70
2021/10/13 01:41:11;;;;;;;;;;;20.30;54.10;;;;;;5001198;28;1385;-70
2021/10/13 01:43:37;;;;;;;;;;;20.40;54.20;;;;;;5013990;28;1393;-70
2021/10/13 01:46:03;;;;;;;;;;;20.40;54.20;;;;;;5014145;28;1985;-70
2021/10/13 01:48:28;;;;;;;;;;;20.40;54.30;;;;;;5008646;28;1211;-70
2021/10/13 01:50:54;;;;;;;;;;;20.30;54.30;;;;;;5013395;28;1316;-70
2021/10/13 01:53:21;;;;;;;;;;;20.40;54.40;;;;;;4984018;28;1329;-70
2021/10/13 01:55:46;;;;;;;;;;;20.40;55.00;;;;;;5000718;28;1249;-70
2021/10/13 01:58:12;;;;;;;;;;;20.40;54.40;;;;;;5013745;28;1272;-70
2021/10/13 02:00:38;;;;;;;;;;;20.30;54.40;;;;;;5013308;28;1334;-70
2021/10/13 02:03:05;;;;;;;;;;;20.30;54.40;;;;;;5013665;28;1311;-71
2021/10/13 02:05:30;;;;;;;;;;;20.40;54.50;;;;;;5013672;28;1906;-70
2021/10/13 02:07:55;;;;;;;;;;;20.40;54.60;;;;;;5014524;28;1245;-70
2021/10/13 02:10:21;;;;;;;;;;;20.40;54.60;;;;;;5014575;28;1435;-71
2021/10/13 02:12:47;;;;;;;;;;;20.40;54.70;;;;;;5013612;28;1290;-70
2021/10/13 02:15:12;;;;;;;;;;;20.40;54.70;;;;;;4978122;28;1385;-70
2021/10/13 02:17:38;;;;;;;;;;;20.30;54.70;;;;;;4993775;28;1670;-70
2021/10/13 02:20:04;;;;;;;;;;;20.30;54.70;;;;;;5012536;28;1357;-69
2021/10/13 02:22:30;;;;;;;;;;;20.30;54.70;;;;;;5013044;28;1280;-71
2021/10/13 02:24:55;;;;;;;;;;;20.30;54.80;;;;;;5013458;28;1910;-71
2021/10/13 02:27:26;;;;;;;;;;;20.30;54.80;;;;;;5013157;28;1364;-70
2021/10/13 02:29:51;;;;;;;;;;;20.30;54.80;;;;;;5016122;28;1033;-71
2021/10/13 02:32:16;;;;;;;;;;;20.30;54.90;;;;;;5012392;28;1291;-69
2021/10/13 02:34:42;;;;;;;;;;;20.30;54.90;;;;;;5005261;28;1535;-70
2021/10/13 02:37:08;;;;;;;;;;;20.30;54.90;;;;;;5002917;28;1216;-70
2021/10/13 02:39:33;;;;;;;;;;;20.30;55.00;;;;;;4991013;28;1281;-69
2021/10/13 02:41:59;;;;;;;;;;;20.30;55.00;;;;;;5005660;28;1275;-70
2021/10/13 02:44:24;;;;;;;;;;;20.30;55.00;;;;;;5005912;28;1898;-69
2021/10/13 02:46:53;;;;;;;;;;;20.30;55.10;;;;;;5004392;28;1524;-69
2021/10/13 02:49:29;;;;;;;;;;;20.30;55.10;;;;;;5003796;28;1263;-69
2021/10/13 02:51:56;;;;;;;;;;;20.30;55.20;;;;;;5009390;28;1272;-70
2021/10/13 02:54:28;;;;;;;;;;;20.30;55.20;;;;;;5012987;28;1214;-69
2021/10/13 02:56:54;;;;;;;;;;;20.30;55.20;;;;;;5012824;28;1269;-70
2021/10/13 02:59:28;;;;;;;;;;;20.30;55.80;;;;;;5012795;28;1081;-69
2021/10/13 03:01:56;;;;;;;;;;;20.30;55.30;;;;;;5011987;28;1297;-70
2021/10/13 03:04:24;;;;;;;;;;;20.30;55.30;;;;;;5012208;28;1902;-69
2021/10/13 03:06:53;;;;;;;;;;;20.30;55.30;;;;;;5012901;28;1405;-69
2021/10/13 03:09:20;;;;;;;;;;;20.30;55.40;;;;;;5012711;28;1358;-70
2021/10/13 03:11:45;;;;;;;;;;;20.30;55.40;;;;;;5011954;28;1336;-69
2021/10/13 03:14:11;;;;;;;;;;;20.30;55.40;;;;;;5012386;28;1102;-69
2021/10/13 03:16:36;;;;;;;;;;;20.30;55.40;;;;;;5012078;28;1308;-69
2021/10/13 03:19:02;;;;;;;;;;;20.30;55.50;;;;;;5012534;28;1548;-69
2021/10/13 03:21:27;;;;;;;;;;;20.30;55.50;;;;;;5013359;28;1409;-69
2021/10/13 03:23:53;;;;;;;;;;;20.30;55.50;;;;;;5012499;28;1902;-69
2021/10/13 03:26:18;;;;;;;;;;;20.30;55.60;;;;;;5012285;28;1276;-69
2021/10/13 03:28:44;;;;;;;;;;;20.30;55.60;;;;;;5013476;28;1127;-69
2021/10/13 03:31:09;;;;;;;;;;;20.30;55.60;;;;;;5012520;28;1313;-69
2021/10/13 03:33:37;;;;;;;;;;;20.30;55.70;;;;;;5013251;28;1085;-70
2021/10/13 03:36:06;;;;;;;;;;;20.30;55.70;;;;;;5013442;28;1937;-70
2021/10/13 03:38:31;;;;;;;;;;;20.30;55.70;;;;;;5013447;28;1333;-70
2021/10/13 03:40:57;;;;;;;;;;;20.30;55.70;;;;;;5012964;28;1264;-70
2021/10/13 03:43:23;;;;;;;;;;;20.30;55.60;;;;;;5011699;28;1316;-70
2021/10/13 03:45:48;;;;;;;;;;;20.30;55.60;;;;;;5011465;28;1973;-69
2021/10/13 03:48:14;;;;;;;;;;;20.40;55.60;;;;;;5013466;28;1150;-69
2021/10/13 03:50:39;;;;;;;;;;;20.40;55.60;;;;;;5012533;28;1382;-69
2021/10/13 03:53:05;;;;;;;;;;;20.50;55.50;;;;;;5011825;28;1339;-69
2021/10/13 03:55:30;;;;;;;;;;;20.60;55.40;;;;;;5012852;28;1287;-69
2021/10/13 03:57:56;;;;;;;;;;;20.60;55.30;;;;;;5012978;28;1336;-69
2021/10/13 04:00:21;;;;;;;;;;;20.70;55.20;;;;;;5012859;28;1287;-69
2021/10/13 04:02:46;;;;;;;;;;;20.80;55.10;;;;;;4996767;28;2170;-68
2021/10/13 04:05:12;;;;;;;;;;;20.90;54.90;;;;;;5010901;28;1910;-68
2021/10/13 04:07:37;;;;;;;;;;;21.00;54.70;;;;;;5004702;28;1162;-68
2021/10/13 04:10:06;;;;;;;;;;;21.00;54.60;;;;;;5009968;28;1351;-68
2021/10/13 04:12:33;;;;;;;;;;;21.10;54.60;;;;;;5011963;28;1316;-68
2021/10/13 04:14:59;;;;;;;;;;;21.10;54.40;;;;;;5011757;28;1280;-68
2021/10/13 04:17:24;;;;;;;;;;;21.10;54.30;;;;;;5011559;28;1154;-68
2021/10/13 04:19:50;;;;;;;;;;;21.20;54.20;;;;;;5011111;28;1268;-68
2021/10/13 04:22:15;;;;;;;;;;;21.20;54.20;;;;;;5011480;28;1297;-68
2021/10/13 04:24:40;;;;;;;;;;;21.30;54.20;;;;;;5011615;28;1980;-68
2021/10/13 04:27:06;;;;;;;;;;;21.20;54.10;;;;;;5011396;28;1333;-68
2021/10/13 04:29:31;;;;;;;;;;;21.30;54.10;;;;;;5011397;28;1316;-68
2021/10/13 04:31:57;;;;;;;;;;;21.30;54.00;;;;;;5011333;28;1284;-68
2021/10/13 04:34:22;;;;;;;;;;;21.30;54.00;;;;;;5011537;28;1323;-69
2021/10/13 04:36:47;;;;;;;;;;;21.30;54.00;;;;;;5011717;28;1065;-69
2021/10/13 04:39:13;;;;;;;;;;;21.30;54.00;;;;;;5011800;28;1045;-69
2021/10/13 04:41:38;;;;;;;;;;;21.30;54.00;;;;;;5010541;28;1299;-67
2021/10/13 04:44:04;;;;;;;;;;;21.30;54.00;;;;;;5002772;28;2017;-68
2021/10/13 04:46:29;;;;;;;;;;;21.30;53.90;;;;;;5011898;28;1137;-68
2021/10/13 04:48:55;;;;;;;;;;;21.30;53.90;;;;;;5012179;28;1201;-69
2021/10/13 04:51:20;;;;;;;;;;;21.30;53.90;;;;;;5011606;28;1267;-68
2021/10/13 04:53:46;;;;;;;;;;;21.30;54.00;;;;;;5012168;28;1087;-69
2021/10/13 04:56:11;;;;;;;;;;;21.30;53.90;;;;;;5011201;28;1288;-68
2021/10/13 04:58:36;;;;;;;;;;;21.30;53.90;;;;;;5011731;28;1292;-68
2021/10/13 05:01:02;;;;;;;;;;;21.30;54.00;;;;;;5010540;28;1375;-68
2021/10/13 05:03:27;;;;;;;;;;;21.30;54.00;;;;;;5008518;28;1285;-69
2021/10/13 05:05:53;;;;;;;;;;;21.30;54.00;;;;;;5012098;28;1906;-70
2021/10/13 05:08:18;;;;;;;;;;;21.30;54.00;;;;;;5010885;28;1338;-69
2021/10/13 05:10:44;;;;;;;;;;;21.30;54.10;;;;;;5011646;28;1294;-70
2021/10/13 05:13:09;;;;;;;;;;;21.30;54.10;;;;;;5012003;28;1355;-70
2021/10/13 05:15:34;;;;;;;;;;;21.30;54.10;;;;;;5010964;28;1105;-69
2021/10/13 05:18:00;;;;;;;;;;;21.30;54.10;;;;;;5012360;28;1389;-69
2021/10/13 05:20:25;;;;;;;;;;;21.30;54.10;;;;;;5011197;28;1342;-69
2021/10/13 05:22:51;;;;;;;;;;;21.30;54.20;;;;;;5011054;28;1290;-69
2021/10/13 05:25:16;;;;;;;;;;;21.30;54.20;;;;;;5012187;28;1899;-69
2021/10/13 05:27:42;;;;;;;;;;;21.30;54.20;;;;;;5003839;28;1250;-69
2021/10/13 05:30:07;;;;;;;;;;;21.30;54.20;;;;;;5015347;28;1236;-69
2021/10/13 05:32:33;;;;;;;;;;;21.30;54.30;;;;;;5014501;28;1300;-68
2021/10/13 05:34:58;;;;;;;;;;;21.30;54.30;;;;;;5015476;28;1060;-69
2021/10/13 05:37:23;;;;;;;;;;;21.30;54.30;;;;;;5015438;28;1116;-68
2021/10/13 05:39:49;;;;;;;;;;;21.30;54.40;;;;;;5015135;28;1243;-68
2021/10/13 05:42:14;;;;;;;;;;;21.30;54.40;;;;;;5013832;28;1361;-68
2021/10/13 05:44:40;;;;;;;;;;;21.30;54.40;;;;;;5014887;28;1906;-67
2021/10/13 05:47:05;;;;;;;;;;;21.30;54.40;;;;;;5014903;28;1357;-69
2021/10/13 05:49:30;;;;;;;;;;;21.30;54.50;;;;;;5015853;28;1245;-69
2021/10/13 05:51:56;;;;;;;;;;;21.30;54.40;;;;;;4996881;28;1269;-69
2021/10/13 05:54:21;;;;;;;;;;;21.30;54.40;;;;;;5015156;28;1343;-69
2021/10/13 05:56:50;;;;;;;;;;;21.30;54.50;;;;;;5015117;28;1259;-70
2021/10/13 05:59:16;;;;;;;;;;;21.30;54.50;;;;;;5014985;28;1021;-70
2021/10/13 06:01:41;;;;;;;;;;;21.30;54.50;;;;;;5013145;28;1325;-69
2021/10/13 06:04:06;;;;;;;;;;;21.30;54.60;;;;;;5015111;28;1961;-69
2021/10/13 06:06:32;;;;;;;;;;;21.30;54.60;;;;;;5013531;28;1273;-69
2021/10/13 06:08:57;;;;;;;;;;;21.30;54.60;;;;;;5015123;28;1358;-68
2021/10/13 06:11:23;;;;;;;;;;;21.30;54.70;;;;;;5014537;28;1280;-69
2021/10/13 06:13:48;;;;;;;;;;;21.30;54.70;;;;;;5014674;28;1322;-69
2021/10/13 06:16:14;;;;;;;;;;;21.30;54.80;;;;;;5013124;28;1486;-70
2021/10/13 06:18:39;;;;;;;;;;;21.30;54.80;;;;;;5014661;28;1367;-70
2021/10/13 06:21:05;;;;;;;;;;;21.30;55.00;;;;;;5012684;28;1348;-70
2021/10/13 06:23:30;;;;;;;;;;;21.30;55.00;;;;;;5013738;28;1394;-69
2021/10/13 06:25:55;;;;;;;;;;;21.30;54.90;;;;;;5015594;28;1898;-71
2021/10/13 06:28:21;;;;;;;;;;;21.30;55.00;;;;;;5006919;28;1144;-70
2021/10/13 06:30:46;;;;;;;;;;;21.40;55.60;;;;;;5014266;28;1373;-71
2021/10/13 06:33:12;;;;;;;;;;;21.50;54.90;;;;;;5006041;28;2275;-73
2021/10/13 06:35:37;;;;;;;;;;;21.50;54.80;;;;;;5014414;28;1143;-72
2021/10/13 06:38:03;;;;;;;;;;;21.60;54.80;;;;;;5011450;28;1995;-72
2021/10/13 06:40:28;;;;;;;;;;;21.70;54.70;;;;;;5007863;28;1086;-71
2021/10/13 06:42:54;;;;;;;;;;;21.80;54.60;;;;;;5004905;28;1209;-71
2021/10/13 06:45:19;;;;;;;;;;;21.80;54.40;;;;;;5010953;28;2107;-70
2021/10/13 06:47:44;;;;;;;;;;;21.90;54.30;;;;;;5009305;28;1131;-71
2021/10/13 06:50:10;;;;;;;;;;;21.90;54.10;;;;;;5008877;28;1084;-71
2021/10/13 06:52:37;;;;;;;;;;;22.00;54.00;;;;;;5014356;28;1260;-70
2021/10/13 06:55:03;;;;;;;;;;;22.10;53.90;;;;;;5013560;28;1357;-70
2021/10/13 06:57:28;;;;;;;;;;;22.10;53.80;;;;;;5015367;28;1364;-70
2021/10/13 06:59:54;;;;;;;;;;;22.10;53.70;;;;;;5014379;28;1108;-70
2021/10/13 07:02:19;;;;;;;;;;;22.20;53.70;;;;;;5014770;28;1288;-70
2021/10/13 07:04:44;;;;;;;;;;;22.20;53.60;;;;;;5013046;28;1898;-70
2021/10/13 07:07:10;;;;;;;;;;;22.20;53.60;;;;;;5014146;28;1259;-70
2021/10/13 07:09:36;;;;;;;;;;;22.20;53.50;;;;;;5014231;28;1247;-69
2021/10/13 07:12:01;;;;;;;;;;;22.20;53.50;;;;;;5012671;28;1302;-69
2021/10/13 07:14:27;;;;;;;;;;;22.20;53.50;;;;;;5014097;28;1291;-69
2021/10/13 07:16:52;;;;;;;;;;;22.20;53.50;;;;;;5013532;28;1322;-69
2021/10/13 07:19:18;;;;;;;;;;;22.20;53.50;;;;;;5013538;28;1274;-70
2021/10/13 07:21:43;;;;;;;;;;;22.20;53.50;;;;;;5011928;28;1371;-70
2021/10/13 07:24:09;;;;;;;;;;;22.20;53.40;;;;;;5013533;28;1965;-69
2021/10/13 07:26:35;;;;;;;;;;;22.20;53.50;;;;;;5012941;28;1286;-69
2021/10/13 07:29:01;;;;;;;;;;;22.30;53.50;;;;;;5012103;28;1214;-69
2021/10/13 07:31:27;;;;;;;;;;;22.20;53.50;;;;;;5011705;28;1309;-70
2021/10/13 07:33:53;;;;;;;;;;;22.20;53.50;;;;;;5012446;28;1309;-70
2021/10/13 07:36:18;;;;;;;;;;;22.20;53.60;;;;;;5012096;28;1362;-70
2021/10/13 07:38:44;;;;;;;;;;;22.20;53.60;;;;;;5012138;28;1132;-70
2021/10/13 07:41:10;;;;;;;;;;;22.20;53.70;;;;;;5011774;28;1343;-69
2021/10/13 07:43:35;;;;;;;;;;;22.20;53.70;;;;;;5012073;28;1084;-69
2021/10/13 07:46:01;;;;;;;;;;;22.20;54.30;;;;;;4997038;28;1914;-69
2021/10/13 07:48:26;;;;;;;;;;;22.20;53.80;;;;;;5012754;28;1242;-69
2021/10/13 07:50:52;;;;;;;;;;;22.10;53.80;;;;;;5012637;28;1278;-69
2021/10/13 07:53:17;;;;;;;;;;;22.10;53.90;;;;;;4995747;28;1314;-69
2021/10/13 07:55:43;;;;;;;;;;;22.10;53.90;;;;;;5012989;28;1207;-69
2021/10/13 07:58:08;;;;;;;;;;;22.10;53.90;;;;;;5013130;28;892;-69
2021/10/13 08:00:34;;;;;;;;;;;22.10;53.90;;;;;;5011453;28;1366;-69
2021/10/13 08:02:59;;;;;;;;;;;22.10;54.00;;;;;;5011586;28;1295;-69
2021/10/13 08:05:25;;;;;;;;;;;22.10;54.00;;;;;;5011481;28;1906;-69
2021/10/13 08:07:50;;;;;;;;;;;22.10;54.00;;;;;;5013335;28;1361;-69
2021/10/13 08:10:16;;;;;;;;;;;22.10;54.10;;;;;;5011172;28;1156;-69
2021/10/13 08:12:41;;;;;;;;;;;22.00;54.10;;;;;;5011604;28;1184;-69
2021/10/13 08:15:07;;;;;;;;;;;22.00;54.20;;;;;;5012695;28;1203;-69
2021/10/13 08:17:32;;;;;;;;;;;22.00;54.20;;;;;;5011797;28;950;-70
2021/10/13 08:20:00;;;;;;;;;;;22.00;54.20;;;;;;5012216;28;1394;-71
2021/10/13 08:22:25;;;;;;;;;;;22.00;54.30;;;;;;5011665;28;1236;-71
2021/10/13 08:24:51;;;;;;;;;;;22.00;54.30;;;;;;5011499;28;1894;-69
2021/10/13 08:27:16;;;;;;;;;;;22.00;54.30;;;;;;5012393;28;1119;-70
2021/10/13 08:29:42;;;;;;;;;;;22.00;54.30;;;;;;4999641;28;1139;-68
2021/10/13 08:32:07;;;;;;;;;;;22.00;54.40;;;;;;5012150;28;1357;-68
2021/10/13 08:34:32;;;;;;;;;;;22.00;54.40;;;;;;5012586;28;1231;-68
2021/10/13 08:36:58;;;;;;;;;;;22.00;54.40;;;;;;5012731;28;1072;-68
2021/10/13 08:39:23;;;;;;;;;;;22.00;54.40;;;;;;5005495;28;1304;-68
2021/10/13 08:41:49;;;;;;;;;;;22.00;54.40;;;;;;5004776;28;1350;-68
2021/10/13 08:44:14;;;;;;;;;;;22.10;54.50;;;;;;5011506;28;1910;-68
2021/10/13 08:46:40;;;;;;;;;;;22.00;54.40;;;;;;5012741;28;1259;-68
2021/10/13 08:49:06;;;;;;;;;;;22.10;54.50;;;;;;5010820;28;1306;-68
2021/10/13 08:51:34;;;;;;;;;;;22.10;54.50;;;;;;5012169;28;1356;-69
2021/10/13 08:54:00;;;;;;;;;;;22.10;54.50;;;;;;5011521;28;1325;-68
2021/10/13 08:56:25;;;;;;;;;;;22.00;54.40;;;;;;5012126;28;1297;-69
2021/10/13 08:58:50;;;;;;;;;;;22.00;54.40;;;;;;5012074;28;1357;-68
2021/10/13 09:01:16;;;;;;;;;;;22.10;54.50;;;;;;5011538;28;1274;-68
2021/10/13 09:03:42;;;;;;;;;;;22.00;54.50;;;;;;5014141;28;1380;-68
2021/10/13 09:06:13;;;;;;;;;;;22.00;54.60;;;;;;5015870;28;1966;-68
2021/10/13 09:09:00;;;;;;;;;;;22.00;54.80;;;;;;5015986;28;1244;-68
2021/10/13 09:11:35;;;;;;;;;;;22.00;55.20;;;;;;5015260;28;1356;-69
2021/10/13 09:14:04;;;;;;;;;;;22.00;55.40;;;;;;5014947;28;1279;-68
2021/10/13 09:16:30;;;;;;;;;;;22.00;55.50;;;;;;5005786;28;1282;-70
2021/10/13 09:18:59;;;;;;;;;;;21.90;55.50;;;;;;5015989;28;1119;-70
2021/10/13 09:21:43;;;;;;;;;;;21.90;55.60;;;;;;5014793;28;1345;-70
2021/10/13 09:24:09;;;;;;;;;;;21.90;55.70;;;;;;5015974;28;1980;-70
2021/10/13 09:26:34;;;;;;;;;;;21.90;55.80;;;;;;5015892;28;1316;-70
2021/10/13 09:29:00;;;;;;;;;;;21.90;55.90;;;;;;5015443;28;1123;-70
2021/10/13 09:31:26;;;;;;;;;;;21.80;55.90;;;;;;5015515;28;1276;-70
2021/10/13 09:33:55;;;;;;;;;;;21.80;56.10;;;;;;5014155;28;1292;-70
2021/10/13 09:36:21;;;;;;;;;;;21.80;56.10;;;;;;4997871;28;1482;-70
2021/10/13 09:38:46;;;;;;;;;;;21.80;56.10;;;;;;5014552;28;1172;-70
2021/10/13 09:41:12;;;;;;;;;;;21.80;56.20;;;;;;5014824;28;1367;-69
2021/10/13 09:43:38;;;;;;;;;;;21.80;56.20;;;;;;5015205;28;1079;-71
2021/10/13 09:46:06;;;;;;;;;;;21.70;56.20;;;;;;5011444;28;1973;-70
2021/10/13 09:48:32;;;;;;;;;;;21.70;56.30;;;;;;5009458;28;1366;-70
2021/10/13 09:50:57;;;;;;;;;;;21.70;56.30;;;;;;5014102;28;1645;-70
2021/10/13 09:53:23;;;;;;;;;;;21.70;56.40;;;;;;5015285;28;1295;-70
2021/10/13 09:55:49;;;;;;;;;;;21.70;56.40;;;;;;5014941;28;1080;-70
2021/10/13 09:58:24;;;;;;;;;;;21.70;56.40;;;;;;5015180;28;1299;-70
2021/10/13 10:00:50;;;;;;;;;;;21.60;56.40;;;;;;5014018;28;1323;-70
2021/10/13 10:03:16;;;;;;;;;;;21.60;56.50;;;;;;5013545;28;1380;-70
2021/10/13 10:05:41;;;;;;;;;;;21.60;56.40;;;;;;5014271;28;1902;-71
2021/10/13 10:08:08;;;;;;;;;;;21.60;54.90;;;;;;5013740;28;1387;-70
2021/10/13 10:10:34;;;;;;;;;;;21.60;53.50;;;;;;5013135;28;1323;-71
2021/10/13 10:13:00;;;;;;;;;;;21.50;52.30;;;;;;5008543;28;1232;-71
2021/10/13 10:15:29;;;;;;;;;;;21.50;50.20;;;;;;5012725;28;1267;-71
2021/10/13 10:17:55;;;;;;;;;;;21.50;51.10;;;;;;5014476;28;1296;-70
2021/10/13 10:20:36;;;;;;;;;;;21.40;51.10;;;;;;5012691;28;1054;-71
2021/10/13 10:23:22;;;;;;;;;;;21.40;51.70;;;;;;5013226;28;1323;-71
2021/10/13 10:25:47;;;;;;;;;;;21.40;51.50;;;;;;5013940;28;1970;-71
2021/10/13 10:28:33;;;;;;;;;;;21.40;50.90;;;;;;5013430;28;1414;-71
2021/10/13 10:31:17;;;;;;;;;;;21.30;51.30;;;;;;5013405;28;1371;-70
2021/10/13 10:33:49;;;;;;;;;;;21.30;51.90;;;;;;5014360;28;1119;-71
2021/10/13 10:36:14;;;;;;;;;;;21.30;52.20;;;;;;5012878;28;1164;-71
2021/10/13 10:38:47;;;;;;;;;;;21.30;52.60;;;;;;5005004;28;1240;-71
2021/10/13 10:41:12;;;;;;;;;;;21.30;52.60;;;;;;5003911;28;1377;-71
2021/10/13 10:43:38;;;;;;;;;;;21.30;51.70;;;;;;5011625;28;1864;-71
2021/10/13 10:46:03;;;;;;;;;;;21.20;52.10;;;;;;5013991;28;1891;-70
2021/10/13 10:48:44;;;;;;;;;;;21.20;52.20;;;;;;5010289;28;1116;-71
2021/10/13 10:51:10;;;;;;;;;;;21.20;51.40;;;;;;5007267;28;1284;-71
2021/10/13 10:53:43;;;;;;;;;;;21.20;51.80;;;;;;4999327;28;1422;-70
2021/10/13 10:56:09;;;;;;;;;;;21.20;51.60;;;;;;5006274;28;1317;-70
2021/10/13 10:58:34;;;;;;;;;;;21.10;51.80;;;;;;5014121;28;1256;-70
2021/10/13 11:01:04;;;;;;;;;;;21.10;51.30;;;;;;4995913;28;1568;-71
2021/10/13 11:03:33;;;;;;;;;;;21.10;51.10;;;;;;5012749;28;1331;-71
2021/10/13 11:06:07;;;;;;;;;;;21.10;51.60;;;;;;5013691;28;1967;-69
2021/10/13 11:08:33;;;;;;;;;;;21.00;51.80;;;;;;5009913;28;1304;-70
2021/10/13 11:11:11;;;;;;;;;;;21.10;51.80;;;;;;5013639;28;1708;-70
2021/10/13 11:13:37;;;;;;;;;;;21.00;51.90;;;;;;5013843;28;1239;-70
2021/10/13 11:16:08;;;;;;;;;;;21.00;52.00;;;;;;5013232;28;1319;-70
2021/10/13 11:18:34;;;;;;;;;;;21.00;51.80;;;;;;5013761;28;1267;-70
2021/10/13 11:21:07;;;;;;;;;;;21.00;51.60;;;;;;5012762;28;1293;-70
2021/10/13 11:23:33;;;;;;;;;;;21.00;51.80;;;;;;5012252;28;1264;-70
2021/10/13 11:25:58;;;;;;;;;;;21.00;51.40;;;;;;5012245;28;1902;-70
2021/10/13 11:28:23;;;;;;;;;;;21.00;49.20;;;;;;5011962;28;1163;-70
2021/10/13 11:30:49;;;;;;;;;;;20.90;48.80;;;;;;5012680;28;1450;-71
2021/10/13 11:33:15;;;;;;;;;;;20.90;49.80;;;;;;5012829;28;1412;-71
2021/10/13 11:35:41;;;;;;;;;;;20.90;50.00;;;;;;5013197;28;1291;-70
2021/10/13 11:38:06;;;;;;;;;;;20.80;49.90;;;;;;5013345;28;1283;-70
2021/10/13 11:40:32;;;;;;;;;;;20.80;50.70;;;;;;5012400;28;1370;-70
2021/10/13 11:42:58;;;;;;;;;;;20.80;50.90;;;;;;5013051;28;1365;-72
2021/10/13 11:45:24;;;;;;;;;;;20.80;50.70;;;;;;5013175;28;1918;-71
2021/10/13 11:47:49;;;;;;;;;;;20.80;51.00;;;;;;5011364;28;1126;-71
2021/10/13 11:50:15;;;;;;;;;;;20.80;51.30;;;;;;5012954;28;1285;-72
2021/10/13 11:52:41;;;;;;;;;;;20.80;51.00;;;;;;5011596;28;1382;-72
2021/10/13 11:55:11;;;;;;;;;;;20.80;51.20;;;;;;5012207;28;1339;-72
2021/10/13 11:57:37;;;;;;;;;;;20.80;50.90;;;;;;5012472;28;1300;-71
2021/10/13 12:00:13;;;;;;;;;;;20.80;51.00;;;;;;4995330;28;1340;-70
2021/10/13 12:02:39;;;;;;;;;;;20.80;50.90;;;;;;5011511;28;1360;-71
2021/10/13 12:05:05;;;;;;;;;;;20.70;50.60;;;;;;5004525;28;1968;-71
2021/10/13 12:07:37;;;;;;;;;;;20.70;50.40;;;;;;5009776;28;1248;-71
2021/10/13 12:10:03;;;;;;;;;;;20.70;50.40;;;;;;5009558;28;1288;-71
2021/10/13 12:12:29;;;;;;;;;;;20.70;51.50;;;;;;5011730;28;1312;-71
2021/10/13 12:14:54;;;;;;;;;;;20.70;51.00;;;;;;5012147;28;1306;-72
2021/10/13 12:17:24;;;;;;;;;;;20.70;50.30;;;;;;5010277;28;1140;-72
2021/10/13 12:19:49;;;;;;;;;;;20.70;50.70;;;;;;5011460;28;1235;-70
2021/10/13 12:22:14;;;;;;;;;;;20.70;50.60;;;;;;5012291;28;1362;-72
2021/10/13 12:24:40;;;;;;;;;;;20.70;50.50;;;;;;5011573;28;1899;-71
2021/10/13 12:27:08;;;;;;;;;;;20.60;50.90;;;;;;5012129;28;1337;-72
2021/10/13 12:29:39;;;;;;;;;;;20.60;50.50;;;;;;5012620;28;1368;-72
2021/10/13 12:32:34;;;;;;;;;;;20.60;50.10;;;;;;5010845;28;1409;-72
2021/10/13 12:35:12;;;;;;;;;;;20.60;50.80;;;;;;4998627;28;1577;-72
2021/10/13 12:37:45;;;;;;;;;;;20.60;50.90;;;;;;5010583;28;1267;-70
2021/10/13 12:40:16;;;;;;;;;;;20.60;51.30;;;;;;5013516;28;1257;-72
2021/10/13 12:42:41;;;;;;;;;;;20.60;50.50;;;;;;5013849;28;1399;-72
2021/10/13 12:45:07;;;;;;;;;;;20.60;50.70;;;;;;5016625;28;1906;-71
2021/10/13 12:47:32;;;;;;;;;;;20.60;50.90;;;;;;5014905;28;1313;-71
2021/10/13 12:50:02;;;;;;;;;;;20.60;50.80;;;;;;5015056;28;1060;-72
2021/10/13 12:52:27;;;;;;;;;;;20.60;51.50;;;;;;5015226;28;1304;-71
2021/10/13 12:54:55;;;;;;;;;;;20.60;50.50;;;;;;5014765;28;2054;-72
2021/10/13 12:57:21;;;;;;;;;;;20.60;51.30;;;;;;5014443;28;1280;-72
2021/10/13 12:59:46;;;;;;;;;;;20.60;51.10;;;;;;5013814;28;1291;-70
2021/10/13 13:02:12;;;;;;;;;;;20.60;50.70;;;;;;5013828;28;1419;-71
2021/10/13 13:04:37;;;;;;;;;;;20.60;51.00;;;;;;5014527;28;1894;-72
2021/10/13 13:07:06;;;;;;;;;;;20.60;50.50;;;;;;5015382;28;1312;-71
2021/10/13 13:09:32;;;;;;;;;;;20.60;49.70;;;;;;5015006;28;1343;-71
2021/10/13 13:11:57;;;;;;;;;;;20.60;50.80;;;;;;5014613;28;1308;-71
2021/10/13 13:14:23;;;;;;;;;;;20.50;50.60;;;;;;5014870;28;1301;-72
2021/10/13 13:16:48;;;;;;;;;;;20.50;49.60;;;;;;5014961;28;1274;-72
2021/10/13 13:19:14;;;;;;;;;;;20.50;49.90;;;;;;5016006;28;1312;-72
2021/10/13 13:21:39;;;;;;;;;;;20.50;49.70;;;;;;5014161;28;1342;-72
2021/10/13 13:24:05;;;;;;;;;;;20.50;49.90;;;;;;5014794;28;1286;-72
2021/10/13 13:26:31;;;;;;;;;;;20.50;50.10;;;;;;5014908;28;1890;-72
2021/10/13 13:28:56;;;;;;;;;;;20.50;50.00;;;;;;5014486;28;1067;-72
2021/10/13 13:31:22;;;;;;;;;;;20.50;50.20;;;;;;5014366;28;1317;-72
2021/10/13 13:33:47;;;;;;;;;;;20.50;50.00;;;;;;5012186;28;1388;-70
2021/10/13 13:36:13;;;;;;;;;;;20.50;49.30;;;;;;5007860;28;1318;-70
2021/10/13 13:38:38;;;;;;;;;;;20.50;49.70;;;;;;5005510;28;1212;-69
2021/10/13 13:41:04;;;;;;;;;;;20.50;50.10;;;;;;5008896;28;1875;-70
2021/10/13 13:43:31;;;;;;;;;;;20.40;49.70;;;;;;5011227;28;1816;-71
2021/10/13 13:45:56;;;;;;;;;;;20.40;50.10;;;;;;4987765;28;1910;-69
2021/10/13 13:48:22;;;;;;;;;;;20.50;50.10;;;;;;5011169;28;1167;-69
2021/10/13 13:50:47;;;;;;;;;;;20.40;49.80;;;;;;5014564;28;1314;-70
2021/10/13 13:53:13;;;;;;;;;;;20.40;49.50;;;;;;5015221;28;1184;-70
2021/10/13 13:55:41;;;;;;;;;;;20.40;49.30;;;;;;5014988;28;1310;-71
2021/10/13 13:58:07;;;;;;;;;;;20.40;49.50;;;;;;5013909;28;1292;-70
2021/10/13 14:00:32;;;;;;;;;;;20.40;49.40;;;;;;5012256;28;1251;-70
2021/10/13 14:02:58;;;;;;;;;;;20.40;49.10;;;;;;5015355;28;1274;-70
2021/10/13 14:05:23;;;;;;;;;;;20.40;49.80;;;;;;5014649;28;1899;-70
2021/10/13 14:07:49;;;;;;;;;;;20.30;49.50;;;;;;5013769;28;1298;-70
2021/10/13 14:10:14;;;;;;;;;;;20.40;49.70;;;;;;5013397;28;1390;-70
2021/10/13 14:12:40;;;;;;;;;;;20.40;49.20;;;;;;4997463;28;1432;-69
2021/10/13 14:15:05;;;;;;;;;;;20.30;48.90;;;;;;5014139;28;1390;-69
2021/10/13 14:17:31;;;;;;;;;;;20.30;49.00;;;;;;5013572;28;1264;-71
2021/10/13 14:19:56;;;;;;;;;;;20.40;49.30;;;;;;5014287;28;1379;-70
2021/10/13 14:22:22;;;;;;;;;;;20.40;49.30;;;;;;5013188;28;1239;-70
2021/10/13 14:24:47;;;;;;;;;;;20.30;49.50;;;;;;5013095;28;2036;-71
2021/10/13 14:27:12;;;;;;;;;;;20.30;49.40;;;;;;5014285;28;1253;-70
2021/10/13 14:29:38;;;;;;;;;;;20.40;49.70;;;;;;5014380;28;1849;-71