Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:36;;;;;;;12.00;5.38;;;18.70;90.70;;;;;;5035615;28;20051;-80
2022/06/06 00:04:02;;;;;;;10.98;5.40;;;18.60;90.80;;;;;;5043876;28;20629;-80
2022/06/06 00:06:27;;;;;;;12.60;5.37;;;18.60;90.80;;;;;;5039004;28;20031;-80
2022/06/06 00:08:53;;;;;;;12.27;5.10;;;18.60;90.80;;;;;;5044906;28;20124;-81
2022/06/06 00:11:19;;;;;;;12.10;5.70;;;18.60;90.80;;;;;;5056873;28;20016;-80
2022/06/06 00:13:46;;;;;;;12.70;5.90;;;18.60;90.90;;;;;;5043047;28;20029;-80
2022/06/06 00:16:12;;;;;;;10.93;5.57;;;18.60;90.90;;;;;;5030151;28;20017;-80
2022/06/06 00:18:38;;;;;;;14.05;5.90;;;18.60;90.90;;;;;;5041466;28;20504;-79
2022/06/06 00:21:07;;;;;;;10.85;5.40;;;18.50;90.90;;;;;;5040533;28;20033;-80
2022/06/06 00:23:33;;;;;;;12.53;5.53;;;18.50;90.80;;;;;;5048470;28;20406;-80
2022/06/06 00:25:58;;;;;;;12.52;5.65;;;18.50;90.80;;;;;;5041841;28;20094;-80
2022/06/06 00:28:24;;;;;;;12.27;5.70;;;18.50;90.80;;;;;;5050608;28;20029;-80
2022/06/06 00:30:56;;;;;;;13.07;5.50;;;18.50;90.80;;;;;;5034925;28;20096;-80
2022/06/06 00:36:06;;;;;;;13.05;6.10;;;18.50;90.70;;;;;;5042687;28;20145;-80
2022/06/06 00:38:31;;;;;;;11.20;5.37;;;18.50;90.80;;;;;;5053722;28;20019;-80
2022/06/06 00:40:57;;;;;;;12.73;5.82;;;18.40;90.80;;;;;;5052333;28;20796;-80
2022/06/06 00:43:24;;;;;;;12.23;6.10;;;18.40;90.80;;;;;;5053673;28;20431;-80
2022/06/06 00:45:52;;;;;;;12.43;6.00;;;18.50;90.80;;;;;;5055404;28;20012;-79
2022/06/06 00:48:22;;;;;;;11.15;5.65;;;18.40;90.80;;;;;;5052321;28;20453;-80
2022/06/06 00:50:57;;;;;;;12.77;5.90;;;18.40;90.70;;;;;;5041105;28;20091;-78
2022/06/06 00:53:50;;;;;;;13.55;6.25;;;18.40;90.70;;;;;;5051497;28;20522;-81
2022/06/06 00:56:35;;;;;;;12.38;5.57;;;18.40;90.40;;;;;;5059960;28;20099;-80
2022/06/06 00:59:05;;;;;;;14.77;5.80;;;18.40;90.40;;;;;;5042936;28;20546;-80
2022/06/06 01:01:34;;;;;;;13.05;5.57;;;18.40;90.80;;;;;;5052151;28;20031;-79
2022/06/06 01:04:02;;;;;;;13.07;6.07;;;18.40;90.90;;;;;;5030390;28;20040;-81
2022/06/06 01:06:31;;;;;;;12.18;5.45;;;18.30;90.80;;;;;;5047594;28;20396;-80
2022/06/06 01:08:58;;;;;;;12.25;5.68;;;18.30;90.80;;;;;;5049072;28;20120;-80
2022/06/06 01:11:25;;;;;;;12.30;6.10;;;18.30;90.80;;;;;;5026692;28;20064;-79
2022/06/06 01:13:52;;;;;;;11.68;5.45;;;18.30;90.70;;;;;;5058347;28;20025;-80
2022/06/06 01:16:31;;;;;;;10.68;5.00;;;18.30;90.60;;;;;;5046297;28;20075;-80
2022/06/06 01:19:15;;;;;;;11.85;5.53;;;18.20;90.40;;;;;;5035808;28;20051;-80
2022/06/06 01:22:08;;;;;;;10.75;5.30;;;18.20;90.30;;;;;;5050571;28;20696;-80
2022/06/06 01:24:40;;;;;;;11.57;5.50;;;18.10;90.10;;;;;;5051997;28;20043;-79
2022/06/06 01:27:21;;;;;;;11.52;5.45;;;18.10;90.40;;;;;;5049784;28;20055;-81
2022/06/06 01:29:51;;;;;;;12.05;5.85;;;18.10;90.40;;;;;;5061516;28;20040;-80
2022/06/06 01:32:21;;;;;;;12.07;5.15;;;18.00;90.30;;;;;;5045510;28;20024;-80
2022/06/06 01:34:48;;;;;;;11.15;5.15;;;18.00;90.40;;;;;;5028000;28;20068;-80
2022/06/06 01:37:29;;;;;;;12.83;5.70;;;17.90;90.60;;;;;;5040759;28;20147;-79
2022/06/06 01:39:57;;;;;;;10.95;5.18;;;17.90;90.40;;;;;;5052570;28;20587;-80
2022/06/06 01:42:30;;;;;;;11.55;5.25;;;17.80;90.70;;;;;;5047192;28;20501;-79
2022/06/06 01:45:14;;;;;;;12.60;5.65;;;17.80;90.60;;;;;;5051658;28;20064;-79
2022/06/06 01:47:50;;;;;;;10.82;5.20;;;17.80;90.50;;;;;;5044617;28;20036;-80
2022/06/06 01:50:17;;;;;;;9.50;5.07;;;17.80;90.70;;;;;;5019670;28;20493;-81
2022/06/06 01:53:22;;;;;;;10.63;5.03;;;17.80;90.90;;;;;;5037840;28;20242;-80
2022/06/06 01:55:50;;;;;;;10.70;5.07;;;17.70;90.40;;;;;;5054571;28;20340;-79
2022/06/06 01:58:31;;;;;;;12.38;5.43;;;17.70;90.90;;;;;;5043386;28;20115;-80
2022/06/06 02:00:57;;;;;;;10.23;4.38;;;17.70;90.50;;;;;;5057879;28;20035;-80
2022/06/06 02:03:23;;;;;;;11.63;5.10;;;17.70;90.80;;;;;;5040630;28;20370;-79
2022/06/06 02:05:49;;;;;;;11.15;5.55;;;17.70;90.70;;;;;;5030496;28;20037;-80
2022/06/06 02:08:15;;;;;;;12.07;5.72;;;17.70;90.60;;;;;;5031798;28;20599;-80
2022/06/06 02:10:42;;;;;;;11.57;5.70;;;17.60;90.40;;;;;;5056687;28;20021;-80
2022/06/06 02:13:08;;;;;;;10.07;5.25;;;17.50;90.40;;;;;;5047082;28;20038;-80
2022/06/06 02:15:34;;;;;;;10.60;5.40;;;17.50;90.40;;;;;;5056451;28;20051;-80
2022/06/06 02:18:00;;;;;;;11.50;4.97;;;17.40;90.30;;;;;;5053837;28;20046;-80
2022/06/06 02:20:28;;;;;;;11.68;5.18;;;17.30;90.30;;;;;;5039716;28;20150;-79
2022/06/06 02:22:55;;;;;;;11.20;5.05;;;17.30;90.30;;;;;;5031510;28;20052;-79
2022/06/06 02:25:21;;;;;;;10.73;5.33;;;17.30;90.30;;;;;;5033316;28;20056;-80
2022/06/06 02:27:47;;;;;;;10.25;4.72;;;17.20;90.40;;;;;;5052814;28;20037;-79
2022/06/06 02:30:16;;;;;;;10.25;5.05;;;17.10;90.40;;;;;;5049079;28;20032;-80
2022/06/06 02:32:42;;;;;;;12.00;4.65;;;17.10;90.30;;;;;;5050967;28;20225;-79
2022/06/06 02:35:13;;;;;;;9.63;4.67;;;17.00;90.40;;;;;;5038096;28;20035;-79
2022/06/06 02:37:39;;;;;;;10.90;4.53;;;17.00;90.40;;;;;;5027066;28;20662;-81
2022/06/06 02:40:09;;;;;;;11.05;4.70;;;17.00;90.50;;;;;;5031819;28;20401;-80
2022/06/06 02:42:35;;;;;;;11.48;4.82;;;16.90;90.60;;;;;;5058019;28;20214;-79
2022/06/06 02:45:02;;;;;;;9.75;4.88;;;16.90;90.60;;;;;;5052853;28;20355;-79
2022/06/06 02:47:29;;;;;;;10.03;4.50;;;16.80;90.60;;;;;;5033265;28;20540;-79
2022/06/06 02:49:55;;;;;;;9.32;4.53;;;16.80;90.60;;;;;;5047427;28;20108;-79
2022/06/06 02:52:21;;;;;;;9.60;4.60;;;16.80;90.60;;;;;;5028277;28;20033;-80
2022/06/06 02:54:46;;;;;;;8.90;4.15;;;16.70;90.60;;;;;;5043409;28;20134;-79
2022/06/06 02:57:12;;;;;;;10.30;4.60;;;16.70;90.70;;;;;;5042926;28;20086;-80
2022/06/06 02:59:38;;;;;;;8.52;4.35;;;16.70;90.70;;;;;;5041299;28;20437;-79
2022/06/06 03:02:04;;;;;;;9.10;4.25;;;16.60;90.60;;;;;;5038091;28;20520;-79
2022/06/06 03:04:30;;;;;;;8.17;3.93;;;16.60;90.60;;;;;;5047004;28;20059;-79
2022/06/06 03:07:37;;;;;;;8.70;4.28;;;16.60;90.60;;;;;;5043568;28;20466;-79
2022/06/06 03:10:34;;;;;;;9.05;4.45;;;16.60;90.30;;;;;;5036784;28;20320;-80
2022/06/06 03:13:23;;;;;;;7.72;3.72;;;16.50;90.30;;;;;;5037690;28;20040;-79
2022/06/06 03:22:01;;;;;;;7.82;4.18;;;16.40;90.40;;;;;;5044022;28;20041;-79
2022/06/06 03:24:27;;;;;;;10.40;4.53;;;16.40;90.40;;;;;;5028062;28;20063;-79
2022/06/06 03:27:14;;;;;;;7.65;3.85;;;16.30;90.40;;;;;;5056599;28;20040;-79
2022/06/06 03:29:47;;;;;;;7.17;3.87;;;16.30;90.40;;;;;;5044408;28;22666;-79
2022/06/06 03:32:24;;;;;;;9.05;4.30;;;16.20;90.30;;;;;;5047246;28;20397;-79
2022/06/06 03:34:58;;;;;;;7.85;4.20;;;16.20;90.40;;;;;;5051508;28;20033;-79
2022/06/06 03:37:38;;;;;;;8.98;4.28;;;16.20;90.40;;;;;;5020161;28;20041;-79
2022/06/06 03:40:27;;;;;;;7.28;3.83;;;16.10;90.30;;;;;;5035442;28;20032;-79
2022/06/06 03:43:11;;;;;;;7.80;3.90;;;16.10;90.30;;;;;;5054757;28;20041;-79
2022/06/06 03:45:42;;;;;;;6.88;3.78;;;16.00;90.60;;;;;;5054612;28;20292;-79
2022/06/06 03:48:32;;;;;;;7.88;3.70;;;16.00;90.60;;;;;;5052042;28;20033;-79
2022/06/06 03:51:37;;;;;;;7.78;3.78;;;16.00;90.40;;;;;;5050378;28;20041;-79
2022/06/06 03:54:30;;;;;;;7.30;3.47;;;15.90;90.40;;;;;;5051777;28;20244;-80
2022/06/06 03:57:01;;;;;;;6.80;3.33;;;16.00;90.50;;;;;;5045785;28;20033;-79
2022/06/06 03:59:29;;;;;;;6.32;3.60;;;15.90;90.70;;;;;;5049538;28;20294;-79
2022/06/06 04:01:59;;;;;;;8.18;3.80;;;15.80;90.70;;;;;;5056728;28;20028;-80
2022/06/06 04:04:28;;;;;;;10.00;3.65;;;15.80;90.70;;;;;;5052240;28;20367;-79
2022/06/06 04:06:57;;;;;;;5.20;2.78;;;15.80;90.80;;;;;;5038149;28;20681;-80
2022/06/06 04:09:24;;;;;;;6.20;2.70;;;15.80;90.80;;;;;;5042211;28;20047;-79
2022/06/06 04:12:14;;;;;;;5.78;2.58;;;15.80;90.80;;;;;;5026090;28;20127;-80
2022/06/06 04:14:48;;;;;;;5.63;2.80;;;15.80;90.50;;;;;;5048873;28;20036;-79
2022/06/06 04:17:29;;;;;;;5.00;2.83;;;15.70;90.60;;;;;;5050003;28;20051;-79
2022/06/06 04:20:16;;;;;;;5.15;2.90;;;15.70;90.60;;;;;;5049568;28;20035;-79
2022/06/06 04:23:06;;;;;;;4.33;2.60;;;15.70;90.60;;;;;;5054788;28;20238;-79
2022/06/06 04:25:35;;;;;;;4.50;2.65;;;15.70;90.50;;;;;;5025454;28;20543;-79
2022/06/06 04:28:09;;;;;;;5.82;2.75;;;15.70;90.80;;;;;;5046520;28;20135;-80
2022/06/06 04:30:59;;;;;;;5.50;2.72;;;15.70;90.90;;;;;;5049678;28;20345;-79
2022/06/06 04:33:46;;;;;;;6.70;3.10;;;15.70;90.60;;;;;;5041859;28;20515;-79
2022/06/06 04:36:37;;;;;;;5.07;2.73;;;15.70;90.70;;;;;;5048127;28;20093;-80
2022/06/06 04:39:18;;;;;;;3.58;2.25;;;15.70;90.80;;;;;;5043044;28;20477;-80
2022/06/06 04:42:13;;;;;;;4.00;2.42;;;15.60;91.00;;;;;;5028421;28;20378;-80
2022/06/06 04:44:41;;;;;;;5.22;2.80;;;15.70;90.80;;;;;;5034761;28;20041;-79
2022/06/06 04:47:37;;;;;;;5.13;2.63;;;15.70;91.20;;;;;;5054121;28;20522;-80
2022/06/06 04:50:06;;;;;;;6.00;2.50;;;15.70;91.00;;;;;;5055464;28;20374;-79
2022/06/06 04:52:36;;;;;;;5.97;2.80;;;15.70;91.50;;;;;;5053555;28;20293;-80
2022/06/06 04:55:04;;;;;;;5.32;2.50;;;15.70;91.80;;;;;;5058237;28;20040;-79
2022/06/06 04:57:33;;;;;;;4.90;2.50;;;15.80;91.40;;;;;;5021360;28;20350;-79
2022/06/06 04:59:59;;;;;;;5.25;2.22;;;15.80;91.50;;;;;;5012848;28;20694;-79
2022/06/06 05:02:26;;;;;;;3.57;2.13;;;15.80;91.40;;;;;;5048078;28;20119;-80
2022/06/06 05:04:51;;;;;;;4.13;2.33;;;15.90;91.40;;;;;;5050071;28;20146;-79
2022/06/06 05:07:40;;;;;;;4.05;2.20;;;15.90;91.30;;;;;;5019734;28;20801;-79
2022/06/06 05:10:20;;;;;;;4.18;2.30;;;15.90;91.30;;;;;;5051671;28;20025;-79
2022/06/06 05:12:49;;;;;;;4.13;2.30;;;15.90;91.00;;;;;;5017451;28;20044;-80
2022/06/06 05:15:37;;;;;;;3.67;2.00;;;15.90;91.20;;;;;;5025839;28;20040;-79
2022/06/06 05:18:29;;;;;;;4.57;1.80;;;16.00;90.70;;;;;;5048822;28;20044;-80
2022/06/06 05:21:08;;;;;;;2.50;1.70;;;16.00;90.90;;;;;;5038332;28;20036;-80
2022/06/06 05:24:06;;;;;;;3.35;1.80;;;16.00;91.40;;;;;;5043179;28;20242;-79
2022/06/06 05:26:51;;;;;;;3.80;1.73;;;16.10;90.60;;;;;;5035994;28;20228;-80
2022/06/06 05:29:52;;;;;;;3.85;1.80;;;16.10;90.90;;;;;;5021578;28;20186;-80
2022/06/06 05:32:51;;;;;;;8.85;2.00;;;16.20;90.90;;;;;;5022444;28;20105;-80
2022/06/06 05:35:28;;;;;;;3.22;1.90;;;16.30;90.90;;;;;;5057078;28;20239;-80
2022/06/06 05:38:15;;;;;;;2.90;1.73;;;16.30;91.50;;;;;;5033093;28;20186;-80
2022/06/06 05:40:58;;;;;;;2.40;1.53;;;16.40;91.10;;;;;;5056770;28;20032;-80
2022/06/06 05:43:47;;;;;;;3.95;1.70;;;16.40;91.30;;;;;;5024638;28;20041;-79
2022/06/06 05:46:16;;;;;;;2.15;1.55;;;16.50;91.70;;;;;;5036023;28;20033;-80
2022/06/06 05:48:58;;;;;;;3.38;1.45;;;16.60;91.90;;;;;;5050480;28;20047;-79
2022/06/06 05:51:46;;;;;;;3.30;1.50;;;16.60;91.10;;;;;;5043731;28;20232;-80
2022/06/06 05:54:42;;;;;;;2.50;1.60;;;16.70;91.50;;;;;;5018511;28;20045;-80
2022/06/06 05:57:34;;;;;;;2.72;1.50;;;16.80;90.70;;;;;;5047089;28;20063;-79
2022/06/06 06:00:04;;;;;;;2.45;1.40;;;16.80;90.80;;;;;;5028881;28;20056;-80
2022/06/06 06:02:34;;;;;;;2.97;1.60;;;16.90;91.20;;;;;;5035545;28;20037;-79
2022/06/06 06:05:17;;;;;;;2.15;1.52;;;16.90;91.00;;;;;;5047524;28;20033;-80
2022/06/06 06:08:06;;;;;;;3.40;1.63;;;16.90;90.80;;;;;;5052250;28;20037;-79
2022/06/06 06:10:56;;;;;;;2.28;1.50;;;17.00;91.40;;;;;;5024814;28;20276;-80
2022/06/06 06:13:40;;;;;;;2.17;1.33;;;17.10;90.40;;;;;;5045948;28;20150;-79
2022/06/06 06:16:07;;;;;;;2.50;1.20;;;17.10;90.30;;;;;;5030341;28;20029;-81
2022/06/06 06:18:40;;;;;;;2.42;1.30;;;17.20;91.20;;;;;;5030920;28;20056;-80
2022/06/06 06:21:14;;;;;;;3.17;1.43;;;17.20;91.00;;;;;;5052622;28;20113;-80
2022/06/06 06:23:48;;;;;;;2.72;1.50;;;17.30;90.20;;;;;;5035064;28;20029;-79
2022/06/06 06:26:14;;;;;;;2.22;1.38;;;17.30;91.00;;;;;;5023155;28;20045;-80
2022/06/06 06:28:42;;;;;;;2.15;1.30;;;17.40;90.90;;;;;;5055585;28;20032;-80
2022/06/06 06:31:12;;;;;;;2.05;1.33;;;17.40;91.00;;;;;;5016807;28;20044;-80
2022/06/06 06:34:03;;;;;;;1.50;1.20;;;17.50;90.90;;;;;;5026856;28;20044;-80
2022/06/06 06:36:39;;;;;;;2.03;1.20;;;17.50;88.70;;;;;;5046380;28;20218;-81
2022/06/06 06:39:47;;;;;;;2.35;1.10;;;17.50;90.00;;;;;;5032844;28;20044;-81
2022/06/06 06:42:24;;;;;;;1.40;1.02;;;17.50;88.90;;;;;;5016013;28;20033;-80
2022/06/06 06:45:15;;;;;;;2.40;1.13;;;17.60;90.30;;;;;;5045120;28;20389;-80
2022/06/06 06:47:45;;;;;;;3.03;1.20;;;17.60;90.30;;;;;;5012111;28;20554;-80
2022/06/06 06:50:20;;;;;;;1.90;1.10;;;17.70;90.70;;;;;;5034932;28;20059;-80
2022/06/06 06:53:17;;;;;;;1.90;1.30;;;17.70;91.10;;;;;;5048330;28;20405;-79
2022/06/06 06:56:29;;;;;;;4.18;1.40;;;17.90;89.60;;;;;;5038423;28;20475;-80
2022/06/06 06:59:23;;;;;;;1.73;1.05;;;17.90;90.00;;;;;;5033986;28;20040;-81
2022/06/06 07:09:00;;;;;;;2.65;1.40;;;18.20;88.20;;;;;;5045949;28;20310;-80
2022/06/06 07:11:36;;;;;;;2.80;1.20;;;18.30;89.20;;;;;;5036078;28;20237;-80
2022/06/06 07:14:20;;;;;;;2.45;1.20;;;18.40;90.50;;;;;;5041001;28;20028;-82
2022/06/06 07:16:53;;;;;;;2.17;1.10;;;18.50;90.30;;;;;;5050238;28;20179;-80
2022/06/06 07:19:22;;;;;;;2.83;1.40;;;18.60;90.00;;;;;;5001054;28;20067;-80
2022/06/06 07:21:49;;;;;;;1.95;1.10;;;18.70;90.50;;;;;;5053375;28;20037;-81
2022/06/06 07:24:20;;;;;;;2.08;1.17;;;18.70;90.30;;;;;;5048173;28;20132;-81
2022/06/06 07:26:47;;;;;;;1.70;1.20;;;18.70;88.50;;;;;;5048439;28;20099;-80
2022/06/06 07:29:18;;;;;;;2.37;1.47;;;18.80;89.80;;;;;;5033000;28;20400;-80
2022/06/06 07:32:06;;;;;;;2.55;1.30;;;18.80;88.90;;;;;;5050631;28;20029;-80
2022/06/06 07:34:34;;;;;;;4.22;1.55;;;18.80;87.20;;;;;;5024401;28;20071;-81
2022/06/06 07:37:05;;;;;;;1.75;1.20;;;18.90;90.50;;;;;;5047067;28;20041;-81
2022/06/06 07:39:51;;;;;;;2.60;1.65;;;19.00;90.20;;;;;;5034539;28;20274;-80
2022/06/06 07:42:16;;;;;;;1.73;1.20;;;19.10;85.40;;;;;;5049245;28;20062;-80
2022/06/06 07:44:48;;;;;;;3.03;1.20;;;19.30;90.30;;;;;;5048672;28;20049;-80
2022/06/06 07:47:32;;;;;;;2.67;1.40;;;19.30;89.60;;;;;;5032295;28;20049;-81
2022/06/06 07:50:06;;;;;;;1.60;1.17;;;19.50;89.00;;;;;;5036180;28;20106;-81
2022/06/06 07:52:55;;;;;;;2.63;1.10;;;19.60;90.60;;;;;;5034353;28;20043;-80
2022/06/06 07:55:29;;;;;;;2.42;1.30;;;19.80;89.90;;;;;;5033235;28;20227;-80
2022/06/06 07:57:57;;;;;;;1.30;1.20;;;20.00;89.80;;;;;;5025518;28;20040;-80
2022/06/06 08:00:28;;;;;;;2.05;1.48;;;20.20;91.20;;;;;;5047402;28;20032;-80
2022/06/06 08:03:18;;;;;;;1.67;1.40;;;20.40;90.50;;;;;;5047195;28;20421;-80
2022/06/06 08:06:16;;;;;;;1.92;1.48;;;20.50;89.40;;;;;;5024348;28;20162;-80
2022/06/06 08:09:14;;;;;;;1.70;1.23;;;20.70;85.40;;;;;;5034947;28;20241;-80
2022/06/06 08:11:46;;;;;;;2.67;1.60;;;20.80;86.90;;;;;;5053698;28;20570;-81
2022/06/06 08:14:25;;;;;;;1.90;1.60;;;20.90;90.40;;;;;;5021684;28;20489;-81
2022/06/06 08:17:00;;;;;;;3.27;1.43;;;21.20;84.70;;;;;;5048580;28;20482;-80
2022/06/06 08:19:50;;;;;;;1.50;1.30;;;21.40;90.00;;;;;;5050872;28;20044;-80
2022/06/06 08:22:16;;;;;;;1.60;1.33;;;21.70;90.00;;;;;;5022402;28;20041;-81
2022/06/06 08:24:46;;;;;;;1.50;1.38;;;22.00;91.00;;;;;;5055875;28;20036;-80
2022/06/06 08:27:15;;;;;;;2.45;1.33;;;22.30;89.90;;;;;;5040697;28;20033;-80
2022/06/06 08:29:43;;;;;;;1.83;1.43;;;22.40;87.80;;;;;;5049274;28;20044;-80
2022/06/06 08:32:10;;;;;;;2.17;1.38;;;22.40;88.00;;;;;;5044989;28;20037;-80
2022/06/06 08:34:37;;;;;;;1.70;1.40;;;22.40;87.00;;;;;;5050226;28;20021;-80
2022/06/06 08:37:16;;;;;;;1.83;1.48;;;22.40;86.70;;;;;;5033018;28;20626;-81
2022/06/06 08:40:06;;;;;;;1.88;1.40;;;22.40;84.20;;;;;;5043020;28;20049;-81
2022/06/06 08:42:37;;;;;;;1.90;1.50;;;22.50;80.20;;;;;;5045058;28;20033;-80
2022/06/06 08:45:24;;;;;;;1.73;1.30;;;22.50;86.10;;;;;;5040676;28;20750;-81
2022/06/06 08:48:17;;;;;;;2.35;1.50;;;22.40;78.10;;;;;;5037257;28;20397;-81
2022/06/06 08:50:58;;;;;;;1.67;1.58;;;22.30;80.90;;;;;;5029043;28;20106;-81
2022/06/06 08:54:00;;;;;;;2.85;1.70;;;22.40;85.50;;;;;;5049516;28;20528;-81
2022/06/06 08:56:44;;;;;;;1.63;1.50;;;22.50;86.70;;;;;;5053570;28;20120;-81
2022/06/06 08:59:28;;;;;;;1.70;1.33;;;22.80;90.30;;;;;;5038767;28;20602;-82
2022/06/06 09:02:32;;;;;;;2.05;1.40;;;23.10;90.70;;;;;;5046356;28;20732;-81
2022/06/06 09:05:03;;;;;;;1.40;1.13;;;23.50;81.80;;;;;;5056019;28;20313;-81
2022/06/06 09:07:58;;;;;;;1.95;1.23;;;23.70;84.40;;;;;;5030929;28;20032;-81
2022/06/06 09:11:00;;;;;;;3.83;1.20;;;23.80;77.70;;;;;;5052848;28;20618;-80
2022/06/06 09:13:40;;;;;;;2.05;1.40;;;23.70;75.00;;;;;;5043860;28;20527;-81
2022/06/06 09:16:56;;;;;;;1.73;1.25;;;23.70;75.70;;;;;;5039085;28;20622;-80
2022/06/06 09:19:27;;;;;;;1.40;1.30;;;23.60;78.60;;;;;;5037832;28;20305;-80
2022/06/06 09:22:00;;;;;;;2.25;1.40;;;23.60;85.50;;;;;;5036483;28;20044;-81
2022/06/06 09:25:03;;;;;;;1.47;1.37;;;23.80;84.70;;;;;;5049700;28;20036;-81
2022/06/06 09:28:06;;;;;;;1.70;1.40;;;23.90;81.10;;;;;;5047274;28;20039;-81
2022/06/06 09:30:53;;;;;;;1.98;1.27;;;24.10;77.70;;;;;;5036922;28;20036;-81
2022/06/06 09:33:45;;;;;;;2.38;1.20;;;24.10;78.40;;;;;;5049321;28;20032;-82
2022/06/06 09:36:36;;;;;;;2.05;1.13;;;24.10;81.40;;;;;;5055865;28;20037;-82
2022/06/06 09:39:27;;;;;;;1.27;1.17;;;24.00;77.00;;;;;;5026565;28;20549;-81
2022/06/06 09:42:02;;;;;;;2.95;1.20;;;24.00;79.80;;;;;;5032080;28;20378;-81
2022/06/06 09:45:08;;;;;;;2.30;1.15;;;24.20;87.50;;;;;;5045312;28;20068;-81
2022/06/06 09:48:04;;;;;;;1.17;1.08;;;24.60;83.00;;;;;;5040637;28;20482;-80
2022/06/06 09:50:48;;;;;;;2.53;1.25;;;25.00;86.50;;;;;;5048202;28;20336;-80
2022/06/06 09:53:35;;;;;;;1.37;1.03;;;25.40;81.10;;;;;;5024239;28;20489;-81
2022/06/06 09:59:31;;;;;;;1.60;1.00;;;26.20;78.50;;;;;;5043547;28;20111;-81
2022/06/06 10:02:20;;;;;;;2.00;1.15;;;26.30;79.20;;;;;;5042477;28;20315;-81
2022/06/06 10:04:57;;;;;;;1.40;1.08;;;26.20;73.60;;;;;;5043729;28;21653;-81
2022/06/06 10:08:01;;;;;;;1.57;1.30;;;25.90;72.30;;;;;;5047302;28;20051;-81
2022/06/06 10:10:53;;;;;;;3.05;1.10;;;25.60;71.20;;;;;;5034049;28;20032;-81
2022/06/06 10:13:50;;;;;;;2.30;1.10;;;25.30;70.90;;;;;;5051216;28;20025;-80
2022/06/06 10:16:22;;;;;;;1.30;1.20;;;25.20;76.90;;;;;;5059139;28;20052;-80
2022/06/06 10:19:01;;;;;;;2.38;1.00;;;25.30;81.30;;;;;;5030689;28;20041;-82
2022/06/06 10:21:51;;;;;;;1.73;1.00;;;25.50;79.30;;;;;;5045735;28;20025;-82
2022/06/06 10:24:27;;;;;;;2.08;1.10;;;25.50;73.70;;;;;;5047262;28;20063;-81
2022/06/06 10:27:24;;;;;;;1.50;1.00;;;25.50;74.90;;;;;;5039446;28;20694;-81
2022/06/06 10:30:40;;;;;;;1.05;0.90;;;25.60;74.00;;;;;;5042071;28;20501;-81
2022/06/06 10:33:52;;;;;;;1.67;0.88;;;25.80;78.20;;;;;;5016176;28;20119;-81
2022/06/06 10:36:23;;;;;;;1.13;0.90;;;25.90;72.20;;;;;;5040878;28;20038;-81
2022/06/06 10:39:13;;;;;;;1.00;0.90;;;25.90;74.80;;;;;;5043119;28;20839;-81
2022/06/06 10:42:34;;;;;;;1.13;0.90;;;25.70;69.60;;;;;;5019776;28;20044;-81
2022/06/06 10:45:17;;;;;;;1.38;0.90;;;25.50;71.10;;;;;;5008679;28;20037;-82
2022/06/06 10:48:25;;;;;;;1.13;1.00;;;25.30;69.20;;;;;;5026785;28;20583;-82
2022/06/06 10:54:20;;;;;;;0.93;0.80;;;25.00;69.30;;;;;;5054204;28;20024;-81
2022/06/06 10:57:05;;;;;;;1.20;1.10;;;24.80;68.30;;;;;;5029804;28;20475;-81
2022/06/06 10:59:49;;;;;;;1.02;0.93;;;24.70;74.20;;;;;;5050446;28;20598;-81
2022/06/06 11:02:55;;;;;;;1.15;0.90;;;24.50;73.60;;;;;;5054684;28;20039;-81
2022/06/06 11:05:55;;;;;;;2.20;1.00;;;24.30;68.90;;;;;;5024549;28;20070;-81
2022/06/06 11:08:45;;;;;;;1.63;1.17;;;24.10;70.40;;;;;;5050688;28;20511;-82
2022/06/06 11:11:23;;;;;;;1.15;1.05;;;23.90;71.90;;;;;;5057719;28;20041;-80
2022/06/06 11:13:48;;;;;;;1.17;1.02;;;23.70;70.80;;;;;;5021198;28;20727;-82
2022/06/06 11:16:35;;;;;;;1.30;1.10;;;23.60;74.60;;;;;;5035839;28;20047;-81
2022/06/06 11:19:26;;;;;;;1.30;1.00;;;23.50;72.00;;;;;;5045465;28;20590;-81
2022/06/06 11:22:25;;;;;;;0.98;0.98;;;23.40;73.00;;;;;;5063966;28;20088;-81
2022/06/06 11:25:08;;;;;;;1.50;1.00;;;23.40;71.70;;;;;;5057825;28;20033;-81
2022/06/06 11:27:42;;;;;;;1.50;0.80;;;23.40;70.50;;;;;;5049702;28;20577;-81
2022/06/06 11:30:33;;;;;;;1.40;0.93;;;23.30;74.70;;;;;;5018498;28;20041;-81
2022/06/06 11:33:36;;;;;;;1.10;0.95;;;23.20;66.00;;;;;;5049095;28;20402;-82
2022/06/06 11:36:39;;;;;;;0.98;0.80;;;23.10;66.70;;;;;;5029633;28;20062;-81
2022/06/06 11:39:08;;;;;;;1.20;0.90;;;22.90;66.80;;;;;;5053401;28;20360;-81
2022/06/06 11:42:11;;;;;;;1.27;0.97;;;22.80;72.00;;;;;;5038911;28;20297;-81
2022/06/06 11:45:11;;;;;;;1.15;0.90;;;22.60;68.20;;;;;;5023676;28;20036;-80
2022/06/06 11:47:49;;;;;;;1.38;0.85;;;22.50;71.00;;;;;;5047788;28;20041;-81
2022/06/06 11:50:39;;;;;;;1.30;0.80;;;22.40;71.40;;;;;;5038815;28;20030;-81
2022/06/06 11:53:26;;;;;;;0.80;0.80;;;22.30;70.50;;;;;;5046121;28;20025;-82
2022/06/06 11:56:13;;;;;;;2.40;0.90;;;22.20;68.90;;;;;;5046178;28;20415;-80
2022/06/06 11:59:12;;;;;;;1.08;0.80;;;22.10;73.60;;;;;;5039484;28;20123;-81
2022/06/06 12:02:08;;;;;;;0.70;0.70;;;22.10;71.40;;;;;;5033351;28;20041;-82
2022/06/06 12:04:52;;;;;;;1.85;0.98;;;22.10;73.00;;;;;;5050553;28;20274;-81
2022/06/06 12:07:46;;;;;;;1.83;0.80;;;22.10;72.80;;;;;;5023740;28;20036;-80
2022/06/06 12:10:21;;;;;;;0.90;0.90;;;22.20;74.40;;;;;;5047513;28;20029;-81
2022/06/06 12:13:06;;;;;;;0.98;0.73;;;22.30;76.20;;;;;;5046499;28;20036;-80
2022/06/06 12:15:50;;;;;;;0.95;0.85;;;22.30;76.60;;;;;;5013516;28;20040;-82
2022/06/06 12:18:41;;;;;;;1.33;1.00;;;22.30;70.30;;;;;;5052130;28;20051;-81
2022/06/06 12:21:40;;;;;;;1.75;1.00;;;22.30;75.00;;;;;;5054820;28;20037;-82
2022/06/06 12:24:34;;;;;;;3.43;1.00;;;22.20;72.00;;;;;;5059650;28;20469;-80
2022/06/06 12:27:02;;;;;;;1.13;0.90;;;22.20;72.80;;;;;;5060342;28;20111;-81
2022/06/06 12:29:52;;;;;;;1.25;0.90;;;22.20;74.10;;;;;;5052499;28;20138;-81
2022/06/06 12:32:21;;;;;;;1.88;0.80;;;22.20;73.70;;;;;;5031210;28;20539;-80
2022/06/06 12:34:51;;;;;;;1.45;0.90;;;22.10;75.10;;;;;;5049478;28;20173;-81
2022/06/06 12:37:22;;;;;;;1.37;0.80;;;22.10;75.90;;;;;;5057874;28;20029;-82
2022/06/06 12:40:06;;;;;;;2.28;1.00;;;22.10;76.10;;;;;;5043650;28;20317;-81
2022/06/06 12:42:38;;;;;;;1.00;0.90;;;22.10;76.20;;;;;;5028002;28;20132;-80
2022/06/06 12:45:15;;;;;;;1.98;0.90;;;22.00;75.50;;;;;;5053380;28;20036;-81
2022/06/06 12:47:53;;;;;;;1.65;0.88;;;22.10;74.30;;;;;;5029671;28;20235;-81
2022/06/06 12:50:44;;;;;;;2.53;1.00;;;22.10;77.30;;;;;;5046596;28;20523;-81
2022/06/06 12:53:34;;;;;;;1.33;0.90;;;22.10;72.90;;;;;;5036798;28;20091;-81
2022/06/06 12:56:38;;;;;;;1.88;0.93;;;22.10;73.70;;;;;;5051612;28;20036;-81
2022/06/06 12:59:24;;;;;;;0.82;0.82;;;22.10;71.00;;;;;;5043758;28;20062;-81
2022/06/06 13:02:02;;;;;;;1.10;1.00;;;22.10;72.00;;;;;;5022691;28;21075;-82
2022/06/06 13:04:58;;;;;;;1.43;0.90;;;22.00;76.00;;;;;;5045255;28;20028;-81
2022/06/06 13:07:44;;;;;;;1.42;0.98;;;22.00;70.40;;;;;;5045614;28;20028;-81
2022/06/06 13:10:51;;;;;;;2.47;0.73;;;22.00;76.10;;;;;;5036567;28;20087;-82
2022/06/06 13:13:25;;;;;;;1.40;1.00;;;22.10;76.20;;;;;;5027065;28;20037;-81
2022/06/06 13:16:30;;;;;;;1.52;0.90;;;22.30;79.50;;;;;;5047040;28;20028;-82
2022/06/06 13:19:19;;;;;;;2.70;1.00;;;22.50;75.50;;;;;;5046888;28;20080;-81
2022/06/06 13:22:05;;;;;;;0.93;0.80;;;22.60;75.30;;;;;;5049313;28;20393;-82
2022/06/06 13:24:53;;;;;;;1.65;0.90;;;22.80;75.30;;;;;;5030101;28;20040;-81
2022/06/06 13:27:59;;;;;;;1.38;0.90;;;22.90;78.20;;;;;;5047612;28;21019;-81
2022/06/06 13:30:46;;;;;;;1.50;1.25;;;23.00;73.30;;;;;;5007062;28;20105;-82
2022/06/06 13:33:38;;;;;;;4.27;0.90;;;22.90;72.30;;;;;;5013795;28;20037;-81
2022/06/06 13:36:52;;;;;;;1.67;0.80;;;22.90;72.40;;;;;;5046443;28;20033;-81
2022/06/06 13:39:39;;;;;;;1.75;0.80;;;22.80;72.00;;;;;;5037860;28;20174;-80
2022/06/06 13:42:13;;;;;;;2.10;0.98;;;22.70;70.30;;;;;;5052208;28;20051;-81
2022/06/06 13:44:50;;;;;;;1.15;0.80;;;22.70;75.40;;;;;;5017512;28;20033;-82
2022/06/06 13:47:31;;;;;;;1.60;0.80;;;22.60;73.20;;;;;;5052616;28;20430;-82
2022/06/06 13:50:16;;;;;;;1.15;0.73;;;22.50;72.20;;;;;;5016263;28;20044;-81
2022/06/06 13:53:02;;;;;;;1.80;1.00;;;22.50;71.10;;;;;;5048000;28;20468;-80
2022/06/06 13:55:39;;;;;;;1.35;1.00;;;22.50;73.40;;;;;;5039430;28;20039;-81
2022/06/06 13:58:14;;;;;;;1.55;1.10;;;22.60;73.40;;;;;;5054097;28;20028;-80
2022/06/06 14:01:05;;;;;;;1.83;0.90;;;22.70;76.10;;;;;;5045892;28;20037;-80
2022/06/06 14:03:43;;;;;;;1.10;1.00;;;22.80;73.10;;;;;;5022105;28;20380;-82
2022/06/06 14:06:18;;;;;;;2.30;0.90;;;22.80;76.40;;;;;;5040807;28;20265;-80
2022/06/06 14:08:52;;;;;;;1.13;0.90;;;22.90;72.80;;;;;;5051312;28;20044;-81
2022/06/06 14:11:33;;;;;;;1.20;0.77;;;22.90;72.90;;;;;;5037852;28;20028;-80
2022/06/06 14:14:01;;;;;;;0.80;0.80;;;22.80;68.40;;;;;;5047035;28;20703;-81
2022/06/06 14:16:29;;;;;;;1.05;0.80;;;22.80;73.60;;;;;;5051904;28;20096;-80