Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:23;;;;;;;6.70;4.80;;;24.50;88.40;;;;;;5049357;28;20465;-70
2022/06/23 00:03:54;;;;;;;11.20;4.57;;;24.50;89.00;;;;;;5050041;28;20453;-70
2022/06/23 00:06:35;;;;;;;6.80;4.43;;;24.40;89.10;;;;;;5050169;28;21057;-70
2022/06/23 00:09:19;;;;;;;9.73;4.80;;;24.40;89.10;;;;;;5042872;28;20478;-71
2022/06/23 00:11:49;;;;;;;8.63;4.50;;;24.40;89.40;;;;;;5035070;28;20457;-70
2022/06/23 00:14:15;;;;;;;6.70;5.10;;;24.40;89.50;;;;;;5029089;28;20453;-70
2022/06/23 00:16:41;;;;;;;11.30;6.03;;;24.40;89.40;;;;;;5035807;28;20530;-70
2022/06/23 00:19:12;;;;;;;7.23;5.30;;;24.30;90.00;;;;;;5038935;28;20534;-70
2022/06/23 00:21:42;;;;;;;10.13;5.17;;;24.30;90.20;;;;;;5040245;28;20211;-70
2022/06/23 00:24:22;;;;;;;6.97;5.60;;;24.20;90.40;;;;;;5052318;28;20834;-70
2022/06/23 00:26:49;;;;;;;9.40;5.37;;;24.20;90.30;;;;;;5045606;28;20485;-70
2022/06/23 00:29:18;;;;;;;9.13;4.93;;;24.20;90.30;;;;;;5043842;28;20454;-69
2022/06/23 00:32:04;;;;;;;7.23;4.77;;;24.20;90.20;;;;;;5051371;28;20454;-70
2022/06/23 00:35:00;;;;;;;9.30;5.43;;;24.20;90.20;;;;;;5053118;28;20466;-70
2022/06/23 00:37:27;;;;;;;5.67;5.17;;;24.20;90.30;;;;;;5044950;28;20463;-68
2022/06/23 00:40:11;;;;;;;6.07;5.47;;;24.20;90.40;;;;;;5064844;28;20515;-70
2022/06/23 00:42:40;;;;;;;10.33;7.00;;;24.20;90.40;;;;;;5041951;28;20449;-70
2022/06/23 00:45:11;;;;;;;9.63;5.50;;;24.10;90.40;;;;;;5067606;28;21167;-69
2022/06/23 00:47:48;;;;;;;8.97;5.30;;;24.10;90.60;;;;;;5038336;28;20523;-70
2022/06/23 00:50:14;;;;;;;8.93;5.40;;;24.10;90.80;;;;;;5048534;28;20468;-70
2022/06/23 00:52:45;;;;;;;10.77;5.37;;;24.10;90.70;;;;;;5047833;28;20447;-70
2022/06/23 00:55:34;;;;;;;9.40;5.30;;;24.00;90.80;;;;;;5040040;28;20601;-69
2022/06/23 00:58:07;;;;;;;11.83;4.70;;;24.00;90.70;;;;;;5030987;28;20457;-70
2022/06/23 01:00:38;;;;;;;7.10;5.33;;;24.00;90.70;;;;;;5039000;28;20537;-68
2022/06/23 01:03:21;;;;;;;6.87;5.70;;;24.00;90.90;;;;;;5036464;28;20452;-69
2022/06/23 01:06:08;;;;;;;10.23;5.13;;;23.90;90.80;;;;;;5050783;28;20458;-70
2022/06/23 01:08:55;;;;;;;7.57;5.00;;;23.90;90.90;;;;;;5037262;28;20836;-70
2022/06/23 01:11:33;;;;;;;5.83;4.50;;;23.80;91.00;;;;;;5048719;28;20454;-69
2022/06/23 01:14:12;;;;;;;10.20;5.57;;;23.70;91.10;;;;;;5043098;28;21027;-70
2022/06/23 01:16:46;;;;;;;7.87;6.30;;;23.70;90.90;;;;;;5060185;28;20438;-70
2022/06/23 01:19:33;;;;;;;7.20;5.67;;;23.70;91.10;;;;;;5047858;28;20461;-70
2022/06/23 01:22:03;;;;;;;8.30;6.53;;;23.70;91.20;;;;;;5046699;28;20461;-70
2022/06/23 01:24:47;;;;;;;7.00;6.10;;;23.70;91.30;;;;;;5033628;28;20474;-70
2022/06/23 01:27:42;;;;;;;8.47;6.10;;;23.70;91.10;;;;;;5050764;28;20473;-69
2022/06/23 01:30:11;;;;;;;6.47;5.80;;;23.70;91.40;;;;;;5051479;28;20458;-70
2022/06/23 01:33:06;;;;;;;5.83;5.30;;;23.60;91.50;;;;;;5051552;28;20472;-70
2022/06/23 01:35:44;;;;;;;8.33;5.33;;;23.40;91.40;;;;;;5043026;28;20443;-69
2022/06/23 01:38:19;;;;;;;9.23;6.43;;;23.40;91.60;;;;;;5049839;28;20457;-70
2022/06/23 01:40:56;;;;;;;9.37;6.20;;;23.40;91.50;;;;;;5032552;28;20512;-70
2022/06/23 01:43:24;;;;;;;9.83;6.47;;;23.40;91.40;;;;;;5045574;28;20462;-71
2022/06/23 01:46:08;;;;;;;7.33;6.07;;;23.40;91.70;;;;;;5038067;28;20494;-70
2022/06/23 01:48:53;;;;;;;7.93;6.23;;;23.30;91.50;;;;;;5042553;28;20477;-69
2022/06/23 01:51:27;;;;;;;10.40;7.63;;;23.30;91.70;;;;;;5050496;28;20502;-70
2022/06/23 01:54:05;;;;;;;13.60;7.00;;;23.40;91.70;;;;;;5045384;28;20459;-70
2022/06/23 01:56:41;;;;;;;9.60;6.53;;;23.30;91.40;;;;;;5047871;28;20492;-70
2022/06/23 01:59:32;;;;;;;9.83;6.97;;;23.30;91.30;;;;;;5038939;28;20474;-69
2022/06/23 02:02:09;;;;;;;8.37;7.23;;;23.30;91.50;;;;;;5044986;28;20465;-70
2022/06/23 02:05:09;;;;;;;10.83;6.07;;;23.30;91.70;;;;;;5049158;28;20446;-70
2022/06/23 02:07:40;;;;;;;9.00;6.87;;;23.30;91.50;;;;;;5045232;28;20474;-69
2022/06/23 02:10:15;;;;;;;8.43;6.27;;;23.20;91.50;;;;;;5041260;28;20481;-69
2022/06/23 02:12:41;;;;;;;13.00;5.43;;;23.10;91.60;;;;;;5039681;28;20502;-71
2022/06/23 02:15:27;;;;;;;8.27;5.70;;;23.10;91.50;;;;;;5043490;28;20458;-70
2022/06/23 02:18:04;;;;;;;6.37;5.17;;;23.10;91.60;;;;;;5043328;28;20699;-70
2022/06/23 02:20:36;;;;;;;6.43;5.67;;;23.10;91.60;;;;;;5047228;28;20541;-70
2022/06/23 02:23:25;;;;;;;10.47;5.77;;;23.10;91.50;;;;;;5044517;28;20450;-70
2022/06/23 02:26:00;;;;;;;8.80;6.27;;;22.90;91.50;;;;;;5030777;28;20531;-69
2022/06/23 02:28:35;;;;;;;9.60;6.30;;;23.00;91.50;;;;;;5041577;28;20537;-70
2022/06/23 02:31:18;;;;;;;9.27;5.90;;;22.90;91.80;;;;;;5030005;28;21068;-70
2022/06/23 02:33:52;;;;;;;13.07;7.20;;;22.90;91.50;;;;;;5036681;28;20526;-70
2022/06/23 02:36:41;;;;;;;10.27;7.27;;;22.80;91.60;;;;;;5044917;28;20537;-70
2022/06/23 02:39:23;;;;;;;8.03;7.17;;;22.80;91.40;;;;;;5047103;28;20461;-70
2022/06/23 02:41:59;;;;;;;9.00;7.07;;;22.80;91.50;;;;;;5033726;28;20442;-70
2022/06/23 02:44:54;;;;;;;8.27;6.53;;;22.80;91.90;;;;;;5046343;28;20458;-70
2022/06/23 02:47:25;;;;;;;12.67;6.80;;;22.80;91.70;;;;;;5027421;28;20474;-70
2022/06/23 02:49:51;;;;;;;10.40;6.87;;;22.60;91.60;;;;;;5031042;28;20450;-70
2022/06/23 02:52:53;;;;;;;9.63;7.67;;;22.60;91.80;;;;;;5020341;28;20982;-71
2022/06/23 02:55:37;;;;;;;9.87;8.20;;;22.60;91.70;;;;;;5014955;28;20223;-70
2022/06/23 02:58:28;;;;;;;10.03;7.83;;;22.60;91.60;;;;;;5046184;28;20541;-70
2022/06/23 03:01:03;;;;;;;10.13;8.00;;;22.50;91.80;;;;;;5059844;28;20454;-70
2022/06/23 03:03:44;;;;;;;12.50;8.50;;;22.40;91.80;;;;;;5044804;28;20831;-69
2022/06/23 03:06:20;;;;;;;9.53;7.80;;;22.30;92.20;;;;;;5040217;28;20459;-70
2022/06/23 03:08:51;;;;;;;18.00;8.80;;;22.30;92.20;;;;;;5032321;28;20462;-70
2022/06/23 03:11:54;;;;;;;11.57;9.40;;;22.40;92.20;;;;;;5036953;28;20458;-70
2022/06/23 03:14:42;;;;;;;12.00;8.00;;;22.40;92.10;;;;;;5039064;28;20855;-70
2022/06/23 03:17:24;;;;;;;12.53;8.73;;;22.40;91.90;;;;;;5024109;28;20458;-70
2022/06/23 03:20:08;;;;;;;13.40;7.67;;;22.40;92.10;;;;;;5037219;28;20458;-70
2022/06/23 03:22:37;;;;;;;9.47;8.40;;;22.30;92.00;;;;;;5030646;28;20459;-70
2022/06/23 03:25:24;;;;;;;11.40;8.37;;;22.30;92.00;;;;;;5061149;28;20453;-71
2022/06/23 03:28:01;;;;;;;8.90;7.80;;;22.30;92.10;;;;;;5035371;28;20469;-70
2022/06/23 03:30:39;;;;;;;8.90;6.57;;;22.20;92.10;;;;;;5039158;28;21099;-70
2022/06/23 03:33:23;;;;;;;10.07;7.23;;;22.20;92.20;;;;;;5044237;28;20470;-69
2022/06/23 03:35:55;;;;;;;13.90;8.20;;;22.10;92.10;;;;;;5019741;28;20453;-70
2022/06/23 03:41:36;;;;;;;8.93;7.57;;;22.10;92.10;;;;;;5038660;28;20457;-70
2022/06/23 03:44:21;;;;;;;10.50;8.10;;;22.10;92.30;;;;;;5046742;28;20458;-69
2022/06/23 03:46:56;;;;;;;8.57;7.70;;;22.10;92.30;;;;;;5023876;28;20833;-70
2022/06/23 03:49:46;;;;;;;9.87;7.90;;;22.10;92.20;;;;;;5049450;28;20465;-70
2022/06/23 03:52:36;;;;;;;12.10;9.30;;;22.10;92.30;;;;;;5031967;28;20465;-70
2022/06/23 03:55:11;;;;;;;15.60;9.90;;;22.10;92.50;;;;;;5043179;28;20489;-70
2022/06/23 03:57:43;;;;;;;10.60;9.10;;;22.00;92.40;;;;;;5040533;28;20949;-70
2022/06/23 04:00:27;;;;;;;9.57;7.37;;;22.00;92.50;;;;;;5041884;28;20534;-70
2022/06/23 04:03:01;;;;;;;12.10;8.43;;;22.00;92.50;;;;;;5028863;28;20471;-70
2022/06/23 04:05:55;;;;;;;9.13;8.33;;;22.00;92.70;;;;;;5034776;28;20477;-70
2022/06/23 04:08:28;;;;;;;9.67;8.37;;;21.90;92.70;;;;;;5038615;28;20474;-70
2022/06/23 04:10:58;;;;;;;8.07;7.27;;;21.90;92.60;;;;;;5043861;28;20496;-70
2022/06/23 04:13:28;;;;;;;12.40;8.60;;;21.90;92.60;;;;;;5037937;28;20978;-70
2022/06/23 04:15:55;;;;;;;9.80;7.77;;;21.90;92.70;;;;;;5036201;28;20970;-70
2022/06/23 04:18:25;;;;;;;15.27;10.23;;;21.80;93.40;;;;;;5047621;28;21079;-70
2022/06/23 04:20:59;;;;;;;13.43;10.03;;;21.80;93.20;;;;;;5050010;28;20458;-70
2022/06/23 04:23:30;;;;;;;12.30;8.50;;;21.80;93.30;;;;;;5046064;28;20485;-70
2022/06/23 04:26:02;;;;;;;15.67;11.53;;;21.90;93.20;;;;;;5041681;28;20466;-70
2022/06/23 04:28:33;;;;;;;13.40;10.13;;;21.90;93.20;;;;;;5031146;28;20992;-70
2022/06/23 04:31:01;;;;;;;13.17;10.07;;;21.80;93.20;;;;;;5045098;28;20467;-68
2022/06/23 04:33:28;;;;;;;16.10;10.00;;;21.80;93.30;;;;;;5030732;28;20485;-69
2022/06/23 04:35:58;;;;;;;16.97;11.53;;;21.80;93.30;;;;;;5029953;28;20458;-69
2022/06/23 04:38:48;;;;;;;13.07;9.77;;;21.80;94.10;;;;;;5040131;28;20506;-68
2022/06/23 04:41:24;;;;;;;12.23;9.60;;;21.80;93.90;;;;;;5033608;28;20466;-69
2022/06/23 04:43:52;;;;;;;14.43;11.20;;;21.80;94.00;;;;;;5040234;28;20492;-69
2022/06/23 04:46:33;;;;;;;14.73;9.77;;;21.80;94.00;;;;;;5043985;28;20474;-70
2022/06/23 04:49:27;;;;;;;18.53;10.77;;;21.80;94.70;;;;;;5029904;28;20454;-69
2022/06/23 04:51:57;;;;;;;11.73;10.40;;;21.80;94.20;;;;;;5041876;28;21018;-68
2022/06/23 04:54:28;;;;;;;13.50;9.77;;;21.90;94.10;;;;;;5034967;28;20447;-69
2022/06/23 04:57:22;;;;;;;18.63;10.60;;;21.90;94.40;;;;;;5036862;28;20458;-69
2022/06/23 04:59:54;;;;;;;12.40;9.70;;;21.90;94.10;;;;;;5039616;28;20442;-69
2022/06/23 05:02:22;;;;;;;16.03;10.50;;;21.90;94.10;;;;;;5038276;28;20493;-68
2022/06/23 05:05:19;;;;;;;14.20;11.00;;;21.90;94.30;;;;;;5044980;28;20522;-69
2022/06/23 05:07:58;;;;;;;16.73;11.77;;;21.90;94.50;;;;;;5033799;28;20965;-69
2022/06/23 05:10:37;;;;;;;17.17;13.10;;;22.00;95.00;;;;;;5035875;28;20466;-68
2022/06/23 05:13:09;;;;;;;18.13;12.47;;;22.00;95.00;;;;;;5039423;28;20466;-67
2022/06/23 05:15:47;;;;;;;16.67;12.27;;;22.00;95.20;;;;;;5042261;28;20537;-69
2022/06/23 05:18:23;;;;;;;18.30;13.47;;;22.00;95.40;;;;;;5041754;28;20823;-69
2022/06/23 05:20:58;;;;;;;21.40;12.80;;;22.00;95.40;;;;;;5049865;28;20836;-68
2022/06/23 05:23:47;;;;;;;20.50;14.10;;;22.00;95.60;;;;;;5049677;28;20454;-69
2022/06/23 05:26:35;;;;;;;14.93;12.67;;;22.00;96.00;;;;;;5026117;28;20473;-69
2022/06/23 05:29:05;;;;;;;15.80;12.10;;;22.10;96.30;;;;;;5014812;28;20569;-68
2022/06/23 05:31:36;;;;;;;17.80;12.70;;;22.10;96.60;;;;;;5038981;28;20461;-69
2022/06/23 05:34:24;;;;;;;17.27;11.90;;;22.10;96.10;;;;;;5045182;28;20454;-68
2022/06/23 05:37:08;;;;;;;17.87;11.40;;;22.10;95.80;;;;;;5043785;28;20545;-67
2022/06/23 05:39:44;;;;;;;20.50;12.07;;;22.10;96.00;;;;;;5047133;28;20794;-68
2022/06/23 05:42:20;;;;;;;15.93;12.60;;;22.10;95.90;;;;;;5042263;28;20547;-69
2022/06/23 05:44:53;;;;;;;21.17;14.27;;;22.10;96.10;;;;;;5041068;28;20461;-69
2022/06/23 05:47:20;;;;;;;18.70;13.67;;;22.10;96.10;;;;;;5044765;28;21003;-69
2022/06/23 05:49:53;;;;;;;15.47;13.87;;;22.20;96.30;;;;;;5042126;28;20462;-70
2022/06/23 05:52:24;;;;;;;18.83;13.00;;;22.20;95.90;;;;;;5038059;28;20991;-69
2022/06/23 05:54:59;;;;;;;17.83;16.00;;;22.20;96.80;;;;;;5046435;28;20504;-70
2022/06/23 05:57:33;;;;;;;20.13;13.30;;;22.20;96.10;;;;;;5039777;28;20464;-69
2022/06/23 06:00:03;;;;;;;14.90;12.80;;;22.30;96.20;;;;;;5039845;28;20459;-70
2022/06/23 06:02:58;;;;;;;16.50;13.30;;;22.30;96.30;;;;;;5040955;28;20872;-68
2022/06/23 06:05:35;;;;;;;17.50;13.50;;;22.30;97.10;;;;;;5043229;28;20455;-69
2022/06/23 06:08:11;;;;;;;17.70;14.20;;;22.30;96.60;;;;;;5028417;28;20677;-69
2022/06/23 06:10:37;;;;;;;14.93;13.30;;;22.40;96.90;;;;;;5033407;28;20459;-70
2022/06/23 06:13:06;;;;;;;22.23;14.93;;;22.40;97.00;;;;;;5044903;28;20819;-69
2022/06/23 06:15:37;;;;;;;23.20;16.10;;;22.40;98.70;;;;;;5046343;28;20226;-68
2022/06/23 06:18:14;;;;;;;22.37;14.33;;;22.50;98.10;;;;;;5039224;28;21049;-70
2022/06/23 06:20:40;;;;;;;23.97;16.30;;;22.50;98.20;;;;;;5037121;28;20448;-69
2022/06/23 06:23:22;;;;;;;19.77;16.00;;;22.50;99.40;;;;;;5035503;28;20459;-70
2022/06/23 06:25:49;;;;;;;22.77;17.43;;;22.60;98.90;;;;;;5038183;28;20252;-69
2022/06/23 06:28:15;;;;;;;20.60;15.10;;;22.60;98.90;;;;;;5046458;28;20867;-69
2022/06/23 06:30:49;;;;;;;22.13;16.30;;;22.60;99.30;;;;;;5041637;28;20481;-69
2022/06/23 06:33:54;;;;;;;23.03;15.77;;;22.70;98.80;;;;;;5022950;28;20462;-69
2022/06/23 06:36:39;;;;;;;22.33;15.63;;;22.70;98.80;;;;;;5040904;28;20449;-70
2022/06/23 06:39:10;;;;;;;24.43;17.07;;;22.70;99.20;;;;;;5039913;28;20454;-70
2022/06/23 06:41:38;;;;;;;21.50;15.20;;;22.70;98.90;;;;;;5025847;28;20529;-68
2022/06/23 06:44:05;;;;;;;19.80;16.33;;;22.70;99.10;;;;;;5039902;28;20469;-69
2022/06/23 06:46:31;;;;;;;23.17;15.53;;;22.70;99.00;;;;;;5039689;28;20498;-70
2022/06/23 06:48:58;;;;;;;19.30;14.77;;;22.80;99.10;;;;;;5017696;28;20493;-69
2022/06/23 06:51:26;;;;;;;21.60;16.03;;;22.80;99.90;;;;;;5038301;28;20715;-69
2022/06/23 06:54:00;;;;;;;19.33;15.80;;;22.80;99.80;;;;;;5046372;28;20525;-70
2022/06/23 06:56:49;;;;;;;22.87;16.77;;;22.90;99.90;;;;;;5037854;28;20828;-69
2022/06/23 06:59:27;;;;;;;19.90;15.60;;;22.90;99.90;;;;;;5038502;28;20808;-69
2022/06/23 07:02:18;;;;;;;20.17;15.50;;;22.90;99.70;;;;;;5042746;28;20455;-69
2022/06/23 07:04:55;;;;;;;28.73;17.20;;;23.00;99.90;;;;;;5028496;28;20970;-69
2022/06/23 07:07:27;;;;;;;18.53;16.33;;;23.10;99.90;;;;;;5043750;28;20499;-70
2022/06/23 07:09:59;;;;;;;19.90;16.40;;;23.20;99.90;;;;;;5040958;28;20473;-70
2022/06/23 07:12:31;;;;;;;17.00;15.17;;;23.20;99.90;;;;;;5039632;28;20459;-70
2022/06/23 07:15:08;;;;;;;26.43;17.53;;;23.30;99.90;;;;;;5042235;28;20515;-69
2022/06/23 07:17:55;;;;;;;21.60;18.13;;;23.30;99.90;;;;;;5037108;28;20839;-70
2022/06/23 07:20:41;;;;;;;22.10;17.90;;;23.40;99.90;;;;;;5038876;28;20485;-70
2022/06/23 07:23:13;;;;;;;19.50;17.23;;;23.50;99.90;;;;;;5042162;28;20458;-70
2022/06/23 07:25:49;;;;;;;17.80;15.10;;;23.60;99.90;;;;;;5039792;28;20941;-70
2022/06/23 07:28:20;;;;;;;19.53;15.40;;;23.70;99.90;;;;;;5042456;28;20466;-69
2022/06/23 07:30:55;;;;;;;19.63;14.90;;;23.70;99.90;;;;;;5044599;28;20508;-69
2022/06/23 07:33:44;;;;;;;17.33;15.50;;;23.80;99.90;;;;;;5037088;28;20464;-70
2022/06/23 07:36:18;;;;;;;14.57;12.90;;;23.70;99.90;;;;;;5026661;28;20864;-70
2022/06/23 07:39:02;;;;;;;15.20;13.60;;;23.80;99.90;;;;;;5037110;28;20486;-70
2022/06/23 07:41:52;;;;;;;15.47;13.87;;;23.80;99.90;;;;;;5038625;28;20471;-69
2022/06/23 07:44:28;;;;;;;16.27;14.57;;;23.90;99.90;;;;;;5039408;28;20591;-70
2022/06/23 07:46:54;;;;;;;19.03;14.13;;;23.90;99.90;;;;;;5036433;28;20465;-70
2022/06/23 07:49:20;;;;;;;16.90;14.80;;;23.90;99.90;;;;;;5036707;28;20469;-70
2022/06/23 07:51:47;;;;;;;15.33;13.73;;;23.90;99.90;;;;;;5042870;28;20470;-70
2022/06/23 07:54:19;;;;;;;15.40;13.90;;;24.00;99.90;;;;;;5040188;28;20819;-70
2022/06/23 07:56:47;;;;;;;17.13;13.90;;;24.10;99.90;;;;;;5044130;28;20458;-70
2022/06/23 07:59:18;;;;;;;21.27;13.80;;;24.10;99.90;;;;;;5044404;28;20450;-70
2022/06/23 08:01:57;;;;;;;18.60;15.23;;;24.20;99.90;;;;;;5039142;28;20986;-70
2022/06/23 08:04:46;;;;;;;15.10;13.63;;;24.30;99.90;;;;;;5041404;28;20456;-70
2022/06/23 08:07:12;;;;;;;19.13;13.93;;;24.40;99.90;;;;;;5039420;28;20467;-69
2022/06/23 08:09:48;;;;;;;18.63;14.87;;;24.50;99.90;;;;;;5045317;28;20450;-68
2022/06/23 08:18:31;;;;;;;16.57;13.87;;;24.70;99.90;;;;;;5039503;28;20809;-70
2022/06/23 08:21:18;;;;;;;23.27;17.20;;;24.80;99.90;;;;;;5036217;28;21060;-70
2022/06/23 08:23:57;;;;;;;22.13;15.57;;;24.90;99.90;;;;;;5044308;28;20445;-69
2022/06/23 08:26:23;;;;;;;15.87;13.20;;;24.90;99.90;;;;;;5039617;28;20831;-70
2022/06/23 08:28:52;;;;;;;18.30;13.60;;;24.90;99.90;;;;;;5044228;28;20460;-70
2022/06/23 08:31:19;;;;;;;15.50;12.90;;;25.00;99.90;;;;;;5039028;28;20467;-70
2022/06/23 08:33:45;;;;;;;19.10;13.30;;;25.10;99.90;;;;;;5036217;28;20461;-70
2022/06/23 08:36:15;;;;;;;17.80;14.90;;;25.20;99.90;;;;;;5037567;28;20455;-68
2022/06/23 08:38:56;;;;;;;16.53;14.13;;;25.30;99.90;;;;;;5038376;28;20219;-70
2022/06/23 08:41:41;;;;;;;14.60;13.10;;;25.50;99.90;;;;;;5040419;28;20986;-70
2022/06/23 08:44:23;;;;;;;18.20;14.53;;;25.60;99.90;;;;;;5042342;28;20468;-70
2022/06/23 08:47:21;;;;;;;15.37;12.77;;;25.70;99.90;;;;;;5046357;28;20513;-69
2022/06/23 08:49:57;;;;;;;14.70;13.30;;;25.80;99.90;;;;;;5028319;28;20514;-70
2022/06/23 08:52:36;;;;;;;15.83;14.20;;;26.00;99.90;;;;;;5028478;28;21053;-70
2022/06/23 08:55:17;;;;;;;16.40;14.80;;;26.10;99.90;;;;;;5046667;28;20454;-69
2022/06/23 08:57:58;;;;;;;15.63;13.47;;;26.10;99.90;;;;;;5050022;28;20470;-70
2022/06/23 09:00:41;;;;;;;21.00;13.13;;;26.10;99.90;;;;;;5045389;28;20457;-70
2022/06/23 09:03:51;;;;;;;15.90;13.83;;;26.10;99.90;;;;;;5035202;28;20466;-70
2022/06/23 09:06:39;;;;;;;14.83;13.33;;;26.30;99.90;;;;;;5045804;28;20446;-70
2022/06/23 09:09:46;;;;;;;15.17;13.67;;;26.40;99.90;;;;;;5039554;28;20462;-70
2022/06/23 09:12:18;;;;;;;17.47;14.50;;;26.50;99.90;;;;;;5040887;28;20450;-70
2022/06/23 09:15:11;;;;;;;20.47;15.10;;;26.70;99.70;;;;;;5046656;28;20456;-69
2022/06/23 09:17:58;;;;;;;14.27;12.87;;;26.80;99.40;;;;;;5045551;28;20563;-69
2022/06/23 09:20:33;;;;;;;15.30;13.47;;;26.90;99.10;;;;;;5039717;28;20829;-71
2022/06/23 09:23:40;;;;;;;16.40;13.27;;;27.00;99.00;;;;;;5040969;28;20470;-70
2022/06/23 09:26:23;;;;;;;16.33;13.00;;;27.00;98.50;;;;;;5019525;28;20454;-71
2022/06/23 09:29:01;;;;;;;20.60;13.80;;;27.00;98.80;;;;;;5034256;28;20507;-70
2022/06/23 09:31:51;;;;;;;14.13;12.73;;;27.10;98.70;;;;;;5039515;28;20531;-70
2022/06/23 09:34:41;;;;;;;19.67;13.63;;;27.20;98.60;;;;;;5038440;28;20485;-70
2022/06/23 09:37:35;;;;;;;18.23;14.87;;;27.30;98.30;;;;;;5058571;28;20459;-69
2022/06/23 09:40:06;;;;;;;14.40;12.90;;;27.40;98.30;;;;;;5044277;28;20448;-70
2022/06/23 09:42:50;;;;;;;17.80;14.40;;;27.60;98.00;;;;;;5039288;28;20456;-70
2022/06/23 09:45:51;;;;;;;17.83;14.77;;;27.60;97.80;;;;;;5040538;28;20447;-69
2022/06/23 09:48:27;;;;;;;17.23;14.38;;;27.80;97.40;;;;;;5026555;28;20237;-70
2022/06/23 09:51:12;;;;;;;16.27;14.60;;;27.90;97.40;;;;;;5032133;28;20240;-69
2022/06/23 09:53:56;;;;;;;14.73;12.00;;;27.90;97.20;;;;;;5049347;28;20818;-70
2022/06/23 09:56:46;;;;;;;17.20;13.85;;;28.00;97.00;;;;;;5042816;28;20591;-70
2022/06/23 09:59:25;;;;;;;21.33;14.67;;;28.10;96.90;;;;;;5041279;28;20226;-68
2022/06/23 10:02:04;;;;;;;14.48;12.98;;;28.10;96.80;;;;;;5030696;28;20351;-70
2022/06/23 10:05:14;;;;;;;16.42;13.70;;;28.20;96.50;;;;;;5018994;28;20212;-70
2022/06/23 10:07:58;;;;;;;20.25;14.23;;;28.30;96.30;;;;;;5032153;28;20293;-69
2022/06/23 10:10:33;;;;;;;16.92;15.30;;;28.50;96.20;;;;;;5026115;28;20289;-69
2022/06/23 10:13:05;;;;;;;23.30;15.45;;;28.50;95.60;;;;;;5043878;28;20229;-68
2022/06/23 10:15:47;;;;;;;14.40;12.90;;;28.60;95.80;;;;;;5038028;28;20323;-70
2022/06/23 10:18:16;;;;;;;15.18;13.55;;;28.80;95.40;;;;;;5040074;28;20234;-70
2022/06/23 10:21:02;;;;;;;13.70;12.38;;;28.80;95.30;;;;;;5040084;28;20282;-69
2022/06/23 10:23:56;;;;;;;13.23;11.77;;;28.90;95.60;;;;;;5027301;28;20693;-69
2022/06/23 10:26:37;;;;;;;16.52;12.45;;;29.10;94.80;;;;;;5041105;28;20281;-70
2022/06/23 10:29:08;;;;;;;12.75;11.45;;;29.20;94.90;;;;;;5049223;28;20224;-69
2022/06/23 10:32:04;;;;;;;12.88;11.57;;;29.30;94.50;;;;;;5025421;28;20242;-69
2022/06/23 10:35:01;;;;;;;15.88;12.13;;;29.40;94.10;;;;;;5037938;28;20217;-70
2022/06/23 10:37:54;;;;;;;10.43;9.35;;;29.50;94.10;;;;;;5037710;28;20229;-70
2022/06/23 10:40:39;;;;;;;10.80;9.77;;;29.60;93.30;;;;;;5040756;28;20233;-70
2022/06/23 10:43:23;;;;;;;10.80;9.82;;;29.80;93.40;;;;;;5042686;28;20225;-70
2022/06/23 10:46:13;;;;;;;14.25;11.30;;;29.90;92.70;;;;;;5036097;28;20585;-69
2022/06/23 10:49:22;;;;;;;10.00;9.00;;;30.00;92.20;;;;;;5034738;28;20247;-70
2022/06/23 10:51:54;;;;;;;9.90;8.95;;;30.10;92.60;;;;;;5015843;28;20231;-70
2022/06/23 10:54:27;;;;;;;10.50;9.23;;;30.10;92.50;;;;;;5060210;28;20238;-71
2022/06/23 10:57:21;;;;;;;9.75;8.68;;;30.20;91.60;;;;;;5044783;28;20312;-70
2022/06/23 11:00:28;;;;;;;10.15;8.10;;;30.30;91.30;;;;;;5035426;28;20234;-69
2022/06/23 11:03:18;;;;;;;8.80;7.95;;;30.30;91.50;;;;;;5002421;28;20226;-70
2022/06/23 11:06:21;;;;;;;7.53;6.82;;;30.30;90.40;;;;;;5040502;28;20604;-70
2022/06/23 11:09:02;;;;;;;10.20;8.65;;;30.30;90.40;;;;;;5029278;28;20752;-69
2022/06/23 11:12:04;;;;;;;9.68;8.68;;;30.50;91.00;;;;;;5040025;28;20251;-70
2022/06/23 11:14:45;;;;;;;11.02;9.40;;;30.40;90.90;;;;;;5042225;28;20238;-70
2022/06/23 11:17:43;;;;;;;13.20;8.30;;;30.40;90.90;;;;;;5052638;28;20231;-70
2022/06/23 11:20:08;;;;;;;7.32;6.63;;;30.60;90.70;;;;;;5016090;28;20271;-70
2022/06/23 11:22:49;;;;;;;9.07;7.63;;;30.70;90.40;;;;;;5039790;28;20308;-70
2022/06/23 11:25:39;;;;;;;9.50;7.20;;;30.60;89.40;;;;;;5030942;28;20310;-70
2022/06/23 11:28:13;;;;;;;7.18;5.90;;;30.70;87.30;;;;;;5056134;28;20236;-70
2022/06/23 11:31:05;;;;;;;6.38;5.78;;;31.00;86.70;;;;;;5018611;28;20595;-69
2022/06/23 11:34:21;;;;;;;7.22;6.43;;;31.10;87.10;;;;;;5031648;28;20302;-69
2022/06/23 11:36:55;;;;;;;7.32;6.72;;;31.20;87.20;;;;;;5023096;28;20239;-70
2022/06/23 11:39:30;;;;;;;7.85;7.00;;;31.30;86.40;;;;;;5031437;28;20603;-70
2022/06/23 11:42:22;;;;;;;7.70;6.72;;;31.20;85.50;;;;;;5037245;28;20238;-70
2022/06/23 11:44:53;;;;;;;10.82;6.47;;;31.10;85.90;;;;;;5019756;28;20281;-69
2022/06/23 11:47:22;;;;;;;7.25;6.43;;;31.20;85.80;;;;;;5042582;28;20246;-70
2022/06/23 11:50:05;;;;;;;6.20;5.55;;;31.30;85.70;;;;;;5034837;28;20233;-70
2022/06/23 11:53:03;;;;;;;6.97;5.80;;;31.30;84.90;;;;;;5033590;28;20260;-70
2022/06/23 11:55:48;;;;;;;7.00;5.53;;;31.40;84.90;;;;;;5042218;28;20319;-70
2022/06/23 11:58:26;;;;;;;7.97;6.13;;;31.60;84.10;;;;;;5033530;28;20232;-71
2022/06/23 12:01:01;;;;;;;6.28;5.70;;;31.70;83.80;;;;;;5040093;28;20694;-69
2022/06/23 12:03:42;;;;;;;5.72;5.25;;;31.80;83.50;;;;;;5032838;28;20295;-70
2022/06/23 12:06:09;;;;;;;6.43;5.30;;;31.90;81.40;;;;;;5042497;28;20237;-70
2022/06/23 12:08:57;;;;;;;6.20;5.63;;;32.00;81.00;;;;;;5034776;28;20309;-68
2022/06/23 12:11:24;;;;;;;6.63;6.13;;;32.20;80.80;;;;;;5035114;28;20229;-69
2022/06/23 12:13:50;;;;;;;6.28;5.35;;;32.20;80.40;;;;;;5042629;28;20640;-69
2022/06/23 12:16:17;;;;;;;6.38;5.78;;;32.30;79.80;;;;;;5047436;28;20227;-68
2022/06/23 12:19:03;;;;;;;6.38;5.78;;;32.60;78.30;;;;;;5038620;28;20325;-69
2022/06/23 12:21:49;;;;;;;5.38;4.80;;;32.60;77.00;;;;;;5052423;28;20233;-69
2022/06/23 12:24:42;;;;;;;6.80;4.43;;;32.50;76.50;;;;;;5049386;28;20284;-69
2022/06/23 12:27:30;;;;;;;6.80;5.50;;;32.50;75.90;;;;;;5040524;28;20228;-70
2022/06/23 12:30:07;;;;;;;5.75;5.35;;;32.50;75.80;;;;;;5052082;28;20303;-69
2022/06/23 12:32:58;;;;;;;5.78;5.28;;;32.50;76.20;;;;;;5044657;28;20222;-68
2022/06/23 12:35:38;;;;;;;5.78;5.28;;;32.40;77.10;;;;;;5043768;28;20235;-70
2022/06/23 12:38:21;;;;;;;5.18;4.85;;;32.50;76.60;;;;;;5036529;28;20696;-68
2022/06/23 12:40:58;;;;;;;5.70;5.20;;;32.60;76.50;;;;;;5044300;28;20584;-69
2022/06/23 12:43:52;;;;;;;5.75;5.25;;;32.60;74.40;;;;;;5055830;28;20658;-69
2022/06/23 12:46:32;;;;;;;6.40;5.65;;;32.60;75.00;;;;;;5042366;28;20275;-70
2022/06/23 12:49:30;;;;;;;6.28;5.47;;;32.70;75.90;;;;;;5038648;28;20223;-70
2022/06/23 12:51:58;;;;;;;5.78;5.28;;;33.00;74.70;;;;;;5041785;28;20269;-69
2022/06/23 12:54:36;;;;;;;5.35;4.03;;;33.10;74.40;;;;;;5023609;28;20244;-70
2022/06/23 12:57:06;;;;;;;5.85;5.28;;;33.10;73.30;;;;;;5042496;28;20269;-70
2022/06/23 12:59:56;;;;;;;5.10;4.70;;;33.10;73.60;;;;;;5046530;28;20947;-70
2022/06/23 13:02:34;;;;;;;5.78;5.18;;;33.30;72.70;;;;;;5040889;28;20269;-70
2022/06/23 13:05:18;;;;;;;4.85;4.45;;;33.30;73.20;;;;;;5040879;28;20663;-70
2022/06/23 13:08:05;;;;;;;5.70;5.20;;;33.30;73.60;;;;;;5025613;28;20349;-69
2022/06/23 13:10:54;;;;;;;5.32;4.93;;;33.30;71.80;;;;;;5040870;28;20235;-70
2022/06/23 13:13:38;;;;;;;5.80;5.22;;;33.30;71.90;;;;;;5034011;28;20222;-70
2022/06/23 13:16:15;;;;;;;5.00;4.60;;;33.40;72.60;;;;;;5044362;28;20265;-69
2022/06/23 13:19:21;;;;;;;4.32;3.92;;;33.50;71.90;;;;;;5041917;28;20711;-70
2022/06/23 13:21:47;;;;;;;5.78;4.93;;;33.70;71.40;;;;;;5039707;28;20225;-69
2022/06/23 13:24:22;;;;;;;6.10;5.50;;;33.60;71.80;;;;;;5040116;28;20610;-69
2022/06/23 13:26:57;;;;;;;7.35;5.70;;;33.40;72.00;;;;;;5019374;28;20218;-70
2022/06/23 13:29:34;;;;;;;7.30;4.90;;;33.40;72.70;;;;;;5035710;28;20317;-70
2022/06/23 13:32:33;;;;;;;6.80;4.90;;;33.40;73.20;;;;;;5040512;28;20227;-70
2022/06/23 13:34:59;;;;;;;6.40;4.78;;;33.40;73.00;;;;;;5013178;28;20220;-70
2022/06/23 13:37:41;;;;;;;7.82;5.57;;;33.40;73.90;;;;;;5032375;28;20598;-69
2022/06/23 13:40:28;;;;;;;4.93;4.53;;;33.60;71.20;;;;;;5043752;28;20230;-69
2022/06/23 13:43:03;;;;;;;5.25;4.10;;;33.80;68.80;;;;;;5036921;28;20234;-69
2022/06/23 13:45:48;;;;;;;4.90;4.40;;;33.80;67.70;;;;;;5034376;28;20301;-70
2022/06/23 13:48:20;;;;;;;4.28;3.88;;;33.60;68.10;;;;;;5037529;28;20232;-70