Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:19;;;;;;;15.23;6.80;;;;;;;7.47;86.05;98782.18;1732674;83;20980;-82
2022/04/26 03:39:47;;;;;;;12.60;6.37;;;;;;;7.44;86.27;98795.19;1724236;83;21035;-82
2022/04/26 03:42:15;;;;;;;15.75;7.17;;;;;;;7.41;86.64;98794.38;1733133;83;21011;-80
2022/04/26 03:44:45;;;;;;;13.45;5.97;;;;;;;7.36;86.17;98802.19;1705372;84;21021;-80
2022/04/26 03:47:11;;;;;;;10.43;5.87;;;;;;;7.33;88.21;98803.55;1704773;83;21042;-81
2022/04/26 03:49:38;;;;;;;11.75;5.53;;;;;;;7.29;87.09;98798.86;1668919;86;21067;-81
2022/04/26 03:52:06;;;;;;;12.00;6.22;;;;;;;7.29;86.24;98796.72;1675044;86;21045;-79
2022/04/26 03:54:34;;;;;;;11.45;5.72;;;;;;;7.28;87.82;98786.83;1691453;84;21086;-81
2022/04/26 03:57:00;;;;;;;12.00;6.20;;;;;;;7.28;89.11;98792.42;1710829;84;21059;-80
2022/04/26 03:59:27;;;;;;;20.23;8.03;;;;;;;7.29;87.20;98791.11;1709520;84;21063;-80
2022/04/26 04:01:54;;;;;;;14.35;7.25;;;;;;;7.30;88.18;98792.83;1718171;83;21025;-81
2022/04/26 04:04:21;;;;;;;15.08;7.30;;;;;;;7.31;88.50;98793.67;1726633;82;21023;-83
2022/04/26 04:06:47;;;;;;;13.78;6.45;;;;;;;7.33;89.06;98799.67;1740344;83;21011;-81
2022/04/26 04:09:14;;;;;;;14.15;5.42;;;;;;;7.34;89.81;98803.95;1735842;81;21067;-81
2022/04/26 04:11:40;;;;;;;11.45;5.87;;;;;;;7.40;88.99;98808.17;1725125;83;21005;-82
2022/04/26 04:14:07;;;;;;;12.00;5.12;;;;;;;7.35;90.02;98796.17;1700323;84;21033;-81
2022/04/26 04:16:34;;;;;;;9.00;5.25;;;;;;;7.45;89.89;98812.84;1705552;81;21485;-83
2022/04/26 04:19:18;;;;;;;11.68;5.62;;;;;;;7.49;89.38;98812.75;1765774;81;21040;-82
2022/04/26 04:21:47;;;;;;;10.20;5.45;;;;;;;7.55;89.15;98812.64;1740575;81;20929;-82
2022/04/26 04:24:15;;;;;;;11.90;5.15;;;;;;;7.60;89.47;98813.88;1728957;83;21036;-82
2022/04/26 04:26:42;;;;;;;13.45;6.65;;;;;;;7.66;89.35;98823.23;1735258;81;20991;-82
2022/04/26 04:29:09;;;;;;;10.93;5.58;;;;;;;7.73;88.09;98824.84;1732130;83;20995;-81
2022/04/26 04:31:36;;;;;;;11.78;5.62;;;;;;;7.74;88.84;98827.42;1733857;83;21054;-81
2022/04/26 04:34:03;;;;;;;11.50;5.22;;;;;;;7.82;88.60;98822.52;1699938;84;21039;-82
2022/04/26 04:36:30;;;;;;;8.73;5.25;;;;;;;7.92;88.17;98817.62;1708825;83;21043;-82
2022/04/26 04:38:57;;;;;;;9.28;5.60;;;;;;;7.90;89.67;98822.81;1717200;83;20980;-82
2022/04/26 04:41:24;;;;;;;11.57;6.20;;;;;;;7.97;88.57;98825.69;1699269;83;21027;-81
2022/04/26 04:43:51;;;;;;;14.60;5.65;;;;;;;8.01;88.62;98819.16;1725396;83;21035;-81
2022/04/26 04:46:18;;;;;;;10.05;5.87;;;;;;;8.08;88.42;98819.02;1736636;82;21035;-81
2022/04/26 04:48:45;;;;;;;11.68;5.08;;;;;;;8.19;88.49;98827.02;1755192;81;21078;-81
2022/04/26 04:51:11;;;;;;;9.83;5.60;;;;;;;8.23;88.89;98829.95;1743882;81;21015;-82
2022/04/26 04:53:38;;;;;;;7.62;5.22;;;;;;;8.27;89.48;98843.25;1744069;81;21031;-81
2022/04/26 04:56:11;;;;;;;8.95;5.20;;;;;;;8.32;89.47;98838.85;1738240;82;20986;-81
2022/04/26 04:58:38;;;;;;;9.48;5.12;;;;;;;8.39;88.61;98839.12;1736340;81;21135;-82
2022/04/26 05:01:05;;;;;;;11.78;5.28;;;;;;;8.42;88.45;98844.28;1733438;81;21059;-83
2022/04/26 05:03:32;;;;;;;10.38;5.53;;;;;;;8.50;89.44;98841.09;1746437;80;21106;-82
2022/04/26 05:05:58;;;;;;;11.95;5.15;;;;;;;8.55;89.41;98838.39;1727307;83;20988;-83
2022/04/26 05:08:25;;;;;;;13.48;6.65;;;;;;;8.62;89.69;98833.95;1711274;83;21563;-84
2022/04/26 05:10:52;;;;;;;12.25;5.87;;;;;;;8.72;88.68;98840.19;1689061;83;21008;-84
2022/04/26 05:13:19;;;;;;;10.90;5.55;;;;;;;8.74;88.72;98839.71;1725674;83;21583;-86
2022/04/26 05:15:47;;;;;;;11.55;5.92;;;;;;;8.80;88.02;98840.03;1731067;83;21043;-80
2022/04/26 05:18:13;;;;;;;8.75;5.05;;;;;;;8.82;88.30;98846.03;1733115;83;21503;-83
2022/04/26 05:20:40;;;;;;;14.80;5.65;;;;;;;8.83;87.60;98846.42;1730916;83;21376;-82
2022/04/26 05:25:53;;;;;;;13.03;5.58;;;;;;;8.85;86.70;98854.17;1705152;83;21025;-80
2022/04/26 05:28:20;;;;;;;8.78;5.85;;;;;;;8.90;87.06;98857.53;1700398;84;21043;-80
2022/04/26 05:30:46;;;;;;;9.20;5.80;;;;;;;8.97;86.13;98865.56;1710676;81;20979;-80
2022/04/26 05:33:13;;;;;;;12.82;5.67;;;;;;;9.03;87.02;98858.09;1753566;81;21471;-79
2022/04/26 05:35:40;;;;;;;11.35;5.90;;;;;;;9.09;87.39;98865.73;1757355;81;20991;-81
2022/04/26 05:38:06;;;;;;;16.15;5.65;;;;;;;9.20;87.82;98873.29;1734337;83;21511;-80
2022/04/26 05:40:33;;;;;;;11.35;4.60;;;;;;;9.34;86.84;98866.03;1733142;83;21051;-80
2022/04/26 05:43:00;;;;;;;9.48;4.80;;;;;;;9.48;86.50;98874.33;1733338;83;21569;-80
2022/04/26 05:45:27;;;;;;;9.78;4.47;;;;;;;9.60;86.39;98879.66;1715775;81;21076;-80
2022/04/26 05:47:56;;;;;;;12.70;4.40;;;;;;;9.67;86.05;98873.87;1764237;81;20973;-81
2022/04/26 05:50:23;;;;;;;10.23;4.47;;;;;;;9.78;85.83;98871.02;1737236;81;20960;-81
2022/04/26 05:52:50;;;;;;;12.58;5.05;;;;;;;9.82;85.70;98873.94;1734032;81;21030;-80
2022/04/26 05:55:16;;;;;;;11.12;5.47;;;;;;;9.84;85.70;98865.67;1737008;81;20986;-81
2022/04/26 05:57:43;;;;;;;9.18;4.37;;;;;;;;;;1756726;80;21031;-81
2022/04/26 06:00:13;;;;;;;9.20;4.80;;;;;;;9.99;85.69;98872.19;1718040;80;21071;-89
2022/04/26 06:02:42;;;;;;;8.30;4.72;;;;;;;10.04;86.05;98872.48;1701338;80;21111;-84
2022/04/26 06:05:10;;;;;;;7.95;4.70;;;;;;;10.09;85.58;98873.23;1692161;83;21551;-81
2022/04/26 06:07:37;;;;;;;9.00;4.50;;;;;;;10.18;85.63;98870.81;1693321;83;21060;-79
2022/04/26 06:10:04;;;;;;;11.33;4.83;;;;;;;10.29;84.92;98870.09;1682588;83;21075;-80
2022/04/26 06:12:31;;;;;;;12.00;4.60;;;;;;;10.39;84.65;98879.81;1680766;83;21901;-81
2022/04/26 06:14:59;;;;;;;8.15;4.65;;;;;;;10.50;84.82;98879.50;1690062;85;21049;-82
2022/04/26 06:17:27;;;;;;;12.05;4.78;;;;;;;10.65;84.43;98880.37;1646912;85;21056;-81
2022/04/26 06:19:53;;;;;;;7.10;4.42;;;;;;;10.80;83.79;98871.26;1634948;86;21004;-83
2022/04/26 06:22:20;;;;;;;7.62;4.33;;;;;;;10.93;83.43;98863.95;1719932;81;21583;-87
2022/04/26 06:24:47;;;;;;;7.65;3.83;;;;;;;11.03;83.00;98856.73;1737548;81;21084;-86
2022/04/26 06:27:13;;;;;;;11.48;4.28;;;;;;;11.10;82.56;98863.42;1726170;81;21010;-81
2022/04/26 06:29:40;;;;;;;7.62;3.90;;;;;;;11.21;82.00;98863.11;1726851;81;21049;-81
2022/04/26 06:32:08;;;;;;;6.40;3.70;;;;;;;11.30;82.09;98871.48;1720781;81;21128;-80
2022/04/26 06:34:34;;;;;;;9.23;4.15;;;;;;;11.44;82.00;98867.56;1731570;81;21037;-80
2022/04/26 06:37:01;;;;;;;10.08;4.20;;;;;;;11.55;81.73;98860.27;1724884;81;21005;-79
2022/04/26 06:39:28;;;;;;;7.22;3.98;;;;;;;11.68;81.60;98858.98;1702783;81;21049;-80
2022/04/26 06:41:55;;;;;;;14.05;5.10;;;;;;;11.82;81.26;98858.52;1723308;81;21140;-81
2022/04/26 06:44:21;;;;;;;11.88;4.62;;;;;;;11.89;81.13;98857.87;1724572;81;21058;-80
2022/04/26 06:46:48;;;;;;;8.48;4.70;;;;;;;12.03;80.88;98858.24;1725249;81;21112;-80
2022/04/26 06:49:15;;;;;;;7.62;4.03;;;;;;;12.19;80.40;98859.86;1722828;81;21033;-82
2022/04/26 06:51:43;;;;;;;6.20;3.80;;;;;;;12.38;79.51;98858.77;1723203;81;21017;-82
2022/04/26 06:54:11;;;;;;;9.58;4.50;;;;;;;12.47;79.35;98858.44;1730557;81;21306;-82
2022/04/26 06:56:40;;;;;;;7.33;3.72;;;;;;;12.60;79.15;98863.20;1728936;81;20946;-81
2022/04/26 06:59:06;;;;;;;6.62;3.87;;;;;;;12.72;78.89;98862.27;1718684;81;21014;-81
2022/04/26 07:01:33;;;;;;;6.08;2.52;;;;;;;12.84;78.11;98854.44;1737047;81;21041;-83
2022/04/26 07:04:00;;;;;;;8.88;2.60;;;;;;;12.94;76.39;98863.61;1712822;81;21053;-79
2022/04/26 07:06:26;;;;;;;5.47;2.50;;;;;;;13.08;75.76;98855.70;1732112;81;20987;-82
2022/04/26 07:08:53;;;;;;;5.53;2.70;;;;;;;13.25;75.56;98855.90;1696323;81;21060;-83
2022/04/26 07:11:19;;;;;;;8.18;2.92;;;;;;;13.34;75.53;98856.01;1726066;81;21070;-84
2022/04/26 07:13:45;;;;;;;4.87;2.92;;;;;;;13.54;74.71;98852.59;1732866;81;21085;-82
2022/04/26 07:16:12;;;;;;;6.05;3.10;;;;;;;13.61;74.76;98856.66;1718462;81;21137;-82
2022/04/26 07:18:39;;;;;;;5.47;2.50;;;;;;;13.75;74.80;98861.31;1722584;81;21025;-81
2022/04/26 07:21:06;;;;;;;7.97;2.77;;;;;;;13.88;74.76;98857.25;1732762;80;21867;-82
2022/04/26 07:23:33;;;;;;;6.50;2.58;;;;;;;14.06;73.61;98860.84;1761382;80;21028;-82
2022/04/26 07:26:00;;;;;;;5.65;2.70;;;;;;;14.19;71.31;98860.33;1758892;80;20990;-80
2022/04/26 07:28:26;;;;;;;11.25;2.77;;;;;;;14.25;71.41;98856.98;1748817;80;21059;-81
2022/04/26 07:30:53;;;;;;;5.10;2.60;;;;;;;14.39;72.02;98863.38;1756463;80;21048;-82
2022/04/26 07:36:06;;;;;;;6.50;2.92;;;;;;;14.65;70.41;98860.92;1752466;80;21052;-86
2022/04/26 07:38:32;;;;;;;7.10;2.60;;;;;;;14.90;69.08;98861.94;1758649;80;21003;-83
2022/04/26 07:40:59;;;;;;;8.88;2.47;;;;;;;15.12;69.71;98859.19;1745476;80;21064;-81
2022/04/26 07:43:26;;;;;;;3.70;1.92;;;;;;;15.36;68.73;98865.45;1757414;80;21060;-84
2022/04/26 07:45:53;;;;;;;5.15;2.40;;;;;;;15.59;67.82;98863.88;1769749;80;21023;-84
2022/04/26 07:48:21;;;;;;;4.55;1.98;;;;;;;15.83;66.77;98863.63;1753337;80;21001;-80
2022/04/26 07:50:49;;;;;;;6.35;1.90;;;;;;;16.07;65.90;98869.39;1748342;80;21516;-79
2022/04/26 07:53:16;;;;;;;5.20;1.95;;;;;;;16.19;65.98;98865.29;1740952;80;21032;-81
2022/04/26 07:55:43;;;;;;;6.12;2.17;;;;;;;16.32;64.95;98868.14;1740185;80;21069;-79
2022/04/26 07:58:10;;;;;;;5.85;1.77;;;;;;;16.42;64.00;98868.88;1719160;81;21069;-82
2022/04/26 08:00:37;;;;;;;5.10;2.10;;;;;;;16.48;61.75;98865.92;1755416;80;21185;-79
2022/04/26 08:03:05;;;;;;;4.03;2.08;;;;;;;16.56;61.59;98868.62;1754434;80;20963;-83
2022/04/26 08:05:31;;;;;;;6.60;2.22;;;;;;;16.67;61.68;98870.19;1756470;80;21822;-86
2022/04/26 08:07:58;;;;;;;4.87;2.50;;;;;;;16.76;61.82;98867.08;1736165;80;21025;-85
2022/04/26 08:10:25;;;;;;;3.72;2.20;;;;;;;16.91;61.72;98870.70;1749611;80;21044;-82
2022/04/26 08:12:52;;;;;;;5.17;2.30;;;;;;;17.08;59.36;98867.13;1752516;80;21024;-82
2022/04/26 08:15:19;;;;;;;6.22;1.98;;;;;;;17.29;59.89;98861.99;1744578;80;21766;-81
2022/04/26 08:17:48;;;;;;;5.90;1.87;;;;;;;17.59;58.72;98871.70;1748210;80;21622;-80
2022/04/26 08:20:15;;;;;;;4.12;2.10;;;;;;;17.76;58.09;98860.66;1738369;80;21048;-79
2022/04/26 08:22:42;;;;;;;3.30;1.92;;;;;;;17.89;58.49;98859.05;1739995;80;20994;-82
2022/04/26 08:27:55;;;;;;;3.50;1.67;;;;;;;18.12;54.33;98860.77;1746266;80;21355;-82
2022/04/26 08:30:22;;;;;;;6.97;2.00;;;;;;;18.27;53.60;98865.13;1740150;80;21072;-82
2022/04/26 08:32:50;;;;;;;7.65;1.90;;;;;;;18.27;54.33;98865.96;1745829;80;21015;-83
2022/04/26 08:35:22;;;;;;;3.70;1.80;;;;;;;18.38;50.83;98868.41;1750253;80;20947;-81
2022/04/26 08:37:49;;;;;;;7.53;1.90;;;;;;;18.39;51.52;98870.11;1752610;80;21067;-80
2022/04/26 08:40:17;;;;;;;4.00;1.70;;;;;;;18.31;51.79;98869.27;1745060;80;21018;-80
2022/04/26 08:42:46;;;;;;;4.40;1.70;;;;;;;18.33;52.53;98869.17;1748448;80;21541;-81
2022/04/26 08:45:17;;;;;;;3.20;1.42;;;;;;;18.44;52.85;98869.34;1745671;80;21080;-80
2022/04/26 08:53:22;;;;;;;6.80;2.05;;;;;;;18.72;50.34;98867.20;1741663;80;21048;-79
2022/04/26 08:55:54;;;;;;;;;;;;;;;18.70;48.50;98867.73;1747714;80;21590;-79
2022/04/26 08:58:25;;;;;;;3.35;1.62;;;;;;;18.68;50.20;98869.62;1745844;80;20148;-79
2022/04/26 09:01:10;;;;;;;3.80;1.52;;;;;;;18.74;50.85;98871.91;1750498;80;20946;-79
2022/04/26 09:03:59;;;;;;;6.17;1.30;;;;;;;18.94;49.43;98855.33;1754319;80;20999;-81
2022/04/26 09:06:43;;;;;;;3.40;1.70;;;;;;;19.14;49.94;98860.64;1743406;80;21014;-80
2022/04/26 09:09:21;;;;;;;2.12;1.30;;;;;;;19.39;48.65;98860.75;1746764;80;21065;-79
2022/04/26 09:11:49;;;;;;;4.40;1.40;;;;;;;19.63;47.34;98862.73;1743124;80;21026;-79
2022/04/26 09:14:35;;;;;;;2.35;1.30;;;;;;;19.80;47.60;98850.63;1743171;80;21076;-80
2022/04/26 09:17:10;;;;;;;4.97;1.20;;;;;;;19.92;46.03;98854.23;1742520;80;21020;-82
2022/04/26 09:19:50;;;;;;;2.20;1.20;;;;;;;19.98;46.47;98852.50;1747251;80;21048;-80
2022/04/26 09:22:20;;;;;;;5.50;1.52;;;;;;;20.14;47.38;98860.70;1748617;80;21054;-82
2022/04/26 09:25:03;;;;;;;2.05;1.20;;;;;;;20.20;46.96;98862.92;1741650;80;21137;-82
2022/04/26 09:27:31;;;;;;;6.67;1.62;;;;;;;20.19;46.77;98861.22;1751291;80;21542;-80
2022/04/26 09:29:58;;;;;;;4.95;1.20;;;;;;;20.23;47.10;98856.96;1748817;80;21016;-81
2022/04/26 09:32:24;;;;;;;3.00;1.15;;;;;;;20.22;45.49;98864.50;1746697;80;21289;-80
2022/04/26 09:34:51;;;;;;;3.90;1.27;;;;;;;20.26;46.51;98855.89;1746483;80;20973;-80
2022/04/26 09:37:17;;;;;;;2.62;1.05;;;;;;;20.38;45.96;98856.36;1748761;80;20966;-81
2022/04/26 09:40:02;;;;;;;2.10;1.20;;;;;;;20.52;44.58;98861.17;1718625;82;20995;-82
2022/04/26 09:42:34;;;;;;;3.10;1.10;;;;;;;20.62;45.03;98852.52;1706528;83;21426;-80
2022/04/26 09:45:13;;;;;;;2.83;1.10;;;;;;;20.67;42.32;98854.83;1720260;81;21018;-82
2022/04/26 09:47:43;;;;;;;4.10;1.20;;;;;;;20.59;42.83;98855.39;1723983;81;21029;-80
2022/04/26 09:50:14;;;;;;;5.22;1.55;;;;;;;20.49;44.67;98856.09;1760883;80;21461;-83
2022/04/26 09:52:42;;;;;;;1.62;1.05;;;;;;;20.48;43.46;98852.61;1745420;80;21030;-83
2022/04/26 09:55:13;;;;;;;3.45;1.10;;;;;;;20.45;45.06;98847.53;1753340;80;21041;-82
2022/04/26 09:57:41;;;;;;;1.40;0.90;;;;;;;20.36;42.70;98847.70;1753425;80;21033;-80
2022/04/26 10:00:11;;;;;;;1.80;1.17;;;;;;;20.44;43.50;98844.05;1749325;80;20982;-80
2022/04/26 10:02:53;;;;;;;2.55;1.10;;;;;;;20.60;45.08;98843.02;1748701;80;21518;-81
2022/04/26 10:05:23;;;;;;;2.22;1.07;;;;;;;20.64;41.70;98841.84;1746209;80;21100;-82
2022/04/26 10:07:51;;;;;;;5.35;1.20;;;;;;;20.63;43.98;98835.73;1748343;80;21003;-79
2022/04/26 10:10:20;;;;;;;4.10;1.10;;;;;;;20.56;41.63;98838.88;1736204;80;21755;-79
2022/04/26 10:15:35;;;;;;;3.25;1.12;;;;;;;20.42;42.26;98826.64;1744074;80;21521;-79
2022/04/26 10:18:24;;;;;;;3.52;1.00;;;;;;;20.26;40.96;98838.74;1747292;80;21431;-78
2022/04/26 10:20:51;;;;;;;2.02;0.95;;;;;;;20.16;40.27;98841.16;1740026;80;20962;-78
2022/04/26 10:23:18;;;;;;;1.80;1.10;;;;;;;20.15;41.63;98846.06;1748614;80;21040;-78
2022/04/26 10:26:27;;;;;;;3.72;1.17;;;;;;;20.06;41.47;98842.27;1745323;80;21435;-79
2022/04/26 10:29:04;;;;;;;1.10;0.90;;;;;;;20.11;39.78;98833.19;1745893;80;21049;-81
2022/04/26 10:31:45;;;;;;;2.20;1.10;;;;;;;20.22;40.78;98834.14;1750105;80;21009;-79
2022/04/26 10:34:34;;;;;;;3.22;1.40;;;;;;;20.30;41.67;98831.46;1745483;80;21002;-82
2022/04/26 10:37:14;;;;;;;5.47;1.22;;;;;;;20.42;40.44;98831.92;1747769;80;21581;-79
2022/04/26 10:39:51;;;;;;;5.45;1.00;;;;;;;20.59;40.69;98829.44;1749645;80;21574;-80
2022/04/26 10:42:21;;;;;;;;;;;;;;;20.73;39.88;98820.08;1747041;80;21041;-84
2022/04/26 10:44:49;;;;;;;3.20;1.00;;;;;;;20.89;34.29;98829.52;1746461;80;20180;-79
2022/04/26 10:47:23;;;;;;;1.95;0.90;;;;;;;20.91;35.17;98813.08;1745768;80;20975;-81
2022/04/26 10:49:52;;;;;;;2.42;0.95;;;;;;;21.16;36.63;98812.16;1744132;80;22484;-79
2022/04/26 10:52:27;;;;;;;2.17;1.10;;;;;;;21.36;36.48;98819.94;1740134;80;21628;-80
2022/04/26 10:55:04;;;;;;;1.15;0.80;;;;;;;21.61;36.34;98818.52;1743584;80;21189;-84
2022/04/26 10:57:40;;;;;;;5.03;1.40;;;;;;;21.73;35.96;98817.23;1749174;80;21061;-84
2022/04/26 11:00:17;;;;;;;1.65;1.00;;;;;;;21.79;35.92;98816.77;1743697;82;21127;-82
2022/04/26 11:02:47;;;;;;;3.70;0.93;;;;;;;21.74;37.48;98826.84;1751621;80;21010;-82
2022/04/26 11:05:26;;;;;;;2.75;0.90;;;;;;;21.80;36.47;98827.70;1745445;82;20995;-85
2022/04/26 11:07:53;;;;;;;3.65;0.90;;;;;;;21.57;35.16;98838.22;1752384;80;21047;-82
2022/04/26 11:10:26;;;;;;;1.85;0.95;;;;;;;21.55;36.57;98834.01;1749027;80;21075;-80
2022/04/26 11:12:55;;;;;;;4.15;1.02;;;;;;;21.35;35.35;98827.52;1743815;80;21498;-83
2022/04/26 11:15:24;;;;;;;3.37;1.20;;;;;;;21.17;36.51;98829.23;1747838;80;21033;-83
2022/04/26 11:17:55;;;;;;;2.22;1.00;;;;;;;21.18;36.20;98829.58;1747594;80;20970;-83
2022/04/26 11:20:24;;;;;;;2.42;1.00;;;;;;;21.19;35.94;98826.00;1747704;80;21012;-82
2022/04/26 11:22:55;;;;;;;1.37;0.90;;;;;;;21.39;35.57;98825.02;1745409;80;21077;-81
2022/04/26 11:28:13;;;;;;;1.47;0.90;;;;;;;21.69;31.54;98816.62;1743742;80;21005;-85
2022/04/26 11:30:54;;;;;;;1.27;0.78;;;;;;;21.99;32.50;98821.38;1754720;80;20989;-79
2022/04/26 11:33:23;;;;;;;1.40;1.05;;;;;;;22.11;33.21;98809.00;1743733;80;21143;-80
2022/04/26 11:35:58;;;;;;;3.98;1.00;;;;;;;22.24;31.59;98804.94;1748678;82;21044;-81
2022/04/26 11:38:27;;;;;;;1.75;0.88;;;;;;;22.30;33.13;98800.97;1705650;82;21489;-81
2022/04/26 11:41:03;;;;;;;2.25;1.20;;;;;;;22.23;33.54;98796.13;1682392;83;21044;-80
2022/04/26 11:43:35;;;;;;;1.57;0.90;;;;;;;22.41;33.81;98799.17;1689769;83;21063;-79
2022/04/26 11:46:03;;;;;;;1.40;0.90;;;;;;;22.61;32.68;98802.05;1686204;83;21083;-79
2022/04/26 11:48:36;;;;;;;1.07;0.75;;;;;;;22.76;33.20;98798.65;1689136;83;21586;-79
2022/04/26 11:51:04;;;;;;;1.50;1.20;;;;;;;22.90;33.22;98805.48;1710363;82;21299;-78
2022/04/26 11:53:32;;;;;;;1.55;0.80;;;;;;;23.00;32.54;98800.66;1683836;83;21070;-81
2022/04/26 11:56:04;;;;;;;2.90;1.10;;;;;;;23.26;32.54;98798.19;1706890;83;20998;-80
2022/04/26 11:58:34;;;;;;;3.45;1.00;;;;;;;23.51;31.87;98797.01;1714779;82;20995;-82
2022/04/26 12:01:15;;;;;;;1.12;0.88;;;;;;;23.41;30.43;98804.89;1710905;82;21111;-81
2022/04/26 12:03:53;;;;;;;2.40;1.17;;;;;;;23.26;31.69;98796.86;1713512;82;21216;-80
2022/04/26 12:06:32;;;;;;;4.40;0.80;;;;;;;22.91;31.57;98804.05;1706432;82;21086;-79
2022/04/26 12:09:02;;;;;;;2.80;1.00;;;;;;;22.64;32.29;98792.52;1710119;82;21611;-80
2022/04/26 12:11:35;;;;;;;2.65;1.00;;;;;;;22.66;33.08;98794.59;1675335;83;21012;-81
2022/04/26 12:14:14;;;;;;;1.40;0.90;;;;;;;22.75;32.69;98789.86;1656302;83;21583;-79
2022/04/26 12:16:48;;;;;;;2.37;1.17;;;;;;;22.67;32.13;98786.99;1711449;82;21011;-79
2022/04/26 12:19:15;;;;;;;2.87;1.10;;;;;;;22.61;31.51;98787.48;1678438;84;21039;-79
2022/04/26 12:21:57;;;;;;;1.57;1.00;;;;;;;22.68;32.12;98787.83;1701967;82;21038;-78
2022/04/26 12:24:30;;;;;;;5.05;1.10;;;;;;;23.02;29.41;98778.88;1707405;82;21019;-81
2022/04/26 12:27:07;;;;;;;4.62;1.20;;;;;;;23.33;31.68;98784.79;1688026;83;21045;-81
2022/04/26 12:29:41;;;;;;;1.20;0.85;;;;;;;23.92;30.03;98776.80;1671644;85;21051;-78
2022/04/26 12:32:11;;;;;;;1.77;0.90;;;;;;;23.72;27.77;98771.82;1684672;84;21048;-78
2022/04/26 12:34:54;;;;;;;7.95;1.90;;;;;;;23.38;28.83;98770.18;1709352;83;21640;-78
2022/04/26 12:37:29;;;;;;;4.83;3.12;;;;;;;23.79;29.42;98762.38;1690366;83;21046;-81
2022/04/26 12:40:10;;;;;;;3.27;0.95;;;;;;;24.54;28.81;98765.20;1685723;83;21134;-84
2022/04/26 12:42:42;;;;;;;2.60;1.00;;;;;;;24.69;29.17;98760.83;1686398;83;21064;-81
2022/04/26 12:45:23;;;;;;;2.05;1.10;;;;;;;24.97;29.50;98757.89;1709952;82;21012;-80
2022/04/26 12:51:17;;;;;;;3.92;1.10;;;;;;;25.27;26.14;98759.61;1684930;84;21073;-80
2022/04/26 12:53:43;;;;;;;3.60;1.20;;;;;;;26.21;24.85;98753.55;1706850;83;21511;-78
2022/04/26 12:56:11;;;;;;;4.80;1.10;;;;;;;26.30;28.05;98750.48;1683949;83;21023;-81
2022/04/26 12:58:42;;;;;;;1.87;0.93;;;;;;;25.92;25.04;98746.98;1684117;83;21016;-82
2022/04/26 13:01:10;;;;;;;3.65;1.40;;;;;;;25.51;26.10;98747.69;1684846;83;21039;-80
2022/04/26 13:03:40;;;;;;;5.55;1.02;;;;;;;25.51;27.04;98744.53;1704806;83;21081;-79
2022/04/26 13:06:17;;;;;;;2.12;0.90;;;;;;;26.07;26.15;98739.39;1689183;83;21582;-80
2022/04/26 13:08:48;;;;;;;2.72;1.00;;;;;;;25.95;25.90;98730.73;1712369;83;21024;-82
2022/04/26 13:11:18;;;;;;;3.67;1.00;;;;;;;26.78;27.46;98730.77;1691957;83;21027;-81
2022/04/26 13:13:48;;;;;;;1.80;0.90;;;;;;;27.37;26.74;98732.49;1712672;82;21048;-81
2022/04/26 13:16:15;;;;;;;2.80;1.10;;;;;;;26.81;24.14;98736.29;1685782;83;21037;-80
2022/04/26 13:18:42;;;;;;;2.15;1.10;;;;;;;25.97;25.33;98730.09;1698693;82;21519;-80
2022/04/26 13:21:09;;;;;;;3.67;1.00;;;;;;;25.57;23.84;98731.98;1679956;85;21063;-77
2022/04/26 13:23:37;;;;;;;4.87;1.42;;;;;;;25.60;24.49;98733.04;1673705;84;21531;-80
2022/04/26 13:26:06;;;;;;;3.00;1.22;;;;;;;25.89;23.73;98727.29;1688982;83;21075;-82
2022/04/26 13:28:33;;;;;;;2.22;1.00;;;;;;;26.01;25.13;98727.48;1686027;83;21039;-82
2022/04/26 13:31:00;;;;;;;6.05;1.30;;;;;;;25.96;25.02;98723.08;1683486;83;21002;-81
2022/04/26 13:33:26;;;;;;;1.92;1.00;;;;;;;26.21;25.72;98718.92;1679367;83;21039;-80
2022/04/26 13:35:55;;;;;;;2.15;1.05;;;;;;;26.85;24.81;98723.00;1682178;84;21040;-79
2022/04/26 13:38:21;;;;;;;1.47;0.95;;;;;;;27.35;24.08;98718.47;1697372;82;21031;-78
2022/04/26 13:40:50;;;;;;;2.75;1.30;;;;;;;27.89;22.54;98720.52;1681085;83;20984;-78
2022/04/26 13:43:18;;;;;;;2.25;1.00;;;;;;;28.69;23.41;98721.56;1706731;82;21031;-79
2022/04/26 13:45:45;;;;;;;3.00;0.98;;;;;;;28.58;22.00;98713.84;1706922;82;20991;-86
2022/04/26 13:48:12;;;;;;;5.35;1.10;;;;;;;28.28;22.52;98714.71;1683372;83;21558;-80
2022/04/26 13:50:39;;;;;;;3.95;1.20;;;;;;;28.43;22.54;98710.94;1690372;83;21110;-79
2022/04/26 13:53:07;;;;;;;3.67;1.47;;;;;;;28.79;22.39;98705.85;1688692;84;21067;-80
2022/04/26 13:55:34;;;;;;;5.87;3.05;;;;;;;29.21;20.85;98705.77;1690960;83;21042;-81
2022/04/26 13:58:03;;;;;;;2.85;1.20;;;;;;;29.38;22.56;98706.59;1688951;84;21694;-82
2022/04/26 14:00:34;;;;;;;4.85;1.50;;;;;;;29.81;22.24;98709.91;1685478;83;21051;-81
2022/04/26 14:02:59;;;;;;;4.03;1.70;;;;;;;29.28;21.84;98708.61;1694572;83;21039;-80
2022/04/26 14:05:27;;;;;;;2.62;1.45;;;;;;;29.28;22.94;98712.11;1683745;83;21043;-79
2022/04/26 14:07:53;;;;;;;2.47;1.00;;;;;;;29.33;22.35;98710.29;1687280;83;21527;-76
2022/04/26 14:10:20;;;;;;;1.45;0.90;;;;;;;29.58;22.12;98714.27;1679501;83;21027;-80
2022/04/26 14:12:47;;;;;;;8.13;1.75;;;;;;;29.39;21.36;98709.61;1694319;83;21072;-79
2022/04/26 14:23:32;;;;;;;2.00;0.98;;;;;;;29.48;22.98;98701.06;1733660;81;21083;-80
2022/04/26 14:25:59;;;;;;;1.32;0.90;;;;;;;29.49;21.19;98704.09;1717605;81;21538;-80
2022/04/26 14:28:26;;;;;;;8.78;1.20;;;;;;;29.63;22.29;98701.22;1719852;81;21007;-80
2022/04/26 14:30:53;;;;;;;1.82;1.00;;;;;;;29.48;22.29;98702.40;1721345;81;20967;-71
2022/04/26 14:33:20;;;;;;;2.50;0.90;;;;;;;28.60;20.32;98709.67;1719862;81;21510;-72
2022/04/26 14:35:47;;;;;;;4.55;0.95;;;;;;;28.28;21.80;98704.53;1723683;81;20967;-73
2022/04/26 14:38:14;;;;;;;3.37;1.10;;;;;;;27.94;21.22;98710.21;1728129;81;21086;-72
2022/04/26 14:40:40;;;;;;;3.75;1.17;;;;;;;27.75;22.54;98704.58;1701771;81;20983;-73
2022/04/26 14:43:09;;;;;;;1.40;0.88;;;;;;;27.64;22.66;98706.17;1721613;81;21034;-72
2022/04/26 14:45:44;;;;;;;3.50;1.22;;;;;;;27.16;22.77;98709.62;1726300;81;20956;-72
2022/04/26 14:48:05;;;;;;;3.42;1.42;;;;;;;26.98;23.29;98708.30;1697787;81;21015;-72
2022/04/26 14:50:32;;;;;;;1.10;0.80;;;;;;;26.89;23.25;98709.70;1716494;81;21530;-72
2022/04/26 14:52:58;;;;;;;5.50;1.60;;;;;;;26.74;23.52;98708.90;1723362;83;21018;-72
2022/04/26 14:55:25;;;;;;;4.90;1.80;;;;;;;26.51;24.10;98706.28;1727993;81;20991;-72
2022/04/26 14:57:53;;;;;;;4.22;1.80;;;;;;;26.34;25.73;98702.10;1698755;83;21011;-72
2022/04/26 15:00:19;;;;;;;2.40;1.30;;;;;;;26.39;25.11;98702.48;1723349;82;20956;-72
2022/04/26 15:02:46;;;;;;;3.52;1.02;;;;;;;26.41;24.38;98705.00;1714502;81;21029;-72
2022/04/26 15:05:13;;;;;;;4.12;1.10;;;;;;;26.58;24.58;98699.38;1715698;83;21010;-72
2022/04/26 15:10:27;;;;;;;1.57;1.00;;;;;;;26.10;21.60;98691.13;1722283;83;21046;-72
2022/04/26 15:18:24;;;;;;;1.47;0.90;;;;;;;25.44;24.67;98709.31;1727391;81;21024;-72
2022/04/26 15:20:51;;;;;;;3.00;1.32;;;;;;;25.41;25.03;98711.78;1726602;81;21590;-72
2022/04/26 15:23:20;;;;;;;4.83;1.20;;;;;;;25.16;24.68;98698.03;1722256;80;21081;-72
2022/04/26 15:25:55;;;;;;;3.58;1.50;;;;;;;24.81;24.11;98703.43;1741053;80;21053;-73
2022/04/26 15:28:23;;;;;;;4.42;1.00;;;;;;;24.71;24.89;98700.39;1740309;80;21454;-72
2022/04/26 15:30:51;;;;;;;3.80;1.50;;;;;;;24.64;25.01;98704.09;1749561;80;21030;-72
2022/04/26 15:33:19;;;;;;;2.58;1.20;;;;;;;24.54;25.43;98705.91;1713360;82;21117;-73
2022/04/26 15:35:46;;;;;;;3.67;1.32;;;;;;;24.52;25.64;98697.23;1680831;83;21138;-74
2022/04/26 15:38:14;;;;;;;2.80;1.10;;;;;;;24.47;25.54;98700.28;1681011;83;21063;-78
2022/04/26 15:40:43;;;;;;;3.33;1.30;;;;;;;24.02;25.08;98694.88;1688198;83;21029;-82
2022/04/26 15:43:09;;;;;;;2.12;0.90;;;;;;;24.00;25.73;98705.29;1709807;82;21063;-83
2022/04/26 15:45:36;;;;;;;2.12;0.82;;;;;;;23.69;25.51;98701.74;1691452;83;21011;-84
2022/04/26 15:48:06;;;;;;;5.67;1.00;;;;;;;23.48;25.98;98707.08;1710262;82;21029;-84
2022/04/26 15:50:33;;;;;;;3.47;1.40;;;;;;;23.33;26.33;98707.38;1688305;85;21084;-85
2022/04/26 15:52:59;;;;;;;12.40;4.75;;;;;;;23.25;26.51;98706.35;1685741;84;20972;-84
2022/04/26 15:55:26;;;;;;;19.40;6.25;;;;;;;23.18;26.82;98719.30;1683566;84;21054;-83
2022/04/26 15:57:54;;;;;;;32.48;10.85;;;;;;;23.13;27.07;98718.33;1691940;84;21091;-85
2022/04/26 16:00:21;;;;;;;14.65;5.22;;;;;;;23.19;27.41;98711.67;1697169;84;21011;-83