Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:23;;;;;;;0.20;0.20;;;;;;;;;;5072966;28;20066;-61
2022/04/14 00:02:52;;;;;;;0.10;0.10;;;;;;;;;;5072977;28;20064;-60
2022/04/14 00:05:17;;;;;;;6.35;5.93;;;;;;;;;;5072731;28;20086;-60
2022/04/14 00:07:44;;;;;;;0.10;0.10;;;;;;;;;;5072824;28;20466;-60
2022/04/14 00:10:10;;;;;;;0.20;0.20;;;;;;;;;;5072778;28;20078;-60
2022/04/14 00:12:35;;;;;;;0.20;0.20;;;;;;;;;;5072527;28;20032;-60
2022/04/14 00:15:01;;;;;;;0.13;0.13;;;;;;;;;;5072582;28;20037;-60
2022/04/14 00:17:28;;;;;;;0.10;0.10;;;;;;;;;;5072729;28;20040;-61
2022/04/14 00:19:53;;;;;;;0.20;0.20;;;;;;;;;;5072671;28;20028;-61
2022/04/14 00:22:18;;;;;;;0.13;0.13;;;;;;;;;;5072493;28;20766;-61
2022/04/14 00:24:44;;;;;;;0.10;0.10;;;;;;;;;;5073014;28;20028;-61
2022/04/14 00:27:09;;;;;;;0.10;0.10;;;;;;;;;;5072511;28;20044;-61
2022/04/14 00:29:35;;;;;;;0.20;0.20;;;;;;;;;;5071731;28;20107;-61
2022/04/14 00:32:00;;;;;;;0.20;0.20;;;;;;;;;;5072579;28;20127;-61
2022/04/14 00:34:26;;;;;;;0.20;0.20;;;;;;;;;;5072383;28;20025;-61
2022/04/14 00:36:51;;;;;;;0.20;0.20;;;;;;;;;;5072234;28;20079;-61
2022/04/14 00:39:17;;;;;;;0.30;0.30;;;;;;;;;;5072344;28;20033;-61
2022/04/14 00:41:42;;;;;;;0.20;0.20;;;;;;;;;;5054608;28;20044;-61
2022/04/14 00:44:08;;;;;;;0.20;0.20;;;;;;;;;;5072257;28;20107;-61
2022/04/14 00:46:33;;;;;;;0.10;0.10;;;;;;;;;;5072165;28;20487;-61
2022/04/14 00:48:58;;;;;;;0.10;0.10;;;;;;;;;;5054343;28;20047;-61
2022/04/14 00:51:24;;;;;;;0.13;0.13;;;;;;;;;;5072039;28;20120;-61
2022/04/14 00:53:49;;;;;;;0.20;0.20;;;;;;;;;;5072354;28;20039;-61
2022/04/14 00:56:15;;;;;;;0.20;0.20;;;;;;;;;;5072027;28;20037;-60
2022/04/14 00:58:41;;;;;;;0.13;0.13;;;;;;;;;;5072226;28;20384;-61
2022/04/14 01:01:06;;;;;;;0.20;0.20;;;;;;;;;;5054263;28;20391;-60
2022/04/14 01:03:33;;;;;;;0.10;0.10;;;;;;;;;;5072081;28;20383;-61
2022/04/14 01:05:58;;;;;;;0.15;0.15;;;;;;;;;;5071886;28;20025;-61
2022/04/14 01:08:24;;;;;;;0.20;0.20;;;;;;;;;;5071985;28;20036;-60
2022/04/14 01:10:50;;;;;;;0.20;0.20;;;;;;;;;;5054114;28;20043;-61
2022/04/14 01:13:16;;;;;;;3.42;1.95;;;;;;;;;;5071866;28;20032;-61
2022/04/14 01:15:42;;;;;;;0.20;0.20;;;;;;;;;;5071957;28;20035;-60
2022/04/14 01:18:08;;;;;;;0.15;0.15;;;;;;;;;;5071674;28;20060;-61
2022/04/14 01:20:34;;;;;;;0.10;0.10;;;;;;;;;;5071523;28;20114;-61
2022/04/14 01:23:02;;;;;;;0.20;0.20;;;;;;;;;;5071614;28;20056;-60
2022/04/14 01:25:28;;;;;;;0.20;0.20;;;;;;;;;;5071725;28;20476;-60
2022/04/14 01:27:54;;;;;;;0.20;0.20;;;;;;;;;;5071875;28;20085;-61
2022/04/14 01:30:19;;;;;;;0.20;0.20;;;;;;;;;;5071842;28;20543;-60
2022/04/14 01:32:45;;;;;;;0.20;0.20;;;;;;;;;;5071783;28;20365;-60
2022/04/14 01:35:10;;;;;;;0.20;0.20;;;;;;;;;;5071518;28;20031;-62
2022/04/14 01:37:36;;;;;;;0.20;0.20;;;;;;;;;;5071492;28;20024;-60
2022/04/14 01:40:02;;;;;;;0.10;0.10;;;;;;;;;;5037065;28;20103;-60
2022/04/14 01:42:28;;;;;;;0.10;0.10;;;;;;;;;;5074115;28;20033;-60
2022/04/14 01:44:53;;;;;;;0.20;0.20;;;;;;;;;;5075093;28;20365;-60
2022/04/14 01:47:19;;;;;;;0.20;0.20;;;;;;;;;;5074920;28;20036;-60
2022/04/14 01:49:44;;;;;;;0.10;0.10;;;;;;;;;;5074995;28;20033;-61
2022/04/14 01:52:10;;;;;;;3.03;2.92;;;;;;;;;;5074783;28;20040;-60
2022/04/14 01:54:35;;;;;;;0.20;0.20;;;;;;;;;;5075024;28;20033;-61
2022/04/14 01:57:01;;;;;;;0.13;0.13;;;;;;;;;;5057126;28;20025;-60
2022/04/14 01:59:26;;;;;;;0.20;0.20;;;;;;;;;;5074847;28;20042;-60
2022/04/14 02:01:52;;;;;;;0.10;0.10;;;;;;;;;;5074764;28;20031;-61
2022/04/14 02:04:17;;;;;;;0.20;0.20;;;;;;;;;;5074855;28;20032;-61
2022/04/14 02:06:43;;;;;;;0.10;0.10;;;;;;;;;;5074646;28;20115;-61
2022/04/14 02:09:08;;;;;;;0.13;0.13;;;;;;;;;;5056811;28;20017;-62
2022/04/14 02:11:34;;;;;;;0.20;0.20;;;;;;;;;;5074610;28;20032;-60
2022/04/14 02:13:59;;;;;;;0.10;0.10;;;;;;;;;;5074658;28;20400;-61
2022/04/14 02:16:26;;;;;;;0.10;0.10;;;;;;;;;;5074500;28;20536;-61
2022/04/14 02:18:52;;;;;;;0.10;0.10;;;;;;;;;;5074220;28;20032;-61
2022/04/14 02:21:18;;;;;;;0.10;0.10;;;;;;;;;;5056447;28;20085;-60
2022/04/14 02:23:43;;;;;;;0.10;0.10;;;;;;;;;;5073873;28;20571;-61
2022/04/14 02:26:09;;;;;;;4.68;4.47;;;;;;;;;;5074633;28;20036;-61
2022/04/14 02:28:34;;;;;;;0.10;0.10;;;;;;;;;;5074430;28;20177;-61
2022/04/14 02:30:59;;;;;;;0.10;0.10;;;;;;;;;;5074431;28;20028;-61
2022/04/14 02:33:25;;;;;;;0.10;0.10;;;;;;;;;;5074164;28;20037;-61
2022/04/14 02:35:50;;;;;;;0.10;0.10;;;;;;;;;;5074089;28;20036;-61
2022/04/14 02:38:16;;;;;;;0.10;0.10;;;;;;;;;;5074247;28;20032;-61
2022/04/14 02:40:41;;;;;;;0.10;0.10;;;;;;;;;;5074221;28;20033;-61
2022/04/14 02:43:07;;;;;;;0.10;0.10;;;;;;;;;;5074428;28;20035;-61
2022/04/14 02:45:32;;;;;;;0.10;0.10;;;;;;;;;;5074171;28;20395;-60
2022/04/14 02:47:58;;;;;;;0.00;0.00;;;;;;;;;;5074144;28;20048;-60
2022/04/14 02:50:23;;;;;;;0.20;0.20;;;;;;;;;;5074006;28;20025;-61
2022/04/14 02:52:49;;;;;;;0.10;0.10;;;;;;;;;;5073201;28;20454;-60
2022/04/14 02:55:16;;;;;;;0.10;0.10;;;;;;;;;;5074314;28;20542;-60
2022/04/14 02:57:42;;;;;;;0.20;0.20;;;;;;;;;;5074042;28;20076;-61
2022/04/14 03:00:10;;;;;;;0.10;0.10;;;;;;;;;;5074001;28;20514;-60
2022/04/14 03:02:36;;;;;;;0.10;0.10;;;;;;;;;;5071310;28;20032;-61
2022/04/14 03:05:02;;;;;;;0.10;0.10;;;;;;;;;;5069883;28;20380;-60
2022/04/14 03:07:28;;;;;;;0.10;0.10;;;;;;;;;;5052010;28;20499;-61
2022/04/14 03:09:54;;;;;;;0.10;0.10;;;;;;;;;;5069884;28;20078;-62
2022/04/14 03:12:19;;;;;;;0.10;0.10;;;;;;;;;;5069369;28;20081;-62
2022/04/14 03:14:46;;;;;;;0.10;0.10;;;;;;;;;;5070139;28;20037;-61
2022/04/14 03:17:11;;;;;;;0.10;0.10;;;;;;;;;;5069555;28;20068;-61
2022/04/14 03:19:37;;;;;;;0.10;0.10;;;;;;;;;;5070059;28;20361;-61
2022/04/14 03:22:03;;;;;;;0.10;0.10;;;;;;;;;;5069522;28;20032;-61
2022/04/14 03:24:28;;;;;;;0.20;0.20;;;;;;;;;;5051689;28;20052;-61
2022/04/14 03:26:54;;;;;;;0.10;0.10;;;;;;;;;;5069508;28;20040;-62
2022/04/14 03:29:19;;;;;;;0.10;0.10;;;;;;;;;;5069540;28;20107;-61
2022/04/14 03:31:45;;;;;;;0.10;0.10;;;;;;;;;;5069550;28;20037;-61
2022/04/14 03:34:10;;;;;;;0.10;0.10;;;;;;;;;;5069092;28;20695;-60
2022/04/14 03:36:35;;;;;;;0.10;0.10;;;;;;;;;;5068797;28;20098;-61
2022/04/14 03:39:01;;;;;;;0.10;0.10;;;;;;;;;;5069326;28;20041;-60
2022/04/14 03:41:26;;;;;;;0.10;0.10;;;;;;;;;;5069332;28;20384;-62
2022/04/14 03:43:52;;;;;;;0.10;0.10;;;;;;;;;;5069265;28;20024;-62
2022/04/14 03:46:19;;;;;;;0.10;0.10;;;;;;;;;;5069000;28;20416;-60
2022/04/14 03:48:45;;;;;;;0.10;0.10;;;;;;;;;;5069364;28;20028;-60
2022/04/14 03:51:12;;;;;;;0.10;0.10;;;;;;;;;;5068956;28;20032;-60
2022/04/14 03:53:37;;;;;;;0.10;0.10;;;;;;;;;;5069630;28;20526;-59
2022/04/14 03:56:03;;;;;;;0.10;0.10;;;;;;;;;;5069118;28;20044;-61
2022/04/14 03:58:29;;;;;;;0.32;0.32;;;;;;;;;;5050759;28;20868;-61
2022/04/14 04:00:54;;;;;;;0.10;0.10;;;;;;;;;;5069292;28;20123;-61
2022/04/14 04:03:19;;;;;;;0.10;0.10;;;;;;;;;;5051054;28;20032;-60
2022/04/14 04:05:45;;;;;;;0.10;0.10;;;;;;;;;;5067364;28;20040;-61
2022/04/14 04:08:10;;;;;;;0.10;0.10;;;;;;;;;;5068086;28;20040;-61
2022/04/14 04:10:36;;;;;;;0.10;0.10;;;;;;;;;;5068748;28;20071;-61
2022/04/14 04:13:01;;;;;;;0.10;0.10;;;;;;;;;;5050624;28;20934;-60
2022/04/14 04:15:27;;;;;;;0.10;0.10;;;;;;;;;;5068366;28;20040;-61
2022/04/14 04:17:52;;;;;;;0.10;0.10;;;;;;;;;;5068588;28;20036;-61
2022/04/14 04:20:18;;;;;;;0.10;0.10;;;;;;;;;;5068368;28;20040;-61
2022/04/14 04:22:44;;;;;;;0.10;0.10;;;;;;;;;;5068225;28;20025;-61
2022/04/14 04:25:10;;;;;;;0.10;0.10;;;;;;;;;;5050543;28;20427;-61
2022/04/14 04:27:36;;;;;;;0.10;0.10;;;;;;;;;;5050675;28;20491;-61
2022/04/14 04:30:05;;;;;;;0.40;0.40;;;;;;;;;;5068431;28;20047;-61
2022/04/14 04:32:33;;;;;;;0.10;0.10;;;;;;;;;;5068446;28;20107;-61
2022/04/14 04:35:02;;;;;;;0.10;0.10;;;;;;;;;;5068564;28;20211;-61
2022/04/14 04:37:31;;;;;;;0.77;0.77;;;;;;;;;;5059743;28;20040;-62
2022/04/14 04:39:56;;;;;;;0.10;0.10;;;;;;;;;;5050195;28;20401;-61
2022/04/14 04:42:22;;;;;;;1.55;0.57;;;;;;;;;;5068014;28;20025;-61
2022/04/14 04:44:48;;;;;;;0.10;0.10;;;;;;;;;;5068137;28;20037;-60
2022/04/14 04:47:13;;;;;;;0.10;0.10;;;;;;;;;;5068008;28;20032;-61
2022/04/14 04:49:39;;;;;;;0.10;0.10;;;;;;;;;;5067612;28;20040;-61
2022/04/14 04:52:04;;;;;;;0.10;0.10;;;;;;;;;;5068432;28;20020;-60
2022/04/14 04:54:30;;;;;;;0.10;0.10;;;;;;;;;;5067667;28;20468;-61
2022/04/14 04:56:55;;;;;;;0.10;0.10;;;;;;;;;;5067390;28;20059;-60
2022/04/14 04:59:21;;;;;;;0.50;0.50;;;;;;;;;;5069012;28;20043;-61
2022/04/14 05:01:46;;;;;;;0.10;0.10;;;;;;;;;;5074158;28;20040;-63
2022/04/14 05:04:12;;;;;;;0.10;0.10;;;;;;;;;;5065851;28;20023;-61
2022/04/14 05:06:38;;;;;;;0.40;0.40;;;;;;;;;;5068689;28;20456;-62
2022/04/14 05:09:03;;;;;;;0.10;0.10;;;;;;;;;;5069009;28;20352;-62
2022/04/14 05:11:29;;;;;;;0.10;0.10;;;;;;;;;;5087665;28;20399;-60
2022/04/14 05:13:57;;;;;;;0.10;0.10;;;;;;;;;;5065672;28;20425;-61
2022/04/14 05:16:22;;;;;;;0.10;0.10;;;;;;;;;;5087554;28;20081;-60
2022/04/14 05:18:48;;;;;;;0.10;0.10;;;;;;;;;;5090801;28;20020;-61
2022/04/14 05:21:14;;;;;;;0.10;0.10;;;;;;;;;;5079060;28;20043;-62
2022/04/14 05:23:40;;;;;;;0.20;0.20;;;;;;;;;;5081749;28;21519;-61
2022/04/14 05:26:05;;;;;;;0.10;0.10;;;;;;;;;;5079899;28;20033;-62
2022/04/14 05:28:30;;;;;;;0.10;0.10;;;;;;;;;;5080956;28;20081;-61
2022/04/14 05:30:56;;;;;;;0.10;0.10;;;;;;;;;;5081021;28;20039;-60
2022/04/14 05:33:21;;;;;;;0.20;0.20;;;;;;;;;;5079297;28;20081;-61
2022/04/14 05:35:47;;;;;;;0.20;0.20;;;;;;;;;;5080870;28;20040;-60
2022/04/14 05:38:13;;;;;;;0.10;0.10;;;;;;;;;;5080433;28;20607;-61
2022/04/14 05:40:41;;;;;;;0.10;0.10;;;;;;;;;;5079730;28;20110;-60
2022/04/14 05:43:28;;;;;;;0.10;0.10;;;;;;;;;;5079499;28;20025;-61
2022/04/14 05:45:57;;;;;;;0.10;0.10;;;;;;;;;;5080246;28;20788;-61
2022/04/14 05:48:23;;;;;;;0.10;0.10;;;;;;;;;;5078699;28;20032;-60
2022/04/14 05:50:49;;;;;;;0.15;0.15;;;;;;;;;;5084699;28;20605;-61
2022/04/14 05:53:16;;;;;;;0.20;0.20;;;;;;;;;;5082236;28;20063;-60
2022/04/14 05:55:42;;;;;;;0.20;0.20;;;;;;;;;;5090740;28;20046;-61
2022/04/14 05:58:08;;;;;;;0.10;0.10;;;;;;;;;;5090450;28;20036;-61
2022/04/14 06:00:35;;;;;;;0.20;0.20;;;;;;;;;;5091105;28;20090;-60
2022/04/14 06:03:01;;;;;;;0.13;0.13;;;;;;;;;;5090396;28;20081;-60
2022/04/14 06:05:27;;;;;;;0.17;0.17;;;;;;;;;;5090861;28;20035;-59
2022/04/14 06:07:52;;;;;;;0.20;0.20;;;;;;;;;;5089609;28;20129;-57
2022/04/14 06:10:18;;;;;;;0.10;0.10;;;;;;;;;;5075393;28;20507;-59
2022/04/14 06:12:44;;;;;;;0.10;0.10;;;;;;;;;;5070138;28;20034;-57
2022/04/14 06:15:10;;;;;;;0.20;0.20;;;;;;;;;;5069836;28;20400;-58
2022/04/14 06:17:36;;;;;;;0.20;0.20;;;;;;;;;;5070350;28;20032;-57
2022/04/14 06:20:03;;;;;;;0.20;0.20;;;;;;;;;;5073442;28;20137;-57
2022/04/14 06:22:28;;;;;;;0.10;0.10;;;;;;;;;;5090380;28;20126;-58
2022/04/14 06:24:56;;;;;;;0.20;0.20;;;;;;;;;;5063386;28;20033;-58
2022/04/14 06:27:22;;;;;;;0.15;0.15;;;;;;;;;;5082928;28;20036;-58
2022/04/14 06:29:47;;;;;;;0.10;0.10;;;;;;;;;;5087131;28;20506;-60
2022/04/14 06:32:13;;;;;;;0.10;0.10;;;;;;;;;;5078645;28;20043;-57
2022/04/14 06:34:38;;;;;;;0.10;0.10;;;;;;;;;;5070078;28;20575;-57
2022/04/14 06:37:04;;;;;;;0.20;0.20;;;;;;;;;;5070041;28;20027;-58
2022/04/14 06:39:29;;;;;;;0.10;0.10;;;;;;;;;;5069938;28;20395;-57
2022/04/14 06:41:54;;;;;;;0.10;0.10;;;;;;;;;;5070109;28;20036;-58
2022/04/14 06:44:22;;;;;;;0.10;0.10;;;;;;;;;;5051377;28;20458;-59
2022/04/14 06:46:47;;;;;;;0.10;0.10;;;;;;;;;;5070001;28;20115;-59
2022/04/14 06:49:13;;;;;;;0.10;0.10;;;;;;;;;;5069740;28;20059;-59
2022/04/14 06:52:06;;;;;;;0.10;0.10;;;;;;;;;;5069856;28;20028;-59
2022/04/14 06:54:32;;;;;;;0.10;0.10;;;;;;;;;;5069679;28;20036;-60
2022/04/14 06:56:57;;;;;;;0.10;0.10;;;;;;;;;;5069719;28;20028;-59
2022/04/14 06:59:22;;;;;;;0.10;0.10;;;;;;;;;;5051614;28;20488;-60
2022/04/14 07:01:48;;;;;;;0.10;0.10;;;;;;;;;;5069551;28;20038;-58
2022/04/14 07:04:13;;;;;;;0.10;0.10;;;;;;;;;;5069130;28;20465;-59
2022/04/14 07:06:39;;;;;;;0.10;0.10;;;;;;;;;;5079887;28;20036;-58
2022/04/14 07:09:04;;;;;;;0.10;0.10;;;;;;;;;;5078328;28;20387;-58
2022/04/14 07:11:30;;;;;;;0.20;0.20;;;;;;;;;;5078857;28;20024;-60
2022/04/14 07:13:55;;;;;;;0.10;0.10;;;;;;;;;;5079705;28;20554;-57
2022/04/14 07:16:21;;;;;;;0.20;0.20;;;;;;;;;;5078233;28;20494;-59
2022/04/14 07:18:46;;;;;;;0.10;0.10;;;;;;;;;;5075450;28;20090;-57
2022/04/14 07:21:12;;;;;;;2.83;2.67;;;;;;;;;;5078051;28;20106;-58
2022/04/14 07:23:38;;;;;;;0.20;0.20;;;;;;;;;;5078423;28;20391;-59
2022/04/14 07:26:03;;;;;;;0.10;0.10;;;;;;;;;;5082311;28;20036;-59
2022/04/14 07:28:29;;;;;;;0.10;0.10;;;;;;;;;;5072971;28;20046;-59
2022/04/14 07:30:55;;;;;;;0.17;0.17;;;;;;;;;;5072731;28;20035;-59
2022/04/14 07:33:20;;;;;;;0.15;0.15;;;;;;;;;;5079645;28;20032;-60
2022/04/14 07:35:46;;;;;;;0.20;0.20;;;;;;;;;;5078679;28;20395;-59
2022/04/14 07:38:13;;;;;;;0.10;0.10;;;;;;;;;;5070908;28;20041;-58
2022/04/14 07:40:38;;;;;;;0.10;0.10;;;;;;;;;;5053196;28;20472;-59
2022/04/14 07:43:04;;;;;;;0.10;0.10;;;;;;;;;;5081940;28;20043;-59
2022/04/14 07:45:29;;;;;;;0.20;0.20;;;;;;;;;;5069041;28;20048;-60
2022/04/14 07:47:56;;;;;;;0.20;0.20;;;;;;;;;;5078486;28;20043;-59
2022/04/14 07:50:21;;;;;;;0.20;0.20;;;;;;;;;;5073495;28;20024;-58
2022/04/14 07:52:48;;;;;;;0.20;0.20;;;;;;;;;;5070259;28;20250;-60
2022/04/14 07:55:20;;;;;;;0.20;0.20;;;;;;;;;;5067171;28;20072;-58
2022/04/14 07:57:46;;;;;;;0.77;0.77;;;;;;;;;;5067056;28;20108;-60
2022/04/14 08:00:12;;;;;;;0.20;0.20;;;;;;;;;;5049488;28;20110;-59
2022/04/14 08:03:06;;;;;;;0.20;0.20;;;;;;;;;;5067818;28;20031;-60
2022/04/14 08:05:36;;;;;;;0.30;0.30;;;;;;;;;;5062505;28;20288;-60
2022/04/14 08:08:03;;;;;;;0.30;0.30;;;;;;;;;;5066483;28;20044;-59
2022/04/14 08:10:28;;;;;;;0.20;0.20;;;;;;;;;;5048199;28;20469;-58
2022/04/14 08:12:54;;;;;;;0.20;0.20;;;;;;;;;;5066457;28;20036;-58
2022/04/14 08:15:19;;;;;;;0.20;0.20;;;;;;;;;;5066542;28;20036;-60
2022/04/14 08:17:45;;;;;;;0.20;0.20;;;;;;;;;;5066833;28;20534;-59
2022/04/14 08:20:11;;;;;;;0.65;0.65;;;;;;;;;;5066319;28;20036;-60
2022/04/14 08:22:47;;;;;;;0.20;0.20;;;;;;;;;;5066563;28;20074;-59
2022/04/14 08:25:14;;;;;;;0.30;0.30;;;;;;;;;;5066220;28;20446;-60
2022/04/14 08:27:40;;;;;;;0.20;0.20;;;;;;;;;;5066729;28;20043;-58
2022/04/14 08:30:06;;;;;;;0.30;0.30;;;;;;;;;;5066192;28;20025;-59
2022/04/14 08:32:31;;;;;;;0.28;0.28;;;;;;;;;;5084512;28;20032;-59
2022/04/14 08:34:57;;;;;;;0.20;0.20;;;;;;;;;;5088267;28;20468;-59
2022/04/14 08:37:22;;;;;;;0.20;0.20;;;;;;;;;;5088911;28;20038;-58
2022/04/14 08:39:48;;;;;;;0.30;0.30;;;;;;;;;;5088280;28;20542;-59
2022/04/14 08:42:15;;;;;;;0.30;0.30;;;;;;;;;;5088190;28;20036;-59
2022/04/14 08:44:46;;;;;;;0.28;0.28;;;;;;;;;;5088172;28;20039;-61
2022/04/14 08:47:12;;;;;;;0.30;0.30;;;;;;;;;;5088728;28;20036;-59
2022/04/14 08:49:39;;;;;;;0.28;0.28;;;;;;;;;;5088080;28;20035;-60
2022/04/14 08:52:05;;;;;;;0.20;0.20;;;;;;;;;;5087931;28;20036;-58
2022/04/14 08:54:31;;;;;;;0.20;0.20;;;;;;;;;;5087698;28;20024;-58
2022/04/14 08:56:58;;;;;;;0.22;0.22;;;;;;;;;;5088176;28;20498;-58
2022/04/14 08:59:24;;;;;;;0.20;0.20;;;;;;;;;;5087826;28;20384;-59
2022/04/14 09:01:50;;;;;;;0.38;0.38;;;;;;;;;;5070143;28;20125;-60
2022/04/14 09:04:15;;;;;;;0.43;0.30;;;;;;;;;;5088238;28;20077;-59
2022/04/14 09:06:41;;;;;;;0.25;0.25;;;;;;;;;;5087862;28;20106;-58
2022/04/14 09:09:06;;;;;;;0.30;0.30;;;;;;;;;;5087575;28;20425;-59
2022/04/14 09:11:32;;;;;;;0.30;0.30;;;;;;;;;;5088431;28;20657;-58
2022/04/14 09:13:59;;;;;;;0.20;0.20;;;;;;;;;;5087900;28;20023;-58
2022/04/14 09:16:26;;;;;;;0.30;0.30;;;;;;;;;;5087827;28;20119;-58
2022/04/14 09:18:53;;;;;;;0.30;0.30;;;;;;;;;;5087781;28;20027;-58
2022/04/14 09:21:19;;;;;;;0.20;0.20;;;;;;;;;;5087611;28;20032;-58
2022/04/14 09:23:53;;;;;;;0.30;0.30;;;;;;;;;;5087511;28;20043;-59
2022/04/14 09:26:23;;;;;;;0.98;0.98;;;;;;;;;;5087904;28;20039;-59
2022/04/14 09:29:04;;;;;;;0.20;0.20;;;;;;;;;;5087893;28;20145;-59
2022/04/14 09:31:30;;;;;;;0.35;0.35;;;;;;;;;;5087765;28;20491;-59
2022/04/14 09:33:55;;;;;;;0.20;0.20;;;;;;;;;;5087556;28;20040;-59
2022/04/14 09:36:23;;;;;;;0.30;0.30;;;;;;;;;;5087058;28;20036;-58
2022/04/14 09:38:49;;;;;;;0.28;0.28;;;;;;;;;;5087798;28;20033;-59
2022/04/14 09:41:34;;;;;;;0.30;0.30;;;;;;;;;;5087581;28;20033;-58
2022/04/14 09:44:01;;;;;;;0.20;0.20;;;;;;;;;;5087666;28;20032;-58
2022/04/14 09:46:28;;;;;;;0.30;0.30;;;;;;;;;;5087142;28;20020;-59
2022/04/14 09:48:57;;;;;;;0.40;0.40;;;;;;;;;;5087373;28;20109;-61
2022/04/14 09:51:26;;;;;;;0.30;0.30;;;;;;;;;;5087611;28;20173;-59
2022/04/14 09:54:01;;;;;;;0.20;0.20;;;;;;;;;;5069313;28;20028;-59
2022/04/14 09:56:37;;;;;;;0.20;0.20;;;;;;;;;;5087106;28;20040;-59
2022/04/14 09:59:09;;;;;;;0.28;0.28;;;;;;;;;;5087633;28;20062;-61
2022/04/14 10:01:34;;;;;;;0.20;0.20;;;;;;;;;;5087362;28;20043;-60
2022/04/14 10:04:00;;;;;;;0.20;0.20;;;;;;;;;;5089559;28;20920;-60
2022/04/14 10:06:26;;;;;;;0.47;0.47;;;;;;;;;;5090514;28;20494;-60
2022/04/14 10:08:52;;;;;;;0.60;0.60;;;;;;;;;;5090798;28;20124;-59
2022/04/14 10:11:25;;;;;;;0.75;0.63;;;;;;;;;;5090889;28;20032;-60
2022/04/14 10:13:50;;;;;;;2.10;1.42;;;;;;;;;;5080605;28;20442;-61
2022/04/14 10:16:20;;;;;;;0.82;0.82;;;;;;;;;;5079811;28;20028;-60
2022/04/14 10:18:46;;;;;;;0.20;0.20;;;;;;;;;;5061492;28;20037;-60
2022/04/14 10:21:14;;;;;;;0.22;0.22;;;;;;;;;;5070157;28;20055;-60
2022/04/14 10:23:40;;;;;;;0.40;0.40;;;;;;;;;;5070085;28;20141;-59
2022/04/14 10:26:06;;;;;;;0.40;0.40;;;;;;;;;;5053637;28;20043;-62
2022/04/14 10:28:31;;;;;;;1.35;1.05;;;;;;;;;;5079292;28;20029;-60
2022/04/14 10:30:58;;;;;;;0.85;0.85;;;;;;;;;;5070256;28;20059;-59
2022/04/14 10:33:24;;;;;;;0.20;0.20;;;;;;;;;;5070244;28;20024;-60
2022/04/14 10:35:50;;;;;;;1.00;0.77;;;;;;;;;;5072692;28;20121;-59
2022/04/14 10:38:33;;;;;;;0.63;0.63;;;;;;;;;;5090112;28;20059;-61
2022/04/14 10:41:00;;;;;;;0.50;0.50;;;;;;;;;;5087753;28;20480;-60
2022/04/14 10:43:26;;;;;;;0.20;0.20;;;;;;;;;;5087361;28;20038;-60
2022/04/14 10:45:53;;;;;;;7.53;1.85;;;;;;;;;;5067936;28;20028;-59
2022/04/14 10:48:31;;;;;;;0.30;0.30;;;;;;;;;;5068853;28;20021;-64
2022/04/14 10:51:15;;;;;;;0.60;0.60;;;;;;;;;;5074837;28;20031;-60
2022/04/14 10:53:50;;;;;;;0.47;0.47;;;;;;;;;;5066850;28;20036;-60
2022/04/14 10:56:34;;;;;;;1.08;0.80;;;;;;;;;;5067547;28;20102;-60
2022/04/14 10:58:59;;;;;;;1.38;0.75;;;;;;;;;;5068103;28;20043;-60
2022/04/14 11:01:44;;;;;;;0.20;0.20;;;;;;;;;;5067826;28;20032;-60
2022/04/14 11:04:25;;;;;;;0.25;0.25;;;;;;;;;;5066770;28;20043;-62
2022/04/14 11:06:51;;;;;;;0.20;0.20;;;;;;;;;;5067848;28;20052;-61
2022/04/14 11:09:35;;;;;;;0.20;0.20;;;;;;;;;;5067554;28;20035;-61
2022/04/14 11:12:01;;;;;;;0.25;0.25;;;;;;;;;;5073355;28;20106;-60
2022/04/14 11:14:26;;;;;;;0.32;0.25;;;;;;;;;;5066883;28;20085;-61
2022/04/14 11:16:52;;;;;;;0.40;0.40;;;;;;;;;;5072273;28;20051;-60
2022/04/14 11:19:19;;;;;;;1.40;1.30;;;;;;;;;;5074182;28;20036;-60
2022/04/14 11:21:58;;;;;;;0.30;0.30;;;;;;;;;;5076418;28;20115;-61
2022/04/14 11:24:36;;;;;;;0.30;0.30;;;;;;;;;;5087351;28;20514;-61
2022/04/14 11:27:26;;;;;;;0.20;0.20;;;;;;;;;;5087453;28;20024;-61
2022/04/14 11:29:57;;;;;;;0.20;0.20;;;;;;;;;;5086763;28;20032;-62
2022/04/14 11:32:43;;;;;;;0.28;0.28;;;;;;;;;;5074657;28;20119;-60
2022/04/14 11:35:09;;;;;;;0.47;0.47;;;;;;;;;;5071507;28;20050;-61
2022/04/14 11:37:42;;;;;;;0.20;0.20;;;;;;;;;;5072927;28;20458;-60
2022/04/14 11:40:10;;;;;;;0.20;0.20;;;;;;;;;;5072319;28;20039;-61
2022/04/14 11:42:36;;;;;;;0.20;0.20;;;;;;;;;;5076671;28;20028;-60
2022/04/14 11:45:02;;;;;;;0.30;0.30;;;;;;;;;;5087218;28;20020;-60
2022/04/14 11:47:27;;;;;;;0.20;0.20;;;;;;;;;;5087224;28;20036;-60
2022/04/14 11:49:53;;;;;;;0.20;0.20;;;;;;;;;;5083808;28;20040;-61
2022/04/14 11:52:20;;;;;;;0.38;0.38;;;;;;;;;;5065906;28;20849;-60
2022/04/14 11:54:46;;;;;;;0.20;0.20;;;;;;;;;;5068990;28;20035;-60
2022/04/14 11:57:13;;;;;;;0.30;0.30;;;;;;;;;;5086621;28;20047;-60
2022/04/14 11:59:40;;;;;;;0.20;0.20;;;;;;;;;;5086980;28;20028;-60
2022/04/14 12:02:09;;;;;;;0.30;0.30;;;;;;;;;;5063294;28;20032;-59
2022/04/14 12:04:35;;;;;;;0.30;0.30;;;;;;;;;;5086111;28;20586;-61
2022/04/14 12:07:00;;;;;;;16.58;5.65;;;;;;;;;;5080375;28;20020;-60
2022/04/14 12:09:26;;;;;;;0.30;0.30;;;;;;;;;;5075805;28;20035;-59
2022/04/14 12:11:52;;;;;;;0.30;0.30;;;;;;;;;;5066576;28;20119;-61
2022/04/14 12:14:18;;;;;;;0.40;0.40;;;;;;;;;;5066583;28;20064;-60
2022/04/14 12:17:02;;;;;;;0.30;0.30;;;;;;;;;;5065662;28;20091;-59
2022/04/14 12:19:41;;;;;;;0.30;0.30;;;;;;;;;;5070809;28;20527;-65
2022/04/14 12:22:06;;;;;;;0.40;0.40;;;;;;;;;;5051519;28;20068;-65
2022/04/14 12:24:32;;;;;;;0.30;0.30;;;;;;;;;;5086860;28;20052;-64
2022/04/14 12:26:58;;;;;;;0.30;0.30;;;;;;;;;;5085739;28;20482;-65
2022/04/14 12:29:24;;;;;;;0.40;0.40;;;;;;;;;;5085941;28;20482;-65
2022/04/14 12:31:54;;;;;;;0.20;0.20;;;;;;;;;;5086213;28;20039;-71
2022/04/14 12:34:19;;;;;;;0.88;0.75;;;;;;;;;;5082931;28;20422;-64
2022/04/14 12:36:45;;;;;;;0.50;0.47;;;;;;;;;;5073602;28;20081;-64
2022/04/14 12:39:18;;;;;;;1.00;0.70;;;;;;;;;;5083185;28;20096;-71
2022/04/14 12:41:43;;;;;;;0.30;0.30;;;;;;;;;;5067653;28;20043;-72
2022/04/14 12:44:14;;;;;;;0.68;0.68;;;;;;;;;;5085754;28;20040;-71
2022/04/14 12:46:41;;;;;;;2.00;1.13;;;;;;;;;;5051592;28;20058;-64
2022/04/14 12:49:13;;;;;;;0.30;0.30;;;;;;;;;;5086408;28;20161;-64
2022/04/14 12:51:40;;;;;;;1.05;0.95;;;;;;;;;;5082169;28;20124;-65
2022/04/14 12:54:06;;;;;;;0.75;0.55;;;;;;;;;;5072461;28;20511;-66
2022/04/14 12:56:32;;;;;;;2.35;0.80;;;;;;;;;;5066056;28;20068;-65
2022/04/14 12:59:08;;;;;;;26.55;1.85;;;;;;;;;;5064554;28;20743;-64
2022/04/14 13:01:45;;;;;;;1.08;0.75;;;;;;;;;;5064901;28;20036;-65
2022/04/14 13:04:11;;;;;;;0.80;0.80;;;;;;;;;;5065358;28;20070;-65
2022/04/14 13:06:37;;;;;;;0.50;0.50;;;;;;;;;;5065842;28;20037;-65
2022/04/14 13:09:17;;;;;;;1.10;1.00;;;;;;;;;;5066018;28;20079;-64
2022/04/14 13:11:45;;;;;;;0.40;0.40;;;;;;;;;;5048230;28;20115;-65
2022/04/14 13:14:20;;;;;;;0.40;0.40;;;;;;;;;;5065816;28;20033;-65
2022/04/14 13:16:46;;;;;;;0.30;0.30;;;;;;;;;;5066183;28;20396;-64
2022/04/14 13:19:12;;;;;;;0.57;0.57;;;;;;;;;;5067004;28;20090;-64
2022/04/14 13:21:37;;;;;;;0.40;0.40;;;;;;;;;;5067825;28;20028;-64
2022/04/14 13:24:03;;;;;;;3.05;1.20;;;;;;;;;;5068036;28;20500;-64
2022/04/14 13:26:29;;;;;;;0.40;0.40;;;;;;;;;;5067622;28;20111;-64
2022/04/14 13:28:55;;;;;;;0.20;0.20;;;;;;;;;;5067926;28;20032;-64
2022/04/14 13:31:20;;;;;;;0.30;0.30;;;;;;;;;;5068001;28;20078;-64
2022/04/14 13:33:45;;;;;;;0.20;0.20;;;;;;;;;;5067781;28;20071;-64
2022/04/14 13:36:11;;;;;;;0.40;0.40;;;;;;;;;;5067424;28;20037;-65
2022/04/14 13:38:37;;;;;;;0.35;0.35;;;;;;;;;;5070668;28;20111;-65
2022/04/14 13:41:02;;;;;;;0.35;0.35;;;;;;;;;;5071030;28;20024;-64
2022/04/14 13:43:27;;;;;;;0.30;0.30;;;;;;;;;;5074495;28;20033;-64
2022/04/14 13:45:53;;;;;;;1.42;1.35;;;;;;;;;;5078958;28;20028;-65
2022/04/14 13:48:18;;;;;;;0.20;0.20;;;;;;;;;;5069834;28;20436;-64
2022/04/14 13:50:45;;;;;;;0.20;0.20;;;;;;;;;;5069351;28;20067;-64
2022/04/14 13:53:10;;;;;;;2.03;1.92;;;;;;;;;;5069402;28;20067;-65
2022/04/14 13:55:37;;;;;;;0.20;0.20;;;;;;;;;;5068790;28;20080;-65
2022/04/14 13:58:06;;;;;;;0.20;0.20;;;;;;;;;;5068819;28;20103;-64
2022/04/14 14:00:31;;;;;;;0.77;0.50;;;;;;;;;;5068986;28;20016;-64
2022/04/14 14:02:57;;;;;;;0.40;0.40;;;;;;;;;;5069400;28;20468;-64
2022/04/14 14:05:22;;;;;;;0.32;0.32;;;;;;;;;;5071123;28;20059;-65
2022/04/14 14:07:48;;;;;;;0.30;0.30;;;;;;;;;;5071062;28;20480;-65
2022/04/14 14:10:14;;;;;;;1.00;0.68;;;;;;;;;;5070322;28;20059;-65
2022/04/14 14:12:40;;;;;;;0.73;0.70;;;;;;;;;;5053227;28;20040;-64
2022/04/14 14:15:08;;;;;;;0.30;0.30;;;;;;;;;;5070721;28;20430;-64
2022/04/14 14:17:38;;;;;;;0.70;0.70;;;;;;;;;;5071170;28;20043;-65
2022/04/14 14:20:11;;;;;;;0.30;0.30;;;;;;;;;;5070769;28;20037;-65
2022/04/14 14:22:39;;;;;;;0.60;0.60;;;;;;;;;;5070607;28;20028;-65
2022/04/14 14:25:05;;;;;;;0.30;0.30;;;;;;;;;;5070807;28;20032;-65
2022/04/14 14:27:31;;;;;;;0.30;0.30;;;;;;;;;;5070708;28;20031;-65
2022/04/14 14:29:56;;;;;;;0.22;0.22;;;;;;;;;;5070568;28;20036;-65
2022/04/14 14:32:22;;;;;;;0.40;0.40;;;;;;;;;;5070331;28;20025;-64
2022/04/14 14:34:47;;;;;;;1.25;0.95;;;;;;;;;;5070284;28;20059;-66
2022/04/14 14:37:13;;;;;;;0.70;0.55;;;;;;;;;;5070195;28;20039;-64
2022/04/14 14:39:38;;;;;;;4.45;4.05;;;;;;;;;;5070560;28;20048;-64
2022/04/14 14:42:04;;;;;;;0.30;0.30;;;;;;;;;;5070503;28;20037;-65