Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:48;;;;;;;37.97;34.60;;;;;;;13.36;100.00;101399.19;5015347;28;20045;-81
2022/10/01 00:03:16;;;;;;;39.53;36.33;;;;;;;13.45;100.00;101400.59;5014703;28;20161;-80
2022/10/01 00:05:45;;;;;;;38.50;35.40;;;;;;;13.46;100.00;101406.75;5014613;28;20053;-81
2022/10/01 00:08:15;;;;;;;38.80;35.65;;;;;;;13.44;100.00;101411.50;5017293;28;20041;-81
2022/10/01 00:10:43;;;;;;;38.58;35.58;;;;;;;13.51;100.00;101415.78;5013638;28;20052;-79
2022/10/01 00:13:55;;;;;;;40.22;36.88;;;;;;;13.69;100.00;101411.63;5013567;28;20140;-81
2022/10/01 00:16:28;;;;;;;40.58;37.33;;;;;;;13.72;100.00;101392.53;5008614;28;20502;-80
2022/10/01 00:21:57;;;;;;;38.00;35.00;;;;;;;13.61;100.00;101403.84;5010607;28;20050;-80
2022/10/01 00:24:27;;;;;;;39.17;36.28;;;;;;;13.29;100.00;101409.88;5013600;28;20131;-80
2022/10/01 00:26:54;;;;;;;40.15;37.13;;;;;;;13.57;100.00;101395.44;5014727;28;20061;-80
2022/10/01 00:29:21;;;;;;;40.13;36.92;;;;;;;13.40;100.00;101388.91;5014852;28;20050;-82
2022/10/01 00:31:49;;;;;;;38.33;35.58;;;;;;;13.42;100.00;101389.53;5020337;28;20045;-82
2022/10/01 00:34:16;;;;;;;46.83;43.70;;;;;;;13.43;100.00;101385.81;5016332;28;20053;-81
2022/10/01 00:36:43;;;;;;;38.83;36.03;;;;;;;13.36;100.00;101393.03;5016143;28;20073;-81
2022/10/01 00:39:12;;;;;;;38.47;35.58;;;;;;;13.26;100.00;101382.78;5024393;28;20543;-81
2022/10/01 00:41:41;;;;;;;42.53;39.42;;;;;;;13.51;100.00;101388.28;5017914;28;20068;-81
2022/10/01 00:44:28;;;;;;;41.92;38.33;;;;;;;13.43;100.00;101375.97;5008299;28;20047;-81
2022/10/01 00:46:59;;;;;;;45.40;41.92;;;;;;;13.48;100.00;101378.84;5014825;28;20057;-82
2022/10/01 00:49:31;;;;;;;43.45;40.10;;;;;;;13.43;100.00;101370.63;5012844;28;20088;-81
2022/10/01 00:52:02;;;;;;;47.30;43.55;;;;;;;13.26;100.00;101372.94;5015403;28;20060;-81
2022/10/01 00:54:37;;;;;;;38.50;35.67;;;;;;;13.23;100.00;101372.50;5012766;28;20049;-81
2022/10/01 00:57:06;;;;;;;40.83;37.83;;;;;;;12.89;100.00;101368.19;5022362;28;20068;-81
2022/10/01 00:59:35;;;;;;;40.17;37.28;;;;;;;12.80;100.00;101370.28;5017841;28;20075;-80
2022/10/01 01:02:02;;;;;;;38.63;35.60;;;;;;;12.73;100.00;101382.75;5020557;28;20053;-81
2022/10/01 01:04:30;;;;;;;40.63;37.50;;;;;;;12.98;100.00;101382.97;5021587;28;20410;-81
2022/10/01 01:07:00;;;;;;;37.92;35.03;;;;;;;12.92;100.00;101381.13;5012861;28;20132;-81
2022/10/01 01:09:32;;;;;;;39.92;37.03;;;;;;;12.98;100.00;101375.81;5014076;28;20058;-81
2022/10/01 01:12:10;;;;;;;40.30;37.15;;;;;;;13.17;100.00;101374.16;5014460;28;20137;-82
2022/10/01 01:14:46;;;;;;;36.72;33.47;;;;;;;13.17;100.00;101389.31;5010433;28;20380;-81
2022/10/01 01:17:23;;;;;;;37.63;34.63;;;;;;;13.25;100.00;101381.13;5012307;28;20077;-81
2022/10/01 01:20:08;;;;;;;37.08;34.17;;;;;;;13.25;100.00;101375.78;5020206;28;20434;-81
2022/10/01 01:22:43;;;;;;;36.40;33.70;;;;;;;13.11;100.00;101376.81;5021781;28;20493;-82
2022/10/01 01:25:16;;;;;;;40.25;37.53;;;;;;;13.12;100.00;101368.59;5014955;28;20058;-80
2022/10/01 01:27:50;;;;;;;39.63;36.33;;;;;;;12.98;100.00;101374.97;5013174;28;20050;-82
2022/10/01 01:30:19;;;;;;;41.03;37.55;;;;;;;13.09;100.00;101371.69;5014432;28;20054;-82
2022/10/01 01:32:51;;;;;;;36.90;33.63;;;;;;;13.16;100.00;101377.84;5016699;28;20509;-81
2022/10/01 01:35:24;;;;;;;37.80;34.75;;;;;;;13.30;100.00;101365.31;5015666;28;20056;-82
2022/10/01 01:37:56;;;;;;;41.15;38.03;;;;;;;13.04;100.00;101361.66;5013178;28;20045;-81
2022/10/01 01:40:25;;;;;;;38.22;35.42;;;;;;;12.75;100.00;101362.88;5013884;28;20061;-81
2022/10/01 01:42:54;;;;;;;40.83;37.70;;;;;;;12.78;100.00;101362.47;5013064;28;20470;-81
2022/10/01 01:45:29;;;;;;;40.35;36.95;;;;;;;13.10;100.00;101367.16;5017440;28;20107;-80
2022/10/01 01:48:01;;;;;;;41.08;37.90;;;;;;;13.11;100.00;101355.47;5013892;28;20062;-80
2022/10/01 01:50:33;;;;;;;41.30;38.22;;;;;;;12.69;100.00;101354.88;5016384;28;20050;-81
2022/10/01 01:53:01;;;;;;;41.50;38.50;;;;;;;12.80;100.00;101364.94;5016131;28;20046;-81
2022/10/01 01:55:30;;;;;;;48.47;44.97;;;;;;;12.82;100.00;101369.00;5012747;28;20119;-81
2022/10/01 01:57:59;;;;;;;43.92;40.58;;;;;;;12.59;100.00;101368.59;5012831;28;20041;-81
2022/10/01 02:02:57;;;;;;;47.45;43.88;;;;;;;12.81;100.00;101379.91;4991871;28;20053;-81
2022/10/01 02:05:30;;;;;;;41.67;38.50;;;;;;;12.50;100.00;101381.28;4994358;28;20052;-80
2022/10/01 02:08:21;;;;;;;40.08;37.45;;;;;;;12.65;100.00;101381.13;4994128;28;20050;-81
2022/10/01 02:11:12;;;;;;;41.30;38.03;;;;;;;12.77;100.00;101386.66;4986317;28;20064;-81
2022/10/01 02:13:49;;;;;;;38.97;35.83;;;;;;;12.82;100.00;101394.84;4989870;28;20058;-84
2022/10/01 02:16:25;;;;;;;41.28;38.15;;;;;;;12.80;100.00;101386.25;4994597;28;20438;-81
2022/10/01 02:19:01;;;;;;;40.60;37.60;;;;;;;12.74;100.00;101382.56;4993138;28;20144;-82
2022/10/01 02:21:34;;;;;;;38.83;35.90;;;;;;;12.33;100.00;101380.84;5003677;28;20050;-82
2022/10/01 02:24:07;;;;;;;40.35;37.50;;;;;;;12.37;100.00;101389.25;4994030;28;20051;-81
2022/10/01 02:26:37;;;;;;;38.58;35.78;;;;;;;12.27;100.00;101383.50;4995088;28;20050;-82
2022/10/01 02:29:08;;;;;;;44.50;41.50;;;;;;;12.55;100.00;101384.16;4992798;28;20065;-82
2022/10/01 02:31:35;;;;;;;40.38;37.38;;;;;;;12.37;100.00;101371.44;4995104;28;20459;-81
2022/10/01 02:34:07;;;;;;;52.17;48.38;;;;;;;12.48;100.00;101361.22;4998013;28;20062;-82
2022/10/01 02:36:40;;;;;;;47.13;43.72;;;;;;;12.55;100.00;101368.16;4996039;28;20088;-82
2022/10/01 02:39:07;;;;;;;41.15;38.13;;;;;;;12.35;100.00;101380.66;5000083;28;20046;-81
2022/10/01 02:41:36;;;;;;;49.10;45.63;;;;;;;12.33;100.00;101380.03;4998402;28;20046;-82
2022/10/01 02:44:07;;;;;;;46.88;42.90;;;;;;;12.18;100.00;101379.38;4995635;28;20046;-81
2022/10/01 02:46:44;;;;;;;46.20;43.00;;;;;;;12.07;100.00;101378.94;4997792;28;20062;-80
2022/10/01 02:49:14;;;;;;;45.65;42.47;;;;;;;12.09;100.00;101392.03;4997394;28;20043;-80
2022/10/01 02:51:51;;;;;;;48.22;44.85;;;;;;;12.28;100.00;101382.47;4997365;28;20415;-81
2022/10/01 02:54:25;;;;;;;46.80;43.72;;;;;;;12.40;100.00;101377.38;4995620;28;20056;-82
2022/10/01 02:59:40;;;;;;;40.53;37.45;;;;;;;12.27;100.00;101372.84;4996113;28;20581;-80
2022/10/01 03:02:07;;;;;;;35.97;33.28;;;;;;;11.65;100.00;101385.28;4996399;28;20509;-81
2022/10/01 03:04:36;;;;;;;41.28;38.22;;;;;;;11.66;100.00;101387.72;4993917;28;20188;-81
2022/10/01 03:07:04;;;;;;;34.17;31.77;;;;;;;11.40;100.00;101380.38;5000019;28;20413;-81
2022/10/01 03:09:33;;;;;;;41.30;38.22;;;;;;;11.87;100.00;101386.81;4993731;28;20050;-80
2022/10/01 03:12:01;;;;;;;45.75;42.92;;;;;;;11.77;100.00;101381.03;4996732;28;20078;-80
2022/10/01 03:14:28;;;;;;;38.35;35.42;;;;;;;12.06;100.00;101371.13;4998101;28;20450;-80
2022/10/01 03:16:55;;;;;;;40.28;37.58;;;;;;;12.21;100.00;101377.13;4996154;28;20046;-81
2022/10/01 03:19:23;;;;;;;34.08;31.77;;;;;;;11.99;100.00;101371.13;4996583;28;20105;-81
2022/10/01 03:21:51;;;;;;;35.92;33.22;;;;;;;12.01;100.00;101370.91;4994774;28;20081;-81
2022/10/01 03:24:18;;;;;;;34.83;31.90;;;;;;;12.22;100.00;101364.63;4995962;28;20050;-80
2022/10/01 03:26:45;;;;;;;36.35;33.70;;;;;;;12.20;100.00;101367.50;4995378;28;20038;-81
2022/10/01 03:29:12;;;;;;;35.15;32.78;;;;;;;11.70;100.00;101382.81;4997013;28;20053;-81
2022/10/01 03:31:39;;;;;;;40.78;37.88;;;;;;;11.87;100.00;101368.19;4998518;28;20133;-81
2022/10/01 03:34:07;;;;;;;37.45;34.53;;;;;;;12.01;100.00;101369.09;5002334;28;20129;-81
2022/10/01 03:36:34;;;;;;;35.03;32.35;;;;;;;11.94;100.00;101373.53;4995641;28;20042;-81
2022/10/01 03:39:03;;;;;;;34.88;32.42;;;;;;;11.81;100.00;101366.31;4997157;28;20039;-81
2022/10/01 03:41:31;;;;;;;35.25;32.80;;;;;;;11.93;100.00;101369.25;4993830;28;20474;-81
2022/10/01 03:43:58;;;;;;;37.17;34.60;;;;;;;12.05;100.00;101361.50;5005623;28;20053;-82
2022/10/01 03:46:36;;;;;;;35.45;32.92;;;;;;;11.79;100.00;101368.31;4996798;28;20050;-81
2022/10/01 03:49:04;;;;;;;37.67;34.97;;;;;;;11.93;100.00;101363.09;4993581;28;20446;-80
2022/10/01 03:51:32;;;;;;;36.97;34.28;;;;;;;12.10;100.00;101367.88;4998698;28;20057;-80
2022/10/01 03:53:59;;;;;;;36.72;34.22;;;;;;;11.64;100.00;101368.47;4996201;28;20073;-81
2022/10/01 03:56:28;;;;;;;37.10;34.30;;;;;;;11.83;100.00;101369.59;4993155;28;20837;-80
2022/10/01 03:58:56;;;;;;;38.85;36.05;;;;;;;12.09;100.00;101373.41;4994926;28;20052;-80
2022/10/01 04:01:24;;;;;;;37.58;34.78;;;;;;;12.07;100.00;101372.75;4996887;28;20133;-80
2022/10/01 04:03:51;;;;;;;39.67;36.67;;;;;;;12.30;100.00;101373.25;4996688;28;20109;-80
2022/10/01 04:06:19;;;;;;;39.00;36.20;;;;;;;12.22;100.00;101370.75;4996370;28;20056;-80
2022/10/01 04:08:47;;;;;;;39.28;36.05;;;;;;;12.35;100.00;101370.00;4992001;28;20058;-80
2022/10/01 04:11:14;;;;;;;33.92;31.15;;;;;;;11.59;100.00;101378.03;4996410;28;20502;-80
2022/10/01 04:13:42;;;;;;;34.63;32.03;;;;;;;11.83;100.00;101390.03;4994924;28;20047;-80
2022/10/01 04:16:10;;;;;;;34.08;31.48;;;;;;;11.81;100.00;101400.91;4996951;28;20121;-80
2022/10/01 04:18:36;;;;;;;35.00;32.17;;;;;;;11.91;100.00;101400.56;4984851;28;20549;-79
2022/10/01 04:21:04;;;;;;;34.20;31.65;;;;;;;12.06;100.00;101393.25;5015801;28;20049;-79
2022/10/01 04:23:31;;;;;;;36.80;34.13;;;;;;;12.19;100.00;101391.66;5013408;28;20054;-80
2022/10/01 04:26:00;;;;;;;33.78;31.45;;;;;;;12.23;100.00;101387.59;5007590;28;20391;-80
2022/10/01 04:28:28;;;;;;;32.35;30.15;;;;;;;11.89;100.00;101391.94;5013993;28;20070;-82
2022/10/01 04:31:23;;;;;;;33.00;30.65;;;;;;;12.15;100.00;101396.56;5015883;28;20056;-81
2022/10/01 04:33:44;;;;;;;33.55;31.05;;;;;;;12.14;100.00;101397.59;5017577;28;20113;-80
2022/10/01 04:36:11;;;;;;;33.17;30.67;;;;;;;12.22;100.00;101388.59;5015824;28;20076;-80
2022/10/01 04:38:38;;;;;;;33.47;30.55;;;;;;;12.22;100.00;101386.75;5012841;28;20049;-81
2022/10/01 04:41:07;;;;;;;35.72;32.83;;;;;;;12.44;100.00;101394.63;5015144;28;20410;-80
2022/10/01 04:43:35;;;;;;;34.00;31.45;;;;;;;12.43;100.00;101390.28;5018811;28;20053;-81
2022/10/01 04:46:04;;;;;;;35.38;32.63;;;;;;;12.65;100.00;101397.09;5016062;28;20053;-81
2022/10/01 04:48:30;;;;;;;35.63;32.60;;;;;;;12.88;100.00;101393.22;5012716;28;20049;-81
2022/10/01 04:50:57;;;;;;;35.47;32.28;;;;;;;13.06;100.00;101388.91;5018233;28;20554;-83
2022/10/01 04:53:25;;;;;;;35.80;32.97;;;;;;;13.29;100.00;101391.19;5015235;28;20052;-80
2022/10/01 04:55:52;;;;;;;35.67;32.67;;;;;;;17.38;100.00;101381.50;5017923;28;20049;-79
2022/10/01 04:58:19;;;;;;;31.65;29.45;;;;;;;14.13;100.00;101381.50;5014673;28;20093;-80
2022/10/01 05:00:48;;;;;;;35.25;32.95;;;;;;;13.90;100.00;101386.50;4993466;28;20449;-80
2022/10/01 05:03:16;;;;;;;35.70;32.92;;;;;;;13.98;100.00;101379.09;5013046;28;20046;-80
2022/10/01 05:05:44;;;;;;;35.88;33.47;;;;;;;14.08;100.00;101391.97;5012382;28;20049;-81
2022/10/01 05:08:11;;;;;;;35.33;32.78;;;;;;;14.12;100.00;101387.03;5010792;28;20046;-81
2022/10/01 05:10:38;;;;;;;35.45;32.53;;;;;;;14.28;100.00;101399.91;5014822;28;20084;-81
2022/10/01 05:13:05;;;;;;;35.95;33.30;;;;;;;14.58;100.00;101404.69;5018165;28;20049;-82
2022/10/01 05:15:32;;;;;;;37.33;34.13;;;;;;;14.27;100.00;101400.09;5017753;28;20060;-79
2022/10/01 05:18:00;;;;;;;35.50;32.97;;;;;;;14.40;100.00;101398.19;5014013;28;20065;-80
2022/10/01 05:20:29;;;;;;;35.35;32.67;;;;;;;14.73;100.00;101407.06;5016271;28;20092;-80
2022/10/01 05:22:56;;;;;;;35.85;32.88;;;;;;;14.84;100.00;101396.47;5013352;28;20042;-80
2022/10/01 05:25:23;;;;;;;34.45;31.85;;;;;;;14.92;100.00;101392.72;5012982;28;20053;-81
2022/10/01 05:27:50;;;;;;;46.42;41.55;;;;;;;15.23;100.00;101394.50;5015048;28;20038;-80
2022/10/01 05:30:22;;;;;;;41.63;37.70;;;;;;;15.26;100.00;101394.06;5014216;28;20050;-79
2022/10/01 05:32:57;;;;;;;40.65;37.05;;;;;;;15.40;100.00;101386.75;5014247;28;20199;-79
2022/10/01 05:35:24;;;;;;;40.22;37.03;;;;;;;15.63;100.00;101401.31;5013138;28;20050;-81
2022/10/01 05:37:55;;;;;;;38.90;35.70;;;;;;;15.79;100.00;101396.22;5013376;28;20050;-81
2022/10/01 05:40:23;;;;;;;34.28;31.83;;;;;;;15.74;100.00;101393.41;5012681;28;20049;-80
2022/10/01 05:42:50;;;;;;;34.88;32.22;;;;;;;15.97;100.00;101386.53;5018053;28;20503;-80
2022/10/01 05:45:18;;;;;;;35.78;33.13;;;;;;;16.26;100.00;101374.19;5013442;28;20045;-80
2022/10/01 05:47:46;;;;;;;33.38;31.02;;;;;;;16.44;100.00;101382.19;5010818;28;20046;-80
2022/10/01 05:50:14;;;;;;;32.72;30.13;;;;;;;16.65;100.00;101372.78;5011302;28;20058;-80
2022/10/01 05:56:12;;;;;;;32.92;30.67;;;;;;;16.83;100.00;101377.28;5006968;28;20050;-79
2022/10/01 05:58:53;;;;;;;32.42;30.08;;;;;;;17.07;100.00;101377.31;5011536;28;20450;-80
2022/10/01 06:01:27;;;;;;;32.85;30.27;;;;;;;17.31;100.00;101388.88;5011569;28;20059;-79
2022/10/01 06:03:57;;;;;;;34.15;31.25;;;;;;;17.36;100.00;101392.44;5013699;28;20056;-80
2022/10/01 06:06:38;;;;;;;30.08;28.08;;;;;;;17.72;100.00;101381.66;5018442;28;20050;-79
2022/10/01 06:09:27;;;;;;;30.75;28.50;;;;;;;17.87;100.00;101382.00;5017727;28;20054;-86
2022/10/01 06:12:10;;;;;;;30.77;28.60;;;;;;;17.89;100.00;101382.59;5018354;28;20057;-79
2022/10/01 06:14:55;;;;;;;;;;;;;;;;;;;;;
2022/10/01 06:17:47;;;;;;;31.60;29.27;;;;;;;18.35;100.00;101385.34;5018427;28;20463;-85
2022/10/01 06:20:19;;;;;;;31.50;28.08;;;;;;;19.28;100.00;101388.50;5026498;28;20041;-81
2022/10/01 06:23:08;;;;;;;29.25;26.95;;;;;;;20.31;100.00;101391.41;5020857;28;20073;-80
2022/10/01 06:26:04;;;;;;;;;;;;;;;;;;;;;
2022/10/01 06:28:34;;;;;;;29.55;27.65;;;;;;;19.83;100.00;101387.63;5012822;28;20057;-81
2022/10/01 06:31:06;;;;;;;30.77;28.58;;;;;;;20.00;100.00;101382.16;5018048;28;20056;-80
2022/10/01 06:34:05;;;;;;;29.63;27.60;;;;;;;19.91;100.00;101376.41;5016392;28;20462;-79
2022/10/01 06:36:40;;;;;;;31.55;29.35;;;;;;;20.18;100.00;101384.50;4995652;28;20072;-81
2022/10/01 06:39:16;;;;;;;32.22;29.98;;;;;;;20.46;100.00;101369.16;5015713;28;20057;-81
2022/10/01 06:41:52;;;;;;;35.90;28.50;;;;;;;20.67;100.00;101359.38;5021097;28;20057;-80
2022/10/01 06:44:27;;;;;;;30.52;28.25;;;;;;;20.84;100.00;101359.22;5021332;28;20394;-79
2022/10/01 06:47:37;;;;;;;;;;;;;;;;;;;;;
2022/10/01 06:50:43;;;;;;;29.50;27.27;;;;;;;21.37;100.00;101354.72;5017546;28;20052;-79
2022/10/01 06:53:39;;;;;;;29.88;27.88;;;;;;;21.80;100.00;101356.25;5015547;28;20107;-81
2022/10/01 06:56:28;;;;;;;28.77;27.08;;;;;;;22.10;100.00;101358.22;4979051;28;20533;-79
2022/10/01 07:02:40;;;;;;;39.47;36.00;;;;;;;22.74;100.00;101339.88;5010320;28;20077;-79
2022/10/01 07:11:09;;;;;;;655.17;398.48;;;;;;;23.58;100.00;101345.66;5004864;28;20129;-79
2022/10/01 07:14:13;;;;;;;318.63;161.07;;;;;;;23.95;100.00;101348.75;5010012;28;20065;-79
2022/10/01 07:16:56;;;;;;;404.90;233.43;;;;;;;23.77;100.00;101357.53;4946007;28;20444;-81
2022/10/01 07:19:48;;;;;;;693.83;413.73;;;;;;;24.25;100.00;101346.13;4948885;29;20169;-80
2022/10/01 07:25:40;;;;;;;179.00;89.47;;;;;;;24.00;100.00;101342.50;4950093;28;20114;-84
2022/10/01 07:28:41;;;;;;;167.45;86.00;;;;;;;24.54;100.00;101338.88;4949573;29;20054;-79
2022/10/01 07:31:37;;;;;;;229.15;98.82;;;;;;;25.08;100.00;101323.38;4941822;29;20055;-82
2022/10/01 07:34:21;;;;;;;57.00;42.60;;;;;;;25.26;100.00;101313.72;4989958;28;20128;-81
2022/10/01 07:40:05;;;;;;;;;;;;;;;;;;;;;
2022/10/01 07:43:04;;;;;;;46.10;37.03;;;;;;;25.70;100.00;101321.56;5025308;28;20406;-81
2022/10/01 07:45:53;;;;;;;50.67;39.70;;;;;;;25.72;99.72;101324.00;5014065;28;20080;-79
2022/10/01 07:48:45;;;;;;;56.30;43.05;;;;;;;25.71;100.00;101328.63;5017401;28;20481;-82
2022/10/01 07:54:40;;;;;;;35.97;32.72;;;;;;;26.11;100.00;101321.00;5010996;28;20184;-79
2022/10/01 07:57:27;;;;;;;47.03;40.28;;;;;;;26.38;100.00;101324.94;4989755;28;20049;-80
2022/10/01 08:02:56;;;;;;;45.92;41.22;;;;;;;27.29;90.49;101318.97;5019851;28;20045;-82
2022/10/01 08:05:57;;;;;;;;;;;;;;;;;;;;;
2022/10/01 08:08:35;;;;;;;;;;;;;;;;;;;;;
2022/10/01 08:11:30;;;;;;;;;;;;;;;;;;;;;
2022/10/01 08:14:33;;;;;;;106.85;58.92;;;;;;;27.35;94.51;101287.75;5019477;28;20048;-80
2022/10/01 08:17:29;;;;;;;36.22;32.78;;;;;;;26.93;97.52;101284.22;5012101;28;20049;-80
2022/10/01 08:20:12;;;;;;;31.52;29.30;;;;;;;27.16;96.25;101277.78;5011943;28;20103;-79
2022/10/01 08:22:43;;;;;;;33.63;30.98;;;;;;;27.32;97.24;101280.16;5018968;28;20137;-82
2022/10/01 08:25:21;;;;;;;41.58;37.15;;;;;;;27.16;83.54;101272.31;5017122;28;20121;-82
2022/10/01 08:28:07;;;;;;;33.63;30.73;;;;;;;27.13;79.76;101262.00;5021695;28;20120;-79
2022/10/01 08:30:43;;;;;;;43.10;36.78;;;;;;;27.38;100.00;101270.78;5017012;28;20394;-80
2022/10/01 08:33:23;;;;;;;56.45;41.55;;;;;;;28.21;82.52;101268.59;5020971;28;20065;-77
2022/10/01 08:36:03;;;;;;;43.25;37.80;;;;;;;28.21;80.61;101257.69;5020947;28;20046;-80
2022/10/01 08:38:40;;;;;;;33.42;30.67;;;;;;;28.86;62.42;101253.50;5021523;28;20112;-79
2022/10/01 08:41:31;;;;;;;40.45;36.28;;;;;;;29.00;57.72;101256.94;5012535;28;20054;-80
2022/10/01 08:44:30;;;;;;;57.33;42.05;;;;;;;29.34;54.35;101246.41;5022162;28;20101;-81
2022/10/01 08:47:17;;;;;;;33.53;30.80;;;;;;;29.70;51.86;101242.59;5003986;28;20072;-78
2022/10/01 08:50:16;;;;;;;34.30;31.80;;;;;;;29.22;54.15;101239.63;5020083;28;20137;-81
2022/10/01 08:53:04;;;;;;;32.33;29.98;;;;;;;28.94;52.43;101236.31;5009929;28;20128;-78
2022/10/01 08:55:43;;;;;;;33.33;30.92;;;;;;;29.21;51.83;101227.09;5014628;28;20046;-78
2022/10/01 08:58:25;;;;;;;33.72;31.38;;;;;;;29.94;50.63;101223.72;5016215;28;20630;-79
2022/10/01 09:00:58;;;;;;;32.05;29.85;;;;;;;29.75;49.95;101224.09;5015131;28;20882;-78
2022/10/01 09:03:39;;;;;;;32.05;29.55;;;;;;;30.20;48.92;101231.06;5023164;28;20088;-80
2022/10/01 09:06:55;;;;;;;35.33;32.42;;;;;;;30.31;45.83;101233.16;5022410;28;20128;-80
2022/10/01 09:13:32;;;;;;;;;;;;;;;;;;;;;
2022/10/01 09:30:57;;;;;;;37.30;34.47;;;;;;;30.17;44.99;101229.81;4785138;29;20051;-85
2022/10/01 09:37:51;;;;;;;35.92;33.28;;;;;;;29.05;48.72;101225.13;4918675;28;20111;-85
2022/10/01 10:58:25;;;;;;;32.42;29.65;;;;;;;26.51;81.99;101163.53;5435999;22;15932464;-85
2022/10/01 11:58:53;;;;;;;34.33;31.30;;;;;;;25.80;100.00;101102.97;5914984;23;20095;-80
2022/10/01 12:01:34;;;;;;;32.72;29.83;;;;;;;26.19;100.00;101096.31;6095290;23;20036;-80
2022/10/01 12:04:11;;;;;;;35.40;32.00;;;;;;;26.06;100.00;101105.28;6097539;23;20033;-78
2022/10/01 12:07:01;;;;;;;37.88;34.45;;;;;;;25.68;100.00;101098.00;6216610;23;20016;-80
2022/10/01 12:09:48;;;;;;;36.20;33.05;;;;;;;25.43;100.00;101098.44;6216529;23;20020;-80
2022/10/01 12:12:24;;;;;;;32.75;30.20;;;;;;;25.64;100.00;101088.03;6216676;23;20434;-81
2022/10/01 12:15:21;;;;;;;32.42;29.35;;;;;;;25.90;100.00;101083.81;6215916;23;20040;-77
2022/10/01 12:18:12;;;;;;;33.72;31.00;;;;;;;26.48;100.00;101074.25;6215592;23;20473;-79
2022/10/01 12:20:57;;;;;;;33.33;28.92;;;;;;;26.66;100.00;101078.78;6216540;23;20027;-80
2022/10/01 12:23:49;;;;;;;31.88;29.27;;;;;;;27.22;94.51;101075.91;6216196;23;20052;-77
2022/10/01 12:26:36;;;;;;;33.63;30.60;;;;;;;27.47;87.75;101064.38;6215786;23;20453;-77
2022/10/01 12:29:19;;;;;;;33.28;30.15;;;;;;;27.21;98.60;101057.97;6215580;23;20032;-78
2022/10/01 12:32:18;;;;;;;327.95;173.43;;;;;;;26.88;89.80;101047.25;6215960;23;20027;-79
2022/10/01 12:35:21;;;;;;;318.50;163.38;;;;;;;25.92;85.80;101053.56;6190418;23;20020;-78
2022/10/01 12:41:38;;;;;;;;;;;;;;;;;;;;;
2022/10/01 12:44:39;;;;;;;115.30;66.15;;;;;;;27.56;92.97;101046.13;6215878;23;20028;-78
2022/10/01 12:47:47;;;;;;;66.40;46.97;;;;;;;27.86;93.63;101041.81;6210483;23;20021;-80
2022/10/01 12:50:43;;;;;;;40.75;36.85;;;;;;;29.08;69.49;101033.91;6215673;23;20434;-78
2022/10/01 12:53:49;;;;;;;39.80;36.00;;;;;;;28.61;67.27;101032.91;6215548;23;20476;-80
2022/10/01 12:56:39;;;;;;;82.57;57.40;;;;;;;30.60;66.97;101036.22;6215772;23;20025;-79
2022/10/01 13:02:52;;;;;;;37.75;34.35;;;;;;;29.18;54.55;101030.03;6214381;23;20020;-77
2022/10/01 13:05:34;;;;;;;38.35;34.85;;;;;;;31.06;54.62;101027.00;6214972;23;20031;-80
2022/10/01 13:08:29;;;;;;;;;;;;;;;;;;;;;
2022/10/01 13:11:19;;;;;;;43.35;39.58;;;;;;;30.20;49.26;101003.72;6215126;23;20021;-79
2022/10/01 13:14:06;;;;;;;38.35;35.05;;;;;;;30.28;52.98;101019.34;6215691;23;20028;-79
2022/10/01 13:16:57;;;;;;;36.65;33.42;;;;;;;29.28;55.99;101010.53;6215060;23;20020;-78
2022/10/01 13:19:45;;;;;;;35.80;32.67;;;;;;;30.94;48.20;101003.06;6215255;23;20028;-77
2022/10/01 13:28:49;;;;;;;34.03;30.90;;;;;;;29.47;55.88;100987.47;6222784;23;20021;-80
2022/10/01 13:31:19;;;;;;;35.47;31.65;;;;;;;27.83;61.61;100976.16;6122159;23;20437;-79
2022/10/01 13:34:21;;;;;;;35.85;32.75;;;;;;;27.17;68.79;100981.41;6224782;23;20262;-78
2022/10/01 13:37:00;;;;;;;35.95;32.25;;;;;;;27.28;79.48;100973.78;6227949;23;20024;-80
2022/10/01 13:39:52;;;;;;;35.13;31.95;;;;;;;27.97;64.72;100965.94;6223940;23;20032;-81
2022/10/01 13:42:35;;;;;;;38.20;34.75;;;;;;;27.84;66.83;100951.28;6173108;23;20034;-81
2022/10/01 13:45:48;;;;;;;39.45;35.78;;;;;;;27.68;73.00;100943.81;6225322;23;20048;-83
2022/10/01 13:48:45;;;;;;;31.55;28.52;;;;;;;27.30;71.60;100928.75;6223531;23;20067;-84
2022/10/01 13:51:29;;;;;;;31.98;29.25;;;;;;;27.27;83.72;100928.56;6221958;23;20059;-80
2022/10/01 13:54:33;;;;;;;;;;;;;;;;;;;;;
2022/10/01 14:01:04;;;;;;;33.20;29.98;;;;;;;27.69;73.77;100929.88;6134767;23;20440;-80
2022/10/01 14:07:25;;;;;;;33.40;30.58;;;;;;;27.00;70.07;100924.06;6227843;23;20030;-82
2022/10/01 14:10:29;;;;;;;31.20;28.38;;;;;;;26.91;70.26;100937.63;6124607;23;20028;-80
2022/10/01 14:16:01;;;;;;;30.67;28.48;;;;;;;27.25;64.09;100947.97;6221194;23;20090;-81
2022/10/01 14:18:37;;;;;;;30.42;28.13;;;;;;;26.88;67.12;100971.75;6230380;23;20024;-81
2022/10/01 14:24:34;;;;;;;31.52;28.50;;;;;;;26.14;80.64;100957.59;6218286;23;20027;-80
2022/10/01 14:27:17;;;;;;;29.92;27.52;;;;;;;26.42;76.53;100956.44;6226539;23;20025;-79
2022/10/01 14:30:07;;;;;;;31.23;28.30;;;;;;;26.22;77.73;100952.25;6206410;23;20547;-80
2022/10/01 14:33:01;;;;;;;32.17;29.63;;;;;;;26.51;74.18;100951.13;6221783;23;20025;-80
2022/10/01 14:35:34;;;;;;;30.33;27.60;;;;;;;26.28;73.81;100940.13;6219028;23;20020;-80
2022/10/01 14:38:04;;;;;;;;;;;;;;;26.30;74.57;100926.22;6222798;23;20028;-80
2022/10/01 14:40:38;;;;;;;29.42;27.00;;;;;;;26.22;73.38;100905.16;6220618;23;19926;-79
2022/10/01 14:43:17;;;;;;;31.15;28.27;;;;;;;26.21;73.81;100877.16;6218992;23;20040;-79
2022/10/01 14:45:57;;;;;;;31.00;28.27;;;;;;;26.17;75.61;100861.72;6223167;23;20358;-79
2022/10/01 14:48:26;;;;;;;32.08;29.58;;;;;;;26.02;79.96;100836.50;6225229;23;20043;-80
2022/10/01 14:50:55;;;;;;;31.35;28.58;;;;;;;26.10;80.04;100796.84;6219606;23;20464;-80
2022/10/01 14:53:29;;;;;;;35.72;32.45;;;;;;;25.82;93.05;100760.75;6220825;23;20016;-80
2022/10/01 14:55:59;;;;;;;31.80;29.13;;;;;;;25.16;100.00;100745.84;6224957;23;20012;-80
2022/10/01 14:58:31;;;;;;;31.08;28.02;;;;;;;25.11;100.00;100788.31;6224825;23;20021;-79
2022/10/01 15:01:00;;;;;;;31.65;29.02;;;;;;;25.06;100.00;100815.56;6222268;23;20111;-79
2022/10/01 15:03:35;;;;;;;30.85;27.75;;;;;;;25.05;100.00;100849.28;6222484;23;20017;-79
2022/10/01 15:06:04;;;;;;;31.25;28.88;;;;;;;25.05;100.00;100818.56;6220225;23;20426;-80
2022/10/01 15:08:43;;;;;;;31.00;28.02;;;;;;;25.19;100.00;100824.84;6233800;23;20012;-79
2022/10/01 15:11:16;;;;;;;30.08;27.13;;;;;;;25.06;100.00;100821.00;6227311;23;20027;-79
2022/10/01 15:13:48;;;;;;;30.50;27.90;;;;;;;25.13;100.00;100842.38;6228407;23;20031;-80
2022/10/01 15:16:22;;;;;;;30.48;27.60;;;;;;;25.00;100.00;100843.13;6234075;23;20024;-80
2022/10/01 15:18:52;;;;;;;31.60;28.75;;;;;;;25.01;100.00;100829.25;6226907;23;20027;-80
2022/10/01 15:21:24;;;;;;;32.28;28.90;;;;;;;25.03;100.00;100837.09;6221162;23;20128;-79
2022/10/01 15:23:52;;;;;;;32.30;29.65;;;;;;;24.56;100.00;100837.09;6223454;23;20027;-79
2022/10/01 15:26:24;;;;;;;30.08;27.10;;;;;;;24.85;100.00;100836.88;6226279;23;20016;-81
2022/10/01 15:29:04;;;;;;;29.63;27.13;;;;;;;24.68;100.00;100851.00;6222827;23;20021;-82
2022/10/01 15:31:36;;;;;;;32.60;29.52;;;;;;;25.00;100.00;100864.88;6224919;23;20031;-79
2022/10/01 15:34:05;;;;;;;32.28;29.80;;;;;;;24.38;100.00;100848.75;6238071;23;20039;-79
2022/10/01 15:36:35;;;;;;;31.55;28.65;;;;;;;24.60;100.00;100840.00;6222608;23;20047;-80
2022/10/01 15:39:24;;;;;;;32.50;29.75;;;;;;;24.50;100.00;100819.25;6223439;23;20020;-80
2022/10/01 15:41:53;;;;;;;29.77;26.80;;;;;;;24.58;100.00;100798.78;6223067;23;20021;-80