Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:44;;;;;;;29.60;15.57;;;;;;;;;;5030508;28;20198;-68
2021/03/01 00:04:09;;;;;;;29.47;15.63;;;;;;;;;;5023932;28;20622;-69
2021/03/01 00:06:34;;;;;;;30.60;15.77;;;;;;;;;;5028767;28;20216;-69
2021/03/01 00:09:00;;;;;;;27.17;15.57;;;;;;;;;;5024825;28;20614;-69
2021/03/01 00:11:25;;;;;;;33.03;15.70;;;;;;;;;;5026265;28;20653;-69
2021/03/01 00:13:50;;;;;;;31.93;16.27;;;;;;;;;;5030169;28;20862;-68
2021/03/01 00:16:16;;;;;;;36.23;16.73;;;;;;;;;;5027409;28;20201;-68
2021/03/01 00:18:41;;;;;;;32.30;16.47;;;;;;;;;;5042144;28;20185;-68
2021/03/01 00:21:06;;;;;;;31.90;16.60;;;;;;;;;;5025476;28;20264;-69
2021/03/01 00:23:32;;;;;;;29.80;16.93;;;;;;;;;;5029609;28;20293;-69
2021/03/01 00:25:57;;;;;;;34.73;17.23;;;;;;;;;;5026666;28;20561;-69
2021/03/01 00:28:23;;;;;;;30.53;16.50;;;;;;;;;;5032207;28;20181;-69
2021/03/01 00:30:48;;;;;;;37.37;16.97;;;;;;;;;;5021603;28;20215;-69
2021/03/01 00:33:13;;;;;;;33.10;16.37;;;;;;;;;;5033617;28;20193;-69
2021/03/01 00:35:38;;;;;;;35.23;18.20;;;;;;;;;;5023080;28;20218;-69
2021/03/01 00:38:04;;;;;;;36.30;17.23;;;;;;;;;;5032378;28;20224;-69
2021/03/01 00:40:29;;;;;;;40.70;17.03;;;;;;;;;;5023094;28;20717;-69
2021/03/01 00:42:55;;;;;;;42.07;19.30;;;;;;;;;;5032957;28;20251;-69
2021/03/01 00:45:20;;;;;;;43.20;19.43;;;;;;;;;;5033016;28;20264;-69
2021/03/01 00:47:46;;;;;;;38.00;17.80;;;;;;;;;;5022993;28;20200;-69
2021/03/01 00:50:13;;;;;;;40.20;18.97;;;;;;;;;;5035922;28;20272;-69
2021/03/01 00:52:38;;;;;;;45.93;19.53;;;;;;;;;;5023989;28;20190;-69
2021/03/01 00:55:04;;;;;;;41.20;19.27;;;;;;;;;;5034665;28;20209;-69
2021/03/01 00:57:29;;;;;;;45.43;19.67;;;;;;;;;;5024594;28;20193;-69
2021/03/01 00:59:55;;;;;;;42.77;20.53;;;;;;;;;;5032115;28;20178;-69
2021/03/01 01:02:20;;;;;;;47.30;21.17;;;;;;;;;;5026592;28;20200;-69
2021/03/01 01:04:45;;;;;;;44.90;20.73;;;;;;;;;;5038408;28;20567;-69
2021/03/01 01:07:11;;;;;;;41.47;19.40;;;;;;;;;;5028052;28;20216;-69
2021/03/01 01:09:36;;;;;;;41.97;19.23;;;;;;;;;;5036535;28;20173;-69
2021/03/01 01:12:02;;;;;;;39.77;19.27;;;;;;;;;;5031559;28;20192;-69
2021/03/01 01:14:27;;;;;;;44.30;19.73;;;;;;;;;;5034425;28;20221;-69
2021/03/01 01:16:53;;;;;;;42.50;20.10;;;;;;;;;;5035368;28;20281;-69
2021/03/01 01:19:18;;;;;;;41.20;19.70;;;;;;;;;;5029632;28;20185;-69
2021/03/01 01:21:43;;;;;;;45.73;20.43;;;;;;;;;;5035190;28;20486;-69
2021/03/01 01:24:09;;;;;;;44.87;19.93;;;;;;;;;;5027908;28;20220;-69
2021/03/01 01:26:34;;;;;;;43.17;19.57;;;;;;;;;;5034866;28;21128;-69
2021/03/01 01:28:59;;;;;;;49.87;21.27;;;;;;;;;;5029210;28;20198;-69
2021/03/01 01:31:25;;;;;;;46.43;19.87;;;;;;;;;;5034610;28;20196;-69
2021/03/01 01:33:50;;;;;;;44.40;19.30;;;;;;;;;;5027724;28;20688;-67
2021/03/01 01:36:15;;;;;;;42.00;19.37;;;;;;;;;;5036155;28;20198;-70
2021/03/01 01:38:41;;;;;;;39.67;18.40;;;;;;;;;;5023902;28;20186;-69
2021/03/01 01:41:07;;;;;;;42.33;19.53;;;;;;;;;;5035066;28;20209;-69
2021/03/01 01:43:32;;;;;;;37.77;18.73;;;;;;;;;;5033942;28;20560;-69
2021/03/01 01:45:58;;;;;;;39.93;18.40;;;;;;;;;;5027966;28;20327;-69
2021/03/01 01:48:23;;;;;;;41.53;18.80;;;;;;;;;;5033273;28;20185;-69
2021/03/01 01:50:48;;;;;;;43.63;18.47;;;;;;;;;;5037681;28;20201;-69
2021/03/01 01:53:14;;;;;;;39.03;17.83;;;;;;;;;;5033223;28;20204;-69
2021/03/01 01:55:39;;;;;;;39.17;18.77;;;;;;;;;;5023574;28;20214;-69
2021/03/01 01:58:05;;;;;;;43.73;19.10;;;;;;;;;;5033884;28;20198;-69
2021/03/01 02:00:44;;;;;;;37.53;17.43;;;;;;;;;;5025321;28;20205;-69
2021/03/01 02:03:37;;;;;;;45.37;19.10;;;;;;;;;;5035004;28;20555;-69
2021/03/01 02:06:10;;;;;;;40.37;18.43;;;;;;;;;;5023681;28;20194;-69
2021/03/01 02:08:52;;;;;;;46.10;19.13;;;;;;;;;;5032256;28;20190;-69
2021/03/01 02:11:42;;;;;;;39.53;18.93;;;;;;;;;;5026646;28;20584;-69
2021/03/01 02:14:32;;;;;;;39.93;18.27;;;;;;;;;;5035001;28;20233;-69
2021/03/01 02:16:58;;;;;;;47.03;19.87;;;;;;;;;;5026634;28;20190;-69
2021/03/01 02:19:24;;;;;;;50.30;19.30;;;;;;;;;;5034077;28;20269;-69
2021/03/01 02:21:50;;;;;;;46.20;19.70;;;;;;;;;;5025575;28;20733;-69
2021/03/01 02:24:52;;;;;;;46.50;19.63;;;;;;;;;;5030564;28;20857;-69
2021/03/01 02:27:22;;;;;;;44.13;19.63;;;;;;;;;;5028698;28;20699;-69
2021/03/01 02:29:53;;;;;;;45.07;19.43;;;;;;;;;;5034957;28;20201;-69
2021/03/01 02:32:19;;;;;;;50.13;20.47;;;;;;;;;;5025735;28;20695;-69
2021/03/01 02:34:45;;;;;;;47.63;20.30;;;;;;;;;;5033138;28;20799;-69
2021/03/01 02:37:17;;;;;;;43.93;21.17;;;;;;;;;;5025979;28;20191;-69
2021/03/01 02:39:45;;;;;;;51.43;21.03;;;;;;;;;;5033044;28;20283;-69
2021/03/01 02:42:16;;;;;;;46.83;19.80;;;;;;;;;;5025911;28;20193;-69
2021/03/01 02:44:42;;;;;;;53.07;22.13;;;;;;;;;;5033976;28;20193;-67
2021/03/01 02:47:08;;;;;;;58.87;21.80;;;;;;;;;;5027302;28;20190;-67
2021/03/01 02:49:35;;;;;;;55.30;22.97;;;;;;;;;;5033400;28;20212;-67
2021/03/01 02:52:02;;;;;;;53.33;23.17;;;;;;;;;;5035596;28;20189;-67
2021/03/01 02:54:28;;;;;;;82.00;23.77;;;;;;;;;;5024875;28;20214;-67
2021/03/01 02:56:54;;;;;;;61.67;21.13;;;;;;;;;;5032854;28;20202;-67
2021/03/01 02:59:23;;;;;;;64.80;22.33;;;;;;;;;;5025402;28;20547;-67
2021/03/01 03:01:49;;;;;;;69.60;21.90;;;;;;;;;;5035074;28;20550;-67
2021/03/01 03:04:15;;;;;;;51.10;21.60;;;;;;;;;;5025129;28;20209;-67
2021/03/01 03:06:42;;;;;;;47.00;21.20;;;;;;;;;;5034382;28;20301;-67
2021/03/01 03:09:09;;;;;;;77.97;24.83;;;;;;;;;;5025421;28;20301;-67
2021/03/01 03:11:37;;;;;;;67.93;25.10;;;;;;;;;;5033169;28;20202;-67
2021/03/01 03:14:09;;;;;;;78.70;25.43;;;;;;;;;;5024277;28;20213;-68
2021/03/01 03:16:35;;;;;;;66.47;24.57;;;;;;;;;;5032558;28;20288;-67
2021/03/01 03:19:02;;;;;;;81.07;27.13;;;;;;;;;;5025025;28;20717;-69
2021/03/01 03:21:28;;;;;;;80.53;28.57;;;;;;;;;;5033675;28;20267;-68
2021/03/01 03:23:56;;;;;;;77.53;27.67;;;;;;;;;;5032475;28;20221;-68
2021/03/01 03:26:22;;;;;;;78.60;27.47;;;;;;;;;;5024575;28;20276;-68
2021/03/01 03:28:47;;;;;;;80.10;27.57;;;;;;;;;;5035488;28;20276;-68
2021/03/01 03:31:13;;;;;;;64.40;26.60;;;;;;;;;;5025647;28;20567;-68
2021/03/01 03:33:40;;;;;;;84.53;26.13;;;;;;;;;;5031099;28;20186;-68
2021/03/01 03:36:06;;;;;;;79.63;26.40;;;;;;;;;;5024798;28;20559;-68
2021/03/01 03:38:38;;;;;;;70.60;26.13;;;;;;;;;;5035088;28;20181;-68
2021/03/01 03:41:07;;;;;;;72.37;26.83;;;;;;;;;;5022361;28;20327;-68
2021/03/01 03:43:34;;;;;;;77.73;26.07;;;;;;;;;;5034313;28;20186;-68
2021/03/01 03:46:01;;;;;;;74.80;27.57;;;;;;;;;;5028534;28;20648;-68
2021/03/01 03:48:27;;;;;;;69.60;25.83;;;;;;;;;;5033423;28;20834;-68
2021/03/01 03:51:02;;;;;;;73.33;25.97;;;;;;;;;;5023005;28;20282;-68
2021/03/01 03:53:29;;;;;;;76.20;26.00;;;;;;;;;;5033945;28;20204;-68
2021/03/01 03:55:59;;;;;;;83.97;25.87;;;;;;;;;;5024275;28;20626;-68
2021/03/01 03:58:29;;;;;;;81.50;25.77;;;;;;;;;;5032531;28;20182;-68
2021/03/01 04:00:57;;;;;;;73.87;24.40;;;;;;;;;;5032263;28;20178;-68
2021/03/01 04:03:23;;;;;;;81.57;25.33;;;;;;;;;;5023950;28;20190;-68
2021/03/01 04:05:51;;;;;;;90.77;25.70;;;;;;;;;;5030499;28;20259;-68
2021/03/01 04:08:18;;;;;;;79.80;25.17;;;;;;;;;;5025598;28;20200;-68
2021/03/01 04:10:46;;;;;;;78.40;25.20;;;;;;;;;;5031079;28;20192;-68
2021/03/01 04:13:13;;;;;;;74.43;25.33;;;;;;;;;;5025729;28;21724;-68
2021/03/01 04:15:45;;;;;;;70.83;22.97;;;;;;;;;;5030728;28;20212;-68
2021/03/01 04:18:13;;;;;;;66.83;22.37;;;;;;;;;;5026315;28;20193;-68
2021/03/01 04:20:40;;;;;;;70.43;22.23;;;;;;;;;;5028695;28;20447;-68
2021/03/01 04:23:06;;;;;;;70.83;23.57;;;;;;;;;;5024246;28;20193;-68
2021/03/01 04:25:32;;;;;;;70.80;24.03;;;;;;;;;;5032725;28;20181;-68
2021/03/01 04:27:59;;;;;;;67.07;21.83;;;;;;;;;;5026656;28;20701;-68
2021/03/01 04:30:25;;;;;;;70.67;22.43;;;;;;;;;;5031180;28;20673;-68
2021/03/01 04:32:51;;;;;;;78.80;23.70;;;;;;;;;;5023301;28;20225;-68
2021/03/01 04:35:18;;;;;;;72.03;24.27;;;;;;;;;;5032020;28;20205;-68
2021/03/01 04:37:45;;;;;;;74.17;22.67;;;;;;;;;;5030522;28;20958;-68
2021/03/01 04:40:11;;;;;;;75.20;23.33;;;;;;;;;;5023484;28;20716;-68
2021/03/01 04:42:40;;;;;;;73.37;23.83;;;;;;;;;;5033774;28;20651;-68
2021/03/01 04:45:06;;;;;;;70.67;21.60;;;;;;;;;;5023682;28;20542;-68
2021/03/01 04:47:33;;;;;;;62.27;20.70;;;;;;;;;;5032018;28;20191;-68
2021/03/01 04:49:59;;;;;;;65.90;21.90;;;;;;;;;;5024467;28;20189;-68
2021/03/01 04:52:25;;;;;;;74.47;20.60;;;;;;;;;;5031729;28;20186;-68
2021/03/01 04:54:52;;;;;;;59.30;21.63;;;;;;;;;;5022627;28;20534;-68
2021/03/01 04:57:19;;;;;;;71.97;21.60;;;;;;;;;;5032663;28;20367;-68
2021/03/01 04:59:46;;;;;;;66.60;21.03;;;;;;;;;;5024324;28;20972;-68
2021/03/01 05:02:12;;;;;;;70.97;21.87;;;;;;;;;;5031849;28;20178;-68
2021/03/01 05:04:38;;;;;;;63.27;19.27;;;;;;;;;;5023183;28;20292;-68
2021/03/01 05:07:05;;;;;;;64.93;19.90;;;;;;;;;;5031954;28;20545;-68
2021/03/01 05:09:34;;;;;;;62.00;20.47;;;;;;;;;;5030706;28;20212;-68
2021/03/01 05:11:59;;;;;;;59.60;19.43;;;;;;;;;;5024481;28;20269;-68
2021/03/01 05:14:24;;;;;;;68.90;20.30;;;;;;;;;;5032452;28;20205;-68
2021/03/01 05:16:50;;;;;;;67.93;20.83;;;;;;;;;;5023282;28;20197;-68
2021/03/01 05:19:15;;;;;;;62.93;19.87;;;;;;;;;;5032863;28;20260;-68
2021/03/01 05:21:40;;;;;;;61.23;19.37;;;;;;;;;;5023135;28;20272;-68
2021/03/01 05:24:06;;;;;;;58.07;19.77;;;;;;;;;;5033291;28;20218;-68
2021/03/01 05:26:32;;;;;;;58.90;18.33;;;;;;;;;;5022107;28;20753;-68
2021/03/01 05:28:57;;;;;;;65.07;19.83;;;;;;;;;;5031075;28;20185;-68
2021/03/01 05:31:24;;;;;;;60.13;19.47;;;;;;;;;;5025031;28;20455;-68
2021/03/01 05:33:49;;;;;;;60.30;18.17;;;;;;;;;;5032527;28;20197;-68
2021/03/01 05:36:15;;;;;;;68.03;18.70;;;;;;;;;;5024191;28;20181;-68
2021/03/01 05:38:40;;;;;;;60.23;18.80;;;;;;;;;;5032475;28;20193;-68
2021/03/01 05:41:09;;;;;;;67.27;19.10;;;;;;;;;;5030921;28;20217;-68
2021/03/01 05:43:35;;;;;;;59.77;18.77;;;;;;;;;;5022643;28;20205;-68
2021/03/01 05:46:00;;;;;;;56.97;19.00;;;;;;;;;;5032748;28;20193;-68
2021/03/01 05:48:27;;;;;;;57.20;18.50;;;;;;;;;;5028293;28;20550;-68
2021/03/01 05:50:59;;;;;;;49.10;18.37;;;;;;;;;;5035744;28;20338;-68
2021/03/01 05:53:27;;;;;;;54.40;18.27;;;;;;;;;;5028249;28;20193;-68
2021/03/01 05:55:53;;;;;;;57.77;18.10;;;;;;;;;;5033107;28;20204;-68
2021/03/01 05:58:20;;;;;;;54.13;16.73;;;;;;;;;;5026696;28;20243;-68
2021/03/01 06:00:46;;;;;;;47.30;16.03;;;;;;;;;;5032572;28;20217;-68
2021/03/01 06:03:13;;;;;;;46.97;16.57;;;;;;;;;;5025218;28;20202;-68
2021/03/01 06:05:40;;;;;;;50.93;16.07;;;;;;;;;;5033124;28;20280;-68
2021/03/01 06:08:06;;;;;;;45.93;16.87;;;;;;;;;;5024952;28;20193;-68
2021/03/01 06:10:32;;;;;;;48.90;16.37;;;;;;;;;;5031755;28;20193;-68
2021/03/01 06:12:57;;;;;;;52.00;17.20;;;;;;;;;;5032792;28;21381;-68
2021/03/01 06:15:23;;;;;;;52.87;17.67;;;;;;;;;;5022791;28;20213;-68
2021/03/01 06:18:09;;;;;;;46.40;15.80;;;;;;;;;;5031845;28;20890;-69
2021/03/01 06:20:36;;;;;;;47.47;16.63;;;;;;;;;;5021450;28;20185;-68
2021/03/01 06:23:02;;;;;;;51.30;17.23;;;;;;;;;;5035044;28;20201;-68
2021/03/01 06:25:28;;;;;;;46.23;15.90;;;;;;;;;;5024977;28;20580;-68
2021/03/01 06:27:56;;;;;;;44.53;15.47;;;;;;;;;;5033631;28;20288;-68
2021/03/01 06:30:30;;;;;;;44.03;15.27;;;;;;;;;;5021223;28;20924;-68
2021/03/01 06:33:18;;;;;;;44.30;14.63;;;;;;;;;;5031468;28;20676;-69
2021/03/01 06:35:55;;;;;;;49.33;15.23;;;;;;;;;;5025567;28;21734;-69
2021/03/01 06:38:27;;;;;;;46.80;15.50;;;;;;;;;;5034187;28;20559;-69
2021/03/01 06:41:14;;;;;;;43.90;15.63;;;;;;;;;;5025082;28;21122;-69
2021/03/01 06:43:57;;;;;;;46.87;16.00;;;;;;;;;;5033843;28;20278;-69
2021/03/01 06:46:25;;;;;;;50.60;15.40;;;;;;;;;;5026400;28;20510;-69
2021/03/01 06:48:51;;;;;;;40.80;14.17;;;;;;;;;;5034005;28;20193;-70
2021/03/01 06:51:17;;;;;;;42.83;14.00;;;;;;;;;;5026767;28;20201;-69
2021/03/01 06:53:43;;;;;;;44.57;14.60;;;;;;;;;;5033836;28;20550;-69
2021/03/01 06:56:14;;;;;;;45.03;13.83;;;;;;;;;;5022928;28;20198;-69
2021/03/01 06:58:45;;;;;;;43.07;14.27;;;;;;;;;;5032847;28;20322;-69
2021/03/01 07:01:11;;;;;;;48.17;14.47;;;;;;;;;;5019914;28;20197;-69
2021/03/01 07:03:38;;;;;;;43.63;13.40;;;;;;;;;;5033798;28;20655;-69
2021/03/01 07:06:05;;;;;;;41.50;13.60;;;;;;;;;;5025774;28;20189;-69
2021/03/01 07:08:33;;;;;;;41.03;13.53;;;;;;;;;;5036383;28;20181;-69
2021/03/01 07:10:59;;;;;;;39.73;13.60;;;;;;;;;;5032534;28;20273;-69
2021/03/01 07:13:30;;;;;;;37.13;12.87;;;;;;;;;;5026507;28;20192;-69
2021/03/01 07:15:56;;;;;;;36.70;12.90;;;;;;;;;;5032298;28;20664;-69
2021/03/01 07:18:23;;;;;;;36.03;11.83;;;;;;;;;;5026117;28;20248;-69
2021/03/01 07:20:49;;;;;;;32.07;12.13;;;;;;;;;;5029823;28;20198;-69
2021/03/01 07:23:18;;;;;;;34.00;11.33;;;;;;;;;;5018032;28;20729;-69
2021/03/01 07:25:44;;;;;;;38.73;12.53;;;;;;;;;;5027977;28;20208;-69
2021/03/01 07:28:13;;;;;;;33.77;11.23;;;;;;;;;;5023738;28;20190;-69
2021/03/01 07:30:42;;;;;;;36.80;12.30;;;;;;;;;;5032005;28;20236;-69
2021/03/01 07:33:11;;;;;;;32.08;10.50;;;;;;;;;;4327490;28;10023028;-69
2021/03/01 07:35:37;;;;;;;35.72;12.85;;;;;;;;;;5027236;28;20833;-69
2021/03/01 07:38:04;;;;;;;34.03;12.37;;;;;;;;;;5022026;28;20189;-72
2021/03/01 07:40:29;;;;;;;34.47;11.60;;;;;;;;;;5029024;28;20314;-69
2021/03/01 07:42:55;;;;;;;39.00;12.17;;;;;;;;;;5025916;28;20265;-69
2021/03/01 07:45:21;;;;;;;35.97;12.23;;;;;;;;;;5020954;28;20217;-70
2021/03/01 07:47:46;;;;;;;35.50;11.83;;;;;;;;;;5028825;28;21781;-69
2021/03/01 07:50:30;;;;;;;42.70;12.50;;;;;;;;;;5019666;28;20200;-69
2021/03/01 07:52:56;;;;;;;33.13;11.43;;;;;;;;;;5030185;28;20320;-69
2021/03/01 07:55:24;;;;;;;34.77;11.93;;;;;;;;;;5023508;28;20217;-69
2021/03/01 07:58:04;;;;;;;33.77;12.53;;;;;;;;;;5041824;28;20181;-69
2021/03/01 08:00:33;;;;;;;34.07;11.40;;;;;;;;;;5020252;28;20192;-68
2021/03/01 08:03:01;;;;;;;41.00;13.10;;;;;;;;;;5030712;28;20196;-69
2021/03/01 08:05:29;;;;;;;43.80;12.50;;;;;;;;;;5019219;28;20295;-69
2021/03/01 08:07:55;;;;;;;39.40;12.90;;;;;;;;;;5025211;28;20194;-69
2021/03/01 08:10:32;;;;;;;35.47;12.13;;;;;;;;;;5019428;28;20188;-69
2021/03/01 08:13:05;;;;;;;44.57;12.80;;;;;;;;;;5025904;28;20185;-68
2021/03/01 08:15:36;;;;;;;41.83;12.87;;;;;;;;;;5017195;28;20584;-69
2021/03/01 08:18:03;;;;;;;37.47;11.73;;;;;;;;;;5028035;28;20259;-69
2021/03/01 08:20:31;;;;;;;40.37;12.23;;;;;;;;;;5018541;28;20681;-69
2021/03/01 08:23:06;;;;;;;34.23;10.93;;;;;;;;;;5026231;28;20186;-68
2021/03/01 08:25:48;;;;;;;32.73;11.27;;;;;;;;;;5018399;28;20190;-68
2021/03/01 08:28:16;;;;;;;29.93;10.83;;;;;;;;;;5025752;28;20182;-68
2021/03/01 08:30:46;;;;;;;29.87;9.90;;;;;;;;;;5013776;28;20823;-68
2021/03/01 08:33:11;;;;;;;36.27;11.27;;;;;;;;;;5025674;28;20193;-68
2021/03/01 08:35:38;;;;;;;29.73;10.97;;;;;;;;;;5025198;28;20231;-69
2021/03/01 08:38:05;;;;;;;33.30;10.37;;;;;;;;;;5017294;28;20194;-68
2021/03/01 08:40:31;;;;;;;29.50;10.03;;;;;;;;;;5023408;28;20246;-68
2021/03/01 08:43:03;;;;;;;27.63;9.80;;;;;;;;;;5018772;28;20236;-68
2021/03/01 08:45:37;;;;;;;27.60;11.13;;;;;;;;;;5024411;28;20195;-68
2021/03/01 08:48:07;;;;;;;27.77;10.37;;;;;;;;;;5020033;28;20192;-69
2021/03/01 08:50:36;;;;;;;31.93;10.40;;;;;;;;;;5024056;28;20197;-68
2021/03/01 08:53:01;;;;;;;30.27;10.37;;;;;;;;;;5016962;28;20489;-68
2021/03/01 08:55:27;;;;;;;32.40;10.77;;;;;;;;;;5029387;28;20224;-68
2021/03/01 08:58:07;;;;;;;32.27;10.90;;;;;;;;;;5015849;28;20915;-69
2021/03/01 09:00:36;;;;;;;29.27;9.57;;;;;;;;;;5025580;28;20183;-69
2021/03/01 09:03:12;;;;;;;26.40;10.10;;;;;;;;;;5018966;28;20627;-69
2021/03/01 09:05:40;;;;;;;23.57;9.00;;;;;;;;;;5026674;28;20296;-71
2021/03/01 09:08:06;;;;;;;24.83;9.50;;;;;;;;;;5017965;28;20301;-69
2021/03/01 09:10:37;;;;;;;22.27;9.77;;;;;;;;;;5026924;28;20189;-69
2021/03/01 09:13:04;;;;;;;26.50;9.93;;;;;;;;;;5020845;28;20197;-69
2021/03/01 09:15:29;;;;;;;24.37;9.50;;;;;;;;;;5024177;28;20565;-68
2021/03/01 09:17:55;;;;;;;22.60;9.20;;;;;;;;;;5023196;28;20193;-68
2021/03/01 09:20:21;;;;;;;25.57;9.97;;;;;;;;;;5019352;28;20240;-69
2021/03/01 09:22:46;;;;;;;27.23;9.70;;;;;;;;;;5026387;28;20217;-69
2021/03/01 09:25:31;;;;;;;24.90;9.67;;;;;;;;;;5021048;28;20273;-69
2021/03/01 09:27:58;;;;;;;24.73;9.50;;;;;;;;;;5031265;28;20185;-68
2021/03/01 09:30:24;;;;;;;32.47;10.90;;;;;;;;;;5023473;28;20205;-69
2021/03/01 09:32:57;;;;;;;26.50;9.33;;;;;;;;;;5030735;28;20634;-69
2021/03/01 09:35:23;;;;;;;24.77;9.90;;;;;;;;;;5020876;28;20217;-69
2021/03/01 09:37:49;;;;;;;22.33;8.77;;;;;;;;;;5027840;28;20190;-69
2021/03/01 09:40:20;;;;;;;27.57;9.97;;;;;;;;;;5022071;28;20760;-68
2021/03/01 09:42:51;;;;;;;26.00;9.60;;;;;;;;;;5027718;28;20187;-68
2021/03/01 09:45:17;;;;;;;25.40;8.90;;;;;;;;;;5020273;28;20208;-69
2021/03/01 09:47:42;;;;;;;28.20;9.17;;;;;;;;;;5027418;28;20185;-69
2021/03/01 09:50:09;;;;;;;26.93;10.00;;;;;;;;;;5021053;28;20194;-69
2021/03/01 09:52:35;;;;;;;23.27;9.93;;;;;;;;;;5029008;28;20194;-68
2021/03/01 09:55:01;;;;;;;23.53;9.00;;;;;;;;;;5023678;28;20633;-68
2021/03/01 09:57:29;;;;;;;25.30;9.33;;;;;;;;;;5025290;28;20199;-68
2021/03/01 09:59:55;;;;;;;27.87;9.83;;;;;;;;;;5030779;28;20185;-69
2021/03/01 10:02:23;;;;;;;24.83;9.00;;;;;;;;;;5019704;28;20256;-69
2021/03/01 10:04:51;;;;;;;27.67;9.30;;;;;;;;;;5028294;28;20199;-69
2021/03/01 10:07:23;;;;;;;24.47;8.57;;;;;;;;;;5000969;28;20185;-69
2021/03/01 10:09:49;;;;;;;27.97;9.70;;;;;;;;;;5018979;28;20181;-69
2021/03/01 10:12:15;;;;;;;25.33;9.50;;;;;;;;;;5018303;28;20186;-68
2021/03/01 10:14:41;;;;;;;23.83;9.20;;;;;;;;;;5019095;28;20742;-68
2021/03/01 10:17:23;;;;;;;31.50;9.83;;;;;;;;;;5012076;28;20244;-68
2021/03/01 10:19:48;;;;;;;24.63;8.77;;;;;;;;;;5021494;28;20186;-68
2021/03/01 10:22:14;;;;;;;26.00;9.33;;;;;;;;;;5013168;28;20196;-69
2021/03/01 10:24:48;;;;;;;25.63;9.17;;;;;;;;;;5016707;28;20278;-68
2021/03/01 10:27:14;;;;;;;26.70;10.03;;;;;;;;;;5019047;28;20356;-68
2021/03/01 10:29:48;;;;;;;25.03;8.77;;;;;;;;;;5025530;28;20182;-68
2021/03/01 10:32:21;;;;;;;23.47;8.43;;;;;;;;;;5019721;28;20180;-68
2021/03/01 10:34:47;;;;;;;27.03;8.63;;;;;;;;;;5033894;28;20203;-68
2021/03/01 10:37:15;;;;;;;25.30;8.63;;;;;;;;;;5034075;28;20622;-68
2021/03/01 10:39:42;;;;;;;26.45;9.07;;;;;;;;;;5026609;28;20229;-68
2021/03/01 10:42:12;;;;;;;21.67;8.27;;;;;;;;;;5036023;28;20198;-68
2021/03/01 10:44:43;;;;;;;25.00;8.47;;;;;;;;;;5026533;28;20193;-68
2021/03/01 10:47:19;;;;;;;25.37;9.10;;;;;;;;;;5037153;28;20504;-68
2021/03/01 10:49:46;;;;;;;23.17;9.33;;;;;;;;;;5023393;28;20263;-67
2021/03/01 10:52:13;;;;;;;27.37;9.13;;;;;;;;;;4682275;28;10000473;-68
2021/03/01 10:54:38;;;;;;;25.90;8.40;;;;;;;;;;5021764;28;20771;-68
2021/03/01 10:57:04;;;;;;;23.13;8.90;;;;;;;;;;5032412;28;20181;-69
2021/03/01 10:59:30;;;;;;;23.17;7.43;;;;;;;;;;5023615;28;20190;-68
2021/03/01 11:01:55;;;;;;;22.90;7.77;;;;;;;;;;5031877;28;20585;-67
2021/03/01 11:04:21;;;;;;;19.75;8.10;;;;;;;;;;5020976;28;20513;-67
2021/03/01 11:06:50;;;;;;;21.77;8.20;;;;;;;;;;5029764;28;20196;-68
2021/03/01 11:09:17;;;;;;;23.92;8.00;;;;;;;;;;5022326;28;20185;-68
2021/03/01 11:11:43;;;;;;;22.85;7.90;;;;;;;;;;5031675;28;20272;-68
2021/03/01 11:14:10;;;;;;;19.60;7.68;;;;;;;;;;5028201;28;20213;-67
2021/03/01 11:16:36;;;;;;;23.67;7.57;;;;;;;;;;5022785;28;20284;-68
2021/03/01 11:19:03;;;;;;;25.20;7.85;;;;;;;;;;5030743;28;20281;-68
2021/03/01 11:21:29;;;;;;;22.38;7.78;;;;;;;;;;5020652;28;20205;-68
2021/03/01 11:23:54;;;;;;;21.30;7.75;;;;;;;;;;5029648;28;20189;-68
2021/03/01 11:26:20;;;;;;;16.60;7.57;;;;;;;;;;5022301;28;20209;-67
2021/03/01 11:28:45;;;;;;;19.17;7.18;;;;;;;;;;5028036;28;20222;-67
2021/03/01 11:31:11;;;;;;;19.58;7.25;;;;;;;;;;5022545;28;20228;-68
2021/03/01 11:33:38;;;;;;;20.63;7.70;;;;;;;;;;5030701;28;20363;-67
2021/03/01 11:36:04;;;;;;;23.90;8.25;;;;;;;;;;5021269;28;20217;-68
2021/03/01 11:38:29;;;;;;;20.97;7.03;;;;;;;;;;5034076;28;20240;-67
2021/03/01 11:40:55;;;;;;;17.15;7.15;;;;;;;;;;5021627;28;20230;-68
2021/03/01 11:43:21;;;;;;;19.13;7.40;;;;;;;;;;5029030;28;20629;-68
2021/03/01 11:45:47;;;;;;;29.40;8.45;;;;;;;;;;5027165;28;20256;-68
2021/03/01 11:48:14;;;;;;;18.77;7.95;;;;;;;;;;5018390;28;20282;-67
2021/03/01 11:50:45;;;;;;;21.83;7.50;;;;;;;;;;5030925;28;20177;-68
2021/03/01 11:53:13;;;;;;;18.27;7.32;;;;;;;;;;5021449;28;20188;-68
2021/03/01 11:55:38;;;;;;;15.80;7.22;;;;;;;;;;5023176;28;20209;-68
2021/03/01 11:58:03;;;;;;;22.10;7.68;;;;;;;;;;5020900;28;20197;-68
2021/03/01 12:00:29;;;;;;;21.45;7.80;;;;;;;;;;5026727;28;20184;-68
2021/03/01 12:02:54;;;;;;;21.52;7.43;;;;;;;;;;5018264;28;20553;-68
2021/03/01 12:05:19;;;;;;;19.48;7.28;;;;;;;;;;5028699;28;20202;-68
2021/03/01 12:07:45;;;;;;;22.83;7.63;;;;;;;;;;5019650;28;20527;-68
2021/03/01 12:10:11;;;;;;;20.33;7.43;;;;;;;;;;5029359;28;20272;-68
2021/03/01 12:12:36;;;;;;;19.45;7.45;;;;;;;;;;5018242;28;20288;-68
2021/03/01 12:15:03;;;;;;;18.13;6.75;;;;;;;;;;5029171;28;20742;-67
2021/03/01 12:17:29;;;;;;;18.98;7.35;;;;;;;;;;5030871;28;20189;-67
2021/03/01 12:19:54;;;;;;;16.33;7.10;;;;;;;;;;5019713;28;20200;-67
2021/03/01 12:22:19;;;;;;;19.80;7.60;;;;;;;;;;5029001;28;20321;-68
2021/03/01 12:24:45;;;;;;;18.13;7.70;;;;;;;;;;5021075;28;20190;-68
2021/03/01 12:27:10;;;;;;;21.20;8.10;;;;;;;;;;5028164;28;20206;-68
2021/03/01 12:29:35;;;;;;;23.17;8.05;;;;;;;;;;5019200;28;20270;-68
2021/03/01 12:32:00;;;;;;;18.33;7.72;;;;;;;;;;5030924;28;20277;-68
2021/03/01 12:34:26;;;;;;;19.45;8.30;;;;;;;;;;5019917;28;20569;-69
2021/03/01 12:36:51;;;;;;;24.50;8.45;;;;;;;;;;5029209;28;20247;-69
2021/03/01 12:39:17;;;;;;;20.85;7.63;;;;;;;;;;5017686;28;20200;-69
2021/03/01 12:41:42;;;;;;;17.88;7.35;;;;;;;;;;5027831;28;20192;-69
2021/03/01 12:44:09;;;;;;;21.95;8.40;;;;;;;;;;5024905;28;20223;-69
2021/03/01 12:46:34;;;;;;;20.52;7.50;;;;;;;;;;5023227;28;20273;-68
2021/03/01 12:49:00;;;;;;;22.10;7.80;;;;;;;;;;5027182;28;20269;-68
2021/03/01 12:51:25;;;;;;;21.10;8.38;;;;;;;;;;5019307;28;20189;-68
2021/03/01 12:53:50;;;;;;;17.95;7.90;;;;;;;;;;5028564;28;20264;-68
2021/03/01 12:56:16;;;;;;;19.52;7.97;;;;;;;;;;5022657;28;20289;-68
2021/03/01 12:58:41;;;;;;;20.73;7.85;;;;;;;;;;5027396;28;20197;-68
2021/03/01 13:01:07;;;;;;;22.02;8.23;;;;;;;;;;5019972;28;20196;-68
2021/03/01 13:03:32;;;;;;;20.52;7.57;;;;;;;;;;5027458;28;20201;-68
2021/03/01 13:05:58;;;;;;;20.77;8.13;;;;;;;;;;5023095;28;20215;-68
2021/03/01 13:08:24;;;;;;;17.25;7.75;;;;;;;;;;5029484;28;20189;-68
2021/03/01 13:10:50;;;;;;;20.15;8.40;;;;;;;;;;5022845;28;20246;-68
2021/03/01 13:13:16;;;;;;;24.00;8.27;;;;;;;;;;5030687;28;20237;-69
2021/03/01 13:15:41;;;;;;;22.83;8.70;;;;;;;;;;5029612;28;20296;-68
2021/03/01 13:18:07;;;;;;;19.65;7.40;;;;;;;;;;5021306;28;20612;-68
2021/03/01 13:20:32;;;;;;;20.85;7.82;;;;;;;;;;5020617;28;20197;-68
2021/03/01 13:22:58;;;;;;;21.98;7.78;;;;;;;;;;5020705;28;20197;-69
2021/03/01 13:25:23;;;;;;;23.75;8.27;;;;;;;;;;5029303;28;20204;-69
2021/03/01 13:27:48;;;;;;;24.33;8.45;;;;;;;;;;5018522;28;20202;-68
2021/03/01 13:30:14;;;;;;;26.48;8.63;;;;;;;;;;5024699;28;20218;-68
2021/03/01 13:32:39;;;;;;;19.50;8.07;;;;;;;;;;5019846;28;20233;-69
2021/03/01 13:35:05;;;;;;;23.08;8.23;;;;;;;;;;5027732;28;20294;-69
2021/03/01 13:37:31;;;;;;;18.90;8.27;;;;;;;;;;5018855;28;20269;-69
2021/03/01 13:39:58;;;;;;;22.58;8.48;;;;;;;;;;5023358;28;20233;-68
2021/03/01 13:42:23;;;;;;;22.70;7.55;;;;;;;;;;5014541;28;20196;-69
2021/03/01 13:44:49;;;;;;;21.10;8.73;;;;;;;;;;5025107;28;20555;-69
2021/03/01 13:47:14;;;;;;;20.88;8.13;;;;;;;;;;5029599;28;20201;-69
2021/03/01 13:49:39;;;;;;;20.98;8.73;;;;;;;;;;5019560;28;20201;-68
2021/03/01 13:52:05;;;;;;;23.50;8.70;;;;;;;;;;5025611;28;20217;-68
2021/03/01 13:54:30;;;;;;;19.40;8.40;;;;;;;;;;5022266;28;20756;-69
2021/03/01 13:56:55;;;;;;;23.73;8.82;;;;;;;;;;5030024;28;20551;-69
2021/03/01 13:59:21;;;;;;;20.98;8.98;;;;;;;;;;5020367;28;20526;-70
2021/03/01 14:01:46;;;;;;;22.33;8.75;;;;;;;;;;5028765;28;20665;-69
2021/03/01 14:04:12;;;;;;;20.38;8.13;;;;;;;;;;5019182;28;20205;-68
2021/03/01 14:06:38;;;;;;;21.17;8.60;;;;;;;;;;5028391;28;20193;-69
2021/03/01 14:09:05;;;;;;;25.10;9.23;;;;;;;;;;5022098;28;20234;-69
2021/03/01 14:11:31;;;;;;;19.85;8.60;;;;;;;;;;5034025;28;20201;-69
2021/03/01 14:13:56;;;;;;;20.23;8.35;;;;;;;;;;5029607;28;20188;-69
2021/03/01 14:16:21;;;;;;;18.42;7.70;;;;;;;;;;5024658;28;20803;-69
2021/03/01 14:18:46;;;;;;;21.75;8.57;;;;;;;;;;5030643;28;20189;-68
2021/03/01 14:21:12;;;;;;;24.40;9.85;;;;;;;;;;5023172;28;20195;-68
2021/03/01 14:23:37;;;;;;;24.38;10.00;;;;;;;;;;5030947;28;20312;-68