Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:30;;;;;;;17.07;4.90;;;5.70;1.00;;;;;;5014310;28;20223;-64
2021/10/16 00:03:57;;;;;;;10.70;4.90;;;5.70;1.00;;;;;;5014095;28;20211;-64
2021/10/16 00:06:23;;;;;;;10.97;4.37;;;5.60;1.00;;;;;;5013923;28;20257;-64
2021/10/16 00:08:50;;;;;;;15.07;5.40;;;5.60;18.70;;;;;;5013869;28;20203;-63
2021/10/16 00:11:17;;;;;;;15.30;4.17;;;5.60;48.70;;;;;;5014255;28;20266;-63
2021/10/16 00:13:45;;;;;;;10.23;4.20;;;5.60;99.90;;;;;;5014033;28;20227;-63
2021/10/16 00:16:11;;;;;;;15.07;5.07;;;5.60;31.70;;;;;;5013776;28;20207;-62
2021/10/16 00:18:38;;;;;;;12.60;4.23;;;5.50;72.40;;;;;;5013993;28;20214;-62
2021/10/16 00:21:06;;;;;;;13.87;4.50;;;5.50;99.90;;;;;;5013813;28;20281;-62
2021/10/16 00:23:33;;;;;;;19.53;4.37;;;5.50;99.90;;;;;;5013754;28;20695;-62
2021/10/16 00:25:59;;;;;;;16.90;4.67;;;5.40;99.90;;;;;;5013452;28;20285;-63
2021/10/16 00:28:26;;;;;;;14.43;4.43;;;5.40;99.90;;;;;;5013751;28;20357;-63
2021/10/16 00:30:54;;;;;;;20.90;4.80;;;5.50;99.90;;;;;;5013551;28;20300;-63
2021/10/16 00:33:21;;;;;;;14.90;4.67;;;5.40;99.90;;;;;;5013553;28;20648;-64
2021/10/16 00:35:47;;;;;;;20.70;5.00;;;5.40;99.90;;;;;;5013043;28;20211;-64
2021/10/16 00:38:14;;;;;;;11.60;4.17;;;5.40;99.90;;;;;;5013354;28;20207;-62
2021/10/16 00:40:41;;;;;;;14.47;4.43;;;5.40;99.90;;;;;;5013551;28;20226;-64
2021/10/16 00:43:07;;;;;;;22.37;5.90;;;5.40;99.90;;;;;;5013469;28;20203;-63
2021/10/16 00:45:34;;;;;;;11.63;4.23;;;5.40;99.90;;;;;;5013136;28;20211;-64
2021/10/16 00:48:02;;;;;;;18.17;4.83;;;5.40;1.00;;;;;;5013276;28;20214;-64
2021/10/16 00:50:30;;;;;;;11.87;3.90;;;5.40;1.00;;;;;;5013072;28;20230;-64
2021/10/16 00:52:57;;;;;;;16.43;4.70;;;5.40;1.00;;;;;;5013238;28;20276;-62
2021/10/16 00:55:25;;;;;;;14.53;4.27;;;5.30;1.00;;;;;;5012953;28;20256;-63
2021/10/16 00:57:53;;;;;;;14.23;4.20;;;5.30;1.00;;;;;;5013191;28;20277;-64
2021/10/16 01:00:20;;;;;;;18.20;4.30;;;5.40;1.00;;;;;;5012989;28;20229;-63
2021/10/16 01:02:47;;;;;;;13.77;3.80;;;5.40;1.00;;;;;;5012554;28;20288;-63
2021/10/16 01:05:15;;;;;;;11.00;4.13;;;5.40;21.60;;;;;;5012433;28;20209;-64
2021/10/16 01:07:42;;;;;;;19.97;4.30;;;5.30;1.00;;;;;;5012942;28;20679;-65
2021/10/16 01:10:11;;;;;;;14.20;3.83;;;5.30;1.00;;;;;;5012853;28;20638;-63
2021/10/16 01:12:38;;;;;;;7.37;3.53;;;5.30;29.00;;;;;;5013140;28;20613;-63
2021/10/16 01:15:07;;;;;;;17.97;3.63;;;5.30;63.00;;;;;;5012427;28;20623;-63
2021/10/16 01:17:36;;;;;;;12.63;4.07;;;5.20;85.40;;;;;;5012734;28;20210;-64
2021/10/16 01:20:06;;;;;;;12.90;3.77;;;5.20;96.90;;;;;;5012840;28;20227;-63
2021/10/16 01:22:35;;;;;;;15.60;4.10;;;5.20;18.80;;;;;;5004542;28;20210;-63
2021/10/16 01:25:03;;;;;;;13.63;4.30;;;5.20;1.00;;;;;;5012325;28;20256;-63
2021/10/16 01:27:31;;;;;;;12.90;4.50;;;5.20;99.90;;;;;;5012545;28;20341;-63
2021/10/16 01:29:58;;;;;;;14.73;4.50;;;5.20;99.90;;;;;;5012485;28;20796;-64
2021/10/16 01:32:25;;;;;;;11.17;3.47;;;5.10;99.90;;;;;;5012895;28;20211;-63
2021/10/16 01:34:52;;;;;;;12.90;3.93;;;5.20;99.90;;;;;;5012329;28;20230;-63
2021/10/16 01:37:18;;;;;;;10.47;4.20;;;5.10;99.90;;;;;;5012253;28;20670;-63
2021/10/16 01:39:47;;;;;;;16.70;4.50;;;5.10;99.90;;;;;;5012522;28;20662;-63
2021/10/16 01:42:14;;;;;;;14.87;4.30;;;5.10;1.00;;;;;;5012408;28;20203;-63
2021/10/16 01:44:41;;;;;;;14.03;3.60;;;5.10;1.00;;;;;;5011857;28;20209;-64
2021/10/16 01:47:08;;;;;;;12.60;4.03;;;5.10;1.00;;;;;;5012559;28;20297;-62
2021/10/16 01:49:35;;;;;;;12.30;4.03;;;5.10;1.00;;;;;;5012317;28;20664;-64
2021/10/16 01:52:01;;;;;;;14.53;4.10;;;5.00;1.00;;;;;;5012297;28;20636;-63
2021/10/16 01:54:28;;;;;;;10.93;4.07;;;5.00;1.00;;;;;;5012405;28;20643;-63
2021/10/16 01:56:56;;;;;;;19.30;3.80;;;5.00;1.00;;;;;;5012029;28;20206;-64
2021/10/16 01:59:24;;;;;;;17.77;4.47;;;5.00;1.00;;;;;;5012122;28;20211;-63
2021/10/16 02:01:51;;;;;;;19.07;4.97;;;5.00;1.00;;;;;;5012377;28;20266;-63
2021/10/16 02:04:18;;;;;;;17.50;4.40;;;5.00;1.00;;;;;;5012101;28;20207;-63
2021/10/16 02:06:45;;;;;;;13.50;4.47;;;5.10;1.00;;;;;;5011804;28;20221;-62
2021/10/16 02:09:12;;;;;;;20.57;5.30;;;5.00;1.00;;;;;;5012325;28;20261;-63
2021/10/16 02:11:39;;;;;;;15.00;4.53;;;5.00;1.00;;;;;;5011815;28;20638;-63
2021/10/16 02:14:08;;;;;;;22.27;5.17;;;5.00;1.00;;;;;;5012794;28;20221;-64
2021/10/16 02:16:35;;;;;;;13.97;4.70;;;5.00;1.00;;;;;;5016045;28;20209;-62
2021/10/16 02:19:02;;;;;;;17.63;5.17;;;5.00;8.30;;;;;;5016134;28;20241;-63
2021/10/16 02:21:29;;;;;;;16.70;4.73;;;5.00;99.90;;;;;;5016003;28;20230;-63
2021/10/16 02:23:56;;;;;;;16.20;4.77;;;4.90;99.90;;;;;;5016000;28;20205;-64
2021/10/16 02:26:22;;;;;;;19.40;4.50;;;4.90;99.90;;;;;;5015566;28;20635;-63
2021/10/16 02:28:49;;;;;;;19.27;5.33;;;4.90;99.90;;;;;;5016047;28;20279;-64
2021/10/16 02:31:17;;;;;;;22.80;5.87;;;4.90;99.90;;;;;;5016064;28;20234;-64
2021/10/16 02:33:44;;;;;;;17.57;6.23;;;4.90;99.90;;;;;;5015790;28;20357;-63
2021/10/16 02:36:10;;;;;;;21.37;6.30;;;4.90;99.90;;;;;;5015661;28;20257;-62
2021/10/16 02:38:37;;;;;;;15.37;5.80;;;4.90;99.90;;;;;;5015977;28;20233;-62
2021/10/16 02:41:04;;;;;;;20.03;6.67;;;4.90;99.90;;;;;;5015612;28;20257;-64
2021/10/16 02:43:30;;;;;;;21.30;6.53;;;4.90;99.90;;;;;;5015880;28;20218;-63
2021/10/16 02:45:57;;;;;;;20.40;5.73;;;4.80;1.00;;;;;;5015147;28;20627;-63
2021/10/16 02:48:25;;;;;;;17.40;5.50;;;4.80;1.00;;;;;;5015555;28;20756;-64
2021/10/16 02:50:52;;;;;;;19.73;5.57;;;4.80;1.00;;;;;;5015394;28;20237;-64
2021/10/16 02:53:18;;;;;;;18.70;6.50;;;4.80;1.00;;;;;;5015224;28;20683;-64
2021/10/16 02:55:45;;;;;;;12.13;5.60;;;4.80;99.90;;;;;;5014942;28;20624;-63
2021/10/16 02:58:12;;;;;;;14.70;5.70;;;4.80;99.90;;;;;;5015235;28;20624;-63
2021/10/16 03:00:38;;;;;;;16.03;6.00;;;4.80;99.90;;;;;;5015501;28;20227;-64
2021/10/16 03:03:05;;;;;;;17.57;6.47;;;4.80;99.90;;;;;;5015353;28;20216;-63
2021/10/16 03:05:33;;;;;;;19.83;6.80;;;4.80;99.90;;;;;;5015043;28;20260;-63
2021/10/16 03:08:00;;;;;;;18.10;6.20;;;4.80;99.90;;;;;;5014990;28;20228;-63
2021/10/16 03:10:26;;;;;;;15.10;6.70;;;4.80;99.90;;;;;;5015316;28;20242;-62
2021/10/16 03:12:53;;;;;;;12.37;6.40;;;4.80;99.90;;;;;;5015218;28;20214;-64
2021/10/16 03:15:19;;;;;;;17.23;6.40;;;4.80;99.90;;;;;;5014745;28;20300;-64
2021/10/16 03:17:46;;;;;;;22.70;7.37;;;4.80;99.90;;;;;;5015180;28;20590;-63
2021/10/16 03:20:13;;;;;;;17.27;6.90;;;4.80;99.90;;;;;;5014883;28;20322;-64
2021/10/16 03:22:41;;;;;;;23.87;6.40;;;4.70;99.90;;;;;;5014847;28;20206;-63
2021/10/16 03:25:08;;;;;;;16.33;6.40;;;4.80;99.90;;;;;;5014692;28;20213;-62
2021/10/16 03:27:35;;;;;;;15.97;6.80;;;4.80;99.90;;;;;;5014343;28;20212;-64
2021/10/16 03:30:02;;;;;;;23.27;7.10;;;4.80;99.90;;;;;;5014818;28;20233;-64
2021/10/16 03:32:28;;;;;;;14.77;6.80;;;4.80;99.90;;;;;;5014926;28;20214;-63
2021/10/16 03:34:55;;;;;;;20.17;6.90;;;4.80;99.90;;;;;;5014233;28;20263;-63
2021/10/16 03:37:21;;;;;;;20.37;6.80;;;4.80;99.90;;;;;;5014544;28;20204;-64
2021/10/16 03:39:49;;;;;;;19.50;7.30;;;4.80;99.90;;;;;;5014718;28;20287;-64
2021/10/16 03:42:16;;;;;;;16.50;6.80;;;4.80;1.00;;;;;;5014716;28;20559;-64
2021/10/16 03:44:43;;;;;;;20.43;7.97;;;4.80;1.00;;;;;;5014239;28;20607;-64
2021/10/16 03:47:09;;;;;;;18.03;7.27;;;4.90;38.90;;;;;;5014475;28;20209;-65
2021/10/16 03:49:36;;;;;;;17.63;6.83;;;4.90;99.90;;;;;;5014417;28;20205;-61
2021/10/16 03:52:03;;;;;;;15.27;7.23;;;4.90;99.90;;;;;;5014298;28;20212;-63
2021/10/16 03:54:30;;;;;;;18.23;7.20;;;5.00;1.00;;;;;;5014200;28;20276;-64
2021/10/16 03:56:58;;;;;;;15.97;6.83;;;5.00;1.00;;;;;;5014305;28;20234;-63
2021/10/16 03:59:25;;;;;;;16.83;7.57;;;5.10;1.00;;;;;;5014283;28;20261;-62
2021/10/16 04:01:51;;;;;;;23.87;7.50;;;5.10;21.90;;;;;;5014270;28;20222;-63
2021/10/16 04:04:18;;;;;;;24.37;7.63;;;5.20;99.90;;;;;;5013922;28;20214;-64
2021/10/16 04:06:45;;;;;;;27.80;8.63;;;5.20;99.90;;;;;;5013792;28;20671;-64
2021/10/16 04:09:12;;;;;;;21.40;7.23;;;5.20;99.90;;;;;;5014076;28;20222;-63
2021/10/16 04:11:38;;;;;;;18.17;7.30;;;5.30;99.90;;;;;;5013954;28;20253;-64
2021/10/16 04:14:06;;;;;;;17.20;8.20;;;5.30;99.90;;;;;;5013874;28;20277;-63
2021/10/16 04:16:33;;;;;;;20.70;7.87;;;5.40;99.90;;;;;;5013654;28;20206;-63
2021/10/16 04:19:00;;;;;;;20.03;8.43;;;5.40;99.90;;;;;;5013808;28;20211;-63
2021/10/16 04:21:26;;;;;;;22.00;8.27;;;5.40;99.90;;;;;;5013832;28;20227;-64
2021/10/16 04:23:53;;;;;;;22.67;7.43;;;5.40;1.00;;;;;;5014003;28;20214;-63
2021/10/16 04:26:20;;;;;;;21.13;7.50;;;5.40;1.00;;;;;;5013484;28;20697;-63
2021/10/16 04:28:46;;;;;;;19.97;8.00;;;5.40;1.00;;;;;;5013954;28;20218;-64
2021/10/16 04:31:15;;;;;;;19.23;7.70;;;5.50;1.00;;;;;;5013430;28;20308;-63
2021/10/16 04:33:41;;;;;;;23.93;8.20;;;5.50;1.00;;;;;;5013829;28;20207;-64
2021/10/16 04:36:08;;;;;;;20.17;7.27;;;5.50;1.00;;;;;;5013237;28;20272;-63
2021/10/16 04:38:35;;;;;;;18.67;7.27;;;5.50;1.00;;;;;;5012557;28;20238;-64
2021/10/16 04:41:03;;;;;;;16.93;6.87;;;5.50;1.00;;;;;;5013715;28;20231;-63
2021/10/16 04:43:30;;;;;;;15.27;6.53;;;5.60;1.00;;;;;;5013356;28;20248;-63
2021/10/16 04:45:57;;;;;;;21.13;6.80;;;5.50;1.00;;;;;;5012920;28;20616;-64
2021/10/16 04:48:25;;;;;;;25.67;7.40;;;5.50;1.00;;;;;;5013494;28;20207;-63
2021/10/16 04:50:53;;;;;;;16.87;6.83;;;5.50;1.00;;;;;;5013373;28;20234;-64
2021/10/16 04:53:20;;;;;;;25.43;7.70;;;5.50;1.00;;;;;;5013124;28;20320;-64
2021/10/16 04:55:49;;;;;;;19.53;6.47;;;5.40;1.00;;;;;;5013069;28;20237;-63
2021/10/16 04:58:15;;;;;;;23.00;7.53;;;5.40;1.00;;;;;;5013306;28;20293;-64
2021/10/16 05:00:42;;;;;;;25.23;7.60;;;5.40;1.00;;;;;;5013303;28;20230;-63
2021/10/16 05:03:09;;;;;;;19.77;7.23;;;5.40;99.90;;;;;;5013507;28;20245;-62
2021/10/16 05:05:37;;;;;;;23.57;6.87;;;5.30;99.90;;;;;;5012756;28;20260;-62
2021/10/16 05:08:04;;;;;;;26.27;8.53;;;5.30;99.90;;;;;;5013148;28;20281;-62
2021/10/16 05:10:31;;;;;;;21.30;8.53;;;5.30;99.90;;;;;;5013096;28;20655;-63
2021/10/16 05:12:57;;;;;;;20.20;8.17;;;5.20;99.90;;;;;;5013109;28;20271;-64
2021/10/16 05:15:24;;;;;;;22.07;7.80;;;5.20;99.90;;;;;;5012560;28;20277;-63
2021/10/16 05:17:51;;;;;;;25.87;7.93;;;5.20;99.90;;;;;;5013099;28;20210;-65
2021/10/16 05:20:18;;;;;;;22.13;8.33;;;5.20;99.90;;;;;;5012953;28;20237;-64
2021/10/16 05:22:46;;;;;;;22.87;8.20;;;5.20;99.90;;;;;;5012679;28;20267;-62
2021/10/16 05:25:13;;;;;;;19.67;8.13;;;5.20;99.90;;;;;;5012987;28;20207;-63
2021/10/16 05:27:39;;;;;;;27.53;8.40;;;5.20;99.90;;;;;;5012934;28;20213;-64
2021/10/16 05:30:07;;;;;;;23.07;8.47;;;5.10;99.90;;;;;;5012636;28;20707;-64
2021/10/16 05:32:34;;;;;;;25.93;8.83;;;5.10;99.90;;;;;;5012775;28;20211;-64
2021/10/16 05:35:01;;;;;;;19.17;8.33;;;5.20;99.90;;;;;;5012332;28;20257;-65
2021/10/16 05:37:27;;;;;;;20.47;8.43;;;5.10;99.90;;;;;;5012706;28;20207;-64
2021/10/16 05:39:55;;;;;;;20.37;8.57;;;5.10;99.90;;;;;;5012406;28;20231;-65
2021/10/16 05:42:22;;;;;;;23.67;8.03;;;5.10;99.90;;;;;;5012370;28;20203;-65
2021/10/16 05:44:49;;;;;;;18.80;7.70;;;5.10;99.90;;;;;;5012222;28;20256;-64
2021/10/16 05:47:16;;;;;;;18.53;8.43;;;5.10;99.90;;;;;;5012453;28;20697;-64
2021/10/16 05:49:43;;;;;;;16.53;9.00;;;5.10;99.90;;;;;;5012040;28;20259;-64
2021/10/16 05:52:09;;;;;;;26.10;9.00;;;5.10;99.90;;;;;;5012311;28;20272;-64
2021/10/16 05:54:36;;;;;;;22.83;9.30;;;5.10;99.90;;;;;;5011933;28;20262;-64
2021/10/16 05:57:04;;;;;;;20.70;7.83;;;5.10;99.90;;;;;;5012268;28;20570;-64
2021/10/16 05:59:32;;;;;;;25.07;8.20;;;5.10;1.00;;;;;;5012310;28;20211;-64
2021/10/16 06:01:59;;;;;;;22.27;8.10;;;5.10;1.00;;;;;;5012339;28;20207;-65
2021/10/16 06:04:25;;;;;;;27.20;8.73;;;5.10;1.00;;;;;;5012138;28;20210;-65
2021/10/16 06:06:52;;;;;;;23.33;8.03;;;5.10;1.00;;;;;;5011814;28;20239;-64
2021/10/16 06:09:18;;;;;;;22.77;8.17;;;5.10;1.00;;;;;;5012380;28;20221;-64
2021/10/16 06:11:45;;;;;;;21.57;8.53;;;5.10;14.00;;;;;;5012262;28;20261;-64
2021/10/16 06:14:13;;;;;;;20.80;8.40;;;5.10;99.90;;;;;;5012169;28;20221;-64
2021/10/16 06:16:40;;;;;;;20.67;9.00;;;5.10;99.90;;;;;;5011721;28;20265;-65
2021/10/16 06:19:06;;;;;;;17.87;8.37;;;5.20;99.90;;;;;;5012089;28;20269;-64
2021/10/16 06:21:33;;;;;;;23.57;8.87;;;5.20;99.90;;;;;;5012068;28;20280;-66
2021/10/16 06:24:00;;;;;;;19.83;8.33;;;5.20;99.90;;;;;;5011809;28;20272;-65
2021/10/16 06:26:26;;;;;;;24.10;8.87;;;5.20;99.90;;;;;;5012093;28;20203;-63
2021/10/16 06:28:53;;;;;;;24.70;8.80;;;5.20;99.90;;;;;;5009506;28;20207;-64
2021/10/16 06:31:21;;;;;;;22.33;8.60;;;5.20;99.90;;;;;;5011896;28;20283;-64
2021/10/16 06:33:48;;;;;;;26.47;8.90;;;5.20;99.90;;;;;;5011751;28;20217;-64
2021/10/16 06:36:14;;;;;;;18.60;9.07;;;5.30;99.90;;;;;;5011640;28;20223;-62
2021/10/16 06:38:41;;;;;;;29.33;10.20;;;5.30;99.90;;;;;;5011588;28;20660;-63
2021/10/16 06:41:08;;;;;;;28.60;9.10;;;5.40;99.90;;;;;;5011676;28;20284;-64
2021/10/16 06:43:35;;;;;;;22.00;9.60;;;5.40;1.00;;;;;;5011975;28;20230;-62
2021/10/16 06:46:01;;;;;;;22.60;10.50;;;5.40;1.00;;;;;;5011431;28;20623;-64
2021/10/16 06:48:30;;;;;;;23.47;10.17;;;5.40;1.00;;;;;;5011683;28;20215;-62
2021/10/16 06:50:56;;;;;;;25.93;10.23;;;5.40;1.00;;;;;;5011264;28;20229;-63
2021/10/16 06:53:23;;;;;;;22.47;10.77;;;5.50;1.00;;;;;;5011783;28;20277;-62
2021/10/16 06:55:49;;;;;;;21.83;10.00;;;5.50;1.00;;;;;;5011353;28;20277;-61
2021/10/16 06:58:16;;;;;;;28.90;10.63;;;5.60;1.00;;;;;;5011568;28;20207;-63
2021/10/16 07:00:43;;;;;;;21.60;10.83;;;5.60;1.00;;;;;;5011426;28;20719;-62
2021/10/16 07:03:14;;;;;;;24.27;10.90;;;5.60;91.30;;;;;;5015056;28;20243;-61
2021/10/16 07:05:42;;;;;;;23.80;11.10;;;5.60;99.90;;;;;;5014799;28;20589;-62
2021/10/16 07:08:09;;;;;;;23.67;11.13;;;5.70;99.90;;;;;;5015230;28;20561;-62
2021/10/16 07:10:37;;;;;;;22.50;10.70;;;5.80;99.90;;;;;;5015193;28;20231;-63
2021/10/16 07:13:05;;;;;;;26.23;10.80;;;5.90;97.80;;;;;;5015098;28;20215;-62
2021/10/16 07:15:31;;;;;;;23.00;10.30;;;5.90;99.90;;;;;;5014593;28;20345;-62
2021/10/16 07:17:58;;;;;;;24.80;10.77;;;6.00;99.90;;;;;;5014669;28;20703;-62
2021/10/16 07:20:25;;;;;;;22.33;11.57;;;6.00;99.90;;;;;;5014752;28;20281;-62
2021/10/16 07:22:54;;;;;;;28.47;10.73;;;5.90;99.90;;;;;;5015062;28;20207;-63
2021/10/16 07:25:21;;;;;;;25.60;11.33;;;6.00;99.90;;;;;;5014661;28;20643;-62
2021/10/16 07:27:51;;;;;;;27.37;11.90;;;6.10;99.90;;;;;;5015597;28;20207;-62
2021/10/16 07:30:18;;;;;;;28.83;10.63;;;6.10;99.90;;;;;;5014759;28;20227;-62
2021/10/16 07:32:46;;;;;;;27.80;11.50;;;6.30;99.90;;;;;;5009003;28;20718;-64
2021/10/16 07:35:12;;;;;;;20.83;10.03;;;6.40;99.90;;;;;;5013752;28;20250;-62
2021/10/16 07:37:39;;;;;;;17.43;8.53;;;6.60;99.90;;;;;;5014421;28;20749;-61
2021/10/16 07:40:08;;;;;;;18.37;9.53;;;6.70;99.90;;;;;;5014441;28;20231;-61
2021/10/16 07:42:35;;;;;;;19.00;8.77;;;6.90;99.90;;;;;;5014079;28;20207;-62
2021/10/16 07:45:02;;;;;;;17.87;8.90;;;7.00;99.90;;;;;;5013567;28;20207;-62
2021/10/16 07:47:29;;;;;;;17.00;8.63;;;7.20;99.90;;;;;;5013871;28;20195;-62
2021/10/16 07:49:56;;;;;;;22.80;7.37;;;7.20;1.00;;;;;;5014049;28;20233;-63
2021/10/16 07:52:23;;;;;;;21.17;8.37;;;7.20;1.00;;;;;;5013801;28;20634;-63
2021/10/16 07:54:49;;;;;;;18.53;9.07;;;7.20;1.00;;;;;;5013654;28;20272;-63
2021/10/16 07:57:17;;;;;;;24.30;9.17;;;7.30;1.00;;;;;;5014075;28;20238;-63
2021/10/16 07:59:44;;;;;;;22.67;8.57;;;7.50;1.00;;;;;;5013891;28;20285;-63
2021/10/16 08:02:11;;;;;;;19.60;8.40;;;7.50;1.00;;;;;;5013998;28;20224;-61
2021/10/16 08:04:37;;;;;;;14.57;7.30;;;7.60;12.30;;;;;;5013343;28;20204;-63
2021/10/16 08:07:04;;;;;;;15.40;7.13;;;7.70;37.40;;;;;;5013933;28;20204;-64
2021/10/16 08:09:31;;;;;;;11.67;6.20;;;7.90;55.50;;;;;;5013791;28;20221;-62
2021/10/16 08:11:57;;;;;;;16.53;7.27;;;8.00;1.00;;;;;;5013771;28;20690;-64
2021/10/16 08:14:25;;;;;;;15.17;6.40;;;8.20;1.00;;;;;;5013454;28;20216;-64
2021/10/16 08:16:52;;;;;;;19.97;6.87;;;8.20;1.00;;;;;;5013066;28;20723;-63
2021/10/16 08:19:19;;;;;;;10.97;5.63;;;8.30;99.90;;;;;;5013607;28;20213;-62
2021/10/16 08:21:46;;;;;;;20.90;6.40;;;8.40;99.90;;;;;;5013560;28;20213;-62
2021/10/16 08:24:12;;;;;;;15.67;5.63;;;8.50;1.00;;;;;;5013385;28;20582;-62
2021/10/16 08:26:39;;;;;;;23.13;6.10;;;8.60;99.90;;;;;;5012955;28;20209;-62
2021/10/16 08:29:06;;;;;;;16.23;5.47;;;8.70;1.00;;;;;;5013193;28;20219;-62
2021/10/16 08:31:34;;;;;;;14.97;4.77;;;8.70;99.90;;;;;;5013449;28;20234;-63
2021/10/16 08:34:00;;;;;;;11.97;4.43;;;8.80;1.00;;;;;;5013069;28;20283;-62
2021/10/16 08:36:27;;;;;;;19.17;4.67;;;8.70;1.00;;;;;;5012788;28;20228;-62
2021/10/16 08:38:54;;;;;;;11.90;5.10;;;8.80;99.90;;;;;;5013243;28;20217;-62
2021/10/16 08:41:21;;;;;;;14.43;5.30;;;8.90;1.00;;;;;;5012907;28;20222;-63
2021/10/16 08:43:48;;;;;;;16.20;5.13;;;9.00;99.90;;;;;;5013006;28;20265;-63
2021/10/16 08:46:16;;;;;;;13.20;5.90;;;9.20;1.00;;;;;;5012924;28;20203;-63
2021/10/16 08:48:44;;;;;;;19.27;5.37;;;9.40;1.00;;;;;;5012887;28;20671;-62
2021/10/16 08:51:11;;;;;;;18.07;5.57;;;9.50;1.00;;;;;;5012871;28;20227;-63
2021/10/16 08:53:38;;;;;;;13.80;4.77;;;9.60;1.00;;;;;;5012776;28;20218;-63
2021/10/16 08:56:05;;;;;;;17.67;5.43;;;9.80;99.90;;;;;;5012278;28;20230;-63
2021/10/16 08:58:33;;;;;;;16.57;4.63;;;9.90;99.90;;;;;;5012909;28;20676;-63
2021/10/16 09:01:02;;;;;;;21.03;4.67;;;10.00;1.00;;;;;;5012841;28;20237;-62
2021/10/16 09:03:31;;;;;;;16.80;4.93;;;10.10;1.00;;;;;;5012482;28;20203;-61
2021/10/16 09:06:12;;;;;;;14.80;4.83;;;10.20;99.90;;;;;;5012362;28;20686;-64
2021/10/16 09:08:42;;;;;;;19.50;5.03;;;10.20;99.90;;;;;;5012565;28;20672;-63
2021/10/16 09:11:17;;;;;;;20.43;5.30;;;10.20;99.90;;;;;;5012738;28;20238;-64
2021/10/16 09:13:46;;;;;;;12.60;3.40;;;10.40;1.00;;;;;;5012431;28;20734;-63
2021/10/16 09:16:29;;;;;;;12.37;3.83;;;10.40;99.90;;;;;;5012111;28;20699;-64
2021/10/16 09:18:59;;;;;;;15.50;3.63;;;10.60;99.90;;;;;;5012579;28;20210;-64
2021/10/16 09:21:29;;;;;;;15.13;5.17;;;10.80;1.00;;;;;;5012409;28;20724;-63
2021/10/16 09:24:02;;;;;;;10.60;3.10;;;11.00;99.90;;;;;;5011537;28;20214;-63
2021/10/16 09:26:29;;;;;;;10.47;2.70;;;11.20;99.90;;;;;;5012324;28;20261;-62
2021/10/16 09:28:57;;;;;;;11.97;2.63;;;11.30;31.90;;;;;;5012425;28;20222;-65
2021/10/16 09:31:32;;;;;;;14.53;3.50;;;11.50;4.80;;;;;;5011950;28;20656;-65
2021/10/16 09:33:59;;;;;;;9.40;2.40;;;11.60;4.80;;;;;;5011971;28;20303;-64
2021/10/16 09:36:30;;;;;;;10.63;2.10;;;11.50;1.00;;;;;;5011855;28;20260;-65
2021/10/16 09:38:57;;;;;;;8.13;2.00;;;11.40;1.00;;;;;;5012384;28;20294;-65
2021/10/16 09:41:25;;;;;;;9.40;2.53;;;11.30;1.00;;;;;;5012064;28;20715;-65
2021/10/16 09:43:52;;;;;;;11.07;2.73;;;11.40;1.00;;;;;;5011947;28;20211;-64
2021/10/16 09:46:20;;;;;;;16.17;2.97;;;11.50;1.00;;;;;;5011997;28;20265;-63
2021/10/16 09:48:48;;;;;;;11.53;2.53;;;11.60;1.00;;;;;;5012241;28;20208;-63
2021/10/16 09:51:15;;;;;;;9.03;2.87;;;11.60;1.00;;;;;;5012041;28;20238;-65
2021/10/16 09:53:45;;;;;;;16.33;4.60;;;11.60;1.00;;;;;;5011758;28;20829;-65
2021/10/16 09:56:12;;;;;;;15.90;3.77;;;11.70;1.00;;;;;;5012008;28;20314;-65
2021/10/16 09:58:40;;;;;;;8.93;2.87;;;11.60;1.00;;;;;;5012246;28;20301;-65
2021/10/16 10:01:09;;;;;;;14.63;3.27;;;11.70;1.00;;;;;;5011987;28;20295;-66
2021/10/16 10:03:39;;;;;;;12.30;3.23;;;11.70;1.00;;;;;;5011912;28;20238;-61
2021/10/16 10:06:07;;;;;;;13.67;2.80;;;11.80;1.00;;;;;;5011639;28;20798;-62
2021/10/16 10:08:35;;;;;;;5.57;2.37;;;11.90;1.00;;;;;;5011915;28;20347;-62
2021/10/16 10:11:03;;;;;;;11.77;3.03;;;12.00;1.00;;;;;;5011715;28;20317;-62
2021/10/16 10:13:30;;;;;;;14.37;3.13;;;12.20;1.00;;;;;;5011894;28;20293;-62
2021/10/16 10:15:57;;;;;;;10.80;2.43;;;12.20;1.00;;;;;;5011324;28;20694;-63
2021/10/16 10:21:09;;;;;;;7.17;2.60;;;12.40;1.00;;;;;;5011190;28;20319;-62
2021/10/16 10:23:36;;;;;;;25.93;13.03;;;12.40;1.00;;;;;;5011330;28;20206;-65
2021/10/16 10:26:23;;;;;;;11.47;2.87;;;12.40;1.00;;;;;;5011683;28;20207;-59
2021/10/16 10:28:59;;;;;;;12.47;3.10;;;12.30;1.00;;;;;;5011959;28;20245;-59
2021/10/16 10:31:51;;;;;;;11.23;2.87;;;12.20;1.00;;;;;;5011710;28;20280;-66
2021/10/16 10:34:19;;;;;;;15.30;2.63;;;12.30;1.00;;;;;;5011346;28;20265;-65
2021/10/16 10:36:48;;;;;;;14.60;2.73;;;12.50;1.00;;;;;;5014907;28;20297;-64
2021/10/16 10:39:44;;;;;;;9.83;2.80;;;12.60;1.00;;;;;;5015648;28;20218;-66
2021/10/16 10:42:46;;;;;;;8.40;2.40;;;12.70;1.00;;;;;;5015575;28;20195;-62
2021/10/16 10:45:39;;;;;;;8.83;2.27;;;12.50;1.00;;;;;;5012208;28;20674;-63
2021/10/16 10:48:17;;;;;;;8.40;1.77;;;12.30;1.00;;;;;;5015338;28;20292;-63
2021/10/16 10:50:55;;;;;;;10.20;2.40;;;12.30;1.00;;;;;;5015009;28;20230;-64
2021/10/16 10:53:27;;;;;;;11.97;2.43;;;12.10;1.00;;;;;;5014902;28;20224;-64
2021/10/16 10:55:55;;;;;;;6.47;1.57;;;12.00;1.00;;;;;;5015049;28;20260;-61
2021/10/16 10:58:23;;;;;;;7.70;2.03;;;11.70;99.90;;;;;;5015290;28;20698;-63
2021/10/16 11:00:52;;;;;;;7.00;1.60;;;11.50;99.90;;;;;;5014595;28;20234;-63
2021/10/16 11:03:47;;;;;;;5.63;1.53;;;11.70;99.90;;;;;;5014737;28;20302;-63
2021/10/16 11:06:20;;;;;;;9.43;2.20;;;11.80;99.90;;;;;;5015243;28;20612;-60
2021/10/16 11:08:49;;;;;;;8.93;2.50;;;12.00;99.90;;;;;;5014873;28;20302;-61
2021/10/16 11:11:16;;;;;;;9.47;1.93;;;11.90;99.90;;;;;;5014925;28;20258;-60
2021/10/16 11:13:43;;;;;;;6.40;1.60;;;12.10;99.90;;;;;;5014495;28;20760;-62
2021/10/16 11:16:11;;;;;;;9.77;2.30;;;12.00;99.90;;;;;;5015163;28;20264;-62
2021/10/16 11:18:38;;;;;;;6.67;2.20;;;12.10;99.90;;;;;;5014962;28;20206;-63
2021/10/16 11:21:07;;;;;;;6.77;1.80;;;12.20;99.90;;;;;;5014313;28;20317;-62
2021/10/16 11:23:37;;;;;;;8.70;2.10;;;12.30;99.90;;;;;;5014478;28;20206;-61
2021/10/16 11:26:06;;;;;;;7.13;2.13;;;12.40;99.90;;;;;;5014055;28;20217;-61
2021/10/16 11:28:34;;;;;;;4.57;1.70;;;12.50;99.90;;;;;;5014697;28;20218;-61
2021/10/16 11:31:01;;;;;;;11.10;2.10;;;12.80;99.90;;;;;;5014687;28;20230;-62
2021/10/16 11:33:32;;;;;;;6.67;2.40;;;13.10;99.90;;;;;;5014244;28;20207;-63
2021/10/16 11:36:01;;;;;;;9.07;2.53;;;13.00;99.90;;;;;;5014157;28;20215;-62
2021/10/16 11:38:30;;;;;;;6.87;2.20;;;13.10;99.90;;;;;;5013722;28;20214;-63
2021/10/16 11:40:58;;;;;;;11.10;2.20;;;13.20;99.90;;;;;;5014465;28;20227;-65
2021/10/16 11:43:26;;;;;;;7.37;2.43;;;13.30;99.90;;;;;;5013277;28;20785;-63
2021/10/16 11:45:55;;;;;;;7.77;2.60;;;13.10;99.90;;;;;;5014273;28;20210;-64
2021/10/16 11:48:25;;;;;;;5.30;2.10;;;13.20;99.90;;;;;;5014010;28;20202;-64
2021/10/16 11:50:56;;;;;;;7.03;2.23;;;13.20;99.90;;;;;;5014713;28;20227;-59
2021/10/16 11:53:24;;;;;;;6.33;1.70;;;13.30;99.90;;;;;;5014429;28;20219;-64
2021/10/16 11:55:53;;;;;;;11.00;3.00;;;13.40;99.90;;;;;;5014259;28;20889;-64
2021/10/16 11:58:22;;;;;;;16.27;5.10;;;13.50;99.90;;;;;;5014189;28;20234;-65
2021/10/16 12:00:50;;;;;;;12.57;3.97;;;13.50;99.90;;;;;;5014358;28;20234;-66
2021/10/16 12:03:18;;;;;;;11.60;3.60;;;13.20;1.00;;;;;;5014244;28;20211;-64
2021/10/16 12:05:48;;;;;;;20.17;4.80;;;13.40;99.90;;;;;;5014323;28;20248;-64
2021/10/16 12:08:18;;;;;;;14.40;3.97;;;13.40;1.00;;;;;;5014313;28;20199;-63
2021/10/16 12:10:49;;;;;;;11.83;3.87;;;13.40;1.00;;;;;;5013955;28;20231;-63
2021/10/16 12:13:27;;;;;;;19.20;4.50;;;13.20;1.00;;;;;;5013882;28;20199;-62
2021/10/16 12:15:54;;;;;;;13.47;4.27;;;12.80;99.90;;;;;;5013610;28;20294;-63
2021/10/16 12:18:26;;;;;;;13.67;4.00;;;12.70;99.90;;;;;;5013894;28;20231;-63
2021/10/16 12:20:56;;;;;;;11.47;3.37;;;12.80;99.90;;;;;;5013849;28;20223;-62
2021/10/16 12:23:42;;;;;;;10.23;3.40;;;12.90;99.90;;;;;;5013317;28;20215;-65
2021/10/16 12:26:19;;;;;;;11.63;3.87;;;12.90;99.90;;;;;;5013020;28;20206;-62
2021/10/16 12:28:46;;;;;;;10.37;3.50;;;12.80;99.90;;;;;;5013186;28;20277;-64
2021/10/16 12:31:13;;;;;;;10.07;2.90;;;12.80;99.90;;;;;;5013432;28;20231;-66
2021/10/16 12:34:00;;;;;;;10.80;3.47;;;12.80;99.90;;;;;;5013121;28;20585;-64
2021/10/16 12:36:29;;;;;;;8.13;3.30;;;13.10;1.00;;;;;;5012923;28;20215;-63
2021/10/16 12:38:58;;;;;;;10.63;3.47;;;13.10;99.90;;;;;;5013070;28;20211;-59
2021/10/16 12:41:28;;;;;;;11.90;2.90;;;13.30;99.90;;;;;;5013275;28;20281;-60
2021/10/16 12:43:55;;;;;;;11.53;2.67;;;13.30;99.90;;;;;;5013113;28;20210;-61
2021/10/16 12:46:27;;;;;;;9.40;3.00;;;13.50;99.90;;;;;;5012693;28;20678;-63
2021/10/16 12:48:54;;;;;;;10.40;2.80;;;13.70;99.90;;;;;;5013371;28;20207;-61
2021/10/16 12:51:36;;;;;;;10.80;3.07;;;13.80;99.90;;;;;;5012733;28;20659;-62
2021/10/16 12:54:04;;;;;;;8.70;3.23;;;13.60;99.90;;;;;;5012858;28;20648;-64
2021/10/16 12:56:31;;;;;;;9.43;2.83;;;13.40;99.90;;;;;;5012498;28;20211;-63