Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:19;;;;;;;6.95;2.60;;;;;;;11.34;100.00;101606.47;7399629;19;20019;-66
2023/10/04 00:02:52;;;;;;;8.77;2.50;;;;;;;11.32;100.00;101597.72;7399065;19;20011;-66
2023/10/04 00:05:21;;;;;;;13.20;2.83;;;;;;;11.31;100.00;101609.09;7399790;19;20031;-66
2023/10/04 00:07:51;;;;;;;8.50;2.65;;;;;;;11.29;100.00;101603.88;7396864;19;20019;-66
2023/10/04 00:10:21;;;;;;;6.95;2.35;;;;;;;11.28;100.00;101602.13;7399187;19;20073;-66
2023/10/04 00:12:56;;;;;;;8.38;2.38;;;;;;;11.27;100.00;101615.28;7396834;19;20048;-66
2023/10/04 00:15:26;;;;;;;6.22;2.30;;;;;;;11.25;100.00;101607.44;7398984;19;20070;-66
2023/10/04 00:17:57;;;;;;;5.82;2.30;;;;;;;11.24;100.00;101614.44;7398194;19;20010;-66
2023/10/04 00:20:32;;;;;;;5.20;2.40;;;;;;;11.24;100.00;101616.19;7397131;19;20011;-66
2023/10/04 00:23:01;;;;;;;12.77;2.95;;;;;;;11.21;100.00;101611.00;7398393;19;20027;-66
2023/10/04 00:25:29;;;;;;;4.75;2.08;;;;;;;11.21;100.00;101621.50;7398655;19;20015;-65
2023/10/04 00:27:58;;;;;;;8.35;2.65;;;;;;;11.19;100.00;101612.75;7396034;19;20346;-65
2023/10/04 00:30:29;;;;;;;10.60;2.42;;;;;;;11.18;100.00;101605.75;7398531;19;20014;-65
2023/10/04 00:33:02;;;;;;;9.32;2.38;;;;;;;11.15;100.00;101619.78;7396504;19;20078;-66
2023/10/04 00:35:31;;;;;;;7.63;2.70;;;;;;;11.13;100.00;101618.91;7396065;19;20418;-66
2023/10/04 00:38:00;;;;;;;5.25;2.30;;;;;;;11.11;100.00;101625.06;7397212;19;20095;-66
2023/10/04 00:40:30;;;;;;;6.95;2.40;;;;;;;11.08;100.00;101624.25;7398229;19;20015;-65
2023/10/04 00:43:02;;;;;;;6.60;2.85;;;;;;;11.06;100.00;101625.16;7395796;19;20365;-66
2023/10/04 00:45:32;;;;;;;7.45;2.50;;;;;;;11.02;100.00;101619.03;7396522;19;20016;-65
2023/10/04 00:48:08;;;;;;;9.25;2.67;;;;;;;11.00;100.00;101619.94;7396607;19;20473;-66
2023/10/04 00:50:36;;;;;;;5.90;2.67;;;;;;;10.95;100.00;101619.97;7398685;19;20006;-65
2023/10/04 00:53:08;;;;;;;6.57;2.58;;;;;;;10.92;100.00;101626.13;7397686;19;20472;-66
2023/10/04 00:55:39;;;;;;;5.13;3.30;;;;;;;10.89;100.00;101620.91;7398885;19;20453;-66
2023/10/04 00:58:08;;;;;;;8.63;3.08;;;;;;;10.87;100.00;101630.56;7396949;19;20041;-65
2023/10/04 01:00:39;;;;;;;10.48;3.35;;;;;;;10.82;100.00;101629.72;7395749;19;20011;-66
2023/10/04 01:03:10;;;;;;;9.60;3.15;;;;;;;10.79;100.00;101629.72;7396596;19;20011;-66
2023/10/04 01:05:46;;;;;;;9.93;3.83;;;;;;;10.74;100.00;101626.28;7395967;19;20082;-65
2023/10/04 01:08:16;;;;;;;14.30;3.53;;;;;;;10.70;100.00;101619.31;7396372;19;20015;-66
2023/10/04 01:10:46;;;;;;;10.88;3.22;;;;;;;10.65;100.00;101610.63;7397709;19;20024;-66
2023/10/04 01:13:17;;;;;;;9.48;3.35;;;;;;;10.63;100.00;101617.63;7397792;19;20024;-65
2023/10/04 01:15:46;;;;;;;12.65;2.92;;;;;;;10.59;100.00;101617.66;7395807;19;20026;-66
2023/10/04 01:18:17;;;;;;;5.82;2.83;;;;;;;10.55;100.00;101615.06;7395792;19;20015;-66
2023/10/04 01:20:46;;;;;;;10.27;3.72;;;;;;;10.52;100.00;101613.34;7396985;19;20378;-65
2023/10/04 01:23:18;;;;;;;8.57;3.50;;;;;;;10.49;100.00;101616.00;7394708;19;20070;-65
2023/10/04 01:25:48;;;;;;;10.93;3.55;;;;;;;10.46;100.00;101605.50;7395337;19;20017;-66
2023/10/04 01:28:27;;;;;;;9.82;3.17;;;;;;;10.43;100.00;101616.03;7396290;19;20014;-65
2023/10/04 01:30:57;;;;;;;8.35;3.22;;;;;;;10.40;100.00;101618.66;7397773;19;20010;-65
2023/10/04 01:33:25;;;;;;;10.52;3.42;;;;;;;10.37;100.00;101613.44;7395572;19;20003;-67
2023/10/04 01:35:55;;;;;;;8.85;3.30;;;;;;;10.35;100.00;101623.94;7398294;19;20022;-65
2023/10/04 01:38:27;;;;;;;9.75;3.35;;;;;;;10.35;100.00;101616.06;7395458;19;20018;-65
2023/10/04 01:40:57;;;;;;;9.38;2.92;;;;;;;10.33;100.00;101627.44;7396774;19;20018;-66
2023/10/04 01:43:27;;;;;;;4.80;2.65;;;;;;;10.31;100.00;101611.69;7395165;19;20017;-66
2023/10/04 01:45:58;;;;;;;8.90;3.33;;;;;;;10.30;100.00;101619.59;7395051;19;20037;-66
2023/10/04 01:48:26;;;;;;;7.13;3.13;;;;;;;10.28;100.00;101622.22;7395118;19;20018;-65
2023/10/04 01:50:55;;;;;;;5.45;2.92;;;;;;;10.26;100.00;101618.72;7394254;19;20021;-66
2023/10/04 01:53:27;;;;;;;5.47;2.97;;;;;;;10.23;100.00;101619.63;7395867;19;20014;-65
2023/10/04 01:55:56;;;;;;;9.32;3.22;;;;;;;10.21;100.00;101617.88;7393687;19;20070;-65
2023/10/04 01:58:25;;;;;;;7.05;3.63;;;;;;;10.21;100.00;101615.25;7394465;19;20022;-65
2023/10/04 02:00:55;;;;;;;6.38;3.40;;;;;;;10.20;100.00;101624.03;7395636;19;20010;-67
2023/10/04 02:03:24;;;;;;;8.95;3.97;;;;;;;10.18;100.00;101620.53;7395037;19;20018;-66
2023/10/04 02:05:56;;;;;;;6.75;3.83;;;;;;;10.16;100.00;101624.91;7395139;19;20015;-65
2023/10/04 02:08:28;;;;;;;7.93;3.92;;;;;;;10.17;100.00;101624.91;7394403;19;20041;-66
2023/10/04 02:10:57;;;;;;;6.50;3.85;;;;;;;10.18;100.00;101620.53;7395798;19;20082;-67
2023/10/04 02:13:27;;;;;;;8.23;3.97;;;;;;;10.18;100.00;101621.41;7395002;19;20516;-66
2023/10/04 02:15:57;;;;;;;7.63;4.38;;;;;;;10.18;100.00;101617.91;7395049;19;20037;-67
2023/10/04 02:18:25;;;;;;;10.75;4.55;;;;;;;10.20;100.00;101622.28;7393575;19;20070;-66
2023/10/04 02:20:54;;;;;;;9.70;4.40;;;;;;;10.22;100.00;101628.38;7395097;19;20094;-67
2023/10/04 02:23:23;;;;;;;10.85;4.75;;;;;;;10.24;100.00;101621.38;7395026;19;20017;-67
2023/10/04 02:25:54;;;;;;;8.88;4.47;;;;;;;10.25;100.00;101620.50;7394964;19;20017;-67
2023/10/04 02:28:23;;;;;;;10.30;4.78;;;;;;;10.26;100.00;101616.09;7393302;19;20369;-66
2023/10/04 02:30:54;;;;;;;9.07;4.65;;;;;;;10.28;100.00;101616.97;7392501;19;20022;-66
2023/10/04 02:33:33;;;;;;;9.57;4.80;;;;;;;10.28;100.00;101614.34;7392658;19;20097;-66
2023/10/04 02:36:04;;;;;;;10.05;4.63;;;;;;;10.29;100.00;101618.72;7395162;19;20017;-67
2023/10/04 02:38:34;;;;;;;10.20;5.05;;;;;;;10.30;100.00;101616.97;7392815;19;20026;-66
2023/10/04 02:41:10;;;;;;;6.38;4.95;;;;;;;10.31;100.00;101616.09;7392501;19;20027;-66
2023/10/04 02:43:40;;;;;;;11.32;6.20;;;;;;;10.30;100.00;101616.97;7393449;19;20473;-66
2023/10/04 02:46:10;;;;;;;8.25;6.32;;;;;;;10.31;100.00;101608.22;7393936;19;20017;-66
2023/10/04 02:48:41;;;;;;;12.48;7.70;;;;;;;10.33;100.00;101611.72;7392528;19;20493;-66
2023/10/04 02:51:09;;;;;;;11.35;8.10;;;;;;;10.34;100.00;101622.19;7393788;19;20491;-66
2023/10/04 02:53:41;;;;;;;13.93;8.88;;;;;;;10.37;100.00;101613.44;7394181;19;20027;-66
2023/10/04 02:56:12;;;;;;;14.10;8.57;;;;;;;10.39;100.00;101614.31;7394290;19;20019;-66
2023/10/04 02:58:41;;;;;;;12.05;7.28;;;;;;;10.39;100.00;101615.19;7395047;19;20406;-66
2023/10/04 03:01:12;;;;;;;13.25;6.93;;;;;;;10.41;100.00;101615.16;7398534;19;20010;-66
2023/10/04 03:03:42;;;;;;;10.90;6.90;;;;;;;10.42;100.00;101619.53;7400540;19;20024;-65
2023/10/04 03:06:11;;;;;;;11.20;6.22;;;;;;;10.43;100.00;101618.66;7400674;19;20017;-66
2023/10/04 03:08:39;;;;;;;10.77;5.70;;;;;;;10.43;100.00;101623.91;7398200;19;20015;-66
2023/10/04 03:11:08;;;;;;;9.50;5.85;;;;;;;10.45;100.00;101632.66;7400707;19;20015;-66
2023/10/04 03:13:40;;;;;;;12.07;5.65;;;;;;;10.44;100.00;101630.91;7400899;19;20402;-66
2023/10/04 03:16:09;;;;;;;11.43;5.35;;;;;;;10.43;100.00;101623.91;7398434;19;20027;-66
2023/10/04 03:18:39;;;;;;;9.82;5.47;;;;;;;10.43;100.00;101627.38;7398481;19;20082;-66
2023/10/04 03:21:20;;;;;;;13.98;5.60;;;;;;;10.43;100.00;101623.91;7400641;19;20014;-65
2023/10/04 03:23:49;;;;;;;13.55;5.60;;;;;;;10.43;100.00;101627.38;7400496;19;20025;-67
2023/10/04 03:26:18;;;;;;;8.55;5.75;;;;;;;10.43;100.00;101637.03;7398172;19;20022;-67
2023/10/04 03:28:49;;;;;;;8.05;5.40;;;;;;;10.42;100.00;101630.88;7397912;19;20027;-67
2023/10/04 03:31:18;;;;;;;7.47;5.72;;;;;;;10.42;100.00;101630.03;7399957;19;20015;-67
2023/10/04 03:33:49;;;;;;;11.52;5.45;;;;;;;10.42;100.00;101644.00;7399958;19;20372;-67
2023/10/04 03:36:18;;;;;;;10.85;5.00;;;;;;;10.40;100.00;101643.16;7400570;19;20025;-67
2023/10/04 03:38:49;;;;;;;7.53;5.38;;;;;;;10.41;100.00;101649.28;7398074;19;20054;-65
2023/10/04 03:41:19;;;;;;;13.95;6.05;;;;;;;10.40;100.00;101639.66;7400689;19;20011;-67
2023/10/04 03:43:50;;;;;;;12.55;5.60;;;;;;;10.39;100.00;101643.19;7397932;19;20074;-66
2023/10/04 03:46:21;;;;;;;10.70;5.65;;;;;;;10.40;100.00;101650.16;7399818;19;20029;-67
2023/10/04 03:48:52;;;;;;;11.40;5.85;;;;;;;10.40;100.00;101655.38;7396941;19;20018;-67
2023/10/04 03:51:23;;;;;;;10.55;5.85;;;;;;;10.40;100.00;101653.66;7397949;19;20011;-67
2023/10/04 03:53:53;;;;;;;17.35;8.00;;;;;;;10.41;100.00;101647.53;7399723;19;20539;-65
2023/10/04 03:56:25;;;;;;;12.43;6.85;;;;;;;10.41;100.00;101649.28;7399548;19;20002;-66
2023/10/04 03:58:57;;;;;;;13.23;7.05;;;;;;;10.42;100.00;101656.25;7397671;19;20034;-66
2023/10/04 04:01:26;;;;;;;10.85;5.25;;;;;;;10.43;99.95;101660.63;7397541;19;20015;-66
2023/10/04 04:04:02;;;;;;;6.75;5.05;;;;;;;10.43;99.88;101655.38;7397149;19;20017;-66
2023/10/04 04:06:30;;;;;;;11.75;6.13;;;;;;;10.44;99.78;101654.50;7399701;19;20018;-67
2023/10/04 04:09:03;;;;;;;11.85;5.57;;;;;;;10.43;99.78;101665.88;7396792;19;20022;-66
2023/10/04 04:11:31;;;;;;;12.05;5.97;;;;;;;10.45;99.59;101672.00;7399422;19;20006;-66
2023/10/04 04:14:04;;;;;;;9.32;5.40;;;;;;;10.45;99.61;101655.38;7398760;19;20027;-65
2023/10/04 04:16:33;;;;;;;9.65;5.72;;;;;;;10.46;99.42;101662.38;7399293;19;20010;-66
2023/10/04 04:19:02;;;;;;;12.10;6.15;;;;;;;10.46;99.27;101671.09;7396466;19;20378;-65
2023/10/04 04:21:33;;;;;;;8.23;5.22;;;;;;;10.46;99.00;101665.84;7398235;19;20007;-66
2023/10/04 04:24:02;;;;;;;7.95;4.60;;;;;;;10.47;99.12;101670.22;7397556;19;20014;-66
2023/10/04 04:26:30;;;;;;;9.85;4.75;;;;;;;10.49;98.87;101657.09;7397871;19;20073;-66
2023/10/04 04:28:59;;;;;;;8.70;5.03;;;;;;;10.48;98.74;101656.22;7396143;19;20014;-67
2023/10/04 04:31:30;;;;;;;10.20;4.70;;;;;;;10.48;98.75;101664.09;7395285;19;20354;-66
2023/10/04 04:33:58;;;;;;;7.55;4.53;;;;;;;10.47;98.66;101664.97;7398224;19;20031;-65
2023/10/04 04:36:28;;;;;;;6.50;4.28;;;;;;;10.47;98.56;101664.97;7397592;19;20367;-65
2023/10/04 04:38:58;;;;;;;7.40;4.85;;;;;;;10.48;98.63;101658.00;7395307;19;20022;-66
2023/10/04 04:41:29;;;;;;;7.25;4.07;;;;;;;10.47;98.51;101664.97;7397790;19;20371;-67
2023/10/04 04:44:06;;;;;;;8.88;4.47;;;;;;;10.47;98.48;101664.97;7395676;19;20011;-67
2023/10/04 04:46:39;;;;;;;9.93;4.07;;;;;;;10.46;98.37;101654.50;7397942;19;20027;-65
2023/10/04 04:49:08;;;;;;;10.18;4.18;;;;;;;10.45;98.42;101650.13;7395682;19;20014;-65
2023/10/04 04:51:37;;;;;;;8.68;3.92;;;;;;;10.43;98.29;101648.38;7397827;19;20011;-66
2023/10/04 04:54:06;;;;;;;7.25;3.67;;;;;;;10.44;98.37;101649.25;7396522;19;20485;-66
2023/10/04 04:56:35;;;;;;;7.43;4.05;;;;;;;10.43;98.43;101653.63;7396896;19;20019;-67
2023/10/04 04:59:07;;;;;;;9.35;4.28;;;;;;;10.43;98.17;101655.38;7394302;19;20024;-66
2023/10/04 05:01:39;;;;;;;6.72;3.97;;;;;;;10.43;98.22;101664.13;7395078;19;20066;-66
2023/10/04 05:04:08;;;;;;;11.35;4.45;;;;;;;10.43;98.06;101669.38;7394340;19;20014;-65
2023/10/04 05:06:38;;;;;;;7.82;4.05;;;;;;;10.43;98.04;101671.13;7395770;19;20014;-65
2023/10/04 05:09:10;;;;;;;8.18;4.18;;;;;;;10.42;97.94;101679.88;7393024;19;20013;-67
2023/10/04 05:11:45;;;;;;;6.82;4.00;;;;;;;10.39;97.82;101677.28;7396620;19;20389;-66
2023/10/04 05:14:14;;;;;;;6.93;3.60;;;;;;;10.35;97.46;101676.41;7396089;19;20013;-66
2023/10/04 05:16:46;;;;;;;8.07;4.72;;;;;;;10.34;97.84;101681.66;7396309;19;20021;-65
2023/10/04 05:19:14;;;;;;;13.35;4.25;;;;;;;10.33;98.00;101687.78;7393832;19;20011;-67
2023/10/04 05:21:42;;;;;;;9.23;4.40;;;;;;;10.31;97.96;101674.66;7394522;19;20018;-66
2023/10/04 05:24:11;;;;;;;13.35;4.57;;;;;;;10.31;97.81;101686.91;7394171;19;20174;-66
2023/10/04 05:26:39;;;;;;;9.05;3.85;;;;;;;10.31;97.95;101684.28;7392366;19;20007;-68
2023/10/04 05:29:08;;;;;;;7.20;3.85;;;;;;;10.31;97.81;101690.38;7393880;19;20018;-66
2023/10/04 05:31:37;;;;;;;8.93;4.45;;;;;;;10.33;97.85;101687.78;7394296;19;20027;-66
2023/10/04 05:34:08;;;;;;;8.93;4.03;;;;;;;10.34;97.77;101695.63;7395677;19;20059;-66
2023/10/04 05:36:39;;;;;;;7.60;3.90;;;;;;;10.34;97.63;101694.78;7394052;19;20014;-68
2023/10/04 05:39:11;;;;;;;5.75;3.47;;;;;;;10.35;97.77;101697.38;7393133;19;20452;-66
2023/10/04 05:41:39;;;;;;;7.10;4.35;;;;;;;10.37;97.53;101694.78;7393219;19;20062;-67
2023/10/04 05:44:08;;;;;;;6.63;3.78;;;;;;;10.37;97.48;101693.00;7394946;19;20027;-67
2023/10/04 05:46:43;;;;;;;7.20;3.85;;;;;;;10.40;97.36;101705.22;7393161;19;20311;-66
2023/10/04 05:49:15;;;;;;;9.38;4.20;;;;;;;10.42;97.45;101687.75;7393403;19;20496;-66
2023/10/04 05:51:45;;;;;;;7.68;4.15;;;;;;;10.43;97.38;101705.22;7395665;19;20074;-67
2023/10/04 05:54:14;;;;;;;8.15;3.92;;;;;;;10.46;96.89;101706.97;7394193;19;20019;-67
2023/10/04 05:56:44;;;;;;;9.50;4.22;;;;;;;10.47;96.90;101706.94;7395224;19;20031;-67
2023/10/04 05:59:13;;;;;;;5.03;3.47;;;;;;;10.50;96.79;101706.94;7393317;19;20033;-67
2023/10/04 06:01:41;;;;;;;8.23;3.83;;;;;;;10.52;96.59;101705.16;7395338;19;20413;-68
2023/10/04 06:04:10;;;;;;;7.53;4.07;;;;;;;10.55;96.58;101705.16;7392796;19;20022;-66
2023/10/04 06:06:47;;;;;;;8.30;4.10;;;;;;;10.57;96.39;101708.63;7394293;19;20381;-68
2023/10/04 06:09:32;;;;;;;7.13;4.18;;;;;;;10.60;96.21;101707.75;7396635;19;20027;-66
2023/10/04 06:12:01;;;;;;;8.98;3.70;;;;;;;10.63;96.27;101707.75;7395263;19;20002;-66
2023/10/04 06:14:30;;;;;;;6.57;3.88;;;;;;;10.66;96.23;101712.09;7394546;19;20484;-66
2023/10/04 06:16:59;;;;;;;6.75;4.00;;;;;;;10.68;95.92;101710.31;7392892;19;20018;-66
2023/10/04 06:19:28;;;;;;;6.72;4.20;;;;;;;10.71;95.63;101707.69;7393999;19;20365;-66
2023/10/04 06:21:59;;;;;;;9.05;4.47;;;;;;;10.75;95.58;101714.66;7394038;19;20025;-66
2023/10/04 06:24:25;;;;;;;7.65;3.97;;;;;;;10.78;95.42;101717.28;7393829;19;20033;-66
2023/10/04 06:26:53;;;;;;;13.13;4.65;;;;;;;10.81;95.41;101725.09;7392854;19;20011;-67
2023/10/04 06:29:21;;;;;;;9.20;5.15;;;;;;;10.84;95.15;101726.84;7393899;19;20010;-67
2023/10/04 06:31:50;;;;;;;10.10;4.30;;;;;;;10.89;94.95;101731.19;7392556;19;20019;-67
2023/10/04 06:34:18;;;;;;;11.23;4.70;;;;;;;10.91;94.97;101734.66;7402460;19;20465;-66
2023/10/04 06:36:47;;;;;;;9.13;4.43;;;;;;;10.95;94.81;101746.00;7398829;19;20031;-66
2023/10/04 06:39:19;;;;;;;7.50;4.60;;;;;;;11.00;94.77;101743.34;7398363;19;20070;-66
2023/10/04 06:41:48;;;;;;;9.70;4.47;;;;;;;11.04;94.22;101750.31;7399090;19;20014;-65
2023/10/04 06:44:18;;;;;;;11.65;4.38;;;;;;;11.08;94.22;101746.78;7401291;19;20015;-66
2023/10/04 06:46:46;;;;;;;6.70;3.90;;;;;;;11.13;94.35;101745.00;7397992;19;20379;-66
2023/10/04 06:49:15;;;;;;;8.85;4.03;;;;;;;11.19;94.06;101757.22;7400235;19;20014;-66
2023/10/04 06:51:43;;;;;;;11.82;4.15;;;;;;;11.24;93.95;101755.41;7397490;19;20006;-66
2023/10/04 06:54:12;;;;;;;8.93;4.28;;;;;;;11.28;93.72;101765.00;7400944;19;20007;-66
2023/10/04 06:56:44;;;;;;;9.57;3.60;;;;;;;11.33;93.21;101765.84;7399974;19;20002;-66
2023/10/04 06:59:13;;;;;;;5.60;3.17;;;;;;;11.39;93.02;101772.81;7397890;19;20010;-66
2023/10/04 07:01:41;;;;;;;7.75;3.15;;;;;;;11.43;92.88;101779.78;7397862;19;20015;-66
2023/10/04 07:04:10;;;;;;;6.90;3.55;;;;;;;11.50;92.71;101775.31;7399770;19;20406;-66
2023/10/04 07:06:38;;;;;;;5.65;3.35;;;;;;;11.58;92.38;101778.78;7397924;19;20018;-65
2023/10/04 07:09:07;;;;;;;4.82;2.95;;;;;;;11.65;92.65;101784.84;7397815;19;20019;-66
2023/10/04 07:11:36;;;;;;;8.07;2.88;;;;;;;11.72;91.75;101791.78;7397676;19;20367;-66
2023/10/04 07:14:07;;;;;;;7.63;3.10;;;;;;;11.79;91.19;101798.72;7400580;19;20077;-65
2023/10/04 07:16:35;;;;;;;6.35;2.50;;;;;;;11.87;90.81;101801.28;7397780;19;20078;-65
2023/10/04 07:19:06;;;;;;;6.57;2.95;;;;;;;11.93;90.97;101789.81;7396623;19;20018;-65
2023/10/04 07:21:34;;;;;;;4.82;2.28;;;;;;;12.01;90.47;101793.28;7399017;19;20007;-65
2023/10/04 07:24:02;;;;;;;6.10;2.78;;;;;;;12.08;90.54;101797.59;7399903;19;20027;-66
2023/10/04 07:26:35;;;;;;;5.05;2.83;;;;;;;12.16;90.17;101805.41;7397218;19;20078;-65
2023/10/04 07:29:07;;;;;;;8.13;2.83;;;;;;;12.22;89.98;101807.97;7396795;19;20078;-66
2023/10/04 07:31:36;;;;;;;7.15;3.25;;;;;;;12.29;89.03;101814.88;7398909;19;20011;-66
2023/10/04 07:34:11;;;;;;;5.88;2.38;;;;;;;12.35;89.08;101820.06;7396317;19;20367;-66
2023/10/04 07:36:42;;;;;;;7.28;3.20;;;;;;;12.41;87.83;101816.50;7399450;19;20014;-66
2023/10/04 07:39:15;;;;;;;4.57;2.55;;;;;;;12.47;87.66;101810.28;7397784;19;20007;-66
2023/10/04 07:41:44;;;;;;;7.22;2.65;;;;;;;12.54;86.71;101827.75;7399106;19;20481;-67
2023/10/04 07:44:16;;;;;;;8.48;2.88;;;;;;;12.60;86.27;101829.41;7395647;19;20015;-67
2023/10/04 07:46:45;;;;;;;6.57;2.95;;;;;;;12.67;86.73;101833.72;7397914;19;20007;-66
2023/10/04 07:49:14;;;;;;;6.88;3.05;;;;;;;12.73;86.38;101838.03;7396800;19;20011;-66
2023/10/04 07:51:42;;;;;;;7.00;3.15;;;;;;;12.78;86.35;101829.19;7399046;19;20508;-66
2023/10/04 07:54:11;;;;;;;5.65;2.42;;;;;;;12.84;86.21;101822.97;7398616;19;20007;-66
2023/10/04 07:56:40;;;;;;;9.32;2.72;;;;;;;12.87;85.00;101829.03;7398066;19;20015;-66
2023/10/04 07:59:08;;;;;;;5.22;2.70;;;;;;;12.92;85.46;101831.63;7396154;19;20043;-66
2023/10/04 08:01:40;;;;;;;6.25;2.42;;;;;;;12.96;85.04;101829.81;7399313;19;20079;-66
2023/10/04 08:04:09;;;;;;;5.95;2.65;;;;;;;12.99;84.71;101832.38;7398193;19;20477;-66
2023/10/04 08:06:39;;;;;;;14.13;3.03;;;;;;;13.02;85.08;101827.09;7396433;19;20011;-67
2023/10/04 08:09:07;;;;;;;7.43;2.80;;;;;;;13.06;84.60;101827.94;7395968;19;20078;-68
2023/10/04 08:11:36;;;;;;;12.30;2.78;;;;;;;13.10;83.82;101838.38;7394536;19;20082;-66
2023/10/04 08:14:07;;;;;;;8.52;2.53;;;;;;;13.15;84.01;101825.16;7398185;19;20074;-66
2023/10/04 08:16:36;;;;;;;9.43;3.03;;;;;;;13.22;83.58;101837.34;7396976;19;20010;-66
2023/10/04 08:19:07;;;;;;;7.68;2.72;;;;;;;13.26;82.37;101835.53;7395487;19;20377;-67
2023/10/04 08:21:37;;;;;;;9.30;2.58;;;;;;;13.33;83.31;101831.88;7398623;19;20018;-66
2023/10/04 08:24:06;;;;;;;7.90;3.05;;;;;;;13.35;82.87;101830.97;7398061;19;20018;-66
2023/10/04 08:26:34;;;;;;;5.57;2.53;;;;;;;13.45;81.79;101833.50;7396376;19;20023;-65
2023/10/04 08:29:05;;;;;;;6.05;2.90;;;;;;;13.50;82.32;101829.03;7395788;19;20021;-66
2023/10/04 08:31:34;;;;;;;5.38;2.60;;;;;;;13.54;81.68;101849.16;7397521;19;20491;-66
2023/10/04 08:34:09;;;;;;;7.20;2.33;;;;;;;13.57;81.29;101835.91;7395763;19;20022;-67
2023/10/04 08:36:40;;;;;;;8.85;2.78;;;;;;;13.59;80.04;101843.81;7397485;19;20032;-66
2023/10/04 08:39:10;;;;;;;7.85;2.72;;;;;;;13.60;80.67;101850.84;7395015;19;20350;-67
2023/10/04 08:41:40;;;;;;;7.45;2.75;;;;;;;13.60;79.99;101862.25;7397887;19;20035;-66
2023/10/04 08:44:09;;;;;;;6.28;2.92;;;;;;;13.62;80.23;101855.19;7397069;19;20011;-66
2023/10/04 08:46:39;;;;;;;7.93;2.35;;;;;;;13.64;80.93;101855.16;7395434;19;20037;-65
2023/10/04 08:49:12;;;;;;;10.38;3.58;;;;;;;13.67;80.64;101857.72;7395686;19;20021;-66
2023/10/04 08:51:53;;;;;;;10.10;3.00;;;;;;;13.72;79.29;101855.88;7396798;19;20006;-67
2023/10/04 08:54:24;;;;;;;8.40;2.72;;;;;;;13.75;80.41;101850.56;7396753;19;20013;-66
2023/10/04 08:56:58;;;;;;;10.50;2.50;;;;;;;13.81;80.05;101863.66;7393894;19;20501;-65
2023/10/04 08:59:27;;;;;;;6.45;2.38;;;;;;;13.87;80.16;101859.16;7397199;19;20019;-66
2023/10/04 09:01:57;;;;;;;12.70;3.17;;;;;;;13.92;79.48;101865.22;7395981;19;20082;-66
2023/10/04 09:04:26;;;;;;;5.35;2.70;;;;;;;13.96;79.38;101861.63;7396010;19;20030;-66
2023/10/04 09:06:58;;;;;;;7.85;2.38;;;;;;;14.00;79.35;101858.03;7395534;19;20015;-66
2023/10/04 09:09:30;;;;;;;7.53;2.80;;;;;;;14.05;78.65;101861.44;7394241;19;20484;-65
2023/10/04 09:11:58;;;;;;;8.23;2.42;;;;;;;14.11;79.04;101869.25;7396351;19;20010;-66
2023/10/04 09:14:27;;;;;;;6.63;2.40;;;;;;;14.19;77.80;101871.75;7396358;19;20014;-67
2023/10/04 09:17:07;;;;;;;5.47;2.22;;;;;;;14.28;77.32;101875.97;7395086;19;20011;-66
2023/10/04 09:19:37;;;;;;;9.70;2.88;;;;;;;14.33;76.18;101875.00;7394020;19;20024;-67
2023/10/04 09:22:10;;;;;;;4.72;2.00;;;;;;;14.39;75.84;101894.28;7397226;19;20031;-67
2023/10/04 09:24:55;;;;;;;10.18;2.58;;;;;;;14.45;76.36;101873.03;7395140;19;20010;-66
2023/10/04 09:27:25;;;;;;;11.32;2.72;;;;;;;14.53;77.57;101859.66;7394906;19;20025;-66
2023/10/04 09:29:54;;;;;;;9.77;2.67;;;;;;;14.60;76.96;101872.72;7395860;19;20011;-66
2023/10/04 09:32:38;;;;;;;6.72;2.40;;;;;;;14.62;73.19;101886.78;7395471;19;20020;-67
2023/10/04 09:35:08;;;;;;;6.83;2.00;;;;;;;14.68;74.78;101875.22;7393730;19;20355;-67
2023/10/04 09:37:44;;;;;;;7.32;2.22;;;;;;;14.74;75.22;101879.53;7393497;19;20478;-67
2023/10/04 09:40:15;;;;;;;8.10;2.13;;;;;;;14.75;74.57;101868.91;7394502;19;20015;-67
2023/10/04 09:42:51;;;;;;;5.22;1.77;;;;;;;14.76;74.38;101875.94;7395059;19;20481;-66
2023/10/04 09:45:24;;;;;;;7.03;2.35;;;;;;;14.79;75.01;101872.38;7395440;19;20376;-67
2023/10/04 09:48:03;;;;;;;6.43;2.42;;;;;;;14.78;74.54;101884.69;7394009;19;20041;-66
2023/10/04 09:50:33;;;;;;;9.90;2.50;;;;;;;14.81;74.50;101871.44;7394216;19;20015;-67
2023/10/04 09:53:04;;;;;;;10.52;2.65;;;;;;;14.83;74.21;101866.97;7395542;19;20086;-66
2023/10/04 09:55:36;;;;;;;7.65;2.13;;;;;;;14.82;72.92;101882.84;7395446;19;20006;-67
2023/10/04 09:58:08;;;;;;;5.40;2.15;;;;;;;14.86;73.47;101875.75;7395055;19;20410;-66
2023/10/04 10:00:38;;;;;;;9.38;2.55;;;;;;;14.87;72.88;101883.63;7393931;19;20024;-68
2023/10/04 10:03:11;;;;;;;6.28;1.90;;;;;;;14.89;72.06;101884.47;7395365;19;20025;-67
2023/10/04 10:05:42;;;;;;;6.07;2.13;;;;;;;14.92;71.53;101902.03;7395102;19;20087;-67
2023/10/04 10:08:17;;;;;;;4.75;1.95;;;;;;;14.96;72.60;101877.28;7394067;19;20018;-67
2023/10/04 10:10:47;;;;;;;7.63;2.03;;;;;;;15.04;73.38;101879.75;7394074;19;20021;-66
2023/10/04 10:13:18;;;;;;;7.97;1.67;;;;;;;15.14;73.70;101879.50;7395116;19;20024;-68
2023/10/04 10:15:48;;;;;;;6.03;1.83;;;;;;;15.26;73.57;101886.28;7395387;19;20014;-66
2023/10/04 10:18:18;;;;;;;8.75;2.22;;;;;;;15.37;72.57;101890.47;7393746;19;20045;-67
2023/10/04 10:20:46;;;;;;;9.73;2.72;;;;;;;15.46;72.60;101890.25;7392742;19;20093;-68
2023/10/04 10:23:17;;;;;;;6.03;2.40;;;;;;;15.55;71.08;101897.94;7394402;19;20387;-66
2023/10/04 10:26:20;;;;;;;5.40;1.70;;;;;;;15.57;68.42;101900.53;7393980;19;20355;-66
2023/10/04 10:28:50;;;;;;;7.82;1.85;;;;;;;15.61;71.25;101894.31;7392172;19;20022;-67
2023/10/04 10:31:21;;;;;;;6.22;2.10;;;;;;;15.62;70.14;101893.41;7394122;19;20011;-67
2023/10/04 10:33:50;;;;;;;9.77;2.42;;;;;;;15.62;69.42;101898.69;7393102;19;20086;-67
2023/10/04 10:36:24;;;;;;;5.47;2.17;;;;;;;15.68;69.94;101895.88;7394237;19;20033;-68
2023/10/04 10:38:56;;;;;;;7.03;2.75;;;;;;;15.71;69.21;101898.44;7392469;19;20020;-67
2023/10/04 10:42:03;;;;;;;9.88;2.63;;;;;;;15.76;69.17;101893.91;7394516;19;20319;-66
2023/10/04 10:44:34;;;;;;;8.93;2.33;;;;;;;15.82;68.80;101902.63;7392477;19;20018;-67
2023/10/04 10:47:07;;;;;;;5.30;1.70;;;;;;;15.85;69.30;101882.25;7391639;19;20485;-67
2023/10/04 10:49:49;;;;;;;5.40;1.80;;;;;;;15.87;66.89;101891.03;7393548;19;20017;-67
2023/10/04 10:52:30;;;;;;;6.50;1.92;;;;;;;15.92;66.54;101881.19;7393540;19;20020;-68
2023/10/04 10:55:04;;;;;;;6.72;2.25;;;;;;;16.01;67.98;101885.38;7392329;19;20494;-66
2023/10/04 10:57:32;;;;;;;9.43;2.10;;;;;;;16.06;68.67;101880.84;7393243;19;20014;-67
2023/10/04 11:00:11;;;;;;;6.95;2.08;;;;;;;16.09;68.36;101885.19;7392875;19;20006;-67
2023/10/04 11:02:40;;;;;;;7.30;2.05;;;;;;;16.07;68.25;101874.59;7391019;19;20481;-67
2023/10/04 11:05:12;;;;;;;8.25;1.70;;;;;;;16.04;67.54;101892.38;7391566;19;20446;-67
2023/10/04 11:07:41;;;;;;;4.95;2.20;;;;;;;15.96;67.77;101900.50;7391915;19;20037;-67
2023/10/04 11:10:19;;;;;;;7.82;2.17;;;;;;;15.86;65.49;101883.13;7392407;19;20019;-68
2023/10/04 11:12:48;;;;;;;8.60;2.10;;;;;;;15.80;67.62;101882.34;7392696;19;20011;-69
2023/10/04 11:15:20;;;;;;;9.25;2.97;;;;;;;15.79;67.83;101887.66;7391926;19;20453;-66
2023/10/04 11:17:49;;;;;;;7.10;2.13;;;;;;;15.78;67.65;101884.16;7391826;19;20074;-67
2023/10/04 11:20:20;;;;;;;8.23;2.55;;;;;;;15.76;67.09;101880.69;7398242;19;20006;-67
2023/10/04 11:22:50;;;;;;;5.60;1.70;;;;;;;15.74;66.86;101886.91;7400876;19;20014;-70
2023/10/04 11:25:21;;;;;;;8.15;2.17;;;;;;;15.66;65.11;101894.16;7398992;19;20006;-70
2023/10/04 11:27:53;;;;;;;5.63;1.88;;;;;;;15.63;66.66;101889.81;7395379;19;20477;-67
2023/10/04 11:30:23;;;;;;;6.15;2.38;;;;;;;15.63;67.02;101892.47;7399784;19;20011;-67
2023/10/04 11:32:52;;;;;;;4.88;2.53;;;;;;;15.63;67.10;101880.13;7398783;19;20010;-70
2023/10/04 11:35:21;;;;;;;8.98;2.35;;;;;;;15.67;67.06;101891.50;7399964;19;20015;-67
2023/10/04 11:37:52;;;;;;;4.65;1.95;;;;;;;15.72;65.72;101886.97;7398732;19;20010;-67