Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:45;;;;;;;9.15;1.80;;;;;;;13.88;42.13;101543.75;7394512;19;20357;-63
2022/11/02 00:04:11;;;;;;;9.82;1.77;;;;;;;13.61;42.82;101542.50;7391698;19;20006;-63
2022/11/02 00:06:37;;;;;;;8.88;2.00;;;;;;;13.66;42.78;101536.78;7393511;19;20543;-63
2022/11/02 00:09:03;;;;;;;9.70;2.10;;;;;;;13.77;42.35;101542.59;7391486;19;20022;-61
2022/11/02 00:11:28;;;;;;;13.40;2.15;;;;;;;13.67;42.81;101534.81;7390850;19;20404;-61
2022/11/02 00:14:00;;;;;;;10.52;1.83;;;;;;;13.87;42.13;101536.66;7393946;19;20011;-62
2022/11/02 00:16:26;;;;;;;10.57;1.73;;;;;;;13.87;42.55;101538.59;7394168;19;20011;-63
2022/11/02 00:18:57;;;;;;;12.73;1.80;;;;;;;13.79;42.41;101523.81;7389811;19;20498;-62
2022/11/02 00:21:24;;;;;;;12.18;1.75;;;;;;;13.83;42.56;101529.47;7391440;19;20013;-63
2022/11/02 00:23:51;;;;;;;9.30;2.10;;;;;;;13.69;42.69;101522.38;7392562;19;20006;-63
2022/11/02 00:26:17;;;;;;;12.45;2.00;;;;;;;13.66;42.92;101514.84;7393304;19;20010;-62
2022/11/02 00:28:43;;;;;;;7.75;2.28;;;;;;;13.84;42.64;101511.84;7391428;19;20006;-64
2022/11/02 00:31:09;;;;;;;10.60;2.50;;;;;;;13.69;42.70;101511.41;7390628;19;20022;-64
2022/11/02 00:33:34;;;;;;;10.40;2.10;;;;;;;13.80;42.66;101508.97;7392662;19;19999;-63
2022/11/02 00:36:00;;;;;;;9.38;2.08;;;;;;;13.47;43.25;101507.19;7392483;19;20342;-63
2022/11/02 00:38:26;;;;;;;8.32;1.92;;;;;;;13.86;42.47;101490.34;7391124;19;20013;-61
2022/11/02 00:40:51;;;;;;;13.60;2.42;;;;;;;13.79;42.94;101506.56;7391316;19;20002;-62
2022/11/02 00:43:17;;;;;;;9.60;2.22;;;;;;;13.92;42.42;101502.69;7391379;19;20011;-62
2022/11/02 00:45:42;;;;;;;9.82;1.42;;;;;;;13.97;42.32;101496.16;7391056;19;19995;-62
2022/11/02 00:48:08;;;;;;;10.02;1.88;;;;;;;14.10;42.22;101502.41;7388838;19;20002;-62
2022/11/02 00:50:34;;;;;;;8.95;1.95;;;;;;;14.07;42.20;101492.91;7390916;19;20006;-62
2022/11/02 00:52:59;;;;;;;11.43;2.05;;;;;;;14.06;42.16;101500.38;7392590;19;20003;-62
2022/11/02 00:55:25;;;;;;;11.27;2.10;;;;;;;13.97;42.39;101494.22;7391040;19;20003;-62
2022/11/02 00:57:50;;;;;;;10.98;2.05;;;;;;;14.10;42.16;101500.47;7390901;19;20007;-62
2022/11/02 01:00:16;;;;;;;13.60;1.88;;;;;;;13.84;42.56;101500.88;7389877;19;20011;-62
2022/11/02 01:02:42;;;;;;;12.23;1.98;;;;;;;13.97;42.53;101490.66;7392004;19;20040;-62
2022/11/02 01:05:08;;;;;;;9.57;1.90;;;;;;;13.73;43.16;101491.50;7391049;19;20517;-62
2022/11/02 01:07:34;;;;;;;9.90;2.22;;;;;;;13.95;42.47;101492.97;7391587;19;20012;-62
2022/11/02 01:10:00;;;;;;;10.35;2.10;;;;;;;14.05;42.36;101493.25;7389310;19;20003;-63
2022/11/02 01:12:26;;;;;;;13.73;2.60;;;;;;;14.09;42.35;101482.38;7390432;19;20015;-62
2022/11/02 01:14:51;;;;;;;11.50;2.03;;;;;;;14.08;42.58;101480.81;7392048;19;20445;-63
2022/11/02 01:17:18;;;;;;;11.85;2.33;;;;;;;13.74;43.12;101479.38;7391614;19;20474;-63
2022/11/02 01:19:44;;;;;;;8.75;2.15;;;;;;;13.53;43.43;101477.59;7387835;19;20007;-63
2022/11/02 01:22:10;;;;;;;8.70;1.90;;;;;;;13.72;43.26;101476.19;7391241;19;20009;-63
2022/11/02 01:24:35;;;;;;;10.65;2.00;;;;;;;13.91;42.61;101470.91;7391335;19;19999;-63
2022/11/02 01:27:01;;;;;;;10.68;2.00;;;;;;;13.82;43.00;101467.47;7391667;19;20676;-63
2022/11/02 01:29:27;;;;;;;9.98;2.13;;;;;;;13.75;43.26;101450.81;7389732;19;20003;-63
2022/11/02 01:31:53;;;;;;;10.10;1.90;;;;;;;13.87;43.00;101448.03;7389965;19;20463;-62
2022/11/02 01:34:19;;;;;;;10.23;1.70;;;;;;;13.81;43.18;101457.63;7391749;19;20511;-63
2022/11/02 01:36:48;;;;;;;9.80;1.85;;;;;;;13.84;43.25;101476.19;7390899;19;20012;-63
2022/11/02 01:39:14;;;;;;;10.63;2.17;;;;;;;13.68;43.86;101471.38;7389230;19;19999;-63
2022/11/02 01:41:40;;;;;;;10.73;2.10;;;;;;;13.67;44.11;101461.56;7390187;19;20673;-63
2022/11/02 01:44:30;;;;;;;12.13;2.00;;;;;;;13.67;44.00;101456.06;7391167;19;20470;-63
2022/11/02 01:47:01;;;;;;;12.63;2.30;;;;;;;13.67;44.02;101447.84;7391380;19;20006;-63
2022/11/02 01:49:30;;;;;;;8.52;1.67;;;;;;;13.68;43.98;101457.69;7388795;19;20022;-63
2022/11/02 01:52:10;;;;;;;8.90;1.60;;;;;;;13.48;44.39;101455.91;7390844;19;19999;-62
2022/11/02 01:54:54;;;;;;;11.52;2.00;;;;;;;13.49;44.47;101452.00;7390751;19;20078;-61
2022/11/02 01:57:21;;;;;;;15.15;2.17;;;;;;;13.62;43.96;101448.09;7390441;19;20003;-62
2022/11/02 01:59:57;;;;;;;10.55;2.00;;;;;;;13.69;43.98;101451.06;7387690;19;20017;-62
2022/11/02 02:02:25;;;;;;;10.35;2.00;;;;;;;13.77;43.77;101449.31;7389989;19;20005;-61
2022/11/02 02:04:57;;;;;;;8.82;1.85;;;;;;;13.78;43.70;101444.63;7389837;19;20353;-61
2022/11/02 02:07:25;;;;;;;11.02;1.90;;;;;;;13.74;43.72;101444.50;7389806;19;20002;-61
2022/11/02 02:09:52;;;;;;;9.10;1.70;;;;;;;13.74;43.60;101428.03;7388764;19;19998;-61
2022/11/02 02:12:18;;;;;;;9.02;1.92;;;;;;;13.77;43.80;101437.53;7397186;19;20007;-61
2022/11/02 02:14:44;;;;;;;13.13;1.90;;;;;;;13.64;44.02;101429.34;7394772;19;20506;-61
2022/11/02 02:17:48;;;;;;;12.60;1.88;;;;;;;13.67;44.06;101428.63;7396363;19;20023;-61
2022/11/02 02:20:40;;;;;;;14.67;2.10;;;;;;;13.81;43.72;101424.72;7393855;19;20002;-61
2022/11/02 02:23:30;;;;;;;11.45;2.00;;;;;;;13.49;44.38;101432.78;7395991;19;20069;-61
2022/11/02 02:26:13;;;;;;;9.93;1.70;;;;;;;13.59;44.05;101415.84;7394450;19;19999;-61
2022/11/02 02:28:48;;;;;;;11.90;2.03;;;;;;;13.76;43.71;101419.47;7393376;19;20478;-61
2022/11/02 02:31:26;;;;;;;13.70;1.90;;;;;;;13.65;43.73;101405.47;7393823;19;20411;-61
2022/11/02 02:34:10;;;;;;;12.73;2.10;;;;;;;13.52;44.17;101410.97;7394166;19;20507;-61
2022/11/02 02:36:42;;;;;;;10.75;1.77;;;;;;;13.64;43.83;101407.41;7396626;19;19998;-61
2022/11/02 02:39:15;;;;;;;10.63;2.15;;;;;;;13.48;44.38;101401.06;7392436;19;20502;-61
2022/11/02 02:41:46;;;;;;;12.05;2.40;;;;;;;13.54;44.27;101401.59;7394106;19;20014;-61
2022/11/02 02:44:19;;;;;;;11.57;1.85;;;;;;;13.54;44.29;101401.59;7392013;19;20367;-61
2022/11/02 02:46:48;;;;;;;9.70;1.97;;;;;;;13.42;44.64;101392.25;7400031;19;20002;-61
2022/11/02 02:49:25;;;;;;;12.40;2.00;;;;;;;13.49;44.69;101399.88;7391887;19;20002;-61
2022/11/02 02:51:54;;;;;;;10.20;1.75;;;;;;;13.49;44.82;101403.44;7390283;19;20027;-61
2022/11/02 02:54:30;;;;;;;11.80;2.38;;;;;;;13.46;44.97;101406.06;7398877;19;19999;-63
2022/11/02 02:57:17;;;;;;;7.53;1.65;;;;;;;13.50;44.91;101415.22;7387980;19;20017;-63
2022/11/02 03:00:03;;;;;;;10.40;2.10;;;;;;;13.67;44.64;101405.91;7387584;19;20024;-63
2022/11/02 03:03:00;;;;;;;15.88;1.98;;;;;;;13.76;44.52;101413.97;7389848;19;20129;-63
2022/11/02 03:05:58;;;;;;;10.40;2.30;;;;;;;13.58;44.82;101408.78;7387721;19;20010;-62
2022/11/02 03:08:50;;;;;;;9.25;1.95;;;;;;;13.67;44.76;101406.69;7388056;19;20028;-62
2022/11/02 03:11:47;;;;;;;9.52;1.80;;;;;;;13.75;44.54;101409.66;7386536;19;20032;-63
2022/11/02 03:14:41;;;;;;;10.68;2.05;;;;;;;13.57;45.26;101412.66;7390585;19;20530;-62
2022/11/02 03:17:32;;;;;;;14.90;2.90;;;;;;;13.59;45.20;101410.38;7390153;19;20011;-61
2022/11/02 03:20:36;;;;;;;13.02;1.98;;;;;;;13.53;45.21;101406.28;7387921;19;20026;-62
2022/11/02 03:23:38;;;;;;;11.95;2.38;;;;;;;13.56;45.13;101411.09;7387732;19;20033;-70
2022/11/02 03:26:17;;;;;;;13.75;2.30;;;;;;;13.46;45.28;101408.81;7395129;19;20003;-71
2022/11/02 03:28:49;;;;;;;9.85;1.80;;;;;;;13.41;45.73;101409.88;7390073;19;20065;-71
2022/11/02 03:31:33;;;;;;;9.43;1.95;;;;;;;13.57;45.42;101407.19;7391904;19;19995;-71
2022/11/02 03:34:07;;;;;;;15.18;1.83;;;;;;;13.49;45.86;101417.16;7394885;19;20010;-70
2022/11/02 03:36:38;;;;;;;;;;;;;;;13.56;45.91;101415.75;7392647;19;20021;-70
2022/11/02 03:39:07;;;;;;;11.73;2.22;;;;;;;13.65;45.39;101417.22;7391301;19;19950;-70
2022/11/02 03:41:36;;;;;;;12.68;2.50;;;;;;;13.55;45.58;101414.97;7390381;19;20006;-71
2022/11/02 03:44:16;;;;;;;11.50;2.42;;;;;;;13.31;46.22;101419.34;7394727;19;20014;-70
2022/11/02 03:46:43;;;;;;;8.63;1.70;;;;;;;13.59;45.61;101421.34;7398643;19;20017;-72
2022/11/02 03:49:15;;;;;;;10.20;1.70;;;;;;;13.63;45.96;101422.25;7391940;19;20002;-72
2022/11/02 03:51:44;;;;;;;12.48;2.15;;;;;;;13.64;45.96;101423.88;7391720;19;19994;-71
2022/11/02 03:54:34;;;;;;;11.20;2.22;;;;;;;13.75;46.16;101428.88;7391578;19;20541;-71
2022/11/02 03:57:03;;;;;;;6.47;1.88;;;;;;;13.79;46.20;101432.50;7393459;19;20486;-71
2022/11/02 03:59:34;;;;;;;14.40;2.25;;;;;;;13.75;46.49;101428.88;7391777;19;20006;-70
2022/11/02 04:02:00;;;;;;;10.25;2.45;;;;;;;13.85;46.02;101431.94;7392342;19;20540;-70
2022/11/02 04:04:26;;;;;;;11.25;2.13;;;;;;;13.63;46.79;101438.72;7392327;19;20062;-69
2022/11/02 04:06:52;;;;;;;10.77;2.40;;;;;;;13.65;46.37;101435.63;7391727;19;20041;-68
2022/11/02 04:09:17;;;;;;;12.13;2.40;;;;;;;13.84;46.73;101448.75;7391347;19;20074;-70
2022/11/02 04:14:39;;;;;;;8.55;1.85;;;;;;;13.60;47.59;101444.88;7393804;19;19998;-68
2022/11/02 04:19:53;;;;;;;9.20;2.00;;;;;;;13.22;49.54;101434.31;7388658;19;19995;-69
2022/11/02 04:25:20;;;;;;;10.73;2.20;;;;;;;13.42;48.94;101441.59;7389633;19;19994;-69
2022/11/02 04:27:48;;;;;;;10.80;2.13;;;;;;;13.33;49.23;101438.22;7390046;19;20515;-71
2022/11/02 04:30:16;;;;;;;10.30;2.10;;;;;;;13.47;48.78;101448.81;7388042;19;19998;-70
2022/11/02 04:35:29;;;;;;;10.02;2.03;;;;;;;13.55;48.91;101464.34;7390222;19;19998;-69
2022/11/02 04:40:39;;;;;;;9.93;2.13;;;;;;;13.42;48.80;101466.28;7389161;19;20027;-70
2022/11/02 04:43:05;;;;;;;8.68;1.88;;;;;;;13.35;49.01;101454.31;7390099;19;20463;-70
2022/11/02 04:45:31;;;;;;;15.45;2.50;;;;;;;13.53;48.83;101461.16;7388030;19;19995;-69
2022/11/02 04:48:09;;;;;;;13.45;2.40;;;;;;;13.49;49.02;101466.53;7388709;19;20010;-69
2022/11/02 04:50:35;;;;;;;12.13;2.15;;;;;;;13.49;48.93;101466.53;7388946;19;20006;-69
2022/11/02 04:53:03;;;;;;;11.27;2.58;;;;;;;13.45;48.81;101460.13;7388713;19;19999;-70
2022/11/02 04:55:29;;;;;;;10.68;2.28;;;;;;;13.25;49.48;101464.59;7390117;19;19998;-71
2022/11/02 04:57:55;;;;;;;6.95;1.25;;;;;;;13.14;48.87;101466.19;7389342;19;19999;-72
2022/11/02 05:00:22;;;;;;;7.50;1.40;;;;;;;12.87;49.64;101467.66;7386824;19;20003;-71
2022/11/02 05:02:49;;;;;;;6.22;1.00;;;;;;;12.85;49.48;101456.22;7389411;19;19991;-72
2022/11/02 05:05:16;;;;;;;8.27;1.08;;;;;;;12.82;49.79;101446.72;7388667;19;19994;-71
2022/11/02 05:08:00;;;;;;;3.33;1.00;;;;;;;12.74;49.85;101459.41;7388877;19;20039;-72
2022/11/02 05:10:39;;;;;;;4.35;1.05;;;;;;;12.78;49.74;101437.59;6898648;19;9693944;-60
2022/11/02 05:13:05;;;;;;;6.65;1.02;;;;;;;12.82;49.57;101449.47;7392815;19;20026;-61
2022/11/02 05:15:42;;;;;;;5.35;1.27;;;;;;;12.68;49.87;101438.84;7394043;19;20014;-61
2022/11/02 05:18:07;;;;;;;4.70;1.20;;;;;;;12.71;49.81;101448.34;7393403;19;20010;-61
2022/11/02 05:20:33;;;;;;;2.72;0.90;;;;;;;12.64;49.91;101442.59;7393084;19;20030;-60
2022/11/02 05:22:59;;;;;;;5.47;1.10;;;;;;;12.75;49.77;101443.75;7393807;19;20368;-60
2022/11/02 05:25:24;;;;;;;4.35;1.13;;;;;;;12.86;49.49;101439.44;7388371;19;20010;-60
2022/11/02 05:27:50;;;;;;;4.00;1.20;;;;;;;12.91;49.37;101441.19;7394380;19;19999;-60
2022/11/02 05:30:15;;;;;;;6.75;1.30;;;;;;;12.83;49.43;101440.13;7388306;19;20002;-60
2022/11/02 05:32:41;;;;;;;9.57;1.25;;;;;;;12.81;49.44;101447.06;7389756;19;20022;-60
2022/11/02 05:35:08;;;;;;;3.67;1.02;;;;;;;12.94;49.24;101451.44;7392777;19;20034;-59
2022/11/02 05:37:54;;;;;;;6.45;1.27;;;;;;;12.96;49.13;101463.69;7388448;19;20013;-58
2022/11/02 05:40:19;;;;;;;7.13;1.70;;;;;;;12.81;49.72;101461.59;7388876;19;20015;-59
2022/11/02 05:42:45;;;;;;;6.45;1.33;;;;;;;12.67;49.84;101470.09;7391920;19;20053;-59
2022/11/02 05:45:10;;;;;;;10.73;1.50;;;;;;;12.79;50.09;101461.09;7397012;19;19998;-61
2022/11/02 05:47:36;;;;;;;8.40;1.50;;;;;;;12.78;50.14;101465.00;7397402;19;20063;-58
2022/11/02 05:50:02;;;;;;;8.43;1.90;;;;;;;12.82;49.99;101468.66;7396993;19;20026;-58
2022/11/02 05:52:27;;;;;;;9.35;2.25;;;;;;;12.78;49.98;101475.97;7400838;19;20006;-58
2022/11/02 05:54:53;;;;;;;10.55;1.85;;;;;;;12.83;50.17;101473.00;7394356;19;20003;-62
2022/11/02 05:57:19;;;;;;;8.23;2.00;;;;;;;12.88;50.13;101472.81;7399156;19;20002;-61
2022/11/02 05:59:45;;;;;;;9.40;2.30;;;;;;;12.80;50.26;101483.84;7397817;19;20348;-61
2022/11/02 06:02:11;;;;;;;7.47;2.05;;;;;;;12.69;50.70;101488.94;7400973;19;20070;-75
2022/11/02 06:04:36;;;;;;;10.10;2.47;;;;;;;12.71;50.84;101473.00;7396604;19;19991;-75
2022/11/02 06:07:02;;;;;;;14.75;2.63;;;;;;;12.65;50.74;101477.88;7392720;19;20490;-75
2022/11/02 06:09:39;;;;;;;9.48;2.88;;;;;;;12.50;51.36;101468.34;7392565;19;20010;-61
2022/11/02 06:12:06;;;;;;;11.48;2.70;;;;;;;12.45;51.15;101474.03;7398162;19;20006;-65
2022/11/02 06:14:31;;;;;;;11.07;2.55;;;;;;;12.46;51.28;101472.91;7400033;19;20498;-65
2022/11/02 06:16:57;;;;;;;15.23;2.60;;;;;;;12.67;50.57;101474.78;7396998;19;20006;-68
2022/11/02 06:19:22;;;;;;;10.48;2.50;;;;;;;12.71;50.21;101471.03;7394380;19;20038;-65
2022/11/02 06:21:48;;;;;;;9.68;2.58;;;;;;;12.74;50.28;101473.09;7393797;19;20016;-66
2022/11/02 06:24:14;;;;;;;8.45;2.13;;;;;;;12.59;50.50;101474.56;7395072;19;20448;-63
2022/11/02 06:26:39;;;;;;;7.28;2.33;;;;;;;12.65;50.34;101477.06;7396919;19;20010;-61
2022/11/02 06:29:05;;;;;;;8.23;1.90;;;;;;;12.56;50.15;101472.50;7396005;19;19999;-63
2022/11/02 06:31:31;;;;;;;10.57;2.50;;;;;;;12.73;49.79;101478.91;7394542;19;20726;-62
2022/11/02 06:33:56;;;;;;;9.43;2.28;;;;;;;12.64;49.86;101484.50;7396342;19;20054;-61
2022/11/02 06:36:40;;;;;;;9.68;1.92;;;;;;;12.67;49.60;101483.00;7391367;19;20070;-61
2022/11/02 06:39:24;;;;;;;10.82;2.28;;;;;;;12.75;49.60;101477.41;7390104;19;20022;-61
2022/11/02 06:42:08;;;;;;;9.50;1.92;;;;;;;12.83;49.01;101483.94;7391727;19;20120;-62
2022/11/02 06:44:52;;;;;;;9.93;2.03;;;;;;;12.65;49.69;101477.06;7389320;19;20021;-62
2022/11/02 06:47:37;;;;;;;11.50;2.05;;;;;;;12.62;49.80;101484.00;7386355;19;20385;-61
2022/11/02 06:50:23;;;;;;;11.18;2.17;;;;;;;12.46;50.03;101492.09;7386012;19;20485;-61
2022/11/02 06:53:07;;;;;;;9.95;2.25;;;;;;;12.58;49.73;101486.63;7385517;19;20010;-61
2022/11/02 06:55:52;;;;;;;8.27;1.75;;;;;;;12.65;49.38;101491.56;7385300;19;20440;-61
2022/11/02 06:58:36;;;;;;;11.45;2.53;;;;;;;12.65;49.39;101488.03;7384641;19;20366;-61
2022/11/02 07:01:20;;;;;;;10.25;2.10;;;;;;;12.78;49.11;101489.66;7385334;19;20015;-62
2022/11/02 07:04:04;;;;;;;12.07;2.38;;;;;;;12.77;48.84;101493.53;7385730;19;20039;-61
2022/11/02 07:06:48;;;;;;;8.57;1.75;;;;;;;12.88;48.60;101497.47;7386865;19;20018;-61
2022/11/02 07:09:32;;;;;;;11.25;2.50;;;;;;;12.85;48.65;101502.78;7384304;19;20017;-61
2022/11/02 07:12:16;;;;;;;10.95;2.08;;;;;;;12.85;48.49;101502.78;7387523;19;20075;-62
2022/11/02 07:15:00;;;;;;;13.13;2.42;;;;;;;12.79;48.67;101510.41;7388182;19;20036;-61
2022/11/02 07:17:44;;;;;;;13.63;2.40;;;;;;;12.76;48.31;101508.38;7390313;19;20002;-61
2022/11/02 07:20:29;;;;;;;12.50;2.15;;;;;;;12.64;48.61;101519.28;7388192;19;20012;-61
2022/11/02 07:23:13;;;;;;;12.35;2.10;;;;;;;12.74;48.25;101524.31;7385680;19;20874;-62
2022/11/02 07:25:57;;;;;;;10.80;2.03;;;;;;;12.82;48.42;101528.91;7382795;19;20009;-61
2022/11/02 07:28:41;;;;;;;12.73;2.05;;;;;;;12.86;47.89;101540.81;7380118;19;20001;-60
2022/11/02 07:31:25;;;;;;;;;;;;;;;12.82;47.94;101537.13;7390606;19;20056;-61
2022/11/02 07:34:09;;;;;;;14.13;2.10;;;;;;;13.01;47.57;101533.91;7393334;19;19921;-61
2022/11/02 07:37:00;;;;;;;11.85;2.10;;;;;;;13.00;47.45;101537.78;7387095;19;20026;-61
2022/11/02 07:39:44;;;;;;;14.48;2.25;;;;;;;13.24;47.21;101541.69;7386437;19;20025;-61
2022/11/02 07:42:28;;;;;;;9.80;2.35;;;;;;;13.21;46.91;101554.16;7389724;19;20489;-61
2022/11/02 07:45:12;;;;;;;10.63;2.20;;;;;;;13.28;46.97;101559.84;7386148;19;20078;-59
2022/11/02 07:47:56;;;;;;;11.68;1.88;;;;;;;13.23;46.79;101556.56;7388834;19;20034;-63
2022/11/02 07:50:40;;;;;;;9.68;2.55;;;;;;;13.21;46.87;101558.81;7387661;19;20026;-59
2022/11/02 07:53:06;;;;;;;13.35;2.10;;;;;;;13.14;47.05;101571.16;7394332;19;20006;-59
2022/11/02 07:55:32;;;;;;;13.50;2.40;;;;;;;13.42;46.30;101566.94;7394519;19;20002;-60
2022/11/02 07:58:04;;;;;;;11.60;2.10;;;;;;;13.60;46.11;101573.00;7390470;19;20027;-59
2022/11/02 08:00:36;;;;;;;11.45;2.40;;;;;;;13.57;45.94;101574.50;7393437;19;20483;-59
2022/11/02 08:03:03;;;;;;;13.35;2.50;;;;;;;13.62;46.19;101573.47;7390438;19;20003;-59
2022/11/02 08:05:45;;;;;;;11.25;1.85;;;;;;;13.40;46.36;101591.19;7388521;19;20025;-59
2022/11/02 08:08:24;;;;;;;13.10;1.98;;;;;;;13.51;46.26;101592.34;7392185;19;20017;-60
2022/11/02 08:11:15;;;;;;;10.65;1.98;;;;;;;13.32;46.78;101581.91;7390701;19;20014;-59
2022/11/02 08:14:01;;;;;;;11.18;2.30;;;;;;;13.51;46.07;101590.38;7389681;19;20030;-59
2022/11/02 08:17:04;;;;;;;9.95;1.77;;;;;;;13.28;46.67;101592.75;7392443;19;19999;-59
2022/11/02 08:19:33;;;;;;;16.23;3.13;;;;;;;13.43;46.49;101604.22;7390952;19;20063;-59
2022/11/02 08:22:36;;;;;;;10.55;2.10;;;;;;;13.48;46.17;101595.75;7389622;19;20006;-60
2022/11/02 08:30:33;;;;;;;13.07;2.30;;;;;;;13.80;45.85;101609.69;7295513;19;20473;-60
2022/11/02 08:33:07;;;;;;;10.10;2.13;;;;;;;13.62;46.04;101617.34;7394691;19;19998;-70
2022/11/02 08:35:33;;;;;;;10.85;1.92;;;;;;;13.55;46.46;101608.91;7391959;19;19999;-70
2022/11/02 08:38:21;;;;;;;10.27;1.88;;;;;;;13.59;46.19;101618.81;7392096;19;20026;-71
2022/11/02 08:40:47;;;;;;;10.75;1.90;;;;;;;13.51;46.36;101617.00;7395635;19;20012;-69
2022/11/02 08:43:31;;;;;;;15.48;2.20;;;;;;;13.64;45.96;101621.38;7392061;19;20006;-69
2022/11/02 08:46:15;;;;;;;12.98;2.53;;;;;;;13.90;45.62;101614.75;7382276;19;20515;-70
2022/11/02 08:48:47;;;;;;;9.00;1.90;;;;;;;14.15;45.11;101620.22;7393265;19;20002;-67
2022/11/02 08:51:13;;;;;;;13.00;2.00;;;;;;;14.13;45.16;101628.78;7388773;19;20014;-68
2022/11/02 08:53:39;;;;;;;8.25;1.88;;;;;;;14.13;45.41;101627.97;7390925;19;20052;-68
2022/11/02 08:56:04;;;;;;;11.75;2.35;;;;;;;13.86;45.39;101636.59;7386809;19;20014;-64
2022/11/02 08:58:30;;;;;;;12.40;2.30;;;;;;;13.93;45.23;101627.78;7390573;19;20002;-64
2022/11/02 09:00:56;;;;;;;11.43;1.92;;;;;;;13.97;45.60;101636.13;7390680;19;20457;-75
2022/11/02 09:03:23;;;;;;;14.05;2.33;;;;;;;13.96;45.39;101631.78;7393893;19;20002;-73
2022/11/02 09:06:07;;;;;;;10.73;2.10;;;;;;;13.81;45.42;101633.22;7387960;19;20018;-72
2022/11/02 09:08:51;;;;;;;;;;;;;;;14.07;44.73;101644.69;7386996;19;20001;-73
2022/11/02 09:11:35;;;;;;;13.05;2.58;;;;;;;14.03;44.82;101640.25;7386141;19;19928;-68
2022/11/02 09:14:01;;;;;;;9.50;2.15;;;;;;;14.02;44.94;101630.41;7391918;19;20081;-68
2022/11/02 09:16:27;;;;;;;12.40;2.30;;;;;;;13.79;45.54;101644.53;7394997;19;19995;-68
2022/11/02 09:18:52;;;;;;;8.90;2.08;;;;;;;13.82;45.29;101634.84;7394460;19;20127;-73
2022/11/02 09:21:18;;;;;;;8.52;1.90;;;;;;;13.82;45.05;101640.34;7393951;19;19998;-72
2022/11/02 09:23:47;;;;;;;12.40;2.10;;;;;;;13.86;45.14;101650.31;7391549;19;20364;-74
2022/11/02 09:26:13;;;;;;;10.70;2.28;;;;;;;13.81;45.45;101647.78;7389773;19;20003;-73
2022/11/02 09:28:39;;;;;;;9.75;1.90;;;;;;;13.96;45.11;101657.28;7392558;19;20080;-72
2022/11/02 09:31:05;;;;;;;15.10;2.33;;;;;;;13.92;45.03;101664.59;7389322;19;20006;-63
2022/11/02 09:33:31;;;;;;;11.85;2.15;;;;;;;13.92;45.20;101672.81;7389881;19;19998;-64
2022/11/02 09:36:01;;;;;;;8.82;1.95;;;;;;;13.90;44.93;101666.88;7389494;19;20003;-64
2022/11/02 09:38:27;;;;;;;9.48;2.00;;;;;;;13.93;44.74;101671.69;7395412;19;20002;-64
2022/11/02 09:40:58;;;;;;;10.35;1.73;;;;;;;14.00;44.79;101699.38;7390405;19;20085;-64
2022/11/02 09:43:38;;;;;;;7.05;1.52;;;;;;;13.93;45.24;101687.34;7391490;19;19998;-68
2022/11/02 09:46:11;;;;;;;7.78;1.73;;;;;;;13.83;45.53;101688.63;7388719;19;20018;-69
2022/11/02 09:48:47;;;;;;;8.82;2.17;;;;;;;13.54;46.24;101700.53;7393263;19;20007;-69
2022/11/02 09:51:50;;;;;;;8.52;1.40;;;;;;;13.71;46.04;101694.88;7386949;19;20633;-67
2022/11/02 09:54:39;;;;;;;7.95;1.38;;;;;;;13.50;46.61;101701.22;7385374;19;20001;-68
2022/11/02 09:57:32;;;;;;;8.43;1.60;;;;;;;13.62;46.36;101708.66;7384616;19;20005;-68
2022/11/02 10:00:17;;;;;;;9.50;1.75;;;;;;;13.76;45.93;101705.63;7385217;19;20009;-70
2022/11/02 10:03:37;;;;;;;7.93;1.80;;;;;;;13.85;46.08;101708.28;7384053;19;20010;-71
2022/11/02 10:06:24;;;;;;;11.85;1.80;;;;;;;13.85;45.94;101724.75;7381560;19;20009;-72
2022/11/02 10:09:19;;;;;;;7.68;1.35;;;;;;;13.81;45.47;101730.09;7384784;19;20486;-71
2022/11/02 10:12:22;;;;;;;8.25;1.55;;;;;;;13.79;45.27;101732.34;7383124;19;20009;-71
2022/11/02 10:15:19;;;;;;;7.00;1.45;;;;;;;13.70;45.26;101721.47;7382369;19;20034;-71
2022/11/02 10:18:04;;;;;;;10.07;1.70;;;;;;;13.93;45.12;101740.31;7387114;19;20025;-71
2022/11/02 10:20:49;;;;;;;6.22;1.10;;;;;;;13.75;44.96;101733.41;7387240;19;20058;-70
2022/11/02 10:23:38;;;;;;;9.10;1.45;;;;;;;13.90;45.06;101737.44;7389995;19;20019;-71
2022/11/02 10:26:04;;;;;;;10.13;1.85;;;;;;;14.05;44.75;101732.06;7388090;19;20006;-71
2022/11/02 10:28:33;;;;;;;7.20;1.30;;;;;;;14.06;44.76;101752.91;7388209;19;20002;-72
2022/11/02 10:31:01;;;;;;;9.98;1.70;;;;;;;14.34;44.25;101741.22;7395289;19;20089;-72
2022/11/02 10:33:29;;;;;;;8.52;1.60;;;;;;;14.66;43.68;101752.38;7397486;19;20003;-72
2022/11/02 10:36:10;;;;;;;10.45;1.58;;;;;;;14.63;43.72;101747.59;7393676;19;20020;-71
2022/11/02 10:38:57;;;;;;;8.05;1.50;;;;;;;14.21;44.16;101758.84;7397072;19;20006;-71
2022/11/02 10:41:38;;;;;;;7.18;1.65;;;;;;;14.26;44.43;101766.84;7397090;19;20010;-71
2022/11/02 10:44:16;;;;;;;9.20;1.50;;;;;;;14.28;44.18;101761.81;7396571;19;20027;-70
2022/11/02 10:46:45;;;;;;;7.72;1.40;;;;;;;14.28;43.99;101759.09;7394279;19;20450;-71
2022/11/02 10:49:29;;;;;;;11.40;1.70;;;;;;;14.29;43.72;101774.41;7395810;19;20002;-71
2022/11/02 10:51:55;;;;;;;9.75;1.88;;;;;;;14.31;43.66;101772.13;7395725;19;20058;-71
2022/11/02 10:54:20;;;;;;;10.85;1.70;;;;;;;14.32;43.13;101781.94;7396311;19;20376;-71
2022/11/02 10:56:47;;;;;;;8.18;1.30;;;;;;;14.28;43.26;101785.72;7393924;19;20002;-71
2022/11/02 10:59:19;;;;;;;8.02;1.50;;;;;;;14.41;42.88;101787.31;7395819;19;20005;-72
2022/11/02 11:02:01;;;;;;;7.00;1.13;;;;;;;14.45;42.81;101791.00;7396245;19;20002;-72
2022/11/02 11:04:29;;;;;;;6.63;1.27;;;;;;;14.35;42.61;101806.00;7393303;19;20002;-72
2022/11/02 11:06:57;;;;;;;7.72;1.40;;;;;;;14.24;42.93;101818.56;7394023;19;20062;-74
2022/11/02 11:09:25;;;;;;;7.80;1.33;;;;;;;14.28;42.85;101822.25;7393485;19;20006;-72
2022/11/02 11:12:06;;;;;;;7.47;1.40;;;;;;;14.18;42.37;101826.22;7395001;19;19999;-60
2022/11/02 11:14:42;;;;;;;9.38;1.40;;;;;;;14.16;42.65;101819.47;7395874;19;20468;-59
2022/11/02 11:17:36;;;;;;;12.75;2.00;;;;;;;14.14;41.99;101819.81;7395714;19;20002;-59
2022/11/02 11:20:05;;;;;;;9.65;1.73;;;;;;;14.32;42.37;101830.59;7393686;19;20025;-60
2022/11/02 11:22:38;;;;;;;7.18;1.35;;;;;;;14.20;42.29;101818.44;7396052;19;20096;-60
2022/11/02 11:25:20;;;;;;;5.82;1.30;;;;;;;14.42;42.03;101839.16;7396823;19;20496;-60
2022/11/02 11:27:51;;;;;;;5.82;1.42;;;;;;;14.51;41.67;101835.50;7394982;19;20103;-60
2022/11/02 11:30:31;;;;;;;7.20;1.30;;;;;;;14.75;41.20;101832.78;7393408;19;19999;-62
2022/11/02 11:32:59;;;;;;;7.72;1.00;;;;;;;14.96;41.27;101845.59;7394507;19;20020;-63
2022/11/02 11:35:30;;;;;;;6.18;1.33;;;;;;;14.74;41.06;101828.41;7392538;19;20007;-63
2022/11/02 11:38:00;;;;;;;6.60;1.10;;;;;;;14.55;40.94;101839.97;7392246;19;20526;-76
2022/11/02 11:40:31;;;;;;;9.00;1.48;;;;;;;14.61;40.94;101832.31;7392380;19;20311;-74
2022/11/02 11:42:57;;;;;;;9.57;1.35;;;;;;;14.93;40.40;101835.28;7392515;19;19999;-74
2022/11/02 11:45:25;;;;;;;7.93;1.50;;;;;;;14.89;39.84;101820.63;7392151;19;20017;-71
2022/11/02 11:47:54;;;;;;;8.88;1.40;;;;;;;14.77;39.83;101841.47;7396280;19;20015;-73
2022/11/02 11:50:21;;;;;;;4.28;1.30;;;;;;;14.46;40.61;101843.97;7391439;19;20504;-72
2022/11/02 11:52:47;;;;;;;8.10;1.52;;;;;;;14.55;39.96;101839.97;7393960;19;19999;-73
2022/11/02 11:55:25;;;;;;;7.57;1.20;;;;;;;14.86;39.24;101846.84;7392293;19;20009;-72
2022/11/02 11:58:14;;;;;;;5.90;1.17;;;;;;;14.57;38.73;101842.38;7394647;19;19998;-74
2022/11/02 12:00:40;;;;;;;9.38;1.63;;;;;;;14.53;39.27;101855.19;7392198;19;20340;-75
2022/11/02 12:03:09;;;;;;;4.57;1.10;;;;;;;14.68;38.85;101854.53;7394436;19;20003;-77
2022/11/02 12:06:07;;;;;;;9.60;1.23;;;;;;;14.69;38.95;101856.13;7396010;19;20364;-75
2022/11/02 12:08:56;;;;;;;8.48;1.38;;;;;;;14.50;38.43;101855.91;7394469;19;20356;-76
2022/11/02 12:11:34;;;;;;;7.63;1.42;;;;;;;14.48;38.43;101861.75;7396036;19;20010;-75
2022/11/02 12:14:15;;;;;;;6.50;1.48;;;;;;;14.59;39.11;101865.59;7394024;19;20010;-75