Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:27;;;;;;;31.20;21.98;;;13.50;99.90;;;;;;5015253;28;20104;-66
2021/10/27 00:02:53;;;;;;;27.63;21.23;;;13.60;99.90;;;;;;5017814;28;20167;-66
2021/10/27 00:05:19;;;;;;;31.92;22.02;;;13.50;99.90;;;;;;5017520;28;20071;-66
2021/10/27 00:07:45;;;;;;;28.55;22.70;;;13.60;99.90;;;;;;5014852;28;20042;-66
2021/10/27 00:10:12;;;;;;;26.45;22.27;;;13.60;99.90;;;;;;5023099;28;20041;-66
2021/10/27 00:12:38;;;;;;;30.33;21.23;;;13.60;99.90;;;;;;5016771;28;20049;-66
2021/10/27 00:15:10;;;;;;;30.27;22.65;;;13.60;99.90;;;;;;5019696;28;20041;-66
2021/10/27 00:17:36;;;;;;;28.50;22.13;;;13.60;99.90;;;;;;5013097;28;20045;-67
2021/10/27 00:20:04;;;;;;;25.58;21.27;;;13.60;99.90;;;;;;5015145;28;20095;-67
2021/10/27 00:22:30;;;;;;;25.85;20.33;;;13.50;99.90;;;;;;5016815;28;20679;-67
2021/10/27 00:24:56;;;;;;;29.73;21.17;;;13.60;99.90;;;;;;5018965;28;20030;-67
2021/10/27 00:27:23;;;;;;;30.58;21.73;;;13.60;99.90;;;;;;5016967;28;20041;-67
2021/10/27 00:29:49;;;;;;;24.75;21.55;;;13.60;99.90;;;;;;5017405;28;20038;-67
2021/10/27 00:32:15;;;;;;;26.20;21.48;;;13.60;99.90;;;;;;5018316;28;20030;-67
2021/10/27 00:34:41;;;;;;;27.65;20.55;;;13.60;99.90;;;;;;5016156;28;20125;-67
2021/10/27 00:37:06;;;;;;;23.73;20.60;;;13.50;99.90;;;;;;5018489;28;20495;-67
2021/10/27 00:39:34;;;;;;;27.40;20.42;;;13.60;99.90;;;;;;5015749;28;20044;-67
2021/10/27 00:42:00;;;;;;;27.83;19.65;;;13.60;99.90;;;;;;5019073;28;20061;-67
2021/10/27 00:44:27;;;;;;;28.52;19.73;;;13.50;99.90;;;;;;5011171;28;20049;-67
2021/10/27 00:47:07;;;;;;;29.67;20.58;;;13.50;99.90;;;;;;5019385;28;20049;-67
2021/10/27 00:49:35;;;;;;;23.85;20.27;;;13.50;99.90;;;;;;5011165;28;20390;-67
2021/10/27 00:52:05;;;;;;;26.15;19.95;;;13.50;99.90;;;;;;5019630;28;20042;-66
2021/10/27 00:54:33;;;;;;;24.90;18.63;;;13.50;99.90;;;;;;5014898;28;20042;-66
2021/10/27 00:57:01;;;;;;;25.30;18.95;;;13.50;99.90;;;;;;5020209;28;20083;-66
2021/10/27 00:59:28;;;;;;;26.48;18.63;;;13.50;99.90;;;;;;5016213;28;20041;-66
2021/10/27 01:01:55;;;;;;;27.65;20.88;;;13.50;99.90;;;;;;5020815;28;20084;-66
2021/10/27 01:04:22;;;;;;;23.63;18.70;;;13.50;99.90;;;;;;5014778;28;20038;-66
2021/10/27 01:06:48;;;;;;;29.33;19.35;;;13.50;99.90;;;;;;5021857;28;20112;-66
2021/10/27 01:09:14;;;;;;;24.85;19.00;;;13.50;99.90;;;;;;5014007;28;20034;-66
2021/10/27 01:11:40;;;;;;;25.92;18.23;;;13.40;99.90;;;;;;5025022;28;20049;-67
2021/10/27 01:14:08;;;;;;;25.38;18.08;;;13.40;99.90;;;;;;5025717;28;20481;-66
2021/10/27 01:16:34;;;;;;;24.90;18.38;;;13.40;99.90;;;;;;5015518;28;20393;-66
2021/10/27 01:18:59;;;;;;;23.52;17.70;;;13.40;99.90;;;;;;5028136;28;20096;-66
2021/10/27 01:21:29;;;;;;;25.67;18.67;;;13.40;99.90;;;;;;5019593;28;20037;-66
2021/10/27 01:23:56;;;;;;;25.38;17.98;;;13.40;99.90;;;;;;5023872;28;20048;-67
2021/10/27 01:26:22;;;;;;;22.90;17.60;;;13.40;99.90;;;;;;5021250;28;20068;-66
2021/10/27 01:28:47;;;;;;;23.77;17.85;;;13.40;99.90;;;;;;5018702;28;20041;-66
2021/10/27 01:31:15;;;;;;;23.00;17.42;;;13.40;99.90;;;;;;5022969;28;20212;-66
2021/10/27 01:33:42;;;;;;;24.75;19.10;;;13.40;99.90;;;;;;5021497;28;20069;-66
2021/10/27 01:36:08;;;;;;;24.95;18.58;;;13.40;99.90;;;;;;5020893;28;20047;-66
2021/10/27 01:38:35;;;;;;;29.48;18.23;;;13.40;99.90;;;;;;5025142;28;20045;-66
2021/10/27 01:41:01;;;;;;;27.42;18.50;;;13.40;99.90;;;;;;5020632;28;20430;-66
2021/10/27 01:43:27;;;;;;;26.77;19.85;;;13.40;99.90;;;;;;5018649;28;20517;-67
2021/10/27 01:45:53;;;;;;;29.13;19.77;;;13.50;99.90;;;;;;5015101;28;20038;-66
2021/10/27 01:48:18;;;;;;;29.73;20.13;;;13.50;99.90;;;;;;5022383;28;20049;-66
2021/10/27 01:50:45;;;;;;;26.77;20.00;;;13.60;99.90;;;;;;5018981;28;20045;-67
2021/10/27 01:53:12;;;;;;;26.88;20.52;;;13.50;99.90;;;;;;5022748;28;20052;-67
2021/10/27 01:55:39;;;;;;;35.55;20.63;;;13.60;99.90;;;;;;5028442;28;20041;-67
2021/10/27 01:58:05;;;;;;;29.33;22.60;;;13.60;99.90;;;;;;5019478;28;20084;-66
2021/10/27 02:00:31;;;;;;;30.77;21.33;;;13.60;99.90;;;;;;5021319;28;20448;-66
2021/10/27 02:02:56;;;;;;;36.80;23.60;;;13.60;99.90;;;;;;5017964;28;20081;-67
2021/10/27 02:05:22;;;;;;;32.83;23.35;;;13.60;99.90;;;;;;5021922;28;20391;-66
2021/10/27 02:07:47;;;;;;;35.08;22.85;;;13.70;99.90;;;;;;5017530;28;20123;-67
2021/10/27 02:10:14;;;;;;;35.33;22.02;;;13.70;99.90;;;;;;5018281;28;20111;-67
2021/10/27 02:12:41;;;;;;;32.15;22.23;;;13.70;99.90;;;;;;5015410;28;20068;-67
2021/10/27 02:15:09;;;;;;;30.85;22.17;;;13.70;99.90;;;;;;5026025;28;20044;-67
2021/10/27 02:17:35;;;;;;;32.15;20.88;;;13.70;99.90;;;;;;5010645;28;20049;-67
2021/10/27 02:20:02;;;;;;;33.47;20.65;;;13.70;99.90;;;;;;5018372;28;20038;-66
2021/10/27 02:22:28;;;;;;;30.63;20.45;;;13.70;99.90;;;;;;5015117;28;20435;-67
2021/10/27 02:24:53;;;;;;;29.10;21.75;;;13.70;99.90;;;;;;5025752;28;20052;-67
2021/10/27 02:27:19;;;;;;;33.05;21.02;;;13.70;99.90;;;;;;5017035;28;20114;-67
2021/10/27 02:29:45;;;;;;;30.77;20.42;;;13.80;99.90;;;;;;5025057;28;20156;-66
2021/10/27 02:32:11;;;;;;;25.38;18.42;;;13.80;99.90;;;;;;5025703;28;20108;-66
2021/10/27 02:34:36;;;;;;;27.15;19.90;;;13.80;99.90;;;;;;5019708;28;20133;-66
2021/10/27 02:37:03;;;;;;;26.30;18.70;;;13.80;99.90;;;;;;5019797;28;20060;-66
2021/10/27 02:39:29;;;;;;;24.10;17.45;;;13.80;99.90;;;;;;5015798;28;20480;-66
2021/10/27 02:41:55;;;;;;;24.33;16.65;;;13.80;99.90;;;;;;5017703;28;20041;-66
2021/10/27 02:44:21;;;;;;;24.63;16.50;;;13.80;99.90;;;;;;5019026;28;20037;-66
2021/10/27 02:46:48;;;;;;;23.67;15.55;;;13.70;99.90;;;;;;5021930;28;20030;-66
2021/10/27 02:49:15;;;;;;;22.75;15.10;;;13.70;99.90;;;;;;5020741;28;20037;-66
2021/10/27 02:51:41;;;;;;;21.88;13.50;;;13.80;99.90;;;;;;5006951;28;20068;-66
2021/10/27 02:54:07;;;;;;;22.83;14.52;;;13.80;99.90;;;;;;5015400;28;20037;-66
2021/10/27 02:56:32;;;;;;;20.02;13.48;;;13.80;99.90;;;;;;5018298;28;20048;-66
2021/10/27 02:58:58;;;;;;;20.88;13.30;;;13.80;99.90;;;;;;5015375;28;20049;-66
2021/10/27 03:01:24;;;;;;;21.33;13.07;;;13.80;99.90;;;;;;5020569;28;20050;-66
2021/10/27 03:03:51;;;;;;;24.45;13.00;;;13.80;99.90;;;;;;5014958;28;20045;-66
2021/10/27 03:06:17;;;;;;;19.83;13.02;;;13.80;99.90;;;;;;5026845;28;20067;-66
2021/10/27 03:08:44;;;;;;;26.35;13.23;;;13.90;99.90;;;;;;5014165;28;20485;-66
2021/10/27 03:11:10;;;;;;;22.85;12.27;;;13.80;99.90;;;;;;5019766;28;20120;-66
2021/10/27 03:13:36;;;;;;;19.92;11.13;;;13.90;99.90;;;;;;5023146;28;20120;-66
2021/10/27 03:16:02;;;;;;;17.80;11.48;;;13.90;99.90;;;;;;5018556;28;20650;-66
2021/10/27 03:18:28;;;;;;;18.08;9.93;;;13.80;99.90;;;;;;5019687;28;20397;-66
2021/10/27 03:20:53;;;;;;;16.73;9.95;;;13.90;99.90;;;;;;5014347;28;20414;-66
2021/10/27 03:23:19;;;;;;;19.92;10.20;;;13.80;99.90;;;;;;5019938;28;20053;-66
2021/10/27 03:25:45;;;;;;;20.27;10.30;;;13.90;99.90;;;;;;5017465;28;20049;-66
2021/10/27 03:28:10;;;;;;;20.30;8.50;;;13.90;99.90;;;;;;5019615;28;20036;-66
2021/10/27 03:30:36;;;;;;;21.58;9.27;;;13.90;99.90;;;;;;5016634;28;20038;-66
2021/10/27 03:33:02;;;;;;;19.80;9.80;;;13.90;99.90;;;;;;5019685;28;20057;-66
2021/10/27 03:35:27;;;;;;;25.63;9.13;;;13.90;99.90;;;;;;5014136;28;20046;-67
2021/10/27 03:37:53;;;;;;;15.63;8.23;;;13.90;99.90;;;;;;5017109;28;20045;-66
2021/10/27 03:40:19;;;;;;;21.85;8.45;;;13.90;99.90;;;;;;5010551;28;20185;-66
2021/10/27 03:42:45;;;;;;;22.35;8.55;;;13.90;99.90;;;;;;5017026;28;20510;-66
2021/10/27 03:45:10;;;;;;;23.17;8.80;;;13.90;99.90;;;;;;5031276;28;20049;-66
2021/10/27 03:47:37;;;;;;;17.58;8.20;;;13.90;99.90;;;;;;5018668;28;20037;-66
2021/10/27 03:50:04;;;;;;;17.60;8.13;;;13.90;99.90;;;;;;5019472;28;20069;-66
2021/10/27 03:52:30;;;;;;;17.80;8.60;;;13.90;99.90;;;;;;5015122;28;20041;-66
2021/10/27 03:54:56;;;;;;;18.70;8.15;;;13.90;99.90;;;;;;5015339;28;20045;-66
2021/10/27 03:57:21;;;;;;;18.42;7.85;;;13.90;99.90;;;;;;5006467;28;20045;-66
2021/10/27 03:59:47;;;;;;;22.92;8.48;;;13.90;99.90;;;;;;5019207;28;20144;-66
2021/10/27 04:02:13;;;;;;;17.30;8.35;;;13.90;99.90;;;;;;5013113;28;20037;-66
2021/10/27 04:04:39;;;;;;;18.73;8.40;;;13.90;99.90;;;;;;5017268;28;20116;-66
2021/10/27 04:07:05;;;;;;;20.85;8.32;;;13.90;99.90;;;;;;5006471;28;20389;-66
2021/10/27 04:09:31;;;;;;;17.17;8.50;;;13.90;99.90;;;;;;5015405;28;20038;-66
2021/10/27 04:11:56;;;;;;;16.65;8.15;;;13.90;99.90;;;;;;5014454;28;20747;-66
2021/10/27 04:14:22;;;;;;;20.17;8.70;;;13.90;99.90;;;;;;5017614;28;20084;-66
2021/10/27 04:16:48;;;;;;;20.08;9.10;;;14.00;99.90;;;;;;5015668;28;20042;-66
2021/10/27 04:19:14;;;;;;;17.60;8.88;;;13.90;99.90;;;;;;5018561;28;20112;-67
2021/10/27 04:21:39;;;;;;;18.20;9.02;;;13.90;99.90;;;;;;5009940;28;20493;-66
2021/10/27 04:24:06;;;;;;;20.67;8.73;;;13.90;99.90;;;;;;5022780;28;20061;-66
2021/10/27 04:26:32;;;;;;;21.35;8.73;;;13.90;99.90;;;;;;5017031;28;20054;-66
2021/10/27 04:28:57;;;;;;;20.25;10.15;;;13.90;99.90;;;;;;5011262;28;20036;-66
2021/10/27 04:31:24;;;;;;;19.25;7.47;;;13.90;99.90;;;;;;5014032;28;20037;-66
2021/10/27 04:33:50;;;;;;;16.55;8.18;;;14.00;99.90;;;;;;5010898;28;20057;-66
2021/10/27 04:36:16;;;;;;;17.80;7.70;;;13.90;99.90;;;;;;5018364;28;20485;-66
2021/10/27 04:38:42;;;;;;;23.02;8.32;;;13.90;99.90;;;;;;5011823;28;20029;-66
2021/10/27 04:41:08;;;;;;;17.40;8.75;;;14.00;99.90;;;;;;5024815;28;20458;-66
2021/10/27 04:43:34;;;;;;;23.67;8.63;;;13.90;99.90;;;;;;5009635;28;20042;-67
2021/10/27 04:46:00;;;;;;;20.90;8.95;;;13.90;99.90;;;;;;5023129;28;20060;-67
2021/10/27 04:48:25;;;;;;;18.27;8.60;;;14.00;99.90;;;;;;5020600;28;20463;-67
2021/10/27 04:50:51;;;;;;;19.30;8.45;;;13.90;99.90;;;;;;5030262;28;20046;-67
2021/10/27 04:53:19;;;;;;;22.13;9.35;;;14.00;99.90;;;;;;5017025;28;20053;-67
2021/10/27 04:55:45;;;;;;;18.95;8.18;;;13.90;99.90;;;;;;5025079;28;20102;-67
2021/10/27 04:58:12;;;;;;;18.00;8.98;;;13.90;99.90;;;;;;5018227;28;20080;-67
2021/10/27 05:00:38;;;;;;;20.80;8.98;;;13.90;99.90;;;;;;5017372;28;20058;-67
2021/10/27 05:03:04;;;;;;;22.58;9.15;;;13.90;99.90;;;;;;5020390;28;20034;-67
2021/10/27 05:05:30;;;;;;;22.70;9.65;;;13.90;99.90;;;;;;5025931;28;20124;-67
2021/10/27 05:08:01;;;;;;;19.20;10.05;;;13.90;99.90;;;;;;5018447;28;20084;-67
2021/10/27 05:10:26;;;;;;;23.52;11.73;;;13.90;99.90;;;;;;5014384;28;20119;-67
2021/10/27 05:12:52;;;;;;;22.02;12.18;;;13.80;99.90;;;;;;5025361;28;20386;-66
2021/10/27 05:15:18;;;;;;;20.27;13.00;;;13.80;99.90;;;;;;5015019;28;20037;-66
2021/10/27 05:17:43;;;;;;;23.55;14.27;;;13.90;99.90;;;;;;5027695;28;20052;-66
2021/10/27 05:20:10;;;;;;;25.17;14.45;;;13.90;99.90;;;;;;5013080;28;20112;-66
2021/10/27 05:22:35;;;;;;;22.85;14.50;;;13.80;99.90;;;;;;5021118;28;20363;-66
2021/10/27 05:25:01;;;;;;;22.77;14.77;;;13.80;99.90;;;;;;5010886;28;20060;-66
2021/10/27 05:27:30;;;;;;;19.73;15.05;;;13.80;99.90;;;;;;5025578;28;20464;-66
2021/10/27 05:29:56;;;;;;;25.25;15.40;;;13.80;99.90;;;;;;5014870;28;20050;-66
2021/10/27 05:32:24;;;;;;;27.15;15.73;;;13.80;99.90;;;;;;5025495;28;20116;-66
2021/10/27 05:34:50;;;;;;;26.50;16.20;;;13.70;99.90;;;;;;5011425;28;20100;-66
2021/10/27 05:37:16;;;;;;;31.45;16.50;;;13.70;99.90;;;;;;5023355;28;20148;-66
2021/10/27 05:39:42;;;;;;;27.42;16.83;;;13.70;99.90;;;;;;5017976;28;20038;-66
2021/10/27 05:42:11;;;;;;;28.33;16.25;;;13.70;99.90;;;;;;5023999;28;20108;-66
2021/10/27 05:44:37;;;;;;;32.03;16.52;;;13.70;99.90;;;;;;5025642;28;20037;-66
2021/10/27 05:47:04;;;;;;;20.45;14.40;;;13.70;99.90;;;;;;5019982;28;20494;-66
2021/10/27 05:55:18;;;;;;;22.80;13.23;;;13.70;99.90;;;;;;5016653;28;20045;-66
2021/10/27 05:57:44;;;;;;;20.50;12.40;;;13.60;99.90;;;;;;5022577;28;20477;-66
2021/10/27 06:00:11;;;;;;;23.42;12.20;;;13.70;99.90;;;;;;5024705;28;20052;-66
2021/10/27 06:02:37;;;;;;;19.88;11.27;;;13.70;99.90;;;;;;5016656;28;20057;-66
2021/10/27 06:05:04;;;;;;;24.17;11.98;;;13.70;99.90;;;;;;5030743;28;20470;-66
2021/10/27 06:07:32;;;;;;;22.05;11.52;;;13.70;99.90;;;;;;5018868;28;20037;-66
2021/10/27 06:09:58;;;;;;;18.58;10.25;;;13.70;99.90;;;;;;5025815;28;20115;-66
2021/10/27 06:12:24;;;;;;;22.08;11.05;;;13.70;99.90;;;;;;5020314;28;20451;-66
2021/10/27 06:14:49;;;;;;;22.05;10.85;;;13.70;99.90;;;;;;5024640;28;20116;-66
2021/10/27 06:17:15;;;;;;;22.13;9.90;;;13.70;99.90;;;;;;5019283;28;20033;-66
2021/10/27 06:19:41;;;;;;;20.35;10.63;;;13.70;99.90;;;;;;5018144;28;20033;-66
2021/10/27 06:22:09;;;;;;;21.55;10.45;;;13.70;99.90;;;;;;5016937;28;20041;-66
2021/10/27 06:24:36;;;;;;;18.63;10.20;;;13.70;99.90;;;;;;5018793;28;20073;-66
2021/10/27 06:27:04;;;;;;;15.43;9.95;;;13.70;99.90;;;;;;5017593;28;20033;-66
2021/10/27 06:29:34;;;;;;;18.08;9.85;;;13.80;99.90;;;;;;5022518;28;20461;-65
2021/10/27 06:32:49;;;;;;;22.65;10.90;;;13.80;99.90;;;;;;5014072;28;20162;-65
2021/10/27 06:34:52;;;;;;;19.73;10.23;;;13.80;99.90;;;;;;5016885;28;20522;-65
2021/10/27 06:48:05;;;;;;;14.93;10.38;;;13.70;99.90;;;;;;5009915;28;20038;-65
2021/10/27 06:50:31;;;;;;;17.58;10.90;;;13.70;99.90;;;;;;5018763;28;20045;-65
2021/10/27 06:52:57;;;;;;;16.73;10.90;;;13.80;99.90;;;;;;5014749;28;20057;-66
2021/10/27 06:55:23;;;;;;;17.85;11.43;;;13.80;99.90;;;;;;5021875;28;20053;-66
2021/10/27 06:57:48;;;;;;;18.83;11.73;;;13.80;99.90;;;;;;5017747;28;20500;-66
2021/10/27 07:00:40;;;;;;;17.67;11.23;;;13.80;99.90;;;;;;5016155;28;20281;-66
2021/10/27 07:16:20;;;;;;;17.52;12.10;;;13.80;99.90;;;;;;5019504;28;20560;-65
2021/10/27 07:18:46;;;;;;;17.83;12.02;;;13.80;99.90;;;;;;5012209;28;20145;-66
2021/10/27 07:21:12;;;;;;;18.42;12.00;;;13.80;99.90;;;;;;5022437;28;20501;-65
2021/10/27 07:23:40;;;;;;;18.85;12.23;;;13.80;99.90;;;;;;5018404;28;20393;-66
2021/10/27 07:26:07;;;;;;;19.67;12.68;;;13.80;99.90;;;;;;5020800;28;20042;-65
2021/10/27 07:28:33;;;;;;;14.38;11.35;;;13.80;99.90;;;;;;5016711;28;20057;-65
2021/10/27 07:31:00;;;;;;;16.90;11.43;;;13.80;99.90;;;;;;5020265;28;20037;-66
2021/10/27 07:33:26;;;;;;;19.23;12.70;;;13.80;99.90;;;;;;5015733;28;20448;-65
2021/10/27 07:36:05;;;;;;;21.77;12.82;;;13.80;99.90;;;;;;5014290;28;20047;-66
2021/10/27 07:41:16;;;;;;;19.80;12.50;;;13.80;99.90;;;;;;5012294;28;20045;-66
2021/10/27 07:43:43;;;;;;;19.33;12.20;;;13.80;99.90;;;;;;5025079;28;20064;-66
2021/10/27 07:46:09;;;;;;;18.50;12.75;;;13.80;99.90;;;;;;5011767;28;20216;-66
2021/10/27 07:48:34;;;;;;;19.90;11.90;;;13.80;99.90;;;;;;5021972;28;20137;-66
2021/10/27 07:51:01;;;;;;;16.17;11.73;;;13.90;99.90;;;;;;5014910;28;20178;-66
2021/10/27 07:53:28;;;;;;;16.00;11.45;;;13.90;99.90;;;;;;5014578;28;20064;-66
2021/10/27 07:55:55;;;;;;;17.83;10.38;;;13.90;99.90;;;;;;5014070;28;20098;-66
2021/10/27 07:58:23;;;;;;;18.83;10.85;;;14.00;99.90;;;;;;5013712;28;20053;-66
2021/10/27 08:00:53;;;;;;;18.10;10.00;;;14.00;99.90;;;;;;5018899;28;20445;-66
2021/10/27 08:03:19;;;;;;;16.52;11.15;;;14.00;99.90;;;;;;5021071;28;20041;-66
2021/10/27 08:05:46;;;;;;;13.57;10.57;;;14.10;99.90;;;;;;5017301;28;20486;-66
2021/10/27 08:08:13;;;;;;;14.88;9.63;;;14.10;99.90;;;;;;5014525;28;20118;-66
2021/10/27 08:10:40;;;;;;;18.20;9.57;;;14.20;99.90;;;;;;5012996;28;20053;-66
2021/10/27 08:13:06;;;;;;;14.23;8.75;;;14.20;99.90;;;;;;5021476;28;20099;-66
2021/10/27 08:15:33;;;;;;;16.88;8.77;;;14.20;99.90;;;;;;5010691;28;20045;-66
2021/10/27 08:17:58;;;;;;;14.45;8.18;;;14.30;99.90;;;;;;5023473;28;20033;-66
2021/10/27 08:20:27;;;;;;;11.15;7.45;;;14.30;99.90;;;;;;5001876;28;20065;-66
2021/10/27 08:23:04;;;;;;;12.98;7.75;;;14.40;99.90;;;;;;5019574;28;20061;-66
2021/10/27 08:25:34;;;;;;;14.10;8.60;;;14.40;99.90;;;;;;5020852;28;20042;-66
2021/10/27 08:28:04;;;;;;;11.73;6.65;;;14.50;99.90;;;;;;5012375;28;20506;-66
2021/10/27 08:30:37;;;;;;;12.07;7.18;;;14.40;99.90;;;;;;5020877;28;20120;-66
2021/10/27 08:33:05;;;;;;;11.40;6.65;;;14.40;99.90;;;;;;5021201;28;20055;-66
2021/10/27 08:35:32;;;;;;;10.38;6.35;;;14.40;99.90;;;;;;5018982;28;20033;-66
2021/10/27 08:37:58;;;;;;;11.63;6.20;;;14.40;99.90;;;;;;5018308;28;20112;-66
2021/10/27 08:40:24;;;;;;;12.18;6.30;;;14.40;99.90;;;;;;5018711;28;20224;-66
2021/10/27 08:42:50;;;;;;;12.60;6.15;;;14.30;99.90;;;;;;5015328;28;20120;-66
2021/10/27 08:45:17;;;;;;;10.52;5.47;;;14.30;99.90;;;;;;5019247;28;20423;-66
2021/10/27 08:47:48;;;;;;;12.20;5.70;;;14.30;99.90;;;;;;5019532;28;20529;-66
2021/10/27 08:50:15;;;;;;;13.85;6.13;;;14.30;99.90;;;;;;5026575;28;20054;-66
2021/10/27 08:52:44;;;;;;;10.82;6.00;;;14.30;99.90;;;;;;5019135;28;20474;-66
2021/10/27 08:55:13;;;;;;;14.57;6.47;;;14.30;99.90;;;;;;5018325;28;20044;-66
2021/10/27 08:57:40;;;;;;;12.88;5.35;;;14.30;99.90;;;;;;5016900;28;20150;-66
2021/10/27 09:00:14;;;;;;;15.13;6.22;;;14.30;99.90;;;;;;5025691;28;20045;-65
2021/10/27 09:02:51;;;;;;;10.95;5.70;;;14.40;99.90;;;;;;5030247;28;20037;-66
2021/10/27 09:05:35;;;;;;;14.02;5.45;;;14.40;99.90;;;;;;5029039;28;20071;-66
2021/10/27 09:36:21;;;;;;;13.70;5.55;;;14.30;99.90;;;;;;5022939;28;20049;-66
2021/10/27 10:06:15;;;;;;;9.65;3.20;;;14.90;99.90;;;;;;5011071;28;20467;-66
2021/10/27 10:08:46;;;;;;;8.30;3.10;;;14.90;99.90;;;;;;5023713;28;20047;-66
2021/10/27 10:11:12;;;;;;;10.77;3.05;;;14.90;99.90;;;;;;5013359;28;20041;-66
2021/10/27 10:13:39;;;;;;;8.23;2.67;;;14.90;99.90;;;;;;5019210;28;20045;-66
2021/10/27 10:16:06;;;;;;;9.63;2.83;;;15.00;99.90;;;;;;5011433;28;20050;-66
2021/10/27 10:18:33;;;;;;;7.47;2.70;;;15.00;99.90;;;;;;5016801;28;20045;-66
2021/10/27 10:20:59;;;;;;;11.93;2.83;;;15.10;99.90;;;;;;5017062;28;20129;-66
2021/10/27 10:23:26;;;;;;;7.60;3.08;;;15.10;99.90;;;;;;5018065;28;20037;-66
2021/10/27 10:25:54;;;;;;;8.15;2.88;;;15.10;99.90;;;;;;5018180;28;20046;-66
2021/10/27 10:28:26;;;;;;;9.93;2.78;;;15.10;99.90;;;;;;5026027;28;20049;-66
2021/10/27 10:30:58;;;;;;;8.73;3.00;;;15.10;99.90;;;;;;5015766;28;20494;-66
2021/10/27 10:33:41;;;;;;;5.95;2.45;;;15.20;99.90;;;;;;5025410;28;20120;-66
2021/10/27 10:36:19;;;;;;;11.10;3.40;;;15.20;99.90;;;;;;5015414;28;20056;-66
2021/10/27 10:41:50;;;;;;;11.32;3.22;;;15.20;99.90;;;;;;5011407;28;20050;-66
2021/10/27 10:45:19;;;;;;;;;;;15.20;99.90;;;;;;5024173;28;20045;-66
2021/10/27 11:24:31;;;;;;;8.77;2.97;;;15.50;99.90;;;;;;5016409;28;20127;-66
2021/10/27 11:27:18;;;;;;;9.20;2.55;;;15.50;99.90;;;;;;5016324;28;20494;-66
2021/10/27 11:43:18;;;;;;;5.68;2.20;;;15.70;99.90;;;;;;5014347;28;20038;-66
2021/10/27 11:45:57;;;;;;;8.23;2.53;;;15.80;99.90;;;;;;5018266;28;20053;-66
2021/10/27 11:48:43;;;;;;;8.13;2.65;;;15.80;99.90;;;;;;5018876;28;20414;-66
2021/10/27 11:51:13;;;;;;;7.35;2.47;;;15.80;99.90;;;;;;5015437;28;20397;-66
2021/10/27 11:53:45;;;;;;;6.85;2.53;;;15.90;99.90;;;;;;5015609;28;20477;-66
2021/10/27 11:56:13;;;;;;;6.68;2.63;;;15.90;99.90;;;;;;5007062;28;20053;-66
2021/10/27 11:58:41;;;;;;;9.25;2.92;;;15.90;99.90;;;;;;5016940;28;20370;-66
2021/10/27 12:01:13;;;;;;;9.45;2.50;;;15.80;99.90;;;;;;5016683;28;20179;-66
2021/10/27 12:03:41;;;;;;;7.78;2.58;;;15.80;99.90;;;;;;5012736;28;20046;-66
2021/10/27 12:06:12;;;;;;;5.47;2.38;;;15.80;99.90;;;;;;5014883;28;20058;-66
2021/10/27 12:13:50;;;;;;;8.02;2.00;;;15.90;99.90;;;;;;5023203;28;20127;-66
2021/10/27 12:18:57;;;;;;;9.80;2.30;;;16.00;99.90;;;;;;5020396;28;20041;-66
2021/10/27 12:21:28;;;;;;;6.55;2.22;;;16.00;99.90;;;;;;5013556;28;20055;-66
2021/10/27 12:23:55;;;;;;;8.43;2.50;;;15.90;99.90;;;;;;5016400;28;20114;-66
2021/10/27 12:26:24;;;;;;;7.22;2.00;;;15.90;99.90;;;;;;5018239;28;20044;-66
2021/10/27 12:29:08;;;;;;;11.55;2.38;;;15.90;99.90;;;;;;5018865;28;20049;-67
2021/10/27 12:31:34;;;;;;;8.38;2.53;;;15.90;99.90;;;;;;5017451;28;20171;-66
2021/10/27 12:33:59;;;;;;;7.40;2.63;;;15.90;99.90;;;;;;5021897;28;20128;-66
2021/10/27 12:36:33;;;;;;;6.20;2.55;;;15.90;99.90;;;;;;5011279;28;20109;-66
2021/10/27 12:39:11;;;;;;;5.65;2.28;;;15.90;99.90;;;;;;5018930;28;20562;-66
2021/10/27 12:41:37;;;;;;;6.57;2.50;;;15.90;99.90;;;;;;5011622;28;20077;-66
2021/10/27 12:44:25;;;;;;;6.95;2.28;;;15.90;99.90;;;;;;5016732;28;20041;-66
2021/10/27 12:47:06;;;;;;;8.48;2.72;;;15.90;99.90;;;;;;5008112;28;20054;-66
2021/10/27 12:49:32;;;;;;;8.20;2.33;;;15.90;99.90;;;;;;5023211;28;20041;-66
2021/10/27 12:51:58;;;;;;;8.93;2.95;;;15.90;99.90;;;;;;5010951;28;20042;-66
2021/10/27 12:54:28;;;;;;;8.55;2.40;;;15.90;99.90;;;;;;5016035;28;20128;-66
2021/10/27 12:57:05;;;;;;;9.68;2.35;;;15.90;99.90;;;;;;5006514;28;20038;-66
2021/10/27 12:59:32;;;;;;;5.88;2.55;;;15.90;99.90;;;;;;5023617;28;20054;-66
2021/10/27 13:02:29;;;;;;;8.05;2.50;;;15.90;99.90;;;;;;5012669;28;20049;-66
2021/10/27 13:05:04;;;;;;;9.63;4.07;;;15.90;99.90;;;;;;5023182;28;20045;-66
2021/10/27 13:07:35;;;;;;;5.50;2.20;;;15.90;99.90;;;;;;5018434;28;20585;-66
2021/10/27 13:13:06;;;;;;;10.18;2.53;;;15.90;99.90;;;;;;5014456;28;20442;-66
2021/10/27 13:15:41;;;;;;;6.50;2.63;;;15.90;99.90;;;;;;5021035;28;20527;-66
2021/10/27 13:18:33;;;;;;;4.82;2.45;;;15.90;99.90;;;;;;5020944;28;20521;-66
2021/10/27 13:29:25;;;;;;;8.27;2.70;;;15.80;99.90;;;;;;5000368;28;20045;-67
2021/10/27 13:31:59;;;;;;;7.53;2.80;;;15.70;99.90;;;;;;5021355;28;20045;-65
2021/10/27 13:34:25;;;;;;;8.23;2.22;;;15.70;99.90;;;;;;5017896;28;20064;-65
2021/10/27 13:36:52;;;;;;;6.22;2.15;;;15.70;99.90;;;;;;5020948;28;20041;-65
2021/10/27 13:39:18;;;;;;;8.40;2.60;;;15.70;99.90;;;;;;5014833;28;20037;-66
2021/10/27 13:41:50;;;;;;;8.18;2.58;;;15.70;99.90;;;;;;5024154;28;20080;-65
2021/10/27 13:44:20;;;;;;;5.75;2.58;;;15.60;99.90;;;;;;5022124;28;20136;-65
2021/10/27 13:46:57;;;;;;;7.28;1.92;;;15.70;99.90;;;;;;5022587;28;20116;-65
2021/10/27 13:49:47;;;;;;;7.10;2.35;;;15.60;99.90;;;;;;5016572;28;20073;-66
2021/10/27 13:58:07;;;;;;;9.23;2.08;;;15.60;99.90;;;;;;5016058;28;20056;-66
2021/10/27 14:06:09;;;;;;;4.72;2.00;;;15.50;99.90;;;;;;5018441;28;20052;-66
2021/10/27 14:16:34;;;;;;;3.55;1.35;;;15.40;99.90;;;;;;5013231;28;20072;-65
2021/10/27 14:19:10;;;;;;;7.40;1.50;;;15.40;99.90;;;;;;5024501;28;20053;-65
2021/10/27 15:21:29;;;;;;;4.63;1.00;;;15.00;99.90;;;;;;5015247;28;20214;-66
2021/10/27 15:24:04;;;;;;;5.65;1.10;;;15.00;99.90;;;;;;5012999;28;20042;-66
2021/10/27 15:45:35;;;;;;;4.90;1.67;;;14.90;99.90;;;;;;5014570;28;20061;-66
2021/10/27 15:53:13;;;;;;;4.55;1.50;;;14.80;99.90;;;;;;5011168;28;20042;-66
2021/10/27 15:55:39;;;;;;;4.97;1.33;;;14.70;99.90;;;;;;5022125;28;20089;-66
2021/10/27 15:58:05;;;;;;;4.15;1.90;;;14.70;99.90;;;;;;5016601;28;20393;-66
2021/10/27 16:00:30;;;;;;;8.63;2.10;;;14.70;99.90;;;;;;5019558;28;20050;-66
2021/10/27 16:02:56;;;;;;;5.05;1.40;;;14.70;99.90;;;;;;5020845;28;20051;-66
2021/10/27 16:05:26;;;;;;;3.92;1.42;;;14.60;99.90;;;;;;5015717;28;20044;-66
2021/10/27 16:07:53;;;;;;;4.65;1.60;;;14.60;99.90;;;;;;5015944;28;20476;-66
2021/10/27 16:10:19;;;;;;;4.53;1.55;;;14.50;99.90;;;;;;5016427;28;20178;-66
2021/10/27 16:12:45;;;;;;;4.72;1.60;;;14.50;99.90;;;;;;5016763;28;20121;-66
2021/10/27 16:15:20;;;;;;;3.92;2.17;;;14.50;99.90;;;;;;5016376;28;20125;-66
2021/10/27 16:17:46;;;;;;;6.75;2.42;;;14.40;99.90;;;;;;5017721;28;20069;-66
2021/10/27 16:20:11;;;;;;;5.90;2.30;;;14.40;99.90;;;;;;5017845;28;20065;-66
2021/10/27 16:22:38;;;;;;;3.50;1.88;;;14.40;99.90;;;;;;5015128;28;20036;-66
2021/10/27 16:25:04;;;;;;;7.20;2.45;;;14.30;99.90;;;;;;5013508;28;20059;-66
2021/10/27 16:27:30;;;;;;;7.82;2.90;;;14.30;99.90;;;;;;5025924;28;20049;-66
2021/10/27 16:29:56;;;;;;;8.68;2.80;;;14.30;99.90;;;;;;5029950;28;20037;-66
2021/10/27 16:32:22;;;;;;;6.78;2.75;;;14.30;99.90;;;;;;5021508;28;20378;-66
2021/10/27 16:34:47;;;;;;;8.95;3.67;;;14.30;99.90;;;;;;5012482;28;20038;-66
2021/10/27 16:37:13;;;;;;;6.05;3.10;;;14.30;99.90;;;;;;5018909;28;20026;-66
2021/10/27 16:39:39;;;;;;;6.10;2.45;;;14.30;99.90;;;;;;5020093;28;20503;-66
2021/10/27 16:42:05;;;;;;;4.80;2.33;;;14.30;99.90;;;;;;5017948;28;20088;-66
2021/10/27 16:44:31;;;;;;;8.88;3.00;;;14.20;99.90;;;;;;5019372;28;20064;-66
2021/10/27 16:46:57;;;;;;;7.68;3.63;;;14.20;99.90;;;;;;5018349;28;20046;-66
2021/10/27 16:49:24;;;;;;;8.32;3.83;;;14.20;99.90;;;;;;5019159;28;20048;-66
2021/10/27 16:51:50;;;;;;;6.53;3.42;;;14.20;99.90;;;;;;5014654;28;20107;-67
2021/10/27 16:54:15;;;;;;;7.55;3.30;;;14.10;99.90;;;;;;5024836;28;20038;-66
2021/10/27 16:56:41;;;;;;;8.98;3.22;;;14.10;99.90;;;;;;5011489;28;20077;-66
2021/10/27 16:59:07;;;;;;;8.90;4.18;;;14.10;99.90;;;;;;5021773;28;20508;-66
2021/10/27 17:01:33;;;;;;;8.30;4.03;;;14.00;99.90;;;;;;5021465;28;20045;-66
2021/10/27 17:03:59;;;;;;;11.50;5.60;;;14.00;99.90;;;;;;5023821;28;20398;-66