Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:25;;;;;;;;;;;20.70;95.20;;;20.95;59.10;97703.72;4983392;28;123868;-84
2023/07/25 00:02:54;;;;;;;;;;;20.70;95.30;;;20.95;59.18;97708.50;4979426;28;119589;-85
2023/07/25 00:05:23;;;;;;;;;;;20.70;95.30;;;20.92;59.35;97712.13;4982755;28;117951;-84
2023/07/25 00:07:49;;;;;;;;;;;20.70;95.30;;;20.92;59.45;97703.69;4976970;28;124271;-84
2023/07/25 00:10:18;;;;;;;;;;;20.70;95.30;;;20.92;59.32;97698.88;4975539;28;124299;-83
2023/07/25 00:12:44;;;;;;;;;;;20.60;95.30;;;20.93;59.19;97694.09;4982299;28;119540;-85
2023/07/25 00:15:13;;;;;;;;;;;20.70;95.40;;;20.91;59.29;97699.31;4983793;28;118845;-85
2023/07/25 00:17:39;;;;;;;;;;;20.70;95.40;;;20.90;59.21;97689.25;4981844;28;124244;-84
2023/07/25 00:20:09;;;;;;;;;;;20.70;95.40;;;20.90;59.55;97697.69;4972582;28;122785;-84
2023/07/25 00:22:35;;;;;;;;;;;20.70;95.40;;;20.89;59.67;97694.09;4990631;28;118906;-85
2023/07/25 00:25:01;;;;;;;;;;;20.70;95.40;;;20.91;59.57;97696.50;4982972;28;120963;-84
2023/07/25 00:27:28;;;;;;;;;;;20.70;95.40;;;20.95;59.25;97694.47;4980738;28;123745;-85
2023/07/25 00:29:56;;;;;;;;;;;20.70;95.40;;;20.95;59.02;97686.84;4984151;28;124280;-85
2023/07/25 00:32:25;;;;;;;;;;;20.70;95.40;;;20.95;59.22;97674.81;4981966;28;119128;-84
2023/07/25 00:34:53;;;;;;;;;;;20.70;95.40;;;20.96;59.30;97679.22;4977991;28;118524;-84
2023/07/25 00:37:19;;;;;;;;;;;20.70;95.40;;;20.97;58.90;97672.38;4986028;28;124130;-85
2023/07/25 00:39:48;;;;;;;;;;;20.70;95.40;;;20.98;58.84;97661.94;4987027;28;124538;-84
2023/07/25 00:42:14;;;;;;;;;;;20.70;95.40;;;20.99;59.03;97661.56;4986800;28;120898;-84
2023/07/25 00:44:40;;;;;;;;;;;20.70;95.50;;;21.01;58.98;97664.75;4990143;28;120088;-85
2023/07/25 00:47:07;;;;;;;;;;;20.70;95.40;;;21.01;58.75;97658.31;4969989;28;123193;-84
2023/07/25 00:49:35;;;;;;;;;;;20.70;95.30;;;20.99;58.59;97669.97;4983311;28;124339;-85
2023/07/25 00:52:02;;;;;;;;;;;20.70;95.30;;;21.02;58.77;97671.97;4986819;28;120363;-84
2023/07/25 00:54:28;;;;;;;;;;;20.70;95.20;;;21.04;58.67;97660.34;4969584;28;118393;-84
2023/07/25 00:56:55;;;;;;;;;;;20.70;95.20;;;21.04;58.56;97661.13;4987829;28;124430;-85
2023/07/25 00:59:23;;;;;;;;;;;20.70;95.30;;;21.04;58.96;97658.31;4985507;28;124165;-85
2023/07/25 01:01:49;;;;;;;;;;;20.70;95.30;;;21.06;58.59;97661.50;4986668;28;118693;-87
2023/07/25 01:04:16;;;;;;;;;;;20.80;95.30;;;21.07;58.54;97649.06;4983664;28;119737;-85
2023/07/25 01:06:42;;;;;;;;;;;20.80;95.30;;;21.06;58.61;97646.66;4963888;28;123450;-85
2023/07/25 01:09:11;;;;;;;;;;;20.80;95.20;;;21.04;58.34;97638.66;4982535;28;124390;-85
2023/07/25 01:11:40;;;;;;;;;;;20.80;95.20;;;21.04;58.79;97641.47;4985684;28;119429;-85
2023/07/25 01:14:06;;;;;;;;;;;20.80;95.20;;;21.04;58.75;97652.69;4988582;28;117913;-85
2023/07/25 01:16:33;;;;;;;;;;;20.80;95.20;;;21.04;58.66;97643.47;4986351;28;124388;-85
2023/07/25 01:19:00;;;;;;;;;;;20.80;95.20;;;21.05;58.39;97650.69;4985866;28;124090;-86
2023/07/25 01:21:26;;;;;;;;;;;20.80;95.10;;;21.04;58.68;97649.91;4976834;28;118551;-84
2023/07/25 01:23:52;;;;;;;;;;;20.80;95.10;;;21.06;58.70;97650.25;4965277;28;118053;-85
2023/07/25 01:26:19;;;;;;;;;;;20.80;95.10;;;21.07;58.42;97649.06;4981877;28;124596;-85
2023/07/25 01:28:45;;;;;;;;;;;20.80;95.10;;;21.07;58.62;97635.03;4989005;28;123185;-84
2023/07/25 01:31:11;;;;;;;;;;;20.80;95.10;;;21.07;58.17;97632.22;4991431;28;120335;-84
2023/07/25 01:33:38;;;;;;;;;;;20.80;95.10;;;21.10;58.63;97641.81;4976912;28;119782;-85
2023/07/25 01:36:04;;;;;;;;;;;20.80;95.00;;;21.09;58.66;97632.59;4988403;28;125537;-85
2023/07/25 01:38:30;;;;;;;;;;;20.80;95.10;;;21.10;58.14;97622.97;4987921;28;124186;-85
2023/07/25 01:40:56;;;;;;;;;;;20.80;95.10;;;21.11;58.63;97616.13;4987543;28;119398;-85
2023/07/25 01:43:25;;;;;;;;;;;20.80;95.00;;;21.10;58.53;97608.13;4988403;28;117707;-85
2023/07/25 01:45:54;;;;;;;;;;;20.80;95.00;;;21.10;58.33;97614.53;4989366;28;122739;-85
2023/07/25 01:48:23;;;;;;;;;;;20.80;95.00;;;21.09;57.93;97607.34;4990799;28;123882;-85
2023/07/25 01:50:49;;;;;;;;;;;20.80;95.00;;;21.08;58.38;97607.72;4990143;28;119102;-84
2023/07/25 01:53:18;;;;;;;;;;;20.80;95.00;;;21.08;58.04;97596.50;4969978;28;118005;-85
2023/07/25 01:55:44;;;;;;;;;;;20.80;95.00;;;21.07;58.14;97594.91;4984327;28;124804;-85
2023/07/25 01:58:10;;;;;;;;;;;20.80;95.00;;;21.06;58.06;97590.50;4987352;28;123625;-85
2023/07/25 02:00:36;;;;;;;;;;;20.80;95.00;;;21.07;58.19;97598.50;4985620;28;119453;-85
2023/07/25 02:03:03;;;;;;;;;;;20.80;95.00;;;21.06;58.13;97602.50;4987228;28;119062;-85
2023/07/25 02:05:29;;;;;;;;;;;20.80;95.00;;;21.07;58.17;97592.91;4986535;28;124439;-85
2023/07/25 02:07:55;;;;;;;;;;;20.80;95.00;;;21.07;58.24;97592.09;4983536;28;123825;-86
2023/07/25 02:10:22;;;;;;;;;;;20.80;95.10;;;21.02;58.22;97584.09;4979883;28;120035;-85
2023/07/25 02:12:48;;;;;;;;;;;20.70;95.10;;;21.01;58.56;97588.94;4990136;28;118496;-86
2023/07/25 02:15:14;;;;;;;;;;;20.70;95.10;;;21.01;58.54;97579.69;4986704;28;124133;-87
2023/07/25 02:17:40;;;;;;;;;;;20.70;95.00;;;21.00;58.05;97564.84;4985211;28;124557;-83
2023/07/25 02:20:07;;;;;;;;;;;20.70;94.90;;;20.99;57.96;97557.66;4985566;28;120545;-83
2023/07/25 02:22:33;;;;;;;;;;;20.70;94.80;;;20.98;58.09;97567.25;4981576;28;119468;-83
2023/07/25 02:25:00;;;;;;;;;;;20.80;94.80;;;20.98;58.02;97566.47;4985541;28;124821;-84
2023/07/25 02:27:26;;;;;;;;;;;20.70;94.70;;;20.97;57.69;97571.28;4987153;28;124326;-85
2023/07/25 02:29:53;;;;;;;;;;;20.70;94.60;;;20.95;57.61;97556.88;4986454;28;119464;-84
2023/07/25 02:32:19;;;;;;;;;;;20.70;94.60;;;20.92;57.57;97552.06;4978278;28;118211;-85
2023/07/25 02:34:45;;;;;;;;;;;20.70;94.60;;;20.91;57.99;97547.69;4986171;28;125148;-84
2023/07/25 02:37:11;;;;;;;;;;;20.70;94.50;;;20.92;57.64;97554.88;4986794;28;123780;-85
2023/07/25 02:39:40;;;;;;;;;;;20.70;94.50;;;20.92;57.81;97538.03;4986586;28;119527;-85
2023/07/25 02:42:06;;;;;;;;;;;20.70;94.50;;;20.91;57.35;97539.25;4986379;28;118807;-85
2023/07/25 02:44:32;;;;;;;;;;;20.70;94.40;;;20.90;57.60;97532.03;4976097;28;124186;-85
2023/07/25 02:47:02;;;;;;;;;;;20.60;94.40;;;20.90;57.77;97537.66;4982208;28;124437;-85
2023/07/25 02:49:28;;;;;;;;;;;20.60;94.40;;;20.89;57.45;97541.66;4986648;28;119313;-84
2023/07/25 02:51:54;;;;;;;;;;;20.60;94.40;;;20.89;57.70;97550.09;4985437;28;118486;-84
2023/07/25 02:54:20;;;;;;;;;;;20.60;94.40;;;20.87;57.63;97560.94;4986547;28;124203;-84
2023/07/25 02:56:47;;;;;;;;;;;20.60;94.40;;;20.87;57.65;97555.31;4976288;28;124002;-85
2023/07/25 02:59:13;;;;;;;;;;;20.60;94.50;;;20.86;57.52;97548.13;4980088;28;119318;-84
2023/07/25 03:01:39;;;;;;;;;;;20.60;94.50;;;20.85;57.94;97543.72;4974217;28;118689;-85
2023/07/25 03:04:05;;;;;;;;;;;20.60;94.50;;;20.85;57.75;97554.94;4984062;28;124220;-84
2023/07/25 03:06:32;;;;;;;;;;;20.60;94.50;;;20.84;57.74;97540.09;4985984;28;124041;-85
2023/07/25 03:08:58;;;;;;;;;;;20.60;94.50;;;20.84;57.61;97536.50;4985684;28;119310;-86
2023/07/25 03:11:26;;;;;;;;;;;20.60;94.60;;;20.84;58.20;97528.06;4986361;28;119659;-85
2023/07/25 03:13:53;;;;;;;;;;;20.60;94.60;;;20.82;57.98;97524.88;4981326;28;123724;-85
2023/07/25 03:16:19;;;;;;;;;;;20.50;94.80;;;20.82;57.85;97527.69;4985914;28;123859;-85
2023/07/25 03:18:45;;;;;;;;;;;20.50;94.60;;;20.81;57.79;97534.50;4987235;28;118435;-85
2023/07/25 03:21:12;;;;;;;;;;;20.50;94.60;;;20.72;58.42;97521.75;4971962;28;117868;-85
2023/07/25 03:23:38;;;;;;;;;;;20.50;94.80;;;20.65;58.57;97526.59;4984991;28;123871;-86
2023/07/25 03:26:04;;;;;;;;;;;20.50;94.80;;;20.55;59.00;97519.84;4986701;28;124341;-86
2023/07/25 03:28:32;;;;;;;;;;;20.50;95.10;;;20.49;59.19;97538.28;4988478;28;120147;-85
2023/07/25 03:31:00;;;;;;;;;;;20.30;95.00;;;20.44;58.95;97553.53;4983919;28;117902;-85
2023/07/25 03:33:27;;;;;;;;;;;20.30;95.00;;;20.44;59.32;97573.19;4979415;28;124926;-85
2023/07/25 03:35:54;;;;;;;;;;;20.30;95.10;;;20.42;59.10;97570.00;4983225;28;124001;-86
2023/07/25 03:38:21;;;;;;;;;;;20.20;95.10;;;20.41;59.34;97579.59;4969221;28;119448;-85
2023/07/25 03:40:48;;;;;;;;;;;20.20;95.20;;;20.42;59.48;97574.81;4969008;28;118233;-85
2023/07/25 03:43:14;;;;;;;;;;;20.30;95.20;;;20.42;59.19;97581.22;4985003;28;124115;-85
2023/07/25 03:45:43;;;;;;;;;;;20.30;95.30;;;20.44;59.40;97578.78;4984007;28;124184;-85
2023/07/25 03:48:09;;;;;;;;;;;21.10;95.70;;;20.46;59.48;97569.97;4983055;28;119193;-84
2023/07/25 03:50:36;;;;;;;;;;;20.20;95.30;;;20.49;59.17;97569.16;4986254;28;118658;-83
2023/07/25 03:53:04;;;;;;;;;;;20.30;95.30;;;20.51;58.93;97569.56;4984748;28;124835;-84
2023/07/25 03:55:30;;;;;;;;;;;20.20;95.30;;;20.51;59.00;97569.56;4969317;28;123167;-84
2023/07/25 03:57:56;;;;;;;;;;;20.20;95.30;;;20.51;59.18;97563.94;4984694;28;120495;-84
2023/07/25 04:00:23;;;;;;;;;;;20.20;95.30;;;20.52;58.80;97565.53;4985616;28;120284;-84
2023/07/25 04:02:49;;;;;;;;;;;20.20;95.30;;;20.53;58.84;97569.94;4984854;28;123200;-85
2023/07/25 04:05:15;;;;;;;;;;;20.30;95.30;;;20.54;59.05;97571.56;4983684;28;124067;-84
2023/07/25 04:07:42;;;;;;;;;;;20.20;95.20;;;20.53;59.17;97569.94;4964520;28;118881;-84
2023/07/25 04:10:08;;;;;;;;;;;20.20;95.30;;;20.53;58.88;97564.34;4984229;28;119080;-85
2023/07/25 04:12:34;;;;;;;;;;;20.20;95.30;;;20.53;58.94;97561.53;4982155;28;124682;-84
2023/07/25 04:15:01;;;;;;;;;;;20.20;95.30;;;20.55;59.13;97555.53;4982760;28;124020;-85
2023/07/25 04:17:30;;;;;;;;;;;20.20;95.30;;;20.57;59.12;97553.91;4986276;28;119201;-84
2023/07/25 04:19:56;;;;;;;;;;;20.30;95.40;;;20.59;59.14;97550.69;4954907;28;117914;-83
2023/07/25 04:22:22;;;;;;;;;;;20.30;95.40;;;20.60;59.03;97553.06;4976237;28;124091;-85
2023/07/25 04:24:49;;;;;;;;;;;20.30;95.40;;;20.61;58.84;97559.50;4983441;28;123785;-84
2023/07/25 04:27:15;;;;;;;;;;;20.30;95.40;;;20.59;59.18;97562.72;4984242;28;119342;-84
2023/07/25 04:29:41;;;;;;;;;;;20.30;95.30;;;20.59;58.85;97576.75;4983535;28;118700;-84
2023/07/25 04:32:08;;;;;;;;;;;20.30;95.40;;;20.60;59.03;97569.13;4982405;28;124144;-84
2023/07/25 04:34:34;;;;;;;;;;;20.30;95.30;;;20.60;59.02;97569.91;4977994;28;123997;-84
2023/07/25 04:37:00;;;;;;;;;;;20.30;95.40;;;20.62;58.80;97575.94;4985351;28;118070;-85
2023/07/25 04:39:26;;;;;;;;;;;20.30;95.40;;;20.63;59.14;97576.72;4988163;28;118514;-84
2023/07/25 04:41:55;;;;;;;;;;;20.30;95.40;;;20.67;59.56;97575.50;4980005;28;124025;-84
2023/07/25 04:44:21;;;;;;;;;;;20.30;95.80;;;20.72;59.40;97577.88;4983345;28;125037;-84
2023/07/25 04:46:47;;;;;;;;;;;20.40;95.80;;;20.76;59.35;97574.25;4985115;28;119892;-85
2023/07/25 04:49:16;;;;;;;;;;;20.40;95.80;;;20.73;59.28;97578.66;4983324;28;119624;-85
2023/07/25 04:51:42;;;;;;;;;;;20.40;95.80;;;20.71;59.16;97572.66;4982826;28;124800;-84
2023/07/25 04:54:09;;;;;;;;;;;20.40;95.70;;;20.71;59.08;97565.06;4984879;28;123854;-83
2023/07/25 04:56:35;;;;;;;;;;;20.40;95.70;;;20.73;59.30;97573.84;4986082;28;118929;-84
2023/07/25 04:59:01;;;;;;;;;;;20.40;95.70;;;20.77;59.01;97570.22;4984481;28;118661;-85
2023/07/25 05:01:27;;;;;;;;;;;20.40;95.60;;;20.81;59.22;97580.22;4971777;28;123579;-84
2023/07/25 05:03:54;;;;;;;;;;;20.50;95.70;;;20.86;59.23;97579.00;4979767;28;123315;-83
2023/07/25 05:06:20;;;;;;;;;;;20.40;95.70;;;20.88;59.36;97580.19;4981693;28;119586;-84
2023/07/25 05:08:46;;;;;;;;;;;20.50;95.80;;;20.95;58.91;97576.53;4988209;28;118653;-84
2023/07/25 05:11:13;;;;;;;;;;;20.50;95.80;;;20.96;59.09;97575.31;4985964;28;123797;-84
2023/07/25 05:13:39;;;;;;;;;;;20.60;95.70;;;20.97;58.94;97571.28;4987468;28;123952;-83
2023/07/25 05:16:05;;;;;;;;;;;20.60;95.60;;;20.94;58.94;97578.53;4987084;28;119627;-84
2023/07/25 05:18:34;;;;;;;;;;;20.30;95.40;;;20.93;59.07;97587.38;4988177;28;117697;-83
2023/07/25 05:21:00;;;;;;;;;;;20.60;95.50;;;20.91;58.64;97590.59;4990533;28;123857;-84
2023/07/25 05:23:26;;;;;;;;;;;20.60;95.50;;;20.90;58.65;97582.56;4986535;28;124405;-83
2023/07/25 05:25:55;;;;;;;;;;;20.60;95.50;;;20.90;58.61;97585.38;4987520;28;119408;-83
2023/07/25 05:28:21;;;;;;;;;;;20.60;95.40;;;20.91;58.97;97587.00;4986657;28;118795;-84
2023/07/25 05:30:47;;;;;;;;;;;20.60;95.40;;;20.90;58.81;97588.19;4985566;28;126834;-83
2023/07/25 05:33:15;;;;;;;;;;;20.60;95.30;;;20.90;58.42;97580.59;4980478;28;123250;-84
2023/07/25 05:35:43;;;;;;;;;;;20.60;95.30;;;20.91;58.51;97578.56;4986800;28;120443;-83
2023/07/25 05:38:10;;;;;;;;;;;20.60;95.30;;;20.92;58.73;97597.00;4987923;28;119541;-83
2023/07/25 05:40:36;;;;;;;;;;;20.60;95.30;;;20.91;58.83;97587.00;4985960;28;124537;-83
2023/07/25 05:43:03;;;;;;;;;;;20.60;95.30;;;20.91;58.62;97584.19;4987328;28;123375;-83
2023/07/25 05:45:29;;;;;;;;;;;20.60;95.40;;;20.89;59.10;97580.97;4985950;28;119581;-84
2023/07/25 05:47:55;;;;;;;;;;;20.60;95.40;;;20.90;58.89;97579.75;4987795;28;119165;-84
2023/07/25 05:50:21;;;;;;;;;;;20.60;95.40;;;20.87;58.95;97598.22;4986193;28;124183;-83
2023/07/25 05:52:49;;;;;;;;;;;20.60;95.40;;;20.85;59.09;97600.66;4976061;28;124109;-85
2023/07/25 05:55:15;;;;;;;;;;;20.60;95.40;;;20.83;59.15;97593.88;4988571;28;119734;-84
2023/07/25 05:57:41;;;;;;;;;;;20.60;95.40;;;20.80;59.40;97597.50;4988867;28;117702;-84
2023/07/25 06:00:08;;;;;;;;;;;20.50;95.60;;;20.78;59.61;97602.72;4971674;28;124241;-84
2023/07/25 06:02:34;;;;;;;;;;;20.50;95.70;;;20.74;59.76;97589.50;4988756;28;123690;-84
2023/07/25 06:05:01;;;;;;;;;;;20.50;95.80;;;20.73;60.24;97573.84;4986640;28;119531;-84
2023/07/25 06:07:27;;;;;;;;;;;20.50;95.90;;;20.75;60.04;97567.84;4985790;28;119129;-85
2023/07/25 06:09:56;;;;;;;;;;;20.50;96.10;;;20.76;60.30;97568.63;4986995;28;124229;-84
2023/07/25 06:12:22;;;;;;;;;;;20.50;96.20;;;20.74;60.17;97571.88;4988133;28;123021;-84
2023/07/25 06:14:48;;;;;;;;;;;20.50;96.30;;;20.73;60.68;97585.09;4985316;28;119370;-83
2023/07/25 06:17:14;;;;;;;;;;;20.50;96.30;;;20.74;60.40;97580.28;4988770;28;117967;-84
2023/07/25 06:19:41;;;;;;;;;;;20.50;96.40;;;20.74;60.67;97581.09;4983177;28;124599;-83
2023/07/25 06:22:07;;;;;;;;;;;20.50;96.50;;;20.72;60.72;97585.50;4989113;28;125114;-82
2023/07/25 06:24:34;;;;;;;;;;;20.50;96.50;;;20.69;60.65;97589.13;4971486;28;119540;-83
2023/07/25 06:27:00;;;;;;;;;;;20.50;96.50;;;20.66;61.08;97589.94;4987325;28;118696;-83
2023/07/25 06:29:31;;;;;;;;;;;20.40;96.50;;;20.64;61.10;97587.56;4983009;28;124492;-83
2023/07/25 06:31:58;;;;;;;;;;;20.40;96.60;;;20.65;60.98;97589.13;4971084;28;122950;-83
2023/07/25 06:34:24;;;;;;;;;;;20.40;96.60;;;20.65;60.98;97586.31;4985781;28;118994;-85
2023/07/25 06:36:50;;;;;;;;;;;20.40;96.70;;;20.66;61.38;97585.13;4986036;28;118398;-84
2023/07/25 06:39:17;;;;;;;;;;;20.40;96.80;;;20.68;61.20;97588.31;4985870;28;124592;-83
2023/07/25 06:41:43;;;;;;;;;;;20.40;96.80;;;20.68;61.37;97591.13;4989567;28;123290;-84
2023/07/25 06:44:10;;;;;;;;;;;20.40;96.90;;;20.70;61.31;97583.09;4988189;28;118614;-84
2023/07/25 06:46:36;;;;;;;;;;;20.40;96.90;;;20.72;61.25;97586.31;4986721;28;118508;-83
2023/07/25 06:49:02;;;;;;;;;;;20.50;96.90;;;20.77;61.12;97578.63;4971814;28;122363;-84
2023/07/25 06:51:29;;;;;;;;;;;20.50;97.00;;;20.79;61.43;97593.88;4984115;28;123919;-84
2023/07/25 06:53:55;;;;;;;;;;;20.50;97.00;;;20.78;61.00;97597.09;4985968;28;119744;-83
2023/07/25 06:56:21;;;;;;;;;;;20.50;97.00;;;20.76;61.15;97571.44;4989430;28;118731;-83
2023/07/25 06:58:47;;;;;;;;;;;20.30;96.90;;;20.73;61.37;97582.28;4984337;28;124861;-83
2023/07/25 07:01:15;;;;;;;;;;;20.50;97.10;;;20.73;61.61;97571.03;4958560;28;123042;-83
2023/07/25 07:03:41;;;;;;;;;;;20.50;97.20;;;20.75;61.78;97565.03;4982667;28;118595;-84
2023/07/25 07:06:07;;;;;;;;;;;20.50;97.30;;;20.77;62.20;97581.44;4975161;28;118959;-84
2023/07/25 07:08:34;;;;;;;;;;;20.50;97.40;;;20.75;61.85;97576.25;4984754;28;124423;-83
2023/07/25 07:11:02;;;;;;;;;;;20.40;97.40;;;20.70;62.17;97577.47;4985127;28;124261;-84
2023/07/25 07:13:28;;;;;;;;;;;20.50;97.50;;;20.66;62.22;97573.91;4989010;28;119462;-82
2023/07/25 07:15:55;;;;;;;;;;;20.40;97.40;;;20.64;62.17;97576.31;4985673;28;119835;-83
2023/07/25 07:18:21;;;;;;;;;;;20.40;97.50;;;20.62;62.20;97581.53;4984111;28;124405;-83
2023/07/25 07:20:51;;;;;;;;;;;20.40;97.60;;;20.63;62.55;97565.50;4983642;28;123861;-83
2023/07/25 07:23:17;;;;;;;;;;;20.40;97.80;;;20.59;62.61;97564.72;4981822;28;118512;-82
2023/07/25 07:25:44;;;;;;;;;;;20.30;97.70;;;20.55;62.59;97553.50;4984982;28;119402;-82
2023/07/25 07:28:11;;;;;;;;;;;20.30;97.70;;;20.54;63.10;97549.13;4983400;28;124876;-83
2023/07/25 07:30:37;;;;;;;;;;;20.30;97.90;;;20.55;63.14;97556.31;4987172;28;123668;-83
2023/07/25 07:33:04;;;;;;;;;;;20.30;98.00;;;20.55;62.86;97549.91;4986320;28;119614;-83
2023/07/25 07:35:30;;;;;;;;;;;20.30;98.00;;;20.56;62.94;97546.69;4986143;28;119609;-83
2023/07/25 07:37:57;;;;;;;;;;;20.30;97.90;;;20.54;62.81;97549.13;4991696;28;124095;-83
2023/07/25 07:40:23;;;;;;;;;;;20.30;97.90;;;20.54;62.98;97549.13;4985274;28;122717;-83
2023/07/25 07:42:52;;;;;;;;;;;20.30;97.90;;;20.55;63.01;97556.31;5006696;28;119111;-84
2023/07/25 07:45:18;;;;;;;;;;;20.30;98.30;;;20.59;62.87;97542.28;4981824;28;118829;-83
2023/07/25 07:47:44;;;;;;;;;;;20.30;98.00;;;20.63;62.85;97540.22;4970052;28;123556;-83
2023/07/25 07:50:11;;;;;;;;;;;20.30;98.00;;;20.67;63.10;97539.00;4983793;28;123940;-82
2023/07/25 07:52:41;;;;;;;;;;;20.40;98.10;;;20.76;62.81;97534.94;4975302;28;119376;-83
2023/07/25 07:55:09;;;;;;;;;;;20.40;98.10;;;20.88;62.17;97542.91;4978036;28;117940;-82
2023/07/25 07:57:42;;;;;;;;;;;20.50;98.10;;;20.99;61.77;97542.81;4976022;28;124728;-84
2023/07/25 08:00:10;;;;;;;;;;;20.50;98.00;;;21.03;61.62;97533.13;4970843;28;123811;-83
2023/07/25 08:02:36;;;;;;;;;;;20.60;97.90;;;21.07;61.64;97536.72;4986421;28;120521;-84
2023/07/25 08:05:03;;;;;;;;;;;20.60;97.80;;;21.09;61.65;97539.91;4984435;28;119811;-83
2023/07/25 08:07:30;;;;;;;;;;;20.70;97.90;;;21.14;61.79;97536.69;4984224;28;124146;-83
2023/07/25 08:09:56;;;;;;;;;;;20.70;97.90;;;21.21;61.48;97549.06;4984419;28;124535;-84
2023/07/25 08:12:23;;;;;;;;;;;20.80;97.70;;;21.26;61.05;97543.00;4985068;28;119963;-83
2023/07/25 08:14:52;;;;;;;;;;;20.80;97.60;;;21.31;60.95;97546.16;4983387;28;118804;-83
2023/07/25 08:17:18;;;;;;;;;;;20.90;97.60;;;21.36;60.64;97544.91;4983861;28;124156;-83
2023/07/25 08:19:47;;;;;;;;;;;20.90;97.30;;;21.36;60.40;97542.09;4985051;28;125189;-83
2023/07/25 08:22:15;;;;;;;;;;;20.90;97.20;;;21.38;60.45;97534.06;4980241;28;119587;-82
2023/07/25 08:24:42;;;;;;;;;;;21.00;97.10;;;21.38;59.99;97534.06;4982676;28;119424;-84
2023/07/25 08:27:08;;;;;;;;;;;21.00;97.00;;;21.41;60.45;97527.59;4984773;28;124297;-84
2023/07/25 08:29:42;;;;;;;;;;;21.00;97.00;;;21.44;60.41;97532.44;4983353;28;124173;-83
2023/07/25 08:32:09;;;;;;;;;;;21.10;97.00;;;21.47;60.19;97525.97;4983911;28;119727;-83
2023/07/25 08:34:39;;;;;;;;;;;21.10;96.90;;;21.50;60.32;97527.94;4985108;28;119132;-84
2023/07/25 08:37:06;;;;;;;;;;;21.20;96.90;;;21.53;60.06;97529.13;4985162;28;124231;-83
2023/07/25 08:39:35;;;;;;;;;;;21.20;97.00;;;21.58;59.94;97532.28;4984246;28;123671;-83
2023/07/25 08:42:08;;;;;;;;;;;21.20;97.00;;;21.61;60.36;97534.25;4990229;28;120726;-82
2023/07/25 08:44:37;;;;;;;;;;;21.20;97.00;;;21.66;60.19;97538.63;4991130;28;119199;-84
2023/07/25 08:47:19;;;;;;;;;;;21.30;97.00;;;21.67;59.99;97537.41;4986632;28;124592;-83
2023/07/25 08:49:46;;;;;;;;;;;21.30;97.10;;;21.66;59.34;97538.63;4986532;28;123997;-82
2023/07/25 08:52:16;;;;;;;;;;;21.30;96.70;;;21.65;59.66;97533.41;4968080;28;119618;-83
2023/07/25 08:54:43;;;;;;;;;;;21.30;96.60;;;21.66;59.29;97533.00;4987484;28;120078;-83
2023/07/25 08:57:10;;;;;;;;;;;21.30;96.70;;;21.68;60.00;97529.75;4986756;28;124375;-84
2023/07/25 08:59:37;;;;;;;;;;;21.30;96.80;;;21.71;59.93;97529.75;4986957;28;123967;-83
2023/07/25 09:02:04;;;;;;;;;;;21.30;96.70;;;21.71;59.75;97523.28;4986445;28;119730;-83
2023/07/25 09:04:31;;;;;;;;;;;21.30;96.70;;;21.73;60.24;97527.28;4990274;28;118328;-83
2023/07/25 09:06:59;;;;;;;;;;;21.40;96.90;;;21.79;60.02;97533.28;4986215;28;124529;-83
2023/07/25 09:09:25;;;;;;;;;;;21.40;96.90;;;21.81;59.94;97528.00;4988460;28;123884;-85
2023/07/25 09:11:53;;;;;;;;;;;21.40;96.80;;;21.84;59.84;97535.59;4987739;28;119178;-84
2023/07/25 09:14:19;;;;;;;;;;;21.50;97.00;;;21.87;60.03;97523.53;4987755;28;118220;-83
2023/07/25 09:16:46;;;;;;;;;;;21.50;96.90;;;21.91;59.90;97524.28;4971798;28;124716;-82
2023/07/25 09:19:12;;;;;;;;;;;21.60;97.00;;;21.93;60.12;97519.03;4969950;28;123713;-83
2023/07/25 09:21:57;;;;;;;;;;;21.60;96.90;;;21.97;59.88;97528.22;4976278;28;119944;-84
2023/07/25 09:24:36;;;;;;;;;;;21.60;96.80;;;21.98;59.34;97526.22;4987241;28;118861;-84
2023/07/25 09:27:04;;;;;;;;;;;21.60;96.60;;;21.99;59.04;97522.97;4974529;28;124401;-83
2023/07/25 09:29:30;;;;;;;;;;;21.60;96.50;;;22.03;59.36;97520.13;4986769;28;124139;-84
2023/07/25 09:31:59;;;;;;;;;;;21.60;96.60;;;22.07;59.39;97520.88;4982911;28;119549;-83
2023/07/25 09:34:25;;;;;;;;;;;21.70;96.60;;;22.14;58.95;97528.41;4979877;28;118977;-83
2023/07/25 09:36:51;;;;;;;;;;;21.70;96.60;;;22.19;59.06;97525.19;4987288;28;124452;-84
2023/07/25 09:39:18;;;;;;;;;;;21.80;96.50;;;22.25;59.25;97523.50;4987557;28;123820;-82
2023/07/25 09:41:45;;;;;;;;;;;21.80;96.60;;;22.32;58.92;97512.13;4986468;28;120966;-83
2023/07/25 09:44:12;;;;;;;;;;;21.90;96.60;;;22.36;58.26;97512.91;4986348;28;118974;-84
2023/07/25 09:46:38;;;;;;;;;;;21.90;96.30;;;22.37;58.07;97525.75;4975791;28;123592;-84
2023/07/25 09:49:04;;;;;;;;;;;22.00;96.00;;;22.40;57.75;97518.47;5001526;28;122926;-84
2023/07/25 09:51:31;;;;;;;;;;;22.00;95.80;;;22.42;57.80;97514.00;4986506;28;119576;-82
2023/07/25 09:53:57;;;;;;;;;;;22.00;95.70;;;22.42;57.13;97522.47;4985822;28;118860;-83
2023/07/25 09:56:25;;;;;;;;;;;22.00;95.50;;;22.40;56.30;97530.53;4985671;28;124103;-83
2023/07/25 09:58:53;;;;;;;;;;;22.00;95.00;;;22.38;56.12;97521.72;4986086;28;123694;-83
2023/07/25 10:01:20;;;;;;;;;;;22.00;94.80;;;22.40;56.24;97524.09;4987396;28;119719;-83
2023/07/25 10:03:46;;;;;;;;;;;22.00;94.80;;;22.44;56.13;97522.84;4982267;28;118712;-83
2023/07/25 10:06:16;;;;;;;;;;;22.10;94.80;;;22.45;55.51;97527.25;4971898;28;124278;-83
2023/07/25 10:08:45;;;;;;;;;;;22.00;94.40;;;22.44;55.34;97522.06;4986064;28;124088;-84
2023/07/25 10:11:14;;;;;;;;;;;22.00;94.20;;;22.41;54.91;97515.25;4985722;28;119522;-83
2023/07/25 10:13:41;;;;;;;;;;;22.00;93.90;;;22.40;54.33;97505.19;4972879;28;118447;-83
2023/07/25 10:16:10;;;;;;;;;;;22.00;93.40;;;22.38;54.59;97504.03;4979059;28;124228;-83
2023/07/25 10:18:36;;;;;;;;;;;22.00;93.40;;;22.40;54.67;97502.38;4985693;28;124535;-84
2023/07/25 10:21:05;;;;;;;;;;;22.10;93.50;;;22.44;54.52;97511.59;4987860;28;118870;-83
2023/07/25 10:23:36;;;;;;;;;;;22.10;93.60;;;22.49;54.52;97513.94;4990279;28;118989;-84
2023/07/25 10:26:16;;;;;;;;;;;22.10;93.50;;;22.52;54.06;97505.88;4971377;28;123746;-83
2023/07/25 10:28:43;;;;;;;;;;;22.10;93.30;;;22.52;53.25;97515.09;4971693;28;123104;-83
2023/07/25 10:31:24;;;;;;;;;;;22.10;92.90;;;22.55;53.96;97508.63;4985241;28;120248;-83
2023/07/25 10:33:54;;;;;;;;;;;22.20;93.20;;;22.66;53.70;97500.00;4983768;28;118985;-83
2023/07/25 10:36:24;;;;;;;;;;;22.30;93.20;;;22.76;53.48;97501.09;4985118;28;124141;-83
2023/07/25 10:38:52;;;;;;;;;;;22.30;92.90;;;22.79;52.84;97506.66;4984789;28;122889;-82
2023/07/25 10:41:21;;;;;;;;;;;22.40;92.60;;;22.81;52.78;97509.03;4970314;28;117952;-82
2023/07/25 10:43:52;;;;;;;;;;;22.40;92.50;;;22.83;52.44;97523.47;4985588;28;118731;-83
2023/07/25 10:46:19;;;;;;;;;;;22.40;92.30;;;22.79;52.00;97526.38;4984998;28;124875;-83
2023/07/25 10:48:48;;;;;;;;;;;22.40;91.80;;;22.73;50.35;97525.25;4985054;28;125370;-83
2023/07/25 10:51:18;;;;;;;;;;;22.40;90.80;;;22.68;50.10;97520.88;4987674;28;118608;-83
2023/07/25 10:54:17;;;;;;;;;;;22.40;90.60;;;22.60;50.74;97529.88;4985364;28;119149;-84
2023/07/25 10:57:06;;;;;;;;;;;22.30;90.90;;;22.52;50.88;97517.13;4975550;28;123977;-82
2023/07/25 10:59:32;;;;;;;;;;;22.30;90.90;;;22.44;52.02;97507.97;4980243;28;123699;-83
2023/07/25 11:01:59;;;;;;;;;;;22.20;91.30;;;22.38;52.61;97499.22;4984154;28;119881;-84
2023/07/25 11:04:31;;;;;;;;;;;22.20;91.60;;;22.35;52.59;97511.28;4968161;28;119739;-83
2023/07/25 11:07:09;;;;;;;;;;;22.10;91.70;;;22.30;52.70;97485.63;4978416;28;124604;-83
2023/07/25 11:09:43;;;;;;;;;;;22.10;91.80;;;22.26;53.18;97500.56;4984368;28;124130;-83