Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:26;;;;;;;;;;;;;;;21.78;51.91;100504.91;5076817;28;751;-60
2021/05/28 00:02:51;;;;;;;;;;;;;;;21.81;52.27;100506.25;5076114;28;1017;-60
2021/05/28 00:05:17;;;;;;;;;;;;;;;21.83;52.54;100498.47;5076387;28;1918;-61
2021/05/28 00:07:42;;;;;;;;;;;;;;;21.94;52.32;100497.06;5076183;28;788;-64
2021/05/28 00:10:08;;;;;;;;;;;;;;;21.91;52.47;100497.69;5058443;28;796;-62
2021/05/28 00:12:33;;;;;;;;;;;;;;;21.90;52.75;100490.50;5076318;28;1084;-60
2021/05/28 00:14:59;;;;;;;;;;;;;;;21.79;53.05;100472.53;5076398;28;1056;-59
2021/05/28 00:17:24;;;;;;;;;;;;;;;21.95;52.91;100478.47;5075941;28;951;-59
2021/05/28 00:19:49;;;;;;;;;;;;;;;21.93;53.02;100470.50;5075998;28;771;-62
2021/05/28 00:22:15;;;;;;;;;;;;;;;22.01;53.02;100474.47;5076045;28;748;-61
2021/05/28 00:24:40;;;;;;;;;;;;;;;22.06;53.05;100485.38;5076314;28;1964;-60
2021/05/28 00:27:06;;;;;;;;;;;;;;;21.93;53.59;100480.75;5076144;28;816;-64
2021/05/28 00:29:32;;;;;;;;;;;;;;;22.05;53.40;100475.47;5076079;28;771;-65
2021/05/28 00:31:57;;;;;;;;;;;;;;;22.09;53.25;100473.69;5057952;28;967;-63
2021/05/28 00:34:22;;;;;;;;;;;;;;;22.11;53.42;100474.16;5058488;28;796;-59
2021/05/28 00:36:48;;;;;;;;;;;;;;;22.18;53.24;100469.00;5075478;28;795;-60
2021/05/28 00:39:13;;;;;;;;;;;;;;;22.27;52.92;100470.97;5076155;28;855;-59
2021/05/28 00:41:39;;;;;;;;;;;;;;;22.26;53.08;100469.34;5076098;28;815;-59
2021/05/28 00:44:05;;;;;;;;;;;;;;;22.30;53.08;100473.09;5075424;28;1977;-60
2021/05/28 00:46:30;;;;;;;;;;;;;;;21.82;54.30;100467.16;5058170;28;796;-64
2021/05/28 00:48:55;;;;;;;;;;;;;;;21.52;55.28;100458.53;5038268;28;1180;-60
2021/05/28 00:51:21;;;;;;;;;;;;;;;21.14;54.43;100453.34;5055403;28;783;-60
2021/05/28 00:53:47;;;;;;;;;;;;;;;21.49;55.29;100467.44;5056377;28;812;-61
2021/05/28 00:56:13;;;;;;;;;;;;;;;21.78;54.65;100460.63;5042463;28;762;-64
2021/05/28 00:58:38;;;;;;;;;;;;;;;22.02;54.09;100465.00;5059869;28;827;-61
2021/05/28 01:01:03;;;;;;;;;;;;;;;22.18;53.84;100465.41;5060010;28;847;-62
2021/05/28 01:03:29;;;;;;;;;;;;;;;22.18;53.82;100457.91;5075238;28;1979;-59
2021/05/28 01:05:54;;;;;;;;;;;;;;;22.15;53.70;100458.56;5079481;28;834;-62
2021/05/28 01:08:20;;;;;;;;;;;;;;;22.13;52.67;100455.31;5079767;28;744;-63
2021/05/28 01:10:45;;;;;;;;;;;;;;;21.92;52.17;100457.78;5079650;28;863;-63
2021/05/28 01:13:11;;;;;;;;;;;;;;;21.73;51.18;100457.19;5079616;28;1100;-63
2021/05/28 01:15:37;;;;;;;;;;;;;;;21.66;50.49;100452.94;5079624;28;1111;-63
2021/05/28 01:18:02;;;;;;;;;;;;;;;21.59;49.72;100446.19;5079011;28;950;-63
2021/05/28 01:20:28;;;;;;;;;;;;;;;21.55;49.84;100445.22;5079610;28;806;-62
2021/05/28 01:22:53;;;;;;;;;;;;;;;21.74;51.09;100448.59;5079499;28;765;-64
2021/05/28 01:25:22;;;;;;;;;;;;;;;21.64;52.82;100441.38;5079391;28;1909;-62
2021/05/28 01:27:47;;;;;;;;;;;;;;;22.05;52.60;100439.47;5079401;28;752;-64
2021/05/28 01:30:13;;;;;;;;;;;;;;;22.26;52.53;100438.88;5079626;28;914;-63
2021/05/28 01:32:39;;;;;;;;;;;;;;;22.09;53.56;100442.41;5078960;28;1013;-61
2021/05/28 01:35:04;;;;;;;;;;;;;;;22.21;53.61;100440.66;5061161;28;1342;-60
2021/05/28 01:37:30;;;;;;;;;;;;;;;22.21;53.83;100435.09;5078959;28;748;-61
2021/05/28 01:39:55;;;;;;;;;;;;;;;22.00;54.36;100436.81;5079318;28;780;-62
2021/05/28 01:42:21;;;;;;;;;;;;;;;21.61;55.63;100430.09;5078827;28;792;-62
2021/05/28 01:44:47;;;;;;;;;;;;;;;21.17;55.26;100430.59;5078880;28;1910;-59
2021/05/28 01:47:12;;;;;;;;;;;;;;;21.50;55.78;100429.50;5078621;28;1009;-62
2021/05/28 01:49:40;;;;;;;;;;;;;;;21.69;55.56;100424.63;5078756;28;788;-62
2021/05/28 01:52:06;;;;;;;;;;;;;;;21.96;54.76;100424.75;5078762;28;752;-59
2021/05/28 01:54:32;;;;;;;;;;;;;;;22.03;54.48;100427.88;5079084;28;816;-60
2021/05/28 01:56:58;;;;;;;;;;;;;;;22.12;54.18;100428.75;5060168;28;784;-61
2021/05/28 01:59:24;;;;;;;;;;;;;;;22.30;53.83;100431.56;5078774;28;732;-60
2021/05/28 02:01:50;;;;;;;;;;;;;;;22.40;53.47;100431.31;5078380;28;930;-66
2021/05/28 02:04:15;;;;;;;;;;;;;;;22.16;54.03;100421.44;5078373;28;1969;-59
2021/05/28 02:06:40;;;;;;;;;;;;;;;21.72;55.40;100431.47;5077389;28;771;-59
2021/05/28 02:09:06;;;;;;;;;;;;;;;21.53;55.26;100423.38;5078749;28;835;-59
2021/05/28 02:11:31;;;;;;;;;;;;;;;21.40;54.61;100422.28;5078361;28;1139;-67
2021/05/28 02:13:57;;;;;;;;;;;;;;;21.72;55.56;100425.94;5078797;28;764;-67
2021/05/28 02:16:22;;;;;;;;;;;;;;;21.96;54.91;100430.28;5078440;28;1027;-68
2021/05/28 02:18:48;;;;;;;;;;;;;;;22.19;54.15;100431.84;5077602;28;951;-64
2021/05/28 02:21:13;;;;;;;;;;;;;;;22.24;52.52;100428.13;5078414;28;755;-63
2021/05/28 02:23:39;;;;;;;;;;;;;;;22.31;53.56;100434.00;5061075;28;1983;-59
2021/05/28 02:26:04;;;;;;;;;;;;;;;22.38;53.56;100436.34;5077863;28;787;-59
2021/05/28 02:28:29;;;;;;;;;;;;;;;22.33;53.35;100425.38;5078341;28;752;-61
2021/05/28 02:30:55;;;;;;;;;;;;;;;21.86;54.98;100432.19;5078454;28;740;-60
2021/05/28 02:33:20;;;;;;;;;;;;;;;21.74;54.86;100434.75;5077330;28;955;-60
2021/05/28 02:35:46;;;;;;;;;;;;;;;21.31;53.37;100432.50;5078538;28;764;-59
2021/05/28 02:38:11;;;;;;;;;;;;;;;21.65;55.73;100426.38;5078213;28;800;-59
2021/05/28 02:40:37;;;;;;;;;;;;;;;21.83;55.24;100426.50;5077574;28;871;-59
2021/05/28 02:43:02;;;;;;;;;;;;;;;22.22;54.07;100427.63;5078149;28;824;-65
2021/05/28 02:45:27;;;;;;;;;;;;;;;22.35;53.56;100417.59;5077959;28;1914;-62
2021/05/28 02:47:53;;;;;;;;;;;;;;;22.41;53.21;100421.84;5077209;28;963;-62
2021/05/28 02:50:18;;;;;;;;;;;;;;;22.10;54.06;100414.38;5078260;28;803;-60
2021/05/28 02:52:44;;;;;;;;;;;;;;;22.07;54.05;100414.22;5077981;28;771;-60
2021/05/28 02:55:09;;;;;;;;;;;;;;;21.56;53.41;100405.34;5077581;28;883;-66
2021/05/28 02:57:36;;;;;;;;;;;;;;;21.68;54.10;100406.38;5059769;28;1001;-60
2021/05/28 03:00:03;;;;;;;;;;;;;;;21.84;55.00;100412.34;5077607;28;752;-61
2021/05/28 03:02:28;;;;;;;;;;;;;;;22.13;53.93;100411.00;5077215;28;944;-61
2021/05/28 03:04:54;;;;;;;;;;;;;;;22.33;53.49;100415.16;5077228;28;1906;-64
2021/05/28 03:07:19;;;;;;;;;;;;;;;22.50;52.85;100416.34;5077478;28;752;-60
2021/05/28 03:09:44;;;;;;;;;;;;;;;22.55;52.62;100405.09;5077545;28;799;-60
2021/05/28 03:12:10;;;;;;;;;;;;;;;22.02;53.69;100413.22;5077088;28;1123;-61
2021/05/28 03:14:35;;;;;;;;;;;;;;;21.40;55.54;100407.66;5077281;28;819;-60
2021/05/28 03:17:01;;;;;;;;;;;;;;;20.97;54.44;100420.00;5076455;28;1194;-59
2021/05/28 03:19:32;;;;;;;;;;;;;;;21.17;54.25;100414.00;5077312;28;755;-60
2021/05/28 03:24:41;;;;;;;;;;;;;;;21.48;51.90;100413.25;5077245;28;1921;-63
2021/05/28 03:27:07;;;;;;;;;;;;;;;21.52;51.21;100397.66;5076789;28;759;-62
2021/05/28 03:29:32;;;;;;;;;;;;;;;21.51;50.91;100398.75;5077367;28;776;-63
2021/05/28 03:31:58;;;;;;;;;;;;;;;21.43;50.91;100418.88;5076964;28;1010;-63
2021/05/28 03:34:23;;;;;;;;;;;;;;;21.47;50.33;100414.34;5077117;28;804;-60
2021/05/28 03:36:50;;;;;;;;;;;;;;;21.56;50.15;100419.16;5076781;28;751;-60
2021/05/28 03:39:15;;;;;;;;;;;;;;;21.30;50.50;100417.03;5059840;28;772;-65
2021/05/28 03:41:41;;;;;;;;;;;;;;;21.49;50.20;100414.03;5076682;28;803;-60
2021/05/28 03:44:06;;;;;;;;;;;;;;;21.44;49.89;100417.75;5076888;28;1922;-61
2021/05/28 03:46:31;;;;;;;;;;;;;;;21.48;50.21;100417.97;5059372;28;867;-62
2021/05/28 03:48:57;;;;;;;;;;;;;;;21.45;51.46;100424.13;5075942;28;947;-55
2021/05/28 03:51:22;;;;;;;;;;;;;;;21.76;52.27;100423.38;5076889;28;784;-56
2021/05/28 03:53:49;;;;;;;;;;;;;;;21.92;53.26;100418.22;5076938;28;776;-66
2021/05/28 03:56:14;;;;;;;;;;;;;;;22.02;53.75;100415.16;5076771;28;837;-55
2021/05/28 03:58:40;;;;;;;;;;;;;;;21.97;54.48;100415.31;5076651;28;767;-50
2021/05/28 04:01:05;;;;;;;;;;;;;;;22.26;54.43;100416.72;5076934;28;764;-62
2021/05/28 04:03:31;;;;;;;;;;;;;;;22.38;54.03;100414.19;5075564;28;1917;-51
2021/05/28 04:05:56;;;;;;;;;;;;;;;22.10;54.68;100422.69;5076653;28;859;-60
2021/05/28 04:08:22;;;;;;;;;;;;;;;21.90;55.48;100423.28;5076600;28;760;-61
2021/05/28 04:10:47;;;;;;;;;;;;;;;21.60;54.22;100428.47;5076016;28;763;-64
2021/05/28 04:13:13;;;;;;;;;;;;;;;21.63;53.29;100419.53;5076465;28;1195;-48
2021/05/28 04:15:38;;;;;;;;;;;;;;;21.75;55.81;100422.53;5076255;28;1028;-55
2021/05/28 04:18:04;;;;;;;;;;;;;;;22.00;54.95;100415.50;5075332;28;1006;-57
2021/05/28 04:20:30;;;;;;;;;;;;;;;22.24;53.96;100417.03;5076437;28;863;-50
2021/05/28 04:22:55;;;;;;;;;;;;;;;22.53;53.28;100410.97;5058772;28;1111;-47
2021/05/28 04:25:20;;;;;;;;;;;;;;;22.58;53.29;100411.94;5075704;28;1906;-64
2021/05/28 04:27:46;;;;;;;;;;;;;;;21.98;54.39;100414.16;5076524;28;752;-47
2021/05/28 04:30:12;;;;;;;;;;;;;;;21.87;54.97;100416.41;5075824;28;845;-63
2021/05/28 04:32:37;;;;;;;;;;;;;;;21.41;53.31;100418.41;5075513;28;935;-64
2021/05/28 04:35:03;;;;;;;;;;;;;;;21.57;53.78;100418.03;5076334;28;947;-50
2021/05/28 04:37:28;;;;;;;;;;;;;;;21.81;55.47;100410.22;5076036;28;843;-58
2021/05/28 04:39:54;;;;;;;;;;;;;;;22.08;54.34;100419.44;5075781;28;799;-68
2021/05/28 04:42:19;;;;;;;;;;;;;;;22.32;53.54;100407.94;5076226;28;747;-51
2021/05/28 04:44:45;;;;;;;;;;;;;;;22.48;52.82;100419.44;5075973;28;1964;-57
2021/05/28 04:47:10;;;;;;;;;;;;;;;21.84;54.66;100412.34;5075076;28;1018;-52
2021/05/28 04:49:35;;;;;;;;;;;;;;;21.44;55.52;100416.97;5076142;28;820;-58
2021/05/28 04:52:01;;;;;;;;;;;;;;;21.57;52.29;100416.06;5075959;28;855;-59
2021/05/28 04:54:27;;;;;;;;;;;;;;;21.73;54.95;100412.91;5075630;28;796;-59
2021/05/28 04:56:52;;;;;;;;;;;;;;;22.07;54.06;100415.03;5075959;28;776;-59
2021/05/28 04:59:17;;;;;;;;;;;;;;;22.29;53.55;100416.09;5076235;28;779;-66
2021/05/28 05:01:43;;;;;;;;;;;;;;;22.28;53.10;100414.47;5075617;28;959;-65
2021/05/28 05:04:08;;;;;;;;;;;;;;;22.05;54.04;100406.25;5058245;28;1983;-61
2021/05/28 05:06:34;;;;;;;;;;;;;;;21.90;53.05;100414.97;5076321;28;756;-57
2021/05/28 05:08:59;;;;;;;;;;;;;;;21.44;51.75;100409.47;5075482;28;760;-59
2021/05/28 05:11:25;;;;;;;;;;;;;;;21.80;54.38;100419.63;5075919;28;815;-63
2021/05/28 05:13:50;;;;;;;;;;;;;;;22.11;54.09;100412.44;5075586;28;1187;-59
2021/05/28 05:16:15;;;;;;;;;;;;;;;22.46;52.86;100418.94;5075285;28;1182;-58
2021/05/28 05:18:41;;;;;;;;;;;;;;;22.19;53.43;100409.72;5075883;28;966;-53
2021/05/28 05:21:06;;;;;;;;;;;;;;;22.00;53.84;100403.59;5057773;28;847;-52
2021/05/28 05:23:32;;;;;;;;;;;;;;;21.71;52.81;100393.84;5075327;28;1910;-52
2021/05/28 05:25:57;;;;;;;;;;;;;;;21.65;51.19;100395.13;5075775;28;812;-61
2021/05/28 05:28:23;;;;;;;;;;;;;;;21.79;54.10;100400.59;5075713;28;776;-59
2021/05/28 05:30:48;;;;;;;;;;;;;;;22.06;53.89;100407.84;5075420;28;832;-64
2021/05/28 05:33:14;;;;;;;;;;;;;;;22.31;53.24;100411.03;5075662;28;955;-53
2021/05/28 05:35:39;;;;;;;;;;;;;;;22.17;53.26;100411.97;5075869;28;736;-50
2021/05/28 05:38:08;;;;;;;;;;;;;;;21.67;54.81;100410.28;5075130;28;795;-60
2021/05/28 05:40:34;;;;;;;;;;;;;;;21.20;54.86;100413.38;5076682;28;1048;-50
2021/05/28 05:43:00;;;;;;;;;;;;;;;21.36;54.87;100410.22;5079115;28;780;-54
2021/05/28 05:45:25;;;;;;;;;;;;;;;21.67;53.27;100413.06;5079400;28;1921;-55
2021/05/28 05:47:51;;;;;;;;;;;;;;;21.75;53.46;100414.22;5078921;28;947;-53
2021/05/28 05:50:16;;;;;;;;;;;;;;;22.10;53.62;100421.88;5079263;28;728;-52
2021/05/28 05:52:42;;;;;;;;;;;;;;;22.32;52.90;100407.94;5060984;28;1103;-58
2021/05/28 05:55:07;;;;;;;;;;;;;;;22.39;52.69;100404.75;5078782;28;817;-60
2021/05/28 05:57:33;;;;;;;;;;;;;;;21.84;54.24;100404.03;5079213;28;803;-49
2021/05/28 05:59:58;;;;;;;;;;;;;;;21.86;53.96;100412.81;5079187;28;779;-56
2021/05/28 06:02:24;;;;;;;;;;;;;;;21.76;51.74;100404.00;5078206;28;951;-52
2021/05/28 06:04:49;;;;;;;;;;;;;;;21.83;53.33;100416.22;5078859;28;1979;-50
2021/05/28 06:07:15;;;;;;;;;;;;;;;22.08;53.81;100411.13;5078717;28;823;-60
2021/05/28 06:09:40;;;;;;;;;;;;;;;22.43;52.72;100408.50;5078176;28;820;-55
2021/05/28 06:12:06;;;;;;;;;;;;;;;22.40;52.62;100414.69;5078553;28;1112;-50
2021/05/28 06:14:32;;;;;;;;;;;;;;;21.94;53.94;100402.94;5078711;28;795;-64
2021/05/28 06:16:57;;;;;;;;;;;;;;;21.86;52.64;100396.22;5077474;28;1056;-62
2021/05/28 06:19:22;;;;;;;;;;;;;;;21.71;50.91;100402.16;5078955;28;779;-55
2021/05/28 06:21:49;;;;;;;;;;;;;;;21.77;54.31;100403.69;5078573;28;768;-57
2021/05/28 06:24:14;;;;;;;;;;;;;;;22.19;53.36;100398.63;5077800;28;1913;-50
2021/05/28 06:26:40;;;;;;;;;;;;;;;22.53;52.46;100390.75;5078704;28;823;-59
2021/05/28 06:29:07;;;;;;;;;;;;;;;22.26;53.11;100402.88;5078499;28;771;-48
2021/05/28 06:31:32;;;;;;;;;;;;;;;22.19;53.03;100398.63;5077809;28;768;-60
2021/05/28 06:33:58;;;;;;;;;;;;;;;21.68;52.59;100397.28;5078201;28;939;-60
2021/05/28 06:36:23;;;;;;;;;;;;;;;21.41;54.11;100385.22;5060119;28;1325;-58
2021/05/28 06:38:49;;;;;;;;;;;;;;;21.64;53.19;100386.03;5077798;28;784;-50
2021/05/28 06:41:14;;;;;;;;;;;;;;;21.68;53.05;100380.66;5078616;28;767;-48
2021/05/28 06:43:39;;;;;;;;;;;;;;;21.77;53.65;100384.31;5077988;28;1913;-46
2021/05/28 06:46:07;;;;;;;;;;;;;;;22.21;53.34;100384.47;5077453;28;846;-50
2021/05/28 06:48:33;;;;;;;;;;;;;;;22.41;52.68;100377.50;5077555;28;1073;-49
2021/05/28 06:50:58;;;;;;;;;;;;;;;22.28;52.96;100373.72;5077810;28;803;-59
2021/05/28 06:53:23;;;;;;;;;;;;;;;22.36;52.68;100377.69;5076897;28;807;-45
2021/05/28 06:55:49;;;;;;;;;;;;;;;21.84;52.67;100376.34;5078161;28;788;-51
2021/05/28 06:58:16;;;;;;;;;;;;;;;21.25;53.66;100375.66;5077854;28;787;-46
2021/05/28 07:00:42;;;;;;;;;;;;;;;21.61;54.48;100380.31;5077335;28;527;-45
2021/05/28 07:03:07;;;;;;;;;;;;;;;21.99;53.05;100380.66;5077330;28;1006;-46
2021/05/28 07:05:32;;;;;;;;;;;;;;;21.79;53.18;100376.47;5077513;28;1914;-58
2021/05/28 07:08:00;;;;;;;;;;;;;;;21.70;53.04;100370.91;5077097;28;795;-46
2021/05/28 07:10:25;;;;;;;;;;;;;;;21.80;52.72;100371.78;5077965;28;790;-46
2021/05/28 07:12:51;;;;;;;;;;;;;;;21.78;52.65;100372.06;5077468;28;1080;-45
2021/05/28 07:15:18;;;;;;;;;;;;;;;21.93;52.30;100372.81;5077104;28;1016;-45
2021/05/28 07:17:43;;;;;;;;;;;;;;;21.95;52.01;100370.53;5076877;28;982;-44
2021/05/28 07:20:09;;;;;;;;;;;;;;;21.99;51.84;100369.56;5077116;28;871;-47
2021/05/28 07:22:34;;;;;;;;;;;;;;;21.77;52.51;100364.94;5059327;28;1127;-46
2021/05/28 07:25:00;;;;;;;;;;;;;;;21.93;51.95;100367.28;5077523;28;2258;-45
2021/05/28 07:27:25;;;;;;;;;;;;;;;21.85;51.98;100364.16;5077005;28;826;-45
2021/05/28 07:29:51;;;;;;;;;;;;;;;21.81;52.20;100363.16;5076860;28;752;-62
2021/05/28 07:32:16;;;;;;;;;;;;;;;21.82;52.16;100363.97;5076753;28;1011;-45
2021/05/28 07:34:42;;;;;;;;;;;;;;;21.89;52.05;100358.78;5076917;28;756;-45
2021/05/28 07:37:07;;;;;;;;;;;;;;;21.96;51.83;100352.78;5077146;28;752;-57
2021/05/28 07:39:33;;;;;;;;;;;;;;;21.83;52.10;100355.34;5077075;28;476;-46
2021/05/28 07:42:01;;;;;;;;;;;;;;;21.89;51.96;100347.69;5076970;28;823;-49
2021/05/28 07:44:27;;;;;;;;;;;;;;;21.98;51.63;100348.56;5076804;28;1913;-50
2021/05/28 07:46:53;;;;;;;;;;;;;;;21.64;52.38;100354.75;5076421;28;990;-56
2021/05/28 07:49:18;;;;;;;;;;;;;;;21.17;53.87;100347.66;5076656;28;820;-58
2021/05/28 07:51:44;;;;;;;;;;;;;;;20.97;53.92;100354.50;5076502;28;823;-47
2021/05/28 07:54:09;;;;;;;;;;;;;;;21.18;54.00;100349.28;5076682;28;854;-48
2021/05/28 07:56:35;;;;;;;;;;;;;;;21.45;53.54;100349.44;5076449;28;835;-48
2021/05/28 07:59:00;;;;;;;;;;;;;;;21.76;53.38;100352.22;5076291;28;1528;-46
2021/05/28 08:01:27;;;;;;;;;;;;;;;22.11;53.06;100341.25;5076660;28;835;-47
2021/05/28 08:03:52;;;;;;;;;;;;;;;22.17;53.21;100341.94;5076197;28;1917;-48
2021/05/28 08:06:18;;;;;;;;;;;;;;;22.18;53.71;100344.38;5076063;28;771;-48
2021/05/28 08:08:44;;;;;;;;;;;;;;;21.92;54.29;100344.28;5076684;28;799;-54
2021/05/28 08:11:09;;;;;;;;;;;;;;;21.99;53.83;100343.81;5076940;28;792;-50
2021/05/28 08:13:35;;;;;;;;;;;;;;;21.56;52.74;100338.94;5076269;28;1183;-50
2021/05/28 08:16:00;;;;;;;;;;;;;;;21.24;54.01;100349.13;5076332;28;1043;-50
2021/05/28 08:18:27;;;;;;;;;;;;;;;21.70;54.53;100342.44;5075768;28;974;-57
2021/05/28 08:20:52;;;;;;;;;;;;;;;21.96;53.41;100338.94;5076003;28;763;-60
2021/05/28 08:23:18;;;;;;;;;;;;;;;21.93;53.09;100337.63;5077030;28;832;-59
2021/05/28 08:25:44;;;;;;;;;;;;;;;22.07;52.47;100331.16;5058897;28;1906;-53
2021/05/28 08:28:09;;;;;;;;;;;;;;;22.06;52.29;100327.56;5076324;28;768;-61
2021/05/28 08:30:35;;;;;;;;;;;;;;;22.00;52.32;100326.09;5075950;28;868;-58
2021/05/28 08:33:00;;;;;;;;;;;;;;;21.88;52.46;100330.28;5076060;28;1040;-58
2021/05/28 08:35:26;;;;;;;;;;;;;;;22.07;51.84;100318.13;5076249;28;814;-60
2021/05/28 08:37:51;;;;;;;;;;;;;;;21.92;52.18;100324.91;5075518;28;752;-53
2021/05/28 08:40:18;;;;;;;;;;;;;;;22.01;51.99;100319.41;5075992;28;759;-47
2021/05/28 08:42:43;;;;;;;;;;;;;;;22.08;51.85;100327.22;5076186;28;867;-61
2021/05/28 08:45:09;;;;;;;;;;;;;;;21.91;52.05;100328.00;5075456;28;1960;-49
2021/05/28 08:47:34;;;;;;;;;;;;;;;21.93;51.85;100323.78;5075933;28;1022;-57
2021/05/28 08:50:00;;;;;;;;;;;;;;;21.96;51.80;100325.91;5058346;28;1126;-49
2021/05/28 08:52:26;;;;;;;;;;;;;;;21.98;51.63;100315.34;5075335;28;797;-53
2021/05/28 08:54:51;;;;;;;;;;;;;;;21.97;51.46;100318.44;5058288;28;996;-53
2021/05/28 08:57:22;;;;;;;;;;;;;;;21.96;51.47;100317.59;5076110;28;772;-52
2021/05/28 08:59:47;;;;;;;;;;;;;;;21.96;51.49;100311.25;5075459;28;808;-47
2021/05/28 09:02:31;;;;;;;;;;;;;;;21.96;51.45;100316.78;5075443;28;985;-48
2021/05/28 09:05:23;;;;;;;;;;;;;;;21.80;51.85;100320.00;5075764;28;1891;-51
2021/05/28 09:07:59;;;;;;;;;;;;;;;21.92;51.62;100316.59;5073266;28;1519;-47
2021/05/28 09:10:45;;;;;;;;;;;;;;;21.88;51.58;100310.91;5075818;28;815;-50
2021/05/28 09:13:11;;;;;;;;;;;;;;;22.05;50.97;100306.56;5072097;28;1158;-46
2021/05/28 09:15:36;;;;;;;;;;;;;;;21.88;51.55;100310.09;5077509;28;1032;-48
2021/05/28 09:18:02;;;;;;;;;;;;;;;22.08;50.88;100316.16;5079264;28;892;-48
2021/05/28 09:20:27;;;;;;;;;;;;;;;22.10;51.08;100311.13;5079341;28;775;-49
2021/05/28 09:23:23;;;;;;;;;;;;;;;22.00;51.13;100307.50;5079656;28;816;-47
2021/05/28 09:25:55;;;;;;;;;;;;;;;21.92;51.42;100304.72;5062332;28;1942;-58
2021/05/28 09:28:21;;;;;;;;;;;;;;;22.13;50.79;100300.25;5078968;28;764;-47
2021/05/28 09:30:53;;;;;;;;;;;;;;;22.01;51.21;100298.09;5079584;28;803;-55
2021/05/28 09:33:19;;;;;;;;;;;;;;;21.78;52.05;100300.13;5079041;28;1002;-58
2021/05/28 09:35:44;;;;;;;;;;;;;;;22.01;51.36;100297.28;5078868;28;834;-50
2021/05/28 09:38:10;;;;;;;;;;;;;;;22.02;51.00;100293.34;5079251;28;859;-48
2021/05/28 09:40:41;;;;;;;;;;;;;;;21.97;51.42;100301.81;5079743;28;759;-50
2021/05/28 09:43:12;;;;;;;;;;;;;;;22.01;51.30;100297.28;5078668;28;813;-53
2021/05/28 09:45:40;;;;;;;;;;;;;;;21.82;51.83;100294.78;5079793;28;1914;-57
2021/05/28 09:48:19;;;;;;;;;;;;;;;21.90;51.50;100302.28;5078588;28;1026;-62
2021/05/28 09:50:45;;;;;;;;;;;;;;;21.86;51.67;100285.50;5078668;28;802;-56
2021/05/28 09:53:27;;;;;;;;;;;;;;;22.10;50.87;100289.78;5079115;28;783;-53
2021/05/28 09:55:52;;;;;;;;;;;;;;;22.03;50.99;100293.06;5078920;28;807;-53
2021/05/28 09:58:18;;;;;;;;;;;;;;;22.15;50.70;100289.63;5078796;28;839;-58
2021/05/28 10:00:43;;;;;;;;;;;;;;;22.05;51.01;100287.19;5078999;28;778;-56
2021/05/28 10:03:12;;;;;;;;;;;;;;;22.03;51.28;100295.81;5078526;28;1010;-50
2021/05/28 10:05:38;;;;;;;;;;;;;;;21.92;51.37;100288.94;5078636;28;1989;-57
2021/05/28 10:08:06;;;;;;;;;;;;;;;22.07;51.06;100292.41;5078788;28;830;-59
2021/05/28 10:10:32;;;;;;;;;;;;;;;22.01;51.03;100286.19;5078795;28;856;-49
2021/05/28 10:12:57;;;;;;;;;;;;;;;22.02;51.22;100279.50;5078464;28;1135;-53
2021/05/28 10:15:23;;;;;;;;;;;;;;;22.11;50.87;100276.78;5060730;28;1290;-58
2021/05/28 10:17:48;;;;;;;;;;;;;;;22.04;50.97;100274.47;5078179;28;982;-55
2021/05/28 10:20:14;;;;;;;;;;;;;;;22.11;50.81;100279.53;5060611;28;772;-50
2021/05/28 10:22:39;;;;;;;;;;;;;;;22.05;50.71;100282.47;5078543;28;752;-49
2021/05/28 10:25:06;;;;;;;;;;;;;;;22.09;50.86;100274.34;5060634;28;1999;-57
2021/05/28 10:27:32;;;;;;;;;;;;;;;21.85;51.54;100272.81;5076927;28;867;-51
2021/05/28 10:29:57;;;;;;;;;;;;;;;22.08;50.94;100271.84;5060564;28;871;-54
2021/05/28 10:32:23;;;;;;;;;;;;;;;21.98;51.12;100275.75;5077955;28;1013;-54
2021/05/28 10:35:03;;;;;;;;;;;;;;;22.11;50.97;100279.53;5077635;28;836;-60
2021/05/28 10:37:29;;;;;;;;;;;;;;;21.83;51.51;100265.97;5077989;28;886;-58
2021/05/28 10:39:54;;;;;;;;;;;;;;;21.98;51.28;100270.22;5078061;28;736;-51
2021/05/28 10:42:20;;;;;;;;;;;;;;;22.06;50.90;100266.66;5078460;28;775;-50
2021/05/28 10:44:45;;;;;;;;;;;;;;;22.09;50.89;100271.56;5078108;28;1922;-49
2021/05/28 10:47:14;;;;;;;;;;;;;;;22.18;50.50;100264.06;5077508;28;974;-57
2021/05/28 10:49:43;;;;;;;;;;;;;;;22.20;50.46;100266.50;5077712;28;895;-59
2021/05/28 10:52:16;;;;;;;;;;;;;;;21.96;51.26;100250.34;5078049;28;773;-55
2021/05/28 10:54:45;;;;;;;;;;;;;;;21.85;51.34;100252.59;5078003;28;831;-59
2021/05/28 10:57:17;;;;;;;;;;;;;;;22.07;50.90;100254.44;5059643;28;1347;-56
2021/05/28 10:59:45;;;;;;;;;;;;;;;21.99;51.00;100258.00;5077764;28;728;-58
2021/05/28 11:02:11;;;;;;;;;;;;;;;22.01;51.12;100258.53;5077324;28;1029;-55
2021/05/28 11:04:37;;;;;;;;;;;;;;;21.97;51.25;100254.75;5077363;28;1980;-57
2021/05/28 11:07:05;;;;;;;;;;;;;;;22.07;50.70;100250.88;5077622;28;896;-61
2021/05/28 11:09:39;;;;;;;;;;;;;;;22.00;51.13;100238.31;5077982;28;815;-59
2021/05/28 11:12:07;;;;;;;;;;;;;;;22.09;50.86;100234.75;5077048;28;1186;-59
2021/05/28 11:14:35;;;;;;;;;;;;;;;22.06;51.03;100233.44;5077498;28;764;-51
2021/05/28 11:17:00;;;;;;;;;;;;;;;21.94;51.20;100244.34;5077144;28;1007;-59
2021/05/28 11:19:31;;;;;;;;;;;;;;;22.04;50.97;100238.47;5077033;28;768;-58
2021/05/28 11:21:57;;;;;;;;;;;;;;;22.17;50.68;100234.72;5077356;28;796;-60
2021/05/28 11:24:41;;;;;;;;;;;;;;;22.11;50.86;100227.75;5077263;28;1918;-59
2021/05/28 11:27:11;;;;;;;;;;;;;;;22.10;50.80;100234.41;5076632;28;759;-59
2021/05/28 11:29:36;;;;;;;;;;;;;;;22.18;50.66;100224.50;5077295;28;818;-50
2021/05/28 11:32:05;;;;;;;;;;;;;;;22.12;50.78;100217.47;5077024;28;963;-59
2021/05/28 11:34:33;;;;;;;;;;;;;;;22.13;50.79;100225.47;5058806;28;1322;-52
2021/05/28 11:36:59;;;;;;;;;;;;;;;22.26;50.40;100218.16;5059155;28;1245;-58
2021/05/28 11:39:24;;;;;;;;;;;;;;;22.12;50.78;100214.69;5058614;28;824;-57
2021/05/28 11:42:01;;;;;;;;;;;;;;;22.15;50.63;100219.59;5076409;28;780;-52
2021/05/28 11:44:27;;;;;;;;;;;;;;;22.02;51.12;100216.66;5059093;28;1957;-58
2021/05/28 11:46:52;;;;;;;;;;;;;;;22.07;50.89;100215.69;5057540;28;887;-57
2021/05/28 11:49:18;;;;;;;;;;;;;;;22.12;50.74;100209.16;5076426;28;791;-57
2021/05/28 11:51:44;;;;;;;;;;;;;;;22.15;50.59;100214.88;5076922;28;784;-62
2021/05/28 11:54:38;;;;;;;;;;;;;;;21.83;51.27;100208.66;5076626;28;791;-51
2021/05/28 11:57:05;;;;;;;;;;;;;;;21.45;51.78;100214.72;5059023;28;1316;-57
2021/05/28 11:59:43;;;;;;;;;;;;;;;20.94;50.83;100210.59;5076653;28;752;-60
2021/05/28 12:02:08;;;;;;;;;;;;;;;21.20;52.63;100214.28;5075819;28;946;-49
2021/05/28 12:04:34;;;;;;;;;;;;;;;21.49;52.00;100204.66;5076138;28;1980;-52
2021/05/28 12:07:06;;;;;;;;;;;;;;;21.76;51.30;100208.31;5076481;28;824;-56
2021/05/28 12:09:31;;;;;;;;;;;;;;;21.80;51.10;100205.72;5058230;28;848;-52
2021/05/28 12:11:58;;;;;;;;;;;;;;;21.92;50.97;100194.00;5076084;28;1194;-57
2021/05/28 12:14:26;;;;;;;;;;;;;;;22.02;50.69;100191.75;5076874;28;815;-54
2021/05/28 12:16:51;;;;;;;;;;;;;;;21.93;50.91;100195.66;5058232;28;1111;-58
2021/05/28 12:19:17;;;;;;;;;;;;;;;21.92;50.95;100188.47;5076089;28;755;-54
2021/05/28 12:21:42;;;;;;;;;;;;;;;21.64;51.69;100197.88;5076522;28;804;-54
2021/05/28 12:24:08;;;;;;;;;;;;;;;21.81;51.10;100205.41;5076392;28;1981;-57
2021/05/28 12:26:33;;;;;;;;;;;;;;;21.80;51.46;100201.00;5075884;28;759;-48
2021/05/28 12:28:59;;;;;;;;;;;;;;;21.96;50.93;100183.91;5076324;28;796;-55
2021/05/28 12:31:34;;;;;;;;;;;;;;;21.94;51.02;100186.22;5076257;28;859;-45
2021/05/28 12:34:05;;;;;;;;;;;;;;;21.92;50.97;100182.94;5075005;28;900;-49
2021/05/28 12:36:34;;;;;;;;;;;;;;;21.96;50.89;100181.16;5058689;28;840;-46
2021/05/28 12:39:00;;;;;;;;;;;;;;;22.13;50.59;100183.94;5076539;28;803;-46
2021/05/28 12:41:26;;;;;;;;;;;;;;;22.17;50.30;100189.63;5075842;28;767;-45
2021/05/28 12:43:52;;;;;;;;;;;;;;;21.83;51.24;100191.25;5075824;28;1902;-46
2021/05/28 12:46:18;;;;;;;;;;;;;;;22.10;50.54;100195.66;5075907;28;566;-45
2021/05/28 12:48:44;;;;;;;;;;;;;;;22.09;50.62;100187.66;5075205;28;954;-45
2021/05/28 12:51:12;;;;;;;;;;;;;;;22.06;50.82;100183.59;5075245;28;792;-46