Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:54;;;;;;;;;;;;;;;19.05;67.20;100025.91;5050170;28;770;-64
2021/04/28 00:03:20;;;;;;;;;;;;;;;19.05;67.07;100020.66;5050453;28;1192;-66
2021/04/28 00:05:47;;;;;;;;;;;;;;;19.05;66.95;100015.38;5050159;28;1273;-64
2021/04/28 00:08:13;;;;;;;;;;;;;;;19.05;67.02;100010.09;5031675;28;1886;-64
2021/04/28 00:10:42;;;;;;;;;;;;;;;19.04;67.02;100008.38;5049718;28;794;-64
2021/04/28 00:13:11;;;;;;;;;;;;;;;19.05;67.07;100006.59;5049961;28;1295;-65
2021/04/28 00:15:39;;;;;;;;;;;;;;;19.04;67.21;99994.34;5031747;28;1337;-65
2021/04/28 00:18:05;;;;;;;;;;;;;;;19.04;66.99;100003.09;5049711;28;1221;-64
2021/04/28 00:20:38;;;;;;;;;;;;;;;19.03;67.10;100004.03;5049092;28;873;-65
2021/04/28 00:23:05;;;;;;;;;;;;;;;19.04;67.01;100003.09;5049700;28;1374;-65
2021/04/28 00:25:40;;;;;;;;;;;;;;;19.03;67.16;99996.13;5049817;28;861;-65
2021/04/28 00:28:07;;;;;;;;;;;;;;;19.02;67.13;99999.75;5049859;28;1980;-65
2021/04/28 00:30:33;;;;;;;;;;;;;;;19.02;67.14;99989.19;5049737;28;845;-65
2021/04/28 00:33:05;;;;;;;;;;;;;;;19.01;67.05;99998.03;5049591;28;1286;-65
2021/04/28 00:35:32;;;;;;;;;;;;;;;19.02;67.09;99990.97;5049503;28;1058;-66
2021/04/28 00:37:59;;;;;;;;;;;;;;;19.03;67.02;99995.28;5049581;28;1241;-65
2021/04/28 00:40:28;;;;;;;;;;;;;;;19.01;67.22;99987.47;5049227;28;885;-65
2021/04/28 00:42:54;;;;;;;;;;;;;;;19.01;67.08;99986.63;5049210;28;1256;-64
2021/04/28 00:45:21;;;;;;;;;;;;;;;19.01;67.20;99982.19;5031453;28;924;-64
2021/04/28 00:47:47;;;;;;;;;;;;;;;19.01;67.17;99986.63;5049139;28;1910;-64
2021/04/28 00:50:17;;;;;;;;;;;;;;;19.01;67.14;99987.47;5049618;28;1188;-64
2021/04/28 00:52:44;;;;;;;;;;;;;;;19.00;67.19;99984.94;5049557;28;1248;-63
2021/04/28 00:55:11;;;;;;;;;;;;;;;19.01;67.19;99981.34;5015128;28;1226;-63
2021/04/28 00:57:38;;;;;;;;;;;;;;;19.00;67.10;99979.66;5047858;28;1323;-63
2021/04/28 01:00:06;;;;;;;;;;;;;;;19.00;67.07;99969.09;5031217;28;1607;-64
2021/04/28 01:02:32;;;;;;;;;;;;;;;18.99;67.16;99973.56;5048946;28;1310;-65
2021/04/28 01:04:59;;;;;;;;;;;;;;;18.98;67.23;99971.84;5047736;28;890;-65
2021/04/28 01:07:26;;;;;;;;;;;;;;;18.99;67.10;99963.00;5047449;28;1914;-65
2021/04/28 01:09:52;;;;;;;;;;;;;;;19.00;67.09;99966.47;5048228;28;1043;-64
2021/04/28 01:12:19;;;;;;;;;;;;;;;18.99;67.18;99963.00;5047823;28;799;-64
2021/04/28 01:14:46;;;;;;;;;;;;;;;19.00;67.12;99966.47;5029528;28;1343;-65
2021/04/28 01:17:12;;;;;;;;;;;;;;;19.00;67.23;99963.81;5029545;28;981;-65
2021/04/28 01:19:38;;;;;;;;;;;;;;;18.97;67.23;99964.88;5048344;28;1349;-65
2021/04/28 01:22:05;;;;;;;;;;;;;;;18.99;67.18;99968.28;5048916;28;905;-65
2021/04/28 01:24:31;;;;;;;;;;;;;;;18.98;67.15;99969.22;5030553;28;1347;-64
2021/04/28 01:27:00;;;;;;;;;;;;;;;18.97;67.21;99956.97;5047284;28;1997;-65
2021/04/28 01:29:28;;;;;;;;;;;;;;;18.98;67.19;99948.09;5046805;28;1353;-64
2021/04/28 01:31:55;;;;;;;;;;;;;;;18.99;67.29;99948.97;5031054;28;1237;-64
2021/04/28 01:34:23;;;;;;;;;;;;;;;18.96;67.25;99946.53;5049607;28;1242;-64
2021/04/28 01:36:50;;;;;;;;;;;;;;;18.98;67.05;99950.75;5047936;28;778;-65
2021/04/28 01:39:17;;;;;;;;;;;;;;;18.97;67.11;99948.19;5048655;28;1318;-65
2021/04/28 01:41:45;;;;;;;;;;;;;;;18.97;67.21;99942.91;5048523;28;786;-65
2021/04/28 01:44:13;;;;;;;;;;;;;;;18.98;67.26;99940.19;5030604;28;1327;-65
2021/04/28 01:46:40;;;;;;;;;;;;;;;18.95;67.20;99937.75;5047019;28;1918;-65
2021/04/28 01:49:07;;;;;;;;;;;;;;;18.95;67.20;99935.13;5030068;28;1926;-65
2021/04/28 01:51:34;;;;;;;;;;;;;;;18.97;67.25;99935.00;5030445;28;1504;-65
2021/04/28 01:54:02;;;;;;;;;;;;;;;18.94;67.41;99928.16;5048587;28;1244;-65
2021/04/28 01:56:28;;;;;;;;;;;;;;;18.96;67.27;99935.97;5048715;28;852;-65
2021/04/28 01:58:55;;;;;;;;;;;;;;;18.95;67.32;99932.50;5048422;28;1474;-65
2021/04/28 02:01:22;;;;;;;;;;;;;;;18.94;67.42;99932.56;5048102;28;798;-65
2021/04/28 02:03:48;;;;;;;;;;;;;;;18.95;67.23;99935.13;5030206;28;1365;-65
2021/04/28 02:06:15;;;;;;;;;;;;;;;18.93;67.37;99926.47;5048491;28;838;-64
2021/04/28 02:08:41;;;;;;;;;;;;;;;18.95;67.25;99916.66;5047446;28;1980;-64
2021/04/28 02:11:07;;;;;;;;;;;;;;;18.93;67.48;99915.94;5047712;28;826;-65
2021/04/28 02:13:38;;;;;;;;;;;;;;;18.92;67.29;99916.88;5048316;28;1247;-65
2021/04/28 02:16:05;;;;;;;;;;;;;;;18.94;67.24;99917.59;5048309;28;782;-65
2021/04/28 02:18:32;;;;;;;;;;;;;;;18.93;67.43;99910.66;5047983;28;1459;-65
2021/04/28 02:21:02;;;;;;;;;;;;;;;18.93;67.47;99912.44;5048153;28;1091;-65
2021/04/28 02:23:29;;;;;;;;;;;;;;;18.92;67.40;99914.22;5044412;28;1213;-65
2021/04/28 02:25:57;;;;;;;;;;;;;;;18.93;67.59;99921.22;5048248;28;873;-65
2021/04/28 02:28:23;;;;;;;;;;;;;;;18.93;67.54;99921.22;5048221;28;1906;-63
2021/04/28 02:30:49;;;;;;;;;;;;;;;18.94;67.33;99922.88;5030008;28;1061;-64
2021/04/28 02:33:16;;;;;;;;;;;;;;;18.93;67.55;99934.41;5048148;28;1224;-64
2021/04/28 02:35:42;;;;;;;;;;;;;;;18.94;67.58;99930.78;5030000;28;1200;-64
2021/04/28 02:38:11;;;;;;;;;;;;;;;18.93;67.47;99934.41;5047868;28;1218;-64
2021/04/28 02:40:38;;;;;;;;;;;;;;;18.93;67.61;99946.75;5029844;28;1553;-64
2021/04/28 02:43:04;;;;;;;;;;;;;;;18.91;67.51;99938.91;5048011;28;1228;-64
2021/04/28 02:45:31;;;;;;;;;;;;;;;18.91;67.64;99935.44;5048149;28;865;-64
2021/04/28 02:48:00;;;;;;;;;;;;;;;18.92;67.45;99945.06;5029761;28;1906;-64
2021/04/28 02:50:27;;;;;;;;;;;;;;;18.91;67.57;99944.19;5051424;28;798;-64
2021/04/28 02:52:54;;;;;;;;;;;;;;;18.91;67.37;99935.44;5051453;28;1247;-65
2021/04/28 02:55:21;;;;;;;;;;;;;;;18.91;67.57;99938.91;5051690;28;974;-64
2021/04/28 02:57:50;;;;;;;;;;;;;;;18.92;67.50;99935.34;5051536;28;1249;-65
2021/04/28 03:00:18;;;;;;;;;;;;;;;18.91;67.59;99936.28;5050917;28;1267;-65
2021/04/28 03:02:46;;;;;;;;;;;;;;;18.91;67.59;99927.50;5051080;28;1244;-65
2021/04/28 03:05:14;;;;;;;;;;;;;;;18.92;67.46;99930.06;5050374;28;1281;-65
2021/04/28 03:07:40;;;;;;;;;;;;;;;18.89;67.67;99922.38;5051231;28;1910;-65
2021/04/28 03:10:07;;;;;;;;;;;;;;;18.90;67.68;99926.69;5033387;28;1203;-65
2021/04/28 03:12:33;;;;;;;;;;;;;;;18.90;67.58;99926.69;5032061;28;1334;-64
2021/04/28 03:15:00;;;;;;;;;;;;;;;18.91;67.60;99931.00;5051469;28;917;-65
2021/04/28 03:17:27;;;;;;;;;;;;;;;18.92;67.54;99924.78;5051092;28;1250;-65
2021/04/28 03:19:55;;;;;;;;;;;;;;;18.91;67.66;99933.66;5051346;28;1046;-65
2021/04/28 03:22:21;;;;;;;;;;;;;;;18.88;67.70;99928.59;5051169;28;1033;-65
2021/04/28 03:24:48;;;;;;;;;;;;;;;18.90;67.73;99929.34;5032621;28;1267;-64
2021/04/28 03:27:15;;;;;;;;;;;;;;;18.90;67.72;99937.25;5050592;28;1953;-64
2021/04/28 03:29:41;;;;;;;;;;;;;;;18.89;67.81;99930.28;5050837;28;1331;-65
2021/04/28 03:32:08;;;;;;;;;;;;;;;18.89;67.78;99937.34;5050766;28;852;-64
2021/04/28 03:34:35;;;;;;;;;;;;;;;18.89;67.78;99934.72;5050895;28;1259;-65
2021/04/28 03:37:03;;;;;;;;;;;;;;;18.87;67.77;99929.56;5032437;28;1551;-64
2021/04/28 03:39:30;;;;;;;;;;;;;;;18.88;67.82;99928.59;5032539;28;1899;-64
2021/04/28 03:41:57;;;;;;;;;;;;;;;18.89;67.87;99932.06;5050744;28;877;-64
2021/04/28 03:44:25;;;;;;;;;;;;;;;18.88;67.83;99933.84;5032750;28;1229;-64
2021/04/28 03:46:51;;;;;;;;;;;;;;;18.87;67.66;99933.97;5050348;28;1191;-64
2021/04/28 03:49:18;;;;;;;;;;;;;;;18.88;67.81;99935.66;5050382;28;1910;-64
2021/04/28 03:51:44;;;;;;;;;;;;;;;18.89;67.81;99934.72;5048900;28;830;-64
2021/04/28 03:54:11;;;;;;;;;;;;;;;18.87;67.81;99937.47;5032005;28;1358;-64
2021/04/28 03:56:38;;;;;;;;;;;;;;;18.87;67.71;99941.91;5050125;28;1154;-64
2021/04/28 03:59:05;;;;;;;;;;;;;;;18.88;67.81;99943.56;5049809;28;1318;-65
2021/04/28 04:01:32;;;;;;;;;;;;;;;18.88;67.74;99938.28;5050405;28;853;-65
2021/04/28 04:03:58;;;;;;;;;;;;;;;18.88;67.64;99938.28;5050146;28;1236;-65
2021/04/28 04:06:25;;;;;;;;;;;;;;;18.87;67.66;99945.38;5049978;28;818;-65
2021/04/28 04:08:51;;;;;;;;;;;;;;;18.87;67.76;99941.91;5050074;28;1930;-65
2021/04/28 04:11:18;;;;;;;;;;;;;;;18.85;67.75;99942.00;5049935;28;814;-65
2021/04/28 04:13:44;;;;;;;;;;;;;;;18.87;67.71;99942.75;5031895;28;1273;-65
2021/04/28 04:16:10;;;;;;;;;;;;;;;18.85;67.84;99942.00;5049628;28;1554;-65
2021/04/28 04:18:36;;;;;;;;;;;;;;;18.87;67.88;99941.91;5049509;28;1625;-65
2021/04/28 04:21:02;;;;;;;;;;;;;;;18.85;67.84;99944.63;5050543;28;815;-64
2021/04/28 04:23:29;;;;;;;;;;;;;;;18.85;67.87;99939.34;5049923;28;1315;-65
2021/04/28 04:25:55;;;;;;;;;;;;;;;18.85;67.75;99935.88;5048388;28;1380;-65
2021/04/28 04:28:21;;;;;;;;;;;;;;;18.85;67.77;99934.06;5049261;28;1906;-65
2021/04/28 04:30:50;;;;;;;;;;;;;;;18.84;67.96;99935.03;5049329;28;905;-65
2021/04/28 04:33:17;;;;;;;;;;;;;;;18.85;67.77;99933.22;5049758;28;1291;-65
2021/04/28 04:35:44;;;;;;;;;;;;;;;18.84;67.72;99931.56;5048193;28;1329;-65
2021/04/28 04:38:11;;;;;;;;;;;;;;;18.84;68.02;99934.19;5049223;28;1268;-65
2021/04/28 04:40:38;;;;;;;;;;;;;;;18.84;67.83;99940.31;5049875;28;774;-65
2021/04/28 04:43:04;;;;;;;;;;;;;;;18.85;67.85;99949.91;5031042;28;1285;-65
2021/04/28 04:45:33;;;;;;;;;;;;;;;18.84;67.89;99952.66;5031472;28;779;-65
2021/04/28 04:48:01;;;;;;;;;;;;;;;18.85;67.98;99955.19;5049062;28;1894;-66
2021/04/28 04:50:27;;;;;;;;;;;;;;;18.83;68.08;99949.19;5031120;28;1181;-66
2021/04/28 04:52:53;;;;;;;;;;;;;;;18.88;68.28;99954.97;5048994;28;1253;-68
2021/04/28 04:55:21;;;;;;;;;;;;;;;18.92;68.24;99959.09;5049352;28;1192;-67
2021/04/28 04:57:51;;;;;;;;;;;;;;;18.91;67.96;99954.75;5048807;28;1245;-66
2021/04/28 05:00:18;;;;;;;;;;;;;;;18.92;67.93;99960.88;5048063;28;1563;-69
2021/04/28 05:02:44;;;;;;;;;;;;;;;18.90;67.78;99966.28;5048894;28;1358;-69
2021/04/28 05:05:11;;;;;;;;;;;;;;;18.91;67.99;99965.31;5048737;28;1005;-68
2021/04/28 05:07:37;;;;;;;;;;;;;;;18.92;68.17;99971.44;5048857;28;1919;-67
2021/04/28 05:10:04;;;;;;;;;;;;;;;18.92;67.88;99972.28;5047722;28;1350;-68
2021/04/28 05:12:31;;;;;;;;;;;;;;;18.92;67.96;99974.94;5048209;28;1173;-68
2021/04/28 05:14:57;;;;;;;;;;;;;;;18.92;67.85;99976.72;5049269;28;980;-67
2021/04/28 05:17:23;;;;;;;;;;;;;;;18.90;68.03;99976.84;5048732;28;1023;-68
2021/04/28 05:19:50;;;;;;;;;;;;;;;18.91;67.86;99981.16;5049158;28;1352;-67
2021/04/28 05:22:16;;;;;;;;;;;;;;;18.92;67.95;99988.13;5048941;28;1095;-67
2021/04/28 05:24:42;;;;;;;;;;;;;;;18.92;68.17;99989.91;5048793;28;1385;-66
2021/04/28 05:27:08;;;;;;;;;;;;;;;18.92;67.95;99987.28;5048583;28;865;-66
2021/04/28 05:29:35;;;;;;;;;;;;;;;18.93;67.97;99991.59;5048511;28;1981;-66
2021/04/28 05:32:01;;;;;;;;;;;;;;;18.93;68.02;99994.25;5048533;28;841;-68
2021/04/28 05:34:28;;;;;;;;;;;;;;;18.92;68.04;99996.03;5030384;28;1241;-66
2021/04/28 05:36:54;;;;;;;;;;;;;;;18.93;68.22;99996.88;5048565;28;799;-69
2021/04/28 05:39:20;;;;;;;;;;;;;;;18.92;67.87;99996.03;5048484;28;1321;-67
2021/04/28 05:41:46;;;;;;;;;;;;;;;18.98;68.30;99998.25;5048399;28;1271;-66
2021/04/28 05:44:13;;;;;;;;;;;;;;;19.01;67.92;99992.75;5048550;28;1162;-66
2021/04/28 05:46:39;;;;;;;;;;;;;;;19.01;68.12;100003.31;5048210;28;783;-69
2021/04/28 05:49:05;;;;;;;;;;;;;;;19.02;68.18;99997.09;5048454;28;1914;-67
2021/04/28 05:51:32;;;;;;;;;;;;;;;19.07;68.14;99999.41;5049016;28;869;-68
2021/04/28 05:53:58;;;;;;;;;;;;;;;19.03;68.04;100004.03;5048397;28;1227;-68
2021/04/28 05:56:25;;;;;;;;;;;;;;;19.02;67.90;100005.03;5048295;28;1250;-67
2021/04/28 05:58:51;;;;;;;;;;;;;;;19.00;68.05;100004.25;5048064;28;1359;-65
2021/04/28 06:01:17;;;;;;;;;;;;;;;19.12;68.67;100007.03;5048431;28;1131;-68
2021/04/28 06:03:46;;;;;;;;;;;;;;;19.09;68.54;100008.91;5048106;28;1189;-69
2021/04/28 06:06:13;;;;;;;;;;;;;;;19.08;68.54;100012.50;5048040;28;810;-69
2021/04/28 06:08:39;;;;;;;;;;;;;;;19.05;68.16;100015.38;5048042;28;2000;-68
2021/04/28 06:11:05;;;;;;;;;;;;;;;19.03;68.17;100011.97;5048142;28;956;-69
2021/04/28 06:13:31;;;;;;;;;;;;;;;19.03;68.44;100014.59;5029815;28;1287;-68
2021/04/28 06:15:58;;;;;;;;;;;;;;;19.02;68.43;100012.09;5048288;28;857;-69
2021/04/28 06:18:24;;;;;;;;;;;;;;;19.01;68.66;100011.25;5048113;28;1252;-69
2021/04/28 06:20:51;;;;;;;;;;;;;;;19.00;68.46;100016.59;5047923;28;712;-68
2021/04/28 06:23:18;;;;;;;;;;;;;;;18.99;68.40;100013.16;5031766;28;1375;-68
2021/04/28 06:25:45;;;;;;;;;;;;;;;18.98;68.05;100019.38;5051564;28;830;-67
2021/04/28 06:28:12;;;;;;;;;;;;;;;18.98;68.08;100016.72;5051416;28;1902;-68
2021/04/28 06:30:38;;;;;;;;;;;;;;;19.00;68.57;100021.88;5033479;28;1201;-69
2021/04/28 06:33:06;;;;;;;;;;;;;;;18.99;68.49;100021.06;5050652;28;1452;-66
2021/04/28 06:35:33;;;;;;;;;;;;;;;18.99;68.73;100021.06;5051447;28;783;-68
2021/04/28 06:38:00;;;;;;;;;;;;;;;18.96;69.24;100021.28;5024227;28;1548;-69
2021/04/28 06:40:26;;;;;;;;;;;;;;;18.99;69.85;100020.22;5012912;28;1251;-70
2021/04/28 06:42:52;;;;;;;;;;;;;;;19.00;69.42;100019.25;5030503;28;1260;-69
2021/04/28 06:45:19;;;;;;;;;;;;;;;19.01;69.62;100020.94;5031825;28;1199;-70
2021/04/28 06:47:49;;;;;;;;;;;;;;;19.00;69.65;100020.09;5031458;28;1984;-69
2021/04/28 06:50:15;;;;;;;;;;;;;;;18.99;69.53;100021.06;5031749;28;1218;-69
2021/04/28 06:52:44;;;;;;;;;;;;;;;18.98;69.37;100022.00;5013493;28;1242;-70
2021/04/28 06:55:10;;;;;;;;;;;;;;;18.98;69.28;100022.00;5031183;28;1183;-67
2021/04/28 06:57:54;;;;;;;;;;;;;;;18.99;69.45;100023.72;5029413;28;1960;-67
2021/04/28 07:00:24;;;;;;;;;;;;;;;18.99;69.53;100025.50;5031530;28;1194;-67
2021/04/28 07:02:50;;;;;;;;;;;;;;;18.97;69.24;100025.59;5031339;28;1221;-68
2021/04/28 07:05:18;;;;;;;;;;;;;;;18.98;69.39;100031.72;5031546;28;1185;-68
2021/04/28 07:07:44;;;;;;;;;;;;;;;18.95;69.11;100019.59;5031088;28;1906;-68
2021/04/28 07:10:11;;;;;;;;;;;;;;;18.97;69.25;100030.00;5031527;28;1281;-68
2021/04/28 07:12:37;;;;;;;;;;;;;;;18.97;69.12;100027.38;5030741;28;1256;-67
2021/04/28 07:15:05;;;;;;;;;;;;;;;18.95;68.84;100027.50;5029422;28;1196;-67
2021/04/28 07:17:33;;;;;;;;;;;;;;;18.95;68.95;100035.41;5029285;28;1432;-69
2021/04/28 07:20:00;;;;;;;;;;;;;;;18.94;69.01;100023.16;5031142;28;882;-68
2021/04/28 07:22:26;;;;;;;;;;;;;;;18.95;69.27;100019.59;5030905;28;1203;-68
2021/04/28 07:24:54;;;;;;;;;;;;;;;18.94;68.98;100023.16;5031035;28;1062;-68
2021/04/28 07:27:21;;;;;;;;;;;;;;;18.95;68.93;100018.72;5029143;28;775;-68
2021/04/28 07:29:53;;;;;;;;;;;;;;;18.93;68.81;100026.78;5030509;28;1926;-72
2021/04/28 07:32:20;;;;;;;;;;;;;;;18.93;68.83;100024.13;5012750;28;1117;-69
2021/04/28 07:34:46;;;;;;;;;;;;;;;19.00;69.09;100033.28;5028571;28;1195;-68
2021/04/28 07:37:13;;;;;;;;;;;;;;;19.03;69.14;100026.94;5038445;28;1679;-71
2021/04/28 07:39:39;;;;;;;;;;;;;;;19.01;69.03;100035.00;5040611;28;1244;-70
2021/04/28 07:42:06;;;;;;;;;;;;;;;19.01;69.08;100032.34;5031045;28;1313;-68
2021/04/28 07:44:32;;;;;;;;;;;;;;;19.00;68.86;100033.28;5049316;28;1335;-68
2021/04/28 07:46:58;;;;;;;;;;;;;;;18.99;68.88;100029.00;5030901;28;1319;-68
2021/04/28 07:49:25;;;;;;;;;;;;;;;18.99;69.21;100036.91;5049113;28;1910;-70
2021/04/28 07:51:52;;;;;;;;;;;;;;;19.02;69.38;100036.69;5049562;28;1080;-69
2021/04/28 07:54:20;;;;;;;;;;;;;;;19.02;69.48;100031.41;5049081;28;1217;-70
2021/04/28 07:56:48;;;;;;;;;;;;;;;19.02;69.23;100035.84;5030891;28;791;-68
2021/04/28 07:59:14;;;;;;;;;;;;;;;19.06;69.69;100037.31;5048350;28;1695;-71
2021/04/28 08:01:41;;;;;;;;;;;;;;;19.07;69.36;100039.84;5014039;28;1242;-71
2021/04/28 08:04:08;;;;;;;;;;;;;;;19.05;69.34;100033.84;5048978;28;1216;-70
2021/04/28 08:06:35;;;;;;;;;;;;;;;19.02;69.26;100049.88;5048771;28;795;-70
2021/04/28 08:09:02;;;;;;;;;;;;;;;19.02;69.33;100039.34;5030427;28;1918;-70
2021/04/28 08:11:35;;;;;;;;;;;;;;;19.01;69.29;100039.41;5048915;28;1170;-72
2021/04/28 08:14:01;;;;;;;;;;;;;;;19.01;69.26;100037.63;5048769;28;1320;-73
2021/04/28 08:16:27;;;;;;;;;;;;;;;19.01;69.21;100036.78;5049035;28;1147;-72
2021/04/28 08:18:54;;;;;;;;;;;;;;;19.01;69.29;100045.56;5048824;28;1244;-71
2021/04/28 08:21:20;;;;;;;;;;;;;;;18.97;69.11;100041.41;5048102;28;972;-71
2021/04/28 08:23:46;;;;;;;;;;;;;;;19.00;69.12;100049.13;5047387;28;1196;-72
2021/04/28 08:26:14;;;;;;;;;;;;;;;19.00;69.25;100049.13;5030120;28;799;-71
2021/04/28 08:28:41;;;;;;;;;;;;;;;19.02;69.07;100051.69;5048099;28;1987;-70
2021/04/28 08:31:08;;;;;;;;;;;;;;;19.01;69.25;100057.91;5048285;28;1083;-70
2021/04/28 08:33:35;;;;;;;;;;;;;;;19.01;69.18;100055.25;5029542;28;1248;-71
2021/04/28 08:36:02;;;;;;;;;;;;;;;19.01;69.05;100050.81;5047807;28;834;-68
2021/04/28 08:38:29;;;;;;;;;;;;;;;19.02;69.30;100060.44;5048310;28;1301;-68
2021/04/28 08:40:55;;;;;;;;;;;;;;;19.03;69.24;100053.34;5029708;28;1619;-68
2021/04/28 08:43:23;;;;;;;;;;;;;;;19.01;69.30;100050.81;5047850;28;2096;-68
2021/04/28 08:45:49;;;;;;;;;;;;;;;19.01;69.32;100050.81;5048016;28;1285;-67
2021/04/28 08:48:16;;;;;;;;;;;;;;;19.01;69.17;100061.38;5030007;28;1910;-68
2021/04/28 08:50:43;;;;;;;;;;;;;;;19.01;69.21;100063.19;5047768;28;763;-69
2021/04/28 08:53:14;;;;;;;;;;;;;;;19.00;69.28;100064.97;5047710;28;1345;-67
2021/04/28 08:55:41;;;;;;;;;;;;;;;19.00;69.25;100070.25;5029604;28;811;-68
2021/04/28 08:58:07;;;;;;;;;;;;;;;19.01;69.28;100082.50;5029810;28;1387;-68
2021/04/28 09:00:34;;;;;;;;;;;;;;;19.02;69.35;100078.94;5048227;28;899;-69
2021/04/28 09:03:02;;;;;;;;;;;;;;;19.12;69.32;100078.28;5047495;28;1224;-68
2021/04/28 09:05:30;;;;;;;;;;;;;;;19.07;69.23;100076.81;5047140;28;1111;-68
2021/04/28 09:07:56;;;;;;;;;;;;;;;19.04;69.08;100079.66;5047361;28;1910;-68
2021/04/28 09:10:24;;;;;;;;;;;;;;;19.06;69.33;100083.03;5047855;28;940;-68
2021/04/28 09:12:57;;;;;;;;;;;;;;;19.10;69.21;100078.38;5047605;28;1267;-68
2021/04/28 09:15:32;;;;;;;;;;;;;;;19.06;68.85;100069.81;5047669;28;923;-69
2021/04/28 09:17:59;;;;;;;;;;;;;;;18.98;68.77;100079.22;5029203;28;1400;-68
2021/04/28 09:20:32;;;;;;;;;;;;;;;19.03;68.74;100080.59;5047424;28;1173;-69
2021/04/28 09:23:22;;;;;;;;;;;;;;;19.06;68.96;100080.38;5045193;28;1425;-69
2021/04/28 09:25:51;;;;;;;;;;;;;;;19.06;68.82;100075.09;5030105;28;1691;-69
2021/04/28 09:28:31;;;;;;;;;;;;;;;19.06;68.91;100080.38;5034690;28;1919;-69
2021/04/28 09:31:07;;;;;;;;;;;;;;;19.05;68.88;100073.44;5017186;28;1352;-69
2021/04/28 09:33:40;;;;;;;;;;;;;;;19.04;68.87;100074.38;5017403;28;1623;-68
2021/04/28 09:36:07;;;;;;;;;;;;;;;19.10;69.12;100081.88;5027844;28;1185;-69
2021/04/28 09:38:54;;;;;;;;;;;;;;;19.08;69.05;100077.66;5035084;28;1280;-69
2021/04/28 09:41:39;;;;;;;;;;;;;;;19.08;68.98;100078.50;5036407;28;1269;-69
2021/04/28 09:44:30;;;;;;;;;;;;;;;19.05;68.95;100076.06;5036898;28;1304;-68
2021/04/28 09:46:56;;;;;;;;;;;;;;;19.06;69.09;100080.38;5016533;28;1468;-69
2021/04/28 09:49:25;;;;;;;;;;;;;;;19.06;69.10;100071.63;5041185;28;1906;-70
2021/04/28 09:51:56;;;;;;;;;;;;;;;19.06;69.13;100080.38;5037963;28;1269;-69
2021/04/28 09:54:28;;;;;;;;;;;;;;;19.06;69.04;100080.38;5035121;28;1296;-69
2021/04/28 09:56:54;;;;;;;;;;;;;;;19.06;69.18;100077.75;5017504;28;1234;-70
2021/04/28 09:59:22;;;;;;;;;;;;;;;19.06;69.08;100075.09;5006451;28;1271;-69
2021/04/28 10:01:56;;;;;;;;;;;;;;;19.06;69.07;100076.91;5021923;28;1253;-68
2021/04/28 10:04:26;;;;;;;;;;;;;;;19.07;69.10;100079.44;5022486;28;1297;-69
2021/04/28 10:06:53;;;;;;;;;;;;;;;19.07;69.04;100086.50;5021944;28;1192;-69
2021/04/28 10:09:46;;;;;;;;;;;;;;;19.07;69.20;100079.44;5038129;28;1902;-69
2021/04/28 10:12:13;;;;;;;;;;;;;;;19.09;69.03;100089.88;5038571;28;1211;-69
2021/04/28 10:14:40;;;;;;;;;;;;;;;19.08;69.11;100088.22;5040985;28;1276;-69
2021/04/28 10:17:07;;;;;;;;;;;;;;;19.07;69.07;100084.72;5021289;28;1226;-71
2021/04/28 10:19:35;;;;;;;;;;;;;;;19.07;69.04;100082.09;5021703;28;1282;-68
2021/04/28 10:22:06;;;;;;;;;;;;;;;19.08;69.08;100089.06;5022745;28;1328;-69
2021/04/28 10:24:33;;;;;;;;;;;;;;;19.07;69.09;100087.38;5041009;28;1326;-70
2021/04/28 10:27:00;;;;;;;;;;;;;;;19.20;69.03;100083.88;5046920;28;1292;-70
2021/04/28 10:29:28;;;;;;;;;;;;;;;19.19;68.76;100084.81;5043916;28;2221;-69
2021/04/28 10:31:54;;;;;;;;;;;;;;;19.17;68.57;100086.72;5039400;28;1225;-68
2021/04/28 10:34:24;;;;;;;;;;;;;;;19.16;68.76;100085.88;5041471;28;1380;-68
2021/04/28 10:36:55;;;;;;;;;;;;;;;19.14;68.99;100094.88;5038622;28;1201;-69
2021/04/28 10:39:23;;;;;;;;;;;;;;;19.12;68.89;100096.78;5038899;28;1321;-68
2021/04/28 10:41:52;;;;;;;;;;;;;;;19.10;68.78;100091.59;5038564;28;1237;-70
2021/04/28 10:44:31;;;;;;;;;;;;;;;19.08;68.72;100089.06;5022790;28;1425;-69
2021/04/28 10:47:16;;;;;;;;;;;;;;;19.08;68.70;100094.34;5040053;28;1218;-69
2021/04/28 10:50:05;;;;;;;;;;;;;;;19.13;68.67;100091.38;5041649;28;1985;-70
2021/04/28 10:52:35;;;;;;;;;;;;;;;19.11;68.43;100093.28;5035470;28;1260;-69
2021/04/28 10:55:02;;;;;;;;;;;;;;;19.09;68.47;100096.00;5022120;28;1331;-69
2021/04/28 10:57:32;;;;;;;;;;;;;;;19.08;68.30;100093.50;5020636;28;2122;-70
2021/04/28 11:00:00;;;;;;;;;;;;;;;19.06;68.31;100096.22;5040843;28;1616;-70
2021/04/28 11:02:30;;;;;;;;;;;;;;;19.06;68.28;100096.22;5022202;28;1396;-69
2021/04/28 11:05:01;;;;;;;;;;;;;;;19.05;68.57;100096.34;5040865;28;1268;-69
2021/04/28 11:07:44;;;;;;;;;;;;;;;19.04;68.33;100092.84;5039665;28;1277;-69
2021/04/28 11:10:23;;;;;;;;;;;;;;;19.06;68.35;100096.22;5020235;28;2041;-70
2021/04/28 11:13:08;;;;;;;;;;;;;;;19.05;68.18;100097.19;5039299;28;1345;-69
2021/04/28 11:16:01;;;;;;;;;;;;;;;19.04;68.17;100092.84;5020436;28;1177;-69
2021/04/28 11:18:34;;;;;;;;;;;;;;;19.04;68.15;100087.56;5037619;28;1261;-68
2021/04/28 11:21:16;;;;;;;;;;;;;;;19.04;67.99;100092.84;5038765;28;1137;-69
2021/04/28 11:24:01;;;;;;;;;;;;;;;19.05;68.14;100093.69;5021349;28;1504;-70
2021/04/28 11:26:29;;;;;;;;;;;;;;;19.04;68.22;100099.91;5045464;28;1435;-69
2021/04/28 11:28:56;;;;;;;;;;;;;;;19.03;68.16;100103.50;5042084;28;1999;-69
2021/04/28 11:31:23;;;;;;;;;;;;;;;19.03;68.07;100099.06;5045503;28;1221;-69
2021/04/28 11:33:52;;;;;;;;;;;;;;;19.03;68.09;100101.72;5039492;28;1405;-69
2021/04/28 11:36:19;;;;;;;;;;;;;;;19.02;68.17;100100.03;5039271;28;1289;-70
2021/04/28 11:38:46;;;;;;;;;;;;;;;19.02;68.07;100099.19;5038267;28;1358;-69
2021/04/28 11:41:22;;;;;;;;;;;;;;;19.02;68.26;100102.69;5020191;28;1242;-68
2021/04/28 11:43:50;;;;;;;;;;;;;;;19.04;68.08;100107.84;5040220;28;1432;-70
2021/04/28 11:46:24;;;;;;;;;;;;;;;19.04;68.19;100102.56;5024239;28;1192;-69
2021/04/28 11:48:52;;;;;;;;;;;;;;;19.04;68.04;100099.91;5021234;28;1993;-70
2021/04/28 11:51:25;;;;;;;;;;;;;;;19.03;68.02;100103.50;5044948;28;1236;-69
2021/04/28 11:53:53;;;;;;;;;;;;;;;19.04;67.93;100097.28;5023313;28;1553;-70
2021/04/28 11:56:30;;;;;;;;;;;;;;;19.04;67.99;100090.22;5040015;28;1245;-69
2021/04/28 11:58:59;;;;;;;;;;;;;;;19.04;67.88;100087.56;5043454;28;1484;-70
2021/04/28 12:01:28;;;;;;;;;;;;;;;19.03;67.92;100091.16;5018789;28;1277;-70
2021/04/28 12:03:56;;;;;;;;;;;;;;;19.04;67.91;100084.09;5040065;28;1311;-69
2021/04/28 12:06:37;;;;;;;;;;;;;;;19.06;68.24;100085.66;5038315;28;1269;-68
2021/04/28 12:09:09;;;;;;;;;;;;;;;19.05;67.77;100084.00;5039451;28;1922;-70
2021/04/28 12:11:37;;;;;;;;;;;;;;;19.08;68.04;100085.56;5038444;28;1249;-68
2021/04/28 12:14:04;;;;;;;;;;;;;;;19.08;67.96;100081.16;5040854;28;1367;-69
2021/04/28 12:16:31;;;;;;;;;;;;;;;19.09;67.91;100084.59;5022917;28;1724;-69
2021/04/28 12:19:08;;;;;;;;;;;;;;;19.07;67.98;100082.09;5003077;28;1296;-69
2021/04/28 12:21:35;;;;;;;;;;;;;;;19.10;68.28;100071.31;5044516;28;1285;-71
2021/04/28 12:24:01;;;;;;;;;;;;;;;19.13;68.39;100077.31;5019252;28;1437;-69
2021/04/28 12:26:28;;;;;;;;;;;;;;;19.14;68.39;100081.66;5040708;28;1284;-68
2021/04/28 12:28:54;;;;;;;;;;;;;;;19.16;68.25;100075.31;5016703;28;1894;-69
2021/04/28 12:31:48;;;;;;;;;;;;;;;19.16;68.03;100063.91;5029804;28;1360;-70
2021/04/28 12:34:34;;;;;;;;;;;;;;;19.15;68.19;100073.63;5044883;28;1364;-70
2021/04/28 12:37:13;;;;;;;;;;;;;;;19.14;68.15;100061.41;5047576;28;1233;-69
2021/04/28 12:39:51;;;;;;;;;;;;;;;19.17;68.37;100062.97;5046468;28;1264;-71
2021/04/28 12:42:22;;;;;;;;;;;;;;;19.17;68.28;100055.06;5013594;28;1203;-70
2021/04/28 12:44:49;;;;;;;;;;;;;;;19.18;68.30;100056.75;5047427;28;1229;-71
2021/04/28 12:47:23;;;;;;;;;;;;;;;19.27;68.13;100049.00;5046218;28;1050;-69
2021/04/28 12:50:04;;;;;;;;;;;;;;;19.27;68.68;100053.47;5036252;28;1938;-69
2021/04/28 12:52:36;;;;;;;;;;;;;;;19.29;68.35;100048.91;5047037;28;1428;-67
2021/04/28 12:55:22;;;;;;;;;;;;;;;19.31;69.21;100049.66;5047691;28;955;-71
2021/04/28 12:57:51;;;;;;;;;;;;;;;19.35;69.01;100046.69;5047467;28;1314;-70
2021/04/28 13:00:19;;;;;;;;;;;;;;;19.54;70.52;100055.06;5027916;28;1399;-68