Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:50;;;;;;;18.80;9.65;;;5.30;99.90;;;;;;5085028;28;20051;-57
2023/04/28 00:04:16;;;;;;;16.80;9.18;;;5.30;99.90;;;;;;5066370;28;20078;-61
2023/04/28 00:06:42;;;;;;;17.83;9.60;;;5.30;99.90;;;;;;5064741;28;20376;-57
2023/04/28 00:09:09;;;;;;;17.45;9.38;;;5.30;99.90;;;;;;5064094;28;20076;-59
2023/04/28 00:11:37;;;;;;;19.55;9.70;;;5.30;99.90;;;;;;5065882;28;20032;-58
2023/04/28 00:14:03;;;;;;;17.42;9.45;;;5.30;99.90;;;;;;5064393;28;20044;-59
2023/04/28 00:16:29;;;;;;;17.50;10.38;;;5.30;99.90;;;;;;5047683;28;20491;-58
2023/04/28 00:18:56;;;;;;;18.10;9.73;;;5.20;99.90;;;;;;5064378;28;20044;-59
2023/04/28 00:21:22;;;;;;;20.73;9.75;;;5.30;99.90;;;;;;5064492;28;20047;-59
2023/04/28 00:23:48;;;;;;;16.45;9.45;;;5.30;99.90;;;;;;5047428;28;20094;-58
2023/04/28 00:26:13;;;;;;;19.30;10.20;;;5.30;99.90;;;;;;5064014;28;20426;-57
2023/04/28 00:28:39;;;;;;;17.23;10.00;;;5.20;99.90;;;;;;5064205;28;20472;-57
2023/04/28 00:31:15;;;;;;;17.33;9.70;;;5.30;99.90;;;;;;5075968;28;20136;-59
2023/04/28 00:33:42;;;;;;;17.40;9.27;;;5.20;99.90;;;;;;5068224;28;20126;-60
2023/04/28 00:36:09;;;;;;;18.35;9.55;;;5.20;99.90;;;;;;5066277;28;20040;-59
2023/04/28 00:38:35;;;;;;;16.80;9.50;;;5.20;99.90;;;;;;5065430;28;20075;-59
2023/04/28 00:41:04;;;;;;;19.98;10.27;;;5.20;99.90;;;;;;5064825;28;20040;-60
2023/04/28 00:43:30;;;;;;;16.95;9.52;;;5.30;99.90;;;;;;5047854;28;20475;-60
2023/04/28 00:45:56;;;;;;;17.20;10.13;;;5.20;99.90;;;;;;5065178;28;20133;-59
2023/04/28 00:48:23;;;;;;;19.13;9.95;;;5.20;99.90;;;;;;5080258;28;20516;-59
2023/04/28 00:50:49;;;;;;;17.05;9.80;;;5.30;99.90;;;;;;5081217;28;20036;-58
2023/04/28 00:53:15;;;;;;;18.60;8.95;;;5.30;99.90;;;;;;5065343;28;20037;-58
2023/04/28 00:55:41;;;;;;;18.42;9.13;;;5.20;99.90;;;;;;5046811;28;20127;-60
2023/04/28 00:58:08;;;;;;;16.13;8.50;;;5.20;99.90;;;;;;5063395;28;20136;-59
2023/04/28 01:00:34;;;;;;;15.15;9.20;;;5.20;99.90;;;;;;5063399;28;20083;-59
2023/04/28 01:03:00;;;;;;;16.83;8.85;;;5.20;99.90;;;;;;5063810;28;20036;-57
2023/04/28 01:05:27;;;;;;;16.50;8.93;;;5.20;99.90;;;;;;5063720;28;20072;-59
2023/04/28 01:07:53;;;;;;;14.80;8.82;;;5.20;99.90;;;;;;5065544;28;20428;-58
2023/04/28 01:10:19;;;;;;;14.60;8.35;;;5.10;99.90;;;;;;5064897;28;20059;-59
2023/04/28 01:12:45;;;;;;;18.40;9.07;;;5.10;99.90;;;;;;5065039;28;20722;-61
2023/04/28 01:15:18;;;;;;;16.23;8.63;;;5.10;99.90;;;;;;5064711;28;20128;-59
2023/04/28 01:17:45;;;;;;;24.05;10.18;;;5.10;99.90;;;;;;5064644;28;20443;-60
2023/04/28 01:20:12;;;;;;;19.17;8.75;;;5.10;99.90;;;;;;5047405;28;20106;-59
2023/04/28 01:22:37;;;;;;;15.27;9.18;;;5.20;99.90;;;;;;5067899;28;20036;-60
2023/04/28 01:25:03;;;;;;;15.65;9.32;;;5.20;99.90;;;;;;5050958;28;20055;-59
2023/04/28 01:27:29;;;;;;;16.33;9.63;;;5.20;99.90;;;;;;5077093;28;20036;-60
2023/04/28 01:29:57;;;;;;;20.50;10.57;;;5.30;99.90;;;;;;5087697;28;20051;-59
2023/04/28 01:32:22;;;;;;;17.67;9.98;;;5.30;99.90;;;;;;5070874;28;20043;-59
2023/04/28 01:34:48;;;;;;;20.38;10.30;;;5.30;99.90;;;;;;5078737;28;20036;-59
2023/04/28 01:37:14;;;;;;;18.67;10.23;;;5.40;99.90;;;;;;5068576;28;20067;-60
2023/04/28 01:39:40;;;;;;;19.38;9.70;;;5.40;99.90;;;;;;5067211;28;20042;-61
2023/04/28 01:42:06;;;;;;;18.02;10.02;;;5.40;99.90;;;;;;5068310;28;20033;-59
2023/04/28 01:44:34;;;;;;;20.88;11.15;;;5.40;99.90;;;;;;5066992;28;20476;-59
2023/04/28 01:47:00;;;;;;;19.65;10.63;;;5.40;99.90;;;;;;5068517;28;20484;-60
2023/04/28 01:49:26;;;;;;;20.02;11.43;;;5.50;99.90;;;;;;5067249;28;20127;-60
2023/04/28 01:51:51;;;;;;;23.50;11.18;;;5.50;99.90;;;;;;5068749;28;20067;-60
2023/04/28 01:54:17;;;;;;;22.55;12.65;;;5.50;99.90;;;;;;5068168;28;20047;-61
2023/04/28 01:56:43;;;;;;;20.83;11.38;;;5.50;99.90;;;;;;5066826;28;20078;-61
2023/04/28 01:59:09;;;;;;;19.63;11.48;;;5.40;99.90;;;;;;5066735;28;20470;-59
2023/04/28 02:01:35;;;;;;;23.90;11.60;;;5.40;99.90;;;;;;5068041;28;20040;-60
2023/04/28 02:04:00;;;;;;;24.60;11.63;;;5.40;99.90;;;;;;5050267;28;20117;-59
2023/04/28 02:06:26;;;;;;;26.38;13.48;;;5.40;99.90;;;;;;5066994;28;20040;-62
2023/04/28 02:08:52;;;;;;;24.48;12.95;;;5.40;99.90;;;;;;5066823;28;20071;-60
2023/04/28 02:11:18;;;;;;;22.25;12.32;;;5.40;99.90;;;;;;5065820;28;20042;-61
2023/04/28 02:13:43;;;;;;;23.88;12.52;;;5.40;99.90;;;;;;5068561;28;20480;-61
2023/04/28 02:16:09;;;;;;;22.52;13.13;;;5.40;99.90;;;;;;5066219;28;20127;-61
2023/04/28 02:18:35;;;;;;;22.90;12.80;;;5.40;99.90;;;;;;5066652;28;20041;-60
2023/04/28 02:21:11;;;;;;;22.48;12.55;;;5.30;99.90;;;;;;5066968;28;20032;-61
2023/04/28 02:23:38;;;;;;;26.73;13.18;;;5.30;99.90;;;;;;5068100;28;20148;-60
2023/04/28 02:26:04;;;;;;;24.13;13.55;;;5.30;99.90;;;;;;5078394;28;20047;-61
2023/04/28 02:28:30;;;;;;;24.67;13.32;;;5.30;99.90;;;;;;5066549;28;20036;-60
2023/04/28 02:31:10;;;;;;;26.55;14.50;;;5.30;99.90;;;;;;5058851;28;20040;-61
2023/04/28 02:33:37;;;;;;;25.85;14.57;;;5.40;99.90;;;;;;5087498;28;20300;-59
2023/04/28 02:36:04;;;;;;;26.52;14.68;;;5.40;99.90;;;;;;5055130;28;20121;-60
2023/04/28 02:38:30;;;;;;;29.00;15.10;;;5.40;99.90;;;;;;5066037;28;20055;-62
2023/04/28 02:41:07;;;;;;;32.17;15.65;;;5.40;99.90;;;;;;5067571;28;20036;-60
2023/04/28 02:43:35;;;;;;;27.23;14.90;;;5.40;99.90;;;;;;5067909;28;20515;-62
2023/04/28 02:46:03;;;;;;;28.42;15.73;;;5.40;99.90;;;;;;5069022;28;20109;-63
2023/04/28 02:48:29;;;;;;;28.58;15.73;;;5.40;99.90;;;;;;5087677;28;20052;-60
2023/04/28 02:50:55;;;;;;;29.40;15.52;;;5.40;99.90;;;;;;5087125;28;20048;-60
2023/04/28 02:53:21;;;;;;;31.40;15.70;;;5.40;99.90;;;;;;5066536;28;20205;-60
2023/04/28 02:55:47;;;;;;;29.15;15.77;;;5.40;99.90;;;;;;5067248;28;20499;-61
2023/04/28 02:58:13;;;;;;;30.20;16.05;;;5.40;99.90;;;;;;5065872;28;20531;-60
2023/04/28 03:00:39;;;;;;;32.83;16.45;;;5.30;99.90;;;;;;5049067;28;20076;-59
2023/04/28 03:03:05;;;;;;;33.88;16.42;;;5.30;99.90;;;;;;5065752;28;20047;-59
2023/04/28 03:05:30;;;;;;;28.67;16.77;;;5.30;99.90;;;;;;5067673;28;20536;-61
2023/04/28 03:07:56;;;;;;;33.88;17.15;;;5.30;99.90;;;;;;5048950;28;20125;-59
2023/04/28 03:10:22;;;;;;;34.22;18.02;;;5.30;99.90;;;;;;5066761;28;20190;-60
2023/04/28 03:12:48;;;;;;;32.42;17.02;;;5.30;99.90;;;;;;5065770;28;20040;-61
2023/04/28 03:15:14;;;;;;;32.78;17.48;;;5.20;99.90;;;;;;5066898;28;20055;-59
2023/04/28 03:17:41;;;;;;;30.17;17.63;;;5.20;99.90;;;;;;5080458;28;20311;-60
2023/04/28 03:20:08;;;;;;;32.30;17.23;;;5.20;99.90;;;;;;5087091;28;20155;-59
2023/04/28 03:22:34;;;;;;;42.67;17.25;;;5.20;99.90;;;;;;5087512;28;20039;-59
2023/04/28 03:25:00;;;;;;;30.55;16.70;;;5.20;99.90;;;;;;5080733;28;20064;-60
2023/04/28 03:27:26;;;;;;;29.70;16.92;;;5.20;99.90;;;;;;5067061;28;20033;-59
2023/04/28 03:29:52;;;;;;;29.88;15.23;;;5.20;99.90;;;;;;5067072;28;20060;-61
2023/04/28 03:32:18;;;;;;;29.70;16.52;;;5.20;99.90;;;;;;5076447;28;20033;-61
2023/04/28 03:34:44;;;;;;;32.35;16.88;;;5.20;99.90;;;;;;5065171;28;20051;-61
2023/04/28 03:37:10;;;;;;;30.60;16.92;;;5.20;99.90;;;;;;5066414;28;20527;-61
2023/04/28 03:39:36;;;;;;;32.05;15.93;;;5.20;99.90;;;;;;5066114;28;20036;-61
2023/04/28 03:42:02;;;;;;;32.55;17.27;;;5.20;99.90;;;;;;5070260;28;20032;-60
2023/04/28 03:44:27;;;;;;;30.98;16.60;;;5.20;99.90;;;;;;5085726;28;20347;-60
2023/04/28 03:46:53;;;;;;;28.15;16.00;;;5.20;99.90;;;;;;5072411;28;20044;-61
2023/04/28 03:49:19;;;;;;;33.08;17.70;;;5.20;99.90;;;;;;5066124;28;20036;-59
2023/04/28 03:51:45;;;;;;;28.83;16.10;;;5.20;99.90;;;;;;5081785;28;20036;-59
2023/04/28 03:54:11;;;;;;;35.10;16.90;;;5.20;99.90;;;;;;5066169;28;20044;-59
2023/04/28 03:56:37;;;;;;;30.67;17.35;;;5.20;99.90;;;;;;5064473;28;20071;-59
2023/04/28 03:59:02;;;;;;;32.30;16.65;;;5.20;99.90;;;;;;5065755;28;20079;-59
2023/04/28 04:01:28;;;;;;;32.45;17.50;;;5.30;99.90;;;;;;5064483;28;20044;-60
2023/04/28 04:03:54;;;;;;;30.00;16.10;;;5.20;99.90;;;;;;5065776;28;20577;-60
2023/04/28 04:06:21;;;;;;;34.80;17.15;;;5.20;99.90;;;;;;5066081;28;20565;-60
2023/04/28 04:08:48;;;;;;;32.42;16.70;;;5.20;99.90;;;;;;5064545;28;20044;-60
2023/04/28 04:11:14;;;;;;;29.48;16.08;;;5.20;99.90;;;;;;5063918;28;20071;-61
2023/04/28 04:13:40;;;;;;;37.95;16.65;;;5.20;99.90;;;;;;5065928;28;20048;-60
2023/04/28 04:16:06;;;;;;;27.25;15.90;;;5.30;99.90;;;;;;5064048;28;20480;-58
2023/04/28 04:18:31;;;;;;;29.52;15.88;;;5.20;99.90;;;;;;5064289;28;20462;-60
2023/04/28 04:20:57;;;;;;;35.03;16.13;;;5.20;99.90;;;;;;5065745;28;20040;-59
2023/04/28 04:23:23;;;;;;;33.67;16.92;;;5.30;99.90;;;;;;5064465;28;20040;-60
2023/04/28 04:25:49;;;;;;;32.13;16.55;;;5.30;99.90;;;;;;5065450;28;20044;-58
2023/04/28 04:28:15;;;;;;;39.47;16.52;;;5.30;99.90;;;;;;5081051;28;20040;-60
2023/04/28 04:30:41;;;;;;;25.90;15.38;;;5.30;99.90;;;;;;5081514;28;20097;-59
2023/04/28 04:33:07;;;;;;;33.92;16.52;;;5.30;99.90;;;;;;5063892;28;20051;-58
2023/04/28 04:35:33;;;;;;;31.10;17.35;;;5.30;99.90;;;;;;5065709;28;20475;-59
2023/04/28 04:38:00;;;;;;;33.17;16.08;;;5.30;99.90;;;;;;5065488;28;20049;-60
2023/04/28 04:40:25;;;;;;;33.55;16.55;;;5.30;99.90;;;;;;5065477;28;20275;-59
2023/04/28 04:42:51;;;;;;;29.38;15.40;;;5.30;99.90;;;;;;5065578;28;20046;-61
2023/04/28 04:45:17;;;;;;;36.42;17.02;;;5.30;99.90;;;;;;5065051;28;20037;-58
2023/04/28 04:47:43;;;;;;;34.53;16.33;;;5.30;99.90;;;;;;5065762;28;20084;-58
2023/04/28 04:50:10;;;;;;;30.15;16.08;;;5.30;99.90;;;;;;5064272;28;20044;-59
2023/04/28 04:52:37;;;;;;;30.20;16.42;;;5.30;99.90;;;;;;5047148;28;20052;-60
2023/04/28 04:55:03;;;;;;;33.15;16.95;;;5.30;99.90;;;;;;5047056;28;20032;-59
2023/04/28 04:57:29;;;;;;;32.10;16.38;;;5.30;99.90;;;;;;5073952;28;20052;-60
2023/04/28 04:59:54;;;;;;;29.75;17.45;;;5.30;99.90;;;;;;5083912;28;20410;-59
2023/04/28 05:02:20;;;;;;;29.52;15.50;;;5.30;99.90;;;;;;5075099;28;20483;-60
2023/04/28 05:04:46;;;;;;;29.52;16.13;;;5.30;99.90;;;;;;5077970;28;20040;-60
2023/04/28 05:07:12;;;;;;;30.10;15.50;;;5.30;99.90;;;;;;5084061;28;20039;-59
2023/04/28 05:09:38;;;;;;;30.92;16.08;;;5.30;99.90;;;;;;5083811;28;20325;-60
2023/04/28 05:12:04;;;;;;;28.58;14.80;;;5.30;99.90;;;;;;5066449;28;20550;-59
2023/04/28 05:14:30;;;;;;;30.85;14.65;;;5.30;99.90;;;;;;5065016;28;20047;-60
2023/04/28 05:16:56;;;;;;;31.25;16.02;;;5.30;99.90;;;;;;5064994;28;20044;-60
2023/04/28 05:19:22;;;;;;;25.98;14.27;;;5.30;99.90;;;;;;5063517;28;20098;-61
2023/04/28 05:21:51;;;;;;;28.70;15.93;;;5.30;99.90;;;;;;5063561;28;20048;-57
2023/04/28 05:24:17;;;;;;;26.58;14.27;;;5.40;99.90;;;;;;5065042;28;20052;-60
2023/04/28 05:26:42;;;;;;;29.00;15.00;;;5.40;99.90;;;;;;5074707;28;20036;-60
2023/04/28 05:29:08;;;;;;;33.47;16.67;;;5.40;99.90;;;;;;5064760;28;20048;-60
2023/04/28 05:31:34;;;;;;;22.63;13.88;;;5.50;99.90;;;;;;5064759;28;20060;-59
2023/04/28 05:34:00;;;;;;;30.83;15.02;;;5.50;99.90;;;;;;5063796;28;20435;-60
2023/04/28 05:36:26;;;;;;;27.98;14.95;;;5.50;99.90;;;;;;5035820;28;20113;-59
2023/04/28 05:38:51;;;;;;;33.40;15.73;;;5.50;99.90;;;;;;5064938;28;20036;-59
2023/04/28 05:41:17;;;;;;;25.48;15.40;;;5.60;99.90;;;;;;5064217;28;20036;-62
2023/04/28 05:43:43;;;;;;;27.20;14.88;;;5.60;99.90;;;;;;5064142;28;20075;-59
2023/04/28 05:46:08;;;;;;;28.48;15.25;;;5.60;99.90;;;;;;5062978;28;20040;-60
2023/04/28 05:48:34;;;;;;;26.75;14.80;;;5.70;99.90;;;;;;5064966;28;20051;-59
2023/04/28 05:51:00;;;;;;;27.27;15.52;;;5.70;99.90;;;;;;5064939;28;20460;-61
2023/04/28 05:53:26;;;;;;;28.55;15.00;;;5.80;99.90;;;;;;5073658;28;20055;-59
2023/04/28 05:55:52;;;;;;;26.08;14.85;;;5.80;99.90;;;;;;5085110;28;20040;-57
2023/04/28 05:58:18;;;;;;;29.30;13.95;;;5.90;99.90;;;;;;5067152;28;20062;-60
2023/04/28 06:00:43;;;;;;;27.15;14.25;;;5.90;99.90;;;;;;5067720;28;20042;-59
2023/04/28 06:03:10;;;;;;;25.92;14.15;;;6.00;99.90;;;;;;5083797;28;20032;-58
2023/04/28 06:05:36;;;;;;;29.48;14.27;;;6.00;99.90;;;;;;5071747;28;20029;-60
2023/04/28 06:08:02;;;;;;;26.25;14.43;;;6.00;99.90;;;;;;5066661;28;20145;-60
2023/04/28 06:10:28;;;;;;;27.65;14.30;;;6.10;99.90;;;;;;5066796;28;20140;-60
2023/04/28 06:12:54;;;;;;;28.45;15.05;;;6.10;99.90;;;;;;5055476;28;20854;-58
2023/04/28 06:15:19;;;;;;;25.00;13.95;;;6.20;99.90;;;;;;5068000;28;20055;-62
2023/04/28 06:17:46;;;;;;;27.05;14.25;;;6.20;99.90;;;;;;5066966;28;20396;-60
2023/04/28 06:20:15;;;;;;;28.85;13.23;;;6.20;99.90;;;;;;5079363;28;20048;-58
2023/04/28 06:22:41;;;;;;;23.83;13.70;;;6.30;99.90;;;;;;5078255;28;20036;-59
2023/04/28 06:25:08;;;;;;;24.00;13.50;;;6.30;99.90;;;;;;5067495;28;20047;-60
2023/04/28 06:27:34;;;;;;;24.98;14.02;;;6.40;99.90;;;;;;5069338;28;20127;-59
2023/04/28 06:29:59;;;;;;;24.00;13.75;;;6.40;99.90;;;;;;5049022;28;20119;-56
2023/04/28 06:32:25;;;;;;;28.15;14.90;;;6.50;99.90;;;;;;5065367;28;20039;-63
2023/04/28 06:34:51;;;;;;;22.35;13.10;;;6.60;99.90;;;;;;5065825;28;20380;-58
2023/04/28 06:37:17;;;;;;;24.95;14.35;;;6.60;99.90;;;;;;5055436;28;20032;-60
2023/04/28 06:39:43;;;;;;;25.30;14.25;;;6.60;99.90;;;;;;5065247;28;20629;-60
2023/04/28 06:42:09;;;;;;;20.70;12.68;;;6.60;99.90;;;;;;5065192;28;20043;-61
2023/04/28 06:44:35;;;;;;;22.80;14.15;;;6.60;99.90;;;;;;5066887;28;20480;-59
2023/04/28 06:47:01;;;;;;;23.45;13.23;;;6.70;99.90;;;;;;5067832;28;20028;-58
2023/04/28 06:49:27;;;;;;;23.20;14.35;;;6.80;99.90;;;;;;5072539;28;20048;-59
2023/04/28 06:51:52;;;;;;;22.50;14.13;;;6.90;99.90;;;;;;5081339;28;20040;-59
2023/04/28 06:54:18;;;;;;;23.98;14.07;;;7.00;99.90;;;;;;5076670;28;20493;-60
2023/04/28 06:56:44;;;;;;;26.40;13.18;;;7.10;99.90;;;;;;5066940;28;20036;-61
2023/04/28 06:59:10;;;;;;;23.02;13.00;;;7.10;99.90;;;;;;5049155;28;20048;-61
2023/04/28 07:01:36;;;;;;;25.42;13.95;;;7.20;99.90;;;;;;5066730;28;20080;-60
2023/04/28 07:04:02;;;;;;;22.92;13.15;;;7.20;99.90;;;;;;5065179;28;20074;-60
2023/04/28 07:06:28;;;;;;;22.55;13.55;;;7.20;99.90;;;;;;5066963;28;20072;-59
2023/04/28 07:08:54;;;;;;;25.88;13.70;;;7.20;99.90;;;;;;5065880;28;20058;-61
2023/04/28 07:11:22;;;;;;;26.23;13.80;;;7.20;99.90;;;;;;5066568;28;20036;-62
2023/04/28 07:13:50;;;;;;;22.25;13.48;;;7.30;99.90;;;;;;5066108;28;20131;-61
2023/04/28 07:16:17;;;;;;;22.10;13.60;;;7.40;99.90;;;;;;5065557;28;20072;-59
2023/04/28 07:18:43;;;;;;;26.00;13.70;;;7.40;99.90;;;;;;5072950;28;20044;-60
2023/04/28 07:21:08;;;;;;;25.27;13.20;;;7.50;99.90;;;;;;5073584;28;20715;-60
2023/04/28 07:23:34;;;;;;;26.00;14.85;;;7.70;99.90;;;;;;5066736;28;20225;-60
2023/04/28 07:26:00;;;;;;;25.35;13.10;;;7.80;99.90;;;;;;5082161;28;20119;-60
2023/04/28 07:28:26;;;;;;;24.15;14.25;;;8.00;99.90;;;;;;5064926;28;20363;-59
2023/04/28 07:30:51;;;;;;;23.83;14.20;;;8.00;99.90;;;;;;5066639;28;20045;-59
2023/04/28 07:33:17;;;;;;;25.80;14.80;;;8.10;99.90;;;;;;5065473;28;20040;-59
2023/04/28 07:35:43;;;;;;;27.85;13.60;;;8.20;99.90;;;;;;5066560;28;20044;-59
2023/04/28 07:38:09;;;;;;;24.60;13.35;;;8.20;99.90;;;;;;5048392;28;20045;-60
2023/04/28 07:40:35;;;;;;;23.20;12.65;;;8.30;99.90;;;;;;5066532;28;20098;-59
2023/04/28 07:43:01;;;;;;;23.30;12.95;;;8.30;99.90;;;;;;5066261;28;20041;-60
2023/04/28 07:45:27;;;;;;;22.80;13.73;;;8.40;99.90;;;;;;5065044;28;20116;-61
2023/04/28 07:47:52;;;;;;;22.95;13.15;;;8.40;99.90;;;;;;5066174;28;20041;-59
2023/04/28 07:50:18;;;;;;;23.48;13.00;;;8.40;99.90;;;;;;5065128;28;20045;-56
2023/04/28 07:52:44;;;;;;;24.05;12.98;;;8.40;99.90;;;;;;5064669;28;20040;-59
2023/04/28 07:55:10;;;;;;;24.92;13.27;;;8.40;99.90;;;;;;5064753;28;20040;-60
2023/04/28 07:57:39;;;;;;;23.52;13.32;;;8.40;99.90;;;;;;5065911;28;20099;-61
2023/04/28 08:00:06;;;;;;;21.38;13.18;;;8.50;99.90;;;;;;5065895;28;20048;-60
2023/04/28 08:02:33;;;;;;;22.70;12.45;;;8.40;99.90;;;;;;5064604;28;20127;-62
2023/04/28 08:04:58;;;;;;;22.88;12.27;;;8.50;99.90;;;;;;5056918;28;20093;-60
2023/04/28 08:07:25;;;;;;;19.30;11.52;;;8.60;99.90;;;;;;5084792;28;20052;-59
2023/04/28 08:09:51;;;;;;;21.27;12.07;;;8.80;99.90;;;;;;5068735;28;20090;-58
2023/04/28 08:12:17;;;;;;;22.45;12.15;;;9.00;99.90;;;;;;5065849;28;20041;-60
2023/04/28 08:14:42;;;;;;;20.60;12.07;;;9.20;99.90;;;;;;5065577;28;20048;-59
2023/04/28 08:17:08;;;;;;;24.23;12.05;;;9.30;99.90;;;;;;5064552;28;20499;-62
2023/04/28 08:19:34;;;;;;;24.08;11.68;;;9.40;99.90;;;;;;5080261;28;20055;-59
2023/04/28 08:22:04;;;;;;;21.65;11.65;;;9.50;99.90;;;;;;5073700;28;20041;-60
2023/04/28 08:24:33;;;;;;;20.45;11.32;;;9.60;99.90;;;;;;5064413;28;20045;-63
2023/04/28 08:27:01;;;;;;;19.65;11.20;;;9.50;99.90;;;;;;5063973;28;20044;-61
2023/04/28 08:29:31;;;;;;;23.40;11.90;;;9.50;99.90;;;;;;5067281;28;20043;-61
2023/04/28 08:31:57;;;;;;;20.88;11.73;;;9.60;99.90;;;;;;5036493;28;20032;-62
2023/04/28 08:34:23;;;;;;;16.48;10.95;;;9.60;99.90;;;;;;5064308;28;20527;-61
2023/04/28 08:36:48;;;;;;;22.45;11.85;;;9.60;99.90;;;;;;5072336;28;20035;-59
2023/04/28 08:39:14;;;;;;;18.45;11.20;;;9.50;99.90;;;;;;5031690;28;20545;-59
2023/04/28 08:41:41;;;;;;;21.30;11.60;;;9.40;99.90;;;;;;5072560;28;20045;-61
2023/04/28 08:44:10;;;;;;;20.05;11.77;;;9.40;99.90;;;;;;5046986;28;20395;-59
2023/04/28 08:46:40;;;;;;;18.83;11.65;;;9.30;99.90;;;;;;5062862;28;20120;-60
2023/04/28 08:49:16;;;;;;;16.85;11.38;;;9.40;99.90;;;;;;5061997;28;20385;-57
2023/04/28 08:51:56;;;;;;;24.13;11.70;;;9.40;99.90;;;;;;5066939;28;20270;-60
2023/04/28 08:54:26;;;;;;;23.77;12.10;;;9.40;99.90;;;;;;5064535;28;20029;-58
2023/04/28 08:56:54;;;;;;;21.88;12.07;;;9.40;99.90;;;;;;5066980;28;20051;-59
2023/04/28 08:59:21;;;;;;;20.42;11.45;;;9.40;99.90;;;;;;5059980;28;20458;-59
2023/04/28 09:01:49;;;;;;;19.48;11.35;;;9.40;99.90;;;;;;5065051;28;20052;-59
2023/04/28 09:04:16;;;;;;;21.15;11.57;;;9.40;99.90;;;;;;5059448;28;20484;-59
2023/04/28 09:06:42;;;;;;;21.98;11.98;;;9.40;99.90;;;;;;5052423;28;20028;-56
2023/04/28 09:09:24;;;;;;;19.35;11.57;;;9.40;99.90;;;;;;5064868;28;20036;-58
2023/04/28 09:11:52;;;;;;;27.17;12.35;;;9.50;99.90;;;;;;5049859;28;20564;-58
2023/04/28 09:14:18;;;;;;;19.55;12.65;;;9.50;99.90;;;;;;5052140;28;20411;-60
2023/04/28 09:16:44;;;;;;;20.23;12.18;;;9.60;99.90;;;;;;5078749;28;20045;-61
2023/04/28 09:19:10;;;;;;;23.63;12.25;;;9.80;99.90;;;;;;5077227;28;20051;-61
2023/04/28 09:21:55;;;;;;;26.15;12.18;;;9.80;99.90;;;;;;5083321;28;20467;-60
2023/04/28 09:24:42;;;;;;;19.98;11.50;;;9.90;99.90;;;;;;5055441;28;20178;-61
2023/04/28 09:27:10;;;;;;;20.33;12.05;;;9.80;99.90;;;;;;5069268;28;20087;-57
2023/04/28 09:29:38;;;;;;;19.80;11.98;;;9.90;99.90;;;;;;5068619;28;20044;-60
2023/04/28 09:32:21;;;;;;;24.90;13.10;;;9.90;99.90;;;;;;5063022;28;20072;-60
2023/04/28 09:34:58;;;;;;;19.23;11.65;;;10.10;99.90;;;;;;5072017;28;20293;-59
2023/04/28 09:37:26;;;;;;;22.85;12.77;;;10.30;99.90;;;;;;5065345;28;20106;-61
2023/04/28 09:39:53;;;;;;;23.33;12.02;;;10.60;99.90;;;;;;5040998;28;20105;-60
2023/04/28 09:42:41;;;;;;;19.13;11.07;;;11.00;99.90;;;;;;5071908;28;20128;-61
2023/04/28 09:45:14;;;;;;;18.67;10.80;;;11.50;99.90;;;;;;5083365;28;20097;-60
2023/04/28 09:47:45;;;;;;;18.10;11.02;;;11.70;99.90;;;;;;5077228;28;20059;-60
2023/04/28 09:50:13;;;;;;;21.67;11.77;;;11.90;99.90;;;;;;5075675;28;20174;-59
2023/04/28 09:52:44;;;;;;;20.40;12.10;;;12.00;99.90;;;;;;5053644;28;20078;-60
2023/04/28 09:55:11;;;;;;;18.33;11.23;;;12.30;99.90;;;;;;5079058;28;20040;-61
2023/04/28 09:57:38;;;;;;;19.58;11.38;;;12.60;99.90;;;;;;5054102;28;20062;-62
2023/04/28 10:00:09;;;;;;;18.60;11.50;;;12.90;99.90;;;;;;5084397;28;20044;-61
2023/04/28 10:02:36;;;;;;;17.15;10.98;;;13.30;99.90;;;;;;5071620;28;20159;-61
2023/04/28 10:05:02;;;;;;;23.00;11.40;;;13.60;99.90;;;;;;5083699;28;20032;-60
2023/04/28 10:07:29;;;;;;;16.60;10.85;;;13.50;99.90;;;;;;5077856;28;20032;-60
2023/04/28 10:09:55;;;;;;;17.65;10.70;;;13.40;99.90;;;;;;5074909;28;20058;-62
2023/04/28 10:12:23;;;;;;;18.95;11.15;;;13.30;99.90;;;;;;5076822;28;20043;-60
2023/04/28 10:14:53;;;;;;;17.63;11.10;;;13.70;99.90;;;;;;5062336;28;20032;-60
2023/04/28 10:17:20;;;;;;;18.90;10.60;;;14.00;99.90;;;;;;5070783;28;20072;-61
2023/04/28 10:19:47;;;;;;;15.68;10.93;;;14.20;99.90;;;;;;5071914;28;20380;-60
2023/04/28 10:22:54;;;;;;;19.58;11.38;;;14.10;99.90;;;;;;5077280;28;20102;-60
2023/04/28 10:25:30;;;;;;;16.85;11.02;;;13.90;99.90;;;;;;5067273;28;20166;-61
2023/04/28 10:27:58;;;;;;;18.33;11.05;;;13.80;99.90;;;;;;5073658;28;20075;-62
2023/04/28 10:30:29;;;;;;;17.13;10.38;;;13.80;99.90;;;;;;5055857;28;20046;-62
2023/04/28 10:33:13;;;;;;;18.73;11.88;;;14.10;99.90;;;;;;5086739;28;20044;-63
2023/04/28 10:35:39;;;;;;;19.15;10.70;;;14.40;99.90;;;;;;5085703;28;20047;-61
2023/04/28 10:38:11;;;;;;;21.95;10.98;;;14.30;99.90;;;;;;5074355;28;20059;-63
2023/04/28 10:40:41;;;;;;;17.92;11.23;;;14.10;99.90;;;;;;5085322;28;20477;-62
2023/04/28 10:43:09;;;;;;;16.60;11.30;;;13.90;99.90;;;;;;5079700;28;20050;-59
2023/04/28 10:45:57;;;;;;;20.33;10.77;;;13.70;99.90;;;;;;5085093;28;20074;-62
2023/04/28 10:48:51;;;;;;;16.95;11.13;;;13.60;99.90;;;;;;5067328;28;20072;-59
2023/04/28 10:51:17;;;;;;;17.27;10.23;;;13.60;99.90;;;;;;5049101;28;20044;-62
2023/04/28 10:53:45;;;;;;;18.42;11.05;;;13.60;99.90;;;;;;5065029;28;20033;-60
2023/04/28 10:56:13;;;;;;;18.20;10.35;;;13.70;99.90;;;;;;5057104;28;20048;-60
2023/04/28 10:58:44;;;;;;;22.35;11.48;;;13.70;99.90;;;;;;5066640;28;20049;-61
2023/04/28 11:01:19;;;;;;;21.15;9.98;;;13.70;99.90;;;;;;5075697;28;20055;-59
2023/04/28 11:03:53;;;;;;;20.63;10.95;;;13.60;99.90;;;;;;5072831;28;20097;-59
2023/04/28 11:06:27;;;;;;;21.35;11.05;;;13.40;99.90;;;;;;5056191;28;20984;-62
2023/04/28 11:08:55;;;;;;;19.92;11.77;;;13.20;99.90;;;;;;5073258;28;20535;-60
2023/04/28 11:11:28;;;;;;;15.32;10.52;;;13.00;99.90;;;;;;5074708;28;20039;-63
2023/04/28 11:14:17;;;;;;;17.58;11.00;;;12.80;99.90;;;;;;5076691;28;20044;-60
2023/04/28 11:16:54;;;;;;;20.58;11.40;;;12.50;99.90;;;;;;5074849;28;20048;-62
2023/04/28 11:19:22;;;;;;;16.48;11.07;;;12.40;99.90;;;;;;5074032;28;20055;-62
2023/04/28 11:21:48;;;;;;;17.13;11.40;;;12.40;99.90;;;;;;5077545;28;20144;-61
2023/04/28 11:24:14;;;;;;;17.75;11.13;;;12.40;99.90;;;;;;5072958;28;20032;-61
2023/04/28 11:26:41;;;;;;;19.17;11.63;;;12.40;99.90;;;;;;5055982;28;20403;-60
2023/04/28 11:29:07;;;;;;;21.17;12.05;;;12.50;99.90;;;;;;5074971;28;20040;-62
2023/04/28 11:31:33;;;;;;;17.00;11.20;;;12.70;99.90;;;;;;5075786;28;20032;-60
2023/04/28 11:34:17;;;;;;;19.88;12.40;;;12.80;99.90;;;;;;5076487;28;20040;-60
2023/04/28 11:36:43;;;;;;;20.90;11.63;;;12.90;99.90;;;;;;5062752;28;20075;-62
2023/04/28 11:39:11;;;;;;;20.65;11.77;;;13.00;99.90;;;;;;5065884;28;20044;-59
2023/04/28 11:41:43;;;;;;;14.98;10.43;;;13.10;99.90;;;;;;5058640;28;20040;-61
2023/04/28 11:44:19;;;;;;;17.75;11.02;;;13.40;99.90;;;;;;5083372;28;20492;-61
2023/04/28 11:46:55;;;;;;;15.98;10.50;;;13.60;99.90;;;;;;5084680;28;20162;-61
2023/04/28 11:49:32;;;;;;;17.50;10.90;;;13.70;99.90;;;;;;5072079;28;20130;-59
2023/04/28 11:52:08;;;;;;;18.27;11.07;;;13.60;99.90;;;;;;5072334;28;20032;-59
2023/04/28 11:54:36;;;;;;;16.58;10.60;;;13.60;99.90;;;;;;5084323;28;20043;-60
2023/04/28 11:57:03;;;;;;;18.92;11.43;;;13.60;99.90;;;;;;5079578;28;20116;-60
2023/04/28 11:59:34;;;;;;;16.50;11.88;;;13.60;99.90;;;;;;5064384;28;20048;-62
2023/04/28 12:02:04;;;;;;;17.58;11.07;;;13.60;99.90;;;;;;5083471;28;20398;-61
2023/04/28 12:04:35;;;;;;;19.38;11.40;;;13.60;99.90;;;;;;5085114;28;20040;-61
2023/04/28 12:07:14;;;;;;;19.83;11.48;;;13.50;99.90;;;;;;5071503;28;20078;-61
2023/04/28 12:09:48;;;;;;;18.75;11.73;;;13.40;99.90;;;;;;5084156;28;20048;-62
2023/04/28 12:12:26;;;;;;;17.58;11.75;;;13.40;99.90;;;;;;5078095;28;20511;-59
2023/04/28 12:15:05;;;;;;;18.85;11.85;;;13.30;99.90;;;;;;5078836;28;20448;-61
2023/04/28 12:17:36;;;;;;;17.00;11.57;;;13.50;99.90;;;;;;5067679;28;20087;-62
2023/04/28 12:20:07;;;;;;;15.10;11.15;;;13.60;99.90;;;;;;5077109;28;20041;-60
2023/04/28 12:22:45;;;;;;;16.67;10.90;;;13.70;99.90;;;;;;5074439;28;20040;-61
2023/04/28 12:25:13;;;;;;;19.42;11.18;;;13.70;99.90;;;;;;5083503;28;20506;-61
2023/04/28 12:27:39;;;;;;;21.20;11.88;;;13.70;99.90;;;;;;5076113;28;20043;-62
2023/04/28 12:30:22;;;;;;;17.70;11.65;;;13.60;99.90;;;;;;5076220;28;20376;-63
2023/04/28 12:32:47;;;;;;;18.42;11.27;;;13.60;99.90;;;;;;5072197;28;20036;-61
2023/04/28 12:35:13;;;;;;;15.00;10.45;;;13.50;99.90;;;;;;5083873;28;20101;-61
2023/04/28 12:37:40;;;;;;;19.42;11.57;;;13.50;99.90;;;;;;5082449;28;20028;-63
2023/04/28 12:40:07;;;;;;;18.85;12.20;;;13.50;99.90;;;;;;5083460;28;20040;-62