Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:02:13;;;;;;;45.67;27.60;;;3.30;99.90;;;;;;4995516;28;20037;-80
2024/03/08 00:04:39;;;;;;;41.75;25.40;;;3.20;99.90;;;;;;4969235;28;20042;-82
2024/03/08 00:07:06;;;;;;;41.33;25.60;;;3.20;99.90;;;;;;4970664;28;20033;-83
2024/03/08 00:09:33;;;;;;;37.78;24.73;;;3.30;99.90;;;;;;4971807;28;20042;-80
2024/03/08 00:12:00;;;;;;;38.38;24.02;;;3.20;99.90;;;;;;4990015;28;20044;-82
2024/03/08 00:14:27;;;;;;;45.58;25.77;;;3.20;99.90;;;;;;4995618;28;20044;-84
2024/03/08 00:16:54;;;;;;;37.05;23.45;;;3.20;99.90;;;;;;5022926;28;21020;-82
2024/03/08 00:19:20;;;;;;;37.53;25.25;;;3.20;99.90;;;;;;4971519;28;21214;-81
2024/03/08 00:21:47;;;;;;;37.50;25.02;;;3.20;99.90;;;;;;4973282;28;20048;-81
2024/03/08 00:24:13;;;;;;;35.38;22.90;;;3.20;99.90;;;;;;4970528;28;20037;-81
2024/03/08 00:26:41;;;;;;;38.67;24.20;;;3.20;99.90;;;;;;4991076;28;20056;-80
2024/03/08 00:29:08;;;;;;;43.33;27.80;;;3.10;99.90;;;;;;4994083;28;20591;-82
2024/03/08 00:31:35;;;;;;;38.33;24.20;;;3.20;99.90;;;;;;4986497;28;20037;-83
2024/03/08 00:34:02;;;;;;;40.22;25.95;;;3.10;99.90;;;;;;4985882;28;20041;-85
2024/03/08 00:36:30;;;;;;;35.97;22.13;;;3.10;99.90;;;;;;4987160;28;20326;-84
2024/03/08 00:38:56;;;;;;;39.30;25.27;;;3.10;99.90;;;;;;4959361;28;20452;-82
2024/03/08 00:41:22;;;;;;;36.83;25.70;;;3.10;99.90;;;;;;4966647;28;20033;-83
2024/03/08 00:43:49;;;;;;;38.97;24.47;;;3.00;99.90;;;;;;4973954;28;20029;-83
2024/03/08 00:46:17;;;;;;;34.67;23.75;;;3.00;99.90;;;;;;4988299;28;20040;-83
2024/03/08 00:48:43;;;;;;;41.67;25.38;;;3.00;99.90;;;;;;4960657;28;20041;-85
2024/03/08 00:51:10;;;;;;;40.37;26.13;;;3.00;99.90;;;;;;4957143;28;20041;-83
2024/03/08 00:53:36;;;;;;;34.37;24.03;;;3.00;99.90;;;;;;4993268;28;20033;-84
2024/03/08 00:56:04;;;;;;;42.13;24.27;;;3.00;99.90;;;;;;4997445;28;20033;-81
2024/03/08 00:58:30;;;;;;;39.63;24.80;;;3.00;99.90;;;;;;4987100;28;20340;-83
2024/03/08 01:00:57;;;;;;;38.15;24.00;;;3.00;99.90;;;;;;4971157;28;20034;-86
2024/03/08 01:03:23;;;;;;;35.50;22.20;;;3.00;99.90;;;;;;4986676;28;22575;-83
2024/03/08 01:05:50;;;;;;;38.45;23.27;;;2.90;99.90;;;;;;4970239;28;20042;-81
2024/03/08 01:08:16;;;;;;;40.33;25.27;;;2.90;99.90;;;;;;4962362;28;20675;-82
2024/03/08 01:10:42;;;;;;;34.50;23.03;;;2.90;99.90;;;;;;4960325;28;20233;-80
2024/03/08 01:13:09;;;;;;;37.00;23.80;;;2.90;99.90;;;;;;4959049;28;20464;-84
2024/03/08 01:15:36;;;;;;;35.10;23.40;;;2.90;99.90;;;;;;4955126;28;20389;-83
2024/03/08 01:18:03;;;;;;;35.67;23.43;;;2.80;99.90;;;;;;4984195;28;20045;-90
2024/03/08 01:20:30;;;;;;;39.10;25.87;;;2.80;99.90;;;;;;4977571;28;20851;-84
2024/03/08 01:22:57;;;;;;;38.50;24.17;;;2.80;99.90;;;;;;4978443;28;20052;-82
2024/03/08 01:25:23;;;;;;;35.47;23.47;;;2.80;99.90;;;;;;4974935;28;20262;-83
2024/03/08 01:27:49;;;;;;;33.95;23.75;;;2.80;99.90;;;;;;4952639;28;20485;-83
2024/03/08 01:30:17;;;;;;;33.10;23.25;;;2.80;99.90;;;;;;5017430;28;20037;-82
2024/03/08 01:32:43;;;;;;;36.03;23.47;;;2.80;99.90;;;;;;4966567;28;20041;-83
2024/03/08 01:35:10;;;;;;;33.83;22.63;;;2.80;99.90;;;;;;4978826;28;20579;-81
2024/03/08 01:37:38;;;;;;;34.23;23.67;;;2.70;99.90;;;;;;4980547;28;20033;-85
2024/03/08 01:40:05;;;;;;;35.80;24.77;;;2.70;99.90;;;;;;4958230;28;20057;-84
2024/03/08 01:42:31;;;;;;;34.63;24.90;;;2.70;99.90;;;;;;4989487;28;20034;-82
2024/03/08 01:44:57;;;;;;;31.30;22.30;;;2.70;99.90;;;;;;4989708;28;20061;-81
2024/03/08 01:47:24;;;;;;;35.03;23.93;;;2.70;99.90;;;;;;4979570;28;20037;-84
2024/03/08 01:49:50;;;;;;;37.00;24.27;;;2.60;99.90;;;;;;4982207;28;20044;-83
2024/03/08 01:52:22;;;;;;;37.55;25.95;;;2.60;99.90;;;;;;4995318;28;20036;-82
2024/03/08 01:54:49;;;;;;;37.35;24.50;;;2.60;99.90;;;;;;4991131;28;20834;-82
2024/03/08 01:57:15;;;;;;;30.80;22.65;;;2.60;99.90;;;;;;4959695;28;20049;-82
2024/03/08 01:59:43;;;;;;;30.80;22.10;;;2.50;99.90;;;;;;4978328;28;20034;-82
2024/03/08 02:02:13;;;;;;;35.60;24.27;;;2.50;99.90;;;;;;4982855;28;20578;-85
2024/03/08 02:04:40;;;;;;;39.37;27.73;;;2.40;99.90;;;;;;4982048;28;20055;-82
2024/03/08 02:07:06;;;;;;;34.27;24.53;;;2.40;99.90;;;;;;4973344;28;20033;-82
2024/03/08 02:09:32;;;;;;;38.00;25.88;;;2.40;99.90;;;;;;4959105;28;20033;-82
2024/03/08 02:12:00;;;;;;;32.90;23.67;;;2.40;99.90;;;;;;4974958;28;20047;-81
2024/03/08 02:14:32;;;;;;;35.58;24.35;;;2.30;99.90;;;;;;4977304;28;20046;-84
2024/03/08 02:17:02;;;;;;;38.83;26.30;;;2.30;99.90;;;;;;4997676;28;20052;-82
2024/03/08 02:19:28;;;;;;;37.65;24.38;;;2.30;99.90;;;;;;4977158;28;20053;-83
2024/03/08 02:21:56;;;;;;;38.17;24.60;;;2.30;99.90;;;;;;4961796;28;21143;-83
2024/03/08 02:24:23;;;;;;;35.77;24.13;;;2.30;99.90;;;;;;4975346;28;20456;-83
2024/03/08 02:26:51;;;;;;;37.87;26.47;;;2.20;99.90;;;;;;4979434;28;20041;-82
2024/03/08 02:29:18;;;;;;;34.73;24.73;;;2.20;99.90;;;;;;4983337;28;20048;-82
2024/03/08 02:31:44;;;;;;;35.20;24.10;;;2.20;99.90;;;;;;4993921;28;20041;-82
2024/03/08 02:34:11;;;;;;;36.33;24.97;;;2.10;99.90;;;;;;4974675;28;20505;-82
2024/03/08 02:36:37;;;;;;;36.77;26.23;;;2.10;99.90;;;;;;4959571;28;20526;-81
2024/03/08 02:39:05;;;;;;;32.60;22.97;;;2.10;99.90;;;;;;4965304;28;20496;-81
2024/03/08 02:41:32;;;;;;;38.63;25.70;;;2.10;99.90;;;;;;5001297;28;20040;-81
2024/03/08 02:43:59;;;;;;;40.07;26.70;;;2.10;99.90;;;;;;4995531;28;20033;-81
2024/03/08 02:46:26;;;;;;;40.13;27.37;;;2.00;99.90;;;;;;4957929;28;20037;-81
2024/03/08 02:48:52;;;;;;;42.70;27.93;;;2.00;99.90;;;;;;4991356;28;20036;-82
2024/03/08 02:51:20;;;;;;;38.60;25.50;;;2.00;99.90;;;;;;4978590;28;20045;-82
2024/03/08 02:53:48;;;;;;;37.97;26.10;;;2.00;99.90;;;;;;4997765;28;20135;-81
2024/03/08 02:56:16;;;;;;;40.53;27.67;;;2.00;99.90;;;;;;4999706;28;20052;-83
2024/03/08 02:58:43;;;;;;;34.90;24.73;;;2.00;99.90;;;;;;4993840;28;20041;-81
2024/03/08 03:01:12;;;;;;;35.17;26.23;;;1.90;99.90;;;;;;4992672;28;20124;-82
2024/03/08 03:03:39;;;;;;;39.43;26.57;;;1.90;99.90;;;;;;4974901;28;20496;-83
2024/03/08 03:06:07;;;;;;;36.80;26.23;;;1.90;99.90;;;;;;4997491;28;20202;-83
2024/03/08 03:08:33;;;;;;;32.70;23.97;;;1.90;99.90;;;;;;4982388;28;20407;-82
2024/03/08 03:11:00;;;;;;;33.03;23.23;;;1.80;99.90;;;;;;4961651;28;20033;-83
2024/03/08 03:13:26;;;;;;;37.47;25.53;;;1.80;99.90;;;;;;4988478;28;20037;-82
2024/03/08 03:15:52;;;;;;;37.23;26.73;;;1.80;99.90;;;;;;5019337;28;20044;-82
2024/03/08 03:18:21;;;;;;;40.33;26.00;;;1.80;99.90;;;;;;4975374;28;20487;-82
2024/03/08 03:20:47;;;;;;;36.97;26.00;;;1.70;99.90;;;;;;4994497;28;20501;-83
2024/03/08 03:23:14;;;;;;;41.07;29.07;;;1.70;99.90;;;;;;4976961;28;20032;-83
2024/03/08 03:25:41;;;;;;;37.17;25.03;;;1.70;99.90;;;;;;4961688;28;20527;-85
2024/03/08 03:28:10;;;;;;;41.13;27.03;;;1.80;99.90;;;;;;4991682;28;20057;-83
2024/03/08 03:30:37;;;;;;;38.60;26.80;;;1.70;99.90;;;;;;4972175;28;20048;-84
2024/03/08 03:33:07;;;;;;;39.07;27.97;;;1.70;99.90;;;;;;4979899;28;20461;-83
2024/03/08 03:35:36;;;;;;;39.17;25.88;;;1.70;99.90;;;;;;4992388;28;20041;-82
2024/03/08 03:38:08;;;;;;;39.57;26.20;;;1.70;99.90;;;;;;4992780;28;20729;-82
2024/03/08 03:40:36;;;;;;;37.33;26.85;;;1.70;99.90;;;;;;4961651;28;20052;-82
2024/03/08 03:43:03;;;;;;;38.37;27.17;;;1.60;99.90;;;;;;4989199;28;20670;-85
2024/03/08 03:45:33;;;;;;;38.90;27.00;;;1.60;99.90;;;;;;4973954;28;20404;-84
2024/03/08 03:48:00;;;;;;;39.67;28.50;;;1.70;99.90;;;;;;4979814;28;20033;-84
2024/03/08 03:50:26;;;;;;;35.47;25.87;;;1.60;99.90;;;;;;4981781;28;20040;-82
2024/03/08 03:52:53;;;;;;;44.40;28.97;;;1.70;99.90;;;;;;4988378;28;20077;-82
2024/03/08 03:55:19;;;;;;;34.60;25.63;;;1.60;99.90;;;;;;4971260;28;20041;-81
2024/03/08 03:57:47;;;;;;;36.13;26.63;;;1.60;99.90;;;;;;4975248;28;20050;-82
2024/03/08 04:00:13;;;;;;;44.97;29.40;;;1.60;99.90;;;;;;4972623;28;20401;-80
2024/03/08 04:02:42;;;;;;;41.10;29.23;;;1.60;99.90;;;;;;4980085;28;20049;-81
2024/03/08 04:05:09;;;;;;;43.07;29.43;;;1.60;99.90;;;;;;4991774;28;20029;-82
2024/03/08 04:07:37;;;;;;;41.07;27.40;;;1.60;99.90;;;;;;4975318;28;20275;-81
2024/03/08 04:10:06;;;;;;;38.63;25.70;;;1.60;99.90;;;;;;4987808;28;20060;-82
2024/03/08 04:12:35;;;;;;;37.63;26.43;;;1.60;99.90;;;;;;4990457;28;20663;-82
2024/03/08 04:15:02;;;;;;;35.77;25.37;;;1.50;99.90;;;;;;4978134;28;20052;-82
2024/03/08 04:17:31;;;;;;;36.17;24.87;;;1.50;99.90;;;;;;4978247;28;20037;-81
2024/03/08 04:19:58;;;;;;;38.23;27.40;;;1.50;99.90;;;;;;4971321;28;20052;-81
2024/03/08 04:22:24;;;;;;;42.87;26.83;;;1.50;99.90;;;;;;4972483;28;21152;-81
2024/03/08 04:24:50;;;;;;;40.23;29.10;;;1.40;99.90;;;;;;4986694;28;20504;-81
2024/03/08 04:27:17;;;;;;;39.93;28.30;;;1.40;99.90;;;;;;4991087;28;20417;-81
2024/03/08 04:29:43;;;;;;;38.80;28.97;;;1.40;99.90;;;;;;4996736;28;20033;-82
2024/03/08 04:32:10;;;;;;;42.63;30.00;;;1.40;99.90;;;;;;4989743;28;20044;-81
2024/03/08 04:34:36;;;;;;;40.43;28.80;;;1.50;99.90;;;;;;4986471;28;20380;-82
2024/03/08 04:37:04;;;;;;;42.30;27.73;;;1.50;99.90;;;;;;4972184;28;20042;-81
2024/03/08 04:39:31;;;;;;;32.00;23.33;;;1.50;99.90;;;;;;4975153;28;22580;-81
2024/03/08 04:42:03;;;;;;;36.07;25.03;;;1.40;99.90;;;;;;4981791;28;20392;-81
2024/03/08 04:44:30;;;;;;;38.23;27.03;;;1.40;99.90;;;;;;4991435;28;20401;-81
2024/03/08 04:46:57;;;;;;;39.73;27.70;;;1.40;99.90;;;;;;4959547;28;20052;-81
2024/03/08 04:49:24;;;;;;;42.47;28.80;;;1.40;99.90;;;;;;4986751;28;20048;-82
2024/03/08 04:51:50;;;;;;;40.20;28.73;;;1.40;99.90;;;;;;4987192;28;20036;-82
2024/03/08 04:54:17;;;;;;;37.67;26.20;;;1.40;99.90;;;;;;4995371;28;20460;-82
2024/03/08 04:56:43;;;;;;;38.27;27.63;;;1.40;99.90;;;;;;4976518;28;20559;-82
2024/03/08 04:59:10;;;;;;;44.70;29.97;;;1.40;99.90;;;;;;4959722;28;20033;-82
2024/03/08 05:01:37;;;;;;;38.23;27.47;;;1.40;99.90;;;;;;4973744;28;20448;-80
2024/03/08 05:04:05;;;;;;;40.17;28.30;;;1.40;99.90;;;;;;4956518;28;20046;-81
2024/03/08 05:06:31;;;;;;;44.90;29.63;;;1.40;99.90;;;;;;4961016;28;20028;-81
2024/03/08 05:08:58;;;;;;;42.47;31.27;;;1.40;99.90;;;;;;4983448;28;20563;-82
2024/03/08 05:11:25;;;;;;;38.47;26.67;;;1.40;99.90;;;;;;5011411;28;20048;-81
2024/03/08 05:13:51;;;;;;;41.30;28.80;;;1.40;99.90;;;;;;4976071;28;20060;-82
2024/03/08 05:16:18;;;;;;;42.40;30.67;;;1.40;99.90;;;;;;4992947;28;20036;-81
2024/03/08 05:18:46;;;;;;;45.50;30.87;;;1.40;99.90;;;;;;4977769;28;20036;-81
2024/03/08 05:21:13;;;;;;;41.73;28.30;;;1.40;99.90;;;;;;4984011;28;20476;-82
2024/03/08 05:23:39;;;;;;;42.37;29.00;;;1.40;99.90;;;;;;4997280;28;20484;-81
2024/03/08 05:26:06;;;;;;;47.70;30.67;;;1.40;99.90;;;;;;4974050;28;20052;-82
2024/03/08 05:28:32;;;;;;;42.43;30.30;;;1.40;99.90;;;;;;4974673;28;20033;-81
2024/03/08 05:30:58;;;;;;;43.90;30.63;;;1.40;99.90;;;;;;4974676;28;20029;-81
2024/03/08 05:33:25;;;;;;;44.27;30.57;;;1.40;99.90;;;;;;5014929;28;20029;-81
2024/03/08 05:35:51;;;;;;;42.10;29.63;;;1.30;99.90;;;;;;4985287;28;20579;-82
2024/03/08 05:38:20;;;;;;;41.17;28.53;;;1.40;99.90;;;;;;4975682;28;20039;-81
2024/03/08 05:40:46;;;;;;;40.63;27.90;;;1.30;99.90;;;;;;4976434;28;20416;-81
2024/03/08 05:43:13;;;;;;;40.50;27.83;;;1.30;99.90;;;;;;4979994;28;20084;-81
2024/03/08 05:45:39;;;;;;;47.80;32.97;;;1.30;99.90;;;;;;4978003;28;20262;-82
2024/03/08 05:48:07;;;;;;;40.97;28.30;;;1.30;99.90;;;;;;4983072;28;20033;-81
2024/03/08 05:50:34;;;;;;;40.73;28.27;;;1.40;99.90;;;;;;4963853;28;20048;-81
2024/03/08 05:53:00;;;;;;;39.33;29.27;;;1.40;99.90;;;;;;4992643;28;20418;-82
2024/03/08 05:55:28;;;;;;;44.87;32.53;;;1.40;99.90;;;;;;4993469;28;20037;-82
2024/03/08 05:57:56;;;;;;;42.47;30.30;;;1.40;99.90;;;;;;4978732;28;22388;-81
2024/03/08 06:00:24;;;;;;;42.33;30.13;;;1.40;99.90;;;;;;4967782;28;20037;-82
2024/03/08 06:02:51;;;;;;;43.20;30.20;;;1.40;99.90;;;;;;4980956;28;20033;-83
2024/03/08 06:05:18;;;;;;;48.10;31.70;;;1.40;99.90;;;;;;4976111;28;20029;-82
2024/03/08 06:07:44;;;;;;;49.03;32.10;;;1.30;99.90;;;;;;4992432;28;20036;-82
2024/03/08 06:10:14;;;;;;;45.60;31.27;;;1.30;99.90;;;;;;4992764;28;20032;-81
2024/03/08 06:12:41;;;;;;;42.70;29.10;;;1.30;99.90;;;;;;4962654;28;20045;-82
2024/03/08 06:15:09;;;;;;;42.80;29.90;;;1.30;99.90;;;;;;4984728;28;20038;-82
2024/03/08 06:17:36;;;;;;;43.93;29.97;;;1.30;99.90;;;;;;5025834;28;20030;-82
2024/03/08 06:20:10;;;;;;;45.13;30.90;;;1.30;99.90;;;;;;4963536;28;20049;-81
2024/03/08 06:22:44;;;;;;;40.87;28.93;;;1.30;99.90;;;;;;4992509;28;20547;-81
2024/03/08 06:25:13;;;;;;;45.57;31.43;;;1.30;99.90;;;;;;4976378;28;20033;-82
2024/03/08 06:27:42;;;;;;;44.07;30.03;;;1.30;99.90;;;;;;5016983;28;20029;-81
2024/03/08 06:30:10;;;;;;;45.93;31.20;;;1.40;99.90;;;;;;4982027;28;20366;-82
2024/03/08 06:32:37;;;;;;;44.83;30.53;;;1.40;99.90;;;;;;4975417;28;20040;-82
2024/03/08 06:35:07;;;;;;;47.47;33.10;;;1.40;99.90;;;;;;4975513;28;20044;-81
2024/03/08 06:37:33;;;;;;;49.03;33.80;;;1.50;99.90;;;;;;4975735;28;20493;-81
2024/03/08 06:40:01;;;;;;;44.07;30.40;;;1.50;99.90;;;;;;4980404;28;20485;-82
2024/03/08 06:42:28;;;;;;;44.53;30.17;;;1.50;99.90;;;;;;4983039;28;20041;-82
2024/03/08 06:44:59;;;;;;;43.43;31.23;;;1.60;99.90;;;;;;4973348;28;20032;-83
2024/03/08 06:47:26;;;;;;;44.23;30.40;;;1.70;99.90;;;;;;5007232;28;20484;-83
2024/03/08 06:49:52;;;;;;;46.53;32.50;;;1.70;99.90;;;;;;4990225;28;20637;-82
2024/03/08 06:52:18;;;;;;;42.97;30.33;;;1.70;99.90;;;;;;4972501;28;20041;-83
2024/03/08 06:54:45;;;;;;;49.27;32.83;;;1.80;99.90;;;;;;4978136;28;20508;-83
2024/03/08 06:57:11;;;;;;;48.33;32.77;;;1.90;99.90;;;;;;4974813;28;20042;-82
2024/03/08 06:59:38;;;;;;;47.37;32.67;;;1.90;99.90;;;;;;4979840;28;20404;-82
2024/03/08 07:02:04;;;;;;;47.00;31.40;;;1.90;99.90;;;;;;4972130;28;20025;-82
2024/03/08 07:04:33;;;;;;;40.60;29.83;;;2.00;99.90;;;;;;4969956;28;20044;-82
2024/03/08 07:07:02;;;;;;;43.10;29.50;;;2.10;99.90;;;;;;5008331;28;20060;-82
2024/03/08 07:09:28;;;;;;;44.63;32.97;;;2.10;99.90;;;;;;4977742;28;20157;-82
2024/03/08 07:11:55;;;;;;;43.33;32.17;;;2.20;99.90;;;;;;4951666;28;20033;-82
2024/03/08 07:14:25;;;;;;;45.47;30.37;;;2.20;99.90;;;;;;4983500;28;20033;-82
2024/03/08 07:16:51;;;;;;;46.20;31.73;;;2.30;99.90;;;;;;4969564;28;20041;-81
2024/03/08 07:19:19;;;;;;;45.97;32.93;;;2.40;99.90;;;;;;4970369;28;20500;-83
2024/03/08 07:21:47;;;;;;;44.30;31.70;;;2.40;99.90;;;;;;4997221;28;20297;-82
2024/03/08 07:26:43;;;;;;;41.17;29.77;;;2.60;99.90;;;;;;4973595;28;20033;-82
2024/03/08 07:29:10;;;;;;;43.33;31.27;;;2.70;99.90;;;;;;4956601;28;20036;-84
2024/03/08 07:34:07;;;;;;;46.53;32.70;;;2.80;99.90;;;;;;5025731;28;20037;-84
2024/03/08 07:36:36;;;;;;;48.07;34.77;;;2.80;99.90;;;;;;4979927;28;20034;-85
2024/03/08 07:39:05;;;;;;;49.70;33.47;;;2.90;99.90;;;;;;4954099;28;20417;-83
2024/03/08 07:41:33;;;;;;;44.13;31.57;;;3.00;99.90;;;;;;4984363;28;20108;-82
2024/03/08 07:44:03;;;;;;;39.27;29.43;;;3.00;99.90;;;;;;4981552;28;20041;-83
2024/03/08 07:46:30;;;;;;;47.63;33.77;;;3.10;99.90;;;;;;4968853;28;20029;-83
2024/03/08 07:48:56;;;;;;;41.50;29.70;;;3.20;99.90;;;;;;4979216;28;20041;-84
2024/03/08 07:51:23;;;;;;;44.90;30.87;;;3.30;99.90;;;;;;4972550;28;20071;-82
2024/03/08 07:53:50;;;;;;;49.60;34.30;;;3.30;99.90;;;;;;4965252;28;20074;-84
2024/03/08 07:56:18;;;;;;;44.07;31.77;;;3.40;99.90;;;;;;4980357;28;20037;-84
2024/03/08 07:58:44;;;;;;;44.73;32.57;;;3.50;99.90;;;;;;4950878;28;20045;-83
2024/03/08 08:01:18;;;;;;;45.47;32.53;;;3.50;99.90;;;;;;4959634;28;20409;-83
2024/03/08 08:03:45;;;;;;;45.60;33.17;;;3.50;99.90;;;;;;4989969;28;20396;-80
2024/03/08 08:06:15;;;;;;;39.40;28.63;;;3.60;99.90;;;;;;4965733;28;20037;-82
2024/03/08 08:08:42;;;;;;;39.83;30.10;;;3.60;99.90;;;;;;4956142;28;20036;-84
2024/03/08 08:11:09;;;;;;;42.33;29.03;;;3.70;99.90;;;;;;4971002;28;20432;-81
2024/03/08 08:13:36;;;;;;;41.97;28.43;;;3.80;99.90;;;;;;4957496;28;20034;-82
2024/03/08 08:16:03;;;;;;;48.30;32.70;;;3.80;99.90;;;;;;4995445;28;20350;-80
2024/03/08 08:18:30;;;;;;;44.83;31.50;;;3.90;99.90;;;;;;4956010;28;20041;-81
2024/03/08 08:20:56;;;;;;;43.95;31.73;;;3.90;99.90;;;;;;4971096;28;20053;-82
2024/03/08 08:23:22;;;;;;;44.83;32.92;;;4.00;99.90;;;;;;4989382;28;20088;-82
2024/03/08 08:25:49;;;;;;;43.17;29.85;;;4.00;99.90;;;;;;5000509;28;20034;-81
2024/03/08 08:28:18;;;;;;;47.03;32.30;;;4.10;99.90;;;;;;4964665;28;20131;-80
2024/03/08 08:30:45;;;;;;;41.33;29.02;;;4.20;99.90;;;;;;4959744;28;20029;-82
2024/03/08 08:33:12;;;;;;;41.38;32.58;;;4.30;99.90;;;;;;4955304;28;20051;-81
2024/03/08 08:35:39;;;;;;;41.47;30.83;;;4.40;99.90;;;;;;4970393;28;20639;-81
2024/03/08 08:38:07;;;;;;;44.20;32.85;;;4.40;99.90;;;;;;4956139;28;20038;-81
2024/03/08 08:40:35;;;;;;;41.20;30.75;;;4.40;99.90;;;;;;4978993;28;20041;-82
2024/03/08 08:43:06;;;;;;;42.25;30.42;;;4.50;99.90;;;;;;4975612;28;20723;-82
2024/03/08 08:45:34;;;;;;;41.20;29.73;;;4.50;99.90;;;;;;4970136;28;20045;-83
2024/03/08 08:48:00;;;;;;;38.08;28.05;;;4.50;99.90;;;;;;4973866;28;20288;-82
2024/03/08 08:50:28;;;;;;;45.58;30.75;;;4.60;99.90;;;;;;4976256;28;20041;-81
2024/03/08 08:52:55;;;;;;;42.92;30.20;;;4.70;99.90;;;;;;4976858;28;20696;-82
2024/03/08 08:55:25;;;;;;;36.60;28.35;;;4.80;99.90;;;;;;4965675;28;20037;-81
2024/03/08 08:57:52;;;;;;;37.92;27.52;;;4.90;99.90;;;;;;4974683;28;20047;-81
2024/03/08 09:00:26;;;;;;;39.78;29.30;;;5.00;99.90;;;;;;4974075;28;21405;-81
2024/03/08 09:02:55;;;;;;;39.58;27.60;;;5.10;99.90;;;;;;4975747;28;20547;-81
2024/03/08 09:05:24;;;;;;;39.05;27.23;;;5.20;99.90;;;;;;4992249;28;20041;-81
2024/03/08 09:07:50;;;;;;;41.00;28.73;;;5.30;99.90;;;;;;4999430;28;20045;-79
2024/03/08 09:10:18;;;;;;;38.35;29.10;;;5.30;99.90;;;;;;4996818;28;20041;-82
2024/03/08 09:12:45;;;;;;;41.90;29.52;;;5.40;99.90;;;;;;4975516;28;20384;-80
2024/03/08 09:15:11;;;;;;;40.80;30.45;;;5.50;99.90;;;;;;4960929;28;20049;-82
2024/03/08 09:17:40;;;;;;;41.33;29.88;;;5.60;99.90;;;;;;4977193;28;20033;-80
2024/03/08 09:20:08;;;;;;;42.53;30.63;;;5.70;99.90;;;;;;4983418;28;20049;-79
2024/03/08 09:22:35;;;;;;;40.05;28.52;;;5.80;99.90;;;;;;4963024;28;20049;-81
2024/03/08 09:25:02;;;;;;;38.72;28.77;;;5.80;99.90;;;;;;4959563;28;20365;-86
2024/03/08 09:27:29;;;;;;;35.90;26.70;;;5.90;99.90;;;;;;4975400;28;20037;-84
2024/03/08 09:29:55;;;;;;;40.22;28.45;;;5.90;99.90;;;;;;5010058;28;20377;-86
2024/03/08 09:32:22;;;;;;;38.45;27.30;;;6.10;99.90;;;;;;4991491;28;20041;-82
2024/03/08 09:34:50;;;;;;;34.30;24.50;;;6.10;99.90;;;;;;4985966;28;20135;-82
2024/03/08 09:37:17;;;;;;;38.22;28.55;;;6.30;99.90;;;;;;4992489;28;20465;-83
2024/03/08 09:39:44;;;;;;;42.70;30.40;;;6.40;99.90;;;;;;5009474;28;20656;-83
2024/03/08 09:42:14;;;;;;;36.25;27.27;;;6.40;99.90;;;;;;4990987;28;20057;-83
2024/03/08 09:44:45;;;;;;;36.63;27.20;;;6.40;99.90;;;;;;4971453;28;20316;-85
2024/03/08 09:47:16;;;;;;;36.65;27.27;;;6.50;99.90;;;;;;4991464;28;20060;-85
2024/03/08 09:49:43;;;;;;;35.55;26.05;;;6.60;99.90;;;;;;4982089;28;20483;-85
2024/03/08 09:52:12;;;;;;;36.88;27.13;;;6.70;99.90;;;;;;4966914;28;20029;-85
2024/03/08 09:54:43;;;;;;;35.10;27.35;;;6.80;99.90;;;;;;4989354;28;20034;-86
2024/03/08 09:57:10;;;;;;;32.90;24.40;;;6.90;99.90;;;;;;4974893;28;20033;-85
2024/03/08 10:02:03;;;;;;;35.75;26.40;;;7.10;99.90;;;;;;5011145;28;20042;-85
2024/03/08 10:04:30;;;;;;;36.35;26.55;;;7.20;99.90;;;;;;4982770;28;20042;-84
2024/03/08 10:07:01;;;;;;;31.48;23.45;;;7.30;99.90;;;;;;4962420;28;20159;-84
2024/03/08 10:09:28;;;;;;;32.00;24.67;;;7.30;99.90;;;;;;4991954;28;20047;-85
2024/03/08 10:11:57;;;;;;;37.17;26.52;;;7.50;99.90;;;;;;4991394;28;20046;-83
2024/03/08 10:14:26;;;;;;;32.22;22.98;;;7.60;99.90;;;;;;5022537;28;20484;-85
2024/03/08 10:16:53;;;;;;;30.45;23.70;;;7.70;99.90;;;;;;4964884;28;20048;-84
2024/03/08 10:19:20;;;;;;;32.05;23.58;;;7.80;99.90;;;;;;5000350;28;20515;-84
2024/03/08 10:21:58;;;;;;;32.20;24.30;;;8.00;99.90;;;;;;4975528;28;20037;-84
2024/03/08 10:24:25;;;;;;;32.78;24.77;;;8.30;99.90;;;;;;5023422;28;20029;-84
2024/03/08 10:27:05;;;;;;;28.17;21.20;;;8.60;99.90;;;;;;4960030;28;20037;-84
2024/03/08 10:29:32;;;;;;;25.77;20.25;;;8.80;99.90;;;;;;4976502;28;20037;-83
2024/03/08 10:32:02;;;;;;;27.20;20.83;;;9.10;99.90;;;;;;4982853;28;20048;-86
2024/03/08 10:34:29;;;;;;;28.85;21.52;;;9.40;99.90;;;;;;4990942;28;20381;-83
2024/03/08 10:37:06;;;;;;;25.27;20.00;;;9.80;99.90;;;;;;4971579;28;20034;-83
2024/03/08 10:39:47;;;;;;;27.40;19.75;;;10.10;99.90;;;;;;4956507;28;20412;-85
2024/03/08 10:42:22;;;;;;;22.55;18.45;;;10.50;99.90;;;;;;4957636;28;20044;-85
2024/03/08 10:45:15;;;;;;;25.00;19.42;;;10.80;99.90;;;;;;4977941;28;20932;-83
2024/03/08 10:47:47;;;;;;;25.83;20.98;;;10.90;99.90;;;;;;4980535;28;20037;-82
2024/03/08 10:50:22;;;;;;;26.48;20.65;;;11.10;99.90;;;;;;4991427;28;20048;-82
2024/03/08 10:52:52;;;;;;;26.23;19.67;;;11.30;99.90;;;;;;4988910;28;20412;-82
2024/03/08 10:55:20;;;;;;;22.30;16.75;;;11.30;99.90;;;;;;4989992;28;20037;-82
2024/03/08 10:57:47;;;;;;;22.38;18.20;;;11.60;99.90;;;;;;4991629;28;20037;-85
2024/03/08 11:00:14;;;;;;;25.60;18.50;;;11.90;99.90;;;;;;4985040;28;20041;-83
2024/03/08 11:02:44;;;;;;;22.10;17.85;;;12.10;99.90;;;;;;4990384;28;20950;-83
2024/03/08 11:05:32;;;;;;;27.48;19.58;;;12.40;99.90;;;;;;4955455;28;20045;-81
2024/03/08 11:07:59;;;;;;;25.63;18.42;;;12.60;99.90;;;;;;4986573;28;20033;-81
2024/03/08 11:10:26;;;;;;;22.80;17.88;;;12.70;99.90;;;;;;4970559;28;20041;-82
2024/03/08 11:12:53;;;;;;;24.30;17.63;;;12.80;99.90;;;;;;4965048;28;20436;-81
2024/03/08 11:15:19;;;;;;;21.48;16.88;;;12.90;99.90;;;;;;4974773;28;20028;-82
2024/03/08 11:17:48;;;;;;;21.67;17.35;;;13.00;99.90;;;;;;4958995;28;21270;-81
2024/03/08 11:20:20;;;;;;;23.13;19.23;;;13.30;99.90;;;;;;4973399;28;20411;-81
2024/03/08 11:22:53;;;;;;;;;;;13.40;99.90;;;;;;4972710;28;20401;-81
2024/03/08 11:25:46;;;;;;;21.63;16.65;;;13.60;99.90;;;;;;4977711;28;19917;-82
2024/03/08 11:28:26;;;;;;;17.55;15.20;;;13.70;99.90;;;;;;4978190;28;20481;-82
2024/03/08 11:30:59;;;;;;;18.85;16.27;;;14.10;99.90;;;;;;4973129;28;20033;-82
2024/03/08 11:33:29;;;;;;;;;;;14.30;99.50;;;;;;4972883;28;20045;-82
2024/03/08 11:36:25;;;;;;;22.33;17.30;;;14.20;97.50;;;;;;4956446;28;20391;-81
2024/03/08 11:38:55;;;;;;;20.88;16.88;;;13.60;97.20;;;;;;4993864;28;20037;-80
2024/03/08 11:41:23;;;;;;;19.80;16.27;;;12.90;97.50;;;;;;4979888;28;20041;-81
2024/03/08 11:44:01;;;;;;;19.60;16.23;;;12.40;98.00;;;;;;4958797;28;20507;-82
2024/03/08 11:46:28;;;;;;;21.80;16.45;;;12.00;98.30;;;;;;4958190;28;20060;-80
2024/03/08 11:48:57;;;;;;;22.60;17.85;;;11.60;98.50;;;;;;4989727;28;20056;-79
2024/03/08 11:51:24;;;;;;;20.67;17.08;;;11.30;97.90;;;;;;4971722;28;20074;-81
2024/03/08 11:53:50;;;;;;;21.52;16.88;;;10.90;98.00;;;;;;4996555;28;20037;-81
2024/03/08 11:56:16;;;;;;;21.45;16.70;;;10.70;98.20;;;;;;4992356;28;20209;-82
2024/03/08 11:58:57;;;;;;;22.00;15.70;;;10.50;98.50;;;;;;4959904;28;20860;-79
2024/03/08 12:01:23;;;;;;;21.58;16.67;;;10.40;99.00;;;;;;4971693;28;20049;-82
2024/03/08 12:03:55;;;;;;;20.00;16.15;;;10.40;99.20;;;;;;4987377;28;20569;-81
2024/03/08 12:06:21;;;;;;;22.63;17.05;;;10.40;99.20;;;;;;4990012;28;20397;-80
2024/03/08 12:08:49;;;;;;;19.08;15.68;;;10.50;99.50;;;;;;4995213;28;20639;-81
2024/03/08 12:11:15;;;;;;;21.20;15.43;;;10.80;99.60;;;;;;4988276;28;20116;-81
2024/03/08 12:13:42;;;;;;;23.38;17.83;;;11.60;99.60;;;;;;4970984;28;20523;-78
2024/03/08 12:16:09;;;;;;;21.95;17.23;;;12.40;97.80;;;;;;5006623;28;20041;-80
2024/03/08 12:18:38;;;;;;;19.92;15.95;;;13.00;96.90;;;;;;4973642;28;20401;-80
2024/03/08 12:21:10;;;;;;;18.27;14.98;;;13.60;96.40;;;;;;4995751;28;20511;-81
2024/03/08 12:23:39;;;;;;;20.08;14.40;;;14.10;96.00;;;;;;4973907;28;20606;-81
2024/03/08 12:26:13;;;;;;;20.83;17.17;;;14.60;95.20;;;;;;4970975;28;20044;-81
2024/03/08 12:28:40;;;;;;;21.50;16.17;;;15.00;94.10;;;;;;4955254;28;20030;-81
2024/03/08 12:31:10;;;;;;;20.52;15.68;;;15.30;93.40;;;;;;4970382;28;20042;-82
2024/03/08 12:33:48;;;;;;;20.13;14.18;;;15.50;91.60;;;;;;4979650;28;20037;-81
2024/03/08 12:36:16;;;;;;;19.58;15.70;;;15.70;91.40;;;;;;4989993;28;20052;-81
2024/03/08 12:38:49;;;;;;;16.73;13.75;;;16.00;90.90;;;;;;4973378;28;20041;-82
2024/03/08 12:41:18;;;;;;;18.30;15.20;;;16.30;90.70;;;;;;4989925;28;20038;-81
2024/03/08 12:43:48;;;;;;;16.30;14.07;;;16.70;88.80;;;;;;4969068;28;20038;-82
2024/03/08 12:46:22;;;;;;;19.40;16.77;;;16.80;87.70;;;;;;4992394;28;21045;-80
2024/03/08 12:48:48;;;;;;;17.27;14.43;;;17.00;87.70;;;;;;4980246;28;20045;-82