Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:05;;;;;;;22.40;10.90;;;;;;;5.81;94.64;100147.69;5068163;28;20031;-74
2020/12/03 00:03:50;;;;;;;22.63;10.32;;;;;;;5.77;94.67;100146.59;5069301;28;20024;-74
2020/12/03 00:06:33;;;;;;;21.75;10.77;;;;;;;5.72;94.88;100138.31;5053823;28;20033;-74
2020/12/03 00:09:06;;;;;;;20.08;10.35;;;;;;;5.67;94.62;100127.25;5039945;28;20033;-74
2020/12/03 00:11:34;;;;;;;21.60;10.25;;;;;;;5.63;94.49;100126.13;5054552;28;20033;-74
2020/12/03 00:14:00;;;;;;;22.95;10.32;;;;;;;5.58;94.63;100130.53;5084757;28;20028;-74
2020/12/03 00:16:32;;;;;;;18.77;10.13;;;;;;;5.55;94.66;100128.31;5074713;28;20423;-73
2020/12/03 00:18:58;;;;;;;21.00;10.77;;;;;;;5.50;94.62;100122.78;5056740;28;20063;-74
2020/12/03 00:21:35;;;;;;;23.40;10.85;;;;;;;5.46;94.63;100131.84;5058085;28;20029;-74
2020/12/03 00:24:01;;;;;;;22.67;11.00;;;;;;;5.40;94.45;100125.50;5068384;28;20059;-74
2020/12/03 00:26:28;;;;;;;21.25;10.65;;;;;;;5.35;94.49;100126.31;5058641;28;20480;-74
2020/12/03 00:28:53;;;;;;;21.02;11.13;;;;;;;5.32;94.57;100123.25;5078310;28;20055;-74
2020/12/03 00:31:19;;;;;;;22.05;11.05;;;;;;;5.27;94.59;100124.09;5081375;28;20088;-74
2020/12/03 00:33:44;;;;;;;18.20;10.50;;;;;;;5.23;94.78;100119.38;5053886;28;20028;-74
2020/12/03 00:36:10;;;;;;;21.52;10.32;;;;;;;5.19;94.80;100115.50;5076337;28;20024;-74
2020/12/03 00:38:36;;;;;;;20.20;10.75;;;;;;;5.15;94.96;100099.53;5065623;28;20032;-74
2020/12/03 00:41:01;;;;;;;20.45;10.82;;;;;;;5.13;95.00;100098.13;5075498;28;20020;-74
2020/12/03 00:43:27;;;;;;;20.75;9.63;;;;;;;5.11;95.07;100101.16;5082048;28;20036;-74
2020/12/03 00:45:52;;;;;;;18.30;9.85;;;;;;;5.09;95.13;100099.75;5082308;28;20040;-74
2020/12/03 00:48:18;;;;;;;16.90;9.30;;;;;;;5.08;95.14;100092.59;5070954;28;20041;-73
2020/12/03 00:50:44;;;;;;;17.33;9.85;;;;;;;5.05;95.25;100074.69;5073016;28;20029;-74
2020/12/03 00:53:10;;;;;;;18.00;9.77;;;;;;;5.05;95.18;100084.88;5068623;28;20082;-74
2020/12/03 00:55:35;;;;;;;18.33;8.65;;;;;;;5.05;95.27;100074.69;5081394;28;20063;-74
2020/12/03 00:58:01;;;;;;;15.32;7.85;;;;;;;5.05;95.28;100084.88;5071981;28;20479;-74
2020/12/03 01:00:27;;;;;;;18.15;8.68;;;;;;;5.04;95.33;100081.31;5071907;28;20400;-74
2020/12/03 01:02:52;;;;;;;17.42;9.40;;;;;;;5.04;95.23;100069.44;5059542;28;20032;-74
2020/12/03 01:05:18;;;;;;;18.17;8.07;;;;;;;5.03;95.36;100068.63;5062946;28;20043;-74
2020/12/03 01:07:44;;;;;;;16.00;8.48;;;;;;;5.03;95.44;100063.13;5079321;28;20028;-74
2020/12/03 01:10:18;;;;;;;17.73;8.23;;;;;;;5.02;95.20;100066.97;5074182;28;20052;-74
2020/12/03 01:12:43;;;;;;;15.23;8.43;;;;;;;5.03;95.21;100062.31;5085282;28;20093;-73
2020/12/03 01:15:09;;;;;;;15.30;8.02;;;;;;;5.03;95.27;100054.88;5083150;28;20040;-74
2020/12/03 01:17:35;;;;;;;16.92;8.40;;;;;;;5.03;95.28;100041.09;5080985;28;20027;-73
2020/12/03 01:20:00;;;;;;;14.63;7.90;;;;;;;5.03;95.28;100034.78;5075214;28;20475;-73
2020/12/03 01:22:26;;;;;;;16.88;7.97;;;;;;;5.03;95.31;100018.25;5072085;28;20023;-74
2020/12/03 01:24:51;;;;;;;15.23;7.75;;;;;;;5.03;95.30;100015.50;5075998;28;20036;-74
2020/12/03 01:27:17;;;;;;;14.80;7.55;;;;;;;5.03;95.23;100016.34;5079475;28;20067;-74
2020/12/03 01:29:44;;;;;;;15.13;8.05;;;;;;;5.03;95.36;100013.59;5074594;28;20045;-74
2020/12/03 01:32:10;;;;;;;13.13;7.03;;;;;;;5.03;95.36;100016.34;5078295;28;20051;-73
2020/12/03 01:34:35;;;;;;;12.70;6.95;;;;;;;5.04;95.40;100011.66;5062195;28;20021;-73
2020/12/03 01:37:01;;;;;;;15.88;7.78;;;;;;;5.03;95.29;99994.31;5074543;28;20036;-73
2020/12/03 01:39:26;;;;;;;12.88;7.10;;;;;;;5.02;95.28;99987.16;5075188;28;20024;-74
2020/12/03 01:41:52;;;;;;;12.18;7.00;;;;;;;5.02;95.20;99989.91;5077326;28;20032;-73
2020/12/03 01:44:37;;;;;;;13.30;7.72;;;;;;;5.02;95.29;99972.59;5059366;28;20397;-74
2020/12/03 01:47:02;;;;;;;12.52;6.75;;;;;;;4.99;95.51;99960.19;5075643;28;20062;-74
2020/12/03 01:49:29;;;;;;;14.85;7.22;;;;;;;4.98;95.47;99955.75;5075706;28;20029;-74
2020/12/03 01:51:55;;;;;;;14.68;7.28;;;;;;;4.96;95.17;99957.97;5054336;28;20045;-74
2020/12/03 01:54:21;;;;;;;12.43;6.75;;;;;;;4.93;95.25;99941.97;5064163;28;20057;-74
2020/12/03 01:56:56;;;;;;;13.25;6.53;;;;;;;4.93;95.03;99961.25;5082334;28;20029;-73
2020/12/03 01:59:23;;;;;;;13.55;6.47;;;;;;;4.89;94.95;99947.22;5068645;28;20040;-74
2020/12/03 02:01:48;;;;;;;11.00;5.97;;;;;;;4.87;95.25;99945.81;5072930;28;20094;-73
2020/12/03 02:04:14;;;;;;;12.27;6.75;;;;;;;4.85;95.21;99948.84;5074417;28;20476;-74
2020/12/03 02:06:40;;;;;;;12.18;6.53;;;;;;;4.84;95.17;99935.34;5080838;28;20476;-74
2020/12/03 02:09:07;;;;;;;14.80;6.30;;;;;;;4.83;95.26;99930.97;5059809;28;20039;-74
2020/12/03 02:11:32;;;;;;;11.88;5.85;;;;;;;4.82;95.45;99941.16;5055490;28;20028;-74
2020/12/03 02:14:09;;;;;;;11.05;5.93;;;;;;;4.82;95.33;99940.28;5081103;28;20044;-74
2020/12/03 02:16:40;;;;;;;15.10;6.35;;;;;;;4.81;95.26;99936.72;5082078;28;20111;-74
2020/12/03 02:19:22;;;;;;;11.93;5.38;;;;;;;4.81;95.51;99930.41;5069394;28;20032;-74
2020/12/03 02:21:59;;;;;;;11.13;6.28;;;;;;;4.81;95.42;99917.47;5082953;28;20024;-74
2020/12/03 02:24:29;;;;;;;11.82;5.72;;;;;;;4.83;95.49;99906.19;5064321;28;20483;-74
2020/12/03 02:26:54;;;;;;;8.63;5.13;;;;;;;4.82;95.59;99879.78;5086112;28;20040;-74
2020/12/03 02:29:20;;;;;;;10.27;5.22;;;;;;;4.82;95.59;99866.00;5086345;28;20036;-74
2020/12/03 02:31:46;;;;;;;10.48;5.38;;;;;;;4.84;95.81;99880.34;5086384;28;20035;-74
2020/12/03 02:34:12;;;;;;;11.48;5.28;;;;;;;4.85;95.57;99879.25;5074921;28;20396;-74
2020/12/03 02:36:37;;;;;;;9.07;4.93;;;;;;;4.85;95.53;99871.00;5077713;28;20035;-74
2020/12/03 02:39:03;;;;;;;9.05;4.82;;;;;;;4.85;95.43;99865.50;5084186;28;20130;-74
2020/12/03 02:41:29;;;;;;;9.25;5.40;;;;;;;4.86;95.51;99859.72;5083809;28;20031;-74
2020/12/03 02:43:54;;;;;;;9.75;5.20;;;;;;;4.86;95.65;99856.94;5061764;28;20068;-74
2020/12/03 02:46:20;;;;;;;9.80;5.18;;;;;;;4.87;95.54;99857.78;5084331;28;20029;-74
2020/12/03 02:48:45;;;;;;;10.85;4.68;;;;;;;4.87;95.40;99852.28;5080997;28;20055;-74
2020/12/03 02:51:13;;;;;;;10.63;4.82;;;;;;;4.85;95.43;99844.31;5067892;28;20063;-74
2020/12/03 02:53:39;;;;;;;8.50;4.25;;;;;;;4.86;95.39;99845.13;5077051;28;20029;-74
2020/12/03 02:56:04;;;;;;;10.65;4.97;;;;;;;4.83;95.24;99845.69;5066401;28;20055;-74
2020/12/03 02:58:30;;;;;;;10.45;4.82;;;;;;;4.81;95.35;99836.84;5045627;28;20028;-74
2020/12/03 03:00:55;;;;;;;10.65;4.60;;;;;;;4.79;95.10;99837.16;5066208;28;20029;-74
2020/12/03 03:03:21;;;;;;;9.73;4.63;;;;;;;4.76;95.16;99828.59;5057863;28;20078;-73
2020/12/03 03:05:46;;;;;;;9.07;4.13;;;;;;;4.72;95.15;99814.56;5077867;28;20028;-74
2020/12/03 03:08:12;;;;;;;14.63;4.10;;;;;;;4.69;95.11;99812.38;5068448;28;20489;-74
2020/12/03 03:10:37;;;;;;;10.57;4.35;;;;;;;4.65;95.02;99806.59;5055240;28;20029;-74
2020/12/03 03:13:03;;;;;;;10.98;4.45;;;;;;;4.61;nan;99791.72;5057293;28;20047;-74
2020/12/03 03:15:29;;;;;;;12.13;4.38;;;;;;;4.58;95.11;99792.25;5070629;28;20487;-74
2020/12/03 03:17:54;;;;;;;11.00;4.30;;;;;;;4.55;95.38;99779.06;5086905;28;20040;-74
2020/12/03 03:20:20;;;;;;;12.55;4.25;;;;;;;4.52;95.19;99768.59;5075840;28;20029;-74
2020/12/03 03:22:45;;;;;;;9.80;4.13;;;;;;;4.49;95.31;99763.66;5076097;28;21864;-74
2020/12/03 03:25:11;;;;;;;9.63;3.60;;;;;;;4.47;95.48;99765.84;5075583;28;20280;-74
2020/12/03 03:27:36;;;;;;;12.38;4.15;;;;;;;4.43;95.44;99750.97;5072511;28;20033;-74
2020/12/03 03:30:04;;;;;;;8.55;3.88;;;;;;;4.40;95.42;99752.34;5079047;28;20080;-74
2020/12/03 03:32:30;;;;;;;10.18;3.42;;;;;;;4.40;95.47;99768.00;5060750;28;20081;-74
2020/12/03 03:34:55;;;;;;;12.38;4.20;;;;;;;4.36;95.47;99767.72;5063246;28;20495;-74
2020/12/03 03:37:21;;;;;;;9.70;4.10;;;;;;;4.34;95.42;99761.66;5089423;28;20434;-74
2020/12/03 03:39:46;;;;;;;7.60;3.53;;;;;;;4.33;95.43;99753.72;5070142;28;20064;-74
2020/12/03 03:42:12;;;;;;;8.02;3.35;;;;;;;4.30;95.50;99735.00;5074785;28;20025;-74
2020/12/03 03:44:37;;;;;;;8.75;3.60;;;;;;;4.28;95.45;99734.44;5076143;28;20029;-73
2020/12/03 03:47:03;;;;;;;9.38;3.67;;;;;;;4.23;95.41;99722.38;5084675;28;20035;-73
2020/12/03 03:49:29;;;;;;;10.15;3.60;;;;;;;4.21;95.46;99741.03;5060428;28;20033;-74
2020/12/03 03:51:54;;;;;;;8.93;3.03;;;;;;;4.17;95.41;99739.91;5078692;28;20032;-73
2020/12/03 03:54:20;;;;;;;7.85;3.30;;;;;;;4.16;95.43;99734.69;5078358;28;20029;-74
2020/12/03 03:56:45;;;;;;;8.45;3.45;;;;;;;4.11;95.46;99741.00;5084100;28;20499;-74
2020/12/03 03:59:11;;;;;;;5.85;2.83;;;;;;;4.09;95.54;99734.94;5076829;28;20526;-73
2020/12/03 04:01:36;;;;;;;8.95;3.60;;;;;;;4.06;95.37;99724.50;5076475;28;20044;-73
2020/12/03 04:04:02;;;;;;;8.10;3.38;;;;;;;4.01;95.35;99717.09;5050408;28;20028;-74
2020/12/03 04:06:28;;;;;;;9.93;2.92;;;;;;;3.99;95.59;99710.19;5057519;28;20044;-74
2020/12/03 04:08:53;;;;;;;7.03;2.97;;;;;;;3.97;95.56;99702.22;5072231;28;20060;-74
2020/12/03 04:11:19;;;;;;;7.55;3.10;;;;;;;3.95;95.50;99703.56;5076960;28;20385;-74
2020/12/03 04:13:44;;;;;;;10.40;3.00;;;;;;;3.92;95.60;99702.19;5069473;28;20025;-74
2020/12/03 04:16:11;;;;;;;5.80;2.80;;;;;;;3.92;95.77;99695.88;5083913;28;20036;-73
2020/12/03 04:18:36;;;;;;;12.07;3.15;;;;;;;3.91;95.99;99691.50;5081480;28;20029;-74
2020/12/03 04:21:04;;;;;;;8.57;3.05;;;;;;;3.90;96.15;99673.34;5078836;28;20032;-73
2020/12/03 04:23:30;;;;;;;10.65;3.53;;;;;;;3.89;96.30;99682.69;5057241;28;20535;-74
2020/12/03 04:25:56;;;;;;;9.15;3.58;;;;;;;3.90;96.41;99684.31;5076852;28;20036;-74
2020/12/03 04:28:21;;;;;;;7.75;3.08;;;;;;;3.90;96.26;99670.59;5080239;28;20123;-74
2020/12/03 04:30:47;;;;;;;10.95;3.65;;;;;;;3.92;96.46;99665.66;5078115;28;20028;-74
2020/12/03 04:33:12;;;;;;;8.30;3.25;;;;;;;3.92;96.16;99652.75;5062545;28;20050;-74
2020/12/03 04:35:38;;;;;;;9.98;3.15;;;;;;;3.93;96.54;99650.84;5065788;28;20393;-74
2020/12/03 04:38:07;;;;;;;10.85;3.30;;;;;;;3.96;96.53;99648.38;5082861;28;20472;-74
2020/12/03 04:40:40;;;;;;;9.27;2.85;;;;;;;3.98;96.53;99639.84;5069984;28;20028;-74
2020/12/03 04:43:38;;;;;;;11.77;3.23;;;;;;;3.99;96.66;99627.78;5056255;28;20032;-74
2020/12/03 04:46:07;;;;;;;8.07;2.80;;;;;;;4.01;96.49;99628.31;5055274;28;20115;-74
2020/12/03 04:49:23;;;;;;;7.97;2.70;;;;;;;4.03;96.41;99617.88;5080693;28;20086;-74
2020/12/03 04:51:51;;;;;;;6.93;2.63;;;;;;;4.05;96.52;99610.19;5080800;28;20499;-73
2020/12/03 04:54:25;;;;;;;8.48;2.75;;;;;;;4.07;96.40;99604.41;5073811;28;20028;-74
2020/12/03 04:57:19;;;;;;;9.80;3.30;;;;;;;4.07;96.35;99599.75;5060201;28;20032;-74
2020/12/03 04:59:50;;;;;;;9.07;2.72;;;;;;;4.10;96.40;99603.88;5060184;28;20028;-74
2020/12/03 05:02:35;;;;;;;11.15;2.50;;;;;;;4.11;96.32;99591.78;5078420;28;20024;-74
2020/12/03 05:05:04;;;;;;;6.25;2.17;;;;;;;4.12;96.29;99590.69;5066809;28;20446;-74
2020/12/03 05:07:30;;;;;;;7.10;2.47;;;;;;;4.14;96.48;99585.75;5058312;28;20503;-74
2020/12/03 05:10:35;;;;;;;10.45;2.60;;;;;;;4.14;96.18;99583.00;5076700;28;20036;-74
2020/12/03 05:13:00;;;;;;;9.93;2.33;;;;;;;4.15;96.08;99571.75;5066486;28;20441;-74
2020/12/03 05:15:33;;;;;;;6.80;2.58;;;;;;;4.16;96.25;99556.06;5057908;28;20103;-74
2020/12/03 05:18:04;;;;;;;9.27;2.47;;;;;;;4.18;96.13;99560.19;5060178;28;20036;-73
2020/12/03 05:20:52;;;;;;;10.75;2.67;;;;;;;4.19;96.22;99561.84;5069225;28;20032;-74
2020/12/03 05:23:19;;;;;;;10.50;2.60;;;;;;;4.20;96.24;99549.72;5059251;28;20041;-74
2020/12/03 05:25:45;;;;;;;11.52;2.80;;;;;;;4.20;96.11;99546.16;5071275;28;20094;-74
2020/12/03 05:28:48;;;;;;;6.97;2.15;;;;;;;4.20;96.25;99540.66;5056771;28;20030;-74
2020/12/03 05:31:17;;;;;;;8.57;2.40;;;;;;;4.21;96.00;99528.59;5069357;28;20033;-74
2020/12/03 05:33:43;;;;;;;7.65;2.40;;;;;;;4.21;96.22;99523.91;5086389;28;20036;-74
2020/12/03 05:36:41;;;;;;;9.07;2.97;;;;;;;4.22;96.07;99520.06;5047153;28;20374;-74
2020/12/03 05:39:13;;;;;;;7.80;2.53;;;;;;;4.22;96.07;99506.31;4994971;28;20048;-73
2020/12/03 05:41:44;;;;;;;7.05;2.35;;;;;;;4.23;96.02;99507.13;5057649;28;20035;-73
2020/12/03 05:44:41;;;;;;;6.70;2.17;;;;;;;4.22;95.90;99492.56;5073146;28;20031;-74
2020/12/03 05:47:24;;;;;;;6.45;2.28;;;;;;;4.22;95.84;99495.31;5068320;28;20056;-73
2020/12/03 05:49:53;;;;;;;6.32;2.25;;;;;;;4.22;95.87;99495.31;5075814;28;20040;-73
2020/12/03 05:52:20;;;;;;;6.63;2.00;;;;;;;4.22;96.09;99481.56;5079255;28;20051;-74
2020/12/03 05:55:23;;;;;;;8.02;2.22;;;;;;;4.21;95.96;99479.94;5072852;28;20033;-73
2020/12/03 05:57:48;;;;;;;7.93;2.43;;;;;;;4.22;96.03;99473.34;5056276;28;20041;-73
2020/12/03 06:00:14;;;;;;;6.82;2.13;;;;;;;4.22;95.98;99469.75;5082118;28;20035;-74
2020/12/03 06:02:41;;;;;;;8.07;2.17;;;;;;;4.22;96.04;99456.84;5076938;28;20024;-73
2020/12/03 06:05:25;;;;;;;6.40;2.10;;;;;;;4.21;96.16;99444.22;5080192;28;20039;-73
2020/12/03 06:08:04;;;;;;;6.32;1.77;;;;;;;4.22;96.06;99442.28;5067831;28;20467;-74
2020/12/03 06:10:40;;;;;;;5.05;1.65;;;;;;;4.22;96.07;99437.59;5056249;28;20024;-74
2020/12/03 06:13:25;;;;;;;10.15;2.63;;;;;;;4.22;96.13;99418.38;5065982;28;20029;-73
2020/12/03 06:16:21;;;;;;;7.93;2.00;;;;;;;4.22;96.10;99404.63;5074466;28;20032;-73
2020/12/03 06:19:05;;;;;;;7.55;1.98;;;;;;;4.22;96.12;99403.81;5049269;28;20078;-74
2020/12/03 06:21:36;;;;;;;5.57;1.88;;;;;;;4.22;95.98;99393.63;5069999;28;20497;-73
2020/12/03 06:24:43;;;;;;;7.53;2.05;;;;;;;4.22;96.07;99374.41;5073981;28;20044;-73
2020/12/03 06:27:27;;;;;;;7.65;2.20;;;;;;;4.23;96.04;99370.56;5057137;28;20123;-73
2020/12/03 06:30:02;;;;;;;6.97;1.88;;;;;;;4.25;96.12;99371.06;5071605;28;20072;-73
2020/12/03 06:32:44;;;;;;;6.65;2.15;;;;;;;4.25;95.87;99362.84;5067555;28;20044;-74
2020/12/03 06:35:25;;;;;;;7.13;2.20;;;;;;;4.25;96.08;99351.84;5082102;28;20086;-73
2020/12/03 06:38:18;;;;;;;7.97;1.95;;;;;;;4.26;96.05;99352.66;5083286;28;20040;-73
2020/12/03 06:41:05;;;;;;;10.18;2.60;;;;;;;4.27;96.30;99342.50;5082802;28;20506;-73
2020/12/03 06:43:46;;;;;;;6.40;2.08;;;;;;;4.27;96.32;99337.84;5069869;28;20040;-73
2020/12/03 06:46:22;;;;;;;15.15;2.55;;;;;;;4.28;96.36;99333.97;5040935;28;20476;-73
2020/12/03 06:49:28;;;;;;;7.55;2.30;;;;;;;4.29;96.28;99319.16;5073805;28;20044;-74
2020/12/03 06:52:33;;;;;;;6.90;2.53;;;;;;;4.30;96.32;99311.72;5019336;28;20099;-74
2020/12/03 06:55:21;;;;;;;9.40;2.60;;;;;;;4.30;96.38;99306.22;5073537;28;20485;-73
2020/12/03 06:58:23;;;;;;;11.20;2.70;;;;;;;4.31;96.34;99299.59;5082904;28;20029;-73
2020/12/03 07:01:14;;;;;;;9.15;2.50;;;;;;;4.32;96.25;99301.25;4978130;28;20073;-73
2020/12/03 07:04:18;;;;;;;9.38;2.40;;;;;;;4.33;96.47;99291.91;4979532;28;20053;-73
2020/12/03 07:06:59;;;;;;;6.75;2.30;;;;;;;4.33;96.41;99269.91;4970421;28;20050;-74
2020/12/03 07:09:27;;;;;;;12.27;2.88;;;;;;;4.33;96.53;99267.97;4971451;28;20039;-73
2020/12/03 07:12:03;;;;;;;8.70;2.95;;;;;;;4.34;96.38;99255.88;4991911;28;20039;-73
2020/12/03 07:14:40;;;;;;;8.80;2.25;;;;;;;4.33;96.29;99243.25;4986069;28;20046;-73
2020/12/03 07:17:09;;;;;;;8.60;2.92;;;;;;;4.34;96.41;99236.63;4980162;28;20094;-73
2020/12/03 07:19:58;;;;;;;10.00;2.70;;;;;;;4.35;96.51;99231.97;4986922;28;20038;-74
2020/12/03 07:22:26;;;;;;;8.73;2.67;;;;;;;4.34;96.54;99224.81;4972453;28;20045;-74
2020/12/03 07:24:52;;;;;;;10.85;2.70;;;;;;;4.35;96.43;99212.75;4957815;28;20109;-74
2020/12/03 07:27:52;;;;;;;9.48;2.55;;;;;;;4.34;96.50;99209.16;4938679;28;20038;-74
2020/12/03 07:30:20;;;;;;;9.88;2.72;;;;;;;4.35;96.51;99210.00;4979800;28;20089;-74
2020/12/03 07:32:53;;;;;;;10.23;2.55;;;;;;;4.36;96.52;99203.38;4988620;28;20047;-74
2020/12/03 07:35:43;;;;;;;8.57;2.42;;;;;;;4.35;96.62;99190.75;5031583;28;20040;-74
2020/12/03 07:38:31;;;;;;;8.63;2.80;;;;;;;4.35;96.57;99191.56;5080567;28;20381;-74
2020/12/03 07:40:57;;;;;;;16.92;3.03;;;;;;;4.36;96.60;99187.69;5076919;28;20024;-75
2020/12/03 07:43:31;;;;;;;9.27;2.95;;;;;;;4.35;96.70;99175.06;5057778;28;20048;-75
2020/12/03 07:45:57;;;;;;;10.30;2.50;;;;;;;4.37;96.74;99177.53;5075741;28;20442;-75
2020/12/03 07:48:43;;;;;;;11.13;2.75;;;;;;;4.37;96.80;99166.53;5051524;28;20095;-74
2020/12/03 07:51:13;;;;;;;17.17;5.18;;;;;;;4.37;96.73;99156.34;5065987;28;20036;-74
2020/12/03 07:53:40;;;;;;;11.38;3.28;;;;;;;4.38;96.81;99152.50;5075680;28;20082;-74
2020/12/03 07:56:24;;;;;;;7.93;2.97;;;;;;;4.40;97.04;99138.47;5064358;28;20037;-74
2020/12/03 07:58:50;;;;;;;12.73;3.20;;;;;;;4.40;96.97;99141.22;5082058;28;20043;-74
2020/12/03 08:01:15;;;;;;;11.65;3.47;;;;;;;4.40;97.10;99130.22;5052697;28;20469;-75
2020/12/03 08:03:45;;;;;;;12.25;3.63;;;;;;;4.41;97.31;99121.69;5072674;28;20047;-75
2020/12/03 08:06:18;;;;;;;12.90;3.10;;;;;;;4.43;97.24;99124.97;5059734;28;20507;-75
2020/12/03 08:08:50;;;;;;;16.50;3.45;;;;;;;4.44;97.31;99114.81;5083029;28;20043;-75
2020/12/03 08:11:34;;;;;;;9.82;2.60;;;;;;;4.46;97.25;99109.84;5065026;28;20075;-74
2020/12/03 08:14:00;;;;;;;12.43;3.25;;;;;;;4.45;97.00;99103.50;5080027;28;20111;-75
2020/12/03 08:16:34;;;;;;;11.43;3.28;;;;;;;4.47;97.13;99100.47;5060836;28;20398;-74
2020/12/03 08:19:15;;;;;;;10.88;3.30;;;;;;;4.48;97.26;99096.59;5067275;28;20508;-75
2020/12/03 08:21:41;;;;;;;14.00;3.40;;;;;;;4.50;97.37;99088.91;5079310;28;20472;-75
2020/12/03 08:24:25;;;;;;;11.23;2.75;;;;;;;4.51;97.45;99067.72;5065928;28;20032;-75
2020/12/03 08:27:02;;;;;;;8.52;2.83;;;;;;;4.53;97.73;99062.75;5066629;28;20134;-75
2020/12/03 08:29:37;;;;;;;14.52;3.25;;;;;;;4.53;97.68;99052.56;5039212;28;20128;-74
2020/12/03 08:32:02;;;;;;;17.77;3.58;;;;;;;4.57;97.98;99041.81;5085001;28;20043;-75
2020/12/03 08:34:46;;;;;;;16.23;3.70;;;;;;;4.57;97.81;99033.56;5079274;28;20040;-75
2020/12/03 08:37:19;;;;;;;13.02;3.00;;;;;;;4.58;98.02;99041.53;5048034;28;20590;-75
2020/12/03 08:39:51;;;;;;;13.95;2.90;;;;;;;4.60;97.64;99028.31;5060341;28;20032;-75
2020/12/03 08:42:17;;;;;;;14.45;2.45;;;;;;;4.62;97.83;99019.78;5060156;28;20030;-75
2020/12/03 08:44:43;;;;;;;13.98;3.03;;;;;;;4.63;97.55;99011.25;5088872;28;20040;-74
2020/12/03 08:47:11;;;;;;;8.23;2.75;;;;;;;4.63;97.58;99010.44;5042333;28;20504;-75
2020/12/03 08:49:46;;;;;;;13.30;2.95;;;;;;;4.65;97.63;98998.03;5066630;28;20028;-75
2020/12/03 08:52:18;;;;;;;14.55;5.22;;;;;;;4.67;97.56;98987.53;5062169;28;20028;-75
2020/12/03 08:54:44;;;;;;;16.75;4.18;;;;;;;4.69;97.62;98988.06;5050521;28;20043;-75
2020/12/03 08:57:16;;;;;;;14.27;4.93;;;;;;;4.72;97.69;98972.91;5065159;28;20469;-75
2020/12/03 08:59:53;;;;;;;13.98;4.53;;;;;;;4.73;98.28;98970.97;5041259;28;20033;-75
2020/12/03 09:02:19;;;;;;;15.98;5.13;;;;;;;4.74;97.96;98961.63;5056883;28;20599;-75
2020/12/03 09:04:51;;;;;;;16.75;4.78;;;;;;;4.75;97.91;98947.56;5073192;28;20033;-76
2020/12/03 09:07:18;;;;;;;16.98;5.47;;;;;;;4.78;97.79;98948.91;5040355;28;20028;-75
2020/12/03 09:09:45;;;;;;;18.70;5.88;;;;;;;4.79;98.22;98937.63;5068200;28;20020;-76
2020/12/03 09:12:15;;;;;;;15.38;4.57;;;;;;;4.80;97.81;98928.25;5033195;28;20028;-76
2020/12/03 09:14:41;;;;;;;17.58;5.20;;;;;;;4.82;97.96;98916.94;5077183;28;20430;-75
2020/12/03 09:17:10;;;;;;;20.45;5.10;;;;;;;4.84;97.79;98901.78;5084178;28;20082;-76
2020/12/03 09:19:35;;;;;;;20.30;5.97;;;;;;;4.84;97.92;98885.28;5079855;28;20024;-75
2020/12/03 09:22:01;;;;;;;12.68;4.50;;;;;;;4.86;97.82;98888.56;5029562;28;20028;-75
2020/12/03 09:24:27;;;;;;;12.93;4.78;;;;;;;4.89;97.97;98870.66;5076729;28;20028;-76
2020/12/03 09:26:57;;;;;;;15.02;5.35;;;;;;;4.90;98.32;98858.53;5040333;28;20031;-75
2020/12/03 09:29:22;;;;;;;14.43;4.63;;;;;;;4.91;97.84;98852.72;5067068;28;20045;-75
2020/12/03 09:31:48;;;;;;;20.38;4.70;;;;;;;4.93;98.11;98841.41;5056372;28;20028;-76
2020/12/03 09:34:13;;;;;;;14.20;4.55;;;;;;;4.94;98.31;98840.31;5070239;28;20127;-76
2020/12/03 09:36:39;;;;;;;16.35;4.82;;;;;;;4.96;98.41;98829.84;5050290;28;20485;-76
2020/12/03 09:39:05;;;;;;;16.67;4.68;;;;;;;4.98;98.27;98819.34;5050931;28;20594;-76
2020/12/03 09:41:31;;;;;;;11.77;4.32;;;;;;;5.00;98.60;98814.38;5062115;28;20542;-75
2020/12/03 09:43:59;;;;;;;15.10;5.93;;;;;;;5.04;98.94;98789.81;5030110;28;20032;-76
2020/12/03 09:46:27;;;;;;;16.50;4.70;;;;;;;5.04;99.01;98779.66;5048917;28;20028;-76
2020/12/03 09:48:53;;;;;;;12.25;4.30;;;;;;;5.05;98.88;98792.28;5054361;28;20036;-76
2020/12/03 09:51:20;;;;;;;16.85;4.90;;;;;;;5.07;98.65;98778.19;5032532;28;20067;-76
2020/12/03 09:53:46;;;;;;;14.60;6.03;;;;;;;5.10;98.69;98772.13;5055941;28;23771;-75
2020/12/03 09:56:12;;;;;;;20.63;6.43;;;;;;;5.11;98.82;98763.56;5040879;28;20028;-75
2020/12/03 09:58:37;;;;;;;14.73;6.45;;;;;;;5.14;98.51;98762.13;5040538;28;20036;-75
2020/12/03 10:01:06;;;;;;;16.27;5.75;;;;;;;5.14;98.88;98754.69;5063090;28;20052;-76
2020/12/03 10:03:34;;;;;;;15.07;5.15;;;;;;;5.17;98.96;98733.19;5060412;28;20031;-75
2020/12/03 10:06:16;;;;;;;12.13;4.88;;;;;;;5.19;99.19;98725.47;5075698;28;20043;-75
2020/12/03 10:08:55;;;;;;;14.25;5.80;;;;;;;5.20;99.01;98719.66;5074481;28;20060;-76
2020/12/03 10:12:02;;;;;;;18.80;5.38;;;;;;;5.22;99.12;98708.34;5058416;28;20032;-76
2020/12/03 10:14:44;;;;;;;14.23;4.78;;;;;;;5.25;99.36;98691.22;5044088;28;20068;-76
2020/12/03 10:17:13;;;;;;;10.65;5.13;;;;;;;5.26;99.55;98684.59;5058586;28;20099;-76
2020/12/03 10:19:41;;;;;;;14.32;4.88;;;;;;;5.29;99.29;98675.72;5055763;28;20043;-75
2020/12/03 10:22:19;;;;;;;17.45;4.45;;;;;;;5.30;99.23;98660.84;5025024;28;20020;-76
2020/12/03 10:24:51;;;;;;;15.45;4.45;;;;;;;5.32;99.52;98662.19;5090142;28;20028;-76
2020/12/03 10:27:31;;;;;;;11.52;4.63;;;;;;;5.35;99.29;98638.75;5050306;28;20043;-76
2020/12/03 10:30:07;;;;;;;9.73;4.03;;;;;;;5.35;99.40;98634.06;5058410;28;20092;-75
2020/12/03 10:32:33;;;;;;;14.45;4.35;;;;;;;5.37;99.35;98629.03;5045859;28;20083;-75
2020/12/03 10:34:58;;;;;;;12.80;3.75;;;;;;;5.40;99.11;98616.59;5067270;28;20036;-76
2020/12/03 10:37:26;;;;;;;11.73;4.40;;;;;;;5.42;99.31;98606.09;5041690;28;20083;-76
2020/12/03 10:40:09;;;;;;;9.57;3.58;;;;;;;5.44;99.29;98594.78;5051826;28;20037;-76
2020/12/03 10:42:38;;;;;;;10.85;3.67;;;;;;;5.47;99.75;98586.72;5026572;28;20017;-76
2020/12/03 10:45:12;;;;;;;12.98;4.00;;;;;;;5.49;99.72;98570.72;5055083;28;20032;-76
2020/12/03 10:47:54;;;;;;;9.93;3.97;;;;;;;5.50;99.39;98564.09;5086092;28;20428;-75
2020/12/03 10:50:19;;;;;;;11.57;3.90;;;;;;;5.52;99.66;98541.75;5080579;28;20504;-75
2020/12/03 10:52:45;;;;;;;14.70;4.00;;;;;;;5.55;99.50;98541.13;5049102;28;20107;-74
2020/12/03 10:55:20;;;;;;;8.95;3.58;;;;;;;5.56;99.50;98537.25;5064410;28;20028;-75
2020/12/03 10:57:52;;;;;;;14.27;4.65;;;;;;;5.58;100.00;98522.06;5076674;28;20029;-75
2020/12/03 11:00:19;;;;;;;11.97;4.07;;;;;;;5.60;100.00;98510.75;5068639;28;20124;-75
2020/12/03 11:02:45;;;;;;;13.40;4.10;;;;;;;5.61;100.00;98501.34;5058708;28;20021;-75
2020/12/03 11:05:12;;;;;;;13.00;4.22;;;;;;;5.63;100.00;98492.75;5025627;28;20044;-76
2020/12/03 11:07:38;;;;;;;11.95;4.85;;;;;;;5.65;99.98;98487.75;5039368;28;20032;-75
2020/12/03 11:10:04;;;;;;;11.93;4.47;;;;;;;5.67;100.00;98466.25;5084355;28;20511;-75
2020/12/03 11:12:29;;;;;;;11.73;5.00;;;;;;;5.69;99.92;98458.50;5051900;28;20396;-76
2020/12/03 11:14:59;;;;;;;11.73;5.07;;;;;;;5.70;100.00;98451.84;5046701;28;20036;-75
2020/12/03 11:17:25;;;;;;;14.45;4.68;;;;;;;5.70;100.00;98433.38;5058715;28;20029;-76
2020/12/03 11:19:52;;;;;;;14.15;4.85;;;;;;;5.72;99.89;98422.06;5067994;28;20039;-75
2020/12/03 11:22:22;;;;;;;12.38;4.90;;;;;;;5.71;99.86;98413.00;5060033;28;20086;-76
2020/12/03 11:24:49;;;;;;;12.27;4.80;;;;;;;5.75;99.88;98402.16;5054630;28;20025;-75
2020/12/03 11:27:19;;;;;;;12.73;4.53;;;;;;;5.74;99.70;98397.75;5039635;28;20028;-75
2020/12/03 11:29:45;;;;;;;8.88;4.50;;;;;;;5.78;100.00;98385.81;5084982;28;20045;-75
2020/12/03 11:32:19;;;;;;;12.73;4.53;;;;;;;5.79;100.00;98375.59;5077188;28;20060;-75
2020/12/03 11:34:44;;;;;;;11.25;4.47;;;;;;;5.80;99.90;98360.72;5032200;28;20016;-75
2020/12/03 11:37:10;;;;;;;14.55;4.70;;;;;;;5.82;99.96;98353.75;5064407;28;20046;-75
2020/12/03 11:39:36;;;;;;;50.80;24.85;;;;;;;5.83;99.28;98344.34;5066464;28;20052;-75
2020/12/03 11:42:21;;;;;;;33.30;15.52;;;;;;;5.85;99.54;98327.53;5077630;28;20024;-75
2020/12/03 11:45:19;;;;;;;25.05;12.68;;;;;;;5.87;100.00;98318.94;5071182;28;20020;-75
2020/12/03 11:50:17;;;;;;;24.98;10.82;;;;;;;5.89;100.00;98300.94;5065458;28;20523;-75
2020/12/03 11:52:43;;;;;;;29.08;13.90;;;;;;;5.90;99.97;98296.25;5058635;28;20033;-75
2020/12/03 11:55:39;;;;;;;26.58;10.50;;;;;;;5.91;100.00;98279.41;5084553;28;20101;-75
2020/12/03 11:58:07;;;;;;;24.23;11.60;;;;;;;5.92;99.82;98269.22;5067578;28;20072;-76