Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:58;;;;;;;114.93;30.65;;;;;;;-148.88;100.00;78426.81;5094785;28;20020;-78
2023/01/26 00:03:24;;;;;;;131.15;33.92;;;;;;;-148.88;100.00;78426.81;5094356;28;20024;-78
2023/01/26 00:05:49;;;;;;;116.05;31.08;;;;;;;-148.88;100.00;78410.53;5093685;28;20058;-78
2023/01/26 00:08:15;;;;;;;123.78;32.22;;;;;;;-148.88;100.00;78414.59;5092383;28;20397;-78
2023/01/26 00:10:48;;;;;;;123.47;32.72;;;;;;;-148.88;100.00;78416.63;5093938;28;20016;-78
2023/01/26 00:13:16;;;;;;;103.35;27.92;;;;;;;-148.88;100.00;78418.69;5092363;28;20482;-78
2023/01/26 00:15:41;;;;;;;110.32;31.65;;;;;;;-148.88;100.00;78422.75;5092451;28;20020;-78
2023/01/26 00:18:08;;;;;;;112.68;31.40;;;;;;;-148.88;100.00;78410.53;5092534;28;20034;-78
2023/01/26 00:20:33;;;;;;;124.25;31.67;;;;;;;-148.88;100.00;78406.47;5093869;28;20020;-78
2023/01/26 00:22:58;;;;;;;115.97;31.85;;;;;;;-148.88;100.00;78392.25;5093153;28;20027;-78
2023/01/26 00:25:23;;;;;;;123.32;31.35;;;;;;;-148.88;100.00;78394.28;5094288;28;20375;-78
2023/01/26 00:27:51;;;;;;;112.10;31.42;;;;;;;-148.88;100.00;78398.34;5094453;28;20034;-78
2023/01/26 00:30:16;;;;;;;113.68;32.35;;;;;;;-148.88;100.00;78394.28;5093936;28;20020;-79
2023/01/26 00:32:42;;;;;;;111.28;31.45;;;;;;;-148.88;100.00;78388.19;5095107;28;20031;-79
2023/01/26 00:35:08;;;;;;;114.95;30.55;;;;;;;-148.88;100.00;78394.28;5095124;28;20030;-79
2023/01/26 00:37:33;;;;;;;125.07;31.95;;;;;;;-148.88;100.00;78398.34;5094001;28;20032;-79
2023/01/26 00:39:58;;;;;;;108.82;28.98;;;;;;;-148.88;100.00;78394.28;5093458;28;20016;-78
2023/01/26 00:42:24;;;;;;;119.28;29.58;;;;;;;-148.88;100.00;78394.28;5093445;28;20103;-78
2023/01/26 00:44:49;;;;;;;123.40;32.75;;;;;;;-148.88;100.00;78384.13;5092440;28;20020;-78
2023/01/26 00:47:18;;;;;;;120.13;31.73;;;;;;;-148.88;100.00;78378.03;5093790;28;20024;-78
2023/01/26 00:49:44;;;;;;;123.63;32.00;;;;;;;-148.88;100.00;78373.97;5094191;28;20057;-78
2023/01/26 00:52:11;;;;;;;116.47;32.65;;;;;;;-148.88;100.00;78365.81;5094260;28;20107;-78
2023/01/26 00:54:36;;;;;;;103.53;29.45;;;;;;;-148.88;100.00;78367.84;5093303;28;20024;-78
2023/01/26 00:57:02;;;;;;;114.93;30.48;;;;;;;-148.88;100.00;78369.91;5093750;28;20081;-79
2023/01/26 00:59:28;;;;;;;116.50;28.95;;;;;;;-148.88;100.00;78357.69;5094321;28;20020;-79
2023/01/26 01:01:53;;;;;;;111.95;31.02;;;;;;;-148.88;100.00;78349.56;5096044;28;20044;-79
2023/01/26 01:04:19;;;;;;;111.85;30.15;;;;;;;-148.88;100.00;78353.63;5095920;28;20035;-79
2023/01/26 01:06:44;;;;;;;104.78;28.70;;;;;;;-148.88;100.00;78349.56;5096088;28;20035;-79
2023/01/26 01:09:11;;;;;;;123.60;30.67;;;;;;;-148.88;100.00;78353.63;5094001;28;20031;-79
2023/01/26 01:11:37;;;;;;;109.88;30.23;;;;;;;-148.88;100.00;78341.44;5094858;28;20024;-79
2023/01/26 01:14:02;;;;;;;115.47;30.58;;;;;;;-148.88;100.00;78341.44;5094450;28;20026;-79
2023/01/26 01:16:27;;;;;;;118.07;31.10;;;;;;;-148.88;100.00;78345.50;5093665;28;20111;-78
2023/01/26 01:18:54;;;;;;;118.15;29.25;;;;;;;-148.88;100.00;78341.44;5092787;28;20024;-78
2023/01/26 01:21:21;;;;;;;108.38;29.40;;;;;;;-148.88;100.00;78345.50;5092991;28;20467;-78
2023/01/26 01:23:46;;;;;;;111.78;29.30;;;;;;;-148.88;100.00;78343.47;5093048;28;20032;-78
2023/01/26 01:26:12;;;;;;;98.47;27.05;;;;;;;-148.88;100.00;78349.56;5094662;28;20035;-78
2023/01/26 01:28:38;;;;;;;101.00;28.98;;;;;;;-148.88;100.00;78349.56;5093519;28;20348;-78
2023/01/26 01:31:05;;;;;;;106.28;30.38;;;;;;;-148.88;100.00;78337.38;5094338;28;20089;-79
2023/01/26 01:33:31;;;;;;;122.45;31.08;;;;;;;-148.88;100.00;78345.50;5094866;28;20028;-79
2023/01/26 01:36:05;;;;;;;106.63;28.90;;;;;;;-148.88;100.00;78337.38;5093572;28;20024;-79
2023/01/26 01:38:30;;;;;;;119.10;30.95;;;;;;;-148.88;100.00;78329.25;5095540;28;20521;-79
2023/01/26 01:40:56;;;;;;;114.90;29.50;;;;;;;-148.88;100.00;78321.13;5095633;28;20028;-79
2023/01/26 01:43:23;;;;;;;125.15;32.55;;;;;;;-148.88;100.00;78327.22;5097404;28;20051;-78
2023/01/26 01:45:50;;;;;;;112.05;31.60;;;;;;;-148.88;100.00;78329.25;5100463;28;20028;-78
2023/01/26 01:48:24;;;;;;;124.97;31.98;;;;;;;-148.88;100.00;78321.13;5104687;28;20028;-78
2023/01/26 01:50:53;;;;;;;125.10;30.30;;;;;;;-148.88;100.00;78304.84;5105578;28;20051;-79
2023/01/26 01:53:23;;;;;;;128.70;32.83;;;;;;;-148.88;100.00;78312.97;5104732;28;20024;-78
2023/01/26 01:55:53;;;;;;;135.13;35.90;;;;;;;-148.88;100.00;78331.28;5105528;28;20027;-79
2023/01/26 01:58:19;;;;;;;129.85;30.98;;;;;;;-148.88;100.00;78312.97;5106540;28;20382;-78
2023/01/26 02:00:44;;;;;;;103.72;26.65;;;;;;;-148.88;100.00;78315.00;5106290;28;20032;-79
2023/01/26 02:03:10;;;;;;;111.85;29.60;;;;;;;-148.88;100.00;78312.97;5103863;28;20048;-79
2023/01/26 02:06:00;;;;;;;122.78;33.25;;;;;;;-148.88;100.00;78302.81;5103772;28;20119;-79
2023/01/26 02:08:33;;;;;;;111.30;29.73;;;;;;;-148.88;100.00;78304.84;5103009;28;20036;-79
2023/01/26 02:11:03;;;;;;;117.72;30.25;;;;;;;-148.88;100.00;78304.84;5105735;28;20020;-79
2023/01/26 02:13:31;;;;;;;121.85;32.10;;;;;;;-148.88;100.00;78296.72;5103321;28;20379;-79
2023/01/26 02:15:58;;;;;;;121.15;30.05;;;;;;;-148.88;100.00;78292.66;5097999;28;20024;-79
2023/01/26 02:18:24;;;;;;;128.57;31.33;;;;;;;-148.88;100.00;78300.78;5096705;28;20020;-79
2023/01/26 02:20:54;;;;;;;108.57;31.23;;;;;;;-148.88;100.00;78292.66;5097505;28;20028;-79
2023/01/26 02:23:48;;;;;;;116.35;32.20;;;;;;;-148.88;100.00;78304.84;5096014;28;20051;-79
2023/01/26 02:26:19;;;;;;;124.15;30.48;;;;;;;-148.88;100.00;78304.84;5096032;28;20020;-79
2023/01/26 02:28:46;;;;;;;120.00;31.15;;;;;;;-148.88;100.00;78298.75;5097371;28;20020;-79
2023/01/26 02:31:12;;;;;;;118.75;33.30;;;;;;;-148.88;100.00;78288.59;5094478;28;20045;-79
2023/01/26 02:33:38;;;;;;;114.32;29.17;;;;;;;-148.88;100.00;78284.53;5094763;28;20119;-80
2023/01/26 02:36:04;;;;;;;108.60;30.10;;;;;;;-148.88;100.00;78270.31;5097220;28;20031;-79
2023/01/26 02:38:42;;;;;;;118.28;30.73;;;;;;;-148.88;100.00;78280.47;5097435;28;20054;-79
2023/01/26 02:41:11;;;;;;;113.80;31.65;;;;;;;-148.88;100.00;78280.47;5097673;28;20024;-79
2023/01/26 02:43:37;;;;;;;119.65;31.95;;;;;;;-148.88;100.00;78276.41;5095959;28;20085;-79
2023/01/26 02:46:03;;;;;;;112.93;29.20;;;;;;;-148.88;100.00;78282.50;5095958;28;20508;-79
2023/01/26 02:51:12;;;;;;;111.70;29.70;;;;;;;-148.88;100.00;78280.47;5096547;28;20045;-80
2023/01/26 02:53:37;;;;;;;124.30;29.25;;;;;;;-148.88;100.00;78300.78;5096745;28;20111;-79
2023/01/26 02:56:03;;;;;;;120.70;27.42;;;;;;;-148.88;100.00;78292.66;5097317;28;20027;-79
2023/01/26 02:58:28;;;;;;;114.30;27.83;;;;;;;-148.88;100.00;78296.72;5097089;28;20495;-79
2023/01/26 03:00:53;;;;;;;115.00;28.33;;;;;;;-148.88;100.00;78292.66;5095069;28;20375;-79
2023/01/26 03:03:25;;;;;;;104.10;28.27;;;;;;;-148.88;100.00;78302.81;5096680;28;20035;-79
2023/01/26 03:05:51;;;;;;;107.50;28.80;;;;;;;-148.88;100.00;78292.66;5095350;28;20114;-79
2023/01/26 03:08:16;;;;;;;119.57;28.63;;;;;;;-148.88;100.00;78308.91;5094715;28;20051;-78
2023/01/26 03:10:42;;;;;;;111.47;29.08;;;;;;;-148.88;100.00;78284.53;5093613;28;20058;-78
2023/01/26 03:13:07;;;;;;;101.32;28.58;;;;;;;-148.88;100.00;78294.69;5094098;28;20020;-79
2023/01/26 03:15:42;;;;;;;113.68;30.50;;;;;;;-148.88;100.00;78304.84;5096138;28;20040;-79
2023/01/26 03:29:11;;;;;;;98.88;26.85;;;;;;;-148.88;100.00;78288.59;5097415;28;19915;-79
2023/01/26 03:31:36;;;;;;;117.93;30.55;;;;;;;-148.88;100.00;78276.41;5095050;28;20032;-79
2023/01/26 03:34:01;;;;;;;116.50;29.98;;;;;;;-148.88;100.00;78292.66;5096583;28;20221;-79
2023/01/26 03:36:27;;;;;;;115.50;30.52;;;;;;;-148.88;100.00;78286.56;5095013;28;20474;-79
2023/01/26 03:38:52;;;;;;;114.25;29.88;;;;;;;-148.88;100.00;78278.44;5095560;28;20089;-79
2023/01/26 03:57:41;;;;;;;;;;;;;;;-148.88;100.00;78284.53;5097029;28;20040;-79
2023/01/26 04:00:07;;;;;;;97.95;25.98;;;;;;;-148.88;100.00;78282.50;5096596;28;19908;-79
2023/01/26 04:10:51;;;;;;;85.82;25.27;;;;;;;-148.88;100.00;78280.47;5097168;28;19915;-79
2023/01/26 04:21:37;;;;;;;94.78;26.17;;;;;;;-148.88;100.00;78276.41;5096354;28;20076;-78
2023/01/26 04:24:12;;;;;;;111.63;30.52;;;;;;;-148.88;100.00;78280.47;5094104;28;20036;-79
2023/01/26 04:26:39;;;;;;;105.80;27.50;;;;;;;-148.88;100.00;78260.13;5095358;28;20111;-78
2023/01/26 04:29:07;;;;;;;113.30;30.52;;;;;;;-148.88;100.00;78268.28;5094335;28;20024;-78
2023/01/26 04:31:33;;;;;;;111.32;28.25;;;;;;;-148.88;100.00;78268.28;5094974;28;20394;-79
2023/01/26 04:34:00;;;;;;;110.03;28.25;;;;;;;-148.88;100.00;78264.19;5095681;28;20031;-79
2023/01/26 04:36:26;;;;;;;107.45;28.70;;;;;;;-148.88;100.00;78252.00;5097390;28;20420;-77
2023/01/26 04:38:51;;;;;;;111.13;28.00;;;;;;;-148.88;100.00;78243.88;5095567;28;20024;-78
2023/01/26 04:41:19;;;;;;;107.50;28.25;;;;;;;-148.88;100.00;78243.88;5094435;28;20030;-78
2023/01/26 04:43:44;;;;;;;115.43;29.40;;;;;;;-148.88;100.00;78241.84;5094354;28;20055;-77
2023/01/26 04:46:10;;;;;;;114.20;27.83;;;;;;;-148.88;100.00;78260.13;5097063;28;20027;-78
2023/01/26 04:48:36;;;;;;;109.93;28.63;;;;;;;-148.88;100.00;78245.91;5096107;28;20472;-82
2023/01/26 04:51:04;;;;;;;109.43;27.48;;;;;;;-148.88;100.00;78247.94;5100657;28;20035;-81
2023/01/26 04:53:32;;;;;;;106.57;27.80;;;;;;;-148.88;100.00;78252.00;5100925;28;20044;-79
2023/01/26 04:55:57;;;;;;;105.85;27.60;;;;;;;-148.88;100.00;78241.84;5097234;28;20028;-79
2023/01/26 04:58:23;;;;;;;108.18;26.20;;;;;;;-148.88;100.00;78237.78;5092228;28;20024;-79
2023/01/26 05:00:53;;;;;;;110.00;26.67;;;;;;;-148.88;100.00;78247.94;5093907;28;20039;-78
2023/01/26 05:03:19;;;;;;;112.70;30.02;;;;;;;-148.88;100.00;78252.00;5094293;28;20511;-78
2023/01/26 05:05:48;;;;;;;101.50;26.83;;;;;;;-148.88;100.00;78256.06;5094374;28;20054;-78
2023/01/26 05:08:13;;;;;;;106.28;28.02;;;;;;;-148.88;100.00;78256.06;5095835;28;20059;-78
2023/01/26 05:10:38;;;;;;;104.93;25.67;;;;;;;-148.88;100.00;78235.75;5098908;28;20039;-78
2023/01/26 05:13:04;;;;;;;119.13;28.45;;;;;;;-148.88;100.00;78239.81;5101923;28;20023;-78
2023/01/26 05:15:29;;;;;;;101.95;28.27;;;;;;;-148.88;100.00;78235.75;5102014;28;20483;-78
2023/01/26 05:17:57;;;;;;;107.85;27.30;;;;;;;-148.88;100.00;78243.88;5103265;28;20115;-79
2023/01/26 05:20:22;;;;;;;96.63;25.98;;;;;;;-148.88;100.00;78235.75;5103301;28;20059;-78
2023/01/26 05:22:48;;;;;;;111.30;27.23;;;;;;;-148.88;100.00;78233.72;5102428;28;20043;-80
2023/01/26 05:25:13;;;;;;;102.53;24.58;;;;;;;-148.88;100.00;78229.66;5101496;28;20035;-83
2023/01/26 05:27:38;;;;;;;101.40;27.00;;;;;;;-148.88;100.00;78243.88;5102795;28;20035;-82
2023/01/26 05:30:04;;;;;;;102.45;25.55;;;;;;;-148.88;100.00;78239.81;5103933;28;20394;-78
2023/01/26 05:32:30;;;;;;;101.15;26.33;;;;;;;-148.88;100.00;78233.72;5102133;28;20379;-80
2023/01/26 05:34:56;;;;;;;95.53;25.27;;;;;;;-148.88;100.00;78235.75;5096143;28;20111;-79
2023/01/26 05:37:24;;;;;;;93.13;26.52;;;;;;;-148.88;100.00;78229.66;5096862;28;20038;-78
2023/01/26 05:39:49;;;;;;;99.05;26.08;;;;;;;-148.88;100.00;78223.56;5096921;28;20046;-78
2023/01/26 05:42:14;;;;;;;96.40;28.52;;;;;;;-148.88;100.00;78233.72;5097522;28;20020;-78
2023/01/26 05:44:40;;;;;;;96.18;25.17;;;;;;;-148.88;100.00;78219.50;5099129;28;20030;-79
2023/01/26 05:47:05;;;;;;;95.53;27.38;;;;;;;-148.88;100.00;78229.66;5103716;28;20024;-79
2023/01/26 05:49:31;;;;;;;98.55;27.27;;;;;;;-148.88;100.00;78219.50;5103783;28;20032;-79
2023/01/26 05:51:57;;;;;;;93.78;24.48;;;;;;;-148.88;100.00;78211.34;5102903;28;20063;-79
2023/01/26 05:54:22;;;;;;;99.40;27.05;;;;;;;-148.88;100.00;78239.81;5100999;28;20061;-79
2023/01/26 05:56:48;;;;;;;106.65;27.75;;;;;;;-148.88;100.00;78231.69;5102868;28;20024;-78
2023/01/26 05:59:14;;;;;;;98.32;26.38;;;;;;;-148.88;100.00;78225.59;5101955;28;20028;-78
2023/01/26 06:01:39;;;;;;;95.03;24.52;;;;;;;-148.88;100.00;78231.69;5103642;28;20039;-79
2023/01/26 06:04:04;;;;;;;105.03;26.23;;;;;;;-148.88;100.00;78231.69;5102120;28;20055;-79
2023/01/26 06:06:29;;;;;;;100.22;25.48;;;;;;;-148.88;100.00;78223.56;5103945;28;20470;-78
2023/01/26 06:08:55;;;;;;;96.00;25.45;;;;;;;-148.88;100.00;78215.44;5101935;28;20069;-79
2023/01/26 06:11:21;;;;;;;85.90;26.30;;;;;;;-148.88;100.00;78219.50;5099457;28;20023;-78
2023/01/26 06:13:47;;;;;;;88.10;24.80;;;;;;;-148.88;100.00;78219.50;5099224;28;20518;-80
2023/01/26 06:16:12;;;;;;;101.10;26.35;;;;;;;-148.88;100.00;78219.50;5096417;28;20099;-79
2023/01/26 06:18:38;;;;;;;108.30;27.23;;;;;;;-148.88;100.00;78209.31;5095613;28;20063;-80
2023/01/26 06:21:03;;;;;;;94.75;23.58;;;;;;;-148.88;100.00;78207.28;5095930;28;20024;-79
2023/01/26 06:23:28;;;;;;;88.43;24.77;;;;;;;-148.88;100.00;78213.41;5095431;28;20039;-79
2023/01/26 06:25:58;;;;;;;105.90;24.48;;;;;;;-148.88;100.00;78215.44;5094368;28;20111;-79
2023/01/26 06:28:23;;;;;;;96.53;25.55;;;;;;;-148.88;100.00;78219.50;5093792;28;20024;-80
2023/01/26 06:30:48;;;;;;;90.75;24.27;;;;;;;-148.88;100.00;78207.28;5096475;28;20023;-79
2023/01/26 06:33:13;;;;;;;91.68;23.88;;;;;;;-148.88;100.00;78209.31;5096230;28;20463;-79
2023/01/26 06:35:39;;;;;;;97.45;26.10;;;;;;;-148.88;100.00;78207.28;5096841;28;20035;-80
2023/01/26 06:38:04;;;;;;;94.53;24.73;;;;;;;-148.88;100.00;78217.47;5097676;28;20387;-80
2023/01/26 06:40:29;;;;;;;92.43;25.27;;;;;;;-148.88;100.00;78215.44;5098550;28;20048;-81
2023/01/26 06:42:54;;;;;;;87.28;24.05;;;;;;;-148.88;100.00;78211.34;5097375;28;20016;-81
2023/01/26 06:45:20;;;;;;;95.45;26.05;;;;;;;-148.88;100.00;78207.28;5098424;28;20033;-81
2023/01/26 06:47:50;;;;;;;91.07;23.80;;;;;;;-148.88;100.00;78203.22;5096538;28;20027;-81
2023/01/26 06:50:19;;;;;;;86.70;24.08;;;;;;;-148.88;100.00;78203.22;5095137;28;20024;-81
2023/01/26 06:52:49;;;;;;;85.45;24.60;;;;;;;-148.88;100.00;78211.34;5094907;28;20073;-81
2023/01/26 06:55:20;;;;;;;92.00;23.48;;;;;;;-148.88;100.00;78197.13;5095746;28;20496;-81
2023/01/26 06:57:45;;;;;;;84.82;24.17;;;;;;;-148.88;100.00;78205.25;5093749;28;20474;-81
2023/01/26 07:00:12;;;;;;;85.55;23.55;;;;;;;-148.88;100.00;78205.25;5095216;28;20069;-81
2023/01/26 07:02:37;;;;;;;82.18;21.75;;;;;;;-148.88;100.00;78199.16;5093648;28;20103;-81
2023/01/26 07:05:03;;;;;;;102.72;23.20;;;;;;;-148.88;100.00;78199.16;5095129;28;20446;-81
2023/01/26 07:07:28;;;;;;;87.50;25.35;;;;;;;-148.88;100.00;78199.16;5097087;28;20081;-81
2023/01/26 07:09:53;;;;;;;80.43;22.30;;;;;;;-148.88;100.00;78191.03;5097199;28;20016;-81
2023/01/26 07:12:19;;;;;;;90.32;23.42;;;;;;;-148.88;100.00;78191.03;5096023;28;20024;-81
2023/01/26 07:14:44;;;;;;;87.47;23.40;;;;;;;-148.88;100.00;78191.03;5097061;28;20052;-81
2023/01/26 07:17:09;;;;;;;93.05;24.08;;;;;;;-148.88;100.00;78189.00;5097790;28;20108;-81
2023/01/26 07:19:36;;;;;;;86.78;25.48;;;;;;;-148.88;100.00;78191.03;5096179;28;20161;-81
2023/01/26 07:22:01;;;;;;;92.15;25.58;;;;;;;-148.88;100.00;78186.97;5097591;28;20054;-81
2023/01/26 07:24:26;;;;;;;80.50;23.75;;;;;;;-148.88;100.00;78195.09;5094667;28;20085;-81
2023/01/26 07:26:52;;;;;;;78.57;20.63;;;;;;;-148.88;100.00;78191.03;5094535;28;20024;-81
2023/01/26 07:29:17;;;;;;;92.43;23.65;;;;;;;-148.88;100.00;78197.13;5092879;28;20103;-81
2023/01/26 07:31:43;;;;;;;88.68;22.38;;;;;;;-148.88;100.00;78197.13;5094234;28;20104;-81
2023/01/26 07:34:09;;;;;;;92.80;22.95;;;;;;;-148.88;100.00;78186.97;5097225;28;20024;-81
2023/01/26 07:36:34;;;;;;;95.35;23.75;;;;;;;-148.88;100.00;78195.09;5096058;28;20020;-81
2023/01/26 07:38:59;;;;;;;72.90;22.50;;;;;;;-148.88;100.00;78199.16;5095533;28;20077;-81
2023/01/26 07:41:25;;;;;;;81.78;22.63;;;;;;;-148.88;100.00;78189.00;5092948;28;20106;-81
2023/01/26 07:43:50;;;;;;;87.00;23.35;;;;;;;-148.88;100.00;78199.16;5095443;28;20024;-81
2023/01/26 07:46:16;;;;;;;89.50;25.00;;;;;;;-148.88;100.00;78191.03;5095969;28;20111;-81
2023/01/26 07:48:41;;;;;;;79.32;22.42;;;;;;;-148.88;100.00;78191.03;5096744;28;20027;-81
2023/01/26 07:51:08;;;;;;;76.88;22.63;;;;;;;-148.88;100.00;78176.81;5097228;28;20107;-81
2023/01/26 07:53:38;;;;;;;84.68;22.35;;;;;;;-148.88;100.00;78184.94;5095417;28;20035;-81
2023/01/26 07:56:12;;;;;;;77.90;21.10;;;;;;;-148.88;100.00;78174.78;5095389;28;20035;-81
2023/01/26 07:58:38;;;;;;;76.72;20.42;;;;;;;-148.88;100.00;78174.78;5097229;28;20024;-80
2023/01/26 08:01:09;;;;;;;81.88;21.27;;;;;;;-148.88;100.00;78182.91;5094945;28;20028;-81
2023/01/26 08:03:34;;;;;;;86.10;22.15;;;;;;;-148.88;100.00;78176.81;5092416;28;20020;-79
2023/01/26 08:06:00;;;;;;;91.65;24.80;;;;;;;-148.88;100.00;78166.66;5093676;28;20027;-79
2023/01/26 08:08:25;;;;;;;80.70;23.13;;;;;;;-148.88;100.00;78170.72;5092316;28;20160;-79
2023/01/26 08:10:50;;;;;;;84.80;21.73;;;;;;;-148.88;100.00;78162.59;5092245;28;20031;-79
2023/01/26 08:13:16;;;;;;;79.85;21.83;;;;;;;-148.88;100.00;78160.56;5093520;28;20035;-79
2023/01/26 08:15:41;;;;;;;81.07;22.65;;;;;;;-148.88;100.00;78162.59;5092663;28;20031;-80
2023/01/26 08:18:06;;;;;;;79.13;21.92;;;;;;;-148.88;100.00;78178.84;5096634;28;20024;-80
2023/01/26 08:20:31;;;;;;;85.20;22.35;;;;;;;-148.88;100.00;78156.47;5096579;28;20020;-80
2023/01/26 08:22:57;;;;;;;76.72;21.67;;;;;;;-148.88;100.00;78170.72;5096985;28;20020;-80
2023/01/26 08:25:22;;;;;;;76.65;19.75;;;;;;;-148.88;100.00;78166.66;5096737;28;20028;-80
2023/01/26 08:27:47;;;;;;;80.63;22.38;;;;;;;-148.88;100.00;78166.66;5095438;28;20386;-80
2023/01/26 08:30:14;;;;;;;94.05;23.02;;;;;;;-148.88;100.00;78170.72;5096962;28;20024;-80
2023/01/26 08:32:40;;;;;;;82.63;20.90;;;;;;;-148.88;100.00;78162.59;5095220;28;20028;-80
2023/01/26 08:35:07;;;;;;;94.72;23.30;;;;;;;-148.88;100.00;78154.44;5095537;28;20027;-80
2023/01/26 08:37:33;;;;;;;81.45;21.60;;;;;;;-148.88;100.00;78158.53;5095795;28;20027;-79
2023/01/26 08:39:58;;;;;;;75.95;22.45;;;;;;;-148.88;100.00;78162.59;5093434;28;20115;-79
2023/01/26 08:42:24;;;;;;;83.18;23.65;;;;;;;-148.88;100.00;78158.53;5093097;28;20073;-79
2023/01/26 08:44:51;;;;;;;83.20;23.25;;;;;;;-148.88;100.00;78158.53;5091846;28;20031;-79
2023/01/26 08:47:16;;;;;;;94.40;22.30;;;;;;;-148.88;100.00;78164.63;5091848;28;20543;-79
2023/01/26 08:53:03;;;;;;;72.15;21.58;;;;;;;-148.88;100.00;78150.38;5100863;28;20434;-80
2023/01/26 08:55:28;;;;;;;86.97;24.02;;;;;;;-148.88;100.00;78146.31;5099711;28;20491;-80
2023/01/26 08:57:54;;;;;;;83.22;22.83;;;;;;;-148.88;100.00;78138.19;5100778;28;20032;-80
2023/01/26 09:00:21;;;;;;;81.95;21.27;;;;;;;-148.88;100.00;78134.13;5099674;28;20024;-80
2023/01/26 09:02:48;;;;;;;76.60;21.13;;;;;;;-148.88;100.00;78134.13;5101159;28;20475;-80
2023/01/26 09:05:13;;;;;;;76.43;21.95;;;;;;;-148.88;100.00;78134.13;5099235;28;20030;-80
2023/01/26 09:07:38;;;;;;;73.55;21.33;;;;;;;-148.88;100.00;78130.06;5101066;28;20016;-80
2023/01/26 09:10:04;;;;;;;70.00;21.20;;;;;;;-148.88;100.00;78126.00;5099494;28;20085;-80
2023/01/26 09:12:30;;;;;;;87.63;22.83;;;;;;;-148.88;100.00;78126.00;5099499;28;20024;-80
2023/01/26 09:14:55;;;;;;;88.60;21.25;;;;;;;-148.88;100.00;78126.00;5096850;28;20064;-80
2023/01/26 09:17:20;;;;;;;74.55;21.20;;;;;;;-148.88;100.00;78121.94;5095473;28;20402;-80
2023/01/26 09:19:46;;;;;;;71.78;19.67;;;;;;;-148.88;100.00;78095.50;5095502;28;20113;-79
2023/01/26 09:22:11;;;;;;;75.07;19.90;;;;;;;-148.88;100.00;78115.84;5099558;28;20498;-80
2023/01/26 09:24:36;;;;;;;87.35;22.35;;;;;;;-148.88;100.00;78121.94;5099009;28;20035;-80
2023/01/26 09:27:01;;;;;;;63.80;18.48;;;;;;;-148.88;100.00;78121.94;5099820;28;20355;-80
2023/01/26 09:29:27;;;;;;;83.80;22.83;;;;;;;-148.88;100.00;78113.81;5100196;28;20026;-80
2023/01/26 09:31:52;;;;;;;85.28;22.65;;;;;;;-148.88;100.00;78107.72;5101048;28;20024;-80
2023/01/26 09:34:17;;;;;;;71.88;21.30;;;;;;;-148.88;100.00;78119.91;5100040;28;20016;-81
2023/01/26 09:36:42;;;;;;;81.88;21.77;;;;;;;-148.88;100.00;78113.81;5100756;28;20081;-81
2023/01/26 09:39:08;;;;;;;72.03;20.88;;;;;;;-148.88;100.00;78117.88;5099290;28;20421;-81
2023/01/26 09:42:02;;;;;;;72.25;19.88;;;;;;;-148.88;100.00;78111.78;5099369;28;20027;-81
2023/01/26 09:44:32;;;;;;;75.63;20.77;;;;;;;-148.88;100.00;78117.88;5099060;28;20065;-81
2023/01/26 09:47:00;;;;;;;74.13;19.67;;;;;;;-148.88;100.00;78126.00;5100731;28;20020;-81
2023/01/26 09:49:28;;;;;;;67.63;21.23;;;;;;;-148.88;100.00;78128.03;5098566;28;20077;-81
2023/01/26 09:52:14;;;;;;;82.78;21.52;;;;;;;-148.88;100.00;78121.94;5097100;28;20020;-81
2023/01/26 09:55:05;;;;;;;75.60;19.20;;;;;;;-148.88;100.00;78105.69;5095819;28;20509;-80
2023/01/26 09:57:40;;;;;;;69.53;17.40;;;;;;;-148.88;100.00;78095.50;5098890;28;20028;-81
2023/01/26 10:00:19;;;;;;;68.75;17.95;;;;;;;-148.88;100.00;78105.69;5099921;28;20024;-81
2023/01/26 10:03:15;;;;;;;67.13;18.80;;;;;;;-148.88;100.00;78101.59;5097678;28;20112;-81
2023/01/26 10:05:47;;;;;;;61.78;16.98;;;;;;;-148.88;100.00;78095.50;5100369;28;20440;-82
2023/01/26 10:08:15;;;;;;;65.03;18.88;;;;;;;-148.88;100.00;78089.41;5099939;28;20024;-81
2023/01/26 10:10:47;;;;;;;68.45;18.75;;;;;;;-148.88;100.00;78077.22;5100168;28;20054;-81
2023/01/26 10:13:14;;;;;;;61.17;18.73;;;;;;;-148.88;100.00;78093.47;5100143;28;20473;-81
2023/01/26 10:15:50;;;;;;;71.28;20.20;;;;;;;-148.88;100.00;78085.34;5099445;28;20487;-81
2023/01/26 10:18:27;;;;;;;71.78;19.08;;;;;;;-148.88;100.00;78085.34;5099297;28;20118;-81
2023/01/26 10:20:55;;;;;;;53.08;15.52;;;;;;;-148.88;100.00;78069.09;5098485;28;20467;-81
2023/01/26 10:23:32;;;;;;;64.97;18.00;;;;;;;-148.88;100.00;78056.91;5098204;28;20028;-81
2023/01/26 10:26:09;;;;;;;69.50;20.42;;;;;;;-148.88;100.00;78065.03;5154775;22;20044;-81
2023/01/26 10:28:35;;;;;;;66.50;18.00;;;;;;;-148.88;100.00;78073.16;5079546;28;20024;-81
2023/01/26 10:31:05;;;;;;;59.83;16.33;;;;;;;-148.88;100.00;78075.19;5061580;28;20111;-81
2023/01/26 10:33:33;;;;;;;71.80;19.73;;;;;;;-148.88;100.00;78071.13;5080138;28;20039;-81
2023/01/26 10:36:03;;;;;;;62.88;17.23;;;;;;;-148.88;100.00;78054.88;5079625;28;20043;-81
2023/01/26 10:38:31;;;;;;;65.47;16.27;;;;;;;-148.88;100.00;78048.78;5119220;22;20041;-83
2023/01/26 10:41:19;;;;;;;64.25;17.95;;;;;;;-148.88;100.00;78044.69;5097125;28;20035;-85
2023/01/26 10:44:30;;;;;;;61.78;17.02;;;;;;;-148.88;100.00;78044.69;5100754;28;20103;-86
2023/01/26 10:47:12;;;;;;;63.97;19.25;;;;;;;-148.88;100.00;78056.91;5075932;28;20032;-85
2023/01/26 10:49:37;;;;;;;70.85;18.55;;;;;;;-148.88;100.00;78060.97;5058152;28;20052;-85
2023/01/26 10:52:24;;;;;;;62.53;16.85;;;;;;;-148.88;100.00;78056.91;5069648;28;20391;-86
2023/01/26 10:55:18;;;;;;;66.38;17.60;;;;;;;-148.88;100.00;78048.78;5074960;28;20043;-87
2023/01/26 10:57:44;;;;;;;71.47;17.17;;;;;;;-148.88;100.00;78032.50;5075096;28;20020;-85
2023/01/26 11:00:28;;;;;;;72.03;19.40;;;;;;;-148.88;100.00;78042.66;5072270;28;20608;-87
2023/01/26 11:02:59;;;;;;;73.63;19.70;;;;;;;-148.88;100.00;78034.53;5074490;28;20020;-86
2023/01/26 11:05:28;;;;;;;71.35;18.83;;;;;;;-148.88;100.00;78018.28;5074517;28;20034;-87
2023/01/26 11:08:02;;;;;;;64.22;17.15;;;;;;;-148.88;100.00;78012.19;5074509;28;20119;-87
2023/01/26 11:10:35;;;;;;;60.15;16.55;;;;;;;-148.88;100.00;77995.94;5074581;28;20036;-85
2023/01/26 11:13:19;;;;;;;63.95;16.77;;;;;;;-148.88;100.00;78016.25;5073623;28;20399;-86
2023/01/26 11:16:00;;;;;;;63.28;17.10;;;;;;;-148.88;100.00;78012.19;5072813;28;20024;-87
2023/01/26 11:18:41;;;;;;;56.22;15.18;;;;;;;-148.88;100.00;78018.28;5075040;28;20024;-87
2023/01/26 11:21:18;;;;;;;58.53;16.45;;;;;;;-148.88;100.00;78004.06;5074286;28;20095;-87
2023/01/26 11:24:03;;;;;;;47.88;15.45;;;;;;;-148.88;100.00;78010.16;5075885;28;20044;-86
2023/01/26 11:26:41;;;;;;;60.72;17.30;;;;;;;-148.88;100.00;77995.94;5075391;28;20024;-86
2023/01/26 11:29:38;;;;;;;61.67;17.88;;;;;;;-148.88;100.00;78020.31;5074659;28;20336;-86
2023/01/26 11:32:20;;;;;;;62.35;17.95;;;;;;;-148.88;100.00;77989.81;5074368;28;20111;-84
2023/01/26 11:35:15;;;;;;;55.33;16.98;;;;;;;-148.88;100.00;77975.59;5074762;28;20032;-85
2023/01/26 11:37:50;;;;;;;52.50;16.20;;;;;;;-148.88;100.00;77979.66;5075411;28;20028;-85
2023/01/26 11:40:39;;;;;;;56.53;16.08;;;;;;;-148.88;100.00;77975.59;5082347;28;20023;-86
2023/01/26 11:43:15;;;;;;;59.72;16.60;;;;;;;-148.88;100.00;77973.56;5076186;28;20085;-86
2023/01/26 11:46:08;;;;;;;53.63;15.05;;;;;;;-148.88;100.00;77981.69;5074646;28;20028;-86
2023/01/26 11:48:59;;;;;;;53.63;15.20;;;;;;;-148.88;100.00;77975.59;5074760;28;20060;-86