Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:40;;;;;;;52.95;31.40;;;;;;;5.67;75.99;98810.66;5050838;28;20029;-72
2023/03/07 00:04:06;;;;;;;56.40;33.08;;;;;;;5.26;76.80;98809.75;5052088;28;20499;-72
2023/03/07 00:06:31;;;;;;;58.97;33.30;;;;;;;4.78;80.96;98820.31;5052117;28;20049;-72
2023/03/07 00:08:59;;;;;;;61.30;35.22;;;;;;;4.76;83.28;98808.72;5050700;28;20020;-71
2023/03/07 00:11:25;;;;;;;65.45;36.25;;;;;;;5.16;82.29;98805.28;5051679;28;20031;-71
2023/03/07 00:13:51;;;;;;;64.80;36.10;;;;;;;5.23;80.74;98802.06;5051956;28;20096;-72
2023/03/07 00:16:19;;;;;;;63.78;35.25;;;;;;;5.28;80.50;98808.31;5051796;28;20045;-71
2023/03/07 00:18:46;;;;;;;71.15;37.92;;;;;;;5.01;81.46;98804.53;5051851;28;20025;-72
2023/03/07 00:21:14;;;;;;;68.05;36.25;;;;;;;5.18;80.91;98798.28;5051845;28;20021;-71
2023/03/07 00:23:41;;;;;;;62.90;36.20;;;;;;;5.41;80.28;98794.69;5071177;28;20454;-71
2023/03/07 00:26:13;;;;;;;64.90;36.15;;;;;;;5.17;80.31;98785.53;5065418;28;20102;-71
2023/03/07 00:28:39;;;;;;;58.72;35.15;;;;;;;5.27;78.80;98787.25;5050299;28;20028;-71
2023/03/07 00:31:07;;;;;;;58.15;32.72;;;;;;;5.41;78.72;98795.50;5051687;28;20035;-72
2023/03/07 00:33:33;;;;;;;56.58;32.53;;;;;;;4.89;78.81;98794.00;5051575;28;20028;-71
2023/03/07 00:36:04;;;;;;;56.13;31.58;;;;;;;3.93;83.77;98799.38;5050316;28;20025;-71
2023/03/07 00:38:30;;;;;;;57.33;31.08;;;;;;;3.91;84.86;98799.69;5055061;28;20031;-71
2023/03/07 00:41:08;;;;;;;54.25;30.83;;;;;;;4.25;83.16;98802.34;5051566;28;20120;-71
2023/03/07 00:43:34;;;;;;;49.20;29.38;;;;;;;3.72;83.44;98788.72;5053304;28;20407;-71
2023/03/07 00:46:01;;;;;;;48.88;26.23;;;;;;;3.31;87.15;98790.28;5071508;28;20082;-71
2023/03/07 00:48:27;;;;;;;52.63;26.40;;;;;;;3.72;85.21;98788.72;5062725;28;20024;-71
2023/03/07 00:50:53;;;;;;;53.28;29.30;;;;;;;3.55;83.02;98778.25;5050017;28;20013;-71
2023/03/07 00:53:19;;;;;;;45.90;26.48;;;;;;;3.67;83.52;98772.22;5051229;28;20017;-71
2023/03/07 00:55:58;;;;;;;49.22;28.17;;;;;;;3.78;82.66;98781.13;5049961;28;20021;-71
2023/03/07 00:58:28;;;;;;;46.15;26.50;;;;;;;3.48;82.98;98784.19;5051262;28;20054;-71
2023/03/07 01:00:54;;;;;;;50.90;26.20;;;;;;;3.05;84.38;98781.63;5069456;28;20020;-71
2023/03/07 01:03:21;;;;;;;46.05;25.70;;;;;;;3.19;85.08;98790.78;5070767;28;20064;-71
2023/03/07 01:05:46;;;;;;;46.60;24.10;;;;;;;3.12;84.06;98787.56;5069443;28;20024;-71
2023/03/07 01:08:12;;;;;;;47.40;24.92;;;;;;;2.82;85.32;98778.66;5066789;28;20025;-71
2023/03/07 01:10:38;;;;;;;44.13;24.45;;;;;;;2.84;85.90;98761.81;5051178;28;20028;-71
2023/03/07 01:13:04;;;;;;;42.05;24.05;;;;;;;2.65;87.46;98773.69;5051026;28;20069;-71
2023/03/07 01:15:30;;;;;;;52.00;28.25;;;;;;;2.91;88.44;98768.59;5051272;28;20045;-71
2023/03/07 01:17:55;;;;;;;46.50;27.80;;;;;;;2.87;88.53;98769.47;5049449;28;20032;-71
2023/03/07 01:20:21;;;;;;;50.92;28.58;;;;;;;2.86;89.46;98762.31;5049554;28;20484;-71
2023/03/07 01:22:47;;;;;;;55.03;29.67;;;;;;;2.73;89.76;98766.66;5050968;28;20029;-71
2023/03/07 01:25:12;;;;;;;50.08;28.05;;;;;;;2.73;90.68;98775.78;5050746;28;20519;-71
2023/03/07 01:27:38;;;;;;;56.95;30.35;;;;;;;2.95;89.73;98768.78;5051300;28;20029;-71
2023/03/07 01:30:06;;;;;;;59.75;32.50;;;;;;;3.26;88.80;98764.66;5054617;28;20408;-71
2023/03/07 01:32:31;;;;;;;57.80;32.60;;;;;;;3.40;87.08;98775.78;5049566;28;20036;-71
2023/03/07 01:34:57;;;;;;;60.22;32.58;;;;;;;3.00;87.47;98773.41;5066459;28;20029;-71
2023/03/07 01:37:22;;;;;;;62.08;32.97;;;;;;;2.67;89.85;98785.25;5074712;28;20027;-71
2023/03/07 01:39:52;;;;;;;61.08;32.55;;;;;;;2.57;90.21;98777.94;5069126;28;20115;-71
2023/03/07 01:42:19;;;;;;;62.63;34.08;;;;;;;2.75;90.73;98761.66;5073312;28;20024;-71
2023/03/07 01:45:07;;;;;;;69.32;34.20;;;;;;;2.50;91.71;98764.50;5072005;28;20488;-71
2023/03/07 01:47:33;;;;;;;61.67;33.00;;;;;;;2.97;91.03;98765.72;5074841;28;20032;-71
2023/03/07 01:50:04;;;;;;;60.33;34.78;;;;;;;3.00;88.70;98754.91;5073564;28;20379;-71
2023/03/07 01:52:34;;;;;;;66.60;34.40;;;;;;;2.44;91.06;98767.66;5074514;28;20449;-71
2023/03/07 01:55:10;;;;;;;68.43;33.78;;;;;;;2.87;90.82;98761.19;5075028;28;20479;-71
2023/03/07 01:57:39;;;;;;;55.35;32.13;;;;;;;3.26;89.43;98759.13;5074528;28;20098;-71
2023/03/07 02:00:10;;;;;;;53.90;31.05;;;;;;;2.99;88.30;98746.91;5074485;28;20032;-71
2023/03/07 02:02:42;;;;;;;60.72;33.85;;;;;;;3.00;89.34;98749.38;5074098;28;20064;-71
2023/03/07 02:05:26;;;;;;;58.00;32.40;;;;;;;3.22;88.92;98747.91;5072216;28;20410;-71
2023/03/07 02:07:54;;;;;;;59.30;31.95;;;;;;;3.51;87.39;98755.94;5053297;28;20025;-71
2023/03/07 02:10:22;;;;;;;64.57;33.80;;;;;;;3.58;85.25;98733.41;5054250;28;20032;-72
2023/03/07 02:12:49;;;;;;;56.25;31.33;;;;;;;3.78;84.69;98743.25;5052984;28;20495;-72
2023/03/07 02:15:15;;;;;;;57.13;31.02;;;;;;;4.00;83.20;98747.22;5054030;28;20462;-72
2023/03/07 02:17:42;;;;;;;58.05;31.75;;;;;;;4.06;82.53;98754.28;5052910;28;20499;-71
2023/03/07 02:20:17;;;;;;;56.58;30.88;;;;;;;3.78;81.71;98753.47;5052710;28;20120;-71
2023/03/07 02:22:43;;;;;;;53.33;30.73;;;;;;;3.15;83.92;98755.75;5062952;28;20041;-71
2023/03/07 02:25:12;;;;;;;54.38;32.25;;;;;;;2.53;87.84;98757.53;5073855;28;20099;-71
2023/03/07 02:27:39;;;;;;;53.22;31.58;;;;;;;2.75;87.55;98745.06;5074383;28;20411;-71
2023/03/07 02:30:06;;;;;;;52.80;29.02;;;;;;;2.78;86.65;98750.81;5063836;28;20028;-71
2023/03/07 02:32:32;;;;;;;58.92;33.35;;;;;;;2.95;86.66;98760.50;5073631;28;20119;-71
2023/03/07 02:34:57;;;;;;;54.25;31.50;;;;;;;3.02;86.22;98749.06;5072489;28;20481;-71
2023/03/07 02:37:33;;;;;;;58.30;32.80;;;;;;;2.99;85.22;98744.13;5073696;28;20025;-73
2023/03/07 02:40:07;;;;;;;58.90;30.75;;;;;;;3.06;85.13;98739.84;5069936;28;20036;-75
2023/03/07 02:42:36;;;;;;;50.95;30.08;;;;;;;3.33;83.74;98746.59;5065401;28;20098;-75
2023/03/07 02:45:08;;;;;;;49.30;29.90;;;;;;;3.43;83.46;98741.97;5053725;28;20060;-75
2023/03/07 02:47:34;;;;;;;51.63;28.38;;;;;;;3.47;83.13;98743.81;5051515;28;20455;-75
2023/03/07 02:50:00;;;;;;;52.38;27.70;;;;;;;3.23;83.00;98744.81;5053465;28;20114;-75
2023/03/07 02:52:27;;;;;;;44.38;26.27;;;;;;;3.00;84.76;98738.31;5052149;28;20086;-75
2023/03/07 02:54:53;;;;;;;47.70;26.35;;;;;;;3.30;83.74;98749.13;5053597;28;20519;-75
2023/03/07 02:57:18;;;;;;;52.13;26.83;;;;;;;3.20;82.92;98750.16;5066091;28;20117;-75
2023/03/07 02:59:44;;;;;;;49.88;26.75;;;;;;;2.78;84.60;98741.72;5072095;28;20033;-75
2023/03/07 03:02:10;;;;;;;42.60;26.70;;;;;;;2.50;86.39;98744.34;5073125;28;20028;-75
2023/03/07 03:04:36;;;;;;;45.25;27.50;;;;;;;3.00;85.71;98751.28;5073018;28;20036;-75
2023/03/07 03:07:01;;;;;;;46.08;26.77;;;;;;;3.32;84.60;98739.41;5072052;28;20033;-75
2023/03/07 03:09:27;;;;;;;47.88;25.10;;;;;;;3.30;82.48;98735.31;5072968;28;20407;-75
2023/03/07 03:11:53;;;;;;;53.47;24.58;;;;;;;3.21;82.05;98741.53;5071427;28;20036;-75
2023/03/07 03:14:18;;;;;;;68.07;26.90;;;;;;;3.52;82.02;98751.22;5070594;28;20025;-75
2023/03/07 03:16:44;;;;;;;54.75;26.88;;;;;;;3.58;82.25;98752.75;5072046;28;20032;-75
2023/03/07 03:19:09;;;;;;;52.55;25.77;;;;;;;3.46;81.12;98746.91;5071741;28;20055;-75
2023/03/07 03:21:35;;;;;;;41.08;24.05;;;;;;;3.52;81.16;98751.22;5068084;28;20103;-75
2023/03/07 03:24:07;;;;;;;47.65;26.60;;;;;;;3.68;80.57;98757.28;5072882;28;20476;-74
2023/03/07 03:26:33;;;;;;;45.03;23.58;;;;;;;3.77;79.98;98757.38;5072767;28;20047;-75
2023/03/07 03:29:00;;;;;;;59.67;27.83;;;;;;;3.82;79.14;98737.91;5072794;28;20126;-75
2023/03/07 03:31:27;;;;;;;77.15;31.67;;;;;;;3.55;79.10;98735.97;5053065;28;20516;-74
2023/03/07 03:33:53;;;;;;;76.03;35.15;;;;;;;3.72;78.64;98752.75;5053153;28;20043;-75
2023/03/07 03:36:19;;;;;;;45.72;24.60;;;;;;;2.90;82.49;98753.13;5059124;28;20021;-75
2023/03/07 03:38:45;;;;;;;45.42;25.17;;;;;;;3.22;82.56;98759.75;5071239;28;20029;-75
2023/03/07 03:41:12;;;;;;;47.65;24.92;;;;;;;3.44;81.46;98760.19;5071458;28;20093;-75
2023/03/07 03:43:38;;;;;;;42.17;25.23;;;;;;;2.70;84.51;98754.25;5052894;28;20017;-74
2023/03/07 03:46:03;;;;;;;43.25;25.40;;;;;;;2.36;86.92;98753.38;5070119;28;20024;-75
2023/03/07 03:48:29;;;;;;;57.83;28.85;;;;;;;2.29;88.34;98755.69;5072524;28;20024;-75
2023/03/07 03:51:10;;;;;;;54.47;31.17;;;;;;;2.00;88.66;98755.81;5070632;28;20090;-75
2023/03/07 03:53:37;;;;;;;46.70;25.77;;;;;;;1.86;89.30;98759.25;5070769;28;20023;-75
2023/03/07 03:56:12;;;;;;;45.50;27.65;;;;;;;1.75;88.63;98761.34;5070951;28;20020;-75
2023/03/07 03:58:38;;;;;;;58.28;29.20;;;;;;;1.61;89.79;98752.13;5072268;28;20028;-75
2023/03/07 04:01:06;;;;;;;48.97;26.52;;;;;;;1.92;88.01;98760.03;5071091;28;20095;-75
2023/03/07 04:03:42;;;;;;;54.03;26.92;;;;;;;1.88;87.47;98759.81;5071800;28;20028;-75
2023/03/07 04:06:22;;;;;;;46.95;24.00;;;;;;;1.78;87.66;98757.97;5071674;28;20082;-74
2023/03/07 04:08:48;;;;;;;48.10;24.13;;;;;;;1.41;88.73;98754.00;5060316;28;20044;-75
2023/03/07 04:11:14;;;;;;;62.13;29.33;;;;;;;1.82;88.93;98760.97;5052029;28;20028;-75
2023/03/07 04:13:40;;;;;;;67.13;34.75;;;;;;;1.66;89.32;98761.16;5050600;28;20020;-75
2023/03/07 04:16:06;;;;;;;65.13;35.90;;;;;;;1.56;89.82;98753.00;5051575;28;20416;-74
2023/03/07 04:18:32;;;;;;;58.35;31.88;;;;;;;1.43;90.32;98759.22;5051858;28;20025;-75
2023/03/07 04:20:58;;;;;;;56.13;30.00;;;;;;;1.20;92.14;98762.44;5051846;28;20048;-75
2023/03/07 04:23:24;;;;;;;56.78;30.67;;;;;;;1.22;93.42;98759.41;5065928;28;20110;-75
2023/03/07 04:25:54;;;;;;;55.75;30.33;;;;;;;1.22;92.81;98763.00;5070649;28;20178;-75
2023/03/07 04:28:20;;;;;;;56.30;29.45;;;;;;;1.28;92.54;98758.28;5071956;28;20016;-75
2023/03/07 04:30:48;;;;;;;57.95;30.17;;;;;;;1.32;92.42;98770.34;5071731;28;20031;-74
2023/03/07 04:33:15;;;;;;;66.00;35.58;;;;;;;1.33;92.42;98771.97;5057912;28;20017;-75
2023/03/07 04:35:40;;;;;;;52.22;29.58;;;;;;;1.49;93.19;98775.41;5051777;28;20113;-75
2023/03/07 04:38:06;;;;;;;63.47;33.22;;;;;;;1.82;92.10;98775.59;5063524;28;20028;-75
2023/03/07 04:40:32;;;;;;;54.53;29.48;;;;;;;2.07;91.01;98765.38;5051928;28;20036;-75
2023/03/07 04:42:58;;;;;;;59.50;30.73;;;;;;;2.38;89.06;98775.19;5050064;28;20078;-75
2023/03/07 04:45:23;;;;;;;57.92;29.83;;;;;;;2.55;87.45;98785.72;5051360;28;20029;-76
2023/03/07 04:47:49;;;;;;;60.72;31.08;;;;;;;2.47;86.43;98783.59;5051383;28;20408;-75
2023/03/07 04:50:19;;;;;;;56.58;29.23;;;;;;;2.55;86.86;98787.63;5065881;28;20028;-75
2023/03/07 04:52:44;;;;;;;54.40;30.15;;;;;;;2.77;85.88;98781.50;5062424;28;20388;-75
2023/03/07 04:55:10;;;;;;;58.20;32.13;;;;;;;2.82;85.93;98786.97;5049953;28;20051;-75
2023/03/07 04:57:36;;;;;;;64.18;30.88;;;;;;;2.64;85.16;98786.66;5050374;28;20029;-75
2023/03/07 05:00:02;;;;;;;46.80;27.80;;;;;;;2.66;85.67;98791.88;5051172;28;20407;-75
2023/03/07 05:02:28;;;;;;;51.78;28.20;;;;;;;2.70;86.35;98786.59;5049802;28;20463;-76
2023/03/07 05:04:53;;;;;;;54.65;31.15;;;;;;;2.76;85.55;98771.56;5060954;28;20040;-75
2023/03/07 05:07:19;;;;;;;64.50;29.45;;;;;;;2.96;84.75;98767.69;5072005;28;20024;-75
2023/03/07 05:09:44;;;;;;;57.40;30.25;;;;;;;2.93;84.59;98771.88;5065600;28;20024;-75
2023/03/07 05:12:09;;;;;;;69.75;35.47;;;;;;;2.96;84.00;98764.91;5070446;28;20138;-74
2023/03/07 05:14:35;;;;;;;62.65;34.28;;;;;;;2.94;83.34;98772.66;5070916;28;20044;-75
2023/03/07 05:17:00;;;;;;;66.90;35.15;;;;;;;2.43;87.15;98799.94;5070999;28;20020;-75
2023/03/07 05:19:26;;;;;;;62.55;34.25;;;;;;;2.81;86.56;98799.13;5071087;28;20029;-75
2023/03/07 05:21:52;;;;;;;61.63;31.10;;;;;;;3.04;84.70;98793.81;5066342;28;20029;-73
2023/03/07 05:24:18;;;;;;;63.15;33.28;;;;;;;3.17;83.07;98803.25;5070855;28;20020;-76
2023/03/07 05:26:44;;;;;;;69.18;37.15;;;;;;;3.30;82.70;98801.66;5069923;28;20032;-74
2023/03/07 05:29:09;;;;;;;75.85;41.70;;;;;;;3.33;82.38;98810.16;5069837;28;20027;-75
2023/03/07 05:31:35;;;;;;;95.78;49.95;;;;;;;3.35;82.07;98809.84;5068977;28;20029;-74
2023/03/07 05:34:00;;;;;;;125.60;55.80;;;;;;;3.27;81.68;98805.03;5068055;28;20170;-73
2023/03/07 05:36:26;;;;;;;103.22;54.42;;;;;;;3.15;82.30;98808.25;5070938;28;20024;-74
2023/03/07 05:38:55;;;;;;;53.35;31.17;;;;;;;3.19;81.86;98801.00;5062126;28;20163;-71
2023/03/07 05:41:21;;;;;;;56.05;28.40;;;;;;;3.03;82.21;98800.44;5053160;28;20035;-73
2023/03/07 05:43:46;;;;;;;51.22;27.20;;;;;;;3.23;82.56;98797.31;5062714;28;20434;-73
2023/03/07 05:46:12;;;;;;;51.17;26.58;;;;;;;3.40;81.57;98797.88;5068476;28;20021;-74
2023/03/07 05:48:37;;;;;;;56.80;28.63;;;;;;;3.49;81.68;98796.88;5064764;28;20391;-73
2023/03/07 05:51:03;;;;;;;50.58;27.13;;;;;;;3.37;81.40;98793.78;5066454;28;20103;-75
2023/03/07 05:53:28;;;;;;;62.15;29.38;;;;;;;3.58;81.97;98798.94;5054741;28;20029;-74
2023/03/07 05:55:54;;;;;;;70.13;30.48;;;;;;;3.72;81.60;98794.25;5058084;28;20078;-76
2023/03/07 05:58:19;;;;;;;79.75;39.75;;;;;;;3.41;82.18;98797.59;5066791;28;20031;-73
2023/03/07 06:00:44;;;;;;;70.47;37.35;;;;;;;3.19;84.30;98798.22;5070737;28;20111;-74
2023/03/07 06:03:10;;;;;;;84.20;43.20;;;;;;;3.55;82.47;98805.09;5060047;28;20044;-73
2023/03/07 06:05:35;;;;;;;63.70;38.70;;;;;;;3.14;84.01;98812.16;5050642;28;20025;-74
2023/03/07 06:08:02;;;;;;;63.35;35.15;;;;;;;3.28;84.05;98814.97;5054242;28;20031;-73
2023/03/07 06:10:28;;;;;;;54.10;31.67;;;;;;;3.58;83.83;98810.00;5069277;28;20069;-73
2023/03/07 06:12:54;;;;;;;57.15;30.48;;;;;;;3.26;83.08;98811.66;5064909;28;20472;-73
2023/03/07 06:15:20;;;;;;;63.15;35.15;;;;;;;2.70;85.71;98800.41;5063495;28;20045;-73
2023/03/07 06:17:46;;;;;;;74.07;37.95;;;;;;;3.05;86.25;98799.00;5064370;28;20028;-74
2023/03/07 06:20:11;;;;;;;76.97;37.78;;;;;;;3.37;84.66;98799.31;5070496;28;20522;-73
2023/03/07 06:22:37;;;;;;;62.33;32.42;;;;;;;3.57;84.41;98802.84;5056927;28;20087;-73
2023/03/07 06:25:05;;;;;;;50.17;31.60;;;;;;;3.90;82.90;98813.84;5053911;28;20043;-73
2023/03/07 06:27:35;;;;;;;41.25;25.77;;;;;;;3.21;83.43;98816.16;5064002;28;20029;-74
2023/03/07 06:30:01;;;;;;;51.05;28.63;;;;;;;2.99;85.99;98824.25;5054353;28;20051;-73
2023/03/07 06:32:27;;;;;;;52.75;28.60;;;;;;;3.42;85.69;98824.13;5064831;28;20072;-73
2023/03/07 06:34:52;;;;;;;50.13;27.67;;;;;;;3.79;84.67;98814.03;5069684;28;20070;-73
2023/03/07 06:37:18;;;;;;;44.83;25.77;;;;;;;4.15;83.70;98831.88;5070564;28;20502;-74
2023/03/07 06:39:44;;;;;;;42.90;25.48;;;;;;;3.84;84.17;98823.34;5074060;28;20020;-74
2023/03/07 06:42:09;;;;;;;58.90;29.77;;;;;;;3.46;86.96;98818.81;5066693;28;20025;-73
2023/03/07 06:44:35;;;;;;;49.92;28.58;;;;;;;3.87;86.57;98822.78;5062527;28;20085;-73
2023/03/07 06:47:00;;;;;;;49.70;29.83;;;;;;;4.00;86.37;98824.72;5068491;28;20078;-73
2023/03/07 06:49:26;;;;;;;81.35;42.28;;;;;;;4.46;86.28;98827.66;5053637;28;20507;-73
2023/03/07 06:51:51;;;;;;;54.97;29.48;;;;;;;4.95;83.72;98832.66;5053222;28;20082;-73
2023/03/07 06:54:17;;;;;;;138.93;70.70;;;;;;;5.25;82.22;98827.53;5071617;28;20437;-74
2023/03/07 06:56:42;;;;;;;53.25;29.83;;;;;;;5.30;80.44;98811.59;5071181;28;20090;-73
2023/03/07 06:59:09;;;;;;;40.58;24.13;;;;;;;5.58;80.57;98824.50;5072808;28;20518;-73
2023/03/07 07:01:34;;;;;;;33.83;21.85;;;;;;;5.67;79.62;98825.38;5070883;28;20112;-74
2023/03/07 07:04:00;;;;;;;40.75;23.38;;;;;;;5.76;79.17;98823.44;5059766;28;20538;-75
2023/03/07 07:06:25;;;;;;;47.85;25.33;;;;;;;5.09;81.32;98816.81;5052171;28;20025;-74
2023/03/07 07:08:58;;;;;;;105.78;31.48;;;;;;;5.01;84.08;98823.09;5051698;28;20120;-75
2023/03/07 07:11:25;;;;;;;79.43;38.72;;;;;;;5.75;81.52;98826.53;5053651;28;20396;-75
2023/03/07 07:13:51;;;;;;;82.43;30.20;;;;;;;6.04;79.51;98826.06;5063971;28;20017;-74
2023/03/07 07:16:17;;;;;;;79.70;37.47;;;;;;;6.43;78.06;98822.75;5056418;28;20048;-74
2023/03/07 07:18:44;;;;;;;53.00;27.48;;;;;;;6.57;75.76;98828.97;5060022;28;20032;-74
2023/03/07 07:21:10;;;;;;;41.88;23.75;;;;;;;6.64;75.49;98833.25;5060566;28;20036;-74
2023/03/07 07:23:35;;;;;;;49.53;24.98;;;;;;;6.97;74.54;98830.00;5063096;28;20032;-74
2023/03/07 07:26:01;;;;;;;41.80;24.35;;;;;;;6.94;74.37;98836.22;5062757;28;20063;-74
2023/03/07 07:28:27;;;;;;;44.35;24.60;;;;;;;6.69;75.43;98830.31;5054884;28;20035;-74
2023/03/07 07:30:53;;;;;;;42.58;24.58;;;;;;;6.75;75.25;98829.00;5069691;28;20024;-75
2023/03/07 07:33:19;;;;;;;49.00;27.48;;;;;;;7.06;75.09;98816.91;5054101;28;20021;-74
2023/03/07 07:35:45;;;;;;;57.22;28.92;;;;;;;7.20;74.76;98825.09;5055293;28;20474;-74
2023/03/07 07:38:12;;;;;;;41.67;25.80;;;;;;;7.19;74.90;98822.63;5066606;28;20052;-75
2023/03/07 07:40:37;;;;;;;39.42;23.98;;;;;;;7.21;76.05;98823.94;5069909;28;20033;-75
2023/03/07 07:43:03;;;;;;;43.22;23.67;;;;;;;7.42;75.97;98812.13;5065677;28;20036;-74
2023/03/07 07:45:29;;;;;;;35.90;22.02;;;;;;;7.77;74.85;98811.25;5081400;28;20021;-76
2023/03/07 07:47:54;;;;;;;45.20;21.95;;;;;;;7.77;73.70;98817.63;5052435;28;20025;-75
2023/03/07 07:50:20;;;;;;;46.55;28.65;;;;;;;7.31;77.67;98817.22;5055160;28;20059;-74
2023/03/07 07:52:47;;;;;;;42.65;25.60;;;;;;;7.34;78.02;98821.31;5063690;28;20034;-75
2023/03/07 07:55:13;;;;;;;45.95;27.55;;;;;;;7.89;76.68;98822.50;5069375;28;20017;-78
2023/03/07 07:57:39;;;;;;;36.33;24.58;;;;;;;8.36;73.32;98823.63;5056892;28;20395;-75
2023/03/07 08:00:07;;;;;;;35.30;21.75;;;;;;;8.46;73.05;98826.03;5062713;28;20035;-76
2023/03/07 08:02:34;;;;;;;36.92;22.50;;;;;;;8.75;71.75;98824.38;5063254;28;20423;-73
2023/03/07 08:04:59;;;;;;;32.60;21.15;;;;;;;8.88;71.43;98818.88;5059294;28;20031;-73
2023/03/07 08:07:28;;;;;;;36.63;22.48;;;;;;;8.26;72.54;98828.41;5052848;28;20399;-75
2023/03/07 08:09:57;;;;;;;33.17;19.63;;;;;;;8.28;72.92;98820.53;5065259;28;20020;-78
2023/03/07 08:12:23;;;;;;;31.15;19.58;;;;;;;8.69;71.92;98817.38;5071360;28;20123;-72
2023/03/07 08:14:48;;;;;;;34.20;20.30;;;;;;;8.73;71.58;98812.75;5071116;28;20048;-75
2023/03/07 08:17:14;;;;;;;37.40;21.90;;;;;;;8.91;71.17;98807.03;5068573;28;20021;-74
2023/03/07 08:19:39;;;;;;;30.50;19.15;;;;;;;9.12;69.34;98802.28;5071336;28;20100;-73
2023/03/07 08:22:05;;;;;;;37.25;20.92;;;;;;;9.01;68.45;98806.63;5068354;28;20546;-75
2023/03/07 08:24:33;;;;;;;35.00;21.83;;;;;;;8.89;71.92;98809.34;5076935;28;20403;-73
2023/03/07 08:27:00;;;;;;;37.75;20.35;;;;;;;9.01;71.40;98808.63;5089909;28;20024;-79
2023/03/07 08:29:27;;;;;;;33.40;21.33;;;;;;;9.07;70.79;98799.72;5068782;28;20457;-76
2023/03/07 08:31:53;;;;;;;38.40;21.58;;;;;;;9.54;69.37;98795.00;5071730;28;20146;-75
2023/03/07 08:34:19;;;;;;;36.15;21.15;;;;;;;9.43;69.99;98810.56;5066086;28;20383;-75
2023/03/07 08:36:44;;;;;;;35.15;22.08;;;;;;;9.65;69.25;98790.63;5061203;28;20265;-77
2023/03/07 08:39:10;;;;;;;35.70;22.25;;;;;;;9.91;68.17;98802.63;5064571;28;20024;-78
2023/03/07 08:41:36;;;;;;;56.92;30.42;;;;;;;10.25;66.33;98775.41;5056379;28;20173;-76
2023/03/07 08:44:02;;;;;;;39.90;21.98;;;;;;;10.71;64.95;98802.44;5069041;28;20099;-76
2023/03/07 08:46:27;;;;;;;34.38;20.65;;;;;;;11.04;63.83;98798.59;5049404;28;20040;-74
2023/03/07 08:48:53;;;;;;;40.95;23.25;;;;;;;11.34;63.18;98806.66;5075611;28;20040;-79
2023/03/07 08:51:18;;;;;;;43.40;23.48;;;;;;;11.30;63.02;98800.97;5065478;28;20181;-75
2023/03/07 08:53:45;;;;;;;53.72;20.67;;;;;;;11.41;62.32;98801.28;5068792;28;20020;-75
2023/03/07 08:56:16;;;;;;;34.80;22.20;;;;;;;11.62;62.78;98795.44;5071210;28;20035;-72
2023/03/07 08:58:45;;;;;;;34.90;21.98;;;;;;;11.56;61.87;98796.06;5072432;28;20028;-74
2023/03/07 09:01:11;;;;;;;34.17;20.52;;;;;;;11.01;62.13;98793.72;5057492;28;20025;-72
2023/03/07 09:03:37;;;;;;;32.50;21.23;;;;;;;11.45;62.63;98790.16;5049929;28;20036;-72
2023/03/07 09:06:04;;;;;;;34.05;21.08;;;;;;;11.66;60.70;98784.34;5062527;28;20033;-73
2023/03/07 09:08:30;;;;;;;38.60;22.13;;;;;;;11.69;60.83;98782.78;5069710;28;20056;-75
2023/03/07 09:10:59;;;;;;;35.10;21.95;;;;;;;11.85;62.71;98772.44;5070935;28;20558;-73
2023/03/07 09:13:25;;;;;;;32.47;20.97;;;;;;;12.06;60.93;98779.75;5071193;28;20027;-75
2023/03/07 09:15:51;;;;;;;31.25;20.90;;;;;;;12.21;58.40;98783.75;5070833;28;20117;-74
2023/03/07 09:18:21;;;;;;;31.42;20.38;;;;;;;11.88;58.15;98788.50;5071009;28;20060;-78
2023/03/07 09:20:47;;;;;;;30.05;18.00;;;;;;;12.21;57.79;98786.56;5060585;28;20487;-76
2023/03/07 09:23:13;;;;;;;37.38;20.88;;;;;;;12.47;57.93;98780.38;5058053;28;20069;-75
2023/03/07 09:25:39;;;;;;;34.28;18.75;;;;;;;12.67;58.24;98774.81;5063967;28;20032;-75
2023/03/07 09:28:04;;;;;;;26.58;18.52;;;;;;;12.26;59.19;98772.28;5053868;28;20017;-78
2023/03/07 09:30:30;;;;;;;29.67;18.52;;;;;;;12.60;57.10;98772.63;5057949;28;20036;-81
2023/03/07 09:32:56;;;;;;;28.58;18.73;;;;;;;12.85;57.03;98777.19;5070718;28;20020;-76
2023/03/07 09:35:22;;;;;;;34.72;23.90;;;;;;;13.27;55.56;98768.06;5063909;28;20155;-80
2023/03/07 09:37:48;;;;;;;31.65;19.83;;;;;;;13.37;54.17;98768.63;5049215;28;20037;-79
2023/03/07 09:40:19;;;;;;;24.48;15.30;;;;;;;13.28;52.64;98764.06;5054646;28;20040;-78
2023/03/07 09:43:17;;;;;;;28.00;18.38;;;;;;;12.28;56.48;98771.91;5054115;28;20560;-79
2023/03/07 09:46:04;;;;;;;31.50;21.73;;;;;;;12.53;57.68;98760.44;5059412;28;20036;-76
2023/03/07 09:48:56;;;;;;;31.58;19.90;;;;;;;13.13;56.28;98765.78;5061570;28;20052;-77
2023/03/07 09:51:34;;;;;;;27.40;17.38;;;;;;;13.40;54.97;98759.47;5059951;28;20200;-77
2023/03/07 09:54:03;;;;;;;26.63;16.17;;;;;;;13.42;56.06;98757.09;5056238;28;20044;-76
2023/03/07 09:56:37;;;;;;;24.80;16.90;;;;;;;13.40;57.07;98740.63;5062428;28;20115;-77
2023/03/07 09:59:27;;;;;;;31.27;19.10;;;;;;;13.57;54.71;98744.97;5068349;28;20036;-74
2023/03/07 10:02:14;;;;;;;25.27;17.02;;;;;;;13.91;54.32;98727.47;5059224;28;20036;-79
2023/03/07 10:04:50;;;;;;;23.20;15.45;;;;;;;14.23;52.81;98738.47;5054532;28;20074;-78
2023/03/07 10:07:17;;;;;;;24.25;15.57;;;;;;;14.54;52.13;98733.72;5063749;28;20032;-80
2023/03/07 10:09:44;;;;;;;22.73;14.63;;;;;;;14.63;50.66;98729.78;5069968;28;20031;-73
2023/03/07 10:12:19;;;;;;;19.27;12.07;;;;;;;14.63;48.43;98729.78;5060530;28;20082;-77
2023/03/07 10:15:03;;;;;;;13.00;10.23;;;;;;;14.58;45.54;98728.94;5080140;28;20033;-76
2023/03/07 10:17:58;;;;;;;18.95;10.75;;;;;;;14.64;46.14;98723.78;5061507;28;20072;-75
2023/03/07 10:20:36;;;;;;;13.90;9.00;;;;;;;14.75;44.55;98718.31;5062652;28;20442;-74
2023/03/07 10:23:16;;;;;;;18.55;10.40;;;;;;;14.88;46.66;98707.63;5066968;28;20125;-76
2023/03/07 10:25:50;;;;;;;;;;;;;;;15.01;47.26;98709.00;5085314;28;20494;-74
2023/03/07 10:28:38;;;;;;;21.63;12.65;;;;;;;14.93;48.86;98700.84;5060255;28;20306;-76
2023/03/07 10:31:15;;;;;;;22.42;13.80;;;;;;;15.09;47.65;98697.84;5055184;28;20172;-77
2023/03/07 10:33:45;;;;;;;19.58;12.00;;;;;;;15.08;47.16;98690.56;5060859;28;20376;-75
2023/03/07 10:36:19;;;;;;;22.42;13.13;;;;;;;15.34;46.53;98698.09;5065958;28;20024;-79
2023/03/07 10:38:56;;;;;;;20.20;14.15;;;;;;;15.28;45.82;98686.38;5059125;28;20039;-74
2023/03/07 10:41:22;;;;;;;23.48;13.50;;;;;;;15.29;44.47;98679.53;5062591;28;20024;-77
2023/03/07 10:43:55;;;;;;;19.35;13.98;;;;;;;15.41;46.73;98675.63;5067936;28;20035;-75
2023/03/07 10:46:27;;;;;;;23.25;14.15;;;;;;;15.49;45.64;98662.44;5064326;28;20043;-73
2023/03/07 10:49:13;;;;;;;18.58;12.77;;;;;;;15.45;43.40;98672.88;5066236;28;20020;-73
2023/03/07 10:52:00;;;;;;;19.67;13.10;;;;;;;15.73;43.03;98658.19;5071709;28;20695;-72
2023/03/07 10:54:32;;;;;;;26.08;14.48;;;;;;;15.93;42.20;98651.56;5064316;28;20083;-73
2023/03/07 10:57:29;;;;;;;21.35;14.38;;;;;;;16.00;42.34;98651.59;5059911;28;20037;-72
2023/03/07 11:00:12;;;;;;;18.58;12.90;;;;;;;15.96;43.47;98650.75;5046276;28;20440;-73
2023/03/07 11:02:45;;;;;;;21.33;14.10;;;;;;;15.96;43.51;98626.19;5066549;28;20048;-72
2023/03/07 11:05:30;;;;;;;22.05;13.65;;;;;;;16.05;42.42;98630.66;5050785;28;20021;-75
2023/03/07 11:07:55;;;;;;;19.05;12.70;;;;;;;15.70;41.13;98618.72;5065568;28;20032;-74
2023/03/07 11:10:37;;;;;;;19.42;13.10;;;;;;;15.92;42.24;98616.06;5063595;28;20523;-73
2023/03/07 11:13:22;;;;;;;13.98;10.45;;;;;;;16.06;41.83;98613.38;5049347;28;20119;-74
2023/03/07 11:15:48;;;;;;;16.55;11.07;;;;;;;15.92;42.66;98601.97;5049916;28;20057;-74
2023/03/07 11:18:36;;;;;;;15.15;11.07;;;;;;;16.12;41.75;98596.88;5070903;28;20035;-73
2023/03/07 11:21:01;;;;;;;15.90;10.32;;;;;;;16.09;41.61;98598.47;5063367;28;20031;-74
2023/03/07 11:23:30;;;;;;;18.05;10.25;;;;;;;16.02;42.02;98586.34;5060360;28;20028;-74
2023/03/07 11:26:15;;;;;;;18.20;10.23;;;;;;;15.94;42.37;98580.66;5062315;28;20016;-73
2023/03/07 11:28:41;;;;;;;13.40;8.75;;;;;;;15.97;42.39;98579.06;5059620;28;20497;-76
2023/03/07 11:31:27;;;;;;;17.38;10.50;;;;;;;15.96;42.76;98572.59;5051561;28;20017;-74