Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:02:24;;;;;;;2.20;2.00;;;;;;;3.83;84.11;95275.13;6096588;23;20255;-78
2020/12/29 00:04:50;;;;;;;2.63;2.00;;;;;;;3.89;83.78;95271.84;6085467;23;20234;-80
2020/12/29 00:07:16;;;;;;;1.80;1.70;;;;;;;4.00;82.49;95277.78;6074210;23;20219;-81
2020/12/29 00:09:42;;;;;;;2.10;1.90;;;;;;;3.90;83.00;95278.81;6053035;23;20203;-80
2020/12/29 00:12:08;;;;;;;2.95;1.60;;;;;;;4.05;82.26;95272.81;6046133;23;20218;-81
2020/12/29 00:14:34;;;;;;;1.92;1.77;;;;;;;4.08;81.82;95283.16;6071351;23;20243;-80
2020/12/29 00:17:01;;;;;;;3.30;2.40;;;;;;;3.96;82.83;95283.53;6068031;23;20199;-79
2020/12/29 00:19:28;;;;;;;2.03;1.80;;;;;;;3.96;83.37;95286.19;6083570;23;20167;-82
2020/12/29 00:21:54;;;;;;;2.10;1.90;;;;;;;4.08;83.24;95277.84;6063580;23;20210;-82
2020/12/29 00:24:21;;;;;;;2.38;1.83;;;;;;;4.14;82.89;95282.53;6066074;23;20207;-82
2020/12/29 00:27:01;;;;;;;1.70;1.60;;;;;;;4.14;82.86;95276.38;6063969;23;20221;-83
2020/12/29 00:29:27;;;;;;;2.00;1.73;;;;;;;4.19;83.35;95285.56;6042488;23;20683;-82
2020/12/29 00:31:54;;;;;;;2.30;1.95;;;;;;;4.14;83.37;95276.38;6041579;23;20179;-83
2020/12/29 00:34:20;;;;;;;1.83;1.73;;;;;;;4.10;82.07;95270.53;6093355;23;20223;-82
2020/12/29 00:36:46;;;;;;;2.60;1.83;;;;;;;4.20;82.51;95271.28;6062981;23;20214;-82
2020/12/29 00:39:12;;;;;;;2.00;1.90;;;;;;;4.14;82.98;95263.91;6070272;23;20215;-82
2020/12/29 00:41:39;;;;;;;2.88;2.50;;;;;;;4.02;82.81;95270.47;6041545;23;20211;-82
2020/12/29 00:44:05;;;;;;;2.38;2.17;;;;;;;3.96;83.38;95267.59;6067959;23;20180;-82
2020/12/29 00:46:32;;;;;;;2.72;2.53;;;;;;;4.01;83.59;95266.16;6095475;23;20206;-83
2020/12/29 00:48:58;;;;;;;2.45;2.25;;;;;;;4.13;82.83;95267.56;6066855;23;20297;-82
2020/12/29 00:51:24;;;;;;;3.00;2.67;;;;;;;4.19;82.89;95272.28;6093542;23;20214;-81
2020/12/29 00:53:56;;;;;;;2.75;2.55;;;;;;;4.17;82.92;95265.44;6042021;23;20286;-81
2020/12/29 00:56:22;;;;;;;3.15;2.50;;;;;;;4.23;82.48;95262.97;6068835;23;20218;-78
2020/12/29 00:58:52;;;;;;;2.15;1.95;;;;;;;4.17;82.08;95263.59;6067010;23;20771;-82
2020/12/29 01:01:21;;;;;;;3.15;2.75;;;;;;;4.10;83.38;95267.88;6044529;23;20278;-81
2020/12/29 01:04:23;;;;;;;2.95;2.50;;;;;;;4.06;84.37;95261.22;6044149;23;20676;-83
2020/12/29 01:06:50;;;;;;;3.17;2.80;;;;;;;4.14;83.29;95274.56;6045744;23;20298;-81
2020/12/29 01:09:21;;;;;;;2.53;2.33;;;;;;;4.12;83.35;95265.88;6055725;23;20215;-80
2020/12/29 01:11:51;;;;;;;3.20;2.90;;;;;;;4.09;83.75;95273.34;6071509;23;20211;-82
2020/12/29 01:14:17;;;;;;;2.75;2.55;;;;;;;4.10;83.85;95269.72;6044040;23;20215;-80
2020/12/29 01:16:58;;;;;;;3.47;3.17;;;;;;;4.16;83.99;95267.25;6073655;23;20199;-81
2020/12/29 01:19:24;;;;;;;3.28;2.72;;;;;;;4.04;83.15;95265.81;6047097;23;20658;-82
2020/12/29 01:21:52;;;;;;;3.13;2.83;;;;;;;4.02;84.20;95262.50;6053348;23;20210;-83
2020/12/29 01:24:18;;;;;;;3.47;2.58;;;;;;;4.07;83.93;95265.53;6055397;23;20199;-80
2020/12/29 01:26:44;;;;;;;2.80;2.60;;;;;;;4.05;83.68;95267.50;6059009;23;20231;-79
2020/12/29 01:29:10;;;;;;;2.85;2.65;;;;;;;4.09;84.32;95263.53;6081091;23;20195;-79
2020/12/29 01:31:36;;;;;;;4.00;2.73;;;;;;;4.09;83.80;95263.53;6087502;23;20175;-80
2020/12/29 01:34:02;;;;;;;2.78;2.58;;;;;;;4.15;83.65;95270.06;6076624;23;20435;-80
2020/12/29 01:36:29;;;;;;;3.63;3.10;;;;;;;4.13;84.63;95270.22;6079537;23;20644;-80
2020/12/29 01:38:55;;;;;;;3.22;2.92;;;;;;;4.27;85.20;95271.47;6073822;23;20211;-81
2020/12/29 01:41:22;;;;;;;2.95;2.75;;;;;;;4.30;84.91;95276.50;6052637;23;20226;-80
2020/12/29 01:43:49;;;;;;;2.40;2.20;;;;;;;4.29;83.78;95270.34;6091098;23;20152;-81
2020/12/29 01:46:16;;;;;;;2.90;2.70;;;;;;;4.24;84.27;95272.63;6073956;23;20211;-80
2020/12/29 01:48:43;;;;;;;3.33;2.90;;;;;;;4.19;84.46;95274.94;6052731;23;20211;-81
2020/12/29 01:51:13;;;;;;;2.78;2.55;;;;;;;4.25;84.70;95279.59;6042356;23;20211;-81
2020/12/29 01:53:39;;;;;;;2.88;2.58;;;;;;;4.18;84.52;95278.56;6041752;23;20218;-80
2020/12/29 01:56:10;;;;;;;2.70;2.50;;;;;;;4.15;84.30;95281.53;6038425;23;20171;-81
2020/12/29 01:58:42;;;;;;;4.70;2.58;;;;;;;4.09;84.31;95282.16;6051686;23;20179;-79
2020/12/29 02:01:09;;;;;;;3.05;2.47;;;;;;;4.15;84.08;95273.56;6075992;23;20223;-80
2020/12/29 02:03:35;;;;;;;2.63;1.95;;;;;;;4.24;84.41;95282.44;6076412;23;20203;-83
2020/12/29 02:06:04;;;;;;;2.58;2.22;;;;;;;4.26;84.08;95275.97;6070934;23;20203;-79
2020/12/29 02:08:31;;;;;;;2.42;2.22;;;;;;;4.22;83.79;95282.56;6072444;23;20211;-80
2020/12/29 02:10:59;;;;;;;3.17;2.20;;;;;;;4.26;83.67;95280.44;6078635;23;20152;-83
2020/12/29 02:13:25;;;;;;;2.30;2.10;;;;;;;4.23;83.75;95280.78;6073463;23;20530;-81
2020/12/29 02:15:51;;;;;;;2.00;1.80;;;;;;;4.28;84.08;95281.13;6040722;23;20215;-78
2020/12/29 02:18:17;;;;;;;2.17;1.90;;;;;;;4.19;84.55;95282.91;6057453;23;20195;-81
2020/12/29 02:20:43;;;;;;;2.20;2.00;;;;;;;4.23;84.70;95286.09;6053064;23;20207;-79
2020/12/29 02:23:10;;;;;;;2.10;1.90;;;;;;;4.22;84.28;95289.72;6056038;23;20479;-79
2020/12/29 02:25:37;;;;;;;2.30;1.60;;;;;;;4.16;84.85;95291.16;6082455;23;20179;-79
2020/12/29 02:28:05;;;;;;;2.50;2.10;;;;;;;4.19;84.42;95296.19;6078494;23;20266;-79
2020/12/29 02:30:31;;;;;;;3.17;2.15;;;;;;;4.21;84.73;95296.00;6057585;23;20204;-79
2020/12/29 02:32:57;;;;;;;2.35;1.73;;;;;;;4.22;84.55;95308.31;6054005;23;20207;-80
2020/12/29 02:35:23;;;;;;;1.95;1.63;;;;;;;4.12;84.69;95300.44;6076370;23;20238;-80
2020/12/29 02:37:49;;;;;;;2.65;1.90;;;;;;;4.14;84.61;95314.41;6051990;23;20199;-78
2020/12/29 02:40:15;;;;;;;1.57;1.47;;;;;;;4.14;84.85;95303.78;6072608;23;20207;-80
2020/12/29 02:42:41;;;;;;;2.03;1.60;;;;;;;4.20;85.00;95311.16;6049809;23;20439;-79
2020/12/29 02:45:08;;;;;;;2.05;1.60;;;;;;;4.35;84.13;95308.75;6054563;23;20261;-79
2020/12/29 02:47:34;;;;;;;1.50;1.40;;;;;;;4.30;83.72;95319.03;6051270;23;20211;-79
2020/12/29 02:50:00;;;;;;;2.50;1.50;;;;;;;4.22;84.14;95327.78;6070807;23;20211;-81
2020/12/29 02:52:27;;;;;;;2.60;1.50;;;;;;;4.11;84.09;95324.53;6066388;23;20226;-80
2020/12/29 02:54:53;;;;;;;1.70;1.40;;;;;;;4.14;85.12;95326.88;6068399;23;20286;-80
2020/12/29 02:57:19;;;;;;;1.73;1.40;;;;;;;4.13;84.19;95333.16;6039606;23;20221;-82
2020/12/29 02:59:45;;;;;;;1.60;1.40;;;;;;;4.12;84.35;95334.16;6042050;23;20747;-81
2020/12/29 03:02:11;;;;;;;1.60;1.50;;;;;;;4.19;85.02;95338.72;6096941;23;20404;-80
2020/12/29 03:04:37;;;;;;;1.40;1.15;;;;;;;4.19;85.21;95341.38;6072501;23;20198;-81
2020/12/29 03:07:03;;;;;;;1.45;1.35;;;;;;;4.20;84.44;95337.72;6102818;23;20203;-79
2020/12/29 03:09:29;;;;;;;1.30;1.10;;;;;;;4.17;84.44;95340.69;6045857;23;20211;-80
2020/12/29 03:11:55;;;;;;;2.15;1.00;;;;;;;4.18;84.66;95345.00;6070636;23;20217;-81
2020/12/29 03:14:22;;;;;;;1.40;1.25;;;;;;;4.06;84.88;95340.94;6032940;23;20215;-80
2020/12/29 03:16:48;;;;;;;1.40;1.00;;;;;;;3.98;84.21;95340.84;6083576;23;20186;-79
2020/12/29 03:19:22;;;;;;;1.20;1.00;;;;;;;3.90;85.04;95338.13;6076470;23;20231;-82
2020/12/29 03:21:48;;;;;;;1.20;1.10;;;;;;;3.89;84.82;95344.44;6069640;23;20219;-81
2020/12/29 03:24:14;;;;;;;1.30;0.98;;;;;;;3.81;84.81;95349.69;6040879;23;20204;-78
2020/12/29 03:26:42;;;;;;;2.58;1.10;;;;;;;3.73;85.01;95357.53;6047054;23;20225;-81
2020/12/29 03:29:08;;;;;;;1.20;1.00;;;;;;;3.66;85.16;95358.31;6068741;23;20278;-81
2020/12/29 03:31:35;;;;;;;1.23;1.13;;;;;;;3.70;85.29;95362.31;6075370;23;20163;-82
2020/12/29 03:34:02;;;;;;;1.20;1.00;;;;;;;3.74;85.60;95369.00;6071396;23;20217;-84
2020/12/29 03:36:28;;;;;;;1.10;0.80;;;;;;;3.75;84.54;95383.97;6046550;23;20271;-81
2020/12/29 03:38:54;;;;;;;1.10;0.80;;;;;;;3.62;84.81;95397.59;6092505;23;20370;-80
2020/12/29 03:41:20;;;;;;;1.10;0.90;;;;;;;3.60;84.95;95402.22;6044369;23;20668;-81
2020/12/29 03:43:46;;;;;;;1.33;1.00;;;;;;;3.57;85.00;95407.84;6045094;23;20182;-79
2020/12/29 03:46:13;;;;;;;1.33;1.00;;;;;;;3.49;84.68;95417.53;6042652;23;21050;-80
2020/12/29 03:48:39;;;;;;;1.20;1.00;;;;;;;3.52;85.49;95423.38;6069832;23;20207;-80
2020/12/29 03:51:05;;;;;;;1.02;0.77;;;;;;;3.49;85.34;95434.31;6064291;23;20208;-82
2020/12/29 03:53:31;;;;;;;1.55;0.90;;;;;;;3.45;85.04;95443.53;6044784;23;20203;-81
2020/12/29 03:55:59;;;;;;;1.30;1.00;;;;;;;3.39;85.39;95437.97;6045109;23;20170;-80
2020/12/29 03:58:25;;;;;;;1.20;0.95;;;;;;;3.31;85.88;95454.63;6051013;23;20202;-81
2020/12/29 04:00:51;;;;;;;1.00;0.80;;;;;;;3.24;85.54;95450.91;6041985;23;20832;-80
2020/12/29 04:03:17;;;;;;;1.20;0.80;;;;;;;3.26;85.69;95459.53;6046337;23;20211;-81
2020/12/29 04:05:43;;;;;;;1.52;0.95;;;;;;;3.28;86.19;95462.88;6068563;23;20219;-80
2020/12/29 04:08:11;;;;;;;1.00;0.80;;;;;;;3.35;86.01;95471.09;6074271;23;20295;-80
2020/12/29 04:10:37;;;;;;;1.00;0.70;;;;;;;3.31;85.39;95469.72;6099549;23;20656;-80
2020/12/29 04:13:03;;;;;;;0.90;0.65;;;;;;;3.41;85.53;95476.66;6075467;23;20211;-81
2020/12/29 04:15:29;;;;;;;1.20;0.90;;;;;;;3.36;85.16;95481.59;6071517;23;20211;-81
2020/12/29 04:17:55;;;;;;;1.10;0.90;;;;;;;3.28;85.50;95486.75;6072778;23;20207;-81
2020/12/29 04:20:21;;;;;;;0.90;0.70;;;;;;;3.25;85.17;95495.03;6041823;23;20431;-81
2020/12/29 04:22:47;;;;;;;1.00;0.80;;;;;;;3.30;85.42;95498.09;6073364;23;20177;-79
2020/12/29 04:25:13;;;;;;;1.05;0.77;;;;;;;3.27;85.57;95511.63;6068073;23;20212;-81
2020/12/29 04:27:41;;;;;;;1.20;0.90;;;;;;;3.31;85.58;95496.25;6044001;23;20243;-80
2020/12/29 04:30:08;;;;;;;1.10;0.88;;;;;;;3.16;84.98;95511.78;6047685;23;20217;-82
2020/12/29 04:32:35;;;;;;;1.10;0.80;;;;;;;3.27;85.43;95510.81;6041297;23;20199;-82
2020/12/29 04:35:02;;;;;;;1.27;1.00;;;;;;;3.22;85.28;95513.88;6067990;23;20207;-79
2020/12/29 04:37:28;;;;;;;1.23;1.10;;;;;;;3.31;85.72;95525.47;6067556;23;20242;-80
2020/12/29 04:39:55;;;;;;;1.50;1.23;;;;;;;3.24;85.10;95524.34;6067972;23;20203;-81
2020/12/29 04:42:23;;;;;;;1.50;1.40;;;;;;;3.29;85.71;95528.25;6066594;23;20210;-80
2020/12/29 04:44:50;;;;;;;1.30;1.20;;;;;;;3.30;85.26;95535.25;6048915;23;20211;-80
2020/12/29 04:47:16;;;;;;;1.42;1.33;;;;;;;3.27;85.21;95535.53;6067178;23;20230;-80
2020/12/29 04:49:44;;;;;;;1.40;1.30;;;;;;;3.27;85.57;95543.50;6068781;23;20219;-81
2020/12/29 04:52:11;;;;;;;1.70;1.40;;;;;;;3.25;85.48;95547.25;6063642;23;20329;-80
2020/12/29 04:54:39;;;;;;;1.35;1.25;;;;;;;3.19;85.32;95561.97;6066207;23;20215;-81
2020/12/29 04:57:07;;;;;;;1.60;1.50;;;;;;;3.24;85.96;95564.19;6079291;23;20274;-80
2020/12/29 04:59:34;;;;;;;1.50;1.40;;;;;;;3.28;85.61;95569.06;6046939;23;20286;-81
2020/12/29 05:02:01;;;;;;;1.70;1.60;;;;;;;3.30;85.74;95577.72;6068578;23;20175;-81
2020/12/29 05:04:30;;;;;;;1.83;1.73;;;;;;;3.27;85.69;95588.63;6071583;23;20172;-81
2020/12/29 05:06:58;;;;;;;1.40;1.30;;;;;;;3.17;85.80;95595.78;6091767;23;20222;-79
2020/12/29 05:09:26;;;;;;;1.70;1.60;;;;;;;3.25;86.37;95595.91;6069209;23;20222;-81
2020/12/29 05:11:53;;;;;;;1.70;1.60;;;;;;;3.23;86.06;95597.84;6096936;23;20591;-82
2020/12/29 05:14:22;;;;;;;1.50;1.40;;;;;;;3.24;86.33;95604.00;6069001;23;20211;-81
2020/12/29 05:16:50;;;;;;;1.95;1.80;;;;;;;3.16;86.17;95610.00;6114103;23;20183;-79
2020/12/29 05:19:19;;;;;;;1.63;1.52;;;;;;;3.26;86.20;95618.78;6088659;23;20268;-80
2020/12/29 05:21:45;;;;;;;1.50;1.40;;;;;;;3.33;86.22;95617.25;6065702;23;20210;-78
2020/12/29 05:24:20;;;;;;;1.63;1.52;;;;;;;3.33;85.91;95625.22;6063028;23;20211;-81
2020/12/29 05:26:58;;;;;;;1.50;1.40;;;;;;;3.37;85.92;95628.41;6074351;23;20210;-80
2020/12/29 05:29:25;;;;;;;1.85;1.40;;;;;;;3.44;85.24;95642.81;6065008;23;20335;-82
2020/12/29 05:31:52;;;;;;;2.13;2.00;;;;;;;3.35;85.42;95636.50;6072966;23;20172;-83
2020/12/29 05:34:23;;;;;;;2.00;1.90;;;;;;;3.41;85.56;95643.91;6068251;23;20211;-83
2020/12/29 05:36:51;;;;;;;2.20;2.00;;;;;;;3.49;85.29;95660.00;6046069;23;20215;-79
2020/12/29 05:39:20;;;;;;;2.38;2.17;;;;;;;3.52;85.16;95651.72;6053500;23;20298;-81
2020/12/29 05:41:51;;;;;;;2.50;2.30;;;;;;;3.48;85.04;95670.75;6043150;23;20217;-81
2020/12/29 05:44:30;;;;;;;2.40;2.20;;;;;;;3.48;85.23;95679.53;6041726;23;20211;-79
2020/12/29 05:46:59;;;;;;;2.67;2.47;;;;;;;3.52;85.19;95674.81;6066711;23;20227;-81
2020/12/29 05:49:27;;;;;;;2.50;2.30;;;;;;;3.57;84.45;95692.00;6043159;23;20195;-81
2020/12/29 05:51:55;;;;;;;1.80;1.70;;;;;;;3.49;83.80;95699.84;6067860;23;20213;-80
2020/12/29 05:54:23;;;;;;;2.60;2.40;;;;;;;3.45;84.62;95705.53;6043585;23;20207;-80
2020/12/29 05:56:51;;;;;;;2.17;1.70;;;;;;;3.46;84.31;95708.06;6068225;23;20211;-83
2020/12/29 05:59:18;;;;;;;2.08;1.98;;;;;;;3.41;84.61;95712.94;6089451;23;20215;-81
2020/12/29 06:01:50;;;;;;;2.20;2.05;;;;;;;3.46;84.98;95717.88;6049492;23;20253;-79
2020/12/29 06:04:19;;;;;;;2.35;2.22;;;;;;;3.52;85.23;95723.44;6089502;23;20214;-80
2020/12/29 06:06:47;;;;;;;3.08;2.85;;;;;;;3.45;85.18;95721.47;6070828;23;20702;-82
2020/12/29 06:09:17;;;;;;;2.70;2.50;;;;;;;3.48;84.93;95745.94;6045277;23;20215;-81
2020/12/29 06:11:49;;;;;;;3.03;2.78;;;;;;;3.48;85.35;95748.59;6043319;23;20211;-81
2020/12/29 06:14:24;;;;;;;2.50;2.30;;;;;;;3.46;85.05;95745.25;6069849;23;20173;-81
2020/12/29 06:16:52;;;;;;;2.53;2.33;;;;;;;3.43;84.78;95753.50;6096519;23;20976;-81
2020/12/29 06:19:21;;;;;;;3.30;3.00;;;;;;;3.41;85.31;95760.75;6047095;23;20203;-82
2020/12/29 06:22:05;;;;;;;2.72;2.53;;;;;;;3.39;85.64;95765.38;6041624;23;20270;-81
2020/12/29 06:24:36;;;;;;;3.70;3.40;;;;;;;3.48;85.24;95777.78;6090291;23;20262;-80
2020/12/29 06:27:05;;;;;;;3.03;2.80;;;;;;;3.52;84.52;95776.56;6040702;23;20250;-82
2020/12/29 06:29:34;;;;;;;3.40;3.10;;;;;;;3.57;84.47;95784.94;6066537;23;20234;-81
2020/12/29 06:32:05;;;;;;;3.97;3.60;;;;;;;3.59;84.60;95785.63;6041282;23;20175;-80
2020/12/29 06:34:33;;;;;;;3.20;2.90;;;;;;;3.63;84.17;95802.13;6102322;23;20200;-80
2020/12/29 06:37:08;;;;;;;3.22;2.97;;;;;;;3.64;84.13;95807.31;6072707;23;20211;-79
2020/12/29 06:39:42;;;;;;;3.42;3.10;;;;;;;3.65;83.74;95816.13;6076314;23;20203;-79
2020/12/29 06:42:09;;;;;;;3.40;3.10;;;;;;;3.61;83.65;95820.84;6073095;23;20286;-79
2020/12/29 06:44:35;;;;;;;3.60;3.30;;;;;;;3.61;83.76;95828.81;6068979;23;20207;-82
2020/12/29 06:47:09;;;;;;;4.30;3.90;;;;;;;3.70;83.73;95833.31;6041697;23;20675;-81
2020/12/29 06:49:43;;;;;;;3.53;3.22;;;;;;;3.61;83.90;95841.28;6089574;23;20179;-79
2020/12/29 06:52:16;;;;;;;3.30;3.10;;;;;;;3.62;84.38;95848.25;6086560;23;20247;-79
2020/12/29 06:55:15;;;;;;;4.10;3.70;;;;;;;3.65;83.88;95856.78;6065793;23;20582;-80
2020/12/29 06:57:51;;;;;;;3.67;3.38;;;;;;;3.72;84.00;95870.38;6070040;23;20262;-80
2020/12/29 07:00:22;;;;;;;2.95;2.75;;;;;;;3.61;83.75;95873.97;6070556;23;20524;-82
2020/12/29 07:02:50;;;;;;;3.67;3.38;;;;;;;3.70;83.89;95877.63;6090574;23;20664;-82
2020/12/29 07:05:30;;;;;;;3.58;3.25;;;;;;;3.76;83.44;95888.56;6069331;23;20522;-81
2020/12/29 07:07:59;;;;;;;3.40;3.10;;;;;;;3.74;83.53;95901.16;6078350;23;20187;-82
2020/12/29 07:10:36;;;;;;;4.00;3.70;;;;;;;3.79;83.70;95896.22;6048143;23;20700;-82
2020/12/29 07:13:16;;;;;;;4.07;3.60;;;;;;;3.84;83.48;95898.50;6065449;23;20258;-81
2020/12/29 07:15:55;;;;;;;4.40;4.00;;;;;;;3.77;83.49;95910.63;6070264;23;20206;-82
2020/12/29 07:18:22;;;;;;;3.67;3.38;;;;;;;3.79;83.47;95917.50;6070133;23;20209;-81
2020/12/29 07:20:50;;;;;;;3.72;3.42;;;;;;;3.83;83.51;95913.59;6069392;23;20211;-81
2020/12/29 07:23:18;;;;;;;6.30;4.38;;;;;;;3.91;83.73;95928.84;6065462;23;20215;-81
2020/12/29 07:25:47;;;;;;;4.53;4.13;;;;;;;3.85;83.42;95935.53;6072374;23;20168;-82
2020/12/29 07:28:13;;;;;;;4.80;4.40;;;;;;;3.80;83.72;95940.41;6067064;23;20233;-80
2020/12/29 07:30:40;;;;;;;4.85;4.45;;;;;;;3.73;83.62;95944.59;6046153;23;20746;-81
2020/12/29 07:33:07;;;;;;;5.45;4.95;;;;;;;3.74;83.83;95938.34;6069237;23;20214;-82
2020/12/29 07:35:37;;;;;;;4.60;4.18;;;;;;;3.71;84.20;95956.34;6095292;23;20203;-81
2020/12/29 07:38:14;;;;;;;5.25;4.70;;;;;;;3.77;84.14;95963.75;6066113;23;20593;-82
2020/12/29 07:40:41;;;;;;;4.45;4.05;;;;;;;3.78;83.90;95965.47;6097561;23;20160;-81
2020/12/29 07:43:08;;;;;;;5.65;4.25;;;;;;;3.82;83.79;95977.50;6043123;23;20234;-81
2020/12/29 07:45:35;;;;;;;4.85;4.10;;;;;;;3.85;82.94;95988.69;6069293;23;20207;-81
2020/12/29 07:48:03;;;;;;;4.38;3.97;;;;;;;3.98;82.95;96002.56;6094539;23;20210;-81
2020/12/29 07:50:30;;;;;;;3.50;3.20;;;;;;;3.87;82.71;96002.69;6070088;23;20218;-81
2020/12/29 07:53:09;;;;;;;3.90;3.60;;;;;;;3.83;82.71;96013.72;6074744;23;20168;-81
2020/12/29 07:55:40;;;;;;;3.80;3.50;;;;;;;3.89;83.25;96022.00;6046032;23;20178;-81
2020/12/29 07:58:08;;;;;;;3.92;3.63;;;;;;;3.90;82.93;96039.63;6048628;23;20267;-82
2020/12/29 08:00:35;;;;;;;3.88;3.53;;;;;;;3.84;83.32;96039.31;6068568;23;20214;-81
2020/12/29 08:03:03;;;;;;;4.07;3.55;;;;;;;3.86;83.07;96048.81;6072161;23;20207;-80
2020/12/29 08:05:31;;;;;;;3.80;3.40;;;;;;;3.84;83.13;96061.41;6068144;23;20267;-81
2020/12/29 08:08:03;;;;;;;4.78;4.38;;;;;;;3.81;83.37;96059.03;6047806;23;20270;-80
2020/12/29 08:10:38;;;;;;;3.70;3.40;;;;;;;3.82;83.15;96055.41;6049193;23;20190;-81
2020/12/29 08:13:07;;;;;;;4.13;3.78;;;;;;;3.85;83.18;96073.72;6048954;23;20210;-82
2020/12/29 08:15:36;;;;;;;4.28;3.90;;;;;;;4.01;83.04;96075.88;6068219;23;20292;-81
2020/12/29 08:18:03;;;;;;;4.20;3.78;;;;;;;4.06;82.69;96087.81;6072566;23;20258;-80
2020/12/29 08:20:30;;;;;;;4.40;3.80;;;;;;;4.06;82.54;96092.28;6070374;23;20238;-81
2020/12/29 08:23:02;;;;;;;3.85;3.55;;;;;;;4.09;83.30;96100.81;6061478;23;20267;-79
2020/12/29 08:25:30;;;;;;;4.05;3.75;;;;;;;3.99;82.45;96109.72;6088714;23;20171;-81
2020/12/29 08:28:00;;;;;;;3.72;3.42;;;;;;;3.95;82.94;96122.44;6055234;23;20242;-80
2020/12/29 08:30:27;;;;;;;3.70;3.40;;;;;;;3.97;83.30;96124.97;6061546;23;20272;-79
2020/12/29 08:32:56;;;;;;;4.85;3.60;;;;;;;3.94;82.55;96131.41;6088529;23;20259;-81
2020/12/29 08:35:22;;;;;;;3.58;3.28;;;;;;;3.93;82.63;96135.00;6094439;23;20207;-81
2020/12/29 08:38:13;;;;;;;5.72;3.78;;;;;;;4.00;83.02;96144.16;6048643;23;20187;-82
2020/12/29 08:40:51;;;;;;;5.78;3.60;;;;;;;3.97;82.11;96152.38;6069424;23;20210;-82
2020/12/29 08:43:17;;;;;;;3.28;2.97;;;;;;;3.96;82.41;96158.69;6048830;23;20211;-82
2020/12/29 08:45:43;;;;;;;3.03;2.83;;;;;;;3.81;82.37;96167.97;6068862;23;21058;-82
2020/12/29 08:48:09;;;;;;;3.65;3.28;;;;;;;3.86;82.91;96171.06;6095304;23;20215;-82
2020/12/29 08:50:37;;;;;;;2.90;2.60;;;;;;;3.87;82.17;96172.78;6047201;23;20207;-82
2020/12/29 08:53:07;;;;;;;2.50;2.30;;;;;;;3.87;82.18;96187.84;6071165;23;20171;-82
2020/12/29 08:55:37;;;;;;;3.50;3.20;;;;;;;3.96;82.90;96198.53;6049903;23;20518;-82
2020/12/29 08:58:04;;;;;;;3.47;3.10;;;;;;;4.05;82.35;96200.41;6068089;23;20219;-82
2020/12/29 09:00:31;;;;;;;3.30;3.00;;;;;;;4.01;81.55;96204.31;6056735;23;20757;-82
2020/12/29 09:02:58;;;;;;;3.90;3.20;;;;;;;4.03;82.33;96220.97;6043376;23;20211;-80
2020/12/29 09:05:26;;;;;;;3.30;3.05;;;;;;;3.99;82.08;96230.16;6093491;23;20230;-81
2020/12/29 09:07:53;;;;;;;4.78;4.30;;;;;;;3.91;82.06;96229.16;6069645;23;20618;-81
2020/12/29 09:10:45;;;;;;;3.90;3.60;;;;;;;3.95;81.96;96239.38;6093032;23;20243;-81
2020/12/29 09:13:11;;;;;;;3.80;3.50;;;;;;;3.97;82.45;96241.94;6042634;23;20215;-81
2020/12/29 09:15:37;;;;;;;4.88;4.40;;;;;;;4.03;82.58;96249.34;6092659;23;20249;-81
2020/12/29 09:18:06;;;;;;;5.40;4.68;;;;;;;4.00;82.04;96253.13;6068278;23;20215;-81
2020/12/29 09:20:32;;;;;;;5.65;4.70;;;;;;;4.05;82.23;96261.53;6070100;23;20675;-81
2020/12/29 09:23:12;;;;;;;5.13;4.63;;;;;;;4.18;82.24;96274.66;6067172;23;20502;-79
2020/12/29 09:25:43;;;;;;;5.10;4.60;;;;;;;4.28;81.83;96279.03;6049490;23;20246;-80
2020/12/29 09:28:24;;;;;;;5.53;4.75;;;;;;;4.23;81.29;96291.06;6067424;23;20266;-81
2020/12/29 09:31:05;;;;;;;5.57;4.93;;;;;;;4.21;81.56;96291.19;6076961;23;20231;-82
2020/12/29 09:33:32;;;;;;;7.20;5.78;;;;;;;4.33;81.84;96295.44;6104159;23;20546;-81
2020/12/29 09:36:02;;;;;;;9.20;5.28;;;;;;;4.34;81.06;96299.78;6051943;23;20270;-85
2020/12/29 09:38:30;;;;;;;5.78;4.75;;;;;;;4.37;80.96;96310.16;6047302;23;20294;-81
2020/12/29 09:41:03;;;;;;;6.13;5.00;;;;;;;4.42;81.57;96307.94;6049199;23;20172;-81
2020/12/29 09:43:30;;;;;;;5.57;4.85;;;;;;;4.46;81.37;96309.38;6051018;23;20163;-82
2020/12/29 09:45:57;;;;;;;15.35;5.32;;;;;;;4.51;81.29;96319.63;6050613;23;20218;-81
2020/12/29 09:48:25;;;;;;;5.40;4.90;;;;;;;4.44;81.63;96321.94;6071743;23;20216;-81
2020/12/29 09:50:52;;;;;;;5.32;4.80;;;;;;;4.48;81.70;96333.19;6077001;23;20334;-84
2020/12/29 09:53:18;;;;;;;5.65;4.90;;;;;;;4.56;81.53;96331.53;6086623;23;20187;-82
2020/12/29 09:55:44;;;;;;;4.97;4.53;;;;;;;4.55;80.93;96340.50;6074266;23;20167;-81
2020/12/29 09:58:10;;;;;;;5.85;4.70;;;;;;;4.48;80.85;96349.16;6095053;23;20222;-81
2020/12/29 10:00:37;;;;;;;6.22;5.15;;;;;;;4.48;80.73;96349.16;6054234;23;20286;-82
2020/12/29 10:03:04;;;;;;;5.50;4.25;;;;;;;4.48;80.79;96355.31;6070822;23;20207;-82
2020/12/29 10:05:31;;;;;;;6.78;5.13;;;;;;;4.52;80.68;96358.53;6042864;23;20267;-82
2020/12/29 10:07:57;;;;;;;8.20;4.57;;;;;;;4.60;80.06;96362.25;6048523;23;20219;-83
2020/12/29 10:10:23;;;;;;;7.55;5.35;;;;;;;4.69;79.53;96369.44;6050726;23;20202;-81
2020/12/29 10:12:49;;;;;;;5.05;4.55;;;;;;;4.95;78.88;96367.19;6050459;23;20621;-82
2020/12/29 10:15:15;;;;;;;5.15;4.03;;;;;;;4.85;78.39;96380.44;6047919;23;20211;-82
2020/12/29 10:17:42;;;;;;;4.63;4.18;;;;;;;4.92;78.92;96391.41;6052725;23;20211;-83
2020/12/29 10:20:08;;;;;;;5.30;4.18;;;;;;;5.06;78.27;96394.56;6050751;23;20194;-82
2020/12/29 10:22:34;;;;;;;7.50;4.03;;;;;;;4.99;78.56;96397.88;6053880;23;20180;-82
2020/12/29 10:25:03;;;;;;;6.00;4.20;;;;;;;5.20;77.85;96393.38;6048106;23;20210;-82
2020/12/29 10:27:29;;;;;;;4.85;3.75;;;;;;;5.09;76.82;96402.28;6103649;23;20210;-81
2020/12/29 10:29:55;;;;;;;5.65;3.13;;;;;;;5.02;76.30;96398.47;6064797;23;20229;-82
2020/12/29 10:32:21;;;;;;;6.07;3.30;;;;;;;5.11;77.01;96410.13;6056288;23;20285;-83
2020/12/29 10:34:48;;;;;;;3.35;2.80;;;;;;;5.08;77.03;96408.56;6079682;23;20187;-82
2020/12/29 10:37:15;;;;;;;5.05;3.75;;;;;;;5.21;77.28;96408.38;6104584;23;20218;-83
2020/12/29 10:39:41;;;;;;;3.92;3.40;;;;;;;5.16;76.79;96408.78;6067325;23;20205;-82
2020/12/29 10:42:07;;;;;;;4.50;3.55;;;;;;;5.21;77.12;96408.38;6067378;23;20233;-83
2020/12/29 10:44:33;;;;;;;3.53;3.22;;;;;;;5.29;76.81;96411.19;6069269;23;20194;-83
2020/12/29 10:47:00;;;;;;;3.42;3.00;;;;;;;5.24;76.81;96422.25;6065024;23;20215;-83
2020/12/29 10:49:32;;;;;;;4.57;3.60;;;;;;;5.18;76.78;96420.13;6090865;23;20164;-80
2020/12/29 10:51:58;;;;;;;3.15;2.85;;;;;;;5.17;76.51;96429.09;6102369;23;20266;-81
2020/12/29 10:54:24;;;;;;;5.20;3.35;;;;;;;5.31;76.92;96428.72;6072753;23;20211;-83
2020/12/29 10:56:50;;;;;;;4.57;4.13;;;;;;;5.34;77.14;96433.81;6068142;23;20214;-83
2020/12/29 10:59:17;;;;;;;6.05;5.45;;;;;;;5.41;76.75;96436.75;6072635;23;20223;-83
2020/12/29 11:01:46;;;;;;;6.30;4.05;;;;;;;5.37;76.65;96435.34;6049866;23;20227;-82
2020/12/29 11:04:12;;;;;;;4.80;3.90;;;;;;;5.37;76.75;96446.00;6061431;23;20199;-81
2020/12/29 11:06:38;;;;;;;5.75;3.80;;;;;;;5.14;76.42;96445.31;6058714;23;20207;-81
2020/12/29 11:09:04;;;;;;;4.18;3.65;;;;;;;5.16;76.43;96448.72;6057922;23;20267;-81
2020/12/29 11:11:32;;;;;;;6.38;3.70;;;;;;;5.26;76.81;96454.09;6051254;23;20262;-82
2020/12/29 11:13:59;;;;;;;5.88;3.80;;;;;;;5.17;75.49;96446.88;6074191;23;20202;-82
2020/12/29 11:16:25;;;;;;;3.90;2.60;;;;;;;5.08;75.71;96456.50;6095593;23;20164;-82
2020/12/29 11:18:51;;;;;;;6.53;4.40;;;;;;;5.27;76.37;96466.44;6046959;23;20294;-83
2020/12/29 11:21:19;;;;;;;4.53;3.53;;;;;;;5.31;76.46;96468.69;6047480;23;20213;-81
2020/12/29 11:23:46;;;;;;;4.78;3.53;;;;;;;5.41;75.83;96471.41;6070749;23;20222;-82
2020/12/29 11:26:17;;;;;;;4.30;3.25;;;;;;;5.41;75.09;96485.56;6072850;23;20167;-81
2020/12/29 11:28:44;;;;;;;3.92;3.60;;;;;;;5.31;75.39;96490.00;6075040;23;20164;-81
2020/12/29 11:31:21;;;;;;;5.45;3.60;;;;;;;5.33;75.43;96488.03;6074240;23;20203;-81
2020/12/29 11:33:48;;;;;;;7.22;3.13;;;;;;;5.28;74.97;96490.28;6073222;23;20199;-80
2020/12/29 11:36:16;;;;;;;7.55;3.10;;;;;;;5.28;74.81;96478.78;6074500;23;20211;-80
2020/12/29 11:38:43;;;;;;;6.65;3.65;;;;;;;5.48;75.14;96478.75;6072265;23;20719;-80
2020/12/29 11:41:10;;;;;;;7.88;2.85;;;;;;;5.34;73.80;96480.91;6054093;23;20174;-80
2020/12/29 11:43:36;;;;;;;9.15;4.30;;;;;;;5.41;74.42;96484.72;6054632;23;20258;-81
2020/12/29 11:46:06;;;;;;;7.78;3.10;;;;;;;5.44;74.55;96490.63;6078573;23;20218;-82
2020/12/29 11:48:33;;;;;;;6.20;3.45;;;;;;;5.51;74.82;96491.78;6080813;23;20326;-84