Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:01;;;;;;;;;;;17.30;99.90;;;;;;4978005;28;19925;-80
2022/08/22 00:04:30;;;;;;;;;;;17.30;99.90;;;;;;4974668;28;20489;-79
2022/08/22 00:07:02;;;;;;;;;;;17.20;99.90;;;;;;4974241;28;19929;-80
2022/08/22 00:09:34;;;;;;;;;;;17.20;99.90;;;;;;4972825;28;19933;-79
2022/08/22 00:12:06;;;;;;;;;;;17.10;99.90;;;;;;4972680;28;19981;-79
2022/08/22 00:14:37;;;;;;;;;;;17.10;99.90;;;;;;4972965;28;20391;-79
2022/08/22 00:17:12;;;;;;;;;;;17.00;99.90;;;;;;4957979;28;20565;-80
2022/08/22 00:19:44;;;;;;;;;;;17.00;99.90;;;;;;4973687;28;19930;-81
2022/08/22 00:22:18;;;;;;;;;;;16.90;99.90;;;;;;4972787;28;19934;-79
2022/08/22 00:24:47;;;;;;;;;;;16.90;99.90;;;;;;4976165;28;19967;-80
2022/08/22 00:27:17;;;;;;;;;;;16.90;99.90;;;;;;4977856;28;19925;-82
2022/08/22 00:29:46;;;;;;;;;;;16.90;99.90;;;;;;4974077;28;20297;-78
2022/08/22 00:32:15;;;;;;;;;;;16.80;99.90;;;;;;4989909;28;19926;-79
2022/08/22 00:34:46;;;;;;;;;;;16.80;99.90;;;;;;4972084;28;19930;-80
2022/08/22 00:37:19;;;;;;;;;;;16.80;99.90;;;;;;4986670;28;19945;-79
2022/08/22 00:39:48;;;;;;;;;;;16.70;99.90;;;;;;4986679;28;20996;-79
2022/08/22 00:42:22;;;;;;;;;;;16.60;99.90;;;;;;4984928;28;19933;-79
2022/08/22 00:45:01;;;;;;;;;;;16.60;99.90;;;;;;4985742;28;20352;-80
2022/08/22 00:47:45;;;;;;;;;;;16.60;99.90;;;;;;4986108;28;19929;-81
2022/08/22 00:50:25;;;;;;;;;;;16.60;99.90;;;;;;4966942;28;19980;-79
2022/08/22 00:53:07;;;;;;;;;;;16.60;99.90;;;;;;4982669;28;20439;-79
2022/08/22 00:55:47;;;;;;;;;;;16.60;99.90;;;;;;4987688;28;19936;-78
2022/08/22 00:58:37;;;;;;;;;;;16.50;99.90;;;;;;4984004;28;20445;-79
2022/08/22 01:01:09;;;;;;;;;;;16.50;99.90;;;;;;4985642;28;20032;-81
2022/08/22 01:03:57;;;;;;;;;;;16.50;99.90;;;;;;4965307;28;19929;-81
2022/08/22 01:06:30;;;;;;;;;;;16.50;99.90;;;;;;4977492;28;19933;-80
2022/08/22 01:09:02;;;;;;;;;;;16.50;99.90;;;;;;4964635;28;20450;-81
2022/08/22 01:11:43;;;;;;;;;;;16.50;99.90;;;;;;4984465;28;19949;-81
2022/08/22 01:14:15;;;;;;;;;;;16.50;99.90;;;;;;4981203;28;19937;-83
2022/08/22 01:16:57;;;;;;;;;;;16.40;99.90;;;;;;4983773;28;19932;-82
2022/08/22 01:19:42;;;;;;;;;;;16.40;99.90;;;;;;4969446;28;19932;-80
2022/08/22 01:22:19;;;;;;;;;;;16.40;99.90;;;;;;4988971;28;19926;-81
2022/08/22 01:25:19;;;;;;;;;;;16.40;99.90;;;;;;4972485;28;20509;-82
2022/08/22 01:28:04;;;;;;;;;;;16.40;99.90;;;;;;4988867;28;19929;-80
2022/08/22 01:30:42;;;;;;;;;;;16.40;99.90;;;;;;4970794;28;19972;-81
2022/08/22 01:33:29;;;;;;;;;;;16.30;99.90;;;;;;4988467;28;19932;-80
2022/08/22 01:36:17;;;;;;;;;;;16.30;99.90;;;;;;4987222;28;19936;-82
2022/08/22 01:39:04;;;;;;;;;;;16.20;99.90;;;;;;4979715;28;19988;-81
2022/08/22 01:41:47;;;;;;;;;;;16.20;99.90;;;;;;4987153;28;20017;-80
2022/08/22 01:44:20;;;;;;;;;;;16.10;99.90;;;;;;4986915;28;19929;-80
2022/08/22 01:46:51;;;;;;;;;;;16.10;99.90;;;;;;4987027;28;20020;-80
2022/08/22 01:49:20;;;;;;;;;;;16.10;99.90;;;;;;4973715;28;19930;-81
2022/08/22 01:51:50;;;;;;;;;;;16.00;99.90;;;;;;4991230;28;19930;-83
2022/08/22 01:54:23;;;;;;;;;;;16.00;99.90;;;;;;4989550;28;19933;-80
2022/08/22 01:56:58;;;;;;;;;;;16.00;99.90;;;;;;4987596;28;19949;-81
2022/08/22 01:59:30;;;;;;;;;;;16.00;99.90;;;;;;4987691;28;19958;-80
2022/08/22 02:02:00;;;;;;;;;;;15.90;99.90;;;;;;4970694;28;20345;-81
2022/08/22 02:04:34;;;;;;;;;;;15.80;99.90;;;;;;4986933;28;19929;-82
2022/08/22 02:07:03;;;;;;;;;;;15.80;99.90;;;;;;4987799;28;19925;-78
2022/08/22 02:09:34;;;;;;;;;;;15.70;99.90;;;;;;4987485;28;19929;-79
2022/08/22 02:12:17;;;;;;;;;;;15.60;99.90;;;;;;4988834;28;19988;-79
2022/08/22 02:14:49;;;;;;;;;;;15.60;99.90;;;;;;4987774;28;20162;-79
2022/08/22 02:17:20;;;;;;;;;;;15.60;99.90;;;;;;4968692;28;19949;-79
2022/08/22 02:19:49;;;;;;;;;;;15.60;99.90;;;;;;4972555;28;19930;-79
2022/08/22 02:22:21;;;;;;;;;;;15.50;99.90;;;;;;4989309;28;19921;-78
2022/08/22 02:24:51;;;;;;;;;;;15.50;99.90;;;;;;4990577;28;19925;-78
2022/08/22 02:27:25;;;;;;;;;;;15.40;99.90;;;;;;4991338;28;19964;-78
2022/08/22 02:29:58;;;;;;;;;;;15.40;99.90;;;;;;4971725;28;20318;-78
2022/08/22 02:32:30;;;;;;;;;;;15.40;99.90;;;;;;4970997;28;20285;-78
2022/08/22 02:35:02;;;;;;;;;;;15.40;99.90;;;;;;4970755;28;20442;-78
2022/08/22 02:37:34;;;;;;;;;;;15.30;99.90;;;;;;4989639;28;20691;-79
2022/08/22 02:40:05;;;;;;;;;;;15.30;99.90;;;;;;4971399;28;19926;-78
2022/08/22 02:42:36;;;;;;;;;;;15.30;99.90;;;;;;4989731;28;19925;-78
2022/08/22 02:45:12;;;;;;;;;;;15.30;99.90;;;;;;4989815;28;19929;-78
2022/08/22 02:47:41;;;;;;;;;;;15.30;99.90;;;;;;4973818;28;19941;-78
2022/08/22 02:50:13;;;;;;;;;;;15.20;99.90;;;;;;4974548;28;19926;-78
2022/08/22 02:52:46;;;;;;;;;;;15.20;99.90;;;;;;4991383;28;19949;-78
2022/08/22 02:55:15;;;;;;;;;;;15.20;99.90;;;;;;4991779;28;19963;-79
2022/08/22 02:57:45;;;;;;;;;;;15.20;99.90;;;;;;4994006;28;19973;-78
2022/08/22 03:00:17;;;;;;;;;;;15.10;99.90;;;;;;4993084;28;20069;-78
2022/08/22 03:02:58;;;;;;;;;;;15.10;99.90;;;;;;4973850;28;20027;-79
2022/08/22 03:05:27;;;;;;;;;;;15.00;99.90;;;;;;4987288;28;19933;-79
2022/08/22 03:07:59;;;;;;;;;;;15.00;99.90;;;;;;4979498;28;19973;-80
2022/08/22 03:10:27;;;;;;;;;;;15.00;99.90;;;;;;4978049;28;19925;-79
2022/08/22 03:12:59;;;;;;;;;;;15.00;99.90;;;;;;4982572;28;19948;-80
2022/08/22 03:15:28;;;;;;;;;;;15.00;99.90;;;;;;4999985;28;19926;-80
2022/08/22 03:17:58;;;;;;;;;;;15.00;99.90;;;;;;4977534;28;20656;-80
2022/08/22 03:20:37;;;;;;;;;;;15.00;99.90;;;;;;4991204;28;19922;-80
2022/08/22 03:23:07;;;;;;;;;;;14.90;99.90;;;;;;4978218;28;19941;-79
2022/08/22 03:25:38;;;;;;;;;;;14.90;99.90;;;;;;4975745;28;19990;-79
2022/08/22 03:28:10;;;;;;;;;;;14.90;99.90;;;;;;4976131;28;19961;-78
2022/08/22 03:30:40;;;;;;;;;;;14.90;99.90;;;;;;4990804;28;19956;-78
2022/08/22 03:33:15;;;;;;;;;;;15.00;99.90;;;;;;4993899;28;20389;-78
2022/08/22 03:35:53;;;;;;;;;;;15.00;99.90;;;;;;4975921;28;19932;-79
2022/08/22 03:38:23;;;;;;;;;;;15.10;99.90;;;;;;4994991;28;19929;-79
2022/08/22 03:41:08;;;;;;;;;;;15.10;99.90;;;;;;4974507;28;19926;-79
2022/08/22 03:43:54;;;;;;;;;;;15.20;99.90;;;;;;4988591;28;19922;-78
2022/08/22 03:46:36;;;;;;;;;;;15.30;99.90;;;;;;4989684;28;19925;-78
2022/08/22 03:49:26;;;;;;;;;;;15.40;99.90;;;;;;4988610;28;19921;-78
2022/08/22 03:52:12;;;;;;;;;;;15.50;99.90;;;;;;4933673;28;19962;-77
2022/08/22 03:54:57;;;;;;;;;;;15.50;99.90;;;;;;4985753;28;19926;-76
2022/08/22 03:57:48;;;;;;;;;;;15.60;99.90;;;;;;4983701;28;19965;-76
2022/08/22 04:00:29;;;;;;;;;;;15.70;99.90;;;;;;4968514;28;20408;-78
2022/08/22 04:03:15;;;;;;;;;;;15.70;99.90;;;;;;4974562;28;19988;-77
2022/08/22 04:05:55;;;;;;;;;;;15.80;99.90;;;;;;4990025;28;19933;-77
2022/08/22 04:08:40;;;;;;;;;;;15.80;99.90;;;;;;4987183;28;20296;-77
2022/08/22 04:11:25;;;;;;;;;;;15.90;99.90;;;;;;4987198;28;19921;-77
2022/08/22 04:14:15;;;;;;;;;;;15.90;99.90;;;;;;4987539;28;19964;-77
2022/08/22 04:16:55;;;;;;;;;;;15.90;99.90;;;;;;4972430;28;19926;-77
2022/08/22 04:19:39;;;;;;;;;;;16.00;99.90;;;;;;4985818;28;19952;-77
2022/08/22 04:22:15;;;;;;;;;;;16.00;99.90;;;;;;4989896;28;19929;-77
2022/08/22 04:24:59;;;;;;;;;;;15.90;99.90;;;;;;4989349;28;19922;-77
2022/08/22 04:27:29;;;;;;;;;;;16.00;99.90;;;;;;4982150;28;20783;-77
2022/08/22 04:29:58;;;;;;;;;;;16.00;99.90;;;;;;4986426;28;19926;-78
2022/08/22 04:32:29;;;;;;;;;;;16.10;99.90;;;;;;4966977;28;19926;-76
2022/08/22 04:35:02;;;;;;;;;;;16.10;99.90;;;;;;4989018;28;19921;-75
2022/08/22 04:37:33;;;;;;;;;;;16.10;99.90;;;;;;4987269;28;19926;-76
2022/08/22 04:40:02;;;;;;;;;;;16.00;99.90;;;;;;4970997;28;20008;-76
2022/08/22 04:42:31;;;;;;;;;;;16.00;99.90;;;;;;4998999;28;19925;-75
2022/08/22 04:45:02;;;;;;;;;;;16.00;99.90;;;;;;4980345;28;19966;-75
2022/08/22 04:47:33;;;;;;;;;;;16.00;99.90;;;;;;4972620;28;20011;-79
2022/08/22 04:50:03;;;;;;;;;;;16.00;99.90;;;;;;4966125;28;19929;-75
2022/08/22 04:52:35;;;;;;;;;;;16.10;99.90;;;;;;4971507;28;19929;-78
2022/08/22 04:55:06;;;;;;;;;;;16.10;99.90;;;;;;4995999;28;20523;-77
2022/08/22 04:57:38;;;;;;;;;;;16.10;99.90;;;;;;4999860;28;19925;-76
2022/08/22 05:00:07;;;;;;;;;;;16.10;99.90;;;;;;4989547;28;20000;-77
2022/08/22 05:02:37;;;;;;;;;;;16.20;99.90;;;;;;4989303;28;19930;-76
2022/08/22 05:05:10;;;;;;;;;;;16.30;99.90;;;;;;4983905;28;20300;-76
2022/08/22 05:07:39;;;;;;;;;;;16.30;99.90;;;;;;4975225;28;20062;-76
2022/08/22 05:10:08;;;;;;;;;;;16.40;99.90;;;;;;4976747;28;20603;-76
2022/08/22 05:12:40;;;;;;;;;;;16.60;99.90;;;;;;4972366;28;20001;-77
2022/08/22 05:15:08;;;;;;;;;;;16.60;99.90;;;;;;4991063;28;19921;-77
2022/08/22 05:17:38;;;;;;;;;;;16.70;99.90;;;;;;4985146;28;19931;-76
2022/08/22 05:20:08;;;;;;;;;;;16.80;99.90;;;;;;5006042;28;19928;-77
2022/08/22 05:22:36;;;;;;;;;;;17.00;99.90;;;;;;4993310;28;20548;-77
2022/08/22 05:25:07;;;;;;;;;;;17.10;99.90;;;;;;5007181;28;20362;-76
2022/08/22 05:27:35;;;;;;;;;;;17.30;99.90;;;;;;4989742;28;19925;-77
2022/08/22 05:30:03;;;;;;;;;;;17.50;99.90;;;;;;4974774;28;19984;-78
2022/08/22 05:32:34;;;;;;;;;;;17.80;99.90;;;;;;4993166;28;19929;-78
2022/08/22 05:35:04;;;;;;;;;;;17.90;99.90;;;;;;4993134;28;19972;-76
2022/08/22 05:37:35;;;;;;;;;;;18.10;99.90;;;;;;4989902;28;19925;-77
2022/08/22 05:40:02;;;;;;;;;;;18.20;99.90;;;;;;4971104;28;20333;-77
2022/08/22 05:42:31;;;;;;;;;;;18.40;99.90;;;;;;4988413;28;19926;-77
2022/08/22 05:45:01;;;;;;;;;;;18.40;99.90;;;;;;5009471;28;19925;-77
2022/08/22 05:47:35;;;;;;;;;;;18.50;99.90;;;;;;5010795;28;20254;-77
2022/08/22 05:50:05;;;;;;;;;;;18.60;99.90;;;;;;4992609;28;19922;-77
2022/08/22 05:52:37;;;;;;;;;;;18.80;99.90;;;;;;4992878;28;19933;-77
2022/08/22 05:55:07;;;;;;;;;;;18.90;99.90;;;;;;4994164;28;20350;-77
2022/08/22 05:57:37;;;;;;;;;;;19.00;99.90;;;;;;4990662;28;20332;-78
2022/08/22 06:00:06;;;;;;;;;;;19.20;99.90;;;;;;4979659;28;19977;-77
2022/08/22 06:02:48;;;;;;;;;;;19.40;99.90;;;;;;4983096;28;19958;-77
2022/08/22 06:05:21;;;;;;;;;;;19.70;99.90;;;;;;4955268;28;20013;-78
2022/08/22 06:07:50;;;;;;;;;;;20.20;99.90;;;;;;4987760;28;19921;-78
2022/08/22 06:10:20;;;;;;;;;;;20.60;99.90;;;;;;4977694;28;20270;-77
2022/08/22 06:12:52;;;;;;;;;;;21.00;99.90;;;;;;5001296;28;19932;-77
2022/08/22 06:15:22;;;;;;;;;;;21.40;99.90;;;;;;4986835;28;19925;-77
2022/08/22 06:17:49;;;;;;;;;;;21.70;99.90;;;;;;5010928;28;20007;-77
2022/08/22 06:20:19;;;;;;;;;;;21.90;99.90;;;;;;4974526;28;20683;-77
2022/08/22 06:22:51;;;;;;;;;;;22.20;99.90;;;;;;4954553;28;19922;-78
2022/08/22 06:25:21;;;;;;;;;;;22.80;99.90;;;;;;4971421;28;19922;-77
2022/08/22 06:27:49;;;;;;;;;;;23.20;99.90;;;;;;4985133;28;19921;-77
2022/08/22 06:30:16;;;;;;;;;;;24.10;99.90;;;;;;4974538;28;19976;-77
2022/08/22 06:32:47;;;;;;;;;;;24.50;99.90;;;;;;4983990;28;20469;-77
2022/08/22 06:35:16;;;;;;;;;;;25.00;99.90;;;;;;4982263;28;20390;-78
2022/08/22 06:37:46;;;;;;;;;;;26.00;99.90;;;;;;4979955;28;19948;-78
2022/08/22 06:40:15;;;;;;;;;;;27.00;99.90;;;;;;4976061;28;19949;-78
2022/08/22 06:42:44;;;;;;;;;;;29.40;99.90;;;;;;4982228;28;20046;-79
2022/08/22 06:45:15;;;;;;;;;;;30.10;99.90;;;;;;4975900;28;20389;-79
2022/08/22 06:47:46;;;;;;;;;;;31.50;99.90;;;;;;4992576;28;20337;-79
2022/08/22 06:50:15;;;;;;;;;;;32.70;99.90;;;;;;5008035;28;20464;-79
2022/08/22 06:52:51;;;;;;;;;;;33.40;99.90;;;;;;4985545;28;19926;-78
2022/08/22 06:55:18;;;;;;;;;;;33.10;99.90;;;;;;4976883;28;19957;-77
2022/08/22 06:57:48;;;;;;;;;;;32.30;99.90;;;;;;4976628;28;20333;-77
2022/08/22 07:00:16;;;;;;;;;;;31.60;99.90;;;;;;4987441;28;19926;-77
2022/08/22 07:02:44;;;;;;;;;;;30.20;99.90;;;;;;5004342;28;19929;-80
2022/08/22 07:05:15;;;;;;;;;;;30.10;99.90;;;;;;5002523;28;19926;-79
2022/08/22 07:07:42;;;;;;;;;;;29.70;99.90;;;;;;4991498;28;19925;-80
2022/08/22 07:10:12;;;;;;;;;;;29.40;99.90;;;;;;4989881;28;19968;-79
2022/08/22 07:12:43;;;;;;;;;;;28.70;99.90;;;;;;4978037;28;19929;-80
2022/08/22 07:15:13;;;;;;;;;;;28.70;99.90;;;;;;4981479;28;19933;-79
2022/08/22 07:17:48;;;;;;;;;;;28.50;99.90;;;;;;4990316;28;19951;-78
2022/08/22 07:20:21;;;;;;;;;;;28.10;99.90;;;;;;4976461;28;20008;-79
2022/08/22 07:22:51;;;;;;;;;;;27.60;99.90;;;;;;4987858;28;19925;-79
2022/08/22 07:25:20;;;;;;;;;;;27.50;99.90;;;;;;4981519;28;19961;-80
2022/08/22 07:27:54;;;;;;;;;;;27.40;99.90;;;;;;4984810;28;19936;-79
2022/08/22 07:30:22;;;;;;;;;;;27.30;99.90;;;;;;4987685;28;19957;-80
2022/08/22 07:32:52;;;;;;;;;;;27.10;99.90;;;;;;4987308;28;20045;-80
2022/08/22 07:35:21;;;;;;;;;;;27.10;99.90;;;;;;4994839;28;19921;-77
2022/08/22 07:37:51;;;;;;;;;;;27.00;99.90;;;;;;4975637;28;20599;-80
2022/08/22 07:40:23;;;;;;;;;;;27.10;99.90;;;;;;5001051;28;19956;-81
2022/08/22 07:42:52;;;;;;;;;;;27.30;99.90;;;;;;4976242;28;19987;-80
2022/08/22 07:45:23;;;;;;;;;;;27.60;99.90;;;;;;4991831;28;19961;-80
2022/08/22 07:47:57;;;;;;;;;;;27.80;99.90;;;;;;4984000;28;19929;-80
2022/08/22 07:50:25;;;;;;;;;;;27.90;99.90;;;;;;4986481;28;19926;-79
2022/08/22 07:52:54;;;;;;;;;;;28.10;99.90;;;;;;4991377;28;19928;-81
2022/08/22 07:55:24;;;;;;;;;;;28.10;99.90;;;;;;4978437;28;19930;-80
2022/08/22 07:57:53;;;;;;;;;;;28.40;99.90;;;;;;4988301;28;19925;-80
2022/08/22 08:00:21;;;;;;;;;;;28.40;99.90;;;;;;4975533;28;20532;-80
2022/08/22 08:02:49;;;;;;;;;;;28.50;99.90;;;;;;5003203;28;19992;-77
2022/08/22 08:05:17;;;;;;;;;;;28.50;99.90;;;;;;4980844;28;19960;-77
2022/08/22 08:07:46;;;;;;;;;;;28.70;99.90;;;;;;5001444;28;19965;-81
2022/08/22 08:10:17;;;;;;;;;;;28.70;99.90;;;;;;4995352;28;19925;-80
2022/08/22 08:12:46;;;;;;;;;;;28.50;99.90;;;;;;4970500;28;19976;-77
2022/08/22 08:15:17;;;;;;;;;;;28.50;99.90;;;;;;4975564;28;19925;-77
2022/08/22 08:17:45;;;;;;;;;;;28.20;99.90;;;;;;4993445;28;19976;-77
2022/08/22 08:20:14;;;;;;;;;;;28.20;99.90;;;;;;4989477;28;20540;-77
2022/08/22 08:22:43;;;;;;;;;;;28.50;99.90;;;;;;4994513;28;19933;-77
2022/08/22 08:25:12;;;;;;;;;;;28.90;99.90;;;;;;4976632;28;19928;-77
2022/08/22 08:30:24;;;;;;;;;;;29.60;99.90;;;;;;4956127;28;20008;-76
2022/08/22 08:32:53;;;;;;;;;;;30.00;99.90;;;;;;4984815;28;19926;-77
2022/08/22 08:35:21;;;;;;;;;;;30.30;99.90;;;;;;5000813;28;19931;-76
2022/08/22 08:37:50;;;;;;;;;;;30.60;99.90;;;;;;4975869;28;19922;-76
2022/08/22 08:40:22;;;;;;;;;;;31.20;99.90;;;;;;4996077;28;19928;-76
2022/08/22 08:46:01;;;;;;;;;;;32.00;96.50;;;;;;4970976;28;19922;-77
2022/08/22 08:48:46;;;;;;;;;;;31.50;95.70;;;;;;4971672;28;19972;-76
2022/08/22 08:51:20;;;;;;;;;;;31.20;96.00;;;;;;4991362;28;19941;-75
2022/08/22 08:54:03;;;;;;;;;;;31.20;95.70;;;;;;4990377;28;19925;-77
2022/08/22 08:56:33;;;;;;;;;;;31.00;94.50;;;;;;4989918;28;19925;-74
2022/08/22 08:59:06;;;;;;;;;;;30.80;94.20;;;;;;4958670;28;19980;-75
2022/08/22 09:01:44;;;;;;;;;;;30.50;94.30;;;;;;4984155;28;20394;-77
2022/08/22 09:04:25;;;;;;;;;;;30.20;93.70;;;;;;4967767;28;20417;-76
2022/08/22 09:07:08;;;;;;;;;;;30.10;94.80;;;;;;4988928;28;20446;-76
2022/08/22 09:09:40;;;;;;;;;;;30.50;94.60;;;;;;4967799;28;19932;-78
2022/08/22 09:12:16;;;;;;;;;;;31.10;93.20;;;;;;4980385;28;19922;-76
2022/08/22 09:15:04;;;;;;;;;;;31.10;93.30;;;;;;4984738;28;19949;-76
2022/08/22 09:17:49;;;;;;;;;;;31.40;93.10;;;;;;4944087;28;19925;-77
2022/08/22 09:20:31;;;;;;;;;;;31.50;92.20;;;;;;4965020;28;20737;-77
2022/08/22 09:23:16;;;;;;;;;;;31.50;92.00;;;;;;4976704;28;19926;-77
2022/08/22 09:25:45;;;;;;;;;;;31.60;91.40;;;;;;4969621;28;19930;-77
2022/08/22 09:28:16;;;;;;;;;;;31.60;90.00;;;;;;4978389;28;19964;-77
2022/08/22 09:30:51;;;;;;;;;;;31.50;88.60;;;;;;4990106;28;19936;-77
2022/08/22 09:33:20;;;;;;;;;;;30.90;89.10;;;;;;4983876;28;20246;-77
2022/08/22 09:36:05;;;;;;;;;;;30.70;88.00;;;;;;4973476;28;20397;-79
2022/08/22 09:38:42;;;;;;;;;;;30.40;88.00;;;;;;4990429;28;20345;-80
2022/08/22 09:41:14;;;;;;;;;;;30.20;88.60;;;;;;4972207;28;20000;-80
2022/08/22 09:43:44;;;;;;;;;;;30.10;89.50;;;;;;4989269;28;19940;-82
2022/08/22 09:46:15;;;;;;;;;;;30.20;88.70;;;;;;4977698;28;19971;-80
2022/08/22 09:48:50;;;;;;;;;;;30.00;88.20;;;;;;4998599;28;19932;-83
2022/08/22 09:51:28;;;;;;;;;;;29.60;87.10;;;;;;4990657;28;20441;-79
2022/08/22 09:54:06;;;;;;;;;;;29.10;87.70;;;;;;4994747;28;19926;-81
2022/08/22 09:56:36;;;;;;;;;;;28.80;88.90;;;;;;4992516;28;19937;-77
2022/08/22 09:59:06;;;;;;;;;;;28.60;89.50;;;;;;4992297;28;19926;-78
2022/08/22 10:01:38;;;;;;;;;;;28.50;90.00;;;;;;4984106;28;19966;-79
2022/08/22 10:04:30;;;;;;;;;;;29.20;90.20;;;;;;4984403;28;20025;-79
2022/08/22 10:07:03;;;;;;;;;;;28.60;90.40;;;;;;4971863;28;20005;-79
2022/08/22 10:09:38;;;;;;;;;;;28.70;90.20;;;;;;4986616;28;19926;-78
2022/08/22 10:12:09;;;;;;;;;;;29.50;90.10;;;;;;4989142;28;20360;-77
2022/08/22 10:14:39;;;;;;;;;;;28.70;90.00;;;;;;4987753;28;19952;-77
2022/08/22 10:17:11;;;;;;;;;;;28.90;89.80;;;;;;4970044;28;20408;-78
2022/08/22 10:19:40;;;;;;;;;;;29.10;89.70;;;;;;4990899;28;19991;-79
2022/08/22 10:22:17;;;;;;;;;;;29.50;88.80;;;;;;4994643;28;19922;-78
2022/08/22 10:24:47;;;;;;;;;;;29.60;89.10;;;;;;4994354;28;19925;-79
2022/08/22 10:27:16;;;;;;;;;;;29.70;88.20;;;;;;4997070;28;20296;-80
2022/08/22 10:29:57;;;;;;;;;;;29.90;87.50;;;;;;5013011;28;19980;-80
2022/08/22 10:32:29;;;;;;;;;;;30.10;88.50;;;;;;4996152;28;19933;-80
2022/08/22 10:35:01;;;;;;;;;;;30.20;87.70;;;;;;4997537;28;19949;-80
2022/08/22 10:37:37;;;;;;;;;;;30.40;86.80;;;;;;4997261;28;19997;-80
2022/08/22 10:40:07;;;;;;;;;;;30.50;83.90;;;;;;4997853;28;19929;-80
2022/08/22 10:42:37;;;;;;;;;;;30.70;84.90;;;;;;4998911;28;19925;-80
2022/08/22 10:45:17;;;;;;;;;;;30.80;83.40;;;;;;5015060;28;19987;-80
2022/08/22 10:48:06;;;;;;;;;;;31.00;84.60;;;;;;5014958;28;19973;-80
2022/08/22 10:50:37;;;;;;;;;;;31.10;82.90;;;;;;4997959;28;20344;-80
2022/08/22 10:55:54;;;;;;;;;;;;;;;;;;5001156;28;19929;-78
2022/08/22 10:58:24;;;;;;;;;;;31.60;81.40;;;;;;4989053;28;19926;-78
2022/08/22 11:00:53;;;;;;;;;;;31.70;80.40;;;;;;4999526;28;19922;-78
2022/08/22 11:03:24;;;;;;;;;;;31.90;81.80;;;;;;4972039;28;19964;-82
2022/08/22 11:05:51;;;;;;;;;;;32.10;80.40;;;;;;4981480;28;19948;-79
2022/08/22 11:08:39;;;;;;;;;;;32.30;80.30;;;;;;4989531;28;20490;-79
2022/08/22 11:11:17;;;;;;;;;;;32.40;79.80;;;;;;4995700;28;19926;-79
2022/08/22 11:13:50;;;;;;;;;;;32.70;79.40;;;;;;4972717;28;19926;-77
2022/08/22 11:16:23;;;;;;;;;;;32.80;78.80;;;;;;4981086;28;19922;-78
2022/08/22 11:19:07;;;;;;;;;;;32.90;76.70;;;;;;4990114;28;19984;-79
2022/08/22 11:21:42;;;;;;;;;;;32.40;75.00;;;;;;4970053;28;19980;-77
2022/08/22 11:24:15;;;;;;;;;;;32.00;76.40;;;;;;5003169;28;19951;-79
2022/08/22 11:26:44;;;;;;;;;;;32.10;76.90;;;;;;4980332;28;19999;-80
2022/08/22 11:29:21;;;;;;;;;;;32.30;76.70;;;;;;4976082;28;19976;-79
2022/08/22 11:31:52;;;;;;;;;;;32.20;75.90;;;;;;4992057;28;19921;-77
2022/08/22 11:34:30;;;;;;;;;;;32.30;75.90;;;;;;4956657;28;19972;-78
2022/08/22 11:37:01;;;;;;;;;;;32.30;75.40;;;;;;4986827;28;19953;-80
2022/08/22 11:39:36;;;;;;;;;;;32.10;75.00;;;;;;4988222;28;19922;-77
2022/08/22 11:42:06;;;;;;;;;;;32.00;75.30;;;;;;4991642;28;19921;-79
2022/08/22 11:44:43;;;;;;;;;;;32.10;74.80;;;;;;4993978;28;20279;-78
2022/08/22 11:47:22;;;;;;;;;;;32.20;74.60;;;;;;4978924;28;19932;-79
2022/08/22 11:50:06;;;;;;;;;;;32.20;74.20;;;;;;4986585;28;19925;-79
2022/08/22 11:52:50;;;;;;;;;;;32.10;74.40;;;;;;4980444;28;19948;-79
2022/08/22 11:55:24;;;;;;;;;;;32.30;74.00;;;;;;4971412;28;20020;-81
2022/08/22 11:57:55;;;;;;;;;;;32.30;72.90;;;;;;4987243;28;19987;-79
2022/08/22 12:00:29;;;;;;;;;;;32.70;73.10;;;;;;4988914;28;19949;-77
2022/08/22 12:03:15;;;;;;;;;;;32.70;73.00;;;;;;4994457;28;19941;-79
2022/08/22 12:05:43;;;;;;;;;;;32.80;73.00;;;;;;4957648;28;19988;-79
2022/08/22 12:08:15;;;;;;;;;;;33.00;73.90;;;;;;5014325;28;19925;-79
2022/08/22 12:10:47;;;;;;;;;;;33.10;71.70;;;;;;5001502;28;19933;-78
2022/08/22 12:13:18;;;;;;;;;;;33.10;72.00;;;;;;4985851;28;20202;-79
2022/08/22 12:15:48;;;;;;;;;;;33.20;70.30;;;;;;4983400;28;19930;-79
2022/08/22 12:18:29;;;;;;;;;;;33.20;70.20;;;;;;4982451;28;19926;-79
2022/08/22 12:21:10;;;;;;;;;;;33.20;70.70;;;;;;5004482;28;19926;-78
2022/08/22 12:23:44;;;;;;;;;;;33.30;70.70;;;;;;4998514;28;19926;-78
2022/08/22 12:26:18;;;;;;;;;;;33.40;70.40;;;;;;4979307;28;19936;-79
2022/08/22 12:28:52;;;;;;;;;;;33.60;70.00;;;;;;4993776;28;19930;-79
2022/08/22 12:31:28;;;;;;;;;;;33.60;69.10;;;;;;4982329;28;20298;-79
2022/08/22 12:34:04;;;;;;;;;;;33.40;68.30;;;;;;4984940;28;19926;-79
2022/08/22 12:36:52;;;;;;;;;;;33.10;67.80;;;;;;4997627;28;19930;-79
2022/08/22 12:39:39;;;;;;;;;;;32.70;68.00;;;;;;4994342;28;19922;-78
2022/08/22 12:42:17;;;;;;;;;;;32.00;69.20;;;;;;4980351;28;19989;-78
2022/08/22 12:44:50;;;;;;;;;;;32.00;69.80;;;;;;4987876;28;19925;-76
2022/08/22 12:47:30;;;;;;;;;;;32.10;69.30;;;;;;4978514;28;19921;-78
2022/08/22 12:50:07;;;;;;;;;;;32.00;69.40;;;;;;4985808;28;19965;-78
2022/08/22 12:52:47;;;;;;;;;;;32.00;68.40;;;;;;4985545;28;19980;-78
2022/08/22 12:55:22;;;;;;;;;;;31.90;68.60;;;;;;4980009;28;19976;-78
2022/08/22 12:57:55;;;;;;;;;;;31.90;68.80;;;;;;5006725;28;20002;-78
2022/08/22 13:00:28;;;;;;;;;;;32.10;69.00;;;;;;4978296;28;19940;-78
2022/08/22 13:03:00;;;;;;;;;;;32.60;68.20;;;;;;5005029;28;19976;-81
2022/08/22 13:05:29;;;;;;;;;;;32.60;68.80;;;;;;4984686;28;19922;-77
2022/08/22 13:08:00;;;;;;;;;;;32.90;67.40;;;;;;4994972;28;19941;-79
2022/08/22 13:10:34;;;;;;;;;;;33.00;67.70;;;;;;4980814;28;19926;-79
2022/08/22 13:13:03;;;;;;;;;;;33.20;67.90;;;;;;4977270;28;19952;-75
2022/08/22 13:15:31;;;;;;;;;;;33.60;66.90;;;;;;4976792;28;19925;-78
2022/08/22 13:18:00;;;;;;;;;;;33.60;66.70;;;;;;4956672;28;19922;-79
2022/08/22 13:20:28;;;;;;;;;;;33.60;66.50;;;;;;4970123;28;19926;-79
2022/08/22 13:22:56;;;;;;;;;;;33.70;65.30;;;;;;5001082;28;20412;-83
2022/08/22 13:25:24;;;;;;;;;;;33.70;65.90;;;;;;4992269;28;19928;-79
2022/08/22 13:27:52;;;;;;;;;;;33.70;65.20;;;;;;4998813;28;19925;-81
2022/08/22 13:30:22;;;;;;;;;;;33.70;65.20;;;;;;4973850;28;19925;-82
2022/08/22 13:32:50;;;;;;;;;;;33.50;65.20;;;;;;4989911;28;19933;-79
2022/08/22 13:35:22;;;;;;;;;;;33.50;65.60;;;;;;4973241;28;20316;-79
2022/08/22 13:37:51;;;;;;;;;;;33.50;66.70;;;;;;4990886;28;19956;-80
2022/08/22 13:40:22;;;;;;;;;;;33.50;64.30;;;;;;4999356;28;20006;-79
2022/08/22 13:42:52;;;;;;;;;;;33.40;65.00;;;;;;4998114;28;19932;-81
2022/08/22 13:45:23;;;;;;;;;;;33.40;65.00;;;;;;4980939;28;19925;-79
2022/08/22 13:47:52;;;;;;;;;;;33.40;65.30;;;;;;4992862;28;19929;-80
2022/08/22 13:50:23;;;;;;;;;;;33.40;65.60;;;;;;4964239;28;19934;-82
2022/08/22 13:52:54;;;;;;;;;;;33.40;65.30;;;;;;4980083;28;20389;-79
2022/08/22 13:55:25;;;;;;;;;;;33.40;65.10;;;;;;4974964;28;19934;-80
2022/08/22 13:57:54;;;;;;;;;;;33.30;64.80;;;;;;4998029;28;19929;-79
2022/08/22 14:00:42;;;;;;;;;;;33.10;64.80;;;;;;4998018;28;19922;-81
2022/08/22 14:03:13;;;;;;;;;;;33.10;64.40;;;;;;4973453;28;19933;-82
2022/08/22 14:05:42;;;;;;;;;;;33.10;64.40;;;;;;4979959;28;19981;-81
2022/08/22 14:08:14;;;;;;;;;;;33.10;64.80;;;;;;4983962;28;20357;-80
2022/08/22 14:10:48;;;;;;;;;;;33.40;64.60;;;;;;4974695;28;20443;-80
2022/08/22 14:13:25;;;;;;;;;;;33.40;64.10;;;;;;4978977;28;19932;-79
2022/08/22 14:15:57;;;;;;;;;;;33.20;63.50;;;;;;4993163;28;19928;-80
2022/08/22 14:18:30;;;;;;;;;;;33.20;63.70;;;;;;5004874;28;19921;-80
2022/08/22 14:21:15;;;;;;;;;;;33.10;63.50;;;;;;4985422;28;19926;-80
2022/08/22 14:23:43;;;;;;;;;;;33.10;63.60;;;;;;5003219;28;19925;-81
2022/08/22 14:26:21;;;;;;;;;;;32.90;63.40;;;;;;5001968;28;20000;-81
2022/08/22 14:28:48;;;;;;;;;;;32.30;64.20;;;;;;4990154;28;20157;-81
2022/08/22 14:31:21;;;;;;;;;;;32.80;63.90;;;;;;5005316;28;20068;-83
2022/08/22 14:33:51;;;;;;;;;;;32.70;63.80;;;;;;4980101;28;19926;-80
2022/08/22 14:36:20;;;;;;;;;;;32.40;63.90;;;;;;5006212;28;19957;-82
2022/08/22 14:38:50;;;;;;;;;;;32.10;63.60;;;;;;4987802;28;19937;-82
2022/08/22 14:41:28;;;;;;;;;;;31.70;64.40;;;;;;4977792;28;20440;-82
2022/08/22 14:43:58;;;;;;;;;;;31.60;64.80;;;;;;5000608;28;20017;-82
2022/08/22 14:46:26;;;;;;;;;;;31.50;65.30;;;;;;4980492;28;19930;-82
2022/08/22 14:49:20;;;;;;;;;;;31.30;65.10;;;;;;4971157;28;20013;-82
2022/08/22 14:51:48;;;;;;;;;;;31.00;65.80;;;;;;4989789;28;19968;-82
2022/08/22 14:54:18;;;;;;;;;;;30.70;65.40;;;;;;4997029;28;20344;-82
2022/08/22 14:56:47;;;;;;;;;;;30.50;66.50;;;;;;4985829;28;20303;-82
2022/08/22 14:59:14;;;;;;;;;;;30.20;65.90;;;;;;4958028;28;19922;-82
2022/08/22 15:01:53;;;;;;;;;;;30.30;66.60;;;;;;4978763;28;20003;-82
2022/08/22 15:04:25;;;;;;;;;;;30.20;66.20;;;;;;4976527;28;19925;-82