Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:02:13;;;;;;;23.85;8.43;;;4.30;94.70;;;;;;5112934;28;20382;-78
2021/01/19 00:04:39;;;;;;;23.10;8.07;;;4.30;94.60;;;;;;5112548;28;20733;-78
2021/01/19 00:07:05;;;;;;;15.95;7.63;;;4.40;94.30;;;;;;5112363;28;20372;-78
2021/01/19 00:09:30;;;;;;;19.67;7.95;;;4.40;94.40;;;;;;5111095;28;20377;-79
2021/01/19 00:11:56;;;;;;;20.13;8.05;;;4.40;94.20;;;;;;5112397;28;20384;-78
2021/01/19 00:14:22;;;;;;;23.42;7.47;;;4.30;94.50;;;;;;5111370;28;20775;-78
2021/01/19 00:16:47;;;;;;;24.33;7.90;;;4.40;93.80;;;;;;5112126;28;20463;-79
2021/01/19 00:19:13;;;;;;;21.27;9.30;;;4.40;93.90;;;;;;5112607;28;20802;-77
2021/01/19 00:21:38;;;;;;;19.00;7.77;;;4.30;94.40;;;;;;5110534;28;20372;-79
2021/01/19 00:24:04;;;;;;;19.23;8.57;;;4.30;94.20;;;;;;5112504;28;20373;-79
2021/01/19 00:26:30;;;;;;;25.35;8.43;;;4.30;94.40;;;;;;5110675;28;20384;-76
2021/01/19 00:28:56;;;;;;;22.38;8.52;;;4.30;94.30;;;;;;5111849;28;20388;-79
2021/01/19 00:31:21;;;;;;;19.67;8.80;;;4.30;94.30;;;;;;5111697;28;20376;-79
2021/01/19 00:33:47;;;;;;;17.90;7.90;;;4.30;94.50;;;;;;5110604;28;20872;-80
2021/01/19 00:36:12;;;;;;;22.65;8.13;;;4.30;94.40;;;;;;5094101;28;20401;-79
2021/01/19 00:38:38;;;;;;;21.58;7.70;;;4.30;94.10;;;;;;5091299;28;20379;-78
2021/01/19 00:41:04;;;;;;;26.77;8.80;;;4.40;93.60;;;;;;5091498;28;20461;-81
2021/01/19 00:43:30;;;;;;;22.92;7.00;;;4.30;93.90;;;;;;5091887;28;20374;-80
2021/01/19 00:45:55;;;;;;;14.77;7.23;;;4.30;93.00;;;;;;5088585;28;20447;-79
2021/01/19 00:48:21;;;;;;;20.40;7.47;;;4.30;93.40;;;;;;5090958;28;20428;-78
2021/01/19 00:50:46;;;;;;;19.97;7.33;;;4.30;93.50;;;;;;5091753;28;20667;-79
2021/01/19 00:53:12;;;;;;;19.03;7.10;;;4.30;93.10;;;;;;5090306;28;20378;-78
2021/01/19 00:55:38;;;;;;;23.37;7.77;;;4.30;93.10;;;;;;5089822;28;20410;-79
2021/01/19 00:58:03;;;;;;;20.37;6.33;;;4.30;93.00;;;;;;5089364;28;20393;-78
2021/01/19 01:00:29;;;;;;;17.23;7.47;;;4.40;92.50;;;;;;5091484;28;20378;-78
2021/01/19 01:02:55;;;;;;;16.83;6.55;;;4.30;92.70;;;;;;5089724;28;20793;-78
2021/01/19 01:05:21;;;;;;;21.42;7.30;;;4.30;93.00;;;;;;5091358;28;20400;-79
2021/01/19 01:07:46;;;;;;;18.02;6.85;;;4.30;92.90;;;;;;5090054;28;20370;-79
2021/01/19 01:10:15;;;;;;;25.58;6.28;;;4.30;92.60;;;;;;5091367;28;20371;-79
2021/01/19 01:12:41;;;;;;;19.52;6.95;;;4.30;92.60;;;;;;5089621;28;20391;-78
2021/01/19 01:15:08;;;;;;;13.45;6.03;;;4.40;92.00;;;;;;5089819;28;20893;-78
2021/01/19 01:17:38;;;;;;;19.48;5.57;;;4.30;92.20;;;;;;5089754;28;20401;-79
2021/01/19 01:20:09;;;;;;;19.17;5.82;;;4.40;91.70;;;;;;5089229;28;20847;-77
2021/01/19 01:22:47;;;;;;;15.75;5.40;;;4.40;91.70;;;;;;5091787;28;20435;-79
2021/01/19 01:25:14;;;;;;;11.65;5.22;;;4.40;91.50;;;;;;5089276;28;20858;-78
2021/01/19 01:27:40;;;;;;;15.45;5.53;;;4.40;91.70;;;;;;5090595;28;20408;-78
2021/01/19 01:30:08;;;;;;;16.70;5.73;;;4.30;91.60;;;;;;5089364;28;20441;-79
2021/01/19 01:32:45;;;;;;;25.45;5.70;;;4.30;91.70;;;;;;5090618;28;20917;-79
2021/01/19 01:35:13;;;;;;;16.17;5.30;;;4.40;91.60;;;;;;5109323;28;20389;-79
2021/01/19 01:37:53;;;;;;;13.38;4.72;;;4.30;91.40;;;;;;5110672;28;20408;-78
2021/01/19 01:40:22;;;;;;;19.27;5.20;;;4.30;91.50;;;;;;5109888;28;20692;-78
2021/01/19 01:42:47;;;;;;;19.63;5.15;;;4.40;91.10;;;;;;5103908;28;20439;-79
2021/01/19 01:45:22;;;;;;;15.47;4.70;;;4.30;91.10;;;;;;5090499;28;20378;-78
2021/01/19 01:47:49;;;;;;;18.47;5.57;;;4.30;91.10;;;;;;5090261;28;20751;-77
2021/01/19 01:50:18;;;;;;;14.20;4.78;;;4.30;91.10;;;;;;5089095;28;20461;-78
2021/01/19 01:52:45;;;;;;;12.60;4.38;;;4.30;91.10;;;;;;5090382;28;20374;-78
2021/01/19 01:55:12;;;;;;;11.95;4.18;;;4.40;90.30;;;;;;5089298;28;20464;-79
2021/01/19 01:57:38;;;;;;;12.20;4.45;;;4.40;90.20;;;;;;5089860;28;20455;-78
2021/01/19 02:00:06;;;;;;;10.73;4.35;;;4.30;90.30;;;;;;5090761;28;20431;-78
2021/01/19 02:02:32;;;;;;;16.30;4.82;;;4.30;90.50;;;;;;5090668;28;20396;-78
2021/01/19 02:04:58;;;;;;;15.10;4.13;;;4.40;90.10;;;;;;5090592;28;20371;-79
2021/01/19 02:07:23;;;;;;;16.35;4.13;;;4.40;90.10;;;;;;5090405;28;20384;-77
2021/01/19 02:10:21;;;;;;;7.75;3.17;;;4.40;89.70;;;;;;5105632;28;20499;-79
2021/01/19 02:13:03;;;;;;;12.65;3.58;;;4.40;89.60;;;;;;5110822;28;20380;-78
2021/01/19 02:15:38;;;;;;;11.73;3.85;;;4.40;89.80;;;;;;5109458;28;20872;-79
2021/01/19 02:18:26;;;;;;;10.13;3.60;;;4.30;90.20;;;;;;5109249;28;20435;-78
2021/01/19 02:21:27;;;;;;;8.57;3.25;;;4.30;90.20;;;;;;5109452;28;20414;-79
2021/01/19 02:24:02;;;;;;;9.25;3.53;;;4.40;89.60;;;;;;5066062;28;20428;-79
2021/01/19 02:26:49;;;;;;;8.32;3.15;;;4.40;89.70;;;;;;5110978;28;20403;-82
2021/01/19 02:29:30;;;;;;;8.20;2.65;;;4.30;89.60;;;;;;5110728;28;20421;-78
2021/01/19 02:35:39;;;;;;;5.68;2.70;;;4.40;88.60;;;;;;5109745;28;20347;-78
2021/01/19 02:38:14;;;;;;;9.20;2.70;;;4.30;89.20;;;;;;5108756;28;20770;-78
2021/01/19 02:40:41;;;;;;;7.80;2.67;;;4.40;88.90;;;;;;5108978;28;20428;-79
2021/01/19 02:43:25;;;;;;;12.90;2.97;;;4.40;88.50;;;;;;5110197;28;20790;-78
2021/01/19 02:45:53;;;;;;;13.43;2.88;;;4.30;88.90;;;;;;5110034;28;20424;-78
2021/01/19 02:48:20;;;;;;;7.90;2.47;;;4.30;88.60;;;;;;5109668;28;20443;-79
2021/01/19 02:50:46;;;;;;;3.80;1.88;;;4.40;88.20;;;;;;5110746;28;20388;-78
2021/01/19 02:53:12;;;;;;;6.75;2.50;;;4.30;88.10;;;;;;5110059;28;20377;-79
2021/01/19 02:55:40;;;;;;;5.03;1.90;;;4.30;87.70;;;;;;5110201;28;20392;-79
2021/01/19 02:58:16;;;;;;;11.67;2.40;;;4.30;87.80;;;;;;5108158;28;20421;-78
2021/01/19 03:01:07;;;;;;;14.68;2.20;;;4.30;88.20;;;;;;5110354;28;20425;-80
2021/01/19 03:03:37;;;;;;;7.90;1.85;;;4.30;86.60;;;;;;5110036;28;20458;-79
2021/01/19 03:06:13;;;;;;;6.50;1.70;;;4.40;86.50;;;;;;5108604;28;20428;-79
2021/01/19 03:08:41;;;;;;;5.38;2.45;;;4.30;86.50;;;;;;5109105;28;20439;-79
2021/01/19 03:11:10;;;;;;;6.10;1.83;;;4.30;86.70;;;;;;5093235;28;20382;-79
2021/01/19 03:13:36;;;;;;;9.02;2.08;;;4.30;86.10;;;;;;5092068;28;20375;-80
2021/01/19 03:16:10;;;;;;;11.30;1.90;;;4.30;86.50;;;;;;5093028;28;20840;-79
2021/01/19 03:18:38;;;;;;;6.28;2.20;;;4.30;86.40;;;;;;5095485;28;20436;-80
2021/01/19 03:21:05;;;;;;;8.23;2.22;;;4.20;87.00;;;;;;5093072;28;20409;-79
2021/01/19 03:23:31;;;;;;;8.93;1.60;;;4.30;86.30;;;;;;5091538;28;20389;-78
2021/01/19 03:25:58;;;;;;;5.57;2.00;;;4.30;85.40;;;;;;5091978;28;20404;-78
2021/01/19 03:28:23;;;;;;;6.60;2.20;;;4.30;85.90;;;;;;5091069;28;20910;-80
2021/01/19 03:30:49;;;;;;;5.63;2.10;;;4.20;86.10;;;;;;5093232;28;20375;-78
2021/01/19 03:33:14;;;;;;;8.50;2.30;;;4.20;85.90;;;;;;5092840;28;20393;-79
2021/01/19 03:35:40;;;;;;;5.70;2.10;;;4.20;85.30;;;;;;5091476;28;20417;-80
2021/01/19 03:38:06;;;;;;;6.77;1.90;;;4.20;85.50;;;;;;5092204;28;20386;-79
2021/01/19 03:40:33;;;;;;;9.38;2.40;;;4.20;85.40;;;;;;5092974;28;20385;-79
2021/01/19 03:42:59;;;;;;;8.18;2.22;;;4.10;85.00;;;;;;5091334;28;20413;-79
2021/01/19 03:45:26;;;;;;;7.77;2.40;;;4.20;84.90;;;;;;5092987;28;20858;-80
2021/01/19 03:47:51;;;;;;;4.30;1.90;;;4.20;84.50;;;;;;5090640;28;20417;-79
2021/01/19 03:50:17;;;;;;;9.30;2.30;;;4.20;84.50;;;;;;5108571;28;20419;-79
2021/01/19 03:52:42;;;;;;;8.43;2.08;;;4.10;84.90;;;;;;5112559;28;20438;-80
2021/01/19 03:55:09;;;;;;;11.27;2.08;;;4.10;85.50;;;;;;5112551;28;20741;-79
2021/01/19 03:57:34;;;;;;;7.90;1.90;;;4.10;84.10;;;;;;5112733;28;20410;-79
2021/01/19 04:00:00;;;;;;;9.77;1.90;;;4.20;83.80;;;;;;5110954;28;20444;-79
2021/01/19 04:02:25;;;;;;;6.50;1.87;;;4.20;84.00;;;;;;5111596;28;20395;-79
2021/01/19 04:04:53;;;;;;;7.40;2.00;;;4.30;83.10;;;;;;5112216;28;20377;-79
2021/01/19 04:07:19;;;;;;;10.43;1.88;;;4.20;83.70;;;;;;5112131;28;20387;-80
2021/01/19 04:09:44;;;;;;;11.98;1.85;;;4.30;83.40;;;;;;5111339;28;20387;-80
2021/01/19 04:12:10;;;;;;;9.80;2.17;;;4.20;83.90;;;;;;5111341;28;20380;-78
2021/01/19 04:14:36;;;;;;;10.70;2.13;;;4.20;84.00;;;;;;5111051;28;20409;-79
2021/01/19 04:17:01;;;;;;;7.20;1.90;;;4.30;83.30;;;;;;5112343;28;20459;-80
2021/01/19 04:19:27;;;;;;;8.85;2.00;;;4.30;83.40;;;;;;5111207;28;20847;-78
2021/01/19 04:21:52;;;;;;;11.60;1.90;;;4.20;84.20;;;;;;5112667;28;20860;-80
2021/01/19 04:24:18;;;;;;;7.33;1.67;;;4.20;84.70;;;;;;5112349;28;20504;-78
2021/01/19 04:26:44;;;;;;;7.60;1.80;;;4.20;84.10;;;;;;5111921;28;20467;-79
2021/01/19 04:29:10;;;;;;;9.33;2.20;;;4.10;84.90;;;;;;5112702;28;20741;-80
2021/01/19 04:31:36;;;;;;;7.28;2.00;;;4.10;84.60;;;;;;5110904;28;20372;-80
2021/01/19 04:34:02;;;;;;;6.60;1.90;;;4.10;85.00;;;;;;5112476;28;20379;-79
2021/01/19 04:36:28;;;;;;;10.68;2.28;;;4.10;84.80;;;;;;5112289;28;20395;-79
2021/01/19 04:38:53;;;;;;;7.75;2.00;;;4.00;85.10;;;;;;5104684;28;20950;-79
2021/01/19 04:41:20;;;;;;;10.17;2.00;;;4.00;85.60;;;;;;5090385;28;21071;-78
2021/01/19 04:43:46;;;;;;;13.67;2.40;;;3.90;86.70;;;;;;5091650;28;20821;-80
2021/01/19 04:46:13;;;;;;;6.65;2.13;;;3.90;87.10;;;;;;5091475;28;20389;-79
2021/01/19 04:48:42;;;;;;;9.35;2.22;;;3.90;87.30;;;;;;5091275;28;20376;-78
2021/01/19 04:51:16;;;;;;;9.05;2.08;;;3.90;87.50;;;;;;5091881;28;20450;-79
2021/01/19 04:53:45;;;;;;;11.82;2.50;;;3.90;87.40;;;;;;5091305;28;20436;-79
2021/01/19 04:56:18;;;;;;;6.03;2.20;;;3.80;88.10;;;;;;5091376;28;20402;-78
2021/01/19 04:58:48;;;;;;;12.55;2.30;;;3.70;88.30;;;;;;5090595;28;20442;-78
2021/01/19 05:01:36;;;;;;;12.30;2.58;;;3.60;89.80;;;;;;5090192;28;20798;-79
2021/01/19 05:04:25;;;;;;;11.85;2.47;;;3.70;88.90;;;;;;5091392;28;20382;-79
2021/01/19 05:06:56;;;;;;;10.23;2.70;;;3.80;88.40;;;;;;5091099;28;20434;-78
2021/01/19 05:09:34;;;;;;;13.25;2.33;;;3.70;89.40;;;;;;5089528;28;20397;-78
2021/01/19 05:12:04;;;;;;;7.13;2.13;;;3.70;89.20;;;;;;5089507;28;20998;-78
2021/01/19 05:14:38;;;;;;;7.57;2.38;;;3.80;89.40;;;;;;5089823;28;20461;-78
2021/01/19 05:17:04;;;;;;;8.00;2.30;;;3.70;89.80;;;;;;5100747;28;20460;-78
2021/01/19 05:19:30;;;;;;;4.93;2.40;;;3.70;90.20;;;;;;5111199;28;20884;-79
2021/01/19 05:21:56;;;;;;;8.50;2.33;;;3.60;91.00;;;;;;5109963;28;20419;-78
2021/01/19 05:24:22;;;;;;;12.27;2.40;;;3.60;91.30;;;;;;5110022;28;20376;-79
2021/01/19 05:26:48;;;;;;;10.57;2.25;;;3.60;91.00;;;;;;5095569;28;20414;-77
2021/01/19 05:29:13;;;;;;;9.13;2.40;;;3.70;91.00;;;;;;5091021;28;20412;-78
2021/01/19 05:31:39;;;;;;;9.57;2.70;;;3.60;91.40;;;;;;5090175;28;20924;-78
2021/01/19 05:34:11;;;;;;;6.88;2.03;;;3.60;91.40;;;;;;5089298;28;20397;-77
2021/01/19 05:36:39;;;;;;;11.07;2.45;;;3.60;91.10;;;;;;5089170;28;20402;-78
2021/01/19 05:39:09;;;;;;;19.33;2.80;;;3.50;92.10;;;;;;5090690;28;20423;-78
2021/01/19 05:41:43;;;;;;;9.57;3.30;;;3.50;91.80;;;;;;5098464;28;20503;-76
2021/01/19 05:44:16;;;;;;;10.82;2.63;;;3.50;92.20;;;;;;5109530;28;20435;-78
2021/01/19 05:47:03;;;;;;;9.38;2.10;;;3.50;92.60;;;;;;5110489;28;20448;-78
2021/01/19 05:49:42;;;;;;;10.32;2.65;;;3.50;92.40;;;;;;5110933;28;20447;-77
2021/01/19 05:52:08;;;;;;;10.05;2.92;;;3.50;92.80;;;;;;5110793;28;20436;-78
2021/01/19 05:54:39;;;;;;;7.40;2.13;;;3.50;93.00;;;;;;5108745;28;20415;-79
2021/01/19 05:57:12;;;;;;;9.90;2.45;;;3.50;92.90;;;;;;5109821;28;20448;-78
2021/01/19 05:59:43;;;;;;;14.27;2.78;;;3.50;93.20;;;;;;5109977;28;20420;-78
2021/01/19 06:02:16;;;;;;;12.13;3.25;;;3.50;93.10;;;;;;5110703;28;20497;-78
2021/01/19 06:04:49;;;;;;;9.03;2.73;;;3.40;93.30;;;;;;5110794;28;20398;-78
2021/01/19 06:07:20;;;;;;;10.33;3.13;;;3.50;93.40;;;;;;5110207;28;20416;-78
2021/01/19 06:09:47;;;;;;;9.00;3.13;;;3.50;93.20;;;;;;5108534;28;20447;-79
2021/01/19 06:12:14;;;;;;;11.57;3.10;;;3.50;93.40;;;;;;5108943;28;20413;-79
2021/01/19 06:14:46;;;;;;;15.50;3.33;;;3.40;93.90;;;;;;5110431;28;20386;-78
2021/01/19 06:17:20;;;;;;;11.23;3.08;;;3.40;93.70;;;;;;5108656;28;20545;-78
2021/01/19 06:19:48;;;;;;;7.83;2.50;;;3.40;94.20;;;;;;5109154;28;20442;-78
2021/01/19 06:22:25;;;;;;;6.80;2.33;;;3.50;94.00;;;;;;5109714;28;20970;-79
2021/01/19 06:24:56;;;;;;;11.38;2.97;;;3.50;93.50;;;;;;5109164;28;20508;-78
2021/01/19 06:27:25;;;;;;;8.60;2.47;;;3.50;94.10;;;;;;5103722;28;20844;-79
2021/01/19 06:30:00;;;;;;;13.75;3.00;;;3.50;94.20;;;;;;5110380;28;20385;-77
2021/01/19 06:32:33;;;;;;;11.98;3.13;;;3.50;94.10;;;;;;5098213;28;20390;-78
2021/01/19 06:35:16;;;;;;;12.53;3.03;;;3.60;94.00;;;;;;5088587;28;20432;-78
2021/01/19 06:37:44;;;;;;;9.73;2.50;;;3.50;93.90;;;;;;5088308;28;20449;-79
2021/01/19 06:40:14;;;;;;;8.30;2.83;;;3.50;94.20;;;;;;5088749;28;20406;-78
2021/01/19 06:42:40;;;;;;;13.47;3.33;;;3.50;94.30;;;;;;5100843;28;20533;-79
2021/01/19 06:45:11;;;;;;;6.15;2.10;;;3.50;94.30;;;;;;5114500;28;20415;-79
2021/01/19 06:47:49;;;;;;;9.23;2.13;;;3.70;93.40;;;;;;5100639;28;20434;-79
2021/01/19 06:50:21;;;;;;;9.15;2.00;;;3.70;93.90;;;;;;5093029;28;20445;-78
2021/01/19 06:53:26;;;;;;;8.57;2.63;;;3.70;93.90;;;;;;5101249;28;20472;-78
2021/01/19 06:56:09;;;;;;;7.75;2.45;;;3.60;94.20;;;;;;5101671;28;20473;-78
2021/01/19 06:58:50;;;;;;;8.18;3.00;;;3.70;94.30;;;;;;5093698;28;20430;-78
2021/01/19 07:01:28;;;;;;;7.90;2.70;;;3.60;94.60;;;;;;5093812;28;20917;-78
2021/01/19 07:04:12;;;;;;;6.82;2.78;;;3.60;94.70;;;;;;5101533;28;20884;-77
2021/01/19 07:07:04;;;;;;;7.40;2.87;;;3.70;94.50;;;;;;5113689;28;20453;-78
2021/01/19 07:09:48;;;;;;;10.87;2.73;;;3.70;94.70;;;;;;5114125;28;20467;-78
2021/01/19 07:12:17;;;;;;;8.75;2.60;;;3.80;94.70;;;;;;5112608;28;20809;-78
2021/01/19 07:15:08;;;;;;;8.10;2.40;;;3.70;94.80;;;;;;5113741;28;20387;-80
2021/01/19 07:17:55;;;;;;;10.90;2.75;;;3.80;94.90;;;;;;5101563;28;20473;-78
2021/01/19 07:20:31;;;;;;;6.82;2.30;;;3.80;94.00;;;;;;5093803;28;20426;-80
2021/01/19 07:22:58;;;;;;;3.45;2.03;;;3.90;94.00;;;;;;5093338;28;20370;-78
2021/01/19 07:25:25;;;;;;;4.68;2.47;;;3.90;94.10;;;;;;5111591;28;20475;-77
2021/01/19 07:27:52;;;;;;;5.47;2.10;;;3.80;95.00;;;;;;5113434;28;20427;-79
2021/01/19 07:30:20;;;;;;;8.88;2.38;;;3.90;94.40;;;;;;5112488;28;20780;-78
2021/01/19 07:32:48;;;;;;;5.43;2.45;;;3.90;95.10;;;;;;5101662;28;20885;-78
2021/01/19 07:35:14;;;;;;;9.27;2.40;;;3.90;94.80;;;;;;5111142;27;20416;-79
2021/01/19 07:37:40;;;;;;;5.85;2.50;;;3.80;95.20;;;;;;5112402;28;20415;-78
2021/01/19 07:40:17;;;;;;;8.32;2.67;;;3.90;95.00;;;;;;5111731;28;20787;-78
2021/01/19 07:42:43;;;;;;;7.35;2.70;;;3.90;95.40;;;;;;5113292;28;20769;-78
2021/01/19 07:45:09;;;;;;;7.30;2.47;;;3.80;95.10;;;;;;5098251;28;20396;-79
2021/01/19 07:47:40;;;;;;;4.88;2.47;;;3.90;95.10;;;;;;5102333;28;20669;-77
2021/01/19 07:50:25;;;;;;;7.60;2.67;;;3.90;95.00;;;;;;5099960;28;20392;-78
2021/01/19 07:52:53;;;;;;;6.97;2.47;;;3.90;95.00;;;;;;5090881;28;20386;-79
2021/01/19 07:55:23;;;;;;;6.82;3.03;;;3.90;95.20;;;;;;5107651;28;20380;-78
2021/01/19 07:57:51;;;;;;;4.65;2.42;;;3.90;95.00;;;;;;5094816;28;20492;-78
2021/01/19 08:00:27;;;;;;;7.13;2.03;;;3.90;95.10;;;;;;5110428;28;20381;-79
2021/01/19 08:03:06;;;;;;;5.30;2.20;;;3.90;95.10;;;;;;5112312;28;20388;-79
2021/01/19 08:05:32;;;;;;;4.57;2.38;;;4.00;95.10;;;;;;5112483;28;20387;-79
2021/01/19 08:07:59;;;;;;;7.30;2.50;;;3.90;95.30;;;;;;5111565;28;20877;-79
2021/01/19 08:10:29;;;;;;;6.22;2.00;;;3.90;95.60;;;;;;5112418;28;20380;-78
2021/01/19 08:12:59;;;;;;;4.40;2.30;;;4.00;94.90;;;;;;5112536;28;20467;-78
2021/01/19 08:15:31;;;;;;;4.97;2.00;;;4.00;95.20;;;;;;5096322;28;20378;-79
2021/01/19 08:17:58;;;;;;;3.95;2.08;;;4.00;95.50;;;;;;5090225;28;20398;-78
2021/01/19 08:20:34;;;;;;;3.97;2.30;;;4.00;95.90;;;;;;5092098;28;20906;-78
2021/01/19 08:23:10;;;;;;;3.65;1.98;;;4.00;95.40;;;;;;5092396;28;20692;-78
2021/01/19 08:25:36;;;;;;;4.68;2.35;;;4.00;95.50;;;;;;5091633;28;20386;-78
2021/01/19 08:28:02;;;;;;;4.80;2.00;;;4.10;95.40;;;;;;5091392;28;20863;-78
2021/01/19 08:30:31;;;;;;;4.13;1.90;;;4.10;95.20;;;;;;5090421;28;20436;-77
2021/01/19 08:32:57;;;;;;;4.75;2.00;;;4.10;95.10;;;;;;5091840;28;20381;-78
2021/01/19 08:35:24;;;;;;;5.97;2.03;;;4.10;95.60;;;;;;5092223;28;20390;-78
2021/01/19 08:37:55;;;;;;;3.97;1.90;;;4.10;95.80;;;;;;5089902;28;20874;-78
2021/01/19 08:40:26;;;;;;;4.20;1.88;;;4.10;95.30;;;;;;5090068;28;20905;-78
2021/01/19 08:42:53;;;;;;;6.68;2.20;;;4.20;95.50;;;;;;5091412;28;20914;-78
2021/01/19 08:45:30;;;;;;;3.80;1.83;;;4.20;95.40;;;;;;5091026;28;20894;-78
2021/01/19 08:47:57;;;;;;;3.38;1.73;;;4.30;94.70;;;;;;5089757;28;20386;-78
2021/01/19 08:50:25;;;;;;;3.65;1.85;;;4.30;94.80;;;;;;5091324;28;20388;-79
2021/01/19 08:52:51;;;;;;;4.95;2.17;;;4.30;95.00;;;;;;5089911;28;20807;-78
2021/01/19 08:55:22;;;;;;;3.90;2.10;;;4.20;95.40;;;;;;5090150;28;20716;-79
2021/01/19 08:57:54;;;;;;;2.67;1.60;;;4.20;95.50;;;;;;5108751;28;20765;-78
2021/01/19 09:00:25;;;;;;;3.40;1.67;;;4.20;95.40;;;;;;5109538;28;20952;-78
2021/01/19 09:02:53;;;;;;;3.03;1.77;;;4.30;95.10;;;;;;5111384;28;20467;-79
2021/01/19 09:05:26;;;;;;;5.00;1.75;;;4.20;95.40;;;;;;5110205;28;20385;-78
2021/01/19 09:07:52;;;;;;;4.50;2.10;;;4.20;95.50;;;;;;5109219;28;20474;-78
2021/01/19 09:10:22;;;;;;;6.88;2.15;;;4.20;95.70;;;;;;5111618;28;20376;-78
2021/01/19 09:12:49;;;;;;;5.05;1.85;;;4.20;96.10;;;;;;5111708;28;20497;-78
2021/01/19 09:15:15;;;;;;;3.70;1.83;;;4.30;95.80;;;;;;5110227;28;20386;-77
2021/01/19 09:17:41;;;;;;;5.15;1.95;;;4.20;95.80;;;;;;5110105;28;20408;-79
2021/01/19 09:20:08;;;;;;;3.23;1.47;;;4.20;95.90;;;;;;5111739;28;20846;-77
2021/01/19 09:22:34;;;;;;;4.43;1.70;;;4.30;95.80;;;;;;5112013;28;20376;-79
2021/01/19 09:25:00;;;;;;;4.05;1.98;;;4.20;95.90;;;;;;5111830;28;20369;-77
2021/01/19 09:27:25;;;;;;;4.13;1.83;;;4.20;96.00;;;;;;5110955;28;20384;-81
2021/01/19 09:30:05;;;;;;;5.97;1.67;;;4.30;95.60;;;;;;5111788;28;20456;-79
2021/01/19 09:32:32;;;;;;;4.25;2.17;;;4.30;95.60;;;;;;5111274;28;20395;-77
2021/01/19 09:35:01;;;;;;;6.15;1.77;;;4.30;96.00;;;;;;5110163;28;20381;-80
2021/01/19 09:37:27;;;;;;;5.88;1.90;;;4.40;95.70;;;;;;5110506;28;20400;-78
2021/01/19 09:39:53;;;;;;;5.60;1.88;;;4.40;95.90;;;;;;5111235;28;20434;-79
2021/01/19 09:42:19;;;;;;;3.87;1.63;;;4.40;95.90;;;;;;5111041;28;20432;-79
2021/01/19 09:44:45;;;;;;;5.57;2.10;;;4.50;95.10;;;;;;5110902;28;20725;-79
2021/01/19 09:47:13;;;;;;;4.28;2.10;;;4.50;95.70;;;;;;5108215;28;20395;-79
2021/01/19 09:49:41;;;;;;;3.33;1.83;;;4.40;95.90;;;;;;5105318;28;20384;-78
2021/01/19 09:52:12;;;;;;;3.17;1.88;;;4.40;95.90;;;;;;5108414;28;20382;-79
2021/01/19 09:54:38;;;;;;;5.93;2.10;;;4.50;96.00;;;;;;5109302;28;20475;-78
2021/01/19 09:57:04;;;;;;;3.50;1.80;;;4.50;96.00;;;;;;5108300;28;20479;-79
2021/01/19 09:59:31;;;;;;;10.27;2.10;;;4.50;96.00;;;;;;5104653;28;20393;-80
2021/01/19 10:01:58;;;;;;;5.43;2.20;;;4.50;96.20;;;;;;5109656;28;20761;-80
2021/01/19 10:04:26;;;;;;;6.03;2.35;;;4.50;96.20;;;;;;5110603;28;20380;-80
2021/01/19 10:07:05;;;;;;;2.53;1.77;;;4.60;96.30;;;;;;5108766;28;20385;-80
2021/01/19 10:09:31;;;;;;;3.67;1.80;;;4.60;96.20;;;;;;5088742;28;20401;-80
2021/01/19 10:12:08;;;;;;;3.72;2.05;;;4.60;96.40;;;;;;5096841;28;20717;-79
2021/01/19 10:14:41;;;;;;;5.17;1.80;;;4.60;96.40;;;;;;5110484;28;20384;-79
2021/01/19 10:17:07;;;;;;;7.20;2.28;;;4.70;96.20;;;;;;5109532;28;21021;-79
2021/01/19 10:19:35;;;;;;;3.28;1.70;;;4.70;96.30;;;;;;5103886;28;20386;-80
2021/01/19 10:22:09;;;;;;;3.70;2.03;;;4.70;96.30;;;;;;5094330;28;20864;-79
2021/01/19 10:24:36;;;;;;;3.87;2.40;;;4.70;96.60;;;;;;5093231;28;20460;-79
2021/01/19 10:27:09;;;;;;;5.35;2.10;;;4.70;96.90;;;;;;5093718;28;20381;-79
2021/01/19 10:29:40;;;;;;;2.50;1.65;;;4.70;96.90;;;;;;5103034;28;20381;-78
2021/01/19 10:32:08;;;;;;;5.30;2.85;;;4.80;96.60;;;;;;5106927;28;20874;-79
2021/01/19 10:34:34;;;;;;;3.65;2.30;;;4.90;96.60;;;;;;5092818;28;20386;-79
2021/01/19 10:37:01;;;;;;;6.05;2.40;;;4.80;96.80;;;;;;5105924;27;20457;-79
2021/01/19 10:39:29;;;;;;;4.00;2.58;;;4.90;96.80;;;;;;5114428;28;20787;-79
2021/01/19 10:41:57;;;;;;;6.57;2.40;;;4.90;97.00;;;;;;5114250;28;20407;-79
2021/01/19 10:44:24;;;;;;;5.95;2.53;;;4.90;96.80;;;;;;5108997;28;20372;-79
2021/01/19 10:47:02;;;;;;;4.00;1.98;;;5.00;96.80;;;;;;5112364;28;20388;-79
2021/01/19 10:49:31;;;;;;;4.50;2.40;;;5.00;96.80;;;;;;5111041;28;20438;-78
2021/01/19 10:51:58;;;;;;;3.30;2.13;;;5.10;96.60;;;;;;5120475;27;20433;-79
2021/01/19 10:54:24;;;;;;;4.30;2.10;;;5.10;96.80;;;;;;5105940;28;20475;-79
2021/01/19 10:57:07;;;;;;;4.63;2.28;;;5.10;96.60;;;;;;5109495;28;20480;-79
2021/01/19 10:59:34;;;;;;;5.88;2.22;;;5.10;96.80;;;;;;5112329;28;20478;-79
2021/01/19 11:02:00;;;;;;;3.23;1.70;;;5.20;96.80;;;;;;5112788;28;20391;-81
2021/01/19 11:04:26;;;;;;;3.85;1.70;;;5.30;96.60;;;;;;5113834;28;20713;-81
2021/01/19 11:06:51;;;;;;;2.67;1.50;;;5.40;96.30;;;;;;5114210;28;20391;-80
2021/01/19 11:09:17;;;;;;;3.37;1.40;;;5.40;96.40;;;;;;5113563;28;20381;-79
2021/01/19 11:11:43;;;;;;;5.50;1.60;;;5.40;96.80;;;;;;5103648;28;20735;-80
2021/01/19 11:14:10;;;;;;;1.63;1.40;;;5.50;96.60;;;;;;5109571;28;20391;-81
2021/01/19 11:16:40;;;;;;;3.00;1.63;;;5.50;96.70;;;;;;5106540;28;20461;-79
2021/01/19 11:19:17;;;;;;;3.45;1.67;;;5.50;96.70;;;;;;5113939;28;20395;-79
2021/01/19 11:21:43;;;;;;;2.97;1.77;;;5.50;96.80;;;;;;5112081;28;20380;-80
2021/01/19 11:24:10;;;;;;;3.70;2.10;;;5.50;97.00;;;;;;5113709;28;20407;-79
2021/01/19 11:26:38;;;;;;;3.08;1.50;;;5.60;97.00;;;;;;5112902;28;20386;-80
2021/01/19 11:29:04;;;;;;;6.70;1.70;;;5.60;96.80;;;;;;5111548;28;20389;-79
2021/01/19 11:31:31;;;;;;;2.72;1.80;;;5.60;96.40;;;;;;5111907;28;20385;-79
2021/01/19 11:34:02;;;;;;;2.55;2.03;;;5.70;96.60;;;;;;5112251;28;20380;-80
2021/01/19 11:36:33;;;;;;;2.80;2.00;;;5.70;96.70;;;;;;5112298;28;20680;-79
2021/01/19 11:39:02;;;;;;;3.73;2.00;;;5.70;96.50;;;;;;5113212;28;20469;-79
2021/01/19 11:41:28;;;;;;;3.05;1.90;;;5.70;96.70;;;;;;5113138;28;20433;-81
2021/01/19 11:43:55;;;;;;;7.03;2.45;;;5.70;96.90;;;;;;5111879;28;20380;-81
2021/01/19 11:46:26;;;;;;;3.10;1.85;;;5.70;96.90;;;;;;5112255;28;20394;-79
2021/01/19 11:48:53;;;;;;;3.15;1.90;;;5.70;96.80;;;;;;5111752;28;20427;-78
2021/01/19 11:51:20;;;;;;;4.00;2.03;;;5.70;97.20;;;;;;5113477;28;20476;-79
2021/01/19 11:53:48;;;;;;;2.70;1.80;;;5.80;96.90;;;;;;5113002;28;20707;-80
2021/01/19 11:56:13;;;;;;;5.03;2.33;;;5.90;96.90;;;;;;5111834;28;20411;-79
2021/01/19 11:58:41;;;;;;;2.83;2.03;;;5.90;97.10;;;;;;5111527;28;20384;-78
2021/01/19 12:01:06;;;;;;;6.28;2.13;;;5.90;97.10;;;;;;5112919;28;20390;-79
2021/01/19 12:03:32;;;;;;;3.97;2.10;;;5.90;97.10;;;;;;5113012;28;20368;-79
2021/01/19 12:05:58;;;;;;;4.88;2.40;;;5.90;97.30;;;;;;5112792;28;20373;-79
2021/01/19 12:08:23;;;;;;;3.78;2.50;;;5.90;97.40;;;;;;5112647;28;20467;-79
2021/01/19 12:10:49;;;;;;;2.63;2.00;;;6.00;97.40;;;;;;5112104;28;20431;-78
2021/01/19 12:13:14;;;;;;;6.82;2.40;;;6.10;97.10;;;;;;5111234;28;20383;-80
2021/01/19 12:15:42;;;;;;;2.85;2.47;;;6.10;97.20;;;;;;5112298;28;20772;-78
2021/01/19 12:18:09;;;;;;;4.75;2.47;;;6.10;97.20;;;;;;5111135;28;20393;-79
2021/01/19 12:20:35;;;;;;;3.90;2.30;;;6.10;97.40;;;;;;5112829;28;20533;-79
2021/01/19 12:23:01;;;;;;;2.72;2.35;;;6.10;97.40;;;;;;5111226;28;20479;-79
2021/01/19 12:25:26;;;;;;;4.35;2.20;;;6.20;97.20;;;;;;5112127;28;20368;-79
2021/01/19 12:27:52;;;;;;;2.80;2.28;;;6.20;97.50;;;;;;5110838;28;20396;-79
2021/01/19 12:30:18;;;;;;;3.28;2.33;;;6.20;97.30;;;;;;5112257;28;20910;-78
2021/01/19 12:32:43;;;;;;;3.55;2.47;;;6.30;97.10;;;;;;5111965;28;20385;-79
2021/01/19 12:35:09;;;;;;;4.00;2.50;;;6.30;97.30;;;;;;5112275;28;20814;-78
2021/01/19 12:37:35;;;;;;;6.03;2.63;;;6.30;97.40;;;;;;5110428;28;20855;-79
2021/01/19 12:40:01;;;;;;;3.97;2.55;;;6.30;97.40;;;;;;5111326;28;20466;-80
2021/01/19 12:42:26;;;;;;;4.15;2.63;;;6.30;97.40;;;;;;5111939;28;20376;-79
2021/01/19 12:44:52;;;;;;;4.85;3.00;;;6.30;97.40;;;;;;5110998;28;20419;-80
2021/01/19 12:47:18;;;;;;;2.65;2.17;;;6.40;97.40;;;;;;5110161;28;20391;-78
2021/01/19 12:49:43;;;;;;;4.63;2.80;;;6.40;97.20;;;;;;5111877;28;20852;-80
2021/01/19 12:52:09;;;;;;;6.13;2.80;;;6.40;97.40;;;;;;5111487;28;20459;-79
2021/01/19 12:54:35;;;;;;;4.60;2.60;;;6.40;97.30;;;;;;5112124;28;20438;-79
2021/01/19 12:57:01;;;;;;;4.40;2.65;;;6.40;97.50;;;;;;5111251;28;20408;-79
2021/01/19 12:59:26;;;;;;;4.28;2.70;;;6.40;97.50;;;;;;5111898;28;20380;-78
2021/01/19 13:01:59;;;;;;;5.05;2.83;;;6.50;97.60;;;;;;5111258;28;20379;-79
2021/01/19 13:04:24;;;;;;;3.65;2.90;;;6.60;97.40;;;;;;5110274;28;20729;-79
2021/01/19 13:06:50;;;;;;;3.13;2.77;;;6.60;97.40;;;;;;5109855;28;20388;-78
2021/01/19 13:09:15;;;;;;;3.93;2.80;;;6.60;97.30;;;;;;5109864;28;20483;-80