Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:40;;;;;;;46.60;30.13;;;;;;;1.15;91.87;97415.38;5078259;28;20204;-70
2021/12/20 00:04:06;;;;;;;51.60;30.07;;;;;;;1.12;90.82;97431.13;5078412;28;20205;-72
2021/12/20 00:06:33;;;;;;;47.47;28.03;;;;;;;1.06;91.46;97423.59;5078235;28;20212;-68
2021/12/20 00:08:59;;;;;;;48.83;29.23;;;;;;;1.08;91.54;97420.00;5093187;28;20213;-68
2021/12/20 00:11:27;;;;;;;47.30;28.90;;;;;;;1.04;90.76;97420.19;5100045;28;20215;-69
2021/12/20 00:13:54;;;;;;;45.70;27.57;;;;;;;0.99;91.76;97428.22;5098062;28;20560;-69
2021/12/20 00:16:20;;;;;;;44.43;27.07;;;;;;;0.85;90.91;97425.38;5099325;28;20241;-68
2021/12/20 00:18:46;;;;;;;44.63;27.20;;;;;;;0.82;92.09;97426.31;5097154;28;20203;-70
2021/12/20 00:21:13;;;;;;;44.17;26.40;;;;;;;0.71;91.13;97432.91;5078694;28;20199;-69
2021/12/20 00:23:40;;;;;;;40.03;25.90;;;;;;;0.73;90.91;97426.72;5093033;28;20207;-70
2021/12/20 00:26:08;;;;;;;46.97;25.83;;;;;;;0.82;91.38;97420.25;5077351;28;20207;-71
2021/12/20 00:28:36;;;;;;;44.30;25.97;;;;;;;0.70;91.75;97426.00;5077234;28;20220;-69
2021/12/20 00:31:03;;;;;;;42.20;25.50;;;;;;;0.71;91.78;97423.31;5077432;28;20219;-69
2021/12/20 00:33:33;;;;;;;41.63;24.97;;;;;;;0.77;92.98;97427.44;5091594;28;20235;-69
2021/12/20 00:36:00;;;;;;;40.33;24.87;;;;;;;0.78;92.37;97422.16;5097599;28;20244;-69
2021/12/20 00:41:10;;;;;;;42.63;24.27;;;;;;;0.64;92.07;97427.09;5077470;28;20190;-68
2021/12/20 00:43:38;;;;;;;42.40;25.40;;;;;;;0.50;92.63;97430.25;5077993;28;20199;-69
2021/12/20 00:46:04;;;;;;;44.10;25.17;;;;;;;0.46;91.60;97426.09;5078096;28;20228;-68
2021/12/20 00:48:31;;;;;;;42.00;24.73;;;;;;;0.37;92.13;97426.47;5076925;28;20199;-68
2021/12/20 00:50:57;;;;;;;37.83;23.20;;;;;;;0.51;92.52;97425.91;5076796;28;20187;-68
2021/12/20 00:53:24;;;;;;;38.37;23.00;;;;;;;0.46;91.82;97423.47;5076228;28;20227;-69
2021/12/20 00:55:50;;;;;;;37.20;22.90;;;;;;;0.44;92.29;97427.91;5076315;28;20214;-68
2021/12/20 00:58:17;;;;;;;38.67;22.97;;;;;;;0.40;92.27;97434.16;5076483;28;20207;-70
2021/12/20 01:00:47;;;;;;;36.53;21.23;;;;;;;0.24;92.18;97433.09;5076095;28;20228;-68
2021/12/20 01:03:14;;;;;;;31.23;20.60;;;;;;;0.19;93.22;97431.56;5076339;28;20545;-67
2021/12/20 01:05:41;;;;;;;33.80;19.80;;;;;;;0.13;92.31;97434.41;5089682;28;20201;-71
2021/12/20 01:08:08;;;;;;;31.80;18.97;;;;;;;0.08;92.52;97429.38;5078558;28;20207;-67
2021/12/20 01:10:37;;;;;;;27.57;17.07;;;;;;;0.09;93.18;97422.44;5080424;28;20217;-71
2021/12/20 01:13:06;;;;;;;32.53;18.40;;;;;;;-0.05;93.21;97431.63;5081476;28;20236;-69
2021/12/20 01:15:35;;;;;;;28.57;17.73;;;;;;;-0.01;94.29;97433.19;5082073;28;20214;-70
2021/12/20 01:18:04;;;;;;;30.17;18.07;;;;;;;0.08;93.76;97431.97;5080733;28;20207;-71
2021/12/20 01:20:31;;;;;;;29.13;17.93;;;;;;;-0.04;93.93;97438.50;5076008;28;20217;-69
2021/12/20 01:22:58;;;;;;;31.17;17.90;;;;;;;0.05;94.46;97441.66;5089146;28;20243;-71
2021/12/20 01:25:26;;;;;;;29.87;18.93;;;;;;;0.05;94.01;97441.66;5083053;28;20224;-68
2021/12/20 01:27:53;;;;;;;31.37;19.17;;;;;;;-0.03;94.63;97432.41;5081395;28;20218;-71
2021/12/20 01:30:22;;;;;;;29.63;17.70;;;;;;;0.02;94.39;97439.16;5083960;28;20219;-70
2021/12/20 01:32:49;;;;;;;29.53;18.20;;;;;;;0.08;94.50;97441.53;5077568;28;20230;-68
2021/12/20 01:35:17;;;;;;;32.60;18.67;;;;;;;-0.10;94.94;97425.75;5076224;28;20210;-68
2021/12/20 01:37:44;;;;;;;33.63;19.23;;;;;;;-0.05;95.25;97426.41;5076590;28;20227;-71
2021/12/20 01:40:13;;;;;;;30.67;18.70;;;;;;;-0.06;95.36;97429.06;5076542;28;20217;-70
2021/12/20 01:42:40;;;;;;;32.20;17.97;;;;;;;0.04;94.74;97429.59;5075593;28;20221;-69
2021/12/20 01:45:11;;;;;;;28.97;17.87;;;;;;;0.08;95.35;97428.53;5092166;28;20209;-70
2021/12/20 01:47:42;;;;;;;32.70;18.53;;;;;;;0.14;95.56;97423.09;5095908;28;20201;-70
2021/12/20 01:50:16;;;;;;;30.73;18.27;;;;;;;0.19;95.22;97424.59;5095542;28;20307;-69
2021/12/20 01:52:44;;;;;;;30.23;17.50;;;;;;;0.17;94.75;97421.22;5095368;28;20237;-70
2021/12/20 01:55:13;;;;;;;27.33;16.80;;;;;;;0.21;95.16;97427.16;5095445;28;20217;-70
2021/12/20 01:57:40;;;;;;;26.53;15.90;;;;;;;0.04;94.26;97434.78;5095311;28;20217;-69
2021/12/20 02:00:09;;;;;;;24.97;15.00;;;;;;;-0.08;93.43;97431.75;5095596;28;20208;-69
2021/12/20 02:02:36;;;;;;;26.00;15.37;;;;;;;-0.08;93.56;97436.94;5095498;28;20537;-69
2021/12/20 02:05:13;;;;;;;25.63;15.67;;;;;;;-0.20;93.63;97424.41;5095262;28;20637;-68
2021/12/20 02:07:50;;;;;;;24.83;14.97;;;;;;;-0.28;93.52;97426.44;5081995;28;20553;-69
2021/12/20 02:10:19;;;;;;;22.70;15.63;;;;;;;-0.27;94.56;97424.69;5084600;28;20589;-70
2021/12/20 02:12:45;;;;;;;21.27;14.40;;;;;;;-0.25;94.48;97413.31;5075394;28;20228;-69
2021/12/20 02:15:12;;;;;;;22.80;14.43;;;;;;;-0.25;94.20;97418.53;5075370;28;20674;-70
2021/12/20 02:17:39;;;;;;;22.83;14.30;;;;;;;-0.23;94.47;97410.69;5080292;28;20210;-70
2021/12/20 02:20:08;;;;;;;21.33;14.67;;;;;;;-0.20;94.20;97406.22;5083497;28;20221;-69
2021/12/20 02:22:38;;;;;;;26.60;16.17;;;;;;;-0.22;94.25;97407.19;5086207;28;20202;-70
2021/12/20 02:25:05;;;;;;;23.93;14.70;;;;;;;-0.13;94.29;97404.22;5074990;28;20198;-69
2021/12/20 02:27:32;;;;;;;21.60;14.47;;;;;;;0.03;94.60;97396.69;5076108;28;20210;-68
2021/12/20 02:30:06;;;;;;;22.97;14.63;;;;;;;0.06;94.44;97401.75;5075214;28;20218;-70
2021/12/20 02:38:17;;;;;;;21.87;14.57;;;;;;;0.15;93.49;97396.16;5075119;28;20313;-68
2021/12/20 02:40:44;;;;;;;25.40;14.60;;;;;;;0.05;92.83;97395.69;5074814;28;20267;-68
2021/12/20 02:43:14;;;;;;;21.73;15.00;;;;;;;0.05;93.15;97393.09;5088619;28;20197;-68
2021/12/20 02:45:42;;;;;;;22.87;13.77;;;;;;;0.14;93.35;97391.91;5075456;28;20210;-71
2021/12/20 02:48:08;;;;;;;20.47;13.77;;;;;;;0.18;93.86;97386.50;5077383;28;20218;-71
2021/12/20 02:50:36;;;;;;;23.70;14.20;;;;;;;0.17;92.87;97386.56;5095177;28;20230;-71
2021/12/20 02:53:02;;;;;;;19.97;14.33;;;;;;;0.23;93.32;97378.50;5095548;28;20870;-70
2021/12/20 02:55:29;;;;;;;21.20;13.57;;;;;;;0.24;92.49;97370.66;5096736;28;20220;-71
2021/12/20 02:57:55;;;;;;;24.30;15.00;;;;;;;0.28;92.42;97376.59;5097803;28;20210;-69
2021/12/20 03:00:21;;;;;;;19.00;13.27;;;;;;;0.32;92.57;97370.34;5099099;28;20217;-71
2021/12/20 03:02:48;;;;;;;20.27;12.97;;;;;;;0.10;91.55;97370.38;5099029;28;20224;-71
2021/12/20 03:05:15;;;;;;;19.30;13.13;;;;;;;0.18;92.81;97364.88;5090404;28;20532;-69
2021/12/20 03:07:47;;;;;;;20.73;13.97;;;;;;;0.24;93.24;97364.59;5078183;28;20210;-71
2021/12/20 03:10:15;;;;;;;20.70;14.50;;;;;;;0.26;92.45;97368.81;5078366;28;20219;-70
2021/12/20 03:12:41;;;;;;;19.70;13.37;;;;;;;0.24;92.15;97369.81;5077996;28;20198;-69
2021/12/20 03:15:13;;;;;;;23.30;14.67;;;;;;;0.19;92.16;97364.78;5088312;28;20205;-70
2021/12/20 03:17:40;;;;;;;19.83;13.03;;;;;;;0.23;92.31;97363.75;5080816;28;20207;-71
2021/12/20 03:20:07;;;;;;;20.43;13.40;;;;;;;0.12;91.91;97365.94;5095058;28;20206;-70
2021/12/20 03:22:33;;;;;;;20.00;14.03;;;;;;;0.08;91.80;97360.91;5093436;28;20209;-70
2021/12/20 03:25:01;;;;;;;19.77;12.90;;;;;;;0.22;92.21;97353.41;5093756;28;20215;-69
2021/12/20 03:27:28;;;;;;;19.37;12.97;;;;;;;0.30;91.70;97354.78;5077785;28;20211;-70
2021/12/20 03:29:56;;;;;;;19.47;13.53;;;;;;;0.30;91.37;97343.53;5078269;28;20217;-69
2021/12/20 03:32:23;;;;;;;20.00;13.47;;;;;;;0.32;91.13;97339.13;5077607;28;20217;-70
2021/12/20 03:34:49;;;;;;;15.70;10.97;;;;;;;0.39;90.42;97340.56;5078072;28;20235;-71
2021/12/20 03:37:16;;;;;;;15.20;10.77;;;;;;;0.43;89.92;97345.56;5077838;28;20203;-70
2021/12/20 03:39:42;;;;;;;18.30;11.90;;;;;;;0.35;89.29;97341.59;5090228;28;20565;-69
2021/12/20 03:42:10;;;;;;;15.13;11.10;;;;;;;0.44;90.22;97336.00;5079507;28;20207;-70
2021/12/20 03:44:43;;;;;;;17.93;12.83;;;;;;;0.47;90.55;97334.13;5078657;28;20202;-69
2021/12/20 03:47:10;;;;;;;18.00;12.43;;;;;;;0.66;89.78;97328.97;5102395;28;20197;-70
2021/12/20 03:49:36;;;;;;;16.97;11.73;;;;;;;0.59;88.89;97337.97;5120242;28;20217;-70
2021/12/20 03:52:04;;;;;;;17.17;12.00;;;;;;;0.62;89.17;97339.56;5113047;28;20187;-70
2021/12/20 03:54:30;;;;;;;17.53;11.57;;;;;;;0.67;88.87;97338.47;5100857;28;20266;-70
2021/12/20 03:56:57;;;;;;;16.47;11.67;;;;;;;0.57;88.55;97341.53;5083670;28;20198;-70
2021/12/20 03:59:25;;;;;;;15.93;11.13;;;;;;;0.44;88.03;97341.19;5093831;28;20217;-69
2021/12/20 04:01:51;;;;;;;16.23;11.40;;;;;;;0.53;88.28;97343.44;5099774;28;20237;-71
2021/12/20 04:04:18;;;;;;;13.17;10.40;;;;;;;0.49;88.09;97350.53;5100152;28;20186;-71
2021/12/20 04:06:44;;;;;;;16.20;11.40;;;;;;;0.47;88.25;97351.47;5119668;28;20594;-69
2021/12/20 04:09:11;;;;;;;13.80;10.63;;;;;;;0.46;88.28;97342.81;5118466;28;20214;-71
2021/12/20 04:11:37;;;;;;;15.73;11.53;;;;;;;0.48;88.26;97354.03;5083228;28;20206;-69
2021/12/20 04:14:04;;;;;;;13.63;10.80;;;;;;;0.49;88.28;97360.09;5077456;28;20539;-71
2021/12/20 04:16:32;;;;;;;15.63;10.83;;;;;;;0.41;88.14;97342.19;5077483;28;20211;-69
2021/12/20 04:18:58;;;;;;;13.80;10.17;;;;;;;0.63;88.58;97346.47;5090517;28;20246;-68
2021/12/20 04:21:25;;;;;;;13.73;9.47;;;;;;;0.60;87.93;97337.06;5084230;28;20198;-68
2021/12/20 04:23:51;;;;;;;12.07;9.07;;;;;;;0.69;87.74;97338.41;5082599;28;20212;-69
2021/12/20 04:26:18;;;;;;;11.33;8.53;;;;;;;0.78;87.88;97338.84;5076965;28;20214;-69
2021/12/20 04:28:44;;;;;;;13.90;9.77;;;;;;;0.93;87.43;97335.56;5076526;28;20548;-69
2021/12/20 04:31:11;;;;;;;13.47;10.00;;;;;;;0.78;85.91;97331.03;5076636;28;20554;-71
2021/12/20 04:33:39;;;;;;;12.10;9.03;;;;;;;0.81;86.48;97330.94;5076321;28;20227;-68
2021/12/20 04:36:06;;;;;;;12.07;8.73;;;;;;;0.67;86.80;97327.22;5076341;28;20265;-70
2021/12/20 04:38:33;;;;;;;12.90;9.23;;;;;;;0.65;87.31;97332.47;5076357;28;20221;-70
2021/12/20 04:41:00;;;;;;;12.90;9.60;;;;;;;0.72;87.62;97323.50;5076149;28;20207;-70
2021/12/20 04:43:26;;;;;;;11.27;8.97;;;;;;;0.74;87.48;97313.03;5076267;28;20204;-69
2021/12/20 04:45:53;;;;;;;12.03;9.13;;;;;;;0.75;86.74;97322.50;5076391;28;20206;-70
2021/12/20 04:48:19;;;;;;;12.00;9.53;;;;;;;0.79;87.28;97317.09;5079470;28;20205;-71
2021/12/20 04:50:47;;;;;;;13.40;9.47;;;;;;;0.85;87.31;97322.03;5096146;28;20250;-71
2021/12/20 04:53:14;;;;;;;12.13;8.90;;;;;;;0.89;87.56;97321.00;5096205;28;20214;-69
2021/12/20 04:55:40;;;;;;;13.90;9.67;;;;;;;0.84;86.61;97324.72;5096882;28;20657;-69
2021/12/20 04:58:07;;;;;;;12.20;9.17;;;;;;;0.82;87.27;97327.38;5096012;28;20207;-69
2021/12/20 05:00:35;;;;;;;11.47;9.90;;;;;;;0.83;86.55;97323.88;5085189;28;20518;-71
2021/12/20 05:03:01;;;;;;;12.23;9.07;;;;;;;0.77;87.03;97329.38;5075810;28;20222;-70
2021/12/20 05:05:28;;;;;;;11.20;9.07;;;;;;;0.86;86.76;97334.16;5086401;28;20203;-71
2021/12/20 05:07:57;;;;;;;13.07;9.10;;;;;;;0.83;86.20;97338.66;5078225;28;20242;-71
2021/12/20 05:10:26;;;;;;;10.50;8.40;;;;;;;0.84;87.28;97336.00;5087077;28;20202;-69
2021/12/20 05:12:54;;;;;;;10.87;8.80;;;;;;;0.86;86.54;97339.34;5077161;28;20214;-69
2021/12/20 05:15:21;;;;;;;13.20;9.33;;;;;;;0.88;86.53;97336.69;5075729;28;20316;-70
2021/12/20 05:17:47;;;;;;;13.60;9.30;;;;;;;0.89;85.68;97338.38;5075360;28;20209;-71
2021/12/20 05:20:14;;;;;;;11.90;9.27;;;;;;;0.84;86.22;97341.19;5075663;28;20211;-71
2021/12/20 05:22:41;;;;;;;14.23;10.00;;;;;;;0.83;86.94;97341.25;5088371;28;20219;-70
2021/12/20 05:25:09;;;;;;;10.93;9.57;;;;;;;0.91;86.99;97342.63;5078216;28;20218;-70
2021/12/20 05:27:36;;;;;;;10.60;8.90;;;;;;;0.95;86.24;97349.38;5081420;28;20515;-69
2021/12/20 05:30:04;;;;;;;13.73;10.30;;;;;;;0.84;86.22;97343.81;5083342;28;20207;-70
2021/12/20 05:32:30;;;;;;;13.03;9.73;;;;;;;0.85;86.40;97348.06;5076458;28;20242;-70
2021/12/20 05:34:57;;;;;;;15.67;10.47;;;;;;;0.86;86.56;97354.97;5079405;28;20228;-68
2021/12/20 05:37:23;;;;;;;12.13;9.77;;;;;;;0.87;86.79;97348.88;5078455;28;20205;-70
2021/12/20 05:39:50;;;;;;;13.63;9.83;;;;;;;0.92;86.66;97346.91;5075868;28;20538;-67
2021/12/20 05:42:18;;;;;;;13.93;10.23;;;;;;;0.93;86.22;97345.13;5075710;28;20215;-70
2021/12/20 05:44:44;;;;;;;15.07;11.10;;;;;;;1.00;86.99;97347.41;5075526;28;20199;-69
2021/12/20 05:47:11;;;;;;;14.93;10.77;;;;;;;0.98;86.71;97348.41;5083392;28;20214;-70
2021/12/20 05:49:37;;;;;;;13.23;9.87;;;;;;;0.93;86.32;97351.19;5081449;28;20247;-69
2021/12/20 05:52:04;;;;;;;15.03;11.03;;;;;;;0.92;86.83;97346.06;5075513;28;20299;-68
2021/12/20 05:54:31;;;;;;;13.70;10.37;;;;;;;0.98;86.40;97359.66;5075360;28;20224;-68
2021/12/20 05:56:58;;;;;;;16.60;11.30;;;;;;;0.96;86.33;97356.28;5075107;28;20636;-68
2021/12/20 05:59:28;;;;;;;15.47;11.13;;;;;;;0.99;86.52;97358.72;5075339;28;20202;-69
2021/12/20 06:01:54;;;;;;;13.70;10.63;;;;;;;1.06;86.89;97361.09;5075444;28;20210;-67
2021/12/20 06:04:20;;;;;;;13.80;10.87;;;;;;;1.04;86.56;97355.94;5076628;28;20208;-69
2021/12/20 06:06:47;;;;;;;16.37;12.17;;;;;;;1.11;86.64;97359.09;5087419;28;20278;-69
2021/12/20 06:09:13;;;;;;;14.97;10.90;;;;;;;1.15;86.51;97358.06;5075513;28;20220;-69
2021/12/20 06:11:40;;;;;;;16.17;11.53;;;;;;;1.19;86.51;97362.22;5075285;28;20219;-69
2021/12/20 06:14:06;;;;;;;15.63;11.63;;;;;;;1.16;86.29;97359.75;5075199;28;20249;-70
2021/12/20 06:16:34;;;;;;;15.87;11.77;;;;;;;1.18;86.11;97361.38;5075257;28;20209;-70
2021/12/20 06:19:00;;;;;;;17.60;12.40;;;;;;;1.11;85.56;97364.31;5075040;28;20208;-70
2021/12/20 06:21:27;;;;;;;19.43;11.80;;;;;;;1.17;86.06;97364.06;5075151;28;20211;-68
2021/12/20 06:23:53;;;;;;;14.20;10.97;;;;;;;1.16;86.02;97354.56;5077091;28;20207;-70
2021/12/20 06:26:23;;;;;;;12.90;10.90;;;;;;;1.20;86.15;97358.72;5086707;28;20222;-69
2021/12/20 06:28:50;;;;;;;17.77;11.77;;;;;;;1.22;85.53;97362.09;5075282;28;20275;-70
2021/12/20 06:31:16;;;;;;;15.80;12.00;;;;;;;1.26;85.62;97368.84;5075187;28;20517;-68
2021/12/20 06:33:44;;;;;;;16.47;12.00;;;;;;;1.25;85.74;97364.53;5079072;28;20219;-69
2021/12/20 06:36:11;;;;;;;16.60;11.60;;;;;;;1.22;85.61;97368.16;5088047;28;20204;-69
2021/12/20 06:38:45;;;;;;;15.87;12.43;;;;;;;1.30;86.56;97370.41;5083621;28;20206;-70
2021/12/20 06:41:12;;;;;;;16.83;12.30;;;;;;;1.32;86.07;97366.81;5079072;28;20211;-69
2021/12/20 06:43:39;;;;;;;18.00;12.47;;;;;;;1.27;85.98;97360.97;5079328;28;20250;-69
2021/12/20 06:46:05;;;;;;;19.17;13.07;;;;;;;1.24;85.27;97368.09;5079207;28;20217;-70
2021/12/20 06:48:32;;;;;;;14.50;11.73;;;;;;;1.24;85.40;97365.47;5084385;28;20212;-72
2021/12/20 06:50:59;;;;;;;17.10;12.67;;;;;;;1.29;85.21;97348.72;5105390;28;20188;-71
2021/12/20 06:53:27;;;;;;;14.43;11.30;;;;;;;1.33;85.43;97362.44;5086709;28;20223;-70
2021/12/20 06:55:54;;;;;;;15.73;12.70;;;;;;;1.33;85.82;97365.06;5097432;28;20262;-69
2021/12/20 06:58:20;;;;;;;17.13;12.13;;;;;;;1.33;86.14;97359.84;5099748;28;20220;-69
2021/12/20 07:00:46;;;;;;;16.53;12.13;;;;;;;1.38;85.39;97363.09;5098676;28;20211;-69
2021/12/20 07:03:13;;;;;;;15.17;12.20;;;;;;;1.42;86.95;97370.69;5101852;28;20204;-69
2021/12/20 07:05:39;;;;;;;16.60;11.60;;;;;;;1.51;86.53;97361.63;5087385;28;20200;-69
2021/12/20 07:08:07;;;;;;;16.50;12.43;;;;;;;1.50;85.78;97357.31;5084439;28;20207;-71
2021/12/20 07:10:34;;;;;;;17.17;12.27;;;;;;;1.47;85.65;97353.09;5087136;28;20204;-71
2021/12/20 07:13:00;;;;;;;18.77;12.97;;;;;;;1.47;85.48;97362.66;5078883;28;20223;-70
2021/12/20 07:15:27;;;;;;;17.30;12.53;;;;;;;1.53;85.71;97362.38;5078410;28;20239;-71
2021/12/20 07:17:54;;;;;;;18.27;12.57;;;;;;;1.49;84.79;97366.03;5078181;28;20298;-70
2021/12/20 07:20:20;;;;;;;17.60;12.37;;;;;;;1.56;85.46;97362.22;5078247;28;20236;-70
2021/12/20 07:22:46;;;;;;;17.43;12.77;;;;;;;1.47;85.48;97360.91;5090889;28;20203;-70
2021/12/20 07:25:14;;;;;;;19.23;12.93;;;;;;;1.56;85.38;97371.84;5078318;28;20204;-69
2021/12/20 07:27:41;;;;;;;17.07;11.80;;;;;;;1.56;86.10;97362.22;5078706;28;20208;-71
2021/12/20 07:30:09;;;;;;;19.13;13.30;;;;;;;1.55;85.22;97355.34;5078209;28;20218;-68
2021/12/20 07:32:35;;;;;;;19.47;13.43;;;;;;;1.58;85.88;97359.56;5092276;28;20210;-69
2021/12/20 07:35:02;;;;;;;18.33;13.07;;;;;;;1.61;85.83;97360.28;5078188;28;20231;-70
2021/12/20 07:37:28;;;;;;;19.17;13.30;;;;;;;1.60;85.84;97365.53;5078850;28;20212;-70
2021/12/20 07:39:55;;;;;;;20.03;13.77;;;;;;;1.65;85.91;97364.44;5078080;28;20298;-71
2021/12/20 07:42:23;;;;;;;18.80;13.53;;;;;;;1.72;85.52;97362.38;5077522;28;20207;-70
2021/12/20 07:44:49;;;;;;;19.83;14.07;;;;;;;1.72;85.63;97352.81;5077759;28;20216;-69
2021/12/20 07:47:16;;;;;;;21.63;14.60;;;;;;;1.74;84.96;97356.16;5077698;28;20222;-69
2021/12/20 07:49:42;;;;;;;19.57;13.70;;;;;;;1.72;86.00;97358.03;5092585;28;20245;-70
2021/12/20 07:52:09;;;;;;;16.20;12.57;;;;;;;1.76;85.58;97359.56;5098289;28;20219;-69
2021/12/20 07:54:35;;;;;;;19.03;13.47;;;;;;;1.77;85.87;97369.06;5096591;28;20234;-71
2021/12/20 07:57:02;;;;;;;19.23;13.90;;;;;;;1.77;84.87;97365.63;5078214;28;20220;-71
2021/12/20 07:59:30;;;;;;;18.90;13.93;;;;;;;1.75;84.90;97357.88;5077260;28;20211;-70
2021/12/20 08:01:56;;;;;;;20.43;14.90;;;;;;;1.77;84.71;97363.84;5077287;28;20215;-71
2021/12/20 08:04:23;;;;;;;19.00;13.50;;;;;;;1.73;84.71;97359.72;5079268;28;20210;-69
2021/12/20 08:06:49;;;;;;;17.17;12.73;;;;;;;1.78;84.81;97368.16;5088281;28;20212;-71
2021/12/20 08:09:16;;;;;;;18.20;12.90;;;;;;;1.69;83.82;97363.38;5077295;28;20209;-69
2021/12/20 08:11:43;;;;;;;16.73;12.07;;;;;;;1.73;84.92;97364.09;5077485;28;20224;-70
2021/12/20 08:14:10;;;;;;;15.83;12.30;;;;;;;1.78;85.01;97362.09;5077114;28;20212;-71
2021/12/20 08:16:38;;;;;;;17.40;11.63;;;;;;;1.95;83.92;97360.38;5077139;28;20214;-71
2021/12/20 08:19:04;;;;;;;16.57;12.13;;;;;;;1.65;83.20;97356.59;5076992;28;20216;-69
2021/12/20 08:21:31;;;;;;;15.27;11.07;;;;;;;1.69;83.42;97352.94;5079147;28;20203;-70
2021/12/20 08:23:57;;;;;;;16.83;12.63;;;;;;;1.73;83.21;97354.50;5080078;28;20207;-70
2021/12/20 08:26:26;;;;;;;17.80;12.60;;;;;;;1.79;83.25;97364.63;5097631;28;20201;-68
2021/12/20 08:28:52;;;;;;;19.10;12.33;;;;;;;1.96;83.33;97366.44;5099165;28;20221;-69
2021/12/20 08:31:19;;;;;;;17.00;12.53;;;;;;;1.97;83.20;97358.56;5097555;28;20218;-70
2021/12/20 08:33:47;;;;;;;17.70;12.07;;;;;;;1.97;83.07;97365.53;5085070;28;20220;-71
2021/12/20 08:36:13;;;;;;;19.20;12.33;;;;;;;2.10;82.57;97363.16;5087711;28;20285;-69
2021/12/20 08:38:40;;;;;;;16.23;12.33;;;;;;;2.11;82.76;97364.84;5094655;28;20250;-70
2021/12/20 08:41:07;;;;;;;17.47;12.80;;;;;;;2.06;82.51;97367.69;5088913;28;20219;-70
2021/12/20 08:43:34;;;;;;;17.07;13.40;;;;;;;2.13;82.71;97369.06;5091885;28;20225;-71
2021/12/20 08:46:02;;;;;;;17.33;13.03;;;;;;;2.14;82.26;97376.00;5082245;28;20209;-69
2021/12/20 08:48:30;;;;;;;18.57;13.03;;;;;;;1.96;81.63;97372.50;5096152;28;20204;-69
2021/12/20 08:50:58;;;;;;;18.23;11.87;;;;;;;2.14;82.08;97372.53;5104324;28;20223;-71
2021/12/20 08:53:24;;;;;;;22.37;13.50;;;;;;;2.33;80.64;97360.28;5104104;28;20230;-71
2021/12/20 08:55:51;;;;;;;21.97;13.80;;;;;;;2.51;79.57;97359.38;5117477;28;20232;-71
2021/12/20 08:58:17;;;;;;;20.00;13.57;;;;;;;2.66;79.32;97368.22;5093316;28;20210;-70
2021/12/20 09:00:44;;;;;;;17.63;13.57;;;;;;;2.49;78.64;97367.28;5079803;28;20212;-69
2021/12/20 09:03:10;;;;;;;18.83;13.53;;;;;;;2.52;79.74;97374.09;5077540;28;20540;-68
2021/12/20 09:05:37;;;;;;;19.20;13.20;;;;;;;2.59;78.15;97372.88;5089034;28;20238;-70
2021/12/20 09:08:06;;;;;;;19.67;13.77;;;;;;;2.28;80.12;97372.72;5085989;28;20220;-70
2021/12/20 09:10:34;;;;;;;17.80;13.07;;;;;;;2.48;79.71;97385.63;5084593;28;20219;-69
2021/12/20 09:13:02;;;;;;;21.07;14.17;;;;;;;2.38;79.73;97384.38;5086551;28;20209;-69
2021/12/20 09:15:28;;;;;;;18.70;13.30;;;;;;;2.36;80.92;97376.66;5085266;28;20237;-69
2021/12/20 09:17:55;;;;;;;17.90;13.17;;;;;;;2.51;80.92;97378.47;5080333;28;20217;-69
2021/12/20 09:20:24;;;;;;;17.70;13.77;;;;;;;2.65;78.57;97380.44;5076507;28;20647;-70
2021/12/20 09:22:52;;;;;;;21.50;13.70;;;;;;;2.63;78.51;97384.00;5086885;28;20231;-70
2021/12/20 09:25:21;;;;;;;18.80;13.03;;;;;;;2.59;79.25;97383.31;5075886;28;20213;-70
2021/12/20 09:27:48;;;;;;;18.50;12.50;;;;;;;2.57;79.52;97389.56;5075562;28;20209;-68
2021/12/20 09:30:16;;;;;;;18.87;13.67;;;;;;;2.59;79.27;97387.72;5075439;28;20205;-70
2021/12/20 09:32:42;;;;;;;19.63;13.97;;;;;;;2.74;78.94;97381.72;5075650;28;20228;-69
2021/12/20 09:35:10;;;;;;;18.47;12.43;;;;;;;2.66;78.40;97381.28;5075599;28;20231;-70
2021/12/20 09:37:37;;;;;;;17.63;12.30;;;;;;;2.68;77.26;97385.50;5075421;28;20633;-70
2021/12/20 09:40:04;;;;;;;16.23;12.37;;;;;;;2.75;78.05;97384.25;5075662;28;20205;-69
2021/12/20 09:42:33;;;;;;;16.60;12.37;;;;;;;2.70;78.14;97383.63;5085924;28;20193;-70
2021/12/20 09:45:00;;;;;;;15.93;12.00;;;;;;;2.96;78.11;97398.00;5095818;28;20212;-69
2021/12/20 09:47:31;;;;;;;15.77;12.30;;;;;;;2.81;77.18;97394.41;5091143;28;20209;-70
2021/12/20 09:49:59;;;;;;;18.47;12.77;;;;;;;2.84;76.27;97389.00;5089429;28;20271;-71
2021/12/20 09:52:25;;;;;;;19.47;12.60;;;;;;;2.80;76.83;97384.84;5076048;28;20205;-70
2021/12/20 09:54:52;;;;;;;18.37;12.93;;;;;;;2.95;77.45;97381.47;5075417;28;20209;-69
2021/12/20 09:57:21;;;;;;;17.27;12.57;;;;;;;3.21;75.44;97377.53;5075539;28;20222;-69
2021/12/20 09:59:51;;;;;;;16.57;13.07;;;;;;;3.10;76.03;97372.00;5075475;28;20214;-69
2021/12/20 10:02:20;;;;;;;17.90;12.60;;;;;;;3.10;75.27;97376.38;5075900;28;20215;-70
2021/12/20 10:04:47;;;;;;;18.50;12.23;;;;;;;2.70;76.05;97370.59;5081272;28;20224;-71
2021/12/20 10:07:18;;;;;;;17.23;11.97;;;;;;;2.78;76.29;97376.28;5099634;28;20236;-70
2021/12/20 10:09:47;;;;;;;17.03;12.47;;;;;;;2.93;75.76;97375.50;5081410;28;20233;-70
2021/12/20 10:12:21;;;;;;;16.30;12.20;;;;;;;3.13;75.91;97368.38;5080285;28;20202;-69
2021/12/20 10:15:02;;;;;;;14.97;11.80;;;;;;;3.56;74.94;97362.56;5087167;28;20212;-71
2021/12/20 10:17:31;;;;;;;15.53;12.20;;;;;;;3.32;74.12;97369.13;5100513;28;20216;-71
2021/12/20 10:20:14;;;;;;;17.87;12.17;;;;;;;3.18;74.17;97363.78;5100645;28;20640;-71
2021/12/20 10:22:41;;;;;;;16.27;12.00;;;;;;;3.11;75.38;97355.41;5095248;28;20229;-69
2021/12/20 10:25:24;;;;;;;16.73;12.23;;;;;;;3.15;75.48;97356.09;5080188;28;20216;-70
2021/12/20 10:27:50;;;;;;;15.60;11.77;;;;;;;3.60;73.46;97358.03;5088269;28;20213;-69
2021/12/20 10:30:25;;;;;;;15.20;11.60;;;;;;;3.68;73.21;97354.06;5099276;28;20216;-71
2021/12/20 10:32:51;;;;;;;13.37;11.23;;;;;;;3.70;72.67;97349.59;5099387;28;20232;-70
2021/12/20 10:35:32;;;;;;;13.50;10.50;;;;;;;3.74;73.27;97345.03;5113695;28;20229;-70
2021/12/20 10:38:00;;;;;;;13.93;10.13;;;;;;;4.03;72.58;97346.03;5110641;28;20228;-71
2021/12/20 10:40:27;;;;;;;13.30;10.47;;;;;;;4.06;71.51;97351.94;5115998;28;20205;-71
2021/12/20 10:42:55;;;;;;;14.37;10.77;;;;;;;4.06;70.72;97354.56;5115418;28;20209;-70
2021/12/20 10:45:26;;;;;;;14.07;11.10;;;;;;;3.67;72.69;97347.16;5101435;28;20236;-69
2021/12/20 10:47:52;;;;;;;13.40;10.63;;;;;;;3.57;73.10;97345.97;5079177;28;20213;-69
2021/12/20 10:50:24;;;;;;;11.87;10.13;;;;;;;3.44;73.48;97342.31;5098664;28;20237;-71
2021/12/20 10:52:51;;;;;;;14.30;11.13;;;;;;;3.47;74.31;97347.41;5099790;28;20202;-69
2021/12/20 10:55:36;;;;;;;15.07;11.33;;;;;;;3.30;75.02;97334.34;5099048;28;20402;-69
2021/12/20 10:58:31;;;;;;;14.20;11.50;;;;;;;3.10;74.34;97343.25;5098784;28;20220;-70
2021/12/20 11:01:17;;;;;;;13.90;11.10;;;;;;;3.06;76.62;97335.66;5098476;28;20202;-69
2021/12/20 11:03:44;;;;;;;15.50;10.50;;;;;;;2.99;75.54;97341.22;5098620;28;20201;-71
2021/12/20 11:06:38;;;;;;;15.50;11.60;;;;;;;2.88;76.26;97335.69;5094538;28;20217;-69
2021/12/20 11:09:14;;;;;;;15.20;11.30;;;;;;;2.94;76.67;97335.38;5078567;28;20209;-69
2021/12/20 11:11:45;;;;;;;15.57;11.73;;;;;;;2.90;76.82;97336.47;5078233;28;20202;-70
2021/12/20 11:14:12;;;;;;;15.67;11.73;;;;;;;3.05;77.49;97340.03;5078237;28;20221;-70
2021/12/20 11:16:41;;;;;;;15.80;12.17;;;;;;;3.17;77.40;97343.78;5078048;28;20233;-69
2021/12/20 11:19:20;;;;;;;14.23;11.03;;;;;;;3.19;76.35;97339.34;5077212;28;20216;-69
2021/12/20 11:21:58;;;;;;;15.40;12.07;;;;;;;3.10;76.96;97334.56;5088313;28;20212;-71
2021/12/20 11:24:27;;;;;;;15.37;12.07;;;;;;;3.19;76.80;97326.28;5077999;28;20217;-71
2021/12/20 11:26:54;;;;;;;17.53;12.47;;;;;;;3.36;77.37;97328.81;5077770;28;20224;-71
2021/12/20 11:29:21;;;;;;;15.03;12.33;;;;;;;3.36;76.45;97320.97;5077789;28;20212;-69
2021/12/20 11:31:50;;;;;;;17.63;12.50;;;;;;;3.46;75.23;97309.09;5077519;28;20621;-69
2021/12/20 11:34:17;;;;;;;14.47;12.30;;;;;;;3.36;75.04;97313.13;5077914;28;20220;-70
2021/12/20 11:36:45;;;;;;;16.57;13.00;;;;;;;3.32;76.39;97312.47;5077905;28;20233;-69
2021/12/20 11:39:11;;;;;;;16.07;13.00;;;;;;;3.45;76.01;97308.25;5077645;28;20206;-70