Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:26;;;;;;;;;;;;;;;;;;;;;
2021/10/21 00:25:47;;;;;;;;;;;;;;;;;;;;;
2021/10/21 04:39:36;;;;;;;8.43;4.97;;;;;;;;;;4981343;28;20226;-88
2021/10/21 05:01:18;;;;;;;7.23;5.30;;;;;;;;;;4996833;28;20234;-87
2021/10/21 05:04:28;;;;;;;6.90;4.77;;;;;;;;;;5005120;23;20233;-75
2021/10/21 05:07:32;;;;;;;9.77;5.33;;;;;;;;;;5036764;28;20639;-75
2021/10/21 05:10:37;;;;;;;6.37;5.20;;;;;;;;;;5036872;28;20223;-75
2021/10/21 05:13:41;;;;;;;5.83;4.90;;;;;;;;;;5031680;28;20197;-75
2021/10/21 05:16:45;;;;;;;7.13;4.57;;;;;;;;;;5034790;28;20200;-74
2021/10/21 05:19:49;;;;;;;7.33;4.47;;;;;;;;;;5014746;28;20208;-74
2021/10/21 05:22:54;;;;;;;6.93;5.17;;;;;;;;;;5036354;28;20532;-74
2021/10/21 05:25:58;;;;;;;5.90;5.07;;;;;;;;;;5034712;28;20212;-74
2021/10/21 05:29:02;;;;;;;6.77;4.83;;;;;;;;;;5036340;28;20181;-74
2021/10/21 05:32:07;;;;;;;5.70;4.63;;;;;;;;;;5029775;28;20224;-74
2021/10/21 05:35:12;;;;;;;6.27;5.20;;;;;;;;;;5007750;28;20533;-74
2021/10/21 05:38:16;;;;;;;8.43;5.63;;;;;;;;;;5006911;28;20193;-75
2021/10/21 05:41:20;;;;;;;9.47;4.93;;;;;;;;;;5022299;28;20212;-74
2021/10/21 05:44:25;;;;;;;7.50;5.33;;;;;;;;;;5000481;28;20194;-74
2021/10/21 05:47:29;;;;;;;10.43;5.90;;;;;;;;;;5023755;28;20189;-74
2021/10/21 05:50:33;;;;;;;7.67;6.10;;;;;;;;;;5036140;28;20220;-74
2021/10/21 05:53:38;;;;;;;8.77;6.67;;;;;;;;;;5008963;28;20201;-74
2021/10/21 05:56:42;;;;;;;8.27;4.83;;;;;;;;;;5023231;28;20180;-73
2021/10/21 05:59:46;;;;;;;5.00;4.47;;;;;;;;;;5019309;28;20221;-73
2021/10/21 06:02:50;;;;;;;8.97;4.20;;;;;;;;;;5022839;28;20216;-74
2021/10/21 06:05:54;;;;;;;6.70;4.30;;;;;;;;;;5026318;28;20534;-75
2021/10/21 06:08:58;;;;;;;7.47;3.90;;;;;;;;;;5015882;28;20193;-74
2021/10/21 06:12:03;;;;;;;4.10;3.30;;;;;;;;;;4995246;28;20700;-75
2021/10/21 06:15:08;;;;;;;5.27;3.47;;;;;;;;;;4996063;28;20191;-75
2021/10/21 06:18:14;;;;;;;4.60;3.10;;;;;;;;;;4995262;28;20186;-75
2021/10/21 06:21:22;;;;;;;4.13;3.10;;;;;;;;;;4996038;28;20229;-75
2021/10/21 06:24:27;;;;;;;4.13;3.10;;;;;;;;;;5007886;28;20209;-75
2021/10/21 06:27:31;;;;;;;4.20;3.00;;;;;;;;;;5016114;28;20185;-75
2021/10/21 06:30:36;;;;;;;3.37;2.90;;;;;;;;;;5003801;28;20217;-75
2021/10/21 06:33:40;;;;;;;3.67;2.73;;;;;;;;;;4992276;28;20181;-76
2021/10/21 06:36:45;;;;;;;3.13;2.80;;;;;;;;;;5015689;28;20193;-72
2021/10/21 06:39:54;;;;;;;4.23;3.27;;;;;;;;;;5015319;28;20218;-72
2021/10/21 06:42:58;;;;;;;4.07;2.87;;;;;;;;;;5019431;28;20201;-72
2021/10/21 06:46:02;;;;;;;3.30;2.53;;;;;;;;;;5023040;28;20181;-72
2021/10/21 06:49:06;;;;;;;2.90;2.50;;;;;;;;;;5023022;28;20181;-72
2021/10/21 06:52:10;;;;;;;3.90;1.80;;;;;;;;;;5035011;28;20556;-72
2021/10/21 06:55:15;;;;;;;15.17;1.60;;;;;;;;;;5034854;28;20301;-72
2021/10/21 06:58:19;;;;;;;3.87;1.07;;;;;;;;;;5035057;28;20189;-72
2021/10/21 07:01:23;;;;;;;2.70;1.07;;;;;;;;;;5031932;28;20232;-72
2021/10/21 07:04:27;;;;;;;1.20;0.77;;;;;;;;;;5034495;28;20212;-72
2021/10/21 07:07:31;;;;;;;7.90;0.90;;;;;;;;;;5021440;28;20204;-72
2021/10/21 07:10:36;;;;;;;4.83;0.90;;;;;;;;;;5034374;28;20220;-72
2021/10/21 07:13:39;;;;;;;2.87;0.90;;;;;;;;;;5022445;28;20556;-72
2021/10/21 07:16:44;;;;;;;3.70;0.83;;;;;;;;;;5034382;28;20197;-72
2021/10/21 07:19:49;;;;;;;2.87;0.50;;;;;;;;;;5034274;28;20216;-72
2021/10/21 07:22:53;;;;;;;5.17;1.03;;;;;;;;;;5022263;28;20185;-72
2021/10/21 07:25:57;;;;;;;6.20;1.00;;;;;;;;;;5034481;28;20185;-72
2021/10/21 07:29:01;;;;;;;3.00;1.07;;;;;;;;;;5022287;28;20184;-72
2021/10/21 07:32:05;;;;;;;7.07;0.97;;;;;;;;;;5033969;28;20213;-72
2021/10/21 07:35:11;;;;;;;2.53;0.80;;;;;;;;;;5021895;28;20644;-73
2021/10/21 07:38:15;;;;;;;4.50;1.10;;;;;;;;;;5022048;28;20185;-72
2021/10/21 07:41:19;;;;;;;4.43;0.70;;;;;;;;;;5033905;28;20698;-72
2021/10/21 07:44:23;;;;;;;4.37;1.00;;;;;;;;;;5034131;28;20193;-72
2021/10/21 07:47:27;;;;;;;10.03;0.93;;;;;;;;;;5033906;28;20643;-72
2021/10/21 07:50:32;;;;;;;7.70;1.80;;;;;;;;;;5033083;28;20192;-72
2021/10/21 07:53:37;;;;;;;4.73;1.07;;;;;;;;;;5012122;28;20190;-72
2021/10/21 07:56:41;;;;;;;8.30;2.00;;;;;;;;;;5013939;28;20181;-73
2021/10/21 07:59:46;;;;;;;4.67;1.10;;;;;;;;;;5013165;28;20185;-72
2021/10/21 08:02:50;;;;;;;5.50;0.93;;;;;;;;;;5013843;28;20213;-72
2021/10/21 08:05:56;;;;;;;6.97;1.63;;;;;;;;;;5031189;28;20624;-72
2021/10/21 08:09:02;;;;;;;9.10;4.50;;;;;;;;;;5033570;28;20180;-72
2021/10/21 08:12:08;;;;;;;6.73;1.60;;;;;;;;;;5033635;28;20216;-72
2021/10/21 08:15:12;;;;;;;6.13;1.53;;;;;;;;;;5021485;28;20193;-72
2021/10/21 08:18:17;;;;;;;3.67;0.93;;;;;;;;;;5021326;28;20181;-72
2021/10/21 08:21:21;;;;;;;6.30;1.20;;;;;;;;;;5033431;28;20228;-73
2021/10/21 08:24:25;;;;;;;4.73;0.90;;;;;;;;;;5033306;28;20647;-72
2021/10/21 08:27:29;;;;;;;7.97;1.40;;;;;;;;;;5033485;28;20185;-72
2021/10/21 08:30:37;;;;;;;6.10;1.17;;;;;;;;;;5021499;28;20212;-72
2021/10/21 08:33:42;;;;;;;7.73;1.13;;;;;;;;;;5033415;28;20521;-72
2021/10/21 08:36:46;;;;;;;10.90;2.03;;;;;;;;;;5021227;28;20185;-72
2021/10/21 08:39:51;;;;;;;8.10;1.27;;;;;;;;;;5032959;28;20188;-72
2021/10/21 08:42:55;;;;;;;16.00;1.50;;;;;;;;;;5032285;28;20185;-72
2021/10/21 08:46:01;;;;;;;6.80;1.20;;;;;;;;;;5033352;28;20184;-72
2021/10/21 08:49:05;;;;;;;9.80;1.47;;;;;;;;;;5033046;28;20189;-72
2021/10/21 08:52:11;;;;;;;9.67;1.07;;;;;;;;;;5032916;28;20221;-72
2021/10/21 08:55:15;;;;;;;3.50;1.17;;;;;;;;;;5008077;28;20192;-72
2021/10/21 08:58:19;;;;;;;5.63;1.10;;;;;;;;;;5006869;28;20197;-72
2021/10/21 09:05:15;;;;;;;7.00;1.40;;;;;;;;;;4960499;28;20697;-72
2021/10/21 09:08:20;;;;;;;6.33;1.17;;;;;;;;;;5023470;28;20197;-72
2021/10/21 09:11:25;;;;;;;8.67;1.23;;;;;;;;;;5020097;28;20564;-74
2021/10/21 09:14:34;;;;;;;14.47;1.77;;;;;;;;;;5028684;23;20240;-73
2021/10/21 09:17:39;;;;;;;11.20;1.27;;;;;;;;;;5016432;28;20687;-73
2021/10/21 09:20:46;;;;;;;8.97;1.40;;;;;;;;;;5013018;28;20225;-73
2021/10/21 09:23:50;;;;;;;5.63;1.30;;;;;;;;;;5012913;28;20197;-74
2021/10/21 09:26:58;;;;;;;10.67;1.50;;;;;;;;;;5004421;28;20197;-74
2021/10/21 09:30:06;;;;;;;11.47;1.20;;;;;;;;;;5012063;28;20193;-73
2021/10/21 09:33:13;;;;;;;11.70;2.57;;;;;;;;;;5016544;28;20193;-74
2021/10/21 09:36:24;;;;;;;7.20;1.23;;;;;;;;;;5031764;28;20196;-74
2021/10/21 09:39:40;;;;;;;4.27;0.90;;;;;;;;;;5006288;28;20660;-74
2021/10/21 09:42:53;;;;;;;7.17;1.23;;;;;;;;;;5005615;28;20182;-74
2021/10/21 09:45:58;;;;;;;7.37;0.93;;;;;;;;;;5014389;28;20185;-74
2021/10/21 09:49:21;;;;;;;10.57;1.00;;;;;;;;;;5020500;28;20189;-74
2021/10/21 09:52:26;;;;;;;7.23;1.30;;;;;;;;;;5021441;28;20217;-74
2021/10/21 09:55:30;;;;;;;16.00;1.50;;;;;;;;;;5019799;28;20197;-74
2021/10/21 09:58:39;;;;;;;10.60;0.97;;;;;;;;;;5021756;28;20205;-73
2021/10/21 10:01:43;;;;;;;3.80;1.10;;;;;;;;;;5016491;28;20733;-73
2021/10/21 10:04:52;;;;;;;11.63;1.03;;;;;;;;;;5033585;28;20194;-73
2021/10/21 10:07:56;;;;;;;4.17;0.93;;;;;;;;;;5019822;28;20189;-73
2021/10/21 10:11:09;;;;;;;4.47;0.90;;;;;;;;;;5002385;28;20683;-72
2021/10/21 10:14:14;;;;;;;5.57;1.23;;;;;;;;;;5015860;28;20221;-73
2021/10/21 10:17:18;;;;;;;5.57;1.13;;;;;;;;;;5015462;28;20186;-72
2021/10/21 10:20:27;;;;;;;7.27;1.27;;;;;;;;;;5023371;28;20188;-73
2021/10/21 10:23:32;;;;;;;7.13;1.13;;;;;;;;;;5024996;28;20193;-73
2021/10/21 10:26:50;;;;;;;7.50;1.40;;;;;;;;;;5031779;28;20197;-72
2021/10/21 10:29:57;;;;;;;6.10;0.77;;;;;;;;;;5028843;28;20189;-72
2021/10/21 10:33:00;;;;;;;5.37;1.07;;;;;;;;;;5015562;28;20190;-72
2021/10/21 10:36:24;;;;;;;5.77;0.83;;;;;;;;;;5017518;28;20679;-74
2021/10/21 10:39:48;;;;;;;5.70;1.17;;;;;;;;;;5003334;28;20186;-74
2021/10/21 10:42:56;;;;;;;3.20;0.77;;;;;;;;;;5015265;28;20185;-74
2021/10/21 10:46:01;;;;;;;4.60;0.67;;;;;;;;;;5020732;28;20196;-75
2021/10/21 10:49:05;;;;;;;2.57;0.90;;;;;;;;;;5014949;28;20209;-74
2021/10/21 10:52:17;;;;;;;5.60;0.97;;;;;;;;;;5015218;28;20225;-74
2021/10/21 10:55:24;;;;;;;4.97;0.90;;;;;;;;;;5021373;28;20200;-74
2021/10/21 10:58:29;;;;;;;4.80;0.90;;;;;;;;;;5013928;28;20193;-74
2021/10/21 11:01:33;;;;;;;5.73;0.80;;;;;;;;;;5010540;28;20236;-75
2021/10/21 11:04:53;;;;;;;4.17;0.60;;;;;;;;;;5019106;28;20197;-75
2021/10/21 11:07:57;;;;;;;11.50;0.87;;;;;;;;;;5018739;28;20185;-75
2021/10/21 11:11:01;;;;;;;6.77;0.83;;;;;;;;;;5021349;28;20713;-75
2021/10/21 11:14:30;;;;;;;6.13;0.97;;;;;;;;;;5007760;28;20205;-75
2021/10/21 11:17:42;;;;;;;3.63;0.97;;;;;;;;;;5021618;28;20192;-75
2021/10/21 11:20:46;;;;;;;4.23;0.60;;;;;;;;;;5022097;28;20217;-75
2021/10/21 11:23:54;;;;;;;6.43;0.90;;;;;;;;;;5015514;28;20193;-74
2021/10/21 11:27:06;;;;;;;4.23;0.57;;;;;;;;;;5025727;28;20197;-74
2021/10/21 11:30:23;;;;;;;5.00;0.60;;;;;;;;;;5030680;28;20201;-75
2021/10/21 11:33:27;;;;;;;2.70;0.53;;;;;;;;;;5002542;28;20185;-74
2021/10/21 11:36:45;;;;;;;3.43;0.60;;;;;;;;;;5015023;28;20186;-74
2021/10/21 11:39:50;;;;;;;1.67;0.60;;;;;;;;;;5030806;28;20544;-75
2021/10/21 11:42:56;;;;;;;2.20;0.57;;;;;;;;;;5010358;28;20679;-75
2021/10/21 11:46:03;;;;;;;2.50;0.67;;;;;;;;;;5033648;28;20204;-74
2021/10/21 11:49:07;;;;;;;2.03;0.60;;;;;;;;;;5013117;28;20202;-74
2021/10/21 11:52:12;;;;;;;1.80;0.80;;;;;;;;;;5033081;28;20220;-75
2021/10/21 11:55:26;;;;;;;1.53;0.60;;;;;;;;;;4991473;28;20668;-75
2021/10/21 11:58:34;;;;;;;1.27;0.60;;;;;;;;;;5031925;28;20193;-75
2021/10/21 12:01:39;;;;;;;5.37;0.60;;;;;;;;;;5007264;28;20220;-75
2021/10/21 12:04:45;;;;;;;2.80;0.60;;;;;;;;;;5021331;28;20205;-75
2021/10/21 12:07:53;;;;;;;3.07;0.53;;;;;;;;;;5020905;28;20533;-75
2021/10/21 12:11:05;;;;;;;2.93;0.30;;;;;;;;;;5020806;28;20212;-75
2021/10/21 12:14:10;;;;;;;1.43;0.40;;;;;;;;;;5012218;28;20555;-74
2021/10/21 12:17:15;;;;;;;3.07;0.53;;;;;;;;;;5022680;28;20201;-75
2021/10/21 12:20:36;;;;;;;2.87;0.53;;;;;;;;;;5019531;28;20651;-75
2021/10/21 12:23:43;;;;;;;2.77;0.50;;;;;;;;;;5021131;28;20185;-75
2021/10/21 12:26:57;;;;;;;1.83;0.37;;;;;;;;;;5018783;28;20208;-75
2021/10/21 12:30:06;;;;;;;1.83;0.40;;;;;;;;;;5014377;28;20193;-75
2021/10/21 12:33:18;;;;;;;3.03;0.40;;;;;;;;;;5010231;28;20190;-74
2021/10/21 12:36:25;;;;;;;1.20;0.30;;;;;;;;;;5020383;28;20545;-74
2021/10/21 12:39:32;;;;;;;2.80;0.50;;;;;;;;;;4991133;28;20656;-74
2021/10/21 12:42:37;;;;;;;3.37;0.20;;;;;;;;;;5001138;28;20229;-75
2021/10/21 12:45:41;;;;;;;4.67;0.43;;;;;;;;;;5001558;28;20521;-75
2021/10/21 12:48:49;;;;;;;1.30;0.20;;;;;;;;;;5023288;28;20197;-72
2021/10/21 12:52:05;;;;;;;2.17;0.30;;;;;;;;;;5022930;28;20225;-71
2021/10/21 12:55:16;;;;;;;1.37;0.20;;;;;;;;;;5016098;28;20209;-72
2021/10/21 12:58:21;;;;;;;1.17;0.30;;;;;;;;;;5013633;28;20548;-72
2021/10/21 13:01:26;;;;;;;1.03;0.40;;;;;;;;;;5020472;28;20233;-72
2021/10/21 13:04:47;;;;;;;0.30;0.30;;;;;;;;;;5020264;28;20200;-72
2021/10/21 13:07:51;;;;;;;0.70;0.30;;;;;;;;;;5029627;28;20202;-72
2021/10/21 13:10:55;;;;;;;1.47;0.40;;;;;;;;;;5023888;28;20220;-72
2021/10/21 13:13:59;;;;;;;2.07;0.43;;;;;;;;;;5033948;28;20300;-73
2021/10/21 13:17:05;;;;;;;5.50;0.40;;;;;;;;;;5020722;28;20192;-72
2021/10/21 13:20:09;;;;;;;1.67;0.70;;;;;;;;;;5016065;28;20197;-72
2021/10/21 13:23:14;;;;;;;3.10;0.50;;;;;;;;;;5036665;28;20216;-72
2021/10/21 13:26:18;;;;;;;0.77;0.30;;;;;;;;;;5023412;28;20209;-73
2021/10/21 13:29:23;;;;;;;2.63;0.50;;;;;;;;;;5035986;28;20188;-71
2021/10/21 13:32:27;;;;;;;0.80;0.40;;;;;;;;;;5029923;28;20224;-74
2021/10/21 13:35:31;;;;;;;1.50;0.40;;;;;;;;;;5016780;28;20193;-74
2021/10/21 13:38:35;;;;;;;13.77;0.80;;;;;;;;;;5018509;28;20193;-73
2021/10/21 13:41:40;;;;;;;1.30;0.53;;;;;;;;;;5034589;28;20241;-74
2021/10/21 13:44:45;;;;;;;1.17;0.37;;;;;;;;;;5036086;28;20184;-73
2021/10/21 13:47:50;;;;;;;1.27;0.30;;;;;;;;;;5034114;28;20197;-73
2021/10/21 13:50:54;;;;;;;2.20;0.63;;;;;;;;;;4996917;28;20225;-73
2021/10/21 13:53:58;;;;;;;2.47;0.40;;;;;;;;;;5015349;28;20197;-73
2021/10/21 13:57:03;;;;;;;1.47;0.87;;;;;;;;;;5004317;28;20178;-74
2021/10/21 14:00:09;;;;;;;3.33;0.40;;;;;;;;;;5004513;28;20189;-74
2021/10/21 14:03:14;;;;;;;0.93;0.30;;;;;;;;;;5015124;28;20573;-73
2021/10/21 14:06:18;;;;;;;1.37;0.67;;;;;;;;;;5004223;28;20177;-73
2021/10/21 14:09:23;;;;;;;0.47;0.40;;;;;;;;;;5015993;28;20182;-73
2021/10/21 14:12:29;;;;;;;6.83;0.50;;;;;;;;;;5015377;28;20217;-74
2021/10/21 14:15:33;;;;;;;0.97;0.40;;;;;;;;;;5015755;28;20186;-73
2021/10/21 14:18:38;;;;;;;1.10;0.43;;;;;;;;;;5014844;28;20178;-73
2021/10/21 14:21:42;;;;;;;2.40;0.50;;;;;;;;;;5015622;28;20221;-73
2021/10/21 14:24:48;;;;;;;1.07;0.50;;;;;;;;;;5014763;28;20198;-73
2021/10/21 14:27:52;;;;;;;2.20;0.40;;;;;;;;;;5003763;28;20533;-73
2021/10/21 14:30:56;;;;;;;2.30;0.50;;;;;;;;;;5003735;28;20561;-73
2021/10/21 14:34:00;;;;;;;3.00;0.50;;;;;;;;;;5003545;28;20185;-73
2021/10/21 14:37:04;;;;;;;1.17;0.53;;;;;;;;;;5014876;28;20185;-74
2021/10/21 14:40:11;;;;;;;2.20;0.43;;;;;;;;;;5015086;28;20185;-73
2021/10/21 14:43:16;;;;;;;1.37;0.57;;;;;;;;;;5014724;28;20217;-74
2021/10/21 14:46:20;;;;;;;1.63;0.70;;;;;;;;;;5014849;28;20521;-75
2021/10/21 14:49:24;;;;;;;1.00;0.50;;;;;;;;;;5014784;28;20186;-73
2021/10/21 14:52:29;;;;;;;0.40;0.30;;;;;;;;;;5014749;28;20217;-74
2021/10/21 14:55:35;;;;;;;2.33;0.50;;;;;;;;;;5015384;28;20656;-73
2021/10/21 14:58:39;;;;;;;2.37;0.50;;;;;;;;;;5015296;28;20186;-73
2021/10/21 15:01:44;;;;;;;0.70;0.47;;;;;;;;;;5002806;28;20221;-74
2021/10/21 15:04:48;;;;;;;2.23;0.70;;;;;;;;;;5015216;28;20181;-73
2021/10/21 15:11:27;;;;;;;3.23;0.47;;;;;;;;;;5014759;28;20569;-73
2021/10/21 15:24:19;;;;;;;2.57;0.90;;;;;;;;;;5022693;28;20204;-73
2021/10/21 15:27:24;;;;;;;6.20;0.90;;;;;;;;;;5033994;28;20177;-73
2021/10/21 15:30:28;;;;;;;3.63;1.00;;;;;;;;;;5010480;28;20185;-73
2021/10/21 15:33:34;;;;;;;2.47;0.60;;;;;;;;;;5034550;28;20184;-75
2021/10/21 15:36:38;;;;;;;3.43;0.70;;;;;;;;;;5012111;28;20188;-75
2021/10/21 15:39:48;;;;;;;2.87;0.83;;;;;;;;;;5034062;28;20177;-77
2021/10/21 15:42:53;;;;;;;1.87;0.63;;;;;;;;;;4996066;28;20216;-75
2021/10/21 15:46:01;;;;;;;2.53;0.70;;;;;;;;;;5030470;28;20540;-75
2021/10/21 16:12:30;;;;;;;4.10;0.80;;;;;;;;;;5029797;28;20228;-75
2021/10/21 16:15:34;;;;;;;2.13;0.57;;;;;;;;;;5029198;28;20211;-75
2021/10/21 16:18:38;;;;;;;1.17;0.60;;;;;;;;;;5029061;28;20188;-75
2021/10/21 16:21:46;;;;;;;3.37;0.90;;;;;;;;;;5029253;28;20216;-75
2021/10/21 16:28:11;;;;;;;2.33;0.83;;;;;;;;;;5012550;28;20533;-75
2021/10/21 16:31:15;;;;;;;1.27;0.53;;;;;;;;;;5005835;28;20224;-75
2021/10/21 16:34:19;;;;;;;3.13;0.80;;;;;;;;;;5001947;28;20406;-75
2021/10/21 16:37:27;;;;;;;2.90;1.00;;;;;;;;;;5010393;28;20288;-75
2021/10/21 16:40:35;;;;;;;3.23;0.77;;;;;;;;;;5009768;28;20189;-75
2021/10/21 16:43:39;;;;;;;3.43;0.90;;;;;;;;;;5009855;28;20225;-75
2021/10/21 16:46:43;;;;;;;2.57;1.30;;;;;;;;;;5017469;28;20184;-75
2021/10/21 16:49:48;;;;;;;2.83;1.07;;;;;;;;;;5029131;28;20188;-75
2021/10/21 16:52:52;;;;;;;4.77;1.20;;;;;;;;;;5016788;28;20196;-75
2021/10/21 16:55:56;;;;;;;2.13;1.20;;;;;;;;;;5016886;28;20208;-75
2021/10/21 16:59:00;;;;;;;2.80;1.17;;;;;;;;;;5017105;28;20205;-75
2021/10/21 17:02:05;;;;;;;5.57;1.37;;;;;;;;;;5006121;28;20229;-75
2021/10/21 17:05:10;;;;;;;2.53;1.00;;;;;;;;;;5009788;28;20186;-75
2021/10/21 17:08:14;;;;;;;3.77;1.07;;;;;;;;;;5008969;28;20539;-75
2021/10/21 17:11:20;;;;;;;2.27;1.20;;;;;;;;;;5021992;28;20695;-75
2021/10/21 17:14:24;;;;;;;4.30;0.90;;;;;;;;;;4997552;28;20213;-75
2021/10/21 17:17:29;;;;;;;2.40;1.00;;;;;;;;;;5007353;28;20193;-75
2021/10/21 17:20:36;;;;;;;1.80;0.93;;;;;;;;;;5006281;28;20224;-75
2021/10/21 17:23:40;;;;;;;3.70;1.03;;;;;;;;;;5016450;28;20217;-76
2021/10/21 17:26:45;;;;;;;3.47;1.00;;;;;;;;;;5009946;28;20672;-75
2021/10/21 17:29:50;;;;;;;6.23;1.10;;;;;;;;;;5008257;28;20182;-75
2021/10/21 17:32:55;;;;;;;1.97;1.00;;;;;;;;;;5021389;28;20543;-75
2021/10/21 17:35:59;;;;;;;8.57;3.30;;;;;;;;;;5007390;28;20197;-75
2021/10/21 17:39:06;;;;;;;15.87;6.13;;;;;;;;;;5027453;28;20200;-75
2021/10/21 17:42:12;;;;;;;7.30;3.07;;;;;;;;;;5014245;28;20233;-75
2021/10/21 17:45:16;;;;;;;8.40;2.47;;;;;;;;;;5028530;28;20181;-75
2021/10/21 17:48:20;;;;;;;6.33;3.13;;;;;;;;;;5028791;28;20631;-74
2021/10/21 17:51:25;;;;;;;5.10;1.73;;;;;;;;;;5009435;28;20224;-75
2021/10/21 17:54:29;;;;;;;3.60;1.53;;;;;;;;;;5028812;28;20193;-75
2021/10/21 17:57:33;;;;;;;3.43;1.40;;;;;;;;;;5001958;28;20185;-76
2021/10/21 18:00:38;;;;;;;3.10;1.10;;;;;;;;;;5022624;28;20220;-75
2021/10/21 18:03:42;;;;;;;2.37;1.00;;;;;;;;;;5024428;28;20220;-75
2021/10/21 18:06:46;;;;;;;4.37;1.30;;;;;;;;;;5008402;28;20524;-75
2021/10/21 18:09:50;;;;;;;3.83;1.30;;;;;;;;;;5008568;28;20196;-75
2021/10/21 18:12:55;;;;;;;2.43;1.20;;;;;;;;;;5007035;28;20193;-75
2021/10/21 18:16:00;;;;;;;3.43;1.50;;;;;;;;;;5020091;28;20204;-74
2021/10/21 18:19:04;;;;;;;5.73;1.50;;;;;;;;;;5031054;28;20197;-75
2021/10/21 18:22:09;;;;;;;6.13;1.40;;;;;;;;;;5032284;28;20216;-75
2021/10/21 18:25:13;;;;;;;9.03;1.30;;;;;;;;;;5019695;28;20726;-75
2021/10/21 18:28:18;;;;;;;2.57;1.17;;;;;;;;;;5001267;28;20186;-76
2021/10/21 18:31:22;;;;;;;6.77;1.20;;;;;;;;;;5020388;28;20774;-75
2021/10/21 18:34:26;;;;;;;3.23;1.13;;;;;;;;;;5031663;28;20540;-75
2021/10/21 18:37:30;;;;;;;3.33;1.30;;;;;;;;;;5012334;28;20197;-75
2021/10/21 18:40:35;;;;;;;3.17;1.40;;;;;;;;;;5000083;28;20186;-75
2021/10/21 18:43:39;;;;;;;6.30;2.20;;;;;;;;;;5016800;28;20232;-75
2021/10/21 18:46:43;;;;;;;7.57;2.50;;;;;;;;;;5019430;28;20193;-75
2021/10/21 18:49:49;;;;;;;5.67;2.20;;;;;;;;;;5013373;28;20201;-74
2021/10/21 18:52:54;;;;;;;3.90;1.90;;;;;;;;;;4999774;28;20640;-75
2021/10/21 18:55:58;;;;;;;2.87;1.60;;;;;;;;;;5030231;28;20193;-75
2021/10/21 18:59:03;;;;;;;3.70;1.80;;;;;;;;;;5031504;28;20185;-75
2021/10/21 19:02:09;;;;;;;7.20;1.90;;;;;;;;;;5011608;28;20229;-75
2021/10/21 19:05:13;;;;;;;6.37;1.80;;;;;;;;;;5013043;28;20568;-75
2021/10/21 19:08:18;;;;;;;4.47;1.70;;;;;;;;;;5018640;28;20184;-75
2021/10/21 19:11:24;;;;;;;2.63;1.10;;;;;;;;;;5031071;28;20247;-75
2021/10/21 19:14:28;;;;;;;5.57;1.20;;;;;;;;;;5018042;28;20209;-75
2021/10/21 19:17:33;;;;;;;4.77;1.40;;;;;;;;;;5030881;28;20184;-75
2021/10/21 19:20:38;;;;;;;5.63;1.70;;;;;;;;;;5018331;28;20229;-75
2021/10/21 19:23:43;;;;;;;5.27;1.70;;;;;;;;;;5030797;28;20225;-75
2021/10/21 19:26:47;;;;;;;4.33;1.33;;;;;;;;;;5018690;28;20535;-75
2021/10/21 19:29:52;;;;;;;3.20;1.40;;;;;;;;;;5030343;28;20734;-75
2021/10/21 19:32:56;;;;;;;5.73;1.37;;;;;;;;;;5018669;28;20560;-75
2021/10/21 19:36:00;;;;;;;2.53;1.10;;;;;;;;;;5018233;28;20213;-75
2021/10/21 19:39:04;;;;;;;5.00;1.00;;;;;;;;;;5030054;28;20193;-75
2021/10/21 19:42:10;;;;;;;4.60;1.50;;;;;;;;;;5030375;28;20221;-75
2021/10/21 19:45:14;;;;;;;3.40;1.20;;;;;;;;;;5006109;28;20216;-75
2021/10/21 19:48:18;;;;;;;2.87;1.20;;;;;;;;;;5028870;28;20663;-75
2021/10/21 19:51:22;;;;;;;3.50;1.30;;;;;;;;;;5010646;28;20229;-75
2021/10/21 19:54:27;;;;;;;4.77;1.57;;;;;;;;;;5010392;28;20186;-75
2021/10/21 19:57:31;;;;;;;4.13;1.13;;;;;;;;;;5003764;28;20192;-75
2021/10/21 20:00:35;;;;;;;4.83;1.00;;;;;;;;;;5026109;28;20201;-75
2021/10/21 20:03:40;;;;;;;2.87;1.10;;;;;;;;;;5029917;28;20212;-75
2021/10/21 20:06:46;;;;;;;4.33;1.00;;;;;;;;;;5017378;28;20200;-74
2021/10/21 20:09:55;;;;;;;5.60;1.20;;;;;;;;;;5029807;28;20196;-75
2021/10/21 20:13:05;;;;;;;2.47;0.97;;;;;;;;;;5029939;28;20659;-75
2021/10/21 20:16:12;;;;;;;4.17;1.27;;;;;;;;;;5010311;28;20198;-75
2021/10/21 20:19:16;;;;;;;5.57;1.63;;;;;;;;;;5018633;28;20197;-75
2021/10/21 20:22:21;;;;;;;2.83;0.97;;;;;;;;;;5029376;28;20224;-75
2021/10/21 20:25:27;;;;;;;3.33;1.00;;;;;;;;;;5029542;28;20216;-75
2021/10/21 20:28:31;;;;;;;3.47;1.10;;;;;;;;;;5029167;28;20216;-74
2021/10/21 20:31:35;;;;;;;5.20;1.07;;;;;;;;;;5029170;28;20220;-74
2021/10/21 20:34:39;;;;;;;4.07;1.20;;;;;;;;;;5029415;28;20189;-74
2021/10/21 20:37:44;;;;;;;5.13;1.20;;;;;;;;;;5029519;28;20180;-74
2021/10/21 20:40:48;;;;;;;6.63;0.90;;;;;;;;;;5029203;28;20220;-74
2021/10/21 20:43:53;;;;;;;6.33;1.30;;;;;;;;;;5016899;28;20216;-73
2021/10/21 20:46:57;;;;;;;5.50;1.10;;;;;;;;;;5029389;28;20580;-74
2021/10/21 20:50:06;;;;;;;5.70;1.20;;;;;;;;;;5029330;28;20188;-73
2021/10/21 20:53:10;;;;;;;3.43;1.20;;;;;;;;;;5029225;28;20185;-73
2021/10/21 20:56:14;;;;;;;2.90;1.17;;;;;;;;;;5018096;28;20631;-75
2021/10/21 20:59:18;;;;;;;3.03;1.03;;;;;;;;;;5020878;28;20636;-74
2021/10/21 21:02:23;;;;;;;5.93;3.00;;;;;;;;;;5032932;28;20224;-73
2021/10/21 21:05:28;;;;;;;8.83;2.40;;;;;;;;;;5033093;28;20216;-74
2021/10/21 21:08:32;;;;;;;4.23;1.40;;;;;;;;;;5021105;28;20197;-74
2021/10/21 21:11:37;;;;;;;3.77;1.23;;;;;;;;;;5032889;28;20220;-74
2021/10/21 21:14:41;;;;;;;8.60;1.60;;;;;;;;;;5051396;23;20235;-75
2021/10/21 21:17:45;;;;;;;8.20;1.37;;;;;;;;;;5052680;28;20184;-75
2021/10/21 21:20:49;;;;;;;6.27;1.20;;;;;;;;;;5047422;28;20216;-75
2021/10/21 21:23:53;;;;;;;5.63;1.30;;;;;;;;;;5032631;28;20181;-76
2021/10/21 21:26:57;;;;;;;3.63;1.27;;;;;;;;;;5022660;28;20181;-76
2021/10/21 21:30:03;;;;;;;3.10;1.30;;;;;;;;;;5024921;28;20185;-76
2021/10/21 21:33:08;;;;;;;4.20;1.27;;;;;;;;;;5036666;28;20177;-76
2021/10/21 21:36:12;;;;;;;4.83;1.37;;;;;;;;;;5036647;28;20181;-76
2021/10/21 21:39:16;;;;;;;3.30;1.13;;;;;;;;;;5036433;28;20185;-76
2021/10/21 21:42:20;;;;;;;9.53;1.70;;;;;;;;;;5024277;28;20220;-76
2021/10/21 21:45:25;;;;;;;4.90;1.17;;;;;;;;;;5036430;28;20209;-75
2021/10/21 21:48:29;;;;;;;4.90;1.30;;;;;;;;;;5035365;28;20201;-76
2021/10/21 21:51:33;;;;;;;2.80;0.97;;;;;;;;;;5035194;28;20224;-75
2021/10/21 21:54:39;;;;;;;4.47;1.27;;;;;;;;;;5036146;28;20177;-75
2021/10/21 21:57:43;;;;;;;4.73;1.70;;;;;;;;;;5036191;28;20205;-75
2021/10/21 22:00:48;;;;;;;4.67;1.40;;;;;;;;;;5023886;28;20224;-75
2021/10/21 22:03:53;;;;;;;7.43;1.40;;;;;;;;;;5035014;28;20184;-75
2021/10/21 22:06:57;;;;;;;5.20;1.40;;;;;;;;;;5036081;28;20185;-75
2021/10/21 22:10:01;;;;;;;5.93;1.40;;;;;;;;;;5023617;28;20185;-75
2021/10/21 22:13:05;;;;;;;2.37;1.20;;;;;;;;;;5035197;28;20648;-75
2021/10/21 22:16:10;;;;;;;7.37;1.20;;;;;;;;;;5035563;28;20678;-75
2021/10/21 22:19:15;;;;;;;2.20;1.07;;;;;;;;;;5035878;28;20185;-75
2021/10/21 22:22:21;;;;;;;3.57;1.40;;;;;;;;;;5035486;28;20220;-76
2021/10/21 22:25:25;;;;;;;7.73;1.67;;;;;;;;;;5035417;28;20205;-76
2021/10/21 22:28:32;;;;;;;6.43;1.70;;;;;;;;;;5035674;28;20667;-75
2021/10/21 22:31:36;;;;;;;4.50;1.10;;;;;;;;;;5023648;28;20217;-76
2021/10/21 22:34:41;;;;;;;6.40;1.40;;;;;;;;;;5035579;28;20185;-76
2021/10/21 22:37:45;;;;;;;3.77;1.60;;;;;;;;;;5035227;28;20200;-76
2021/10/21 22:40:49;;;;;;;5.53;1.33;;;;;;;;;;5023096;28;20224;-76
2021/10/21 22:43:53;;;;;;;4.87;1.73;;;;;;;;;;5035124;28;20181;-76
2021/10/21 22:46:58;;;;;;;4.43;1.43;;;;;;;;;;5034544;28;20181;-76
2021/10/21 22:50:05;;;;;;;4.27;1.50;;;;;;;;;;5034503;28;20189;-76
2021/10/21 22:53:09;;;;;;;4.00;1.20;;;;;;;;;;5035216;28;20632;-76
2021/10/21 22:56:16;;;;;;;5.83;1.60;;;;;;;;;;5035186;28;20193;-75
2021/10/21 22:59:26;;;;;;;3.57;1.47;;;;;;;;;;5034881;28;20184;-76
2021/10/21 23:02:31;;;;;;;2.23;1.00;;;;;;;;;;5022524;28;20220;-76
2021/10/21 23:05:36;;;;;;;4.00;1.53;;;;;;;;;;5022705;28;20221;-75
2021/10/21 23:08:40;;;;;;;4.20;1.50;;;;;;;;;;5034693;28;20548;-76
2021/10/21 23:11:45;;;;;;;4.00;1.23;;;;;;;;;;5034362;28;20216;-76
2021/10/21 23:14:49;;;;;;;2.97;1.20;;;;;;;;;;5033858;28;20205;-76
2021/10/21 23:17:53;;;;;;;4.50;1.57;;;;;;;;;;5034478;28;20181;-76
2021/10/21 23:20:57;;;;;;;5.80;1.27;;;;;;;;;;5034651;28;20220;-75
2021/10/21 23:24:01;;;;;;;5.17;1.27;;;;;;;;;;5033586;28;20643;-75
2021/10/21 23:27:05;;;;;;;6.53;1.33;;;;;;;;;;5034604;28;20177;-76
2021/10/21 23:30:09;;;;;;;4.57;1.17;;;;;;;;;;5034245;28;20189;-74
2021/10/21 23:33:15;;;;;;;5.10;1.60;;;;;;;;;;5033698;28;20181;-75
2021/10/21 23:36:20;;;;;;;4.03;1.37;;;;;;;;;;5034162;28;20176;-76
2021/10/21 23:39:24;;;;;;;5.47;1.30;;;;;;;;;;5034143;28;20181;-75
2021/10/21 23:42:28;;;;;;;5.30;1.27;;;;;;;;;;5033171;28;20212;-75
2021/10/21 23:45:32;;;;;;;2.13;1.30;;;;;;;;;;5033074;28;20216;-76
2021/10/21 23:48:36;;;;;;;7.53;1.57;;;;;;;;;;5033626;28;20189;-76
2021/10/21 23:51:44;;;;;;;3.93;1.43;;;;;;;;;;5034562;28;20682;-75
2021/10/21 23:54:49;;;;;;;4.60;1.40;;;;;;;;;;5021629;28;20177;-76
2021/10/21 23:57:53;;;;;;;6.97;1.50;;;;;;;;;;5021899;28;20180;-76
