Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:15;;;;;;;2.95;1.25;;;18.20;79.50;;;;;;6067939;23;20339;-78
2022/09/04 00:04:51;;;;;;;1.60;1.23;;;18.20;80.00;;;;;;6118233;23;20346;-78
2022/09/04 00:07:38;;;;;;;1.83;1.00;;;18.10;80.20;;;;;;6091068;23;20006;-78
2022/09/04 00:10:21;;;;;;;1.65;0.90;;;18.20;80.50;;;;;;6091565;23;20005;-78
2022/09/04 00:13:04;;;;;;;2.50;1.38;;;18.10;80.30;;;;;;6116109;23;20015;-78
2022/09/04 00:15:59;;;;;;;2.92;0.93;;;18.10;80.40;;;;;;6101451;23;20338;-78
2022/09/04 00:18:35;;;;;;;2.63;1.50;;;18.10;80.80;;;;;;6076596;23;20006;-78
2022/09/04 00:21:08;;;;;;;2.05;1.20;;;18.00;81.10;;;;;;6091318;23;20350;-78
2022/09/04 00:23:43;;;;;;;;;;;18.00;81.60;;;;;;6098072;23;20006;-78
2022/09/04 00:26:29;;;;;;;2.00;0.98;;;18.00;81.30;;;;;;6090781;23;19909;-77
2022/09/04 00:29:02;;;;;;;2.15;1.10;;;18.00;81.70;;;;;;6115315;23;20342;-78
2022/09/04 00:31:52;;;;;;;3.03;1.13;;;18.00;82.20;;;;;;6126171;23;20434;-78
2022/09/04 00:34:52;;;;;;;3.33;1.10;;;17.90;82.40;;;;;;6118494;23;20014;-78
2022/09/04 00:37:25;;;;;;;2.22;1.58;;;17.90;83.00;;;;;;6091381;23;20052;-78
2022/09/04 00:40:01;;;;;;;2.63;1.63;;;17.90;83.10;;;;;;6102586;23;20438;-78
2022/09/04 00:42:46;;;;;;;2.15;1.48;;;17.90;83.60;;;;;;6125795;23;20002;-78
2022/09/04 00:45:26;;;;;;;2.17;1.63;;;17.90;83.70;;;;;;6091741;23;20002;-78
2022/09/04 00:47:58;;;;;;;2.55;1.77;;;17.90;84.00;;;;;;6090991;23;20014;-79
2022/09/04 00:50:39;;;;;;;;;;;17.80;84.50;;;;;;6117225;23;20007;-79
2022/09/04 00:53:38;;;;;;;3.22;1.58;;;17.80;84.20;;;;;;6101487;23;20318;-79
2022/09/04 00:56:35;;;;;;;3.92;1.70;;;17.80;84.70;;;;;;6090994;23;20439;-78
2022/09/04 00:59:37;;;;;;;2.45;1.27;;;17.80;85.00;;;;;;6042307;23;20014;-79
2022/09/04 01:02:23;;;;;;;2.88;1.70;;;17.70;85.20;;;;;;6061434;23;20010;-79
2022/09/04 01:05:15;;;;;;;2.58;1.63;;;17.70;85.60;;;;;;6093906;23;20009;-79
2022/09/04 01:08:09;;;;;;;1.95;1.30;;;17.70;85.80;;;;;;6102094;23;20013;-79
2022/09/04 01:11:13;;;;;;;3.10;2.80;;;17.70;86.10;;;;;;6102201;23;20049;-78
2022/09/04 01:13:49;;;;;;;3.58;2.40;;;17.70;87.10;;;;;;6097284;23;20014;-79
2022/09/04 01:16:28;;;;;;;2.40;1.73;;;17.60;87.10;;;;;;6101385;23;20006;-78
2022/09/04 01:19:28;;;;;;;2.90;1.80;;;17.60;87.30;;;;;;6101891;23;20462;-79
2022/09/04 01:22:35;;;;;;;2.65;2.15;;;17.60;87.70;;;;;;6100696;23;20017;-79
2022/09/04 01:25:04;;;;;;;3.95;2.78;;;17.60;88.20;;;;;;6061837;23;20019;-79
2022/09/04 01:28:02;;;;;;;5.32;2.50;;;17.60;88.40;;;;;;6115011;23;20343;-78
2022/09/04 01:30:39;;;;;;;2.83;2.20;;;17.50;89.00;;;;;;6125070;23;20429;-79
2022/09/04 01:33:26;;;;;;;2.20;1.88;;;17.50;89.00;;;;;;6114635;23;20033;-78
2022/09/04 01:36:13;;;;;;;3.13;2.15;;;17.50;89.60;;;;;;6124906;23;20010;-79
2022/09/04 01:38:58;;;;;;;3.28;2.97;;;17.50;89.70;;;;;;6115086;23;20006;-79
2022/09/04 01:41:51;;;;;;;2.83;2.53;;;17.50;90.20;;;;;;6102343;23;20296;-79
2022/09/04 01:44:18;;;;;;;3.88;2.40;;;17.50;90.40;;;;;;6115012;23;20014;-78
2022/09/04 01:46:48;;;;;;;3.85;2.95;;;17.50;90.40;;;;;;6090967;23;20351;-79
2022/09/04 01:50:03;;;;;;;3.20;2.45;;;17.50;90.70;;;;;;6114937;23;20006;-79
2022/09/04 01:52:42;;;;;;;3.88;1.83;;;17.50;90.90;;;;;;6037302;23;20022;-79
2022/09/04 01:55:48;;;;;;;3.38;2.92;;;17.40;90.90;;;;;;6091554;23;20676;-80
2022/09/04 01:58:25;;;;;;;4.07;2.25;;;17.40;91.20;;;;;;6058352;23;20017;-79
2022/09/04 02:01:18;;;;;;;3.15;2.30;;;17.40;91.40;;;;;;6090546;23;20010;-78
2022/09/04 02:03:56;;;;;;;3.60;2.53;;;17.40;91.60;;;;;;6065848;23;20429;-78
2022/09/04 02:06:36;;;;;;;4.05;2.85;;;17.40;91.70;;;;;;6124074;23;20029;-76
2022/09/04 02:09:44;;;;;;;4.10;3.10;;;17.30;92.00;;;;;;6089871;23;20007;-77
2022/09/04 02:12:41;;;;;;;3.22;2.63;;;17.30;92.20;;;;;;6117191;23;20007;-78
2022/09/04 02:15:27;;;;;;;3.47;2.70;;;17.30;92.30;;;;;;6092656;23;19999;-78
2022/09/04 02:18:11;;;;;;;3.65;2.40;;;17.30;92.50;;;;;;6101961;23;20003;-78
2022/09/04 02:20:44;;;;;;;3.10;2.67;;;17.20;92.60;;;;;;6068680;23;20010;-78
2022/09/04 02:23:34;;;;;;;4.05;3.13;;;17.20;92.70;;;;;;6126919;23;20010;-78
2022/09/04 02:26:14;;;;;;;3.22;2.70;;;17.20;93.10;;;;;;6107124;23;20625;-77
2022/09/04 02:29:06;;;;;;;3.13;2.42;;;17.20;93.30;;;;;;6106562;23;20477;-78
2022/09/04 02:32:00;;;;;;;3.30;2.58;;;17.20;93.50;;;;;;6097415;23;20353;-78
2022/09/04 02:34:32;;;;;;;3.53;3.15;;;17.10;93.60;;;;;;6097024;23;20311;-78
2022/09/04 02:37:18;;;;;;;3.17;2.88;;;17.10;93.80;;;;;;6121261;23;20013;-78
2022/09/04 02:39:55;;;;;;;4.53;3.53;;;17.10;94.00;;;;;;6120995;23;20002;-78
2022/09/04 02:42:39;;;;;;;3.90;3.50;;;17.10;94.20;;;;;;6131394;23;20049;-78
2022/09/04 02:45:33;;;;;;;6.45;3.85;;;17.00;94.40;;;;;;6120249;23;20010;-79
2022/09/04 02:48:33;;;;;;;4.30;3.88;;;17.00;94.60;;;;;;6122699;23;20040;-78
2022/09/04 02:51:30;;;;;;;4.60;3.67;;;17.00;94.80;;;;;;6125222;23;20017;-79
2022/09/04 02:54:16;;;;;;;3.75;3.42;;;17.00;94.90;;;;;;6075268;23;20014;-80
2022/09/04 02:56:58;;;;;;;4.28;3.35;;;17.00;95.20;;;;;;6123817;23;20020;-80
2022/09/04 02:59:46;;;;;;;5.15;4.00;;;16.90;95.20;;;;;;6124303;23;20014;-80
2022/09/04 03:02:23;;;;;;;5.25;4.40;;;16.90;95.50;;;;;;6098984;23;20454;-80
2022/09/04 03:05:06;;;;;;;4.03;3.42;;;16.90;95.80;;;;;;6074594;23;20426;-80
2022/09/04 03:07:39;;;;;;;3.22;2.90;;;16.90;96.00;;;;;;6136350;23;20017;-79
2022/09/04 03:10:14;;;;;;;5.07;4.25;;;16.90;96.00;;;;;;6099775;23;20005;-79
2022/09/04 03:13:06;;;;;;;4.85;4.35;;;16.90;96.20;;;;;;6124777;23;20010;-79
2022/09/04 03:15:53;;;;;;;5.22;4.53;;;16.90;96.50;;;;;;6098931;23;20010;-79
2022/09/04 03:18:26;;;;;;;5.35;4.20;;;16.90;96.70;;;;;;6097922;23;20462;-80
2022/09/04 03:21:00;;;;;;;4.13;3.70;;;16.80;96.70;;;;;;6074239;23;20017;-79
2022/09/04 03:23:35;;;;;;;5.18;4.32;;;16.80;96.90;;;;;;6097483;23;20010;-79
2022/09/04 03:26:23;;;;;;;5.28;3.83;;;16.80;97.20;;;;;;6121960;23;20018;-80
2022/09/04 03:28:57;;;;;;;4.82;4.28;;;16.80;97.40;;;;;;6097632;23;20013;-80
2022/09/04 03:31:44;;;;;;;4.25;3.83;;;16.80;97.50;;;;;;6074129;23;20002;-80
2022/09/04 03:34:56;;;;;;;5.55;4.32;;;16.80;97.70;;;;;;6098188;23;20021;-80
2022/09/04 03:37:28;;;;;;;5.47;4.43;;;16.80;98.00;;;;;;6073574;23;20010;-80
2022/09/04 03:40:13;;;;;;;;;;;16.80;98.10;;;;;;6134017;23;20010;-79
2022/09/04 03:42:55;;;;;;;3.72;3.25;;;16.70;98.00;;;;;;6133991;23;19916;-80
2022/09/04 03:45:28;;;;;;;;;;;16.70;98.20;;;;;;6109269;23;20002;-79
2022/09/04 03:48:03;;;;;;;4.57;3.42;;;16.70;98.10;;;;;;6137590;23;19904;-80
2022/09/04 03:50:43;;;;;;;5.70;4.70;;;16.70;98.40;;;;;;6114389;23;19998;-79
2022/09/04 03:53:26;;;;;;;6.85;4.22;;;16.70;98.60;;;;;;6084487;23;20006;-80
2022/09/04 03:56:17;;;;;;;5.55;4.60;;;16.70;98.80;;;;;;6077452;23;20021;-80
2022/09/04 03:58:50;;;;;;;4.68;4.22;;;16.60;98.90;;;;;;6096735;23;20021;-79
2022/09/04 04:01:38;;;;;;;5.82;4.68;;;16.60;99.00;;;;;;6099546;23;20013;-80
2022/09/04 04:04:25;;;;;;;5.45;4.70;;;16.60;99.30;;;;;;6101256;23;20010;-80
2022/09/04 04:07:06;;;;;;;6.18;4.07;;;16.60;99.50;;;;;;6075842;23;20033;-80
2022/09/04 04:09:59;;;;;;;4.95;4.40;;;16.50;99.50;;;;;;6053511;23;20021;-79
2022/09/04 04:12:57;;;;;;;4.10;3.70;;;16.50;99.60;;;;;;6124296;23;20006;-80
2022/09/04 04:15:56;;;;;;;5.32;4.75;;;16.50;99.90;;;;;;6134208;23;20009;-80
2022/09/04 04:18:38;;;;;;;6.57;5.47;;;16.50;99.90;;;;;;6124355;23;20010;-80
2022/09/04 04:21:28;;;;;;;4.95;4.35;;;16.50;99.90;;;;;;6100475;23;20009;-80
2022/09/04 04:39:32;;;;;;;6.80;5.13;;;16.40;99.90;;;;;;6113361;23;20027;-85
2022/09/04 05:00:06;;;;;;;;;;;16.30;99.90;;;;;;6002226;23;20014;-85
2022/09/04 05:08:53;;;;;;;6.53;5.93;;;16.20;99.90;;;;;;5950853;24;20027;-84
2022/09/04 05:16:27;;;;;;;9.82;7.07;;;16.30;99.90;;;;;;6109697;23;20357;-84
2022/09/04 05:23:13;;;;;;;7.97;6.78;;;16.30;99.90;;;;;;6083026;23;20025;-85
2022/09/04 05:27:09;;;;;;;7.53;6.43;;;16.40;99.90;;;;;;6088447;23;20017;-85
2022/09/04 05:39:14;;;;;;;7.82;7.03;;;16.50;99.90;;;;;;6050453;23;20020;-84
2022/09/04 05:51:59;;;;;;;6.57;5.70;;;16.70;99.90;;;;;;6004696;23;20317;-84
2022/09/04 05:55:57;;;;;;;7.32;6.55;;;16.70;99.90;;;;;;6042334;23;20017;-84
2022/09/04 05:59:44;;;;;;;7.72;5.60;;;16.80;99.90;;;;;;6108191;23;20016;-85
2022/09/04 06:03:21;;;;;;;7.10;6.13;;;16.90;99.90;;;;;;6135670;23;20136;-84
2022/09/04 06:06:46;;;;;;;;;;;;;;;;;;;;;
2022/09/04 06:10:04;;;;;;;6.00;5.40;;;17.10;99.90;;;;;;6128715;23;20006;-84
2022/09/04 06:13:33;;;;;;;6.97;5.80;;;17.30;99.90;;;;;;6134847;23;20015;-83
2022/09/04 06:16:42;;;;;;;7.97;6.45;;;17.40;99.90;;;;;;6088583;23;20087;-81
2022/09/04 06:23:52;;;;;;;8.90;7.57;;;17.70;99.90;;;;;;6059425;23;20008;-82
2022/09/04 06:27:08;;;;;;;8.23;7.40;;;17.90;99.90;;;;;;6060701;23;19999;-82
2022/09/04 06:38:13;;;;;;;7.95;7.25;;;18.40;99.90;;;;;;6078389;23;20014;-84
2022/09/04 06:42:01;;;;;;;9.90;8.13;;;18.60;99.90;;;;;;6066419;23;20026;-84
2022/09/04 06:59:36;;;;;;;6.25;4.78;;;19.50;99.90;;;;;;5930947;24;20029;-85
2022/09/04 07:21:09;;;;;;;7.28;6.57;;;21.40;99.40;;;;;;6071367;23;20019;-84
2022/09/04 07:25:21;;;;;;;6.18;5.57;;;21.70;98.80;;;;;;6044815;23;20587;-84
2022/09/04 07:37:59;;;;;;;5.65;5.07;;;22.30;98.10;;;;;;5996283;23;20004;-85
2022/09/04 07:46:17;;;;;;;7.00;6.30;;;22.30;98.00;;;;;;5935243;23;20050;-85
2022/09/04 07:50:31;;;;;;;;;;;;;;;;;;;;;
2022/09/04 07:58:19;;;;;;;5.47;3.67;;;21.90;98.20;;;;;;5999547;23;20015;-85
2022/09/04 08:01:42;;;;;;;4.88;4.43;;;21.80;98.40;;;;;;5966246;23;20019;-84
2022/09/04 08:05:26;;;;;;;4.28;3.85;;;22.00;98.30;;;;;;5965812;23;20089;-84
2022/09/04 08:09:04;;;;;;;5.60;5.10;;;22.40;98.00;;;;;;6024198;23;20015;-84
2022/09/04 08:12:24;;;;;;;4.43;4.03;;;22.60;97.60;;;;;;6020868;23;20482;-85
2022/09/04 08:21:10;;;;;;;4.32;3.35;;;23.10;97.10;;;;;;5935637;24;20025;-84
2022/09/04 08:28:43;;;;;;;4.35;3.85;;;23.50;96.50;;;;;;5936619;24;20480;-85
2022/09/04 08:32:33;;;;;;;4.50;3.63;;;23.70;96.30;;;;;;5913477;24;20024;-85
2022/09/04 08:47:36;;;;;;;4.82;2.85;;;24.60;95.20;;;;;;6082312;23;20261;-85
2022/09/04 08:58:58;;;;;;;2.55;2.35;;;25.20;94.30;;;;;;6126440;23;20026;-83
2022/09/04 09:06:47;;;;;;;;;;;;;;;;;;;;;
2022/09/04 09:27:00;;;;;;;;;;;;;;;;;;;;;
2022/09/04 09:31:12;;;;;;;3.55;2.50;;;26.50;92.20;;;;;;6074506;23;20134;-83
2022/09/04 09:46:49;;;;;;;1.88;1.50;;;26.90;90.80;;;;;;6059758;23;20025;-83
2022/09/04 10:10:50;;;;;;;2.60;1.27;;;28.20;87.10;;;;;;6050849;23;20021;-83
2022/09/04 10:23:35;;;;;;;3.72;1.13;;;28.70;84.60;;;;;;6083295;23;20473;-82
2022/09/04 10:27:26;;;;;;;2.88;1.88;;;29.00;83.40;;;;;;6048036;23;20033;-81
2022/09/04 10:30:05;;;;;;;1.42;0.90;;;29.20;81.60;;;;;;6089235;23;20049;-78
2022/09/04 10:32:31;;;;;;;3.25;1.23;;;29.40;81.80;;;;;;6044834;23;20011;-79
2022/09/04 10:35:19;;;;;;;2.33;1.40;;;29.70;81.20;;;;;;6117606;23;20102;-79
2022/09/04 10:37:48;;;;;;;3.20;0.93;;;30.00;79.70;;;;;;6098755;23;20351;-80
2022/09/04 10:43:22;;;;;;;2.17;1.05;;;30.60;77.50;;;;;;6104926;23;20354;-79
2022/09/04 10:46:09;;;;;;;2.95;1.17;;;31.00;76.50;;;;;;6128258;23;20033;-80
2022/09/04 10:48:56;;;;;;;2.38;1.30;;;31.40;75.20;;;;;;6095308;23;20007;-79
2022/09/04 10:51:38;;;;;;;1.73;0.80;;;31.70;74.70;;;;;;6104189;23;20006;-80
2022/09/04 10:54:25;;;;;;;1.42;0.70;;;32.10;73.70;;;;;;6104877;23;20026;-81
2022/09/04 10:57:17;;;;;;;2.25;0.85;;;32.10;72.40;;;;;;6076625;23;20007;-80
2022/09/04 11:00:03;;;;;;;2.72;0.77;;;31.90;71.10;;;;;;6093412;23;20474;-79
2022/09/04 11:03:04;;;;;;;1.98;0.95;;;32.20;71.00;;;;;;6117945;23;20021;-80
2022/09/04 11:06:09;;;;;;;2.03;0.80;;;32.50;69.90;;;;;;6117244;23;20014;-80
2022/09/04 11:08:46;;;;;;;1.10;0.60;;;33.20;68.70;;;;;;6095167;23;20443;-80
2022/09/04 11:11:27;;;;;;;2.15;0.60;;;33.60;66.60;;;;;;6127601;23;20003;-80
2022/09/04 11:14:12;;;;;;;;;;;34.00;65.30;;;;;;6092922;23;20030;-81
2022/09/04 11:17:00;;;;;;;3.15;0.80;;;34.10;64.10;;;;;;6101187;23;19909;-81
2022/09/04 11:19:45;;;;;;;2.83;0.70;;;33.70;63.80;;;;;;6116742;23;20014;-81
2022/09/04 11:22:26;;;;;;;1.65;0.75;;;33.30;64.20;;;;;;6117888;23;20011;-81
2022/09/04 11:25:08;;;;;;;;;;;32.90;64.50;;;;;;6093960;23;20021;-80
2022/09/04 11:28:12;;;;;;;1.75;0.70;;;32.40;64.90;;;;;;6126352;23;20333;-81
2022/09/04 11:30:47;;;;;;;2.53;0.80;;;31.90;65.40;;;;;;6117894;23;20007;-80
2022/09/04 11:33:58;;;;;;;3.30;0.80;;;31.50;66.10;;;;;;6117699;23;20003;-80
2022/09/04 11:37:05;;;;;;;1.48;0.80;;;31.20;66.30;;;;;;6085508;23;20013;-81
2022/09/04 11:39:54;;;;;;;2.40;0.65;;;30.80;66.80;;;;;;6069365;23;20505;-81
2022/09/04 11:42:45;;;;;;;1.73;1.00;;;30.80;67.30;;;;;;6094425;23;20014;-80
2022/09/04 11:45:36;;;;;;;2.60;0.82;;;31.00;67.10;;;;;;6093815;23;20010;-81
2022/09/04 11:48:30;;;;;;;1.97;0.80;;;31.20;66.70;;;;;;6094582;23;20002;-80
2022/09/04 11:51:38;;;;;;;1.23;0.70;;;31.80;66.20;;;;;;6095768;23;20009;-81
2022/09/04 11:54:16;;;;;;;1.50;0.85;;;32.00;65.20;;;;;;6095302;23;20011;-80
2022/09/04 11:56:43;;;;;;;3.03;0.73;;;31.90;65.00;;;;;;6116714;23;20505;-80
2022/09/04 11:59:41;;;;;;;2.30;0.70;;;32.40;64.70;;;;;;6069182;23;20018;-80
2022/09/04 12:02:42;;;;;;;3.85;0.73;;;32.80;63.70;;;;;;6070485;23;20010;-80
2022/09/04 12:05:44;;;;;;;1.25;0.60;;;32.70;62.80;;;;;;6104082;23;20006;-80
2022/09/04 12:08:36;;;;;;;2.30;0.52;;;32.20;63.20;;;;;;6118783;23;20469;-80
2022/09/04 12:11:30;;;;;;;2.25;0.60;;;32.40;63.40;;;;;;6096752;23;20007;-81
2022/09/04 12:14:13;;;;;;;1.20;0.50;;;33.50;61.90;;;;;;6107179;23;20017;-79
2022/09/04 12:17:00;;;;;;;2.15;0.60;;;34.50;60.20;;;;;;6105182;23;20026;-79
2022/09/04 12:19:49;;;;;;;2.33;0.60;;;35.80;58.50;;;;;;6131574;23;20017;-80
2022/09/04 12:22:22;;;;;;;2.17;0.55;;;36.30;56.60;;;;;;6130160;23;20006;-81
2022/09/04 12:25:35;;;;;;;2.20;0.60;;;35.70;56.70;;;;;;6129039;23;20010;-80
2022/09/04 12:28:04;;;;;;;1.10;0.50;;;34.90;57.30;;;;;;6094389;23;20011;-79
2022/09/04 12:30:35;;;;;;;2.28;0.70;;;34.20;58.10;;;;;;6095888;23;20446;-79
2022/09/04 12:33:35;;;;;;;1.63;0.57;;;33.80;58.60;;;;;;6127954;23;20002;-79
2022/09/04 12:36:36;;;;;;;1.55;0.60;;;33.30;58.90;;;;;;6094553;23;20010;-80
2022/09/04 12:39:38;;;;;;;1.40;0.65;;;32.90;59.60;;;;;;6116953;23;20006;-79
2022/09/04 12:42:14;;;;;;;1.00;0.52;;;32.50;59.90;;;;;;6116205;23;20025;-79
2022/09/04 12:45:05;;;;;;;1.55;0.57;;;32.10;60.30;;;;;;6092998;23;20013;-79
2022/09/04 12:47:52;;;;;;;2.90;0.70;;;31.90;60.70;;;;;;6091901;23;20014;-79
2022/09/04 12:50:28;;;;;;;3.35;0.88;;;32.00;61.20;;;;;;6052653;23;20007;-81
2022/09/04 12:53:27;;;;;;;2.05;0.63;;;32.70;59.80;;;;;;6068840;23;20018;-80
2022/09/04 12:56:17;;;;;;;1.55;0.70;;;32.90;59.40;;;;;;6091129;23;20070;-80
2022/09/04 12:59:22;;;;;;;1.60;0.63;;;33.00;59.40;;;;;;6090088;23;20010;-80
2022/09/04 13:02:13;;;;;;;2.13;0.70;;;33.80;58.40;;;;;;6093634;23;20033;-82
2022/09/04 13:05:16;;;;;;;1.58;0.75;;;34.30;58.10;;;;;;6115718;23;20006;-82
2022/09/04 13:07:53;;;;;;;1.65;0.70;;;34.80;57.60;;;;;;6067905;23;20010;-80
2022/09/04 13:10:32;;;;;;;2.00;0.80;;;35.90;56.30;;;;;;6067622;23;20228;-79
2022/09/04 13:13:19;;;;;;;2.55;0.60;;;36.60;54.40;;;;;;6068203;23;20006;-80
2022/09/04 13:16:13;;;;;;;1.40;0.55;;;37.20;53.30;;;;;;6100392;23;20002;-80
2022/09/04 13:19:10;;;;;;;2.58;0.77;;;37.30;52.30;;;;;;6042306;23;20029;-80
2022/09/04 13:21:57;;;;;;;1.10;0.52;;;37.50;52.30;;;;;;6043944;23;20458;-81
2022/09/04 13:25:04;;;;;;;1.20;0.75;;;37.90;51.60;;;;;;6090344;23;20014;-81
2022/09/04 13:27:51;;;;;;;2.22;1.55;;;37.60;50.90;;;;;;6068716;23;20010;-80
2022/09/04 13:30:23;;;;;;;2.17;0.70;;;36.90;51.60;;;;;;6065662;23;20010;-83
2022/09/04 13:33:12;;;;;;;2.80;0.98;;;36.30;52.20;;;;;;6093965;23;20006;-80
2022/09/04 13:36:17;;;;;;;3.10;0.63;;;36.30;52.60;;;;;;6124375;23;20010;-81
2022/09/04 13:39:14;;;;;;;3.03;0.65;;;36.80;51.30;;;;;;6093563;23;20007;-85
2022/09/04 13:42:12;;;;;;;1.23;0.60;;;37.20;50.80;;;;;;6067988;23;20014;-80
2022/09/04 13:44:57;;;;;;;2.22;0.60;;;37.40;50.30;;;;;;6067791;23;20354;-81
2022/09/04 13:47:28;;;;;;;1.58;0.50;;;37.00;50.40;;;;;;6115052;23;20018;-81
2022/09/04 13:50:16;;;;;;;1.52;0.50;;;37.00;50.60;;;;;;6068691;23;20013;-81
2022/09/04 13:52:56;;;;;;;1.55;0.50;;;37.20;50.20;;;;;;6100335;23;20082;-82
2022/09/04 13:55:34;;;;;;;1.92;0.52;;;37.10;50.20;;;;;;6043484;23;20019;-82
2022/09/04 13:58:17;;;;;;;2.05;0.60;;;37.20;51.20;;;;;;6067979;23;20011;-81
2022/09/04 14:00:59;;;;;;;1.35;0.50;;;37.50;50.10;;;;;;6069456;23;20011;-83
2022/09/04 14:03:39;;;;;;;0.98;0.50;;;37.60;49.30;;;;;;6043950;23;20021;-83
2022/09/04 14:06:09;;;;;;;1.25;0.40;;;36.90;49.90;;;;;;6067678;23;20010;-82
2022/09/04 14:08:38;;;;;;;1.10;0.50;;;36.10;51.10;;;;;;6066110;23;20018;-81
2022/09/04 14:11:24;;;;;;;1.27;0.40;;;35.40;52.00;;;;;;6043467;23;20006;-81
2022/09/04 14:14:14;;;;;;;2.13;0.50;;;35.00;52.80;;;;;;6067482;23;20010;-81
2022/09/04 14:16:43;;;;;;;0.80;0.40;;;35.20;52.80;;;;;;6090808;23;20002;-80
2022/09/04 14:19:45;;;;;;;1.48;0.50;;;35.60;52.20;;;;;;6090821;23;20359;-81
2022/09/04 14:22:36;;;;;;;0.98;0.40;;;35.60;51.80;;;;;;6067013;23;20481;-81
2022/09/04 14:25:16;;;;;;;0.85;0.40;;;35.60;51.90;;;;;;6103336;23;20017;-80
2022/09/04 14:27:58;;;;;;;0.57;0.40;;;35.20;51.70;;;;;;6047413;23;1140951;-80
2022/09/04 14:30:24;;;;;;;1.13;0.47;;;34.80;51.70;;;;;;6093330;23;20018;-80
2022/09/04 14:33:21;;;;;;;1.73;1.10;;;34.30;52.00;;;;;;6117726;23;20017;-80
2022/09/04 14:36:15;;;;;;;2.13;1.05;;;33.80;52.90;;;;;;6093779;23;20339;-80
2022/09/04 14:39:23;;;;;;;1.05;0.50;;;33.50;53.30;;;;;;6068877;23;20041;-80
2022/09/04 14:42:17;;;;;;;1.52;0.57;;;33.10;53.80;;;;;;6060272;23;20011;-80
2022/09/04 14:45:12;;;;;;;0.75;0.40;;;32.80;54.10;;;;;;6069541;23;20486;-82
2022/09/04 14:48:02;;;;;;;0.70;0.40;;;32.60;54.50;;;;;;6068043;23;20010;-81
2022/09/04 14:50:33;;;;;;;2.25;0.40;;;32.50;55.00;;;;;;6091632;23;20312;-82
2022/09/04 14:56:06;;;;;;;1.30;0.38;;;32.10;55.10;;;;;;6091388;23;20018;-83
2022/09/04 14:58:38;;;;;;;0.70;0.50;;;32.00;55.80;;;;;;6115516;23;20014;-82
2022/09/04 15:01:17;;;;;;;1.00;0.40;;;31.90;55.00;;;;;;6043773;23;20014;-80
2022/09/04 15:04:05;;;;;;;1.05;0.40;;;31.80;55.20;;;;;;6103719;23;20063;-80
2022/09/04 15:06:51;;;;;;;1.90;0.47;;;31.70;55.60;;;;;;6094026;23;20010;-80
2022/09/04 15:09:39;;;;;;;0.73;0.30;;;31.70;56.10;;;;;;6070113;23;20462;-79
2022/09/04 15:12:20;;;;;;;1.48;0.50;;;31.60;56.10;;;;;;6099040;23;20021;-80
2022/09/04 15:14:51;;;;;;;1.40;0.43;;;31.60;56.40;;;;;;6121977;23;20006;-80
2022/09/04 15:17:27;;;;;;;0.65;0.45;;;31.60;56.10;;;;;;6074061;23;20011;-79
2022/09/04 15:20:00;;;;;;;1.90;0.50;;;31.60;56.00;;;;;;6109258;23;20011;-81
2022/09/04 15:22:32;;;;;;;1.00;0.40;;;31.50;55.90;;;;;;6101412;23;20014;-83
2022/09/04 15:25:31;;;;;;;0.60;0.40;;;31.40;55.70;;;;;;6098728;23;20025;-81
2022/09/04 15:28:07;;;;;;;0.70;0.40;;;31.30;55.60;;;;;;6098445;23;20447;-81
2022/09/04 15:30:38;;;;;;;0.80;0.50;;;31.30;55.90;;;;;;6099099;23;20354;-83
2022/09/04 16:26:42;;;;;;;1.65;0.55;;;29.70;56.70;;;;;;6071894;23;20487;-80
2022/09/04 16:30:07;;;;;;;1.20;0.50;;;29.50;56.30;;;;;;6114328;23;20022;-84
2022/09/04 16:33:21;;;;;;;1.73;0.77;;;29.40;56.60;;;;;;6058223;23;20009;-84
2022/09/04 16:36:55;;;;;;;0.80;0.50;;;29.20;56.90;;;;;;6131702;23;20010;-83
2022/09/04 16:40:19;;;;;;;1.05;0.50;;;28.90;57.10;;;;;;6083228;23;20065;-84
2022/09/04 16:48:20;;;;;;;1.40;0.60;;;28.60;57.60;;;;;;6075073;23;20015;-84
2022/09/04 16:52:09;;;;;;;1.08;0.57;;;28.40;58.00;;;;;;5996306;24;20012;-84
2022/09/04 16:55:48;;;;;;;1.60;0.60;;;28.30;58.30;;;;;;5988369;23;20016;-84
2022/09/04 16:58:38;;;;;;;2.95;0.73;;;28.10;58.40;;;;;;5961416;24;20092;-83
2022/09/04 17:01:39;;;;;;;1.50;0.60;;;28.00;58.60;;;;;;6040115;23;20007;-82
2022/09/04 17:04:23;;;;;;;1.80;0.98;;;27.90;58.30;;;;;;6089901;23;20015;-83
2022/09/04 17:07:01;;;;;;;2.63;1.83;;;27.70;58.30;;;;;;6073418;23;20014;-83
2022/09/04 17:09:34;;;;;;;3.40;2.88;;;27.60;58.70;;;;;;6084511;23;20003;-82
2022/09/04 17:12:34;;;;;;;4.93;3.90;;;27.50;59.00;;;;;;6096987;23;20011;-83
2022/09/04 17:15:30;;;;;;;8.13;6.28;;;27.30;59.30;;;;;;6098241;23;20421;-83
2022/09/04 17:17:58;;;;;;;3.97;2.75;;;27.20;59.30;;;;;;6097125;23;20343;-83
2022/09/04 17:20:24;;;;;;;2.88;1.30;;;27.10;59.30;;;;;;6073841;23;20041;-82
2022/09/04 17:23:13;;;;;;;1.45;0.88;;;27.00;59.70;;;;;;6074852;23;20017;-84
2022/09/04 17:25:52;;;;;;;1.45;0.68;;;26.90;59.30;;;;;;6083851;23;20010;-82
2022/09/04 17:28:28;;;;;;;1.30;0.70;;;26.80;59.40;;;;;;6099842;23;20457;-84
2022/09/04 17:31:39;;;;;;;2.55;2.03;;;26.70;59.50;;;;;;6072315;23;20011;-82
2022/09/04 17:34:43;;;;;;;6.05;5.20;;;26.60;59.60;;;;;;6106660;23;20003;-83
2022/09/04 17:37:25;;;;;;;5.88;4.55;;;26.50;59.90;;;;;;6069389;23;20140;-84
2022/09/04 17:40:18;;;;;;;2.70;1.70;;;26.40;59.40;;;;;;6065837;23;20003;-82
2022/09/04 17:43:02;;;;;;;2.33;1.20;;;26.40;59.70;;;;;;6092018;23;20007;-83
2022/09/04 17:45:44;;;;;;;1.83;1.33;;;26.30;59.80;;;;;;6101477;23;20003;-83
2022/09/04 17:48:19;;;;;;;1.90;0.95;;;26.20;60.00;;;;;;6073172;23;19999;-81
2022/09/04 17:50:56;;;;;;;1.25;0.70;;;26.20;60.20;;;;;;6066528;23;20003;-83
2022/09/04 17:53:33;;;;;;;1.15;0.65;;;26.10;60.30;;;;;;6101624;23;20003;-84
2022/09/04 17:56:30;;;;;;;1.08;0.65;;;26.00;60.60;;;;;;6044462;23;20007;-84
2022/09/04 18:00:07;;;;;;;1.58;0.50;;;25.90;60.60;;;;;;6093247;23;20015;-84
2022/09/04 18:03:19;;;;;;;0.88;0.40;;;25.90;60.70;;;;;;6073670;23;20203;-86
2022/09/04 18:06:28;;;;;;;0.68;0.40;;;25.70;61.00;;;;;;6099243;23;20021;-85
2022/09/04 18:09:12;;;;;;;0.80;0.40;;;25.60;61.20;;;;;;6099398;23;20494;-84
2022/09/04 18:12:33;;;;;;;0.68;0.35;;;25.50;61.20;;;;;;6074370;23;20014;-82
2022/09/04 18:15:49;;;;;;;0.73;0.40;;;25.40;61.30;;;;;;6091875;23;20025;-84
2022/09/04 18:18:25;;;;;;;1.17;0.52;;;25.30;61.50;;;;;;6094965;23;20014;-82
2022/09/04 18:20:58;;;;;;;1.65;0.50;;;25.20;61.60;;;;;;6046146;23;20014;-84
2022/09/04 18:23:42;;;;;;;3.05;0.60;;;25.10;61.80;;;;;;6073524;23;20025;-84
2022/09/04 18:26:31;;;;;;;1.98;0.60;;;25.00;62.00;;;;;;6099146;23;20015;-82
2022/09/04 18:29:16;;;;;;;0.80;0.50;;;24.80;62.10;;;;;;6074326;23;20017;-83
2022/09/04 18:31:56;;;;;;;0.77;0.40;;;24.70;62.30;;;;;;6048285;23;20013;-84
2022/09/04 18:34:37;;;;;;;0.88;0.50;;;24.60;62.50;;;;;;6042695;23;20003;-84
2022/09/04 18:37:34;;;;;;;1.73;0.50;;;24.50;63.00;;;;;;6070005;23;20014;-83
2022/09/04 18:40:29;;;;;;;1.05;0.55;;;24.40;63.40;;;;;;6046557;23;20015;-83
2022/09/04 18:42:58;;;;;;;2.10;0.60;;;24.30;63.60;;;;;;6082929;23;20471;-82
2022/09/04 18:46:11;;;;;;;1.10;0.60;;;24.20;63.90;;;;;;6072746;23;20317;-83
2022/09/04 18:49:03;;;;;;;2.70;0.60;;;24.10;64.70;;;;;;6048901;23;20367;-82
2022/09/04 18:51:49;;;;;;;1.88;1.10;;;24.00;64.40;;;;;;6071998;23;20006;-83
2022/09/04 18:54:40;;;;;;;4.07;1.65;;;23.90;64.70;;;;;;6078514;23;20003;-82
2022/09/04 18:57:41;;;;;;;3.72;1.83;;;23.80;65.00;;;;;;6081686;23;20011;-82
2022/09/04 19:00:44;;;;;;;3.10;2.17;;;23.70;65.10;;;;;;6084103;23;20003;-82
2022/09/04 19:03:57;;;;;;;4.57;3.45;;;23.60;65.40;;;;;;6022169;23;20007;-83
2022/09/04 19:06:36;;;;;;;13.77;11.00;;;23.50;65.70;;;;;;5989464;23;20015;-83
2022/09/04 19:09:27;;;;;;;17.60;14.48;;;23.40;66.10;;;;;;6023448;23;20017;-83
2022/09/04 19:12:23;;;;;;;22.85;17.33;;;23.30;67.10;;;;;;6058657;23;20312;-83
2022/09/04 19:15:09;;;;;;;18.15;14.57;;;23.20;66.80;;;;;;6072518;23;20009;-83
2022/09/04 19:17:54;;;;;;;14.02;11.13;;;23.10;67.30;;;;;;6048365;23;20007;-82
2022/09/04 19:20:45;;;;;;;10.30;7.80;;;23.10;67.50;;;;;;6048291;23;20015;-80
2022/09/04 19:23:28;;;;;;;8.43;6.18;;;23.00;67.70;;;;;;6080773;23;20007;-82
2022/09/04 19:26:34;;;;;;;6.03;4.00;;;22.90;67.80;;;;;;6079582;23;20297;-83
2022/09/04 19:30:13;;;;;;;3.78;2.75;;;22.80;68.00;;;;;;6026194;23;20011;-84
2022/09/04 19:33:43;;;;;;;2.25;1.50;;;22.80;68.20;;;;;;6041735;23;20065;-82
2022/09/04 19:36:39;;;;;;;3.45;1.13;;;22.70;68.40;;;;;;6018485;23;20329;-82
2022/09/04 19:39:48;;;;;;;2.30;1.23;;;22.60;68.60;;;;;;6070903;23;20011;-82
2022/09/04 19:42:39;;;;;;;2.40;1.33;;;22.60;68.90;;;;;;6071155;23;20021;-83
2022/09/04 19:45:09;;;;;;;2.28;1.15;;;22.50;68.90;;;;;;6055831;23;20064;-82
2022/09/04 19:48:03;;;;;;;1.45;0.70;;;22.40;69.00;;;;;;6046063;23;20025;-82
2022/09/04 19:50:49;;;;;;;2.28;0.90;;;22.40;69.40;;;;;;6048116;23;20018;-83
2022/09/04 19:53:16;;;;;;;2.40;1.10;;;22.30;69.50;;;;;;6072279;23;20021;-82
2022/09/04 19:56:17;;;;;;;1.92;1.00;;;22.20;69.50;;;;;;6072098;23;20010;-84