Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:06;;;;;;;;;;;;;;;11.34;80.82;98018.66;5024568;28;19925;-77
2023/04/27 00:03:32;;;;;;;;;;;;;;;11.47;83.83;98020.81;5014299;28;19951;-77
2023/04/27 00:05:58;;;;;;;;;;;;;;;11.47;84.53;98022.69;5010028;28;20110;-77
2023/04/27 00:08:25;;;;;;;;;;;;;;;11.92;82.33;98014.69;5004731;28;20347;-77
2023/04/27 00:10:52;;;;;;;;;;;;;;;12.10;82.48;98018.72;4998497;28;19925;-77
2023/04/27 00:13:19;;;;;;;;;;;;;;;12.46;78.07;98009.53;5019878;28;20020;-77
2023/04/27 00:15:45;;;;;;;;;;;;;;;12.84;75.36;98005.38;5020173;28;19929;-77
2023/04/27 00:18:12;;;;;;;;;;;;;;;13.03;72.19;98005.56;5012997;28;19931;-77
2023/04/27 00:20:38;;;;;;;;;;;;;;;13.13;71.03;98011.69;5009089;28;19947;-77
2023/04/27 00:23:05;;;;;;;;;;;;;;;13.23;69.69;98013.53;5014629;28;19932;-77
2023/04/27 00:25:31;;;;;;;;;;;;;;;13.23;69.47;98008.97;5017547;28;20493;-78
2023/04/27 00:27:59;;;;;;;;;;;;;;;13.22;69.59;98014.59;5031951;28;19924;-78
2023/04/27 00:30:25;;;;;;;;;;;;;;;12.91;70.23;98009.34;5022960;28;19939;-77
2023/04/27 00:32:52;;;;;;;;;;;;;;;12.36;70.04;98009.56;5023802;28;19925;-77
2023/04/27 00:35:18;;;;;;;;;;;;;;;11.90;72.82;98008.81;5024008;28;19926;-77
2023/04/27 00:37:45;;;;;;;;;;;;;;;11.66;74.60;98007.72;5023559;28;19948;-78
2023/04/27 00:40:11;;;;;;;;;;;;;;;11.31;76.17;98011.16;5022996;28;19960;-77
2023/04/27 00:42:38;;;;;;;;;;;;;;;11.19;81.27;98008.75;5016802;28;20018;-77
2023/04/27 00:45:06;;;;;;;;;;;;;;;11.10;81.16;98014.88;5009928;28;19931;-76
2023/04/27 00:47:33;;;;;;;;;;;;;;;11.22;83.40;98008.22;5025544;28;19936;-76
2023/04/27 00:49:59;;;;;;;;;;;;;;;11.35;82.52;98007.72;5023940;28;20413;-77
2023/04/27 00:52:26;;;;;;;;;;;;;;;11.61;82.66;98010.38;5018214;28;20464;-77
2023/04/27 00:54:52;;;;;;;;;;;;;;;11.15;83.03;98012.19;5025522;28;20019;-77
2023/04/27 00:57:22;;;;;;;;;;;;;;;11.24;84.65;98006.06;5026539;28;19925;-77
2023/04/27 00:59:48;;;;;;;;;;;;;;;11.03;83.28;98019.66;5027822;28;19972;-76
2023/04/27 01:02:16;;;;;;;;;;;;;;;11.08;84.80;98011.66;5027317;28;20697;-78
2023/04/27 01:04:43;;;;;;;;;;;;;;;11.57;84.30;98014.69;5027413;28;19925;-78
2023/04/27 01:07:09;;;;;;;;;;;;;;;11.57;81.72;98009.34;5025403;28;19967;-76
2023/04/27 01:09:36;;;;;;;;;;;;;;;12.04;79.23;98001.06;5027543;28;20043;-77
2023/04/27 01:12:03;;;;;;;;;;;;;;;12.19;76.24;98011.75;5027564;28;19925;-78
2023/04/27 01:14:29;;;;;;;;;;;;;;;12.25;74.56;98011.47;5025285;28;19975;-77
2023/04/27 01:16:56;;;;;;;;;;;;;;;12.31;72.98;98005.03;5016794;28;20325;-77
2023/04/27 01:19:23;;;;;;;;;;;;;;;12.39;72.77;98000.97;5019764;28;20513;-77
2023/04/27 01:21:50;;;;;;;;;;;;;;;12.46;73.31;97990.78;5009378;28;19933;-76
2023/04/27 01:24:17;;;;;;;;;;;;;;;12.47;72.76;97999.63;5020311;28;20019;-77
2023/04/27 01:26:44;;;;;;;;;;;;;;;12.49;71.94;97989.44;5026229;28;20012;-77
2023/04/27 01:29:10;;;;;;;;;;;;;;;12.50;71.54;97983.81;5024212;28;20023;-77
2023/04/27 01:31:37;;;;;;;;;;;;;;;12.46;71.22;97985.44;5015545;28;20017;-77
2023/04/27 01:34:04;;;;;;;;;;;;;;;12.19;71.89;97990.31;4992987;28;20367;-77
2023/04/27 01:36:31;;;;;;;;;;;;;;;11.54;74.24;97983.94;5006995;28;20016;-76
2023/04/27 01:38:57;;;;;;;;;;;;;;;10.99;77.35;97997.19;5006261;28;20428;-75
2023/04/27 01:41:25;;;;;;;;;;;;;;;10.49;82.89;98003.94;5028132;28;19925;-78
2023/04/27 01:43:52;;;;;;;;;;;;;;;10.13;86.99;97999.44;5019729;28;19930;-76
2023/04/27 01:46:18;;;;;;;;;;;;;;;10.08;89.43;97996.75;5023114;28;19925;-76
2023/04/27 01:48:44;;;;;;;;;;;;;;;10.12;91.34;98003.97;5006209;28;19935;-77
2023/04/27 01:51:11;;;;;;;;;;;;;;;10.57;90.20;98002.66;5012738;28;19937;-77
2023/04/27 01:53:37;;;;;;;;;;;;;;;10.45;89.65;98010.06;5021735;28;20405;-77
2023/04/27 01:56:04;;;;;;;;;;;;;;;10.86;88.82;98003.03;5023465;28;20392;-76
2023/04/27 01:58:31;;;;;;;;;;;;;;;11.26;86.52;98009.28;5018551;28;20119;-76
2023/04/27 02:00:58;;;;;;;;;;;;;;;11.36;83.96;98009.28;5037316;28;19935;-76
2023/04/27 02:03:24;;;;;;;;;;;;;;;11.42;81.14;98010.09;5014452;28;19965;-76
2023/04/27 02:05:51;;;;;;;;;;;;;;;11.59;81.81;98013.34;5007653;28;19929;-77
2023/04/27 02:08:17;;;;;;;;;;;;;;;11.54;81.56;98010.69;5033347;28;20333;-77
2023/04/27 02:10:44;;;;;;;;;;;;;;;11.63;79.33;98014.44;5027040;28;19925;-77
2023/04/27 02:13:10;;;;;;;;;;;;;;;11.58;80.41;98014.41;5012364;28;20021;-77
2023/04/27 02:15:38;;;;;;;;;;;;;;;11.38;81.27;98009.03;5021257;28;19933;-77
2023/04/27 02:18:04;;;;;;;;;;;;;;;11.18;83.45;98022.34;5029197;28;20443;-76
2023/04/27 02:20:31;;;;;;;;;;;;;;;11.24;84.00;98023.97;5030646;28;19929;-77
2023/04/27 02:22:57;;;;;;;;;;;;;;;10.92;85.48;98021.50;5017983;28;19961;-77
2023/04/27 02:25:23;;;;;;;;;;;;;;;11.42;83.87;98023.47;5022554;28;19925;-77
2023/04/27 02:27:50;;;;;;;;;;;;;;;11.63;81.70;98014.44;5026258;28;19937;-76
2023/04/27 02:30:16;;;;;;;;;;;;;;;11.57;81.71;98020.84;5023844;28;19929;-77
2023/04/27 02:32:45;;;;;;;;;;;;;;;11.51;81.55;98016.56;5018223;28;19979;-78
2023/04/27 02:35:11;;;;;;;;;;;;;;;11.49;82.23;98015.19;5015744;28;19926;-77
2023/04/27 02:37:37;;;;;;;;;;;;;;;11.26;84.21;98017.28;5022769;28;19964;-75
2023/04/27 02:40:06;;;;;;;;;;;;;;;11.42;83.89;98020.78;5018666;28;20012;-76
2023/04/27 02:42:32;;;;;;;;;;;;;;;11.59;82.88;98016.00;5015734;28;20309;-77
2023/04/27 02:44:58;;;;;;;;;;;;;;;11.38;82.63;98022.41;5020355;28;19926;-77
2023/04/27 02:47:25;;;;;;;;;;;;;;;11.52;82.35;98015.47;5007264;28;19939;-77
2023/04/27 02:49:53;;;;;;;;;;;;;;;11.44;81.27;98013.34;5026116;28;20024;-77
2023/04/27 02:52:19;;;;;;;;;;;;;;;11.25;83.69;98018.38;5020845;28;19979;-76
2023/04/27 02:54:45;;;;;;;;;;;;;;;11.31;84.77;98027.22;5021656;28;19929;-76
2023/04/27 02:57:12;;;;;;;;;;;;;;;11.11;84.31;98024.50;5006347;28;20016;-76
2023/04/27 02:59:38;;;;;;;;;;;;;;;11.31;84.77;98021.84;5008422;28;20292;-76
2023/04/27 03:02:05;;;;;;;;;;;;;;;11.15;85.25;98025.56;5023818;28;20540;-77
2023/04/27 03:04:31;;;;;;;;;;;;;;;10.92;85.16;98026.03;5015542;28;19933;-80
2023/04/27 03:06:59;;;;;;;;;;;;;;;10.93;87.69;98024.94;5002708;28;19929;-77
2023/04/27 03:09:25;;;;;;;;;;;;;;;11.17;85.24;98026.91;5008329;28;19975;-76
2023/04/27 03:11:51;;;;;;;;;;;;;;;10.84;85.99;98028.13;5018964;28;19983;-77
2023/04/27 03:14:18;;;;;;;;;;;;;;;10.76;88.70;98030.53;5018730;28;20043;-78
2023/04/27 03:16:44;;;;;;;;;;;;;;;10.24;90.24;98033.19;5017241;28;20025;-78
2023/04/27 03:19:10;;;;;;;;;;;;;;;10.26;94.12;98037.19;5004160;28;19936;-76
2023/04/27 03:21:37;;;;;;;;;;;;;;;10.68;91.55;98039.81;5012637;28;20016;-77
2023/04/27 03:24:05;;;;;;;;;;;;;;;10.64;90.36;98037.94;5014841;28;19925;-77
2023/04/27 03:26:31;;;;;;;;;;;;;;;10.35;91.77;98042.03;5009156;28;19951;-78
2023/04/27 03:28:58;;;;;;;;;;;;;;;10.75;90.62;98044.94;5021531;28;20353;-76
2023/04/27 03:31:24;;;;;;;;;;;;;;;10.17;93.37;98040.59;5018713;28;20304;-77
2023/04/27 03:33:50;;;;;;;;;;;;;;;10.08;95.87;98045.59;5013536;28;19939;-76
2023/04/27 03:36:17;;;;;;;;;;;;;;;9.79;97.90;98049.63;5021633;28;20369;-76
2023/04/27 03:38:43;;;;;;;;;;;;;;;9.80;100.00;98042.41;5024504;28;20297;-77
2023/04/27 03:41:11;;;;;;;;;;;;;;;10.13;96.65;98048.31;5010613;28;20024;-77
2023/04/27 03:43:37;;;;;;;;;;;;;;;10.09;97.47;98051.69;5008548;28;19925;-76
2023/04/27 03:46:03;;;;;;;;;;;;;;;10.39;96.96;98051.16;5012145;28;19929;-77
2023/04/27 03:48:30;;;;;;;;;;;;;;;10.68;94.36;98050.50;5018625;28;19932;-77
2023/04/27 03:50:56;;;;;;;;;;;;;;;11.02;90.54;98045.56;5006251;28;19935;-78
2023/04/27 03:53:22;;;;;;;;;;;;;;;11.23;88.59;98054.47;5012050;28;19925;-77
2023/04/27 03:55:49;;;;;;;;;;;;;;;11.25;88.32;98055.00;4999495;28;19931;-77
2023/04/27 03:58:17;;;;;;;;;;;;;;;11.27;87.77;98063.56;5024060;28;19968;-78
2023/04/27 04:00:43;;;;;;;;;;;;;;;11.05;88.70;98054.94;5010812;28;19949;-77
2023/04/27 04:03:09;;;;;;;;;;;;;;;11.24;87.49;98064.06;5007786;28;19925;-77
2023/04/27 04:05:36;;;;;;;;;;;;;;;11.11;87.64;98061.91;5011280;28;20017;-76
2023/04/27 04:08:02;;;;;;;;;;;;;;;11.10;87.98;98068.31;5010630;28;19956;-76
2023/04/27 04:10:29;;;;;;;;;;;;;;;10.99;88.60;98072.81;5015989;28;20389;-75
2023/04/27 04:12:55;;;;;;;;;;;;;;;10.66;89.89;98079.34;5007281;28;20366;-76
2023/04/27 04:15:23;;;;;;;;;;;;;;;10.90;91.09;98078.91;5005705;28;20024;-76
2023/04/27 04:17:50;;;;;;;;;;;;;;;11.06;89.42;98078.72;5024103;28;19925;-77
2023/04/27 04:20:16;;;;;;;;;;;;;;;10.95;90.68;98089.66;5019582;28;19968;-77
2023/04/27 04:22:43;;;;;;;;;;;;;;;11.13;89.33;98078.47;5013701;28;20011;-77
2023/04/27 04:25:09;;;;;;;;;;;;;;;11.14;88.80;98072.88;5013340;28;20435;-75
2023/04/27 04:27:36;;;;;;;;;;;;;;;11.27;87.87;98083.06;5019093;28;19925;-76
2023/04/27 04:30:05;;;;;;;;;;;;;;;11.32;87.33;98077.75;5011326;28;20468;-77
2023/04/27 04:32:33;;;;;;;;;;;;;;;11.09;88.46;98082.75;5015444;28;20020;-78
2023/04/27 04:35:00;;;;;;;;;;;;;;;11.13;88.14;98089.19;5013630;28;19939;-77
2023/04/27 04:37:26;;;;;;;;;;;;;;;11.14;87.88;98096.91;5010614;28;19932;-77
2023/04/27 04:39:53;;;;;;;;;;;;;;;11.20;88.21;98087.06;5045268;28;19933;-77
2023/04/27 04:42:19;;;;;;;;;;;;;;;11.17;88.56;98100.97;5029854;28;20016;-77
2023/04/27 04:44:46;;;;;;;;;;;;;;;10.75;90.82;98103.69;5024617;28;19932;-77
2023/04/27 04:47:12;;;;;;;;;;;;;;;10.37;94.25;98098.66;5018175;28;19968;-78
2023/04/27 04:49:40;;;;;;;;;;;;;;;10.52;93.87;98112.91;5009708;28;19926;-77
2023/04/27 04:52:06;;;;;;;;;;;;;;;10.23;96.34;98111.63;4998498;28;20288;-77
2023/04/27 04:54:32;;;;;;;;;;;;;;;10.32;95.77;98110.09;5014053;28;19987;-76
2023/04/27 04:56:59;;;;;;;;;;;;;;;10.56;94.72;98100.66;5022450;28;19925;-76
2023/04/27 04:59:26;;;;;;;;;;;;;;;10.72;93.44;98099.69;5021228;28;20415;-77
2023/04/27 05:01:54;;;;;;;;;;;;;;;10.54;94.17;98102.78;5016142;28;19927;-76
2023/04/27 05:04:20;;;;;;;;;;;;;;;10.58;94.58;98103.88;5024241;28;19925;-77
2023/04/27 05:06:48;;;;;;;;;;;;;;;10.60;94.71;98103.59;5027371;28;19929;-76
2023/04/27 05:09:16;;;;;;;;;;;;;;;10.82;93.06;98099.75;5023816;28;20417;-75
2023/04/27 05:11:43;;;;;;;;;;;;;;;10.82;91.74;98094.41;5020771;28;19925;-76
2023/04/27 05:14:09;;;;;;;;;;;;;;;10.97;91.30;98100.88;5018024;28;19925;-76
2023/04/27 05:16:35;;;;;;;;;;;;;;;11.06;90.37;98099.28;5027373;28;19929;-76
2023/04/27 05:19:04;;;;;;;;;;;;;;;11.12;90.18;98099.06;5031554;28;20194;-76
2023/04/27 05:21:31;;;;;;;;;;;;;;;11.22;89.18;98093.75;5027370;28;19925;-78
2023/04/27 05:23:58;;;;;;;;;;;;;;;11.28;88.16;98094.56;5020973;28;20589;-77
2023/04/27 05:26:25;;;;;;;;;;;;;;;11.00;89.81;98100.34;5026924;28;19929;-77
2023/04/27 05:28:51;;;;;;;;;;;;;;;10.47;93.12;98102.19;5019504;28;20381;-76
2023/04/27 05:31:17;;;;;;;;;;;;;;;10.48;95.90;98108.34;5017810;28;19929;-78
2023/04/27 05:33:44;;;;;;;;;;;;;;;10.39;95.92;98116.03;5025610;28;20028;-77
2023/04/27 05:36:10;;;;;;;;;;;;;;;10.51;96.18;98111.31;5023312;28;19932;-76
2023/04/27 05:38:39;;;;;;;;;;;;;;;10.75;94.10;98104.50;5009437;28;19933;-76
2023/04/27 05:41:06;;;;;;;;;;;;;;;10.86;93.19;98108.03;5012386;28;19977;-76
2023/04/27 05:43:33;;;;;;;;;;;;;;;11.00;91.84;98117.19;5015580;28;19935;-78
2023/04/27 05:46:00;;;;;;;;;;;;;;;10.76;92.63;98113.31;5007797;28;19933;-77
2023/04/27 05:48:26;;;;;;;;;;;;;;;10.62;93.96;98112.97;5020774;28;19926;-77
2023/04/27 05:50:58;;;;;;;;;;;;;;;10.54;95.01;98118.81;5025856;28;20040;-77
2023/04/27 05:53:25;;;;;;;;;;;;;;;10.64;95.02;98118.06;5024840;28;19947;-77
2023/04/27 05:55:51;;;;;;;;;;;;;;;10.76;94.51;98121.34;5010871;28;19930;-77
2023/04/27 05:58:19;;;;;;;;;;;;;;;11.01;92.50;98128.69;5016154;28;20204;-77
2023/04/27 06:00:45;;;;;;;;;;;;;;;10.87;91.89;98117.66;5028706;28;20544;-77
2023/04/27 06:03:12;;;;;;;;;;;;;;;10.82;93.21;98117.63;5006178;28;19975;-76
2023/04/27 06:05:38;;;;;;;;;;;;;;;10.83;93.67;98122.69;5018989;28;19925;-77
2023/04/27 06:08:05;;;;;;;;;;;;;;;10.96;92.59;98120.63;5030732;28;20079;-77
2023/04/27 06:10:31;;;;;;;;;;;;;;;11.15;90.88;98124.47;5029940;28;19932;-77
2023/04/27 06:12:57;;;;;;;;;;;;;;;10.83;92.98;98132.59;5015581;28;19925;-79
2023/04/27 06:15:25;;;;;;;;;;;;;;;10.36;97.02;98129.09;5005984;28;20174;-75
2023/04/27 06:17:51;;;;;;;;;;;;;;;10.07;100.00;98134.69;4996935;28;19930;-77
2023/04/27 06:20:18;;;;;;;;;;;;;;;10.75;96.83;98125.06;5007868;28;19925;-76
2023/04/27 06:22:45;;;;;;;;;;;;;;;11.08;93.14;98129.25;5013817;28;20024;-76
2023/04/27 06:25:12;;;;;;;;;;;;;;;11.13;92.46;98137.28;5022652;28;19925;-77
2023/04/27 06:27:38;;;;;;;;;;;;;;;11.03;92.58;98135.38;5024270;28;19952;-76
2023/04/27 06:30:05;;;;;;;;;;;;;;;11.28;91.58;98143.50;5023067;28;19925;-76
2023/04/27 06:32:33;;;;;;;;;;;;;;;11.46;90.12;98128.84;5007778;28;19926;-78
2023/04/27 06:34:59;;;;;;;;;;;;;;;11.02;92.69;98140.97;5012628;28;19925;-77
2023/04/27 06:37:26;;;;;;;;;;;;;;;10.81;94.58;98143.53;5026127;28;20011;-76
2023/04/27 06:39:52;;;;;;;;;;;;;;;10.94;94.24;98144.13;5023615;28;19932;-77
2023/04/27 06:42:18;;;;;;;;;;;;;;;11.04;93.58;98145.00;5025898;28;19932;-77
2023/04/27 06:44:45;;;;;;;;;;;;;;;11.26;92.91;98147.50;5015095;28;19929;-77
2023/04/27 06:47:11;;;;;;;;;;;;;;;11.28;92.70;98148.03;5025485;28;20344;-77
2023/04/27 06:49:39;;;;;;;;;;;;;;;11.07;94.28;98149.84;5027851;28;19945;-77
2023/04/27 06:52:05;;;;;;;;;;;;;;;11.39;92.67;98147.00;5026865;28;19933;-76
2023/04/27 06:54:31;;;;;;;;;;;;;;;11.44;91.29;98138.22;5009843;28;19925;-77
2023/04/27 06:56:58;;;;;;;;;;;;;;;11.68;89.87;98142.03;5024041;28;19932;-78
2023/04/27 06:59:24;;;;;;;;;;;;;;;11.56;90.54;98146.81;5022167;28;19929;-77
2023/04/27 07:01:51;;;;;;;;;;;;;;;11.87;89.15;98153.88;5027095;28;19926;-77
2023/04/27 07:04:17;;;;;;;;;;;;;;;11.99;87.57;98133.00;5025372;28;19929;-77
2023/04/27 07:06:45;;;;;;;;;;;;;;;12.13;86.33;98138.66;5019506;28;20041;-77
2023/04/27 07:09:11;;;;;;;;;;;;;;;12.24;85.39;98135.69;5022527;28;19926;-77
2023/04/27 07:11:37;;;;;;;;;;;;;;;12.21;85.45;98146.16;5023848;28;19965;-77
2023/04/27 07:14:04;;;;;;;;;;;;;;;12.35;84.80;98141.84;5010048;28;20463;-77
2023/04/27 07:16:30;;;;;;;;;;;;;;;12.30;84.24;98142.66;5009317;28;19932;-77
2023/04/27 07:18:56;;;;;;;;;;;;;;;12.31;84.68;98138.13;5011482;28;20023;-78
2023/04/27 07:21:23;;;;;;;;;;;;;;;12.24;81.51;98143.72;5018384;28;19926;-77
2023/04/27 07:23:50;;;;;;;;;;;;;;;11.88;81.38;98145.56;5014563;28;20015;-76
2023/04/27 07:26:17;;;;;;;;;;;;;;;11.96;84.23;98140.75;5029597;28;19964;-77
2023/04/27 07:28:43;;;;;;;;;;;;;;;12.06;84.82;98135.44;5004376;28;19972;-77
2023/04/27 07:31:09;;;;;;;;;;;;;;;12.12;81.23;98145.88;5011463;28;19925;-77
2023/04/27 07:33:36;;;;;;;;;;;;;;;12.24;82.40;98142.94;5007806;28;19931;-77
2023/04/27 07:36:03;;;;;;;;;;;;;;;12.25;81.82;98144.53;5019630;28;19929;-78
2023/04/27 07:38:30;;;;;;;;;;;;;;;12.30;81.84;98145.34;5009632;28;19929;-75
2023/04/27 07:41:00;;;;;;;;;;;;;;;12.34;80.80;98145.63;5016302;28;19926;-76
2023/04/27 07:43:26;;;;;;;;;;;;;;;12.37;80.89;98137.84;5003254;28;19956;-76
2023/04/27 07:45:54;;;;;;;;;;;;;;;12.16;79.60;98136.22;5016450;28;19944;-77
2023/04/27 07:48:21;;;;;;;;;;;;;;;12.10;80.52;98139.19;5019988;28;20033;-77
2023/04/27 07:50:47;;;;;;;;;;;;;;;12.14;82.45;98130.34;5019062;28;19929;-77
2023/04/27 07:53:14;;;;;;;;;;;;;;;12.25;81.53;98133.84;5020768;28;20292;-77
2023/04/27 07:55:42;;;;;;;;;;;;;;;12.32;81.72;98140.50;5020676;28;19926;-77
2023/04/27 07:58:10;;;;;;;;;;;;;;;12.36;79.88;98146.94;5022728;28;19995;-76
2023/04/27 08:00:37;;;;;;;;;;;;;;;12.15;80.83;98144.53;5021472;28;20373;-77
2023/04/27 08:03:03;;;;;;;;;;;;;;;12.32;80.73;98148.53;5017261;28;19932;-77
2023/04/27 08:05:30;;;;;;;;;;;;;;;12.29;79.85;98145.59;5025701;28;19933;-77
2023/04/27 08:07:56;;;;;;;;;;;;;;;11.99;80.47;98148.25;5027447;28;19965;-76
2023/04/27 08:10:22;;;;;;;;;;;;;;;11.84;83.07;98147.19;5027733;28;20023;-76
2023/04/27 08:12:49;;;;;;;;;;;;;;;12.20;82.42;98142.66;5025876;28;19956;-77
2023/04/27 08:15:17;;;;;;;;;;;;;;;12.31;80.26;98143.47;5020442;28;20511;-76
2023/04/27 08:17:43;;;;;;;;;;;;;;;12.23;79.62;98152.03;5024560;28;19971;-76
2023/04/27 08:20:11;;;;;;;;;;;;;;;11.91;78.77;98155.72;5023826;28;19925;-77
2023/04/27 08:22:37;;;;;;;;;;;;;;;11.60;79.08;98146.03;5022840;28;19932;-77
2023/04/27 08:25:04;;;;;;;;;;;;;;;11.70;79.10;98147.94;5021769;28;19925;-77
2023/04/27 08:27:32;;;;;;;;;;;;;;;12.06;81.05;98143.47;5013529;28;19933;-77
2023/04/27 08:29:59;;;;;;;;;;;;;;;12.37;80.15;98150.44;5023803;28;20414;-77
2023/04/27 08:32:27;;;;;;;;;;;;;;;12.51;79.19;98143.44;5035948;28;19994;-76
2023/04/27 08:34:53;;;;;;;;;;;;;;;12.67;78.77;98152.28;5025727;28;19936;-77
2023/04/27 08:37:20;;;;;;;;;;;;;;;12.76;77.86;98150.66;5022758;28;19958;-77
2023/04/27 08:39:47;;;;;;;;;;;;;;;12.69;80.42;98144.78;5009196;28;19933;-76
2023/04/27 08:42:14;;;;;;;;;;;;;;;12.88;78.80;98148.47;5013690;28;20398;-76
2023/04/27 08:44:40;;;;;;;;;;;;;;;12.67;74.02;98147.72;5001953;28;20620;-77
2023/04/27 08:47:07;;;;;;;;;;;;;;;12.50;76.47;98149.91;5012199;28;19936;-75
2023/04/27 08:49:37;;;;;;;;;;;;;;;12.34;77.02;98145.63;5010729;28;19937;-76
2023/04/27 08:52:03;;;;;;;;;;;;;;;12.19;77.37;98145.63;5013073;28;19987;-77
2023/04/27 08:54:30;;;;;;;;;;;;;;;12.24;79.40;98148.28;4992598;28;19932;-75
2023/04/27 08:56:56;;;;;;;;;;;;;;;12.61;82.07;98153.34;4996104;28;19984;-78
2023/04/27 08:59:23;;;;;;;;;;;;;;;12.44;72.54;98149.06;5019680;28;20616;-76
2023/04/27 09:01:49;;;;;;;;;;;;;;;12.29;69.72;98145.59;5022763;28;19925;-76
2023/04/27 09:04:16;;;;;;;;;;;;;;;12.11;69.19;98149.63;5001115;28;20028;-76
2023/04/27 09:06:44;;;;;;;;;;;;;;;12.50;71.14;98151.78;5005633;28;19926;-77
2023/04/27 09:09:21;;;;;;;;;;;;;;;12.66;72.09;98156.00;5005332;28;19936;-77
2023/04/27 09:11:48;;;;;;;;;;;;;;;12.70;70.88;98146.38;5006793;28;19929;-77
2023/04/27 09:14:16;;;;;;;;;;;;;;;12.46;71.08;98146.16;5007260;28;19991;-77
2023/04/27 09:16:43;;;;;;;;;;;;;;;12.60;72.81;98147.19;5010335;28;20305;-87
2023/04/27 09:19:10;;;;;;;;;;;;;;;12.69;73.51;98150.16;5025257;28;20427;-76
2023/04/27 09:21:36;;;;;;;;;;;;;;;12.83;73.16;98151.19;5024093;28;19982;-77
2023/04/27 09:24:11;;;;;;;;;;;;;;;12.75;71.65;98151.75;5021888;28;20436;-77
2023/04/27 09:26:38;;;;;;;;;;;;;;;12.94;74.37;98145.53;5025125;28;19944;-76
2023/04/27 09:29:04;;;;;;;;;;;;;;;13.22;71.56;98146.00;5026727;28;20328;-76
2023/04/27 09:31:31;;;;;;;;;;;;;;;13.19;66.14;98150.03;5027292;28;20035;-77
2023/04/27 09:33:57;;;;;;;;;;;;;;;13.19;66.86;98141.97;5025269;28;19925;-76
2023/04/27 09:36:24;;;;;;;;;;;;;;;13.44;69.46;98141.06;5027055;28;19955;-76
2023/04/27 09:38:51;;;;;;;;;;;;;;;13.24;65.89;98143.84;5014188;28;19926;-77
2023/04/27 09:41:20;;;;;;;;;;;;;;;13.41;67.30;98138.94;5015092;28;19976;-77
2023/04/27 09:43:47;;;;;;;;;;;;;;;13.45;64.83;98140.81;5020206;28;19925;-78
2023/04/27 09:46:13;;;;;;;;;;;;;;;13.63;67.17;98141.25;5021678;28;19925;-76
2023/04/27 09:48:40;;;;;;;;;;;;;;;13.81;66.72;98130.69;5015064;28;20024;-76
2023/04/27 09:51:07;;;;;;;;;;;;;;;13.81;65.57;98130.69;5021256;28;19976;-76
2023/04/27 09:53:36;;;;;;;;;;;;;;;13.87;67.32;98126.06;5024903;28;19925;-76
2023/04/27 09:56:09;;;;;;;;;;;;;;;14.06;66.05;98122.47;5026032;28;19955;-77
2023/04/27 09:58:50;;;;;;;;;;;;;;;14.19;66.73;98129.06;5015434;28;19930;-76
2023/04/27 10:01:22;;;;;;;;;;;;;;;14.12;67.04;98119.72;5022452;28;20381;-77
2023/04/27 10:03:55;;;;;;;;;;;;;;;14.15;62.09;98109.22;5022009;28;19925;-76
2023/04/27 10:06:45;;;;;;;;;;;;;;;14.32;63.43;98116.88;5021853;28;19925;-77
2023/04/27 10:09:12;;;;;;;;;;;;;;;14.32;62.87;98108.81;5027248;28;19926;-76
2023/04/27 10:11:39;;;;;;;;;;;;;;;14.39;62.35;98104.75;5011770;28;20012;-76
2023/04/27 10:14:08;;;;;;;;;;;;;;;14.50;60.76;98111.66;5023574;28;19929;-76
2023/04/27 10:16:43;;;;;;;;;;;;;;;14.60;61.67;98108.06;5015685;28;20101;-76
2023/04/27 10:19:10;;;;;;;;;;;;;;;14.77;58.04;98111.09;5017636;28;20016;-76
2023/04/27 10:21:37;;;;;;;;;;;;;;;14.80;55.28;98110.53;5013555;28;19929;-76
2023/04/27 10:24:07;;;;;;;;;;;;;;;14.85;56.93;98107.00;5011088;28;19925;-76
2023/04/27 10:26:33;;;;;;;;;;;;;;;14.94;49.81;98105.28;5025223;28;19925;-76
2023/04/27 10:29:05;;;;;;;;;;;;;;;14.63;47.44;98096.75;5014821;28;19930;-77
2023/04/27 10:31:34;;;;;;;;;;;;;;;14.38;48.31;98091.59;5015109;28;20411;-77
2023/04/27 10:34:08;;;;;;;;;;;;;;;14.16;49.06;98104.66;5010708;28;20332;-76
2023/04/27 10:36:35;;;;;;;;;;;;;;;13.97;47.57;98097.28;5010996;28;19933;-76
2023/04/27 10:39:02;;;;;;;;;;;;;;;13.78;48.85;98096.34;5017288;28;19979;-77
2023/04/27 10:41:33;;;;;;;;;;;;;;;13.78;49.05;98092.84;5013587;28;20420;-76
2023/04/27 10:44:13;;;;;;;;;;;;;;;13.91;51.17;98089.53;5006884;28;19925;-76
2023/04/27 10:46:50;;;;;;;;;;;;;;;14.20;52.59;98070.78;5002672;28;20420;-76
2023/04/27 10:49:16;;;;;;;;;;;;;;;14.50;51.92;98081.28;5007537;28;20040;-76
2023/04/27 10:51:43;;;;;;;;;;;;;;;14.58;52.15;98086.84;5012372;28;20003;-76
2023/04/27 10:54:09;;;;;;;;;;;;;;;14.86;49.72;98081.69;5024654;28;20580;-76
2023/04/27 10:56:35;;;;;;;;;;;;;;;14.89;51.26;98083.81;5023126;28;20044;-76
2023/04/27 10:59:03;;;;;;;;;;;;;;;14.85;52.31;98078.22;5018882;28;19926;-76
2023/04/27 11:01:29;;;;;;;;;;;;;;;14.92;49.59;98080.56;5013636;28;20016;-76
2023/04/27 11:03:57;;;;;;;;;;;;;;;14.83;51.51;98090.34;5027725;28;19929;-76
2023/04/27 11:06:24;;;;;;;;;;;;;;;14.65;49.99;98081.13;5026869;28;19936;-77
2023/04/27 11:08:50;;;;;;;;;;;;;;;14.64;51.67;98078.72;5025551;28;19983;-78
2023/04/27 11:11:17;;;;;;;;;;;;;;;15.07;51.94;98083.88;5017525;28;20172;-76
2023/04/27 11:13:44;;;;;;;;;;;;;;;15.32;52.66;98085.44;5016317;28;19925;-76
2023/04/27 11:16:10;;;;;;;;;;;;;;;15.36;48.40;98074.91;5015914;28;19929;-76
2023/04/27 11:18:37;;;;;;;;;;;;;;;15.20;49.14;98074.28;5014251;28;20620;-76
2023/04/27 11:21:09;;;;;;;;;;;;;;;15.29;51.18;98069.88;5014585;28;19925;-76
2023/04/27 11:23:37;;;;;;;;;;;;;;;15.43;48.37;98062.69;5010660;28;19932;-76
2023/04/27 11:26:09;;;;;;;;;;;;;;;15.50;50.94;98065.06;5007152;28;19929;-77
2023/04/27 11:28:35;;;;;;;;;;;;;;;15.34;47.14;98071.72;5004338;28;19925;-78
2023/04/27 11:31:03;;;;;;;;;;;;;;;15.23;48.00;98078.28;5013879;28;20016;-77
2023/04/27 11:33:30;;;;;;;;;;;;;;;15.34;49.34;98067.13;5013498;28;20016;-76
2023/04/27 11:35:57;;;;;;;;;;;;;;;15.34;49.52;98061.75;5008749;28;19925;-76
2023/04/27 11:38:25;;;;;;;;;;;;;;;15.44;50.06;98072.34;5013391;28;19925;-77
2023/04/27 11:41:01;;;;;;;;;;;;;;;15.50;50.22;98059.69;5019271;28;19964;-76
2023/04/27 11:43:27;;;;;;;;;;;;;;;15.55;49.12;98065.78;5003711;28;19935;-77
2023/04/27 11:45:55;;;;;;;;;;;;;;;15.53;49.33;98070.66;5005637;28;19937;-77
2023/04/27 11:48:22;;;;;;;;;;;;;;;15.51;50.19;98069.34;5009502;28;20456;-76
2023/04/27 11:50:50;;;;;;;;;;;;;;;15.66;51.80;98069.13;5011391;28;19941;-76
2023/04/27 11:53:16;;;;;;;;;;;;;;;15.78;51.04;98066.81;5015500;28;19965;-75
2023/04/27 11:55:44;;;;;;;;;;;;;;;15.78;48.79;98066.81;5010403;28;19964;-77
2023/04/27 11:58:14;;;;;;;;;;;;;;;15.63;48.59;98075.09;5002612;28;19929;-76
2023/04/27 12:00:40;;;;;;;;;;;;;;;15.61;52.77;98075.38;4996275;28;19925;-76
2023/04/27 12:03:07;;;;;;;;;;;;;;;15.77;49.47;98065.19;5003388;28;19929;-76
2023/04/27 12:05:33;;;;;;;;;;;;;;;15.57;49.28;98060.91;5007052;28;19925;-76
2023/04/27 12:08:00;;;;;;;;;;;;;;;15.54;52.27;98056.09;5019227;28;19933;-76
2023/04/27 12:10:27;;;;;;;;;;;;;;;15.81;52.33;98068.13;5020502;28;19986;-76
2023/04/27 12:12:54;;;;;;;;;;;;;;;15.89;51.02;98062.84;5020042;28;20008;-76
2023/04/27 12:15:21;;;;;;;;;;;;;;;16.02;52.13;98062.13;5014462;28;19967;-76
2023/04/27 12:17:47;;;;;;;;;;;;;;;15.82;48.22;98050.84;5027253;28;19931;-77
2023/04/27 12:20:14;;;;;;;;;;;;;;;15.84;51.03;98062.13;5022760;28;19971;-78
2023/04/27 12:22:40;;;;;;;;;;;;;;;16.03;50.16;98055.59;5021808;28;19948;-77
2023/04/27 12:25:07;;;;;;;;;;;;;;;15.75;47.34;98056.63;5016927;28;19940;-77
2023/04/27 12:27:33;;;;;;;;;;;;;;;15.78;47.92;98049.84;5010224;28;19929;-77
2023/04/27 12:30:01;;;;;;;;;;;;;;;16.01;48.11;98057.81;5016061;28;19929;-77
2023/04/27 12:32:27;;;;;;;;;;;;;;;15.88;50.10;98050.47;5015469;28;20311;-77
2023/04/27 12:34:54;;;;;;;;;;;;;;;16.12;49.25;98050.38;5020191;28;20746;-76
2023/04/27 12:37:21;;;;;;;;;;;;;;;16.18;49.54;98044.56;5011547;28;19925;-77
2023/04/27 12:39:47;;;;;;;;;;;;;;;16.17;52.20;98050.28;5002689;28;19999;-77
2023/04/27 12:42:14;;;;;;;;;;;;;;;16.32;50.21;98060.78;5018265;28;20028;-77
2023/04/27 12:44:40;;;;;;;;;;;;;;;16.29;50.93;98052.50;5020000;28;20420;-77
2023/04/27 12:47:08;;;;;;;;;;;;;;;16.44;49.02;98046.84;5019614;28;20576;-78