Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:09;;;;;;;32.60;11.10;;;0.90;99.90;;;;;;5113214;27;19915;-83
2022/01/08 00:02:35;;;;;;;24.90;10.15;;;0.80;99.90;;;;;;5113862;27;20362;-82
2022/01/08 00:05:01;;;;;;;28.27;11.18;;;0.80;99.90;;;;;;5125303;27;20168;-83
2022/01/08 00:07:27;;;;;;;30.95;11.40;;;0.80;99.90;;;;;;5098208;27;20436;-83
2022/01/08 00:09:53;;;;;;;32.30;10.65;;;0.80;99.90;;;;;;5128509;27;20179;-82
2022/01/08 00:12:19;;;;;;;27.65;11.50;;;0.80;99.90;;;;;;5129235;27;20046;-82
2022/01/08 00:14:45;;;;;;;30.00;11.27;;;0.90;99.90;;;;;;5124109;27;20038;-82
2022/01/08 00:17:11;;;;;;;37.65;11.85;;;0.90;99.90;;;;;;5135880;27;20042;-82
2022/01/08 00:19:37;;;;;;;33.58;12.07;;;0.90;99.90;;;;;;5118487;27;20051;-83
2022/01/08 00:22:03;;;;;;;34.20;11.88;;;0.90;99.90;;;;;;5135723;27;20095;-82
2022/01/08 00:24:29;;;;;;;38.30;12.43;;;0.90;99.90;;;;;;5118983;27;20050;-82
2022/01/08 00:26:55;;;;;;;38.20;12.82;;;0.90;99.90;;;;;;5118133;27;20050;-82
2022/01/08 00:29:21;;;;;;;32.15;13.25;;;0.90;99.90;;;;;;5134713;27;20055;-83
2022/01/08 00:31:46;;;;;;;34.45;13.25;;;1.00;99.90;;;;;;5134229;27;20042;-84
2022/01/08 00:34:12;;;;;;;30.08;12.35;;;1.00;99.90;;;;;;5116985;27;20055;-82
2022/01/08 00:36:38;;;;;;;33.15;13.25;;;1.00;99.90;;;;;;5095113;28;20531;-82
2022/01/08 00:39:04;;;;;;;35.45;13.50;;;1.00;99.90;;;;;;5129008;27;20126;-82
2022/01/08 00:41:30;;;;;;;35.53;14.93;;;1.90;99.90;;;;;;5127929;27;20139;-82
2022/01/08 00:43:56;;;;;;;39.13;15.00;;;1.00;99.90;;;;;;5107946;28;20047;-82
2022/01/08 00:46:22;;;;;;;37.35;14.52;;;1.00;99.90;;;;;;5088314;28;20089;-82
2022/01/08 00:48:48;;;;;;;;;;;1.10;99.90;;;;;;5091458;28;20052;-84
2022/01/08 00:51:14;;;;;;;32.67;13.02;;;1.10;99.90;;;;;;5090771;28;19946;-82
2022/01/08 00:53:40;;;;;;;38.08;14.63;;;1.10;99.90;;;;;;5073926;28;20131;-81
2022/01/08 00:56:06;;;;;;;33.67;14.07;;;1.10;99.90;;;;;;5115852;27;20051;-82
2022/01/08 00:58:32;;;;;;;41.58;15.25;;;1.10;99.90;;;;;;5093708;28;20519;-82
2022/01/08 01:00:57;;;;;;;40.83;14.40;;;1.10;99.90;;;;;;5076496;28;20091;-82
2022/01/08 01:03:23;;;;;;;36.70;14.55;;;1.10;99.90;;;;;;5111266;28;20091;-82
2022/01/08 01:05:49;;;;;;;43.08;16.17;;;1.80;99.90;;;;;;5108443;28;20042;-84
2022/01/08 01:08:15;;;;;;;30.25;14.02;;;1.20;99.90;;;;;;5110529;28;20149;-82
2022/01/08 01:10:40;;;;;;;33.95;14.57;;;1.20;99.90;;;;;;5108035;28;20048;-82
2022/01/08 01:13:06;;;;;;;38.13;15.13;;;1.20;99.90;;;;;;5089871;28;20186;-82
2022/01/08 01:15:32;;;;;;;36.72;14.80;;;1.10;99.90;;;;;;5104052;28;20184;-82
2022/01/08 01:17:58;;;;;;;32.67;14.85;;;1.10;99.90;;;;;;5110203;28;20535;-82
2022/01/08 01:20:24;;;;;;;32.00;14.13;;;1.90;99.90;;;;;;5108727;28;20050;-83
2022/01/08 01:25:21;;;;;;;;;;;1.00;99.90;;;;;;5123117;27;20051;-82
2022/01/08 01:27:58;;;;;;;34.85;15.63;;;1.00;99.90;;;;;;5114046;27;19945;-82
2022/01/08 01:41:52;;;;;;;33.83;14.02;;;0.80;99.90;;;;;;5090336;28;20058;-82
2022/01/08 01:47:04;;;;;;;38.22;16.38;;;0.70;99.90;;;;;;5092846;28;20059;-82
2022/01/08 01:49:36;;;;;;;35.97;14.80;;;0.70;99.90;;;;;;5122194;27;20116;-82
2022/01/08 01:52:04;;;;;;;40.72;16.52;;;1.70;99.90;;;;;;5130422;27;20043;-82
2022/01/08 01:54:31;;;;;;;37.72;15.23;;;0.60;99.90;;;;;;5130681;27;20055;-83
2022/01/08 01:56:59;;;;;;;45.63;17.15;;;0.50;99.90;;;;;;5096456;28;20047;-83
2022/01/08 01:59:26;;;;;;;49.05;17.05;;;0.50;99.90;;;;;;5112739;28;20129;-81
2022/01/08 02:01:52;;;;;;;41.72;15.90;;;1.10;99.90;;;;;;5113934;27;20515;-82
2022/01/08 02:04:18;;;;;;;39.72;16.75;;;0.40;99.90;;;;;;5119668;27;20035;-82
2022/01/08 02:06:43;;;;;;;43.85;17.27;;;0.50;99.90;;;;;;5127446;28;20076;-82
2022/01/08 02:09:09;;;;;;;42.78;16.48;;;0.40;99.90;;;;;;5129998;28;20066;-82
2022/01/08 02:11:58;;;;;;;43.47;17.40;;;0.40;99.90;;;;;;5130796;28;20476;-82
2022/01/08 02:14:25;;;;;;;44.58;17.60;;;0.40;99.90;;;;;;5129494;28;20369;-81
2022/01/08 02:16:51;;;;;;;46.70;17.20;;;0.40;99.90;;;;;;5115590;28;20050;-82
2022/01/08 02:19:17;;;;;;;41.95;17.20;;;0.40;99.90;;;;;;5109698;28;20111;-81
2022/01/08 02:21:54;;;;;;;38.80;16.80;;;0.30;99.90;;;;;;5110445;28;20047;-81
2022/01/08 02:24:21;;;;;;;41.50;17.02;;;0.30;99.90;;;;;;5111826;28;20075;-81
2022/01/08 02:26:47;;;;;;;45.92;18.02;;;0.30;99.90;;;;;;5130443;28;20055;-82
2022/01/08 02:29:17;;;;;;;40.40;16.23;;;0.30;99.90;;;;;;5120278;28;20101;-81
2022/01/08 02:31:56;;;;;;;40.70;16.98;;;0.70;99.90;;;;;;5130223;28;20089;-82
2022/01/08 02:34:25;;;;;;;40.40;16.77;;;0.30;99.90;;;;;;5096167;28;20047;-83
2022/01/08 02:36:52;;;;;;;38.47;15.25;;;0.60;99.90;;;;;;5109732;28;20101;-82
2022/01/08 02:39:18;;;;;;;39.13;15.48;;;0.30;99.90;;;;;;5109144;28;20109;-82
2022/01/08 02:41:43;;;;;;;33.17;15.55;;;0.30;99.90;;;;;;5110128;28;20052;-82
2022/01/08 02:44:10;;;;;;;34.85;14.57;;;0.20;99.90;;;;;;5108125;28;20127;-81
2022/01/08 02:46:39;;;;;;;32.80;14.95;;;0.20;99.90;;;;;;5109329;28;20047;-82
2022/01/08 02:49:05;;;;;;;34.30;14.65;;;0.20;99.90;;;;;;5109822;28;20039;-81
2022/01/08 02:51:33;;;;;;;;;;;0.50;99.90;;;;;;5093290;28;20044;-82
2022/01/08 02:53:59;;;;;;;34.38;13.00;;;0.30;99.90;;;;;;5109450;28;19923;-84
2022/01/08 02:56:25;;;;;;;;;;;0.80;99.90;;;;;;5093913;28;20040;-82
2022/01/08 02:58:50;;;;;;;31.05;12.80;;;0.40;99.90;;;;;;5111973;28;20681;-82
2022/01/08 03:01:16;;;;;;;31.67;12.02;;;0.40;99.90;;;;;;5112682;28;20044;-82
2022/01/08 03:03:42;;;;;;;29.67;11.48;;;0.40;99.90;;;;;;5124648;27;20039;-83
2022/01/08 03:06:07;;;;;;;28.60;11.48;;;0.40;99.90;;;;;;5118816;27;20047;-81
2022/01/08 03:08:33;;;;;;;25.77;11.50;;;0.40;99.90;;;;;;5120692;27;20043;-81
2022/01/08 03:10:59;;;;;;;24.52;11.52;;;0.40;99.90;;;;;;5116724;27;20046;-82
2022/01/08 03:13:25;;;;;;;26.02;12.05;;;0.70;99.90;;;;;;5115844;27;20046;-83
2022/01/08 03:15:50;;;;;;;27.52;12.00;;;1.30;99.90;;;;;;5120439;27;20103;-82
2022/01/08 03:18:16;;;;;;;26.83;10.35;;;0.40;99.90;;;;;;5088628;27;20550;-83
2022/01/08 03:20:48;;;;;;;26.83;10.75;;;0.30;99.90;;;;;;5099788;27;20043;-82
2022/01/08 03:23:16;;;;;;;27.35;11.25;;;0.30;99.90;;;;;;5097797;28;20519;-82
2022/01/08 03:25:44;;;;;;;27.20;11.43;;;0.20;99.90;;;;;;5096205;28;20636;-82
2022/01/08 03:28:11;;;;;;;29.55;11.05;;;0.20;99.90;;;;;;5104659;27;20055;-82
2022/01/08 03:30:36;;;;;;;27.63;11.18;;;0.20;99.90;;;;;;5115507;27;20107;-81
2022/01/08 03:33:02;;;;;;;27.98;10.40;;;1.00;99.90;;;;;;5115441;27;20054;-83
2022/01/08 03:35:28;;;;;;;32.00;11.82;;;0.10;99.90;;;;;;5133006;27;20043;-82
2022/01/08 03:37:54;;;;;;;23.20;10.25;;;0.10;99.90;;;;;;5098736;27;20555;-81
2022/01/08 03:40:20;;;;;;;22.38;10.80;;;0.10;99.90;;;;;;5132492;27;20043;-81
2022/01/08 03:42:45;;;;;;;33.08;11.85;;;0.00;99.90;;;;;;5132917;27;20201;-81
2022/01/08 03:45:11;;;;;;;26.13;11.00;;;0.00;99.90;;;;;;5131226;27;20051;-82
2022/01/08 03:48:06;;;;;;;32.72;11.20;;;0.50;99.90;;;;;;5115768;27;20054;-81
2022/01/08 03:50:32;;;;;;;28.42;11.10;;;0.00;99.90;;;;;;5133202;27;20047;-82
2022/01/08 03:52:57;;;;;;;39.65;12.48;;;0.00;99.90;;;;;;5132875;27;20492;-81
2022/01/08 03:55:23;;;;;;;29.80;11.68;;;0.00;99.90;;;;;;5110613;27;20146;-81
2022/01/08 03:57:49;;;;;;;28.23;12.57;;;0.00;99.90;;;;;;5098735;27;20130;-82
2022/01/08 04:00:15;;;;;;;34.78;11.38;;;0.00;99.90;;;;;;5111265;27;20492;-81
2022/01/08 04:02:40;;;;;;;;;;;0.00;99.90;;;;;;5126069;27;20083;-84
2022/01/08 04:05:07;;;;;;;35.13;11.88;;;0.00;99.90;;;;;;5122275;27;20028;-84
2022/01/08 04:07:32;;;;;;;;;;;-0.40;99.90;;;;;;5115363;27;20043;-82
2022/01/08 04:09:58;;;;;;;32.88;11.95;;;0.00;99.90;;;;;;5111345;28;20372;-82
2022/01/08 04:12:36;;;;;;;33.72;12.98;;;0.10;99.90;;;;;;5111422;28;20044;-81
2022/01/08 04:15:07;;;;;;;31.58;12.93;;;0.10;99.90;;;;;;5112344;27;20057;-82
2022/01/08 04:17:33;;;;;;;41.38;15.02;;;0.10;99.90;;;;;;5094606;28;20047;-83
2022/01/08 04:19:59;;;;;;;38.60;12.90;;;0.10;99.90;;;;;;5119929;27;20050;-82
2022/01/08 04:22:25;;;;;;;29.77;13.43;;;0.20;99.90;;;;;;5131483;27;20167;-82
2022/01/08 04:24:51;;;;;;;31.90;13.02;;;0.20;99.90;;;;;;5132267;27;20103;-82
2022/01/08 04:27:17;;;;;;;32.85;13.80;;;0.20;99.90;;;;;;5131883;27;20039;-83
2022/01/08 04:29:42;;;;;;;32.67;12.32;;;0.70;99.90;;;;;;5130355;27;20039;-82
2022/01/08 04:32:08;;;;;;;31.38;13.13;;;0.10;99.90;;;;;;5131688;27;20043;-84
2022/01/08 04:34:34;;;;;;;32.55;13.27;;;0.10;99.90;;;;;;5096403;28;20131;-82
2022/01/08 04:37:00;;;;;;;37.38;13.90;;;0.10;99.90;;;;;;5091458;28;20101;-82
2022/01/08 04:39:27;;;;;;;33.53;13.43;;;0.50;99.90;;;;;;5127440;27;20047;-82
2022/01/08 04:41:54;;;;;;;34.13;13.35;;;0.10;99.90;;;;;;5124284;27;20093;-81
2022/01/08 04:44:19;;;;;;;35.45;13.13;;;0.10;99.90;;;;;;5130216;27;20053;-82
2022/01/08 04:46:45;;;;;;;30.27;13.15;;;0.70;99.90;;;;;;5127315;27;20047;-82
2022/01/08 04:49:11;;;;;;;34.42;14.48;;;0.00;99.90;;;;;;5082854;27;20039;-84
2022/01/08 04:51:37;;;;;;;38.92;13.95;;;0.00;99.90;;;;;;5131289;27;20039;-82
2022/01/08 04:54:03;;;;;;;;;;;-0.10;99.90;;;;;;5131851;27;20058;-83
2022/01/08 04:56:28;;;;;;;39.33;14.10;;;-0.10;99.90;;;;;;5131304;27;19919;-82
2022/01/08 04:58:54;;;;;;;36.85;14.38;;;0.10;99.90;;;;;;5130261;27;20050;-82
2022/01/08 05:01:20;;;;;;;38.80;14.77;;;0.10;99.90;;;;;;5113488;27;20085;-82
2022/01/08 05:03:45;;;;;;;33.00;13.85;;;-0.20;99.90;;;;;;5127142;27;20533;-82
2022/01/08 05:06:11;;;;;;;33.38;14.05;;;0.10;99.90;;;;;;5074756;28;20047;-81
2022/01/08 05:08:37;;;;;;;41.30;15.20;;;-0.10;99.90;;;;;;5096899;27;20415;-83
2022/01/08 05:11:03;;;;;;;30.50;13.80;;;-0.30;99.90;;;;;;5114166;27;20502;-82
2022/01/08 05:13:28;;;;;;;37.55;13.77;;;-0.30;99.90;;;;;;5130114;27;20046;-83
2022/01/08 05:15:55;;;;;;;37.97;14.35;;;-0.40;99.90;;;;;;5104504;28;20055;-82
2022/01/08 05:18:22;;;;;;;29.85;13.63;;;-0.40;99.90;;;;;;5118396;27;20390;-82
2022/01/08 05:20:56;;;;;;;36.15;14.25;;;-0.40;99.90;;;;;;5114225;27;20051;-82
2022/01/08 05:23:22;;;;;;;37.15;14.85;;;-0.50;99.90;;;;;;5114733;27;20657;-81
2022/01/08 05:25:47;;;;;;;43.30;15.40;;;-0.50;99.90;;;;;;5131156;27;20263;-82
2022/01/08 05:28:13;;;;;;;40.50;15.60;;;-0.50;99.90;;;;;;5101159;28;20039;-82
2022/01/08 05:30:39;;;;;;;39.40;13.90;;;-0.60;99.90;;;;;;5118378;27;20043;-82
2022/01/08 05:33:04;;;;;;;39.85;14.02;;;-0.60;99.90;;;;;;5129613;27;20055;-82
2022/01/08 05:35:30;;;;;;;38.58;15.50;;;-0.60;99.90;;;;;;5113525;27;20043;-82
2022/01/08 05:37:56;;;;;;;39.33;17.33;;;-0.60;99.90;;;;;;5131181;27;20503;-82
2022/01/08 05:40:22;;;;;;;41.05;16.00;;;-0.60;99.90;;;;;;5112898;27;20131;-83
2022/01/08 05:42:49;;;;;;;34.42;14.38;;;0.30;99.90;;;;;;5130990;27;20484;-82
2022/01/08 05:45:15;;;;;;;34.42;13.43;;;-0.50;99.90;;;;;;5112604;27;20053;-82
2022/01/08 05:47:40;;;;;;;37.92;13.43;;;-0.60;99.90;;;;;;5112862;27;20049;-83
2022/01/08 05:50:08;;;;;;;27.38;12.07;;;0.30;99.90;;;;;;5116663;27;20122;-83
2022/01/08 05:52:33;;;;;;;25.52;11.07;;;-0.60;99.90;;;;;;5124729;27;20065;-82
2022/01/08 05:54:59;;;;;;;27.02;11.45;;;-0.70;99.90;;;;;;5130539;27;20058;-82
2022/01/08 05:57:25;;;;;;;23.58;10.68;;;-0.80;99.90;;;;;;5123191;27;20043;-82
2022/01/08 05:59:51;;;;;;;22.60;9.98;;;-0.70;99.90;;;;;;5108757;28;20043;-82
2022/01/08 06:02:16;;;;;;;22.52;10.68;;;-1.00;99.90;;;;;;5092834;28;20047;-82
2022/01/08 06:04:42;;;;;;;25.55;10.05;;;-1.00;99.90;;;;;;5092744;28;20047;-82
2022/01/08 06:07:08;;;;;;;33.95;12.43;;;-1.00;99.90;;;;;;5093074;28;20489;-82
2022/01/08 06:09:34;;;;;;;37.55;13.80;;;-1.00;99.90;;;;;;5109205;28;20058;-82
2022/01/08 06:12:00;;;;;;;35.88;13.35;;;-0.90;99.90;;;;;;5109969;28;20040;-82
2022/01/08 06:14:26;;;;;;;33.85;12.95;;;-0.70;99.90;;;;;;5090906;28;20054;-83
2022/01/08 06:16:51;;;;;;;38.60;12.75;;;-0.60;99.90;;;;;;5092485;28;20054;-82
2022/01/08 06:19:17;;;;;;;34.25;12.63;;;-0.50;99.90;;;;;;5123213;28;20079;-82
2022/01/08 06:21:43;;;;;;;31.27;13.18;;;-0.50;99.90;;;;;;5131073;28;20574;-82
2022/01/08 06:24:09;;;;;;;32.90;12.25;;;-0.40;99.90;;;;;;5127596;28;20047;-82
2022/01/08 06:26:35;;;;;;;31.88;12.40;;;-0.30;99.90;;;;;;5109467;28;20066;-82
2022/01/08 06:29:01;;;;;;;25.33;12.05;;;-0.30;99.90;;;;;;5091323;28;20063;-82
2022/01/08 06:31:28;;;;;;;32.25;11.95;;;-0.30;99.90;;;;;;5092900;28;20043;-82
2022/01/08 06:33:54;;;;;;;27.92;11.63;;;-0.30;99.90;;;;;;5130669;27;20043;-82
2022/01/08 06:36:19;;;;;;;29.30;11.55;;;-0.30;99.90;;;;;;5125685;27;20126;-83
2022/01/08 06:38:46;;;;;;;34.67;13.82;;;-0.30;99.90;;;;;;5112203;28;20409;-82
2022/01/08 06:41:12;;;;;;;24.85;11.15;;;-0.30;99.90;;;;;;5112470;27;20054;-82
2022/01/08 06:43:38;;;;;;;33.90;11.32;;;-0.30;99.90;;;;;;5131926;27;20139;-83
2022/01/08 06:46:04;;;;;;;;;;;-0.40;99.90;;;;;;5134091;27;20047;-82
2022/01/08 06:48:30;;;;;;;26.55;10.80;;;-0.40;99.90;;;;;;5133832;27;19926;-82
2022/01/08 06:50:56;;;;;;;26.60;11.23;;;-0.40;99.90;;;;;;5134348;27;20039;-82
2022/01/08 06:53:22;;;;;;;32.78;10.65;;;-0.40;99.90;;;;;;5133641;27;20092;-82
2022/01/08 06:55:47;;;;;;;28.77;10.75;;;-0.40;99.90;;;;;;5133521;27;20039;-83
2022/01/08 06:58:14;;;;;;;25.48;11.18;;;-0.40;99.90;;;;;;5133532;27;20522;-82
2022/01/08 07:00:40;;;;;;;26.25;10.93;;;-0.40;99.90;;;;;;5115457;27;20058;-82
2022/01/08 07:03:09;;;;;;;30.42;10.70;;;-0.50;99.90;;;;;;5133646;27;20391;-83
2022/01/08 07:05:36;;;;;;;28.63;10.73;;;-0.50;99.90;;;;;;5132957;27;20082;-82
2022/01/08 07:08:02;;;;;;;33.88;11.30;;;-0.50;99.90;;;;;;5133980;27;20685;-82
2022/01/08 07:10:28;;;;;;;27.30;10.45;;;-0.50;99.90;;;;;;5133787;27;20070;-86
2022/01/08 07:12:53;;;;;;;27.83;10.35;;;-0.50;99.90;;;;;;5116295;27;20066;-82
2022/01/08 07:15:19;;;;;;;28.70;10.40;;;-0.60;99.90;;;;;;5132562;27;20054;-83
2022/01/08 07:17:46;;;;;;;28.60;10.52;;;-0.60;99.90;;;;;;5132922;27;20085;-82
2022/01/08 07:20:12;;;;;;;32.50;10.48;;;-0.60;99.90;;;;;;5116986;27;20122;-82
2022/01/08 07:22:38;;;;;;;24.20;10.90;;;-0.70;99.90;;;;;;5133373;27;20090;-83
2022/01/08 07:25:05;;;;;;;29.45;10.35;;;-0.70;99.90;;;;;;5097042;27;20059;-83
2022/01/08 07:27:32;;;;;;;23.38;10.60;;;-0.70;99.90;;;;;;5099183;27;20055;-84
2022/01/08 07:30:04;;;;;;;24.15;9.52;;;-0.30;99.90;;;;;;5114581;27;20496;-83
2022/01/08 07:32:29;;;;;;;23.02;9.35;;;-0.70;99.90;;;;;;5132391;27;20035;-85
2022/01/08 07:34:55;;;;;;;32.55;10.00;;;-0.80;99.90;;;;;;5132561;27;20150;-82
2022/01/08 07:37:21;;;;;;;25.23;9.77;;;-0.80;99.90;;;;;;5133322;27;20077;-83
2022/01/08 07:39:47;;;;;;;24.30;9.52;;;-0.70;99.90;;;;;;5132742;27;20088;-82
2022/01/08 07:42:12;;;;;;;20.75;9.15;;;-0.80;99.90;;;;;;5132778;27;20050;-83
2022/01/08 07:44:39;;;;;;;22.20;9.20;;;-0.80;99.90;;;;;;5129810;27;20047;-81
2022/01/08 07:47:06;;;;;;;21.45;9.52;;;-0.80;99.90;;;;;;5099079;27;20051;-83
2022/01/08 07:49:32;;;;;;;26.95;10.48;;;-0.90;99.90;;;;;;5115684;27;20047;-83
2022/01/08 07:51:57;;;;;;;28.13;9.73;;;-0.90;99.90;;;;;;5109968;28;20066;-81
2022/01/08 07:54:23;;;;;;;28.02;10.23;;;-0.90;99.90;;;;;;5095442;28;20043;-81
2022/01/08 07:56:49;;;;;;;24.17;9.60;;;-0.90;99.90;;;;;;5112208;28;20051;-81
2022/01/08 07:59:15;;;;;;;20.60;9.18;;;-1.00;99.90;;;;;;5111340;28;20069;-81
2022/01/08 08:01:41;;;;;;;24.80;9.18;;;-1.00;99.90;;;;;;5117454;27;20522;-80
2022/01/08 08:04:06;;;;;;;22.77;9.40;;;-0.50;99.90;;;;;;5126533;27;20036;-81
2022/01/08 08:06:33;;;;;;;26.70;9.93;;;-1.00;99.90;;;;;;5108127;27;20480;-84
2022/01/08 08:08:58;;;;;;;32.47;11.10;;;-1.00;99.90;;;;;;5100264;28;20063;-80
2022/01/08 08:11:24;;;;;;;31.05;11.68;;;-0.90;99.90;;;;;;5121926;27;20040;-80
2022/01/08 08:13:50;;;;;;;31.52;13.38;;;-0.80;99.90;;;;;;5114608;27;20388;-81
2022/01/08 08:16:15;;;;;;;32.38;12.15;;;-0.80;99.90;;;;;;5131093;27;20079;-82
2022/01/08 08:18:41;;;;;;;29.90;12.88;;;-0.70;99.90;;;;;;5133096;27;20464;-81
2022/01/08 08:21:07;;;;;;;32.10;13.50;;;-0.60;99.90;;;;;;5133421;27;20058;-83
2022/01/08 08:23:33;;;;;;;35.50;13.05;;;-0.30;99.90;;;;;;5124226;27;20092;-82
2022/01/08 08:25:58;;;;;;;32.47;13.27;;;-0.60;99.90;;;;;;5132071;27;20039;-83
2022/01/08 08:28:24;;;;;;;33.70;12.93;;;-0.60;99.90;;;;;;5123260;27;20492;-81
2022/01/08 08:30:50;;;;;;;30.95;12.55;;;-0.60;99.90;;;;;;5060976;28;20134;-82
2022/01/08 08:33:15;;;;;;;28.90;13.10;;;-0.50;99.90;;;;;;5112085;28;20046;-80
2022/01/08 08:35:41;;;;;;;27.90;12.27;;;-0.50;99.90;;;;;;5111511;27;20105;-80
2022/01/08 08:38:07;;;;;;;33.78;12.35;;;-0.10;99.90;;;;;;5134024;27;20051;-80
2022/01/08 08:40:33;;;;;;;33.85;13.13;;;-0.50;99.90;;;;;;5099866;27;20650;-80
2022/01/08 08:42:58;;;;;;;32.95;13.68;;;-0.40;99.90;;;;;;5119771;27;20083;-81
2022/01/08 08:45:24;;;;;;;37.78;14.88;;;-0.40;99.90;;;;;;5100509;27;20050;-80
2022/01/08 08:47:50;;;;;;;37.00;14.38;;;0.40;99.90;;;;;;5134924;27;20051;-80
2022/01/08 08:50:16;;;;;;;32.75;12.95;;;-0.30;99.90;;;;;;5136097;27;20042;-80
2022/01/08 08:52:42;;;;;;;;;;;-0.20;99.90;;;;;;5136218;27;20045;-80
2022/01/08 08:55:08;;;;;;;33.30;14.20;;;-0.10;99.90;;;;;;5135733;27;20017;-80
2022/01/08 08:57:34;;;;;;;34.33;14.70;;;0.00;99.90;;;;;;5153849;27;20384;-80
2022/01/08 09:00:00;;;;;;;33.40;15.00;;;0.00;99.90;;;;;;5134447;27;20047;-81
2022/01/08 09:02:26;;;;;;;39.33;14.55;;;0.10;99.90;;;;;;5135714;27;20043;-81
2022/01/08 09:04:52;;;;;;;36.22;14.93;;;0.10;99.90;;;;;;5135186;27;20372;-80
2022/01/08 09:07:18;;;;;;;34.55;16.00;;;0.60;99.90;;;;;;5107826;27;20066;-79
2022/01/08 09:09:44;;;;;;;32.85;15.38;;;0.20;99.90;;;;;;5114333;27;20051;-78
2022/01/08 09:12:14;;;;;;;30.08;14.52;;;0.20;99.90;;;;;;5097847;27;20163;-80
2022/01/08 09:14:41;;;;;;;38.60;15.98;;;0.70;99.90;;;;;;5119634;27;20088;-85
2022/01/08 09:17:07;;;;;;;33.63;14.95;;;0.30;99.90;;;;;;5135451;27;20143;-80
2022/01/08 09:19:33;;;;;;;32.90;14.00;;;0.30;99.90;;;;;;5118047;27;20054;-81
2022/01/08 09:22:01;;;;;;;34.33;15.30;;;0.40;99.90;;;;;;5135600;27;20043;-80
2022/01/08 09:24:28;;;;;;;34.90;15.23;;;0.40;99.90;;;;;;5135135;27;20090;-82
2022/01/08 09:26:53;;;;;;;29.50;14.23;;;0.40;99.90;;;;;;5135024;27;20487;-81
2022/01/08 09:29:19;;;;;;;37.00;15.15;;;0.50;99.90;;;;;;5127536;27;20042;-83
2022/01/08 09:31:45;;;;;;;33.97;13.90;;;0.60;99.90;;;;;;5130066;27;20042;-81
2022/01/08 09:34:12;;;;;;;29.48;13.38;;;0.60;99.90;;;;;;5107721;27;20070;-84
2022/01/08 09:36:39;;;;;;;33.53;13.90;;;0.70;99.90;;;;;;5126015;27;20058;-81
2022/01/08 09:39:07;;;;;;;28.48;13.48;;;0.70;99.90;;;;;;5107729;27;20479;-82
2022/01/08 09:41:33;;;;;;;25.77;13.38;;;0.70;99.90;;;;;;5108364;27;20053;-82
2022/01/08 09:43:59;;;;;;;33.03;12.93;;;0.80;99.90;;;;;;5122598;27;20070;-83
2022/01/08 09:46:25;;;;;;;28.65;12.57;;;0.80;99.90;;;;;;5104537;27;20093;-82
2022/01/08 09:48:51;;;;;;;27.13;12.52;;;0.80;99.90;;;;;;5124623;27;20103;-82
2022/01/08 09:51:17;;;;;;;24.60;11.60;;;1.30;99.90;;;;;;5131845;27;20186;-82
2022/01/08 09:53:44;;;;;;;24.00;10.90;;;1.00;99.90;;;;;;5123941;27;20042;-85
2022/01/08 09:56:10;;;;;;;27.30;11.65;;;1.00;99.90;;;;;;5122075;27;20517;-81
2022/01/08 09:58:36;;;;;;;28.95;12.77;;;1.90;99.90;;;;;;5124271;27;20046;-81
2022/01/08 10:01:20;;;;;;;25.73;11.93;;;1.10;99.90;;;;;;5105490;27;20682;-81
2022/01/08 10:03:45;;;;;;;26.15;11.02;;;1.20;99.90;;;;;;5124287;27;20047;-86
2022/01/08 10:06:11;;;;;;;23.63;11.88;;;1.10;99.90;;;;;;5117705;27;20093;-81
2022/01/08 10:08:41;;;;;;;27.35;12.80;;;1.20;99.90;;;;;;5123896;27;20039;-81
2022/01/08 10:11:07;;;;;;;31.67;12.93;;;1.20;99.90;;;;;;5110340;28;20066;-80
2022/01/08 10:13:36;;;;;;;27.15;11.15;;;1.30;99.90;;;;;;5098692;27;20186;-82
2022/01/08 10:18:49;;;;;;;22.90;10.95;;;1.30;99.90;;;;;;5118036;27;20050;-84
2022/01/08 10:21:14;;;;;;;25.23;10.75;;;1.40;99.90;;;;;;5133792;27;20126;-82
2022/01/08 10:23:43;;;;;;;23.00;11.15;;;1.30;99.90;;;;;;5116577;27;20125;-83
2022/01/08 10:26:13;;;;;;;25.45;11.13;;;2.10;99.90;;;;;;5133263;27;20535;-82
2022/01/08 10:28:40;;;;;;;34.33;11.98;;;1.50;99.90;;;;;;5132686;27;20097;-83
2022/01/08 10:31:30;;;;;;;25.05;12.40;;;1.50;99.90;;;;;;5132673;27;20050;-82
2022/01/08 10:34:23;;;;;;;22.27;10.07;;;1.60;99.90;;;;;;5133192;27;20039;-82
2022/01/08 10:36:58;;;;;;;23.10;10.45;;;1.50;99.90;;;;;;5133812;27;20058;-84
2022/01/08 10:39:25;;;;;;;18.35;9.55;;;1.60;99.90;;;;;;5116040;27;20062;-82
2022/01/08 10:41:52;;;;;;;26.05;10.68;;;1.60;99.90;;;;;;5133358;27;20115;-84
2022/01/08 10:44:26;;;;;;;24.58;9.32;;;1.70;99.90;;;;;;5113637;27;20464;-76
2022/01/08 10:46:58;;;;;;;22.85;10.43;;;1.70;99.90;;;;;;5149424;27;20054;-85
2022/01/08 10:49:34;;;;;;;25.33;10.48;;;1.80;99.90;;;;;;5132996;27;20479;-81
2022/01/08 10:52:09;;;;;;;20.92;9.75;;;1.80;99.90;;;;;;5132082;27;20065;-82
2022/01/08 10:54:37;;;;;;;20.33;9.98;;;1.80;99.90;;;;;;5119062;27;20182;-81
2022/01/08 10:57:06;;;;;;;27.55;10.27;;;1.90;99.90;;;;;;5116233;27;20043;-82
2022/01/08 10:59:34;;;;;;;22.75;9.80;;;2.00;99.90;;;;;;5113593;27;20051;-83
2022/01/08 11:02:03;;;;;;;19.25;10.18;;;2.00;99.90;;;;;;5115777;27;20035;-81
2022/01/08 11:04:32;;;;;;;20.48;9.73;;;2.10;99.90;;;;;;5106354;27;20054;-81
2022/01/08 11:07:01;;;;;;;25.35;10.00;;;2.10;99.90;;;;;;5108388;27;20079;-81
2022/01/08 11:09:28;;;;;;;18.90;8.88;;;2.90;99.90;;;;;;5119705;27;20079;-80
2022/01/08 11:11:56;;;;;;;25.98;10.55;;;2.20;99.90;;;;;;5124656;27;20593;-85
2022/01/08 11:17:26;;;;;;;23.63;10.70;;;2.30;99.90;;;;;;5116215;27;20051;-82
2022/01/08 11:19:57;;;;;;;22.58;11.60;;;2.80;99.90;;;;;;5118122;27;20043;-80
2022/01/08 11:22:26;;;;;;;25.42;10.82;;;2.40;99.90;;;;;;5098488;27;20177;-81
2022/01/08 11:24:53;;;;;;;20.92;11.10;;;2.40;99.90;;;;;;5116731;27;20054;-81
2022/01/08 11:27:44;;;;;;;25.52;10.23;;;2.40;99.90;;;;;;5120122;27;20111;-81
2022/01/08 11:30:19;;;;;;;20.52;10.60;;;2.50;99.90;;;;;;5115136;27;20130;-81
2022/01/08 11:32:46;;;;;;;27.23;10.38;;;2.40;99.90;;;;;;5114164;27;20070;-81
2022/01/08 11:35:13;;;;;;;19.38;10.00;;;2.50;99.90;;;;;;5113312;27;20052;-81
2022/01/08 11:37:45;;;;;;;20.10;10.10;;;2.50;99.90;;;;;;5115045;27;20062;-81
2022/01/08 11:40:11;;;;;;;24.48;11.27;;;2.50;99.90;;;;;;5123676;27;20121;-82
2022/01/08 11:42:37;;;;;;;;;;;2.50;99.90;;;;;;5106339;28;20039;-81
2022/01/08 11:45:05;;;;;;;23.05;11.68;;;2.60;99.90;;;;;;5123450;27;19927;-80
2022/01/08 11:47:31;;;;;;;23.15;12.32;;;2.60;99.90;;;;;;5110976;27;20099;-81
2022/01/08 11:50:00;;;;;;;23.70;13.20;;;2.70;99.90;;;;;;5111363;27;20043;-82
2022/01/08 11:52:26;;;;;;;24.77;12.40;;;2.70;99.90;;;;;;5098943;28;20179;-81
2022/01/08 11:54:53;;;;;;;20.00;12.35;;;2.70;99.90;;;;;;5102621;27;20063;-81
2022/01/08 11:57:29;;;;;;;22.95;12.88;;;2.80;99.90;;;;;;5132036;27;20689;-81
2022/01/08 11:59:57;;;;;;;;;;;2.80;99.90;;;;;;5131846;27;20047;-81
2022/01/08 12:02:41;;;;;;;26.38;14.23;;;2.80;99.90;;;;;;5131843;27;19942;-81
2022/01/08 12:05:12;;;;;;;24.88;13.95;;;2.70;99.90;;;;;;5132413;27;20442;-81
2022/01/08 12:07:41;;;;;;;25.30;13.90;;;3.00;99.90;;;;;;5112865;27;20055;-81
2022/01/08 12:10:18;;;;;;;27.17;14.27;;;3.10;99.90;;;;;;5131784;27;20043;-81
2022/01/08 12:12:50;;;;;;;26.27;14.70;;;2.70;99.90;;;;;;5130050;27;20039;-82
2022/01/08 12:15:37;;;;;;;27.27;14.45;;;2.70;99.90;;;;;;5120404;27;20066;-81
2022/01/08 12:18:02;;;;;;;26.77;13.32;;;3.30;99.90;;;;;;5122615;27;20049;-84
2022/01/08 12:20:41;;;;;;;26.60;14.23;;;2.70;99.90;;;;;;5132548;27;20051;-81
2022/01/08 12:23:23;;;;;;;28.77;14.98;;;2.70;99.90;;;;;;5115180;27;20051;-81
2022/01/08 12:25:49;;;;;;;29.80;15.18;;;2.90;99.90;;;;;;5132234;27;20100;-81
2022/01/08 12:28:40;;;;;;;31.38;13.75;;;2.70;99.90;;;;;;5114157;27;20051;-81
2022/01/08 12:31:28;;;;;;;28.58;13.70;;;2.80;99.90;;;;;;5126408;27;20123;-81
2022/01/08 12:34:18;;;;;;;29.35;14.57;;;2.80;99.90;;;;;;5121361;27;20047;-80
2022/01/08 12:37:10;;;;;;;32.35;15.27;;;2.90;99.90;;;;;;5086187;27;20058;-78
2022/01/08 12:39:47;;;;;;;31.95;15.35;;;2.90;99.90;;;;;;5132702;27;20046;-81
2022/01/08 12:42:27;;;;;;;31.08;15.88;;;3.10;99.90;;;;;;5114435;27;20629;-81
2022/01/08 12:45:06;;;;;;;35.60;17.58;;;2.80;99.90;;;;;;5113494;27;20062;-81
2022/01/08 12:47:49;;;;;;;34.78;16.92;;;2.80;99.90;;;;;;5113948;27;20130;-82
2022/01/08 12:50:32;;;;;;;39.50;17.25;;;2.80;99.90;;;;;;5114313;27;20043;-82
2022/01/08 12:53:06;;;;;;;38.72;17.27;;;2.80;99.90;;;;;;5098885;27;20079;-82
2022/01/08 12:55:53;;;;;;;39.03;16.50;;;2.80;99.90;;;;;;5127919;27;20110;-82
2022/01/08 12:58:34;;;;;;;37.65;17.52;;;2.80;99.90;;;;;;5133961;27;20050;-81
2022/01/08 13:01:11;;;;;;;31.90;15.77;;;2.80;99.90;;;;;;5117567;27;20053;-83
2022/01/08 13:03:45;;;;;;;35.03;15.95;;;2.80;99.90;;;;;;5135189;27;20051;-82