Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:53;;;;;;;3.80;2.00;;;18.40;68.90;;;;;;6204049;23;20155;-85
2022/11/14 00:03:19;;;;;;;2.65;1.40;;;18.40;68.80;;;;;;6126694;23;20162;-86
2022/11/14 00:05:45;;;;;;;3.25;1.60;;;18.40;68.90;;;;;;6151366;23;20140;-85
2022/11/14 00:08:21;;;;;;;4.25;1.73;;;18.40;68.90;;;;;;6127066;23;20194;-84
2022/11/14 00:10:47;;;;;;;3.60;1.90;;;18.30;69.00;;;;;;6178588;23;20209;-85
2022/11/14 00:13:14;;;;;;;2.92;1.75;;;18.40;69.80;;;;;;6151890;23;20636;-85
2022/11/14 00:15:40;;;;;;;3.25;1.80;;;18.40;69.10;;;;;;6151265;23;20185;-85
2022/11/14 00:18:12;;;;;;;2.97;1.70;;;18.40;69.20;;;;;;6126663;23;20262;-86
2022/11/14 00:20:38;;;;;;;2.25;1.48;;;18.40;69.20;;;;;;6102619;23;20242;-86
2022/11/14 00:23:04;;;;;;;4.57;1.80;;;18.40;69.40;;;;;;6127560;23;20311;-85
2022/11/14 00:25:31;;;;;;;2.20;1.80;;;18.30;69.40;;;;;;6152829;23;20567;-85
2022/11/14 00:27:58;;;;;;;3.60;1.67;;;18.40;69.50;;;;;;6152807;23;20574;-85
2022/11/14 00:30:24;;;;;;;2.58;1.58;;;18.30;69.40;;;;;;6152620;23;20202;-84
2022/11/14 00:32:50;;;;;;;3.65;2.03;;;18.30;69.70;;;;;;6152855;23;20215;-86
2022/11/14 00:35:20;;;;;;;3.75;2.00;;;18.30;69.40;;;;;;6152738;23;20434;-87
2022/11/14 00:37:50;;;;;;;2.92;1.80;;;18.20;69.50;;;;;;6206028;23;20230;-85
2022/11/14 00:40:22;;;;;;;4.47;1.80;;;18.30;69.60;;;;;;6205545;23;20159;-85
2022/11/14 00:42:48;;;;;;;2.85;1.77;;;18.20;69.80;;;;;;6205772;23;20163;-85
2022/11/14 00:45:19;;;;;;;3.67;1.70;;;18.30;69.60;;;;;;6128573;23;20458;-85
2022/11/14 00:47:45;;;;;;;2.60;1.63;;;18.30;69.90;;;;;;6103172;23;20205;-86
2022/11/14 00:50:11;;;;;;;2.30;1.85;;;18.30;69.50;;;;;;6152433;23;20253;-86
2022/11/14 00:52:40;;;;;;;3.72;2.10;;;18.30;69.80;;;;;;6152375;23;20132;-86
2022/11/14 00:55:07;;;;;;;3.78;1.70;;;18.30;69.60;;;;;;6205602;23;20161;-85
2022/11/14 00:57:37;;;;;;;4.63;1.80;;;18.30;69.80;;;;;;6128274;23;20205;-86
2022/11/14 01:00:08;;;;;;;5.20;1.83;;;18.20;69.90;;;;;;6079102;23;20162;-85
2022/11/14 01:02:34;;;;;;;3.33;1.77;;;18.30;69.80;;;;;;6080010;23;20151;-86
2022/11/14 01:05:05;;;;;;;3.38;2.00;;;18.20;69.80;;;;;;6152607;23;20143;-85
2022/11/14 01:07:31;;;;;;;2.00;1.55;;;18.30;69.60;;;;;;6103181;23;20155;-86
2022/11/14 01:09:57;;;;;;;3.65;1.77;;;18.20;69.90;;;;;;6127798;23;20182;-84
2022/11/14 01:12:27;;;;;;;4.45;1.83;;;18.20;70.00;;;;;;6152546;23;20132;-85
2022/11/14 01:14:57;;;;;;;2.75;1.80;;;18.30;69.80;;;;;;6181175;23;20162;-86
2022/11/14 01:17:23;;;;;;;2.75;1.75;;;18.30;69.90;;;;;;6103402;23;20228;-85
2022/11/14 01:19:49;;;;;;;2.80;1.98;;;18.20;69.90;;;;;;6152522;23;20564;-84
2022/11/14 01:22:14;;;;;;;2.92;2.00;;;18.20;69.80;;;;;;6127713;23;20202;-85
2022/11/14 01:24:40;;;;;;;2.13;1.52;;;18.20;70.10;;;;;;6128252;23;20156;-85
2022/11/14 01:27:06;;;;;;;3.65;2.05;;;18.20;70.10;;;;;;6128798;23;20167;-87
2022/11/14 01:29:37;;;;;;;2.33;1.60;;;18.20;70.10;;;;;;6282948;22;20258;-86
2022/11/14 01:32:03;;;;;;;2.35;1.70;;;18.20;70.10;;;;;;6078714;23;20152;-85
2022/11/14 01:34:29;;;;;;;2.30;1.55;;;18.20;70.30;;;;;;6152280;23;20147;-85
2022/11/14 01:36:59;;;;;;;2.60;1.80;;;18.20;70.00;;;;;;6152392;23;20186;-85
2022/11/14 01:39:30;;;;;;;4.22;1.80;;;18.20;70.30;;;;;;6205372;23;20160;-85
2022/11/14 01:42:00;;;;;;;4.82;2.00;;;18.20;70.30;;;;;;6102908;23;20160;-87
2022/11/14 01:44:52;;;;;;;3.55;1.90;;;18.20;70.40;;;;;;6079688;23;20242;-85
2022/11/14 01:47:20;;;;;;;2.72;1.90;;;18.20;69.90;;;;;;6257843;22;20152;-85
2022/11/14 01:49:49;;;;;;;2.72;1.70;;;18.20;70.10;;;;;;6283945;22;20179;-85
2022/11/14 01:52:25;;;;;;;3.30;1.80;;;18.20;70.00;;;;;;6130963;23;20147;-86
2022/11/14 01:54:58;;;;;;;2.88;1.50;;;18.20;70.20;;;;;;6156285;23;20539;-85
2022/11/14 01:57:32;;;;;;;2.97;1.65;;;18.20;70.30;;;;;;6081268;23;20583;-87
2022/11/14 02:00:00;;;;;;;3.22;1.60;;;18.20;70.40;;;;;;6204194;23;20615;-86
2022/11/14 02:02:30;;;;;;;5.15;2.08;;;18.20;70.50;;;;;;6152946;23;20138;-85
2022/11/14 02:05:16;;;;;;;2.10;1.40;;;18.10;70.40;;;;;;6205185;23;20155;-84
2022/11/14 02:07:43;;;;;;;4.55;1.88;;;18.10;70.40;;;;;;6205338;23;20163;-84
2022/11/14 02:10:19;;;;;;;2.90;1.60;;;18.10;70.30;;;;;;6152239;23;20246;-85
2022/11/14 02:12:45;;;;;;;2.17;1.63;;;18.10;70.60;;;;;;6179985;23;20162;-85
2022/11/14 02:15:16;;;;;;;2.97;1.77;;;18.10;70.40;;;;;;6153659;23;20214;-86
2022/11/14 02:17:46;;;;;;;3.92;1.60;;;18.10;70.50;;;;;;6102584;23;20205;-84
2022/11/14 02:20:19;;;;;;;3.63;1.80;;;18.10;70.60;;;;;;6102571;23;20183;-84
2022/11/14 02:22:45;;;;;;;3.90;1.83;;;18.10;71.40;;;;;;6127404;23;20275;-84
2022/11/14 02:25:15;;;;;;;3.65;1.80;;;18.10;70.70;;;;;;6151850;23;20164;-84
2022/11/14 02:27:41;;;;;;;4.40;1.77;;;18.10;70.70;;;;;;6205264;23;20208;-85
2022/11/14 02:30:12;;;;;;;3.10;1.90;;;18.10;70.80;;;;;;6128014;23;20545;-85
2022/11/14 02:32:49;;;;;;;3.13;1.75;;;18.00;70.80;;;;;;6153548;23;20132;-85
2022/11/14 02:35:19;;;;;;;4.60;1.90;;;18.10;70.50;;;;;;6205238;23;20182;-86
2022/11/14 02:37:45;;;;;;;2.88;1.70;;;18.10;70.70;;;;;;6103286;23;20149;-86
2022/11/14 02:40:15;;;;;;;3.58;1.83;;;18.10;70.60;;;;;;6152376;23;20590;-84
2022/11/14 02:42:47;;;;;;;3.47;1.70;;;18.10;70.80;;;;;;6204590;23;20195;-86
2022/11/14 02:45:19;;;;;;;2.75;1.67;;;18.10;70.70;;;;;;6079880;23;20160;-85
2022/11/14 02:47:50;;;;;;;2.75;1.60;;;18.10;70.40;;;;;;6103405;23;20159;-85
2022/11/14 02:50:16;;;;;;;2.63;1.67;;;18.10;70.50;;;;;;6102677;23;20184;-86
2022/11/14 02:52:42;;;;;;;2.80;1.67;;;18.00;70.50;;;;;;6152106;23;20518;-86
2022/11/14 02:55:08;;;;;;;3.22;1.80;;;18.00;71.70;;;;;;6127685;23;20152;-86
2022/11/14 02:57:34;;;;;;;2.53;1.83;;;18.10;70.80;;;;;;6127480;23;20156;-85
2022/11/14 03:00:04;;;;;;;4.15;2.00;;;18.10;70.90;;;;;;6127426;23;20671;-85
2022/11/14 03:02:31;;;;;;;2.35;1.52;;;18.10;71.10;;;;;;6204689;23;20194;-85
2022/11/14 03:04:56;;;;;;;2.60;1.42;;;18.10;70.70;;;;;;6152149;23;20190;-85
2022/11/14 03:07:22;;;;;;;2.75;1.95;;;18.10;70.90;;;;;;6152038;23;20144;-86
2022/11/14 03:09:48;;;;;;;2.95;1.42;;;18.10;71.00;;;;;;6152121;23;20621;-87
2022/11/14 03:12:16;;;;;;;3.05;1.65;;;18.00;70.90;;;;;;6152095;23;20128;-86
2022/11/14 03:14:42;;;;;;;1.85;1.50;;;18.00;70.90;;;;;;6151771;23;20136;-85
2022/11/14 03:17:17;;;;;;;3.20;1.60;;;18.00;70.90;;;;;;6152231;23;20209;-86
2022/11/14 03:19:43;;;;;;;4.70;1.85;;;18.00;70.80;;;;;;6204316;23;20165;-85
2022/11/14 03:22:09;;;;;;;3.28;1.70;;;18.00;70.80;;;;;;6127468;23;20281;-84
2022/11/14 03:24:35;;;;;;;3.53;1.77;;;18.00;71.00;;;;;;6127493;23;20156;-84
2022/11/14 03:27:05;;;;;;;1.98;1.67;;;18.00;71.10;;;;;;6127329;23;20262;-85
2022/11/14 03:29:36;;;;;;;3.63;1.85;;;18.00;71.10;;;;;;6078148;23;20506;-87
2022/11/14 03:32:06;;;;;;;3.42;1.73;;;18.00;71.00;;;;;;6078715;23;20159;-85
2022/11/14 03:34:38;;;;;;;3.40;1.80;;;18.00;71.10;;;;;;6204806;23;20464;-85
2022/11/14 03:37:07;;;;;;;5.03;1.90;;;18.00;71.30;;;;;;6101865;23;20289;-85
2022/11/14 03:39:37;;;;;;;1.85;1.55;;;18.00;71.00;;;;;;6078589;23;20159;-84
2022/11/14 03:42:03;;;;;;;2.83;1.80;;;18.00;71.00;;;;;;6126965;22;20226;-86
2022/11/14 03:44:33;;;;;;;2.53;1.83;;;18.00;71.20;;;;;;6127290;23;20486;-85
2022/11/14 03:46:59;;;;;;;2.97;1.70;;;18.00;71.20;;;;;;6078048;23;20176;-86
2022/11/14 03:49:29;;;;;;;2.28;1.70;;;18.00;71.10;;;;;;6126889;23;20207;-85
2022/11/14 03:51:55;;;;;;;2.47;1.70;;;18.00;71.10;;;;;;6179411;23;20205;-85
2022/11/14 03:54:24;;;;;;;2.05;1.60;;;18.00;71.30;;;;;;6127587;23;20144;-85
2022/11/14 03:56:50;;;;;;;2.10;1.52;;;17.90;71.10;;;;;;6206441;23;20186;-85
2022/11/14 03:59:16;;;;;;;2.38;1.70;;;18.00;71.20;;;;;;6154415;23;20136;-85
2022/11/14 04:01:42;;;;;;;1.92;1.52;;;18.00;71.10;;;;;;6154362;23;20578;-86
2022/11/14 04:04:14;;;;;;;3.13;1.80;;;18.00;71.20;;;;;;6283363;22;20230;-86
2022/11/14 04:06:44;;;;;;;4.30;1.90;;;18.00;71.30;;;;;;6205992;23;20155;-86
2022/11/14 04:09:14;;;;;;;1.85;1.42;;;18.00;71.40;;;;;;6078807;23;20183;-86
2022/11/14 04:11:40;;;;;;;2.10;1.70;;;18.00;71.40;;;;;;6103471;23;20155;-85
2022/11/14 04:14:10;;;;;;;3.53;1.90;;;18.00;71.40;;;;;;6152862;23;20525;-84
2022/11/14 04:16:42;;;;;;;2.08;1.80;;;17.90;71.20;;;;;;6103302;23;20209;-86
2022/11/14 04:19:11;;;;;;;2.47;1.80;;;17.90;71.40;;;;;;6078916;23;20194;-85
2022/11/14 04:21:37;;;;;;;2.55;1.60;;;18.00;71.60;;;;;;6078749;23;20579;-85
2022/11/14 04:24:08;;;;;;;3.03;1.70;;;18.00;71.40;;;;;;6152743;23;20163;-86
2022/11/14 04:26:38;;;;;;;3.25;1.58;;;18.00;71.40;;;;;;6078973;23;20239;-86
2022/11/14 04:29:08;;;;;;;2.22;1.58;;;18.00;71.60;;;;;;6102961;23;20155;-85
2022/11/14 04:31:34;;;;;;;2.97;1.70;;;18.00;71.60;;;;;;6206265;23;20243;-86
2022/11/14 04:34:00;;;;;;;2.58;1.55;;;18.00;71.40;;;;;;6129611;23;20582;-86
2022/11/14 04:36:31;;;;;;;2.33;1.60;;;18.00;71.50;;;;;;6152831;23;20135;-88
2022/11/14 04:39:02;;;;;;;2.45;1.40;;;17.90;71.30;;;;;;6127314;23;20155;-85
2022/11/14 04:41:32;;;;;;;4.05;1.70;;;17.90;71.40;;;;;;6103107;23;20152;-84
2022/11/14 04:43:58;;;;;;;3.85;1.80;;;18.00;71.50;;;;;;6181668;23;20239;-86
2022/11/14 04:46:28;;;;;;;1.95;1.75;;;18.00;71.40;;;;;;6154599;23;20140;-85
2022/11/14 04:48:54;;;;;;;1.98;1.73;;;18.00;71.50;;;;;;6079009;23;20158;-86
2022/11/14 04:51:24;;;;;;;3.08;1.95;;;18.00;71.40;;;;;;6153897;23;20156;-85
2022/11/14 04:53:49;;;;;;;4.70;1.60;;;18.00;71.60;;;;;;6205759;23;20308;-85
2022/11/14 04:56:21;;;;;;;2.55;1.55;;;18.00;71.30;;;;;;6152906;23;20214;-85
2022/11/14 04:58:48;;;;;;;2.58;1.77;;;18.00;71.60;;;;;;6081390;23;20162;-86
2022/11/14 05:01:14;;;;;;;2.47;1.60;;;18.00;71.30;;;;;;6152992;23;20132;-85
2022/11/14 05:03:45;;;;;;;3.15;1.90;;;18.00;71.40;;;;;;6128159;23;20221;-85
2022/11/14 05:06:16;;;;;;;2.92;1.63;;;18.00;71.50;;;;;;6205325;23;20579;-86
2022/11/14 05:08:48;;;;;;;1.92;1.65;;;17.90;71.50;;;;;;6205165;23;20186;-85
2022/11/14 05:11:15;;;;;;;2.75;1.45;;;18.00;71.60;;;;;;6103006;23;20163;-87
2022/11/14 05:13:41;;;;;;;2.85;1.52;;;17.90;71.50;;;;;;6153012;23;20147;-85
2022/11/14 05:16:11;;;;;;;3.88;1.83;;;17.90;71.50;;;;;;6283609;22;20158;-85
2022/11/14 05:18:41;;;;;;;2.45;1.50;;;17.90;71.50;;;;;;6078807;23;20155;-86
2022/11/14 05:21:12;;;;;;;2.78;1.70;;;17.90;71.70;;;;;;6103162;23;20160;-88
2022/11/14 05:23:44;;;;;;;2.40;1.80;;;17.90;71.60;;;;;;6152396;23;20191;-85
2022/11/14 05:26:13;;;;;;;3.00;1.88;;;17.90;71.40;;;;;;6205318;23;20583;-85
2022/11/14 05:28:44;;;;;;;3.53;1.60;;;17.90;71.60;;;;;;6152604;23;20135;-85
2022/11/14 05:31:16;;;;;;;4.70;1.88;;;17.90;71.50;;;;;;6078836;23;20210;-84
2022/11/14 05:33:42;;;;;;;3.22;1.60;;;18.00;71.70;;;;;;6229370;23;20164;-85
2022/11/14 05:36:10;;;;;;;2.63;1.70;;;17.90;71.80;;;;;;6257627;22;20183;-87
2022/11/14 05:38:36;;;;;;;3.42;1.70;;;17.90;71.90;;;;;;6128485;23;20494;-86
2022/11/14 05:41:06;;;;;;;3.75;1.75;;;17.90;71.70;;;;;;6128573;23;20171;-86
2022/11/14 05:43:32;;;;;;;2.33;1.40;;;17.90;71.60;;;;;;6153968;23;20136;-85
2022/11/14 05:45:59;;;;;;;2.58;1.73;;;17.90;71.70;;;;;;6130054;23;20155;-86
2022/11/14 05:48:25;;;;;;;3.00;1.85;;;17.90;71.80;;;;;;6154482;23;20213;-86
2022/11/14 05:50:55;;;;;;;2.08;1.70;;;17.90;71.80;;;;;;6157993;23;20533;-87
2022/11/14 05:53:21;;;;;;;2.47;1.67;;;17.90;71.70;;;;;;6288612;22;20162;-86
2022/11/14 05:55:47;;;;;;;3.08;1.65;;;17.90;72.00;;;;;;6135280;23;20167;-83
2022/11/14 05:58:13;;;;;;;2.35;1.52;;;17.80;71.90;;;;;;6134530;23;20158;-85
2022/11/14 06:00:43;;;;;;;1.88;1.50;;;17.90;71.90;;;;;;6159067;23;20132;-84
2022/11/14 06:03:09;;;;;;;2.17;1.65;;;17.90;71.90;;;;;;6206092;23;20156;-84
2022/11/14 06:05:35;;;;;;;2.67;1.55;;;17.90;71.80;;;;;;6128716;23;20215;-86
2022/11/14 06:08:05;;;;;;;2.85;1.50;;;17.90;71.60;;;;;;6155055;23;20167;-84
2022/11/14 06:10:33;;;;;;;2.38;1.40;;;17.90;71.80;;;;;;6082372;23;20250;-84
2022/11/14 06:13:00;;;;;;;3.45;1.80;;;17.90;71.40;;;;;;6131115;23;20542;-86
2022/11/14 06:15:26;;;;;;;2.53;1.85;;;17.90;70.60;;;;;;6130195;23;20189;-86
2022/11/14 06:17:52;;;;;;;2.17;1.50;;;18.10;70.10;;;;;;6132215;23;20151;-84
2022/11/14 06:20:19;;;;;;;3.17;1.55;;;18.10;70.40;;;;;;6156707;23;20151;-85
2022/11/14 06:22:46;;;;;;;2.47;1.73;;;18.20;70.30;;;;;;6158570;23;20195;-85
2022/11/14 06:25:15;;;;;;;2.10;1.50;;;18.20;69.90;;;;;;6133547;23;20159;-86
2022/11/14 06:27:46;;;;;;;1.75;1.40;;;18.10;69.60;;;;;;6108201;23;20203;-85
2022/11/14 06:30:16;;;;;;;2.60;1.63;;;18.20;69.40;;;;;;6110934;23;20195;-86
2022/11/14 06:32:45;;;;;;;4.03;1.90;;;18.20;69.60;;;;;;6188317;23;20151;-85
2022/11/14 06:35:14;;;;;;;3.08;1.70;;;18.20;69.20;;;;;;6134505;22;20216;-86
2022/11/14 06:37:45;;;;;;;2.50;1.60;;;18.20;69.50;;;;;;6210797;23;20151;-86
2022/11/14 06:40:16;;;;;;;1.83;1.52;;;18.30;69.70;;;;;;6105960;23;20648;-86
2022/11/14 06:42:41;;;;;;;1.83;1.35;;;18.10;69.50;;;;;;6206175;23;20205;-85
2022/11/14 06:45:11;;;;;;;1.88;1.60;;;18.20;69.30;;;;;;6127305;23;20159;-86
2022/11/14 06:47:40;;;;;;;1.98;1.52;;;18.30;69.40;;;;;;6078983;23;20186;-86
2022/11/14 06:50:06;;;;;;;2.53;1.60;;;18.20;69.30;;;;;;6229352;23;20198;-86
2022/11/14 06:52:32;;;;;;;2.53;1.67;;;18.30;69.50;;;;;;6127377;23;20205;-86
2022/11/14 06:54:59;;;;;;;2.95;1.58;;;18.30;69.30;;;;;;6102258;23;20159;-86
2022/11/14 06:57:34;;;;;;;1.73;1.40;;;18.30;69.40;;;;;;6151496;23;20597;-86
2022/11/14 07:00:03;;;;;;;1.50;1.40;;;18.40;69.10;;;;;;6132369;23;20155;-85
2022/11/14 07:02:35;;;;;;;2.75;1.52;;;18.40;69.00;;;;;;6084778;23;20463;-85
2022/11/14 07:05:04;;;;;;;3.10;1.70;;;18.40;69.00;;;;;;6284290;22;20158;-86
2022/11/14 07:07:30;;;;;;;2.90;1.63;;;18.40;68.70;;;;;;6129699;23;20584;-85
2022/11/14 07:09:57;;;;;;;1.60;1.40;;;18.40;68.80;;;;;;6128370;23;20699;-85
2022/11/14 07:12:24;;;;;;;2.83;1.50;;;18.40;68.70;;;;;;6127718;23;20190;-85
2022/11/14 07:14:50;;;;;;;2.30;1.75;;;18.40;68.60;;;;;;6151495;23;20138;-85
2022/11/14 07:17:15;;;;;;;2.35;1.67;;;18.40;68.80;;;;;;6126980;23;20179;-85
2022/11/14 07:19:41;;;;;;;1.75;1.42;;;18.40;68.90;;;;;;6153314;23;20181;-85
2022/11/14 07:22:07;;;;;;;2.55;1.60;;;18.40;68.50;;;;;;6130773;23;20199;-86
2022/11/14 07:24:32;;;;;;;2.22;1.50;;;18.40;68.90;;;;;;6155684;23;20151;-85
2022/11/14 07:27:00;;;;;;;2.05;1.38;;;18.40;68.80;;;;;;6131914;23;20174;-85
2022/11/14 07:29:26;;;;;;;2.40;1.35;;;18.40;68.60;;;;;;6134303;23;20175;-85
2022/11/14 07:31:52;;;;;;;1.77;1.60;;;18.40;68.50;;;;;;6133304;23;20193;-85
2022/11/14 07:34:18;;;;;;;3.15;1.60;;;18.40;68.40;;;;;;6158018;23;20127;-85
2022/11/14 07:36:44;;;;;;;3.00;1.38;;;18.50;68.70;;;;;;6131237;23;20143;-85
2022/11/14 07:39:16;;;;;;;2.25;1.50;;;18.40;69.60;;;;;;6134811;23;20148;-85
2022/11/14 07:41:47;;;;;;;1.55;1.40;;;18.50;68.80;;;;;;6156972;23;20185;-85
2022/11/14 07:44:53;;;;;;;2.15;1.48;;;18.40;68.60;;;;;;6238191;23;20156;-85
2022/11/14 07:47:23;;;;;;;2.20;1.40;;;18.50;68.50;;;;;;6068622;23;20158;-87
2022/11/14 07:49:49;;;;;;;2.83;1.33;;;18.50;68.70;;;;;;6131384;23;20211;-84
2022/11/14 07:53:15;;;;;;;;;;;;;;;;;;;;;
2022/11/14 07:56:22;;;;;;;;;;;;;;;;;;;;;
2022/11/14 07:59:17;;;;;;;3.25;1.48;;;18.50;67.90;;;;;;6186317;23;20189;-84
2022/11/14 08:09:00;;;;;;;2.90;1.30;;;18.60;68.60;;;;;;6229270;23;20149;-83
2022/11/14 08:12:17;;;;;;;2.70;1.55;;;18.60;68.50;;;;;;6100242;23;20173;-84
2022/11/14 08:14:51;;;;;;;2.97;1.33;;;18.60;68.00;;;;;;5972638;23;20151;-84
2022/11/14 08:17:33;;;;;;;2.38;1.30;;;18.70;68.10;;;;;;5970832;23;20151;-85
2022/11/14 08:20:10;;;;;;;3.70;1.40;;;18.70;68.40;;;;;;5947829;23;20170;-83
2022/11/14 08:22:44;;;;;;;3.95;1.50;;;18.70;67.90;;;;;;5948246;23;20273;-85
2022/11/14 08:26:15;;;;;;;;;;;;;;;;;;;;;
2022/11/14 08:29:40;;;;;;;4.47;1.40;;;18.70;67.80;;;;;;6025808;23;20195;-84
2022/11/14 08:35:44;;;;;;;5.75;1.45;;;18.80;67.20;;;;;;5991793;24;20183;-83
2022/11/14 08:38:48;;;;;;;3.35;1.40;;;18.80;67.30;;;;;;6019407;23;20154;-83
2022/11/14 08:41:19;;;;;;;2.75;1.25;;;18.80;67.50;;;;;;5908825;24;20197;-83
2022/11/14 08:44:18;;;;;;;3.13;1.48;;;18.80;67.40;;;;;;5931358;24;20156;-84
2022/11/14 08:46:47;;;;;;;3.15;1.30;;;18.80;67.60;;;;;;5876167;24;20165;-85
2022/11/14 08:49:18;;;;;;;3.75;1.50;;;18.80;67.60;;;;;;5824984;24;20190;-84
2022/11/14 08:51:59;;;;;;;2.90;1.48;;;18.80;67.70;;;;;;5875821;24;20158;-85
2022/11/14 08:55:03;;;;;;;4.53;1.35;;;18.80;67.70;;;;;;5875509;24;20158;-85
2022/11/14 08:57:54;;;;;;;2.13;1.40;;;18.70;68.00;;;;;;5802349;24;20189;-85
2022/11/14 09:00:29;;;;;;;2.28;1.38;;;18.70;68.00;;;;;;5822536;24;20186;-86
2022/11/14 09:03:12;;;;;;;3.28;1.50;;;18.80;68.30;;;;;;5758298;24;20516;-85
2022/11/14 09:06:05;;;;;;;3.35;1.70;;;18.80;67.20;;;;;;5816414;24;20168;-85
2022/11/14 09:08:56;;;;;;;2.72;1.30;;;18.80;67.40;;;;;;5769754;24;20165;-85
2022/11/14 09:11:31;;;;;;;2.00;1.20;;;18.80;67.20;;;;;;5777745;24;20164;-85
2022/11/14 09:14:22;;;;;;;2.13;1.13;;;18.80;67.40;;;;;;5823142;24;20540;-85
2022/11/14 09:17:18;;;;;;;2.38;1.40;;;18.80;67.80;;;;;;5804800;24;20185;-84
2022/11/14 09:23:03;;;;;;;3.38;1.27;;;18.80;67.50;;;;;;5910190;24;20198;-84
2022/11/14 09:25:59;;;;;;;3.47;1.25;;;18.80;68.00;;;;;;5895419;24;20622;-85
2022/11/14 09:32:27;;;;;;;2.33;1.30;;;18.80;67.90;;;;;;5907715;24;20191;-83
2022/11/14 09:38:44;;;;;;;2.75;1.40;;;18.80;68.10;;;;;;5877656;24;20233;-84
2022/11/14 09:41:39;;;;;;;5.22;1.25;;;18.80;67.80;;;;;;5768905;24;20164;-84
2022/11/14 09:44:43;;;;;;;4.53;1.00;;;18.80;68.40;;;;;;5726889;24;20160;-84
2022/11/14 09:47:27;;;;;;;2.72;1.40;;;18.80;68.00;;;;;;5719323;25;20162;-85
2022/11/14 09:50:26;;;;;;;4.28;1.30;;;18.80;68.90;;;;;;5720280;25;20310;-83
2022/11/14 09:59:38;;;;;;;2.50;1.15;;;18.80;68.30;;;;;;5624395;25;20188;-86
2022/11/14 10:02:43;;;;;;;2.83;1.13;;;18.80;68.50;;;;;;5595112;25;20191;-86
2022/11/14 10:06:03;;;;;;;2.33;1.05;;;18.90;68.20;;;;;;5609371;25;20189;-85
2022/11/14 10:08:44;;;;;;;1.90;1.45;;;18.90;68.20;;;;;;5666996;25;20215;-84
2022/11/14 10:19:26;;;;;;;;;;;;;;;;;;;;;
2022/11/14 10:21:37;;;;;;;1.40;1.00;;;18.90;68.60;;;;;;5852834;24;20182;-84
2022/11/14 10:24:49;;;;;;;;;;;;;;;;;;;;;
2022/11/14 10:31:24;;;;;;;2.30;1.23;;;18.80;68.30;;;;;;5893825;24;20203;-85
2022/11/14 10:34:25;;;;;;;3.47;1.55;;;18.90;68.30;;;;;;6079372;23;20180;-85
2022/11/14 10:37:16;;;;;;;2.42;1.40;;;18.90;68.30;;;;;;6100206;23;20166;-84
2022/11/14 10:40:24;;;;;;;4.18;1.30;;;18.90;68.60;;;;;;6151067;23;20160;-84
2022/11/14 10:43:14;;;;;;;2.08;1.10;;;18.90;68.30;;;;;;6124216;23;20166;-83
2022/11/14 10:45:49;;;;;;;1.83;1.40;;;18.90;68.10;;;;;;6066102;23;20244;-85
2022/11/14 10:52:17;;;;;;;3.35;1.40;;;18.90;68.10;;;;;;6004155;23;20219;-84
2022/11/14 10:55:02;;;;;;;2.72;1.27;;;18.90;68.20;;;;;;5976003;24;20162;-84
2022/11/14 10:58:19;;;;;;;1.42;0.90;;;18.90;68.30;;;;;;5907073;24;20169;-85
2022/11/14 11:01:13;;;;;;;2.58;1.60;;;18.90;67.70;;;;;;5862524;24;20173;-84
2022/11/14 11:03:58;;;;;;;3.35;1.50;;;18.90;68.00;;;;;;5845717;24;20175;-84
2022/11/14 11:06:36;;;;;;;4.50;1.40;;;19.00;67.40;;;;;;5850901;24;20153;-86
2022/11/14 11:12:23;;;;;;;2.33;1.00;;;19.00;67.40;;;;;;5911674;24;20228;-85
2022/11/14 11:15:15;;;;;;;2.38;1.23;;;19.00;67.50;;;;;;5888900;24;20569;-85
2022/11/14 11:18:25;;;;;;;4.35;1.30;;;19.00;67.60;;;;;;5936879;24;20183;-85
2022/11/14 11:21:20;;;;;;;2.58;1.30;;;18.90;67.60;;;;;;5947879;23;20160;-85
2022/11/14 11:24:00;;;;;;;2.08;1.33;;;18.90;67.60;;;;;;5991567;24;20574;-86
2022/11/14 11:26:35;;;;;;;1.27;1.02;;;18.90;67.60;;;;;;5942058;24;20155;-85
2022/11/14 11:29:44;;;;;;;3.25;1.45;;;18.90;67.70;;;;;;6072811;23;20239;-85
2022/11/14 11:32:31;;;;;;;3.25;1.15;;;18.90;67.70;;;;;;6003536;23;20296;-85
2022/11/14 11:35:18;;;;;;;2.33;1.30;;;18.90;67.50;;;;;;5999011;23;20162;-85
2022/11/14 11:37:53;;;;;;;2.90;1.40;;;18.90;67.70;;;;;;6022094;23;20162;-85
2022/11/14 11:40:25;;;;;;;3.33;1.27;;;19.00;67.80;;;;;;6014237;23;20183;-86
2022/11/14 11:43:26;;;;;;;1.92;1.20;;;19.00;67.50;;;;;;6049091;23;20156;-84
2022/11/14 11:45:52;;;;;;;1.52;1.20;;;18.90;68.00;;;;;;6028799;23;20168;-84
2022/11/14 11:48:33;;;;;;;1.52;1.20;;;18.90;67.70;;;;;;6044756;23;20153;-85
2022/11/14 11:51:11;;;;;;;2.47;1.30;;;19.00;67.80;;;;;;6023062;23;20185;-85
2022/11/14 11:53:40;;;;;;;1.38;1.05;;;19.00;67.90;;;;;;6023261;23;20624;-84
2022/11/14 11:56:20;;;;;;;3.13;1.25;;;19.00;67.40;;;;;;6096137;23;20152;-84
2022/11/14 11:58:53;;;;;;;4.93;1.33;;;19.00;67.50;;;;;;5960402;23;20499;-82
2022/11/14 12:01:22;;;;;;;6.70;1.60;;;19.00;67.20;;;;;;5960705;23;20158;-84
2022/11/14 12:03:50;;;;;;;3.80;1.50;;;19.00;67.20;;;;;;5960254;23;20177;-83
2022/11/14 12:06:23;;;;;;;2.50;1.17;;;19.00;67.50;;;;;;6028177;23;20156;-84
2022/11/14 12:09:04;;;;;;;1.70;0.90;;;19.00;66.80;;;;;;6100218;23;20136;-83
2022/11/14 12:11:31;;;;;;;3.08;1.08;;;19.00;67.20;;;;;;6103805;23;20611;-84
2022/11/14 12:14:21;;;;;;;4.50;1.20;;;19.00;67.40;;;;;;6124374;23;20224;-83
2022/11/14 12:17:24;;;;;;;1.42;1.05;;;19.00;67.10;;;;;;6139184;23;20155;-83
2022/11/14 12:20:04;;;;;;;2.83;1.10;;;19.00;67.50;;;;;;6157988;23;20230;-82
2022/11/14 12:22:49;;;;;;;1.23;1.10;;;18.90;67.30;;;;;;6156907;23;20195;-82
2022/11/14 12:25:31;;;;;;;5.47;1.20;;;19.00;67.30;;;;;;6159691;23;20199;-82
2022/11/14 12:28:12;;;;;;;4.75;1.10;;;19.00;67.40;;;;;;6182368;23;20177;-83
2022/11/14 12:30:45;;;;;;;7.50;1.42;;;18.90;67.20;;;;;;6087859;23;20250;-86
2022/11/14 12:33:22;;;;;;;8.05;1.42;;;19.00;67.30;;;;;;6083122;23;20152;-84
2022/11/14 12:35:54;;;;;;;5.70;1.33;;;18.90;67.30;;;;;;6152026;23;20439;-84
2022/11/14 12:38:23;;;;;;;17.95;2.05;;;18.90;67.30;;;;;;6126990;23;20155;-85
2022/11/14 12:40:52;;;;;;;12.27;2.08;;;18.90;67.30;;;;;;6180719;23;20238;-85
2022/11/14 12:43:35;;;;;;;14.45;2.78;;;19.00;68.00;;;;;;6152446;23;20136;-85
2022/11/14 12:46:08;;;;;;;26.23;3.40;;;18.90;67.00;;;;;;6126942;23;20238;-84
2022/11/14 12:48:36;;;;;;;29.20;3.10;;;18.90;67.20;;;;;;6128934;23;20185;-85
2022/11/14 12:51:03;;;;;;;28.05;3.35;;;19.00;67.50;;;;;;6151848;23;20193;-84
2022/11/14 12:53:39;;;;;;;22.48;3.28;;;18.90;67.20;;;;;;6257713;22;20156;-86
2022/11/14 12:56:12;;;;;;;24.45;3.00;;;18.90;67.30;;;;;;6156686;23;20167;-85
2022/11/14 12:59:04;;;;;;;18.83;2.78;;;19.00;67.20;;;;;;6151434;23;20563;-85
2022/11/14 13:01:59;;;;;;;21.42;2.78;;;18.90;67.10;;;;;;6154458;23;20206;-84
2022/11/14 13:04:55;;;;;;;20.65;2.70;;;19.00;67.00;;;;;;6127009;23;20163;-86
2022/11/14 13:07:32;;;;;;;19.90;2.47;;;18.90;67.20;;;;;;6151360;23;20220;-84
2022/11/14 13:10:14;;;;;;;10.30;2.05;;;18.90;67.60;;;;;;6151540;23;20171;-84
2022/11/14 13:24:05;;;;;;;13.30;2.00;;;19.00;66.70;;;;;;6194517;23;20603;-85
2022/11/14 13:26:37;;;;;;;12.35;1.70;;;19.00;67.00;;;;;;6079197;23;20454;-85
2022/11/14 13:29:24;;;;;;;9.15;1.90;;;18.90;67.20;;;;;;6129127;23;20211;-85
2022/11/14 13:31:59;;;;;;;9.23;1.63;;;18.90;66.70;;;;;;6089521;23;20204;-85
2022/11/14 13:34:55;;;;;;;9.68;1.70;;;18.90;67.20;;;;;;6104705;23;20155;-84
2022/11/14 13:37:41;;;;;;;7.00;1.90;;;19.00;68.10;;;;;;6152954;23;20151;-84
2022/11/14 13:40:13;;;;;;;8.48;1.95;;;18.90;67.20;;;;;;6153615;23;20146;-85
2022/11/14 13:42:58;;;;;;;9.77;2.00;;;18.90;67.10;;;;;;6128151;23;20159;-85
2022/11/14 13:46:04;;;;;;;8.18;1.83;;;19.00;67.10;;;;;;6152138;23;20148;-84
2022/11/14 13:49:05;;;;;;;5.00;1.70;;;18.90;67.10;;;;;;6154761;23;20144;-86
2022/11/14 13:51:41;;;;;;;6.72;1.63;;;18.90;66.80;;;;;;6152969;23;20533;-84
2022/11/14 13:54:11;;;;;;;6.97;1.63;;;18.90;66.10;;;;;;6208237;23;20185;-82
2022/11/14 13:56:48;;;;;;;10.93;1.85;;;18.90;66.10;;;;;;6157154;23;20455;-84
2022/11/14 13:59:40;;;;;;;8.23;1.80;;;19.00;66.50;;;;;;6152661;23;20143;-85
2022/11/14 14:02:24;;;;;;;6.93;1.80;;;18.90;66.90;;;;;;6127855;23;20156;-84
2022/11/14 14:05:10;;;;;;;5.97;2.03;;;18.90;66.50;;;;;;6154453;23;20146;-85
2022/11/14 14:08:04;;;;;;;10.30;2.13;;;19.00;66.70;;;;;;6153898;23;20144;-84
2022/11/14 14:11:02;;;;;;;6.50;1.60;;;19.00;66.50;;;;;;6153903;23;20257;-84
2022/11/14 14:13:50;;;;;;;7.78;1.55;;;18.90;66.40;;;;;;6129359;23;20154;-84
2022/11/14 14:17:00;;;;;;;7.78;1.75;;;19.00;66.50;;;;;;6152365;23;20140;-84
2022/11/14 14:20:07;;;;;;;;;;;;;;;;;;;;;
2022/11/14 14:23:26;;;;;;;9.25;1.58;;;19.00;66.50;;;;;;6119039;23;20263;-85
2022/11/14 14:26:18;;;;;;;9.45;2.08;;;18.90;66.30;;;;;;6065056;23;20673;-85
2022/11/14 14:29:01;;;;;;;6.30;1.63;;;18.90;66.40;;;;;;6055328;23;20636;-84
2022/11/14 14:32:16;;;;;;;5.95;1.67;;;19.00;66.70;;;;;;6017933;23;20181;-84
2022/11/14 14:34:49;;;;;;;8.50;1.77;;;19.00;66.10;;;;;;6041798;23;20165;-85