Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:27;;;;;;;3.70;2.58;;;;;;;-2.03;100.00;102550.81;5531583;25;19997;-76
2024/04/23 00:03:53;;;;;;;7.90;2.70;;;;;;;-2.06;100.00;102553.44;5564449;25;20004;-75
2024/04/23 00:06:18;;;;;;;3.15;2.45;;;;;;;-2.07;100.00;102554.34;5564269;25;20008;-75
2024/04/23 00:08:43;;;;;;;4.43;2.50;;;;;;;-2.06;100.00;102540.41;5564804;25;20061;-75
2024/04/23 00:11:09;;;;;;;5.38;2.70;;;;;;;-2.08;100.00;102530.00;5564467;25;20008;-75
2024/04/23 00:13:34;;;;;;;2.90;2.50;;;;;;;-2.09;100.00;102537.84;5564410;25;19997;-76
2024/04/23 00:16:00;;;;;;;3.20;2.78;;;;;;;-2.09;100.00;102538.72;5564221;25;20004;-75
2024/04/23 00:18:25;;;;;;;4.43;2.60;;;;;;;-2.05;100.00;102534.31;5564024;25;20004;-76
2024/04/23 00:20:51;;;;;;;4.50;2.88;;;;;;;-2.04;100.00;102530.84;5564273;25;20116;-75
2024/04/23 00:23:16;;;;;;;4.20;2.50;;;;;;;-2.07;100.00;102523.91;5531460;25;20003;-75
2024/04/23 00:25:42;;;;;;;4.25;2.63;;;;;;;-2.15;100.00;102524.00;5563979;25;19993;-75
2024/04/23 00:28:07;;;;;;;5.85;2.65;;;;;;;-2.18;100.00;102520.53;5531358;25;19993;-75
2024/04/23 00:30:33;;;;;;;8.50;2.85;;;;;;;-2.24;100.00;102512.78;5564586;25;19996;-76
2024/04/23 00:32:58;;;;;;;3.40;2.50;;;;;;;-2.27;100.00;102513.66;5564539;25;20004;-76
2024/04/23 00:35:24;;;;;;;3.08;2.40;;;;;;;-2.26;100.00;102506.72;5564062;25;20062;-75
2024/04/23 00:37:49;;;;;;;7.03;2.67;;;;;;;-2.26;100.00;102504.13;5531577;25;20004;-76
2024/04/23 00:40:14;;;;;;;3.17;2.30;;;;;;;-2.32;100.00;102500.66;5564495;25;20004;-75
2024/04/23 00:42:40;;;;;;;3.10;2.55;;;;;;;-2.35;100.00;102502.47;5564997;25;20000;-75
2024/04/23 00:45:06;;;;;;;9.45;2.88;;;;;;;-2.32;100.00;102502.44;5564516;25;20484;-75
2024/04/23 00:47:33;;;;;;;4.82;3.00;;;;;;;-2.32;100.00;102487.63;5564390;25;20100;-76
2024/04/23 00:49:58;;;;;;;4.38;2.45;;;;;;;-2.33;100.00;102498.06;5564524;25;19996;-75
2024/04/23 00:52:25;;;;;;;3.33;2.60;;;;;;;-2.40;100.00;102499.91;5531232;25;20037;-75
2024/04/23 00:54:50;;;;;;;3.92;2.58;;;;;;;-2.46;100.00;102484.31;5500372;25;20401;-76
2024/04/23 00:57:16;;;;;;;7.80;2.85;;;;;;;-2.51;100.00;102493.91;5530913;25;19993;-75
2024/04/23 00:59:41;;;;;;;4.75;3.05;;;;;;;-2.56;100.00;102488.75;5563679;25;19999;-75
2024/04/23 01:02:07;;;;;;;4.03;2.78;;;;;;;-2.61;100.00;102487.03;5531033;25;20001;-75
2024/04/23 01:04:32;;;;;;;3.83;2.65;;;;;;;-2.64;100.00;102489.69;5563840;25;20001;-76
2024/04/23 01:06:58;;;;;;;4.72;3.38;;;;;;;-2.68;100.00;102491.47;5531570;25;20053;-74
2024/04/23 01:09:24;;;;;;;5.68;2.97;;;;;;;-2.69;100.00;102489.72;5564386;25;20040;-75
2024/04/23 01:11:50;;;;;;;4.28;2.90;;;;;;;-2.70;100.00;102477.59;5530824;25;20313;-76
2024/04/23 01:14:15;;;;;;;6.80;3.08;;;;;;;-2.72;100.00;102489.75;5530957;25;20001;-75
2024/04/23 01:16:44;;;;;;;5.65;2.70;;;;;;;-2.78;100.00;102482.84;5564193;25;19989;-76
2024/04/23 01:19:17;;;;;;;3.20;2.42;;;;;;;-2.83;100.00;102480.28;5563756;25;20004;-75
2024/04/23 01:22:06;;;;;;;5.00;3.03;;;;;;;-2.87;100.00;102478.56;5564237;25;19989;-76
2024/04/23 01:24:41;;;;;;;3.50;2.65;;;;;;;-2.89;100.00;102472.53;5463218;25;20064;-75
2024/04/23 01:27:06;;;;;;;5.32;2.63;;;;;;;-2.91;100.00;102471.69;5563814;25;20429;-75
2024/04/23 01:29:33;;;;;;;3.22;2.58;;;;;;;-2.95;100.00;102467.38;5563604;25;20008;-75
2024/04/23 01:32:02;;;;;;;3.50;2.42;;;;;;;-2.94;100.00;102473.44;5563189;25;19993;-75
2024/04/23 01:34:30;;;;;;;8.73;3.33;;;;;;;-2.95;100.00;102472.56;5563191;25;19997;-75
2024/04/23 01:36:56;;;;;;;3.42;2.70;;;;;;;-2.97;100.00;102468.25;5563454;25;19989;-75
2024/04/23 01:39:21;;;;;;;4.28;2.78;;;;;;;-3.00;100.00;102469.16;5565715;25;20405;-74
2024/04/23 01:41:47;;;;;;;4.50;2.85;;;;;;;-3.02;100.00;102465.69;5571104;25;19992;-75
2024/04/23 01:44:12;;;;;;;3.67;2.83;;;;;;;-3.05;100.00;102468.31;5571031;25;20072;-75
2024/04/23 01:46:39;;;;;;;6.65;2.83;;;;;;;-3.07;100.00;102463.13;5570847;25;19996;-76
2024/04/23 01:49:04;;;;;;;6.07;3.05;;;;;;;-3.06;100.00;102466.56;5570666;25;19996;-75
2024/04/23 01:51:30;;;;;;;5.93;3.30;;;;;;;-3.10;100.00;102463.13;5571946;25;20443;-75
2024/04/23 01:53:55;;;;;;;4.45;2.83;;;;;;;-3.09;100.00;102462.28;5537479;25;20004;-75
2024/04/23 01:56:20;;;;;;;4.00;2.88;;;;;;;-3.11;100.00;102456.19;5570874;25;20128;-75
2024/04/23 01:58:46;;;;;;;3.85;2.65;;;;;;;-3.11;100.00;102451.00;5570749;25;19997;-76
2024/04/23 02:01:12;;;;;;;4.25;2.90;;;;;;;-3.07;100.00;102457.06;5570964;25;20413;-75
2024/04/23 02:03:38;;;;;;;4.10;2.90;;;;;;;-3.03;100.00;102461.34;5571315;25;20173;-75
2024/04/23 02:06:04;;;;;;;7.75;3.50;;;;;;;-2.99;100.00;102452.63;5570510;25;19996;-75
2024/04/23 02:08:30;;;;;;;6.60;3.15;;;;;;;-2.93;100.00;102459.53;5570755;25;20007;-74
2024/04/23 02:10:55;;;;;;;5.93;3.13;;;;;;;-2.94;100.00;102461.28;5570270;25;19997;-76
2024/04/23 02:13:20;;;;;;;5.00;2.88;;;;;;;-2.91;100.00;102457.78;5570491;25;20321;-75
2024/04/23 02:15:46;;;;;;;5.07;3.13;;;;;;;-2.92;100.00;102450.88;5537195;25;20004;-76
2024/04/23 02:18:11;;;;;;;3.67;2.67;;;;;;;-2.96;100.00;102444.78;5570639;25;19997;-75
2024/04/23 02:20:37;;;;;;;7.15;3.15;;;;;;;-2.95;100.00;102448.28;5570199;25;20324;-75
2024/04/23 02:23:02;;;;;;;8.00;3.35;;;;;;;-2.93;100.00;102446.50;5570475;25;20042;-75
2024/04/23 02:25:27;;;;;;;3.78;2.85;;;;;;;-2.93;100.00;102449.97;5570341;25;19992;-75
2024/04/23 02:27:53;;;;;;;5.10;3.65;;;;;;;-2.94;100.00;102445.66;5536891;25;20007;-74
2024/04/23 02:30:18;;;;;;;4.70;3.10;;;;;;;-2.97;100.00;102437.88;5570093;25;19997;-75
2024/04/23 02:32:43;;;;;;;4.97;3.15;;;;;;;-3.00;100.00;102443.13;5537137;25;19993;-74
2024/04/23 02:35:09;;;;;;;5.50;3.30;;;;;;;-3.04;100.00;102431.84;5536876;25;20003;-75
2024/04/23 02:37:34;;;;;;;5.82;3.20;;;;;;;-3.04;100.00;102438.81;5570545;25;19992;-75
2024/04/23 02:39:59;;;;;;;6.55;2.92;;;;;;;-3.07;100.00;102439.69;5570611;25;20030;-74
2024/04/23 02:42:25;;;;;;;3.92;2.72;;;;;;;-3.08;100.00;102429.28;5570448;25;20378;-75
2024/04/23 02:44:50;;;;;;;4.18;3.00;;;;;;;-3.10;100.00;102420.63;5570711;25;20008;-74
2024/04/23 02:47:15;;;;;;;5.43;3.13;;;;;;;-3.14;100.00;102416.31;5571279;25;20004;-74
2024/04/23 02:49:41;;;;;;;4.10;3.10;;;;;;;-3.17;100.00;102426.75;5572695;25;20007;-75
2024/04/23 02:52:06;;;;;;;4.90;3.03;;;;;;;-3.23;100.00;102415.50;5566371;25;20313;-74
2024/04/23 02:54:31;;;;;;;4.78;3.30;;;;;;;-3.25;100.00;102414.66;5567094;25;19997;-74
2024/04/23 02:56:57;;;;;;;9.10;3.15;;;;;;;-3.26;100.00;102420.72;5533760;25;20000;-74
2024/04/23 02:59:23;;;;;;;4.22;3.17;;;;;;;-3.27;100.00;102408.59;5567093;25;20001;-74
2024/04/23 03:01:48;;;;;;;4.07;3.00;;;;;;;-3.25;100.00;102416.41;5566927;25;20421;-75
2024/04/23 03:04:14;;;;;;;11.40;3.28;;;;;;;-3.26;100.00;102414.66;5566253;25;20007;-74
2024/04/23 03:06:39;;;;;;;5.63;3.47;;;;;;;-3.26;100.00;102412.06;5565541;25;20441;-74
2024/04/23 03:09:04;;;;;;;3.90;3.30;;;;;;;-3.21;100.00;102410.28;5565314;25;19996;-74
2024/04/23 03:11:30;;;;;;;4.03;2.88;;;;;;;-3.17;100.00;102405.91;5565302;25;20042;-74
2024/04/23 03:13:55;;;;;;;6.47;3.72;;;;;;;-3.15;100.00;102405.03;5565254;25;19993;-74
2024/04/23 03:16:21;;;;;;;5.43;3.38;;;;;;;-3.14;100.00;102404.13;5565521;25;20008;-74
2024/04/23 03:18:46;;;;;;;4.95;3.00;;;;;;;-3.11;100.00;102400.66;5531928;25;19989;-74
2024/04/23 03:21:11;;;;;;;4.28;2.90;;;;;;;-3.10;100.00;102410.22;5564818;25;20000;-74
2024/04/23 03:23:36;;;;;;;4.20;3.03;;;;;;;-3.12;100.00;102399.81;5564856;25;20036;-74
2024/04/23 03:26:02;;;;;;;4.13;3.05;;;;;;;-3.16;100.00;102400.69;5531729;25;20119;-74
2024/04/23 03:28:27;;;;;;;4.22;3.03;;;;;;;-3.21;100.00;102398.13;5564864;25;20107;-74
2024/04/23 03:30:53;;;;;;;5.88;3.58;;;;;;;-3.26;100.00;102401.66;5532628;25;19997;-74
2024/04/23 03:33:18;;;;;;;5.30;3.22;;;;;;;-3.30;100.00;102397.31;5532068;25;20013;-74
2024/04/23 03:35:43;;;;;;;5.35;3.38;;;;;;;-3.33;100.00;102402.56;5564961;25;20371;-74
2024/04/23 03:38:09;;;;;;;4.20;3.10;;;;;;;-3.35;100.00;102399.97;5564606;25;19996;-76
2024/04/23 03:40:34;;;;;;;5.13;3.30;;;;;;;-3.37;100.00;102406.94;5531295;25;19993;-74
2024/04/23 03:42:59;;;;;;;5.32;3.20;;;;;;;-3.42;100.00;102393.97;5564670;25;20390;-74
2024/04/23 03:45:25;;;;;;;4.18;2.88;;;;;;;-3.45;100.00;102398.31;5500722;25;20045;-74
2024/04/23 03:47:50;;;;;;;6.90;3.58;;;;;;;-3.50;100.00;102398.34;5564381;25;19993;-74
2024/04/23 03:50:15;;;;;;;4.53;2.97;;;;;;;-3.52;100.00;102397.50;5564600;25;20031;-75
2024/04/23 03:52:41;;;;;;;4.57;3.05;;;;;;;-3.50;100.00;102400.09;5564681;25;20004;-75
2024/04/23 03:55:06;;;;;;;4.60;2.72;;;;;;;-3.52;100.00;102401.81;5564486;25;20393;-75
2024/04/23 03:57:31;;;;;;;5.97;3.40;;;;;;;-3.51;100.00;102395.75;5564423;25;20008;-74
2024/04/23 03:59:57;;;;;;;4.50;3.20;;;;;;;-3.53;100.00;102394.91;5564727;25;19993;-75
2024/04/23 04:07:50;;;;;;;4.70;2.95;;;;;;;-3.55;100.00;102398.38;5565579;25;20038;-74
2024/04/23 04:10:15;;;;;;;6.68;3.47;;;;;;;-3.58;100.00;102398.41;5564810;25;20004;-74
2024/04/23 04:12:41;;;;;;;7.03;3.13;;;;;;;-3.60;100.00;102394.94;5564552;25;20004;-74
2024/04/23 04:15:06;;;;;;;5.40;3.20;;;;;;;-3.58;100.00;102402.75;5564164;25;19993;-75
2024/04/23 04:17:31;;;;;;;4.75;3.22;;;;;;;-3.56;100.00;102393.19;5531265;25;19992;-73
2024/04/23 04:19:57;;;;;;;5.85;3.50;;;;;;;-3.56;100.00;102391.44;5564418;25;20008;-74
2024/04/23 04:22:22;;;;;;;5.28;3.35;;;;;;;-3.54;100.00;102388.81;5564584;25;19996;-74
2024/04/23 04:24:47;;;;;;;4.90;3.08;;;;;;;-3.53;100.00;102392.31;5531591;25;20042;-74
2024/04/23 04:27:13;;;;;;;5.25;3.13;;;;;;;-3.56;100.00;102381.03;5564064;25;19992;-73
2024/04/23 04:29:38;;;;;;;4.63;2.97;;;;;;;-3.58;100.00;102384.53;5531550;25;19996;-73
2024/04/23 04:32:10;;;;;;;5.22;3.35;;;;;;;-3.60;100.00;102381.06;5563815;25;20007;-74
2024/04/23 04:34:35;;;;;;;5.82;3.28;;;;;;;-3.61;100.00;102379.34;5564274;25;20004;-74
2024/04/23 04:37:01;;;;;;;7.20;3.13;;;;;;;-3.59;100.00;102385.41;5564357;25;19993;-73
2024/04/23 04:39:26;;;;;;;4.20;3.08;;;;;;;-3.56;100.00;102383.63;5530906;25;20424;-74
2024/04/23 04:41:51;;;;;;;5.45;3.60;;;;;;;-3.52;100.00;102383.59;5531702;25;20000;-75
2024/04/23 04:44:17;;;;;;;5.78;3.60;;;;;;;-3.50;100.00;102389.69;5563871;25;20000;-74
2024/04/23 04:46:42;;;;;;;6.88;3.80;;;;;;;-3.46;100.00;102392.25;5563889;25;20409;-73
2024/04/23 04:49:07;;;;;;;7.75;3.67;;;;;;;-3.45;100.00;102386.19;5530664;25;19993;-76
2024/04/23 04:51:33;;;;;;;7.32;3.45;;;;;;;-3.41;100.00;102382.66;5564746;25;20390;-76
2024/04/23 04:53:58;;;;;;;5.18;2.97;;;;;;;-3.34;100.00;102386.09;5563755;25;20457;-74
2024/04/23 04:56:27;;;;;;;6.93;3.78;;;;;;;-3.29;100.00;102386.06;5564276;25;20529;-74
2024/04/23 04:58:52;;;;;;;5.47;3.80;;;;;;;-3.23;100.00;102380.78;5563981;25;20008;-74
2024/04/23 05:01:18;;;;;;;4.55;3.13;;;;;;;-3.19;100.00;102379.91;5564943;25;19996;-74
2024/04/23 05:03:43;;;;;;;5.38;3.50;;;;;;;-3.12;100.00;102383.28;5531262;25;19996;-74
2024/04/23 05:06:09;;;;;;;6.18;3.60;;;;;;;-3.09;100.00;102380.66;5564159;25;19997;-75
2024/04/23 05:08:34;;;;;;;4.97;3.65;;;;;;;-3.06;100.00;102384.13;5531238;25;20005;-74
2024/04/23 05:10:59;;;;;;;8.80;3.40;;;;;;;-3.03;100.00;102378.00;5563906;25;19996;-75
2024/04/23 05:13:25;;;;;;;6.45;4.20;;;;;;;-3.03;100.00;102376.28;5562276;25;20333;-73
2024/04/23 05:15:50;;;;;;;5.28;3.45;;;;;;;-2.97;100.00;102380.56;5563223;25;20351;-73
2024/04/23 05:18:16;;;;;;;5.47;3.70;;;;;;;-2.89;100.00;102378.75;5564091;25;20306;-74
2024/04/23 05:20:41;;;;;;;5.38;3.30;;;;;;;-2.79;100.00;102386.47;5530245;25;19996;-74
2024/04/23 05:23:06;;;;;;;5.43;3.72;;;;;;;-2.69;100.00;102388.09;5530419;25;19993;-74
2024/04/23 05:25:32;;;;;;;10.18;3.83;;;;;;;-2.62;100.00;102392.38;5529969;25;20000;-74
2024/04/23 05:27:57;;;;;;;4.80;3.80;;;;;;;-2.51;100.00;102395.75;5563310;25;19997;-74
2024/04/23 05:33:06;;;;;;;7.55;4.05;;;;;;;-2.26;100.00;102397.19;5564648;25;20070;-75
2024/04/23 05:35:31;;;;;;;9.23;4.32;;;;;;;-2.15;100.00;102403.13;5563033;25;20008;-75
2024/04/23 05:37:57;;;;;;;7.43;4.60;;;;;;;-2.06;100.00;102394.31;5530274;25;19992;-76
2024/04/23 05:40:22;;;;;;;5.70;3.95;;;;;;;-1.95;100.00;102395.06;5529731;25;20004;-75
2024/04/23 05:42:48;;;;;;;8.85;4.45;;;;;;;-1.85;100.00;102387.94;5563601;25;20066;-76
2024/04/23 05:45:15;;;;;;;5.43;3.55;;;;;;;-1.73;100.00;102393.03;5531500;25;20051;-76
2024/04/23 05:48:18;;;;;;;5.28;3.95;;;;;;;-1.60;100.00;102386.75;5563288;25;20059;-75
2024/04/23 05:51:21;;;;;;;7.13;4.38;;;;;;;-1.40;100.00;102392.53;5563380;25;20082;-76
2024/04/23 05:54:23;;;;;;;6.80;4.25;;;;;;;-1.20;100.00;102389.63;5563279;25;20521;-76
2024/04/23 05:56:49;;;;;;;7.35;4.25;;;;;;;-1.01;100.00;102395.41;5563250;25;20017;-76
2024/04/23 05:59:14;;;;;;;10.50;4.68;;;;;;;-0.85;100.00;102399.47;5562760;25;20004;-77
2024/04/23 06:01:39;;;;;;;6.68;4.60;;;;;;;-0.66;100.00;102402.59;5562769;25;20000;-75
2024/04/23 06:04:05;;;;;;;8.98;4.40;;;;;;;-0.48;100.00;102393.53;5563150;25;20329;-75
2024/04/23 06:06:31;;;;;;;8.80;4.70;;;;;;;-0.27;100.00;102396.63;5529531;25;20305;-76
2024/04/23 06:08:56;;;;;;;7.88;4.57;;;;;;;-0.08;100.00;102403.19;5562868;25;20041;-76
2024/04/23 06:11:21;;;;;;;8.43;4.72;;;;;;;0.11;100.00;102395.81;5529383;25;20405;-76
2024/04/23 06:13:47;;;;;;;5.68;4.15;;;;;;;0.33;100.00;102400.59;5562455;25;20001;-76
2024/04/23 06:16:12;;;;;;;7.03;4.70;;;;;;;0.53;100.00;102393.09;5562800;25;19997;-76
2024/04/23 06:18:37;;;;;;;10.55;4.63;;;;;;;0.76;100.00;102388.22;5562191;25;20008;-77
2024/04/23 06:21:03;;;;;;;7.50;5.38;;;;;;;0.98;100.00;102384.16;5529109;25;20001;-76
2024/04/23 06:23:28;;;;;;;5.85;4.22;;;;;;;1.20;100.00;102391.47;5562536;25;19993;-77
2024/04/23 06:25:55;;;;;;;9.73;4.78;;;;;;;1.43;100.00;102390.84;5564411;25;19993;-77
2024/04/23 06:28:20;;;;;;;8.95;4.32;;;;;;;1.63;100.00;102392.06;5533249;25;19996;-75
2024/04/23 06:30:46;;;;;;;7.13;4.45;;;;;;;1.85;100.00;102387.06;5566130;25;20337;-77
2024/04/23 06:33:11;;;;;;;5.30;3.65;;;;;;;2.07;100.00;102380.25;5566713;25;19989;-77
2024/04/23 06:35:37;;;;;;;6.85;4.03;;;;;;;2.29;100.00;102380.47;5533011;25;20426;-76
2024/04/23 06:38:02;;;;;;;6.70;4.38;;;;;;;2.50;100.00;102378.06;5566157;25;19992;-77
2024/04/23 06:40:27;;;;;;;6.57;4.30;;;;;;;2.63;100.00;102374.16;5532289;25;19999;-77
2024/04/23 06:42:52;;;;;;;7.97;4.50;;;;;;;2.80;100.00;102377.97;5533607;25;19992;-77
2024/04/23 06:45:18;;;;;;;7.25;4.25;;;;;;;3.00;100.00;102374.66;5566490;25;19993;-77
2024/04/23 06:47:43;;;;;;;6.30;4.63;;;;;;;3.17;100.00;102372.31;5565893;25;20001;-76
2024/04/23 06:50:09;;;;;;;6.50;4.30;;;;;;;3.41;100.00;102376.78;5565748;25;20007;-76
2024/04/23 06:52:34;;;;;;;7.88;4.07;;;;;;;3.60;100.00;102374.31;5565460;25;20007;-76
2024/04/23 06:55:01;;;;;;;6.25;4.13;;;;;;;3.83;100.00;102376.97;5565871;25;20003;-78
2024/04/23 06:57:27;;;;;;;5.53;3.90;;;;;;;4.00;100.00;102376.34;5565690;25;19989;-77
2024/04/23 06:59:53;;;;;;;4.60;3.92;;;;;;;4.19;100.00;102370.34;5565741;25;20378;-76
2024/04/23 07:02:18;;;;;;;6.75;3.50;;;;;;;4.35;100.00;102370.63;5566537;25;20356;-79
2024/04/23 07:04:43;;;;;;;6.55;3.55;;;;;;;4.59;100.00;102369.59;5565856;25;19992;-80
2024/04/23 07:07:09;;;;;;;6.80;4.30;;;;;;;4.73;100.00;102376.09;5566163;25;20003;-78
2024/04/23 07:09:34;;;;;;;3.88;3.38;;;;;;;4.83;100.00;102369.50;5565398;25;20306;-78
2024/04/23 07:12:00;;;;;;;8.07;3.97;;;;;;;4.99;100.00;102364.47;5565417;25;19996;-78
2024/04/23 07:14:25;;;;;;;6.05;4.03;;;;;;;5.16;100.00;102363.72;5532896;25;20008;-79
2024/04/23 07:16:50;;;;;;;5.18;3.95;;;;;;;5.27;100.00;102364.13;5565347;25;20394;-79
2024/04/23 07:19:16;;;;;;;4.75;4.00;;;;;;;5.45;100.00;102364.25;5532288;25;19993;-81
2024/04/23 07:21:41;;;;;;;8.30;4.07;;;;;;;5.59;100.00;102369.75;5565272;25;19992;-81
2024/04/23 07:24:07;;;;;;;7.43;4.28;;;;;;;5.80;100.00;102362.63;5532270;25;20062;-81
2024/04/23 07:26:32;;;;;;;7.47;3.90;;;;;;;6.05;100.00;102358.03;5564486;25;20402;-80
2024/04/23 07:28:57;;;;;;;7.55;4.20;;;;;;;6.31;100.00;102357.63;5565115;25;19996;-80
2024/04/23 07:31:23;;;;;;;5.72;4.25;;;;;;;6.58;100.00;102366.94;5565345;25;20437;-79
2024/04/23 07:33:48;;;;;;;8.23;3.75;;;;;;;6.84;100.00;102360.34;5564863;25;19993;-79
2024/04/23 07:36:14;;;;;;;4.03;3.20;;;;;;;7.09;100.00;102361.72;5501341;25;19993;-80
2024/04/23 07:38:39;;;;;;;4.68;3.55;;;;;;;7.35;100.00;102363.88;5530882;25;20024;-83
2024/04/23 07:41:05;;;;;;;4.18;3.33;;;;;;;7.53;100.00;102363.84;5531828;25;20437;-79
2024/04/23 07:43:31;;;;;;;6.20;3.63;;;;;;;7.73;100.00;102363.63;5565066;25;19993;-80
2024/04/23 07:45:57;;;;;;;5.22;3.55;;;;;;;7.78;100.00;102368.69;5531648;25;19988;-79
2024/04/23 07:48:22;;;;;;;4.90;3.28;;;;;;;7.83;100.00;102366.63;5565127;25;20330;-81
2024/04/23 07:50:47;;;;;;;6.53;3.70;;;;;;;7.97;100.00;102360.56;5564630;25;20063;-81
2024/04/23 07:53:12;;;;;;;4.13;3.15;;;;;;;8.08;100.00;102360.81;5564510;25;19996;-80
2024/04/23 07:55:38;;;;;;;7.07;2.97;;;;;;;8.27;100.00;102365.09;5564362;25;20014;-82
2024/04/23 07:58:03;;;;;;;3.00;2.70;;;;;;;8.38;100.00;102353.88;5564389;25;19989;-77
2024/04/23 08:00:30;;;;;;;7.63;3.10;;;;;;;8.29;100.00;102363.22;5531057;25;20027;-80
2024/04/23 08:02:57;;;;;;;3.53;2.72;;;;;;;8.55;100.00;102356.44;5501079;25;19989;-82
2024/04/23 08:05:23;;;;;;;4.20;2.85;;;;;;;8.84;100.00;102348.59;5564851;25;19996;-79
2024/04/23 08:07:48;;;;;;;3.53;2.85;;;;;;;9.21;100.00;102342.84;5564220;25;20072;-82
2024/04/23 08:10:20;;;;;;;4.75;2.80;;;;;;;9.32;100.00;102343.06;5564332;25;20451;-81
2024/04/23 08:12:47;;;;;;;4.53;2.55;;;;;;;9.41;100.00;102342.50;5564940;25;19993;-76
2024/04/23 08:15:13;;;;;;;5.88;2.92;;;;;;;9.26;100.00;102351.41;5563857;25;20007;-77
2024/04/23 08:17:39;;;;;;;4.90;2.67;;;;;;;9.26;100.00;102338.13;5563573;25;20003;-79
2024/04/23 08:20:05;;;;;;;4.40;2.92;;;;;;;9.28;100.00;102341.53;5530746;25;19997;-79
2024/04/23 08:22:30;;;;;;;2.60;2.40;;;;;;;9.59;100.00;102348.47;5563574;25;20009;-79
2024/04/23 08:24:55;;;;;;;5.85;2.65;;;;;;;9.63;100.00;102346.47;5530659;25;19993;-80
2024/04/23 08:27:21;;;;;;;2.95;2.42;;;;;;;9.45;100.00;102338.72;5530791;25;20060;-78
2024/04/23 08:29:46;;;;;;;4.32;2.55;;;;;;;9.40;100.00;102343.44;5564008;25;19993;-80
2024/04/23 08:32:14;;;;;;;3.28;2.55;;;;;;;9.40;100.00;102343.44;5530850;25;20000;-79
2024/04/23 08:34:40;;;;;;;3.42;2.55;;;;;;;9.17;100.00;102337.72;5532195;25;20004;-80
2024/04/23 08:37:07;;;;;;;3.20;2.30;;;;;;;9.34;100.00;102341.16;5564032;25;19997;-80
2024/04/23 08:39:33;;;;;;;3.78;2.50;;;;;;;9.47;100.00;102338.59;5531035;25;19999;-80
2024/04/23 08:41:59;;;;;;;6.18;2.75;;;;;;;9.44;100.00;102344.97;5564002;25;20028;-80
2024/04/23 08:44:26;;;;;;;2.85;2.17;;;;;;;9.55;100.00;102336.31;5564345;25;19992;-81
2024/04/23 08:46:51;;;;;;;3.67;2.08;;;;;;;9.57;100.00;102329.13;5530705;25;20329;-80
2024/04/23 08:49:17;;;;;;;2.90;2.20;;;;;;;9.38;100.00;102328.56;5531059;25;19996;-80
2024/04/23 08:51:42;;;;;;;3.63;2.10;;;;;;;9.42;100.00;102322.97;5563940;25;19993;-79
2024/04/23 08:54:09;;;;;;;3.80;2.25;;;;;;;9.78;100.00;102323.38;5564374;25;20000;-79
2024/04/23 08:56:42;;;;;;;6.25;2.40;;;;;;;10.23;100.00;102327.53;5564086;25;19997;-79
2024/04/23 08:59:10;;;;;;;3.17;1.85;;;;;;;11.00;100.00;102324.25;5531407;25;19997;-79
2024/04/23 09:01:38;;;;;;;2.72;2.00;;;;;;;11.83;100.00;102321.03;5564033;25;20054;-81
2024/04/23 09:04:05;;;;;;;2.38;1.85;;;;;;;12.39;100.00;102321.50;5563666;25;19996;-79
2024/04/23 09:06:32;;;;;;;3.35;2.13;;;;;;;12.74;91.20;102315.31;5563944;25;20020;-78
2024/04/23 09:08:58;;;;;;;5.38;2.65;;;;;;;13.08;100.00;102310.91;5531034;25;20148;-76
2024/04/23 09:11:28;;;;;;;2.50;1.77;;;;;;;13.70;100.00;102312.25;5563742;25;19997;-77
2024/04/23 09:13:54;;;;;;;2.40;1.90;;;;;;;14.90;94.66;102308.66;5564086;25;20025;-77
2024/04/23 09:16:20;;;;;;;3.00;1.63;;;;;;;16.08;76.31;102304.56;5563868;25;19996;-77
2024/04/23 09:18:47;;;;;;;4.53;1.48;;;;;;;16.98;76.67;102297.19;5530503;25;20003;-78
2024/04/23 09:21:13;;;;;;;2.20;1.80;;;;;;;17.45;76.24;102283.69;5563971;25;20010;-77
2024/04/23 09:23:39;;;;;;;3.95;1.85;;;;;;;17.59;70.96;102287.75;5563512;25;20009;-77
2024/04/23 09:26:05;;;;;;;2.08;1.77;;;;;;;17.78;71.71;102276.84;5563621;25;19993;-77
2024/04/23 09:28:34;;;;;;;4.20;1.83;;;;;;;17.87;68.25;102280.47;5564382;25;20007;-77
2024/04/23 09:30:59;;;;;;;3.22;1.90;;;;;;;18.25;67.30;102275.81;5530643;25;20061;-78
2024/04/23 09:33:27;;;;;;;1.95;1.77;;;;;;;18.66;67.64;102272.59;5563567;25;20008;-77
2024/04/23 09:35:58;;;;;;;2.72;1.73;;;;;;;18.66;65.36;102267.19;5563487;25;20028;-78
2024/04/23 09:38:24;;;;;;;2.17;1.70;;;;;;;19.10;62.82;102269.03;5564355;25;20004;-77
2024/04/23 09:40:49;;;;;;;1.70;1.55;;;;;;;18.94;56.22;102265.22;5563275;25;20045;-80
2024/04/23 09:43:21;;;;;;;1.60;1.50;;;;;;;18.97;59.13;102258.66;5562998;25;20004;-80
2024/04/23 09:45:47;;;;;;;1.98;1.40;;;;;;;18.10;50.63;102255.81;5563766;25;20016;-82
2024/04/23 09:48:14;;;;;;;2.05;1.70;;;;;;;17.89;51.82;102250.72;5563580;25;20262;-80
2024/04/23 09:50:40;;;;;;;2.30;1.88;;;;;;;17.99;49.55;102246.13;5500377;25;20000;-80
2024/04/23 09:53:09;;;;;;;2.35;1.60;;;;;;;18.22;55.83;102243.81;5563707;25;19993;-79
2024/04/23 09:55:35;;;;;;;4.82;1.70;;;;;;;18.22;61.47;102233.03;5566872;25;19992;-81
2024/04/23 09:58:00;;;;;;;1.98;1.55;;;;;;;18.03;51.08;102236.72;5531353;25;20329;-76
2024/04/23 10:00:29;;;;;;;3.53;1.67;;;;;;;18.63;52.25;102230.66;5567690;25;20005;-78
2024/04/23 10:03:03;;;;;;;2.95;1.90;;;;;;;18.86;55.24;102232.81;5573969;25;20031;-81
2024/04/23 10:05:30;;;;;;;3.13;1.50;;;;;;;18.48;50.34;102229.50;5577777;25;20060;-79
2024/04/23 10:08:08;;;;;;;2.58;1.63;;;;;;;18.13;60.72;102228.56;5578301;25;20000;-80
2024/04/23 10:10:48;;;;;;;2.22;1.48;;;;;;;18.25;58.92;102226.50;5580167;25;20016;-79
2024/04/23 10:13:21;;;;;;;4.03;2.08;;;;;;;18.18;60.42;102228.09;5582100;25;20003;-78
2024/04/23 10:15:58;;;;;;;3.35;1.60;;;;;;;17.60;58.62;102235.59;5577983;25;19992;-78
2024/04/23 10:18:34;;;;;;;2.50;1.55;;;;;;;18.07;50.73;102239.97;5568191;25;19993;-78
2024/04/23 10:21:01;;;;;;;0.85;0.82;;;;;;;18.57;43.97;102230.41;5566960;25;20431;-78
2024/04/23 10:23:28;;;;;;;0.80;0.80;;;;;;;18.24;46.52;102235.56;5566603;25;19996;-80
2024/04/23 10:25:55;;;;;;;2.10;1.08;;;;;;;19.14;39.68;102230.78;5567418;25;20008;-79
2024/04/23 10:28:21;;;;;;;1.40;0.90;;;;;;;18.65;42.12;102230.47;5567031;25;20065;-78
2024/04/23 10:30:48;;;;;;;0.75;0.75;;;;;;;18.84;41.37;102229.44;5566589;25;20047;-80
2024/04/23 10:33:16;;;;;;;2.83;1.00;;;;;;;18.28;44.13;102228.88;5566576;25;20120;-78
2024/04/23 10:35:44;;;;;;;1.48;1.23;;;;;;;18.27;48.38;102213.69;5566235;25;20008;-79
2024/04/23 10:38:15;;;;;;;2.85;1.05;;;;;;;18.55;49.78;102219.78;5566041;25;19992;-78
2024/04/23 10:40:46;;;;;;;0.90;0.90;;;;;;;18.92;42.04;102220.56;5566152;25;20004;-78
2024/04/23 10:43:14;;;;;;;1.73;1.15;;;;;;;19.48;42.39;102216.41;5566683;25;20045;-78
2024/04/23 10:45:39;;;;;;;3.22;0.90;;;;;;;19.51;45.70;102212.50;5566591;25;20434;-78
2024/04/23 10:48:08;;;;;;;0.95;0.80;;;;;;;19.73;39.82;102214.59;5532987;25;20008;-77
2024/04/23 10:50:34;;;;;;;1.50;0.80;;;;;;;18.93;43.06;102208.75;5566026;25;20122;-78
2024/04/23 10:53:02;;;;;;;1.15;0.70;;;;;;;18.45;39.81;102202.88;5532797;25;20024;-79
2024/04/23 10:55:28;;;;;;;1.75;0.95;;;;;;;17.97;43.79;102207.72;5566574;25;20004;-79
2024/04/23 10:57:54;;;;;;;2.60;0.80;;;;;;;18.05;45.07;102209.63;5566222;25;19997;-78
2024/04/23 11:00:35;;;;;;;1.90;1.00;;;;;;;18.55;40.82;102210.88;5565893;25;20008;-79
2024/04/23 11:03:01;;;;;;;0.95;0.82;;;;;;;18.92;40.32;102199.81;5565850;25;20004;-80
2024/04/23 11:05:32;;;;;;;1.30;0.95;;;;;;;18.33;44.53;102207.69;5565799;25;19989;-79
2024/04/23 11:08:07;;;;;;;;;;;;;;;17.96;47.81;102206.06;5533480;25;20306;-77
2024/04/23 11:10:52;;;;;;;1.35;0.70;;;;;;;18.11;44.83;102195.59;5565685;25;19930;-79
2024/04/23 11:13:28;;;;;;;1.55;0.90;;;;;;;18.76;47.02;102195.16;5564277;25;20041;-77
2024/04/23 11:16:01;;;;;;;1.40;0.95;;;;;;;18.84;44.15;102197.06;5566691;25;20314;-76
2024/04/23 11:18:40;;;;;;;2.85;0.80;;;;;;;18.93;47.68;102179.09;5566011;25;20162;-77
2024/04/23 11:21:08;;;;;;;1.10;0.90;;;;;;;19.16;43.38;102187.44;5532612;25;20000;-77
2024/04/23 11:23:38;;;;;;;1.30;0.70;;;;;;;19.22;45.09;102186.78;5565776;25;19996;-77
2024/04/23 11:26:05;;;;;;;1.58;1.00;;;;;;;18.89;46.96;102183.13;5566002;25;20052;-77
2024/04/23 11:28:32;;;;;;;1.85;0.88;;;;;;;18.89;49.72;102181.28;5532604;25;19997;-78