Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:29;;;;;;;22.63;7.78;;;;;;;;;;5032198;28;20491;-65
2022/11/07 00:03:54;;;;;;;20.63;9.00;;;;;;;;;;5033436;28;20035;-65
2022/11/07 00:06:20;;;;;;;18.80;7.53;;;;;;;;;;5031325;28;20117;-67
2022/11/07 00:08:45;;;;;;;14.93;7.63;;;;;;;;;;5032451;28;20025;-66
2022/11/07 00:11:10;;;;;;;20.88;9.13;;;;;;;;;;5030778;28;20115;-66
2022/11/07 00:13:35;;;;;;;15.75;7.45;;;;;;;;;;5021156;28;20389;-67
2022/11/07 00:16:02;;;;;;;16.33;7.38;;;;;;;;;;5026764;28;20029;-65
2022/11/07 00:18:27;;;;;;;17.55;8.32;;;;;;;;;;5014445;28;20037;-65
2022/11/07 00:20:53;;;;;;;18.55;8.27;;;;;;;;;;5016526;28;20068;-66
2022/11/07 00:23:18;;;;;;;23.00;8.25;;;;;;;;;;5016475;28;20026;-65
2022/11/07 00:25:43;;;;;;;16.92;7.50;;;;;;;;;;5017379;28;20037;-66
2022/11/07 00:28:08;;;;;;;19.20;8.10;;;;;;;;;;5015098;28;20026;-65
2022/11/07 00:30:34;;;;;;;18.08;8.50;;;;;;;;;;5026711;28;20159;-67
2022/11/07 00:32:59;;;;;;;18.77;8.30;;;;;;;;;;5032877;28;20021;-65
2022/11/07 00:35:24;;;;;;;16.35;7.90;;;;;;;;;;5032353;28;20312;-67
2022/11/07 00:37:49;;;;;;;17.80;8.63;;;;;;;;;;5032831;28;20045;-66
2022/11/07 00:40:14;;;;;;;18.73;8.50;;;;;;;;;;5021108;28;20103;-64
2022/11/07 00:42:40;;;;;;;22.83;7.80;;;;;;;;;;5032696;28;20033;-64
2022/11/07 00:45:05;;;;;;;22.40;8.15;;;;;;;;;;5032318;28;20267;-66
2022/11/07 00:47:30;;;;;;;17.55;7.80;;;;;;;;;;5019498;28;20455;-66
2022/11/07 00:49:56;;;;;;;15.88;7.85;;;;;;;;;;5024361;28;20033;-67
2022/11/07 00:52:21;;;;;;;17.65;7.45;;;;;;;;;;5027303;28;20021;-65
2022/11/07 00:54:46;;;;;;;19.20;8.73;;;;;;;;;;5032816;28;20018;-66
2022/11/07 00:57:11;;;;;;;18.83;9.35;;;;;;;;;;5031370;28;20032;-67
2022/11/07 00:59:36;;;;;;;17.35;8.18;;;;;;;;;;5032384;28;20029;-65
2022/11/07 01:02:02;;;;;;;17.88;8.43;;;;;;;;;;5031139;28;20025;-67
2022/11/07 01:07:11;;;;;;;16.67;8.23;;;;;;;;;;5026002;28;20087;-63
2022/11/07 01:09:36;;;;;;;19.08;9.10;;;;;;;;;;5033144;28;20100;-65
2022/11/07 01:12:01;;;;;;;18.35;8.30;;;;;;;;;;5032643;28;20041;-66
2022/11/07 01:14:27;;;;;;;26.52;8.57;;;;;;;;;;5023716;28;20013;-66
2022/11/07 01:16:52;;;;;;;18.90;8.93;;;;;;;;;;5013658;28;20446;-68
2022/11/07 01:19:18;;;;;;;17.38;8.48;;;;;;;;;;5013551;28;20025;-66
2022/11/07 01:21:43;;;;;;;18.30;8.48;;;;;;;;;;5013552;28;20041;-67
2022/11/07 01:24:10;;;;;;;16.13;7.28;;;;;;;;;;5012842;28;20021;-66
2022/11/07 01:26:35;;;;;;;20.23;7.90;;;;;;;;;;5021263;28;20056;-66
2022/11/07 01:29:01;;;;;;;18.27;8.45;;;;;;;;;;5024050;28;20022;-64
2022/11/07 01:31:26;;;;;;;19.60;8.82;;;;;;;;;;5012982;28;20028;-67
2022/11/07 01:33:51;;;;;;;17.33;8.13;;;;;;;;;;5013032;28;20044;-66
2022/11/07 01:36:17;;;;;;;17.95;8.60;;;;;;;;;;5011808;28;20034;-64
2022/11/07 01:38:44;;;;;;;25.75;10.75;;;;;;;;;;5022271;28;20022;-66
2022/11/07 01:41:26;;;;;;;23.15;10.23;;;;;;;;;;5022018;28;20029;-65
2022/11/07 01:43:51;;;;;;;20.52;9.13;;;;;;;;;;5023588;28;20057;-66
2022/11/07 01:46:16;;;;;;;16.60;8.20;;;;;;;;;;5022889;28;20017;-64
2022/11/07 01:48:45;;;;;;;18.60;9.05;;;;;;;;;;5030888;28;20025;-64
2022/11/07 01:51:12;;;;;;;16.08;7.82;;;;;;;;;;5031527;28;20331;-66
2022/11/07 01:53:38;;;;;;;18.25;9.05;;;;;;;;;;5032421;28;20582;-65
2022/11/07 01:56:05;;;;;;;18.88;8.15;;;;;;;;;;5031551;28;20013;-65
2022/11/07 01:58:31;;;;;;;18.17;8.48;;;;;;;;;;5032489;28;20127;-65
2022/11/07 02:00:56;;;;;;;14.43;7.43;;;;;;;;;;5030239;28;20500;-66
2022/11/07 02:03:22;;;;;;;17.77;8.05;;;;;;;;;;5033005;28;20034;-66
2022/11/07 02:05:58;;;;;;;16.35;8.30;;;;;;;;;;5030338;28;20025;-66
2022/11/07 02:08:24;;;;;;;17.30;8.07;;;;;;;;;;5017969;28;20053;-64
2022/11/07 02:10:51;;;;;;;18.38;7.13;;;;;;;;;;5009834;28;20468;-64
2022/11/07 02:13:21;;;;;;;17.85;8.20;;;;;;;;;;5029807;28;20025;-64
2022/11/07 02:15:47;;;;;;;16.40;8.00;;;;;;;;;;5008725;28;20521;-66
2022/11/07 02:18:12;;;;;;;26.00;8.07;;;;;;;;;;5011699;28;20021;-64
2022/11/07 02:20:37;;;;;;;17.08;8.65;;;;;;;;;;5012251;28;20506;-66
2022/11/07 02:23:05;;;;;;;17.15;8.40;;;;;;;;;;5013125;28;20025;-67
2022/11/07 02:25:31;;;;;;;22.42;8.85;;;;;;;;;;5025813;28;20056;-65
2022/11/07 02:27:56;;;;;;;16.75;7.95;;;;;;;;;;5027400;28;20025;-66
2022/11/07 02:30:23;;;;;;;17.65;8.73;;;;;;;;;;5025959;28;20096;-65
2022/11/07 02:32:48;;;;;;;22.52;8.60;;;;;;;;;;5031833;28;20399;-65
2022/11/07 02:35:32;;;;;;;19.45;8.70;;;;;;;;;;5012923;28;20022;-64
2022/11/07 02:37:57;;;;;;;20.27;8.90;;;;;;;;;;5015948;28;20610;-66
2022/11/07 02:40:23;;;;;;;23.35;10.13;;;;;;;;;;5016620;28;20112;-65
2022/11/07 02:42:48;;;;;;;20.00;9.90;;;;;;;;;;5030103;28;20044;-66
2022/11/07 02:45:16;;;;;;;20.63;8.60;;;;;;;;;;5028375;28;20050;-64
2022/11/07 02:47:41;;;;;;;26.60;9.05;;;;;;;;;;5025412;28;20469;-66
2022/11/07 02:50:08;;;;;;;18.38;8.15;;;;;;;;;;5027179;28;20599;-66
2022/11/07 02:52:34;;;;;;;21.30;9.05;;;;;;;;;;5018280;28;20029;-65
2022/11/07 02:54:59;;;;;;;20.20;8.85;;;;;;;;;;5026401;28;20022;-65
2022/11/07 02:57:24;;;;;;;19.52;8.40;;;;;;;;;;5025749;28;20390;-65
2022/11/07 02:59:49;;;;;;;16.55;7.40;;;;;;;;;;5034463;28;20507;-65
2022/11/07 03:02:14;;;;;;;20.38;8.13;;;;;;;;;;5024429;28;20588;-68
2022/11/07 03:04:40;;;;;;;18.25;8.48;;;;;;;;;;5029839;28;20629;-67
2022/11/07 03:07:05;;;;;;;16.13;7.70;;;;;;;;;;5022201;28;20403;-64
2022/11/07 03:09:30;;;;;;;17.75;8.57;;;;;;;;;;5015773;28;20079;-65
2022/11/07 03:11:55;;;;;;;20.25;8.48;;;;;;;;;;5020699;28;20026;-67
2022/11/07 03:14:20;;;;;;;22.75;8.98;;;;;;;;;;5026629;28;20383;-66
2022/11/07 03:16:46;;;;;;;19.08;7.70;;;;;;;;;;5015674;28;20112;-65
2022/11/07 03:19:11;;;;;;;20.20;7.85;;;;;;;;;;5014921;28;20056;-64
2022/11/07 03:21:36;;;;;;;19.98;8.73;;;;;;;;;;5014939;28;20109;-66
2022/11/07 03:24:01;;;;;;;21.30;8.50;;;;;;;;;;5015731;28;20057;-64
2022/11/07 03:26:26;;;;;;;16.88;7.07;;;;;;;;;;5015841;28;20054;-66
2022/11/07 03:28:52;;;;;;;13.98;7.47;;;;;;;;;;5030962;28;20039;-65
2022/11/07 03:31:17;;;;;;;16.05;6.82;;;;;;;;;;5032821;28;20038;-66
2022/11/07 03:33:42;;;;;;;14.75;7.35;;;;;;;;;;5029385;28;20026;-65
2022/11/07 03:36:08;;;;;;;19.50;7.40;;;;;;;;;;5026599;28;20010;-65
2022/11/07 03:38:33;;;;;;;15.65;6.53;;;;;;;;;;5035120;28;20060;-64
2022/11/07 03:40:58;;;;;;;19.92;6.70;;;;;;;;;;5022488;28;20049;-67
2022/11/07 03:43:23;;;;;;;17.55;6.50;;;;;;;;;;5030032;28;20084;-67
2022/11/07 03:45:48;;;;;;;10.48;5.70;;;;;;;;;;5022128;28;20037;-66
2022/11/07 03:48:14;;;;;;;11.60;5.72;;;;;;;;;;5024673;28;20479;-66
2022/11/07 03:50:39;;;;;;;12.48;6.32;;;;;;;;;;5027435;28;20018;-66
2022/11/07 03:53:04;;;;;;;17.33;6.15;;;;;;;;;;5034019;28;20025;-65
2022/11/07 03:55:29;;;;;;;12.07;5.95;;;;;;;;;;5020961;28;20069;-66
2022/11/07 03:57:54;;;;;;;13.48;5.88;;;;;;;;;;5032851;28;20049;-65
2022/11/07 04:00:20;;;;;;;13.73;5.80;;;;;;;;;;5032790;28;20037;-64
2022/11/07 04:02:45;;;;;;;10.40;5.53;;;;;;;;;;5033394;28;20037;-66
2022/11/07 04:05:11;;;;;;;14.15;6.40;;;;;;;;;;5032905;28;20085;-65
2022/11/07 04:07:36;;;;;;;14.23;4.93;;;;;;;;;;5014748;28;20026;-65
2022/11/07 04:10:01;;;;;;;11.95;5.38;;;;;;;;;;5014938;28;20022;-65
2022/11/07 04:17:54;;;;;;;12.48;4.72;;;;;;;;;;5025631;28;20024;-64
2022/11/07 04:20:19;;;;;;;9.23;5.30;;;;;;;;;;5020648;28;20041;-66
2022/11/07 04:22:45;;;;;;;10.40;4.82;;;;;;;;;;5016565;28;20396;-66
2022/11/07 04:25:10;;;;;;;17.20;4.80;;;;;;;;;;5018352;28;20018;-66
2022/11/07 04:27:41;;;;;;;9.90;4.60;;;;;;;;;;5018781;28;20507;-65
2022/11/07 04:30:28;;;;;;;10.93;5.10;;;;;;;;;;5028414;28;20478;-64
2022/11/07 04:32:55;;;;;;;8.85;4.45;;;;;;;;;;5036142;28;20378;-67
2022/11/07 04:35:21;;;;;;;8.00;4.15;;;;;;;;;;5017846;28;20021;-66
2022/11/07 04:37:47;;;;;;;8.13;4.40;;;;;;;;;;5020654;28;20091;-63
2022/11/07 04:40:13;;;;;;;14.77;5.07;;;;;;;;;;5033064;28;20132;-66
2022/11/07 04:42:38;;;;;;;15.70;4.85;;;;;;;;;;5024707;28;20108;-65
2022/11/07 04:45:05;;;;;;;13.52;4.75;;;;;;;;;;5031165;28;20136;-66
2022/11/07 04:47:30;;;;;;;9.85;5.00;;;;;;;;;;5028730;28;20076;-68
2022/11/07 04:49:55;;;;;;;9.60;3.92;;;;;;;;;;5025728;28;20340;-66
2022/11/07 04:52:21;;;;;;;12.35;4.47;;;;;;;;;;5033678;28;20048;-66
2022/11/07 04:54:46;;;;;;;12.32;4.63;;;;;;;;;;5034972;28;20018;-64
2022/11/07 04:57:11;;;;;;;14.13;4.65;;;;;;;;;;5034104;28;20068;-66
2022/11/07 04:59:36;;;;;;;9.18;4.13;;;;;;;;;;5032879;28;20685;-65
2022/11/07 05:02:02;;;;;;;16.83;5.80;;;;;;;;;;5030630;28;20036;-64
2022/11/07 05:04:27;;;;;;;10.82;5.40;;;;;;;;;;5034312;28;20032;-65
2022/11/07 05:06:52;;;;;;;11.43;5.35;;;;;;;;;;5033598;28;20391;-66
2022/11/07 05:09:18;;;;;;;13.77;5.28;;;;;;;;;;5030896;28;20018;-65
2022/11/07 05:11:44;;;;;;;12.30;4.53;;;;;;;;;;5035045;28;20025;-65
2022/11/07 05:14:09;;;;;;;13.20;5.53;;;;;;;;;;5034887;28;20022;-66
2022/11/07 05:16:34;;;;;;;14.15;4.82;;;;;;;;;;5025255;28;20017;-67
2022/11/07 05:18:59;;;;;;;8.77;4.40;;;;;;;;;;5026659;28;20100;-66
2022/11/07 05:21:25;;;;;;;10.13;4.90;;;;;;;;;;5026112;28;20057;-64
2022/11/07 05:23:50;;;;;;;9.50;4.78;;;;;;;;;;5020062;28;20045;-65
2022/11/07 05:26:15;;;;;;;14.75;5.20;;;;;;;;;;5020628;28;20029;-68
2022/11/07 05:28:40;;;;;;;15.98;4.95;;;;;;;;;;5029167;28;20017;-66
2022/11/07 05:31:06;;;;;;;11.85;5.32;;;;;;;;;;5031441;28;20033;-65
2022/11/07 05:33:32;;;;;;;9.98;4.90;;;;;;;;;;5033512;28;20028;-66
2022/11/07 05:36:06;;;;;;;13.15;5.30;;;;;;;;;;5033445;28;20022;-65
2022/11/07 05:38:31;;;;;;;20.38;6.75;;;;;;;;;;5016687;28;20025;-68
2022/11/07 05:41:00;;;;;;;11.57;5.18;;;;;;;;;;5027920;28;20387;-66
2022/11/07 05:43:26;;;;;;;;;;;;;;;;;;5023585;28;20044;-66
2022/11/07 05:45:51;;;;;;;9.98;5.00;;;;;;;;;;5028834;28;19905;-65
2022/11/07 05:48:16;;;;;;;10.82;4.80;;;;;;;;;;5028600;28;20028;-68
2022/11/07 05:50:41;;;;;;;12.50;5.00;;;;;;;;;;5025864;28;20043;-68
2022/11/07 05:53:07;;;;;;;10.68;5.20;;;;;;;;;;5029902;28;20030;-66
2022/11/07 05:55:32;;;;;;;11.10;5.22;;;;;;;;;;5013110;28;20460;-66
2022/11/07 05:57:57;;;;;;;10.68;4.68;;;;;;;;;;5015299;28;20287;-64
2022/11/07 06:00:22;;;;;;;12.30;5.35;;;;;;;;;;5024064;28;20030;-67
2022/11/07 06:02:54;;;;;;;12.73;4.32;;;;;;;;;;5013115;28;20026;-66
2022/11/07 06:05:20;;;;;;;18.75;5.10;;;;;;;;;;5030493;28;20108;-67
2022/11/07 06:07:45;;;;;;;13.07;5.78;;;;;;;;;;5023152;28;20072;-66
2022/11/07 06:10:10;;;;;;;17.25;7.00;;;;;;;;;;5011852;28;20037;-66
2022/11/07 06:12:35;;;;;;;14.82;5.45;;;;;;;;;;5013013;28;20037;-66
2022/11/07 06:15:01;;;;;;;19.73;5.22;;;;;;;;;;5029238;28;20021;-65
2022/11/07 06:17:26;;;;;;;13.80;4.97;;;;;;;;;;5016804;28;20025;-67
2022/11/07 06:19:51;;;;;;;21.40;7.45;;;;;;;;;;5012463;28;20338;-67
2022/11/07 06:22:16;;;;;;;12.63;5.13;;;;;;;;;;5023439;28;20021;-67
2022/11/07 06:24:41;;;;;;;15.07;4.80;;;;;;;;;;5011730;28;20057;-67
2022/11/07 06:27:07;;;;;;;15.82;5.80;;;;;;;;;;5010850;28;20029;-66
2022/11/07 06:29:32;;;;;;;9.02;4.32;;;;;;;;;;5020435;28;20048;-67
2022/11/07 06:32:01;;;;;;;17.77;5.30;;;;;;;;;;5030868;28;20053;-66
2022/11/07 06:34:26;;;;;;;16.30;6.20;;;;;;;;;;5028661;28;20060;-67
2022/11/07 06:36:52;;;;;;;25.88;5.43;;;;;;;;;;5024401;28;20058;-68
2022/11/07 06:39:17;;;;;;;12.30;6.03;;;;;;;;;;5018636;28;20503;-68
2022/11/07 06:41:42;;;;;;;18.42;6.13;;;;;;;;;;5029081;28;20051;-67
2022/11/07 06:44:07;;;;;;;22.05;6.18;;;;;;;;;;5030806;28;20030;-67
2022/11/07 06:46:33;;;;;;;9.37;4.27;;;;;;;;;;5024487;28;20025;-67
2022/11/07 06:48:58;;;;;;;13.90;3.80;;;;;;;;;;5022939;28;20254;-68
2022/11/07 06:51:23;;;;;;;12.40;4.85;;;;;;;;;;5029890;28;20033;-67
2022/11/07 06:53:49;;;;;;;11.13;4.70;;;;;;;;;;5019784;28;20515;-68
2022/11/07 06:56:14;;;;;;;19.65;4.50;;;;;;;;;;5027018;28;20033;-66
2022/11/07 06:58:40;;;;;;;10.40;4.32;;;;;;;;;;5030066;28;20019;-66
2022/11/07 07:01:08;;;;;;;17.67;4.50;;;;;;;;;;5030403;28;20104;-67
2022/11/07 07:03:33;;;;;;;15.73;4.87;;;;;;;;;;5023680;28;20025;-67
2022/11/07 07:06:03;;;;;;;10.30;4.00;;;;;;;;;;5028588;28;20262;-65
2022/11/07 07:08:29;;;;;;;13.55;4.30;;;;;;;;;;5030501;28;20067;-67
2022/11/07 07:10:54;;;;;;;10.27;4.13;;;;;;;;;;5030872;28;20255;-65
2022/11/07 07:13:19;;;;;;;8.93;4.03;;;;;;;;;;5030555;28;20073;-67
2022/11/07 07:15:51;;;;;;;12.32;3.95;;;;;;;;;;5025565;28;20014;-67
2022/11/07 07:18:17;;;;;;;13.77;3.88;;;;;;;;;;5020337;28;20415;-67
2022/11/07 07:20:42;;;;;;;12.55;4.50;;;;;;;;;;5030369;28;20467;-68
2022/11/07 07:23:07;;;;;;;13.65;3.83;;;;;;;;;;5031643;28;20817;-67
2022/11/07 07:25:33;;;;;;;8.20;3.87;;;;;;;;;;5034504;28;20029;-67
2022/11/07 07:27:58;;;;;;;10.85;3.92;;;;;;;;;;5034538;28;20250;-67
2022/11/07 07:30:23;;;;;;;12.65;3.90;;;;;;;;;;5033008;28;20049;-66
2022/11/07 07:32:49;;;;;;;13.85;4.00;;;;;;;;;;5031289;28;20112;-68
2022/11/07 07:35:14;;;;;;;7.80;3.38;;;;;;;;;;5033963;28;20454;-66
2022/11/07 07:37:39;;;;;;;6.32;3.22;;;;;;;;;;5033722;28;20106;-66
2022/11/07 07:40:05;;;;;;;9.65;3.20;;;;;;;;;;5035223;28;20024;-65
2022/11/07 07:42:30;;;;;;;8.13;3.08;;;;;;;;;;5035707;28;20084;-67
2022/11/07 07:44:55;;;;;;;9.35;2.70;;;;;;;;;;5033441;28;20412;-66
2022/11/07 07:47:20;;;;;;;8.98;3.58;;;;;;;;;;5034651;28;20026;-67
2022/11/07 07:49:46;;;;;;;11.30;2.72;;;;;;;;;;5031964;28;20025;-66
2022/11/07 07:52:11;;;;;;;8.23;2.95;;;;;;;;;;5027276;28;20040;-68
2022/11/07 07:54:36;;;;;;;11.88;3.08;;;;;;;;;;5035053;28;20028;-68
2022/11/07 07:57:02;;;;;;;7.10;2.75;;;;;;;;;;5034389;28;20025;-67
2022/11/07 07:59:27;;;;;;;7.00;2.90;;;;;;;;;;5033115;28;20450;-69
2022/11/07 08:01:52;;;;;;;8.98;3.05;;;;;;;;;;5032766;28;20083;-67
2022/11/07 08:04:17;;;;;;;6.63;3.10;;;;;;;;;;5033973;28;20029;-69
2022/11/07 08:06:43;;;;;;;7.68;2.88;;;;;;;;;;5033574;28;20513;-66
2022/11/07 08:09:08;;;;;;;10.70;2.72;;;;;;;;;;5036988;28;20095;-67
2022/11/07 08:11:33;;;;;;;10.13;2.72;;;;;;;;;;5035543;28;20041;-65
2022/11/07 08:13:58;;;;;;;7.07;3.03;;;;;;;;;;5034878;28;20022;-67
2022/11/07 08:16:23;;;;;;;9.80;3.05;;;;;;;;;;5020876;28;20025;-64
2022/11/07 08:18:49;;;;;;;7.38;2.35;;;;;;;;;;5031093;28;20471;-66
2022/11/07 08:21:14;;;;;;;6.70;2.75;;;;;;;;;;5033116;28;20022;-66
2022/11/07 08:23:39;;;;;;;8.25;3.05;;;;;;;;;;5032469;28;20092;-67
2022/11/07 08:26:05;;;;;;;12.18;3.58;;;;;;;;;;5033802;28;20025;-69
2022/11/07 08:28:31;;;;;;;13.23;2.80;;;;;;;;;;5030714;28;20022;-67
2022/11/07 08:31:07;;;;;;;45.78;4.70;;;;;;;;;;5029980;28;20111;-68
2022/11/07 08:33:33;;;;;;;6.80;3.20;;;;;;;;;;5025370;28;20022;-66
2022/11/07 08:35:59;;;;;;;7.25;2.88;;;;;;;;;;5024123;28;20104;-68
2022/11/07 08:38:24;;;;;;;7.53;2.65;;;;;;;;;;5031870;28;20442;-67
2022/11/07 08:40:50;;;;;;;7.18;2.55;;;;;;;;;;5033286;28;20052;-67
2022/11/07 08:43:16;;;;;;;5.18;2.60;;;;;;;;;;5033708;28;20026;-66
2022/11/07 08:45:42;;;;;;;8.00;2.78;;;;;;;;;;5032256;28;20025;-66
2022/11/07 08:48:07;;;;;;;7.70;3.20;;;;;;;;;;5027500;28;20022;-67
2022/11/07 08:50:32;;;;;;;7.35;3.20;;;;;;;;;;5024235;28;20568;-66
2022/11/07 08:52:58;;;;;;;6.22;2.92;;;;;;;;;;5033148;28;20032;-68
2022/11/07 08:55:23;;;;;;;7.32;3.40;;;;;;;;;;5023904;28;20026;-64
2022/11/07 08:57:49;;;;;;;10.98;2.90;;;;;;;;;;5030130;28;20017;-66
2022/11/07 09:00:14;;;;;;;8.50;2.95;;;;;;;;;;5032422;28;20033;-66
2022/11/07 09:02:39;;;;;;;13.25;3.28;;;;;;;;;;5030325;28;20029;-65
2022/11/07 09:05:04;;;;;;;13.50;3.47;;;;;;;;;;5031645;28;20111;-68
2022/11/07 09:07:30;;;;;;;9.52;3.08;;;;;;;;;;5032205;28;20017;-67
2022/11/07 09:09:55;;;;;;;17.70;4.70;;;;;;;;;;5033436;28;20025;-67
2022/11/07 09:12:20;;;;;;;10.93;3.20;;;;;;;;;;5032910;28;20033;-66
2022/11/07 09:14:45;;;;;;;5.13;2.35;;;;;;;;;;5028811;28;20414;-68
2022/11/07 09:17:11;;;;;;;11.68;2.45;;;;;;;;;;5030429;28;20446;-68
2022/11/07 09:19:36;;;;;;;6.07;2.17;;;;;;;;;;5032460;28;20064;-67
2022/11/07 09:22:01;;;;;;;7.67;2.47;;;;;;;;;;5031886;28;20022;-67
2022/11/07 09:24:26;;;;;;;7.53;2.50;;;;;;;;;;5021764;28;20709;-66
2022/11/07 09:26:52;;;;;;;7.93;2.20;;;;;;;;;;5028270;28;20033;-67
2022/11/07 09:29:17;;;;;;;11.45;2.53;;;;;;;;;;5031419;28;20021;-68
2022/11/07 09:31:42;;;;;;;8.52;2.33;;;;;;;;;;5030595;28;20028;-66
2022/11/07 09:34:07;;;;;;;9.77;2.35;;;;;;;;;;5032371;28;20018;-67
2022/11/07 09:36:35;;;;;;;6.32;2.15;;;;;;;;;;5029627;28;20300;-66
2022/11/07 09:39:00;;;;;;;9.67;2.50;;;;;;;;;;5022460;28;20028;-67
2022/11/07 09:41:26;;;;;;;6.10;2.10;;;;;;;;;;5029453;28;20030;-67
2022/11/07 09:44:10;;;;;;;9.43;2.87;;;;;;;;;;5020516;28;20013;-65
2022/11/07 09:46:35;;;;;;;9.63;2.47;;;;;;;;;;5028759;28;20656;-65
2022/11/07 09:49:12;;;;;;;10.20;2.33;;;;;;;;;;5029945;28;20022;-68
2022/11/07 09:51:38;;;;;;;12.23;3.10;;;;;;;;;;5030133;28;20274;-67
2022/11/07 09:54:06;;;;;;;5.00;2.20;;;;;;;;;;5032236;28;20032;-64
2022/11/07 09:56:32;;;;;;;6.30;2.03;;;;;;;;;;5024718;28;20810;-66
2022/11/07 09:59:00;;;;;;;9.18;2.17;;;;;;;;;;5025370;28;20045;-65
2022/11/07 10:01:27;;;;;;;7.30;2.20;;;;;;;;;;5030079;28;20018;-66
2022/11/07 10:03:52;;;;;;;4.32;1.80;;;;;;;;;;5030201;28;20021;-67
2022/11/07 10:06:22;;;;;;;7.10;2.20;;;;;;;;;;5030138;28;20113;-65
2022/11/07 10:09:04;;;;;;;9.80;2.15;;;;;;;;;;5031626;28;20052;-67
2022/11/07 10:11:34;;;;;;;7.93;2.15;;;;;;;;;;5020951;28;20032;-69
2022/11/07 10:13:59;;;;;;;7.10;1.98;;;;;;;;;;5032104;28;20166;-66
2022/11/07 10:16:46;;;;;;;17.70;2.57;;;;;;;;;;5028732;28;20036;-67
2022/11/07 10:19:11;;;;;;;5.05;1.80;;;;;;;;;;5030007;28;20251;-67
2022/11/07 10:22:06;;;;;;;8.85;2.30;;;;;;;;;;5031115;28;20072;-67
2022/11/07 10:24:37;;;;;;;11.45;2.47;;;;;;;;;;4940711;28;20087;-67
2022/11/07 10:27:06;;;;;;;13.05;2.20;;;;;;;;;;5027726;28;20021;-67
2022/11/07 10:29:40;;;;;;;11.75;3.53;;;;;;;;;;5026875;28;20014;-66
2022/11/07 10:32:17;;;;;;;5.63;2.40;;;;;;;;;;5029742;28;20025;-66
2022/11/07 10:34:45;;;;;;;14.18;3.10;;;;;;;;;;5017504;28;20366;-68
2022/11/07 10:37:10;;;;;;;11.70;2.30;;;;;;;;;;5030292;28;20093;-66
2022/11/07 10:39:35;;;;;;;9.13;2.00;;;;;;;;;;5030984;28;20430;-67
2022/11/07 10:42:12;;;;;;;16.05;2.33;;;;;;;;;;5024039;28;20267;-67
2022/11/07 10:44:38;;;;;;;16.77;2.55;;;;;;;;;;5014116;28;20033;-67
2022/11/07 10:47:13;;;;;;;12.20;2.22;;;;;;;;;;5030610;28;20041;-67
2022/11/07 10:49:38;;;;;;;4.47;1.73;;;;;;;;;;5031599;28;20809;-67
2022/11/07 10:52:17;;;;;;;13.27;2.20;;;;;;;;;;5030537;28;20088;-68
2022/11/07 10:54:43;;;;;;;8.82;2.10;;;;;;;;;;5018346;28;20017;-66
2022/11/07 10:57:09;;;;;;;15.40;2.83;;;;;;;;;;5031447;28;20039;-65
2022/11/07 10:59:35;;;;;;;11.13;2.10;;;;;;;;;;5033855;28;20151;-65
2022/11/07 11:02:02;;;;;;;9.60;2.05;;;;;;;;;;5031412;28;20622;-65
2022/11/07 11:04:34;;;;;;;11.15;2.63;;;;;;;;;;5029942;28;20035;-67
2022/11/07 11:07:06;;;;;;;10.30;2.15;;;;;;;;;;5033387;28;20338;-68
2022/11/07 11:09:33;;;;;;;6.55;1.90;;;;;;;;;;5021890;28;20021;-68
2022/11/07 11:12:02;;;;;;;7.55;2.22;;;;;;;;;;5033451;28;20022;-67
2022/11/07 11:14:28;;;;;;;11.88;2.22;;;;;;;;;;5022080;28;20499;-66
2022/11/07 11:16:54;;;;;;;16.85;2.50;;;;;;;;;;5032006;28;20060;-68
2022/11/07 11:19:29;;;;;;;10.73;2.22;;;;;;;;;;5034608;28;20014;-66
2022/11/07 11:21:56;;;;;;;15.52;2.72;;;;;;;;;;5034307;28;20034;-66
2022/11/07 11:24:32;;;;;;;8.35;2.17;;;;;;;;;;5036539;28;20092;-68
2022/11/07 11:27:24;;;;;;;7.05;2.13;;;;;;;;;;5035425;28;20044;-68
2022/11/07 11:30:09;;;;;;;11.88;2.50;;;;;;;;;;5030172;28;20041;-67
2022/11/07 11:32:39;;;;;;;7.63;2.00;;;;;;;;;;5035806;28;20402;-67
2022/11/07 11:35:05;;;;;;;15.23;2.17;;;;;;;;;;5035301;28;20025;-66
2022/11/07 11:37:32;;;;;;;11.88;2.22;;;;;;;;;;5033751;28;20041;-67
2022/11/07 11:39:57;;;;;;;10.32;2.20;;;;;;;;;;5033008;28;20021;-67
2022/11/07 11:42:46;;;;;;;19.80;2.47;;;;;;;;;;5035231;28;20464;-67
2022/11/07 11:45:15;;;;;;;9.43;1.95;;;;;;;;;;5033251;28;21453;-67
2022/11/07 11:47:43;;;;;;;13.02;2.35;;;;;;;;;;5031847;28;20025;-68
2022/11/07 11:50:14;;;;;;;12.38;2.90;;;;;;;;;;5030884;28;20017;-66
2022/11/07 11:52:40;;;;;;;7.55;1.77;;;;;;;;;;5026761;28;20017;-67
2022/11/07 11:55:11;;;;;;;11.82;2.03;;;;;;;;;;5034481;28;20017;-67
2022/11/07 11:57:45;;;;;;;19.83;2.70;;;;;;;;;;5033079;28;20013;-67
2022/11/07 12:00:10;;;;;;;11.15;2.75;;;;;;;;;;5032826;28;20026;-68
2022/11/07 12:02:56;;;;;;;10.30;1.95;;;;;;;;;;5021214;28;20051;-68
2022/11/07 12:05:40;;;;;;;15.93;2.22;;;;;;;;;;5034275;28;20037;-68
2022/11/07 12:08:14;;;;;;;14.38;2.30;;;;;;;;;;5033315;28;20017;-66
2022/11/07 12:10:42;;;;;;;10.70;3.20;;;;;;;;;;5033342;28;20024;-66
2022/11/07 12:13:15;;;;;;;10.48;2.47;;;;;;;;;;5034205;28;20032;-66
2022/11/07 12:15:43;;;;;;;12.25;2.30;;;;;;;;;;5032426;28;20010;-68
2022/11/07 12:18:21;;;;;;;10.87;2.30;;;;;;;;;;5032921;28;20021;-67
2022/11/07 12:21:08;;;;;;;12.57;2.33;;;;;;;;;;5033272;28;20022;-69
2022/11/07 12:23:36;;;;;;;7.82;1.90;;;;;;;;;;5019513;28;20029;-67
2022/11/07 12:26:01;;;;;;;6.43;2.40;;;;;;;;;;5033514;28;20029;-67
2022/11/07 12:28:33;;;;;;;18.07;2.57;;;;;;;;;;5033660;28;20032;-67
2022/11/07 12:31:10;;;;;;;10.13;3.15;;;;;;;;;;5027375;28;20783;-66
2022/11/07 12:33:41;;;;;;;9.77;2.15;;;;;;;;;;5033880;28;20026;-66
2022/11/07 12:36:17;;;;;;;8.75;2.35;;;;;;;;;;5020306;28;20018;-68
2022/11/07 12:39:01;;;;;;;13.35;1.83;;;;;;;;;;5018858;28;20479;-68
2022/11/07 12:41:34;;;;;;;10.38;1.90;;;;;;;;;;5033660;28;20037;-66
2022/11/07 12:44:03;;;;;;;10.75;1.70;;;;;;;;;;5033224;28;20013;-67
2022/11/07 12:47:00;;;;;;;15.10;2.30;;;;;;;;;;5031316;28;20344;-67
2022/11/07 12:49:31;;;;;;;11.93;2.72;;;;;;;;;;4998676;28;20553;-68
2022/11/07 12:52:12;;;;;;;10.85;2.45;;;;;;;;;;5032508;28;20055;-66
2022/11/07 12:55:00;;;;;;;8.45;2.10;;;;;;;;;;5032822;28;20495;-65
2022/11/07 12:57:27;;;;;;;5.60;1.52;;;;;;;;;;5008267;28;20034;-69
2022/11/07 13:00:05;;;;;;;11.98;3.55;;;;;;;;;;5032087;28;20105;-69
2022/11/07 13:02:45;;;;;;;13.88;2.20;;;;;;;;;;5026532;28;20009;-69
2022/11/07 13:05:13;;;;;;;11.10;2.35;;;;;;;;;;5024651;28;20505;-66
2022/11/07 13:07:47;;;;;;;8.50;1.87;;;;;;;;;;5030405;28;20100;-68
2022/11/07 13:10:12;;;;;;;15.90;2.03;;;;;;;;;;5032603;28;20024;-67
2022/11/07 13:12:47;;;;;;;11.93;2.50;;;;;;;;;;5033005;28;20017;-68
2022/11/07 13:15:13;;;;;;;5.55;1.95;;;;;;;;;;5031349;28;20017;-68
2022/11/07 13:17:43;;;;;;;11.60;2.25;;;;;;;;;;5025241;28;20052;-68
2022/11/07 13:20:21;;;;;;;10.05;1.90;;;;;;;;;;5025072;28;20017;-67
2022/11/07 13:22:53;;;;;;;7.43;2.08;;;;;;;;;;5020578;28;20096;-66
2022/11/07 13:25:23;;;;;;;9.57;1.60;;;;;;;;;;5032681;28;20032;-66
2022/11/07 13:27:54;;;;;;;12.40;2.08;;;;;;;;;;5031973;28;20016;-67
2022/11/07 13:30:20;;;;;;;15.88;2.20;;;;;;;;;;5029719;28;20082;-67
2022/11/07 13:32:47;;;;;;;20.90;3.72;;;;;;;;;;5031853;28;20052;-67
2022/11/07 13:35:21;;;;;;;10.38;2.35;;;;;;;;;;5030172;28;20017;-67
2022/11/07 13:37:49;;;;;;;11.68;2.05;;;;;;;;;;5031364;28;20013;-68
2022/11/07 13:40:21;;;;;;;20.20;2.22;;;;;;;;;;5031676;28;20029;-67
2022/11/07 13:42:47;;;;;;;12.48;2.42;;;;;;;;;;5032336;28;20147;-65
2022/11/07 13:45:19;;;;;;;14.32;1.92;;;;;;;;;;5032629;28;20479;-66
2022/11/07 13:47:44;;;;;;;19.90;2.67;;;;;;;;;;5032866;28;20108;-67
2022/11/07 13:50:16;;;;;;;15.52;1.80;;;;;;;;;;5026328;28;20052;-68
2022/11/07 13:52:47;;;;;;;25.65;2.30;;;;;;;;;;5022877;28;20063;-64
2022/11/07 13:55:16;;;;;;;20.23;2.33;;;;;;;;;;5030955;28;20017;-66
2022/11/07 13:58:04;;;;;;;32.30;3.17;;;;;;;;;;5029815;28;20025;-67
2022/11/07 14:00:31;;;;;;;21.70;2.38;;;;;;;;;;5025476;28;20068;-67
2022/11/07 14:02:57;;;;;;;15.40;2.13;;;;;;;;;;5031371;28;20036;-65
2022/11/07 14:05:26;;;;;;;11.13;1.85;;;;;;;;;;5030954;28;20026;-67
2022/11/07 14:08:06;;;;;;;17.70;3.13;;;;;;;;;;5019682;28;20096;-67
2022/11/07 14:10:36;;;;;;;6.10;1.70;;;;;;;;;;5030545;28;20193;-65
2022/11/07 14:13:06;;;;;;;11.55;2.53;;;;;;;;;;5031521;28;20565;-68
2022/11/07 14:15:32;;;;;;;8.45;1.65;;;;;;;;;;5030500;28;20016;-65
2022/11/07 14:17:57;;;;;;;17.73;2.60;;;;;;;;;;5030822;28;20114;-66
2022/11/07 14:20:22;;;;;;;10.15;2.47;;;;;;;;;;5031356;28;20022;-67
2022/11/07 14:22:49;;;;;;;20.58;3.75;;;;;;;;;;5030975;28;20102;-66
2022/11/07 14:25:19;;;;;;;16.85;2.42;;;;;;;;;;5028568;28;20026;-66
2022/11/07 14:27:44;;;;;;;15.55;2.28;;;;;;;;;;5021482;28;20036;-68
2022/11/07 14:30:15;;;;;;;11.52;2.05;;;;;;;;;;5029748;28;20243;-68
2022/11/07 14:32:45;;;;;;;12.93;1.98;;;;;;;;;;5030311;28;20020;-65
2022/11/07 14:35:16;;;;;;;14.82;2.97;;;;;;;;;;5030333;28;20040;-65
2022/11/07 14:37:41;;;;;;;18.08;2.65;;;;;;;;;;5018256;28;20583;-64
2022/11/07 14:40:07;;;;;;;20.92;5.30;;;;;;;;;;5029559;28;20068;-69
2022/11/07 14:42:32;;;;;;;10.93;1.83;;;;;;;;;;5019677;28;20112;-66
2022/11/07 14:45:10;;;;;;;8.77;2.70;;;;;;;;;;5029382;28;20026;-72