Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:24;;;;;;;33.53;17.00;;;;;;;-1.98;100.00;97838.03;5051587;28;20127;-76
2023/01/17 00:10:29;;;;;;;32.85;17.77;;;;;;;-2.08;100.00;97833.63;5062435;28;20029;-76
2023/01/17 00:13:02;;;;;;;38.70;18.45;;;;;;;-2.01;100.00;97833.94;5049727;28;20511;-76
2023/01/17 00:15:32;;;;;;;41.78;16.52;;;;;;;-2.00;100.00;97833.81;5050613;28;20028;-76
2023/01/17 00:18:02;;;;;;;30.33;15.95;;;;;;;-1.98;100.00;97833.66;5060512;28;20059;-76
2023/01/17 00:26:16;;;;;;;33.45;17.77;;;;;;;-1.99;100.00;97826.84;5062027;28;20040;-76
2023/01/17 01:34:04;;;;;;;40.53;19.33;;;;;;;-2.13;100.00;97812.47;5045360;28;19921;-76
2023/01/17 01:36:32;;;;;;;33.63;17.98;;;;;;;-2.13;100.00;97821.06;5028048;28;20037;-76
2023/01/17 01:39:00;;;;;;;32.05;17.52;;;;;;;-2.13;100.00;97808.13;5004691;28;20091;-76
2023/01/17 01:41:28;;;;;;;29.27;15.82;;;;;;;-2.19;100.00;97815.56;5040886;28;20029;-76
2023/01/17 01:43:57;;;;;;;29.25;16.65;;;;;;;-2.26;100.00;97813.50;5037403;28;20032;-77
2023/01/17 01:46:37;;;;;;;27.88;15.30;;;;;;;-2.28;100.00;97814.59;5032903;28;20033;-77
2023/01/17 01:49:17;;;;;;;31.42;16.42;;;;;;;-2.26;100.00;97807.50;5040731;28;20037;-76
2023/01/17 01:52:08;;;;;;;26.85;14.45;;;;;;;-2.23;100.00;97811.59;5027421;28;20037;-76
2023/01/17 01:54:49;;;;;;;32.38;17.30;;;;;;;-2.26;100.00;97813.50;5024776;28;20482;-76
2023/01/17 01:57:21;;;;;;;27.85;15.75;;;;;;;-2.27;100.00;97814.44;5042109;28;20060;-77
2023/01/17 01:59:57;;;;;;;31.75;16.58;;;;;;;-2.19;100.00;97818.16;5021186;28;20370;-76
2023/01/17 02:02:30;;;;;;;30.80;16.48;;;;;;;-2.16;100.00;97821.31;5039231;28;20115;-76
2023/01/17 02:05:00;;;;;;;37.42;16.23;;;;;;;-2.19;100.00;97812.97;5045314;28;20075;-76
2023/01/17 02:07:40;;;;;;;30.35;16.08;;;;;;;-2.21;100.00;97807.13;5006814;28;20389;-76
2023/01/17 02:10:08;;;;;;;31.13;15.45;;;;;;;-2.29;100.00;97816.34;5039337;28;20107;-76
2023/01/17 02:12:37;;;;;;;30.23;16.75;;;;;;;-2.29;100.00;97812.91;5061367;28;20178;-76
2023/01/17 02:15:07;;;;;;;27.05;13.70;;;;;;;-2.30;100.00;97819.06;5046816;28;21750;-76
2023/01/17 02:18:06;;;;;;;24.55;14.38;;;;;;;-2.26;100.00;97808.31;5047993;28;20406;-77
2023/01/17 02:21:05;;;;;;;25.05;14.52;;;;;;;-2.28;100.00;97812.00;5016289;28;20056;-76
2023/01/17 02:23:57;;;;;;;26.80;12.80;;;;;;;-2.30;100.00;97811.28;5041889;28;20082;-76
2023/01/17 02:26:28;;;;;;;29.20;13.98;;;;;;;-2.30;100.00;97808.72;5042741;28;20422;-76
2023/01/17 02:29:05;;;;;;;20.90;11.32;;;;;;;-2.34;100.00;97815.88;5065453;28;20059;-75
2023/01/17 02:31:47;;;;;;;23.20;10.20;;;;;;;-2.33;100.00;97811.53;5026142;28;20041;-76
2023/01/17 02:34:44;;;;;;;15.80;8.80;;;;;;;-2.38;100.00;97817.94;5033918;28;20033;-76
2023/01/17 02:37:32;;;;;;;19.08;9.57;;;;;;;-2.39;100.00;97818.88;5051726;28;20124;-76
2023/01/17 02:40:13;;;;;;;19.83;9.43;;;;;;;-2.39;100.00;97818.06;5033429;28;20044;-76
2023/01/17 02:42:49;;;;;;;20.92;10.50;;;;;;;-2.41;100.00;97820.78;5062271;28;20025;-76
2023/01/17 02:45:21;;;;;;;18.70;9.30;;;;;;;-2.40;100.00;97819.00;5030229;28;20032;-76
2023/01/17 02:47:51;;;;;;;12.30;7.43;;;;;;;-2.41;100.00;97825.13;5029585;28;20490;-76
2023/01/17 02:50:25;;;;;;;13.02;6.72;;;;;;;-2.39;100.00;97815.47;5059045;28;20170;-76
2023/01/17 02:53:16;;;;;;;12.57;6.57;;;;;;;-2.35;100.00;97819.44;5061198;28;20029;-76
2023/01/17 02:56:13;;;;;;;14.90;6.70;;;;;;;-2.32;100.00;97821.78;5044021;28;20057;-76
2023/01/17 02:58:55;;;;;;;10.43;5.70;;;;;;;-2.31;100.00;97822.59;5058050;28;20029;-76
2023/01/17 03:01:43;;;;;;;11.27;5.95;;;;;;;-2.27;100.00;97824.81;5057184;28;20099;-76
2023/01/17 03:04:19;;;;;;;13.23;6.50;;;;;;;-2.29;100.00;97825.84;5049669;28;20082;-76
2023/01/17 03:07:04;;;;;;;12.98;6.38;;;;;;;-2.32;100.00;97836.47;5058042;28;20040;-76
2023/01/17 03:09:34;;;;;;;12.25;6.25;;;;;;;-2.40;100.00;97827.59;5024019;28;20041;-77
2023/01/17 03:12:05;;;;;;;12.15;6.55;;;;;;;-2.36;100.00;97830.75;5054422;28;20527;-76
2023/01/17 03:14:35;;;;;;;13.73;7.35;;;;;;;-2.34;100.00;97836.59;5049874;28;20028;-76
2023/01/17 03:17:04;;;;;;;11.80;7.07;;;;;;;-2.33;100.00;97835.66;5053054;28;20028;-76
2023/01/17 03:19:33;;;;;;;15.65;6.40;;;;;;;-2.31;100.00;97841.50;5015134;28;20121;-76
2023/01/17 03:22:03;;;;;;;10.15;6.20;;;;;;;-2.30;100.00;97837.16;5046889;28;20705;-76
2023/01/17 03:24:31;;;;;;;14.68;6.15;;;;;;;-2.33;100.00;97837.41;5056047;28;20040;-76
2023/01/17 03:26:59;;;;;;;11.65;6.93;;;;;;;-2.31;100.00;97848.47;5046784;28;20568;-76
2023/01/17 03:29:27;;;;;;;19.40;6.70;;;;;;;-2.31;100.00;97845.88;5034313;28;20056;-76
2023/01/17 03:31:54;;;;;;;11.15;5.55;;;;;;;-2.30;100.00;97858.69;5029440;28;20028;-76
2023/01/17 03:34:22;;;;;;;14.43;6.53;;;;;;;-2.39;100.00;97849.91;5041314;28;20056;-76
2023/01/17 03:36:51;;;;;;;16.02;5.65;;;;;;;-2.38;100.00;97859.34;5034070;28;20036;-76
2023/01/17 03:39:19;;;;;;;13.40;6.57;;;;;;;-2.39;100.00;97847.31;5048907;28;20128;-76
2023/01/17 03:41:48;;;;;;;12.20;6.45;;;;;;;-2.38;100.00;97851.56;5046477;28;20389;-76
2023/01/17 03:44:18;;;;;;;13.57;6.63;;;;;;;-2.41;100.00;97849.22;5026042;28;20112;-76
2023/01/17 03:46:45;;;;;;;13.40;6.25;;;;;;;-2.44;100.00;97849.47;5046258;28;20032;-76
2023/01/17 03:49:13;;;;;;;14.65;5.90;;;;;;;-2.51;100.00;97848.31;5031158;28;20047;-76
2023/01/17 03:51:42;;;;;;;12.52;6.60;;;;;;;-2.49;100.00;97849.03;5033818;28;20037;-76
2023/01/17 03:54:10;;;;;;;10.95;6.22;;;;;;;-2.52;100.00;97847.53;5019979;28;20029;-76
2023/01/17 03:56:38;;;;;;;14.88;6.78;;;;;;;-2.58;100.00;97860.94;5048057;28;20033;-76
2023/01/17 03:59:06;;;;;;;13.30;7.60;;;;;;;-2.69;100.00;97851.47;5067016;28;20040;-76
2023/01/17 04:01:35;;;;;;;20.30;8.30;;;;;;;-2.72;100.00;97854.28;5032617;28;20044;-77
2023/01/17 04:04:03;;;;;;;18.15;8.27;;;;;;;-2.74;100.00;97849.25;5038489;28;20039;-76
2023/01/17 04:06:32;;;;;;;16.58;8.50;;;;;;;-2.70;100.00;97859.34;5045985;28;20029;-76
2023/01/17 04:09:00;;;;;;;14.35;8.05;;;;;;;-2.71;100.00;97858.53;5004027;28;20113;-77
2023/01/17 04:11:28;;;;;;;20.58;9.30;;;;;;;-2.70;100.00;97855.00;5035920;28;20053;-76
2023/01/17 04:13:56;;;;;;;15.23;8.55;;;;;;;-2.66;100.00;97855.59;5023140;28;20105;-76
2023/01/17 04:16:28;;;;;;;18.48;9.35;;;;;;;-2.64;100.00;97845.91;5047811;28;20041;-76
2023/01/17 04:18:56;;;;;;;16.63;9.40;;;;;;;-2.66;100.00;97851.22;5027935;28;20044;-77
2023/01/17 04:21:25;;;;;;;13.32;7.50;;;;;;;-2.63;100.00;97845.78;5020375;28;20029;-76
2023/01/17 04:23:52;;;;;;;27.75;14.85;;;;;;;-2.74;100.00;97848.44;5055929;28;20565;-76
2023/01/17 04:26:20;;;;;;;23.17;11.65;;;;;;;-2.80;100.00;97843.78;5052094;28;20521;-76
2023/01/17 04:28:48;;;;;;;23.77;12.18;;;;;;;-2.82;100.00;97849.03;5058254;28;20444;-76
2023/01/17 04:31:16;;;;;;;32.78;14.68;;;;;;;-2.87;100.00;97849.41;5049055;28;20055;-76
2023/01/17 04:33:44;;;;;;;22.48;12.95;;;;;;;-2.87;100.00;97846.03;5043516;28;20041;-76
2023/01/17 04:36:14;;;;;;;25.75;12.93;;;;;;;-2.84;100.00;97850.94;5062447;28;20039;-76
2023/01/17 04:38:44;;;;;;;28.00;12.80;;;;;;;-2.87;100.00;97841.66;5023418;28;20484;-76
2023/01/17 04:41:14;;;;;;;25.27;11.55;;;;;;;-2.89;100.00;97847.91;5034778;28;20619;-76
2023/01/17 04:43:44;;;;;;;23.20;10.98;;;;;;;-2.88;100.00;97840.03;5063285;28;20032;-76
2023/01/17 04:46:14;;;;;;;19.50;10.13;;;;;;;-2.86;100.00;97852.81;5054098;28;20029;-76
2023/01/17 04:48:43;;;;;;;27.35;11.40;;;;;;;-2.92;100.00;97851.56;5042901;28;20480;-76
2023/01/17 04:51:13;;;;;;;18.85;11.15;;;;;;;-2.94;100.00;97860.38;5065677;28;20056;-76
2023/01/17 04:53:43;;;;;;;21.40;10.68;;;;;;;-2.95;100.00;97848.41;5046302;28;20523;-77
2023/01/17 04:56:13;;;;;;;19.48;9.77;;;;;;;-3.01;100.00;97849.72;5036586;28;20424;-76
2023/01/17 04:58:43;;;;;;;21.17;9.60;;;;;;;-3.06;100.00;97849.25;5050698;28;20496;-76
2023/01/17 05:01:13;;;;;;;17.63;9.20;;;;;;;-3.08;100.00;97853.72;5052735;28;20131;-76
2023/01/17 05:03:43;;;;;;;19.63;9.60;;;;;;;-3.08;100.00;97857.13;5031134;28;20033;-76
2023/01/17 05:06:11;;;;;;;27.45;11.27;;;;;;;-3.10;100.00;97864.16;5053656;28;20469;-76
2023/01/17 05:08:39;;;;;;;16.80;9.38;;;;;;;-3.12;100.00;97863.47;5050062;28;20531;-77
2023/01/17 05:11:08;;;;;;;18.73;9.55;;;;;;;-3.09;100.00;97868.38;5041642;28;20116;-76
2023/01/17 05:13:36;;;;;;;14.63;8.80;;;;;;;-3.11;100.00;97862.53;5063158;28;20035;-76
2023/01/17 05:16:05;;;;;;;18.48;9.75;;;;;;;-3.11;100.00;97862.53;5065458;28;20548;-76
2023/01/17 05:18:34;;;;;;;17.17;9.50;;;;;;;-3.11;100.00;97862.53;5053563;28;20057;-76
2023/01/17 05:21:03;;;;;;;14.95;9.05;;;;;;;-3.12;100.00;97861.72;5046601;28;20036;-76
2023/01/17 05:23:31;;;;;;;23.08;10.88;;;;;;;-3.13;100.00;97864.41;5037020;28;20118;-76
2023/01/17 05:25:59;;;;;;;17.90;9.15;;;;;;;-3.09;100.00;97865.81;5064690;28;20028;-76
2023/01/17 05:28:27;;;;;;;20.83;8.82;;;;;;;-3.07;100.00;97857.97;5068628;28;20039;-76
2023/01/17 05:30:56;;;;;;;20.17;10.10;;;;;;;-3.03;100.00;97873.09;5069332;28;20042;-76
2023/01/17 05:33:23;;;;;;;19.50;8.95;;;;;;;-3.03;100.00;97874.84;5050127;28;20035;-76
2023/01/17 05:35:52;;;;;;;18.10;9.73;;;;;;;-3.04;100.00;97875.81;5039172;28;20035;-76
2023/01/17 05:38:21;;;;;;;21.98;10.10;;;;;;;-3.08;100.00;97871.81;5061541;28;20150;-76
2023/01/17 05:40:49;;;;;;;15.23;8.73;;;;;;;-3.04;100.00;97876.59;5065063;28;20393;-76
2023/01/17 05:43:17;;;;;;;19.92;10.38;;;;;;;-3.03;100.00;97870.50;5032239;28;20535;-76
2023/01/17 05:45:48;;;;;;;15.38;8.93;;;;;;;-2.95;100.00;97875.06;5031198;28;20511;-76
2023/01/17 05:48:16;;;;;;;19.13;9.45;;;;;;;-2.93;100.00;97880.91;5044706;28;20431;-76
2023/01/17 05:50:43;;;;;;;18.17;9.95;;;;;;;-2.90;100.00;97875.50;5035061;28;20078;-76
2023/01/17 05:53:14;;;;;;;17.27;9.30;;;;;;;-2.91;100.00;97870.47;5045908;28;20033;-77
2023/01/17 05:55:43;;;;;;;22.73;10.73;;;;;;;-2.92;100.00;97872.25;5056867;28;20021;-75
2023/01/17 05:58:17;;;;;;;20.20;9.65;;;;;;;-2.92;100.00;97882.59;5022977;28;20071;-76
2023/01/17 06:00:46;;;;;;;14.60;8.98;;;;;;;-2.93;100.00;97875.75;5063889;28;20047;-76
2023/01/17 06:03:15;;;;;;;15.93;8.90;;;;;;;-2.95;100.00;97877.66;5052006;28;20028;-76
2023/01/17 06:05:43;;;;;;;17.05;9.05;;;;;;;-2.94;100.00;97881.03;5049222;28;20032;-76
2023/01/17 06:08:11;;;;;;;18.35;9.05;;;;;;;-2.98;100.00;97880.47;5051906;28;20094;-76
2023/01/17 06:10:41;;;;;;;17.23;9.90;;;;;;;-3.01;100.00;97881.53;5079816;28;20036;-76
2023/01/17 06:13:15;;;;;;;16.08;9.23;;;;;;;-3.06;100.00;97900.94;5050491;28;20124;-76
2023/01/17 06:15:45;;;;;;;14.63;8.38;;;;;;;-3.13;100.00;97901.41;5052587;28;20060;-76
2023/01/17 06:18:17;;;;;;;17.75;8.57;;;;;;;-3.18;100.00;97890.63;5050721;28;20036;-76
2023/01/17 06:20:53;;;;;;;22.58;9.90;;;;;;;-3.16;100.00;97891.31;5034807;28;20060;-76
2023/01/17 06:23:23;;;;;;;17.20;8.63;;;;;;;-3.22;100.00;97893.56;5048731;28;20059;-75
2023/01/17 06:25:51;;;;;;;16.70;9.40;;;;;;;-3.28;100.00;97900.03;5048379;28;20037;-76
2023/01/17 06:28:21;;;;;;;13.27;7.57;;;;;;;-3.26;100.00;97901.56;5049791;28;20118;-76
2023/01/17 06:30:49;;;;;;;11.57;6.63;;;;;;;-3.26;100.00;97904.13;5048886;28;20036;-77
2023/01/17 06:33:19;;;;;;;18.02;6.90;;;;;;;-3.28;100.00;97903.41;5028638;28;20061;-76
2023/01/17 06:35:49;;;;;;;15.52;7.13;;;;;;;-3.26;100.00;97909.31;5041825;28;20026;-76
2023/01/17 06:38:17;;;;;;;13.32;6.40;;;;;;;-3.26;100.00;97913.63;5029196;28;20370;-76
2023/01/17 06:40:46;;;;;;;12.95;6.00;;;;;;;-3.25;100.00;97920.47;5022759;28;20116;-76
2023/01/17 06:43:15;;;;;;;12.93;5.53;;;;;;;-3.28;100.00;97926.66;5029057;28;20449;-77
2023/01/17 06:45:42;;;;;;;12.35;4.53;;;;;;;-3.24;100.00;97932.44;5028531;28;20044;-76
2023/01/17 06:48:10;;;;;;;10.02;5.25;;;;;;;-3.24;100.00;97935.00;5028003;28;20033;-76
2023/01/17 06:50:39;;;;;;;11.65;5.53;;;;;;;-3.23;100.00;97939.22;5031705;28;20101;-76
2023/01/17 06:53:07;;;;;;;13.45;5.97;;;;;;;-3.24;100.00;97938.44;5029891;28;20082;-76
2023/01/17 06:55:38;;;;;;;11.80;4.95;;;;;;;-3.17;100.00;97949.09;5039971;28;20533;-76
2023/01/17 06:58:06;;;;;;;7.47;4.68;;;;;;;-3.20;100.00;97949.34;5035015;28;20564;-75
2023/01/17 07:00:35;;;;;;;10.57;4.95;;;;;;;-3.21;100.00;97944.28;5042734;28;20037;-76
2023/01/17 07:03:02;;;;;;;9.05;5.07;;;;;;;-3.26;100.00;97940.31;5030863;28;20657;-76
2023/01/17 07:05:31;;;;;;;9.25;4.38;;;;;;;-3.27;100.00;97948.16;5030573;28;20029;-76
2023/01/17 07:07:59;;;;;;;9.25;4.68;;;;;;;-3.34;100.00;97952.19;5027926;28;20067;-76
2023/01/17 07:10:29;;;;;;;11.23;4.93;;;;;;;-3.34;100.00;97952.19;5041440;28;20060;-76
2023/01/17 07:12:59;;;;;;;16.73;7.32;;;;;;;-3.34;100.00;97947.00;5025505;28;20100;-76
2023/01/17 07:15:27;;;;;;;18.60;10.50;;;;;;;-3.37;100.00;97956.63;5003124;28;20029;-76
2023/01/17 07:17:56;;;;;;;20.38;10.73;;;;;;;-3.40;100.00;97959.44;5053497;28;20366;-77
2023/01/17 07:20:23;;;;;;;23.08;11.65;;;;;;;-3.38;100.00;97967.88;5056459;28;20520;-76
2023/01/17 07:22:51;;;;;;;19.45;9.05;;;;;;;-3.34;100.00;97971.06;5059074;28;20029;-76
2023/01/17 07:25:19;;;;;;;20.05;10.30;;;;;;;-3.33;100.00;97967.56;5062182;28;20576;-76
2023/01/17 07:27:47;;;;;;;19.13;10.38;;;;;;;-3.33;100.00;97969.31;5016855;28;20076;-76
2023/01/17 07:30:15;;;;;;;17.33;9.27;;;;;;;-3.38;100.00;97972.25;5042479;28;20127;-76
2023/01/17 07:32:43;;;;;;;19.42;9.55;;;;;;;-3.39;100.00;97979.16;5048647;28;20500;-77
2023/01/17 07:35:10;;;;;;;15.82;9.20;;;;;;;-3.41;100.00;97988.78;5027640;28;20240;-77
2023/01/17 07:37:46;;;;;;;18.35;8.50;;;;;;;-3.41;100.00;97988.78;5064969;28;20119;-76
2023/01/17 07:40:18;;;;;;;15.23;8.23;;;;;;;-3.39;100.00;97993.84;5032473;28;20097;-77
2023/01/17 07:42:48;;;;;;;18.13;7.68;;;;;;;-3.47;100.00;98001.34;5029100;28;20059;-77
2023/01/17 07:45:18;;;;;;;9.90;5.95;;;;;;;-3.56;100.00;97998.53;5042736;28;20111;-77
2023/01/17 07:47:48;;;;;;;13.57;6.00;;;;;;;-3.61;100.00;97998.88;5045855;28;20029;-76
2023/01/17 07:50:16;;;;;;;12.55;5.63;;;;;;;-3.67;100.00;98003.66;5045682;28;20032;-76
2023/01/17 07:52:53;;;;;;;21.88;6.45;;;;;;;-3.75;100.00;98015.38;5061541;28;20362;-76
2023/01/17 07:55:21;;;;;;;10.88;5.22;;;;;;;-3.79;100.00;98018.31;5060926;28;20531;-77
2023/01/17 07:57:50;;;;;;;11.50;5.57;;;;;;;-3.75;100.00;98011.97;5056437;28;20036;-76
2023/01/17 08:00:18;;;;;;;16.00;6.13;;;;;;;-3.75;100.00;98027.47;5060307;28;20036;-76
2023/01/17 08:02:48;;;;;;;15.57;8.50;;;;;;;-3.69;100.00;98023.59;5040237;28;20546;-76
2023/01/17 08:05:16;;;;;;;15.27;7.55;;;;;;;-3.67;100.00;98024.31;5056065;28;20037;-77
2023/01/17 08:07:44;;;;;;;13.38;7.35;;;;;;;-3.61;100.00;98023.84;5048275;28;20040;-77
2023/01/17 08:10:16;;;;;;;18.58;6.07;;;;;;;-3.62;100.00;98023.06;5060765;28;20041;-76
2023/01/17 08:12:50;;;;;;;12.95;5.40;;;;;;;-3.60;100.00;98028.09;5058530;28;20541;-75
2023/01/17 08:15:22;;;;;;;10.40;5.65;;;;;;;-3.63;100.00;98036.06;5060026;28;20048;-76
2023/01/17 08:17:56;;;;;;;9.40;4.72;;;;;;;-3.67;100.00;98040.63;5067232;28;20039;-76
2023/01/17 08:20:24;;;;;;;11.40;5.85;;;;;;;-3.68;100.00;98043.34;5043223;28;20049;-76
2023/01/17 08:22:54;;;;;;;14.00;5.45;;;;;;;-3.69;100.00;98041.66;5001870;28;20045;-77
2023/01/17 08:25:26;;;;;;;9.63;5.03;;;;;;;-3.69;100.00;98041.66;5026676;28;20033;-76
2023/01/17 08:27:57;;;;;;;10.52;5.15;;;;;;;-3.68;100.00;98046.72;5050345;28;20025;-76
2023/01/17 08:30:25;;;;;;;10.82;4.93;;;;;;;-3.69;100.00;98045.09;5028578;28;20520;-76
2023/01/17 08:32:54;;;;;;;24.10;8.32;;;;;;;-3.66;100.00;98050.03;5043746;28;20504;-77
2023/01/17 08:35:22;;;;;;;19.27;7.55;;;;;;;-3.68;100.00;98051.88;5060382;28;20029;-77
2023/01/17 08:37:55;;;;;;;21.70;7.95;;;;;;;-3.69;100.00;98052.81;5036073;28;20514;-76
2023/01/17 08:40:25;;;;;;;19.38;8.32;;;;;;;-3.71;100.00;98061.63;5028531;28;20112;-76
2023/01/17 08:42:57;;;;;;;21.27;7.57;;;;;;;-3.77;100.00;98074.03;4995153;28;20037;-76
2023/01/17 08:45:28;;;;;;;11.93;4.82;;;;;;;-3.76;100.00;98067.13;5024889;28;20038;-76
2023/01/17 08:47:58;;;;;;;13.30;5.80;;;;;;;-3.71;100.00;98074.53;5028448;28;20155;-76
2023/01/17 08:50:27;;;;;;;15.98;5.00;;;;;;;-3.65;100.00;98082.66;5040956;28;20037;-76
2023/01/17 08:52:59;;;;;;;17.52;4.82;;;;;;;-3.58;100.00;98077.06;5035802;28;20033;-76
2023/01/17 08:55:27;;;;;;;11.23;3.97;;;;;;;-3.51;100.00;98079.06;5046170;28;20053;-76
2023/01/17 08:57:56;;;;;;;7.28;4.30;;;;;;;-3.45;100.00;98079.53;5037194;28;20029;-76
2023/01/17 09:00:25;;;;;;;7.30;4.10;;;;;;;-3.43;100.00;98078.50;5020351;28;20067;-76
2023/01/17 09:02:53;;;;;;;11.57;5.00;;;;;;;-3.38;100.00;98088.50;5045452;28;20389;-76
2023/01/17 09:05:21;;;;;;;11.55;4.72;;;;;;;-3.36;100.00;98087.44;5038267;28;20092;-77
2023/01/17 09:07:49;;;;;;;7.63;4.07;;;;;;;-3.34;100.00;98092.47;5033033;28;20105;-76
2023/01/17 09:10:17;;;;;;;9.57;3.97;;;;;;;-3.31;100.00;98094.84;5040650;28;20381;-77
2023/01/17 09:12:45;;;;;;;9.55;4.55;;;;;;;-3.29;100.00;98092.13;5024603;28;20044;-76
2023/01/17 09:15:18;;;;;;;6.25;3.20;;;;;;;-3.20;100.00;98100.97;5045770;28;20485;-76
2023/01/17 09:17:47;;;;;;;5.72;3.00;;;;;;;-3.14;100.00;98100.50;5029005;28;20033;-76
2023/01/17 09:20:17;;;;;;;7.75;3.65;;;;;;;-3.05;100.00;98112.75;5048880;28;20505;-76
2023/01/17 09:22:47;;;;;;;7.13;3.65;;;;;;;-3.02;100.00;98104.75;5008772;28;20818;-77
2023/01/17 09:25:17;;;;;;;9.88;4.45;;;;;;;-3.01;100.00;98105.59;5041410;28;20033;-76
2023/01/17 09:27:47;;;;;;;13.27;5.57;;;;;;;-3.01;100.00;98100.41;5046181;28;20033;-77
2023/01/17 09:30:16;;;;;;;14.98;5.95;;;;;;;-3.04;100.00;98109.22;5050209;28;20129;-77
2023/01/17 09:32:44;;;;;;;12.40;6.55;;;;;;;-3.04;100.00;98116.16;5031720;28;20132;-76
2023/01/17 09:35:12;;;;;;;16.70;8.40;;;;;;;-3.03;100.00;98122.97;5041450;28;20036;-76
2023/01/17 09:37:40;;;;;;;15.95;8.18;;;;;;;-3.01;100.00;98128.84;5024856;28;20111;-76
2023/01/17 09:40:13;;;;;;;19.13;8.82;;;;;;;-2.98;100.00;98133.78;5036393;28;20083;-77
2023/01/17 09:42:41;;;;;;;12.20;6.18;;;;;;;-2.99;100.00;98134.72;5030292;28;20091;-77
2023/01/17 09:45:18;;;;;;;14.90;7.93;;;;;;;-2.96;100.00;98131.91;5057550;28;20112;-77
2023/01/17 09:47:52;;;;;;;23.60;9.27;;;;;;;-2.94;100.00;98135.19;5063325;28;20041;-76
2023/01/17 09:50:31;;;;;;;16.77;9.53;;;;;;;-2.85;100.00;98132.88;5044799;28;20098;-77
2023/01/17 09:53:05;;;;;;;17.05;9.35;;;;;;;-2.84;100.00;98131.91;5042967;28;20037;-77
2023/01/17 09:55:47;;;;;;;25.38;11.60;;;;;;;-2.82;100.00;98142.97;5042862;28;20528;-76
2023/01/17 09:58:35;;;;;;;28.20;14.70;;;;;;;-2.76;100.00;98147.69;5025736;28;20041;-77
2023/01/17 10:01:35;;;;;;;33.90;15.85;;;;;;;-2.69;100.00;98143.66;5050082;28;20033;-77
2023/01/17 10:04:12;;;;;;;18.27;10.60;;;;;;;-2.60;100.00;98155.09;5022344;28;20080;-77
2023/01/17 10:06:45;;;;;;;;;;;;;;;-2.59;100.00;98161.91;5056655;28;20057;-77
2023/01/17 10:09:26;;;;;;;16.92;8.30;;;;;;;-2.48;100.00;98168.03;5024909;28;19920;-77
2023/01/17 10:12:01;;;;;;;15.90;7.90;;;;;;;-2.40;100.00;98169.09;5034676;28;20047;-77
2023/01/17 10:14:54;;;;;;;13.70;7.55;;;;;;;-2.31;100.00;98177.91;4972586;28;20028;-77
2023/01/17 10:17:47;;;;;;;16.77;7.70;;;;;;;-2.22;100.00;98180.72;5056596;28;20037;-76
2023/01/17 10:20:35;;;;;;;11.98;7.28;;;;;;;-2.15;100.00;98185.31;5022665;28;20110;-76
2023/01/17 10:23:16;;;;;;;31.60;19.67;;;;;;;-2.09;100.00;98186.59;5038940;28;20037;-77
2023/01/17 10:25:51;;;;;;;26.67;12.90;;;;;;;-2.04;100.00;98191.41;5050120;28;20102;-77
2023/01/17 10:28:34;;;;;;;39.50;22.08;;;;;;;-2.04;100.00;98188.84;5033803;28;20037;-76
2023/01/17 10:31:10;;;;;;;14.07;7.97;;;;;;;-2.03;100.00;98193.06;5042922;28;20052;-76
2023/01/17 10:34:21;;;;;;;23.15;9.23;;;;;;;-2.06;100.00;98195.88;5056333;28;20055;-76
2023/01/17 10:37:17;;;;;;;17.45;8.68;;;;;;;-2.06;100.00;98203.66;5050824;28;20342;-76
2023/01/17 10:39:48;;;;;;;15.67;9.23;;;;;;;-2.03;100.00;98206.00;5060992;28;20088;-77
2023/01/17 10:42:25;;;;;;;15.05;7.78;;;;;;;-1.97;100.00;98208.13;5059345;28;20040;-77
2023/01/17 10:45:19;;;;;;;17.73;8.20;;;;;;;-1.80;100.00;98216.34;5038388;28;20039;-77
2023/01/17 10:48:00;;;;;;;33.00;22.83;;;;;;;-1.70;100.00;98222.44;5036828;28;20091;-77
2023/01/17 10:50:48;;;;;;;14.90;8.73;;;;;;;-1.57;100.00;98219.69;5049962;28;20029;-77
2023/01/17 10:53:36;;;;;;;17.20;7.25;;;;;;;-1.44;100.00;98234.25;5050962;28;20036;-77
2023/01/17 10:56:07;;;;;;;16.70;7.40;;;;;;;-1.32;100.00;98232.47;5025167;28;20029;-77
2023/01/17 10:58:36;;;;;;;20.80;10.30;;;;;;;-1.18;100.00;98234.75;5044049;28;20025;-77
2023/01/17 11:01:18;;;;;;;30.63;12.43;;;;;;;-1.02;100.00;98230.94;5060678;28;20042;-76
2023/01/17 11:03:54;;;;;;;19.13;8.70;;;;;;;-0.86;100.00;98237.47;5012526;28;20117;-77
2023/01/17 11:06:26;;;;;;;24.73;11.50;;;;;;;-0.75;100.00;98232.22;5059746;28;20058;-76
2023/01/17 11:09:09;;;;;;;20.08;9.00;;;;;;;-0.60;100.00;98244.84;4966922;28;20028;-77
2023/01/17 11:11:51;;;;;;;11.32;4.03;;;;;;;-0.47;100.00;98240.31;5032593;28;20120;-77
2023/01/17 11:14:25;;;;;;;24.40;6.47;;;;;;;-0.37;100.00;98235.16;5063638;28;20032;-76
2023/01/17 11:17:01;;;;;;;7.68;2.63;;;;;;;-0.23;100.00;98235.75;5048229;28;20381;-77
2023/01/17 11:19:38;;;;;;;6.35;2.97;;;;;;;-0.14;100.00;98224.59;5001593;28;20056;-77
2023/01/17 11:22:15;;;;;;;7.40;4.60;;;;;;;-0.03;100.00;98231.47;5044072;28;20062;-76
2023/01/17 11:24:53;;;;;;;12.23;4.97;;;;;;;0.01;100.00;98230.28;5029662;28;20037;-77
2023/01/17 11:27:34;;;;;;;10.43;5.53;;;;;;;0.05;100.00;98230.84;5034905;28;20075;-76
2023/01/17 11:30:15;;;;;;;8.82;5.18;;;;;;;0.08;100.00;98230.56;5059381;28;20033;-76
2023/01/17 11:32:51;;;;;;;7.20;4.85;;;;;;;0.04;100.00;98237.78;5047195;28;21506;-77
2023/01/17 11:35:29;;;;;;;10.40;4.72;;;;;;;0.01;100.00;98239.81;5009353;28;20036;-76
2023/01/17 11:38:01;;;;;;;9.68;5.22;;;;;;;-0.03;100.00;98244.44;5047441;28;20033;-76
2023/01/17 11:40:40;;;;;;;9.77;4.93;;;;;;;0.00;100.00;98244.22;5015493;28;20496;-77
2023/01/17 11:43:19;;;;;;;9.98;4.82;;;;;;;-0.01;100.00;98239.97;5040918;28;20037;-76
2023/01/17 11:46:14;;;;;;;14.38;4.55;;;;;;;-0.03;100.00;98240.09;5030513;28;20035;-77
2023/01/17 11:48:50;;;;;;;7.90;3.83;;;;;;;-0.05;100.00;98244.59;5047946;28;20111;-77
2023/01/17 11:51:35;;;;;;;8.07;4.00;;;;;;;-0.05;100.00;98241.97;5036555;28;20116;-76
2023/01/17 11:54:41;;;;;;;11.43;3.88;;;;;;;-0.04;100.00;98237.63;5047260;28;20439;-77
2023/01/17 11:57:22;;;;;;;7.88;4.07;;;;;;;0.02;100.00;98246.69;5008327;28;20566;-76
2023/01/17 12:00:14;;;;;;;9.07;4.28;;;;;;;0.04;100.00;98242.16;5022259;28;20091;-77
2023/01/17 12:03:21;;;;;;;10.00;4.13;;;;;;;0.17;100.00;98239.34;5035076;28;20115;-76
2023/01/17 12:05:54;;;;;;;6.38;3.65;;;;;;;0.23;100.00;98244.84;5043118;28;20034;-76
2023/01/17 12:08:30;;;;;;;8.63;3.58;;;;;;;0.22;100.00;98242.38;5028822;28;20477;-76
2023/01/17 12:11:07;;;;;;;7.97;3.92;;;;;;;0.26;100.00;98248.09;5040966;28;20464;-76
2023/01/17 12:14:06;;;;;;;7.18;3.60;;;;;;;0.34;100.00;98249.09;5034371;28;20481;-76
2023/01/17 12:16:50;;;;;;;7.63;3.97;;;;;;;0.40;100.00;98255.53;5042101;28;20492;-76
2023/01/17 12:19:59;;;;;;;8.15;3.88;;;;;;;0.48;100.00;98258.28;5020598;28;20107;-77
2023/01/17 12:22:56;;;;;;;6.50;4.32;;;;;;;0.58;100.00;98250.50;5033477;28;20080;-77
2023/01/17 12:25:30;;;;;;;7.35;3.75;;;;;;;0.68;100.00;98257.50;5024113;28;20092;-76
2023/01/17 12:28:36;;;;;;;6.00;4.00;;;;;;;0.79;100.00;98261.75;5021760;28;20604;-77
2023/01/17 12:31:10;;;;;;;7.85;3.67;;;;;;;0.85;100.00;98254.22;5017047;28;20025;-77
2023/01/17 12:33:55;;;;;;;9.75;3.83;;;;;;;0.99;100.00;98249.56;5043940;28;20036;-77
2023/01/17 12:36:42;;;;;;;9.20;3.83;;;;;;;1.09;100.00;98250.41;5053564;28;20025;-77
2023/01/17 12:39:13;;;;;;;10.82;4.53;;;;;;;1.24;100.00;98247.38;5049686;28;20376;-77
2023/01/17 12:42:03;;;;;;;8.27;3.80;;;;;;;1.34;100.00;98248.19;5053894;28;20037;-77
2023/01/17 12:44:52;;;;;;;6.53;3.00;;;;;;;1.45;100.00;98252.41;5032504;28;20033;-77
2023/01/17 12:47:22;;;;;;;7.90;3.58;;;;;;;1.59;100.00;98255.53;5051524;28;20035;-77
2023/01/17 12:50:07;;;;;;;6.85;1.98;;;;;;;1.66;100.00;98256.59;5049441;28;20072;-77
2023/01/17 12:53:12;;;;;;;6.53;2.50;;;;;;;1.72;100.00;98255.22;5021816;28;20111;-77
2023/01/17 12:56:18;;;;;;;7.18;3.40;;;;;;;1.85;100.00;98249.69;4997666;28;20099;-77
2023/01/17 12:58:58;;;;;;;4.50;2.50;;;;;;;1.96;100.00;98246.06;5026243;28;20049;-77
2023/01/17 13:01:38;;;;;;;4.07;1.83;;;;;;;2.06;100.00;98252.09;5027527;28;20049;-77
2023/01/17 13:04:31;;;;;;;3.95;1.50;;;;;;;2.12;100.00;98245.47;5050369;28;20044;-77
2023/01/17 13:07:00;;;;;;;4.50;1.75;;;;;;;2.12;100.00;98255.09;5034577;28;20099;-77