Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:11;;;;;;;9.23;6.72;;;3.00;61.40;;;;;;5004608;28;20033;-75
2022/03/13 00:02:40;;;;;;;7.97;6.85;;;2.90;61.30;;;;;;5004851;28;20049;-74
2022/03/13 00:05:09;;;;;;;11.95;6.93;;;3.00;60.90;;;;;;5002926;28;20018;-75
2022/03/13 00:07:38;;;;;;;9.30;6.75;;;3.00;60.90;;;;;;5001461;28;20098;-74
2022/03/13 00:10:04;;;;;;;8.40;6.35;;;3.00;60.60;;;;;;5003773;28;20046;-75
2022/03/13 00:12:31;;;;;;;10.15;6.60;;;3.00;60.60;;;;;;5002172;28;20031;-75
2022/03/13 00:14:59;;;;;;;8.80;6.97;;;3.20;60.60;;;;;;5002607;28;20436;-74
2022/03/13 00:17:27;;;;;;;10.48;6.93;;;3.00;60.60;;;;;;4996223;28;20109;-75
2022/03/13 00:19:55;;;;;;;8.02;6.68;;;3.00;60.80;;;;;;5004309;28;20430;-75
2022/03/13 00:22:21;;;;;;;8.00;6.65;;;3.10;60.40;;;;;;5005189;28;20018;-75
2022/03/13 00:24:46;;;;;;;8.32;6.93;;;3.10;60.00;;;;;;4999651;28;20101;-75
2022/03/13 00:27:12;;;;;;;10.68;7.07;;;3.10;60.20;;;;;;5010676;28;20049;-75
2022/03/13 00:29:39;;;;;;;11.70;7.05;;;3.00;60.40;;;;;;5007681;28;20041;-75
2022/03/13 00:32:05;;;;;;;9.80;6.82;;;3.10;60.10;;;;;;4993093;28;20034;-74
2022/03/13 00:34:31;;;;;;;9.30;6.63;;;3.10;60.00;;;;;;4993485;28;20125;-75
2022/03/13 00:36:56;;;;;;;8.02;6.32;;;3.10;60.20;;;;;;5001089;28;20034;-74
2022/03/13 00:39:22;;;;;;;7.43;6.20;;;3.10;60.10;;;;;;5001552;28;20551;-74
2022/03/13 00:41:47;;;;;;;7.80;6.63;;;3.00;60.10;;;;;;4996542;28;20412;-74
2022/03/13 00:44:13;;;;;;;9.02;6.50;;;3.00;60.10;;;;;;5009729;28;20022;-74
2022/03/13 00:46:39;;;;;;;7.63;6.80;;;3.10;60.40;;;;;;5006004;28;20053;-74
2022/03/13 00:49:04;;;;;;;10.55;7.28;;;3.00;59.90;;;;;;5004567;28;20026;-75
2022/03/13 00:51:30;;;;;;;9.15;6.70;;;2.90;60.30;;;;;;5004044;28;20395;-75
2022/03/13 00:53:55;;;;;;;7.40;6.68;;;2.90;60.00;;;;;;5005031;28;20025;-75
2022/03/13 00:56:21;;;;;;;8.30;7.03;;;2.80;60.20;;;;;;4998217;28;20368;-75
2022/03/13 00:58:46;;;;;;;8.45;7.55;;;2.90;60.30;;;;;;4996382;28;20069;-75
2022/03/13 01:01:12;;;;;;;9.23;6.68;;;2.80;60.30;;;;;;5003228;28;20423;-74
2022/03/13 01:03:38;;;;;;;10.15;6.97;;;2.80;60.40;;;;;;5003813;28;20022;-74
2022/03/13 01:06:04;;;;;;;11.38;6.82;;;2.80;60.40;;;;;;4995814;28;20022;-74
2022/03/13 01:08:30;;;;;;;7.63;6.22;;;2.70;60.40;;;;;;5006865;28;20022;-74
2022/03/13 01:10:57;;;;;;;8.20;6.47;;;2.80;60.80;;;;;;5002915;28;20083;-74
2022/03/13 01:13:23;;;;;;;8.85;6.68;;;2.70;60.80;;;;;;5003320;28;20022;-73
2022/03/13 01:15:54;;;;;;;9.27;6.45;;;2.60;60.70;;;;;;5003838;28;20026;-74
2022/03/13 01:18:19;;;;;;;8.40;6.57;;;2.60;61.30;;;;;;5024313;28;20506;-74
2022/03/13 01:20:47;;;;;;;9.18;7.20;;;2.50;61.40;;;;;;4998396;28;20018;-74
2022/03/13 01:23:15;;;;;;;9.73;6.72;;;2.50;61.40;;;;;;5000337;28;20102;-74
2022/03/13 01:25:41;;;;;;;7.88;6.82;;;2.50;61.20;;;;;;5001226;28;20045;-76
2022/03/13 01:28:07;;;;;;;9.07;6.95;;;2.50;61.00;;;;;;5003472;28;20044;-74
2022/03/13 01:30:32;;;;;;;8.85;6.80;;;2.40;61.40;;;;;;5000055;28;20503;-74
2022/03/13 01:32:58;;;;;;;10.98;6.50;;;2.40;61.30;;;;;;4997663;28;20033;-74
2022/03/13 01:35:25;;;;;;;8.50;6.65;;;2.60;61.30;;;;;;4996616;28;20492;-75
2022/03/13 01:37:52;;;;;;;7.60;6.78;;;2.40;61.40;;;;;;5005040;28;20029;-75
2022/03/13 01:40:23;;;;;;;8.65;6.70;;;2.40;61.10;;;;;;4998668;28;20029;-75
2022/03/13 01:42:50;;;;;;;8.40;6.82;;;2.40;61.20;;;;;;5010718;28;20018;-75
2022/03/13 01:45:18;;;;;;;7.63;6.25;;;2.30;61.50;;;;;;5002033;28;20015;-75
2022/03/13 01:47:44;;;;;;;8.15;7.10;;;2.30;61.30;;;;;;4996049;28;20456;-76
2022/03/13 01:50:11;;;;;;;9.13;6.50;;;2.20;61.60;;;;;;4999096;28;20029;-74
2022/03/13 01:52:39;;;;;;;9.27;6.70;;;2.30;61.70;;;;;;5001832;28;20478;-75
2022/03/13 01:55:06;;;;;;;8.23;6.50;;;2.10;61.70;;;;;;5006855;28;20036;-74
2022/03/13 01:57:32;;;;;;;8.23;6.45;;;2.10;61.90;;;;;;4997883;28;20591;-75
2022/03/13 01:59:59;;;;;;;8.15;6.97;;;2.20;61.70;;;;;;5002920;28;20022;-75
2022/03/13 02:02:29;;;;;;;8.82;6.55;;;2.20;61.40;;;;;;5000595;28;20073;-76
2022/03/13 02:04:56;;;;;;;8.98;6.57;;;2.10;61.40;;;;;;5001822;28;20117;-77
2022/03/13 02:07:23;;;;;;;7.80;6.40;;;2.10;61.10;;;;;;5001674;28;20373;-76
2022/03/13 02:09:49;;;;;;;8.90;7.32;;;2.20;61.40;;;;;;5000559;28;20030;-76
2022/03/13 02:12:19;;;;;;;9.65;6.85;;;2.20;61.10;;;;;;5002145;28;20030;-77
2022/03/13 02:14:45;;;;;;;8.68;7.00;;;2.20;60.90;;;;;;5006013;28;20029;-76
2022/03/13 02:17:11;;;;;;;8.90;6.78;;;2.20;61.20;;;;;;5001497;28;20040;-77
2022/03/13 02:19:36;;;;;;;9.07;6.82;;;2.10;61.10;;;;;;4999310;28;20109;-77
2022/03/13 02:22:02;;;;;;;6.72;5.88;;;2.10;61.30;;;;;;5007575;28;20037;-77
2022/03/13 02:24:28;;;;;;;9.07;6.60;;;2.10;61.30;;;;;;5003243;28;20099;-77
2022/03/13 02:27:05;;;;;;;10.05;7.00;;;2.20;61.70;;;;;;5004811;28;20018;-75
2022/03/13 02:29:31;;;;;;;9.63;6.80;;;2.00;61.70;;;;;;5005998;28;20464;-75
2022/03/13 02:32:01;;;;;;;9.70;6.38;;;2.00;61.70;;;;;;5013263;28;20369;-74
2022/03/13 02:34:27;;;;;;;7.82;7.03;;;1.90;61.60;;;;;;5014689;28;20021;-74
2022/03/13 02:36:56;;;;;;;10.02;6.82;;;1.90;61.70;;;;;;5007227;28;20392;-75
2022/03/13 02:39:22;;;;;;;12.18;7.28;;;1.90;61.80;;;;;;5002424;28;20018;-73
2022/03/13 02:41:48;;;;;;;8.93;6.10;;;1.90;62.00;;;;;;4998311;28;20022;-75
2022/03/13 02:44:14;;;;;;;7.07;5.97;;;2.00;61.90;;;;;;5009472;28;20022;-74
2022/03/13 02:46:46;;;;;;;8.85;6.68;;;1.80;62.10;;;;;;5009241;28;20021;-74
2022/03/13 02:49:20;;;;;;;7.35;6.57;;;1.80;61.80;;;;;;5004285;28;20038;-76
2022/03/13 02:51:48;;;;;;;8.95;6.80;;;1.80;62.00;;;;;;5005744;28;20025;-76
2022/03/13 02:54:15;;;;;;;7.65;6.82;;;1.80;61.50;;;;;;5003683;28;20026;-77
2022/03/13 02:56:41;;;;;;;7.45;6.20;;;1.80;62.00;;;;;;5005554;28;20443;-76
2022/03/13 02:59:08;;;;;;;9.88;6.93;;;1.80;62.00;;;;;;5008305;28;20030;-77
2022/03/13 03:01:36;;;;;;;9.23;7.15;;;1.70;62.00;;;;;;5009546;28;20014;-75
2022/03/13 03:04:02;;;;;;;9.68;6.93;;;1.70;62.10;;;;;;5009167;28;20077;-76
2022/03/13 03:06:29;;;;;;;9.80;6.97;;;1.70;62.10;;;;;;5009217;28;20026;-76
2022/03/13 03:08:55;;;;;;;9.60;6.53;;;1.60;62.40;;;;;;4998595;28;20034;-75
2022/03/13 03:11:21;;;;;;;10.30;6.55;;;1.60;63.20;;;;;;5004353;28;20125;-75
2022/03/13 03:13:47;;;;;;;10.07;7.78;;;1.60;62.00;;;;;;5009474;28;20026;-74
2022/03/13 03:16:13;;;;;;;9.02;7.03;;;1.60;62.30;;;;;;4999884;28;20022;-74
2022/03/13 03:18:39;;;;;;;7.55;6.47;;;1.60;62.30;;;;;;5002263;28;20463;-75
2022/03/13 03:21:04;;;;;;;8.00;6.90;;;1.60;61.80;;;;;;5008820;28;20037;-76
2022/03/13 03:23:30;;;;;;;8.10;6.25;;;1.60;62.20;;;;;;5004940;28;20105;-77
2022/03/13 03:25:55;;;;;;;8.27;6.80;;;1.50;62.30;;;;;;5000692;28;20022;-75
2022/03/13 03:28:22;;;;;;;7.30;6.32;;;1.50;62.00;;;;;;5003570;28;20448;-76
2022/03/13 03:30:48;;;;;;;7.30;6.60;;;1.60;62.00;;;;;;5003479;28;20029;-75
2022/03/13 03:33:13;;;;;;;9.02;6.70;;;1.60;61.80;;;;;;5004967;28;20026;-76
2022/03/13 03:35:39;;;;;;;8.88;6.55;;;1.50;62.30;;;;;;4998846;28;20099;-76
2022/03/13 03:38:04;;;;;;;8.32;6.78;;;1.50;62.00;;;;;;5007277;28;20077;-77
2022/03/13 03:40:32;;;;;;;7.72;6.38;;;1.50;62.10;;;;;;4999534;28;20549;-76
2022/03/13 03:42:59;;;;;;;8.30;7.10;;;1.50;62.10;;;;;;4998826;28;20022;-75
2022/03/13 03:45:25;;;;;;;8.40;6.68;;;1.50;62.10;;;;;;5009655;28;20026;-77
2022/03/13 03:47:51;;;;;;;9.82;6.40;;;1.40;62.20;;;;;;5004520;28;20376;-76
2022/03/13 03:50:18;;;;;;;9.63;6.60;;;1.30;62.30;;;;;;4998530;28;20025;-75
2022/03/13 03:52:45;;;;;;;9.55;6.88;;;1.30;62.50;;;;;;4997548;28;20512;-77
2022/03/13 03:55:11;;;;;;;9.75;7.13;;;1.20;62.60;;;;;;5007923;28;20105;-77
2022/03/13 03:57:37;;;;;;;8.63;6.53;;;1.20;62.80;;;;;;5009797;28;20488;-77
2022/03/13 04:00:05;;;;;;;8.73;7.25;;;1.20;63.60;;;;;;4998922;28;20109;-78
2022/03/13 04:02:32;;;;;;;8.90;6.40;;;1.00;63.40;;;;;;5002408;28;20026;-76
2022/03/13 04:04:57;;;;;;;7.35;6.53;;;1.20;62.20;;;;;;5004219;28;20030;-75
2022/03/13 04:07:23;;;;;;;10.23;6.60;;;1.20;62.80;;;;;;4999164;28;20424;-75
2022/03/13 04:09:49;;;;;;;8.27;7.03;;;1.00;63.90;;;;;;4997829;28;20023;-75
2022/03/13 04:12:15;;;;;;;9.13;6.78;;;0.80;64.50;;;;;;5002802;28;20050;-75
2022/03/13 04:14:40;;;;;;;7.65;6.43;;;0.80;64.60;;;;;;5004286;28;20034;-74
2022/03/13 04:17:06;;;;;;;8.23;6.80;;;0.50;65.20;;;;;;4999393;28;20109;-75
2022/03/13 04:19:32;;;;;;;10.45;6.60;;;0.50;65.50;;;;;;4998778;28;20388;-75
2022/03/13 04:21:57;;;;;;;9.35;6.88;;;0.50;65.70;;;;;;5002567;28;20072;-73
2022/03/13 04:24:23;;;;;;;9.25;7.20;;;0.80;64.10;;;;;;5005717;28;20029;-75
2022/03/13 04:26:49;;;;;;;9.63;6.85;;;0.80;64.60;;;;;;4992595;28;20023;-76
2022/03/13 04:29:16;;;;;;;8.15;6.18;;;0.80;64.00;;;;;;5005541;28;20108;-74
2022/03/13 04:31:43;;;;;;;8.18;6.63;;;1.00;63.20;;;;;;4992109;28;20110;-74
2022/03/13 04:34:09;;;;;;;8.00;6.72;;;0.90;63.80;;;;;;5005308;28;20415;-74
2022/03/13 04:36:35;;;;;;;7.85;6.68;;;1.00;63.20;;;;;;4990983;28;20031;-74
2022/03/13 04:39:02;;;;;;;8.63;7.25;;;1.00;62.60;;;;;;4970216;28;1016879;-75
2022/03/13 04:41:28;;;;;;;9.02;6.97;;;1.00;63.30;;;;;;5003870;28;20437;-75
2022/03/13 04:43:54;;;;;;;9.98;6.80;;;1.00;63.30;;;;;;5007121;28;20061;-75
2022/03/13 04:46:20;;;;;;;8.05;6.25;;;1.10;62.90;;;;;;5015310;28;20018;-74
2022/03/13 04:48:46;;;;;;;8.75;6.60;;;1.10;62.70;;;;;;4992916;28;20101;-74
2022/03/13 04:51:12;;;;;;;8.38;6.65;;;1.00;63.50;;;;;;5000170;28;20079;-73
2022/03/13 04:53:37;;;;;;;9.07;7.00;;;1.10;62.60;;;;;;5011101;28;20026;-73
2022/03/13 04:56:04;;;;;;;7.78;6.57;;;1.20;62.60;;;;;;4999240;28;20464;-73
2022/03/13 04:58:30;;;;;;;7.93;7.13;;;1.10;62.70;;;;;;4998974;28;20101;-73
2022/03/13 05:00:56;;;;;;;9.93;6.80;;;1.10;62.60;;;;;;5002851;28;20527;-74
2022/03/13 05:03:22;;;;;;;8.10;6.85;;;1.10;62.90;;;;;;5005687;28;20083;-73
2022/03/13 05:05:47;;;;;;;8.13;6.53;;;1.10;63.40;;;;;;4998982;28;20022;-74
2022/03/13 05:08:15;;;;;;;9.65;7.13;;;1.10;62.40;;;;;;5009830;28;20379;-74
2022/03/13 05:10:46;;;;;;;9.93;6.82;;;1.00;63.10;;;;;;4999257;28;20084;-75
2022/03/13 05:13:14;;;;;;;9.02;6.85;;;1.00;63.60;;;;;;4997732;28;20476;-75
2022/03/13 05:15:41;;;;;;;10.05;7.30;;;1.00;63.60;;;;;;5003243;28;20022;-77
2022/03/13 05:18:07;;;;;;;9.80;7.25;;;1.00;63.10;;;;;;5005455;28;20026;-75
2022/03/13 05:20:34;;;;;;;7.50;6.45;;;1.00;63.10;;;;;;4990874;28;20133;-76
2022/03/13 05:23:01;;;;;;;9.07;7.15;;;0.90;63.10;;;;;;4995185;28;20472;-74
2022/03/13 05:25:30;;;;;;;8.43;6.82;;;0.90;63.40;;;;;;5001445;28;20117;-74
2022/03/13 05:27:55;;;;;;;9.38;7.10;;;0.90;63.40;;;;;;5005573;28;20023;-74
2022/03/13 05:30:21;;;;;;;8.85;7.15;;;0.90;63.50;;;;;;5001701;28;20032;-74
2022/03/13 05:32:47;;;;;;;9.43;6.65;;;0.80;63.40;;;;;;4997794;28;20116;-75
2022/03/13 05:35:13;;;;;;;11.02;7.10;;;0.80;63.60;;;;;;5002385;28;20034;-74
2022/03/13 05:37:39;;;;;;;8.20;6.90;;;0.80;63.60;;;;;;5004065;28;20042;-74
2022/03/13 05:40:06;;;;;;;9.50;6.90;;;0.80;63.80;;;;;;5001701;28;20380;-73
2022/03/13 05:42:32;;;;;;;8.45;6.97;;;0.80;63.80;;;;;;4997067;28;20026;-73
2022/03/13 05:44:58;;;;;;;8.13;7.10;;;0.80;63.90;;;;;;5010562;28;20018;-72
2022/03/13 05:47:23;;;;;;;9.70;6.60;;;0.70;64.10;;;;;;4998147;28;20076;-76
2022/03/13 05:49:49;;;;;;;9.48;7.18;;;0.70;64.40;;;;;;5000795;28;20030;-75
2022/03/13 05:52:16;;;;;;;9.52;7.20;;;0.70;64.50;;;;;;5005113;28;20035;-74
2022/03/13 05:54:42;;;;;;;8.85;6.90;;;0.60;64.40;;;;;;5001581;28;20470;-75
2022/03/13 05:57:10;;;;;;;8.20;6.72;;;0.60;64.60;;;;;;4995648;28;20058;-74
2022/03/13 05:59:36;;;;;;;8.38;7.25;;;0.50;64.90;;;;;;5004339;28;20109;-75
2022/03/13 06:02:04;;;;;;;8.90;7.53;;;0.60;64.50;;;;;;5001029;28;20117;-75
2022/03/13 06:04:32;;;;;;;10.43;8.10;;;0.60;64.60;;;;;;5003888;28;20027;-75
2022/03/13 06:06:58;;;;;;;8.68;7.00;;;0.70;64.50;;;;;;4999774;28;20539;-75
2022/03/13 06:09:24;;;;;;;10.02;6.88;;;0.70;64.20;;;;;;5003661;28;20022;-75
2022/03/13 06:11:50;;;;;;;10.57;7.72;;;0.80;64.20;;;;;;4999306;28;20036;-75
2022/03/13 06:14:15;;;;;;;11.38;7.57;;;0.90;63.60;;;;;;5004846;28;20027;-74
2022/03/13 06:16:41;;;;;;;8.63;6.63;;;1.00;63.50;;;;;;5008835;28;20027;-75
2022/03/13 06:19:07;;;;;;;8.50;7.57;;;1.10;63.20;;;;;;5004293;28;20466;-75
2022/03/13 06:21:32;;;;;;;8.95;7.28;;;1.20;63.20;;;;;;5000349;28;20484;-75
2022/03/13 06:23:58;;;;;;;10.45;7.72;;;1.20;63.30;;;;;;5013856;28;20893;-75
2022/03/13 06:26:23;;;;;;;8.40;6.88;;;1.30;63.00;;;;;;5005224;28;20483;-75
2022/03/13 06:28:49;;;;;;;8.43;6.97;;;1.30;63.00;;;;;;5014642;28;20446;-75
2022/03/13 06:31:16;;;;;;;9.73;6.93;;;1.20;63.20;;;;;;5011170;28;20025;-76
2022/03/13 06:33:41;;;;;;;8.80;6.85;;;1.30;63.10;;;;;;5005277;28;20029;-76
2022/03/13 06:36:07;;;;;;;7.95;6.65;;;1.30;63.20;;;;;;5013284;28;20053;-77
2022/03/13 06:38:33;;;;;;;7.95;7.10;;;1.30;63.00;;;;;;5004435;28;20100;-75
2022/03/13 06:40:58;;;;;;;9.02;7.53;;;1.40;62.40;;;;;;5006693;28;20038;-75
2022/03/13 06:43:24;;;;;;;13.52;7.03;;;1.40;62.70;;;;;;5005937;28;20026;-76
2022/03/13 06:45:49;;;;;;;9.85;6.97;;;1.50;62.80;;;;;;5014566;28;20030;-76
2022/03/13 06:48:15;;;;;;;10.35;7.60;;;1.50;62.50;;;;;;5003564;28;20499;-75
2022/03/13 06:50:42;;;;;;;7.90;6.55;;;1.60;62.20;;;;;;5008260;28;20030;-74
2022/03/13 06:53:10;;;;;;;8.50;7.10;;;1.60;62.50;;;;;;5000587;28;20027;-74
2022/03/13 06:55:36;;;;;;;11.23;7.30;;;1.60;62.20;;;;;;5007953;28;20472;-74
2022/03/13 06:58:01;;;;;;;9.63;7.00;;;1.60;62.50;;;;;;5005193;28;20034;-74
2022/03/13 07:00:27;;;;;;;8.82;6.90;;;1.60;62.50;;;;;;5001056;28;20030;-74
2022/03/13 07:02:52;;;;;;;9.48;7.43;;;1.70;62.70;;;;;;5003875;28;20029;-74
2022/03/13 07:05:23;;;;;;;8.70;7.30;;;1.70;63.00;;;;;;5007751;28;20026;-74
2022/03/13 07:07:48;;;;;;;7.75;6.95;;;1.70;62.70;;;;;;5005680;28;20029;-74
2022/03/13 07:10:14;;;;;;;9.27;7.18;;;1.80;62.90;;;;;;4998424;28;20119;-74
2022/03/13 07:12:41;;;;;;;8.77;6.95;;;1.80;62.70;;;;;;5003078;28;20084;-74
2022/03/13 07:15:10;;;;;;;8.40;6.82;;;1.80;62.30;;;;;;5006383;28;20034;-74
2022/03/13 07:17:36;;;;;;;9.02;7.15;;;1.90;62.80;;;;;;5006159;28;20033;-74
2022/03/13 07:20:02;;;;;;;8.52;6.72;;;1.90;62.80;;;;;;5000718;28;20022;-74
2022/03/13 07:22:28;;;;;;;8.13;7.00;;;2.00;62.90;;;;;;5000961;28;20030;-74
2022/03/13 07:24:53;;;;;;;7.70;6.60;;;2.00;62.70;;;;;;5006341;28;20019;-75
2022/03/13 07:27:19;;;;;;;9.50;7.30;;;2.00;62.60;;;;;;5005984;28;20034;-74
2022/03/13 07:29:44;;;;;;;9.25;7.10;;;2.10;62.70;;;;;;4999398;28;20057;-74
2022/03/13 07:32:10;;;;;;;9.20;7.20;;;2.10;62.80;;;;;;5000951;28;20057;-74
2022/03/13 07:34:37;;;;;;;9.32;7.30;;;2.40;62.90;;;;;;5007372;28;20033;-74
2022/03/13 07:37:02;;;;;;;9.30;6.47;;;2.30;62.70;;;;;;5005565;28;20072;-74
2022/03/13 07:39:28;;;;;;;8.98;7.20;;;2.30;62.70;;;;;;5000311;28;20038;-74
2022/03/13 07:41:54;;;;;;;9.25;7.20;;;2.40;62.40;;;;;;5001032;28;20018;-74
2022/03/13 07:44:21;;;;;;;9.13;7.53;;;2.50;62.40;;;;;;5005842;28;20019;-74
2022/03/13 07:46:46;;;;;;;9.60;7.45;;;2.60;62.40;;;;;;5004209;28;20026;-74
2022/03/13 07:49:12;;;;;;;10.77;7.15;;;2.60;62.60;;;;;;4999012;28;20141;-75
2022/03/13 07:51:37;;;;;;;9.65;7.80;;;2.80;62.70;;;;;;5013344;28;20480;-74
2022/03/13 07:54:03;;;;;;;11.07;6.95;;;2.80;62.80;;;;;;5000083;28;20476;-74
2022/03/13 07:56:29;;;;;;;10.43;7.43;;;2.90;62.50;;;;;;5002256;28;20030;-74
2022/03/13 07:58:55;;;;;;;9.38;6.63;;;2.90;62.50;;;;;;5006683;28;20452;-74
2022/03/13 08:01:21;;;;;;;9.38;6.93;;;3.00;62.40;;;;;;5004319;28;20451;-74
2022/03/13 08:03:47;;;;;;;8.88;7.57;;;3.10;62.10;;;;;;4995564;28;20030;-74
2022/03/13 08:06:13;;;;;;;8.98;7.00;;;3.20;61.70;;;;;;5003346;28;20026;-74
2022/03/13 08:08:39;;;;;;;9.73;7.78;;;3.40;62.20;;;;;;4999875;28;20076;-74
2022/03/13 08:11:04;;;;;;;10.05;7.18;;;3.40;62.20;;;;;;5000353;28;20053;-73
2022/03/13 08:13:30;;;;;;;8.85;7.00;;;3.30;61.70;;;;;;5006415;28;20090;-74
2022/03/13 08:15:56;;;;;;;7.22;6.47;;;3.40;61.80;;;;;;5004713;28;20029;-75
2022/03/13 08:18:22;;;;;;;8.68;7.03;;;3.40;61.80;;;;;;4999755;28;20014;-76
2022/03/13 08:20:47;;;;;;;10.50;7.55;;;3.60;61.40;;;;;;5000730;28;20034;-75
2022/03/13 08:23:13;;;;;;;9.10;7.18;;;3.50;61.30;;;;;;5005173;28;20027;-75
2022/03/13 08:25:39;;;;;;;10.65;7.00;;;3.80;61.60;;;;;;5004481;28;20099;-75
2022/03/13 08:28:06;;;;;;;9.32;7.55;;;3.80;61.60;;;;;;4999655;28;20030;-75
2022/03/13 08:30:32;;;;;;;10.35;8.13;;;3.80;61.10;;;;;;4999992;28;20077;-75
2022/03/13 08:32:57;;;;;;;8.85;7.05;;;3.90;61.80;;;;;;5006469;28;20397;-75
2022/03/13 08:35:24;;;;;;;9.73;7.22;;;4.00;61.90;;;;;;5004404;28;20038;-75
2022/03/13 08:37:51;;;;;;;9.27;7.10;;;4.10;62.10;;;;;;5006163;28;20061;-74
2022/03/13 08:40:17;;;;;;;8.18;7.00;;;4.20;61.40;;;;;;5004606;28;20033;-75
2022/03/13 08:42:43;;;;;;;11.10;7.50;;;4.20;61.40;;;;;;5006110;28;20029;-74
2022/03/13 08:45:11;;;;;;;7.97;6.88;;;4.30;61.30;;;;;;5012117;28;20037;-75
2022/03/13 08:47:37;;;;;;;8.10;6.90;;;4.50;61.80;;;;;;5006036;28;20033;-75
2022/03/13 08:50:03;;;;;;;10.25;7.60;;;4.50;60.80;;;;;;4992811;28;20026;-75
2022/03/13 08:52:29;;;;;;;8.98;7.00;;;4.60;60.90;;;;;;5006042;28;20068;-75
2022/03/13 08:54:54;;;;;;;9.35;6.85;;;4.70;60.90;;;;;;5004105;28;20061;-75
2022/03/13 08:57:20;;;;;;;8.35;6.90;;;4.80;60.90;;;;;;5005962;28;20017;-76
2022/03/13 08:59:46;;;;;;;7.75;6.55;;;4.90;60.70;;;;;;5010871;28;20460;-76
2022/03/13 09:02:11;;;;;;;8.50;6.80;;;4.90;59.40;;;;;;4997576;28;20507;-74
2022/03/13 09:04:37;;;;;;;10.68;7.10;;;5.10;60.20;;;;;;5001088;28;20038;-74
2022/03/13 09:07:02;;;;;;;9.35;7.25;;;5.20;60.60;;;;;;4995430;28;20011;-75
2022/03/13 09:09:28;;;;;;;8.82;7.30;;;5.30;59.30;;;;;;5010479;28;20109;-74
2022/03/13 09:11:53;;;;;;;9.75;7.13;;;5.30;59.30;;;;;;4998646;28;20033;-75
2022/03/13 09:14:19;;;;;;;8.93;7.40;;;5.40;59.70;;;;;;5012103;28;20030;-75
2022/03/13 09:16:45;;;;;;;10.73;7.18;;;5.50;59.50;;;;;;5005534;28;20026;-74
2022/03/13 09:19:12;;;;;;;9.65;7.15;;;5.50;59.00;;;;;;5011757;28;20034;-74
2022/03/13 09:21:38;;;;;;;7.95;6.50;;;5.50;59.30;;;;;;5011754;28;20029;-75
2022/03/13 09:24:08;;;;;;;7.75;6.55;;;5.50;58.70;;;;;;5010590;28;20068;-75
2022/03/13 09:26:35;;;;;;;9.48;7.30;;;5.60;58.40;;;;;;5007361;28;20105;-75
2022/03/13 09:29:04;;;;;;;9.55;6.85;;;5.90;59.80;;;;;;5002359;28;20080;-75
2022/03/13 09:31:29;;;;;;;8.07;6.57;;;6.00;59.50;;;;;;4998490;28;20034;-74
2022/03/13 09:33:55;;;;;;;9.77;7.00;;;6.10;58.20;;;;;;5001862;28;20042;-75
2022/03/13 09:36:21;;;;;;;8.70;7.15;;;6.10;58.20;;;;;;5009455;28;20054;-75
2022/03/13 09:38:47;;;;;;;10.15;7.50;;;6.00;58.10;;;;;;5004728;28;20041;-76
2022/03/13 09:41:12;;;;;;;9.68;7.47;;;6.40;58.50;;;;;;5001387;28;20026;-75
2022/03/13 09:43:39;;;;;;;9.57;7.28;;;6.60;58.20;;;;;;5004217;28;20073;-76
2022/03/13 09:46:05;;;;;;;8.68;6.95;;;6.30;58.10;;;;;;4994978;28;20029;-75
2022/03/13 09:48:35;;;;;;;9.23;6.47;;;6.40;57.80;;;;;;5007079;28;20026;-75
2022/03/13 09:51:04;;;;;;;9.95;7.45;;;6.40;58.40;;;;;;4994742;28;20065;-74
2022/03/13 09:53:30;;;;;;;10.07;7.53;;;6.40;57.40;;;;;;5007797;28;20030;-75
2022/03/13 09:55:56;;;;;;;9.27;7.38;;;6.50;58.30;;;;;;5001333;28;20496;-75
2022/03/13 09:58:21;;;;;;;9.00;6.68;;;6.60;58.40;;;;;;5002232;28;20030;-75
2022/03/13 10:00:47;;;;;;;9.68;7.10;;;6.60;57.80;;;;;;5008400;28;20117;-75
2022/03/13 10:03:13;;;;;;;9.73;7.18;;;6.60;57.90;;;;;;5007448;28;20026;-74
2022/03/13 10:05:49;;;;;;;12.90;7.22;;;6.60;57.50;;;;;;5001030;28;20113;-75
2022/03/13 10:08:15;;;;;;;;;;;6.80;59.00;;;;;;5001088;28;20018;-74
2022/03/13 10:10:42;;;;;;;9.85;6.85;;;6.80;58.00;;;;;;5013853;28;19996;-75
2022/03/13 10:13:08;;;;;;;8.27;6.78;;;6.80;57.90;;;;;;5002161;28;20022;-75
2022/03/13 10:15:46;;;;;;;9.27;7.05;;;6.90;58.10;;;;;;5013893;28;20168;-75
2022/03/13 10:18:20;;;;;;;9.35;7.60;;;7.10;58.20;;;;;;5000548;28;20447;-75
2022/03/13 10:20:47;;;;;;;11.15;7.90;;;7.10;57.90;;;;;;5003809;28;20039;-75
2022/03/13 10:23:19;;;;;;;11.73;7.45;;;7.20;56.90;;;;;;5006574;28;20485;-75
2022/03/13 10:25:46;;;;;;;9.25;7.22;;;7.20;58.00;;;;;;4995040;28;20023;-75
2022/03/13 10:28:22;;;;;;;11.18;7.57;;;7.30;57.70;;;;;;5000518;28;20029;-75
2022/03/13 10:31:11;;;;;;;10.45;7.47;;;7.30;57.10;;;;;;5013547;28;20117;-75
2022/03/13 10:33:43;;;;;;;10.15;6.93;;;7.30;56.90;;;;;;5005269;28;20101;-75
2022/03/13 10:36:10;;;;;;;7.90;6.90;;;7.30;57.20;;;;;;5008429;28;20027;-75
2022/03/13 10:38:37;;;;;;;10.93;7.55;;;7.30;56.50;;;;;;4994996;28;20566;-75
2022/03/13 10:41:10;;;;;;;10.05;7.20;;;7.60;58.60;;;;;;5006951;28;20031;-75
2022/03/13 10:43:45;;;;;;;8.95;6.97;;;7.90;58.80;;;;;;4995086;28;20018;-75
2022/03/13 10:46:26;;;;;;;8.20;6.90;;;7.90;57.20;;;;;;5000347;28;20032;-76
2022/03/13 10:48:52;;;;;;;10.10;7.68;;;7.90;56.70;;;;;;5000322;28;20369;-75
2022/03/13 10:51:31;;;;;;;10.07;7.07;;;7.90;56.80;;;;;;5016073;28;20400;-75
2022/03/13 10:53:56;;;;;;;9.57;6.93;;;8.00;57.40;;;;;;5001415;28;20021;-75
2022/03/13 10:56:22;;;;;;;8.93;7.07;;;8.10;55.90;;;;;;5002654;28;20117;-75
2022/03/13 10:58:48;;;;;;;11.60;7.15;;;7.90;56.30;;;;;;5007633;28;20030;-74
2022/03/13 11:01:19;;;;;;;9.05;6.68;;;7.90;56.90;;;;;;5005415;28;20526;-75
2022/03/13 11:03:53;;;;;;;8.50;7.47;;;8.40;57.30;;;;;;5001294;28;20126;-75
2022/03/13 11:06:20;;;;;;;9.63;7.60;;;8.60;57.00;;;;;;5002104;28;20441;-75
2022/03/13 11:08:47;;;;;;;9.93;7.15;;;8.60;56.70;;;;;;5007594;28;20014;-75
2022/03/13 11:11:15;;;;;;;9.20;6.88;;;8.50;56.70;;;;;;5007436;28;20022;-74
2022/03/13 11:13:41;;;;;;;9.70;7.30;;;8.60;57.20;;;;;;5012613;28;20053;-75
2022/03/13 11:16:09;;;;;;;11.65;8.07;;;8.60;55.50;;;;;;5000999;28;20021;-75
2022/03/13 11:18:37;;;;;;;8.50;7.28;;;8.70;56.00;;;;;;5010843;28;20113;-76
2022/03/13 11:21:06;;;;;;;9.10;7.18;;;8.80;56.20;;;;;;5000232;28;20030;-76
2022/03/13 11:23:36;;;;;;;8.60;6.80;;;9.00;56.30;;;;;;5000022;28;20108;-75
2022/03/13 11:26:04;;;;;;;13.02;6.90;;;9.00;56.30;;;;;;5008674;28;20174;-75
2022/03/13 11:28:31;;;;;;;9.23;6.55;;;8.80;55.60;;;;;;5012624;28;20033;-75
2022/03/13 11:30:57;;;;;;;7.68;6.88;;;9.00;55.80;;;;;;5013713;28;20022;-75
2022/03/13 11:33:34;;;;;;;8.25;6.72;;;9.10;56.40;;;;;;5004950;28;20046;-75
2022/03/13 11:36:31;;;;;;;8.88;7.18;;;9.40;56.50;;;;;;5007521;28;20030;-74
2022/03/13 11:39:03;;;;;;;8.60;7.05;;;9.40;55.90;;;;;;5008154;28;20041;-75
2022/03/13 11:41:49;;;;;;;8.95;6.95;;;9.30;55.50;;;;;;5008959;28;20019;-75
2022/03/13 11:44:20;;;;;;;11.45;7.15;;;9.30;55.20;;;;;;5009118;28;20108;-75
2022/03/13 11:46:48;;;;;;;9.10;7.30;;;9.70;55.70;;;;;;5013299;28;20468;-75
2022/03/13 11:49:31;;;;;;;9.57;7.32;;;9.70;56.40;;;;;;5000426;28;20033;-75
2022/03/13 11:52:20;;;;;;;8.05;6.78;;;9.90;55.80;;;;;;5005553;28;20022;-75
2022/03/13 11:54:49;;;;;;;8.75;6.90;;;10.10;56.50;;;;;;5009105;28;20022;-76
2022/03/13 11:57:16;;;;;;;12.60;7.50;;;10.20;56.00;;;;;;5008316;28;20022;-75
2022/03/13 11:59:49;;;;;;;9.32;6.53;;;10.20;55.50;;;;;;4992184;28;20022;-75
2022/03/13 12:02:42;;;;;;;9.40;7.00;;;10.70;55.80;;;;;;4993053;28;20026;-75
2022/03/13 12:05:26;;;;;;;7.68;6.70;;;11.30;54.00;;;;;;5005487;28;20029;-76
2022/03/13 12:07:55;;;;;;;8.70;6.95;;;11.70;54.80;;;;;;4993477;28;20029;-76
2022/03/13 12:10:35;;;;;;;10.35;7.10;;;12.70;53.30;;;;;;4992246;28;20113;-75
2022/03/13 12:13:04;;;;;;;12.13;7.00;;;13.30;52.30;;;;;;4994011;28;20030;-76
2022/03/13 12:15:29;;;;;;;9.18;6.53;;;13.20;52.30;;;;;;5005648;28;20042;-77
2022/03/13 12:17:57;;;;;;;8.02;6.55;;;14.00;51.10;;;;;;5005238;28;20116;-76
2022/03/13 12:20:33;;;;;;;7.80;6.13;;;14.50;51.30;;;;;;4998878;28;20022;-74
2022/03/13 12:23:00;;;;;;;8.60;6.80;;;14.10;51.10;;;;;;5007234;28;20025;-75
2022/03/13 12:25:27;;;;;;;8.45;6.65;;;14.30;50.10;;;;;;5010763;28;20041;-74
2022/03/13 12:27:54;;;;;;;10.15;6.68;;;15.00;50.20;;;;;;5006260;28;20013;-71
2022/03/13 12:30:27;;;;;;;8.25;6.55;;;15.50;50.10;;;;;;5006571;28;20060;-74
2022/03/13 12:33:01;;;;;;;8.90;6.53;;;15.50;49.80;;;;;;4999591;28;20396;-73
2022/03/13 12:35:26;;;;;;;10.60;7.00;;;15.60;48.20;;;;;;4999655;28;20030;-72
2022/03/13 12:37:57;;;;;;;8.50;6.43;;;16.00;50.20;;;;;;5009894;28;20041;-73
2022/03/13 12:40:24;;;;;;;7.50;6.70;;;16.60;49.80;;;;;;5009457;28;20030;-74
2022/03/13 12:42:54;;;;;;;9.52;6.90;;;16.30;50.00;;;;;;5002229;28;20022;-74
2022/03/13 12:45:21;;;;;;;7.97;6.90;;;16.90;48.50;;;;;;5009841;28;20473;-74
2022/03/13 12:47:48;;;;;;;9.57;6.65;;;17.40;47.90;;;;;;5005037;28;20424;-74
2022/03/13 12:50:16;;;;;;;8.68;6.82;;;17.90;47.10;;;;;;4989854;28;20054;-74
2022/03/13 12:52:43;;;;;;;8.30;6.55;;;17.50;48.00;;;;;;5012291;28;20475;-74
2022/03/13 12:55:11;;;;;;;9.38;7.07;;;17.10;47.80;;;;;;5012417;28;20608;-75