Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:57;;;;;;;456.87;167.43;;;;;;;;;;6156668;23;20197;-94
2024/01/01 00:04:03;;;;;;;484.53;177.97;;;;;;;;;;6155271;23;20242;-91
2024/01/01 00:07:09;;;;;;;466.37;172.40;;;;;;;;;;6152703;23;20212;-92
2024/01/01 00:10:22;;;;;;;425.80;158.30;;;;;;;;;;6156573;23;20226;-93
2024/01/01 00:13:28;;;;;;;406.63;147.07;;;;;;;;;;6155458;23;20296;-93
2024/01/01 00:16:34;;;;;;;367.43;138.50;;;;;;;;;;6172539;23;20245;-93
2024/01/01 00:19:41;;;;;;;322.67;119.70;;;;;;;;;;6154278;23;20164;-92
2024/01/01 00:22:49;;;;;;;281.70;106.30;;;;;;;;;;6154402;23;20188;-90
2024/01/01 00:25:57;;;;;;;216.80;84.53;;;;;;;;;;6155032;23;20192;-92
2024/01/01 00:29:03;;;;;;;158.03;58.00;;;;;;;;;;6155918;23;20815;-92
2024/01/01 00:32:09;;;;;;;143.50;52.50;;;;;;;;;;6158821;23;20169;-93
2024/01/01 00:35:16;;;;;;;143.57;50.40;;;;;;;;;;6158175;23;20552;-91
2024/01/01 00:38:22;;;;;;;144.73;51.10;;;;;;;;;;6159018;23;20160;-90
2024/01/01 00:41:29;;;;;;;126.73;45.10;;;;;;;;;;6157154;23;20248;-92
2024/01/01 00:44:34;;;;;;;115.33;43.13;;;;;;;;;;6157372;23;20176;-92
2024/01/01 00:47:40;;;;;;;123.67;43.63;;;;;;;;;;6156907;23;20204;-94
2024/01/01 00:50:46;;;;;;;114.60;42.70;;;;;;;;;;6155951;23;20220;-91
2024/01/01 00:53:52;;;;;;;111.97;43.13;;;;;;;;;;6155866;23;20169;-91
2024/01/01 00:57:00;;;;;;;109.17;41.00;;;;;;;;;;6157148;23;20161;-92
2024/01/01 01:00:07;;;;;;;98.90;36.93;;;;;;;;;;6157081;23;20176;-93
2024/01/01 01:03:14;;;;;;;98.87;38.20;;;;;;;;;;6166534;23;20196;-92
2024/01/01 01:06:20;;;;;;;94.93;33.23;;;;;;;;;;6174016;23;20248;-91
2024/01/01 01:09:25;;;;;;;81.80;31.93;;;;;;;;;;6173374;23;20172;-92
2024/01/01 01:22:29;;;;;;;82.77;33.50;;;;;;;;;;6179221;23;20193;-91
2024/01/01 01:25:36;;;;;;;83.77;31.43;;;;;;;;;;6159065;23;20205;-92
2024/01/01 01:28:44;;;;;;;83.77;30.47;;;;;;;;;;6160767;23;20173;-91
2024/01/01 01:31:50;;;;;;;80.40;31.20;;;;;;;;;;6160268;23;20173;-94
2024/01/01 01:34:55;;;;;;;80.40;31.77;;;;;;;;;;6158355;23;20181;-91
2024/01/01 01:38:03;;;;;;;80.70;31.03;;;;;;;;;;6158950;23;20173;-92
2024/01/01 01:41:09;;;;;;;81.20;30.93;;;;;;;;;;6158737;23;20173;-91
2024/01/01 01:44:15;;;;;;;72.80;28.17;;;;;;;;;;6157888;23;20168;-94
2024/01/01 01:47:21;;;;;;;74.80;29.10;;;;;;;;;;6158983;23;20203;-92
2024/01/01 01:50:28;;;;;;;66.40;27.73;;;;;;;;;;6158705;23;20217;-92
2024/01/01 01:53:38;;;;;;;70.93;28.33;;;;;;;;;;6177470;23;20189;-92
2024/01/01 01:56:44;;;;;;;59.77;25.63;;;;;;;;;;6141486;23;20164;-92
2024/01/01 01:59:50;;;;;;;68.33;26.87;;;;;;;;;;6157194;23;20184;-92
2024/01/01 02:02:57;;;;;;;71.60;26.63;;;;;;;;;;6157571;23;20164;-93
2024/01/01 02:06:04;;;;;;;64.60;25.63;;;;;;;;;;6158283;23;20220;-91
2024/01/01 02:09:13;;;;;;;56.90;23.40;;;;;;;;;;6158460;23;20173;-93
2024/01/01 02:12:19;;;;;;;72.60;26.87;;;;;;;;;;6157701;23;20172;-91
2024/01/01 02:15:25;;;;;;;72.17;29.57;;;;;;;;;;6158122;23;20216;-91
2024/01/01 02:18:36;;;;;;;92.73;35.90;;;;;;;;;;6158647;23;20172;-91
2024/01/01 02:21:42;;;;;;;70.67;29.23;;;;;;;;;;6164023;23;20274;-90
2024/01/01 02:24:50;;;;;;;70.93;28.17;;;;;;;;;;6176537;23;20168;-90
2024/01/01 02:27:57;;;;;;;69.10;26.53;;;;;;;;;;6172727;23;20246;-92
2024/01/01 02:31:02;;;;;;;74.87;26.93;;;;;;;;;;6172520;23;20160;-90
2024/01/01 02:34:07;;;;;;;62.00;26.63;;;;;;;;;;6173278;23;20169;-92
2024/01/01 02:37:13;;;;;;;64.27;26.13;;;;;;;;;;6193026;22;20172;-92
2024/01/01 02:40:20;;;;;;;70.87;27.07;;;;;;;;;;6174762;23;20172;-91
2024/01/01 02:43:26;;;;;;;64.80;26.13;;;;;;;;;;6174548;23;20197;-92
2024/01/01 02:46:32;;;;;;;67.10;27.13;;;;;;;;;;6174306;23;20177;-92
2024/01/01 02:49:38;;;;;;;66.63;25.90;;;;;;;;;;6174617;23;20164;-91
2024/01/01 02:52:49;;;;;;;69.13;26.43;;;;;;;;;;6173837;23;20193;-93
2024/01/01 02:55:55;;;;;;;71.10;27.67;;;;;;;;;;6173479;23;20242;-91
2024/01/01 02:59:01;;;;;;;66.03;26.80;;;;;;;;;;6172749;23;20204;-92
2024/01/01 03:02:07;;;;;;;67.20;26.60;;;;;;;;;;6190211;23;20200;-92
2024/01/01 03:05:13;;;;;;;69.20;26.63;;;;;;;;;;6172020;23;20216;-91
2024/01/01 03:08:19;;;;;;;69.87;25.83;;;;;;;;;;6173275;23;20204;-93
2024/01/01 03:11:27;;;;;;;66.10;26.67;;;;;;;;;;6172188;23;20673;-90
2024/01/01 03:14:32;;;;;;;68.23;28.07;;;;;;;;;;6171533;23;20156;-90
2024/01/01 03:17:38;;;;;;;70.27;27.77;;;;;;;;;;6172728;23;20168;-91
2024/01/01 03:20:43;;;;;;;63.20;27.10;;;;;;;;;;6170553;23;20261;-89
2024/01/01 03:23:48;;;;;;;66.10;25.83;;;;;;;;;;6154997;23;20168;-90
2024/01/01 03:26:55;;;;;;;69.53;27.20;;;;;;;;;;6152500;23;20192;-93
2024/01/01 03:30:00;;;;;;;67.80;27.30;;;;;;;;;;6154053;23;20185;-93
2024/01/01 03:33:06;;;;;;;69.40;27.00;;;;;;;;;;6153233;23;20168;-90
2024/01/01 03:36:11;;;;;;;75.30;28.53;;;;;;;;;;6153744;23;20232;-91
2024/01/01 03:39:17;;;;;;;72.43;27.53;;;;;;;;;;6154848;23;20176;-91
2024/01/01 03:42:24;;;;;;;70.97;27.77;;;;;;;;;;6154655;23;20165;-92
2024/01/01 03:45:30;;;;;;;76.20;29.00;;;;;;;;;;6156160;23;20174;-92
2024/01/01 03:48:36;;;;;;;75.30;29.13;;;;;;;;;;6153802;23;20256;-94
2024/01/01 03:51:42;;;;;;;77.20;28.80;;;;;;;;;;6155298;23;20173;-92
2024/01/01 03:54:47;;;;;;;79.50;30.80;;;;;;;;;;6154670;23;20176;-91
2024/01/01 03:57:54;;;;;;;81.63;30.10;;;;;;;;;;6153908;23;20189;-92
2024/01/01 04:01:00;;;;;;;82.20;30.90;;;;;;;;;;6154486;23;20165;-91
2024/01/01 04:04:06;;;;;;;87.43;31.27;;;;;;;;;;6154653;23;20168;-92
2024/01/01 04:07:12;;;;;;;84.37;30.93;;;;;;;;;;6170682;23;20212;-92
2024/01/01 04:10:18;;;;;;;80.73;31.07;;;;;;;;;;6153674;23;20184;-91
2024/01/01 04:13:25;;;;;;;75.80;29.00;;;;;;;;;;6153121;23;20201;-90
2024/01/01 04:16:31;;;;;;;84.07;32.37;;;;;;;;;;6153716;23;20502;-92
2024/01/01 04:19:37;;;;;;;79.83;29.87;;;;;;;;;;6154973;23;20237;-91
2024/01/01 04:22:42;;;;;;;80.87;30.90;;;;;;;;;;6124310;23;20210;-90
2024/01/01 04:25:47;;;;;;;74.23;28.23;;;;;;;;;;6124638;23;20156;-91
2024/01/01 04:28:57;;;;;;;75.33;28.37;;;;;;;;;;6124962;23;20237;-93
2024/01/01 04:32:03;;;;;;;71.40;27.57;;;;;;;;;;6124627;23;20229;-92
2024/01/01 04:35:08;;;;;;;68.80;26.63;;;;;;;;;;6125099;23;20244;-94
2024/01/01 04:38:14;;;;;;;64.17;25.23;;;;;;;;;;6124455;23;20168;-91
2024/01/01 04:41:19;;;;;;;67.77;25.83;;;;;;;;;;6125526;23;20150;-93
2024/01/01 04:44:27;;;;;;;70.03;27.13;;;;;;;;;;6125957;23;20170;-90
2024/01/01 04:47:33;;;;;;;69.10;26.97;;;;;;;;;;6123601;23;20261;-90
2024/01/01 04:50:38;;;;;;;67.47;25.67;;;;;;;;;;6125263;23;20154;-93
2024/01/01 04:53:44;;;;;;;66.33;26.27;;;;;;;;;;6124047;23;20165;-92
2024/01/01 04:56:50;;;;;;;63.53;25.70;;;;;;;;;;6126012;23;20149;-91
2024/01/01 04:59:56;;;;;;;60.70;24.87;;;;;;;;;;6125574;23;20216;-93
2024/01/01 05:03:02;;;;;;;62.70;23.30;;;;;;;;;;6126340;23;20217;-92
2024/01/01 05:06:08;;;;;;;59.50;23.87;;;;;;;;;;6128891;23;20186;-92
2024/01/01 05:09:13;;;;;;;63.57;24.27;;;;;;;;;;6127543;23;20539;-90
2024/01/01 05:12:20;;;;;;;63.10;24.70;;;;;;;;;;6127401;23;20221;-90
2024/01/01 05:15:27;;;;;;;61.13;25.17;;;;;;;;;;6127836;23;20157;-92
2024/01/01 05:18:32;;;;;;;54.47;23.93;;;;;;;;;;6144861;23;20157;-92
2024/01/01 05:21:38;;;;;;;57.10;24.90;;;;;;;;;;6157515;23;20196;-91
2024/01/01 05:24:43;;;;;;;68.23;25.63;;;;;;;;;;6175807;23;20164;-91
2024/01/01 05:27:49;;;;;;;65.33;24.90;;;;;;;;;;6173039;23;20195;-91
2024/01/01 05:30:56;;;;;;;64.03;26.30;;;;;;;;;;6174414;23;20164;-92
2024/01/01 05:34:03;;;;;;;67.20;24.97;;;;;;;;;;6173806;23;20216;-92
2024/01/01 05:37:11;;;;;;;62.60;24.13;;;;;;;;;;6172591;23;20188;-90
2024/01/01 05:40:17;;;;;;;66.50;25.47;;;;;;;;;;6173786;23;20148;-94
2024/01/01 05:43:22;;;;;;;60.63;25.70;;;;;;;;;;6172611;23;20165;-93
2024/01/01 05:46:31;;;;;;;63.07;24.90;;;;;;;;;;6173412;23;20260;-93
2024/01/01 05:49:37;;;;;;;63.87;26.13;;;;;;;;;;6172629;23;20157;-93
2024/01/01 05:52:42;;;;;;;63.77;26.07;;;;;;;;;;6173169;23;20314;-92
2024/01/01 05:55:48;;;;;;;66.40;26.10;;;;;;;;;;6174714;23;20173;-92
2024/01/01 05:58:53;;;;;;;69.93;25.73;;;;;;;;;;6173850;23;20172;-94
2024/01/01 06:02:04;;;;;;;62.37;24.57;;;;;;;;;;6174954;23;20535;-91
2024/01/01 06:05:09;;;;;;;62.17;25.23;;;;;;;;;;6172827;23;20491;-92
2024/01/01 06:08:16;;;;;;;62.40;23.67;;;;;;;;;;6173989;23;20204;-93
2024/01/01 06:11:22;;;;;;;53.93;22.43;;;;;;;;;;6173492;23;20164;-92
2024/01/01 06:14:27;;;;;;;56.17;22.00;;;;;;;;;;6174718;23;20494;-92
2024/01/01 06:17:35;;;;;;;58.80;22.83;;;;;;;;;;6174223;23;20628;-93
2024/01/01 06:20:41;;;;;;;52.40;21.13;;;;;;;;;;6173050;23;20211;-93
2024/01/01 06:23:46;;;;;;;52.10;22.20;;;;;;;;;;6157240;23;20169;-93
2024/01/01 06:26:51;;;;;;;48.20;19.57;;;;;;;;;;6155503;23;20237;-91
2024/01/01 06:29:58;;;;;;;44.50;19.70;;;;;;;;;;6155558;23;20164;-92
2024/01/01 06:33:05;;;;;;;45.30;18.70;;;;;;;;;;6154478;23;20257;-92
2024/01/01 06:36:10;;;;;;;46.67;19.67;;;;;;;;;;6156302;23;20164;-94
2024/01/01 06:39:16;;;;;;;50.07;20.57;;;;;;;;;;6155330;23;20168;-91
2024/01/01 06:42:22;;;;;;;51.40;20.60;;;;;;;;;;6154318;23;20172;-91
2024/01/01 06:45:28;;;;;;;54.63;21.40;;;;;;;;;;6155633;23;20168;-91
2024/01/01 06:48:34;;;;;;;53.57;21.73;;;;;;;;;;6155178;23;20219;-93
2024/01/01 06:51:40;;;;;;;56.67;23.30;;;;;;;;;;6155154;23;20188;-92
2024/01/01 06:54:45;;;;;;;53.27;22.10;;;;;;;;;;6152917;23;20176;-92
2024/01/01 06:57:51;;;;;;;61.67;24.47;;;;;;;;;;6153544;23;20177;-91
2024/01/01 07:00:56;;;;;;;67.33;23.73;;;;;;;;;;6154099;23;20164;-90
2024/01/01 07:04:02;;;;;;;61.37;25.90;;;;;;;;;;6155038;23;20249;-92
2024/01/01 07:07:08;;;;;;;73.97;25.30;;;;;;;;;;6155461;23;20168;-90
2024/01/01 07:10:13;;;;;;;66.70;25.73;;;;;;;;;;6155988;23;20216;-91
2024/01/01 07:13:19;;;;;;;62.23;24.97;;;;;;;;;;6154934;23;20173;-92
2024/01/01 07:16:24;;;;;;;67.37;25.30;;;;;;;;;;6154598;23;20509;-93
2024/01/01 07:19:31;;;;;;;69.70;26.33;;;;;;;;;;6172524;23;20172;-92
2024/01/01 07:22:36;;;;;;;58.13;23.93;;;;;;;;;;6171493;23;20220;-92
2024/01/01 07:25:44;;;;;;;63.73;25.67;;;;;;;;;;6155132;23;20221;-92
2024/01/01 07:28:49;;;;;;;74.57;27.33;;;;;;;;;;6153323;23;20274;-91
2024/01/01 07:31:55;;;;;;;67.73;26.90;;;;;;;;;;6154740;23;20184;-91
2024/01/01 07:35:01;;;;;;;75.40;27.90;;;;;;;;;;6154282;23;20216;-95
2024/01/01 07:38:07;;;;;;;68.23;26.03;;;;;;;;;;6154381;23;20237;-92
2024/01/01 07:41:13;;;;;;;65.27;25.40;;;;;;;;;;6153419;23;20161;-93
2024/01/01 07:44:18;;;;;;;63.83;25.33;;;;;;;;;;6153431;23;20172;-93
2024/01/01 07:47:24;;;;;;;64.13;25.93;;;;;;;;;;6154124;23;20188;-91
2024/01/01 07:50:31;;;;;;;71.97;27.10;;;;;;;;;;6154520;23;20173;-92
2024/01/01 07:53:36;;;;;;;62.50;25.00;;;;;;;;;;6155129;23;20164;-94
2024/01/01 07:56:44;;;;;;;59.30;23.83;;;;;;;;;;6154648;23;20164;-91
2024/01/01 07:59:58;;;;;;;49.57;21.20;;;;;;;;;;6153871;23;20176;-94
2024/01/01 08:03:04;;;;;;;55.03;24.67;;;;;;;;;;6153783;23;20176;-91
2024/01/01 08:06:12;;;;;;;49.80;21.60;;;;;;;;;;6153363;23;20271;-91
2024/01/01 08:09:17;;;;;;;55.17;22.93;;;;;;;;;;6153969;23;20522;-92
2024/01/01 08:12:22;;;;;;;53.00;22.07;;;;;;;;;;6153950;23;20183;-93
2024/01/01 08:15:27;;;;;;;49.97;20.83;;;;;;;;;;6154210;23;20213;-92
2024/01/01 08:18:33;;;;;;;45.50;20.50;;;;;;;;;;6152643;23;20244;-92
2024/01/01 08:21:40;;;;;;;43.38;18.52;;;;;;;;;;6161650;23;20245;-92
2024/01/01 08:24:45;;;;;;;41.43;17.90;;;;;;;;;;6170994;23;20171;-92
2024/01/01 08:27:51;;;;;;;44.77;18.83;;;;;;;;;;6169742;23;20169;-92
2024/01/01 08:30:56;;;;;;;42.50;18.02;;;;;;;;;;6169695;23;20164;-91
2024/01/01 08:34:01;;;;;;;39.63;16.80;;;;;;;;;;6170282;23;20168;-90
2024/01/01 08:37:08;;;;;;;36.43;16.03;;;;;;;;;;6170741;23;20165;-92
2024/01/01 08:40:13;;;;;;;37.97;14.97;;;;;;;;;;6172085;23;20212;-93
2024/01/01 08:43:21;;;;;;;35.15;15.23;;;;;;;;;;6169440;23;20235;-92
2024/01/01 08:46:27;;;;;;;35.92;15.80;;;;;;;;;;6170277;23;20160;-94
2024/01/01 08:49:32;;;;;;;32.20;14.02;;;;;;;;;;6187386;23;20184;-93
2024/01/01 08:52:40;;;;;;;37.42;15.93;;;;;;;;;;6170927;23;20152;-94
2024/01/01 08:55:47;;;;;;;45.07;16.90;;;;;;;;;;6171564;23;20164;-92
2024/01/01 08:58:52;;;;;;;41.80;18.40;;;;;;;;;;6171882;23;20168;-93
2024/01/01 09:01:57;;;;;;;48.90;20.13;;;;;;;;;;6172957;23;20172;-92
2024/01/01 09:05:02;;;;;;;46.07;19.00;;;;;;;;;;6172146;23;20289;-93
2024/01/01 09:08:09;;;;;;;43.43;18.07;;;;;;;;;;6171606;23;20165;-93
2024/01/01 09:11:14;;;;;;;44.97;18.80;;;;;;;;;;6171863;23;20192;-93
2024/01/01 09:14:20;;;;;;;46.13;18.50;;;;;;;;;;6172103;23;20303;-92
2024/01/01 09:17:26;;;;;;;46.50;19.60;;;;;;;;;;6170608;23;20184;-93
2024/01/01 09:20:31;;;;;;;46.83;20.27;;;;;;;;;;6171313;23;20192;-93
2024/01/01 09:23:38;;;;;;;54.70;19.90;;;;;;;;;;6153035;23;20237;-94
2024/01/01 09:26:43;;;;;;;48.20;18.93;;;;;;;;;;6153645;23;20218;-94
2024/01/01 09:29:48;;;;;;;53.07;20.77;;;;;;;;;;6155336;23;20192;-93
2024/01/01 09:32:59;;;;;;;40.10;18.10;;;;;;;;;;6153642;23;20187;-94
2024/01/01 09:36:05;;;;;;;39.07;15.87;;;;;;;;;;6171715;23;20175;-94
2024/01/01 09:39:13;;;;;;;39.60;16.50;;;;;;;;;;6153104;23;20176;-94
2024/01/01 09:42:19;;;;;;;38.83;17.10;;;;;;;;;;6154519;23;20177;-93
2024/01/01 09:45:26;;;;;;;33.27;12.53;;;;;;;;;;6154503;23;20245;-91
2024/01/01 09:48:32;;;;;;;27.43;11.60;;;;;;;;;;6152546;23;20196;-94
2024/01/01 09:51:39;;;;;;;28.42;13.60;;;;;;;;;;6154788;23;20208;-92
2024/01/01 09:54:47;;;;;;;25.55;11.60;;;;;;;;;;6154781;23;20491;-93
2024/01/01 09:57:54;;;;;;;23.05;10.93;;;;;;;;;;6154919;23;20167;-94
2024/01/01 10:01:10;;;;;;;23.63;11.10;;;;;;;;;;6153754;23;20192;-91
2024/01/01 10:04:16;;;;;;;23.27;11.13;;;;;;;;;;6154032;23;20213;-95
2024/01/01 10:07:28;;;;;;;24.08;10.57;;;;;;;;;;6155852;23;20152;-92
2024/01/01 10:10:35;;;;;;;22.33;8.77;;;;;;;;;;6156865;23;20241;-92
2024/01/01 10:13:42;;;;;;;15.48;7.45;;;;;;;;;;6156538;23;20211;-93
2024/01/01 10:16:47;;;;;;;13.23;6.50;;;;;;;;;;6156803;23;20260;-91
2024/01/01 10:19:53;;;;;;;16.42;5.50;;;;;;;;;;6153058;23;20185;-95
2024/01/01 10:22:59;;;;;;;14.57;5.40;;;;;;;;;;6154058;23;20483;-92
2024/01/01 10:26:16;;;;;;;9.38;4.38;;;;;;;;;;6155419;23;20184;-90
2024/01/01 10:29:21;;;;;;;10.00;4.10;;;;;;;;;;6154709;23;20279;-91
2024/01/01 10:32:28;;;;;;;11.52;4.35;;;;;;;;;;6171444;23;20221;-91
2024/01/01 10:35:34;;;;;;;8.50;3.20;;;;;;;;;;6154015;23;20168;-92
2024/01/01 10:38:44;;;;;;;11.70;4.13;;;;;;;;;;6137699;23;20156;-92
2024/01/01 10:41:52;;;;;;;8.20;3.13;;;;;;;;;;6155168;23;20228;-92
2024/01/01 10:45:03;;;;;;;9.40;2.30;;;;;;;;;;6155690;23;20160;-92
2024/01/01 10:48:10;;;;;;;7.53;2.30;;;;;;;;;;6155463;23;20245;-93
2024/01/01 10:51:37;;;;;;;6.03;1.73;;;;;;;;;;6153661;23;20636;-90
2024/01/01 10:54:55;;;;;;;3.80;1.48;;;;;;;;;;6153307;23;20226;-91
2024/01/01 10:58:12;;;;;;;9.40;1.70;;;;;;;;;;6153984;23;20153;-91
2024/01/01 11:01:18;;;;;;;6.38;1.15;;;;;;;;;;6153113;23;20296;-90
2024/01/01 11:04:24;;;;;;;7.10;1.70;;;;;;;;;;6153850;23;20169;-90
2024/01/01 11:07:44;;;;;;;2.88;1.05;;;;;;;;;;6154112;23;20210;-93
2024/01/01 11:10:50;;;;;;;2.03;1.10;;;;;;;;;;6153158;23;20240;-90
2024/01/01 11:13:56;;;;;;;6.53;1.20;;;;;;;;;;6153033;23;20493;-92
2024/01/01 11:17:06;;;;;;;3.65;1.38;;;;;;;;;;6157356;23;20152;-92
2024/01/01 11:20:13;;;;;;;3.95;2.08;;;;;;;;;;6156745;23;20437;-92
2024/01/01 11:23:41;;;;;;;3.63;1.20;;;;;;;;;;6157064;23;20213;-93
2024/01/01 11:26:47;;;;;;;3.00;1.23;;;;;;;;;;6156594;23;20250;-92
2024/01/01 11:29:54;;;;;;;9.05;1.60;;;;;;;;;;6148459;23;20280;-89
2024/01/01 11:33:03;;;;;;;8.45;1.20;;;;;;;;;;6150944;23;20156;-90
2024/01/01 11:36:09;;;;;;;8.13;1.35;;;;;;;;;;6153254;23;20168;-93
2024/01/01 11:39:15;;;;;;;6.65;1.73;;;;;;;;;;6152872;23;20296;-91
2024/01/01 11:42:20;;;;;;;4.32;1.38;;;;;;;;;;6153143;23;20168;-90
2024/01/01 11:45:27;;;;;;;5.85;1.20;;;;;;;;;;6151773;23;20172;-92
2024/01/01 11:48:33;;;;;;;6.55;1.38;;;;;;;;;;6151888;23;20169;-92
2024/01/01 11:51:49;;;;;;;4.50;1.30;;;;;;;;;;6149982;23;20177;-94
2024/01/01 11:54:54;;;;;;;8.98;1.63;;;;;;;;;;6151590;23;20595;-93
2024/01/01 11:57:59;;;;;;;5.13;1.23;;;;;;;;;;6154137;23;20156;-93
2024/01/01 12:01:06;;;;;;;6.53;1.55;;;;;;;;;;6153374;23;20168;-91
2024/01/01 12:04:13;;;;;;;7.90;1.80;;;;;;;;;;6152188;23;20175;-92
2024/01/01 12:07:28;;;;;;;3.28;1.30;;;;;;;;;;6153752;23;20160;-92
2024/01/01 12:10:34;;;;;;;7.55;1.48;;;;;;;;;;6152621;23;20196;-93
2024/01/01 12:13:39;;;;;;;13.88;3.35;;;;;;;;;;6153424;23;20232;-94
2024/01/01 12:16:46;;;;;;;4.13;1.58;;;;;;;;;;6154279;23;20144;-91
2024/01/01 12:19:52;;;;;;;8.35;2.33;;;;;;;;;;6154722;23;20168;-92
2024/01/01 12:23:12;;;;;;;10.75;2.35;;;;;;;;;;6171959;23;20168;-92
2024/01/01 12:26:22;;;;;;;6.40;1.48;;;;;;;;;;6171252;23;20192;-94
2024/01/01 12:29:29;;;;;;;2.55;1.02;;;;;;;;;;6172312;23;20249;-93
2024/01/01 12:32:37;;;;;;;7.15;2.05;;;;;;;;;;6168744;23;20183;-91
2024/01/01 12:35:44;;;;;;;5.55;2.00;;;;;;;;;;6169287;23;20541;-90
2024/01/01 12:38:49;;;;;;;5.68;1.58;;;;;;;;;;6169751;23;20165;-92
2024/01/01 12:41:54;;;;;;;3.60;1.20;;;;;;;;;;6169473;23;20169;-90
2024/01/01 12:45:00;;;;;;;9.60;1.67;;;;;;;;;;6170476;23;20152;-93
2024/01/01 12:48:06;;;;;;;7.40;1.80;;;;;;;;;;6168967;23;20172;-92
2024/01/01 12:51:12;;;;;;;5.57;1.75;;;;;;;;;;6168521;23;20180;-92
2024/01/01 12:54:17;;;;;;;5.40;1.67;;;;;;;;;;6169806;23;20160;-93
2024/01/01 12:57:23;;;;;;;8.75;1.98;;;;;;;;;;6168758;23;20172;-90
2024/01/01 13:00:29;;;;;;;13.65;2.45;;;;;;;;;;6172626;23;20189;-90
2024/01/01 13:03:50;;;;;;;7.57;1.73;;;;;;;;;;6170693;23;20164;-92
2024/01/01 13:06:59;;;;;;;13.43;3.35;;;;;;;;;;6168827;23;20175;-91
2024/01/01 13:10:05;;;;;;;10.43;3.00;;;;;;;;;;6170161;23;20264;-93
2024/01/01 13:13:10;;;;;;;9.65;1.98;;;;;;;;;;6169856;23;20241;-91
2024/01/01 13:16:15;;;;;;;11.45;3.00;;;;;;;;;;6171371;23;20205;-94
2024/01/01 13:19:21;;;;;;;6.10;1.67;;;;;;;;;;6171331;23;20169;-93
2024/01/01 13:22:29;;;;;;;3.92;1.67;;;;;;;;;;6172127;23;20175;-91
2024/01/01 13:25:35;;;;;;;8.30;2.67;;;;;;;;;;6171108;23;20201;-93
2024/01/01 13:28:43;;;;;;;10.35;1.95;;;;;;;;;;6176259;23;20494;-93
2024/01/01 13:31:49;;;;;;;5.40;1.48;;;;;;;;;;6171626;23;20168;-93
2024/01/01 13:34:53;;;;;;;4.97;1.40;;;;;;;;;;6170722;23;20172;-92
2024/01/01 13:38:00;;;;;;;9.10;1.83;;;;;;;;;;6170752;23;20168;-93
2024/01/01 13:41:06;;;;;;;3.58;1.40;;;;;;;;;;6172034;23;20165;-91
2024/01/01 13:44:11;;;;;;;4.63;1.67;;;;;;;;;;6172706;23;20231;-93
2024/01/01 13:47:17;;;;;;;8.18;2.65;;;;;;;;;;6170083;23;20189;-95
2024/01/01 13:50:25;;;;;;;7.38;1.40;;;;;;;;;;6172903;23;20180;-91
2024/01/01 13:53:32;;;;;;;6.43;1.60;;;;;;;;;;6171778;23;20210;-93
2024/01/01 13:56:41;;;;;;;7.75;1.75;;;;;;;;;;6172521;23;20156;-95
2024/01/01 13:59:47;;;;;;;3.50;1.30;;;;;;;;;;6174973;23;20196;-93
2024/01/01 14:02:53;;;;;;;7.28;1.30;;;;;;;;;;6174031;23;20172;-92
2024/01/01 14:05:58;;;;;;;9.43;2.17;;;;;;;;;;6175039;23;20204;-93
2024/01/01 14:09:08;;;;;;;10.10;2.35;;;;;;;;;;6174551;23;20212;-92
2024/01/01 14:12:14;;;;;;;7.72;1.35;;;;;;;;;;6177033;23;20172;-92
2024/01/01 14:15:21;;;;;;;8.48;1.88;;;;;;;;;;6173540;23;20169;-94
2024/01/01 14:18:29;;;;;;;6.82;1.70;;;;;;;;;;6179385;23;20224;-92
2024/01/01 14:21:35;;;;;;;8.55;2.15;;;;;;;;;;6157485;23;20208;-92
2024/01/01 14:24:48;;;;;;;8.38;3.72;;;;;;;;;;6174449;23;20157;-92
2024/01/01 14:27:54;;;;;;;22.23;9.35;;;;;;;;;;6174647;23;20221;-93
2024/01/01 14:30:59;;;;;;;30.75;12.50;;;;;;;;;;6174934;23;20249;-91
2024/01/01 14:34:07;;;;;;;40.88;13.25;;;;;;;;;;6192881;22;20173;-91
2024/01/01 14:37:12;;;;;;;57.13;15.02;;;;;;;;;;6175100;23;20157;-91
2024/01/01 14:40:25;;;;;;;124.75;32.63;;;;;;;;;;6192085;22;20165;-92
2024/01/01 14:43:30;;;;;;;61.95;18.20;;;;;;;;;;6172450;23;20209;-90
2024/01/01 14:46:36;;;;;;;71.63;22.73;;;;;;;;;;6172925;23;20192;-91
2024/01/01 14:49:44;;;;;;;22.15;7.05;;;;;;;;;;6173786;23;20165;-92
2024/01/01 14:52:50;;;;;;;23.92;6.82;;;;;;;;;;6175208;23;20164;-93
2024/01/01 14:56:02;;;;;;;122.20;31.33;;;;;;;;;;6176174;23;20172;-89
2024/01/01 14:59:09;;;;;;;78.50;19.70;;;;;;;;;;6175359;23;20189;-93
2024/01/01 15:02:16;;;;;;;61.42;15.60;;;;;;;;;;6191981;22;20181;-92
2024/01/01 15:05:23;;;;;;;20.27;6.80;;;;;;;;;;6175928;23;20269;-94
2024/01/01 15:08:29;;;;;;;9.68;3.13;;;;;;;;;;6174621;23;20612;-91
2024/01/01 15:11:38;;;;;;;7.70;1.60;;;;;;;;;;6191734;22;20249;-92
2024/01/01 15:14:43;;;;;;;7.97;1.20;;;;;;;;;;6174812;23;20184;-93
2024/01/01 15:17:51;;;;;;;7.20;1.48;;;;;;;;;;6173728;23;20214;-93
2024/01/01 15:20:57;;;;;;;5.93;1.70;;;;;;;;;;6173520;23;20180;-92
2024/01/01 15:24:03;;;;;;;8.27;1.50;;;;;;;;;;6154077;23;20224;-93
2024/01/01 15:27:12;;;;;;;7.50;1.52;;;;;;;;;;6154239;23;20176;-91
2024/01/01 15:30:18;;;;;;;5.82;1.27;;;;;;;;;;6154238;23;20265;-92
2024/01/01 15:33:26;;;;;;;6.72;2.00;;;;;;;;;;6154867;23;20168;-93
2024/01/01 15:36:32;;;;;;;6.25;2.00;;;;;;;;;;6157385;23;20197;-93
2024/01/01 15:39:40;;;;;;;5.30;1.38;;;;;;;;;;6157335;23;20172;-92
2024/01/01 15:42:53;;;;;;;4.55;1.67;;;;;;;;;;6175747;23;20201;-93
2024/01/01 15:46:01;;;;;;;4.97;1.40;;;;;;;;;;6157720;23;20175;-94
2024/01/01 15:49:07;;;;;;;7.28;1.65;;;;;;;;;;6159958;23;20164;-93
2024/01/01 15:52:17;;;;;;;4.13;1.70;;;;;;;;;;6160378;23;20527;-91
2024/01/01 15:58:46;;;;;;;8.45;1.80;;;;;;;;;;6158775;23;20184;-92
2024/01/01 16:01:51;;;;;;;12.75;2.20;;;;;;;;;;6155941;23;20200;-93
2024/01/01 16:04:57;;;;;;;12.30;2.70;;;;;;;;;;6156544;23;20168;-92
2024/01/01 16:11:58;;;;;;;10.73;1.92;;;;;;;;;;6159037;23;20268;-92
2024/01/01 16:15:10;;;;;;;9.30;2.20;;;;;;;;;;6157528;23;20213;-93
2024/01/01 16:18:16;;;;;;;6.43;1.83;;;;;;;;;;6154075;23;20634;-93
2024/01/01 16:21:24;;;;;;;10.00;2.72;;;;;;;;;;6157858;23;20260;-91
2024/01/01 16:24:30;;;;;;;6.00;1.70;;;;;;;;;;6170450;23;20539;-91
2024/01/01 16:27:35;;;;;;;8.15;1.55;;;;;;;;;;6169393;23;20152;-93
2024/01/01 16:30:43;;;;;;;3.58;1.30;;;;;;;;;;6170854;23;20224;-91
2024/01/01 16:33:48;;;;;;;10.52;2.00;;;;;;;;;;6170590;23;20503;-95
2024/01/01 16:36:54;;;;;;;9.82;1.67;;;;;;;;;;6173023;23;20168;-90
2024/01/01 16:40:01;;;;;;;9.48;2.05;;;;;;;;;;6171656;23;20209;-92
2024/01/01 16:43:06;;;;;;;11.13;1.80;;;;;;;;;;6173387;23;20148;-92
2024/01/01 16:46:14;;;;;;;9.93;2.05;;;;;;;;;;6171939;23;20214;-92
2024/01/01 16:49:20;;;;;;;6.25;1.92;;;;;;;;;;6172885;23;20172;-92
2024/01/01 16:52:25;;;;;;;4.13;1.48;;;;;;;;;;6171290;23;20195;-91
2024/01/01 16:55:31;;;;;;;7.38;1.77;;;;;;;;;;6172335;23;20156;-90
2024/01/01 16:58:38;;;;;;;6.55;1.50;;;;;;;;;;6173292;23;20168;-93
2024/01/01 17:01:47;;;;;;;6.68;1.52;;;;;;;;;;6173224;23;20173;-90
2024/01/01 17:04:53;;;;;;;9.88;1.80;;;;;;;;;;6172922;23;20176;-92
2024/01/01 17:07:59;;;;;;;8.60;1.73;;;;;;;;;;6171977;23;20168;-90
2024/01/01 17:11:07;;;;;;;6.55;1.52;;;;;;;;;;6172440;23;20184;-91
2024/01/01 17:14:14;;;;;;;4.20;1.38;;;;;;;;;;6174987;23;20169;-92
2024/01/01 17:20:40;;;;;;;7.10;1.48;;;;;;;;;;6193632;22;20216;-90
2024/01/01 17:23:46;;;;;;;5.90;1.30;;;;;;;;;;6160012;23;20180;-89
2024/01/01 17:26:52;;;;;;;7.18;1.58;;;;;;;;;;6159471;23;20156;-91
2024/01/01 17:29:58;;;;;;;5.63;1.90;;;;;;;;;;6159872;23;20217;-90
2024/01/01 17:33:05;;;;;;;11.05;2.40;;;;;;;;;;6158810;23;20208;-91
2024/01/01 17:36:12;;;;;;;9.00;1.77;;;;;;;;;;6158222;23;20168;-92
2024/01/01 17:39:20;;;;;;;5.38;1.45;;;;;;;;;;6156666;23;20193;-91
2024/01/01 17:42:26;;;;;;;9.32;1.77;;;;;;;;;;6156525;23;20172;-90
2024/01/01 17:45:31;;;;;;;6.47;1.85;;;;;;;;;;6156271;23;20173;-91
2024/01/01 17:48:38;;;;;;;7.82;2.28;;;;;;;;;;6158218;23;20193;-91
2024/01/01 17:51:43;;;;;;;7.13;2.47;;;;;;;;;;6170914;23;20191;-89
2024/01/01 17:54:49;;;;;;;8.50;2.30;;;;;;;;;;6155678;23;20247;-92
2024/01/01 17:57:54;;;;;;;9.18;2.10;;;;;;;;;;6153592;23;20168;-91
2024/01/01 18:00:59;;;;;;;12.70;2.80;;;;;;;;;;6155913;23;20205;-90
2024/01/01 18:04:06;;;;;;;7.00;2.10;;;;;;;;;;6156164;23;20188;-90
2024/01/01 18:07:12;;;;;;;7.00;2.47;;;;;;;;;;6154825;23;20220;-94
2024/01/01 18:10:18;;;;;;;7.45;2.00;;;;;;;;;;6156819;23;20659;-94
2024/01/01 18:13:23;;;;;;;7.97;2.17;;;;;;;;;;6155499;23;20721;-91
2024/01/01 18:16:31;;;;;;;7.22;1.98;;;;;;;;;;6157712;23;20159;-90
2024/01/01 18:19:38;;;;;;;6.95;1.60;;;;;;;;;;6155673;23;20613;-92
2024/01/01 18:22:43;;;;;;;11.60;2.40;;;;;;;;;;6172515;23;20188;-90
2024/01/01 18:25:49;;;;;;;9.40;1.63;;;;;;;;;;6174013;23;20543;-89
2024/01/01 18:28:54;;;;;;;8.18;2.00;;;;;;;;;;6172357;23;20180;-91
2024/01/01 18:32:00;;;;;;;3.70;1.73;;;;;;;;;;6172662;23;20196;-93
2024/01/01 18:35:07;;;;;;;8.90;1.88;;;;;;;;;;6175872;23;20172;-92
2024/01/01 18:38:13;;;;;;;6.60;2.00;;;;;;;;;;6174856;23;20217;-90