Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:29;;;;;;;6.67;1.73;;;-0.30;99.90;;;0.24;62.50;102214.25;5064101;28;20214;-74
2021/01/16 00:02:56;;;;;;;3.83;1.37;;;-0.30;99.90;;;0.29;62.13;102213.53;5046013;28;20220;-74
2021/01/16 00:05:24;;;;;;;5.73;1.50;;;-0.30;99.90;;;0.34;62.46;102203.38;5063713;28;20192;-74
2021/01/16 00:08:01;;;;;;;3.23;1.20;;;-0.20;99.90;;;0.33;62.30;102207.66;5064934;28;20373;-74
2021/01/16 00:10:28;;;;;;;4.60;1.67;;;-0.30;99.90;;;0.33;62.24;102211.94;5063672;28;20688;-74
2021/01/16 00:12:56;;;;;;;2.87;1.10;;;-0.20;99.90;;;0.33;62.29;102214.50;5054716;28;20224;-74
2021/01/16 00:15:23;;;;;;;3.93;1.27;;;-0.20;99.90;;;0.32;62.49;102202.47;5062763;28;20196;-74
2021/01/16 00:17:59;;;;;;;5.40;1.43;;;-0.20;99.90;;;0.32;62.57;102203.34;5061758;28;20683;-74
2021/01/16 00:20:25;;;;;;;3.20;1.17;;;-0.20;99.90;;;0.31;62.59;102211.00;5051810;28;20200;-74
2021/01/16 00:22:52;;;;;;;4.43;1.40;;;-0.30;99.90;;;0.29;62.78;102212.66;5045131;28;20212;-75
2021/01/16 00:25:19;;;;;;;6.10;1.60;;;-0.30;99.90;;;0.30;62.68;102206.72;5067883;28;20196;-75
2021/01/16 00:27:45;;;;;;;4.20;1.60;;;-0.30;99.90;;;0.31;62.72;102204.19;5060809;28;20188;-73
2021/01/16 00:30:14;;;;;;;5.10;1.30;;;-0.30;99.90;;;0.35;62.64;102205.13;5060294;28;20208;-72
2021/01/16 00:32:41;;;;;;;5.27;1.47;;;-0.20;99.90;;;0.30;62.59;102209.28;5046258;28;20231;-73
2021/01/16 00:35:12;;;;;;;4.60;1.33;;;-0.30;99.90;;;0.28;62.86;102203.22;5059620;28;20203;-74
2021/01/16 00:37:38;;;;;;;4.83;1.70;;;-0.30;99.90;;;0.22;62.83;102196.19;5060907;28;20200;-74
2021/01/16 00:40:08;;;;;;;4.57;1.37;;;-0.30;99.90;;;0.26;62.67;102202.28;5050617;28;20755;-74
2021/01/16 00:42:39;;;;;;;4.50;1.20;;;-0.30;99.90;;;0.25;62.64;102206.59;5052013;28;20220;-74
2021/01/16 00:45:08;;;;;;;5.10;1.60;;;-0.30;99.90;;;0.26;62.48;102207.44;5050759;28;20277;-74
2021/01/16 00:47:37;;;;;;;4.77;1.37;;;-0.30;99.90;;;0.26;62.81;102203.19;5064371;28;20192;-74
2021/01/16 00:50:05;;;;;;;4.23;1.30;;;-0.30;99.90;;;0.29;62.64;102199.81;5048847;28;20196;-74
2021/01/16 00:52:32;;;;;;;7.37;1.73;;;-0.30;99.90;;;0.30;62.51;102194.72;5049109;28;20232;-74
2021/01/16 00:54:59;;;;;;;5.93;1.87;;;-0.20;99.90;;;0.26;62.42;102198.03;5048980;28;20195;-74
2021/01/16 00:57:27;;;;;;;6.80;1.73;;;-0.30;99.90;;;0.28;62.65;102204.09;5049912;28;20242;-74
2021/01/16 00:59:57;;;;;;;4.53;1.47;;;-0.30;99.90;;;0.32;62.93;102199.91;5050181;28;20217;-74
2021/01/16 01:02:24;;;;;;;3.93;1.30;;;-0.20;99.90;;;0.30;62.48;102202.44;5049554;28;20542;-74
2021/01/16 01:04:52;;;;;;;6.60;1.87;;;-0.30;99.90;;;0.27;62.78;102199.75;5055827;28;20192;-74
2021/01/16 01:07:18;;;;;;;5.60;1.73;;;-0.30;99.90;;;0.23;62.85;102195.38;5062990;28;20205;-74
2021/01/16 01:09:45;;;;;;;7.10;2.03;;;-0.30;99.90;;;0.24;62.82;102191.97;5050263;28;20188;-74
2021/01/16 01:12:15;;;;;;;5.77;1.77;;;-0.30;99.90;;;0.28;62.85;102192.91;5064828;28;20223;-74
2021/01/16 01:14:42;;;;;;;6.83;1.87;;;-0.30;99.90;;;0.33;63.22;102196.50;5054059;28;20287;-74
2021/01/16 01:17:15;;;;;;;5.87;1.80;;;-0.20;99.90;;;0.34;63.14;102191.38;5068047;28;20415;-74
2021/01/16 01:19:41;;;;;;;5.53;1.57;;;-0.20;99.90;;;0.33;63.11;102189.66;5050435;28;20188;-75
2021/01/16 01:22:09;;;;;;;4.17;1.50;;;-0.20;99.90;;;0.34;63.23;102204.25;5041119;28;20204;-74
2021/01/16 01:24:35;;;;;;;7.10;1.80;;;-0.20;99.90;;;0.38;63.22;102202.66;5069769;28;20196;-74
2021/01/16 01:27:02;;;;;;;6.47;1.80;;;-0.20;99.90;;;0.39;62.98;102201.81;5062379;28;20188;-74
2021/01/16 01:29:28;;;;;;;9.50;2.40;;;-0.20;99.90;;;0.38;63.28;102200.06;5065290;28;20195;-74
2021/01/16 01:31:54;;;;;;;5.83;1.73;;;-0.20;99.90;;;0.40;63.46;102194.16;5062969;28;20215;-74
2021/01/16 01:34:20;;;;;;;5.30;1.73;;;-0.20;99.90;;;0.37;63.20;102194.03;5045426;28;20227;-75
2021/01/16 01:36:47;;;;;;;6.63;2.00;;;-0.20;99.90;;;0.38;63.44;102192.34;5065883;28;20270;-73
2021/01/16 01:39:14;;;;;;;8.17;2.10;;;-0.20;99.90;;;0.41;63.59;102197.56;5063549;28;20188;-73
2021/01/16 01:41:41;;;;;;;6.47;2.00;;;-0.20;99.90;;;0.44;63.30;102201.09;5064189;28;20203;-74
2021/01/16 01:44:09;;;;;;;5.83;1.80;;;-0.20;99.90;;;0.43;63.51;102198.50;5038921;28;20224;-74
2021/01/16 01:46:38;;;;;;;8.17;2.00;;;-0.20;99.90;;;0.46;63.59;102186.59;5048054;28;20192;-73
2021/01/16 01:49:06;;;;;;;7.53;2.10;;;-0.10;99.90;;;0.51;63.47;102185.00;5064685;28;20196;-74
2021/01/16 01:51:35;;;;;;;6.70;1.93;;;-0.10;99.90;;;0.51;63.52;102190.16;5047361;28;20212;-73
2021/01/16 01:54:02;;;;;;;6.97;1.83;;;-0.10;99.90;;;0.44;63.64;102184.78;5047491;28;20212;-75
2021/01/16 01:56:29;;;;;;;5.80;1.80;;;-0.10;99.90;;;0.39;63.75;102187.25;5059846;28;20664;-75
2021/01/16 01:58:59;;;;;;;7.77;2.00;;;-0.20;99.90;;;0.35;63.63;102192.28;5063731;28;20622;-73
2021/01/16 02:01:29;;;;;;;6.50;2.03;;;-0.20;99.90;;;0.35;63.84;102181.97;5063061;28;20203;-73
2021/01/16 02:03:56;;;;;;;6.27;1.83;;;-0.20;99.90;;;0.35;63.89;102187.13;5060318;28;20251;-74
2021/01/16 02:06:23;;;;;;;5.70;1.97;;;-0.20;99.90;;;0.36;64.21;102181.13;5063811;28;20203;-75
2021/01/16 02:08:50;;;;;;;7.03;2.10;;;-0.20;99.90;;;0.34;64.09;102177.63;5059758;28;20210;-74
2021/01/16 02:11:17;;;;;;;6.93;2.47;;;-0.20;99.90;;;0.32;63.97;102175.03;5062033;28;20204;-74
2021/01/16 02:13:44;;;;;;;5.87;1.83;;;-0.20;99.90;;;0.31;64.22;102170.72;5045795;28;20208;-75
2021/01/16 02:16:21;;;;;;;6.33;2.00;;;-0.30;99.90;;;0.27;64.25;102168.03;5064691;28;20188;-73
2021/01/16 02:18:50;;;;;;;8.50;1.83;;;-0.30;99.90;;;0.25;64.57;102172.25;5053169;28;20191;-75
2021/01/16 02:21:20;;;;;;;6.70;2.30;;;-0.30;99.90;;;0.23;64.51;102161.03;5064307;28;20199;-75
2021/01/16 02:23:51;;;;;;;3.90;1.60;;;-0.30;99.90;;;0.19;64.69;102177.22;5050873;28;20222;-75
2021/01/16 02:26:59;;;;;;;7.47;1.90;;;-0.30;99.90;;;0.15;65.04;102171.16;5063084;28;20188;-74
2021/01/16 02:29:27;;;;;;;7.97;2.17;;;-0.40;99.90;;;0.11;65.02;102164.16;5046130;28;20196;-74
2021/01/16 02:31:58;;;;;;;6.67;2.03;;;-0.40;99.90;;;0.15;65.27;102154.81;5061673;28;20204;-74
2021/01/16 02:34:31;;;;;;;8.07;2.37;;;-0.40;99.90;;;0.19;65.48;102161.78;5046126;28;22020;-75
2021/01/16 02:37:40;;;;;;;7.40;2.13;;;-0.40;99.90;;;0.21;65.36;102162.69;5063113;28;20254;-75
2021/01/16 02:40:15;;;;;;;10.87;2.20;;;-0.30;99.90;;;0.19;65.69;102161.78;5061886;28;20206;-75
2021/01/16 02:42:58;;;;;;;6.97;2.40;;;-0.30;99.90;;;0.23;65.84;102161.03;5067324;28;20208;-75
2021/01/16 02:45:32;;;;;;;7.67;2.47;;;-0.30;99.90;;;0.20;66.02;102164.44;5062228;28;20204;-75
2021/01/16 02:48:15;;;;;;;8.47;2.23;;;-0.40;99.90;;;0.18;66.37;102154.91;5044428;28;20233;-75
2021/01/16 02:50:45;;;;;;;8.30;2.37;;;-0.30;99.90;;;0.16;66.54;102156.56;5060139;28;20216;-75
2021/01/16 02:53:12;;;;;;;6.77;2.10;;;-0.40;99.90;;;0.12;66.67;102145.31;5041117;28;20230;-74
2021/01/16 02:55:40;;;;;;;7.83;2.70;;;-0.40;99.90;;;0.08;66.97;102155.47;5064401;28;20200;-75
2021/01/16 02:58:07;;;;;;;9.07;2.40;;;-0.40;99.90;;;0.08;67.63;102151.22;5046588;28;20649;-75
2021/01/16 03:00:35;;;;;;;6.17;1.97;;;-0.40;99.90;;;0.10;67.63;102147.00;5059746;28;20688;-75
2021/01/16 03:03:01;;;;;;;10.03;2.77;;;-0.50;99.90;;;0.06;68.02;102154.56;5063526;28;20318;-75
2021/01/16 03:05:28;;;;;;;8.93;2.40;;;-0.50;99.90;;;0.00;68.34;102143.28;5062974;28;20222;-74
2021/01/16 03:07:56;;;;;;;8.97;2.00;;;-0.50;99.90;;;-0.02;68.41;102147.50;5038406;28;20196;-75
2021/01/16 03:10:24;;;;;;;9.63;2.47;;;-0.50;99.90;;;-0.01;68.47;102156.97;5061223;28;20224;-75
2021/01/16 03:12:55;;;;;;;7.17;2.20;;;-0.50;99.90;;;0.03;68.74;102151.06;5047737;28;20310;-74
2021/01/16 03:15:22;;;;;;;8.37;2.50;;;-0.50;99.90;;;0.06;68.91;102160.59;5047814;28;20207;-74
2021/01/16 03:17:57;;;;;;;8.43;2.80;;;-0.50;99.90;;;0.01;69.17;102159.56;5045308;28;20854;-73
2021/01/16 03:20:26;;;;;;;9.23;2.27;;;-0.50;99.90;;;-0.02;69.35;102152.63;5065962;28;20278;-75
2021/01/16 03:22:57;;;;;;;9.37;2.43;;;-0.50;99.90;;;-0.03;69.60;102145.75;5047731;28;20241;-74
2021/01/16 03:25:26;;;;;;;6.70;2.30;;;-0.50;99.90;;;-0.02;69.84;102149.22;5046701;28;20676;-74
2021/01/16 03:27:53;;;;;;;12.57;2.47;;;-0.50;99.90;;;-0.01;69.99;102149.25;5060535;28;20203;-74
2021/01/16 03:30:21;;;;;;;8.60;2.77;;;-0.50;99.90;;;-0.01;70.15;102140.66;5042721;28;20275;-75
2021/01/16 03:32:50;;;;;;;9.00;2.53;;;-0.50;99.90;;;-0.06;70.53;102142.22;5043923;28;20212;-75
2021/01/16 03:35:22;;;;;;;8.63;2.50;;;-0.60;99.90;;;-0.10;70.93;102143.84;5063630;28;20253;-74
2021/01/16 03:37:49;;;;;;;10.73;2.60;;;-0.60;99.90;;;-0.12;71.08;102140.34;5049748;28;20487;-74
2021/01/16 03:40:16;;;;;;;9.17;2.73;;;-0.60;99.90;;;-0.11;71.60;102143.78;5058416;28;20196;-73
2021/01/16 03:42:46;;;;;;;11.30;2.73;;;-0.60;99.90;;;-0.12;71.61;102142.91;5064761;28;20216;-75
2021/01/16 03:45:20;;;;;;;9.90;2.63;;;-0.60;99.90;;;-0.08;71.99;102137.03;5063568;28;20586;-74
2021/01/16 03:47:46;;;;;;;8.70;2.70;;;-0.60;99.90;;;-0.06;71.91;102132.81;5042385;28;20207;-74
2021/01/16 03:50:13;;;;;;;8.67;2.60;;;-0.60;99.90;;;-0.06;72.36;102132.81;5060300;28;20191;-75
2021/01/16 03:52:41;;;;;;;9.40;2.70;;;-0.50;99.90;;;-0.07;72.88;102120.78;5063500;28;20224;-75
2021/01/16 03:55:10;;;;;;;9.60;2.50;;;-0.60;99.90;;;-0.07;72.67;102127.63;5061302;28;20193;-75
2021/01/16 03:57:37;;;;;;;10.20;2.57;;;-0.60;99.90;;;-0.08;73.22;102124.19;5045633;28;20203;-76
2021/01/16 04:00:06;;;;;;;10.53;3.10;;;-0.60;99.90;;;-0.10;73.20;102124.94;5043808;28;20200;-74
2021/01/16 04:02:32;;;;;;;9.63;2.63;;;-0.60;99.90;;;-0.09;73.46;102124.16;5042118;28;20216;-75
2021/01/16 04:04:59;;;;;;;9.87;2.77;;;-0.60;99.90;;;-0.12;73.63;102119.78;5047985;28;20214;-75
2021/01/16 04:07:25;;;;;;;10.27;2.50;;;-0.60;99.90;;;-0.16;73.55;102115.38;5056431;28;21152;-75
2021/01/16 04:09:52;;;;;;;8.67;2.40;;;-0.70;99.90;;;-0.15;73.92;102124.84;5058248;28;20208;-75
2021/01/16 04:12:18;;;;;;;8.33;2.50;;;-0.60;99.90;;;-0.14;73.91;102121.44;5057786;28;20266;-75
2021/01/16 04:14:45;;;;;;;9.67;2.53;;;-0.60;99.90;;;-0.16;74.12;102117.97;5060299;28;20200;-75
2021/01/16 04:17:11;;;;;;;10.33;2.40;;;-0.60;99.90;;;-0.16;74.11;102117.06;5049514;28;20200;-74
2021/01/16 04:19:38;;;;;;;8.40;2.20;;;-0.70;99.90;;;-0.10;74.42;102106.94;5058012;28;20193;-74
2021/01/16 04:22:05;;;;;;;8.27;2.60;;;-0.60;99.90;;;-0.09;74.33;102096.75;5062889;28;20588;-74
2021/01/16 04:24:32;;;;;;;9.43;2.60;;;-0.60;99.90;;;-0.06;74.48;102098.50;5062876;28;20188;-74
2021/01/16 04:27:00;;;;;;;10.13;2.77;;;-0.60;99.90;;;-0.04;74.57;102097.72;5047332;28;20250;-76
2021/01/16 04:29:26;;;;;;;9.10;2.63;;;-0.60;99.90;;;-0.01;74.51;102092.66;5055086;28;20196;-74
2021/01/16 04:31:52;;;;;;;10.43;2.40;;;-0.50;99.90;;;-0.02;74.72;102093.47;5061767;28;20217;-74
2021/01/16 04:34:20;;;;;;;9.73;2.53;;;-0.50;99.90;;;-0.02;74.74;102090.91;5046728;28;20269;-75
2021/01/16 04:36:46;;;;;;;8.23;2.77;;;-0.50;99.90;;;0.01;74.83;102079.84;5063348;28;20192;-77
2021/01/16 04:39:13;;;;;;;7.73;2.50;;;-0.50;99.90;;;0.03;74.95;102089.34;5061089;28;20192;-75
2021/01/16 04:41:40;;;;;;;8.43;2.23;;;-0.50;99.90;;;0.02;74.80;102085.88;5065213;28;20195;-75
2021/01/16 04:44:07;;;;;;;7.17;2.27;;;-0.50;99.90;;;0.01;74.81;102087.56;5067122;28;20286;-74
2021/01/16 04:46:34;;;;;;;8.10;2.60;;;-0.50;99.90;;;-0.04;75.29;102082.31;5048833;28;20607;-75
2021/01/16 04:49:06;;;;;;;9.03;2.73;;;-0.50;99.90;;;-0.03;75.22;102084.03;5068117;28;20695;-75
2021/01/16 04:51:43;;;;;;;9.40;2.80;;;-0.50;99.90;;;0.02;75.80;102085.88;5047920;28;20273;-74
2021/01/16 04:54:15;;;;;;;11.60;2.67;;;-0.50;99.90;;;0.02;75.43;102085.88;5046979;28;20761;-74
2021/01/16 04:56:44;;;;;;;9.43;2.43;;;-0.50;99.90;;;0.03;75.61;102090.19;5066924;28;20572;-74
2021/01/16 04:59:11;;;;;;;10.10;3.07;;;-0.50;99.90;;;0.02;75.79;102083.31;5060784;28;20691;-75
2021/01/16 05:01:37;;;;;;;11.67;2.57;;;-0.50;99.90;;;0.03;75.83;102075.63;5043295;28;20234;-76
2021/01/16 05:04:04;;;;;;;9.57;2.87;;;-0.50;99.90;;;0.06;75.92;102077.41;5045200;28;20577;-72
2021/01/16 05:06:30;;;;;;;8.07;2.10;;;-0.50;99.90;;;0.09;75.90;102073.19;5061960;28;20688;-75
2021/01/16 05:08:58;;;;;;;8.73;2.30;;;-0.50;99.90;;;0.11;76.11;102065.53;5043260;28;20203;-73
2021/01/16 05:11:39;;;;;;;7.17;2.47;;;-0.40;99.90;;;0.11;75.94;102075.81;5065087;28;20220;-75
2021/01/16 05:14:16;;;;;;;8.20;2.07;;;-0.40;99.90;;;0.10;76.17;102077.53;5047502;28;20230;-77
2021/01/16 05:16:52;;;;;;;10.87;2.97;;;-0.40;99.90;;;0.12;76.32;102081.00;5063267;28;20241;-74
2021/01/16 05:19:22;;;;;;;11.43;3.33;;;-0.40;99.90;;;0.14;76.64;102081.91;5048625;28;20196;-75
2021/01/16 05:21:48;;;;;;;10.80;3.00;;;-0.40;99.90;;;0.18;76.59;102080.28;5051206;28;20278;-75
2021/01/16 05:24:16;;;;;;;9.27;2.80;;;-0.40;99.90;;;0.21;76.55;102073.53;5042228;28;20216;-75
2021/01/16 05:27:01;;;;;;;9.90;2.80;;;-0.40;99.90;;;0.23;76.30;102065.84;5064744;28;20780;-74
2021/01/16 05:29:30;;;;;;;8.43;2.80;;;-0.30;99.90;;;0.24;76.42;102063.31;5049018;28;20286;-75
2021/01/16 05:31:59;;;;;;;10.37;3.13;;;-0.30;99.90;;;0.24;76.57;102063.31;5066683;28;20223;-75
2021/01/16 05:34:28;;;;;;;9.63;3.50;;;-0.30;99.90;;;0.23;76.37;102051.28;5053237;28;20312;-75
2021/01/16 05:36:55;;;;;;;14.10;5.23;;;-0.30;99.90;;;0.25;76.33;102057.34;5059517;28;20199;-75
2021/01/16 05:39:26;;;;;;;11.77;3.27;;;-0.30;99.90;;;0.26;76.72;102060.78;5065187;28;21289;-74
2021/01/16 05:41:59;;;;;;;11.03;2.90;;;-0.30;99.90;;;0.24;76.50;102045.31;5044610;28;20212;-75
2021/01/16 05:44:27;;;;;;;12.93;3.10;;;-0.30;99.90;;;0.19;76.48;102043.44;5041659;28;20285;-75
2021/01/16 05:46:56;;;;;;;8.63;2.87;;;-0.30;99.90;;;0.19;76.99;102046.00;5048516;28;20203;-76
2021/01/16 05:49:22;;;;;;;12.77;3.57;;;-0.30;99.90;;;0.18;76.78;102046.84;5066561;28;20196;-74
2021/01/16 05:51:50;;;;;;;12.87;2.80;;;-0.30;99.90;;;0.22;76.67;102044.38;5045608;28;20230;-75
2021/01/16 05:54:19;;;;;;;10.33;3.30;;;-0.30;99.90;;;0.22;76.72;102046.13;5061020;28;20216;-75
2021/01/16 05:56:47;;;;;;;9.37;2.90;;;-0.30;99.90;;;0.22;77.06;102048.69;5065057;28;20188;-74
2021/01/16 05:59:17;;;;;;;9.07;2.80;;;-0.30;99.90;;;0.25;76.94;102046.19;5064805;28;20192;-75
2021/01/16 06:01:47;;;;;;;10.87;2.80;;;-0.30;99.90;;;0.30;76.81;102042.03;5060811;28;20192;-74
2021/01/16 06:04:16;;;;;;;9.43;2.80;;;-0.30;99.90;;;0.29;76.71;102041.16;5063842;28;20208;-74
2021/01/16 06:06:42;;;;;;;12.17;3.60;;;-0.30;99.90;;;0.29;76.90;102035.13;5042762;28;20212;-75
2021/01/16 06:09:16;;;;;;;9.40;3.43;;;-0.30;99.90;;;0.29;77.12;102032.53;5062192;28;20222;-76
2021/01/16 06:11:47;;;;;;;13.60;4.00;;;-0.30;99.90;;;0.31;77.26;102039.50;5058889;28;20240;-75
2021/01/16 06:14:13;;;;;;;9.40;3.00;;;-0.20;99.90;;;0.34;77.19;102029.25;5044535;28;20226;-74
2021/01/16 06:16:50;;;;;;;11.63;3.33;;;-0.20;99.90;;;0.29;77.02;102029.97;5044475;28;20196;-75
2021/01/16 06:19:21;;;;;;;10.67;3.30;;;-0.20;99.90;;;0.30;77.09;102031.72;5060209;28;20271;-75
2021/01/16 06:21:49;;;;;;;11.63;2.80;;;-0.20;99.90;;;0.32;77.19;102036.06;5059842;28;20197;-76
2021/01/16 06:24:20;;;;;;;10.77;2.93;;;-0.20;99.90;;;0.35;76.99;102025.00;5061272;28;20219;-75
2021/01/16 06:26:56;;;;;;;9.67;3.03;;;-0.20;99.90;;;0.39;76.81;102024.22;5045190;28;20309;-75
2021/01/16 06:29:28;;;;;;;11.40;3.70;;;-0.10;99.90;;;0.36;76.70;102021.59;5061278;28;20265;-75
2021/01/16 06:32:08;;;;;;;10.03;3.00;;;-0.20;99.90;;;0.34;77.07;102018.09;5043853;28;20219;-75
2021/01/16 06:34:37;;;;;;;9.77;2.63;;;-0.20;99.90;;;0.36;76.83;102021.59;5061347;28;20204;-75
2021/01/16 06:37:10;;;;;;;8.97;3.07;;;-0.20;99.90;;;0.35;76.89;102027.56;5042699;28;20565;-75
2021/01/16 06:39:39;;;;;;;10.07;3.27;;;-0.20;99.90;;;0.34;76.56;102018.09;5042698;28;20192;-75
2021/01/16 06:42:11;;;;;;;10.83;3.03;;;-0.20;99.90;;;0.33;76.38;102026.66;5040545;28;20200;-73
2021/01/16 06:44:39;;;;;;;9.00;2.70;;;-0.20;99.90;;;0.35;76.28;102030.16;5059851;28;20191;-76
2021/01/16 06:47:07;;;;;;;12.67;3.70;;;-0.20;99.90;;;0.37;76.35;102028.50;5060509;28;20684;-77
2021/01/16 06:49:35;;;;;;;9.77;3.33;;;-0.20;99.90;;;0.39;76.32;102029.38;5057791;28;20276;-75
2021/01/16 06:52:04;;;;;;;11.33;3.43;;;-0.20;99.90;;;0.41;76.16;102027.72;5061410;28;20212;-75
2021/01/16 06:54:34;;;;;;;11.20;3.17;;;-0.20;99.90;;;0.43;76.01;102018.34;5056778;28;20192;-73
2021/01/16 06:57:06;;;;;;;10.17;3.03;;;-0.20;99.90;;;0.42;75.85;102014.03;5043039;28;20200;-75
2021/01/16 06:59:36;;;;;;;14.70;3.60;;;-0.20;99.90;;;0.38;76.38;102015.66;5057089;28;20192;-74
2021/01/16 07:02:23;;;;;;;10.43;3.50;;;-0.20;99.90;;;0.40;75.94;102015.69;5055061;28;20211;-75
2021/01/16 07:04:55;;;;;;;12.50;3.53;;;-0.10;99.90;;;0.43;76.14;102014.06;5059061;28;20794;-75
2021/01/16 07:07:29;;;;;;;14.57;3.23;;;-0.10;99.90;;;0.41;75.88;102004.53;5047679;28;20200;-74
2021/01/16 07:09:58;;;;;;;10.27;3.23;;;-0.10;99.90;;;0.36;75.65;102007.03;5058042;28;20199;-73
2021/01/16 07:12:25;;;;;;;11.57;3.67;;;-0.20;99.90;;;0.35;75.75;102010.44;5061452;28;20211;-74
2021/01/16 07:14:52;;;;;;;11.63;3.37;;;-0.20;99.90;;;0.36;75.71;102012.16;5060055;28;20197;-74
2021/01/16 07:17:23;;;;;;;10.20;3.00;;;-0.20;99.90;;;0.36;75.68;102006.13;5060909;28;20752;-76
2021/01/16 07:19:50;;;;;;;13.73;3.87;;;-0.20;99.90;;;0.37;75.56;102008.75;5060254;28;20197;-74
2021/01/16 07:22:17;;;;;;;12.23;3.57;;;-0.10;99.90;;;0.39;75.28;102017.38;5046354;28;20354;-74
2021/01/16 07:24:45;;;;;;;11.27;3.20;;;-0.10;99.90;;;0.38;75.33;102010.50;5060737;28;20180;-76
2021/01/16 07:27:13;;;;;;;10.90;3.27;;;-0.10;99.90;;;0.38;75.41;102018.22;5061659;28;20212;-76
2021/01/16 07:29:41;;;;;;;10.40;3.20;;;-0.10;99.90;;;0.37;75.25;102028.50;5045102;28;20188;-76
2021/01/16 07:32:15;;;;;;;11.53;3.67;;;-0.20;99.90;;;0.34;75.24;102018.09;5061143;28;20212;-77
2021/01/16 07:34:46;;;;;;;15.20;3.77;;;-0.20;99.90;;;0.34;75.27;102024.13;5040579;28;20241;-75
2021/01/16 07:37:14;;;;;;;12.07;3.87;;;-0.20;99.90;;;0.32;75.58;102019.78;5040455;28;20197;-77
2021/01/16 07:39:43;;;;;;;13.23;4.13;;;-0.20;99.90;;;0.30;75.48;102016.28;5066523;28;20200;-76
2021/01/16 07:42:15;;;;;;;13.27;3.90;;;-0.20;99.90;;;0.32;75.79;102010.34;5050602;28;20188;-76
2021/01/16 07:44:44;;;;;;;13.47;3.53;;;-0.20;99.90;;;0.33;75.56;101995.78;5038818;28;20200;-75
2021/01/16 07:47:22;;;;;;;13.47;3.73;;;-0.20;99.90;;;0.29;75.51;102004.25;5051339;28;20677;-74
2021/01/16 07:49:55;;;;;;;12.87;3.90;;;-0.20;99.90;;;0.25;75.48;102003.31;5039066;28;20195;-75
2021/01/16 07:52:27;;;;;;;11.67;3.50;;;-0.20;99.90;;;0.27;75.64;102001.63;5061367;28;20215;-76
2021/01/16 07:55:07;;;;;;;11.03;3.10;;;-0.20;99.90;;;0.33;75.59;101993.22;5053747;28;20197;-75
2021/01/16 07:57:34;;;;;;;13.27;4.13;;;-0.20;99.90;;;0.34;75.75;101998.38;5059256;28;20668;-75
2021/01/16 08:00:09;;;;;;;14.33;3.87;;;-0.20;99.90;;;0.35;75.83;101992.44;5048279;28;20265;-75
2021/01/16 08:02:57;;;;;;;12.10;4.00;;;-0.10;99.90;;;0.39;75.58;102001.94;5063086;28;20724;-75
2021/01/16 08:05:39;;;;;;;13.00;4.00;;;-0.10;99.90;;;0.43;75.59;101990.03;5060853;28;20195;-74
2021/01/16 08:08:31;;;;;;;12.63;3.93;;;-0.10;99.90;;;0.40;75.58;101998.56;5044923;28;20199;-75
2021/01/16 08:11:01;;;;;;;11.17;3.57;;;-0.10;99.90;;;0.41;75.73;101996.81;5063607;28;20292;-74
2021/01/16 08:13:28;;;;;;;12.17;3.97;;;-0.10;99.90;;;0.46;75.81;101997.81;5059429;28;20219;-75
2021/01/16 08:16:02;;;;;;;13.20;4.23;;;-0.10;99.90;;;0.50;75.77;101991.91;5062826;28;20196;-74
2021/01/16 08:18:34;;;;;;;12.67;4.00;;;-0.10;99.90;;;0.50;75.50;101990.22;5066165;28;20743;-75
2021/01/16 08:21:10;;;;;;;10.50;3.70;;;0.00;99.90;;;0.53;75.78;101997.13;5042756;28;20624;-74
2021/01/16 08:23:48;;;;;;;11.57;3.63;;;0.00;99.90;;;0.53;75.74;101998.00;5057111;28;20211;-74
2021/01/16 08:26:18;;;;;;;13.40;3.67;;;0.00;99.90;;;0.51;75.46;101994.53;5044814;28;20196;-74
2021/01/16 08:28:45;;;;;;;11.53;3.67;;;0.00;99.90;;;0.51;75.52;101993.63;5059176;28;20212;-75
2021/01/16 08:31:29;;;;;;;10.97;4.07;;;0.00;99.90;;;0.52;75.69;101988.53;5061288;28;20208;-74
2021/01/16 08:33:57;;;;;;;14.63;4.63;;;0.00;99.90;;;0.51;75.52;101985.91;5045236;28;20580;-74
2021/01/16 08:36:28;;;;;;;13.07;4.37;;;0.00;99.90;;;0.51;75.77;101981.66;5060942;28;20689;-75
2021/01/16 08:38:54;;;;;;;13.27;3.90;;;0.00;99.90;;;0.50;75.68;101982.50;5052549;28;20184;-75
2021/01/16 08:41:24;;;;;;;14.20;3.90;;;0.00;99.90;;;0.52;75.87;101977.38;5049768;28;20197;-75
2021/01/16 08:43:54;;;;;;;11.07;3.87;;;0.00;99.90;;;0.49;75.73;101973.03;5061998;28;20726;-75
2021/01/16 08:46:31;;;;;;;16.53;3.90;;;0.00;99.90;;;0.42;75.60;101971.13;5050261;28;20273;-74
2021/01/16 08:49:01;;;;;;;14.43;4.67;;;0.00;99.90;;;0.46;75.72;101972.06;5049449;28;20573;-75
2021/01/16 08:51:35;;;;;;;13.63;4.43;;;0.00;99.90;;;0.54;75.98;101965.38;5064276;28;20208;-72
2021/01/16 08:54:14;;;;;;;13.47;4.40;;;0.00;99.90;;;0.60;75.49;101971.59;5057715;28;20215;-75
2021/01/16 08:56:43;;;;;;;13.60;3.77;;;0.10;99.90;;;0.65;75.47;101969.09;5067655;28;20203;-73
2021/01/16 08:59:32;;;;;;;13.23;4.30;;;0.20;99.90;;;0.72;75.46;101968.41;5060635;28;20192;-75
2021/01/16 09:02:06;;;;;;;12.30;3.77;;;0.20;99.90;;;0.76;75.01;101970.19;5043379;28;20211;-74
2021/01/16 09:04:36;;;;;;;13.70;3.97;;;0.30;99.90;;;0.81;74.98;101966.03;5044253;28;20199;-74
2021/01/16 09:07:14;;;;;;;12.57;4.20;;;0.30;99.90;;;0.84;74.69;101966.06;5047170;28;21975;-72
2021/01/16 09:09:51;;;;;;;15.10;4.03;;;0.40;99.90;;;0.80;74.55;101964.28;5043227;28;20895;-74
2021/01/16 09:12:22;;;;;;;14.73;3.87;;;0.30;99.90;;;0.79;74.55;101965.09;5047496;28;20302;-74
2021/01/16 09:14:49;;;;;;;13.60;4.90;;;0.40;99.90;;;0.81;74.54;101969.47;5045556;28;20189;-74
2021/01/16 09:17:19;;;;;;;13.67;4.77;;;0.40;99.90;;;0.77;74.29;101966.81;5040575;28;20192;-76
2021/01/16 09:19:55;;;;;;;11.93;3.80;;;0.30;99.90;;;0.77;74.59;101972.81;5063066;28;20311;-75
2021/01/16 09:22:26;;;;;;;11.80;4.07;;;0.40;99.90;;;0.81;74.60;101972.06;5039155;28;20302;-74
2021/01/16 09:24:54;;;;;;;13.13;4.23;;;0.40;99.90;;;0.85;74.61;101968.72;5060288;28;20233;-75
2021/01/16 09:27:29;;;;;;;11.70;3.70;;;0.40;99.90;;;0.88;74.26;101962.75;5063331;28;20196;-75
2021/01/16 09:29:56;;;;;;;15.43;4.33;;;0.50;99.90;;;0.83;73.95;101961.78;5051056;28;20622;-76
2021/01/16 09:32:35;;;;;;;11.97;4.23;;;0.40;99.90;;;0.79;74.22;101959.97;5062086;28;20643;-75
2021/01/16 09:35:06;;;;;;;10.97;3.73;;;0.40;99.90;;;0.72;73.95;101960.69;5046615;28;20279;-74
2021/01/16 09:37:36;;;;;;;13.83;3.90;;;0.40;99.90;;;0.72;74.11;101955.53;5062375;28;20597;-75
2021/01/16 09:40:12;;;;;;;13.63;4.23;;;0.40;99.90;;;0.74;74.16;101954.72;5049529;28;20684;-75
2021/01/16 09:42:47;;;;;;;12.53;4.00;;;0.40;99.90;;;0.76;73.94;101952.19;5043649;28;20219;-75
2021/01/16 09:45:16;;;;;;;15.23;4.23;;;0.40;99.90;;;0.74;73.68;101953.84;5060432;28;20187;-74
2021/01/16 09:47:55;;;;;;;12.83;4.50;;;0.40;99.90;;;0.75;74.02;101950.44;5058459;28;20200;-73
2021/01/16 09:50:27;;;;;;;12.10;3.70;;;0.40;99.90;;;0.78;74.08;101953.09;5048694;28;20192;-72
2021/01/16 09:53:02;;;;;;;12.27;4.03;;;0.40;99.90;;;0.81;73.86;101950.56;5042961;28;20595;-73
2021/01/16 09:55:34;;;;;;;12.40;3.63;;;0.40;99.90;;;0.86;73.73;101946.38;5054718;28;20204;-74
2021/01/16 09:58:02;;;;;;;12.30;3.50;;;0.50;99.90;;;0.87;73.45;101935.25;5044526;28;20203;-73
2021/01/16 10:00:32;;;;;;;16.30;4.77;;;0.50;99.90;;;0.85;73.52;101931.78;5064750;28;20224;-76
2021/01/16 10:03:05;;;;;;;12.83;4.53;;;0.50;99.90;;;0.85;73.51;101921.47;5060519;28;20208;-73
2021/01/16 10:05:36;;;;;;;14.57;4.17;;;0.50;99.90;;;0.90;73.60;101925.03;5058748;28;20569;-73
2021/01/16 10:08:06;;;;;;;11.67;3.97;;;0.60;99.90;;;0.92;73.31;101925.94;5065794;28;20660;-72
2021/01/16 10:10:44;;;;;;;12.50;4.17;;;0.60;99.90;;;0.91;73.19;101939.63;5070607;28;20196;-73
2021/01/16 10:13:12;;;;;;;11.70;3.83;;;0.60;99.90;;;0.95;73.13;101926.00;5045165;28;20602;-73
2021/01/16 10:15:49;;;;;;;15.27;4.27;;;0.60;99.90;;;0.99;72.87;101925.19;5052275;28;20180;-74
2021/01/16 10:18:19;;;;;;;11.53;3.47;;;0.70;99.90;;;0.99;72.91;101926.06;5044134;28;20226;-73
2021/01/16 10:21:07;;;;;;;14.03;4.23;;;0.70;99.90;;;1.06;72.66;101909.03;5066027;28;20202;-73
2021/01/16 10:23:37;;;;;;;11.40;3.70;;;0.80;99.90;;;1.13;72.33;101908.31;5052980;28;20224;-74
2021/01/16 10:26:08;;;;;;;12.27;4.00;;;0.80;99.90;;;1.14;72.40;101899.75;5054803;28;20245;-73
2021/01/16 10:28:36;;;;;;;11.67;3.90;;;0.80;99.90;;;1.15;71.98;101898.91;5070764;28;20187;-70