Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:46;;;;;;;5.10;4.60;;;19.40;99.90;;;;;;4822335;29;20489;-78
2022/08/29 00:03:31;;;;;;;9.10;6.00;;;19.40;99.90;;;;;;4742973;30;20436;-77
2022/08/29 00:06:22;;;;;;;5.70;4.77;;;19.30;99.90;;;;;;4779072;30;20416;-78
2022/08/29 00:09:35;;;;;;;5.40;4.90;;;19.30;99.90;;;;;;4741695;30;20428;-77
2022/08/29 00:12:42;;;;;;;5.80;4.33;;;19.20;99.90;;;;;;4749115;30;20452;-80
2022/08/29 00:15:28;;;;;;;7.50;5.07;;;19.20;99.90;;;;;;4748951;30;20499;-78
2022/08/29 00:18:17;;;;;;;4.97;4.47;;;19.20;99.90;;;;;;4747469;30;20425;-81
2022/08/29 00:21:27;;;;;;;6.90;4.10;;;19.10;99.90;;;;;;4751792;30;20492;-80
2022/08/29 00:24:15;;;;;;;5.40;4.20;;;19.10;99.90;;;;;;4751742;30;20429;-80
2022/08/29 00:27:00;;;;;;;7.57;3.70;;;19.10;99.90;;;;;;4737253;30;20820;-80
2022/08/29 00:29:50;;;;;;;3.90;3.50;;;19.10;99.90;;;;;;4730962;30;20465;-80
2022/08/29 00:32:37;;;;;;;5.50;3.83;;;19.00;99.90;;;;;;4698656;30;20447;-81
2022/08/29 00:35:41;;;;;;;3.87;3.17;;;19.00;99.90;;;;;;4747221;30;20446;-81
2022/08/29 00:38:27;;;;;;;6.63;4.20;;;19.00;99.90;;;;;;4735341;30;20448;-81
2022/08/29 00:41:12;;;;;;;3.43;3.10;;;19.00;99.90;;;;;;4746763;30;20491;-81
2022/08/29 00:43:56;;;;;;;6.63;3.40;;;18.90;99.90;;;;;;4749901;30;20448;-81
2022/08/29 00:46:48;;;;;;;6.87;4.00;;;18.90;99.90;;;;;;4776524;30;20423;-81
2022/08/29 00:49:41;;;;;;;4.17;3.10;;;18.90;99.90;;;;;;4756330;30;20984;-81
2022/08/29 00:52:39;;;;;;;6.07;2.83;;;18.80;99.90;;;;;;4749450;30;20429;-81
2022/08/29 00:55:30;;;;;;;6.63;3.30;;;18.70;99.90;;;;;;4766290;30;20448;-81
2022/08/29 00:58:26;;;;;;;5.17;3.43;;;18.70;99.90;;;;;;4765307;30;20471;-81
2022/08/29 01:01:13;;;;;;;2.83;2.63;;;18.70;99.90;;;;;;4770456;30;20473;-81
2022/08/29 01:04:10;;;;;;;4.40;3.03;;;18.70;99.90;;;;;;4801148;30;20468;-81
2022/08/29 01:06:56;;;;;;;4.00;3.43;;;18.70;99.90;;;;;;4821780;29;20494;-81
2022/08/29 01:09:47;;;;;;;5.13;3.40;;;18.60;99.90;;;;;;4874769;29;20496;-81
2022/08/29 01:12:35;;;;;;;4.47;3.60;;;18.60;99.90;;;;;;4855726;29;20419;-81
2022/08/29 01:15:23;;;;;;;6.40;2.70;;;18.60;99.90;;;;;;4844387;29;20544;-81
2022/08/29 01:18:14;;;;;;;4.57;3.30;;;18.60;99.90;;;;;;4831009;29;20449;-81
2022/08/29 01:21:18;;;;;;;3.70;2.70;;;18.60;99.90;;;;;;4865285;29;20483;-81
2022/08/29 01:24:33;;;;;;;3.13;2.60;;;18.60;99.90;;;;;;4909543;29;20409;-80
2022/08/29 01:27:24;;;;;;;6.00;3.47;;;18.60;99.90;;;;;;4911325;29;20493;-80
2022/08/29 01:30:10;;;;;;;3.23;2.57;;;18.50;99.90;;;;;;4924024;29;20456;-80
2022/08/29 01:32:59;;;;;;;3.90;3.47;;;18.50;99.90;;;;;;4938464;29;20490;-80
2022/08/29 01:35:47;;;;;;;3.10;2.80;;;18.50;99.90;;;;;;4901921;29;20777;-80
2022/08/29 01:38:34;;;;;;;3.63;3.30;;;18.60;99.90;;;;;;4902594;29;20482;-80
2022/08/29 01:41:21;;;;;;;5.70;4.10;;;18.50;99.90;;;;;;4888747;29;20914;-80
2022/08/29 01:44:13;;;;;;;3.40;2.73;;;18.50;99.90;;;;;;4914932;29;20974;-81
2022/08/29 01:47:23;;;;;;;6.00;3.43;;;18.50;99.90;;;;;;4915095;29;20402;-81
2022/08/29 01:50:16;;;;;;;5.57;2.90;;;18.50;99.90;;;;;;4859053;29;20986;-81
2022/08/29 01:53:03;;;;;;;5.90;3.40;;;18.50;99.90;;;;;;4848467;29;20409;-81
2022/08/29 01:55:49;;;;;;;4.73;3.70;;;18.50;99.90;;;;;;4909439;29;20469;-80
2022/08/29 01:58:44;;;;;;;4.90;4.50;;;18.50;99.90;;;;;;4933539;29;20405;-81
2022/08/29 02:01:46;;;;;;;6.20;2.90;;;18.40;99.90;;;;;;4882288;29;20837;-80
2022/08/29 02:04:33;;;;;;;5.13;2.67;;;18.40;99.90;;;;;;4882366;29;21011;-81
2022/08/29 02:07:38;;;;;;;5.53;2.77;;;18.40;99.90;;;;;;4830976;29;20424;-81
2022/08/29 02:10:23;;;;;;;5.53;3.77;;;18.30;99.90;;;;;;4854570;29;20412;-81
2022/08/29 02:13:09;;;;;;;4.50;3.70;;;18.30;99.90;;;;;;4867114;29;20427;-81
2022/08/29 02:15:55;;;;;;;4.63;3.20;;;18.30;99.90;;;;;;4875376;29;20430;-81
2022/08/29 02:18:42;;;;;;;6.10;3.43;;;18.30;99.90;;;;;;4834848;29;20621;-80
2022/08/29 02:21:29;;;;;;;6.73;2.90;;;18.20;99.90;;;;;;4894499;29;20484;-82
2022/08/29 02:24:16;;;;;;;6.60;3.23;;;18.30;99.90;;;;;;4929922;29;20412;-81
2022/08/29 02:27:01;;;;;;;5.90;3.47;;;18.20;99.90;;;;;;4927675;29;20397;-80
2022/08/29 02:29:48;;;;;;;9.53;3.70;;;18.20;99.90;;;;;;4914383;29;20465;-81
2022/08/29 02:32:32;;;;;;;6.67;3.40;;;18.20;99.90;;;;;;4915049;29;20473;-81
2022/08/29 02:35:18;;;;;;;5.10;3.07;;;18.20;99.90;;;;;;4914257;29;20866;-81
2022/08/29 02:38:04;;;;;;;4.23;3.03;;;18.10;99.90;;;;;;4889681;29;20402;-81
2022/08/29 02:40:51;;;;;;;4.53;3.13;;;18.10;99.90;;;;;;4889877;29;20470;-81
2022/08/29 02:43:37;;;;;;;6.27;2.90;;;18.00;99.90;;;;;;4889352;29;20411;-81
2022/08/29 02:46:22;;;;;;;6.60;3.93;;;18.00;99.90;;;;;;4876838;29;20407;-80
2022/08/29 02:49:08;;;;;;;4.80;3.53;;;18.00;99.90;;;;;;4890672;29;20411;-81
2022/08/29 02:51:57;;;;;;;8.10;3.37;;;17.90;99.90;;;;;;4969809;28;20424;-81
2022/08/29 02:54:42;;;;;;;3.60;3.00;;;17.90;99.90;;;;;;4970950;28;20402;-81
2022/08/29 02:57:30;;;;;;;6.77;2.80;;;17.90;99.90;;;;;;4970016;28;20491;-80
2022/08/29 03:00:29;;;;;;;8.10;3.43;;;17.90;99.90;;;;;;4971328;28;20457;-80
2022/08/29 03:03:35;;;;;;;7.60;3.33;;;17.90;99.90;;;;;;4970605;28;20409;-79
2022/08/29 03:06:21;;;;;;;10.23;3.30;;;17.80;99.90;;;;;;4891944;29;20450;-80
2022/08/29 03:09:09;;;;;;;8.43;4.27;;;17.80;99.90;;;;;;4916066;29;20924;-80
2022/08/29 03:11:55;;;;;;;4.30;3.90;;;17.80;99.90;;;;;;4929260;29;20499;-80
2022/08/29 03:14:39;;;;;;;10.67;3.80;;;17.70;99.90;;;;;;4947918;29;20507;-80
2022/08/29 03:17:25;;;;;;;8.20;3.70;;;17.70;99.90;;;;;;4940678;29;20899;-80
2022/08/29 03:20:14;;;;;;;9.23;3.40;;;17.70;99.90;;;;;;4923440;29;20472;-80
2022/08/29 03:23:01;;;;;;;6.47;3.57;;;17.60;99.90;;;;;;4935610;29;20395;-80
2022/08/29 03:25:45;;;;;;;4.47;3.50;;;17.70;99.90;;;;;;4917248;29;20411;-80
2022/08/29 03:28:32;;;;;;;8.03;3.80;;;17.60;99.90;;;;;;4923319;29;20445;-80
2022/08/29 03:31:19;;;;;;;5.93;3.63;;;17.60;99.90;;;;;;4890480;29;20483;-80
2022/08/29 03:34:09;;;;;;;5.77;3.57;;;17.70;99.90;;;;;;4903384;29;20479;-80
2022/08/29 03:37:18;;;;;;;6.53;3.80;;;17.60;99.90;;;;;;4882553;29;20499;-80
2022/08/29 03:40:09;;;;;;;5.97;3.60;;;17.60;99.90;;;;;;4916675;29;20884;-77
2022/08/29 03:43:02;;;;;;;3.53;3.17;;;17.60;99.90;;;;;;4898266;29;20413;-78
2022/08/29 03:45:53;;;;;;;5.27;4.30;;;17.60;99.90;;;;;;4910688;29;20424;-79
2022/08/29 03:48:37;;;;;;;4.33;3.30;;;17.60;99.90;;;;;;4872332;29;20868;-80
2022/08/29 03:51:23;;;;;;;7.03;3.23;;;17.50;99.90;;;;;;4891763;29;20464;-83
2022/08/29 03:54:09;;;;;;;4.70;3.90;;;17.60;99.90;;;;;;4916282;29;20441;-79
2022/08/29 03:56:55;;;;;;;9.53;4.00;;;17.60;99.90;;;;;;4900026;29;20456;-78
2022/08/29 03:59:41;;;;;;;6.50;3.57;;;17.50;99.90;;;;;;4911608;29;20505;-79
2022/08/29 04:02:27;;;;;;;8.40;3.60;;;17.50;99.90;;;;;;4898638;29;20797;-80
2022/08/29 04:05:13;;;;;;;4.63;2.83;;;17.50;99.90;;;;;;4929897;29;20420;-80
2022/08/29 04:08:02;;;;;;;7.40;3.87;;;17.50;99.90;;;;;;4930414;29;20416;-80
2022/08/29 04:10:49;;;;;;;5.07;3.17;;;17.50;99.90;;;;;;4923338;29;20442;-80
2022/08/29 04:14:01;;;;;;;3.33;3.03;;;17.50;99.90;;;;;;4929126;29;20460;-79
2022/08/29 04:16:48;;;;;;;4.90;3.37;;;17.50;99.90;;;;;;4903667;29;20465;-80
2022/08/29 04:19:37;;;;;;;4.27;3.03;;;17.50;99.90;;;;;;4939573;29;20461;-82
2022/08/29 04:22:25;;;;;;;6.67;3.60;;;17.40;99.90;;;;;;4951347;29;20411;-80
2022/08/29 04:25:15;;;;;;;6.57;4.03;;;17.40;99.90;;;;;;4943196;29;20496;-81
2022/08/29 04:28:50;;;;;;;4.60;3.73;;;17.40;99.90;;;;;;4921125;29;20476;-81
2022/08/29 04:32:03;;;;;;;3.77;3.40;;;17.30;99.90;;;;;;4884535;29;20439;-81
2022/08/29 04:35:11;;;;;;;3.93;3.27;;;17.20;99.90;;;;;;4856573;29;20925;-81
2022/08/29 04:37:57;;;;;;;17.17;3.70;;;17.20;99.90;;;;;;4856264;29;20419;-81
2022/08/29 04:40:43;;;;;;;9.77;4.63;;;17.20;99.90;;;;;;4841700;29;20519;-81
2022/08/29 04:43:31;;;;;;;9.90;4.60;;;17.20;99.90;;;;;;4829586;29;20983;-81
2022/08/29 04:46:16;;;;;;;8.20;3.77;;;17.20;99.90;;;;;;4854379;29;20427;-80
2022/08/29 04:49:02;;;;;;;8.40;4.60;;;17.20;99.90;;;;;;4855402;29;20427;-81
2022/08/29 04:51:51;;;;;;;4.43;3.33;;;17.30;99.90;;;;;;4827955;29;20419;-81
2022/08/29 04:54:35;;;;;;;7.07;4.40;;;17.30;99.90;;;;;;4854883;29;20403;-81
2022/08/29 04:57:23;;;;;;;8.17;4.00;;;17.30;99.90;;;;;;4846921;29;20529;-81
2022/08/29 05:00:24;;;;;;;3.83;3.37;;;17.30;99.90;;;;;;4817970;29;20488;-81
2022/08/29 05:03:10;;;;;;;9.60;4.10;;;17.30;99.90;;;;;;4756821;30;20453;-81
2022/08/29 05:06:22;;;;;;;4.13;3.10;;;17.30;99.90;;;;;;4803753;29;20480;-81
2022/08/29 05:09:12;;;;;;;6.73;3.43;;;17.30;99.90;;;;;;4798746;29;20458;-82
2022/08/29 05:12:18;;;;;;;7.23;3.80;;;17.30;99.90;;;;;;4845684;29;20552;-81
2022/08/29 05:15:04;;;;;;;11.03;3.50;;;17.40;99.90;;;;;;4880817;29;20456;-81
2022/08/29 05:17:50;;;;;;;5.70;4.00;;;17.40;99.90;;;;;;4891212;29;20437;-81
2022/08/29 05:20:41;;;;;;;9.73;4.47;;;17.50;99.90;;;;;;4895012;29;20492;-81
2022/08/29 05:23:29;;;;;;;8.90;3.97;;;17.50;99.90;;;;;;4903763;29;20428;-81
2022/08/29 05:26:18;;;;;;;4.87;3.67;;;17.60;99.90;;;;;;4863835;29;20463;-81
2022/08/29 05:29:09;;;;;;;4.30;3.30;;;17.50;99.90;;;;;;4875005;29;20454;-80
2022/08/29 05:32:18;;;;;;;7.97;3.33;;;17.50;99.90;;;;;;4885803;29;20433;-81
2022/08/29 05:35:03;;;;;;;5.67;3.97;;;17.50;99.90;;;;;;4869238;29;20515;-81
2022/08/29 05:37:50;;;;;;;7.30;3.37;;;17.60;99.90;;;;;;4871423;29;20469;-81
2022/08/29 05:40:56;;;;;;;6.57;3.47;;;17.70;99.90;;;;;;4874893;29;20470;-81
2022/08/29 05:43:46;;;;;;;8.80;4.00;;;17.70;99.90;;;;;;4845449;29;20469;-81
2022/08/29 05:46:33;;;;;;;5.63;3.80;;;17.80;99.90;;;;;;4827335;29;20452;-80
2022/08/29 05:49:40;;;;;;;4.83;3.60;;;17.80;99.90;;;;;;4818212;29;20472;-81
2022/08/29 05:52:25;;;;;;;5.30;3.37;;;17.80;99.90;;;;;;4808175;29;20439;-81
2022/08/29 05:55:10;;;;;;;3.47;2.90;;;17.90;99.90;;;;;;4837847;29;20448;-81
2022/08/29 05:58:01;;;;;;;7.23;3.57;;;17.90;99.90;;;;;;4839313;29;20523;-80
2022/08/29 06:00:51;;;;;;;4.03;3.63;;;17.90;99.90;;;;;;4841722;29;20520;-81
2022/08/29 06:03:39;;;;;;;3.80;3.20;;;18.00;99.90;;;;;;4851841;29;20471;-82
2022/08/29 06:06:28;;;;;;;6.80;3.40;;;17.90;99.90;;;;;;4814943;29;20480;-81
2022/08/29 06:09:21;;;;;;;4.30;3.90;;;17.90;99.90;;;;;;4817193;29;20473;-80
2022/08/29 06:12:09;;;;;;;4.23;3.83;;;18.00;99.90;;;;;;4785214;29;20456;-80
2022/08/29 06:14:59;;;;;;;4.70;2.73;;;18.00;99.90;;;;;;4830422;29;20476;-81
2022/08/29 06:17:44;;;;;;;4.17;3.13;;;18.10;99.90;;;;;;4801781;29;20449;-80
2022/08/29 06:20:31;;;;;;;6.20;3.20;;;18.20;99.90;;;;;;4804048;29;20572;-80
2022/08/29 06:23:19;;;;;;;5.97;3.33;;;18.30;99.90;;;;;;4794185;29;20464;-81
2022/08/29 06:26:45;;;;;;;4.70;3.00;;;18.20;99.90;;;;;;4815882;29;20475;-81
2022/08/29 06:29:30;;;;;;;4.23;3.30;;;18.10;99.90;;;;;;4785180;30;20471;-81
2022/08/29 06:32:16;;;;;;;6.37;3.83;;;18.10;99.90;;;;;;4780789;29;20817;-81
2022/08/29 06:35:05;;;;;;;6.90;3.43;;;18.10;99.90;;;;;;4817926;29;20557;-81
2022/08/29 06:37:57;;;;;;;4.93;3.80;;;18.20;99.90;;;;;;4846930;29;20460;-82
2022/08/29 06:40:43;;;;;;;4.23;3.83;;;18.30;99.90;;;;;;4810234;29;20676;-81
2022/08/29 06:43:31;;;;;;;6.00;4.70;;;18.30;99.90;;;;;;4788925;29;20474;-81
2022/08/29 06:46:23;;;;;;;5.00;3.30;;;18.40;99.90;;;;;;4822411;29;20467;-81
2022/08/29 06:49:15;;;;;;;14.93;3.80;;;18.50;99.90;;;;;;4856410;29;20502;-82
2022/08/29 06:52:06;;;;;;;3.93;3.37;;;18.60;99.90;;;;;;4852187;29;21188;-81
2022/08/29 06:55:31;;;;;;;5.90;2.73;;;18.60;99.90;;;;;;4809525;29;20567;-81
2022/08/29 06:58:18;;;;;;;8.00;3.40;;;18.60;99.90;;;;;;4870432;29;20434;-81
2022/08/29 07:01:29;;;;;;;8.00;4.00;;;18.70;99.90;;;;;;4883254;29;20511;-80
2022/08/29 07:04:19;;;;;;;5.57;3.63;;;18.70;99.90;;;;;;4872997;29;20441;-80
2022/08/29 07:07:04;;;;;;;6.20;3.33;;;18.90;99.90;;;;;;4879605;29;20528;-81
2022/08/29 07:09:48;;;;;;;10.77;3.67;;;18.90;99.90;;;;;;4871257;29;20501;-82
2022/08/29 07:12:37;;;;;;;4.00;3.10;;;19.00;99.90;;;;;;4910894;29;20465;-82
2022/08/29 07:15:28;;;;;;;10.37;4.83;;;19.10;99.90;;;;;;4918362;29;20513;-81
2022/08/29 07:18:12;;;;;;;3.67;2.83;;;19.10;99.90;;;;;;4909239;29;20984;-77
2022/08/29 07:20:58;;;;;;;11.03;3.80;;;19.10;99.90;;;;;;4874001;29;20490;-80
2022/08/29 07:23:42;;;;;;;6.43;3.23;;;19.20;99.90;;;;;;4863312;29;20451;-80
2022/08/29 07:26:30;;;;;;;4.43;2.70;;;19.20;99.90;;;;;;4868946;29;21082;-81
2022/08/29 07:29:18;;;;;;;5.03;3.60;;;19.10;99.90;;;;;;4888710;29;20608;-80
2022/08/29 07:32:04;;;;;;;11.53;3.60;;;19.30;99.90;;;;;;4903732;29;20461;-81
2022/08/29 07:34:48;;;;;;;4.00;3.13;;;19.20;99.90;;;;;;4904620;29;20449;-82
2022/08/29 07:37:32;;;;;;;6.57;3.70;;;19.40;99.90;;;;;;4911033;29;20463;-82
2022/08/29 07:40:17;;;;;;;6.53;3.50;;;19.40;99.90;;;;;;4913591;29;20476;-82
2022/08/29 07:43:02;;;;;;;3.70;2.83;;;19.60;99.90;;;;;;4915564;29;20505;-79
2022/08/29 07:45:46;;;;;;;5.07;3.80;;;19.70;99.90;;;;;;4959404;28;20522;-82
2022/08/29 07:48:31;;;;;;;8.70;3.90;;;19.80;99.90;;;;;;4969108;28;20477;-80
2022/08/29 07:51:19;;;;;;;4.70;3.47;;;19.90;99.90;;;;;;4937102;28;20533;-82
2022/08/29 07:54:05;;;;;;;4.40;3.23;;;19.80;99.90;;;;;;4943832;28;20466;-82
2022/08/29 07:56:51;;;;;;;5.60;2.90;;;19.90;99.90;;;;;;4959959;28;20461;-82
2022/08/29 07:59:35;;;;;;;7.70;3.43;;;20.00;99.90;;;;;;4933570;29;20485;-82
2022/08/29 08:02:20;;;;;;;7.80;3.50;;;19.90;99.90;;;;;;4960765;28;20459;-83
2022/08/29 08:05:05;;;;;;;6.70;3.90;;;20.10;99.90;;;;;;4941972;28;20499;-82
2022/08/29 08:07:50;;;;;;;7.10;3.50;;;20.10;99.90;;;;;;4947447;28;20589;-83
2022/08/29 08:10:37;;;;;;;7.00;4.37;;;20.30;99.90;;;;;;4963692;28;20481;-83
2022/08/29 08:13:23;;;;;;;5.10;3.70;;;20.40;99.90;;;;;;4964056;28;20486;-82
2022/08/29 08:16:11;;;;;;;6.73;4.23;;;20.50;99.90;;;;;;4969762;28;20455;-82
2022/08/29 08:18:56;;;;;;;7.93;3.70;;;20.50;99.90;;;;;;4987922;28;20772;-82
2022/08/29 08:21:42;;;;;;;7.90;4.23;;;20.60;99.90;;;;;;4972010;28;20475;-82
2022/08/29 08:24:26;;;;;;;7.53;4.10;;;20.70;99.90;;;;;;5019772;28;20430;-81
2022/08/29 08:27:11;;;;;;;6.93;3.40;;;20.70;99.90;;;;;;5019013;28;20460;-81
2022/08/29 08:29:55;;;;;;;6.40;3.87;;;20.80;99.90;;;;;;5022830;28;20466;-82
2022/08/29 08:32:40;;;;;;;9.00;3.00;;;20.80;99.90;;;;;;5007044;28;20471;-82
2022/08/29 08:35:25;;;;;;;6.47;3.30;;;21.00;99.90;;;;;;5005709;28;20443;-83
2022/08/29 08:38:09;;;;;;;6.53;3.40;;;21.00;99.90;;;;;;5017539;28;20494;-81
2022/08/29 08:41:05;;;;;;;9.13;3.67;;;20.80;99.90;;;;;;5022271;28;20450;-82
2022/08/29 08:43:56;;;;;;;6.67;4.00;;;21.10;99.90;;;;;;5023572;28;21039;-81
2022/08/29 08:46:44;;;;;;;11.87;3.87;;;21.20;99.90;;;;;;5011828;28;20483;-81
2022/08/29 08:49:50;;;;;;;4.37;2.67;;;21.40;99.90;;;;;;5003773;28;20887;-81
2022/08/29 08:52:47;;;;;;;4.57;2.93;;;21.30;99.90;;;;;;5019376;28;20433;-80
2022/08/29 08:55:43;;;;;;;6.37;2.90;;;22.10;99.90;;;;;;5018433;28;20605;-81
2022/08/29 08:58:54;;;;;;;5.43;4.00;;;22.40;99.90;;;;;;5018796;28;20502;-80
2022/08/29 09:01:45;;;;;;;9.50;4.60;;;22.60;99.90;;;;;;5017643;28;20467;-81
2022/08/29 09:05:02;;;;;;;3.13;2.50;;;23.00;99.90;;;;;;5001689;28;20510;-81
2022/08/29 09:08:04;;;;;;;3.57;3.27;;;23.40;99.90;;;;;;5030620;28;20439;-81
2022/08/29 09:11:06;;;;;;;4.37;2.60;;;23.80;99.90;;;;;;5017930;28;20442;-81
2022/08/29 09:14:13;;;;;;;11.93;3.77;;;24.10;99.90;;;;;;5023578;28;20482;-80
2022/08/29 09:16:59;;;;;;;2.67;2.47;;;24.30;99.90;;;;;;5030195;28;20486;-81
2022/08/29 09:19:45;;;;;;;12.30;6.93;;;24.30;99.90;;;;;;5029341;28;20526;-81
2022/08/29 09:22:32;;;;;;;4.60;3.43;;;24.30;99.90;;;;;;5016878;28;20840;-82
2022/08/29 09:25:17;;;;;;;6.03;3.97;;;23.80;99.90;;;;;;5023475;28;20478;-82
2022/08/29 09:28:05;;;;;;;4.10;3.43;;;23.60;99.90;;;;;;5020123;28;20776;-82
2022/08/29 09:31:21;;;;;;;7.67;3.00;;;23.80;99.90;;;;;;5021225;28;20503;-82
2022/08/29 09:34:09;;;;;;;5.67;3.17;;;24.00;99.90;;;;;;5022699;28;20434;-83
2022/08/29 09:36:53;;;;;;;6.90;4.43;;;23.80;99.90;;;;;;5017216;28;20435;-83
2022/08/29 09:39:50;;;;;;;7.53;3.13;;;23.90;99.90;;;;;;5018600;28;20463;-82
2022/08/29 09:42:38;;;;;;;3.07;2.60;;;23.90;99.90;;;;;;5016360;28;20512;-81
2022/08/29 09:45:24;;;;;;;7.00;3.53;;;24.00;99.90;;;;;;5019209;28;20427;-82
2022/08/29 09:48:17;;;;;;;5.07;3.40;;;23.90;99.90;;;;;;4991282;28;20462;-80
2022/08/29 09:51:15;;;;;;;8.40;4.27;;;24.10;99.90;;;;;;5007594;28;20427;-82
2022/08/29 09:54:22;;;;;;;3.83;3.07;;;24.40;99.90;;;;;;5014711;28;20788;-81
2022/08/29 09:57:28;;;;;;;7.20;4.23;;;24.30;99.90;;;;;;5020058;28;20563;-80
2022/08/29 10:00:17;;;;;;;6.33;3.33;;;24.50;99.90;;;;;;5008359;28;20499;-83
2022/08/29 10:03:04;;;;;;;6.73;4.47;;;24.70;99.90;;;;;;5016902;28;20500;-82
2022/08/29 10:05:49;;;;;;;6.23;3.77;;;24.40;99.90;;;;;;5007494;28;20487;-81
2022/08/29 10:08:36;;;;;;;4.33;3.00;;;24.30;99.90;;;;;;5004235;28;20489;-83
2022/08/29 10:11:28;;;;;;;5.10;3.60;;;24.40;99.90;;;;;;5020249;28;20928;-81
2022/08/29 10:14:35;;;;;;;3.90;2.90;;;24.90;99.90;;;;;;5017945;28;20486;-81
2022/08/29 10:20:54;;;;;;;6.50;3.73;;;24.60;99.90;;;;;;5006614;28;20543;-81
2022/08/29 10:24:08;;;;;;;11.00;3.90;;;24.90;99.90;;;;;;5019259;28;20464;-82
2022/08/29 10:27:19;;;;;;;4.40;3.30;;;25.30;99.90;;;;;;4975251;28;20476;-81
2022/08/29 10:30:11;;;;;;;3.80;3.50;;;25.70;99.90;;;;;;4965202;28;20531;-83
2022/08/29 10:33:18;;;;;;;7.30;3.50;;;26.00;99.90;;;;;;4978811;28;20532;-81
2022/08/29 10:36:31;;;;;;;11.40;5.33;;;25.30;99.90;;;;;;4971531;28;20436;-82
2022/08/29 10:39:46;;;;;;;8.00;4.50;;;25.90;99.90;;;;;;4975812;28;20444;-81
2022/08/29 10:42:33;;;;;;;5.60;4.10;;;25.40;99.90;;;;;;4958539;28;20534;-81
2022/08/29 10:45:44;;;;;;;8.10;4.87;;;26.30;99.90;;;;;;4976370;28;20466;-81
2022/08/29 10:48:50;;;;;;;4.70;4.27;;;26.70;99.90;;;;;;4980394;28;20467;-79
2022/08/29 10:51:54;;;;;;;3.33;3.03;;;26.80;99.90;;;;;;4978093;28;20441;-79
2022/08/29 10:54:59;;;;;;;6.67;3.80;;;27.60;99.90;;;;;;4980071;28;20499;-80
2022/08/29 10:58:22;;;;;;;4.73;4.13;;;28.50;98.60;;;;;;5003210;28;20475;-78
2022/08/29 11:01:20;;;;;;;4.90;3.73;;;29.00;93.10;;;;;;5026316;28;20466;-79
2022/08/29 11:04:16;;;;;;;4.73;3.30;;;28.50;90.00;;;;;;5028070;28;20466;-80
2022/08/29 11:07:16;;;;;;;5.07;3.50;;;28.50;89.00;;;;;;5030422;28;21604;-82
2022/08/29 11:10:07;;;;;;;6.50;4.57;;;27.90;91.00;;;;;;5032036;28;20505;-81
2022/08/29 11:12:57;;;;;;;8.73;6.53;;;26.30;92.30;;;;;;5030986;28;20511;-82
2022/08/29 11:15:51;;;;;;;12.20;10.13;;;27.80;90.80;;;;;;4998119;28;20479;-82
2022/08/29 11:18:43;;;;;;;9.97;8.00;;;26.40;90.70;;;;;;4999136;28;20968;-82
2022/08/29 11:21:43;;;;;;;4.13;3.47;;;26.50;91.90;;;;;;4984443;28;20460;-82
2022/08/29 11:24:33;;;;;;;9.03;6.03;;;26.60;91.70;;;;;;5001254;28;20483;-82
2022/08/29 11:27:41;;;;;;;5.63;3.80;;;26.70;90.20;;;;;;5001161;28;20442;-81
2022/08/29 11:30:51;;;;;;;2.80;2.60;;;28.20;88.70;;;;;;4993228;28;20439;-81
2022/08/29 11:33:47;;;;;;;9.10;4.90;;;28.60;86.90;;;;;;4980517;28;20577;-78
2022/08/29 11:37:04;;;;;;;9.33;6.73;;;28.60;78.20;;;;;;4978434;28;20952;-82
2022/08/29 11:39:56;;;;;;;4.70;3.60;;;28.70;80.20;;;;;;4982012;28;20215;-82
2022/08/29 11:42:44;;;;;;;6.05;3.08;;;29.30;79.80;;;;;;5001235;28;20235;-82
2022/08/29 11:45:38;;;;;;;3.47;3.08;;;30.00;81.90;;;;;;4995909;28;20193;-83
2022/08/29 11:48:41;;;;;;;5.10;3.72;;;30.30;78.10;;;;;;5006200;28;20492;-80
2022/08/29 11:51:36;;;;;;;4.57;3.28;;;31.70;72.30;;;;;;5012440;28;20260;-80
2022/08/29 11:54:47;;;;;;;5.82;3.70;;;32.20;68.60;;;;;;4996207;28;20200;-82
2022/08/29 11:57:48;;;;;;;4.68;4.28;;;31.90;67.90;;;;;;5011256;28;20195;-81
2022/08/29 12:00:41;;;;;;;3.78;3.05;;;32.90;65.70;;;;;;5004770;28;20220;-84
2022/08/29 12:03:46;;;;;;;4.72;3.92;;;33.30;62.30;;;;;;5005506;28;20187;-83
2022/08/29 12:06:39;;;;;;;12.48;8.00;;;31.10;63.20;;;;;;4992161;28;20195;-83
2022/08/29 12:09:34;;;;;;;4.85;3.88;;;32.10;63.80;;;;;;5009806;28;20215;-83
2022/08/29 12:12:44;;;;;;;3.75;3.42;;;31.00;62.00;;;;;;5004386;28;20243;-81
2022/08/29 12:15:51;;;;;;;6.20;3.95;;;32.30;60.60;;;;;;4998174;28;20228;-81
2022/08/29 12:18:43;;;;;;;4.28;3.30;;;30.60;59.30;;;;;;4980055;28;20203;-81
2022/08/29 12:21:43;;;;;;;5.18;3.80;;;31.50;59.00;;;;;;4982328;28;20233;-82
2022/08/29 12:24:37;;;;;;;5.28;3.88;;;28.90;63.10;;;;;;4995992;28;20276;-80
2022/08/29 12:27:43;;;;;;;8.95;6.47;;;27.60;68.00;;;;;;4985901;28;20288;-82
2022/08/29 12:30:34;;;;;;;7.70;7.00;;;28.50;69.60;;;;;;5000856;28;20231;-83
2022/08/29 12:33:53;;;;;;;3.97;3.40;;;29.60;67.40;;;;;;4997239;28;20236;-80
2022/08/29 12:37:15;;;;;;;5.75;3.47;;;31.30;63.60;;;;;;4981110;28;20188;-80
2022/08/29 12:40:33;;;;;;;4.00;3.63;;;32.00;59.90;;;;;;4997894;28;20207;-82
2022/08/29 12:43:30;;;;;;;4.47;3.13;;;31.80;59.70;;;;;;4985648;28;20208;-80
2022/08/29 12:46:25;;;;;;;5.28;3.40;;;31.90;59.20;;;;;;4999159;28;20191;-79
2022/08/29 12:49:28;;;;;;;3.45;3.00;;;31.70;60.90;;;;;;4999172;28;20240;-80
2022/08/29 12:52:28;;;;;;;6.18;3.53;;;32.70;60.80;;;;;;5009509;28;20218;-80
2022/08/29 12:55:23;;;;;;;7.20;2.85;;;31.20;59.40;;;;;;4989494;28;20200;-79
2022/08/29 12:58:12;;;;;;;4.10;3.22;;;32.50;59.90;;;;;;4996982;28;20213;-80
2022/08/29 13:00:56;;;;;;;4.85;3.30;;;32.00;56.20;;;;;;4991276;28;20340;-81
2022/08/29 13:03:41;;;;;;;3.85;3.47;;;30.70;58.30;;;;;;4988090;28;20209;-79
2022/08/29 13:06:26;;;;;;;4.43;3.83;;;31.20;57.60;;;;;;5003215;28;20196;-81
2022/08/29 13:09:15;;;;;;;4.60;2.70;;;31.40;59.70;;;;;;4992413;28;20187;-82
2022/08/29 13:12:10;;;;;;;3.90;2.92;;;31.90;55.90;;;;;;4992348;28;20671;-81
2022/08/29 13:15:02;;;;;;;6.43;4.38;;;29.70;61.10;;;;;;5013123;28;20246;-81
2022/08/29 13:17:50;;;;;;;6.07;3.10;;;30.90;60.70;;;;;;5009535;28;20181;-81
2022/08/29 13:20:45;;;;;;;5.70;3.60;;;32.60;59.20;;;;;;5004631;28;20223;-82
2022/08/29 13:23:44;;;;;;;5.00;3.20;;;33.40;57.30;;;;;;5005099;28;20176;-82
2022/08/29 13:26:31;;;;;;;6.50;3.92;;;33.30;55.20;;;;;;5018490;28;20304;-82
2022/08/29 13:29:58;;;;;;;3.33;3.03;;;32.60;55.80;;;;;;5009195;28;20649;-82
2022/08/29 13:33:02;;;;;;;3.70;3.10;;;33.10;55.00;;;;;;4855374;29;20590;-80
2022/08/29 13:35:47;;;;;;;3.97;3.67;;;32.90;57.50;;;;;;4843671;29;20221;-79
2022/08/29 13:38:31;;;;;;;3.03;2.80;;;34.00;55.00;;;;;;4860342;29;20193;-80
2022/08/29 13:41:27;;;;;;;5.43;3.58;;;34.40;53.10;;;;;;4864849;29;20267;-80
2022/08/29 13:44:20;;;;;;;5.78;4.35;;;34.70;53.60;;;;;;4838124;29;20197;-82
2022/08/29 13:47:23;;;;;;;3.15;2.85;;;34.40;52.90;;;;;;4847459;29;20201;-80
2022/08/29 13:50:11;;;;;;;7.50;6.72;;;31.20;54.40;;;;;;4842545;29;20291;-81
2022/08/29 13:53:00;;;;;;;8.32;4.22;;;30.70;58.10;;;;;;4838323;29;20211;-81
2022/08/29 13:55:47;;;;;;;7.78;6.30;;;29.00;58.80;;;;;;4857000;29;20403;-81
2022/08/29 13:58:57;;;;;;;8.80;4.60;;;28.80;60.80;;;;;;4888142;29;20188;-81
2022/08/29 14:01:42;;;;;;;5.25;3.70;;;29.10;62.20;;;;;;4879549;29;20619;-80
2022/08/29 14:04:29;;;;;;;6.43;4.85;;;29.80;58.00;;;;;;4912559;29;20259;-80
2022/08/29 14:07:26;;;;;;;4.30;3.90;;;28.60;59.50;;;;;;4892394;29;20253;-81
2022/08/29 14:10:35;;;;;;;7.18;6.05;;;28.60;59.20;;;;;;4884363;29;20236;-81
2022/08/29 14:13:19;;;;;;;16.33;12.15;;;29.30;59.70;;;;;;4864714;29;20222;-81
2022/08/29 14:16:07;;;;;;;19.38;13.98;;;28.40;62.90;;;;;;4855116;29;20307;-81
2022/08/29 14:18:53;;;;;;;6.22;3.40;;;28.90;62.70;;;;;;4874483;29;20264;-80
2022/08/29 14:21:37;;;;;;;21.05;19.02;;;28.50;59.40;;;;;;4853976;29;20742;-81
2022/08/29 14:24:24;;;;;;;19.52;11.57;;;28.70;61.00;;;;;;4869023;29;20294;-82
2022/08/29 14:27:09;;;;;;;7.03;5.68;;;28.30;61.20;;;;;;4862994;29;20565;-80
2022/08/29 14:29:55;;;;;;;7.25;3.78;;;28.20;61.30;;;;;;4856557;29;20209;-81
2022/08/29 14:32:44;;;;;;;25.00;19.70;;;28.70;60.90;;;;;;4864626;29;20268;-81
2022/08/29 14:35:29;;;;;;;8.25;7.45;;;29.30;61.30;;;;;;4889000;29;20555;-79
2022/08/29 14:38:15;;;;;;;31.48;23.55;;;29.90;60.50;;;;;;4878927;29;20215;-81
2022/08/29 14:41:00;;;;;;;5.72;4.00;;;29.70;59.30;;;;;;4886335;29;20219;-80
2022/08/29 14:43:47;;;;;;;8.45;7.72;;;28.90;61.00;;;;;;4902914;29;20255;-80
2022/08/29 14:46:34;;;;;;;10.52;8.65;;;29.10;60.90;;;;;;4891676;29;20224;-80
2022/08/29 14:49:19;;;;;;;5.80;3.88;;;29.20;59.80;;;;;;4877238;29;20375;-81
2022/08/29 14:52:05;;;;;;;3.70;3.30;;;29.90;60.70;;;;;;4887958;29;20192;-81
2022/08/29 14:54:51;;;;;;;5.95;3.50;;;30.70;59.40;;;;;;4891027;29;20223;-81
2022/08/29 14:57:37;;;;;;;5.10;3.55;;;31.00;58.30;;;;;;4905645;29;20264;-80
2022/08/29 15:00:28;;;;;;;5.82;3.70;;;31.60;58.10;;;;;;4888683;29;20226;-79