Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:00;;;;;;;2.90;1.80;;;5.60;87.00;;;;;;5016219;28;92448;-76
2021/11/22 00:03:28;;;;;;;4.43;1.98;;;5.60;86.50;;;;;;5015377;28;92536;-75
2021/11/22 00:05:56;;;;;;;4.38;1.88;;;5.50;86.60;;;;;;4996380;28;103217;-75
2021/11/22 00:08:23;;;;;;;6.90;2.35;;;5.50;86.60;;;;;;4998072;28;96283;-75
2021/11/22 00:10:51;;;;;;;3.65;2.00;;;5.50;86.60;;;;;;4998836;28;92477;-76
2021/11/22 00:13:18;;;;;;;6.78;2.10;;;5.50;86.80;;;;;;4998098;28;92422;-76
2021/11/22 00:15:45;;;;;;;6.53;2.00;;;5.40;87.00;;;;;;4997678;28;94241;-76
2021/11/22 00:18:12;;;;;;;3.58;2.15;;;5.40;87.00;;;;;;5016089;28;92737;-76
2021/11/22 00:20:40;;;;;;;4.95;1.92;;;5.50;86.90;;;;;;4997832;28;92545;-76
2021/11/22 00:23:07;;;;;;;7.80;2.30;;;5.50;86.80;;;;;;4998588;28;92260;-76
2021/11/22 00:25:34;;;;;;;3.53;1.90;;;5.50;86.90;;;;;;5015633;28;93100;-76
2021/11/22 00:28:01;;;;;;;4.32;1.85;;;5.50;86.90;;;;;;5015857;28;92881;-76
2021/11/22 00:30:42;;;;;;;3.35;1.50;;;5.40;87.00;;;;;;4996661;28;95279;-76
2021/11/22 00:33:11;;;;;;;3.22;2.03;;;5.40;86.90;;;;;;4997979;28;92701;-76
2021/11/22 00:35:39;;;;;;;4.35;1.52;;;5.30;86.90;;;;;;5015735;28;93092;-76
2021/11/22 00:38:07;;;;;;;5.10;1.65;;;5.30;86.90;;;;;;5015771;28;92632;-76
2021/11/22 00:40:36;;;;;;;5.13;1.40;;;5.30;86.90;;;;;;5015647;28;92432;-76
2021/11/22 00:43:04;;;;;;;5.40;1.70;;;5.30;86.90;;;;;;5015695;28;92476;-76
2021/11/22 00:45:32;;;;;;;5.10;2.10;;;5.30;86.90;;;;;;5014938;28;96273;-76
2021/11/22 00:48:01;;;;;;;6.03;2.13;;;5.30;86.90;;;;;;5015935;28;92815;-76
2021/11/22 00:50:28;;;;;;;4.35;1.50;;;5.30;86.90;;;;;;5015377;28;98852;-76
2021/11/22 00:52:56;;;;;;;5.40;1.70;;;5.30;87.00;;;;;;4997547;28;92596;-76
2021/11/22 00:55:23;;;;;;;5.53;1.52;;;5.30;86.90;;;;;;4996537;28;94792;-76
2021/11/22 00:57:50;;;;;;;4.00;1.88;;;5.30;86.90;;;;;;4997391;28;95234;-76
2021/11/22 01:00:19;;;;;;;3.95;1.73;;;5.30;87.00;;;;;;5015710;28;92504;-76
2021/11/22 01:02:47;;;;;;;3.92;1.80;;;5.30;86.80;;;;;;5015115;28;92379;-76
2021/11/22 01:05:14;;;;;;;4.40;2.00;;;5.20;87.40;;;;;;4997577;28;93068;-76
2021/11/22 01:07:42;;;;;;;4.78;1.80;;;5.20;86.90;;;;;;5015176;28;92777;-76
2021/11/22 01:10:10;;;;;;;5.05;2.20;;;5.20;86.90;;;;;;5015709;28;92935;-76
2021/11/22 01:17:04;;;;;;;5.72;2.33;;;5.10;87.10;;;;;;5016653;28;92605;-76
2021/11/22 01:19:31;;;;;;;4.57;1.65;;;5.00;87.20;;;;;;5000368;28;94020;-76
2021/11/22 01:21:59;;;;;;;4.90;2.00;;;5.00;87.20;;;;;;5017820;28;94854;-75
2021/11/22 01:24:26;;;;;;;3.47;1.90;;;5.00;87.10;;;;;;5018609;28;92424;-76
2021/11/22 01:26:53;;;;;;;4.88;1.95;;;5.00;87.10;;;;;;5000924;28;92967;-76
2021/11/22 01:29:20;;;;;;;7.22;2.08;;;5.00;87.10;;;;;;5000730;28;93379;-76
2021/11/22 01:31:47;;;;;;;6.65;2.08;;;5.00;87.30;;;;;;5018874;28;92432;-75
2021/11/22 01:34:14;;;;;;;4.97;2.10;;;5.00;87.20;;;;;;4999925;28;103631;-76
2021/11/22 01:38:03;;;;;;;7.45;2.35;;;5.00;87.20;;;;;;4937743;28;92696;-75
2021/11/22 01:40:30;;;;;;;8.38;2.45;;;5.00;87.20;;;;;;4897964;28;92826;-75
2021/11/22 01:42:57;;;;;;;6.47;2.75;;;4.90;87.50;;;;;;4898250;28;92663;-75
2021/11/22 01:50:18;;;;;;;3.97;1.90;;;4.90;87.30;;;;;;4896353;28;95014;-76
2021/11/22 01:52:47;;;;;;;6.00;2.17;;;4.80;87.50;;;;;;4898283;28;96825;-75
2021/11/22 01:55:17;;;;;;;5.05;1.90;;;4.80;87.50;;;;;;4898546;28;92917;-75
2021/11/22 01:57:47;;;;;;;4.05;1.95;;;4.80;87.60;;;;;;4898794;28;92517;-75
2021/11/22 02:00:24;;;;;;;5.55;1.95;;;4.80;87.40;;;;;;4897827;28;95816;-75
2021/11/22 02:02:53;;;;;;;6.65;2.78;;;4.70;87.30;;;;;;4898487;28;92869;-75
2021/11/22 02:05:20;;;;;;;7.20;1.80;;;4.70;87.40;;;;;;4898433;28;92502;-75
2021/11/22 02:12:14;;;;;;;3.72;1.85;;;4.70;87.50;;;;;;4926698;28;93334;-75
2021/11/22 02:14:41;;;;;;;5.13;2.80;;;4.60;87.60;;;;;;4957986;28;111974;-75
2021/11/22 02:17:09;;;;;;;5.95;1.90;;;4.60;87.70;;;;;;4998746;28;94956;-76
2021/11/22 02:19:38;;;;;;;3.95;1.50;;;4.60;87.70;;;;;;5000667;28;92462;-75
2021/11/22 02:22:05;;;;;;;6.07;2.03;;;4.60;87.70;;;;;;5017407;28;94014;-75
2021/11/22 02:24:33;;;;;;;3.63;1.70;;;4.50;87.70;;;;;;5000120;28;92929;-75
2021/11/22 02:26:59;;;;;;;5.72;2.00;;;4.50;87.70;;;;;;4998719;28;92541;-75
2021/11/22 02:29:27;;;;;;;4.55;1.30;;;4.50;87.90;;;;;;4999630;28;92422;-75
2021/11/22 02:31:54;;;;;;;8.30;1.70;;;4.50;88.10;;;;;;5017684;28;95479;-75
2021/11/22 02:34:21;;;;;;;7.00;1.80;;;4.50;87.90;;;;;;5017955;28;92851;-76
2021/11/22 02:36:48;;;;;;;3.83;1.70;;;4.50;87.90;;;;;;5000163;28;92549;-76
2021/11/22 02:39:15;;;;;;;4.18;1.75;;;4.50;87.80;;;;;;5017442;28;92412;-75
2021/11/22 02:41:42;;;;;;;7.60;1.90;;;4.50;87.80;;;;;;5016368;28;95371;-75
2021/11/22 02:44:09;;;;;;;8.25;1.58;;;4.50;87.70;;;;;;4999497;28;95198;-75
2021/11/22 02:46:36;;;;;;;8.88;2.13;;;4.40;87.70;;;;;;5017361;28;92513;-75
2021/11/22 02:49:03;;;;;;;5.88;2.10;;;4.40;87.70;;;;;;4999525;28;92451;-75
2021/11/22 02:51:30;;;;;;;6.55;1.90;;;4.40;87.70;;;;;;4999611;28;93597;-75
2021/11/22 02:54:02;;;;;;;3.97;2.67;;;4.30;87.60;;;;;;5017224;28;92705;-75
2021/11/22 02:56:31;;;;;;;3.50;1.88;;;4.30;87.50;;;;;;5000535;28;92562;-75
2021/11/22 02:58:59;;;;;;;7.32;1.90;;;4.30;87.60;;;;;;5000322;28;91768;-75
2021/11/22 03:01:26;;;;;;;10.52;2.05;;;4.20;87.50;;;;;;5016523;28;107946;-75
2021/11/22 03:03:55;;;;;;;4.18;1.60;;;4.20;87.60;;;;;;5017327;28;93039;-75
2021/11/22 03:06:23;;;;;;;5.85;2.00;;;4.20;87.70;;;;;;5006542;28;94770;-75
2021/11/22 03:08:51;;;;;;;8.10;2.03;;;4.10;87.60;;;;;;4997124;28;92482;-75
2021/11/22 03:11:19;;;;;;;3.95;2.40;;;4.10;87.70;;;;;;4978763;28;92457;-75
2021/11/22 03:13:48;;;;;;;4.28;2.00;;;4.10;87.60;;;;;;4997029;28;92712;-75
2021/11/22 03:16:17;;;;;;;4.90;1.90;;;4.10;87.70;;;;;;4996929;28;92403;-75
2021/11/22 03:18:44;;;;;;;5.75;2.13;;;4.10;87.80;;;;;;4997130;28;92509;-75
2021/11/22 03:21:11;;;;;;;8.32;2.00;;;4.10;87.90;;;;;;4978886;28;102444;-75
2021/11/22 03:23:40;;;;;;;5.13;1.70;;;4.00;87.90;;;;;;4979081;28;94053;-75
2021/11/22 03:26:07;;;;;;;6.53;1.98;;;4.00;88.00;;;;;;4979054;28;92580;-75
2021/11/22 03:28:34;;;;;;;6.93;2.60;;;4.00;88.00;;;;;;4978719;28;92589;-75
2021/11/22 03:31:02;;;;;;;3.25;1.80;;;4.00;88.00;;;;;;4995564;28;94851;-76
2021/11/22 03:33:29;;;;;;;3.80;1.73;;;4.00;87.90;;;;;;4996285;28;95650;-76
2021/11/22 03:35:57;;;;;;;4.93;1.85;;;4.00;88.00;;;;;;4978510;28;92560;-75
2021/11/22 03:38:26;;;;;;;3.40;1.73;;;4.00;88.20;;;;;;4978284;28;92443;-75
2021/11/22 03:40:56;;;;;;;6.13;1.98;;;4.00;88.10;;;;;;4996532;28;93151;-75
2021/11/22 03:43:32;;;;;;;5.20;2.00;;;4.00;88.00;;;;;;4996275;28;92526;-75
2021/11/22 03:46:31;;;;;;;1.83;1.65;;;4.00;88.00;;;;;;4978456;28;92509;-75
2021/11/22 03:49:05;;;;;;;4.32;1.83;;;3.90;88.00;;;;;;4978830;28;91774;-76
2021/11/22 03:51:32;;;;;;;7.40;2.00;;;3.90;88.20;;;;;;4996317;28;92983;-75
2021/11/22 03:53:59;;;;;;;5.05;2.00;;;3.90;88.30;;;;;;4996368;28;92825;-75
2021/11/22 03:56:26;;;;;;;6.55;1.80;;;3.90;88.20;;;;;;4995209;28;94808;-75
2021/11/22 03:58:53;;;;;;;6.88;2.28;;;3.90;88.00;;;;;;4996519;28;92446;-75
2021/11/22 04:01:21;;;;;;;5.93;1.70;;;3.90;88.00;;;;;;4962312;28;92995;-75
2021/11/22 04:03:48;;;;;;;4.45;1.88;;;3.80;87.80;;;;;;4996033;28;93017;-75
2021/11/22 04:06:15;;;;;;;3.78;1.80;;;3.80;87.80;;;;;;4978718;28;92502;-75
2021/11/22 04:08:43;;;;;;;5.25;1.60;;;3.80;87.90;;;;;;4996046;28;92467;-76
2021/11/22 04:11:11;;;;;;;5.30;1.60;;;3.80;87.90;;;;;;4996054;28;93035;-76
2021/11/22 04:13:38;;;;;;;4.68;1.73;;;3.70;87.90;;;;;;4996102;28;92655;-76
2021/11/22 04:16:06;;;;;;;7.35;1.80;;;3.70;87.90;;;;;;4995727;28;101992;-76
2021/11/22 04:18:33;;;;;;;6.15;2.08;;;3.70;87.90;;;;;;4978494;28;92887;-76
2021/11/22 04:21:01;;;;;;;2.53;1.65;;;3.70;87.90;;;;;;4976760;28;98092;-76
2021/11/22 04:23:29;;;;;;;8.57;3.75;;;3.70;87.80;;;;;;4977834;28;95123;-76
2021/11/22 04:25:56;;;;;;;2.45;1.52;;;3.70;87.70;;;;;;4995566;28;103152;-76
2021/11/22 04:28:23;;;;;;;3.03;1.77;;;3.70;87.80;;;;;;4977617;28;92484;-76
2021/11/22 04:30:50;;;;;;;6.43;1.52;;;3.60;87.70;;;;;;4995787;28;97580;-76
2021/11/22 04:33:17;;;;;;;3.70;1.60;;;3.60;87.60;;;;;;4995947;28;93225;-76
2021/11/22 04:35:44;;;;;;;3.25;1.70;;;3.60;87.60;;;;;;4977725;28;92882;-76
2021/11/22 04:38:11;;;;;;;5.85;1.75;;;3.50;87.70;;;;;;4978118;28;91761;-76
2021/11/22 04:40:38;;;;;;;2.90;1.60;;;3.50;87.80;;;;;;4995656;28;93237;-76
2021/11/22 04:43:05;;;;;;;3.88;1.80;;;3.50;87.80;;;;;;4977625;28;94286;-76
2021/11/22 04:45:32;;;;;;;3.60;1.60;;;3.50;87.80;;;;;;4993224;28;100115;-75
2021/11/22 04:48:03;;;;;;;4.22;2.05;;;3.50;87.70;;;;;;4978389;28;92448;-76
2021/11/22 04:50:30;;;;;;;3.40;1.50;;;3.50;87.80;;;;;;4976663;28;98435;-76
2021/11/22 04:52:59;;;;;;;2.83;1.63;;;3.40;87.70;;;;;;4977608;28;94773;-76
2021/11/22 04:55:26;;;;;;;2.03;1.60;;;3.40;87.70;;;;;;4961304;28;92499;-76
2021/11/22 04:57:54;;;;;;;5.03;1.80;;;3.40;87.70;;;;;;4977408;28;92521;-77
2021/11/22 05:00:23;;;;;;;4.38;2.25;;;3.40;87.80;;;;;;4995098;28;102544;-76
2021/11/22 05:02:51;;;;;;;1.90;1.73;;;3.40;87.70;;;;;;4995467;28;92812;-77
2021/11/22 05:05:19;;;;;;;5.18;1.58;;;3.40;87.80;;;;;;4977561;28;92573;-76
2021/11/22 05:07:48;;;;;;;4.97;1.77;;;3.40;87.70;;;;;;4977692;28;92423;-76
2021/11/22 05:10:31;;;;;;;3.47;1.77;;;3.30;87.50;;;;;;4994188;28;95117;-76
2021/11/22 05:12:58;;;;;;;7.05;2.97;;;3.30;87.40;;;;;;4995120;28;95252;-76
2021/11/22 05:15:25;;;;;;;10.90;3.08;;;3.30;87.50;;;;;;4961587;28;92410;-76
2021/11/22 05:17:52;;;;;;;6.63;2.33;;;3.30;87.50;;;;;;4994982;28;92431;-76
2021/11/22 05:20:19;;;;;;;4.57;2.20;;;3.20;87.50;;;;;;4977643;28;97532;-76
2021/11/22 05:22:50;;;;;;;7.82;2.25;;;3.20;87.80;;;;;;4995210;28;92950;-76
2021/11/22 05:25:17;;;;;;;5.03;2.33;;;3.20;87.80;;;;;;4978041;28;92410;-76
2021/11/22 05:27:44;;;;;;;3.83;2.10;;;3.20;87.70;;;;;;4995148;28;101103;-76
2021/11/22 05:30:12;;;;;;;2.67;1.60;;;3.20;87.70;;;;;;4977476;28;94118;-76
2021/11/22 05:32:40;;;;;;;3.47;1.92;;;3.20;87.70;;;;;;4994762;28;92789;-76
2021/11/22 05:35:07;;;;;;;6.93;2.35;;;3.20;87.70;;;;;;4994272;28;95233;-76
2021/11/22 05:37:35;;;;;;;2.47;1.95;;;3.10;87.40;;;;;;4994987;28;92524;-76
2021/11/22 05:40:04;;;;;;;5.28;2.05;;;3.10;87.50;;;;;;4995079;28;92943;-76
2021/11/22 05:42:31;;;;;;;6.93;2.20;;;3.10;87.50;;;;;;4976997;28;94295;-76
2021/11/22 05:44:58;;;;;;;4.72;2.88;;;3.10;87.70;;;;;;4976835;28;92570;-76
2021/11/22 05:47:26;;;;;;;4.28;2.30;;;3.10;87.60;;;;;;4977202;28;93027;-76
2021/11/22 05:49:55;;;;;;;5.55;2.72;;;3.10;87.50;;;;;;4977098;28;92950;-76
2021/11/22 05:52:25;;;;;;;5.65;2.90;;;3.10;87.60;;;;;;4995422;28;93019;-76
2021/11/22 05:54:52;;;;;;;7.63;3.20;;;3.00;87.80;;;;;;4976969;28;92575;-76
2021/11/22 05:57:19;;;;;;;10.63;2.65;;;3.10;87.80;;;;;;4994915;28;92556;-76
2021/11/22 05:59:46;;;;;;;4.43;2.42;;;3.00;87.60;;;;;;4993329;28;95653;-76
2021/11/22 06:02:13;;;;;;;4.78;2.40;;;3.00;87.70;;;;;;4979187;28;95119;-76
2021/11/22 06:04:41;;;;;;;4.10;2.40;;;3.00;87.90;;;;;;4980260;28;92770;-76
2021/11/22 06:07:08;;;;;;;6.80;3.72;;;3.00;87.80;;;;;;4980469;28;92520;-76
2021/11/22 06:09:35;;;;;;;6.13;3.10;;;3.00;87.70;;;;;;4963894;28;106470;-75
2021/11/22 06:12:02;;;;;;;6.88;2.67;;;3.00;87.70;;;;;;4997778;28;97564;-76
2021/11/22 06:14:30;;;;;;;8.05;4.32;;;3.00;87.90;;;;;;4963915;28;92539;-75
2021/11/22 06:16:57;;;;;;;7.78;4.60;;;3.00;88.00;;;;;;4980625;28;91806;-76
2021/11/22 06:19:24;;;;;;;7.25;4.10;;;3.00;87.90;;;;;;4997994;28;92953;-76
2021/11/22 06:21:51;;;;;;;8.85;3.58;;;2.90;87.80;;;;;;4980094;28;93393;-76
2021/11/22 06:24:18;;;;;;;7.43;3.13;;;2.90;87.70;;;;;;4978860;28;94819;-76
2021/11/22 06:26:45;;;;;;;5.72;3.00;;;2.90;87.60;;;;;;4997642;28;92415;-76
2021/11/22 06:29:17;;;;;;;6.10;2.88;;;2.90;87.40;;;;;;4997922;28;93086;-76
2021/11/22 06:31:44;;;;;;;4.50;2.33;;;2.90;87.30;;;;;;4980673;28;93370;-76
2021/11/22 06:34:11;;;;;;;5.88;2.70;;;2.90;87.30;;;;;;4980204;28;92547;-76
2021/11/22 06:36:39;;;;;;;6.85;3.05;;;2.90;87.50;;;;;;4997387;28;103414;-76
2021/11/22 06:39:06;;;;;;;7.43;2.80;;;2.80;87.60;;;;;;4997773;28;94000;-76
2021/11/22 06:41:34;;;;;;;6.55;3.20;;;2.80;87.60;;;;;;4997832;28;92859;-76
2021/11/22 06:44:01;;;;;;;10.13;3.53;;;2.80;87.50;;;;;;4997445;28;92508;-76
2021/11/22 06:46:28;;;;;;;4.13;2.75;;;2.80;87.40;;;;;;4979091;28;92479;-76
2021/11/22 06:48:55;;;;;;;5.43;2.65;;;2.80;87.60;;;;;;4995875;28;95407;-76
2021/11/22 06:51:22;;;;;;;6.10;3.15;;;2.80;87.60;;;;;;4979247;28;96389;-76
2021/11/22 06:53:49;;;;;;;5.30;3.00;;;2.80;87.70;;;;;;4997214;28;92515;-76
2021/11/22 06:56:16;;;;;;;7.50;3.60;;;2.70;87.80;;;;;;4996895;28;101533;-76
2021/11/22 06:58:43;;;;;;;6.60;3.13;;;2.80;87.90;;;;;;4979354;28;94424;-76
2021/11/22 07:01:10;;;;;;;3.70;3.00;;;2.80;87.80;;;;;;4997182;28;92869;-76
2021/11/22 07:03:38;;;;;;;8.05;3.20;;;2.70;87.70;;;;;;4979333;28;92498;-76
2021/11/22 07:06:07;;;;;;;4.70;2.75;;;2.80;87.80;;;;;;4979632;28;92465;-76
2021/11/22 07:08:35;;;;;;;8.50;3.55;;;2.80;87.70;;;;;;4996980;28;92975;-76
2021/11/22 07:11:02;;;;;;;7.90;3.65;;;2.80;87.70;;;;;;4996953;28;92728;-76
2021/11/22 07:13:31;;;;;;;4.18;2.95;;;2.80;87.70;;;;;;4977712;28;94854;-76
2021/11/22 07:15:58;;;;;;;7.32;3.05;;;2.80;87.60;;;;;;4996766;28;92397;-76
2021/11/22 07:18:27;;;;;;;7.30;2.95;;;2.80;87.70;;;;;;4996860;28;93126;-76
2021/11/22 07:20:54;;;;;;;3.17;2.90;;;2.90;87.70;;;;;;4996381;28;92668;-76
2021/11/22 07:23:22;;;;;;;5.70;4.03;;;2.80;87.50;;;;;;4997204;28;92459;-76
2021/11/22 07:25:54;;;;;;;4.55;3.65;;;2.90;87.60;;;;;;4996604;28;92494;-76
2021/11/22 07:28:22;;;;;;;4.80;2.45;;;2.90;87.60;;;;;;4997163;28;93105;-76
2021/11/22 07:30:50;;;;;;;5.50;2.10;;;2.90;87.50;;;;;;4996874;28;92848;-76
2021/11/22 07:33:17;;;;;;;4.05;2.85;;;3.00;87.30;;;;;;4997009;28;92344;-76
2021/11/22 07:35:45;;;;;;;6.00;2.58;;;3.00;87.40;;;;;;4997066;28;92451;-76
2021/11/22 07:38:12;;;;;;;4.93;2.80;;;3.10;87.30;;;;;;4995417;28;95282;-76
2021/11/22 07:40:39;;;;;;;5.63;2.80;;;3.10;87.30;;;;;;4978723;28;97784;-76
2021/11/22 07:43:07;;;;;;;4.38;2.72;;;3.10;87.40;;;;;;4962482;28;92455;-76
2021/11/22 07:45:35;;;;;;;5.00;2.78;;;3.20;87.50;;;;;;4978686;28;92515;-76
2021/11/22 07:48:03;;;;;;;6.90;3.50;;;3.20;87.30;;;;;;4996311;28;93049;-76
2021/11/22 07:50:30;;;;;;;8.48;3.95;;;3.30;87.30;;;;;;4978448;28;93993;-76
2021/11/22 07:52:57;;;;;;;8.20;3.95;;;3.30;87.20;;;;;;4996616;28;92441;-76
2021/11/22 07:55:24;;;;;;;7.72;5.78;;;3.30;86.90;;;;;;4997110;28;91713;-76
2021/11/22 07:57:52;;;;;;;7.85;4.40;;;3.30;87.00;;;;;;4996579;28;93114;-76
2021/11/22 08:00:21;;;;;;;7.38;3.55;;;3.40;87.50;;;;;;4996445;28;92340;-76
2021/11/22 08:02:49;;;;;;;5.72;3.25;;;3.50;86.90;;;;;;4977578;28;95509;-77
2021/11/22 08:05:17;;;;;;;5.45;4.35;;;3.50;86.50;;;;;;4978183;28;92639;-77
2021/11/22 08:07:44;;;;;;;7.10;3.35;;;3.50;86.10;;;;;;4962587;28;93021;-77
2021/11/22 08:10:34;;;;;;;9.25;3.80;;;3.60;86.10;;;;;;4977868;28;95480;-77
2021/11/22 08:13:04;;;;;;;8.23;3.88;;;3.70;86.20;;;;;;4978217;28;92835;-77
2021/11/22 08:15:32;;;;;;;10.55;3.78;;;3.70;86.10;;;;;;4996249;28;92438;-79
2021/11/22 08:18:01;;;;;;;9.80;3.45;;;3.70;86.30;;;;;;4961711;28;95867;-77
2021/11/22 08:20:29;;;;;;;5.95;3.17;;;3.70;86.20;;;;;;4996009;28;106596;-77
2021/11/22 08:22:56;;;;;;;3.75;3.42;;;3.80;86.40;;;;;;4978669;28;92460;-77
2021/11/22 08:25:26;;;;;;;4.45;3.25;;;3.80;86.20;;;;;;4977469;28;92434;-77
2021/11/22 08:27:55;;;;;;;7.03;3.65;;;3.90;86.10;;;;;;4994778;28;95519;-77
2021/11/22 08:30:24;;;;;;;6.57;3.60;;;3.90;86.70;;;;;;4977504;28;97857;-77
2021/11/22 08:32:53;;;;;;;5.50;3.70;;;4.00;86.20;;;;;;4996164;28;92554;-77
2021/11/22 08:35:21;;;;;;;5.28;3.30;;;4.00;86.00;;;;;;4977976;28;92469;-78
2021/11/22 08:37:49;;;;;;;9.30;3.70;;;4.10;86.20;;;;;;4995795;28;96488;-77
2021/11/22 08:40:20;;;;;;;5.60;3.53;;;4.20;86.40;;;;;;4995512;28;92883;-77
2021/11/22 08:42:48;;;;;;;6.93;3.30;;;4.30;86.30;;;;;;4996250;28;92354;-78
2021/11/22 08:45:15;;;;;;;7.95;3.92;;;4.30;86.00;;;;;;4992437;28;92414;-77
2021/11/22 08:47:43;;;;;;;7.35;3.58;;;4.40;85.90;;;;;;4995416;28;105359;-77
2021/11/22 08:50:13;;;;;;;6.88;3.95;;;4.50;85.70;;;;;;4977903;28;92853;-77
2021/11/22 08:52:41;;;;;;;5.25;3.97;;;4.50;85.30;;;;;;4994858;28;94919;-77
2021/11/22 08:55:09;;;;;;;4.80;3.72;;;4.60;85.10;;;;;;4977589;28;92510;-77
2021/11/22 08:57:36;;;;;;;7.38;4.15;;;4.70;84.80;;;;;;4995517;28;92474;-77
2021/11/22 09:00:08;;;;;;;5.25;3.28;;;4.80;84.70;;;;;;4995166;28;92611;-77
2021/11/22 09:02:35;;;;;;;4.63;2.47;;;4.80;84.40;;;;;;4995975;28;92359;-77
2021/11/22 09:05:03;;;;;;;9.05;2.80;;;4.90;84.30;;;;;;4978173;28;93298;-77
2021/11/22 09:07:30;;;;;;;6.35;2.72;;;5.00;84.20;;;;;;4961776;28;92955;-77
2021/11/22 09:09:57;;;;;;;8.57;2.90;;;5.10;83.80;;;;;;4995387;28;97539;-77
2021/11/22 09:12:24;;;;;;;4.95;2.30;;;5.10;83.70;;;;;;4995306;28;92473;-77
2021/11/22 09:14:51;;;;;;;6.10;2.33;;;5.20;83.50;;;;;;4995617;28;92437;-77
2021/11/22 09:17:18;;;;;;;6.43;2.17;;;5.30;83.40;;;;;;4975856;28;96709;-77
2021/11/22 09:19:46;;;;;;;5.38;2.50;;;5.40;83.00;;;;;;4995096;28;95184;-77
2021/11/22 09:22:13;;;;;;;4.95;2.35;;;5.50;83.00;;;;;;4960876;28;92517;-77
2021/11/22 09:24:42;;;;;;;4.22;2.10;;;5.50;82.90;;;;;;4977619;28;92387;-77
2021/11/22 09:27:09;;;;;;;3.83;2.10;;;5.60;82.80;;;;;;4960727;28;94159;-77
2021/11/22 09:29:36;;;;;;;4.00;2.50;;;5.70;82.60;;;;;;4995385;28;93278;-77
2021/11/22 09:32:05;;;;;;;6.38;5.75;;;5.80;82.40;;;;;;4994969;28;99201;-77
2021/11/22 09:34:33;;;;;;;4.13;2.40;;;5.80;82.20;;;;;;4995404;28;91689;-77
2021/11/22 09:37:00;;;;;;;4.65;2.35;;;5.90;82.00;;;;;;4962706;28;95766;-77
2021/11/22 09:39:28;;;;;;;3.88;2.33;;;6.00;81.80;;;;;;4998492;28;92931;-77
2021/11/22 09:41:55;;;;;;;5.18;2.05;;;6.00;81.60;;;;;;4997654;28;94836;-77
2021/11/22 09:44:23;;;;;;;6.38;2.13;;;6.20;81.40;;;;;;4997996;28;92415;-77
2021/11/22 09:46:54;;;;;;;5.55;2.40;;;6.30;81.30;;;;;;4998337;28;95376;-77
2021/11/22 09:49:22;;;;;;;4.53;2.15;;;6.30;81.10;;;;;;4979849;28;93930;-77
2021/11/22 09:51:49;;;;;;;5.93;2.67;;;6.40;80.90;;;;;;4998456;28;92347;-77
2021/11/22 09:54:17;;;;;;;8.15;2.65;;;6.50;80.90;;;;;;4998176;28;92435;-77
2021/11/22 09:56:46;;;;;;;2.38;1.75;;;6.60;80.90;;;;;;4997587;28;108469;-77
2021/11/22 09:59:13;;;;;;;4.57;1.70;;;6.70;80.70;;;;;;4980679;28;92805;-77
2021/11/22 10:01:40;;;;;;;10.23;2.17;;;6.80;80.20;;;;;;4980522;28;93277;-77
2021/11/22 10:04:09;;;;;;;3.30;1.63;;;6.80;79.50;;;;;;4980789;28;92522;-77
2021/11/22 10:06:55;;;;;;;2.65;1.65;;;6.90;79.30;;;;;;4997002;28;96210;-77
2021/11/22 10:09:31;;;;;;;3.85;1.92;;;7.00;78.90;;;;;;4997861;28;98424;-78
2021/11/22 10:12:14;;;;;;;4.35;1.58;;;7.10;78.90;;;;;;4998496;28;92447;-77
2021/11/22 10:14:46;;;;;;;5.45;1.75;;;7.20;78.80;;;;;;4980841;28;92413;-77
2021/11/22 10:17:32;;;;;;;3.88;1.42;;;7.20;78.60;;;;;;4998091;28;92872;-77
2021/11/22 10:20:08;;;;;;;4.88;1.38;;;7.30;77.90;;;;;;4980431;28;92802;-77
2021/11/22 10:22:47;;;;;;;4.72;1.73;;;7.40;78.10;;;;;;4997930;28;92594;-77
2021/11/22 10:25:31;;;;;;;1.20;1.10;;;7.40;78.10;;;;;;4980449;28;93004;-77
2021/11/22 10:28:12;;;;;;;5.93;1.77;;;7.50;77.70;;;;;;4995819;28;93108;-77
2021/11/22 10:30:48;;;;;;;2.25;1.50;;;7.60;77.80;;;;;;4997888;28;92811;-77
2021/11/22 10:33:18;;;;;;;3.25;1.80;;;7.60;77.90;;;;;;4996875;28;94851;-77
2021/11/22 10:35:46;;;;;;;2.03;1.20;;;7.70;77.70;;;;;;4998208;28;92467;-77
2021/11/22 10:38:17;;;;;;;6.18;1.65;;;7.80;75.50;;;;;;4997791;28;93121;-77
2021/11/22 10:40:54;;;;;;;5.85;1.40;;;7.80;76.00;;;;;;4997819;28;93118;-77
2021/11/22 10:43:21;;;;;;;5.72;1.33;;;7.90;76.20;;;;;;4997732;28;92495;-77
2021/11/22 10:45:50;;;;;;;3.50;1.50;;;8.00;74.60;;;;;;4997482;28;92988;-77
2021/11/22 10:48:26;;;;;;;1.50;0.90;;;8.00;73.50;;;;;;4996365;28;94125;-77
2021/11/22 10:51:11;;;;;;;4.30;1.05;;;8.10;72.10;;;;;;4997971;28;92727;-77
2021/11/22 10:53:44;;;;;;;1.45;0.80;;;8.10;72.30;;;;;;4997227;28;92494;-77
2021/11/22 10:56:14;;;;;;;4.82;1.80;;;8.10;72.30;;;;;;4979538;28;92480;-77
2021/11/22 10:58:46;;;;;;;4.65;0.93;;;8.30;72.10;;;;;;4996060;28;95481;-77
2021/11/22 11:01:44;;;;;;;1.23;0.90;;;8.30;71.70;;;;;;4997553;28;95197;-77
2021/11/22 11:04:17;;;;;;;2.22;0.80;;;8.40;70.90;;;;;;4985161;28;92426;-76
2021/11/22 11:06:51;;;;;;;2.65;0.90;;;8.50;70.40;;;;;;4997237;28;92977;-77
2021/11/22 11:09:25;;;;;;;1.77;0.80;;;8.50;70.20;;;;;;4997182;28;93165;-76
2021/11/22 11:12:00;;;;;;;3.65;1.00;;;8.50;70.50;;;;;;4996980;28;92865;-77
2021/11/22 11:14:29;;;;;;;1.98;0.95;;;8.60;70.30;;;;;;4978798;28;92684;-77
2021/11/22 11:17:16;;;;;;;3.65;0.90;;;8.60;70.80;;;;;;4997562;28;92087;-77
2021/11/22 11:19:45;;;;;;;2.80;0.90;;;8.70;70.50;;;;;;4997076;28;93220;-77
2021/11/22 11:22:13;;;;;;;4.90;1.08;;;8.70;70.10;;;;;;4996927;28;92642;-77
2021/11/22 11:24:41;;;;;;;2.17;0.85;;;8.80;70.10;;;;;;4995164;28;101711;-77
2021/11/22 11:27:27;;;;;;;4.38;1.10;;;8.80;70.20;;;;;;4996879;28;92896;-77
2021/11/22 11:29:54;;;;;;;3.97;1.52;;;8.90;69.80;;;;;;4996721;28;95143;-77
2021/11/22 11:32:22;;;;;;;1.42;1.33;;;9.00;70.30;;;;;;4979119;28;92883;-77
2021/11/22 11:34:51;;;;;;;6.90;1.55;;;9.00;69.60;;;;;;4997130;28;92439;-77
2021/11/22 11:37:45;;;;;;;4.05;1.35;;;9.10;69.70;;;;;;4978625;28;92460;-77
2021/11/22 11:40:50;;;;;;;3.47;0.93;;;9.20;69.70;;;;;;4996929;28;93573;-77
2021/11/22 11:43:50;;;;;;;2.38;0.98;;;9.20;67.80;;;;;;4978806;28;94009;-76
2021/11/22 11:46:46;;;;;;;2.35;0.75;;;9.20;65.50;;;;;;4978251;28;92522;-76
2021/11/22 11:49:14;;;;;;;3.80;1.23;;;9.20;65.40;;;;;;4996648;28;92425;-76
2021/11/22 11:51:47;;;;;;;5.22;1.02;;;9.20;66.30;;;;;;4994938;28;95517;-76
2021/11/22 11:54:26;;;;;;;4.47;1.10;;;9.30;67.50;;;;;;4996177;28;95119;-76
2021/11/22 11:57:02;;;;;;;2.80;1.02;;;9.30;64.90;;;;;;4978617;28;92483;-76
2021/11/22 11:59:42;;;;;;;1.55;0.77;;;9.40;65.10;;;;;;4995983;28;92415;-76
2021/11/22 12:02:24;;;;;;;4.80;0.80;;;9.40;64.70;;;;;;4962136;28;94144;-76
2021/11/22 12:04:55;;;;;;;1.90;1.15;;;9.50;64.60;;;;;;4996218;28;92837;-76
2021/11/22 12:07:33;;;;;;;1.85;1.20;;;9.50;64.90;;;;;;4996407;28;93472;-76
2021/11/22 12:10:03;;;;;;;4.05;1.60;;;9.60;64.20;;;;;;4996961;28;91652;-76
2021/11/22 12:12:43;;;;;;;3.95;1.30;;;9.70;65.20;;;;;;4995990;28;93066;-76
2021/11/22 12:15:41;;;;;;;1.30;1.10;;;9.70;65.70;;;;;;4961974;28;93912;-77
2021/11/22 12:18:35;;;;;;;1.77;1.00;;;9.80;65.50;;;;;;4995156;28;94772;-77
2021/11/22 12:21:18;;;;;;;3.33;1.30;;;9.80;65.50;;;;;;4996370;28;92804;-76
2021/11/22 12:23:49;;;;;;;2.05;0.98;;;9.80;61.50;;;;;;4978061;28;94096;-77
2021/11/22 12:26:37;;;;;;;1.95;0.70;;;9.80;61.10;;;;;;4977817;28;94001;-76
2021/11/22 12:29:06;;;;;;;2.42;0.80;;;9.90;61.10;;;;;;4978518;28;92456;-76
2021/11/22 12:31:48;;;;;;;2.28;0.70;;;9.90;60.00;;;;;;4995844;28;92433;-76
2021/11/22 12:34:36;;;;;;;1.88;1.30;;;9.90;59.90;;;;;;4995482;28;93149;-77
2021/11/22 12:37:24;;;;;;;3.63;1.20;;;9.90;61.30;;;;;;4995852;28;94477;-69
2021/11/22 12:39:53;;;;;;;3.38;0.70;;;10.00;62.40;;;;;;4996022;28;92406;-70
2021/11/22 12:42:22;;;;;;;1.77;0.80;;;10.00;61.80;;;;;;4995316;28;92771;-70
2021/11/22 12:45:03;;;;;;;2.35;0.77;;;10.00;62.10;;;;;;4993930;28;95554;-70
2021/11/22 12:47:31;;;;;;;1.88;0.80;;;10.10;63.20;;;;;;4995772;28;95152;-69
2021/11/22 12:50:09;;;;;;;1.77;0.98;;;10.10;62.40;;;;;;4977534;28;92458;-69
2021/11/22 12:52:37;;;;;;;5.05;0.82;;;10.10;62.10;;;;;;4995086;28;92459;-69
2021/11/22 12:55:20;;;;;;;1.40;0.82;;;10.10;62.90;;;;;;4995277;28;93083;-70
2021/11/22 12:57:50;;;;;;;3.80;0.75;;;10.20;62.90;;;;;;4995113;28;92758;-69
2021/11/22 13:00:30;;;;;;;0.93;0.65;;;10.20;62.90;;;;;;4995240;28;92476;-70
2021/11/22 13:03:01;;;;;;;3.50;0.77;;;10.20;62.70;;;;;;4995606;28;91696;-70
2021/11/22 13:05:54;;;;;;;2.60;0.85;;;10.30;62.50;;;;;;4994716;28;94006;-69
2021/11/22 13:08:21;;;;;;;4.05;0.85;;;10.30;62.30;;;;;;4995454;28;92796;-69
2021/11/22 13:10:50;;;;;;;3.38;1.15;;;10.40;62.00;;;;;;4975441;28;95298;-70
2021/11/22 13:13:28;;;;;;;2.42;0.93;;;10.50;62.50;;;;;;4995139;28;92446;-70
2021/11/22 13:15:59;;;;;;;1.92;1.02;;;10.60;62.40;;;;;;4995148;28;93272;-70
2021/11/22 13:18:33;;;;;;;1.92;1.05;;;10.70;61.50;;;;;;4995242;28;92782;-69
2021/11/22 13:21:04;;;;;;;3.08;0.80;;;10.80;61.80;;;;;;4994897;28;92404;-70
2021/11/22 13:23:36;;;;;;;1.90;0.80;;;10.90;61.70;;;;;;4995423;28;92463;-70
2021/11/22 13:26:11;;;;;;;0.88;0.75;;;10.90;61.50;;;;;;4994827;28;92830;-70