Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:52;;;;;;;9.68;4.00;;;19.10;1.00;;;;;;5075733;28;20033;-67
2023/07/15 00:03:18;;;;;;;6.13;3.67;;;19.00;1.00;;;;;;5074650;28;20440;-67
2023/07/15 00:05:45;;;;;;;6.88;4.18;;;19.00;99.90;;;;;;5076086;28;20024;-67
2023/07/15 00:08:10;;;;;;;8.05;4.05;;;19.00;1.00;;;;;;5075828;28;20025;-67
2023/07/15 00:10:39;;;;;;;6.45;3.70;;;19.00;1.00;;;;;;5075853;28;20035;-67
2023/07/15 00:13:08;;;;;;;7.78;3.97;;;18.90;19.80;;;;;;5075533;28;20036;-66
2023/07/15 00:15:34;;;;;;;9.55;3.72;;;18.90;1.00;;;;;;5075844;28;20043;-67
2023/07/15 00:17:59;;;;;;;7.13;3.95;;;18.90;99.90;;;;;;5075334;28;20028;-67
2023/07/15 00:20:25;;;;;;;8.45;3.90;;;18.80;99.90;;;;;;5075722;28;20028;-67
2023/07/15 00:22:50;;;;;;;6.70;4.10;;;18.80;99.90;;;;;;5075471;28;20060;-67
2023/07/15 00:25:20;;;;;;;6.03;4.13;;;18.80;1.00;;;;;;5075417;28;20016;-67
2023/07/15 00:27:47;;;;;;;5.03;3.78;;;18.70;99.90;;;;;;5075671;28;20482;-67
2023/07/15 00:30:16;;;;;;;6.65;4.05;;;18.70;99.90;;;;;;5075140;28;20028;-67
2023/07/15 00:32:45;;;;;;;7.63;4.47;;;18.80;99.90;;;;;;5075548;28;20500;-67
2023/07/15 00:35:28;;;;;;;7.57;3.65;;;18.80;16.60;;;;;;5075339;28;20036;-67
2023/07/15 00:38:01;;;;;;;7.30;4.00;;;18.80;47.80;;;;;;5075210;28;20429;-67
2023/07/15 00:40:28;;;;;;;6.60;3.90;;;18.70;42.90;;;;;;5075147;28;20024;-67
2023/07/15 00:43:33;;;;;;;7.05;3.45;;;18.70;1.00;;;;;;5074844;28;20534;-66
2023/07/15 00:49:08;;;;;;;7.43;3.78;;;18.70;1.00;;;;;;5111138;27;20376;-67
2023/07/15 00:51:38;;;;;;;6.10;4.15;;;18.80;1.00;;;;;;5111095;28;20070;-67
2023/07/15 00:54:05;;;;;;;6.78;4.35;;;18.80;1.00;;;;;;5111244;28;20503;-67
2023/07/15 00:56:34;;;;;;;8.18;3.80;;;18.80;99.90;;;;;;5111166;28;20530;-68
2023/07/15 00:59:00;;;;;;;8.90;4.03;;;18.80;99.90;;;;;;5110979;28;20020;-67
2023/07/15 01:01:26;;;;;;;5.30;3.67;;;18.70;1.00;;;;;;5111076;28;20154;-67
2023/07/15 01:03:54;;;;;;;7.45;3.90;;;18.70;1.00;;;;;;5111127;28;20028;-68
2023/07/15 01:06:21;;;;;;;4.93;3.72;;;18.60;1.00;;;;;;5111042;28;20099;-67
2023/07/15 01:08:46;;;;;;;9.43;3.85;;;18.60;81.50;;;;;;5110767;28;20057;-67
2023/07/15 01:11:12;;;;;;;6.25;3.50;;;18.50;99.90;;;;;;5110977;28;20024;-67
2023/07/15 01:13:38;;;;;;;7.90;3.72;;;18.50;99.90;;;;;;5110640;28;20031;-68
2023/07/15 01:16:04;;;;;;;5.88;3.75;;;18.40;99.90;;;;;;5110663;28;20054;-67
2023/07/15 01:18:30;;;;;;;4.45;3.33;;;18.40;99.90;;;;;;5110806;28;20394;-67
2023/07/15 01:21:02;;;;;;;7.50;3.92;;;18.30;1.00;;;;;;5110584;28;20024;-67
2023/07/15 01:23:29;;;;;;;7.05;3.70;;;18.20;18.60;;;;;;5110712;28;20028;-67
2023/07/15 01:25:55;;;;;;;11.18;3.95;;;18.20;99.90;;;;;;5109300;28;20032;-68
2023/07/15 01:28:21;;;;;;;6.38;3.80;;;18.10;99.90;;;;;;5110553;28;20032;-67
2023/07/15 01:30:47;;;;;;;5.47;3.40;;;18.00;99.90;;;;;;5110500;28;20404;-68
2023/07/15 01:33:16;;;;;;;4.43;3.53;;;18.00;99.90;;;;;;5110458;28;20031;-68
2023/07/15 01:35:49;;;;;;;6.40;3.50;;;17.90;99.90;;;;;;5110444;28;20537;-68
2023/07/15 01:38:15;;;;;;;5.50;3.60;;;17.90;1.00;;;;;;5110291;28;20035;-67
2023/07/15 01:40:41;;;;;;;7.25;3.60;;;17.80;99.90;;;;;;5110348;28;20036;-67
2023/07/15 01:43:06;;;;;;;7.47;3.80;;;17.70;99.90;;;;;;5110339;28;20028;-67
2023/07/15 01:45:32;;;;;;;4.68;3.60;;;17.70;93.00;;;;;;5110092;28;20055;-67
2023/07/15 01:47:57;;;;;;;6.70;3.42;;;17.70;37.40;;;;;;5109804;28;20080;-67
2023/07/15 01:50:23;;;;;;;4.68;3.42;;;17.70;99.90;;;;;;5110155;28;20027;-67
2023/07/15 01:52:48;;;;;;;6.53;3.78;;;17.60;99.90;;;;;;5110159;28;20076;-67
2023/07/15 01:55:14;;;;;;;5.38;3.60;;;17.60;99.90;;;;;;5110046;28;20388;-68
2023/07/15 01:57:39;;;;;;;6.13;3.50;;;17.60;99.90;;;;;;5110034;28;20036;-67
2023/07/15 02:00:06;;;;;;;5.75;3.95;;;17.50;99.90;;;;;;5097400;28;20103;-67
2023/07/15 02:02:31;;;;;;;5.57;3.88;;;17.40;99.90;;;;;;5096374;28;20028;-67
2023/07/15 02:04:57;;;;;;;6.50;3.40;;;17.40;99.90;;;;;;5096222;28;20028;-67
2023/07/15 02:07:22;;;;;;;5.47;3.53;;;17.40;99.90;;;;;;5096063;28;20367;-67
2023/07/15 02:09:48;;;;;;;5.53;3.40;;;17.40;99.90;;;;;;5096287;28;20431;-67
2023/07/15 02:12:14;;;;;;;5.22;3.50;;;17.40;99.90;;;;;;5096300;28;20062;-67
2023/07/15 02:14:39;;;;;;;7.03;4.20;;;17.40;99.90;;;;;;5096088;28;20127;-67
2023/07/15 02:17:05;;;;;;;4.32;3.53;;;17.40;99.90;;;;;;5095924;28;20415;-67
2023/07/15 02:19:31;;;;;;;5.63;3.55;;;17.30;99.90;;;;;;5096005;28;20081;-67
2023/07/15 02:21:58;;;;;;;8.02;3.70;;;17.30;99.90;;;;;;5095921;28;20431;-67
2023/07/15 02:24:23;;;;;;;6.55;4.00;;;17.20;99.90;;;;;;5095999;28;20075;-67
2023/07/15 02:26:49;;;;;;;7.63;3.53;;;17.20;99.90;;;;;;5095852;28;20036;-67
2023/07/15 02:29:15;;;;;;;9.07;4.00;;;17.20;99.90;;;;;;5095795;28;20103;-67
2023/07/15 02:31:41;;;;;;;4.22;3.53;;;17.20;99.90;;;;;;5096052;28;20024;-67
2023/07/15 02:34:07;;;;;;;5.05;3.30;;;17.20;99.90;;;;;;5095382;28;20387;-67
2023/07/15 02:36:33;;;;;;;5.53;3.58;;;17.20;99.90;;;;;;5095753;28;20028;-67
2023/07/15 02:38:59;;;;;;;6.65;3.40;;;17.20;99.90;;;;;;5095544;28;20028;-68
2023/07/15 02:41:25;;;;;;;5.03;3.85;;;17.20;99.90;;;;;;5075359;28;20025;-67
2023/07/15 02:43:51;;;;;;;4.00;3.60;;;17.20;1.00;;;;;;5075182;28;20020;-67
2023/07/15 02:46:16;;;;;;;5.38;3.15;;;17.20;99.90;;;;;;5075401;28;20082;-68
2023/07/15 02:48:42;;;;;;;4.90;3.33;;;17.20;99.90;;;;;;5074905;28;20051;-67
2023/07/15 02:51:08;;;;;;;4.20;3.17;;;17.20;1.00;;;;;;5075215;28;20482;-67
2023/07/15 02:53:33;;;;;;;4.28;3.55;;;17.20;99.90;;;;;;5074974;28;20020;-68
2023/07/15 02:55:59;;;;;;;3.95;3.20;;;17.20;99.90;;;;;;5074959;28;20024;-68
2023/07/15 02:58:24;;;;;;;4.32;3.30;;;17.20;99.90;;;;;;5075137;28;20035;-68
2023/07/15 03:00:51;;;;;;;3.95;3.25;;;17.30;99.90;;;;;;5075018;28;20043;-68
2023/07/15 03:03:17;;;;;;;4.00;3.13;;;17.30;1.00;;;;;;5075063;28;20028;-67
2023/07/15 03:05:47;;;;;;;3.88;3.10;;;17.40;1.00;;;;;;5074807;28;20375;-67
2023/07/15 03:08:12;;;;;;;5.15;3.60;;;17.50;99.90;;;;;;5074743;28;20029;-67
2023/07/15 03:10:38;;;;;;;5.25;3.65;;;17.50;99.90;;;;;;5073834;28;20115;-67
2023/07/15 03:13:04;;;;;;;4.82;3.50;;;17.60;99.90;;;;;;5074364;28;20027;-68
2023/07/15 03:15:30;;;;;;;4.68;3.30;;;17.70;99.90;;;;;;5074733;28;20013;-67
2023/07/15 03:17:56;;;;;;;3.95;3.33;;;17.80;99.90;;;;;;5074551;28;20024;-68
2023/07/15 03:20:22;;;;;;;3.67;3.30;;;17.80;99.90;;;;;;5074412;28;20033;-67
2023/07/15 03:22:49;;;;;;;3.42;2.75;;;17.80;99.90;;;;;;5074599;28;20032;-68
2023/07/15 03:25:15;;;;;;;3.55;3.22;;;17.90;99.90;;;;;;5074605;28;20020;-67
2023/07/15 03:27:41;;;;;;;3.88;3.25;;;17.90;99.90;;;;;;5074129;28;20028;-67
2023/07/15 03:30:07;;;;;;;4.32;3.22;;;17.90;99.90;;;;;;5074418;28;20032;-67
2023/07/15 03:32:36;;;;;;;4.20;3.25;;;17.90;99.90;;;;;;5074409;28;20077;-67
2023/07/15 03:35:03;;;;;;;4.15;3.17;;;17.90;99.90;;;;;;5074204;28;20025;-68
2023/07/15 03:37:29;;;;;;;5.75;3.17;;;17.90;98.40;;;;;;5074148;28;20032;-67
2023/07/15 03:39:55;;;;;;;6.50;3.05;;;17.90;99.90;;;;;;5074074;28;20024;-68
2023/07/15 03:42:20;;;;;;;4.40;3.00;;;17.90;47.60;;;;;;5074200;28;20371;-67
2023/07/15 03:44:46;;;;;;;8.25;3.60;;;17.90;1.00;;;;;;5074171;28;20033;-67
2023/07/15 03:47:11;;;;;;;4.65;3.15;;;17.90;38.60;;;;;;5073329;28;20041;-67
2023/07/15 03:49:37;;;;;;;8.02;3.10;;;17.90;99.90;;;;;;5073805;28;20032;-67
2023/07/15 03:52:02;;;;;;;4.38;3.25;;;17.90;99.90;;;;;;5074045;28;20025;-67
2023/07/15 03:54:28;;;;;;;3.55;3.05;;;18.00;99.90;;;;;;5073821;28;20028;-67
2023/07/15 03:56:53;;;;;;;3.17;2.70;;;17.90;99.90;;;;;;5073826;28;20028;-68
2023/07/15 03:59:19;;;;;;;3.85;3.08;;;17.90;99.90;;;;;;5073430;28;20541;-68
2023/07/15 04:01:44;;;;;;;3.70;3.00;;;17.90;99.90;;;;;;5073955;28;20044;-67
2023/07/15 04:04:11;;;;;;;3.30;2.88;;;17.90;99.90;;;;;;5073815;28;20032;-68
2023/07/15 04:06:37;;;;;;;5.15;3.78;;;17.90;99.90;;;;;;5073681;28;20056;-67
2023/07/15 04:09:05;;;;;;;3.25;2.90;;;17.90;99.90;;;;;;5073679;28;20020;-67
2023/07/15 04:11:32;;;;;;;2.72;2.42;;;18.00;99.90;;;;;;5073373;28;20064;-67
2023/07/15 04:13:58;;;;;;;3.40;2.88;;;18.00;99.90;;;;;;5073534;28;20033;-67
2023/07/15 04:16:23;;;;;;;5.43;2.92;;;18.10;99.90;;;;;;5073526;28;20028;-67
2023/07/15 04:18:49;;;;;;;4.63;3.10;;;18.10;99.90;;;;;;5073498;28;20028;-68
2023/07/15 04:21:14;;;;;;;6.22;3.22;;;18.10;99.90;;;;;;5073656;28;20036;-68
2023/07/15 04:23:40;;;;;;;4.07;3.00;;;18.10;99.90;;;;;;5073199;28;20070;-67
2023/07/15 04:26:07;;;;;;;4.45;2.97;;;18.20;99.90;;;;;;5073331;28;20074;-67
2023/07/15 04:28:33;;;;;;;3.42;3.13;;;18.30;99.90;;;;;;5073265;28;20368;-67
2023/07/15 04:30:58;;;;;;;4.53;2.90;;;18.30;99.90;;;;;;5073444;28;20086;-67
2023/07/15 04:33:24;;;;;;;6.05;3.08;;;18.40;99.90;;;;;;5073549;28;20060;-68
2023/07/15 04:35:50;;;;;;;6.35;3.33;;;18.50;99.90;;;;;;5073258;28;20103;-68
2023/07/15 04:38:15;;;;;;;7.43;3.13;;;18.70;99.90;;;;;;5073403;28;20089;-67
2023/07/15 04:40:41;;;;;;;4.25;2.97;;;18.90;99.90;;;;;;5073331;28;20029;-67
2023/07/15 04:43:06;;;;;;;4.07;2.90;;;19.10;99.90;;;;;;5073162;28;20060;-68
2023/07/15 04:45:33;;;;;;;3.08;2.58;;;19.80;98.00;;;;;;5073145;28;20029;-67
2023/07/15 04:47:58;;;;;;;4.85;2.60;;;21.30;1.00;;;;;;5072884;28;20057;-68
2023/07/15 04:50:24;;;;;;;3.90;2.65;;;22.90;99.90;;;;;;5073132;28;20024;-68
2023/07/15 04:52:50;;;;;;;2.60;2.38;;;24.50;99.90;;;;;;5073151;28;20462;-68
2023/07/15 04:55:15;;;;;;;2.67;2.33;;;25.30;99.90;;;;;;5073148;28;20021;-66
2023/07/15 04:57:41;;;;;;;3.00;2.58;;;26.30;1.00;;;;;;5073016;28;20029;-66
2023/07/15 05:00:10;;;;;;;4.68;2.53;;;27.30;99.90;;;;;;5073173;28;20029;-66
2023/07/15 05:02:37;;;;;;;3.40;2.30;;;27.50;99.90;;;;;;5072988;28;20492;-66
2023/07/15 05:05:04;;;;;;;4.57;2.33;;;27.90;99.90;;;;;;5073007;28;20524;-66
2023/07/15 05:07:29;;;;;;;3.95;2.20;;;28.20;99.90;;;;;;5073102;28;20029;-67
2023/07/15 05:09:55;;;;;;;3.70;2.17;;;28.60;99.90;;;;;;5072771;28;20027;-67
2023/07/15 05:12:20;;;;;;;2.55;2.30;;;28.50;93.40;;;;;;5072943;28;20031;-67
2023/07/15 05:14:47;;;;;;;4.22;2.13;;;28.10;99.90;;;;;;5072974;28;20060;-66
2023/07/15 05:17:12;;;;;;;3.70;2.03;;;27.40;99.90;;;;;;5072784;28;20532;-67
2023/07/15 05:19:38;;;;;;;3.38;2.33;;;27.00;99.90;;;;;;5072785;28;20107;-66
2023/07/15 05:22:04;;;;;;;4.10;2.30;;;26.20;99.90;;;;;;5072984;28;20029;-66
2023/07/15 05:24:30;;;;;;;4.18;2.17;;;26.00;99.90;;;;;;5072775;28;20538;-66
2023/07/15 05:26:56;;;;;;;3.65;1.77;;;26.00;1.00;;;;;;5072927;28;20035;-67
2023/07/15 05:29:22;;;;;;;5.93;3.17;;;26.30;1.00;;;;;;5072923;28;20108;-67
2023/07/15 05:31:48;;;;;;;2.60;2.10;;;26.90;99.90;;;;;;5072655;28;20051;-66
2023/07/15 05:34:14;;;;;;;3.92;2.10;;;27.70;99.90;;;;;;5074166;28;20435;-66
2023/07/15 05:36:39;;;;;;;5.63;2.13;;;28.90;99.90;;;;;;5076535;28;20158;-66
2023/07/15 05:39:05;;;;;;;5.60;2.00;;;30.00;1.00;;;;;;5076375;28;20516;-66
2023/07/15 05:41:30;;;;;;;4.15;2.30;;;30.50;1.00;;;;;;5076374;28;20021;-67
2023/07/15 05:43:56;;;;;;;6.22;2.25;;;31.10;1.00;;;;;;5076547;28;20091;-67
2023/07/15 05:46:21;;;;;;;4.00;2.30;;;31.20;1.00;;;;;;5076336;28;20540;-68
2023/07/15 05:48:47;;;;;;;3.33;1.92;;;31.30;1.00;;;;;;5076028;28;20045;-67
2023/07/15 05:51:12;;;;;;;4.88;2.25;;;31.60;1.00;;;;;;5076243;28;20490;-68
2023/07/15 05:53:38;;;;;;;7.07;2.05;;;32.50;1.00;;;;;;5076117;28;20033;-67
2023/07/15 05:56:04;;;;;;;4.65;1.92;;;32.90;1.00;;;;;;5075882;28;20074;-67
2023/07/15 05:58:29;;;;;;;5.35;2.10;;;32.60;1.00;;;;;;5076059;28;20028;-67
2023/07/15 06:00:55;;;;;;;4.47;2.00;;;33.00;1.00;;;;;;5076094;28;20040;-68
2023/07/15 06:03:21;;;;;;;2.05;1.95;;;32.70;1.00;;;;;;5076107;28;20032;-67
2023/07/15 06:05:46;;;;;;;2.60;1.83;;;33.20;1.00;;;;;;5075927;28;20035;-66
2023/07/15 06:08:12;;;;;;;2.95;1.83;;;33.00;1.00;;;;;;5075762;28;20039;-67
2023/07/15 06:10:37;;;;;;;4.35;1.98;;;33.00;1.00;;;;;;5075821;28;20029;-67
2023/07/15 06:13:03;;;;;;;6.05;1.70;;;32.40;1.00;;;;;;5075789;28;20423;-66
2023/07/15 06:15:29;;;;;;;3.08;1.80;;;32.50;1.00;;;;;;5075954;28;20029;-67
2023/07/15 06:17:57;;;;;;;4.43;2.03;;;32.50;1.00;;;;;;5075724;28;20036;-67
2023/07/15 06:20:23;;;;;;;2.45;1.63;;;31.90;1.00;;;;;;5075757;28;20055;-67
2023/07/15 06:22:48;;;;;;;6.85;1.90;;;31.90;1.00;;;;;;5075705;28;20032;-67
2023/07/15 06:25:14;;;;;;;4.75;2.05;;;31.70;1.00;;;;;;5075550;28;20371;-66
2023/07/15 06:27:40;;;;;;;4.57;2.00;;;31.60;1.00;;;;;;5075386;28;20567;-66
2023/07/15 06:30:06;;;;;;;7.18;1.80;;;31.70;1.00;;;;;;5075494;28;20028;-66
2023/07/15 06:32:32;;;;;;;2.03;1.70;;;31.60;1.00;;;;;;5075420;28;20025;-66
2023/07/15 06:34:57;;;;;;;2.65;2.08;;;31.70;1.00;;;;;;5075411;28;20031;-67
2023/07/15 06:37:23;;;;;;;2.60;1.90;;;31.70;1.00;;;;;;5075258;28;20493;-67
2023/07/15 06:39:49;;;;;;;5.22;1.90;;;32.00;1.00;;;;;;5075525;28;20433;-67
2023/07/15 06:42:14;;;;;;;4.28;2.10;;;32.40;1.00;;;;;;5075384;28;20028;-67
2023/07/15 06:44:40;;;;;;;2.35;1.70;;;32.40;1.00;;;;;;5074078;28;20032;-67
2023/07/15 06:47:05;;;;;;;2.13;1.83;;;32.50;1.00;;;;;;5075020;28;20414;-67
2023/07/15 06:49:31;;;;;;;2.28;1.58;;;32.70;1.00;;;;;;5075257;28;20505;-66
2023/07/15 06:51:56;;;;;;;3.42;2.05;;;32.70;1.00;;;;;;5075271;28;20395;-67
2023/07/15 06:54:23;;;;;;;2.85;2.00;;;33.20;1.00;;;;;;5074830;28;20481;-67
2023/07/15 06:56:49;;;;;;;3.03;2.00;;;32.90;1.00;;;;;;5075267;28;20510;-67
2023/07/15 06:59:14;;;;;;;10.30;2.03;;;31.50;1.00;;;;;;5074870;28;20024;-66
2023/07/15 07:01:40;;;;;;;3.33;1.73;;;32.20;1.00;;;;;;5074846;28;20047;-67
2023/07/15 07:04:05;;;;;;;5.45;1.92;;;33.10;1.00;;;;;;5074908;28;20089;-67
2023/07/15 07:06:31;;;;;;;3.20;1.85;;;33.30;1.00;;;;;;5074968;28;20024;-66
2023/07/15 07:08:56;;;;;;;3.05;1.85;;;33.20;1.00;;;;;;5074661;28;20029;-66
2023/07/15 07:11:22;;;;;;;5.63;1.92;;;33.50;1.00;;;;;;5074827;28;20040;-67
2023/07/15 07:13:47;;;;;;;3.83;1.83;;;33.90;1.00;;;;;;5074897;28;20086;-66
2023/07/15 07:16:13;;;;;;;1.83;1.67;;;34.00;1.00;;;;;;5074573;28;20074;-67
2023/07/15 07:18:39;;;;;;;3.05;1.90;;;34.60;1.00;;;;;;5074704;28;20035;-67
2023/07/15 07:21:05;;;;;;;2.00;1.73;;;34.90;1.00;;;;;;5074493;28;20056;-66
2023/07/15 07:23:30;;;;;;;2.50;2.00;;;34.20;1.00;;;;;;5073493;28;20063;-67
2023/07/15 07:25:56;;;;;;;5.03;1.85;;;33.00;1.00;;;;;;5074610;28;20486;-66
2023/07/15 07:28:24;;;;;;;9.02;2.03;;;32.10;1.00;;;;;;5074283;28;20119;-67
2023/07/15 07:30:50;;;;;;;4.03;2.10;;;32.40;1.00;;;;;;5073138;28;20025;-67
2023/07/15 07:33:15;;;;;;;5.20;1.95;;;32.60;1.00;;;;;;5074371;28;20421;-67
2023/07/15 07:35:45;;;;;;;1.83;1.65;;;32.30;1.00;;;;;;5074142;28;20024;-66
2023/07/15 07:38:10;;;;;;;4.07;2.00;;;32.60;1.00;;;;;;5074095;28;20029;-66
2023/07/15 07:40:36;;;;;;;2.53;1.75;;;31.90;1.00;;;;;;5074096;28;20028;-67
2023/07/15 07:43:01;;;;;;;4.50;2.00;;;31.00;1.00;;;;;;5074047;28;20025;-66
2023/07/15 07:45:27;;;;;;;2.83;2.03;;;30.90;1.00;;;;;;5074213;28;20107;-66
2023/07/15 07:47:53;;;;;;;2.72;1.73;;;30.70;1.00;;;;;;5073796;28;20040;-66
2023/07/15 07:50:18;;;;;;;3.08;1.70;;;31.50;1.00;;;;;;5073939;28;20025;-66
2023/07/15 07:52:44;;;;;;;2.28;1.70;;;32.10;1.00;;;;;;5074028;28;20394;-66
2023/07/15 07:55:09;;;;;;;3.08;1.90;;;32.00;1.00;;;;;;5073787;28;20052;-66
2023/07/15 07:57:35;;;;;;;2.78;1.70;;;31.60;1.00;;;;;;5073533;28;20032;-66
2023/07/15 08:00:00;;;;;;;3.15;1.85;;;31.00;1.00;;;;;;5073706;28;20029;-66
2023/07/15 08:02:26;;;;;;;4.35;1.77;;;30.20;1.00;;;;;;5073663;28;20402;-66
2023/07/15 08:04:51;;;;;;;5.35;2.00;;;29.60;1.00;;;;;;5073716;28;20059;-67
2023/07/15 08:07:17;;;;;;;4.57;1.80;;;29.50;1.00;;;;;;5073873;28;20028;-66
2023/07/15 08:09:42;;;;;;;1.92;1.73;;;29.10;1.00;;;;;;5073700;28;20037;-66
2023/07/15 08:12:08;;;;;;;3.95;1.83;;;29.30;1.00;;;;;;5073394;28;20024;-66
2023/07/15 08:14:34;;;;;;;1.60;1.50;;;29.10;1.00;;;;;;5073719;28;20025;-66
2023/07/15 08:17:00;;;;;;;3.97;1.77;;;28.90;1.00;;;;;;5072306;28;20016;-66
2023/07/15 08:19:26;;;;;;;1.35;1.25;;;28.60;1.00;;;;;;5073499;28;20466;-66
2023/07/15 08:21:51;;;;;;;3.58;1.70;;;28.20;20.00;;;;;;5073413;28;20021;-66
2023/07/15 08:24:17;;;;;;;1.65;1.55;;;28.00;97.10;;;;;;5073405;28;20111;-66
2023/07/15 08:26:42;;;;;;;5.28;1.73;;;28.00;32.70;;;;;;5073329;28;20091;-66
2023/07/15 08:29:08;;;;;;;4.93;1.67;;;27.90;57.70;;;;;;5073097;28;20079;-66
2023/07/15 08:31:33;;;;;;;6.07;1.80;;;28.20;58.10;;;;;;5073325;28;20082;-67
2023/07/15 08:33:59;;;;;;;2.67;1.88;;;28.20;86.40;;;;;;5073214;28;20024;-66
2023/07/15 08:36:24;;;;;;;5.30;1.75;;;28.60;99.90;;;;;;5073095;28;20024;-67
2023/07/15 08:38:50;;;;;;;6.22;1.80;;;29.00;19.00;;;;;;5073131;28;20059;-67
2023/07/15 08:41:16;;;;;;;3.40;1.65;;;29.60;1.00;;;;;;5073351;28;20051;-67
2023/07/15 08:43:45;;;;;;;4.35;1.55;;;29.60;1.00;;;;;;5073301;28;20078;-66
2023/07/15 08:46:23;;;;;;;4.00;1.75;;;29.30;9.30;;;;;;5073355;28;20021;-66
2023/07/15 08:48:49;;;;;;;3.83;1.83;;;29.10;42.60;;;;;;5072767;28;20418;-66
2023/07/15 08:51:15;;;;;;;2.75;2.13;;;28.70;1.00;;;;;;5073247;28;20025;-66
2023/07/15 08:53:42;;;;;;;6.30;2.28;;;28.40;1.00;;;;;;5073039;28;20483;-66
2023/07/15 08:56:09;;;;;;;9.27;2.00;;;28.40;1.00;;;;;;5072992;28;20154;-67
2023/07/15 08:58:35;;;;;;;3.90;1.85;;;28.20;1.00;;;;;;5072998;28;20433;-67
2023/07/15 09:01:01;;;;;;;1.98;1.83;;;28.10;1.00;;;;;;5073168;28;20028;-67
2023/07/15 09:03:28;;;;;;;3.97;1.95;;;28.00;1.00;;;;;;5073073;28;20082;-67
2023/07/15 09:05:53;;;;;;;3.13;2.00;;;27.80;1.00;;;;;;5073185;28;20156;-67
2023/07/15 09:08:19;;;;;;;3.63;2.38;;;27.70;1.00;;;;;;5072898;28;20493;-67
2023/07/15 09:10:53;;;;;;;2.15;2.00;;;27.50;7.30;;;;;;5076949;28;20074;-67
2023/07/15 09:13:27;;;;;;;3.40;2.05;;;27.60;1.00;;;;;;5076846;28;20032;-67
2023/07/15 09:15:54;;;;;;;5.05;2.10;;;27.60;29.90;;;;;;5077028;28;20028;-66
2023/07/15 09:18:20;;;;;;;7.18;2.22;;;27.60;28.60;;;;;;5076799;28;20024;-67
2023/07/15 09:20:46;;;;;;;7.32;2.40;;;27.50;56.00;;;;;;5076820;28;20537;-67
2023/07/15 09:23:12;;;;;;;5.15;2.75;;;27.20;93.80;;;;;;5076794;28;20056;-67
2023/07/15 09:25:38;;;;;;;7.22;2.20;;;27.00;99.90;;;;;;5076812;28;20029;-66
2023/07/15 09:28:07;;;;;;;3.45;2.20;;;26.90;99.90;;;;;;5076405;28;20051;-66
2023/07/15 09:30:33;;;;;;;3.10;2.10;;;26.90;99.90;;;;;;5076315;28;20073;-66
2023/07/15 09:32:59;;;;;;;4.78;2.50;;;26.90;99.90;;;;;;5076778;28;20070;-66
2023/07/15 09:35:35;;;;;;;6.28;2.10;;;26.70;99.90;;;;;;5076667;28;20035;-66
2023/07/15 09:38:00;;;;;;;10.75;2.78;;;26.40;99.90;;;;;;5076388;28;20058;-66
2023/07/15 09:40:26;;;;;;;4.00;2.78;;;26.10;1.00;;;;;;5076420;28;20425;-67
2023/07/15 09:42:54;;;;;;;5.57;2.50;;;25.80;99.90;;;;;;5076641;28;20051;-67
2023/07/15 09:45:37;;;;;;;9.25;3.03;;;25.40;99.90;;;;;;5076148;28;20490;-67
2023/07/15 09:48:05;;;;;;;7.63;3.08;;;24.60;99.90;;;;;;5075884;28;20502;-67
2023/07/15 09:50:33;;;;;;;9.10;3.65;;;23.90;99.90;;;;;;5076051;28;20029;-66
2023/07/15 09:52:59;;;;;;;10.60;3.20;;;23.20;99.90;;;;;;5076427;28;20025;-67
2023/07/15 09:55:26;;;;;;;7.03;3.63;;;22.70;1.00;;;;;;5075999;28;20052;-67
2023/07/15 09:58:00;;;;;;;6.18;3.40;;;22.30;1.00;;;;;;5076292;28;20074;-67
2023/07/15 10:00:28;;;;;;;8.52;3.90;;;22.10;1.00;;;;;;5075766;28;20025;-67
2023/07/15 10:02:58;;;;;;;6.13;3.97;;;21.80;5.50;;;;;;5075951;28;20500;-67
2023/07/15 10:05:26;;;;;;;5.75;3.80;;;21.60;10.50;;;;;;5076036;28;20112;-67
2023/07/15 10:07:52;;;;;;;7.88;4.05;;;21.50;30.10;;;;;;5075872;28;20040;-67
2023/07/15 10:10:21;;;;;;;8.48;4.82;;;21.30;59.60;;;;;;5075631;28;20027;-67
2023/07/15 10:12:48;;;;;;;4.85;4.25;;;21.20;79.10;;;;;;5075887;28;20505;-66
2023/07/15 10:15:14;;;;;;;10.85;4.65;;;21.20;99.90;;;;;;5075757;28;20623;-67
2023/07/15 10:17:40;;;;;;;8.82;4.78;;;21.10;99.90;;;;;;5075853;28;20025;-67
2023/07/15 10:20:10;;;;;;;5.25;4.10;;;21.10;99.90;;;;;;5075334;28;20505;-67
2023/07/15 10:22:37;;;;;;;5.68;4.10;;;21.10;99.20;;;;;;5075347;28;20119;-67
2023/07/15 10:25:04;;;;;;;6.82;4.53;;;21.10;99.90;;;;;;5075348;28;20046;-67
2023/07/15 10:27:31;;;;;;;8.95;4.50;;;21.10;99.90;;;;;;5075547;28;20028;-67
2023/07/15 10:30:18;;;;;;;6.57;4.35;;;21.20;99.90;;;;;;5075569;28;20383;-66
2023/07/15 10:38:27;;;;;;;6.82;4.63;;;21.20;99.90;;;;;;5070675;28;20382;-67
2023/07/15 10:40:57;;;;;;;6.65;4.30;;;21.10;99.90;;;;;;5070764;28;20505;-68
2023/07/15 10:43:34;;;;;;;7.22;4.22;;;21.00;99.90;;;;;;5070218;28;20027;-67
2023/07/15 10:46:10;;;;;;;6.57;4.03;;;21.00;99.90;;;;;;5070252;28;20055;-68
2023/07/15 10:48:37;;;;;;;5.55;4.05;;;20.90;99.90;;;;;;5070410;28;20021;-67
2023/07/15 10:51:08;;;;;;;6.45;4.10;;;20.80;99.90;;;;;;5070492;28;20091;-68
2023/07/15 10:53:35;;;;;;;7.50;4.40;;;20.80;99.90;;;;;;5070444;28;20059;-68
2023/07/15 10:56:02;;;;;;;8.38;4.43;;;20.90;99.90;;;;;;5070199;28;20060;-68
2023/07/15 10:58:30;;;;;;;7.28;3.72;;;21.10;99.90;;;;;;5070160;28;20025;-67
2023/07/15 11:01:06;;;;;;;6.95;4.32;;;21.30;99.90;;;;;;5070454;28;20025;-68
2023/07/15 11:03:35;;;;;;;6.88;4.05;;;21.60;99.90;;;;;;5070306;28;20021;-68
2023/07/15 11:06:02;;;;;;;5.72;4.30;;;21.70;99.90;;;;;;5070087;28;20029;-68
2023/07/15 11:08:29;;;;;;;6.88;4.75;;;21.80;99.90;;;;;;5069997;28;20066;-68
2023/07/15 11:10:59;;;;;;;6.40;4.75;;;21.70;99.90;;;;;;5070150;28;20137;-68
2023/07/15 11:13:25;;;;;;;7.63;4.80;;;21.80;99.90;;;;;;5069881;28;20170;-67
2023/07/15 11:15:51;;;;;;;5.50;4.35;;;21.80;99.90;;;;;;5069992;28;20104;-68
2023/07/15 11:18:19;;;;;;;6.13;4.45;;;21.80;99.90;;;;;;5069925;28;20116;-67
2023/07/15 11:20:45;;;;;;;5.57;4.18;;;21.80;99.90;;;;;;5070034;28;20162;-68
2023/07/15 11:23:11;;;;;;;6.38;3.80;;;22.00;99.90;;;;;;5069711;28;20017;-67
2023/07/15 11:25:37;;;;;;;4.28;3.50;;;22.00;99.90;;;;;;5069655;28;20029;-67
2023/07/15 11:28:04;;;;;;;5.88;3.75;;;22.00;99.90;;;;;;5069616;28;20491;-68
2023/07/15 11:30:34;;;;;;;3.80;3.45;;;22.00;99.90;;;;;;5069454;28;20028;-67
2023/07/15 11:33:00;;;;;;;4.57;3.28;;;21.90;99.90;;;;;;5069494;28;20043;-68
2023/07/15 11:35:29;;;;;;;3.80;3.08;;;22.00;99.90;;;;;;5069565;28;20025;-68
2023/07/15 11:37:56;;;;;;;5.30;3.80;;;22.10;99.90;;;;;;5069041;28;20494;-68
2023/07/15 11:40:21;;;;;;;4.20;3.22;;;22.10;99.90;;;;;;5068436;28;20047;-68
2023/07/15 11:42:48;;;;;;;4.72;3.33;;;22.30;99.90;;;;;;5069442;28;20475;-68
2023/07/15 11:45:14;;;;;;;4.38;2.72;;;22.40;99.90;;;;;;5069387;28;20191;-68
2023/07/15 11:47:41;;;;;;;2.92;2.63;;;22.60;99.90;;;;;;5067089;28;20032;-67
2023/07/15 11:50:11;;;;;;;3.95;3.10;;;22.70;93.40;;;;;;5056024;28;20033;-68
2023/07/15 11:52:42;;;;;;;4.07;3.08;;;22.90;86.10;;;;;;5055730;28;20048;-67
2023/07/15 11:55:08;;;;;;;3.45;2.90;;;23.00;80.80;;;;;;5056105;28;20415;-67
2023/07/15 11:57:42;;;;;;;3.15;2.58;;;22.90;79.40;;;;;;5055717;28;20021;-68
2023/07/15 12:00:09;;;;;;;4.90;2.75;;;22.80;80.90;;;;;;5055957;28;20028;-67
2023/07/15 12:02:35;;;;;;;3.88;2.88;;;22.70;90.40;;;;;;5055771;28;20021;-67
2023/07/15 12:05:01;;;;;;;3.33;2.88;;;22.60;99.90;;;;;;5055685;28;20052;-68
2023/07/15 12:07:27;;;;;;;5.40;2.97;;;22.80;99.90;;;;;;5055677;28;20110;-67
2023/07/15 12:10:08;;;;;;;3.78;3.10;;;23.00;99.90;;;;;;5055862;28;20028;-67
2023/07/15 12:12:34;;;;;;;2.55;2.35;;;23.40;80.30;;;;;;5055455;28;20028;-67
2023/07/15 12:14:59;;;;;;;4.22;2.65;;;23.30;46.30;;;;;;5055543;28;20421;-67
2023/07/15 12:17:25;;;;;;;3.10;2.53;;;23.50;31.00;;;;;;5055469;28;20029;-68
2023/07/15 12:19:50;;;;;;;3.75;2.55;;;23.90;31.90;;;;;;5055396;28;20025;-67
2023/07/15 12:22:16;;;;;;;3.00;2.50;;;23.90;18.20;;;;;;5055348;28;20025;-67
2023/07/15 12:24:41;;;;;;;2.60;2.40;;;23.80;3.10;;;;;;5055527;28;20090;-67
2023/07/15 12:27:07;;;;;;;3.22;2.83;;;24.10;1.00;;;;;;5055442;28;20033;-67
2023/07/15 12:29:33;;;;;;;2.60;2.40;;;24.50;1.00;;;;;;5055257;28;20021;-67
2023/07/15 12:31:58;;;;;;;3.67;2.60;;;24.50;1.00;;;;;;5055449;28;20036;-67
2023/07/15 12:34:24;;;;;;;2.67;2.22;;;24.50;1.00;;;;;;5055283;28;20033;-67
2023/07/15 12:36:49;;;;;;;3.88;2.72;;;24.80;1.00;;;;;;5054843;28;20094;-68
2023/07/15 12:39:16;;;;;;;3.83;2.40;;;25.50;1.00;;;;;;5054902;28;20104;-67
2023/07/15 12:41:41;;;;;;;2.20;2.08;;;25.60;1.00;;;;;;5055145;28;20021;-68
2023/07/15 12:44:09;;;;;;;2.78;2.30;;;25.40;1.00;;;;;;5055205;28;20040;-68
2023/07/15 12:46:35;;;;;;;4.45;2.47;;;25.50;1.00;;;;;;5054702;28;20140;-68
2023/07/15 12:49:00;;;;;;;5.20;2.67;;;25.30;1.00;;;;;;5054903;28;20108;-67
2023/07/15 12:51:26;;;;;;;2.90;2.50;;;25.30;1.00;;;;;;5055078;28;20047;-68
2023/07/15 12:53:51;;;;;;;2.50;2.30;;;25.50;1.00;;;;;;5054814;28;20385;-67
2023/07/15 12:56:17;;;;;;;3.00;2.40;;;25.40;1.00;;;;;;5054791;28;20033;-67