Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:31;;;;;;;8.45;3.35;;;15.80;67.00;;;;;;5093158;28;20386;-71
2021/06/04 00:03:58;;;;;;;7.05;3.78;;;15.80;66.70;;;;;;5093763;28;20107;-71
2021/06/04 00:06:25;;;;;;;6.07;3.80;;;15.80;66.90;;;;;;5092594;28;20027;-72
2021/06/04 00:08:51;;;;;;;9.43;3.45;;;15.80;66.90;;;;;;5083711;28;20025;-71
2021/06/04 00:11:21;;;;;;;7.15;3.60;;;15.90;66.80;;;;;;5090732;28;20028;-71
2021/06/04 00:14:00;;;;;;;5.40;3.40;;;15.90;66.50;;;;;;5109290;28;20039;-71
2021/06/04 00:16:30;;;;;;;8.32;3.35;;;15.90;66.60;;;;;;5093040;28;20036;-73
2021/06/04 00:19:02;;;;;;;6.75;3.47;;;15.90;66.50;;;;;;5093781;28;20024;-71
2021/06/04 00:21:31;;;;;;;8.25;3.47;;;15.90;66.50;;;;;;5093846;28;20044;-71
2021/06/04 00:23:59;;;;;;;6.57;3.53;;;15.90;66.50;;;;;;5093279;28;20381;-71
2021/06/04 00:26:26;;;;;;;7.60;3.45;;;15.90;66.50;;;;;;5093019;28;20438;-73
2021/06/04 00:28:52;;;;;;;5.38;3.50;;;15.90;66.60;;;;;;5093731;28;20028;-71
2021/06/04 00:31:20;;;;;;;6.75;3.20;;;15.90;66.80;;;;;;5092225;28;20020;-71
2021/06/04 00:33:45;;;;;;;7.38;3.28;;;15.90;66.70;;;;;;5093598;28;20020;-71
2021/06/04 00:36:12;;;;;;;5.20;3.40;;;15.90;66.70;;;;;;5091803;28;20565;-71
2021/06/04 00:38:38;;;;;;;7.97;3.50;;;15.90;66.60;;;;;;5091649;28;20430;-71
2021/06/04 00:41:16;;;;;;;6.07;3.10;;;15.90;66.60;;;;;;5093194;28;20462;-71
2021/06/04 00:43:42;;;;;;;9.02;3.28;;;15.80;66.50;;;;;;5092998;28;20099;-71
2021/06/04 00:46:08;;;;;;;6.25;3.30;;;15.80;66.40;;;;;;5093314;28;20462;-73
2021/06/04 00:48:35;;;;;;;6.47;2.95;;;15.80;66.50;;;;;;5092817;28;20065;-71
2021/06/04 00:51:06;;;;;;;6.70;3.28;;;15.80;66.50;;;;;;5091692;28;20161;-72
2021/06/04 00:53:32;;;;;;;4.47;3.20;;;15.70;66.50;;;;;;5091632;28;20020;-71
2021/06/04 00:55:58;;;;;;;7.20;3.25;;;15.70;66.50;;;;;;5092146;28;20028;-71
2021/06/04 00:58:29;;;;;;;5.97;3.30;;;15.70;66.70;;;;;;5093297;28;20073;-72
2021/06/04 01:00:57;;;;;;;8.48;3.70;;;15.70;66.80;;;;;;5091816;28;20035;-71
2021/06/04 01:03:27;;;;;;;11.27;4.13;;;15.60;66.90;;;;;;5091949;28;20024;-71
2021/06/04 01:06:22;;;;;;;7.35;3.35;;;15.60;67.50;;;;;;5092801;28;20451;-71
2021/06/04 01:09:11;;;;;;;5.85;3.28;;;15.60;67.50;;;;;;5077651;28;20127;-71
2021/06/04 01:12:00;;;;;;;7.32;3.25;;;15.60;67.30;;;;;;5092873;28;20099;-71
2021/06/04 01:14:35;;;;;;;4.57;3.15;;;15.50;67.30;;;;;;5080156;28;20028;-71
2021/06/04 01:17:03;;;;;;;4.57;3.20;;;15.50;67.30;;;;;;5092363;28;20065;-71
2021/06/04 01:19:38;;;;;;;6.80;3.33;;;15.50;67.30;;;;;;5091418;28;20077;-70
2021/06/04 01:22:08;;;;;;;5.50;3.00;;;15.40;67.60;;;;;;5092442;28;20044;-71
2021/06/04 01:24:52;;;;;;;6.13;3.50;;;15.40;67.60;;;;;;5092293;28;20020;-71
2021/06/04 01:27:34;;;;;;;8.13;3.58;;;15.30;67.60;;;;;;5092718;28;20040;-71
2021/06/04 01:30:10;;;;;;;6.45;3.40;;;15.30;68.00;;;;;;5092804;28;20082;-71
2021/06/04 01:32:37;;;;;;;5.45;3.15;;;15.20;68.10;;;;;;5092084;28;20055;-71
2021/06/04 01:35:17;;;;;;;5.95;3.55;;;15.20;68.10;;;;;;5092247;28;20050;-71
2021/06/04 01:37:44;;;;;;;5.53;3.20;;;15.10;68.40;;;;;;5092295;28;20032;-71
2021/06/04 01:40:22;;;;;;;4.90;3.20;;;15.10;68.50;;;;;;5092806;28;20103;-71
2021/06/04 01:42:49;;;;;;;6.03;3.35;;;15.10;68.70;;;;;;5107489;28;20123;-70
2021/06/04 01:45:18;;;;;;;6.03;3.58;;;15.00;68.70;;;;;;5092641;28;20434;-71
2021/06/04 01:47:49;;;;;;;6.18;3.30;;;15.00;68.80;;;;;;5108254;28;20378;-70
2021/06/04 01:50:24;;;;;;;7.75;3.30;;;15.00;69.00;;;;;;5091519;28;20028;-71
2021/06/04 01:52:51;;;;;;;6.13;3.20;;;15.00;69.20;;;;;;5090704;28;20020;-71
2021/06/04 01:55:26;;;;;;;5.95;3.10;;;15.00;69.10;;;;;;5103991;28;20296;-71
2021/06/04 01:58:18;;;;;;;6.38;3.53;;;15.00;69.10;;;;;;5092168;28;20105;-71
2021/06/04 02:00:55;;;;;;;6.10;3.33;;;15.00;69.10;;;;;;5091773;28;20090;-71
2021/06/04 02:03:23;;;;;;;6.05;3.10;;;15.00;69.10;;;;;;5092053;28;20016;-71
2021/06/04 02:05:52;;;;;;;7.70;4.75;;;15.00;68.90;;;;;;5091336;28;20028;-71
2021/06/04 02:08:23;;;;;;;8.90;3.22;;;15.00;69.30;;;;;;5091455;28;20056;-70
2021/06/04 02:10:52;;;;;;;6.63;3.30;;;15.00;69.20;;;;;;5092356;28;20025;-70
2021/06/04 02:13:18;;;;;;;4.45;3.05;;;15.00;69.30;;;;;;5091917;28;20039;-70
2021/06/04 02:15:47;;;;;;;5.35;3.45;;;15.00;69.50;;;;;;5096184;28;20024;-70
2021/06/04 02:18:37;;;;;;;8.52;4.75;;;15.00;69.50;;;;;;5096161;28;20470;-71
2021/06/04 02:21:26;;;;;;;8.32;3.60;;;15.10;69.80;;;;;;5096327;28;20048;-70
2021/06/04 02:24:03;;;;;;;7.40;3.70;;;15.10;69.70;;;;;;5095620;28;20135;-71
2021/06/04 02:26:51;;;;;;;5.65;3.30;;;15.10;69.80;;;;;;5095234;28;20111;-72
2021/06/04 02:29:30;;;;;;;6.90;3.50;;;15.20;69.80;;;;;;5111454;27;20031;-71
2021/06/04 02:32:00;;;;;;;8.05;3.50;;;15.20;69.60;;;;;;5094390;28;20081;-71
2021/06/04 02:34:39;;;;;;;12.10;3.88;;;15.20;69.50;;;;;;5111030;28;20351;-71
2021/06/04 02:37:43;;;;;;;5.72;3.58;;;15.30;69.50;;;;;;5095739;28;20115;-71
2021/06/04 02:40:27;;;;;;;5.80;3.40;;;15.30;69.40;;;;;;5082196;28;20094;-71
2021/06/04 02:43:07;;;;;;;5.93;3.28;;;15.40;69.30;;;;;;5095494;28;20034;-72
2021/06/04 02:45:40;;;;;;;4.75;3.10;;;15.40;69.20;;;;;;5095642;28;20021;-72
2021/06/04 02:48:12;;;;;;;4.93;3.03;;;15.50;69.20;;;;;;5095179;28;20520;-71
2021/06/04 02:50:45;;;;;;;6.07;3.08;;;15.60;68.80;;;;;;5095872;28;20028;-71
2021/06/04 02:53:34;;;;;;;6.32;2.97;;;15.70;68.90;;;;;;5093824;28;20497;-71
2021/06/04 02:56:08;;;;;;;6.90;3.42;;;15.90;68.90;;;;;;5094844;28;20036;-72
2021/06/04 02:58:36;;;;;;;5.82;4.00;;;16.10;68.80;;;;;;5095218;28;20035;-71
2021/06/04 03:01:03;;;;;;;7.53;3.00;;;16.30;68.30;;;;;;5093727;28;20056;-72
2021/06/04 03:03:29;;;;;;;5.32;3.45;;;16.30;67.90;;;;;;5094200;28;20056;-73
2021/06/04 03:05:55;;;;;;;6.85;3.15;;;16.50;67.80;;;;;;5094514;28;20066;-72
2021/06/04 03:08:22;;;;;;;9.75;3.50;;;16.80;67.60;;;;;;5095062;28;20382;-73
2021/06/04 03:10:49;;;;;;;8.38;3.40;;;17.10;67.30;;;;;;5094452;28;20070;-73
2021/06/04 03:13:26;;;;;;;7.60;3.30;;;17.30;66.30;;;;;;5110408;28;20118;-73
2021/06/04 03:15:56;;;;;;;7.47;3.95;;;17.60;65.90;;;;;;5095183;28;20119;-73
2021/06/04 03:18:29;;;;;;;6.80;3.42;;;17.90;65.50;;;;;;5094698;28;20378;-73
2021/06/04 03:20:56;;;;;;;7.22;3.50;;;18.30;65.10;;;;;;5093185;28;20047;-73
2021/06/04 03:23:35;;;;;;;5.95;3.20;;;18.70;64.20;;;;;;5094684;28;20024;-73
2021/06/04 03:26:01;;;;;;;5.07;3.28;;;19.00;63.00;;;;;;5093059;28;20032;-73
2021/06/04 03:28:27;;;;;;;11.48;3.08;;;19.00;61.80;;;;;;5094450;28;20069;-73
2021/06/04 03:30:53;;;;;;;6.05;3.33;;;18.90;61.30;;;;;;5093987;28;20371;-73
2021/06/04 03:33:28;;;;;;;5.80;3.40;;;18.70;61.50;;;;;;5094469;28;20031;-73
2021/06/04 03:35:54;;;;;;;7.65;3.00;;;18.50;61.50;;;;;;5094047;28;20036;-73
2021/06/04 03:38:21;;;;;;;5.28;2.85;;;18.20;61.80;;;;;;5094699;28;20028;-73
2021/06/04 03:40:46;;;;;;;8.48;3.10;;;18.10;62.50;;;;;;5093353;28;20036;-73
2021/06/04 03:43:15;;;;;;;4.68;3.08;;;18.10;62.70;;;;;;5081379;28;20035;-72
2021/06/04 03:45:43;;;;;;;6.40;3.13;;;18.00;62.80;;;;;;5094215;28;20031;-72
2021/06/04 03:48:12;;;;;;;7.78;3.45;;;18.00;63.10;;;;;;5093643;28;20355;-73
2021/06/04 03:50:39;;;;;;;6.93;3.78;;;18.10;63.10;;;;;;5091897;28;20028;-72
2021/06/04 03:53:07;;;;;;;7.55;3.65;;;18.20;63.30;;;;;;5093956;28;20027;-73
2021/06/04 03:55:33;;;;;;;10.30;5.00;;;18.50;63.60;;;;;;5103796;28;20032;-73
2021/06/04 03:57:59;;;;;;;14.95;3.50;;;18.90;62.70;;;;;;5090378;28;20032;-72
2021/06/04 04:00:33;;;;;;;5.47;3.28;;;19.30;62.40;;;;;;5093040;28;20378;-74
2021/06/04 04:02:59;;;;;;;7.50;3.27;;;19.70;61.40;;;;;;5088888;28;20036;-74
2021/06/04 04:05:26;;;;;;;9.68;3.10;;;20.10;60.40;;;;;;5087739;28;20327;-73
2021/06/04 04:07:52;;;;;;;7.35;3.17;;;20.30;59.10;;;;;;5088163;28;20046;-73
2021/06/04 04:10:24;;;;;;;9.32;3.67;;;20.20;58.10;;;;;;5085240;28;20385;-73
2021/06/04 04:12:50;;;;;;;6.07;3.28;;;20.10;58.30;;;;;;5093059;28;20028;-72
2021/06/04 04:15:17;;;;;;;5.88;3.20;;;19.90;58.00;;;;;;5088997;28;20460;-72
2021/06/04 04:17:48;;;;;;;4.63;3.00;;;19.70;58.40;;;;;;5093539;28;20024;-73
2021/06/04 04:20:17;;;;;;;6.82;3.20;;;19.60;58.80;;;;;;5093943;28;20080;-72
2021/06/04 04:22:44;;;;;;;8.20;3.42;;;19.50;58.70;;;;;;5079307;28;20024;-69
2021/06/04 04:25:11;;;;;;;5.30;3.03;;;19.50;58.80;;;;;;5087611;28;20100;-77
2021/06/04 04:27:37;;;;;;;8.60;3.00;;;19.50;58.70;;;;;;5075410;28;20111;-77
2021/06/04 04:30:05;;;;;;;9.10;3.00;;;19.50;58.90;;;;;;5078304;28;20115;-79
2021/06/04 04:32:31;;;;;;;6.78;3.22;;;19.40;59.00;;;;;;5087956;28;20123;-77
2021/06/04 04:34:57;;;;;;;6.88;2.92;;;19.40;59.10;;;;;;5075487;28;20100;-77
2021/06/04 04:37:23;;;;;;;8.38;3.40;;;19.40;59.30;;;;;;5077500;28;20105;-78
2021/06/04 04:39:48;;;;;;;7.00;3.08;;;19.50;59.50;;;;;;5072327;28;20027;-78
2021/06/04 04:42:20;;;;;;;10.32;3.13;;;19.50;59.20;;;;;;5073979;28;20371;-77
2021/06/04 04:44:47;;;;;;;6.72;3.30;;;19.50;58.90;;;;;;5085274;28;20113;-82
2021/06/04 04:47:16;;;;;;;7.35;3.30;;;19.40;59.30;;;;;;5093125;28;20101;-79
2021/06/04 04:49:43;;;;;;;5.75;3.20;;;19.40;59.50;;;;;;5083239;28;20382;-79
2021/06/04 04:52:12;;;;;;;7.93;3.30;;;19.30;59.30;;;;;;5073210;28;20028;-77
2021/06/04 04:54:51;;;;;;;8.73;3.42;;;19.30;59.90;;;;;;5076060;28;20458;-70
2021/06/04 04:57:17;;;;;;;7.95;3.75;;;19.20;59.80;;;;;;5090620;28;20036;-71
2021/06/04 04:59:43;;;;;;;8.20;3.60;;;19.10;60.10;;;;;;5075538;28;20036;-71
2021/06/04 05:02:10;;;;;;;7.50;3.22;;;19.10;60.30;;;;;;5083656;28;20107;-73
2021/06/04 05:04:36;;;;;;;11.40;3.42;;;19.10;60.20;;;;;;5078445;28;20056;-75
2021/06/04 05:07:03;;;;;;;9.48;3.20;;;19.00;60.20;;;;;;5091500;28;20089;-75
2021/06/04 05:09:29;;;;;;;5.63;3.15;;;19.00;60.30;;;;;;5090773;28;20047;-76
2021/06/04 05:11:55;;;;;;;7.15;3.38;;;19.10;60.40;;;;;;5092837;28;20050;-74
2021/06/04 05:14:21;;;;;;;8.65;3.20;;;19.10;60.60;;;;;;5092518;28;20031;-71
2021/06/04 05:16:46;;;;;;;6.13;3.25;;;19.20;61.00;;;;;;5090062;28;20105;-71
2021/06/04 05:19:13;;;;;;;5.95;3.15;;;19.20;60.20;;;;;;5090111;28;20474;-71
2021/06/04 05:21:39;;;;;;;7.20;3.20;;;19.20;60.30;;;;;;5092039;28;20040;-71
2021/06/04 05:24:07;;;;;;;11.40;3.78;;;19.30;60.00;;;;;;5087375;28;20067;-73
2021/06/04 05:26:34;;;;;;;10.43;3.50;;;19.30;60.00;;;;;;5088994;28;20024;-74
2021/06/04 05:28:59;;;;;;;8.30;3.33;;;19.30;59.80;;;;;;5103581;28;20055;-73
2021/06/04 05:31:26;;;;;;;8.32;3.50;;;19.40;59.80;;;;;;5087917;28;20109;-74
2021/06/04 05:33:53;;;;;;;6.38;3.50;;;19.50;59.60;;;;;;5089770;28;20024;-72
2021/06/04 05:36:24;;;;;;;8.20;3.20;;;19.50;59.30;;;;;;5088061;28;20028;-73
2021/06/04 05:38:50;;;;;;;8.43;3.38;;;19.60;59.60;;;;;;5087371;28;20028;-73
2021/06/04 05:41:17;;;;;;;8.73;3.50;;;19.70;59.60;;;;;;5088306;28;20032;-71
2021/06/04 05:43:43;;;;;;;9.70;3.13;;;19.90;59.10;;;;;;5090940;28;20032;-67
2021/06/04 05:46:12;;;;;;;7.38;2.88;;;20.10;58.70;;;;;;5089946;28;20034;-67
2021/06/04 05:48:38;;;;;;;8.88;2.90;;;20.20;58.50;;;;;;5103045;28;20020;-69
2021/06/04 05:51:08;;;;;;;12.43;3.83;;;20.40;58.30;;;;;;5092121;28;20520;-70
2021/06/04 05:53:37;;;;;;;10.15;3.55;;;20.70;58.20;;;;;;5094875;28;20016;-70
2021/06/04 05:56:05;;;;;;;7.50;3.15;;;21.00;57.50;;;;;;5090679;28;20429;-70
2021/06/04 05:58:31;;;;;;;6.45;3.28;;;21.20;56.70;;;;;;5081784;28;20043;-70
2021/06/04 06:01:00;;;;;;;10.15;3.30;;;21.40;56.30;;;;;;5089163;28;20032;-73
2021/06/04 06:03:30;;;;;;;7.50;2.90;;;21.70;55.80;;;;;;5095433;28;20024;-71
2021/06/04 06:05:56;;;;;;;6.85;2.95;;;21.90;55.10;;;;;;5105793;28;20074;-72
2021/06/04 06:08:22;;;;;;;9.27;3.05;;;22.10;54.80;;;;;;5094641;28;20024;-73
2021/06/04 06:10:48;;;;;;;7.32;2.85;;;22.30;54.30;;;;;;5091164;28;20028;-74
2021/06/04 06:13:14;;;;;;;6.68;2.88;;;22.70;53.40;;;;;;5094953;28;20377;-75
2021/06/04 06:15:40;;;;;;;8.55;2.83;;;23.10;53.60;;;;;;5085153;28;20020;-75
2021/06/04 06:18:07;;;;;;;6.80;3.28;;;23.70;52.40;;;;;;5093500;28;20031;-75
2021/06/04 06:20:35;;;;;;;6.07;2.90;;;24.00;51.70;;;;;;5094077;28;20051;-75
2021/06/04 06:23:01;;;;;;;7.60;2.78;;;24.50;51.50;;;;;;5095512;28;20073;-76
2021/06/04 06:26:01;;;;;;;5.72;2.72;;;25.00;50.90;;;;;;5095700;28;20490;-75
2021/06/04 06:28:32;;;;;;;10.15;2.60;;;25.70;50.40;;;;;;5075521;28;20040;-76
2021/06/04 06:30:58;;;;;;;6.47;2.65;;;26.20;49.80;;;;;;5094014;28;20035;-76
2021/06/04 06:33:24;;;;;;;6.30;2.78;;;26.80;48.90;;;;;;5095492;28;20056;-76
2021/06/04 06:35:55;;;;;;;7.55;2.50;;;27.10;47.30;;;;;;5094030;28;20062;-76
2021/06/04 06:38:26;;;;;;;7.80;2.40;;;27.40;46.60;;;;;;5095838;28;20024;-76
2021/06/04 06:40:53;;;;;;;8.82;2.60;;;27.70;45.80;;;;;;5111090;28;20024;-76
2021/06/04 06:43:20;;;;;;;5.78;2.65;;;27.80;45.00;;;;;;5095365;28;20028;-76
2021/06/04 06:45:46;;;;;;;5.75;2.20;;;27.90;44.50;;;;;;5095675;28;20040;-77
2021/06/04 06:48:12;;;;;;;4.50;2.40;;;28.00;45.10;;;;;;5081434;28;20016;-76
2021/06/04 06:50:39;;;;;;;6.25;2.72;;;27.80;43.70;;;;;;5093980;28;20111;-76
2021/06/04 06:53:07;;;;;;;8.38;2.60;;;27.40;43.80;;;;;;5095160;28;20047;-76
2021/06/04 06:55:35;;;;;;;9.15;2.72;;;27.10;44.90;;;;;;5094921;28;20029;-77
2021/06/04 06:58:05;;;;;;;5.32;2.35;;;27.40;45.30;;;;;;5094869;28;20466;-76
2021/06/04 07:00:36;;;;;;;6.97;2.30;;;27.60;44.40;;;;;;5092572;28;20479;-77
2021/06/04 07:03:03;;;;;;;7.13;2.40;;;27.60;44.40;;;;;;5084976;28;20024;-76
2021/06/04 07:05:30;;;;;;;7.63;2.60;;;27.70;44.50;;;;;;5083317;28;20699;-76
2021/06/04 07:07:57;;;;;;;5.93;2.28;;;28.10;44.10;;;;;;5080437;28;20363;-77
2021/06/04 07:10:28;;;;;;;6.40;2.47;;;28.50;43.90;;;;;;5082429;28;20489;-76
2021/06/04 07:12:54;;;;;;;6.20;2.30;;;28.40;42.70;;;;;;5077811;28;20467;-76
2021/06/04 07:15:21;;;;;;;8.02;2.35;;;28.10;42.60;;;;;;5078834;28;20068;-76
2021/06/04 07:17:47;;;;;;;4.57;2.20;;;28.00;42.60;;;;;;5081924;28;20297;-76
2021/06/04 07:20:17;;;;;;;6.60;2.30;;;28.30;42.70;;;;;;5091999;28;20048;-78
2021/06/04 07:22:44;;;;;;;5.38;2.30;;;28.50;43.60;;;;;;5092604;28;20050;-78
2021/06/04 07:25:14;;;;;;;6.85;2.58;;;28.80;43.10;;;;;;5088172;28;20093;-77
2021/06/04 07:27:45;;;;;;;7.30;2.38;;;29.00;42.10;;;;;;5089754;28;20063;-77
2021/06/04 07:30:13;;;;;;;8.00;3.08;;;29.10;41.60;;;;;;5087236;28;20415;-78
2021/06/04 07:32:41;;;;;;;7.03;2.40;;;29.20;41.60;;;;;;5086386;28;20016;-77
2021/06/04 07:35:11;;;;;;;6.80;2.30;;;29.30;41.80;;;;;;5084528;28;20060;-77
2021/06/04 07:37:37;;;;;;;3.95;2.20;;;29.50;42.10;;;;;;5091553;28;20127;-78
2021/06/04 07:40:14;;;;;;;5.30;2.30;;;29.80;41.30;;;;;;5083642;28;20463;-77
2021/06/04 07:42:40;;;;;;;5.53;2.33;;;30.10;41.80;;;;;;5081971;28;20024;-78
2021/06/04 07:45:07;;;;;;;5.72;2.05;;;30.30;41.00;;;;;;5080980;28;20024;-78
2021/06/04 07:47:33;;;;;;;4.65;2.10;;;30.40;40.60;;;;;;5078985;28;20429;-78
2021/06/04 07:49:58;;;;;;;6.18;2.00;;;30.50;39.40;;;;;;5080369;28;20017;-77
2021/06/04 07:52:25;;;;;;;5.13;2.08;;;30.50;38.70;;;;;;5076993;28;20112;-78
2021/06/04 07:54:51;;;;;;;6.55;2.20;;;30.40;38.50;;;;;;5076388;28;20025;-77
2021/06/04 07:57:18;;;;;;;7.28;2.70;;;30.30;37.80;;;;;;5082349;28;20051;-78
2021/06/04 07:59:43;;;;;;;5.65;2.22;;;30.20;37.90;;;;;;5093293;28;20131;-77
2021/06/04 08:02:10;;;;;;;6.30;2.10;;;30.10;38.60;;;;;;5094218;28;20112;-77
2021/06/04 08:04:36;;;;;;;4.10;2.30;;;30.30;37.90;;;;;;5092836;28;20021;-77
2021/06/04 08:07:02;;;;;;;4.43;1.90;;;30.50;38.40;;;;;;5092098;28;20036;-78
2021/06/04 08:09:28;;;;;;;6.25;2.05;;;30.80;38.20;;;;;;5094286;28;20034;-77
2021/06/04 08:12:01;;;;;;;5.75;1.95;;;30.90;37.30;;;;;;5092647;28;20370;-76
2021/06/04 08:14:28;;;;;;;6.00;2.30;;;30.70;37.10;;;;;;5093306;28;20097;-77
2021/06/04 08:16:57;;;;;;;9.93;2.03;;;30.90;38.00;;;;;;5092633;28;20063;-77
2021/06/04 08:19:24;;;;;;;5.35;2.10;;;31.10;37.20;;;;;;5092576;28;20462;-76
2021/06/04 08:21:52;;;;;;;5.22;1.95;;;30.70;36.20;;;;;;5092355;28;20047;-76
2021/06/04 08:24:24;;;;;;;7.65;2.05;;;29.90;36.60;;;;;;5092162;28;20032;-77
2021/06/04 08:26:51;;;;;;;5.25;2.03;;;29.10;36.50;;;;;;5093724;28;20093;-76
2021/06/04 08:29:17;;;;;;;5.47;2.00;;;28.40;37.20;;;;;;5093092;28;20012;-76
2021/06/04 08:31:43;;;;;;;5.32;2.10;;;28.00;38.00;;;;;;5093467;28;20016;-76
2021/06/04 08:34:09;;;;;;;7.57;2.03;;;28.20;37.60;;;;;;5092173;28;20386;-76
2021/06/04 08:36:38;;;;;;;7.35;1.98;;;28.50;36.30;;;;;;5091789;28;20058;-77
2021/06/04 08:39:09;;;;;;;5.03;1.98;;;28.70;36.10;;;;;;5093341;28;20038;-77
2021/06/04 08:41:38;;;;;;;5.32;1.90;;;29.10;36.20;;;;;;5093200;28;20024;-76
2021/06/04 08:44:29;;;;;;;6.82;1.60;;;29.30;35.80;;;;;;5092798;28;20024;-76
2021/06/04 08:47:26;;;;;;;5.32;1.77;;;29.20;35.00;;;;;;5064080;28;20517;-76
2021/06/04 08:50:10;;;;;;;7.28;2.70;;;28.90;35.50;;;;;;5093126;28;20035;-76
2021/06/04 08:52:46;;;;;;;5.28;2.00;;;28.30;35.90;;;;;;5091176;28;20394;-76
2021/06/04 08:55:30;;;;;;;3.88;2.10;;;28.10;37.00;;;;;;5092401;28;20032;-76
2021/06/04 08:58:06;;;;;;;3.80;1.77;;;27.80;36.30;;;;;;5108664;28;20036;-76
2021/06/04 09:00:36;;;;;;;8.23;2.70;;;27.70;36.20;;;;;;5091750;28;20036;-76
2021/06/04 09:03:20;;;;;;;3.95;1.42;;;28.10;36.90;;;;;;5092724;28;20028;-76
2021/06/04 09:05:50;;;;;;;3.83;1.90;;;29.00;35.80;;;;;;5093510;28;20100;-76
2021/06/04 09:08:21;;;;;;;6.80;1.67;;;28.70;34.30;;;;;;5092684;28;20093;-77
2021/06/04 09:10:54;;;;;;;8.15;1.60;;;28.20;34.60;;;;;;5091392;28;20028;-75
2021/06/04 09:13:24;;;;;;;5.43;1.60;;;27.70;35.20;;;;;;5092335;28;20386;-75
2021/06/04 09:15:54;;;;;;;5.05;2.03;;;27.30;35.80;;;;;;5092867;28;20027;-75
2021/06/04 09:18:37;;;;;;;7.28;1.90;;;27.20;36.30;;;;;;5092634;28;20024;-75
2021/06/04 09:21:12;;;;;;;3.75;1.55;;;27.90;36.00;;;;;;5092570;28;20425;-75
2021/06/04 09:23:43;;;;;;;7.43;1.58;;;28.70;34.60;;;;;;5092250;28;20363;-75
2021/06/04 09:26:14;;;;;;;9.13;1.80;;;28.70;34.40;;;;;;5079229;28;20330;-75
2021/06/04 09:28:47;;;;;;;6.10;2.05;;;28.60;34.40;;;;;;5091015;28;20382;-75
2021/06/04 09:31:22;;;;;;;7.10;1.70;;;28.50;34.60;;;;;;5078751;28;20044;-75
2021/06/04 09:33:57;;;;;;;7.57;1.83;;;28.10;35.30;;;;;;5092443;28;20032;-75
2021/06/04 09:36:44;;;;;;;3.80;1.58;;;27.50;34.70;;;;;;5092583;28;20044;-75
2021/06/04 09:39:29;;;;;;;5.25;1.85;;;27.10;35.00;;;;;;5108190;28;20086;-75
2021/06/04 09:42:18;;;;;;;6.93;2.10;;;26.80;35.20;;;;;;5092749;28;20032;-75
2021/06/04 09:44:59;;;;;;;5.78;3.35;;;27.50;35.10;;;;;;5091109;28;20755;-76
2021/06/04 09:47:39;;;;;;;6.55;1.88;;;28.40;34.40;;;;;;5091183;28;20035;-76
2021/06/04 09:50:20;;;;;;;5.65;1.70;;;29.00;35.90;;;;;;5079886;28;20016;-76
2021/06/04 09:52:47;;;;;;;3.72;1.60;;;29.80;34.00;;;;;;5091653;28;20448;-76
2021/06/04 09:55:25;;;;;;;5.13;1.52;;;30.20;33.50;;;;;;5092519;28;20021;-76
2021/06/04 09:58:12;;;;;;;6.55;2.10;;;30.50;32.30;;;;;;5091874;28;20474;-76
2021/06/04 10:00:42;;;;;;;7.97;1.95;;;30.00;32.10;;;;;;5092132;28;20040;-75
2021/06/04 10:03:23;;;;;;;6.18;1.60;;;29.40;32.10;;;;;;5091953;28;20081;-75
2021/06/04 10:06:07;;;;;;;6.90;1.70;;;28.70;32.70;;;;;;5092033;28;20059;-76
2021/06/04 10:08:43;;;;;;;7.80;1.88;;;28.20;32.60;;;;;;5091663;28;20027;-74
2021/06/04 10:11:21;;;;;;;4.68;1.98;;;27.70;33.10;;;;;;5092357;28;20024;-74
2021/06/04 10:14:00;;;;;;;6.05;1.80;;;27.50;34.10;;;;;;5092456;28;20020;-75
2021/06/04 10:19:21;;;;;;;5.32;1.65;;;29.00;32.80;;;;;;5091970;28;20020;-76
2021/06/04 10:21:48;;;;;;;;;;;29.70;33.00;;;;;;5091428;28;20456;-76
2021/06/04 10:24:34;;;;;;;5.18;1.70;;;30.30;34.30;;;;;;5092111;28;20262;-76
2021/06/04 10:27:03;;;;;;;4.22;1.30;;;30.90;33.60;;;;;;5092086;28;20028;-76
2021/06/04 10:29:30;;;;;;;7.60;2.53;;;31.50;32.00;;;;;;5092181;28;20102;-76
2021/06/04 10:32:03;;;;;;;5.35;1.42;;;31.60;31.20;;;;;;5091788;28;20024;-76
2021/06/04 10:34:54;;;;;;;6.53;1.58;;;31.80;30.80;;;;;;5106417;28;20016;-76
2021/06/04 10:37:40;;;;;;;7.50;1.70;;;31.50;31.10;;;;;;5095749;28;20028;-77
2021/06/04 10:40:23;;;;;;;5.60;1.98;;;30.80;31.10;;;;;;5111520;28;20059;-76
2021/06/04 10:43:00;;;;;;;7.78;1.35;;;29.80;31.50;;;;;;5095307;28;20038;-75
2021/06/04 10:45:32;;;;;;;6.90;1.52;;;29.00;32.30;;;;;;5094541;28;20056;-75
2021/06/04 10:48:21;;;;;;;5.18;1.50;;;28.70;33.00;;;;;;5095706;28;20028;-75
2021/06/04 10:51:16;;;;;;;4.63;1.45;;;29.40;33.30;;;;;;5094812;28;20074;-76
2021/06/04 10:53:47;;;;;;;7.45;1.73;;;30.00;32.70;;;;;;5057523;28;20108;-76
2021/06/04 10:56:36;;;;;;;7.10;1.50;;;30.70;31.80;;;;;;5095205;28;20036;-76
2021/06/04 10:59:37;;;;;;;4.13;1.63;;;30.90;31.10;;;;;;5095647;28;20035;-76
2021/06/04 11:02:32;;;;;;;4.75;1.40;;;30.40;32.10;;;;;;5094941;28;20024;-76
2021/06/04 11:05:19;;;;;;;4.28;1.50;;;29.60;32.10;;;;;;5095270;28;20047;-75
2021/06/04 11:08:00;;;;;;;6.25;1.75;;;28.90;33.30;;;;;;5095177;28;20107;-75
2021/06/04 11:10:36;;;;;;;5.30;1.50;;;28.30;33.50;;;;;;5098045;28;20078;-75
2021/06/04 11:13:25;;;;;;;8.85;2.17;;;28.00;34.90;;;;;;5093869;28;20021;-75
2021/06/04 11:15:50;;;;;;;5.78;1.85;;;27.40;35.00;;;;;;5084002;28;20040;-75
2021/06/04 11:18:36;;;;;;;5.63;1.52;;;27.10;36.40;;;;;;5095246;28;20027;-75
2021/06/04 11:21:04;;;;;;;4.32;1.73;;;27.00;36.20;;;;;;5080606;28;20040;-75
2021/06/04 11:23:49;;;;;;;2.65;1.40;;;26.80;35.80;;;;;;5095314;28;20046;-75
2021/06/04 11:26:21;;;;;;;8.43;1.75;;;26.60;35.30;;;;;;5095018;28;20039;-75
2021/06/04 11:29:14;;;;;;;7.20;1.75;;;26.40;35.80;;;;;;5094142;28;20382;-76
2021/06/04 11:31:55;;;;;;;6.90;1.77;;;26.30;36.60;;;;;;5094993;28;20020;-74
2021/06/04 11:34:50;;;;;;;7.50;1.80;;;26.00;36.20;;;;;;5094624;28;20457;-74
2021/06/04 11:37:21;;;;;;;11.05;2.67;;;25.90;37.00;;;;;;5087336;28;20040;-75
2021/06/04 11:39:50;;;;;;;6.93;1.85;;;25.80;37.40;;;;;;5096951;28;20034;-74
2021/06/04 11:42:42;;;;;;;5.43;1.90;;;25.60;37.30;;;;;;5094986;28;20048;-74
2021/06/04 11:45:08;;;;;;;5.40;1.50;;;25.70;37.90;;;;;;5093242;28;20050;-74
2021/06/04 11:47:37;;;;;;;6.80;1.85;;;25.80;37.10;;;;;;5108954;28;20446;-76
2021/06/04 11:50:35;;;;;;;8.07;2.10;;;25.90;36.60;;;;;;5093698;28;20488;-75
2021/06/04 11:53:36;;;;;;;4.72;1.83;;;26.00;36.60;;;;;;5093091;28;20036;-75
2021/06/04 11:56:08;;;;;;;4.88;1.58;;;25.90;35.90;;;;;;5093766;28;20031;-75
2021/06/04 11:58:44;;;;;;;5.20;1.60;;;25.70;36.20;;;;;;5109746;28;20166;-75
2021/06/04 12:01:22;;;;;;;3.95;1.80;;;25.40;36.20;;;;;;5093911;28;20099;-76
2021/06/04 12:04:00;;;;;;;4.63;1.80;;;25.10;36.60;;;;;;5094130;28;20036;-76
2021/06/04 12:06:27;;;;;;;8.93;1.90;;;24.90;37.30;;;;;;5093046;28;20028;-77
2021/06/04 12:08:55;;;;;;;6.13;1.90;;;24.80;37.20;;;;;;5094071;28;20115;-75
2021/06/04 12:11:21;;;;;;;3.28;1.70;;;24.90;37.20;;;;;;5093675;28;20149;-76
2021/06/04 12:13:51;;;;;;;4.68;1.40;;;25.10;37.40;;;;;;5094321;28;20280;-75
2021/06/04 12:16:26;;;;;;;5.47;1.40;;;25.30;36.40;;;;;;5093695;28;20082;-75
2021/06/04 12:18:55;;;;;;;;;;;25.50;36.10;;;;;;5090138;28;20043;-75
2021/06/04 12:21:42;;;;;;;5.18;1.63;;;25.70;36.20;;;;;;5094029;28;19922;-75
2021/06/04 12:24:21;;;;;;;5.07;1.60;;;25.80;35.30;;;;;;5093059;28;20016;-75
2021/06/04 12:26:59;;;;;;;7.03;1.50;;;25.90;35.20;;;;;;5093661;28;20111;-75
2021/06/04 12:29:26;;;;;;;3.90;1.60;;;25.80;34.90;;;;;;5091758;28;20112;-75
2021/06/04 12:32:18;;;;;;;4.00;1.52;;;25.70;35.00;;;;;;5093824;28;20024;-75
2021/06/04 12:34:50;;;;;;;7.07;1.52;;;25.70;35.20;;;;;;5093229;28;20066;-75
2021/06/04 12:37:28;;;;;;;8.63;1.88;;;26.00;36.10;;;;;;5091995;28;20474;-75
2021/06/04 12:39:58;;;;;;;9.65;2.08;;;26.10;36.40;;;;;;5081422;28;20020;-75
2021/06/04 12:42:24;;;;;;;7.07;2.03;;;26.20;36.10;;;;;;5093206;28;20464;-76
2021/06/04 12:45:11;;;;;;;4.72;1.70;;;26.30;35.70;;;;;;5092803;28;20112;-75
2021/06/04 12:48:01;;;;;;;3.78;1.70;;;26.30;35.70;;;;;;5093141;28;20105;-75
2021/06/04 12:50:30;;;;;;;5.78;1.60;;;26.40;36.10;;;;;;5092558;28;20032;-76
2021/06/04 12:53:10;;;;;;;4.70;1.60;;;26.40;35.90;;;;;;5091959;28;20052;-75
2021/06/04 12:55:37;;;;;;;5.55;1.63;;;26.40;36.00;;;;;;5093005;28;20081;-75
2021/06/04 12:58:15;;;;;;;7.50;1.83;;;26.30;35.50;;;;;;5091896;28;20367;-75
2021/06/04 13:00:42;;;;;;;6.65;1.60;;;26.10;35.20;;;;;;5092595;28;20028;-75
2021/06/04 13:03:18;;;;;;;8.70;2.13;;;25.90;35.30;;;;;;5092876;28;20343;-75
2021/06/04 13:05:49;;;;;;;8.82;1.77;;;25.60;35.40;;;;;;5093171;28;20117;-75
2021/06/04 13:08:16;;;;;;;7.78;1.70;;;25.30;35.90;;;;;;5093065;28;20024;-75
2021/06/04 13:10:55;;;;;;;5.32;1.50;;;25.10;36.40;;;;;;5092304;28;20027;-75
2021/06/04 13:13:43;;;;;;;5.22;1.50;;;24.90;37.30;;;;;;5092297;28;20028;-75
2021/06/04 13:16:20;;;;;;;6.85;1.50;;;24.80;37.10;;;;;;5093109;28;20031;-75
2021/06/04 13:18:49;;;;;;;9.25;1.60;;;24.90;37.40;;;;;;5091583;28;20478;-75