Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:41;;;;;;;13.65;3.53;;;13.10;99.90;;;;;;5057363;28;20032;-61
2023/10/21 00:04:07;;;;;;;5.18;2.70;;;13.10;99.90;;;;;;5066599;28;20099;-60
2023/10/21 00:06:33;;;;;;;7.28;3.47;;;13.10;99.90;;;;;;5057271;28;20033;-57
2023/10/21 00:08:58;;;;;;;7.70;3.88;;;13.10;99.90;;;;;;5065501;28;20048;-60
2023/10/21 00:11:25;;;;;;;12.00;3.67;;;13.10;99.90;;;;;;5058627;28;20419;-59
2023/10/21 00:13:50;;;;;;;5.07;3.30;;;13.20;99.90;;;;;;5056789;28;20025;-56
2023/10/21 00:16:16;;;;;;;9.43;3.92;;;13.20;99.90;;;;;;5062543;28;20025;-59
2023/10/21 00:18:41;;;;;;;11.05;3.42;;;13.20;99.90;;;;;;5063469;28;20025;-61
2023/10/21 00:21:07;;;;;;;7.40;3.38;;;13.20;99.90;;;;;;5062601;28;20033;-59
2023/10/21 00:23:32;;;;;;;11.85;3.03;;;13.20;99.90;;;;;;5059954;28;20031;-60
2023/10/21 00:26:02;;;;;;;10.18;2.97;;;13.20;99.90;;;;;;5060713;28;20036;-62
2023/10/21 00:28:28;;;;;;;11.13;3.20;;;13.20;99.90;;;;;;5059254;28;20033;-61
2023/10/21 00:30:54;;;;;;;4.82;3.22;;;13.30;99.90;;;;;;5063257;28;20089;-60
2023/10/21 00:33:19;;;;;;;11.48;3.53;;;13.30;99.90;;;;;;5060469;28;20073;-62
2023/10/21 00:35:45;;;;;;;9.38;3.10;;;13.30;99.90;;;;;;5059504;28;20048;-60
2023/10/21 00:38:11;;;;;;;8.15;3.42;;;13.30;99.90;;;;;;5061966;28;20029;-62
2023/10/21 00:40:37;;;;;;;8.52;3.35;;;13.30;99.90;;;;;;5063195;28;20043;-62
2023/10/21 00:43:03;;;;;;;4.90;2.78;;;13.30;99.90;;;;;;5063547;28;20028;-62
2023/10/21 00:45:29;;;;;;;8.73;3.05;;;13.30;99.90;;;;;;5063611;28;20041;-60
2023/10/21 00:47:54;;;;;;;5.72;3.30;;;13.30;99.90;;;;;;5058886;28;20495;-60
2023/10/21 00:50:20;;;;;;;10.50;3.33;;;13.30;99.90;;;;;;5065479;28;20079;-59
2023/10/21 00:52:48;;;;;;;3.50;2.58;;;13.30;99.90;;;;;;5070819;28;20029;-62
2023/10/21 00:55:14;;;;;;;10.98;3.28;;;13.30;99.90;;;;;;5064189;28;20036;-61
2023/10/21 00:57:40;;;;;;;11.57;3.28;;;13.30;99.90;;;;;;5064076;28;20586;-59
2023/10/21 01:00:11;;;;;;;8.95;2.60;;;13.30;99.90;;;;;;5060002;28;20036;-61
2023/10/21 01:02:42;;;;;;;6.15;2.90;;;13.30;99.90;;;;;;5060113;28;20032;-62
2023/10/21 01:05:08;;;;;;;6.35;3.33;;;13.40;99.90;;;;;;5066920;28;20134;-62
2023/10/21 01:07:37;;;;;;;4.72;3.38;;;13.40;99.90;;;;;;5059961;28;20092;-58
2023/10/21 01:10:07;;;;;;;4.68;2.75;;;13.40;99.90;;;;;;5062528;28;20024;-60
2023/10/21 01:12:33;;;;;;;12.85;3.53;;;13.40;99.90;;;;;;5058279;28;20478;-58
2023/10/21 01:14:58;;;;;;;5.90;3.20;;;13.40;99.90;;;;;;5065165;28;20039;-61
2023/10/21 01:17:24;;;;;;;13.95;3.90;;;13.40;99.90;;;;;;5063609;28;20028;-62
2023/10/21 01:19:49;;;;;;;14.10;4.10;;;13.40;99.90;;;;;;5059024;28;20521;-60
2023/10/21 01:22:15;;;;;;;12.60;3.88;;;13.40;99.90;;;;;;5061592;28;20441;-60
2023/10/21 01:24:41;;;;;;;6.05;3.75;;;13.40;99.90;;;;;;5060061;28;20378;-61
2023/10/21 01:27:06;;;;;;;5.93;3.72;;;13.30;99.90;;;;;;5064741;28;20024;-61
2023/10/21 01:29:32;;;;;;;7.32;3.78;;;13.40;99.90;;;;;;5059406;28;20059;-59
2023/10/21 01:31:57;;;;;;;4.30;3.42;;;13.30;99.90;;;;;;5057260;28;20024;-62
2023/10/21 01:34:23;;;;;;;12.48;3.70;;;13.40;99.90;;;;;;5063301;28;20025;-60
2023/10/21 01:36:50;;;;;;;10.00;4.40;;;13.40;99.90;;;;;;5056740;28;20025;-62
2023/10/21 01:39:17;;;;;;;7.90;3.20;;;13.40;99.90;;;;;;5064745;28;20017;-61
2023/10/21 01:41:43;;;;;;;5.65;3.55;;;13.40;99.90;;;;;;5061751;28;20506;-60
2023/10/21 01:44:08;;;;;;;8.68;3.60;;;13.40;99.90;;;;;;5059484;28;20025;-60
2023/10/21 01:46:37;;;;;;;13.48;4.25;;;13.40;99.90;;;;;;5057670;28;20036;-58
2023/10/21 01:49:02;;;;;;;8.65;4.03;;;13.50;99.90;;;;;;5060838;28;20426;-62
2023/10/21 01:51:28;;;;;;;9.02;4.03;;;13.50;99.90;;;;;;5055753;28;20029;-60
2023/10/21 01:53:53;;;;;;;10.82;4.30;;;13.50;99.90;;;;;;5062297;28;20048;-62
2023/10/21 01:56:19;;;;;;;9.35;4.95;;;13.50;99.90;;;;;;5060572;28;20028;-62
2023/10/21 01:58:45;;;;;;;8.80;5.30;;;13.40;99.90;;;;;;5057883;28;20486;-62
2023/10/21 02:01:11;;;;;;;12.30;5.07;;;13.40;99.90;;;;;;5060385;28;20028;-60
2023/10/21 02:03:41;;;;;;;11.65;4.93;;;13.50;99.90;;;;;;5064695;28;20025;-60
2023/10/21 02:06:07;;;;;;;7.22;4.63;;;13.40;99.90;;;;;;5063985;28;20035;-62
2023/10/21 02:08:33;;;;;;;9.25;4.70;;;13.50;99.90;;;;;;5055358;28;20021;-63
2023/10/21 02:10:59;;;;;;;6.85;4.60;;;13.40;99.90;;;;;;5060580;28;20048;-62
2023/10/21 02:13:24;;;;;;;11.13;5.03;;;13.50;99.90;;;;;;5060419;28;20390;-62
2023/10/21 02:15:50;;;;;;;8.65;4.82;;;13.50;99.90;;;;;;5052592;28;20135;-62
2023/10/21 02:18:16;;;;;;;11.38;4.82;;;13.40;99.90;;;;;;5057601;28;20024;-63
2023/10/21 02:20:42;;;;;;;11.23;4.90;;;13.40;99.90;;;;;;5055741;28;20043;-62
2023/10/21 02:23:07;;;;;;;10.13;5.05;;;13.50;99.90;;;;;;5057791;28;20036;-62
2023/10/21 02:25:33;;;;;;;9.32;5.25;;;13.40;99.90;;;;;;5058474;28;20103;-59
2023/10/21 02:28:00;;;;;;;8.38;5.07;;;13.40;99.90;;;;;;5058389;28;20025;-61
2023/10/21 02:30:26;;;;;;;15.13;6.07;;;13.40;99.90;;;;;;5056403;28;20029;-61
2023/10/21 02:32:52;;;;;;;11.60;5.47;;;13.40;99.90;;;;;;5055050;28;20388;-60
2023/10/21 02:35:17;;;;;;;11.40;6.38;;;13.40;99.90;;;;;;5055647;28;20056;-63
2023/10/21 02:37:43;;;;;;;12.55;6.57;;;13.50;99.90;;;;;;5059862;28;20029;-63
2023/10/21 02:40:10;;;;;;;17.35;8.00;;;13.50;99.90;;;;;;5060282;28;20502;-63
2023/10/21 02:42:37;;;;;;;14.70;7.93;;;13.60;99.90;;;;;;5060084;28;20086;-63
2023/10/21 02:45:03;;;;;;;17.38;8.57;;;13.60;99.90;;;;;;5056635;28;20025;-61
2023/10/21 02:47:28;;;;;;;17.80;7.95;;;13.60;99.90;;;;;;5054621;28;20407;-59
2023/10/21 02:49:55;;;;;;;14.10;8.05;;;13.60;99.90;;;;;;5059475;28;20025;-62
2023/10/21 02:52:21;;;;;;;21.33;7.93;;;13.70;99.90;;;;;;5062825;28;20103;-60
2023/10/21 02:54:46;;;;;;;12.32;7.10;;;13.70;99.90;;;;;;5063466;28;20430;-61
2023/10/21 02:57:12;;;;;;;19.02;7.50;;;13.70;99.90;;;;;;5060122;28;20024;-63
2023/10/21 02:59:37;;;;;;;11.50;6.95;;;13.70;99.90;;;;;;5062961;28;20138;-62
2023/10/21 03:02:03;;;;;;;15.73;7.10;;;13.80;99.90;;;;;;5059167;28;20390;-61
2023/10/21 03:04:28;;;;;;;19.95;7.57;;;13.80;99.90;;;;;;5063547;28;20486;-62
2023/10/21 03:06:54;;;;;;;11.65;6.95;;;13.80;99.90;;;;;;5058929;28;20552;-62
2023/10/21 03:09:19;;;;;;;15.63;7.32;;;13.70;99.90;;;;;;5059719;28;20482;-63
2023/10/21 03:11:45;;;;;;;12.85;6.03;;;13.70;99.90;;;;;;5068503;28;20059;-62
2023/10/21 03:14:10;;;;;;;8.15;5.97;;;13.70;99.90;;;;;;5063623;28;20024;-62
2023/10/21 03:16:37;;;;;;;9.68;5.50;;;13.80;99.90;;;;;;5061583;28;20029;-63
2023/10/21 03:19:04;;;;;;;12.05;6.65;;;13.80;99.90;;;;;;5063633;28;20654;-62
2023/10/21 03:21:30;;;;;;;8.05;5.60;;;13.80;99.90;;;;;;5062944;28;20033;-61
2023/10/21 03:23:56;;;;;;;7.53;5.03;;;13.80;99.90;;;;;;5060623;28;20039;-61
2023/10/21 03:26:22;;;;;;;7.47;5.57;;;13.80;99.90;;;;;;5056749;28;20387;-63
2023/10/21 03:28:47;;;;;;;14.73;8.38;;;13.80;99.90;;;;;;5064143;28;20024;-63
2023/10/21 03:31:13;;;;;;;15.68;9.20;;;13.90;99.90;;;;;;5061228;28;20044;-63
2023/10/21 03:33:38;;;;;;;17.00;10.52;;;13.90;99.90;;;;;;5062998;28;20020;-63
2023/10/21 03:36:05;;;;;;;16.05;8.15;;;13.90;99.90;;;;;;5063690;28;20033;-63
2023/10/21 03:38:31;;;;;;;11.80;6.90;;;13.90;99.90;;;;;;5058632;28;20402;-63
2023/10/21 03:41:06;;;;;;;17.75;7.28;;;13.90;99.90;;;;;;5065954;28;20029;-61
2023/10/21 03:43:32;;;;;;;16.52;8.18;;;13.90;99.90;;;;;;5060762;28;20043;-62
2023/10/21 03:46:02;;;;;;;11.68;4.82;;;13.90;99.90;;;;;;5059039;28;20032;-63
2023/10/21 03:48:29;;;;;;;21.73;4.85;;;13.90;99.90;;;;;;5059289;28;20032;-61
2023/10/21 03:51:04;;;;;;;8.02;6.03;;;13.90;99.90;;;;;;5057947;28;20029;-61
2023/10/21 03:53:29;;;;;;;;;;;14.00;99.90;;;;;;5061956;28;20136;-61
2023/10/21 03:55:55;;;;;;;10.38;6.10;;;13.90;99.90;;;;;;5059285;28;19950;-63
2023/10/21 03:58:21;;;;;;;8.07;5.18;;;13.90;99.90;;;;;;5058174;28;20032;-63
2023/10/21 04:00:47;;;;;;;6.18;4.95;;;13.90;99.90;;;;;;5066049;28;20037;-60
2023/10/21 04:03:13;;;;;;;10.55;4.57;;;13.90;99.90;;;;;;5061145;28;20029;-62
2023/10/21 04:05:39;;;;;;;7.88;4.65;;;13.90;99.90;;;;;;5062991;28;20086;-62
2023/10/21 04:08:05;;;;;;;6.63;4.38;;;13.90;99.90;;;;;;5060507;28;20450;-62
2023/10/21 04:10:32;;;;;;;6.38;3.63;;;14.00;99.90;;;;;;5058078;28;20033;-62
2023/10/21 04:12:58;;;;;;;8.05;3.97;;;14.00;99.90;;;;;;5063148;28;20029;-62
2023/10/21 04:15:24;;;;;;;4.30;3.00;;;14.00;99.90;;;;;;5064503;28;20518;-62
2023/10/21 04:17:50;;;;;;;4.90;2.72;;;14.00;99.90;;;;;;5055208;28;20068;-62
2023/10/21 04:20:18;;;;;;;4.65;2.70;;;14.00;99.90;;;;;;5058670;28;20048;-61
2023/10/21 04:22:44;;;;;;;5.40;2.85;;;14.00;99.90;;;;;;5058374;28;20041;-62
2023/10/21 04:25:10;;;;;;;9.10;3.72;;;14.00;99.90;;;;;;5062201;28;20078;-62
2023/10/21 04:27:36;;;;;;;6.20;2.80;;;14.10;99.90;;;;;;5060677;28;20543;-62
2023/10/21 04:30:03;;;;;;;7.45;3.63;;;14.00;99.90;;;;;;5056243;28;20029;-64
2023/10/21 04:32:29;;;;;;;6.90;3.30;;;14.00;99.90;;;;;;5057728;28;20530;-62
2023/10/21 04:34:56;;;;;;;4.15;2.97;;;14.00;99.90;;;;;;5056959;28;20033;-62
2023/10/21 04:37:21;;;;;;;6.78;3.03;;;13.90;99.90;;;;;;5052665;28;20808;-63
2023/10/21 04:39:47;;;;;;;4.95;2.65;;;14.00;99.90;;;;;;5057583;28;20051;-62
2023/10/21 04:42:13;;;;;;;4.35;2.97;;;13.90;99.90;;;;;;5059062;28;20021;-61
2023/10/21 04:44:38;;;;;;;8.00;3.05;;;13.90;99.90;;;;;;5061346;28;20032;-63
2023/10/21 04:47:04;;;;;;;6.00;2.83;;;13.80;99.90;;;;;;5061271;28;20021;-62
2023/10/21 04:49:30;;;;;;;4.57;2.92;;;13.80;99.90;;;;;;5059726;28;20029;-63
2023/10/21 04:51:56;;;;;;;5.20;2.92;;;13.70;99.90;;;;;;5060766;28;20089;-63
2023/10/21 04:54:21;;;;;;;6.57;2.70;;;13.70;99.90;;;;;;5058375;28;20078;-62
2023/10/21 04:56:48;;;;;;;7.13;3.55;;;13.60;99.90;;;;;;5065806;28;20028;-63
2023/10/21 04:59:14;;;;;;;7.63;2.72;;;13.50;99.90;;;;;;5062283;28;20035;-63
2023/10/21 05:01:40;;;;;;;8.68;3.15;;;13.50;99.90;;;;;;5062452;28;20032;-63
2023/10/21 05:04:05;;;;;;;5.63;3.58;;;13.40;99.90;;;;;;5058550;28;20029;-63
2023/10/21 05:06:31;;;;;;;5.82;3.90;;;13.40;99.90;;;;;;5055743;28;20543;-63
2023/10/21 05:08:57;;;;;;;3.97;3.30;;;13.30;99.90;;;;;;5056712;28;20483;-61
2023/10/21 05:11:22;;;;;;;4.15;3.42;;;13.30;99.90;;;;;;5054140;28;20050;-62
2023/10/21 05:13:48;;;;;;;6.10;3.92;;;13.30;99.90;;;;;;5056423;28;20025;-62
2023/10/21 05:16:13;;;;;;;4.70;4.05;;;13.30;99.90;;;;;;5061345;28;20029;-63
2023/10/21 05:18:39;;;;;;;5.50;4.05;;;13.30;99.90;;;;;;5053526;28;20668;-62
2023/10/21 05:21:07;;;;;;;5.07;3.13;;;13.30;99.90;;;;;;5062440;28;20040;-62
2023/10/21 05:23:33;;;;;;;6.38;3.72;;;13.20;99.90;;;;;;5056701;28;20451;-62
2023/10/21 05:25:58;;;;;;;7.30;3.95;;;13.20;99.90;;;;;;5063190;28;20107;-62
2023/10/21 05:28:24;;;;;;;7.28;3.47;;;13.20;99.90;;;;;;5054855;28;20025;-62
2023/10/21 05:30:50;;;;;;;6.22;3.53;;;13.20;99.90;;;;;;5055022;28;20021;-61
2023/10/21 05:33:16;;;;;;;4.88;3.22;;;13.20;99.90;;;;;;5053549;28;20501;-58
2023/10/21 05:35:41;;;;;;;7.05;3.70;;;13.20;99.90;;;;;;5057641;28;20067;-61
2023/10/21 05:38:07;;;;;;;5.13;3.40;;;13.20;99.90;;;;;;5053839;28;20068;-61
2023/10/21 05:40:32;;;;;;;3.20;2.90;;;13.20;99.90;;;;;;5052062;28;20100;-62
2023/10/21 05:42:58;;;;;;;3.55;3.00;;;13.10;99.90;;;;;;5052959;28;20036;-62
2023/10/21 05:45:24;;;;;;;5.75;3.05;;;13.10;99.90;;;;;;5053225;28;20025;-62
2023/10/21 05:47:49;;;;;;;9.25;3.13;;;13.20;99.90;;;;;;5052217;28;20032;-62
2023/10/21 05:50:19;;;;;;;3.92;3.20;;;13.20;99.90;;;;;;5058021;28;20032;-63
2023/10/21 05:52:45;;;;;;;7.90;3.08;;;13.20;99.90;;;;;;5053122;28;20119;-63
2023/10/21 05:55:11;;;;;;;3.80;2.90;;;13.30;99.90;;;;;;5057204;28;20175;-62
2023/10/21 05:57:36;;;;;;;7.05;3.22;;;13.20;99.90;;;;;;5056637;28;20387;-63
2023/10/21 06:00:05;;;;;;;7.68;3.35;;;13.20;99.90;;;;;;5053135;28;20146;-63
2023/10/21 06:02:31;;;;;;;11.38;3.25;;;13.20;99.90;;;;;;5054804;28;20123;-61
2023/10/21 06:04:57;;;;;;;4.90;3.20;;;13.30;99.90;;;;;;5053343;28;20128;-63
2023/10/21 06:07:22;;;;;;;3.17;2.53;;;13.30;99.90;;;;;;5057074;28;20032;-61
2023/10/21 06:09:48;;;;;;;6.15;2.20;;;13.30;99.90;;;;;;5058116;28;20483;-60
2023/10/21 06:12:13;;;;;;;4.85;2.00;;;13.40;99.90;;;;;;5054548;28;20196;-61
2023/10/21 06:14:39;;;;;;;3.63;2.00;;;13.40;99.90;;;;;;5051032;28;20040;-61
2023/10/21 06:17:05;;;;;;;3.50;1.90;;;13.50;99.90;;;;;;5053451;28;20043;-62
2023/10/21 06:19:30;;;;;;;4.63;2.35;;;13.50;99.90;;;;;;5051024;28;20150;-60
2023/10/21 06:21:56;;;;;;;8.13;2.33;;;13.50;99.90;;;;;;5056629;28;20114;-62
2023/10/21 06:24:21;;;;;;;4.82;2.08;;;13.50;99.90;;;;;;5054372;28;20402;-62
2023/10/21 06:26:47;;;;;;;2.88;1.98;;;13.50;99.90;;;;;;5057607;28;20037;-63
2023/10/21 06:29:12;;;;;;;3.42;2.13;;;13.60;99.90;;;;;;5052041;28;20560;-62
2023/10/21 06:31:38;;;;;;;3.10;2.30;;;13.60;99.90;;;;;;5054595;28;20490;-62
2023/10/21 06:34:04;;;;;;;5.25;1.73;;;13.60;99.90;;;;;;5049633;28;20040;-62
2023/10/21 06:36:29;;;;;;;5.30;2.08;;;13.70;99.90;;;;;;5049998;28;20029;-61
2023/10/21 06:38:55;;;;;;;6.07;1.67;;;13.70;99.90;;;;;;5057872;28;20418;-61
2023/10/21 06:41:21;;;;;;;7.82;2.05;;;13.70;99.90;;;;;;5050895;28;21005;-60
2023/10/21 06:43:46;;;;;;;6.85;1.70;;;13.80;99.90;;;;;;5060980;28;20027;-60
2023/10/21 06:46:13;;;;;;;2.30;1.55;;;13.80;99.90;;;;;;5052996;28;21571;-65
2023/10/21 06:48:39;;;;;;;4.38;1.60;;;13.80;99.90;;;;;;5053832;28;20491;-60
2023/10/21 06:51:04;;;;;;;4.28;1.40;;;13.80;99.90;;;;;;5054612;28;20122;-61
2023/10/21 06:53:30;;;;;;;4.03;1.40;;;13.90;99.90;;;;;;5060671;28;20124;-63
2023/10/21 06:55:56;;;;;;;13.43;1.90;;;13.90;99.90;;;;;;5051191;28;20112;-62
2023/10/21 06:58:21;;;;;;;4.43;1.55;;;14.00;99.90;;;;;;5056551;28;20064;-62
2023/10/21 07:00:47;;;;;;;3.30;1.70;;;14.00;99.90;;;;;;5057915;28;20497;-61
2023/10/21 07:03:13;;;;;;;5.43;1.75;;;14.00;99.90;;;;;;5053089;28;20052;-61
2023/10/21 07:05:40;;;;;;;2.85;1.45;;;13.90;99.90;;;;;;5064955;28;20039;-62
2023/10/21 07:08:06;;;;;;;1.40;0.98;;;13.90;99.90;;;;;;5053338;28;20033;-63
2023/10/21 07:10:33;;;;;;;3.70;0.90;;;13.80;99.90;;;;;;5057400;28;20028;-61
2023/10/21 07:12:59;;;;;;;1.00;0.70;;;13.90;99.90;;;;;;5052053;28;20022;-62
2023/10/21 07:15:28;;;;;;;1.05;0.68;;;13.90;99.90;;;;;;5054025;28;20025;-62
2023/10/21 07:17:54;;;;;;;3.63;1.00;;;13.80;99.90;;;;;;5054763;28;20029;-61
2023/10/21 07:20:19;;;;;;;1.75;0.70;;;13.80;99.90;;;;;;5056116;28;20052;-63
2023/10/21 07:22:45;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5054912;28;20123;-63
2023/10/21 07:25:11;;;;;;;1.55;0.55;;;13.60;99.90;;;;;;5057477;28;20159;-60
2023/10/21 07:27:36;;;;;;;1.40;0.40;;;13.60;99.90;;;;;;5055506;28;20029;-62
2023/10/21 07:30:04;;;;;;;0.85;0.40;;;13.50;99.90;;;;;;5053571;28;20060;-62
2023/10/21 07:32:30;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5053383;28;20033;-58
2023/10/21 07:34:55;;;;;;;0.40;0.38;;;13.60;99.90;;;;;;5056480;28;20036;-62
2023/10/21 07:37:21;;;;;;;1.63;0.25;;;13.50;99.90;;;;;;5067419;28;20379;-62
2023/10/21 07:39:47;;;;;;;0.63;0.20;;;13.50;99.90;;;;;;5056859;28;21739;-63
2023/10/21 07:42:14;;;;;;;2.78;0.35;;;13.60;99.90;;;;;;5058759;28;20025;-63
2023/10/21 07:44:41;;;;;;;0.88;0.22;;;13.60;99.90;;;;;;5061052;28;20043;-59
2023/10/21 07:47:07;;;;;;;1.25;0.28;;;13.60;99.90;;;;;;5063436;28;20037;-63
2023/10/21 07:49:32;;;;;;;2.17;0.20;;;13.60;99.90;;;;;;5062041;28;20029;-64
2023/10/21 07:51:58;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5055530;28;20403;-63
2023/10/21 07:54:24;;;;;;;0.22;0.10;;;13.60;99.90;;;;;;5062754;28;20112;-63
2023/10/21 07:56:51;;;;;;;1.13;0.20;;;13.60;99.90;;;;;;5058773;28;20047;-64
2023/10/21 07:59:18;;;;;;;0.32;0.20;;;13.70;99.90;;;;;;5059511;28;20032;-63
2023/10/21 08:01:43;;;;;;;0.52;0.20;;;13.80;99.90;;;;;;5062797;28;20033;-62
2023/10/21 08:04:09;;;;;;;0.98;0.30;;;13.90;99.90;;;;;;5065446;28;20078;-63
2023/10/21 08:06:35;;;;;;;0.82;0.30;;;13.90;99.90;;;;;;5056256;28;20025;-63
2023/10/21 08:09:01;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5061899;28;20021;-62
2023/10/21 08:11:27;;;;;;;0.30;0.22;;;14.00;99.90;;;;;;5062993;28;20356;-62
2023/10/21 08:13:53;;;;;;;1.63;0.30;;;14.00;99.90;;;;;;5062456;28;20029;-64
2023/10/21 08:16:18;;;;;;;2.33;0.30;;;14.00;99.90;;;;;;5059139;28;20025;-61
2023/10/21 08:18:44;;;;;;;1.05;0.30;;;14.00;99.90;;;;;;5061781;28;20605;-63
2023/10/21 08:21:09;;;;;;;0.88;0.30;;;14.00;99.90;;;;;;5056942;28;20032;-64
2023/10/21 08:23:35;;;;;;;0.98;0.25;;;14.00;99.90;;;;;;5059786;28;20025;-64
2023/10/21 08:26:01;;;;;;;3.88;0.38;;;14.00;99.90;;;;;;5059542;28;20025;-60
2023/10/21 08:28:27;;;;;;;0.93;0.30;;;14.10;99.90;;;;;;5059257;28;20017;-63
2023/10/21 08:30:52;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5052091;28;20053;-64
2023/10/21 08:33:18;;;;;;;2.65;0.20;;;14.30;99.90;;;;;;5063515;28;20059;-64
2023/10/21 08:35:43;;;;;;;2.45;0.20;;;14.20;99.90;;;;;;5063060;28;20054;-65
2023/10/21 08:38:09;;;;;;;0.80;0.30;;;14.20;99.90;;;;;;5063960;28;20028;-63
2023/10/21 08:40:38;;;;;;;4.75;0.50;;;14.20;99.90;;;;;;5056280;28;20091;-63
2023/10/21 08:43:05;;;;;;;3.40;0.55;;;14.20;99.90;;;;;;5058811;28;20020;-63
2023/10/21 08:45:35;;;;;;;1.70;0.47;;;14.20;99.90;;;;;;5057750;28;20037;-62
2023/10/21 08:48:01;;;;;;;3.70;1.30;;;14.30;99.90;;;;;;5051851;28;20031;-62
2023/10/21 08:50:27;;;;;;;2.28;0.30;;;14.40;99.90;;;;;;5060575;28;20480;-63
2023/10/21 08:52:55;;;;;;;1.95;0.35;;;14.60;99.90;;;;;;5054555;28;20501;-63
2023/10/21 08:55:22;;;;;;;2.50;0.50;;;14.70;99.90;;;;;;5063508;28;20037;-63
2023/10/21 08:57:48;;;;;;;0.98;0.40;;;14.90;99.90;;;;;;5060350;28;20035;-63
2023/10/21 09:00:14;;;;;;;3.38;0.68;;;15.00;99.90;;;;;;5061195;28;20045;-65
2023/10/21 09:02:40;;;;;;;1.95;0.43;;;15.00;99.90;;;;;;5058253;28;20024;-63
2023/10/21 09:05:13;;;;;;;1.88;0.60;;;15.00;99.90;;;;;;5059855;28;20024;-64
2023/10/21 09:07:49;;;;;;;2.20;0.50;;;15.00;99.90;;;;;;5051464;28;20108;-64
2023/10/21 09:10:16;;;;;;;3.47;0.57;;;15.10;99.90;;;;;;5053225;28;20025;-64
2023/10/21 09:12:41;;;;;;;4.25;0.57;;;15.10;99.90;;;;;;5059143;28;20017;-63
2023/10/21 09:15:09;;;;;;;0.65;0.55;;;15.10;99.90;;;;;;5069250;28;20299;-63
2023/10/21 09:17:36;;;;;;;5.57;0.60;;;15.10;99.90;;;;;;5059261;28;20024;-64
2023/10/21 09:20:09;;;;;;;3.35;0.50;;;15.10;99.90;;;;;;5066257;28;20031;-63
2023/10/21 09:22:36;;;;;;;2.55;0.80;;;15.20;99.90;;;;;;5058164;28;20490;-62
2023/10/21 09:25:20;;;;;;;3.95;0.68;;;15.30;99.90;;;;;;5054923;28;20031;-60
2023/10/21 09:27:55;;;;;;;2.13;0.60;;;15.40;99.90;;;;;;5053912;28;20561;-62
2023/10/21 09:30:25;;;;;;;1.63;0.35;;;15.50;99.90;;;;;;5052160;28;20055;-63
2023/10/21 09:32:59;;;;;;;2.42;0.50;;;15.50;99.90;;;;;;5061537;28;20450;-61
2023/10/21 09:35:26;;;;;;;1.20;0.50;;;15.40;99.90;;;;;;5048906;28;20082;-62
2023/10/21 09:37:52;;;;;;;7.45;0.50;;;15.20;99.90;;;;;;5063775;28;20056;-64
2023/10/21 09:40:18;;;;;;;6.03;0.73;;;15.10;99.90;;;;;;5061226;28;20056;-61
2023/10/21 09:42:47;;;;;;;3.78;0.50;;;15.00;99.90;;;;;;5060332;28;20029;-58
2023/10/21 09:45:13;;;;;;;4.13;0.45;;;15.00;99.90;;;;;;5058900;28;20037;-63
2023/10/21 09:47:41;;;;;;;1.83;0.43;;;14.90;99.90;;;;;;5052450;28;20040;-61
2023/10/21 09:50:11;;;;;;;3.25;0.50;;;15.00;99.90;;;;;;5056142;28;20079;-63
2023/10/21 09:52:44;;;;;;;3.95;0.77;;;15.00;99.90;;;;;;5054799;28;20028;-59
2023/10/21 09:55:11;;;;;;;3.53;0.60;;;15.00;99.90;;;;;;5057958;28;20487;-62
2023/10/21 09:57:37;;;;;;;2.05;0.60;;;15.10;99.90;;;;;;5052999;28;20037;-61
2023/10/21 10:00:07;;;;;;;1.55;0.40;;;15.10;99.90;;;;;;5054642;28;20025;-60
2023/10/21 10:02:34;;;;;;;1.60;0.40;;;15.20;99.90;;;;;;5055167;28;20079;-63
2023/10/21 10:05:06;;;;;;;2.15;0.52;;;15.30;99.90;;;;;;5058101;28;20036;-62
2023/10/21 10:07:34;;;;;;;3.28;0.38;;;15.40;99.90;;;;;;5050355;28;20025;-62
2023/10/21 10:10:01;;;;;;;1.48;0.40;;;15.60;99.90;;;;;;5052939;28;20074;-61
2023/10/21 10:12:38;;;;;;;4.03;0.93;;;15.70;99.90;;;;;;5053295;28;20502;-62
2023/10/21 10:15:31;;;;;;;1.10;0.38;;;15.70;99.90;;;;;;5052950;28;20028;-60
2023/10/21 10:17:57;;;;;;;1.40;0.30;;;15.90;99.90;;;;;;5053716;28;20029;-63
2023/10/21 10:20:25;;;;;;;4.25;0.50;;;16.00;99.90;;;;;;5056551;28;20104;-62
2023/10/21 10:23:07;;;;;;;4.18;0.40;;;16.10;99.90;;;;;;5060927;28;20028;-61
2023/10/21 10:25:41;;;;;;;4.88;0.40;;;16.30;99.90;;;;;;5057812;28;20032;-63
2023/10/21 10:28:09;;;;;;;2.58;0.40;;;16.20;99.90;;;;;;5056512;28;20024;-61
2023/10/21 10:30:43;;;;;;;8.25;0.68;;;16.20;99.90;;;;;;5055390;28;20434;-62
2023/10/21 10:33:12;;;;;;;;;;;16.20;99.90;;;;;;5059504;28;20116;-61
2023/10/21 10:35:49;;;;;;;2.92;0.40;;;16.20;99.90;;;;;;5054603;28;20416;-61
2023/10/21 10:38:24;;;;;;;2.22;0.75;;;16.40;99.90;;;;;;5056382;28;20025;-62
2023/10/21 10:40:51;;;;;;;3.22;0.38;;;16.40;99.90;;;;;;5055224;28;20048;-61
2023/10/21 10:43:18;;;;;;;1.73;0.30;;;16.50;99.90;;;;;;5056627;28;20471;-62
2023/10/21 10:45:44;;;;;;;2.20;0.40;;;16.20;99.90;;;;;;5053131;28;20033;-61
2023/10/21 10:48:10;;;;;;;1.05;0.28;;;16.20;99.90;;;;;;5057858;28;20411;-62
2023/10/21 10:50:39;;;;;;;1.85;0.30;;;16.40;99.90;;;;;;5056084;28;20059;-63
2023/10/21 10:53:21;;;;;;;0.98;0.22;;;16.40;99.90;;;;;;5053792;28;20021;-60
2023/10/21 10:55:57;;;;;;;3.33;0.43;;;16.50;99.90;;;;;;5053962;28;20044;-62
2023/10/21 10:58:26;;;;;;;4.35;0.30;;;16.50;99.90;;;;;;5052412;28;20075;-60
2023/10/21 11:00:52;;;;;;;0.98;0.20;;;16.40;99.90;;;;;;5050835;28;20033;-60
2023/10/21 11:03:27;;;;;;;1.92;0.30;;;16.50;99.90;;;;;;5056071;28;20044;-62
2023/10/21 11:05:55;;;;;;;2.20;0.45;;;16.50;99.90;;;;;;5051509;28;20557;-61
2023/10/21 11:08:21;;;;;;;1.45;0.50;;;16.40;99.90;;;;;;5053724;28;20490;-62
2023/10/21 11:10:47;;;;;;;3.13;0.50;;;16.50;99.90;;;;;;5063230;28;20094;-60
2023/10/21 11:13:13;;;;;;;3.40;0.40;;;16.50;99.90;;;;;;5065064;28;20070;-60
2023/10/21 11:15:44;;;;;;;5.07;0.40;;;16.80;99.90;;;;;;5055802;28;20032;-59
2023/10/21 11:18:10;;;;;;;2.70;0.50;;;16.80;99.90;;;;;;5063034;28;21078;-60
2023/10/21 11:20:54;;;;;;;10.20;0.90;;;17.00;99.90;;;;;;5054226;28;20062;-60
2023/10/21 11:23:21;;;;;;;3.08;0.55;;;17.10;99.90;;;;;;5057546;28;20487;-62
2023/10/21 11:25:50;;;;;;;3.00;0.52;;;17.20;99.90;;;;;;5059315;28;20033;-61
2023/10/21 11:28:16;;;;;;;4.90;0.63;;;17.50;99.90;;;;;;5061535;28;20575;-61
2023/10/21 11:30:46;;;;;;;1.10;0.47;;;17.70;99.90;;;;;;5055868;28;20036;-63
2023/10/21 11:33:11;;;;;;;3.13;0.63;;;17.70;99.90;;;;;;5057267;28;20037;-61
2023/10/21 11:35:41;;;;;;;4.65;0.70;;;17.80;99.90;;;;;;5056861;28;20035;-62
2023/10/21 11:38:07;;;;;;;8.50;1.13;;;18.00;99.90;;;;;;5058729;28;20057;-61
2023/10/21 11:40:34;;;;;;;5.30;0.85;;;18.10;99.90;;;;;;5054170;28;20029;-61
2023/10/21 11:43:01;;;;;;;8.30;0.77;;;18.20;99.90;;;;;;5061766;28;20033;-61
2023/10/21 11:45:29;;;;;;;4.47;0.75;;;18.10;99.90;;;;;;5057392;28;20066;-61
2023/10/21 11:47:56;;;;;;;7.55;0.95;;;18.30;99.90;;;;;;5054596;28;20051;-62
2023/10/21 11:50:23;;;;;;;1.67;0.60;;;18.30;99.90;;;;;;5062141;28;20087;-61
2023/10/21 11:52:48;;;;;;;7.07;1.30;;;18.60;99.90;;;;;;5061907;28;20033;-62
2023/10/21 12:11:20;;;;;;;4.97;1.15;;;19.30;99.90;;;;;;5059563;28;20313;-62
2023/10/21 12:13:53;;;;;;;5.45;0.90;;;19.30;99.90;;;;;;5056368;28;20021;-61
2023/10/21 12:16:32;;;;;;;4.43;0.85;;;19.30;99.90;;;;;;5057356;28;20029;-61
2023/10/21 12:42:51;;;;;;;6.85;1.08;;;18.90;99.90;;;;;;5071833;28;20056;-60
2023/10/21 12:45:19;;;;;;;3.72;1.23;;;18.50;99.90;;;;;;5060716;28;20032;-61
2023/10/21 12:47:48;;;;;;;9.13;1.45;;;18.70;99.90;;;;;;5059449;28;20036;-61
2023/10/21 12:50:14;;;;;;;8.40;0.90;;;18.90;99.90;;;;;;5058127;28;20036;-60
2023/10/21 12:52:40;;;;;;;2.97;0.80;;;19.20;99.90;;;;;;5058149;28;20029;-60
2023/10/21 12:55:10;;;;;;;8.70;1.10;;;19.00;99.90;;;;;;5061857;28;20029;-60
2023/10/21 12:57:37;;;;;;;6.30;1.20;;;19.10;99.90;;;;;;5061855;28;20028;-60
2023/10/21 13:00:05;;;;;;;5.10;0.75;;;19.20;99.90;;;;;;5068901;28;20043;-61
2023/10/21 13:02:35;;;;;;;6.63;0.77;;;19.20;99.90;;;;;;5055832;28;20020;-62
2023/10/21 13:05:03;;;;;;;7.65;1.08;;;18.90;99.90;;;;;;5056559;28;20499;-60
2023/10/21 13:07:31;;;;;;;5.60;1.10;;;18.80;99.90;;;;;;5056768;28;20108;-60
2023/10/21 13:09:57;;;;;;;6.63;0.95;;;18.40;99.90;;;;;;5065395;28;20029;-61
2023/10/21 13:12:23;;;;;;;7.30;1.23;;;18.70;99.90;;;;;;5064191;28;20391;-59
2023/10/21 13:14:49;;;;;;;4.38;1.08;;;18.90;99.90;;;;;;5061285;28;20027;-61
2023/10/21 13:17:14;;;;;;;12.05;1.35;;;19.20;99.90;;;;;;5058029;28;20071;-60
2023/10/21 13:19:40;;;;;;;9.27;1.10;;;19.30;99.90;;;;;;5061236;28;20083;-59
2023/10/21 13:22:05;;;;;;;4.82;1.08;;;19.50;99.90;;;;;;5058509;28;20032;-59
2023/10/21 13:24:33;;;;;;;6.75;1.17;;;19.40;99.90;;;;;;5055291;28;20514;-60