Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:24;;;;;;;;;;;12.00;99.90;;;;;;7331313;19;109897;-65
2023/12/28 00:04:51;;;;;;;;;;;12.00;99.90;;;;;;7329847;19;108540;-65
2023/12/28 00:07:18;;;;;;;;;;;11.90;99.90;;;;;;7333585;19;110543;-65
2023/12/28 00:09:45;;;;;;;;;;;12.00;99.90;;;;;;7331469;19;110198;-65
2023/12/28 00:12:13;;;;;;;;;;;11.90;99.90;;;;;;7331317;19;111711;-64
2023/12/28 00:14:40;;;;;;;;;;;11.90;99.90;;;;;;7338937;19;109083;-64
2023/12/28 00:17:07;;;;;;;;;;;11.90;99.90;;;;;;7336884;19;109216;-65
2023/12/28 00:19:34;;;;;;;;;;;11.90;99.90;;;;;;7334647;19;109837;-65
2023/12/28 00:22:01;;;;;;;;;;;11.90;99.90;;;;;;7329093;19;109976;-65
2023/12/28 00:24:28;;;;;;;;;;;11.90;99.90;;;;;;7334514;19;109220;-65
2023/12/28 00:26:55;;;;;;;;;;;11.90;99.90;;;;;;7328418;19;109318;-65
2023/12/28 00:29:23;;;;;;;;;;;11.90;99.90;;;;;;7329131;19;110366;-65
2023/12/28 00:31:53;;;;;;;;;;;11.90;99.90;;;;;;7329516;19;109980;-64
2023/12/28 00:34:20;;;;;;;;;;;11.90;99.90;;;;;;7331159;19;108897;-65
2023/12/28 00:36:47;;;;;;;;;;;11.90;99.90;;;;;;7337637;19;109287;-64
2023/12/28 00:39:15;;;;;;;;;;;11.80;99.90;;;;;;7330845;19;108822;-64
2023/12/28 00:41:42;;;;;;;;;;;11.80;99.90;;;;;;7330080;19;109924;-64
2023/12/28 00:44:09;;;;;;;;;;;11.90;99.90;;;;;;7331996;19;111318;-64
2023/12/28 00:46:37;;;;;;;;;;;11.90;99.90;;;;;;7329437;19;110064;-64
2023/12/28 00:49:04;;;;;;;;;;;11.90;99.90;;;;;;7327661;19;110594;-64
2023/12/28 00:51:32;;;;;;;;;;;11.90;99.90;;;;;;7330925;19;109898;-64
2023/12/28 00:54:02;;;;;;;;;;;11.80;99.90;;;;;;7331349;19;109046;-64
2023/12/28 00:56:29;;;;;;;;;;;11.90;99.90;;;;;;7337960;19;109131;-64
2023/12/28 00:58:56;;;;;;;;;;;11.90;99.90;;;;;;7340074;19;108692;-65
2023/12/28 01:01:23;;;;;;;;;;;11.90;99.90;;;;;;7340773;19;109821;-65
2023/12/28 01:03:50;;;;;;;;;;;11.90;99.90;;;;;;7332258;19;109556;-68
2023/12/28 01:06:17;;;;;;;;;;;11.80;99.90;;;;;;7340236;19;108678;-65
2023/12/28 01:08:45;;;;;;;;;;;11.90;99.90;;;;;;7335014;19;113910;-64
2023/12/28 01:11:12;;;;;;;;;;;11.80;99.90;;;;;;7336578;19;110900;-65
2023/12/28 01:13:39;;;;;;;;;;;11.80;99.90;;;;;;7336537;19;111931;-64
2023/12/28 01:16:08;;;;;;;;;;;11.90;99.90;;;;;;7336839;19;109125;-64
2023/12/28 01:18:35;;;;;;;;;;;11.80;99.90;;;;;;7334122;19;109880;-64
2023/12/28 01:21:03;;;;;;;;;;;11.90;99.90;;;;;;7341765;19;109073;-65
2023/12/28 01:23:30;;;;;;;;;;;11.90;99.90;;;;;;7339328;19;108969;-65
2023/12/28 01:25:57;;;;;;;;;;;11.90;99.90;;;;;;7333564;19;110336;-65
2023/12/28 01:28:24;;;;;;;;;;;11.90;99.90;;;;;;7334724;19;109542;-65
2023/12/28 01:30:51;;;;;;;;;;;11.80;99.90;;;;;;7336828;19;109256;-66
2023/12/28 01:33:19;;;;;;;;;;;11.80;99.90;;;;;;7332620;19;109811;-64
2023/12/28 01:35:46;;;;;;;;;;;11.90;99.90;;;;;;7335069;19;111194;-64
2023/12/28 01:38:13;;;;;;;;;;;11.90;99.90;;;;;;7335284;19;108966;-64
2023/12/28 01:40:44;;;;;;;;;;;11.90;99.90;;;;;;7335074;19;109302;-65
2023/12/28 01:43:14;;;;;;;;;;;11.90;99.90;;;;;;7341291;19;109293;-64
2023/12/28 01:45:41;;;;;;;;;;;11.90;99.90;;;;;;7334507;19;109550;-64
2023/12/28 01:48:08;;;;;;;;;;;11.80;99.90;;;;;;7333437;19;110514;-64
2023/12/28 01:50:36;;;;;;;;;;;11.90;99.90;;;;;;7337521;19;113891;-65
2023/12/28 01:53:03;;;;;;;;;;;11.80;99.90;;;;;;7332726;19;108930;-65
2023/12/28 01:55:31;;;;;;;;;;;11.90;99.90;;;;;;7338545;19;109886;-65
2023/12/28 01:57:58;;;;;;;;;;;11.80;99.90;;;;;;7334581;19;110100;-65
2023/12/28 02:00:26;;;;;;;;;;;11.80;99.90;;;;;;7336589;19;108968;-65
2023/12/28 02:02:54;;;;;;;;;;;11.80;99.90;;;;;;7341335;19;109245;-65
2023/12/28 02:05:21;;;;;;;;;;;11.80;99.90;;;;;;7334463;19;109334;-65
2023/12/28 02:07:48;;;;;;;;;;;11.80;99.90;;;;;;7334902;19;110090;-65
2023/12/28 02:10:15;;;;;;;;;;;11.80;99.90;;;;;;7334856;19;108787;-65
2023/12/28 02:12:42;;;;;;;;;;;11.90;99.90;;;;;;7338068;19;109017;-65
2023/12/28 02:15:10;;;;;;;;;;;11.90;99.90;;;;;;7335156;19;110512;-64
2023/12/28 02:17:41;;;;;;;;;;;11.90;99.90;;;;;;7336893;19;108887;-65
2023/12/28 02:20:08;;;;;;;;;;;11.80;99.90;;;;;;7331761;19;109467;-65
2023/12/28 02:22:36;;;;;;;;;;;11.80;99.90;;;;;;7338029;19;110441;-65
2023/12/28 02:25:12;;;;;;;;;;;11.90;99.90;;;;;;7340222;19;109380;-65
2023/12/28 02:27:44;;;;;;;;;;;11.90;99.90;;;;;;7337565;19;110123;-65
2023/12/28 02:30:11;;;;;;;;;;;11.90;99.90;;;;;;7337104;19;108862;-65
2023/12/28 02:32:38;;;;;;;;;;;11.90;99.90;;;;;;7333581;19;108509;-65
2023/12/28 02:35:17;;;;;;;;;;;11.90;99.90;;;;;;7335672;19;111291;-65
2023/12/28 02:37:46;;;;;;;;;;;11.90;99.90;;;;;;7337820;19;109211;-64
2023/12/28 02:40:14;;;;;;;;;;;11.90;99.90;;;;;;7335435;19;110256;-64
2023/12/28 02:42:42;;;;;;;;;;;11.90;99.90;;;;;;7333017;19;109523;-65
2023/12/28 02:45:09;;;;;;;;;;;11.90;99.90;;;;;;7335060;19;111330;-65
2023/12/28 02:47:37;;;;;;;;;;;11.90;99.90;;;;;;7339816;19;109936;-66
2023/12/28 02:50:05;;;;;;;;;;;11.90;99.90;;;;;;7333129;19;108310;-65
2023/12/28 02:52:32;;;;;;;;;;;12.00;99.90;;;;;;7337176;19;109057;-64
2023/12/28 02:54:59;;;;;;;;;;;12.00;99.90;;;;;;7333778;19;109699;-64
2023/12/28 02:57:26;;;;;;;;;;;12.00;99.90;;;;;;7333112;19;108842;-65
2023/12/28 02:59:53;;;;;;;;;;;12.00;99.90;;;;;;7333878;19;109222;-65
2023/12/28 03:02:20;;;;;;;;;;;12.00;99.90;;;;;;7329855;19;109838;-65
2023/12/28 03:04:47;;;;;;;;;;;12.10;99.90;;;;;;7334982;19;109274;-65
2023/12/28 03:07:14;;;;;;;;;;;12.00;99.90;;;;;;7336998;19;109004;-65
2023/12/28 03:09:42;;;;;;;;;;;12.10;99.90;;;;;;7339700;19;113600;-64
2023/12/28 03:12:09;;;;;;;;;;;12.10;99.90;;;;;;7334041;19;109991;-65
2023/12/28 03:14:36;;;;;;;;;;;12.10;99.90;;;;;;7334031;19;110076;-65
2023/12/28 03:17:03;;;;;;;;;;;12.10;99.90;;;;;;7331684;19;109462;-64
2023/12/28 03:19:30;;;;;;;;;;;12.10;99.90;;;;;;7334926;19;111330;-65
2023/12/28 03:21:57;;;;;;;;;;;12.00;99.90;;;;;;7332255;19;111476;-65
2023/12/28 03:24:25;;;;;;;;;;;12.10;99.90;;;;;;7332448;19;110138;-65
2023/12/28 03:26:52;;;;;;;;;;;12.10;99.90;;;;;;7335147;19;109580;-64
2023/12/28 03:29:19;;;;;;;;;;;12.00;99.90;;;;;;7333229;19;109092;-65
2023/12/28 03:31:46;;;;;;;;;;;12.10;99.90;;;;;;7333191;19;111328;-65
2023/12/28 03:34:13;;;;;;;;;;;12.10;99.90;;;;;;7335026;19;109351;-64
2023/12/28 03:36:41;;;;;;;;;;;12.10;99.90;;;;;;7331973;19;110214;-65
2023/12/28 03:39:08;;;;;;;;;;;12.10;99.90;;;;;;7334634;19;109342;-65
2023/12/28 03:41:35;;;;;;;;;;;12.10;99.90;;;;;;7332680;19;110458;-65
2023/12/28 03:44:02;;;;;;;;;;;12.10;99.90;;;;;;7333453;19;109516;-67
2023/12/28 03:46:29;;;;;;;;;;;12.10;99.90;;;;;;7330981;19;111046;-69
2023/12/28 03:48:56;;;;;;;;;;;12.20;99.90;;;;;;7332065;19;109357;-65
2023/12/28 03:51:24;;;;;;;;;;;12.10;99.90;;;;;;7331532;19;108665;-65
2023/12/28 03:53:51;;;;;;;;;;;12.10;99.90;;;;;;7336462;19;109193;-65
2023/12/28 03:56:21;;;;;;;;;;;12.10;99.90;;;;;;7331849;19;108383;-65
2023/12/28 03:58:48;;;;;;;;;;;12.10;99.90;;;;;;7332244;19;110247;-65
2023/12/28 04:01:19;;;;;;;;;;;12.10;99.90;;;;;;7332557;19;113672;-64
2023/12/28 04:03:46;;;;;;;;;;;12.10;99.90;;;;;;7332962;19;108915;-65
2023/12/28 04:06:14;;;;;;;;;;;12.10;99.90;;;;;;7330046;19;109606;-65
2023/12/28 04:08:41;;;;;;;;;;;12.10;99.90;;;;;;7330588;19;110070;-65
2023/12/28 04:11:12;;;;;;;;;;;12.10;99.90;;;;;;7330913;19;109040;-65
2023/12/28 04:13:39;;;;;;;;;;;12.20;99.90;;;;;;7338753;19;109187;-64
2023/12/28 04:16:06;;;;;;;;;;;12.20;99.90;;;;;;7327912;19;108292;-64
2023/12/28 04:18:33;;;;;;;;;;;12.20;99.90;;;;;;7333515;19;109211;-64
2023/12/28 04:21:01;;;;;;;;;;;12.20;99.90;;;;;;7330734;19;111046;-64
2023/12/28 04:23:28;;;;;;;;;;;12.20;99.90;;;;;;7335810;19;108943;-65
2023/12/28 04:25:55;;;;;;;;;;;12.20;99.90;;;;;;7333079;19;109686;-64
2023/12/28 04:28:23;;;;;;;;;;;12.30;99.90;;;;;;7328708;19;110981;-64
2023/12/28 04:30:50;;;;;;;;;;;12.20;99.90;;;;;;7333184;19;109222;-64
2023/12/28 04:33:18;;;;;;;;;;;12.20;99.90;;;;;;7326241;19;108741;-64
2023/12/28 04:35:46;;;;;;;;;;;12.20;99.90;;;;;;7335291;19;110144;-64
2023/12/28 04:38:13;;;;;;;;;;;12.20;99.90;;;;;;7330491;19;110059;-64
2023/12/28 04:40:41;;;;;;;;;;;12.20;99.90;;;;;;7331943;19;110257;-64
2023/12/28 04:43:08;;;;;;;;;;;12.20;99.90;;;;;;7329798;19;110024;-65
2023/12/28 04:45:35;;;;;;;;;;;12.20;99.90;;;;;;7329321;19;110675;-65
2023/12/28 04:48:02;;;;;;;;;;;12.20;99.90;;;;;;7329609;19;109687;-65
2023/12/28 04:50:30;;;;;;;;;;;12.20;99.90;;;;;;7329160;19;111439;-65
2023/12/28 04:52:57;;;;;;;;;;;12.20;99.90;;;;;;7328192;19;110676;-65
2023/12/28 04:55:24;;;;;;;;;;;12.30;99.90;;;;;;7328010;19;109775;-68
2023/12/28 04:57:51;;;;;;;;;;;12.30;99.90;;;;;;7337555;19;109954;-65
2023/12/28 05:00:19;;;;;;;;;;;12.30;99.90;;;;;;7330231;19;109136;-66
2023/12/28 05:02:46;;;;;;;;;;;12.30;99.90;;;;;;7329686;19;109348;-66
2023/12/28 05:05:13;;;;;;;;;;;12.30;99.90;;;;;;7327760;19;109597;-72
2023/12/28 05:07:40;;;;;;;;;;;12.30;99.90;;;;;;7329540;19;109374;-69
2023/12/28 05:10:07;;;;;;;;;;;12.30;99.90;;;;;;7328223;19;109853;-65
2023/12/28 05:12:35;;;;;;;;;;;12.40;99.90;;;;;;7330946;19;113956;-70
2023/12/28 05:15:10;;;;;;;;;;;12.30;99.90;;;;;;7332655;19;110240;-65
2023/12/28 05:17:37;;;;;;;;;;;12.30;99.90;;;;;;7330777;19;108879;-66
2023/12/28 05:20:05;;;;;;;;;;;12.30;99.90;;;;;;7333140;19;109164;-65
2023/12/28 05:22:32;;;;;;;;;;;12.30;99.90;;;;;;7331394;19;109519;-66
2023/12/28 05:25:05;;;;;;;;;;;12.30;99.90;;;;;;7327945;19;109452;-65
2023/12/28 05:27:32;;;;;;;;;;;12.20;99.90;;;;;;7330386;19;109504;-65
2023/12/28 05:29:59;;;;;;;;;;;12.20;99.90;;;;;;7326262;19;109668;-65
2023/12/28 05:32:26;;;;;;;;;;;12.20;99.90;;;;;;7331558;19;109695;-65
2023/12/28 05:34:53;;;;;;;;;;;12.20;99.90;;;;;;7326853;19;110529;-65
2023/12/28 05:37:30;;;;;;;;;;;12.30;99.90;;;;;;7330975;19;109989;-64
2023/12/28 05:39:57;;;;;;;;;;;12.30;99.90;;;;;;7328430;19;109577;-65
2023/12/28 05:42:24;;;;;;;;;;;12.30;99.90;;;;;;7341036;19;109450;-66
2023/12/28 05:44:52;;;;;;;;;;;12.30;99.90;;;;;;7337666;19;110133;-66
2023/12/28 05:47:19;;;;;;;;;;;12.30;99.90;;;;;;7334339;19;110279;-66
2023/12/28 05:49:46;;;;;;;;;;;12.30;99.90;;;;;;7336421;19;110717;-65
2023/12/28 05:52:18;;;;;;;;;;;12.30;99.90;;;;;;7334054;19;109821;-65
2023/12/28 05:54:47;;;;;;;;;;;12.30;99.90;;;;;;7337283;19;109148;-65
2023/12/28 05:57:15;;;;;;;;;;;12.30;99.90;;;;;;7334739;19;109980;-65
2023/12/28 05:59:43;;;;;;;;;;;12.30;99.90;;;;;;7336017;19;109426;-66
2023/12/28 06:02:10;;;;;;;;;;;12.30;99.90;;;;;;7333098;19;109963;-65
2023/12/28 06:04:37;;;;;;;;;;;12.20;99.90;;;;;;7341346;19;109005;-65
2023/12/28 06:07:05;;;;;;;;;;;12.20;99.90;;;;;;7335725;19;109511;-65
2023/12/28 06:09:32;;;;;;;;;;;12.20;99.90;;;;;;7335047;19;111850;-65
2023/12/28 06:11:59;;;;;;;;;;;12.20;99.90;;;;;;7338630;19;108843;-65
2023/12/28 06:14:27;;;;;;;;;;;12.20;99.90;;;;;;7332463;19;110235;-66
2023/12/28 06:16:54;;;;;;;;;;;12.20;99.90;;;;;;7334649;19;108401;-65
2023/12/28 06:19:22;;;;;;;;;;;12.10;99.90;;;;;;7338410;19;108627;-65
2023/12/28 06:21:49;;;;;;;;;;;12.10;99.90;;;;;;7334643;19;109724;-65
2023/12/28 06:24:16;;;;;;;;;;;12.00;99.90;;;;;;7342602;19;108456;-65
2023/12/28 06:26:44;;;;;;;;;;;12.00;99.90;;;;;;7332159;19;112527;-65
2023/12/28 06:29:12;;;;;;;;;;;12.10;99.90;;;;;;7337137;19;109303;-65
2023/12/28 06:31:39;;;;;;;;;;;12.00;99.90;;;;;;7331794;19;108583;-65
2023/12/28 06:34:07;;;;;;;;;;;12.00;99.90;;;;;;7333970;19;110138;-65
2023/12/28 06:36:34;;;;;;;;;;;12.00;99.90;;;;;;7335679;19;109117;-65
2023/12/28 06:39:02;;;;;;;;;;;12.00;99.90;;;;;;7334496;19;108735;-65
2023/12/28 06:41:29;;;;;;;;;;;12.00;99.90;;;;;;7335334;19;111103;-65
2023/12/28 06:44:00;;;;;;;;;;;12.00;99.90;;;;;;7333089;19;111218;-65
2023/12/28 06:46:27;;;;;;;;;;;12.00;99.90;;;;;;7338616;19;109791;-64
2023/12/28 06:48:54;;;;;;;;;;;12.00;99.90;;;;;;7332143;19;110051;-65
2023/12/28 06:51:21;;;;;;;;;;;12.00;99.90;;;;;;7334555;19;109657;-64
2023/12/28 06:53:49;;;;;;;;;;;12.00;99.90;;;;;;7333470;19;109183;-64
2023/12/28 06:56:17;;;;;;;;;;;11.90;99.90;;;;;;7335347;19;108301;-64
2023/12/28 06:58:44;;;;;;;;;;;11.90;99.90;;;;;;7332042;19;109248;-65
2023/12/28 07:01:11;;;;;;;;;;;11.90;99.90;;;;;;7333450;19;110642;-65
2023/12/28 07:03:40;;;;;;;;;;;11.90;99.90;;;;;;7328182;19;113680;-66
2023/12/28 07:06:08;;;;;;;;;;;11.90;99.90;;;;;;7334623;19;109269;-66
2023/12/28 07:08:36;;;;;;;;;;;11.90;99.90;;;;;;7340379;19;111699;-66
2023/12/28 07:11:03;;;;;;;;;;;11.90;99.90;;;;;;7334549;19;108966;-66
2023/12/28 07:13:31;;;;;;;;;;;11.80;99.90;;;;;;7332019;19;109140;-65
2023/12/28 07:15:59;;;;;;;;;;;11.90;99.90;;;;;;7331943;19;108767;-66
2023/12/28 07:18:27;;;;;;;;;;;11.80;99.90;;;;;;7334930;19;109943;-66
2023/12/28 07:27:18;;;;;;;;;;;11.80;99.90;;;;;;7326951;19;111602;-66
2023/12/28 07:29:45;;;;;;;;;;;11.80;99.90;;;;;;7334227;19;110745;-65
2023/12/28 07:32:12;;;;;;;;;;;11.70;99.90;;;;;;7339120;19;108667;-65
2023/12/28 07:34:39;;;;;;;;;;;11.80;99.90;;;;;;7331415;19;109667;-65
2023/12/28 07:37:06;;;;;;;;;;;11.70;99.90;;;;;;7333582;19;109141;-65
2023/12/28 07:39:34;;;;;;;;;;;11.70;99.90;;;;;;7334652;19;108784;-65
2023/12/28 07:42:04;;;;;;;;;;;11.70;99.90;;;;;;7332992;19;110977;-65
2023/12/28 07:44:31;;;;;;;;;;;11.70;99.90;;;;;;7334563;19;108458;-65
2023/12/28 07:46:58;;;;;;;;;;;11.70;99.90;;;;;;7333137;19;108846;-65
2023/12/28 07:49:26;;;;;;;;;;;11.70;99.90;;;;;;7330128;19;114463;-65
2023/12/28 07:51:53;;;;;;;;;;;11.70;99.90;;;;;;7331933;19;110031;-66
2023/12/28 07:54:20;;;;;;;;;;;11.70;99.90;;;;;;7340865;19;108490;-64
2023/12/28 07:56:47;;;;;;;;;;;11.70;99.90;;;;;;7332361;19;110470;-65
2023/12/28 07:59:14;;;;;;;;;;;11.70;99.90;;;;;;7333564;19;109599;-65
2023/12/28 08:01:42;;;;;;;;;;;11.70;99.90;;;;;;7327417;19;109125;-65
2023/12/28 08:04:09;;;;;;;;;;;11.70;99.90;;;;;;7328917;19;109244;-65
2023/12/28 08:06:36;;;;;;;;;;;11.70;99.90;;;;;;7334420;19;109624;-65
2023/12/28 08:09:03;;;;;;;;;;;11.70;99.90;;;;;;7331666;19;109453;-65
2023/12/28 08:11:31;;;;;;;;;;;11.80;99.90;;;;;;7328310;19;109267;-66
2023/12/28 08:13:58;;;;;;;;;;;11.70;99.90;;;;;;7338705;19;108391;-66
2023/12/28 08:16:26;;;;;;;;;;;11.70;99.90;;;;;;7337171;19;109904;-65
2023/12/28 08:18:53;;;;;;;;;;;11.70;99.90;;;;;;7329729;19;108865;-65
2023/12/28 08:21:20;;;;;;;;;;;11.80;99.90;;;;;;7332257;19;109779;-65
2023/12/28 08:23:47;;;;;;;;;;;11.80;99.90;;;;;;7334293;19;108274;-66
2023/12/28 08:26:14;;;;;;;;;;;11.80;99.90;;;;;;7334475;19;109482;-65
2023/12/28 08:28:41;;;;;;;;;;;11.90;99.90;;;;;;7333157;19;110514;-65
2023/12/28 08:31:09;;;;;;;;;;;11.90;99.90;;;;;;7330987;19;110508;-65
2023/12/28 08:33:39;;;;;;;;;;;12.00;99.90;;;;;;7332615;19;109827;-65
2023/12/28 08:36:06;;;;;;;;;;;12.00;99.90;;;;;;7338161;19;110210;-65
2023/12/28 08:38:34;;;;;;;;;;;12.00;99.90;;;;;;7332444;19;109945;-65
2023/12/28 08:41:03;;;;;;;;;;;12.10;99.90;;;;;;7331299;19;109693;-65
2023/12/28 08:43:30;;;;;;;;;;;12.10;99.90;;;;;;7335504;19;109627;-65
2023/12/28 08:45:57;;;;;;;;;;;12.20;99.90;;;;;;7332594;19;110665;-65
2023/12/28 08:48:24;;;;;;;;;;;12.20;99.90;;;;;;7330571;19;110126;-65
2023/12/28 08:50:51;;;;;;;;;;;12.20;99.90;;;;;;7332979;19;108205;-65
2023/12/28 08:53:18;;;;;;;;;;;12.20;99.90;;;;;;7329922;19;109707;-65
2023/12/28 08:55:48;;;;;;;;;;;12.20;99.90;;;;;;7331002;19;108988;-65
2023/12/28 08:58:18;;;;;;;;;;;12.30;99.90;;;;;;7335120;19;109970;-65
2023/12/28 09:00:46;;;;;;;;;;;12.30;99.90;;;;;;7331359;19;110340;-66
2023/12/28 09:03:14;;;;;;;;;;;12.30;99.90;;;;;;7330030;19;108930;-65
2023/12/28 09:05:41;;;;;;;;;;;12.30;99.90;;;;;;7329659;19;109864;-65
2023/12/28 09:08:08;;;;;;;;;;;12.30;99.90;;;;;;7323674;19;110059;-66
2023/12/28 09:10:35;;;;;;;;;;;12.30;99.90;;;;;;7329335;19;109684;-65
2023/12/28 09:13:05;;;;;;;;;;;12.30;99.90;;;;;;7328300;19;108831;-65
2023/12/28 09:15:32;;;;;;;;;;;12.30;99.90;;;;;;7328150;19;109088;-66
2023/12/28 09:18:00;;;;;;;;;;;12.30;99.90;;;;;;7336558;19;108994;-66
2023/12/28 09:20:27;;;;;;;;;;;12.30;99.90;;;;;;7342271;19;108835;-66
2023/12/28 09:22:56;;;;;;;;;;;12.30;99.90;;;;;;7337694;19;110500;-66
2023/12/28 09:25:24;;;;;;;;;;;12.40;99.90;;;;;;7337634;19;109239;-66
2023/12/28 09:27:51;;;;;;;;;;;12.30;99.90;;;;;;7335468;19;109171;-66
2023/12/28 09:30:18;;;;;;;;;;;12.40;99.90;;;;;;7338640;19;108642;-66
2023/12/28 09:32:45;;;;;;;;;;;12.40;99.90;;;;;;7336518;19;113638;-66
2023/12/28 09:35:12;;;;;;;;;;;12.30;99.90;;;;;;7337056;19;110382;-66
2023/12/28 09:37:40;;;;;;;;;;;12.40;99.90;;;;;;7337747;19;109343;-66
2023/12/28 09:40:07;;;;;;;;;;;12.40;99.90;;;;;;7336834;19;109501;-65
2023/12/28 09:42:40;;;;;;;;;;;12.40;99.90;;;;;;7344482;19;109788;-65
2023/12/28 09:45:09;;;;;;;;;;;12.50;99.90;;;;;;7338670;19;109686;-66
2023/12/28 09:47:37;;;;;;;;;;;12.40;99.90;;;;;;7337405;19;109300;-66
2023/12/28 09:50:05;;;;;;;;;;;12.50;99.90;;;;;;7337241;19;108748;-66
2023/12/28 09:52:32;;;;;;;;;;;12.50;99.90;;;;;;7337365;19;109164;-66
2023/12/28 09:55:00;;;;;;;;;;;12.50;99.90;;;;;;7334834;19;110281;-66
2023/12/28 09:57:27;;;;;;;;;;;12.50;99.90;;;;;;7339095;19;108884;-66
2023/12/28 09:59:54;;;;;;;;;;;12.50;99.90;;;;;;7333869;19;108641;-66
2023/12/28 10:02:21;;;;;;;;;;;12.50;99.90;;;;;;7337726;19;109201;-65
2023/12/28 10:04:48;;;;;;;;;;;12.50;99.90;;;;;;7342031;19;109094;-65
2023/12/28 10:07:16;;;;;;;;;;;12.50;99.90;;;;;;7337953;19;109228;-66
2023/12/28 10:09:43;;;;;;;;;;;12.50;99.90;;;;;;7335635;19;108655;-69
2023/12/28 10:12:15;;;;;;;;;;;12.50;99.90;;;;;;7335385;19;108975;-70
2023/12/28 10:14:42;;;;;;;;;;;12.50;99.90;;;;;;7336462;19;110505;-68
2023/12/28 10:17:09;;;;;;;;;;;12.50;99.90;;;;;;7334097;19;108703;-66
2023/12/28 10:19:37;;;;;;;;;;;12.60;99.90;;;;;;7337452;19;109118;-70
2023/12/28 10:22:04;;;;;;;;;;;12.50;99.90;;;;;;7338207;19;109436;-74
2023/12/28 10:24:31;;;;;;;;;;;12.50;99.90;;;;;;7347909;19;109201;-68
2023/12/28 10:26:59;;;;;;;;;;;12.50;99.90;;;;;;7336317;19;110176;-69
2023/12/28 10:29:26;;;;;;;;;;;12.50;99.90;;;;;;7338899;19;109245;-70
2023/12/28 10:31:56;;;;;;;;;;;12.60;99.90;;;;;;7333656;19;108777;-76
2023/12/28 10:34:25;;;;;;;;;;;12.60;99.90;;;;;;7339148;19;109879;-66
2023/12/28 10:36:56;;;;;;;;;;;12.60;99.90;;;;;;7334673;19;108889;-65
2023/12/28 10:39:25;;;;;;;;;;;12.60;99.90;;;;;;7337747;19;108744;-65
2023/12/28 10:41:55;;;;;;;;;;;12.60;99.90;;;;;;7335019;19;110608;-66
2023/12/28 10:44:27;;;;;;;;;;;12.60;99.90;;;;;;7335325;19;110055;-65
2023/12/28 10:46:57;;;;;;;;;;;12.60;99.90;;;;;;7337854;19;108999;-65
2023/12/28 10:49:25;;;;;;;;;;;12.60;99.90;;;;;;7336135;19;110771;-66
2023/12/28 10:51:53;;;;;;;;;;;12.60;99.90;;;;;;7335820;19;108306;-66
2023/12/28 10:54:28;;;;;;;;;;;12.60;99.90;;;;;;7338103;19;109649;-65
2023/12/28 10:56:59;;;;;;;;;;;12.70;99.90;;;;;;7338391;19;112801;-66
2023/12/28 10:59:41;;;;;;;;;;;12.70;99.90;;;;;;7335047;19;108657;-66
2023/12/28 11:02:11;;;;;;;;;;;12.70;99.90;;;;;;7333543;19;109214;-66
2023/12/28 11:04:42;;;;;;;;;;;12.70;99.90;;;;;;7332912;19;108667;-65
2023/12/28 11:07:13;;;;;;;;;;;12.70;99.90;;;;;;7332872;19;108923;-65
2023/12/28 11:09:41;;;;;;;;;;;12.70;99.90;;;;;;7340868;19;113264;-65
2023/12/28 11:12:10;;;;;;;;;;;12.80;99.90;;;;;;7334126;19;108570;-65
2023/12/28 11:14:40;;;;;;;;;;;12.80;99.90;;;;;;7332575;19;109952;-64
2023/12/28 11:17:11;;;;;;;;;;;12.80;99.90;;;;;;7333012;19;110519;-65
2023/12/28 11:19:38;;;;;;;;;;;12.80;99.90;;;;;;7336055;19;109330;-65
2023/12/28 11:22:07;;;;;;;;;;;12.80;99.90;;;;;;7333935;19;109798;-65
2023/12/28 11:24:34;;;;;;;;;;;12.90;99.90;;;;;;7334388;19;108869;-65
2023/12/28 11:27:02;;;;;;;;;;;12.80;99.90;;;;;;7334397;19;108898;-65
2023/12/28 11:29:31;;;;;;;;;;;12.80;99.90;;;;;;7334441;19;109798;-65
2023/12/28 11:32:00;;;;;;;;;;;12.90;99.90;;;;;;7341463;19;108545;-65
2023/12/28 11:34:28;;;;;;;;;;;12.90;99.90;;;;;;7336959;19;109152;-66
2023/12/28 11:36:55;;;;;;;;;;;12.90;99.90;;;;;;7335191;19;108737;-65
2023/12/28 11:39:30;;;;;;;;;;;12.90;99.90;;;;;;7337335;19;109594;-65
2023/12/28 11:42:04;;;;;;;;;;;12.90;99.90;;;;;;7333543;19;110768;-65
2023/12/28 11:44:32;;;;;;;;;;;12.90;99.90;;;;;;7334531;19;108776;-65
2023/12/28 11:46:59;;;;;;;;;;;12.90;99.90;;;;;;7333012;19;109031;-65
2023/12/28 11:49:29;;;;;;;;;;;13.00;99.90;;;;;;7330007;19;112695;-66
2023/12/28 11:51:57;;;;;;;;;;;12.90;99.90;;;;;;7334062;19;109275;-65
2023/12/28 11:54:28;;;;;;;;;;;13.00;99.90;;;;;;7340324;19;110685;-65
2023/12/28 11:56:56;;;;;;;;;;;13.00;99.90;;;;;;7336981;19;110582;-65
2023/12/28 11:59:23;;;;;;;;;;;13.00;99.90;;;;;;7334863;19;108677;-65
2023/12/28 12:01:53;;;;;;;;;;;13.00;99.90;;;;;;7332573;19;109850;-65
2023/12/28 12:04:33;;;;;;;;;;;13.00;99.90;;;;;;7333573;19;108338;-65
2023/12/28 12:07:02;;;;;;;;;;;13.00;99.90;;;;;;7332526;19;110355;-65
2023/12/28 12:09:34;;;;;;;;;;;13.00;99.90;;;;;;7332985;19;109977;-68
2023/12/28 12:12:02;;;;;;;;;;;13.00;99.90;;;;;;7333597;19;108442;-65
2023/12/28 12:14:29;;;;;;;;;;;13.00;99.90;;;;;;7333787;19;109514;-65
2023/12/28 12:16:58;;;;;;;;;;;13.00;99.90;;;;;;7338165;19;109125;-64
2023/12/28 12:19:25;;;;;;;;;;;13.00;99.90;;;;;;7334014;19;109135;-65
2023/12/28 12:21:53;;;;;;;;;;;13.00;99.90;;;;;;7334874;19;109110;-66
2023/12/28 12:24:20;;;;;;;;;;;13.00;99.90;;;;;;7334528;19;109105;-65
2023/12/28 12:26:49;;;;;;;;;;;13.10;99.90;;;;;;7334705;19;108404;-65
2023/12/28 12:29:16;;;;;;;;;;;13.00;99.90;;;;;;7332609;19;111528;-65
2023/12/28 12:31:48;;;;;;;;;;;13.00;99.90;;;;;;7334396;19;109032;-65
2023/12/28 12:34:18;;;;;;;;;;;13.00;99.90;;;;;;7333058;19;109757;-65
2023/12/28 12:36:45;;;;;;;;;;;13.10;99.90;;;;;;7340266;19;110061;-65
2023/12/28 12:39:13;;;;;;;;;;;13.10;99.90;;;;;;7332682;19;108408;-65
2023/12/28 12:41:40;;;;;;;;;;;13.10;99.90;;;;;;7332903;19;110466;-65
2023/12/28 12:44:09;;;;;;;;;;;13.10;99.90;;;;;;7329268;19;109009;-65
2023/12/28 12:46:37;;;;;;;;;;;13.10;99.90;;;;;;7333537;19;110094;-64
2023/12/28 12:49:05;;;;;;;;;;;13.10;99.90;;;;;;7327005;19;110463;-65
2023/12/28 12:51:32;;;;;;;;;;;13.10;99.90;;;;;;7338425;19;109024;-71
2023/12/28 12:54:00;;;;;;;;;;;13.10;99.90;;;;;;7338529;19;109260;-67
2023/12/28 12:56:28;;;;;;;;;;;13.10;99.90;;;;;;7339125;19;109579;-68
2023/12/28 12:58:56;;;;;;;;;;;13.20;99.90;;;;;;7344546;19;108658;-67
2023/12/28 13:01:23;;;;;;;;;;;13.20;99.90;;;;;;7338277;19;109925;-67
2023/12/28 13:03:50;;;;;;;;;;;13.10;99.90;;;;;;7336971;19;109017;-67
2023/12/28 13:06:18;;;;;;;;;;;13.10;99.90;;;;;;7339952;19;109679;-67
2023/12/28 13:08:45;;;;;;;;;;;13.20;99.90;;;;;;7331471;19;109216;-66
2023/12/28 13:11:26;;;;;;;;;;;13.20;99.90;;;;;;7338650;19;109023;-67
2023/12/28 13:13:53;;;;;;;;;;;13.20;99.90;;;;;;7337672;19;109270;-65
2023/12/28 13:16:20;;;;;;;;;;;13.20;99.90;;;;;;7340624;19;109734;-64
2023/12/28 13:18:47;;;;;;;;;;;13.10;99.90;;;;;;7337321;19;109915;-67
2023/12/28 13:21:14;;;;;;;;;;;13.20;99.90;;;;;;7344337;19;108681;-67
2023/12/28 13:23:41;;;;;;;;;;;13.20;99.90;;;;;;7337179;19;108869;-64
2023/12/28 13:26:08;;;;;;;;;;;13.20;99.90;;;;;;7338288;19;110255;-67
2023/12/28 13:28:35;;;;;;;;;;;13.10;99.90;;;;;;7340919;19;109898;-67
2023/12/28 13:31:02;;;;;;;;;;;13.10;99.90;;;;;;7338950;19;108540;-67
2023/12/28 13:33:30;;;;;;;;;;;13.10;99.90;;;;;;7335938;19;109419;-67
2023/12/28 13:35:57;;;;;;;;;;;13.20;99.90;;;;;;7339451;19;110331;-67
2023/12/28 13:38:25;;;;;;;;;;;13.10;99.90;;;;;;7341585;19;108708;-67
2023/12/28 13:40:52;;;;;;;;;;;13.10;99.90;;;;;;7338902;19;108841;-66
2023/12/28 13:43:19;;;;;;;;;;;13.10;99.90;;;;;;7343138;19;109260;-67
2023/12/28 13:45:47;;;;;;;;;;;13.20;99.90;;;;;;7341506;19;110162;-67
2023/12/28 13:48:14;;;;;;;;;;;13.10;99.90;;;;;;7341817;19;109231;-67
2023/12/28 13:50:41;;;;;;;;;;;13.10;99.90;;;;;;7340289;19;108740;-67
2023/12/28 13:53:08;;;;;;;;;;;13.10;99.90;;;;;;7339184;19;109307;-66
2023/12/28 13:55:35;;;;;;;;;;;13.10;99.90;;;;;;7336165;19;109878;-66
2023/12/28 13:58:04;;;;;;;;;;;13.10;99.90;;;;;;7336055;19;108592;-67
2023/12/28 14:00:31;;;;;;;;;;;13.00;99.90;;;;;;7340380;19;109411;-67
2023/12/28 14:02:59;;;;;;;;;;;13.00;99.90;;;;;;7333913;19;109191;-66
2023/12/28 14:05:26;;;;;;;;;;;13.10;99.90;;;;;;7343550;19;109055;-67
2023/12/28 14:07:57;;;;;;;;;;;13.10;99.90;;;;;;7339764;19;109396;-67
2023/12/28 14:10:24;;;;;;;;;;;13.10;99.90;;;;;;7336827;19;109373;-67
2023/12/28 14:12:51;;;;;;;;;;;13.10;99.90;;;;;;7338457;19;110289;-67
2023/12/28 14:15:19;;;;;;;;;;;13.00;99.90;;;;;;7336809;19;108373;-67