Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:13;;;;;;;2.17;1.03;;;21.70;53.80;21.00;96058.00;;;;5071465;28;20232;-86
2023/07/21 00:02:41;;;;;;;1.67;1.20;;;21.70;54.00;21.00;96049.00;;;;5061876;28;20191;-86
2023/07/21 00:05:09;;;;;;;1.67;1.10;;;21.70;54.00;21.00;96045.00;;;;5074103;28;20222;-86
2023/07/21 00:07:37;;;;;;;1.70;1.50;;;21.70;54.10;21.00;96048.00;;;;5081019;28;20220;-86
2023/07/21 00:10:08;;;;;;;1.47;1.20;;;21.60;54.10;21.00;96047.00;;;;5079487;28;20498;-86
2023/07/21 00:12:37;;;;;;;1.20;1.10;;;21.60;54.20;21.00;96042.00;;;;5075903;28;20210;-86
2023/07/21 00:15:06;;;;;;;1.20;1.17;;;21.60;54.10;21.00;96036.00;;;;5059377;28;20208;-86
2023/07/21 00:17:35;;;;;;;1.53;1.20;;;21.60;54.10;21.00;96034.00;;;;5076603;28;20223;-86
2023/07/21 00:20:11;;;;;;;2.13;1.27;;;21.60;54.10;21.00;96031.00;;;;5075946;28;20188;-86
2023/07/21 00:22:39;;;;;;;1.70;1.50;;;21.60;54.20;20.90;96028.00;;;;5071924;28;20196;-86
2023/07/21 00:25:11;;;;;;;1.50;1.00;;;21.60;54.10;20.90;96030.00;;;;5080467;28;20626;-86
2023/07/21 00:27:39;;;;;;;1.23;1.23;;;21.60;54.20;20.90;96023.00;;;;5072348;28;20223;-86
2023/07/21 00:30:08;;;;;;;1.23;1.10;;;21.50;54.20;20.90;96032.00;;;;5077932;28;20202;-86
2023/07/21 00:32:36;;;;;;;1.50;1.10;;;21.50;54.30;20.80;96035.00;;;;5081049;28;20580;-86
2023/07/21 00:35:06;;;;;;;1.83;0.90;;;21.50;54.40;20.80;96030.00;;;;5076120;28;20192;-86
2023/07/21 00:37:35;;;;;;;1.20;1.10;;;21.50;54.50;20.80;96034.00;;;;5077255;28;20588;-86
2023/07/21 00:40:05;;;;;;;1.90;1.37;;;21.50;54.50;20.80;96028.00;;;;5080735;28;20203;-86
2023/07/21 00:42:36;;;;;;;2.87;1.30;;;21.40;54.50;20.70;96026.00;;;;5079762;28;20283;-86
2023/07/21 00:45:04;;;;;;;2.70;1.70;;;21.40;55.20;20.70;96022.00;;;;5078973;28;20308;-86
2023/07/21 00:47:35;;;;;;;1.63;1.00;;;21.40;54.60;20.60;96028.00;;;;5077855;28;20223;-86
2023/07/21 00:50:03;;;;;;;1.70;1.17;;;21.40;54.60;20.60;96033.00;;;;5077167;28;20202;-86
2023/07/21 00:52:31;;;;;;;1.30;1.20;;;21.30;54.70;20.60;96027.00;;;;5078012;28;20735;-86
2023/07/21 00:54:59;;;;;;;1.23;1.10;;;21.30;54.90;20.50;96025.00;;;;5079563;28;20188;-86
2023/07/21 00:57:26;;;;;;;2.10;1.37;;;21.20;55.00;20.50;96031.00;;;;5080584;28;20246;-86
2023/07/21 00:59:55;;;;;;;1.37;1.10;;;21.20;55.10;20.50;96024.00;;;;5079614;28;20203;-86
2023/07/21 01:02:23;;;;;;;1.00;1.00;;;21.20;55.10;20.50;96023.00;;;;5079439;28;20200;-87
2023/07/21 01:04:51;;;;;;;1.30;1.20;;;21.20;55.00;20.50;96013.00;;;;5079041;28;20207;-86
2023/07/21 01:07:21;;;;;;;2.80;1.30;;;21.20;55.20;20.40;96010.00;;;;5078759;28;20224;-86
2023/07/21 01:09:49;;;;;;;2.47;1.50;;;21.20;55.30;20.40;96013.00;;;;5071167;28;20250;-86
2023/07/21 01:12:17;;;;;;;2.17;1.10;;;21.10;55.40;20.40;96007.00;;;;5060404;28;20199;-86
2023/07/21 01:14:45;;;;;;;1.50;1.13;;;21.10;55.40;20.40;96001.00;;;;5086299;28;20192;-86
2023/07/21 01:17:15;;;;;;;1.53;1.10;;;21.10;55.50;20.40;96000.00;;;;5077107;28;20303;-86
2023/07/21 01:19:48;;;;;;;2.77;1.17;;;21.10;55.50;20.40;95989.00;;;;5080865;28;20219;-86
2023/07/21 01:22:25;;;;;;;1.20;1.10;;;21.10;55.50;20.40;95987.00;;;;5084351;28;20191;-85
2023/07/21 01:25:16;;;;;;;1.47;1.10;;;21.10;55.70;20.40;95987.00;;;;5081044;28;20200;-85
2023/07/21 01:27:48;;;;;;;1.53;1.30;;;21.10;56.00;20.40;95988.00;;;;5079254;28;20220;-82
2023/07/21 01:30:19;;;;;;;1.80;1.10;;;21.10;55.70;20.40;95974.00;;;;5073238;28;20204;-87
2023/07/21 01:32:51;;;;;;;1.73;1.30;;;21.00;56.20;20.40;95983.00;;;;5077095;28;20191;-85
2023/07/21 01:35:19;;;;;;;1.60;1.50;;;21.00;55.70;20.30;95985.00;;;;5069151;28;20191;-83
2023/07/21 01:37:49;;;;;;;1.20;0.93;;;21.10;55.80;20.30;95979.00;;;;5073623;28;20222;-85
2023/07/21 01:40:21;;;;;;;3.73;1.10;;;21.00;55.70;20.30;95977.00;;;;5072725;28;20223;-84
2023/07/21 01:42:52;;;;;;;2.23;1.40;;;21.10;55.80;20.30;95973.00;;;;5084799;28;20214;-85
2023/07/21 01:45:20;;;;;;;1.50;1.10;;;21.10;55.80;20.30;95974.00;;;;5091579;28;20252;-87
2023/07/21 01:47:47;;;;;;;1.80;1.40;;;21.00;55.70;20.30;95981.00;;;;5077252;28;20302;-85
2023/07/21 01:50:18;;;;;;;1.13;1.03;;;21.00;55.80;20.30;95983.00;;;;5075394;28;20283;-86
2023/07/21 01:52:48;;;;;;;4.40;1.20;;;21.00;55.90;20.30;95972.00;;;;5075232;28;20210;-86
2023/07/21 01:55:22;;;;;;;2.70;1.20;;;21.00;56.00;20.30;95967.00;;;;5078846;28;20200;-87
2023/07/21 01:57:56;;;;;;;1.00;0.90;;;21.00;56.00;20.30;95970.00;;;;5069479;28;20196;-87
2023/07/21 02:00:28;;;;;;;2.40;1.40;;;21.00;56.00;20.30;95966.00;;;;5077251;28;20195;-86
2023/07/21 02:02:57;;;;;;;1.90;1.30;;;21.00;55.90;20.30;95963.00;;;;5076448;28;20283;-86
2023/07/21 02:05:28;;;;;;;1.37;1.10;;;21.00;55.90;20.20;95964.00;;;;5058990;28;20200;-86
2023/07/21 02:07:56;;;;;;;1.20;1.00;;;21.00;55.90;20.20;95957.00;;;;5069612;28;20243;-86
2023/07/21 02:10:25;;;;;;;1.10;1.00;;;21.00;56.00;20.30;95956.00;;;;5073499;28;20676;-86
2023/07/21 02:12:52;;;;;;;1.57;1.47;;;21.00;56.00;20.30;95956.00;;;;5057569;28;20222;-86
2023/07/21 02:15:20;;;;;;;3.60;1.20;;;21.00;56.00;20.30;95953.00;;;;5059561;28;20203;-86
2023/07/21 02:17:48;;;;;;;1.20;1.10;;;21.00;56.10;20.30;95957.00;;;;5077428;28;20254;-86
2023/07/21 02:20:16;;;;;;;1.33;1.23;;;21.00;56.20;20.30;95951.00;;;;5076855;28;20242;-86
2023/07/21 02:22:43;;;;;;;2.37;1.33;;;21.00;56.30;20.30;95957.00;;;;5077488;28;20203;-86
2023/07/21 02:25:12;;;;;;;1.13;1.00;;;21.00;56.30;20.30;95953.00;;;;5079830;28;20200;-86
2023/07/21 02:27:42;;;;;;;1.40;1.30;;;21.00;56.20;20.30;95957.00;;;;5076558;28;20237;-86
2023/07/21 02:30:11;;;;;;;1.30;1.20;;;21.00;56.30;20.30;95960.00;;;;5075211;28;20249;-86
2023/07/21 02:32:39;;;;;;;2.10;1.33;;;21.00;56.20;20.30;95960.00;;;;5059911;28;20200;-86
2023/07/21 02:35:08;;;;;;;1.60;1.20;;;21.00;56.30;20.20;95957.00;;;;5074806;28;20647;-86
2023/07/21 02:37:35;;;;;;;1.50;1.40;;;21.00;56.30;20.20;95948.00;;;;5072926;28;20239;-85
2023/07/21 02:40:06;;;;;;;1.87;1.30;;;20.90;56.20;20.20;95953.00;;;;5071899;28;20188;-86
2023/07/21 02:42:35;;;;;;;2.77;1.47;;;20.90;56.30;20.20;95947.00;;;;5075080;28;20255;-86
2023/07/21 02:45:05;;;;;;;1.53;1.43;;;20.90;56.50;20.20;95939.00;;;;5075704;28;20240;-86
2023/07/21 02:47:33;;;;;;;1.57;1.17;;;20.90;56.50;20.10;95950.00;;;;5077111;28;20219;-86
2023/07/21 02:50:00;;;;;;;2.47;1.30;;;20.80;56.40;20.10;95949.00;;;;5081290;28;20298;-86
2023/07/21 02:52:28;;;;;;;1.90;1.27;;;20.80;56.40;20.10;95948.00;;;;5075990;28;20267;-86
2023/07/21 02:54:55;;;;;;;1.30;1.20;;;20.80;56.50;20.10;95940.00;;;;5078103;28;20198;-86
2023/07/21 02:57:23;;;;;;;2.70;1.07;;;20.80;56.50;20.10;95937.00;;;;5087748;28;20212;-86
2023/07/21 02:59:51;;;;;;;1.80;1.10;;;20.80;56.60;20.10;95936.00;;;;5076617;28;20196;-87
2023/07/21 03:02:20;;;;;;;2.30;1.20;;;20.80;56.60;20.10;95938.00;;;;5059248;28;20194;-86
2023/07/21 03:04:48;;;;;;;2.13;1.33;;;20.80;56.60;20.00;95943.00;;;;5083666;28;20192;-86
2023/07/21 03:07:16;;;;;;;3.17;1.30;;;20.80;56.50;19.90;95940.00;;;;5072856;28;20282;-86
2023/07/21 03:09:44;;;;;;;1.23;1.10;;;20.70;56.40;19.90;95932.00;;;;5074740;28;20573;-86
2023/07/21 03:12:12;;;;;;;3.07;1.27;;;20.70;56.40;19.90;95933.00;;;;5076768;28;20671;-87
2023/07/21 03:14:39;;;;;;;2.33;1.20;;;20.60;56.50;19.90;95927.00;;;;5065507;28;20294;-86
2023/07/21 03:17:06;;;;;;;2.70;1.33;;;20.70;56.60;19.90;95935.00;;;;5078904;28;20255;-86
2023/07/21 03:19:35;;;;;;;1.23;1.13;;;20.60;56.60;19.80;95931.00;;;;5074844;28;20226;-86
2023/07/21 03:22:03;;;;;;;1.80;1.27;;;20.60;56.80;19.80;95930.00;;;;5077906;28;20672;-86
2023/07/21 03:24:30;;;;;;;1.40;1.30;;;20.60;56.90;19.80;95930.00;;;;5076733;28;20271;-86
2023/07/21 03:26:58;;;;;;;1.30;1.20;;;20.60;56.90;19.80;95935.00;;;;5075867;28;20223;-86
2023/07/21 03:29:25;;;;;;;2.17;1.20;;;20.50;57.00;19.80;95935.00;;;;5074948;28;20770;-86
2023/07/21 03:31:54;;;;;;;2.97;1.37;;;20.50;57.00;19.80;95936.00;;;;5076004;28;20222;-86
2023/07/21 03:34:22;;;;;;;1.80;1.30;;;20.50;57.10;19.80;95924.00;;;;5073398;28;20542;-86
2023/07/21 03:36:51;;;;;;;1.57;1.47;;;20.60;57.10;19.90;95936.00;;;;5077331;28;20247;-86
2023/07/21 03:39:20;;;;;;;1.47;1.33;;;20.50;57.10;19.90;95930.00;;;;5077663;28;20193;-86
2023/07/21 03:41:47;;;;;;;1.87;1.20;;;20.50;57.00;19.90;95935.00;;;;5076074;28;20194;-86
2023/07/21 03:44:15;;;;;;;1.57;1.20;;;20.50;56.90;19.90;95933.00;;;;5074912;28;20195;-85
2023/07/21 03:46:42;;;;;;;1.50;1.40;;;20.50;56.80;19.80;95937.00;;;;5077424;28;20630;-86
2023/07/21 03:49:11;;;;;;;1.27;1.13;;;20.50;56.60;19.80;95934.00;;;;5075823;28;20201;-86
2023/07/21 03:51:40;;;;;;;1.33;1.20;;;20.50;56.50;19.80;95932.00;;;;5075244;28;20691;-86
2023/07/21 03:54:09;;;;;;;1.30;1.07;;;20.50;56.40;19.80;95928.00;;;;5075862;28;20203;-86
2023/07/21 03:56:36;;;;;;;2.50;1.30;;;20.50;56.60;19.80;95927.00;;;;5076545;28;20302;-87
2023/07/21 03:59:03;;;;;;;2.43;1.20;;;20.50;56.70;19.80;95934.00;;;;5077187;28;20196;-86
2023/07/21 04:01:31;;;;;;;1.77;1.40;;;20.50;56.70;19.80;95934.00;;;;5072434;28;20714;-86
2023/07/21 04:03:58;;;;;;;2.30;1.23;;;20.50;56.70;19.80;95933.00;;;;5076441;28;20276;-86
2023/07/21 04:06:25;;;;;;;0.90;0.90;;;20.50;56.90;19.80;95937.00;;;;5074844;28;20216;-86
2023/07/21 04:08:53;;;;;;;1.20;1.10;;;20.50;56.80;19.80;95930.00;;;;5076335;28;20220;-86
2023/07/21 04:11:22;;;;;;;1.60;1.30;;;20.50;57.00;19.80;95923.00;;;;5076236;28;20680;-86
2023/07/21 04:13:52;;;;;;;1.17;1.07;;;20.50;57.00;19.90;95932.00;;;;5075487;28;20224;-86
2023/07/21 04:16:21;;;;;;;2.27;1.30;;;20.50;56.90;19.90;95932.00;;;;5078955;28;20218;-86
2023/07/21 04:18:48;;;;;;;2.57;1.23;;;20.60;56.70;19.90;95934.00;;;;5073603;28;20287;-83
2023/07/21 04:21:15;;;;;;;1.03;1.00;;;20.60;56.70;20.00;95934.00;;;;5074184;28;20250;-84
2023/07/21 04:23:42;;;;;;;2.10;1.10;;;20.60;56.80;20.00;95929.00;;;;5082198;28;20574;-83
2023/07/21 04:26:11;;;;;;;2.13;1.23;;;20.70;56.70;20.00;95925.00;;;;5073870;28;20247;-84
2023/07/21 04:28:41;;;;;;;2.13;1.33;;;20.70;56.60;20.10;95916.00;;;;5065144;28;20223;-84
2023/07/21 04:31:09;;;;;;;1.93;1.20;;;20.70;56.70;20.10;95915.00;;;;5070976;28;20207;-84
2023/07/21 04:33:36;;;;;;;1.67;1.07;;;20.80;56.70;20.10;95914.00;;;;5074169;28;20216;-84
2023/07/21 04:36:04;;;;;;;2.70;1.07;;;20.80;56.80;20.10;95916.00;;;;5070122;28;20306;-84
2023/07/21 04:38:31;;;;;;;2.30;1.20;;;20.80;56.70;20.20;95914.00;;;;5072304;28;20201;-84
2023/07/21 04:40:58;;;;;;;2.03;1.30;;;20.90;56.70;20.20;95928.00;;;;5072713;28;20195;-85
2023/07/21 04:43:26;;;;;;;1.80;1.20;;;20.90;56.80;20.20;95927.00;;;;5077726;28;20192;-85
2023/07/21 04:45:55;;;;;;;1.63;1.33;;;20.90;56.90;20.30;95933.00;;;;5075111;28;20746;-84
2023/07/21 04:48:23;;;;;;;3.53;1.20;;;21.00;57.00;20.30;95938.00;;;;5060657;28;20303;-84
2023/07/21 04:50:52;;;;;;;1.40;1.30;;;21.00;56.90;20.30;95937.00;;;;5072757;28;20194;-84
2023/07/21 04:53:20;;;;;;;1.93;1.20;;;21.00;56.60;20.40;95940.00;;;;5064268;28;20639;-85
2023/07/21 04:55:47;;;;;;;1.83;1.40;;;21.00;56.30;20.40;95942.00;;;;5077161;28;20593;-84
2023/07/21 04:58:15;;;;;;;2.87;1.70;;;21.10;56.10;20.40;95949.00;;;;5069814;28;20276;-84
2023/07/21 05:00:42;;;;;;;2.33;1.50;;;21.10;56.10;20.40;95954.00;;;;5067668;28;20197;-84
2023/07/21 05:03:10;;;;;;;3.87;1.33;;;21.10;56.00;20.40;95951.00;;;;5074357;28;20204;-84
2023/07/21 05:05:38;;;;;;;2.83;1.63;;;21.10;56.10;20.50;95952.00;;;;5067142;28;20192;-84
2023/07/21 05:08:06;;;;;;;1.97;1.50;;;21.10;56.20;20.50;95946.00;;;;5073411;28;20239;-84
2023/07/21 05:10:35;;;;;;;2.83;1.50;;;21.20;56.30;20.50;95949.00;;;;5074089;28;20683;-84
2023/07/21 05:13:05;;;;;;;2.83;1.60;;;21.20;56.20;20.60;95943.00;;;;5074580;28;20638;-83
2023/07/21 05:15:35;;;;;;;2.43;1.73;;;21.20;56.10;20.60;95946.00;;;;5076632;28;20253;-84
2023/07/21 05:18:02;;;;;;;3.50;1.50;;;21.30;56.30;20.60;95929.00;;;;5060842;28;20207;-84
2023/07/21 05:20:31;;;;;;;3.30;1.70;;;21.30;56.30;20.60;95931.00;;;;5071722;28;20464;-84
2023/07/21 05:22:59;;;;;;;2.00;1.40;;;21.30;56.10;20.70;95937.00;;;;5071751;28;20671;-84
2023/07/21 05:25:26;;;;;;;2.50;1.73;;;21.30;56.30;20.70;95935.00;;;;5070550;28;20188;-83
2023/07/21 05:27:53;;;;;;;2.27;1.40;;;21.40;56.50;20.80;95936.00;;;;5073495;28;20220;-84
2023/07/21 05:30:21;;;;;;;2.90;1.83;;;21.40;56.60;20.80;95938.00;;;;5075210;28;20208;-84
2023/07/21 05:32:48;;;;;;;2.07;1.40;;;21.40;56.50;20.80;95929.00;;;;5071997;28;20246;-83
2023/07/21 05:35:16;;;;;;;2.90;1.70;;;21.50;56.50;20.90;95932.00;;;;5069389;28;20195;-83
2023/07/21 05:37:44;;;;;;;2.90;1.50;;;21.50;56.60;20.90;95931.00;;;;5073354;28;20212;-83
2023/07/21 05:40:13;;;;;;;1.60;1.50;;;21.60;56.50;20.90;95936.00;;;;5079048;28;20192;-84
2023/07/21 05:42:40;;;;;;;3.43;1.40;;;21.60;56.40;21.00;95935.00;;;;5071513;28;20200;-84
2023/07/21 05:45:09;;;;;;;3.40;1.70;;;21.60;56.40;21.00;95933.00;;;;5073017;28;20206;-85
2023/07/21 05:47:36;;;;;;;3.47;1.77;;;21.60;56.50;21.00;95932.00;;;;5082359;28;20242;-84
2023/07/21 05:50:04;;;;;;;2.30;1.70;;;21.70;56.40;21.10;95923.00;;;;5073315;28;20564;-84
2023/07/21 05:52:31;;;;;;;1.80;1.60;;;21.70;56.40;21.10;95917.00;;;;5093780;28;20291;-85
2023/07/21 05:55:00;;;;;;;2.53;1.60;;;21.70;56.40;21.20;95919.00;;;;5079237;28;20196;-84
2023/07/21 05:57:28;;;;;;;3.33;1.63;;;21.80;56.70;21.20;95916.00;;;;5076266;28;20219;-84
2023/07/21 05:59:55;;;;;;;1.70;1.60;;;21.80;56.70;21.30;95930.00;;;;5071475;28;20196;-85
2023/07/21 06:02:22;;;;;;;2.50;1.60;;;21.90;56.60;21.30;95924.00;;;;5082427;28;20282;-84
2023/07/21 06:04:51;;;;;;;2.57;1.43;;;21.90;56.30;21.30;95934.00;;;;5071732;28;20221;-85
2023/07/21 06:07:18;;;;;;;3.90;2.07;;;21.90;56.20;21.30;95927.00;;;;5075578;28;20212;-85
2023/07/21 06:09:45;;;;;;;3.53;1.90;;;22.00;56.30;21.40;95923.00;;;;5073284;28;20645;-83
2023/07/21 06:12:14;;;;;;;1.90;1.40;;;22.00;56.20;21.40;95923.00;;;;5073961;28;20199;-84
2023/07/21 06:14:41;;;;;;;2.07;1.47;;;22.00;56.20;21.40;95919.00;;;;5070609;28;20196;-84
2023/07/21 06:17:08;;;;;;;1.90;1.60;;;22.00;56.20;21.40;95919.00;;;;5068857;28;20219;-84
2023/07/21 06:19:36;;;;;;;3.17;1.93;;;22.10;56.10;21.50;95918.00;;;;5071100;28;20683;-83
2023/07/21 06:22:04;;;;;;;2.03;1.57;;;22.10;56.00;21.50;95911.00;;;;5056742;28;20200;-84
2023/07/21 06:24:31;;;;;;;3.00;1.73;;;22.10;56.10;21.50;95907.00;;;;5066436;28;20227;-84
2023/07/21 06:26:59;;;;;;;4.50;1.73;;;22.10;56.10;21.60;95901.00;;;;5077585;28;20220;-83
2023/07/21 06:29:27;;;;;;;2.07;1.53;;;22.20;56.20;21.60;95901.00;;;;5083137;28;20897;-83
2023/07/21 06:31:55;;;;;;;2.20;1.70;;;22.20;56.50;21.60;95892.00;;;;5065897;28;20198;-84
2023/07/21 06:34:23;;;;;;;1.60;1.50;;;22.20;56.60;21.70;95896.00;;;;5075029;28;20688;-85
2023/07/21 06:36:50;;;;;;;2.47;1.77;;;22.20;56.60;21.70;95889.00;;;;5070220;28;20216;-85
2023/07/21 06:39:18;;;;;;;2.47;1.73;;;22.20;56.80;21.70;95888.00;;;;5070996;28;20192;-85
2023/07/21 06:41:46;;;;;;;3.40;1.80;;;22.30;56.90;21.80;95878.00;;;;5070208;28;20287;-84
2023/07/21 06:44:14;;;;;;;2.50;1.73;;;22.40;57.10;21.80;95886.00;;;;5072337;28;20643;-84
2023/07/21 06:46:45;;;;;;;3.67;2.00;;;22.40;57.20;21.90;95882.00;;;;5072106;28;20222;-84
2023/07/21 06:49:14;;;;;;;1.87;1.60;;;22.40;57.20;21.90;95883.00;;;;5072510;28;20219;-83
2023/07/21 06:51:42;;;;;;;4.57;1.90;;;22.50;57.50;22.00;95879.00;;;;5070400;28;20234;-85
2023/07/21 06:54:09;;;;;;;2.03;1.80;;;22.50;56.90;22.10;95880.00;;;;5070361;28;20232;-85
2023/07/21 06:56:37;;;;;;;3.00;2.30;;;22.60;57.00;22.20;95881.00;;;;5085364;28;20226;-84
2023/07/21 06:59:04;;;;;;;4.10;2.37;;;22.60;57.00;22.20;95872.00;;;;5072983;28;20214;-83
2023/07/21 07:01:31;;;;;;;1.70;1.57;;;22.70;57.20;22.30;95880.00;;;;5080322;28;20210;-84
2023/07/21 07:04:00;;;;;;;3.70;2.13;;;22.70;57.20;22.40;95882.00;;;;5081871;28;20196;-84
2023/07/21 07:06:28;;;;;;;6.03;2.00;;;22.80;57.30;22.40;95883.00;;;;5069903;28;20234;-85
2023/07/21 07:08:56;;;;;;;2.90;1.83;;;22.90;57.20;22.50;95888.00;;;;5075528;28;20303;-85
2023/07/21 07:11:23;;;;;;;4.77;2.20;;;22.90;57.20;22.60;95886.00;;;;5071473;28;20623;-85
2023/07/21 07:13:51;;;;;;;4.47;2.27;;;23.00;57.40;22.70;95875.00;;;;5070434;28;20626;-85
2023/07/21 07:16:18;;;;;;;2.17;1.90;;;23.10;57.50;22.80;95886.00;;;;5070065;28;20226;-85
2023/07/21 07:18:45;;;;;;;2.33;1.70;;;23.20;57.60;22.90;95883.00;;;;5070441;28;20291;-84
2023/07/21 07:21:14;;;;;;;2.57;2.03;;;23.30;57.70;23.00;95887.00;;;;5071322;28;20205;-84
2023/07/21 07:23:41;;;;;;;2.90;2.43;;;23.40;57.90;23.20;95896.00;;;;5071490;28;20709;-85
2023/07/21 07:26:08;;;;;;;3.27;2.30;;;23.50;57.70;23.30;95899.00;;;;5074472;28;20216;-85
2023/07/21 07:28:36;;;;;;;2.70;2.50;;;23.60;57.70;23.40;95894.00;;;;5086926;28;20224;-86
2023/07/21 07:31:06;;;;;;;3.97;2.33;;;23.70;57.50;23.50;95904.00;;;;5075468;28;20210;-85
2023/07/21 07:33:34;;;;;;;2.17;1.93;;;23.80;57.60;23.60;95919.00;;;;5059157;28;20206;-85
2023/07/21 07:36:01;;;;;;;3.30;2.43;;;23.90;57.60;23.70;95916.00;;;;5068954;28;20208;-84
2023/07/21 07:38:30;;;;;;;2.37;2.17;;;24.00;57.50;23.90;95921.00;;;;5070427;28;20755;-84
2023/07/21 07:41:03;;;;;;;2.10;1.90;;;24.10;57.60;24.10;95919.00;;;;5076691;28;20721;-84
2023/07/21 07:43:32;;;;;;;3.93;2.17;;;24.30;57.70;24.20;95924.00;;;;5070602;28;20682;-84
2023/07/21 07:45:59;;;;;;;2.53;2.33;;;24.40;57.70;24.40;95919.00;;;;5070011;28;20724;-84
2023/07/21 07:48:26;;;;;;;3.47;2.67;;;24.60;57.60;24.50;95919.00;;;;5078239;28;20227;-84
2023/07/21 07:50:54;;;;;;;3.53;2.70;;;24.70;57.10;24.60;95918.00;;;;5086634;28;20704;-84
2023/07/21 07:53:23;;;;;;;2.77;2.47;;;24.80;56.80;24.60;95914.00;;;;5082796;28;20229;-84
2023/07/21 07:55:53;;;;;;;2.47;2.27;;;24.90;56.60;24.70;95918.00;;;;5051798;28;20627;-84
2023/07/21 07:58:20;;;;;;;3.50;1.97;;;25.00;56.30;24.80;95916.00;;;;5070657;28;20206;-84
2023/07/21 08:00:48;;;;;;;3.07;2.57;;;25.10;56.40;24.80;95924.00;;;;5070670;28;20750;-84
2023/07/21 08:03:15;;;;;;;3.13;2.10;;;25.10;56.40;24.90;95926.00;;;;5077047;28;20198;-83
2023/07/21 08:05:43;;;;;;;4.37;2.03;;;25.20;56.40;25.00;95927.00;;;;5076154;28;20215;-83
2023/07/21 08:08:10;;;;;;;1.87;1.73;;;25.30;56.40;25.00;95930.00;;;;5077258;28;20191;-84
2023/07/21 08:10:38;;;;;;;2.43;2.10;;;25.30;56.30;25.10;95931.00;;;;5078622;28;20199;-83
2023/07/21 08:13:07;;;;;;;2.80;2.07;;;25.40;56.30;25.10;95924.00;;;;5076647;28;20215;-83
2023/07/21 08:15:34;;;;;;;3.60;2.23;;;25.40;55.90;25.20;95938.00;;;;5082917;28;20283;-83
2023/07/21 08:18:01;;;;;;;2.20;2.00;;;25.50;56.10;25.30;95939.00;;;;5089511;28;20250;-84
2023/07/21 08:20:30;;;;;;;2.27;1.90;;;25.60;56.00;25.30;95938.00;;;;5075369;28;20274;-83
2023/07/21 08:22:57;;;;;;;3.53;2.30;;;25.60;56.00;25.40;95934.00;;;;5070082;28;20200;-84
2023/07/21 08:25:25;;;;;;;2.03;1.90;;;25.70;56.00;25.50;95928.00;;;;5082088;28;20195;-84
2023/07/21 08:27:54;;;;;;;2.27;2.07;;;25.80;56.10;25.50;95922.00;;;;5065750;28;20200;-84
2023/07/21 08:30:24;;;;;;;1.90;1.77;;;25.80;56.00;25.60;95928.00;;;;5072578;28;20220;-84
2023/07/21 08:32:51;;;;;;;2.77;1.80;;;25.90;55.70;25.60;95932.00;;;;5076274;28;20245;-84
2023/07/21 08:35:19;;;;;;;9.30;1.83;;;25.90;56.20;25.70;95938.00;;;;5079220;28;20200;-85
2023/07/21 08:37:46;;;;;;;2.03;1.80;;;26.00;55.90;25.70;95946.00;;;;5077308;28;20749;-85
2023/07/21 08:40:14;;;;;;;2.20;2.03;;;26.00;55.60;25.80;95950.00;;;;5071529;28;20218;-85
2023/07/21 08:42:41;;;;;;;3.43;2.47;;;26.10;55.30;25.90;95949.00;;;;5063078;28;20274;-85
2023/07/21 08:45:11;;;;;;;2.83;2.07;;;26.20;55.20;25.90;95952.00;;;;5079217;28;20278;-84
2023/07/21 08:47:40;;;;;;;2.73;1.73;;;26.20;55.20;26.00;95954.00;;;;5067978;28;20281;-83
2023/07/21 08:50:09;;;;;;;1.93;1.83;;;26.20;55.30;26.00;95952.00;;;;5068586;28;20218;-83
2023/07/21 08:52:36;;;;;;;2.17;2.03;;;26.30;55.20;26.10;95963.00;;;;5083513;28;20260;-83
2023/07/21 08:55:04;;;;;;;1.90;1.67;;;26.30;55.30;26.10;95967.00;;;;5069184;28;20405;-84
2023/07/21 08:57:33;;;;;;;2.43;1.80;;;26.40;55.10;26.20;95973.00;;;;5064101;28;20302;-84
2023/07/21 09:00:00;;;;;;;1.73;1.63;;;26.40;55.40;26.20;95970.00;;;;5053745;28;20206;-84
2023/07/21 09:02:48;;;;;;;3.40;1.90;;;26.50;55.90;26.20;95965.00;;;;5067834;28;20200;-83
2023/07/21 09:05:19;;;;;;;1.90;1.53;;;26.50;55.20;26.20;95966.00;;;;5073023;28;20249;-82
2023/07/21 09:07:47;;;;;;;2.67;2.07;;;26.50;55.00;26.20;95973.00;;;;5059658;28;20245;-84
2023/07/21 09:10:31;;;;;;;1.70;1.60;;;26.50;55.00;26.30;95975.00;;;;5072625;28;20771;-85
2023/07/21 09:12:58;;;;;;;2.47;1.80;;;26.60;55.00;26.30;95974.00;;;;5094064;28;20674;-85
2023/07/21 09:15:25;;;;;;;2.80;1.60;;;26.60;55.00;26.30;95971.00;;;;5084450;28;20664;-84
2023/07/21 09:17:54;;;;;;;1.83;1.73;;;26.60;54.90;26.40;95967.00;;;;5073715;28;20658;-84
2023/07/21 09:20:21;;;;;;;2.17;1.80;;;26.70;55.20;26.40;95976.00;;;;5075560;28;20200;-84
2023/07/21 09:22:49;;;;;;;2.10;1.90;;;26.70;55.10;26.50;95984.00;;;;5086364;28;20202;-83
2023/07/21 09:25:21;;;;;;;3.07;1.90;;;26.70;55.30;26.50;95974.00;;;;5069707;28;20203;-82
2023/07/21 09:27:54;;;;;;;2.00;1.80;;;26.80;55.30;26.60;95976.00;;;;5094144;28;20192;-83
2023/07/21 09:30:22;;;;;;;1.90;1.80;;;26.80;55.30;26.70;95985.00;;;;5075506;28;20285;-83
2023/07/21 09:32:57;;;;;;;2.40;1.70;;;26.90;54.50;26.70;95987.00;;;;5069339;28;20606;-83
2023/07/21 09:35:24;;;;;;;1.47;1.37;;;27.00;54.20;26.80;95989.00;;;;5079097;28;20222;-85
2023/07/21 09:37:52;;;;;;;1.97;1.80;;;27.00;54.20;26.80;95983.00;;;;5088418;28;20254;-84
2023/07/21 09:40:28;;;;;;;2.87;1.70;;;27.10;54.10;26.90;95970.00;;;;5079153;28;20196;-84
2023/07/21 09:42:57;;;;;;;3.93;2.00;;;27.10;53.70;26.90;95966.00;;;;5073998;28;20694;-84
2023/07/21 09:45:25;;;;;;;2.47;1.80;;;27.10;54.00;27.00;95955.00;;;;5075847;28;20283;-84
2023/07/21 09:47:57;;;;;;;3.75;2.15;;;27.20;54.20;27.10;95948.00;;;;5087527;28;20199;-84
2023/07/21 09:50:24;;;;;;;2.30;2.00;;;27.30;53.70;27.10;95952.00;;;;5079952;28;20226;-83
2023/07/21 09:52:54;;;;;;;2.30;1.73;;;27.40;53.50;27.20;95949.00;;;;5084136;28;20210;-83
2023/07/21 09:55:24;;;;;;;1.60;1.50;;;27.40;53.80;27.30;95959.00;;;;5068687;28;20208;-83
2023/07/21 09:57:51;;;;;;;1.90;1.80;;;27.50;54.00;27.50;95960.00;;;;5077442;28;20191;-84
2023/07/21 10:00:26;;;;;;;4.35;1.65;;;27.60;53.40;27.60;95953.00;;;;5073983;28;20245;-84
2023/07/21 10:02:55;;;;;;;2.42;1.60;;;27.80;52.90;27.70;95963.00;;;;5079314;28;20277;-84
2023/07/21 10:05:23;;;;;;;2.10;1.90;;;27.90;52.80;27.80;95973.00;;;;5082711;28;20259;-84
2023/07/21 10:07:54;;;;;;;1.80;1.67;;;28.10;52.60;27.90;95976.00;;;;5098892;28;20593;-84
2023/07/21 10:10:22;;;;;;;3.85;1.60;;;28.20;52.20;27.90;95984.00;;;;5081945;28;20696;-84
2023/07/21 10:12:52;;;;;;;1.63;1.50;;;28.30;51.80;28.00;95986.00;;;;5085198;28;20671;-84
2023/07/21 10:15:30;;;;;;;3.70;1.80;;;28.40;51.30;28.00;95983.00;;;;5088574;28;20191;-84
2023/07/21 10:18:01;;;;;;;3.22;1.77;;;28.40;50.90;28.00;95978.00;;;;5079091;28;20188;-84
2023/07/21 10:20:44;;;;;;;2.05;1.83;;;28.50;51.00;28.00;95983.00;;;;5072994;28;20567;-84
2023/07/21 10:23:14;;;;;;;2.28;1.55;;;28.40;50.60;28.10;95986.00;;;;5077629;28;20191;-84
2023/07/21 10:26:04;;;;;;;2.00;1.35;;;28.50;50.80;28.00;95984.00;;;;5063319;28;20197;-84
2023/07/21 10:28:39;;;;;;;2.40;1.60;;;28.50;50.50;28.00;95980.00;;;;5079204;28;20750;-84
2023/07/21 10:31:39;;;;;;;2.28;1.70;;;28.40;50.60;28.00;95978.00;;;;5072605;28;20202;-84
2023/07/21 10:34:14;;;;;;;1.60;1.30;;;28.40;49.60;28.00;95987.00;;;;5083763;28;20286;-84
2023/07/21 10:36:59;;;;;;;5.72;1.45;;;28.40;50.20;28.00;95988.00;;;;5085397;28;20696;-84
2023/07/21 10:39:29;;;;;;;1.60;1.50;;;28.40;49.90;28.00;95980.00;;;;5074715;28;20605;-83
2023/07/21 10:41:58;;;;;;;1.95;1.40;;;28.40;50.20;28.00;95972.00;;;;5071559;28;20279;-83
2023/07/21 10:44:33;;;;;;;2.65;1.55;;;28.40;50.50;28.10;95976.00;;;;5086380;28;20196;-83
2023/07/21 10:47:00;;;;;;;2.58;1.60;;;28.40;50.80;28.10;95967.00;;;;5072036;28;20223;-83
2023/07/21 10:49:29;;;;;;;2.28;1.58;;;28.40;50.80;28.20;95976.00;;;;5074193;28;20597;-83
2023/07/21 10:51:56;;;;;;;1.85;1.60;;;28.50;50.60;28.40;95962.00;;;;5073198;28;20562;-84
2023/07/21 10:54:23;;;;;;;2.55;1.40;;;28.60;50.50;28.40;95965.00;;;;5082442;28;20210;-83
2023/07/21 10:56:52;;;;;;;2.30;1.50;;;28.70;50.50;28.50;95961.00;;;;5082182;28;20203;-83
2023/07/21 10:59:21;;;;;;;6.55;1.35;;;28.80;50.40;28.60;95957.00;;;;5080820;28;20452;-83
2023/07/21 11:01:51;;;;;;;2.28;2.08;;;28.90;50.30;28.70;95953.00;;;;5078542;28;20199;-84