Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:34;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5038926;28;20355;-78
2023/08/20 00:03:12;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5038994;28;20062;-77
2023/08/20 00:05:38;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5038686;28;20016;-78
2023/08/20 00:08:04;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5057196;28;20297;-78
2023/08/20 00:10:31;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5005711;28;20384;-77
2023/08/20 00:12:57;;;;;;;0.28;0.28;;;16.80;99.90;;;;;;5056656;28;20036;-78
2023/08/20 00:15:26;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5038731;28;20038;-78
2023/08/20 00:17:53;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5056700;28;20028;-77
2023/08/20 00:20:19;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5056942;28;20213;-79
2023/08/20 00:22:46;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5038422;28;20389;-77
2023/08/20 00:25:13;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5038935;28;20113;-78
2023/08/20 00:27:43;;;;;;;0.03;0.03;;;17.60;99.90;;;;;;5038726;28;20528;-77
2023/08/20 00:30:09;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5056675;28;20029;-77
2023/08/20 00:32:36;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5038772;28;20032;-77
2023/08/20 00:35:07;;;;;;;0.08;0.08;;;17.20;99.90;;;;;;5038553;28;20129;-77
2023/08/20 00:37:33;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5056894;28;20047;-77
2023/08/20 00:39:59;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5056554;28;20638;-77
2023/08/20 00:42:25;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5041636;28;20671;-75
2023/08/20 00:44:52;;;;;;;1.42;1.38;;;16.70;99.90;;;;;;5042973;28;20028;-75
2023/08/20 00:47:19;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5042174;28;20036;-76
2023/08/20 00:49:47;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5060602;28;20436;-76
2023/08/20 00:52:33;;;;;;;0.35;0.35;;;17.80;99.90;;;;;;5060758;28;20536;-82
2023/08/20 00:55:10;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5060526;28;20033;-76
2023/08/20 00:57:40;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5043045;28;20229;-76
2023/08/20 01:00:11;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5060410;28;20024;-76
2023/08/20 01:02:40;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5060317;28;20373;-77
2023/08/20 01:05:10;;;;;;;2.28;2.17;;;18.60;99.90;;;;;;5042691;28;20023;-76
2023/08/20 01:07:54;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5060002;28;20655;-76
2023/08/20 01:10:49;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5059876;28;20012;-76
2023/08/20 01:13:19;;;;;;;0.05;0.05;;;18.20;99.90;;;;;;5041654;28;20114;-75
2023/08/20 01:15:44;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5041860;28;20272;-76
2023/08/20 01:18:10;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5042137;28;20032;-76
2023/08/20 01:20:41;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5059564;28;20543;-76
2023/08/20 01:23:32;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5041570;28;20020;-76
2023/08/20 01:26:13;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5041968;28;20112;-76
2023/08/20 01:28:40;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;5059372;28;20040;-75
2023/08/20 01:31:07;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5041728;28;20028;-75
2023/08/20 01:33:34;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5041678;28;20041;-77
2023/08/20 01:36:00;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5041858;28;20386;-81
2023/08/20 01:38:25;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;5041684;28;20111;-82
2023/08/20 01:40:51;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5059649;28;20017;-79
2023/08/20 01:43:17;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5059875;28;20078;-82
2023/08/20 01:45:43;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5041580;28;20575;-75
2023/08/20 01:48:09;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5041259;28;20025;-78
2023/08/20 01:50:35;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5041577;28;20028;-75
2023/08/20 01:53:05;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5059208;28;20368;-80
2023/08/20 01:55:31;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5042256;28;20048;-78
2023/08/20 01:57:56;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5041095;28;20032;-78
2023/08/20 02:00:23;;;;;;;0.08;0.08;;;18.70;99.90;;;;;;5058904;28;20514;-75
2023/08/20 02:02:49;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;5040948;28;20360;-75
2023/08/20 02:05:14;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5041070;28;20025;-76
2023/08/20 02:07:40;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5041570;28;20036;-76
2023/08/20 02:10:07;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5040867;28;20493;-76
2023/08/20 02:12:32;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5040739;28;20060;-76
2023/08/20 02:14:59;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5059361;28;20067;-78
2023/08/20 02:17:25;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;5041144;28;20040;-76
2023/08/20 02:19:50;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5041266;28;20321;-78
2023/08/20 02:22:17;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5041520;28;20048;-76
2023/08/20 02:24:43;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5040760;28;20325;-76
2023/08/20 02:27:09;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5058669;28;20020;-76
2023/08/20 02:29:34;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5040325;28;20523;-75
2023/08/20 02:32:00;;;;;;;0.08;0.08;;;18.30;99.90;;;;;;5040510;28;20024;-77
2023/08/20 02:34:26;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5040517;28;20028;-75
2023/08/20 02:36:52;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5058871;28;20358;-79
2023/08/20 02:39:17;;;;;;;3.63;3.00;;;17.40;99.90;;;;;;5058292;28;20024;-76
2023/08/20 02:41:43;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5040127;28;20028;-77
2023/08/20 02:44:09;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5059190;28;20052;-79
2023/08/20 02:46:35;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5040096;28;20093;-76
2023/08/20 02:49:01;;;;;;;0.10;0.10;;;;;;;;;;5058583;28;20108;-77
2023/08/20 02:51:27;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5040228;28;20029;-77
2023/08/20 02:53:53;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5040409;28;20037;-78
2023/08/20 02:56:20;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5040544;28;20082;-78
2023/08/20 02:58:46;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5039923;28;20020;-76
2023/08/20 03:01:23;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5039978;28;20116;-76
2023/08/20 03:03:49;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5058242;28;20025;-77
2023/08/20 03:06:15;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5056936;28;20275;-76
2023/08/20 03:08:41;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5040536;28;20023;-76
2023/08/20 03:11:07;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5057710;28;20012;-76
2023/08/20 03:13:36;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5057700;28;20063;-77
2023/08/20 03:16:03;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5039324;28;20082;-76
2023/08/20 03:18:29;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5040594;28;20028;-76
2023/08/20 03:20:56;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5039770;28;20055;-77
2023/08/20 03:23:25;;;;;;;0.88;0.57;;;18.00;99.90;;;;;;5039421;28;20024;-76
2023/08/20 03:25:51;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5039243;28;20191;-76
2023/08/20 03:28:19;;;;;;;1.08;1.08;;;18.30;99.90;;;;;;5039248;28;20016;-76
2023/08/20 03:30:48;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5039453;28;20437;-77
2023/08/20 03:33:14;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5057429;28;20040;-77
2023/08/20 03:35:40;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5057767;28;20017;-77
2023/08/20 03:38:06;;;;;;;0.05;0.05;;;17.60;99.90;;;;;;5057122;28;20070;-76
2023/08/20 03:40:32;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5039043;28;20062;-76
2023/08/20 03:42:57;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5040167;28;20082;-76
2023/08/20 03:45:23;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5039357;28;20055;-76
2023/08/20 03:47:49;;;;;;;1.15;1.13;;;18.20;99.90;;;;;;5039065;28;20206;-76
2023/08/20 03:50:15;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5039433;28;20042;-77
2023/08/20 03:52:40;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5039691;28;20036;-77
2023/08/20 03:55:07;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5040153;28;20016;-77
2023/08/20 03:57:32;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5039906;28;20024;-76
2023/08/20 03:59:58;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5057539;28;20021;-76
2023/08/20 04:02:24;;;;;;;1.25;1.23;;;18.80;99.90;;;;;;5036111;28;20068;-76
2023/08/20 04:04:50;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5035780;28;20197;-77
2023/08/20 04:07:15;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5037706;28;20021;-76
2023/08/20 04:09:42;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5035936;28;20055;-81
2023/08/20 04:12:08;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5037592;28;20056;-77
2023/08/20 04:14:43;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5035809;28;20071;-76
2023/08/20 04:17:08;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5041516;28;20482;-76
2023/08/20 04:19:34;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5042624;28;20029;-77
2023/08/20 04:22:02;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5043681;28;20031;-77
2023/08/20 04:24:28;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5043869;28;20017;-79
2023/08/20 04:26:54;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5044065;28;20518;-78
2023/08/20 04:29:19;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5041666;28;20284;-78
2023/08/20 04:31:45;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5042185;28;20232;-78
2023/08/20 04:34:29;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5040909;28;20043;-78
2023/08/20 04:36:55;;;;;;;0.10;0.10;;;;;;;;;;5042271;28;20040;-78
2023/08/20 04:39:21;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5041842;28;20021;-78
2023/08/20 04:41:47;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5041746;28;20052;-78
2023/08/20 04:44:13;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5042396;28;20449;-80
2023/08/20 04:46:39;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5043592;28;20025;-78
2023/08/20 04:49:04;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5042311;28;20087;-78
2023/08/20 04:51:30;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5042027;28;20533;-75
2023/08/20 04:53:56;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5041264;28;20139;-78
2023/08/20 04:56:22;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5043419;28;20040;-78
2023/08/20 04:58:47;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5042115;28;20498;-79
2023/08/20 05:01:13;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5041997;28;20033;-80
2023/08/20 05:03:39;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5041852;28;20113;-78
2023/08/20 05:06:05;;;;;;;1.48;1.38;;;20.10;99.90;;;;;;5041799;28;20033;-78
2023/08/20 05:08:31;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5043353;28;20407;-78
2023/08/20 05:10:57;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5043866;28;20056;-78
2023/08/20 05:13:23;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5043007;28;20037;-85
2023/08/20 05:15:49;;;;;;;0.28;0.28;;;20.30;99.90;;;;;;5041770;28;20021;-82
2023/08/20 05:18:15;;;;;;;0.17;0.17;;;20.40;99.90;;;;;;5043276;28;20086;-78
2023/08/20 05:20:41;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5042880;28;20507;-78
2023/08/20 05:23:07;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5043062;28;20025;-78
2023/08/20 05:25:32;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5043029;28;20092;-78
2023/08/20 05:28:00;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5039115;28;20487;-78
2023/08/20 05:30:26;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5037820;28;20706;-78
2023/08/20 05:32:51;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5039783;28;20361;-78
2023/08/20 05:35:17;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5039775;28;20021;-77
2023/08/20 05:37:43;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5039866;28;20021;-83
2023/08/20 05:40:09;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5038360;28;20268;-79
2023/08/20 05:42:35;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5038351;28;20045;-78
2023/08/20 05:45:01;;;;;;;1.65;1.55;;;20.90;99.90;;;;;;5039814;28;20062;-78
2023/08/20 05:47:26;;;;;;;0.43;0.43;;;20.90;99.90;;;;;;5039335;28;20122;-78
2023/08/20 05:49:52;;;;;;;2.13;1.98;;;20.90;99.90;;;;;;5038210;28;20250;-78
2023/08/20 05:52:18;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5037903;28;20036;-79
2023/08/20 05:54:44;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5038381;28;20025;-79
2023/08/20 05:57:09;;;;;;;6.72;3.92;;;20.90;99.90;;;;;;5038061;28;20052;-79
2023/08/20 05:59:35;;;;;;;6.35;5.95;;;20.90;99.90;;;;;;5038102;28;20017;-78
2023/08/20 06:02:02;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5038495;28;20037;-78
2023/08/20 06:04:31;;;;;;;0.17;0.17;;;20.80;99.90;;;;;;5039178;28;20092;-82
2023/08/20 06:06:56;;;;;;;0.63;0.63;;;20.90;99.90;;;;;;5037911;28;20411;-78
2023/08/20 06:09:22;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5039067;28;20028;-83
2023/08/20 06:11:49;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5039033;28;20025;-78
2023/08/20 06:14:14;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5037028;28;20515;-79
2023/08/20 06:16:40;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5038729;28;20040;-79
2023/08/20 06:19:06;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5038629;28;20028;-78
2023/08/20 06:21:32;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5038644;28;20467;-80
2023/08/20 06:23:58;;;;;;;0.15;0.15;;;21.30;99.90;;;;;;5037471;28;20024;-77
2023/08/20 06:26:23;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5038562;28;20556;-77
2023/08/20 06:28:49;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5038959;28;20021;-80
2023/08/20 06:31:15;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5038599;28;20048;-79
2023/08/20 06:33:41;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5037221;28;20128;-79
2023/08/20 06:36:07;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5039293;28;20051;-77
2023/08/20 06:38:32;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5039280;28;20090;-78
2023/08/20 06:40:58;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5038623;28;20028;-79
2023/08/20 06:43:24;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5040188;28;20039;-79
2023/08/20 06:45:50;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5037376;28;20561;-78
2023/08/20 06:48:16;;;;;;;2.00;0.80;;;21.70;99.90;;;;;;5037008;28;20052;-78
2023/08/20 06:50:42;;;;;;;0.85;0.52;;;21.70;99.90;;;;;;5037305;28;20020;-86
2023/08/20 06:53:08;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5036690;28;20072;-79
2023/08/20 06:55:34;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5037618;28;20045;-78
2023/08/20 06:58:00;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5038461;28;20086;-78
2023/08/20 07:00:46;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5037121;28;20033;-77
2023/08/20 07:03:12;;;;;;;0.45;0.43;;;21.90;99.90;;;;;;5054316;28;20041;-77
2023/08/20 07:05:38;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5039766;28;20094;-77
2023/08/20 07:08:04;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5039869;28;20285;-77
2023/08/20 07:10:30;;;;;;;0.38;0.38;;;21.90;99.90;;;;;;5039693;28;20400;-76
2023/08/20 07:12:55;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5039689;28;20036;-77
2023/08/20 07:15:21;;;;;;;0.32;0.25;;;21.70;99.90;;;;;;5039897;28;20418;-77
2023/08/20 07:17:47;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5039766;28;20032;-77
2023/08/20 07:20:13;;;;;;;0.52;0.40;;;21.90;99.90;;;;;;5039476;28;20082;-78
2023/08/20 07:22:39;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5039973;28;20025;-76
2023/08/20 07:25:05;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5039965;28;20025;-77
2023/08/20 07:27:31;;;;;;;0.43;0.43;;;22.10;99.90;;;;;;5039821;28;20016;-77
2023/08/20 07:29:56;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5039636;28;20027;-88
2023/08/20 07:32:22;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5060163;28;20703;-77
2023/08/20 07:34:48;;;;;;;0.13;0.13;;;22.30;99.90;;;;;;5060827;28;20673;-76
2023/08/20 07:37:14;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5061107;28;20030;-77
2023/08/20 07:39:40;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5060971;28;20024;-84
2023/08/20 07:42:06;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5094722;28;20115;-77
2023/08/20 07:44:32;;;;;;;0.35;0.35;;;22.70;99.90;;;;;;5060965;28;20103;-77
2023/08/20 07:46:58;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5060368;28;20036;-76
2023/08/20 07:49:23;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5060936;28;20026;-76
2023/08/20 07:51:52;;;;;;;0.52;0.47;;;23.40;99.90;;;;;;5060202;28;20290;-77
2023/08/20 07:54:18;;;;;;;0.17;0.17;;;23.50;99.90;;;;;;5061173;28;20618;-77
2023/08/20 07:56:44;;;;;;;1.15;1.13;;;23.40;99.90;;;;;;5060582;28;20051;-76
2023/08/20 07:59:10;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5060341;28;20654;-76
2023/08/20 08:01:36;;;;;;;0.35;0.35;;;22.90;99.90;;;;;;5078768;28;20039;-74
2023/08/20 08:04:02;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5060906;28;20024;-75
2023/08/20 08:06:28;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5060278;28;20035;-77
2023/08/20 08:08:54;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5060516;28;20024;-78
2023/08/20 08:11:19;;;;;;;0.43;0.43;;;22.90;99.90;;;;;;5061226;28;20031;-80
2023/08/20 08:13:45;;;;;;;0.25;0.25;;;23.00;99.90;;;;;;5061812;28;20028;-77
2023/08/20 08:16:11;;;;;;;1.52;1.42;;;23.00;99.90;;;;;;5079769;28;20016;-79
2023/08/20 08:18:37;;;;;;;1.15;1.10;;;21.60;99.90;;;;;;5062544;28;20059;-77
2023/08/20 08:21:03;;;;;;;0.35;0.35;;;22.90;99.90;;;;;;5060860;28;20300;-78
2023/08/20 08:23:28;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5061149;28;20027;-78
2023/08/20 08:25:54;;;;;;;0.75;0.52;;;22.90;99.90;;;;;;5060487;28;20028;-77
2023/08/20 08:28:29;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5060491;28;20173;-76
2023/08/20 08:30:55;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5060552;28;20047;-78
2023/08/20 08:33:21;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5060073;28;20105;-79
2023/08/20 08:35:49;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5078559;28;20016;-78
2023/08/20 08:38:15;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5060175;28;20028;-77
2023/08/20 08:40:43;;;;;;;0.40;0.35;;;23.00;99.90;;;;;;5060386;28;20542;-78
2023/08/20 08:43:16;;;;;;;1.27;1.25;;;23.30;99.90;;;;;;5060367;28;20032;-76
2023/08/20 08:45:52;;;;;;;0.28;0.28;;;23.60;99.90;;;;;;5059878;28;20547;-79
2023/08/20 08:48:21;;;;;;;1.13;1.13;;;23.60;99.90;;;;;;5060100;28;20032;-79
2023/08/20 08:50:47;;;;;;;0.05;0.05;;;23.90;99.90;;;;;;5060900;28;20497;-77
2023/08/20 08:53:16;;;;;;;0.70;0.70;;;23.90;99.90;;;;;;5060276;28;20035;-77
2023/08/20 08:55:42;;;;;;;1.27;0.98;;;23.90;99.90;;;;;;5061806;28;20075;-77
2023/08/20 08:58:08;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5096352;28;20634;-77
2023/08/20 09:00:37;;;;;;;0.13;0.13;;;23.50;99.90;;;;;;5078482;28;20662;-79
2023/08/20 09:03:08;;;;;;;1.45;0.85;;;23.40;99.90;;;;;;5063128;28;20052;-82
2023/08/20 09:05:48;;;;;;;0.08;0.08;;;23.20;99.90;;;;;;5083939;28;20016;-76
2023/08/20 09:08:29;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5063607;28;20077;-79
2023/08/20 09:10:57;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;5082861;28;20495;-76
2023/08/20 09:13:33;;;;;;;1.35;1.10;;;23.60;99.90;;;;;;5064599;28;20028;-79
2023/08/20 09:16:08;;;;;;;1.48;1.38;;;;;;;;;;5062783;28;20024;-77
2023/08/20 09:18:51;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5082242;28;20733;-77
2023/08/20 09:21:17;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5063535;28;20115;-78
2023/08/20 09:23:49;;;;;;;9.02;1.17;;;24.30;99.90;;;;;;5080930;28;20690;-77
2023/08/20 09:26:14;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5081592;28;20067;-83
2023/08/20 09:28:47;;;;;;;0.45;0.45;;;24.20;99.90;;;;;;5081570;28;20044;-77
2023/08/20 09:31:19;;;;;;;1.40;0.98;;;24.30;99.90;;;;;;5081887;28;20077;-76
2023/08/20 09:33:58;;;;;;;1.55;0.90;;;24.30;99.90;;;;;;5080389;28;20201;-86
2023/08/20 09:36:35;;;;;;;0.63;0.60;;;24.30;99.90;;;;;;5068899;28;20028;-89
2023/08/20 09:39:07;;;;;;;0.08;0.08;;;24.40;99.90;;;;;;5071613;28;20080;-88
2023/08/20 09:41:39;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5066594;28;20035;-76
2023/08/20 09:44:06;;;;;;;0.95;0.70;;;24.00;99.90;;;;;;5064531;28;20293;-79
2023/08/20 09:46:34;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5063809;28;20064;-78
2023/08/20 09:49:07;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5063877;28;20115;-76
2023/08/20 09:51:36;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5063839;28;20023;-82
2023/08/20 09:54:21;;;;;;;0.57;0.55;;;25.00;99.90;;;;;;5081302;28;20774;-77
2023/08/20 09:57:01;;;;;;;0.45;0.45;;;25.20;99.90;;;;;;5081723;28;20012;-76
2023/08/20 09:59:28;;;;;;;0.90;0.85;;;25.10;99.90;;;;;;5062190;28;20024;-76
2023/08/20 10:02:04;;;;;;;1.20;1.10;;;25.30;99.90;;;;;;5061954;28;20040;-77
2023/08/20 10:04:33;;;;;;;0.80;0.65;;;25.30;99.90;;;;;;5081867;28;20100;-77
2023/08/20 10:07:09;;;;;;;0.75;0.75;;;25.30;99.90;;;;;;5081180;28;20040;-77
2023/08/20 10:09:42;;;;;;;0.40;0.40;;;26.00;99.90;;;;;;5063264;28;20018;-77
2023/08/20 10:12:10;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5062957;28;20027;-77
2023/08/20 10:14:36;;;;;;;0.77;0.60;;;22.70;99.90;;;;;;5061804;28;20038;-76
2023/08/20 10:17:11;;;;;;;1.65;1.08;;;25.10;99.90;;;;;;5062822;28;20016;-79
2023/08/20 10:19:40;;;;;;;2.67;1.83;;;25.50;99.90;;;;;;5062538;28;20513;-88
2023/08/20 10:22:12;;;;;;;1.42;1.33;;;25.40;99.90;;;;;;5081270;28;20016;-78
2023/08/20 10:24:57;;;;;;;0.60;0.60;;;25.40;99.90;;;;;;5080745;28;20085;-87
2023/08/20 10:27:33;;;;;;;0.52;0.52;;;25.80;99.90;;;;;;5080738;28;20008;-78
2023/08/20 10:30:03;;;;;;;0.80;0.80;;;25.80;99.90;;;;;;5063658;28;20016;-78
2023/08/20 10:32:58;;;;;;;0.38;0.38;;;26.20;99.90;;;;;;5063249;28;20028;-78
2023/08/20 10:35:45;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5062862;28;20542;-79
2023/08/20 10:38:21;;;;;;;2.53;2.33;;;26.50;99.90;;;;;;5080117;28;20055;-79
2023/08/20 10:41:11;;;;;;;1.20;1.15;;;26.50;99.90;;;;;;5062290;28;20035;-78
2023/08/20 10:43:38;;;;;;;0.73;0.70;;;26.70;99.90;;;;;;4978368;28;20058;-78
2023/08/20 10:50:07;;;;;;;0.35;0.35;;;26.30;99.90;;;;;;4919395;28;20281;-79
2023/08/20 10:52:40;;;;;;;0.15;0.15;;;26.90;99.90;;;;;;4920290;29;20205;-79
2023/08/20 10:55:09;;;;;;;0.43;0.30;;;27.00;99.90;;;;;;4920598;29;20075;-81
2023/08/20 10:57:35;;;;;;;1.20;0.85;;;27.40;99.90;;;;;;4904060;29;20027;-79
2023/08/20 11:00:14;;;;;;;2.20;2.00;;;27.00;99.90;;;;;;4935978;29;20060;-78
2023/08/20 11:02:44;;;;;;;0.68;0.47;;;27.00;99.90;;;;;;4920523;29;20127;-81
2023/08/20 11:05:21;;;;;;;1.77;1.65;;;26.80;99.90;;;;;;4920797;29;20035;-80
2023/08/20 11:07:48;;;;;;;0.98;0.90;;;26.70;99.90;;;;;;4920521;29;20703;-79
2023/08/20 11:10:17;;;;;;;0.30;0.28;;;26.30;99.90;;;;;;4919740;29;20126;-77
2023/08/20 11:12:45;;;;;;;1.90;0.82;;;26.30;99.90;;;;;;4919560;29;20228;-77
2023/08/20 11:15:11;;;;;;;0.50;0.47;;;26.30;99.90;;;;;;4919542;29;20055;-78
2023/08/20 11:17:47;;;;;;;0.50;0.50;;;30.20;99.90;;;;;;4919667;29;20120;-76
2023/08/20 11:20:19;;;;;;;0.77;0.60;;;26.80;99.90;;;;;;4942424;28;20030;-77
2023/08/20 11:22:45;;;;;;;0.55;0.40;;;27.10;99.90;;;;;;4997722;28;20014;-78
2023/08/20 11:25:12;;;;;;;0.88;0.80;;;27.40;99.90;;;;;;4996775;28;20029;-78
2023/08/20 11:27:51;;;;;;;1.83;1.70;;;24.60;99.90;;;;;;5038990;28;20458;-77
2023/08/20 11:30:20;;;;;;;1.25;1.15;;;;;;;;;;5038044;28;20020;-77
2023/08/20 11:32:48;;;;;;;2.67;2.47;;;28.10;99.90;;;;;;5038088;28;20682;-77
2023/08/20 11:35:14;;;;;;;1.27;1.13;;;;;;;;;;5038566;28;20704;-82
2023/08/20 11:37:40;;;;;;;1.27;1.02;;;28.00;99.90;;;;;;5039171;28;20514;-76
2023/08/20 11:40:12;;;;;;;0.90;0.77;;;28.50;99.90;;;;;;5038649;28;20017;-78
2023/08/20 11:42:38;;;;;;;0.55;0.50;;;28.40;99.90;;;;;;5041375;28;20013;-76
2023/08/20 11:45:05;;;;;;;1.45;1.30;;;29.50;99.90;;;;;;5039527;28;20029;-76
2023/08/20 11:47:41;;;;;;;0.73;0.68;;;25.40;99.90;;;;;;5039033;28;20486;-78
2023/08/20 11:50:10;;;;;;;1.35;1.27;;;28.40;99.90;;;;;;5041820;28;20033;-86
2023/08/20 11:52:36;;;;;;;0.98;0.98;;;28.70;99.90;;;;;;5041408;28;20537;-82
2023/08/20 11:55:03;;;;;;;4.57;1.80;;;29.00;99.90;;;;;;5039421;28;20013;-79
2023/08/20 11:57:30;;;;;;;0.43;0.43;;;29.00;99.90;;;;;;5039375;28;20017;-76
2023/08/20 12:00:00;;;;;;;1.45;1.13;;;29.30;99.90;;;;;;5038965;28;20017;-78
2023/08/20 12:02:27;;;;;;;1.65;1.15;;;29.30;99.90;;;;;;5054155;28;20122;-77
2023/08/20 12:04:55;;;;;;;1.48;1.27;;;29.10;99.90;;;;;;5080340;28;20016;-77
2023/08/20 12:07:29;;;;;;;1.17;1.02;;;29.40;99.90;;;;;;5079510;28;20059;-77
2023/08/20 12:09:55;;;;;;;3.45;2.40;;;29.60;99.90;;;;;;5061311;28;20107;-77
2023/08/20 12:12:21;;;;;;;0.90;0.88;;;29.80;99.90;;;;;;5078865;28;20047;-77
2023/08/20 12:14:47;;;;;;;0.43;0.43;;;29.80;99.90;;;;;;5078985;28;20031;-84
2023/08/20 12:17:19;;;;;;;2.05;1.17;;;29.90;99.90;;;;;;5060828;28;20111;-82
2023/08/20 12:19:48;;;;;;;2.17;1.45;;;29.90;99.90;;;;;;5061412;28;20020;-82
2023/08/20 12:22:15;;;;;;;2.60;2.00;;;29.90;99.90;;;;;;5061900;28;20472;-78
2023/08/20 12:24:40;;;;;;;0.98;0.90;;;29.80;99.90;;;;;;5079901;28;20024;-78
2023/08/20 12:27:06;;;;;;;0.70;0.65;;;30.10;99.90;;;;;;5079454;28;20611;-80
2023/08/20 12:29:32;;;;;;;4.57;1.90;;;30.60;99.90;;;;;;5078515;28;20126;-77
2023/08/20 12:31:59;;;;;;;1.73;1.60;;;31.20;99.90;;;;;;5060559;28;20013;-78
2023/08/20 12:34:25;;;;;;;1.35;1.20;;;31.40;99.90;;;;;;5079899;28;20020;-81
2023/08/20 12:36:51;;;;;;;1.55;0.82;;;32.00;99.90;;;;;;5079322;28;20074;-77
2023/08/20 12:39:18;;;;;;;2.60;0.95;;;29.60;99.90;;;;;;5086116;28;20020;-78
2023/08/20 12:41:44;;;;;;;1.80;1.25;;;31.50;99.90;;;;;;5085100;28;20039;-77
2023/08/20 12:44:10;;;;;;;2.00;1.55;;;32.00;99.90;;;;;;5064217;28;20020;-81
2023/08/20 12:46:36;;;;;;;2.17;1.58;;;32.10;99.90;;;;;;5083333;28;20630;-80
2023/08/20 12:49:02;;;;;;;7.18;1.55;;;;;;;;;;5082008;28;20239;-83
2023/08/20 12:51:28;;;;;;;2.08;1.77;;;34.30;99.10;;;;;;5083261;28;20012;-76
2023/08/20 12:53:54;;;;;;;0.77;0.77;;;33.10;98.80;;;;;;5065756;28;20059;-75
2023/08/20 12:56:19;;;;;;;2.83;2.63;;;33.10;98.40;;;;;;5064517;28;20016;-76