Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:37;;;;;;;4.75;1.27;;;;;;;18.82;79.88;100889.59;7357589;19;20041;-65
2023/08/04 00:03:05;;;;;;;2.33;1.10;;;;;;;18.81;80.16;100887.97;7360230;19;20022;-66
2023/08/04 00:05:32;;;;;;;4.22;1.20;;;;;;;18.78;80.20;100891.88;7359844;19;20805;-65
2023/08/04 00:07:59;;;;;;;6.55;1.10;;;;;;;18.78;80.16;100907.03;7362408;19;20030;-65
2023/08/04 00:10:26;;;;;;;2.92;1.05;;;;;;;18.75;80.55;100902.09;7356547;19;20148;-65
2023/08/04 00:12:53;;;;;;;6.88;1.05;;;;;;;18.74;80.67;100903.94;7360279;19;20115;-65
2023/08/04 00:15:21;;;;;;;5.70;1.20;;;;;;;18.74;81.09;100903.94;7354755;19;20038;-66
2023/08/04 00:17:48;;;;;;;3.35;1.08;;;;;;;18.74;80.86;100908.50;7358203;19;20037;-67
2023/08/04 00:20:15;;;;;;;2.78;1.10;;;;;;;18.76;80.57;100909.91;7357223;19;20517;-66
2023/08/04 00:22:42;;;;;;;6.13;1.40;;;;;;;18.72;80.10;100908.69;7365662;19;20097;-66
2023/08/04 00:25:09;;;;;;;3.65;1.20;;;;;;;18.69;80.42;100913.59;7362292;19;21831;-67
2023/08/04 00:27:36;;;;;;;3.28;1.27;;;;;;;18.67;80.51;100913.81;7365602;19;20897;-67
2023/08/04 00:30:03;;;;;;;4.40;1.00;;;;;;;18.67;80.80;100911.13;7364262;19;20102;-67
2023/08/04 00:32:30;;;;;;;3.42;0.90;;;;;;;18.64;81.01;100924.84;7365852;19;20014;-65
2023/08/04 00:34:58;;;;;;;2.70;1.00;;;;;;;18.59;80.74;100921.19;7363357;19;20466;-65
2023/08/04 00:37:25;;;;;;;4.07;0.90;;;;;;;18.58;80.72;100922.19;7364139;19;20022;-66
2023/08/04 00:39:52;;;;;;;2.05;1.00;;;;;;;18.52;80.39;100931.78;7358245;19;20022;-65
2023/08/04 00:42:19;;;;;;;5.22;1.70;;;;;;;18.47;80.90;100930.75;7359952;19;20015;-65
2023/08/04 00:44:46;;;;;;;5.40;1.15;;;;;;;18.42;80.71;100935.88;7365663;19;20376;-66
2023/08/04 00:47:14;;;;;;;4.53;1.60;;;;;;;18.37;80.82;100933.81;7366480;19;20421;-66
2023/08/04 00:49:42;;;;;;;3.58;0.95;;;;;;;18.37;81.02;100928.47;7364801;19;20018;-65
2023/08/04 00:52:09;;;;;;;5.30;0.93;;;;;;;18.34;80.67;100934.19;7362142;19;21094;-65
2023/08/04 00:54:37;;;;;;;3.60;1.50;;;;;;;18.35;80.95;100936.66;7358299;19;20052;-66
2023/08/04 00:57:04;;;;;;;6.57;1.20;;;;;;;18.31;81.04;100927.44;7364670;19;20106;-65
2023/08/04 00:59:32;;;;;;;3.60;1.10;;;;;;;18.31;81.70;100935.44;7365425;19;20607;-65
2023/08/04 01:01:59;;;;;;;4.70;1.08;;;;;;;18.31;81.37;100935.44;7365770;19;20018;-66
2023/08/04 01:04:26;;;;;;;4.97;1.00;;;;;;;18.28;81.86;100938.50;7363614;19;20872;-66
2023/08/04 01:07:13;;;;;;;2.88;1.55;;;;;;;18.27;81.86;100938.69;7364793;19;20022;-67
2023/08/04 01:09:46;;;;;;;4.72;1.23;;;;;;;18.26;81.73;100935.22;7361020;19;20022;-67
2023/08/04 01:12:32;;;;;;;3.47;1.13;;;;;;;18.26;82.08;100934.38;7364166;19;20018;-66
2023/08/04 01:15:02;;;;;;;4.10;1.20;;;;;;;18.21;81.93;100937.66;7361115;19;20010;-66
2023/08/04 01:17:30;;;;;;;7.07;1.55;;;;;;;18.21;81.96;100940.31;7361452;19;20018;-67
2023/08/04 01:19:58;;;;;;;5.93;1.20;;;;;;;18.18;82.50;100947.91;7359817;19;20385;-67
2023/08/04 01:22:26;;;;;;;1.95;1.33;;;;;;;18.19;82.66;100949.50;7365560;19;20042;-66
2023/08/04 01:24:54;;;;;;;6.43;1.23;;;;;;;18.17;82.83;100948.91;7358208;19;20011;-67
2023/08/04 01:27:28;;;;;;;6.88;1.30;;;;;;;18.16;82.61;100953.41;7365176;19;20014;-67
2023/08/04 01:29:58;;;;;;;5.50;1.42;;;;;;;18.14;82.64;100952.78;7360844;19;20021;-67
2023/08/04 01:32:25;;;;;;;5.88;1.10;;;;;;;18.09;82.33;100949.88;7363097;19;20031;-66
2023/08/04 01:34:53;;;;;;;3.10;1.00;;;;;;;18.09;82.09;100947.22;7361185;19;20017;-67
2023/08/04 01:37:20;;;;;;;3.67;0.98;;;;;;;18.06;82.32;100936.16;7363393;19;20014;-66
2023/08/04 01:39:47;;;;;;;4.18;1.38;;;;;;;18.05;82.29;100945.16;7355413;19;20046;-66
2023/08/04 01:42:14;;;;;;;4.50;1.25;;;;;;;18.03;82.14;100948.00;7360843;19;21793;-66
2023/08/04 01:44:41;;;;;;;3.45;1.10;;;;;;;17.99;82.66;100944.09;7358386;19;20042;-67
2023/08/04 01:47:09;;;;;;;7.30;1.05;;;;;;;17.99;83.02;100954.75;7361675;19;20049;-66
2023/08/04 01:49:35;;;;;;;6.15;1.27;;;;;;;18.01;82.54;100954.56;7359203;19;20092;-66
2023/08/04 01:52:03;;;;;;;4.68;1.63;;;;;;;18.00;82.17;100953.75;7364451;19;20007;-65
2023/08/04 01:54:30;;;;;;;3.17;1.08;;;;;;;17.99;82.47;100951.28;7360154;19;20007;-66
2023/08/04 01:56:57;;;;;;;3.63;0.95;;;;;;;17.95;82.01;100965.00;7362856;19;20006;-65
2023/08/04 01:59:24;;;;;;;3.15;1.27;;;;;;;17.92;82.16;100968.06;7360293;19;20070;-65
2023/08/04 02:01:51;;;;;;;2.50;1.10;;;;;;;17.92;82.04;100967.25;7362918;19;21938;-66
2023/08/04 02:04:19;;;;;;;6.55;1.30;;;;;;;17.88;82.06;100968.63;7361696;19;20021;-66
2023/08/04 02:06:46;;;;;;;5.78;1.30;;;;;;;17.82;81.98;100962.28;7363785;19;20347;-65
2023/08/04 02:09:13;;;;;;;5.47;1.25;;;;;;;17.77;82.33;100964.72;7358190;19;20029;-66
2023/08/04 02:11:43;;;;;;;2.40;1.40;;;;;;;17.74;82.38;100965.09;7362519;19;20022;-66
2023/08/04 02:14:19;;;;;;;5.78;1.38;;;;;;;17.78;82.05;100973.50;7361101;19;20030;-65
2023/08/04 02:16:46;;;;;;;5.38;1.13;;;;;;;17.75;81.91;100971.22;7362976;19;20019;-66
2023/08/04 02:19:13;;;;;;;2.55;1.17;;;;;;;17.77;81.90;100969.22;7360422;19;20025;-65
2023/08/04 02:21:43;;;;;;;4.38;1.30;;;;;;;17.75;82.45;100963.25;7359766;19;20147;-67
2023/08/04 02:24:10;;;;;;;6.00;1.30;;;;;;;17.72;81.97;100972.47;7359654;19;20014;-66
2023/08/04 02:26:37;;;;;;;5.05;1.17;;;;;;;17.73;82.05;100970.59;7362761;19;20015;-66
2023/08/04 02:29:04;;;;;;;3.85;1.23;;;;;;;17.71;81.92;100976.13;7361696;19;20018;-66
2023/08/04 02:31:32;;;;;;;4.82;1.27;;;;;;;17.67;81.46;100979.38;7361931;19;20082;-65
2023/08/04 02:34:00;;;;;;;4.55;1.08;;;;;;;17.65;81.86;100984.88;7360615;19;20791;-66
2023/08/04 02:36:27;;;;;;;4.63;1.20;;;;;;;17.67;81.57;100982.03;7363732;19;20364;-65
2023/08/04 02:38:54;;;;;;;8.20;2.10;;;;;;;17.60;81.45;100979.34;7356595;19;20018;-65
2023/08/04 02:41:21;;;;;;;3.72;1.40;;;;;;;17.60;81.81;100989.97;7361051;19;20386;-67
2023/08/04 02:43:48;;;;;;;3.67;1.70;;;;;;;17.57;82.13;100984.19;7357546;19;20022;-66
2023/08/04 02:46:15;;;;;;;4.35;1.40;;;;;;;17.56;82.30;100990.53;7360705;19;20022;-67
2023/08/04 02:48:42;;;;;;;4.53;1.88;;;;;;;17.56;82.72;100987.88;7357393;19;20019;-66
2023/08/04 02:51:11;;;;;;;3.25;1.20;;;;;;;17.56;82.67;100991.34;7361180;19;20367;-67
2023/08/04 02:53:45;;;;;;;5.40;1.40;;;;;;;17.57;82.44;100989.53;7354314;19;20413;-67
2023/08/04 02:56:15;;;;;;;4.40;1.50;;;;;;;17.56;82.19;100994.03;7359615;19;20043;-67
2023/08/04 02:58:43;;;;;;;4.43;1.55;;;;;;;17.50;82.62;100992.13;7359555;19;20114;-67
2023/08/04 03:01:12;;;;;;;4.20;1.63;;;;;;;17.44;82.71;100996.38;7359165;19;20056;-67
2023/08/04 03:03:39;;;;;;;3.88;1.70;;;;;;;17.42;83.01;100998.41;7356815;19;20038;-67
2023/08/04 03:06:07;;;;;;;4.65;1.30;;;;;;;17.43;83.48;101000.06;7361643;19;20495;-67
2023/08/04 03:08:34;;;;;;;7.25;1.65;;;;;;;17.43;83.31;100997.38;7360663;19;20053;-67
2023/08/04 03:11:01;;;;;;;7.22;1.52;;;;;;;17.44;83.20;101004.38;7355176;19;20064;-66
2023/08/04 03:13:28;;;;;;;4.68;1.48;;;;;;;17.44;83.60;101000.88;7359197;19;20037;-66
2023/08/04 03:16:00;;;;;;;4.35;1.60;;;;;;;17.46;84.03;101004.19;7360115;19;20093;-66
2023/08/04 03:18:28;;;;;;;7.50;1.70;;;;;;;17.49;84.18;101001.94;7360112;19;20038;-66
2023/08/04 03:20:55;;;;;;;5.15;1.73;;;;;;;17.51;83.46;101007.91;7359272;19;20038;-65
2023/08/04 03:23:22;;;;;;;6.35;1.75;;;;;;;17.50;83.65;101010.75;7359346;19;20007;-66
2023/08/04 03:25:49;;;;;;;7.60;1.98;;;;;;;17.49;83.78;101009.94;7356970;19;20046;-66
2023/08/04 03:28:17;;;;;;;5.07;1.67;;;;;;;17.48;83.75;101008.28;7360262;19;20018;-69
2023/08/04 03:30:44;;;;;;;5.75;1.45;;;;;;;17.47;83.90;101008.50;7356606;19;20086;-69
2023/08/04 03:33:11;;;;;;;5.25;1.83;;;;;;;17.47;83.99;101017.28;7359077;19;20015;-66
2023/08/04 03:35:38;;;;;;;6.00;1.60;;;;;;;17.48;84.31;101013.59;7359790;19;20101;-66
2023/08/04 03:38:05;;;;;;;6.20;1.85;;;;;;;17.45;84.01;101014.00;7360375;19;20019;-66
2023/08/04 03:40:32;;;;;;;4.00;1.45;;;;;;;17.47;84.12;101017.28;7354770;19;20106;-67
2023/08/04 03:43:05;;;;;;;5.63;1.63;;;;;;;17.46;84.21;101017.47;7358045;19;20128;-66
2023/08/04 03:45:32;;;;;;;;;;;;;;;17.45;84.18;101021.97;7355678;19;20014;-67
2023/08/04 03:47:59;;;;;;;7.80;2.03;;;;;;;17.40;84.35;101026.22;7359855;19;19931;-67
2023/08/04 03:50:26;;;;;;;6.40;1.88;;;;;;;17.37;84.76;101022.09;7355085;19;20049;-67
2023/08/04 03:52:53;;;;;;;7.70;2.03;;;;;;;17.31;84.90;101028.22;7357969;19;20134;-68
2023/08/04 03:55:21;;;;;;;3.20;1.60;;;;;;;17.31;85.23;101025.56;7355962;19;20014;-68
2023/08/04 03:57:48;;;;;;;6.53;2.30;;;;;;;17.30;85.31;101042.53;7365015;19;20089;-67
2023/08/04 04:00:15;;;;;;;5.43;2.22;;;;;;;17.26;85.75;101045.75;7364335;19;20479;-66
2023/08/04 04:02:42;;;;;;;7.47;2.33;;;;;;;17.26;86.23;101040.44;7365104;19;20022;-67
2023/08/04 04:05:09;;;;;;;7.07;2.20;;;;;;;17.24;85.90;101042.44;7364097;19;20511;-66
2023/08/04 04:07:36;;;;;;;7.35;2.47;;;;;;;17.24;86.37;101053.91;7364050;19;20014;-66
2023/08/04 04:10:04;;;;;;;8.90;2.65;;;;;;;17.27;86.57;101050.88;7363037;19;20895;-67
2023/08/04 04:12:33;;;;;;;10.68;3.05;;;;;;;17.22;86.42;101061.25;7365467;19;20105;-66
2023/08/04 04:15:05;;;;;;;8.45;2.65;;;;;;;17.18;86.21;101062.66;7362208;19;20021;-66
2023/08/04 04:17:32;;;;;;;12.27;2.65;;;;;;;17.14;86.68;101060.56;7366605;19;20082;-66
2023/08/04 04:19:59;;;;;;;8.15;2.50;;;;;;;17.08;86.98;101051.50;7362805;19;20015;-66
2023/08/04 04:22:26;;;;;;;8.68;2.22;;;;;;;17.07;87.37;101060.50;7365508;19;20010;-66
2023/08/04 04:24:53;;;;;;;7.85;2.65;;;;;;;17.05;87.65;101062.53;7359510;19;20039;-67
2023/08/04 04:27:20;;;;;;;5.88;2.65;;;;;;;17.06;88.01;101058.88;7367208;19;20018;-66
2023/08/04 04:29:47;;;;;;;5.68;2.53;;;;;;;17.07;88.42;101053.34;7364704;19;20082;-65
2023/08/04 04:32:14;;;;;;;5.40;2.90;;;;;;;17.08;88.42;101067.47;7366013;19;20388;-66
2023/08/04 04:34:41;;;;;;;11.30;3.15;;;;;;;17.06;88.32;101059.69;7364131;19;20010;-66
2023/08/04 04:37:08;;;;;;;7.63;3.03;;;;;;;17.06;88.85;101072.16;7365302;19;20049;-66
2023/08/04 04:39:35;;;;;;;12.43;3.42;;;;;;;17.04;89.05;101068.84;7360147;19;20019;-66
2023/08/04 04:42:03;;;;;;;8.98;3.17;;;;;;;17.04;89.08;101068.84;7362898;19;20070;-66
2023/08/04 04:44:31;;;;;;;10.60;3.70;;;;;;;17.04;89.17;101072.34;7360741;19;20034;-66
2023/08/04 04:46:58;;;;;;;14.02;4.30;;;;;;;17.06;89.12;101073.00;7363294;19;20015;-66
2023/08/04 04:49:25;;;;;;;10.02;3.67;;;;;;;17.05;89.35;101078.50;7364023;19;20058;-66
2023/08/04 04:51:52;;;;;;;13.27;3.95;;;;;;;17.05;89.78;101081.16;7366118;19;20042;-66
2023/08/04 04:54:19;;;;;;;10.15;4.00;;;;;;;17.05;89.54;101074.00;7359896;19;20014;-67
2023/08/04 04:56:48;;;;;;;7.97;4.05;;;;;;;17.05;89.84;101078.50;7364633;19;20111;-66
2023/08/04 04:59:15;;;;;;;13.25;4.72;;;;;;;17.06;89.93;101075.66;7363136;19;20018;-66
2023/08/04 05:01:43;;;;;;;12.07;4.53;;;;;;;17.09;90.00;101079.75;7365014;19;20719;-67
2023/08/04 05:04:10;;;;;;;7.65;3.60;;;;;;;17.10;89.74;101087.53;7360462;19;20011;-66
2023/08/04 05:06:38;;;;;;;8.60;3.88;;;;;;;17.05;89.68;101084.63;7362726;19;20802;-65
2023/08/04 05:09:05;;;;;;;9.38;3.65;;;;;;;17.08;90.03;101086.06;7360717;19;20020;-67
2023/08/04 05:11:32;;;;;;;11.13;3.95;;;;;;;17.07;90.12;101089.75;7364053;19;20036;-66
2023/08/04 05:13:59;;;;;;;12.38;4.10;;;;;;;17.03;90.13;101086.66;7361375;19;20029;-66
2023/08/04 05:16:28;;;;;;;12.48;4.65;;;;;;;17.05;90.51;101081.97;7365146;19;20018;-66
2023/08/04 05:18:56;;;;;;;13.25;4.10;;;;;;;17.06;90.53;101088.13;7361024;19;20014;-66
2023/08/04 05:21:23;;;;;;;14.50;3.97;;;;;;;17.06;90.51;101093.44;7365107;19;20011;-66
2023/08/04 05:23:50;;;;;;;13.27;4.10;;;;;;;17.05;90.49;101091.78;7362513;19;20007;-66
2023/08/04 05:26:17;;;;;;;12.95;3.88;;;;;;;17.08;90.42;101094.88;7359130;19;20006;-66
2023/08/04 05:28:44;;;;;;;13.57;4.70;;;;;;;17.07;90.41;101098.53;7363591;19;20014;-66
2023/08/04 05:31:11;;;;;;;11.15;4.18;;;;;;;17.08;90.38;101099.38;7362656;19;20026;-66
2023/08/04 05:33:38;;;;;;;10.35;4.93;;;;;;;17.13;90.13;101104.13;7360988;19;20491;-65
2023/08/04 05:36:05;;;;;;;10.43;3.92;;;;;;;17.06;89.97;101110.22;7364465;19;21040;-66
2023/08/04 05:38:32;;;;;;;9.80;4.53;;;;;;;17.05;90.59;101100.59;7361939;19;20021;-66
2023/08/04 05:41:01;;;;;;;13.43;4.38;;;;;;;17.06;90.78;101110.22;7359761;19;20036;-67
2023/08/04 05:43:28;;;;;;;9.80;3.78;;;;;;;17.09;90.93;101119.63;7363719;19;20047;-65
2023/08/04 05:46:02;;;;;;;15.73;4.47;;;;;;;17.09;90.97;101114.31;7361227;19;20046;-66
2023/08/04 05:48:31;;;;;;;13.48;4.68;;;;;;;17.11;91.11;101114.97;7360453;19;20254;-66
2023/08/04 05:50:59;;;;;;;11.45;4.30;;;;;;;17.13;90.90;101110.25;7359441;19;20026;-66
2023/08/04 05:53:26;;;;;;;9.63;4.60;;;;;;;17.12;90.62;101123.78;7360950;19;20010;-67
2023/08/04 05:55:53;;;;;;;11.60;5.38;;;;;;;17.16;90.61;101114.41;7361078;19;20056;-66
2023/08/04 05:58:20;;;;;;;10.98;4.55;;;;;;;17.18;90.45;101121.16;7364678;19;20980;-66
2023/08/04 06:00:47;;;;;;;11.77;4.15;;;;;;;17.22;90.40;101121.63;7359363;19;20010;-68
2023/08/04 06:03:15;;;;;;;11.18;5.03;;;;;;;17.23;90.25;101131.22;7360112;19;20087;-66
2023/08/04 06:05:42;;;;;;;11.07;4.70;;;;;;;17.24;90.04;101135.53;7360601;19;20018;-67
2023/08/04 06:08:10;;;;;;;14.57;5.15;;;;;;;17.26;89.75;101146.84;7361645;19;20403;-67
2023/08/04 06:10:38;;;;;;;12.77;4.70;;;;;;;17.28;89.62;101142.13;7358152;19;20460;-69
2023/08/04 06:13:12;;;;;;;9.02;4.57;;;;;;;17.26;90.17;101149.50;7363474;19;20019;-67
2023/08/04 06:15:39;;;;;;;11.85;4.47;;;;;;;17.27;90.41;101156.47;7361556;19;20151;-68
2023/08/04 06:18:06;;;;;;;14.25;4.90;;;;;;;17.27;89.88;101156.47;7363076;19;20022;-67
2023/08/04 06:20:34;;;;;;;14.27;4.88;;;;;;;17.25;89.91;101163.78;7358834;19;20010;-66
2023/08/04 06:23:11;;;;;;;13.50;5.13;;;;;;;17.26;90.40;101157.47;7364250;19;20011;-67
2023/08/04 06:25:38;;;;;;;14.68;4.40;;;;;;;17.28;90.69;101163.41;7355620;19;20017;-67
2023/08/04 06:28:05;;;;;;;13.15;5.82;;;;;;;17.31;90.88;101165.72;7364011;19;20042;-67
2023/08/04 06:30:32;;;;;;;11.63;4.50;;;;;;;17.36;90.51;101174.78;7358520;19;20025;-66
2023/08/04 06:32:59;;;;;;;11.98;4.30;;;;;;;17.33;90.10;101169.81;7360085;19;20006;-67
2023/08/04 06:35:34;;;;;;;10.88;4.10;;;;;;;17.38;89.76;101177.22;7350672;19;20339;-67
2023/08/04 06:38:02;;;;;;;10.73;4.07;;;;;;;17.41;90.32;101183.00;7362525;19;20032;-65
2023/08/04 06:40:29;;;;;;;9.75;3.90;;;;;;;17.48;89.23;101189.22;7356876;19;20065;-66
2023/08/04 06:43:06;;;;;;;6.97;3.60;;;;;;;17.49;88.75;101193.53;7362920;19;20029;-66
2023/08/04 06:45:38;;;;;;;7.50;3.90;;;;;;;17.51;88.61;101194.19;7357567;19;20032;-65
2023/08/04 06:48:05;;;;;;;8.40;3.63;;;;;;;17.50;88.29;101197.03;7357518;19;20006;-66
2023/08/04 06:50:32;;;;;;;9.55;4.10;;;;;;;17.49;88.66;101203.34;7357919;19;20010;-66
2023/08/04 06:53:10;;;;;;;13.40;3.25;;;;;;;17.49;89.07;101200.69;7362250;19;20038;-66
2023/08/04 06:55:39;;;;;;;11.32;3.45;;;;;;;17.51;89.16;101202.16;7356190;19;20424;-66
2023/08/04 06:58:13;;;;;;;9.52;3.70;;;;;;;17.54;88.72;101207.09;7360892;19;20511;-68
2023/08/04 07:00:40;;;;;;;7.70;3.22;;;;;;;17.56;88.58;101200.75;7360521;19;20385;-67
2023/08/04 07:03:14;;;;;;;14.88;3.13;;;;;;;17.57;88.21;101202.41;7357057;19;20027;-67
2023/08/04 07:05:43;;;;;;;7.20;3.17;;;;;;;17.62;88.41;101213.34;7358735;19;20018;-66
2023/08/04 07:08:10;;;;;;;8.43;3.00;;;;;;;17.60;87.90;101210.88;7362689;19;20082;-65
2023/08/04 07:10:37;;;;;;;8.20;2.90;;;;;;;17.60;87.47;101210.03;7358483;19;20006;-66
2023/08/04 07:13:10;;;;;;;11.23;3.72;;;;;;;17.59;87.86;101219.00;7360663;19;20022;-66
2023/08/04 07:15:37;;;;;;;8.38;3.03;;;;;;;17.57;88.38;101221.03;7360255;19;20105;-67
2023/08/04 07:18:05;;;;;;;12.25;4.63;;;;;;;17.58;88.34;101220.84;7359758;19;20068;-65
2023/08/04 07:20:32;;;;;;;10.63;4.03;;;;;;;17.64;88.27;101224.63;7357997;19;20999;-66
2023/08/04 07:23:11;;;;;;;11.77;3.45;;;;;;;17.65;87.50;101221.78;7359929;19;20326;-67
2023/08/04 07:25:38;;;;;;;6.68;2.80;;;;;;;17.66;87.35;101222.59;7355061;19;20053;-67
2023/08/04 07:28:05;;;;;;;8.52;3.00;;;;;;;17.68;87.03;101221.38;7360423;19;20017;-66
2023/08/04 07:30:32;;;;;;;8.52;2.88;;;;;;;17.68;86.59;101231.19;7356157;19;20097;-66
2023/08/04 07:33:13;;;;;;;5.93;2.67;;;;;;;17.71;86.43;101236.16;7357538;19;20025;-67
2023/08/04 07:35:40;;;;;;;8.65;2.25;;;;;;;17.69;86.33;101244.34;7354070;19;20146;-65
2023/08/04 07:38:08;;;;;;;7.72;2.50;;;;;;;17.71;86.66;101246.81;7359428;19;20054;-66
2023/08/04 07:40:38;;;;;;;9.10;2.17;;;;;;;17.69;86.17;101241.66;7352909;19;20079;-65
2023/08/04 07:43:11;;;;;;;7.82;2.20;;;;;;;17.69;86.16;101243.50;7361936;19;20030;-66
2023/08/04 07:45:39;;;;;;;9.70;3.15;;;;;;;17.71;86.62;101250.31;7357491;19;20022;-67
2023/08/04 07:48:06;;;;;;;11.52;2.42;;;;;;;17.70;85.96;101240.66;7354351;19;20102;-66
2023/08/04 07:50:40;;;;;;;5.95;2.42;;;;;;;17.72;86.09;101245.81;7355298;19;20038;-67
2023/08/04 07:53:14;;;;;;;9.05;2.78;;;;;;;17.68;86.53;101252.50;7359401;19;20090;-67
2023/08/04 07:55:41;;;;;;;9.23;2.33;;;;;;;17.71;86.49;101246.81;7349756;19;20589;-65
2023/08/04 07:58:09;;;;;;;11.32;2.72;;;;;;;17.72;86.99;101248.47;7357427;19;20052;-66
2023/08/04 08:00:36;;;;;;;7.68;2.10;;;;;;;17.77;86.47;101251.38;7356527;19;20014;-66
2023/08/04 08:03:26;;;;;;;7.88;2.53;;;;;;;17.81;86.12;101250.00;7357798;19;20017;-67
2023/08/04 08:05:53;;;;;;;5.70;2.22;;;;;;;17.85;85.78;101248.59;7356616;19;20014;-65
2023/08/04 08:08:20;;;;;;;7.28;2.22;;;;;;;17.89;85.43;101244.53;7359559;19;20078;-66
2023/08/04 08:10:47;;;;;;;8.05;2.17;;;;;;;17.92;85.32;101257.47;7355453;19;20022;-66
2023/08/04 08:13:14;;;;;;;5.78;2.13;;;;;;;17.93;85.14;101243.13;7358926;19;20018;-68
2023/08/04 08:15:41;;;;;;;8.55;1.92;;;;;;;18.00;84.80;101260.00;7355673;19;20037;-66
2023/08/04 08:18:08;;;;;;;7.85;2.35;;;;;;;18.00;84.85;101257.34;7356525;19;20015;-67
2023/08/04 08:20:38;;;;;;;7.00;2.35;;;;;;;18.02;84.55;101259.81;7357180;19;20465;-67
2023/08/04 08:23:25;;;;;;;8.82;2.28;;;;;;;18.04;84.75;101261.25;7360074;19;20014;-66
2023/08/04 08:25:52;;;;;;;9.38;2.33;;;;;;;18.07;84.41;101257.41;7354372;19;20093;-66
2023/08/04 08:28:19;;;;;;;7.93;1.90;;;;;;;18.09;83.61;101263.34;7359071;19;20011;-66
2023/08/04 08:30:46;;;;;;;8.05;2.28;;;;;;;18.10;84.10;101262.34;7357748;19;20085;-67
2023/08/04 08:33:13;;;;;;;9.27;2.60;;;;;;;18.14;84.23;101267.09;7359583;19;20026;-65
2023/08/04 08:35:41;;;;;;;7.70;1.80;;;;;;;18.17;84.13;101258.75;7355742;19;20034;-66
2023/08/04 08:38:08;;;;;;;8.38;2.05;;;;;;;18.20;83.58;101254.84;7357297;19;20096;-65
2023/08/04 08:40:35;;;;;;;6.50;1.70;;;;;;;18.24;83.93;101264.94;7351996;19;20375;-67
2023/08/04 08:43:20;;;;;;;8.55;2.00;;;;;;;18.27;83.54;101264.56;7362875;19;20605;-66
2023/08/04 08:45:49;;;;;;;8.82;1.80;;;;;;;18.29;83.97;101273.16;7366450;19;20386;-65
2023/08/04 08:48:17;;;;;;;3.97;1.77;;;;;;;18.27;84.00;101267.22;7360121;19;20018;-65
2023/08/04 08:50:49;;;;;;;6.95;1.80;;;;;;;18.33;83.45;101263.81;7360901;19;20494;-66
2023/08/04 08:53:23;;;;;;;5.80;1.55;;;;;;;18.35;83.47;101268.91;7362422;19;20094;-66
2023/08/04 08:55:50;;;;;;;4.03;1.60;;;;;;;18.40;83.17;101279.81;7358502;19;20031;-67
2023/08/04 08:58:19;;;;;;;4.15;1.60;;;;;;;18.43;83.12;101270.63;7365523;19;20027;-68
2023/08/04 09:00:46;;;;;;;8.38;2.42;;;;;;;18.48;82.78;101274.38;7363528;19;20090;-66
2023/08/04 09:03:16;;;;;;;6.50;1.90;;;;;;;18.50;82.56;101272.31;7361699;19;20480;-67
2023/08/04 09:05:43;;;;;;;7.38;1.90;;;;;;;18.53;82.39;101279.94;7363374;19;20030;-66
2023/08/04 09:08:10;;;;;;;8.63;3.10;;;;;;;18.52;82.84;101288.13;7366108;19;20015;-67
2023/08/04 09:10:38;;;;;;;8.07;2.03;;;;;;;18.51;82.57;101287.28;7360496;19;20018;-67
2023/08/04 09:13:12;;;;;;;7.30;2.45;;;;;;;18.53;82.90;101287.94;7365782;19;20067;-67
2023/08/04 09:15:48;;;;;;;7.90;2.70;;;;;;;18.54;82.72;101294.94;7359485;19;20022;-68
2023/08/04 09:18:38;;;;;;;5.28;2.45;;;;;;;18.55;82.12;101298.41;7363189;19;20127;-67
2023/08/04 09:21:12;;;;;;;6.80;2.60;;;;;;;18.57;82.41;101299.88;7362032;19;20007;-66
2023/08/04 09:23:43;;;;;;;7.60;2.63;;;;;;;18.58;83.28;101298.88;7362465;19;20014;-67
2023/08/04 09:26:10;;;;;;;5.85;1.90;;;;;;;18.60;82.15;101296.81;7359215;19;20077;-66
2023/08/04 09:28:37;;;;;;;5.30;2.15;;;;;;;18.62;81.44;101309.97;7363399;19;20040;-65
2023/08/04 09:31:07;;;;;;;7.28;2.13;;;;;;;18.62;81.89;101305.47;7361828;19;20039;-65
2023/08/04 09:33:41;;;;;;;8.02;2.13;;;;;;;18.61;81.77;101309.16;7365389;19;20081;-66
2023/08/04 09:36:13;;;;;;;6.30;2.13;;;;;;;18.58;81.52;101300.72;7364729;19;20089;-69
2023/08/04 09:38:40;;;;;;;8.77;2.85;;;;;;;18.59;81.56;101302.38;7362623;19;20483;-67
2023/08/04 09:41:09;;;;;;;4.55;2.40;;;;;;;18.61;81.73;101305.66;7363054;19;21031;-65
2023/08/04 09:43:47;;;;;;;6.30;2.08;;;;;;;18.62;81.79;101316.13;7362455;19;20050;-67
2023/08/04 09:46:16;;;;;;;3.95;1.50;;;;;;;18.64;82.05;101310.63;7361241;19;20031;-67
2023/08/04 09:48:44;;;;;;;5.90;2.00;;;;;;;18.67;81.77;101320.88;7361744;19;20336;-67
2023/08/04 09:51:16;;;;;;;8.40;2.20;;;;;;;18.69;81.73;101322.31;7360046;19;20014;-70
2023/08/04 09:53:48;;;;;;;6.13;2.35;;;;;;;18.71;81.23;101314.13;7360306;19;20475;-70
2023/08/04 09:56:17;;;;;;;6.50;2.17;;;;;;;18.72;81.12;101321.94;7361014;19;20018;-69
2023/08/04 09:58:46;;;;;;;5.82;2.20;;;;;;;18.72;81.33;101324.63;7362455;19;20097;-66
2023/08/04 10:01:14;;;;;;;4.68;2.17;;;;;;;18.71;81.65;101322.97;7361008;19;20038;-67
2023/08/04 10:03:43;;;;;;;6.60;2.60;;;;;;;18.77;80.75;101324.03;7363785;19;20685;-68
2023/08/04 10:06:10;;;;;;;6.53;2.45;;;;;;;18.73;80.76;101330.78;7361239;19;20011;-67
2023/08/04 10:08:40;;;;;;;6.72;2.50;;;;;;;18.74;80.94;101332.44;7365279;19;20026;-67
2023/08/04 10:11:09;;;;;;;7.47;2.33;;;;;;;18.73;81.90;101326.28;7356617;19;20018;-67
2023/08/04 10:13:41;;;;;;;3.60;2.03;;;;;;;18.74;82.64;101327.91;7362460;19;21734;-67
2023/08/04 10:16:14;;;;;;;6.95;1.88;;;;;;;18.77;81.12;101332.03;7360313;19;20089;-67
2023/08/04 10:18:55;;;;;;;5.38;1.70;;;;;;;18.80;79.46;101328.97;7362774;19;20491;-66
2023/08/04 10:21:37;;;;;;;5.43;1.80;;;;;;;18.75;79.91;101323.38;7363795;19;20015;-65
2023/08/04 10:24:08;;;;;;;8.82;2.03;;;;;;;18.75;79.79;101331.38;7358774;19;20708;-67
2023/08/04 10:27:11;;;;;;;4.25;1.77;;;;;;;18.75;81.25;101328.72;7362081;19;20052;-65
2023/08/04 10:29:40;;;;;;;6.00;1.70;;;;;;;18.77;80.41;101332.03;7361967;19;20106;-67
2023/08/04 10:32:08;;;;;;;8.23;1.73;;;;;;;18.78;80.55;101342.50;7360603;19;21830;-69
2023/08/04 10:34:43;;;;;;;5.43;1.42;;;;;;;18.84;80.95;101332.09;7361378;19;20025;-68
2023/08/04 10:37:18;;;;;;;4.25;1.30;;;;;;;18.87;81.00;101329.03;7360756;19;20098;-68
2023/08/04 10:39:55;;;;;;;3.30;1.52;;;;;;;18.96;80.58;101336.69;7356775;19;20038;-65
2023/08/04 10:42:23;;;;;;;3.53;1.23;;;;;;;18.98;79.23;101342.66;7363422;19;20030;-67
2023/08/04 10:44:55;;;;;;;5.53;1.35;;;;;;;19.02;78.35;101340.41;7358913;19;20444;-65
2023/08/04 10:47:32;;;;;;;5.88;1.40;;;;;;;19.00;79.02;101337.09;7361535;19;20018;-66
2023/08/04 10:50:03;;;;;;;4.13;1.23;;;;;;;18.98;77.89;101339.97;7362189;19;20026;-66
2023/08/04 10:52:32;;;;;;;5.30;1.58;;;;;;;18.98;77.79;101349.81;7361077;19;20520;-67
2023/08/04 10:55:03;;;;;;;5.95;1.50;;;;;;;18.98;78.21;101341.81;7355988;19;20042;-66
2023/08/04 10:57:31;;;;;;;4.20;1.13;;;;;;;18.99;78.79;101343.47;7362743;19;20385;-66
2023/08/04 11:00:03;;;;;;;6.47;1.10;;;;;;;19.03;78.17;101339.41;7359714;19;22078;-66
2023/08/04 11:02:30;;;;;;;4.63;1.57;;;;;;;19.04;77.84;101339.22;7359975;19;20039;-66
2023/08/04 11:04:59;;;;;;;4.82;1.25;;;;;;;19.05;78.12;101335.50;7357737;19;20085;-66
2023/08/04 11:07:27;;;;;;;3.60;1.70;;;;;;;19.08;79.34;101344.97;7354764;19;20033;-68
2023/08/04 11:09:54;;;;;;;4.03;1.10;;;;;;;19.14;79.00;101342.34;7357150;19;20473;-66
2023/08/04 11:12:21;;;;;;;4.50;1.05;;;;;;;19.19;79.19;101333.75;7360161;19;20021;-66
2023/08/04 11:14:50;;;;;;;3.97;1.10;;;;;;;19.24;78.50;101336.66;7356483;19;20388;-67
2023/08/04 11:17:19;;;;;;;5.32;1.30;;;;;;;19.31;77.88;101336.66;7359971;19;20131;-66
2023/08/04 11:19:49;;;;;;;2.90;0.80;;;;;;;19.34;77.15;101336.28;7357164;19;20014;-66
2023/08/04 11:22:24;;;;;;;4.70;1.15;;;;;;;19.37;77.74;101341.22;7360702;19;20029;-66
2023/08/04 11:24:52;;;;;;;5.18;0.90;;;;;;;19.45;76.40;101344.59;7357308;19;20018;-67
2023/08/04 11:27:20;;;;;;;4.30;0.85;;;;;;;19.47;76.44;101341.72;7358876;19;20026;-67
2023/08/04 11:29:54;;;;;;;4.68;0.80;;;;;;;19.50;76.07;101349.34;7361135;19;20022;-65
2023/08/04 11:32:25;;;;;;;3.85;1.10;;;;;;;19.54;76.64;101356.75;7362611;19;20027;-66