Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:23;;;;;;;26.15;14.18;;;6.00;99.90;;;;;;5010286;28;20210;-70
2021/11/16 00:02:50;;;;;;;24.75;14.32;;;6.00;99.90;;;;;;5009070;28;20203;-71
2021/11/16 00:05:19;;;;;;;26.05;15.68;;;6.00;99.90;;;;;;5009996;28;20206;-71
2021/11/16 00:07:47;;;;;;;22.00;14.50;;;6.00;99.90;;;;;;5008981;28;20222;-70
2021/11/16 00:10:15;;;;;;;21.17;14.88;;;6.00;99.90;;;;;;5010011;28;20256;-71
2021/11/16 00:12:41;;;;;;;23.48;15.38;;;5.90;99.90;;;;;;5009613;28;20226;-71
2021/11/16 00:15:09;;;;;;;25.35;15.07;;;6.00;99.90;;;;;;5009253;28;20210;-71
2021/11/16 00:17:37;;;;;;;27.73;16.52;;;6.00;99.90;;;;;;5009223;28;20234;-70
2021/11/16 00:20:05;;;;;;;25.42;14.65;;;5.90;99.90;;;;;;5009670;28;20217;-70
2021/11/16 00:22:34;;;;;;;23.35;15.25;;;5.90;99.90;;;;;;5014150;28;20297;-70
2021/11/16 00:25:22;;;;;;;23.60;15.00;;;5.90;99.90;;;;;;5025079;28;20213;-70
2021/11/16 00:27:49;;;;;;;20.65;13.95;;;5.90;99.90;;;;;;5053148;28;20220;-71
2021/11/16 00:30:18;;;;;;;23.60;14.65;;;5.80;99.90;;;;;;5054247;28;20590;-69
2021/11/16 00:32:45;;;;;;;24.73;15.20;;;5.80;99.90;;;;;;5053475;28;20217;-70
2021/11/16 00:35:12;;;;;;;22.15;14.40;;;5.80;99.90;;;;;;5054036;28;20201;-71
2021/11/16 00:37:40;;;;;;;25.63;14.90;;;5.80;99.90;;;;;;5053344;28;20217;-71
2021/11/16 00:40:11;;;;;;;25.17;14.82;;;5.80;99.90;;;;;;5054496;28;20242;-70
2021/11/16 00:42:37;;;;;;;22.70;14.07;;;5.80;99.90;;;;;;5054578;28;20204;-70
2021/11/16 00:45:05;;;;;;;22.48;15.38;;;5.80;99.90;;;;;;5139868;22;20216;-70
2021/11/16 00:47:32;;;;;;;22.70;14.50;;;5.80;99.90;;;;;;5052044;28;20236;-70
2021/11/16 00:49:59;;;;;;;23.45;14.82;;;5.80;99.90;;;;;;5053535;28;20209;-70
2021/11/16 00:52:25;;;;;;;21.65;16.00;;;5.80;99.90;;;;;;5053896;28;20230;-69
2021/11/16 00:54:53;;;;;;;21.85;15.07;;;5.90;99.90;;;;;;5053111;28;20209;-70
2021/11/16 00:57:20;;;;;;;20.90;14.02;;;5.90;99.90;;;;;;5053042;28;20229;-70
2021/11/16 00:59:47;;;;;;;22.05;15.07;;;5.90;99.90;;;;;;5053376;28;20622;-70
2021/11/16 01:02:15;;;;;;;27.13;15.05;;;5.90;99.90;;;;;;5053681;28;20193;-70
2021/11/16 01:04:47;;;;;;;23.20;15.55;;;5.90;99.90;;;;;;5053078;28;20239;-70
2021/11/16 01:07:14;;;;;;;21.98;15.23;;;5.80;99.90;;;;;;5053020;28;20228;-70
2021/11/16 01:09:41;;;;;;;24.20;14.80;;;5.80;99.90;;;;;;5053237;28;20208;-70
2021/11/16 01:12:10;;;;;;;23.40;14.85;;;5.70;99.90;;;;;;5053364;28;20233;-70
2021/11/16 01:14:37;;;;;;;22.63;15.15;;;5.70;99.90;;;;;;5053338;28;20201;-70
2021/11/16 01:17:04;;;;;;;26.85;14.35;;;5.80;99.90;;;;;;5063025;22;20232;-66
2021/11/16 01:19:31;;;;;;;25.83;15.55;;;5.80;99.90;;;;;;5053097;28;20197;-66
2021/11/16 01:21:58;;;;;;;23.88;14.85;;;5.80;99.90;;;;;;5053041;28;20213;-66
2021/11/16 01:24:24;;;;;;;23.75;15.65;;;5.80;99.90;;;;;;5052777;28;20209;-66
2021/11/16 01:26:51;;;;;;;20.00;13.38;;;5.80;99.90;;;;;;5052257;28;20587;-66
2021/11/16 01:29:20;;;;;;;26.00;15.25;;;5.80;99.90;;;;;;5052761;28;20201;-65
2021/11/16 01:31:49;;;;;;;27.08;15.55;;;5.80;99.90;;;;;;5052544;28;20221;-66
2021/11/16 01:34:23;;;;;;;26.85;14.95;;;5.80;99.90;;;;;;5052847;28;20201;-66
2021/11/16 01:36:50;;;;;;;23.10;15.20;;;5.80;99.90;;;;;;5052340;28;20704;-65
2021/11/16 01:39:17;;;;;;;24.27;14.70;;;5.80;99.90;;;;;;5052423;28;20201;-66
2021/11/16 01:41:43;;;;;;;24.65;14.45;;;5.80;99.90;;;;;;5053014;28;20208;-66
2021/11/16 01:44:10;;;;;;;24.52;15.00;;;5.80;99.90;;;;;;5052460;28;20585;-65
2021/11/16 01:46:38;;;;;;;21.95;14.30;;;5.90;99.90;;;;;;5052166;28;20368;-66
2021/11/16 01:49:08;;;;;;;21.83;15.07;;;5.90;99.90;;;;;;5052239;28;20204;-64
2021/11/16 01:51:35;;;;;;;25.45;16.25;;;5.90;99.90;;;;;;5052519;28;20231;-64
2021/11/16 01:54:03;;;;;;;22.30;15.35;;;5.80;99.90;;;;;;5052123;28;20197;-64
2021/11/16 01:56:31;;;;;;;27.13;17.48;;;5.80;99.90;;;;;;5051858;28;20253;-64
2021/11/16 01:58:59;;;;;;;25.17;15.25;;;5.80;99.90;;;;;;5052513;28;20220;-64
2021/11/16 02:01:27;;;;;;;28.38;15.10;;;5.80;99.90;;;;;;5052355;28;20303;-64
2021/11/16 02:03:56;;;;;;;21.70;15.10;;;5.80;99.90;;;;;;5052301;28;20204;-64
2021/11/16 02:06:25;;;;;;;24.02;15.10;;;5.90;99.90;;;;;;5051236;28;20229;-63
2021/11/16 02:08:53;;;;;;;23.05;15.60;;;5.90;99.90;;;;;;5052065;28;20201;-64
2021/11/16 02:11:21;;;;;;;25.02;15.30;;;5.90;99.90;;;;;;5051704;28;20696;-64
2021/11/16 02:13:48;;;;;;;22.50;14.38;;;5.90;99.90;;;;;;5051924;28;20208;-63
2021/11/16 02:16:15;;;;;;;22.92;14.45;;;5.90;99.90;;;;;;5051120;28;20256;-64
2021/11/16 02:18:43;;;;;;;25.20;16.40;;;5.90;99.90;;;;;;5051652;28;20197;-64
2021/11/16 02:21:11;;;;;;;23.05;15.07;;;5.90;99.90;;;;;;5051701;28;20216;-64
2021/11/16 02:23:40;;;;;;;22.40;16.08;;;5.90;99.90;;;;;;5051322;28;20212;-64
2021/11/16 02:26:07;;;;;;;25.58;15.63;;;5.90;99.90;;;;;;5051164;28;20208;-64
2021/11/16 02:28:35;;;;;;;24.65;16.08;;;5.90;99.90;;;;;;5051448;28;20204;-63
2021/11/16 02:31:02;;;;;;;24.50;16.15;;;5.80;99.90;;;;;;5051638;28;20233;-64
2021/11/16 02:33:28;;;;;;;22.33;13.75;;;5.90;99.90;;;;;;5051413;28;20229;-64
2021/11/16 02:35:55;;;;;;;25.77;14.93;;;5.90;99.90;;;;;;5051004;28;20203;-64
2021/11/16 02:38:24;;;;;;;28.25;17.20;;;5.80;99.90;;;;;;5051567;28;20583;-64
2021/11/16 02:40:52;;;;;;;24.80;15.90;;;5.80;99.90;;;;;;5051703;28;20212;-64
2021/11/16 02:43:19;;;;;;;26.10;15.05;;;5.70;99.90;;;;;;5050498;28;20204;-64
2021/11/16 02:45:46;;;;;;;23.42;15.15;;;5.80;99.90;;;;;;5050602;28;20694;-64
2021/11/16 02:48:13;;;;;;;20.83;14.70;;;5.80;99.90;;;;;;5051232;28;20224;-64
2021/11/16 02:50:41;;;;;;;21.73;14.90;;;5.80;99.90;;;;;;5051023;28;20208;-64
2021/11/16 02:53:08;;;;;;;20.83;14.07;;;5.80;99.90;;;;;;5050996;28;20228;-64
2021/11/16 02:55:36;;;;;;;23.40;14.57;;;5.80;99.90;;;;;;5051172;28;20228;-64
2021/11/16 02:58:04;;;;;;;24.40;15.07;;;5.80;99.90;;;;;;5050394;28;20224;-64
2021/11/16 03:00:32;;;;;;;22.90;15.00;;;5.80;99.90;;;;;;5051032;28;20201;-64
2021/11/16 03:02:59;;;;;;;20.67;14.85;;;5.80;99.90;;;;;;5050684;28;20580;-64
2021/11/16 03:05:31;;;;;;;21.25;13.88;;;5.80;99.90;;;;;;5050981;28;20205;-64
2021/11/16 03:07:59;;;;;;;22.42;15.52;;;5.80;99.90;;;;;;5050150;28;20228;-64
2021/11/16 03:10:28;;;;;;;21.58;14.13;;;5.80;99.90;;;;;;5050779;28;20201;-64
2021/11/16 03:12:56;;;;;;;24.38;15.38;;;5.80;99.90;;;;;;5050760;28;20754;-64
2021/11/16 03:15:23;;;;;;;22.95;15.38;;;5.80;99.90;;;;;;5050859;28;20946;-64
2021/11/16 03:17:51;;;;;;;22.02;15.07;;;5.80;99.90;;;;;;5050279;28;20249;-63
2021/11/16 03:20:18;;;;;;;25.73;15.10;;;5.70;99.90;;;;;;5050450;28;20625;-64
2021/11/16 03:22:50;;;;;;;21.20;14.23;;;5.70;99.90;;;;;;5050856;28;20691;-64
2021/11/16 03:25:18;;;;;;;26.90;16.23;;;5.70;99.90;;;;;;5050248;28;20243;-64
2021/11/16 03:27:50;;;;;;;25.48;16.08;;;5.70;99.90;;;;;;5050214;28;20565;-64
2021/11/16 03:30:18;;;;;;;23.17;13.82;;;5.60;99.90;;;;;;5050346;28;20212;-64
2021/11/16 03:32:45;;;;;;;23.20;15.50;;;5.70;99.90;;;;;;5050617;28;20228;-64
2021/11/16 03:35:12;;;;;;;19.88;14.10;;;5.70;99.90;;;;;;5050092;28;20207;-64
2021/11/16 03:37:44;;;;;;;18.10;13.00;;;5.70;99.90;;;;;;5050129;28;20232;-64
2021/11/16 03:40:12;;;;;;;23.27;14.10;;;5.70;99.90;;;;;;5050305;28;20718;-64
2021/11/16 03:42:42;;;;;;;26.48;14.38;;;5.70;99.90;;;;;;5050160;28;20197;-64
2021/11/16 03:45:11;;;;;;;25.58;15.45;;;5.80;99.90;;;;;;5050261;28;20197;-64
2021/11/16 03:47:39;;;;;;;26.80;15.30;;;5.80;99.90;;;;;;5049435;28;20227;-64
2021/11/16 03:50:07;;;;;;;24.33;15.85;;;5.80;99.90;;;;;;5050109;28;20204;-64
2021/11/16 03:52:38;;;;;;;23.52;14.38;;;5.70;99.90;;;;;;5050138;28;20236;-64
2021/11/16 03:55:06;;;;;;;22.15;13.75;;;5.80;99.90;;;;;;5049266;28;20638;-64
2021/11/16 03:57:34;;;;;;;23.23;14.27;;;5.80;99.90;;;;;;5049840;28;20725;-66
2021/11/16 04:00:02;;;;;;;23.20;14.32;;;5.80;99.90;;;;;;5050044;28;20607;-65
2021/11/16 04:02:29;;;;;;;25.25;14.23;;;5.80;99.90;;;;;;5050438;28;20200;-66
2021/11/16 04:04:57;;;;;;;20.73;13.48;;;5.80;99.90;;;;;;5049832;28;20201;-66
2021/11/16 04:07:24;;;;;;;22.20;14.45;;;5.80;99.90;;;;;;5049462;28;20221;-66
2021/11/16 04:09:51;;;;;;;26.40;16.08;;;5.80;99.90;;;;;;5050025;28;20216;-66
2021/11/16 04:12:17;;;;;;;24.13;15.57;;;5.80;99.90;;;;;;5050140;28;20221;-66
2021/11/16 04:14:45;;;;;;;21.65;12.98;;;5.70;99.90;;;;;;5050002;28;20203;-66
2021/11/16 04:17:12;;;;;;;18.75;12.05;;;5.80;99.90;;;;;;5049229;28;20228;-66
2021/11/16 04:19:38;;;;;;;22.13;14.80;;;5.80;99.90;;;;;;5050257;28;20560;-66
2021/11/16 04:22:07;;;;;;;20.88;13.30;;;5.70;99.90;;;;;;5049540;28;20212;-66
2021/11/16 04:24:33;;;;;;;21.50;14.35;;;5.70;99.90;;;;;;5038836;28;20209;-66
2021/11/16 04:27:00;;;;;;;22.33;13.30;;;5.70;99.90;;;;;;5029213;28;20787;-66
2021/11/16 04:29:27;;;;;;;23.42;14.55;;;5.70;99.90;;;;;;5030395;28;20586;-66
2021/11/16 04:31:53;;;;;;;22.13;14.23;;;5.70;99.90;;;;;;5029872;28;20201;-66
2021/11/16 04:34:20;;;;;;;24.90;14.93;;;5.70;99.90;;;;;;5029725;28;20202;-66
2021/11/16 04:36:47;;;;;;;20.55;13.98;;;5.60;99.90;;;;;;5029526;28;20256;-66
2021/11/16 04:39:15;;;;;;;25.48;14.82;;;5.60;99.90;;;;;;5023389;28;20210;-65
2021/11/16 04:41:43;;;;;;;21.10;14.02;;;5.50;99.90;;;;;;5018394;28;20198;-66
2021/11/16 04:44:11;;;;;;;25.27;15.15;;;5.50;99.90;;;;;;5019002;28;20197;-66
2021/11/16 04:46:38;;;;;;;24.10;14.38;;;5.50;99.90;;;;;;5020280;28;20344;-66
2021/11/16 04:49:08;;;;;;;25.35;13.88;;;5.50;99.90;;;;;;5018817;28;20216;-66
2021/11/16 04:52:01;;;;;;;24.63;14.63;;;5.50;99.90;;;;;;5018196;28;20657;-66
2021/11/16 04:54:50;;;;;;;22.20;14.90;;;5.50;99.90;;;;;;5019133;28;20640;-66
2021/11/16 05:02:48;;;;;;;19.80;13.15;;;5.40;99.90;;;;;;5000117;28;20281;-67
2021/11/16 05:05:20;;;;;;;22.15;13.82;;;5.30;99.90;;;;;;5016548;28;20277;-67
2021/11/16 05:07:54;;;;;;;25.05;13.55;;;5.20;99.90;;;;;;5020445;28;20210;-66
2021/11/16 05:10:23;;;;;;;20.25;14.73;;;5.10;99.90;;;;;;5019463;28;20217;-66
2021/11/16 05:12:51;;;;;;;23.38;14.60;;;5.10;99.90;;;;;;5020518;28;20695;-66
2021/11/16 05:15:21;;;;;;;28.92;15.02;;;5.10;99.90;;;;;;5025427;28;20786;-66
2021/11/16 05:17:49;;;;;;;23.38;14.52;;;5.10;99.90;;;;;;5021828;28;20883;-66
2021/11/16 05:20:17;;;;;;;29.63;16.75;;;5.00;99.90;;;;;;5020295;28;20222;-66
2021/11/16 05:22:45;;;;;;;23.77;14.65;;;5.10;99.90;;;;;;5022914;28;20186;-66
2021/11/16 05:25:12;;;;;;;24.42;14.80;;;5.00;99.90;;;;;;5017315;28;20199;-66
2021/11/16 05:27:40;;;;;;;26.75;15.80;;;5.00;99.90;;;;;;5011752;28;20573;-66
2021/11/16 05:30:10;;;;;;;22.23;13.57;;;5.00;99.90;;;;;;5012453;28;20256;-66
2021/11/16 05:32:39;;;;;;;23.40;14.00;;;5.00;99.90;;;;;;5012956;28;20218;-66
2021/11/16 05:35:08;;;;;;;25.20;15.02;;;5.10;99.90;;;;;;5012772;28;20213;-66
2021/11/16 05:37:35;;;;;;;21.23;12.77;;;5.20;99.90;;;;;;5012085;28;20233;-66
2021/11/16 05:40:02;;;;;;;21.17;13.57;;;5.20;99.90;;;;;;5012811;28;20234;-65
2021/11/16 05:42:28;;;;;;;24.58;14.73;;;5.20;99.90;;;;;;5012509;28;20688;-66
2021/11/16 05:44:59;;;;;;;20.73;14.35;;;5.20;99.90;;;;;;5012816;28;20213;-66
2021/11/16 05:47:26;;;;;;;27.15;14.38;;;5.20;99.90;;;;;;5011774;28;20322;-66
2021/11/16 05:49:53;;;;;;;24.35;14.05;;;5.10;99.90;;;;;;5012726;28;20540;-66
2021/11/16 05:52:20;;;;;;;23.50;12.77;;;5.10;99.90;;;;;;5012305;28;20217;-66
2021/11/16 05:54:48;;;;;;;20.95;14.00;;;5.10;99.90;;;;;;5012113;28;20210;-66
2021/11/16 05:57:16;;;;;;;23.23;12.77;;;5.10;99.90;;;;;;5011597;28;20253;-66
2021/11/16 05:59:43;;;;;;;24.00;13.93;;;5.10;99.90;;;;;;5012344;28;20199;-66
2021/11/16 06:02:12;;;;;;;24.13;13.93;;;5.10;99.90;;;;;;5012180;28;20206;-66
2021/11/16 06:04:39;;;;;;;24.05;14.98;;;5.00;99.90;;;;;;5012295;28;20199;-66
2021/11/16 06:07:08;;;;;;;24.40;14.93;;;5.00;99.90;;;;;;5010943;28;20218;-66
2021/11/16 06:09:35;;;;;;;26.02;14.98;;;5.00;99.90;;;;;;5012338;28;20206;-66
2021/11/16 06:12:03;;;;;;;17.55;11.93;;;4.90;99.90;;;;;;5011871;28;20213;-66
2021/11/16 06:14:31;;;;;;;22.20;13.40;;;4.90;99.90;;;;;;5014268;28;20218;-66
2021/11/16 06:16:58;;;;;;;23.90;13.95;;;4.90;99.90;;;;;;5018847;28;20362;-66
2021/11/16 06:19:28;;;;;;;21.45;13.18;;;4.90;99.90;;;;;;5019322;28;20218;-66
2021/11/16 06:21:55;;;;;;;18.98;12.27;;;5.00;99.90;;;;;;5021839;28;20202;-66
2021/11/16 06:24:22;;;;;;;20.80;13.10;;;5.00;99.90;;;;;;5021549;28;20576;-66
2021/11/16 06:26:49;;;;;;;18.85;12.40;;;4.90;99.90;;;;;;5020096;28;20591;-66
2021/11/16 06:29:16;;;;;;;18.73;12.65;;;4.90;99.90;;;;;;5020816;28;20229;-66
2021/11/16 06:31:42;;;;;;;20.83;13.82;;;5.00;99.90;;;;;;5021631;28;20198;-66
2021/11/16 06:34:10;;;;;;;18.92;12.05;;;5.00;99.90;;;;;;5019245;28;20225;-66
2021/11/16 06:36:41;;;;;;;18.45;13.00;;;5.00;99.90;;;;;;5021196;28;20288;-66
2021/11/16 06:39:10;;;;;;;20.77;12.40;;;5.00;99.90;;;;;;5022033;28;20236;-66
2021/11/16 06:41:37;;;;;;;18.00;12.27;;;5.00;99.90;;;;;;5016601;28;20597;-66
2021/11/16 06:44:05;;;;;;;19.73;12.68;;;5.00;99.90;;;;;;5011462;28;20198;-66
2021/11/16 06:46:32;;;;;;;19.85;12.93;;;5.00;99.90;;;;;;5017859;28;20215;-66
2021/11/16 06:49:00;;;;;;;17.95;11.82;;;5.00;99.90;;;;;;5031221;28;20289;-66
2021/11/16 06:51:28;;;;;;;18.42;11.90;;;5.00;99.90;;;;;;5030951;28;20198;-66
2021/11/16 06:53:56;;;;;;;15.70;11.00;;;4.90;99.90;;;;;;5031309;28;20236;-66
2021/11/16 06:56:25;;;;;;;17.10;11.85;;;4.90;99.90;;;;;;5030168;28;20225;-66
2021/11/16 06:58:52;;;;;;;20.83;11.07;;;4.90;99.90;;;;;;5030978;28;20221;-66
2021/11/16 07:01:19;;;;;;;18.60;12.32;;;4.80;99.90;;;;;;5034597;28;20213;-66
2021/11/16 07:03:49;;;;;;;15.80;11.25;;;4.90;99.90;;;;;;5029561;28;20212;-66
2021/11/16 07:06:16;;;;;;;17.17;12.25;;;4.90;99.90;;;;;;5028721;28;20267;-66
2021/11/16 07:08:45;;;;;;;19.15;12.18;;;4.90;99.90;;;;;;5028131;28;20201;-66
2021/11/16 07:11:16;;;;;;;15.55;11.57;;;4.90;99.90;;;;;;5029942;28;20205;-66
2021/11/16 07:13:56;;;;;;;15.23;10.80;;;5.00;99.90;;;;;;5043504;28;20308;-67
2021/11/16 07:16:24;;;;;;;19.45;12.68;;;5.00;99.90;;;;;;5041653;28;20600;-67
2021/11/16 07:18:53;;;;;;;21.77;12.93;;;5.00;99.90;;;;;;5030980;28;20209;-66
2021/11/16 07:21:21;;;;;;;19.63;13.13;;;5.00;99.90;;;;;;5030389;28;20212;-66
2021/11/16 07:24:00;;;;;;;21.20;13.13;;;5.00;99.90;;;;;;5071784;22;20205;-93
2021/11/16 07:26:28;;;;;;;21.83;13.82;;;5.10;99.90;;;;;;5077068;28;20223;-94
2021/11/16 07:28:55;;;;;;;18.73;11.77;;;5.00;99.90;;;;;;5077310;28;20281;-93
2021/11/16 07:31:25;;;;;;;17.77;12.27;;;5.00;99.90;;;;;;5076993;28;20187;-93
2021/11/16 07:33:52;;;;;;;17.35;11.50;;;5.00;99.90;;;;;;5076951;28;20224;-93
2021/11/16 07:36:19;;;;;;;17.60;12.15;;;5.00;99.90;;;;;;5076711;28;20195;-93
2021/11/16 07:39:05;;;;;;;18.23;13.02;;;5.00;99.90;;;;;;5075421;28;20193;-92
2021/11/16 07:41:33;;;;;;;19.48;12.98;;;5.00;99.90;;;;;;5067536;28;20239;-92
2021/11/16 07:44:12;;;;;;;18.60;11.52;;;5.10;99.90;;;;;;5070069;28;20307;-92
2021/11/16 07:46:40;;;;;;;19.55;11.93;;;5.10;99.90;;;;;;5074472;28;20213;-93
2021/11/16 07:49:07;;;;;;;19.88;12.50;;;5.10;99.90;;;;;;5075255;28;20216;-93
2021/11/16 07:51:34;;;;;;;21.35;12.05;;;5.00;99.90;;;;;;5074043;28;20204;-92
2021/11/16 07:54:01;;;;;;;20.65;11.63;;;5.00;99.90;;;;;;5071033;28;20232;-93
2021/11/16 07:56:28;;;;;;;19.10;12.60;;;5.00;99.90;;;;;;5067393;28;20573;-92
2021/11/16 07:58:59;;;;;;;20.15;13.13;;;5.00;99.90;;;;;;5072717;28;20208;-93
2021/11/16 08:01:36;;;;;;;22.75;14.25;;;5.10;99.90;;;;;;5076693;28;20263;-93
2021/11/16 08:04:16;;;;;;;21.25;12.73;;;5.10;99.90;;;;;;5076746;28;20228;-93
2021/11/16 08:06:52;;;;;;;20.95;13.70;;;5.10;99.90;;;;;;5075965;28;20181;-92
2021/11/16 08:09:25;;;;;;;21.73;13.15;;;5.10;99.90;;;;;;5074280;28;20185;-93
2021/11/16 08:12:05;;;;;;;21.17;13.30;;;5.10;99.90;;;;;;5062565;28;20186;-94
2021/11/16 08:14:35;;;;;;;22.13;12.38;;;5.10;99.90;;;;;;5074575;28;20208;-95
2021/11/16 08:17:04;;;;;;;19.80;12.60;;;5.10;99.90;;;;;;5076429;28;20182;-92
2021/11/16 08:19:33;;;;;;;19.17;12.55;;;5.10;99.90;;;;;;5076933;28;20177;-92
2021/11/16 08:22:03;;;;;;;22.77;13.30;;;5.00;99.90;;;;;;5074147;28;20224;-91
2021/11/16 08:24:32;;;;;;;21.70;12.98;;;5.00;99.90;;;;;;5055121;28;20213;-93
2021/11/16 08:27:00;;;;;;;23.35;14.18;;;5.00;99.90;;;;;;5063300;28;20223;-92
2021/11/16 08:29:31;;;;;;;21.83;13.13;;;5.10;99.90;;;;;;5075366;28;20212;-92
2021/11/16 08:32:04;;;;;;;19.95;12.63;;;5.10;99.90;;;;;;5068212;22;20315;-71
2021/11/16 08:34:32;;;;;;;18.70;13.23;;;5.10;99.90;;;;;;5048365;28;20225;-72
2021/11/16 08:37:00;;;;;;;25.05;11.98;;;5.20;99.90;;;;;;5047820;28;20221;-70
2021/11/16 08:39:36;;;;;;;20.88;12.18;;;5.20;99.90;;;;;;5048859;28;20201;-72
2021/11/16 08:42:08;;;;;;;20.02;11.68;;;5.30;99.90;;;;;;5050687;28;20204;-72
2021/11/16 08:44:47;;;;;;;20.55;12.13;;;5.30;99.90;;;;;;5052418;28;20251;-70
2021/11/16 08:47:16;;;;;;;20.73;12.23;;;5.30;99.90;;;;;;5051807;28;20283;-71
2021/11/16 08:49:44;;;;;;;22.58;12.32;;;5.30;99.90;;;;;;5052441;28;20201;-71
2021/11/16 08:52:22;;;;;;;19.60;11.48;;;5.30;99.90;;;;;;5053091;28;20687;-72
2021/11/16 08:54:58;;;;;;;17.17;11.07;;;5.30;99.90;;;;;;5052534;28;20252;-71
2021/11/16 08:57:27;;;;;;;20.30;11.75;;;5.30;99.90;;;;;;5052137;28;20227;-71
2021/11/16 08:59:55;;;;;;;17.42;10.10;;;5.30;99.90;;;;;;5052488;28;20220;-71
2021/11/16 09:02:26;;;;;;;16.27;9.90;;;5.30;99.90;;;;;;5043281;28;20206;-71
2021/11/16 09:04:53;;;;;;;17.42;9.82;;;5.30;99.90;;;;;;5032987;28;20799;-72
2021/11/16 09:07:26;;;;;;;17.73;10.38;;;5.30;99.90;;;;;;5031700;28;20228;-71
2021/11/16 09:10:04;;;;;;;15.48;9.55;;;5.30;99.90;;;;;;5032508;28;20198;-70
2021/11/16 09:12:44;;;;;;;13.65;8.25;;;5.20;99.90;;;;;;5032006;28;20267;-71
2021/11/16 09:15:12;;;;;;;14.05;8.70;;;5.30;99.90;;;;;;5032609;28;20225;-72
2021/11/16 09:17:41;;;;;;;11.48;8.00;;;5.30;99.90;;;;;;5031176;28;20224;-72
2021/11/16 09:20:21;;;;;;;13.05;8.90;;;5.40;99.90;;;;;;5032908;28;20296;-71
2021/11/16 09:22:49;;;;;;;15.55;9.05;;;5.40;99.90;;;;;;5032245;28;20602;-71
2021/11/16 09:25:25;;;;;;;12.60;7.72;;;5.40;99.90;;;;;;5031886;28;20665;-71
2021/11/16 09:27:59;;;;;;;13.90;7.97;;;5.40;99.90;;;;;;5032145;28;20214;-71
2021/11/16 09:30:34;;;;;;;11.77;7.75;;;5.40;99.90;;;;;;5032017;28;20677;-71
2021/11/16 09:33:07;;;;;;;12.43;7.88;;;5.40;99.90;;;;;;5032045;28;20243;-71
2021/11/16 09:35:53;;;;;;;12.48;8.15;;;5.40;99.90;;;;;;5031863;28;20253;-72
2021/11/16 09:38:43;;;;;;;15.40;7.70;;;5.40;99.90;;;;;;5032628;28;20661;-72
2021/11/16 09:41:13;;;;;;;12.38;8.30;;;5.40;99.90;;;;;;5033673;28;20213;-72
2021/11/16 09:43:39;;;;;;;11.70;7.65;;;5.30;99.90;;;;;;5032478;28;20677;-71
2021/11/16 09:46:08;;;;;;;13.20;8.25;;;5.30;99.90;;;;;;5037794;28;20582;-72
2021/11/16 09:48:39;;;;;;;11.82;7.75;;;5.40;99.90;;;;;;5034899;28;20737;-70
2021/11/16 09:51:17;;;;;;;15.27;9.07;;;5.50;99.90;;;;;;5034270;28;20229;-71
2021/11/16 09:53:44;;;;;;;12.50;7.90;;;5.50;99.90;;;;;;5035430;28;20232;-72
2021/11/16 09:56:19;;;;;;;16.50;8.25;;;5.50;99.90;;;;;;5031326;28;20214;-72
2021/11/16 09:58:46;;;;;;;15.15;7.53;;;5.50;99.90;;;;;;5032340;28;20686;-71
2021/11/16 10:01:24;;;;;;;11.15;6.95;;;5.50;99.90;;;;;;5026174;28;20195;-71
2021/11/16 10:04:11;;;;;;;10.93;7.43;;;5.50;99.90;;;;;;5012542;28;20249;-70
2021/11/16 10:06:39;;;;;;;12.30;6.60;;;5.50;99.90;;;;;;5011145;28;20233;-71
2021/11/16 10:09:09;;;;;;;9.15;5.50;;;5.50;99.90;;;;;;5012790;28;20210;-71
2021/11/16 10:11:40;;;;;;;11.43;7.13;;;5.50;99.90;;;;;;5011850;28;20312;-70
2021/11/16 10:14:09;;;;;;;9.88;7.10;;;5.50;99.90;;;;;;5019066;28;20228;-71
2021/11/16 10:16:36;;;;;;;10.13;7.20;;;5.60;99.90;;;;;;5031115;28;20645;-70
2021/11/16 10:19:05;;;;;;;9.90;6.57;;;5.60;99.90;;;;;;5028423;28;20205;-72
2021/11/16 10:21:36;;;;;;;8.80;6.35;;;5.60;99.90;;;;;;5051702;28;20198;-72
2021/11/16 10:24:19;;;;;;;10.23;7.07;;;5.60;99.90;;;;;;5047797;28;20194;-72
2021/11/16 10:26:46;;;;;;;10.90;7.40;;;5.60;99.90;;;;;;5050786;28;20225;-72
2021/11/16 10:29:18;;;;;;;16.10;8.23;;;5.60;99.90;;;;;;5051524;28;20227;-72
2021/11/16 10:31:46;;;;;;;9.55;6.90;;;5.60;99.90;;;;;;5051395;28;20212;-72
2021/11/16 10:34:14;;;;;;;10.73;6.80;;;5.50;99.90;;;;;;5051557;28;20225;-72
2021/11/16 10:36:41;;;;;;;14.38;7.60;;;5.50;99.90;;;;;;5051558;28;20232;-72
2021/11/16 10:39:08;;;;;;;13.30;8.10;;;5.50;99.90;;;;;;5051384;28;20208;-72
2021/11/16 10:41:39;;;;;;;11.13;7.90;;;5.40;99.90;;;;;;5050951;28;20212;-71
2021/11/16 10:44:08;;;;;;;10.85;7.65;;;5.40;99.90;;;;;;5050607;28;20296;-72
2021/11/16 10:46:36;;;;;;;11.20;6.57;;;5.40;99.90;;;;;;5050149;28;20650;-72
2021/11/16 10:49:09;;;;;;;11.70;8.00;;;5.40;99.90;;;;;;5048343;28;20227;-72
2021/11/16 10:51:40;;;;;;;13.05;7.30;;;5.40;99.90;;;;;;5036687;28;20209;-73
2021/11/16 10:54:11;;;;;;;11.52;7.07;;;5.40;99.90;;;;;;5031082;28;20260;-73
2021/11/16 10:56:40;;;;;;;7.55;5.30;;;5.30;99.90;;;;;;5030194;28;20229;-71
2021/11/16 10:59:13;;;;;;;14.38;7.18;;;5.30;99.90;;;;;;5031719;28;20713;-72
2021/11/16 11:01:45;;;;;;;11.25;6.53;;;5.30;99.90;;;;;;5030665;28;20205;-72
2021/11/16 11:04:19;;;;;;;11.68;7.07;;;5.20;99.90;;;;;;5028160;28;20228;-71
2021/11/16 11:06:50;;;;;;;12.68;8.02;;;5.20;99.90;;;;;;5030395;28;20226;-71
2021/11/16 11:09:18;;;;;;;13.65;7.70;;;5.20;99.90;;;;;;5030226;28;20696;-72
2021/11/16 11:11:46;;;;;;;8.57;5.75;;;5.30;99.90;;;;;;5030982;28;20210;-72
2021/11/16 11:14:16;;;;;;;9.55;6.40;;;5.30;99.90;;;;;;5030347;28;20206;-72
2021/11/16 11:16:51;;;;;;;10.05;6.28;;;5.30;99.90;;;;;;5033539;28;20276;-72
2021/11/16 11:19:20;;;;;;;9.15;5.15;;;5.30;99.90;;;;;;5030376;28;20205;-72
2021/11/16 11:21:55;;;;;;;8.00;5.65;;;5.40;99.90;;;;;;5030686;28;20463;-72
2021/11/16 11:24:27;;;;;;;8.05;5.63;;;5.40;99.90;;;;;;5029687;28;20201;-72
2021/11/16 11:26:57;;;;;;;8.10;5.45;;;5.50;99.90;;;;;;5029743;28;20226;-72
2021/11/16 11:29:38;;;;;;;6.50;4.82;;;5.60;99.90;;;;;;5029807;28;20470;-72
2021/11/16 11:32:11;;;;;;;7.45;5.63;;;5.70;99.90;;;;;;5030419;28;20571;-72
2021/11/16 11:34:42;;;;;;;5.22;4.45;;;5.70;99.90;;;;;;5029093;28;20260;-72
2021/11/16 11:37:16;;;;;;;6.75;5.38;;;5.70;99.90;;;;;;5029853;28;20233;-72
2021/11/16 11:39:44;;;;;;;7.65;5.15;;;5.60;99.90;;;;;;5029547;28;20275;-72
2021/11/16 11:42:13;;;;;;;7.85;5.40;;;5.50;99.90;;;;;;5030253;28;20582;-72
2021/11/16 11:44:54;;;;;;;8.10;5.50;;;5.50;99.90;;;;;;5030024;28;20668;-72
2021/11/16 11:47:27;;;;;;;6.43;5.05;;;5.40;99.90;;;;;;5045413;28;20401;-72
2021/11/16 11:49:56;;;;;;;7.45;4.85;;;5.40;99.90;;;;;;5031088;28;20292;-72
2021/11/16 11:52:24;;;;;;;7.80;4.80;;;5.40;99.90;;;;;;5029436;28;20297;-72
2021/11/16 11:54:51;;;;;;;5.22;4.68;;;5.40;99.90;;;;;;5030764;28;20222;-72
2021/11/16 11:57:18;;;;;;;7.50;5.43;;;5.40;99.90;;;;;;5030580;28;20735;-72
2021/11/16 11:59:45;;;;;;;8.20;5.82;;;5.40;99.90;;;;;;5030143;28;20229;-72
2021/11/16 12:02:14;;;;;;;8.50;5.57;;;5.50;99.90;;;;;;5030210;28;20542;-71
2021/11/16 12:04:41;;;;;;;6.82;4.97;;;5.50;99.90;;;;;;5049055;28;20251;-70
2021/11/16 12:07:08;;;;;;;8.20;6.35;;;5.60;99.90;;;;;;5050117;28;20308;-72
2021/11/16 12:09:38;;;;;;;6.75;4.85;;;5.50;99.90;;;;;;5048060;28;20209;-71
2021/11/16 12:12:06;;;;;;;7.72;5.13;;;5.60;99.90;;;;;;5028958;28;20206;-72
2021/11/16 12:14:43;;;;;;;7.75;4.70;;;5.60;99.90;;;;;;5026397;28;20212;-72
2021/11/16 12:17:13;;;;;;;10.82;6.57;;;5.70;99.90;;;;;;5031258;28;20590;-72
2021/11/16 12:19:43;;;;;;;8.25;6.32;;;5.70;99.90;;;;;;5033188;28;20205;-72
2021/11/16 12:22:16;;;;;;;7.85;5.28;;;5.80;99.90;;;;;;5033651;28;20296;-72
2021/11/16 12:24:47;;;;;;;7.93;5.43;;;5.80;99.90;;;;;;5032218;28;20198;-72
2021/11/16 12:27:15;;;;;;;7.13;5.18;;;5.80;99.90;;;;;;5033477;28;20554;-72
2021/11/16 12:29:44;;;;;;;7.88;5.15;;;5.80;99.90;;;;;;5034658;28;20205;-72
2021/11/16 12:32:23;;;;;;;11.38;5.13;;;5.80;99.90;;;;;;5033320;28;20209;-72
2021/11/16 12:34:53;;;;;;;9.98;5.43;;;5.80;99.90;;;;;;5033391;28;20587;-71
2021/11/16 12:37:38;;;;;;;8.77;5.53;;;5.90;99.90;;;;;;5032255;28;20225;-71
2021/11/16 12:40:10;;;;;;;9.15;5.93;;;5.90;99.90;;;;;;5033028;28;20205;-72
2021/11/16 12:42:37;;;;;;;8.02;5.80;;;5.90;99.90;;;;;;5035848;28;20668;-72
2021/11/16 12:45:08;;;;;;;8.27;6.00;;;5.90;99.90;;;;;;5052939;28;20197;-72
2021/11/16 12:47:54;;;;;;;9.20;5.60;;;5.90;99.90;;;;;;5033834;28;20691;-72
2021/11/16 12:50:23;;;;;;;7.13;5.45;;;6.00;99.90;;;;;;5032542;28;20212;-72
2021/11/16 12:52:52;;;;;;;7.22;5.70;;;6.00;99.90;;;;;;5033070;28;20293;-71
2021/11/16 12:55:24;;;;;;;9.85;5.93;;;6.00;99.90;;;;;;5031740;28;20222;-72
2021/11/16 12:57:55;;;;;;;11.30;5.45;;;5.90;99.90;;;;;;5032551;28;20225;-72