Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:17:45;;;;;;;25.60;23.60;;;24.00;99.90;;;;;;4906539;29;20052;-93
2023/08/01 06:14:23;;;;;;;28.77;26.85;;;33.00;99.90;;;;;;5410610;23;20078;-90
2023/08/01 06:16:49;;;;;;;29.85;27.42;;;33.00;99.90;;;;;;4941346;28;20055;-91
2023/08/01 06:19:16;;;;;;;29.90;27.55;;;33.40;99.90;;;;;;4944948;28;20441;-89
2023/08/01 06:21:42;;;;;;;29.73;27.67;;;33.40;99.90;;;;;;4943420;28;20035;-91
2023/08/01 06:24:10;;;;;;;29.95;27.77;;;33.50;99.90;;;;;;4943962;28;20030;-91
2023/08/01 06:26:36;;;;;;;29.88;27.73;;;33.30;99.90;;;;;;4941452;28;20034;-91
2023/08/01 06:29:03;;;;;;;30.15;28.10;;;33.30;99.90;;;;;;4924343;29;20031;-91
2023/08/01 06:31:29;;;;;;;29.73;27.73;;;33.20;99.90;;;;;;4924531;29;20027;-92
2023/08/01 06:33:55;;;;;;;30.45;28.00;;;33.70;99.90;;;;;;4921971;29;20079;-92
2023/08/01 07:29:18;;;;;;;35.40;32.58;;;35.40;99.90;;;;;;5956281;23;21011;-92
2023/08/01 07:31:46;;;;;;;35.63;33.25;;;34.80;99.90;;;;;;4917418;29;20044;-88
2023/08/01 07:34:13;;;;;;;35.67;33.25;;;35.30;99.90;;;;;;4898296;29;20068;-88
2023/08/01 07:36:40;;;;;;;35.90;33.50;;;35.50;99.90;;;;;;4904462;29;20111;-94
2023/08/01 07:39:09;;;;;;;35.38;33.00;;;36.00;99.90;;;;;;4932251;29;20055;-90
2023/08/01 07:41:36;;;;;;;36.30;33.67;;;36.30;99.90;;;;;;4919989;29;20035;-90
2023/08/01 07:44:05;;;;;;;35.55;33.17;;;36.40;99.90;;;;;;4919924;29;20039;-91
2023/08/01 07:46:34;;;;;;;35.22;32.92;;;36.00;99.90;;;;;;4917679;29;20517;-93
2023/08/01 07:49:02;;;;;;;35.58;33.38;;;35.50;99.90;;;;;;4928237;29;20079;-89
2023/08/01 07:51:30;;;;;;;36.50;34.00;;;35.30;99.90;;;;;;4903612;29;20024;-88
2023/08/01 07:53:57;;;;;;;35.58;33.45;;;35.10;99.90;;;;;;4916074;29;20028;-87
2023/08/01 07:56:24;;;;;;;35.58;33.38;;;35.00;99.90;;;;;;4925467;29;20036;-90
2023/08/01 07:58:50;;;;;;;36.50;34.17;;;35.50;99.90;;;;;;4919531;29;20020;-89
2023/08/01 08:01:16;;;;;;;36.17;33.80;;;35.60;99.90;;;;;;4914726;29;20033;-92
2023/08/01 08:03:43;;;;;;;36.80;34.40;;;35.90;99.90;;;;;;4910516;29;20032;-91
2023/08/01 08:06:30;;;;;;;36.25;33.78;;;35.60;99.90;;;;;;4920590;29;20044;-94
2023/08/01 08:08:57;;;;;;;35.17;32.67;;;35.60;99.90;;;;;;4913308;29;20040;-92
2023/08/01 08:11:24;;;;;;;35.70;33.45;;;35.30;99.90;;;;;;4915678;29;20078;-94
2023/08/01 08:13:50;;;;;;;36.15;33.65;;;35.40;99.90;;;;;;4907517;29;20112;-92
2023/08/01 08:16:20;;;;;;;35.30;33.20;;;35.60;99.90;;;;;;4919516;29;20028;-93
2023/08/01 08:18:47;;;;;;;35.88;33.67;;;35.90;99.90;;;;;;4906990;29;20508;-92
2023/08/01 08:21:13;;;;;;;36.70;33.95;;;35.80;99.90;;;;;;4904723;29;20032;-93
2023/08/01 08:23:40;;;;;;;36.30;33.90;;;35.70;99.90;;;;;;4904646;29;20445;-93
2023/08/01 08:26:07;;;;;;;35.90;33.70;;;35.80;99.90;;;;;;4922541;29;20059;-91
2023/08/01 08:28:34;;;;;;;35.60;33.30;;;35.90;99.90;;;;;;4910869;29;20406;-92
2023/08/01 08:31:04;;;;;;;36.63;34.20;;;36.10;99.90;;;;;;4904211;29;20058;-90
2023/08/01 08:33:31;;;;;;;36.03;33.78;;;35.80;99.90;;;;;;4920144;29;20095;-92
2023/08/01 08:35:57;;;;;;;36.42;33.80;;;35.30;99.90;;;;;;4903041;29;20040;-90
2023/08/01 08:38:24;;;;;;;36.47;33.90;;;35.90;99.90;;;;;;4914970;29;20048;-90
2023/08/01 08:41:09;;;;;;;36.15;33.58;;;36.30;99.90;;;;;;4890629;29;20024;-90
2023/08/01 08:43:37;;;;;;;36.65;34.35;;;36.80;99.90;;;;;;4891195;29;20092;-87
2023/08/01 08:46:20;;;;;;;37.33;34.92;;;37.30;99.90;;;;;;4914412;23;20036;-90
2023/08/01 08:48:54;;;;;;;36.80;34.40;;;37.10;99.90;;;;;;4945608;29;20043;-90
2023/08/01 08:51:22;;;;;;;36.92;34.45;;;37.00;99.90;;;;;;4935879;29;20107;-88
2023/08/01 08:53:53;;;;;;;36.97;34.72;;;36.50;99.90;;;;;;4919504;29;20031;-88
2023/08/01 08:56:20;;;;;;;36.53;34.22;;;36.00;99.90;;;;;;4922991;29;20031;-88
2023/08/01 08:59:07;;;;;;;36.95;34.55;;;36.20;99.90;;;;;;4905130;29;20458;-93
2023/08/01 09:01:38;;;;;;;36.25;34.10;;;36.80;99.90;;;;;;4906504;29;20059;-92
2023/08/01 09:04:06;;;;;;;36.97;34.67;;;36.90;99.90;;;;;;4888373;29;20056;-93
2023/08/01 09:06:39;;;;;;;36.58;34.38;;;36.70;99.90;;;;;;4913278;29;20370;-93
2023/08/01 13:20:07;;;;;;;34.33;31.95;;;31.90;99.90;;;;;;4901228;29;20113;-91
2023/08/01 13:22:33;;;;;;;34.35;31.77;;;31.80;99.90;;;;;;4905329;29;20039;-92
2023/08/01 13:25:02;;;;;;;35.17;32.88;;;32.00;99.90;;;;;;4910534;29;20044;-91
2023/08/01 13:27:30;;;;;;;33.53;31.23;;;32.10;99.90;;;;;;4912709;29;20032;-91
2023/08/01 13:29:56;;;;;;;34.03;31.77;;;32.00;99.90;;;;;;4905083;29;20056;-90
2023/08/01 13:32:23;;;;;;;33.63;31.27;;;32.20;99.90;;;;;;4899059;29;20036;-93
2023/08/01 13:34:49;;;;;;;34.03;31.48;;;32.40;99.90;;;;;;4918813;29;20041;-93
2023/08/01 13:37:16;;;;;;;34.13;31.73;;;32.60;99.90;;;;;;4895033;29;20025;-91
2023/08/01 13:39:43;;;;;;;34.60;32.03;;;32.50;99.90;;;;;;4882338;29;20570;-92
2023/08/01 13:42:10;;;;;;;33.65;31.30;;;32.10;99.90;;;;;;4880734;29;20028;-92
2023/08/01 13:44:36;;;;;;;34.17;31.88;;;32.20;99.90;;;;;;4864579;29;20032;-91
2023/08/01 13:47:06;;;;;;;34.28;31.98;;;32.40;99.90;;;;;;4895027;29;20482;-92
2023/08/01 13:49:32;;;;;;;34.03;31.80;;;32.60;99.90;;;;;;4909244;29;20486;-90
2023/08/01 13:51:59;;;;;;;34.78;32.47;;;33.00;99.90;;;;;;4895738;29;20386;-94
2023/08/01 13:54:26;;;;;;;34.88;32.45;;;33.10;99.90;;;;;;4902588;29;20096;-94
2023/08/01 13:56:55;;;;;;;34.88;32.55;;;33.30;99.90;;;;;;4902314;29;20041;-93
2023/08/01 13:59:22;;;;;;;34.05;31.58;;;33.20;99.90;;;;;;4916242;29;20013;-93
2023/08/01 14:02:01;;;;;;;33.83;31.58;;;32.80;99.90;;;;;;4904239;29;20024;-92
2023/08/01 14:04:28;;;;;;;34.25;32.05;;;32.70;99.90;;;;;;4877557;29;20021;-94
2023/08/01 14:06:55;;;;;;;34.30;31.95;;;32.80;99.90;;;;;;4888344;29;20055;-90
2023/08/01 14:09:21;;;;;;;34.22;31.95;;;33.10;99.90;;;;;;4889359;29;20115;-92
2023/08/01 14:11:48;;;;;;;34.30;32.20;;;32.90;99.90;;;;;;4890446;29;20032;-92
2023/08/01 14:14:14;;;;;;;34.63;32.08;;;32.70;99.90;;;;;;4895823;29;20040;-94
2023/08/01 14:16:40;;;;;;;34.58;32.25;;;32.50;99.90;;;;;;4889339;29;20017;-90
2023/08/01 14:19:07;;;;;;;34.10;31.80;;;32.40;99.90;;;;;;4889618;29;20063;-93
2023/08/01 14:21:35;;;;;;;34.70;32.08;;;32.50;99.90;;;;;;4894228;29;20060;-91
2023/08/01 14:24:01;;;;;;;33.83;31.52;;;32.50;99.90;;;;;;4894975;29;20029;-92
2023/08/01 14:26:31;;;;;;;34.95;32.55;;;32.70;99.90;;;;;;4912264;29;20033;-92
2023/08/01 14:28:57;;;;;;;33.90;31.70;;;33.00;99.90;;;;;;4896093;29;20033;-92
2023/08/01 14:31:23;;;;;;;34.90;32.60;;;33.30;99.90;;;;;;4896227;29;20047;-93
2023/08/01 14:33:50;;;;;;;34.00;31.75;;;33.50;99.90;;;;;;4899662;29;20107;-94
2023/08/01 14:36:16;;;;;;;35.20;32.80;;;33.70;99.90;;;;;;4908457;29;20035;-94
2023/08/01 14:38:42;;;;;;;35.25;32.88;;;34.00;99.90;;;;;;4899643;29;20020;-93
2023/08/01 14:41:11;;;;;;;35.28;32.67;;;34.20;99.90;;;;;;4915529;29;20067;-92
2023/08/01 14:43:37;;;;;;;36.13;33.60;;;34.30;99.90;;;;;;4890198;29;20497;-94
2023/08/01 14:46:03;;;;;;;37.10;34.65;;;34.30;99.90;;;;;;4888129;29;20040;-92
2023/08/01 14:48:30;;;;;;;37.25;34.72;;;34.30;99.90;;;;;;4889071;29;20068;-94
2023/08/01 14:50:56;;;;;;;37.45;34.95;;;34.50;99.90;;;;;;4894131;29;20044;-93
2023/08/01 14:53:22;;;;;;;38.22;35.42;;;34.50;99.90;;;;;;4896371;29;20081;-94
2023/08/01 14:56:04;;;;;;;37.60;35.20;;;34.50;99.90;;;;;;4887520;29;20033;-92
2023/08/01 14:58:30;;;;;;;37.90;35.38;;;34.40;99.90;;;;;;4905072;29;20475;-93
2023/08/01 15:00:56;;;;;;;38.15;35.72;;;34.40;99.90;;;;;;4880468;29;20410;-93
2023/08/01 15:03:35;;;;;;;38.05;35.38;;;34.60;99.90;;;;;;4885556;29;20390;-92
2023/08/01 15:06:08;;;;;;;39.08;36.42;;;34.60;99.90;;;;;;4880447;29;20032;-92
2023/08/01 15:11:05;;;;;;;37.47;35.08;;;34.50;99.90;;;;;;4921925;29;20048;-92
2023/08/01 15:13:33;;;;;;;38.08;35.63;;;34.50;99.90;;;;;;4904479;29;20039;-92
2023/08/01 15:15:59;;;;;;;38.00;35.53;;;34.40;99.90;;;;;;4898947;29;20032;-93
2023/08/01 15:18:29;;;;;;;37.17;34.88;;;34.50;99.90;;;;;;4897559;29;20059;-92
2023/08/01 15:20:55;;;;;;;37.92;35.55;;;34.40;99.90;;;;;;4904032;29;20035;-94
2023/08/01 15:23:23;;;;;;;37.67;35.00;;;34.50;99.90;;;;;;4888710;29;20024;-92
2023/08/01 15:25:58;;;;;;;37.20;34.65;;;34.40;99.90;;;;;;4881631;29;20044;-93
2023/08/01 15:28:27;;;;;;;37.85;35.13;;;34.40;99.90;;;;;;4863991;29;20029;-93
2023/08/01 15:31:07;;;;;;;38.78;36.08;;;34.30;99.90;;;;;;4864894;29;20486;-94
2023/08/01 15:33:35;;;;;;;38.20;35.70;;;34.30;99.90;;;;;;4884601;29;20040;-93
2023/08/01 15:36:03;;;;;;;38.17;35.78;;;34.30;99.90;;;;;;4883468;29;20028;-95
2023/08/01 15:38:35;;;;;;;37.53;35.20;;;34.30;99.90;;;;;;4879975;29;20040;-92
2023/08/01 15:41:06;;;;;;;38.33;35.67;;;34.30;99.70;;;;;;4882940;29;20032;-90
2023/08/01 15:43:35;;;;;;;47.40;43.90;;;34.30;99.50;;;;;;4889967;29;20024;-91
2023/08/01 15:46:03;;;;;;;45.45;42.15;;;34.30;99.30;;;;;;4871570;29;20032;-89
2023/08/01 15:48:29;;;;;;;45.97;42.47;;;34.20;99.00;;;;;;4901082;29;20386;-91
2023/08/01 15:50:55;;;;;;;44.53;41.10;;;34.20;99.20;;;;;;4870675;29;20025;-91
2023/08/01 15:53:22;;;;;;;42.92;39.83;;;34.10;99.10;;;;;;4899353;29;20076;-91
2023/08/01 15:55:59;;;;;;;39.53;36.92;;;34.00;99.00;;;;;;4876915;29;20106;-90
2023/08/01 15:58:26;;;;;;;43.08;39.88;;;34.00;99.00;;;;;;4900177;29;20037;-90
2023/08/01 16:00:53;;;;;;;41.78;38.85;;;33.90;98.50;;;;;;4901742;29;20123;-92
2023/08/01 16:03:20;;;;;;;44.00;40.80;;;33.90;98.40;;;;;;4899394;29;20024;-92
2023/08/01 16:05:46;;;;;;;38.85;36.33;;;33.90;98.30;;;;;;4899515;29;20047;-89
2023/08/01 16:08:13;;;;;;;38.60;36.10;;;33.90;97.60;;;;;;4913917;29;20043;-91
2023/08/01 16:10:41;;;;;;;40.13;37.42;;;33.80;97.40;;;;;;4868649;29;20061;-91
2023/08/01 16:13:09;;;;;;;40.50;37.80;;;33.70;97.40;;;;;;4885877;29;20028;-91
2023/08/01 16:15:40;;;;;;;38.70;36.10;;;33.70;97.70;;;;;;4885550;29;20063;-90
2023/08/01 16:18:08;;;;;;;38.72;36.13;;;33.60;97.00;;;;;;4882824;29;20478;-90
2023/08/01 16:20:34;;;;;;;39.80;37.08;;;33.50;97.20;;;;;;4869084;29;20057;-89
2023/08/01 16:23:00;;;;;;;38.88;36.28;;;33.40;97.20;;;;;;4902156;29;20084;-89
2023/08/01 16:25:27;;;;;;;38.38;35.70;;;33.20;97.20;;;;;;4885831;29;20032;-91
2023/08/01 16:27:53;;;;;;;38.17;35.85;;;33.10;97.70;;;;;;4869577;29;20108;-91
2023/08/01 16:30:20;;;;;;;38.70;36.00;;;33.00;98.10;;;;;;4885642;29;20535;-91
2023/08/01 16:32:46;;;;;;;38.20;35.63;;;32.90;98.60;;;;;;4901178;29;20481;-89
2023/08/01 16:35:14;;;;;;;43.50;40.22;;;32.90;98.90;;;;;;4878975;29;20040;-91
2023/08/01 16:37:41;;;;;;;45.47;41.88;;;32.70;99.20;;;;;;4882633;29;20033;-90
2023/08/01 16:40:08;;;;;;;40.33;37.53;;;32.70;99.40;;;;;;4890175;29;20031;-91
2023/08/01 16:42:34;;;;;;;39.28;36.67;;;32.50;99.40;;;;;;4904726;29;20055;-91
2023/08/01 16:45:01;;;;;;;37.97;35.47;;;32.40;99.70;;;;;;4884272;29;20076;-89
2023/08/01 16:47:27;;;;;;;41.25;38.25;;;32.40;99.90;;;;;;4891055;29;20060;-91
2023/08/01 16:49:57;;;;;;;39.15;36.45;;;32.20;99.90;;;;;;4890173;29;20084;-90
2023/08/01 16:52:24;;;;;;;39.05;36.10;;;32.10;99.90;;;;;;4887059;29;20032;-90
2023/08/01 16:54:50;;;;;;;38.45;35.85;;;31.90;99.90;;;;;;4871391;29;20044;-92
2023/08/01 16:57:17;;;;;;;38.95;36.28;;;31.90;99.90;;;;;;4886686;29;20088;-91
2023/08/01 16:59:44;;;;;;;37.85;35.17;;;31.80;99.90;;;;;;4872519;29;20036;-93
2023/08/01 17:02:16;;;;;;;39.42;36.50;;;31.60;99.90;;;;;;4887097;29;20025;-96
2023/08/01 17:04:43;;;;;;;39.60;36.90;;;31.60;99.90;;;;;;4903527;29;20433;-92
2023/08/01 17:07:10;;;;;;;43.10;39.55;;;31.40;99.90;;;;;;4875859;29;20046;-93
2023/08/01 17:09:36;;;;;;;40.13;37.28;;;31.40;99.90;;;;;;4900956;29;20048;-92
2023/08/01 17:12:03;;;;;;;37.67;35.17;;;31.30;99.90;;;;;;4885544;29;20064;-92
2023/08/01 17:14:30;;;;;;;38.55;35.75;;;31.30;99.90;;;;;;4900747;29;20045;-93
2023/08/01 17:16:57;;;;;;;39.35;36.22;;;31.10;99.90;;;;;;4900948;29;20359;-92
2023/08/01 17:19:23;;;;;;;41.35;37.90;;;31.10;99.90;;;;;;4885105;29;20124;-91
2023/08/01 17:21:49;;;;;;;43.15;39.63;;;31.00;99.90;;;;;;4863697;29;20568;-92
2023/08/01 17:24:16;;;;;;;43.15;39.63;;;30.90;99.90;;;;;;4863796;29;20399;-91
2023/08/01 17:26:42;;;;;;;42.67;39.28;;;30.80;99.90;;;;;;4880698;29;20052;-91
2023/08/01 17:29:09;;;;;;;41.72;38.17;;;30.60;99.90;;;;;;4900602;29;20036;-91
2023/08/01 17:31:38;;;;;;;40.35;37.25;;;30.60;99.90;;;;;;4900726;29;20025;-91
2023/08/01 17:34:06;;;;;;;39.15;36.15;;;30.50;99.90;;;;;;4900867;29;20060;-93
2023/08/01 17:36:33;;;;;;;36.67;33.90;;;30.40;99.90;;;;;;4900001;29;20056;-92
2023/08/01 17:38:59;;;;;;;35.90;33.50;;;30.30;99.90;;;;;;4866244;29;20479;-93
2023/08/01 17:41:28;;;;;;;35.58;33.17;;;30.20;99.90;;;;;;4866456;29;20077;-93
2023/08/01 17:43:56;;;;;;;34.40;32.20;;;30.10;99.90;;;;;;4881889;29;20025;-92
2023/08/01 17:46:24;;;;;;;34.72;32.33;;;30.10;99.90;;;;;;4866248;29;20418;-91
2023/08/01 17:48:51;;;;;;;34.83;32.53;;;29.90;99.90;;;;;;4881816;29;20029;-91
2023/08/01 17:51:18;;;;;;;33.83;31.42;;;29.70;99.90;;;;;;4865326;29;20044;-91
2023/08/01 17:53:46;;;;;;;33.75;31.55;;;29.70;99.90;;;;;;4882417;29;20036;-92
2023/08/01 17:56:13;;;;;;;32.55;30.33;;;29.60;99.90;;;;;;4867597;29;20506;-92
2023/08/01 17:58:40;;;;;;;32.65;30.55;;;29.60;99.90;;;;;;4881809;29;20033;-93
2023/08/01 18:01:09;;;;;;;33.00;30.85;;;29.50;99.90;;;;;;4869029;29;20037;-91
2023/08/01 18:03:37;;;;;;;32.40;30.25;;;29.40;99.90;;;;;;4882638;29;20044;-91
2023/08/01 18:06:06;;;;;;;33.15;30.92;;;29.40;99.90;;;;;;4866789;29;20559;-92
2023/08/01 18:08:32;;;;;;;32.42;30.15;;;29.30;99.90;;;;;;4916708;29;20013;-94
2023/08/01 18:10:59;;;;;;;31.88;29.80;;;29.30;99.90;;;;;;4887834;29;20049;-94
2023/08/01 18:13:28;;;;;;;32.58;30.13;;;29.20;99.90;;;;;;4868363;29;20034;-91
2023/08/01 18:15:54;;;;;;;32.10;29.80;;;29.10;99.90;;;;;;4863272;29;20195;-92
2023/08/01 18:18:21;;;;;;;33.03;30.17;;;29.00;99.90;;;;;;4863092;29;20034;-92
2023/08/01 18:20:58;;;;;;;32.70;30.30;;;29.00;99.90;;;;;;4862708;29;20030;-92
2023/08/01 18:23:25;;;;;;;32.30;29.80;;;28.90;99.90;;;;;;4862514;29;20044;-91
2023/08/01 18:25:51;;;;;;;30.65;28.50;;;28.90;99.90;;;;;;4863069;29;20080;-94
2023/08/01 18:28:18;;;;;;;29.75;27.80;;;28.90;99.90;;;;;;4862347;29;20072;-92
2023/08/01 18:30:45;;;;;;;30.02;27.83;;;28.70;99.90;;;;;;4862553;29;20029;-91
2023/08/01 18:33:11;;;;;;;28.92;26.92;;;28.70;99.90;;;;;;4862475;29;20033;-92
2023/08/01 18:35:44;;;;;;;27.85;26.02;;;28.60;99.90;;;;;;4862441;29;20400;-92
2023/08/01 18:38:11;;;;;;;27.13;25.33;;;28.60;99.90;;;;;;4862242;29;20029;-91
2023/08/01 18:40:39;;;;;;;26.77;25.08;;;28.60;99.90;;;;;;4862082;29;20120;-92
2023/08/01 18:43:06;;;;;;;26.90;24.85;;;28.50;99.90;;;;;;4862210;29;20038;-92
2023/08/01 18:45:32;;;;;;;26.33;24.40;;;28.50;99.90;;;;;;4862577;29;20033;-93
2023/08/01 18:47:58;;;;;;;25.27;23.67;;;28.40;99.90;;;;;;4862351;29;20030;-91
2023/08/01 18:50:25;;;;;;;25.27;23.67;;;28.40;99.90;;;;;;4862528;29;20086;-92
2023/08/01 18:52:51;;;;;;;26.25;24.13;;;28.40;99.90;;;;;;4862043;29;20122;-91
2023/08/01 18:55:18;;;;;;;25.13;23.52;;;28.30;99.90;;;;;;4846637;29;20571;-93
2023/08/01 18:57:45;;;;;;;25.80;24.00;;;28.20;99.90;;;;;;4861987;29;20037;-91
2023/08/01 19:00:12;;;;;;;26.02;24.08;;;28.20;99.90;;;;;;4861519;29;20034;-91
2023/08/01 19:02:39;;;;;;;25.88;23.85;;;28.20;99.90;;;;;;4861620;29;20116;-91
2023/08/01 19:05:11;;;;;;;25.88;24.00;;;28.10;99.90;;;;;;4861684;29;20064;-91
2023/08/01 19:07:38;;;;;;;25.70;23.95;;;28.10;99.90;;;;;;4861576;29;20037;-91
2023/08/01 19:10:05;;;;;;;26.05;24.35;;;28.10;99.90;;;;;;4861351;29;20076;-91
2023/08/01 19:12:31;;;;;;;26.08;24.27;;;28.00;99.90;;;;;;4862047;29;20044;-91
2023/08/01 19:14:58;;;;;;;26.55;24.33;;;28.00;99.90;;;;;;4846096;29;20045;-92
2023/08/01 19:17:24;;;;;;;26.30;24.50;;;27.90;99.90;;;;;;4861492;29;20026;-90
2023/08/01 19:19:54;;;;;;;26.50;24.60;;;27.90;99.90;;;;;;4861094;29;20037;-93
2023/08/01 19:22:20;;;;;;;26.65;24.85;;;27.90;99.90;;;;;;4861569;29;20038;-91
2023/08/01 19:24:52;;;;;;;27.17;25.38;;;27.80;99.90;;;;;;4861680;29;20085;-92
2023/08/01 19:27:19;;;;;;;27.25;25.40;;;27.80;99.90;;;;;;4861191;29;20495;-90
2023/08/01 19:29:55;;;;;;;27.67;25.67;;;27.80;99.90;;;;;;4861243;29;20053;-91
2023/08/01 19:32:21;;;;;;;27.77;25.88;;;27.70;99.90;;;;;;4861230;29;20061;-92
2023/08/01 19:34:52;;;;;;;27.95;26.15;;;27.60;99.90;;;;;;4861123;29;20384;-91
2023/08/01 19:37:19;;;;;;;28.35;26.38;;;27.60;99.90;;;;;;4861283;29;20089;-91
2023/08/01 19:39:46;;;;;;;28.25;26.35;;;27.60;99.90;;;;;;4861047;29;20037;-91
2023/08/01 19:42:12;;;;;;;27.85;25.95;;;27.60;99.90;;;;;;4861065;29;20034;-91
2023/08/01 19:44:39;;;;;;;27.77;25.98;;;27.60;99.90;;;;;;4861076;29;20034;-90
2023/08/01 19:47:06;;;;;;;28.42;26.48;;;27.60;99.90;;;;;;4860714;29;20487;-91
2023/08/01 19:49:32;;;;;;;28.77;26.60;;;27.60;99.90;;;;;;4842817;29;20090;-92
2023/08/01 19:52:01;;;;;;;28.05;26.05;;;27.60;99.90;;;;;;4859455;29;20050;-91
2023/08/01 19:54:27;;;;;;;27.95;25.88;;;27.60;99.90;;;;;;4844651;29;20085;-91
2023/08/01 19:56:54;;;;;;;27.88;25.98;;;27.50;99.90;;;;;;4881150;29;20041;-92
2023/08/01 19:59:21;;;;;;;28.02;25.92;;;27.50;99.90;;;;;;4885066;29;20029;-90
2023/08/01 20:01:48;;;;;;;28.10;26.00;;;27.40;99.90;;;;;;4866138;29;20465;-91
2023/08/01 20:04:18;;;;;;;27.45;25.48;;;27.40;99.90;;;;;;4861071;29;20030;-90
2023/08/01 20:06:45;;;;;;;27.73;25.73;;;27.30;99.90;;;;;;4861178;29;20495;-90
2023/08/01 20:09:11;;;;;;;27.80;25.70;;;27.30;99.90;;;;;;4860734;29;20054;-92
2023/08/01 20:11:38;;;;;;;28.25;25.88;;;27.30;99.90;;;;;;4860964;29;20044;-91
2023/08/01 20:14:04;;;;;;;27.73;25.73;;;27.30;99.90;;;;;;4861823;29;20033;-91
2023/08/01 20:16:32;;;;;;;27.17;25.35;;;27.30;99.90;;;;;;4864649;29;20491;-89
2023/08/01 20:18:58;;;;;;;27.92;25.90;;;27.20;99.90;;;;;;4864695;29;20037;-93
2023/08/01 20:21:28;;;;;;;28.15;25.70;;;27.20;99.90;;;;;;4864478;29;20033;-91
2023/08/01 20:23:54;;;;;;;28.17;25.60;;;27.20;99.90;;;;;;4864298;29;20085;-92
2023/08/01 20:26:21;;;;;;;27.25;25.33;;;27.20;99.90;;;;;;4864607;29;20049;-91
2023/08/01 20:28:48;;;;;;;27.52;25.50;;;27.10;99.90;;;;;;4864496;29;20057;-91
2023/08/01 20:31:14;;;;;;;26.90;25.10;;;27.10;99.90;;;;;;4864524;29;20026;-93
2023/08/01 20:33:41;;;;;;;28.35;26.10;;;27.00;99.90;;;;;;4864472;29;20044;-92
2023/08/01 20:36:07;;;;;;;27.30;25.30;;;27.00;99.90;;;;;;4864149;29;20395;-90
2023/08/01 20:38:34;;;;;;;27.35;25.08;;;27.00;99.90;;;;;;4864381;29;20113;-92
2023/08/01 20:41:01;;;;;;;27.17;24.98;;;27.00;99.90;;;;;;4864479;29;20045;-90
2023/08/01 20:43:28;;;;;;;26.58;24.58;;;27.00;99.90;;;;;;4864168;29;20483;-91
2023/08/01 20:45:55;;;;;;;26.48;24.27;;;27.10;99.90;;;;;;4864257;29;20036;-91
2023/08/01 20:48:23;;;;;;;27.05;24.58;;;27.10;99.90;;;;;;4865506;29;20084;-90
2023/08/01 20:50:49;;;;;;;27.00;24.70;;;27.10;99.90;;;;;;4864053;29;20064;-91
2023/08/01 20:53:16;;;;;;;27.05;24.75;;;27.10;99.90;;;;;;4863949;29;20030;-90
2023/08/01 20:55:43;;;;;;;25.52;23.65;;;27.10;99.90;;;;;;4863858;29;20037;-91
2023/08/01 20:58:09;;;;;;;25.05;23.25;;;27.10;99.90;;;;;;4863850;29;20089;-90
2023/08/01 21:00:36;;;;;;;25.10;23.27;;;27.10;99.90;;;;;;4864220;29;20049;-91
2023/08/01 21:03:02;;;;;;;25.20;23.20;;;27.10;99.90;;;;;;4863626;29;20487;-90
2023/08/01 21:05:29;;;;;;;25.17;23.33;;;27.10;99.90;;;;;;4863824;29;20030;-92
2023/08/01 21:07:55;;;;;;;26.20;24.15;;;27.10;99.90;;;;;;4863639;29;20029;-91
2023/08/01 21:10:22;;;;;;;25.35;23.45;;;27.00;99.90;;;;;;4863692;29;20045;-91
2023/08/01 21:12:48;;;;;;;25.80;23.80;;;27.00;99.90;;;;;;4848183;29;20133;-91
2023/08/01 21:15:16;;;;;;;26.50;24.35;;;26.90;99.90;;;;;;4863551;29;20041;-90
2023/08/01 21:17:43;;;;;;;26.33;24.40;;;26.90;99.90;;;;;;4863639;29;20033;-90
2023/08/01 21:20:12;;;;;;;26.50;24.30;;;26.90;99.90;;;;;;4864221;29;20041;-93
2023/08/01 21:22:38;;;;;;;26.35;24.15;;;26.90;99.90;;;;;;4863377;29;20025;-91
2023/08/01 21:25:05;;;;;;;26.08;24.00;;;26.90;99.90;;;;;;4863455;29;20034;-92
2023/08/01 21:27:32;;;;;;;27.27;24.98;;;26.80;99.90;;;;;;4863798;29;20112;-90
2023/08/01 21:29:58;;;;;;;26.25;24.15;;;26.80;99.90;;;;;;4863509;29;20475;-92
2023/08/01 21:32:25;;;;;;;26.13;23.80;;;26.80;99.90;;;;;;4863228;29;20037;-90
2023/08/01 21:34:55;;;;;;;25.45;23.30;;;26.70;99.90;;;;;;4863608;29;20128;-92
2023/08/01 21:37:22;;;;;;;25.40;23.50;;;26.70;99.90;;;;;;4863767;29;20025;-92
2023/08/01 21:39:48;;;;;;;24.83;22.80;;;26.70;99.90;;;;;;4863224;29;20093;-90
2023/08/01 21:42:15;;;;;;;24.05;21.85;;;26.70;99.90;;;;;;4863323;29;20026;-92
2023/08/01 21:44:42;;;;;;;24.20;22.23;;;26.70;99.90;;;;;;4845203;29;20037;-90
2023/08/01 21:47:09;;;;;;;23.20;21.40;;;26.70;99.90;;;;;;4847797;29;20040;-90
2023/08/01 21:49:36;;;;;;;21.60;20.10;;;26.70;99.90;;;;;;4847531;29;20030;-91
2023/08/01 21:52:03;;;;;;;21.92;20.00;;;26.70;99.90;;;;;;4863082;29;20029;-91
2023/08/01 21:54:30;;;;;;;21.55;19.48;;;26.70;99.90;;;;;;4863851;29;20040;-91
2023/08/01 21:57:00;;;;;;;20.60;19.30;;;26.70;99.90;;;;;;4873599;29;20025;-93
2023/08/01 21:59:27;;;;;;;20.60;19.00;;;26.70;99.90;;;;;;4868264;29;20085;-91
2023/08/01 22:01:53;;;;;;;20.10;18.60;;;26.70;99.90;;;;;;4877827;29;20129;-91
2023/08/01 22:04:20;;;;;;;19.27;17.85;;;26.60;99.90;;;;;;4862718;29;20093;-91
2023/08/01 22:06:46;;;;;;;20.30;18.40;;;26.60;99.90;;;;;;4862890;29;20029;-90
2023/08/01 22:09:13;;;;;;;19.13;17.58;;;26.60;99.90;;;;;;4852090;29;20043;-91
2023/08/01 22:11:39;;;;;;;19.15;17.60;;;26.60;99.90;;;;;;4881269;29;20044;-90
2023/08/01 22:14:09;;;;;;;17.77;16.63;;;26.50;99.90;;;;;;4881313;29;20049;-91
2023/08/01 22:16:35;;;;;;;18.25;16.63;;;26.50;99.90;;;;;;4865698;29;20025;-92
2023/08/01 22:19:02;;;;;;;18.27;16.60;;;26.50;99.90;;;;;;4878612;29;20376;-92
2023/08/01 22:21:30;;;;;;;18.40;16.67;;;26.50;99.90;;;;;;4899717;29;20024;-91
2023/08/01 22:23:57;;;;;;;18.23;16.42;;;26.50;99.90;;;;;;4884048;29;20028;-92
2023/08/01 22:26:23;;;;;;;17.75;16.35;;;26.40;99.90;;;;;;4899682;29;20037;-91
2023/08/01 22:28:50;;;;;;;16.92;15.70;;;26.30;99.90;;;;;;4900424;29;20029;-91
2023/08/01 22:31:20;;;;;;;18.58;15.88;;;26.30;99.90;;;;;;4879568;29;20431;-91
2023/08/01 22:33:46;;;;;;;16.77;15.30;;;26.30;99.90;;;;;;4899565;29;20040;-93
2023/08/01 22:36:14;;;;;;;16.98;15.52;;;26.30;99.90;;;;;;4899302;29;20037;-93
2023/08/01 22:38:41;;;;;;;17.08;15.57;;;26.30;99.90;;;;;;4887148;29;20044;-91
2023/08/01 22:41:15;;;;;;;17.13;15.60;;;26.30;99.90;;;;;;4884009;29;20033;-92
2023/08/01 22:43:42;;;;;;;16.50;15.20;;;26.30;99.90;;;;;;4899345;29;20533;-92
2023/08/01 22:46:08;;;;;;;17.42;15.88;;;26.30;99.90;;;;;;4885169;29;20069;-91
2023/08/01 22:48:35;;;;;;;16.50;15.00;;;26.30;99.90;;;;;;4865000;29;20036;-92
2023/08/01 22:51:01;;;;;;;15.90;14.50;;;26.20;99.90;;;;;;4865485;29;20461;-91
2023/08/01 22:53:31;;;;;;;15.80;14.60;;;26.20;99.90;;;;;;4865032;29;20033;-91
2023/08/01 22:55:58;;;;;;;17.30;15.63;;;26.10;99.90;;;;;;4864803;29;20073;-91
2023/08/01 22:58:25;;;;;;;16.35;15.05;;;26.10;99.90;;;;;;4880605;29;20037;-91
2023/08/01 23:00:55;;;;;;;16.40;14.90;;;26.00;99.90;;;;;;4861180;29;20029;-92
2023/08/01 23:03:22;;;;;;;15.88;14.68;;;25.90;99.90;;;;;;4847111;29;20041;-91
2023/08/01 23:05:49;;;;;;;17.02;14.90;;;25.80;99.90;;;;;;4861873;29;20078;-91
2023/08/01 23:08:15;;;;;;;16.42;14.73;;;25.80;99.90;;;;;;4893655;29;20040;-91
2023/08/01 23:10:42;;;;;;;16.05;14.63;;;25.70;99.90;;;;;;4867858;29;20073;-91
2023/08/01 23:13:08;;;;;;;15.35;14.15;;;25.60;99.90;;;;;;4861172;29;20029;-92
2023/08/01 23:15:34;;;;;;;15.30;13.80;;;25.70;99.90;;;;;;4861167;29;20128;-90
2023/08/01 23:18:22;;;;;;;20.23;18.60;;;25.60;99.90;;;;;;5161615;27;20429;-92
2023/08/01 23:20:49;;;;;;;16.83;15.55;;;25.70;99.90;;;;;;5095070;28;20024;-92
2023/08/01 23:23:16;;;;;;;21.80;17.52;;;25.80;99.90;;;;;;5094050;28;20434;-92
2023/08/01 23:25:42;;;;;;;14.52;13.30;;;25.70;99.90;;;;;;5093864;28;20020;-92
2023/08/01 23:28:09;;;;;;;15.50;14.15;;;25.70;99.90;;;;;;5094141;28;20119;-93
2023/08/01 23:30:36;;;;;;;13.75;12.40;;;25.60;99.90;;;;;;5111411;28;20067;-92
2023/08/01 23:33:03;;;;;;;13.82;12.57;;;25.50;99.90;;;;;;5115770;28;20563;-93
2023/08/01 23:35:30;;;;;;;14.95;12.80;;;25.50;99.90;;;;;;5131296;27;20209;-92
2023/08/01 23:37:58;;;;;;;14.07;12.88;;;25.50;99.90;;;;;;5113894;27;20031;-93
2023/08/01 23:40:28;;;;;;;14.73;12.30;;;25.30;99.90;;;;;;5114097;28;20123;-92
2023/08/01 23:42:55;;;;;;;14.82;13.43;;;25.20;99.90;;;;;;5113994;27;20034;-91
2023/08/01 23:45:21;;;;;;;13.38;12.07;;;25.20;99.90;;;;;;5131175;27;20035;-92
2023/08/01 23:47:48;;;;;;;14.07;12.88;;;25.20;99.90;;;;;;5113880;27;20488;-92