Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:37;;;;;;;7.53;1.60;;;0.40;90.60;;;;;;8308491;28;20049;-69
2021/03/06 00:04:43;;;;;;;11.25;1.40;;;0.40;90.70;;;;;;8318282;28;20506;-69
2021/03/06 00:08:45;;;;;;;6.13;2.10;;;0.40;90.70;;;;;;8302742;28;20049;-70
2021/03/06 00:12:50;;;;;;;5.88;1.70;;;0.40;90.80;;;;;;8278172;28;20049;-69
2021/03/06 00:16:54;;;;;;;10.07;1.92;;;0.50;90.90;;;;;;8319100;28;20045;-69
2021/03/06 00:20:59;;;;;;;11.90;2.10;;;0.50;90.80;;;;;;8327804;28;20053;-69
2021/03/06 00:25:23;;;;;;;14.10;2.05;;;0.50;90.90;;;;;;8297047;28;20395;-69
2021/03/06 00:29:30;;;;;;;15.73;3.33;;;0.50;91.00;;;;;;8303063;28;20060;-69
2021/03/06 00:33:34;;;;;;;10.30;1.88;;;0.60;91.00;;;;;;8319950;28;20055;-70
2021/03/06 00:37:39;;;;;;;8.23;2.38;;;0.60;91.00;;;;;;8296349;28;20049;-70
2021/03/06 00:41:43;;;;;;;6.28;1.67;;;0.60;91.00;;;;;;8328631;28;20491;-70
2021/03/06 00:45:50;;;;;;;5.22;1.80;;;0.70;91.00;;;;;;8302729;28;20184;-70
2021/03/06 00:49:54;;;;;;;8.93;1.38;;;0.70;91.00;;;;;;8302743;28;20526;-70
2021/03/06 00:54:01;;;;;;;6.57;1.60;;;0.80;91.00;;;;;;8298884;28;20045;-69
2021/03/06 00:58:05;;;;;;;6.65;1.50;;;0.80;91.00;;;;;;8301481;28;20052;-69
2021/03/06 01:02:18;;;;;;;7.00;1.63;;;0.90;91.00;;;;;;8313595;28;20044;-69
2021/03/06 01:06:24;;;;;;;12.10;2.10;;;1.00;91.10;;;;;;8299648;28;20061;-69
2021/03/06 01:10:31;;;;;;;7.00;1.65;;;1.10;91.30;;;;;;8296333;28;20107;-69
2021/03/06 01:14:40;;;;;;;10.48;1.77;;;1.10;91.70;;;;;;8300621;28;20107;-70
2021/03/06 01:18:44;;;;;;;6.40;1.05;;;1.10;91.10;;;;;;8288206;28;20430;-69
2021/03/06 01:22:50;;;;;;;7.47;1.13;;;1.20;91.20;;;;;;8303548;28;20060;-70
2021/03/06 01:26:56;;;;;;;5.45;1.58;;;1.20;91.10;;;;;;8295438;28;20131;-70
2021/03/06 01:31:03;;;;;;;6.30;1.35;;;1.20;91.10;;;;;;8310110;28;20055;-70
2021/03/06 01:35:10;;;;;;;8.07;1.45;;;1.20;91.30;;;;;;8329037;28;20696;-70
2021/03/06 01:39:16;;;;;;;11.00;1.58;;;1.40;91.40;;;;;;8334329;28;20091;-70
2021/03/06 01:43:23;;;;;;;7.05;1.27;;;1.30;91.40;;;;;;8301417;28;20056;-69
2021/03/06 01:47:31;;;;;;;8.68;1.40;;;1.40;91.40;;;;;;8324261;28;20072;-68
2021/03/06 01:51:38;;;;;;;8.15;1.45;;;1.40;91.30;;;;;;8322484;28;20486;-68
2021/03/06 01:55:45;;;;;;;6.07;1.13;;;1.40;91.40;;;;;;8310773;28;20052;-68
2021/03/06 01:59:59;;;;;;;7.55;1.35;;;1.50;91.60;;;;;;8298158;28;20148;-70
2021/03/06 02:04:03;;;;;;;9.43;1.95;;;1.50;91.50;;;;;;8321098;28;20620;-69
2021/03/06 02:08:07;;;;;;;5.13;1.30;;;1.40;91.50;;;;;;8303080;28;20799;-69
2021/03/06 02:12:35;;;;;;;9.10;1.23;;;1.50;91.70;;;;;;8309396;28;20411;-69
2021/03/06 02:16:52;;;;;;;8.30;1.38;;;1.40;91.80;;;;;;8297001;28;20061;-69
2021/03/06 02:21:25;;;;;;;8.52;1.38;;;1.40;91.80;;;;;;8334767;28;20101;-69
2021/03/06 02:26:02;;;;;;;4.78;0.93;;;1.50;91.90;;;;;;8332151;28;20052;-69
2021/03/06 02:30:10;;;;;;;9.18;1.20;;;1.50;91.80;;;;;;8301995;28;20259;-70
2021/03/06 02:34:22;;;;;;;6.03;1.35;;;1.40;91.70;;;;;;8301447;28;20187;-70
2021/03/06 02:38:29;;;;;;;10.90;1.50;;;1.40;91.80;;;;;;8301476;28;20056;-69
2021/03/06 02:42:34;;;;;;;7.60;1.33;;;1.40;91.90;;;;;;8308509;28;20100;-69
2021/03/06 02:46:42;;;;;;;5.18;1.27;;;1.30;91.40;;;;;;8327584;28;20063;-69
2021/03/06 02:50:54;;;;;;;8.80;1.20;;;1.30;92.00;;;;;;8319802;28;20425;-69
2021/03/06 02:54:58;;;;;;;12.40;2.28;;;1.40;92.20;;;;;;8302791;28;20045;-70
2021/03/06 02:59:26;;;;;;;6.05;1.00;;;1.40;92.10;;;;;;8298520;28;20065;-69
2021/03/06 03:03:54;;;;;;;8.93;1.15;;;1.40;92.20;;;;;;8302758;28;20053;-69
2021/03/06 03:08:09;;;;;;;6.55;1.33;;;1.40;92.20;;;;;;8313476;28;20076;-70
2021/03/06 03:12:25;;;;;;;5.45;1.38;;;1.40;92.60;;;;;;8315171;28;20450;-69
2021/03/06 03:16:34;;;;;;;8.02;1.25;;;1.40;92.40;;;;;;8316299;28;20080;-69
2021/03/06 03:20:51;;;;;;;5.90;1.27;;;1.40;92.40;;;;;;8303689;28;20079;-69
2021/03/06 03:25:01;;;;;;;8.05;1.50;;;1.40;92.40;;;;;;8318494;28;20038;-68
2021/03/06 03:29:07;;;;;;;7.43;1.75;;;1.30;92.40;;;;;;8303743;28;20587;-69
2021/03/06 03:33:14;;;;;;;14.68;1.63;;;1.40;92.50;;;;;;8326404;28;20055;-69
2021/03/06 03:37:19;;;;;;;7.95;1.50;;;1.30;92.50;;;;;;8300725;28;20131;-69
2021/03/06 03:41:23;;;;;;;5.85;1.48;;;1.30;92.50;;;;;;8306599;28;20320;-69
2021/03/06 03:45:28;;;;;;;10.75;1.80;;;1.30;92.50;;;;;;8301378;28;20049;-69
2021/03/06 03:49:32;;;;;;;7.35;1.20;;;1.30;92.60;;;;;;8313567;28;20047;-70
2021/03/06 03:53:39;;;;;;;9.07;1.63;;;1.30;92.60;;;;;;8304595;28;20533;-70
2021/03/06 03:57:58;;;;;;;14.75;1.60;;;1.40;92.70;;;;;;8288274;28;20091;-70
2021/03/06 04:02:08;;;;;;;9.75;1.65;;;1.30;92.70;;;;;;8321831;28;20047;-69
2021/03/06 04:06:14;;;;;;;12.15;1.63;;;1.20;92.60;;;;;;8317865;28;20572;-70
2021/03/06 04:10:20;;;;;;;7.78;1.75;;;1.40;92.70;;;;;;8310051;28;20044;-70
2021/03/06 04:14:26;;;;;;;8.98;1.40;;;1.40;92.80;;;;;;8301223;28;20048;-70
2021/03/06 04:18:34;;;;;;;9.23;1.60;;;1.50;92.90;;;;;;8282032;28;20059;-70
2021/03/06 04:22:38;;;;;;;18.67;2.05;;;1.50;92.90;;;;;;8299597;28;20046;-70
2021/03/06 04:26:45;;;;;;;5.85;1.40;;;1.50;93.10;;;;;;8302225;28;20130;-70
2021/03/06 04:30:52;;;;;;;13.02;1.58;;;1.60;93.00;;;;;;8307322;28;20043;-70
2021/03/06 04:34:56;;;;;;;12.20;1.80;;;1.60;93.20;;;;;;8305836;28;20408;-70
2021/03/06 04:39:00;;;;;;;8.07;1.52;;;1.60;93.00;;;;;;8301018;28;20049;-70
2021/03/06 04:43:04;;;;;;;15.85;1.92;;;2.30;93.10;;;;;;8298292;28;20518;-70
2021/03/06 04:47:09;;;;;;;12.35;1.45;;;1.80;93.20;;;;;;8286021;28;20121;-70
2021/03/06 04:51:13;;;;;;;11.55;1.60;;;1.80;93.10;;;;;;8311237;28;20418;-69
2021/03/06 04:55:14;;;;;;;8.77;1.40;;;1.90;93.00;;;;;;8298664;28;20190;-70
2021/03/06 04:59:19;;;;;;;13.18;1.52;;;1.80;93.00;;;;;;8300037;28;20076;-69
2021/03/06 05:03:21;;;;;;;11.48;1.77;;;2.00;93.10;;;;;;8308285;28;20055;-70
2021/03/06 05:07:29;;;;;;;7.68;1.50;;;2.00;93.10;;;;;;8330848;28;20137;-70
2021/03/06 05:11:35;;;;;;;7.68;1.58;;;1.20;92.90;;;;;;8302997;28;20566;-69
2021/03/06 05:15:39;;;;;;;10.57;1.55;;;2.10;93.30;;;;;;8305177;28;20056;-70
2021/03/06 05:19:43;;;;;;;10.90;1.40;;;2.10;93.30;;;;;;8303372;28;20080;-70
2021/03/06 05:23:47;;;;;;;11.65;2.47;;;2.20;93.30;;;;;;8310269;28;20037;-70
2021/03/06 05:27:52;;;;;;;11.52;2.30;;;2.20;93.30;;;;;;8312699;28;20053;-70
2021/03/06 05:32:00;;;;;;;21.27;1.73;;;2.30;93.60;;;;;;8303326;28;20040;-70
2021/03/06 05:36:09;;;;;;;16.27;2.97;;;2.30;93.50;;;;;;8289907;28;20045;-69
2021/03/06 05:40:15;;;;;;;13.20;2.40;;;2.30;93.50;;;;;;8304153;28;20069;-70
2021/03/06 05:44:28;;;;;;;9.63;1.80;;;2.40;93.70;;;;;;8317269;28;20049;-69
2021/03/06 05:48:32;;;;;;;11.15;1.83;;;2.40;93.80;;;;;;8299447;28;20110;-70
2021/03/06 05:52:45;;;;;;;8.95;1.73;;;2.40;93.70;;;;;;8298144;28;20045;-70
2021/03/06 05:56:50;;;;;;;11.10;1.90;;;2.40;93.90;;;;;;8307299;28;20308;-70
2021/03/06 06:00:55;;;;;;;10.85;1.80;;;2.40;94.00;;;;;;8318956;28;20446;-70
2021/03/06 06:05:01;;;;;;;8.05;1.48;;;2.50;94.10;;;;;;8309892;28;20073;-70
2021/03/06 06:09:06;;;;;;;9.27;1.80;;;2.50;94.00;;;;;;8313796;28;20057;-67
2021/03/06 06:13:13;;;;;;;14.35;2.10;;;2.60;94.00;;;;;;8305891;28;20041;-70
2021/03/06 06:17:17;;;;;;;15.02;2.08;;;2.60;94.10;;;;;;8302412;28;20060;-70
2021/03/06 06:21:38;;;;;;;9.35;1.98;;;2.80;94.10;;;;;;8303262;28;20667;-70
2021/03/06 06:25:44;;;;;;;8.50;1.70;;;2.90;94.00;;;;;;8293479;28;20049;-70
2021/03/06 06:30:01;;;;;;;10.75;1.50;;;3.00;94.20;;;;;;8297788;28;20782;-65
2021/03/06 06:34:12;;;;;;;8.05;1.50;;;3.10;93.90;;;;;;8318827;28;20056;-64
2021/03/06 06:38:19;;;;;;;9.52;1.52;;;3.10;93.90;;;;;;8323074;28;20503;-64
2021/03/06 06:42:30;;;;;;;4.77;1.37;;;3.20;94.10;;;;;;8303758;28;20058;-64
2021/03/06 06:46:34;;;;;;;10.27;1.88;;;3.20;94.20;;;;;;8305456;28;20053;-64
2021/03/06 06:50:39;;;;;;;5.72;1.52;;;3.20;94.00;;;;;;8323621;28;20431;-64
2021/03/06 06:54:59;;;;;;;12.75;1.75;;;3.30;94.10;;;;;;8290011;28;20075;-65
2021/03/06 06:59:05;;;;;;;13.27;2.63;;;3.40;94.20;;;;;;8313153;28;20752;-64
2021/03/06 07:03:18;;;;;;;13.20;2.05;;;3.40;94.10;;;;;;8301477;28;20056;-65
2021/03/06 07:07:24;;;;;;;8.90;1.67;;;3.50;94.20;;;;;;8293948;28;20481;-64
2021/03/06 07:11:28;;;;;;;17.35;2.05;;;3.50;94.30;;;;;;8304077;28;20525;-64
2021/03/06 07:15:33;;;;;;;18.73;2.53;;;3.50;94.90;;;;;;8305372;28;20047;-65
2021/03/06 07:19:41;;;;;;;15.68;2.72;;;3.60;94.60;;;;;;8317476;28;20561;-64
2021/03/06 07:23:50;;;;;;;12.70;2.38;;;3.60;94.60;;;;;;8298396;28;20235;-64
2021/03/06 07:27:56;;;;;;;17.50;3.00;;;3.70;94.70;;;;;;8307180;28;20060;-65
2021/03/06 07:32:02;;;;;;;10.07;2.10;;;3.80;94.50;;;;;;8319371;28;20076;-65
2021/03/06 07:36:12;;;;;;;14.98;2.47;;;3.80;94.50;;;;;;8295930;28;20049;-64
2021/03/06 07:40:16;;;;;;;11.85;2.13;;;3.90;94.60;;;;;;8314957;28;20061;-64
2021/03/06 07:44:25;;;;;;;10.50;2.55;;;3.90;94.60;;;;;;8302985;28;20077;-64
2021/03/06 07:48:51;;;;;;;12.57;2.20;;;4.00;94.80;;;;;;8314329;28;20045;-64
2021/03/06 07:52:57;;;;;;;16.15;2.20;;;4.00;94.80;;;;;;8304804;28;20045;-65
2021/03/06 07:57:01;;;;;;;12.25;1.65;;;4.10;94.60;;;;;;8314933;28;20414;-64
2021/03/06 08:01:23;;;;;;;23.88;3.75;;;4.10;94.80;;;;;;8314064;28;20048;-64
2021/03/06 08:05:47;;;;;;;12.38;1.98;;;4.20;94.60;;;;;;8318189;28;20079;-64
2021/03/06 08:10:02;;;;;;;15.27;2.83;;;4.30;94.90;;;;;;8291581;28;20635;-65
2021/03/06 08:14:31;;;;;;;6.55;1.60;;;4.40;95.00;;;;;;8298027;28;20041;-65
2021/03/06 08:18:37;;;;;;;15.10;2.42;;;4.40;94.90;;;;;;8308205;28;20044;-66
2021/03/06 08:22:43;;;;;;;9.82;1.48;;;4.40;95.00;;;;;;8293173;28;20561;-66
2021/03/06 08:27:01;;;;;;;14.23;1.77;;;4.50;95.10;;;;;;8266602;28;20140;-64
2021/03/06 08:31:39;;;;;;;16.35;1.63;;;4.70;95.10;;;;;;8236227;28;20570;-67
2021/03/06 08:35:44;;;;;;;8.15;1.50;;;4.90;94.90;;;;;;8250709;28;20045;-65
2021/03/06 08:40:05;;;;;;;16.35;2.05;;;5.10;94.60;;;;;;8217653;28;20393;-65
2021/03/06 08:44:16;;;;;;;8.02;1.50;;;5.30;95.10;;;;;;8286775;28;20041;-65
2021/03/06 08:48:25;;;;;;;10.30;2.25;;;5.40;94.60;;;;;;8298216;28;20487;-65
2021/03/06 08:52:32;;;;;;;9.20;1.30;;;5.50;94.70;;;;;;8252783;28;20038;-65
2021/03/06 08:56:42;;;;;;;14.52;1.60;;;5.50;94.60;;;;;;8288558;28;20132;-64
2021/03/06 09:00:56;;;;;;;9.38;1.60;;;5.50;94.60;;;;;;8278200;28;20342;-65
2021/03/06 09:05:13;;;;;;;9.45;1.95;;;5.60;94.60;;;;;;8281537;28;20085;-65
2021/03/06 09:09:28;;;;;;;8.95;1.35;;;5.60;94.50;;;;;;8282852;28;20049;-65
2021/03/06 09:13:37;;;;;;;2.35;0.88;;;5.50;94.80;;;;;;8280237;28;20104;-64
2021/03/06 09:17:47;;;;;;;9.55;1.15;;;5.50;94.80;;;;;;8295933;28;20442;-64
2021/03/06 09:22:08;;;;;;;11.00;1.35;;;5.50;94.70;;;;;;8286243;28;20049;-65
2021/03/06 09:26:26;;;;;;;7.95;1.20;;;5.60;94.50;;;;;;8286839;28;20514;-64
2021/03/06 09:30:39;;;;;;;7.40;1.25;;;5.70;94.30;;;;;;8237365;28;20632;-65
2021/03/06 09:34:45;;;;;;;9.15;1.33;;;5.80;94.10;;;;;;8281802;28;20361;-64
2021/03/06 09:38:52;;;;;;;8.98;1.20;;;5.90;93.90;;;;;;8289923;28;20470;-65
2021/03/06 09:42:56;;;;;;;6.32;0.93;;;6.00;93.90;;;;;;8285994;28;20049;-65
2021/03/06 09:47:04;;;;;;;11.98;3.08;;;6.10;93.70;;;;;;8287927;28;20053;-65
2021/03/06 09:51:15;;;;;;;3.28;0.77;;;6.10;93.70;;;;;;8287885;28;20462;-65
2021/03/06 09:55:19;;;;;;;6.97;1.08;;;6.30;93.40;;;;;;8282970;28;20807;-65
2021/03/06 09:59:28;;;;;;;9.75;1.20;;;6.30;93.20;;;;;;8296907;28;20089;-66
2021/03/06 10:03:34;;;;;;;7.30;1.23;;;6.30;93.30;;;;;;8289014;28;20115;-64
2021/03/06 10:07:40;;;;;;;4.55;0.90;;;6.50;92.90;;;;;;8287670;28;20087;-66
2021/03/06 10:11:48;;;;;;;3.42;0.60;;;6.70;92.60;;;;;;8275003;28;20057;-65
2021/03/06 10:15:57;;;;;;;11.45;1.00;;;6.70;91.50;;;;;;8286552;28;20046;-65
2021/03/06 10:20:02;;;;;;;6.85;1.00;;;6.60;92.00;;;;;;8292698;28;20100;-65
2021/03/06 10:24:11;;;;;;;8.90;1.00;;;6.60;92.30;;;;;;8288028;28;20124;-66
2021/03/06 10:28:15;;;;;;;8.35;1.23;;;6.60;92.20;;;;;;8287733;28;20537;-65
2021/03/06 10:32:19;;;;;;;2.13;0.63;;;6.60;92.30;;;;;;8282128;28;20053;-65
2021/03/06 10:36:25;;;;;;;5.60;0.90;;;6.60;92.30;;;;;;8304404;28;20420;-65
2021/03/06 10:40:52;;;;;;;6.90;1.20;;;6.40;92.30;;;;;;8303001;28;20408;-65
2021/03/06 10:44:59;;;;;;;4.35;1.10;;;6.50;92.10;;;;;;8289005;28;20057;-65
2021/03/06 10:49:09;;;;;;;5.68;1.10;;;6.50;91.80;;;;;;8285750;28;20559;-66
2021/03/06 10:53:15;;;;;;;8.90;1.63;;;6.50;92.10;;;;;;8278419;28;20049;-65
2021/03/06 10:57:20;;;;;;;5.78;1.10;;;6.50;91.30;;;;;;8284219;28;20350;-65
2021/03/06 11:01:24;;;;;;;6.50;1.23;;;6.40;92.10;;;;;;8301383;28;20104;-65
2021/03/06 11:05:30;;;;;;;6.93;1.38;;;6.40;91.80;;;;;;8280190;28;20057;-65
2021/03/06 11:09:38;;;;;;;8.00;1.15;;;6.40;92.10;;;;;;8282290;28;20574;-65
2021/03/06 11:13:46;;;;;;;6.93;1.13;;;6.50;91.70;;;;;;8282314;28;20049;-65
2021/03/06 11:17:56;;;;;;;8.38;1.23;;;6.50;91.90;;;;;;8303360;28;21378;-65
2021/03/06 11:22:00;;;;;;;5.35;1.23;;;6.50;91.90;;;;;;8297168;28;20057;-64
2021/03/06 11:26:05;;;;;;;3.60;0.90;;;6.60;91.80;;;;;;8280781;28;21073;-65
2021/03/06 11:30:10;;;;;;;3.60;0.98;;;6.60;91.60;;;;;;8285042;28;20483;-65
2021/03/06 11:34:15;;;;;;;4.65;1.00;;;6.60;91.30;;;;;;8287298;28;20049;-65
2021/03/06 11:38:23;;;;;;;5.25;1.08;;;6.70;91.40;;;;;;8293530;28;20037;-65
2021/03/06 11:42:27;;;;;;;7.43;1.13;;;6.70;91.60;;;;;;8292333;28;20049;-65
2021/03/06 11:46:34;;;;;;;5.80;0.80;;;6.70;91.50;;;;;;8283065;28;20053;-65
2021/03/06 11:50:46;;;;;;;6.55;0.77;;;6.70;91.30;;;;;;8285146;28;20049;-65
2021/03/06 11:54:51;;;;;;;5.05;1.17;;;6.60;91.10;;;;;;8280817;28;20518;-65
2021/03/06 11:59:01;;;;;;;4.57;0.75;;;6.60;91.00;;;;;;8289431;28;20119;-65
2021/03/06 12:03:06;;;;;;;4.80;0.70;;;6.50;91.20;;;;;;8268581;28;20497;-65
2021/03/06 12:07:10;;;;;;;5.50;0.88;;;6.40;91.20;;;;;;8278408;28;20500;-65
2021/03/06 12:11:11;;;;;;;3.57;0.90;;;6.50;91.40;;;;;;8281817;28;20053;-65
2021/03/06 12:15:17;;;;;;;6.82;0.77;;;6.40;91.50;;;;;;8283688;28;20103;-66
2021/03/06 12:19:21;;;;;;;3.70;0.68;;;6.40;91.30;;;;;;8284330;28;20049;-65
2021/03/06 12:23:25;;;;;;;4.20;0.70;;;6.40;91.30;;;;;;8279563;28;20069;-65
2021/03/06 12:27:27;;;;;;;3.38;0.68;;;6.50;90.50;;;;;;8283420;28;20079;-66
2021/03/06 12:31:31;;;;;;;2.83;0.65;;;6.30;90.10;;;;;;8283491;28;20079;-73
2021/03/06 12:35:45;;;;;;;2.97;0.68;;;6.40;91.00;;;;;;8280488;28;20129;-72
2021/03/06 12:39:50;;;;;;;3.15;1.00;;;6.60;90.50;;;;;;8276926;28;20046;-72
2021/03/06 12:43:56;;;;;;;3.88;0.75;;;6.70;90.70;;;;;;8288589;28;20049;-72
2021/03/06 12:48:01;;;;;;;4.57;0.77;;;6.60;90.40;;;;;;8282525;28;20099;-72
2021/03/06 12:52:08;;;;;;;4.53;0.65;;;6.60;90.20;;;;;;8282954;28;20050;-72
2021/03/06 12:56:18;;;;;;;3.40;0.90;;;6.50;90.50;;;;;;8290845;28;20033;-72
2021/03/06 13:00:25;;;;;;;5.40;0.80;;;6.50;90.70;;;;;;8266172;28;20060;-72
2021/03/06 13:04:30;;;;;;;2.92;0.50;;;6.40;90.50;;;;;;8280442;28;20421;-72
2021/03/06 13:08:36;;;;;;;5.70;0.88;;;6.40;90.90;;;;;;8289283;28;20054;-71
2021/03/06 13:12:41;;;;;;;13.15;1.02;;;6.40;90.80;;;;;;8258669;28;20107;-71
2021/03/06 13:16:45;;;;;;;3.67;0.70;;;6.40;90.20;;;;;;8292134;28;20045;-71
2021/03/06 13:20:55;;;;;;;5.97;1.00;;;6.30;90.70;;;;;;8285037;28;20053;-71
2021/03/06 13:25:02;;;;;;;5.85;0.80;;;6.20;90.70;;;;;;8290370;28;20211;-71
2021/03/06 13:29:16;;;;;;;3.33;0.75;;;6.20;90.00;;;;;;8274209;28;20430;-71
2021/03/06 13:33:23;;;;;;;4.53;0.60;;;6.20;90.40;;;;;;8291201;28;20136;-71
2021/03/06 13:37:27;;;;;;;4.57;0.73;;;6.10;90.40;;;;;;8302466;28;20484;-71
2021/03/06 13:41:37;;;;;;;2.60;0.68;;;6.10;90.60;;;;;;8287208;28;20064;-71
2021/03/06 13:45:41;;;;;;;3.75;0.70;;;6.10;90.80;;;;;;8286803;28;20108;-72
2021/03/06 13:49:45;;;;;;;4.85;0.70;;;6.10;90.60;;;;;;8289338;28;20045;-72
2021/03/06 13:53:50;;;;;;;5.10;1.13;;;6.10;90.40;;;;;;8290283;28;20050;-72
2021/03/06 13:57:54;;;;;;;6.00;0.70;;;6.00;90.30;;;;;;8294927;28;20606;-72
2021/03/06 14:01:58;;;;;;;7.47;0.80;;;6.00;90.90;;;;;;8287043;28;20045;-72
2021/03/06 14:06:03;;;;;;;40.28;26.35;;;6.00;90.70;;;;;;8275901;28;20077;-72
2021/03/06 14:10:10;;;;;;;6.55;1.33;;;6.00;91.00;;;;;;8272273;28;20515;-72
2021/03/06 14:14:15;;;;;;;8.27;5.53;;;6.00;90.90;;;;;;8301899;28;20128;-72
2021/03/06 14:18:21;;;;;;;13.02;11.65;;;5.90;90.90;;;;;;8271535;28;20061;-72
2021/03/06 14:22:26;;;;;;;10.23;6.15;;;5.70;91.10;;;;;;8268249;28;20057;-72
2021/03/06 14:26:33;;;;;;;5.25;2.33;;;5.60;91.50;;;;;;8268411;28;20052;-72
2021/03/06 14:30:37;;;;;;;5.80;1.45;;;5.50;91.70;;;;;;8256908;28;20060;-71
2021/03/06 14:34:42;;;;;;;7.40;1.70;;;5.50;91.50;;;;;;8279273;28;20111;-73
2021/03/06 14:38:51;;;;;;;5.50;1.92;;;5.50;91.60;;;;;;8279736;28;20591;-72
2021/03/06 14:42:59;;;;;;;8.27;0.98;;;5.60;91.50;;;;;;8264922;28;20659;-72
2021/03/06 14:47:04;;;;;;;5.05;0.82;;;5.60;91.40;;;;;;8268054;28;20057;-72
2021/03/06 14:51:09;;;;;;;2.47;0.57;;;5.70;90.70;;;;;;8261243;28;20136;-72
2021/03/06 14:55:18;;;;;;;3.08;0.63;;;5.80;90.20;;;;;;8275849;28;20077;-72
2021/03/06 14:59:23;;;;;;;4.80;0.98;;;5.80;90.30;;;;;;8271656;28;20135;-72
2021/03/06 15:03:29;;;;;;;2.88;0.70;;;5.80;90.60;;;;;;8269506;28;21232;-72
2021/03/06 15:07:40;;;;;;;3.00;0.63;;;5.90;90.40;;;;;;8272479;28;20054;-72
2021/03/06 15:11:44;;;;;;;6.63;0.93;;;6.00;90.20;;;;;;8271130;28;20041;-71
2021/03/06 15:15:48;;;;;;;2.92;0.65;;;5.80;88.70;;;;;;8275957;28;20053;-71
2021/03/06 15:19:53;;;;;;;2.72;0.55;;;5.70;89.20;;;;;;8278041;28;20454;-71
2021/03/06 15:23:57;;;;;;;54.65;19.85;;;5.70;88.40;;;;;;8256981;28;20474;-72
2021/03/06 15:28:03;;;;;;;3.35;0.90;;;5.70;89.90;;;;;;8273311;28;20072;-72
2021/03/06 15:32:11;;;;;;;5.20;1.00;;;5.70;89.10;;;;;;8279724;28;20045;-72
2021/03/06 15:36:35;;;;;;;12.13;5.57;;;5.60;89.70;;;;;;8291782;28;20485;-71
2021/03/06 15:40:40;;;;;;;12.52;5.85;;;5.60;88.40;;;;;;8272562;28;20049;-72
2021/03/06 15:44:45;;;;;;;6.78;2.90;;;5.60;88.70;;;;;;8260822;28;20517;-72
2021/03/06 15:48:53;;;;;;;9.02;3.85;;;5.60;88.60;;;;;;8268596;28;20049;-72
2021/03/06 15:52:59;;;;;;;17.88;8.00;;;5.60;88.60;;;;;;8291268;28;20061;-72
2021/03/06 15:57:05;;;;;;;8.18;4.15;;;5.50;87.40;;;;;;8265830;28;20076;-72
2021/03/06 16:01:09;;;;;;;22.58;12.00;;;5.30;86.00;;;;;;8277781;28;20050;-72
2021/03/06 16:05:16;;;;;;;9.55;2.65;;;5.30;86.30;;;;;;8276782;28;20095;-72
2021/03/06 16:09:22;;;;;;;17.42;7.53;;;5.30;87.60;;;;;;8282541;28;20574;-72
2021/03/06 16:13:28;;;;;;;5.55;0.98;;;5.30;87.80;;;;;;8263039;28;20130;-72
2021/03/06 16:17:37;;;;;;;2.95;0.90;;;5.20;88.40;;;;;;8279148;28;20680;-72
2021/03/06 16:21:41;;;;;;;4.95;1.13;;;5.30;87.40;;;;;;8282140;28;20050;-72
2021/03/06 16:25:46;;;;;;;4.40;1.10;;;5.10;86.30;;;;;;8280383;28;20116;-72
2021/03/06 16:29:50;;;;;;;7.53;2.20;;;5.10;88.00;;;;;;8292009;28;20116;-71
2021/03/06 16:33:57;;;;;;;5.63;2.97;;;5.10;88.60;;;;;;8268798;28;20073;-72
2021/03/06 16:38:04;;;;;;;5.55;2.08;;;5.10;88.50;;;;;;8284405;28;20049;-71
2021/03/06 16:42:11;;;;;;;11.07;2.78;;;5.10;88.80;;;;;;8288104;28;20054;-72
2021/03/06 16:46:18;;;;;;;9.48;3.08;;;5.00;89.30;;;;;;8276006;28;20041;-72
2021/03/06 16:50:22;;;;;;;6.93;2.25;;;5.00;89.70;;;;;;8288977;28;20045;-72
2021/03/06 16:54:28;;;;;;;7.00;1.90;;;5.00;90.00;;;;;;8281892;28;20048;-71
2021/03/06 16:58:34;;;;;;;8.57;2.08;;;5.00;89.50;;;;;;8290233;28;20498;-72
2021/03/06 17:02:42;;;;;;;7.03;1.88;;;5.00;89.40;;;;;;8278318;28;20050;-72
2021/03/06 17:06:49;;;;;;;8.85;2.33;;;4.90;89.70;;;;;;8284759;28;20555;-72
2021/03/06 17:11:01;;;;;;;11.98;2.50;;;4.90;89.80;;;;;;8284881;28;20065;-72
2021/03/06 17:15:06;;;;;;;8.52;2.47;;;4.90;89.80;;;;;;8273901;28;20255;-72
2021/03/06 17:19:16;;;;;;;10.40;2.58;;;4.90;89.10;;;;;;8255818;28;20403;-72
2021/03/06 17:23:20;;;;;;;12.38;4.43;;;4.90;89.90;;;;;;8285147;28;20225;-72
2021/03/06 17:27:24;;;;;;;112.68;51.65;;;4.80;89.60;;;;;;8303365;28;20343;-72
2021/03/06 17:31:28;;;;;;;20.70;9.25;;;4.80;89.80;;;;;;8293286;28;20136;-71
2021/03/06 17:35:35;;;;;;;18.70;14.70;;;4.80;89.90;;;;;;8289076;28;20354;-72
2021/03/06 17:39:40;;;;;;;7.78;4.30;;;4.90;89.90;;;;;;8289355;28;20049;-71
2021/03/06 17:43:46;;;;;;;14.18;5.13;;;4.80;90.00;;;;;;8283865;28;20089;-72
2021/03/06 17:47:50;;;;;;;9.60;3.45;;;4.80;90.10;;;;;;8295637;28;20050;-71
2021/03/06 17:51:55;;;;;;;8.40;2.55;;;4.80;89.70;;;;;;8285670;28;20129;-71
2021/03/06 17:55:59;;;;;;;16.75;5.28;;;4.80;90.10;;;;;;8269692;28;20056;-71
2021/03/06 18:00:12;;;;;;;8.32;2.80;;;4.70;90.00;;;;;;8284475;28;20046;-71
2021/03/06 18:04:16;;;;;;;13.73;3.85;;;4.70;89.80;;;;;;8244955;28;20127;-71
2021/03/06 18:08:30;;;;;;;8.25;3.55;;;4.70;89.40;;;;;;8294644;28;20626;-72
2021/03/06 18:12:35;;;;;;;4.43;2.30;;;4.60;89.00;;;;;;8281439;28;20383;-69
2021/03/06 18:16:42;;;;;;;22.85;11.80;;;4.60;88.60;;;;;;8287946;28;20576;-71
2021/03/06 18:20:48;;;;;;;9.57;4.47;;;4.60;89.00;;;;;;8274328;28;20052;-72
2021/03/06 18:24:53;;;;;;;13.23;7.53;;;4.50;89.30;;;;;;8291716;28;20403;-71
2021/03/06 18:28:58;;;;;;;3.10;1.52;;;4.60;89.20;;;;;;8298535;28;20044;-72
2021/03/06 18:33:05;;;;;;;5.78;1.77;;;4.50;89.50;;;;;;8269630;28;20046;-71
2021/03/06 18:37:11;;;;;;;9.75;2.20;;;4.50;89.20;;;;;;8281943;28;20535;-71
2021/03/06 18:41:15;;;;;;;9.77;3.30;;;4.50;89.40;;;;;;8290713;28;20527;-71
2021/03/06 18:45:23;;;;;;;7.43;1.90;;;4.50;89.70;;;;;;8276264;28;20045;-71
2021/03/06 18:49:32;;;;;;;5.45;1.70;;;4.50;89.20;;;;;;8278733;28;20543;-71
2021/03/06 18:53:37;;;;;;;7.40;1.77;;;4.60;89.80;;;;;;8268185;28;20057;-72
2021/03/06 18:57:41;;;;;;;4.07;1.77;;;4.50;88.90;;;;;;8278224;28;20584;-71
2021/03/06 19:01:45;;;;;;;6.97;2.83;;;4.50;89.20;;;;;;8260785;28;20045;-71
2021/03/06 19:05:50;;;;;;;9.27;2.50;;;4.50;89.40;;;;;;8282098;28;20978;-72
2021/03/06 19:09:57;;;;;;;8.98;3.28;;;4.50;89.80;;;;;;8290154;28;20134;-72
2021/03/06 19:14:01;;;;;;;10.23;3.10;;;4.50;90.10;;;;;;8283509;28;20061;-71
