Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:44;;;;;;;7.90;2.58;;;;;;;21.00;100.00;101394.63;5176202;27;20502;-59
2022/08/03 00:04:12;;;;;;;6.43;2.10;;;;;;;20.99;100.00;101403.63;5175774;27;20095;-60
2022/08/03 00:06:40;;;;;;;9.45;2.45;;;;;;;20.98;100.00;101397.41;5173622;27;20049;-59
2022/08/03 00:09:09;;;;;;;11.00;2.55;;;;;;;20.98;100.00;101389.41;5176901;27;20410;-59
2022/08/03 00:11:37;;;;;;;7.18;2.30;;;;;;;20.91;100.00;101388.34;5174699;27;20060;-59
2022/08/03 00:14:06;;;;;;;7.32;2.42;;;;;;;20.91;100.00;101388.34;5174797;27;20549;-60
2022/08/03 00:16:37;;;;;;;7.75;2.20;;;;;;;20.88;100.00;101388.66;5174560;27;20094;-60
2022/08/03 00:19:05;;;;;;;10.63;2.40;;;;;;;20.87;100.00;101384.31;5176895;27;20129;-59
2022/08/03 00:21:33;;;;;;;11.07;2.45;;;;;;;20.87;100.00;101390.47;5176916;27;20473;-60
2022/08/03 00:24:01;;;;;;;5.18;2.08;;;;;;;20.74;100.00;101390.88;5176646;27;20117;-60
2022/08/03 00:26:30;;;;;;;7.65;2.65;;;;;;;20.63;100.00;101391.09;5176431;27;20051;-60
2022/08/03 00:28:58;;;;;;;10.27;2.63;;;;;;;20.62;100.00;101386.75;5176463;27;20057;-59
2022/08/03 00:31:26;;;;;;;7.85;2.33;;;;;;;20.58;100.00;101378.19;5174490;27;20512;-60
2022/08/03 00:34:16;;;;;;;9.98;2.50;;;;;;;20.66;100.00;101388.13;5174194;27;20046;-58
2022/08/03 00:36:56;;;;;;;11.07;2.60;;;;;;;20.55;100.00;101383.00;5174949;27;20046;-58
2022/08/03 00:39:24;;;;;;;8.90;2.30;;;;;;;20.54;100.00;101386.66;5175883;27;20038;-60
2022/08/03 00:41:52;;;;;;;5.63;2.40;;;;;;;20.48;100.00;101387.25;5174661;27;20074;-58
2022/08/03 00:44:20;;;;;;;11.73;3.00;;;;;;;20.49;100.00;101391.63;5173517;27;20049;-58
2022/08/03 00:46:49;;;;;;;9.90;3.00;;;;;;;20.41;100.00;101390.56;5176536;27;20397;-59
2022/08/03 00:49:18;;;;;;;10.23;3.28;;;;;;;20.40;100.00;101380.84;5175471;27;20045;-58
2022/08/03 00:51:47;;;;;;;10.00;2.70;;;;;;;20.36;100.00;101384.00;5172707;27;20142;-58
2022/08/03 00:54:16;;;;;;;9.20;2.95;;;;;;;20.31;100.00;101384.41;5174460;27;20053;-60
2022/08/03 00:56:44;;;;;;;9.45;2.60;;;;;;;20.28;100.00;101376.72;5175776;27;20039;-59
2022/08/03 00:59:27;;;;;;;8.88;2.72;;;;;;;20.27;100.00;101377.69;5175836;27;20113;-58
2022/08/03 01:01:55;;;;;;;10.65;3.55;;;;;;;20.17;100.00;101372.44;5175294;27;20042;-60
2022/08/03 01:04:25;;;;;;;7.68;2.53;;;;;;;20.17;100.00;101366.25;5172067;27;20065;-58
2022/08/03 01:07:03;;;;;;;10.95;2.72;;;;;;;20.08;100.00;101366.19;5175013;27;20048;-58
2022/08/03 01:09:46;;;;;;;9.10;2.50;;;;;;;20.08;100.00;101371.50;5175732;27;20562;-58
2022/08/03 01:12:22;;;;;;;8.77;2.75;;;;;;;20.05;100.00;101369.13;5175945;27;20038;-58
2022/08/03 01:14:58;;;;;;;8.85;2.53;;;;;;;20.00;100.00;101366.09;5175056;27;20106;-60
2022/08/03 01:17:34;;;;;;;9.23;2.33;;;;;;;20.01;100.00;101356.22;5172938;27;20039;-60
2022/08/03 01:20:07;;;;;;;7.43;2.15;;;;;;;19.89;100.00;101364.47;5175616;27;20090;-60
2022/08/03 01:22:49;;;;;;;7.85;2.20;;;;;;;19.97;100.00;101355.69;5175816;27;20110;-59
2022/08/03 01:25:32;;;;;;;8.13;2.50;;;;;;;19.90;100.00;101366.13;5176364;27;20046;-60
2022/08/03 01:28:19;;;;;;;8.45;2.22;;;;;;;19.79;100.00;101368.13;5175053;27;20064;-59
2022/08/03 01:30:52;;;;;;;8.50;2.33;;;;;;;19.85;100.00;101362.22;5175082;27;20046;-60
2022/08/03 01:33:22;;;;;;;;;;;;;;;19.84;100.00;101363.22;5176891;27;20050;-59
2022/08/03 01:35:58;;;;;;;8.93;2.60;;;;;;;19.74;100.00;101352.53;5176536;27;19923;-58
2022/08/03 01:38:31;;;;;;;8.80;2.60;;;;;;;19.70;100.00;101352.03;5172610;27;20049;-58
2022/08/03 01:41:04;;;;;;;9.60;2.55;;;;;;;19.64;100.00;101357.94;5174354;27;20045;-58
2022/08/03 01:43:32;;;;;;;8.30;2.50;;;;;;;19.70;100.00;101357.34;5175768;27;20505;-59
2022/08/03 01:46:24;;;;;;;6.65;2.00;;;;;;;19.69;100.00;101361.00;5174944;27;20042;-61
2022/08/03 01:48:55;;;;;;;9.10;2.22;;;;;;;19.67;100.00;101364.81;5172120;27;20057;-59
2022/08/03 01:51:23;;;;;;;6.78;2.25;;;;;;;19.63;100.00;101355.41;5171360;27;20069;-60
2022/08/03 01:54:13;;;;;;;9.45;2.30;;;;;;;19.66;100.00;101347.97;5175409;27;20042;-58
2022/08/03 01:56:45;;;;;;;8.02;2.50;;;;;;;19.56;100.00;101347.97;5175323;27;20042;-58
2022/08/03 01:59:16;;;;;;;7.75;2.50;;;;;;;19.58;100.00;101347.88;5175045;27;20050;-59
2022/08/03 02:01:47;;;;;;;6.70;2.35;;;;;;;19.52;100.00;101346.59;5175320;27;20050;-60
2022/08/03 02:04:38;;;;;;;7.28;2.13;;;;;;;19.49;100.00;101348.72;5174115;27;20050;-59
2022/08/03 02:07:07;;;;;;;7.60;2.30;;;;;;;19.51;100.00;101336.94;5171767;27;20081;-58
2022/08/03 02:09:38;;;;;;;9.07;2.85;;;;;;;19.46;100.00;101339.19;5173689;27;20090;-60
2022/08/03 02:12:09;;;;;;;6.70;2.38;;;;;;;19.37;100.00;101343.59;5175060;27;20046;-59
2022/08/03 02:14:39;;;;;;;6.50;2.40;;;;;;;19.34;100.00;101349.19;5174332;27;20042;-59
2022/08/03 02:17:10;;;;;;;11.27;2.78;;;;;;;19.44;100.00;101346.50;5171923;27;20038;-58
2022/08/03 02:19:39;;;;;;;8.25;2.50;;;;;;;19.45;100.00;101345.50;5173294;27;20038;-59
2022/08/03 02:22:11;;;;;;;10.27;2.40;;;;;;;19.38;100.00;101344.41;5174895;27;20044;-59
2022/08/03 02:24:40;;;;;;;9.38;2.85;;;;;;;19.39;100.00;101340.78;5174906;27;20127;-58
2022/08/03 02:27:20;;;;;;;9.07;2.42;;;;;;;19.32;100.00;101348.50;5175059;27;20544;-60
2022/08/03 02:29:54;;;;;;;9.30;2.60;;;;;;;19.32;100.00;101353.84;5173214;27;20050;-60
2022/08/03 02:32:30;;;;;;;10.10;2.72;;;;;;;19.27;100.00;101348.09;5172205;27;20050;-60
2022/08/03 02:35:00;;;;;;;6.18;2.13;;;;;;;19.23;100.00;101344.03;5174145;27;20057;-58
2022/08/03 02:37:34;;;;;;;9.95;2.63;;;;;;;19.21;100.00;101344.19;5170835;27;20050;-60
2022/08/03 02:40:06;;;;;;;8.43;2.20;;;;;;;19.22;100.00;101339.69;5175263;27;20052;-60
2022/08/03 02:42:36;;;;;;;7.47;2.53;;;;;;;19.27;100.00;101337.44;5178698;27;20053;-59
2022/08/03 02:45:11;;;;;;;8.63;3.20;;;;;;;19.16;100.00;101340.28;5179287;27;20046;-60
2022/08/03 02:47:44;;;;;;;8.45;2.38;;;;;;;19.17;100.00;101331.28;5177603;27;20050;-60
2022/08/03 02:50:24;;;;;;;7.97;2.47;;;;;;;19.09;100.00;101334.69;5178610;27;20053;-60
2022/08/03 02:52:54;;;;;;;10.05;2.55;;;;;;;18.99;100.00;101333.84;5178681;27;20527;-58
2022/08/03 02:55:26;;;;;;;8.63;2.80;;;;;;;18.95;100.00;101330.66;5176701;27;20038;-58
2022/08/03 02:57:55;;;;;;;11.35;3.20;;;;;;;18.97;100.00;101331.34;5175403;27;20050;-59
2022/08/03 03:00:29;;;;;;;11.57;2.63;;;;;;;19.09;100.00;101332.03;5178401;27;20531;-59
2022/08/03 03:03:02;;;;;;;10.23;2.95;;;;;;;19.01;100.00;101322.06;5178408;27;20049;-60
2022/08/03 03:05:33;;;;;;;10.68;2.88;;;;;;;18.97;100.00;101326.00;5178503;27;20054;-58
2022/08/03 03:08:22;;;;;;;7.43;2.50;;;;;;;18.95;100.00;101327.13;5174713;27;20046;-58
2022/08/03 03:10:57;;;;;;;11.45;2.67;;;;;;;18.89;100.00;101326.69;5176157;27;20049;-58
2022/08/03 03:13:28;;;;;;;10.07;2.85;;;;;;;18.83;100.00;101335.25;5178146;27;20564;-58
2022/08/03 03:15:59;;;;;;;8.07;2.80;;;;;;;18.86;100.00;101324.31;5178388;27;20473;-58
2022/08/03 03:18:30;;;;;;;7.95;2.97;;;;;;;18.76;100.00;101328.81;5178559;27;20044;-58
2022/08/03 03:21:01;;;;;;;8.90;2.63;;;;;;;18.79;100.00;101327.66;5174287;27;20046;-58
2022/08/03 03:23:30;;;;;;;9.23;2.83;;;;;;;18.74;100.00;101330.78;5176196;27;20445;-58
2022/08/03 03:26:01;;;;;;;6.55;2.60;;;;;;;18.74;100.00;101330.78;5177974;27;20099;-59
2022/08/03 03:28:30;;;;;;;9.90;3.08;;;;;;;18.74;100.00;101331.59;5176181;27;20089;-58
2022/08/03 03:30:59;;;;;;;7.97;2.53;;;;;;;18.80;100.00;101324.88;5176276;27;20047;-58
2022/08/03 03:33:27;;;;;;;9.07;2.88;;;;;;;18.73;100.00;101324.63;5177688;27;20533;-58
2022/08/03 03:35:58;;;;;;;9.73;2.72;;;;;;;18.74;100.00;101322.78;5177813;27;20488;-59
2022/08/03 03:38:26;;;;;;;10.82;4.07;;;;;;;18.69;100.00;101325.88;5177961;27;20050;-58
2022/08/03 03:40:55;;;;;;;8.25;3.25;;;;;;;18.61;100.00;101314.22;5174651;27;20046;-58
2022/08/03 03:43:24;;;;;;;10.90;3.85;;;;;;;18.58;100.00;101323.34;5173252;27;20058;-57
2022/08/03 03:45:52;;;;;;;8.05;3.10;;;;;;;18.53;100.00;101318.44;5177569;27;20122;-57
2022/08/03 03:48:21;;;;;;;11.20;3.30;;;;;;;18.55;100.00;101321.78;5176976;27;20042;-59
2022/08/03 03:50:50;;;;;;;9.90;3.25;;;;;;;18.54;100.00;101324.59;5174277;27;20049;-60
2022/08/03 03:53:19;;;;;;;9.27;3.00;;;;;;;18.59;100.00;101322.38;5176351;27;20050;-60
2022/08/03 03:55:47;;;;;;;9.65;2.85;;;;;;;18.57;100.00;101324.34;5175610;27;20046;-59
2022/08/03 03:58:30;;;;;;;11.20;3.00;;;;;;;18.49;100.00;101326.88;5174255;27;20054;-61
2022/08/03 04:00:59;;;;;;;8.60;3.10;;;;;;;18.45;100.00;101331.63;5177040;27;20054;-58
2022/08/03 04:03:27;;;;;;;9.52;3.58;;;;;;;18.45;100.00;101326.31;5175955;27;20125;-58
2022/08/03 04:11:36;;;;;;;10.68;4.10;;;;;;;18.39;100.00;101326.84;5176981;27;20034;-59
2022/08/03 04:14:08;;;;;;;9.85;3.30;;;;;;;18.45;100.00;101325.44;5177027;27;20458;-59
2022/08/03 04:16:38;;;;;;;;;;;;;;;18.41;100.00;101325.72;5177567;27;20098;-58
2022/08/03 04:19:15;;;;;;;9.77;3.95;;;;;;;18.43;100.00;101325.59;5174523;27;19922;-57
2022/08/03 04:21:54;;;;;;;16.88;4.72;;;;;;;18.41;100.00;101336.38;5173960;27;20042;-60
2022/08/03 04:24:30;;;;;;;9.35;4.28;;;;;;;18.43;100.00;101330.91;5177074;27;20059;-60
2022/08/03 04:27:00;;;;;;;10.50;4.32;;;;;;;18.44;100.00;101331.78;5177071;27;20473;-59
2022/08/03 04:29:33;;;;;;;14.23;4.68;;;;;;;18.42;100.00;101332.75;5176768;27;20521;-59
2022/08/03 04:32:01;;;;;;;12.00;4.47;;;;;;;18.47;100.00;101328.81;5174551;27;20087;-57
2022/08/03 04:34:30;;;;;;;12.55;4.53;;;;;;;18.43;100.00;101328.25;5174756;27;20034;-58
2022/08/03 04:37:01;;;;;;;10.38;4.55;;;;;;;18.44;100.00;101332.59;5176620;27;20053;-60
2022/08/03 04:39:32;;;;;;;9.00;3.55;;;;;;;18.49;100.00;101334.88;5176248;27;20094;-60
2022/08/03 04:42:04;;;;;;;13.95;4.60;;;;;;;18.50;100.00;101340.03;5173572;27;20050;-58
2022/08/03 04:44:37;;;;;;;11.88;4.60;;;;;;;18.54;100.00;101336.13;5173815;27;20127;-58
2022/08/03 04:47:06;;;;;;;11.15;4.97;;;;;;;18.62;100.00;101332.72;5176296;27;20056;-60
2022/08/03 04:49:36;;;;;;;14.65;5.82;;;;;;;18.61;100.00;101330.22;5176212;27;20121;-58
2022/08/03 04:52:05;;;;;;;10.82;5.53;;;;;;;18.62;100.00;101324.75;5173027;27;20082;-60
2022/08/03 04:54:41;;;;;;;14.85;5.50;;;;;;;18.63;100.00;101345.06;5171556;27;20137;-58
2022/08/03 04:57:17;;;;;;;11.65;5.40;;;;;;;18.65;100.00;101331.63;5176248;27;20047;-58
2022/08/03 04:59:53;;;;;;;15.15;6.05;;;;;;;18.68;100.00;101341.97;5176013;27;20548;-58
2022/08/03 05:02:30;;;;;;;13.63;5.60;;;;;;;18.74;100.00;101346.75;5173789;27;20053;-58
2022/08/03 05:04:58;;;;;;;13.98;5.68;;;;;;;18.79;100.00;101346.31;5176147;27;20046;-59
2022/08/03 05:07:27;;;;;;;12.98;6.03;;;;;;;18.89;100.00;101348.03;5173803;27;20042;-57
2022/08/03 05:10:06;;;;;;;12.77;5.65;;;;;;;18.86;100.00;101344.78;5173208;27;20050;-58
2022/08/03 05:12:43;;;;;;;16.17;6.57;;;;;;;18.89;100.00;101342.69;5174996;27;20038;-57
2022/08/03 05:15:11;;;;;;;16.98;6.82;;;;;;;18.91;100.00;101343.41;5174210;27;20050;-58
2022/08/03 05:17:40;;;;;;;13.10;5.95;;;;;;;18.95;100.00;101351.09;5172981;27;20057;-59
2022/08/03 05:20:09;;;;;;;13.88;6.20;;;;;;;18.97;100.00;101347.31;5175947;27;20066;-60
2022/08/03 05:22:37;;;;;;;13.75;5.60;;;;;;;19.00;100.00;101349.69;5175379;27;20083;-57
2022/08/03 05:25:07;;;;;;;13.90;6.15;;;;;;;19.04;100.00;101353.75;5174113;27;20042;-57
2022/08/03 05:27:35;;;;;;;13.20;6.47;;;;;;;19.08;100.00;101354.31;5172499;27;20061;-58
2022/08/03 05:30:04;;;;;;;13.98;6.53;;;;;;;19.15;100.00;101357.25;5175296;27;20095;-58
2022/08/03 05:32:53;;;;;;;12.18;6.25;;;;;;;19.17;100.00;101352.59;5175608;27;20046;-58
2022/08/03 05:35:24;;;;;;;14.90;6.72;;;;;;;19.25;100.00;101360.72;5173613;27;20064;-58
2022/08/03 05:38:12;;;;;;;14.15;6.93;;;;;;;19.30;100.00;101355.81;5170969;27;20128;-58
2022/08/03 05:40:52;;;;;;;14.32;6.47;;;;;;;19.39;100.00;101354.94;5174815;27;20473;-58
2022/08/03 05:43:24;;;;;;;13.48;7.20;;;;;;;19.48;100.00;101355.03;5175218;27;20042;-58
2022/08/03 05:45:53;;;;;;;15.75;7.00;;;;;;;19.55;100.00;101358.81;5175287;27;20046;-60
2022/08/03 05:48:39;;;;;;;16.77;6.53;;;;;;;19.63;100.00;101355.41;5175253;27;20405;-59
2022/08/03 05:51:09;;;;;;;13.30;6.30;;;;;;;19.72;100.00;101352.69;5174110;27;20069;-57
2022/08/03 05:53:39;;;;;;;17.42;6.60;;;;;;;19.82;100.00;101359.84;5171869;27;20046;-60
2022/08/03 05:56:09;;;;;;;13.23;6.10;;;;;;;19.90;100.00;101355.44;5173484;27;20130;-59
2022/08/03 05:58:43;;;;;;;14.70;6.05;;;;;;;20.00;100.00;101360.75;5174446;27;20513;-57
2022/08/03 06:01:11;;;;;;;16.20;5.40;;;;;;;20.08;100.00;101360.84;5174408;27;20073;-58
2022/08/03 06:03:39;;;;;;;15.00;5.40;;;;;;;20.18;100.00;101365.25;5174300;27;20059;-59
2022/08/03 06:06:07;;;;;;;12.82;4.60;;;;;;;20.27;100.00;101362.53;5172156;27;20090;-58
2022/08/03 06:08:35;;;;;;;15.18;5.88;;;;;;;20.36;100.00;101359.94;5173398;27;20430;-58
2022/08/03 06:11:04;;;;;;;11.90;4.78;;;;;;;20.48;100.00;101371.22;5174735;27;20050;-58
2022/08/03 06:13:33;;;;;;;11.57;4.05;;;;;;;20.59;100.00;101374.53;5174780;27;20442;-59
2022/08/03 06:16:02;;;;;;;10.07;3.53;;;;;;;20.74;100.00;101369.50;5175078;27;20374;-59
2022/08/03 06:18:30;;;;;;;16.10;4.00;;;;;;;20.87;100.00;101376.28;5174782;27;20042;-60
2022/08/03 06:20:58;;;;;;;14.82;3.85;;;;;;;21.00;100.00;101365.22;5174413;27;20042;-60
2022/08/03 06:23:43;;;;;;;10.07;3.67;;;;;;;21.15;100.00;101376.19;5174619;27;20638;-60
2022/08/03 06:26:21;;;;;;;12.02;3.42;;;;;;;21.28;100.00;101376.56;5174719;27;20044;-60
2022/08/03 06:28:51;;;;;;;7.75;3.03;;;;;;;21.38;100.00;101380.00;5172673;27;20056;-61
2022/08/03 06:31:22;;;;;;;12.43;3.90;;;;;;;21.48;100.00;101379.88;5171782;27;20045;-60
2022/08/03 06:33:51;;;;;;;11.93;3.75;;;;;;;21.58;100.00;101379.78;5173558;27;20434;-60
2022/08/03 06:36:39;;;;;;;13.60;3.63;;;;;;;21.70;100.00;101375.84;5175336;27;20069;-59
2022/08/03 06:39:07;;;;;;;10.82;3.45;;;;;;;21.82;100.00;101388.94;5174752;27;20046;-63
2022/08/03 06:41:36;;;;;;;10.27;3.30;;;;;;;21.90;100.00;101386.31;5171724;27;20050;-59
2022/08/03 06:44:12;;;;;;;12.60;3.50;;;;;;;22.01;100.00;101391.34;5174151;27;20492;-61
2022/08/03 06:46:42;;;;;;;15.63;3.85;;;;;;;22.08;100.00;101386.19;5174602;27;20038;-61
2022/08/03 06:49:10;;;;;;;13.18;3.65;;;;;;;22.22;100.00;101395.44;5174429;27;20042;-61
2022/08/03 06:51:38;;;;;;;11.68;3.25;;;;;;;22.33;99.62;101391.63;5173756;27;20060;-59
2022/08/03 06:54:27;;;;;;;15.50;3.85;;;;;;;22.49;97.39;101391.66;5171334;27;20043;-59
2022/08/03 06:56:59;;;;;;;14.18;3.88;;;;;;;22.51;96.47;101395.03;5173732;27;20106;-59
2022/08/03 06:59:29;;;;;;;11.60;3.13;;;;;;;22.59;96.65;101388.81;5174363;27;20091;-60
2022/08/03 07:02:19;;;;;;;13.70;3.30;;;;;;;22.66;96.28;101389.88;5174455;27;20125;-59
2022/08/03 07:04:47;;;;;;;12.23;3.10;;;;;;;22.80;95.19;101385.66;5173375;27;20058;-60
2022/08/03 07:07:16;;;;;;;14.50;3.20;;;;;;;22.95;93.31;101392.03;5170256;27;20450;-61
2022/08/03 07:09:44;;;;;;;14.02;3.65;;;;;;;23.06;93.07;101388.16;5172831;27;20041;-57
2022/08/03 07:12:25;;;;;;;8.88;2.85;;;;;;;23.24;93.30;101389.84;5174018;27;20045;-60
2022/08/03 07:14:55;;;;;;;12.82;3.17;;;;;;;23.36;90.36;101383.13;5172526;27;20050;-60
2022/08/03 07:17:27;;;;;;;12.10;2.75;;;;;;;23.38;89.27;101385.63;5171103;27;20050;-60
2022/08/03 07:19:55;;;;;;;16.48;3.30;;;;;;;23.58;90.19;101394.13;5168993;27;20054;-60
2022/08/03 07:22:24;;;;;;;9.95;2.78;;;;;;;23.67;88.33;101389.56;5168746;27;20065;-60
2022/08/03 07:24:51;;;;;;;13.45;3.10;;;;;;;;;;5174060;27;20049;-61
2022/08/03 07:27:20;;;;;;;12.90;2.70;;;;;;;23.90;86.98;101387.84;5177006;27;20496;-59
2022/08/03 07:29:48;;;;;;;12.73;2.83;;;;;;;24.08;85.98;101390.25;5177709;27;20041;-60
2022/08/03 07:32:17;;;;;;;14.35;2.80;;;;;;;24.20;83.74;101392.53;5178085;27;20046;-61
2022/08/03 07:34:46;;;;;;;12.35;2.60;;;;;;;24.20;83.56;101392.53;5178271;27;20388;-62
2022/08/03 07:37:14;;;;;;;15.18;3.58;;;;;;;24.26;82.71;101389.16;5158847;27;20074;-62
2022/08/03 07:39:42;;;;;;;14.05;2.55;;;;;;;24.39;82.62;101388.56;5177608;27;20094;-61
2022/08/03 07:42:10;;;;;;;15.77;2.63;;;;;;;24.64;81.49;101391.97;5177331;27;20038;-58
2022/08/03 07:44:40;;;;;;;14.23;2.67;;;;;;;24.75;83.09;101390.69;5177275;27;20083;-61
2022/08/03 07:47:09;;;;;;;14.77;3.35;;;;;;;24.90;81.32;101388.06;5177803;27;20500;-59
2022/08/03 07:49:50;;;;;;;9.32;2.42;;;;;;;25.10;80.75;101391.03;5174579;27;20046;-61
2022/08/03 07:55:06;;;;;;;10.57;2.40;;;;;;;25.54;78.22;101392.97;5177310;27;20034;-60
2022/08/03 07:57:35;;;;;;;14.77;2.70;;;;;;;25.56;75.69;101390.91;5177105;27;20046;-61
2022/08/03 08:00:05;;;;;;;14.07;2.42;;;;;;;25.76;76.10;101391.19;5177336;27;20038;-61
2022/08/03 08:02:34;;;;;;;13.07;2.80;;;;;;;25.87;75.05;101389.06;5177265;27;20046;-59
2022/08/03 08:05:04;;;;;;;13.15;2.70;;;;;;;26.01;75.31;101395.44;5177409;27;20138;-59
2022/08/03 08:07:33;;;;;;;11.00;2.33;;;;;;;26.22;74.55;101391.97;5158664;27;20046;-58
2022/08/03 08:10:01;;;;;;;13.77;3.03;;;;;;;26.20;73.09;101396.72;5175188;27;20481;-60
2022/08/03 08:12:29;;;;;;;15.23;3.03;;;;;;;26.29;73.02;101396.41;5174006;27;20050;-59
2022/08/03 08:14:57;;;;;;;11.90;2.45;;;;;;;26.42;71.56;101401.13;5176681;27;20050;-59
2022/08/03 08:17:25;;;;;;;16.35;2.67;;;;;;;26.58;70.69;101394.63;5157046;27;20038;-59
2022/08/03 08:19:53;;;;;;;11.45;2.42;;;;;;;26.47;69.28;101395.16;5173838;27;20050;-59
2022/08/03 08:22:23;;;;;;;17.83;3.17;;;;;;;26.49;69.31;101391.22;5174486;27;20038;-58
2022/08/03 08:24:58;;;;;;;14.73;2.75;;;;;;;26.53;68.36;101390.84;5176664;27;20545;-58
2022/08/03 08:27:28;;;;;;;16.55;3.28;;;;;;;26.80;69.13;101397.34;5176759;27;20042;-60
2022/08/03 08:30:18;;;;;;;13.00;2.60;;;;;;;26.96;68.82;101396.25;5176415;27;20504;-59
2022/08/03 08:32:47;;;;;;;16.40;2.78;;;;;;;26.78;67.35;101394.03;5176168;27;20053;-59
2022/08/03 08:35:16;;;;;;;14.50;2.58;;;;;;;27.18;67.38;101397.03;5176795;27;20125;-59
2022/08/03 08:37:46;;;;;;;14.10;2.55;;;;;;;27.32;64.84;101401.50;5171613;27;20046;-59
2022/08/03 08:40:21;;;;;;;16.98;2.80;;;;;;;27.45;64.01;101389.94;5173978;27;20046;-60
2022/08/03 08:42:50;;;;;;;17.67;3.08;;;;;;;27.59;63.33;101392.72;5176188;27;20042;-60
2022/08/03 08:45:26;;;;;;;12.38;2.60;;;;;;;27.85;62.74;101386.59;5176328;27;20434;-60
2022/08/03 08:47:57;;;;;;;16.75;2.75;;;;;;;28.02;62.83;101381.72;5176164;27;20030;-60
2022/08/03 08:50:30;;;;;;;19.80;3.10;;;;;;;28.15;63.36;101386.31;5175678;27;20046;-60
2022/08/03 08:53:03;;;;;;;13.40;2.50;;;;;;;28.39;61.14;101389.53;5176094;27;20038;-60
2022/08/03 08:55:33;;;;;;;13.45;2.47;;;;;;;28.65;59.88;101392.25;5175875;27;20042;-60
2022/08/03 08:58:23;;;;;;;19.73;2.92;;;;;;;28.78;58.86;101399.56;5173243;27;20086;-60
2022/08/03 09:00:51;;;;;;;14.68;2.97;;;;;;;28.91;58.75;101396.03;5173754;27;20038;-59
2022/08/03 09:03:19;;;;;;;15.30;3.28;;;;;;;28.99;57.82;101394.97;5157177;27;20042;-60
2022/08/03 09:05:59;;;;;;;12.75;2.70;;;;;;;29.01;57.90;101392.88;5173789;27;20090;-60
2022/08/03 09:08:31;;;;;;;15.00;2.88;;;;;;;29.29;56.96;101389.16;5171923;27;20107;-59
2022/08/03 09:11:00;;;;;;;19.23;3.27;;;;;;;29.42;55.59;101394.50;5175620;27;20052;-59
2022/08/03 09:13:29;;;;;;;17.17;2.95;;;;;;;29.44;55.52;101391.63;5175794;27;20034;-59
2022/08/03 09:16:14;;;;;;;13.10;2.50;;;;;;;29.62;53.74;101388.22;5175871;27;20040;-59
2022/08/03 09:18:43;;;;;;;16.75;3.35;;;;;;;29.65;54.04;101388.59;5172707;27;20050;-59
2022/08/03 09:21:20;;;;;;;12.68;2.47;;;;;;;29.93;53.53;101390.19;5171819;27;20550;-60
2022/08/03 09:24:03;;;;;;;13.88;2.60;;;;;;;29.60;52.61;101384.88;5174905;27;20083;-57
2022/08/03 09:26:37;;;;;;;18.83;3.28;;;;;;;29.81;53.20;101383.75;5172589;27;20082;-58
2022/08/03 09:29:07;;;;;;;18.63;3.20;;;;;;;29.65;52.64;101377.75;5173945;27;20042;-58
2022/08/03 09:31:43;;;;;;;13.30;3.13;;;;;;;29.83;52.52;101387.06;5175322;27;20057;-59
2022/08/03 09:34:13;;;;;;;16.75;2.72;;;;;;;29.88;51.19;101386.47;5175158;27;20046;-62
2022/08/03 09:36:43;;;;;;;16.15;2.80;;;;;;;29.88;52.29;101383.75;5171991;27;20539;-62
2022/08/03 09:39:14;;;;;;;14.82;2.55;;;;;;;29.98;50.98;101389.53;5154479;27;20050;-62
2022/08/03 09:41:44;;;;;;;15.18;3.88;;;;;;;30.11;50.92;101385.94;5175759;27;20489;-57
2022/08/03 09:44:13;;;;;;;15.80;2.55;;;;;;;30.40;50.56;101394.53;5175010;27;20038;-62
2022/08/03 09:46:55;;;;;;;17.58;2.88;;;;;;;30.45;48.73;101392.03;5175315;27;20077;-58
2022/08/03 09:49:24;;;;;;;22.30;3.53;;;;;;;30.72;49.33;101389.09;5175140;27;20067;-62
2022/08/03 09:51:53;;;;;;;18.17;2.95;;;;;;;30.94;49.13;101382.22;5175156;27;20046;-61
2022/08/03 09:54:43;;;;;;;18.17;2.90;;;;;;;31.07;48.61;101385.88;5172513;27;20091;-61
2022/08/03 09:57:22;;;;;;;15.02;3.25;;;;;;;31.01;47.79;101385.69;5172134;27;20056;-62
2022/08/03 09:59:51;;;;;;;19.52;2.88;;;;;;;31.11;46.94;101397.97;5175371;27;20049;-62
2022/08/03 10:02:32;;;;;;;12.50;2.20;;;;;;;31.40;48.06;101393.72;5175014;27;20042;-58
2022/08/03 10:05:00;;;;;;;14.55;2.53;;;;;;;31.53;47.50;101395.44;5174761;27;20042;-62
2022/08/03 10:07:28;;;;;;;15.50;3.22;;;;;;;31.59;45.94;101394.56;5175024;27;20047;-61
2022/08/03 10:09:59;;;;;;;14.80;3.00;;;;;;;31.74;46.42;101390.59;5174212;27;20034;-58
2022/08/03 10:12:48;;;;;;;13.57;2.45;;;;;;;32.13;45.08;101385.72;5172236;27;20053;-61
2022/08/03 10:15:16;;;;;;;12.30;2.80;;;;;;;32.28;43.53;101388.03;5173931;27;20042;-60
2022/08/03 10:18:05;;;;;;;11.73;2.47;;;;;;;32.63;44.86;101382.66;5174858;27;20438;-61
2022/08/03 10:20:39;;;;;;;18.90;3.10;;;;;;;32.94;43.27;101379.84;5174037;27;20046;-62
2022/08/03 10:23:08;;;;;;;13.50;2.95;;;;;;;33.23;41.39;101382.69;5163357;27;20503;-62
2022/08/03 10:25:40;;;;;;;14.57;2.50;;;;;;;32.76;41.72;101381.63;5173682;27;20031;-62
2022/08/03 10:28:14;;;;;;;15.77;2.83;;;;;;;33.15;43.27;101376.53;5171504;27;20050;-60
2022/08/03 10:30:47;;;;;;;14.68;2.33;;;;;;;33.41;41.07;101371.66;5172383;27;20042;-62
2022/08/03 10:33:19;;;;;;;15.43;2.83;;;;;;;33.49;42.90;101375.94;5174113;27;20042;-62
2022/08/03 10:36:08;;;;;;;13.03;2.80;;;;;;;33.46;41.01;101371.78;5173197;27;20050;-62
2022/08/03 10:38:40;;;;;;;14.57;2.95;;;;;;;33.64;40.74;101370.78;5174405;27;20035;-62
2022/08/03 10:41:10;;;;;;;15.18;2.58;;;;;;;33.33;40.04;101361.97;5174596;27;20049;-62
2022/08/03 10:43:47;;;;;;;17.13;2.85;;;;;;;33.64;41.08;101359.06;5174234;27;20106;-61
2022/08/03 10:46:19;;;;;;;13.27;2.40;;;;;;;33.92;39.55;101362.88;5174514;27;20099;-61
2022/08/03 10:48:50;;;;;;;14.43;3.25;;;;;;;34.30;39.61;101361.41;5174483;27;20057;-61
2022/08/03 10:51:19;;;;;;;11.43;2.78;;;;;;;34.65;39.45;101360.34;5170644;27;20051;-61
2022/08/03 10:53:48;;;;;;;16.08;2.63;;;;;;;34.53;37.24;101355.78;5152078;27;20047;-60
2022/08/03 10:59:59;;;;;;;11.90;2.80;;;;;;;34.86;36.52;101350.56;5151813;27;20095;-61
2022/08/03 11:03:09;;;;;;;13.70;2.58;;;;;;;35.01;36.79;101355.41;5157512;27;20053;-61
2022/08/03 11:05:40;;;;;;;12.32;2.72;;;;;;;35.14;36.40;101352.31;5140934;27;20066;-61
2022/08/03 11:08:31;;;;;;;14.65;2.92;;;;;;;35.28;35.73;101341.03;5156443;27;20543;-61
2022/08/03 11:11:22;;;;;;;11.85;2.70;;;;;;;35.62;36.58;101336.25;5157143;27;20413;-60
2022/08/03 11:14:01;;;;;;;15.32;2.78;;;;;;;35.63;33.99;101337.09;5157231;27;20065;-61
2022/08/03 11:16:31;;;;;;;14.90;3.10;;;;;;;35.76;34.08;101327.66;5157126;27;20047;-60
2022/08/03 11:19:01;;;;;;;12.95;2.85;;;;;;;35.94;34.36;101334.69;5155768;27;20057;-61
2022/08/03 11:21:58;;;;;;;14.17;2.90;;;;;;;35.63;35.98;101337.09;5157350;27;20416;-60
2022/08/03 11:25:00;;;;;;;14.18;2.95;;;;;;;36.03;34.26;101341.34;5157127;27;20051;-59
2022/08/03 11:27:30;;;;;;;15.50;2.80;;;;;;;36.22;34.47;101336.31;5155773;27;20058;-60
2022/08/03 11:30:03;;;;;;;13.45;2.55;;;;;;;36.15;32.56;101333.78;5157222;27;20162;-60
2022/08/03 11:33:00;;;;;;;13.43;2.47;;;;;;;36.03;33.02;101324.94;5156796;27;20091;-61
2022/08/03 11:35:30;;;;;;;13.65;2.50;;;;;;;35.77;33.01;101321.09;5156928;27;20043;-61
2022/08/03 11:38:07;;;;;;;14.68;2.83;;;;;;;36.05;32.58;101322.75;5156691;27;20043;-60
2022/08/03 11:40:37;;;;;;;14.90;2.75;;;;;;;36.37;32.68;101317.28;5156822;27;20121;-60
2022/08/03 11:43:07;;;;;;;15.20;2.75;;;;;;;36.42;32.20;101327.47;5156491;27;20051;-60
2022/08/03 11:45:37;;;;;;;8.70;2.03;;;;;;;36.67;32.37;101331.47;5156319;27;20125;-60
2022/08/03 11:48:16;;;;;;;20.02;3.15;;;;;;;36.73;32.28;101327.66;5156475;27;20137;-60
2022/08/03 11:50:45;;;;;;;11.55;2.30;;;;;;;36.24;30.65;101325.09;5156236;27;20055;-60
2022/08/03 11:53:18;;;;;;;18.63;3.00;;;;;;;36.03;32.07;101336.69;5156173;27;20038;-61
2022/08/03 11:55:48;;;;;;;13.65;2.67;;;;;;;36.77;31.55;101339.75;5156102;27;20038;-61