Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:26;;;;;;;;;;;19.70;87.70;;;;;;5032746;28;19921;-62
2022/05/17 00:02:52;;;;;;;;;;;19.70;88.00;;;;;;5040449;28;19913;-62
2022/05/17 00:05:17;;;;;;;;;;;19.70;87.40;;;;;;5046615;28;19909;-62
2022/05/17 00:07:43;;;;;;;;;;;19.70;89.00;;;;;;5030375;28;19909;-62
2022/05/17 00:10:09;;;;;;;;;;;19.70;86.60;;;;;;5027330;28;20012;-61
2022/05/17 00:12:35;;;;;;;;;;;19.70;88.60;;;;;;5029211;28;19921;-62
2022/05/17 00:15:01;;;;;;;;;;;19.70;89.50;;;;;;5026257;28;19913;-62
2022/05/17 00:17:26;;;;;;;;;;;19.60;88.80;;;;;;5027730;28;19924;-63
2022/05/17 00:19:52;;;;;;;;;;;19.60;89.90;;;;;;5028576;28;19915;-63
2022/05/17 00:22:18;;;;;;;;;;;19.60;90.80;;;;;;5026001;28;19978;-62
2022/05/17 00:24:43;;;;;;;;;;;19.60;90.80;;;;;;5029767;28;19913;-62
2022/05/17 00:27:09;;;;;;;;;;;19.60;90.10;;;;;;5033286;28;19913;-60
2022/05/17 00:29:34;;;;;;;;;;;19.50;90.10;;;;;;5044864;28;19917;-63
2022/05/17 00:32:00;;;;;;;;;;;19.50;90.90;;;;;;5029076;28;20400;-62
2022/05/17 00:34:27;;;;;;;;;;;19.50;91.20;;;;;;5033074;28;19967;-62
2022/05/17 00:36:53;;;;;;;;;;;19.40;91.40;;;;;;5032103;28;19992;-62
2022/05/17 00:39:19;;;;;;;;;;;19.40;91.40;;;;;;5031088;28;19925;-62
2022/05/17 00:41:44;;;;;;;;;;;19.40;91.60;;;;;;5030115;28;20445;-62
2022/05/17 00:47:02;;;;;;;;;;;19.40;91.20;;;;;;5033761;28;20016;-63
2022/05/17 00:49:34;;;;;;;;;;;19.30;92.00;;;;;;5029231;28;20381;-62
2022/05/17 00:52:02;;;;;;;;;;;19.30;91.90;;;;;;5023878;28;19913;-63
2022/05/17 00:54:29;;;;;;;;;;;19.30;91.90;;;;;;5024203;28;19920;-63
2022/05/17 00:56:58;;;;;;;;;;;19.30;91.80;;;;;;5022938;28;19913;-63
2022/05/17 00:59:24;;;;;;;;;;;19.30;92.10;;;;;;5033197;28;19951;-63
2022/05/17 01:01:50;;;;;;;;;;;19.20;93.10;;;;;;5030805;28;19918;-61
2022/05/17 01:04:18;;;;;;;;;;;19.20;92.90;;;;;;5036453;28;19913;-61
2022/05/17 01:06:48;;;;;;;;;;;19.10;92.10;;;;;;5032626;28;19964;-63
2022/05/17 01:09:14;;;;;;;;;;;19.10;92.70;;;;;;5030534;28;19932;-62
2022/05/17 01:11:40;;;;;;;;;;;19.10;92.60;;;;;;5046351;28;19921;-63
2022/05/17 01:16:51;;;;;;;;;;;19.10;93.00;;;;;;5031331;28;19975;-61
2022/05/17 01:19:16;;;;;;;;;;;19.10;93.00;;;;;;5030708;28;19913;-62
2022/05/17 01:21:42;;;;;;;;;;;19.10;92.60;;;;;;5032581;28;19978;-63
2022/05/17 01:24:08;;;;;;;;;;;19.10;93.20;;;;;;5028701;28;19968;-62
2022/05/17 01:26:35;;;;;;;;;;;19.10;94.30;;;;;;5031051;28;19909;-64
2022/05/17 01:29:01;;;;;;;;;;;19.00;93.50;;;;;;5032384;28;19968;-65
2022/05/17 01:31:28;;;;;;;;;;;19.00;93.40;;;;;;5029019;28;20401;-64
2022/05/17 01:33:53;;;;;;;;;;;19.00;93.40;;;;;;5028339;28;19982;-63
2022/05/17 01:36:22;;;;;;;;;;;19.00;94.30;;;;;;5043198;28;20377;-63
2022/05/17 01:38:50;;;;;;;;;;;19.00;93.90;;;;;;5029033;28;19913;-62
2022/05/17 01:41:17;;;;;;;;;;;19.00;94.30;;;;;;5029686;28;20361;-60
2022/05/17 01:43:42;;;;;;;;;;;18.90;94.50;;;;;;5030982;28;19913;-61
2022/05/17 01:46:08;;;;;;;;;;;18.90;94.70;;;;;;5034580;28;19914;-61
2022/05/17 01:48:38;;;;;;;;;;;18.90;94.50;;;;;;5027931;28;19921;-61
2022/05/17 01:51:05;;;;;;;;;;;18.90;94.60;;;;;;5035426;28;19928;-60
2022/05/17 01:53:31;;;;;;;;;;;18.90;94.80;;;;;;5030881;28;19935;-63
2022/05/17 01:55:57;;;;;;;;;;;18.90;94.50;;;;;;5032295;28;20373;-62
2022/05/17 01:58:22;;;;;;;;;;;18.80;94.70;;;;;;5027992;28;20007;-62
2022/05/17 02:00:48;;;;;;;;;;;18.80;95.30;;;;;;5033406;28;19967;-61
2022/05/17 02:03:14;;;;;;;;;;;18.80;95.20;;;;;;5041259;28;19967;-63
2022/05/17 02:05:39;;;;;;;;;;;18.80;95.20;;;;;;5028068;28;20381;-62
2022/05/17 02:08:05;;;;;;;;;;;18.70;95.20;;;;;;5031488;28;20293;-63
2022/05/17 02:10:30;;;;;;;;;;;18.70;95.80;;;;;;5028810;28;19975;-63
2022/05/17 02:12:57;;;;;;;;;;;18.70;94.80;;;;;;5028719;28;19949;-62
2022/05/17 02:15:22;;;;;;;;;;;18.70;95.30;;;;;;5027797;28;19913;-61
2022/05/17 02:17:48;;;;;;;;;;;18.70;95.10;;;;;;5029753;28;19978;-60
2022/05/17 02:20:14;;;;;;;;;;;18.70;95.10;;;;;;5029303;28;19913;-62
2022/05/17 02:22:39;;;;;;;;;;;18.70;95.00;;;;;;5027799;28;20325;-62
2022/05/17 02:25:05;;;;;;;;;;;18.70;95.30;;;;;;5027838;28;19940;-62
2022/05/17 02:27:32;;;;;;;;;;;18.70;95.00;;;;;;5028216;28;19917;-62
2022/05/17 02:29:57;;;;;;;;;;;18.70;95.00;;;;;;5036922;28;20446;-62
2022/05/17 02:32:23;;;;;;;;;;;18.70;94.50;;;;;;5031050;28;20000;-62
2022/05/17 02:34:49;;;;;;;;;;;18.70;94.80;;;;;;5028539;28;19909;-61
2022/05/17 02:37:17;;;;;;;;;;;18.70;94.60;;;;;;5027071;28;19974;-61
2022/05/17 02:39:45;;;;;;;;;;;18.60;95.20;;;;;;5033297;28;19917;-61
2022/05/17 02:42:11;;;;;;;;;;;18.60;94.80;;;;;;5039404;28;20019;-61
2022/05/17 02:44:37;;;;;;;;;;;18.70;94.90;;;;;;5029150;28;20423;-62
2022/05/17 02:47:03;;;;;;;;;;;18.60;94.80;;;;;;5031851;28;20516;-62
2022/05/17 02:49:29;;;;;;;;;;;18.60;94.80;;;;;;5033624;28;19992;-62
2022/05/17 02:51:54;;;;;;;;;;;18.60;94.80;;;;;;5033545;28;19920;-62
2022/05/17 02:54:20;;;;;;;;;;;18.60;95.10;;;;;;5030796;28;19951;-61
2022/05/17 02:56:46;;;;;;;;;;;18.60;95.20;;;;;;5042512;28;20057;-62
2022/05/17 02:59:16;;;;;;;;;;;18.60;94.90;;;;;;5031419;28;20406;-61
2022/05/17 03:01:41;;;;;;;;;;;18.60;95.10;;;;;;5027449;28;19920;-63
2022/05/17 03:04:07;;;;;;;;;;;18.60;95.30;;;;;;5030127;28;19913;-61
2022/05/17 03:06:32;;;;;;;;;;;18.60;95.50;;;;;;5030239;28;20019;-62
2022/05/17 03:08:58;;;;;;;;;;;18.60;95.70;;;;;;5027129;28;19936;-61
2022/05/17 03:11:23;;;;;;;;;;;18.60;95.80;;;;;;5030298;28;20385;-61
2022/05/17 03:13:49;;;;;;;;;;;18.50;95.80;;;;;;5029319;28;19967;-62
2022/05/17 03:16:15;;;;;;;;;;;18.50;96.10;;;;;;5033896;28;19917;-62
2022/05/17 03:18:41;;;;;;;;;;;18.50;96.10;;;;;;5035211;28;19978;-62
2022/05/17 03:21:07;;;;;;;;;;;18.50;96.50;;;;;;5030598;28;20453;-63
2022/05/17 03:23:33;;;;;;;;;;;18.50;96.10;;;;;;5030264;28;19909;-62
2022/05/17 03:25:58;;;;;;;;;;;18.40;96.50;;;;;;5031134;28;19920;-62
2022/05/17 03:28:24;;;;;;;;;;;18.40;96.90;;;;;;5027395;28;19920;-62
2022/05/17 03:30:49;;;;;;;;;;;18.30;97.20;;;;;;5027226;28;19943;-62
2022/05/17 03:33:14;;;;;;;;;;;18.40;97.20;;;;;;5028566;28;19913;-62
2022/05/17 03:35:40;;;;;;;;;;;18.30;97.40;;;;;;5028652;28;20004;-62
2022/05/17 03:38:05;;;;;;;;;;;18.30;97.60;;;;;;5036870;28;19916;-63
2022/05/17 03:40:32;;;;;;;;;;;18.30;97.50;;;;;;5032019;28;19949;-63
2022/05/17 03:42:57;;;;;;;;;;;18.30;97.30;;;;;;5032783;28;19963;-63
2022/05/17 03:45:23;;;;;;;;;;;18.30;97.50;;;;;;5037312;28;20319;-62
2022/05/17 03:47:49;;;;;;;;;;;18.20;97.50;;;;;;5039193;28;20406;-62
2022/05/17 03:50:14;;;;;;;;;;;18.20;97.30;;;;;;5031500;28;19921;-62
2022/05/17 03:52:40;;;;;;;;;;;18.20;96.80;;;;;;5029644;28;19913;-62
2022/05/17 03:55:06;;;;;;;;;;;18.20;97.80;;;;;;5029325;28;19925;-61
2022/05/17 03:57:32;;;;;;;;;;;18.20;98.10;;;;;;5029469;28;19999;-63
2022/05/17 03:59:58;;;;;;;;;;;18.10;98.20;;;;;;5028693;28;20017;-61
2022/05/17 04:02:23;;;;;;;;;;;18.10;97.90;;;;;;5028964;28;19996;-63
2022/05/17 04:04:55;;;;;;;;;;;18.10;97.90;;;;;;5046491;28;19912;-60
2022/05/17 04:07:21;;;;;;;;;;;18.10;98.10;;;;;;5032354;28;19923;-60
2022/05/17 04:09:47;;;;;;;;;;;18.10;98.70;;;;;;5026308;28;20309;-61
2022/05/17 04:12:13;;;;;;;;;;;18.00;99.10;;;;;;5033384;28;19913;-63
2022/05/17 04:14:38;;;;;;;;;;;18.00;98.20;;;;;;5046819;28;19953;-63
2022/05/17 04:17:04;;;;;;;;;;;18.00;99.50;;;;;;5032701;28;20312;-63
2022/05/17 04:19:30;;;;;;;;;;;17.90;99.40;;;;;;5029891;28;19914;-64
2022/05/17 04:21:58;;;;;;;;;;;17.90;99.50;;;;;;5033448;28;19913;-63
2022/05/17 04:24:24;;;;;;;;;;;17.90;99.50;;;;;;5033177;28;20389;-63
2022/05/17 04:26:49;;;;;;;;;;;17.90;99.10;;;;;;5031075;28;20343;-62
2022/05/17 04:29:15;;;;;;;;;;;18.00;99.10;;;;;;5053244;28;20038;-63
2022/05/17 04:31:40;;;;;;;;;;;17.90;99.20;;;;;;5030040;28;19925;-62
2022/05/17 04:34:06;;;;;;;;;;;17.90;99.40;;;;;;5029394;28;19959;-63
2022/05/17 04:36:33;;;;;;;;;;;17.90;99.60;;;;;;5030567;28;19921;-62
2022/05/17 04:39:00;;;;;;;;;;;17.90;99.60;;;;;;5033481;28;19913;-63
2022/05/17 04:41:25;;;;;;;;;;;17.90;99.10;;;;;;5033459;28;19909;-62
2022/05/17 04:43:51;;;;;;;;;;;17.90;99.50;;;;;;5046221;28;19910;-63
2022/05/17 04:46:16;;;;;;;;;;;17.90;99.50;;;;;;5029186;28;19920;-63
2022/05/17 04:48:42;;;;;;;;;;;17.90;99.90;;;;;;5014726;28;20425;-62
2022/05/17 04:51:08;;;;;;;;;;;17.90;99.90;;;;;;5033222;28;19921;-63
2022/05/17 04:53:35;;;;;;;;;;;17.90;99.90;;;;;;5032913;28;19916;-62
2022/05/17 04:56:00;;;;;;;;;;;17.90;99.90;;;;;;5032325;28;19913;-63
2022/05/17 04:58:26;;;;;;;;;;;17.90;99.70;;;;;;5032854;28;20076;-62
2022/05/17 05:00:52;;;;;;;;;;;17.90;99.90;;;;;;5028989;28;19967;-62
2022/05/17 05:03:18;;;;;;;;;;;17.90;99.90;;;;;;5031010;28;19921;-63
2022/05/17 05:05:43;;;;;;;;;;;18.00;99.90;;;;;;5033038;28;19914;-64
2022/05/17 05:08:09;;;;;;;;;;;18.00;99.90;;;;;;5033882;28;20000;-64
2022/05/17 05:10:34;;;;;;;;;;;18.00;99.90;;;;;;5032240;28;19932;-64
2022/05/17 05:13:00;;;;;;;;;;;18.10;99.80;;;;;;5030252;28;19917;-64
2022/05/17 05:15:25;;;;;;;;;;;18.20;99.90;;;;;;5032471;28;20000;-63
2022/05/17 05:17:51;;;;;;;;;;;18.20;99.90;;;;;;5029674;28;20044;-65
2022/05/17 05:20:17;;;;;;;;;;;18.30;99.90;;;;;;5051680;28;19916;-64
2022/05/17 05:22:43;;;;;;;;;;;18.30;99.90;;;;;;5033820;28;19919;-65
2022/05/17 05:25:08;;;;;;;;;;;18.40;99.90;;;;;;5037217;28;19925;-64
2022/05/17 05:27:35;;;;;;;;;;;18.40;99.90;;;;;;5031064;28;19998;-66
2022/05/17 05:30:02;;;;;;;;;;;18.50;99.90;;;;;;5032585;28;19932;-65
2022/05/17 05:32:28;;;;;;;;;;;18.50;99.90;;;;;;5032533;28;19910;-64
2022/05/17 05:34:53;;;;;;;;;;;18.60;99.90;;;;;;5033322;28;19928;-63
2022/05/17 05:37:19;;;;;;;;;;;18.60;99.90;;;;;;5029082;28;20374;-63
2022/05/17 05:39:44;;;;;;;;;;;18.70;99.90;;;;;;5028918;28;19959;-62
2022/05/17 05:42:10;;;;;;;;;;;18.70;99.90;;;;;;5032974;28;20008;-63
2022/05/17 05:44:35;;;;;;;;;;;18.80;99.90;;;;;;5031064;28;19994;-63
2022/05/17 05:47:01;;;;;;;;;;;18.80;99.90;;;;;;5031307;28;19913;-65
2022/05/17 05:49:26;;;;;;;;;;;18.90;99.90;;;;;;5028466;28;20385;-64
2022/05/17 05:51:52;;;;;;;;;;;18.90;99.90;;;;;;5025858;28;19913;-64
2022/05/17 05:54:17;;;;;;;;;;;18.90;99.90;;;;;;5030381;28;19963;-65
2022/05/17 05:56:43;;;;;;;;;;;19.00;99.90;;;;;;5029105;28;20004;-63
2022/05/17 05:59:09;;;;;;;;;;;19.00;99.90;;;;;;5031444;28;19948;-65
2022/05/17 06:01:35;;;;;;;;;;;19.10;99.90;;;;;;5028221;28;19913;-64
2022/05/17 06:04:01;;;;;;;;;;;19.10;99.90;;;;;;5036256;28;19913;-63
2022/05/17 06:06:27;;;;;;;;;;;19.10;99.90;;;;;;5028234;28;19920;-64
2022/05/17 06:08:53;;;;;;;;;;;19.10;99.90;;;;;;5028026;28;20416;-64
2022/05/17 06:11:19;;;;;;;;;;;19.20;99.90;;;;;;5033549;28;19918;-63
2022/05/17 06:13:44;;;;;;;;;;;19.20;99.90;;;;;;5033710;28;19925;-64
2022/05/17 06:16:10;;;;;;;;;;;19.30;99.90;;;;;;5035303;28;19935;-63
2022/05/17 06:18:35;;;;;;;;;;;19.30;99.70;;;;;;5025722;28;19941;-62
2022/05/17 06:21:02;;;;;;;;;;;19.30;99.80;;;;;;5029706;28;19992;-65
2022/05/17 06:23:28;;;;;;;;;;;19.40;99.50;;;;;;5031730;28;19920;-65
2022/05/17 06:25:53;;;;;;;;;;;19.40;99.70;;;;;;5029412;28;19909;-63
2022/05/17 06:28:19;;;;;;;;;;;19.40;99.60;;;;;;5027291;28;20000;-64
2022/05/17 06:30:44;;;;;;;;;;;19.40;99.50;;;;;;5029729;28;19931;-64
2022/05/17 06:33:11;;;;;;;;;;;19.50;99.60;;;;;;5027697;28;19917;-65
2022/05/17 06:35:41;;;;;;;;;;;19.60;99.50;;;;;;5036610;28;19916;-63
2022/05/17 06:38:07;;;;;;;;;;;19.60;99.40;;;;;;5038200;28;20412;-62
2022/05/17 06:40:33;;;;;;;;;;;19.70;99.10;;;;;;5043698;28;20278;-62
2022/05/17 06:42:59;;;;;;;;;;;19.70;99.30;;;;;;5040345;28;19913;-61
2022/05/17 06:45:25;;;;;;;;;;;19.80;99.10;;;;;;5042849;28;19917;-62
2022/05/17 06:47:50;;;;;;;;;;;19.80;98.80;;;;;;5045987;28;19917;-61
2022/05/17 06:50:16;;;;;;;;;;;19.80;98.70;;;;;;5045424;28;19924;-62
2022/05/17 06:52:41;;;;;;;;;;;19.90;98.50;;;;;;5027802;28;19917;-62
2022/05/17 06:55:07;;;;;;;;;;;19.90;97.30;;;;;;5035650;28;19913;-62
2022/05/17 06:57:33;;;;;;;;;;;20.00;97.60;;;;;;5031535;28;19917;-61
2022/05/17 06:59:58;;;;;;;;;;;20.00;97.30;;;;;;5026996;28;20000;-62
2022/05/17 07:02:24;;;;;;;;;;;20.00;96.90;;;;;;5030850;28;19913;-62
2022/05/17 07:04:50;;;;;;;;;;;20.10;95.70;;;;;;5028443;28;19958;-60
2022/05/17 07:07:15;;;;;;;;;;;20.10;95.30;;;;;;5028367;28;19913;-60
2022/05/17 07:13:07;;;;;;;;;;;20.20;95.90;;;;;;5033390;28;19932;-61
2022/05/17 07:15:10;;;;;;;;;;;20.20;95.90;;;;;;5022918;28;20033;-61
2022/05/17 07:17:36;;;;;;;;;;;20.30;95.50;;;;;;5043217;28;20003;-62
2022/05/17 07:20:02;;;;;;;;;;;20.40;95.60;;;;;;5031619;28;19913;-62
2022/05/17 07:22:27;;;;;;;;;;;20.40;95.60;;;;;;5028525;28;19913;-62
2022/05/17 07:24:53;;;;;;;;;;;20.50;95.30;;;;;;5032989;28;19913;-62
2022/05/17 07:27:21;;;;;;;;;;;20.50;95.30;;;;;;5038533;28;20309;-61
2022/05/17 07:29:47;;;;;;;;;;;20.50;95.10;;;;;;5029674;28;19929;-62
2022/05/17 07:32:13;;;;;;;;;;;20.60;94.60;;;;;;5031920;28;19909;-62
2022/05/17 07:34:38;;;;;;;;;;;20.60;94.90;;;;;;5026860;28;19917;-61
2022/05/17 07:37:04;;;;;;;;;;;20.70;94.70;;;;;;5035390;28;20042;-61
2022/05/17 07:39:29;;;;;;;;;;;20.80;94.30;;;;;;5039945;28;19958;-61
2022/05/17 07:41:55;;;;;;;;;;;20.80;94.20;;;;;;5035963;28;20437;-59
2022/05/17 07:44:20;;;;;;;;;;;20.70;94.10;;;;;;5042357;28;19928;-59
2022/05/17 07:46:46;;;;;;;;;;;20.70;93.70;;;;;;5027242;28;20275;-59
2022/05/17 07:49:11;;;;;;;;;;;20.70;93.10;;;;;;5026926;28;19932;-59
2022/05/17 07:51:37;;;;;;;;;;;20.80;93.00;;;;;;5025103;28;19976;-59
2022/05/17 07:54:02;;;;;;;;;;;20.80;92.90;;;;;;5026397;28;19917;-60
2022/05/17 07:56:28;;;;;;;;;;;20.80;92.80;;;;;;5029866;28;20397;-59
2022/05/17 07:58:53;;;;;;;;;;;20.90;92.40;;;;;;5028497;28;19909;-60
2022/05/17 08:01:19;;;;;;;;;;;21.00;92.00;;;;;;5041596;28;20551;-59
2022/05/17 08:03:44;;;;;;;;;;;21.00;91.90;;;;;;5034786;28;19920;-59
2022/05/17 08:06:10;;;;;;;;;;;21.00;91.10;;;;;;5030300;28;19932;-59
2022/05/17 08:08:35;;;;;;;;;;;21.10;90.80;;;;;;5027937;28;20370;-59
2022/05/17 08:11:01;;;;;;;;;;;21.10;90.40;;;;;;5029558;28;19927;-59
2022/05/17 08:13:26;;;;;;;;;;;21.20;90.00;;;;;;5028643;28;19914;-59
2022/05/17 08:15:52;;;;;;;;;;;21.10;89.60;;;;;;5029075;28;20312;-59
2022/05/17 08:18:17;;;;;;;;;;;21.20;89.10;;;;;;5026393;28;20400;-59
2022/05/17 08:20:43;;;;;;;;;;;21.30;89.40;;;;;;5027849;28;19913;-59
2022/05/17 08:23:08;;;;;;;;;;;21.30;88.30;;;;;;5030739;28;20030;-59
2022/05/17 08:28:18;;;;;;;;;;;21.40;83.90;;;;;;5026969;28;19920;-59
2022/05/17 08:30:45;;;;;;;;;;;21.50;84.30;;;;;;5027417;28;19925;-59
2022/05/17 08:33:17;;;;;;;;;;;21.60;83.80;;;;;;5026141;28;20890;-59
2022/05/17 08:35:46;;;;;;;;;;;21.60;81.90;;;;;;5027126;28;20393;-59
2022/05/17 08:38:12;;;;;;;;;;;21.60;81.50;;;;;;5029794;28;20000;-59
2022/05/17 08:41:01;;;;;;;;;;;21.60;82.20;;;;;;5027340;28;19913;-61
2022/05/17 08:43:45;;;;;;;;;;;21.60;79.80;;;;;;5026718;28;19913;-61
2022/05/17 08:46:17;;;;;;;;;;;21.70;78.90;;;;;;5027015;28;19914;-57
2022/05/17 08:48:49;;;;;;;;;;;21.80;79.00;;;;;;5027842;28;20360;-59
2022/05/17 08:51:16;;;;;;;;;;;21.80;79.30;;;;;;5037315;28;20356;-60
2022/05/17 08:53:42;;;;;;;;;;;21.80;78.90;;;;;;5027236;28;19913;-59
2022/05/17 08:56:09;;;;;;;;;;;21.90;78.90;;;;;;5029558;28;19968;-58
2022/05/17 08:58:36;;;;;;;;;;;22.00;78.60;;;;;;5028997;28;19964;-60
2022/05/17 09:01:05;;;;;;;;;;;22.10;78.00;;;;;;5031799;28;20293;-59
2022/05/17 09:03:49;;;;;;;;;;;22.20;78.10;;;;;;5030147;28;19913;-59
2022/05/17 09:06:20;;;;;;;;;;;22.30;72.40;;;;;;5029248;28;20297;-59
2022/05/17 09:09:04;;;;;;;;;;;22.40;71.90;;;;;;5029496;28;20356;-59
2022/05/17 09:11:32;;;;;;;;;;;22.40;72.30;;;;;;5042885;28;19982;-59
2022/05/17 09:14:09;;;;;;;;;;;22.40;73.60;;;;;;5053056;28;19920;-59
2022/05/17 09:16:55;;;;;;;;;;;22.40;74.50;;;;;;5030526;28;19913;-59
2022/05/17 09:19:20;;;;;;;;;;;22.50;74.10;;;;;;5028522;28;19909;-59
2022/05/17 09:21:48;;;;;;;;;;;22.60;73.80;;;;;;5030616;28;19917;-59
2022/05/17 09:24:16;;;;;;;;;;;22.70;73.50;;;;;;5028895;28;20389;-59
2022/05/17 09:26:47;;;;;;;;;;;22.70;74.30;;;;;;5030768;28;19943;-59
2022/05/17 09:29:33;;;;;;;;;;;22.80;71.40;;;;;;5033349;28;20004;-60
2022/05/17 09:32:03;;;;;;;;;;;22.80;70.90;;;;;;5033318;28;19980;-58
2022/05/17 09:34:31;;;;;;;;;;;22.80;70.50;;;;;;5031983;28;20413;-59
2022/05/17 09:37:02;;;;;;;;;;;22.80;70.00;;;;;;5028642;28;20414;-59
2022/05/17 09:39:28;;;;;;;;;;;22.80;71.60;;;;;;5040423;28;19910;-59
2022/05/17 09:41:57;;;;;;;;;;;22.90;69.80;;;;;;5029311;28;20448;-59
2022/05/17 09:44:24;;;;;;;;;;;22.90;69.70;;;;;;5033185;28;19966;-59
2022/05/17 09:46:50;;;;;;;;;;;22.90;70.20;;;;;;5029846;28;19952;-59
2022/05/17 09:52:33;;;;;;;;;;;23.00;68.00;;;;;;5025278;28;19975;-58
2022/05/17 09:55:08;;;;;;;;;;;23.00;69.30;;;;;;5030116;28;19917;-58
2022/05/17 09:57:34;;;;;;;;;;;23.10;68.30;;;;;;5032053;28;19914;-58
2022/05/17 10:00:12;;;;;;;;;;;23.30;66.80;;;;;;5042056;28;19920;-59
2022/05/17 10:02:37;;;;;;;;;;;23.30;67.80;;;;;;5030401;28;19936;-58
2022/05/17 10:05:16;;;;;;;;;;;23.40;67.60;;;;;;5031264;28;20373;-58
2022/05/17 10:07:43;;;;;;;;;;;23.40;66.20;;;;;;5028067;28;19959;-58
2022/05/17 10:10:20;;;;;;;;;;;23.40;66.90;;;;;;5028522;28;19917;-57
2022/05/17 10:12:47;;;;;;;;;;;23.40;67.20;;;;;;5028381;28;20377;-58
2022/05/17 10:15:13;;;;;;;;;;;23.40;65.30;;;;;;5028442;28;19913;-58
2022/05/17 10:17:42;;;;;;;;;;;23.40;65.10;;;;;;5029872;28;19920;-58
2022/05/17 10:20:34;;;;;;;;;;;23.50;64.70;;;;;;5031564;28;19924;-58
2022/05/17 10:23:03;;;;;;;;;;;23.50;65.90;;;;;;5050697;28;19948;-58
2022/05/17 10:25:28;;;;;;;;;;;23.60;66.40;;;;;;5029803;28;20437;-58
2022/05/17 10:28:13;;;;;;;;;;;23.60;66.50;;;;;;5027753;28;20040;-58
2022/05/17 10:30:38;;;;;;;;;;;23.70;66.20;;;;;;5031329;28;19917;-59
2022/05/17 10:33:05;;;;;;;;;;;23.80;66.50;;;;;;5028291;28;19913;-58
2022/05/17 10:35:30;;;;;;;;;;;23.80;65.80;;;;;;5029220;28;19909;-59
2022/05/17 10:37:58;;;;;;;;;;;23.90;65.70;;;;;;5029448;28;19913;-59
2022/05/17 10:40:31;;;;;;;;;;;23.90;65.90;;;;;;5031483;28;19971;-58
2022/05/17 10:42:57;;;;;;;;;;;24.00;66.50;;;;;;5031197;28;19913;-58
2022/05/17 10:45:33;;;;;;;;;;;24.00;66.10;;;;;;5028973;28;20578;-59
2022/05/17 10:48:01;;;;;;;;;;;24.10;66.90;;;;;;5042936;28;19921;-57
2022/05/17 10:50:26;;;;;;;;;;;24.20;65.90;;;;;;5032522;28;19932;-59
2022/05/17 10:53:04;;;;;;;;;;;24.30;65.80;;;;;;5031857;28;19910;-58
2022/05/17 10:55:48;;;;;;;;;;;24.30;66.20;;;;;;5038952;28;19913;-59
2022/05/17 10:58:34;;;;;;;;;;;24.40;65.90;;;;;;5034974;28;19997;-60
2022/05/17 11:01:10;;;;;;;;;;;24.40;65.70;;;;;;5027203;28;20071;-59
2022/05/17 11:03:54;;;;;;;;;;;24.50;65.60;;;;;;5027394;28;19970;-58
2022/05/17 11:06:26;;;;;;;;;;;24.50;65.90;;;;;;5028274;28;19999;-59
2022/05/17 11:08:52;;;;;;;;;;;24.60;66.00;;;;;;5027163;28;20398;-60
2022/05/17 11:11:21;;;;;;;;;;;24.60;65.60;;;;;;5032013;28;19917;-59
2022/05/17 11:13:49;;;;;;;;;;;24.70;66.20;;;;;;5027675;28;20060;-58
2022/05/17 11:16:33;;;;;;;;;;;24.70;66.10;;;;;;5031101;28;19924;-59
2022/05/17 11:19:09;;;;;;;;;;;24.80;65.90;;;;;;5030509;28;19991;-58
2022/05/17 11:21:42;;;;;;;;;;;24.70;66.00;;;;;;5026415;28;19913;-59
2022/05/17 11:24:10;;;;;;;;;;;24.70;66.30;;;;;;5027134;28;19914;-59
2022/05/17 11:26:50;;;;;;;;;;;24.70;66.90;;;;;;5030273;28;19932;-59
2022/05/17 11:29:28;;;;;;;;;;;24.80;66.20;;;;;;5031915;28;19916;-59
2022/05/17 11:31:53;;;;;;;;;;;24.90;66.30;;;;;;5042356;28;20346;-59
2022/05/17 11:34:21;;;;;;;;;;;25.00;65.00;;;;;;5025333;28;19917;-59
2022/05/17 11:36:48;;;;;;;;;;;25.10;66.40;;;;;;5029762;28;19920;-58
2022/05/17 11:39:29;;;;;;;;;;;25.10;65.80;;;;;;5041813;28;20377;-58
2022/05/17 11:42:04;;;;;;;;;;;25.20;66.30;;;;;;5026708;28;19920;-59
2022/05/17 11:44:38;;;;;;;;;;;25.20;66.70;;;;;;5017460;28;20449;-57
2022/05/17 11:47:24;;;;;;;;;;;25.30;66.20;;;;;;5022733;28;20007;-59
2022/05/17 11:49:49;;;;;;;;;;;25.30;66.00;;;;;;5023193;28;19920;-59
2022/05/17 11:52:22;;;;;;;;;;;25.30;65.10;;;;;;5024398;28;20304;-58
2022/05/17 11:54:49;;;;;;;;;;;25.30;65.90;;;;;;5027916;28;19912;-58
2022/05/17 11:57:17;;;;;;;;;;;25.30;66.10;;;;;;5023633;28;20288;-58
2022/05/17 11:59:51;;;;;;;;;;;25.30;64.80;;;;;;5022451;28;20427;-59
2022/05/17 12:02:18;;;;;;;;;;;25.50;66.20;;;;;;5024734;28;19913;-58
2022/05/17 12:04:45;;;;;;;;;;;25.70;66.50;;;;;;5026389;28;19920;-58
2022/05/17 12:07:19;;;;;;;;;;;25.90;66.80;;;;;;5017437;28;20004;-57
2022/05/17 12:10:08;;;;;;;;;;;26.00;66.40;;;;;;5021315;28;19921;-58
2022/05/17 12:13:03;;;;;;;;;;;26.00;66.00;;;;;;5021757;28;19919;-58
2022/05/17 12:15:28;;;;;;;;;;;26.00;64.90;;;;;;5016348;28;20506;-58
2022/05/17 12:17:58;;;;;;;;;;;26.00;65.70;;;;;;5022832;28;19917;-58
2022/05/17 12:20:29;;;;;;;;;;;26.00;65.90;;;;;;5026393;28;19921;-58
2022/05/17 12:22:55;;;;;;;;;;;26.00;65.70;;;;;;5020760;28;19928;-58
2022/05/17 12:25:26;;;;;;;;;;;26.00;65.60;;;;;;5022224;28;19913;-58
2022/05/17 12:27:52;;;;;;;;;;;26.00;65.90;;;;;;5019982;28;19913;-57
2022/05/17 12:33:11;;;;;;;;;;;26.10;66.10;;;;;;5024980;28;19964;-58
2022/05/17 12:35:37;;;;;;;;;;;26.30;66.70;;;;;;5024341;28;19956;-59
2022/05/17 12:43:02;;;;;;;;;;;26.40;66.40;;;;;;5032584;28;19961;-58
2022/05/17 12:43:33;;;;;;;;;;;26.30;65.30;;;;;;5029007;28;19925;-59
2022/05/17 12:46:10;;;;;;;;;;;26.40;65.80;;;;;;5027657;28;19917;-58
2022/05/17 12:48:37;;;;;;;;;;;26.50;66.10;;;;;;5027634;28;20005;-58
2022/05/17 12:51:05;;;;;;;;;;;26.70;66.30;;;;;;5023778;28;19926;-58
2022/05/17 12:53:39;;;;;;;;;;;26.70;66.60;;;;;;5026019;28;19917;-57
2022/05/17 12:56:08;;;;;;;;;;;26.80;66.50;;;;;;5031239;28;19963;-58
2022/05/17 12:58:35;;;;;;;;;;;26.80;65.80;;;;;;5021162;28;19921;-58
2022/05/17 13:01:02;;;;;;;;;;;26.80;66.00;;;;;;5024183;28;19967;-58
2022/05/17 13:03:28;;;;;;;;;;;26.80;65.30;;;;;;5025426;28;20341;-58
2022/05/17 13:05:55;;;;;;;;;;;26.70;65.60;;;;;;5026105;28;19913;-58
2022/05/17 13:08:28;;;;;;;;;;;26.80;66.10;;;;;;5026091;28;19914;-58
2022/05/17 13:10:58;;;;;;;;;;;26.80;66.10;;;;;;5029250;28;20340;-58
2022/05/17 13:13:24;;;;;;;;;;;27.00;64.90;;;;;;5025865;28;19921;-57
2022/05/17 13:15:52;;;;;;;;;;;27.00;65.50;;;;;;5027750;28;20686;-58
2022/05/17 13:18:18;;;;;;;;;;;27.10;64.80;;;;;;5025821;28;20370;-58
2022/05/17 13:20:48;;;;;;;;;;;27.00;65.10;;;;;;5026845;28;19913;-58
2022/05/17 13:23:14;;;;;;;;;;;27.00;64.80;;;;;;5055036;28;19913;-58
2022/05/17 13:25:42;;;;;;;;;;;26.90;65.10;;;;;;5027239;28;19917;-58
2022/05/17 13:28:08;;;;;;;;;;;26.90;65.10;;;;;;5025082;28;19913;-57
2022/05/17 13:30:36;;;;;;;;;;;26.90;65.80;;;;;;5024656;28;19929;-58
2022/05/17 13:33:02;;;;;;;;;;;26.90;65.60;;;;;;5021268;28;19914;-57
2022/05/17 13:35:28;;;;;;;;;;;26.90;65.50;;;;;;5026070;28;19921;-58
2022/05/17 13:37:57;;;;;;;;;;;26.90;65.70;;;;;;5027819;28;20030;-57
2022/05/17 13:40:41;;;;;;;;;;;26.90;65.60;;;;;;5021036;28;19975;-58
2022/05/17 13:43:25;;;;;;;;;;;26.90;65.60;;;;;;5023766;28;19913;-58
2022/05/17 13:46:09;;;;;;;;;;;27.00;65.70;;;;;;5021984;28;20043;-59
2022/05/17 13:48:37;;;;;;;;;;;27.00;65.40;;;;;;5023698;28;19925;-57
2022/05/17 13:51:03;;;;;;;;;;;27.10;65.50;;;;;;5016127;28;19971;-57
2022/05/17 13:53:33;;;;;;;;;;;27.10;65.40;;;;;;5023436;28;19917;-59
2022/05/17 13:55:59;;;;;;;;;;;27.10;65.70;;;;;;5031097;28;20413;-59
2022/05/17 13:58:25;;;;;;;;;;;27.20;65.60;;;;;;5022307;28;19921;-58
2022/05/17 14:00:58;;;;;;;;;;;27.30;65.70;;;;;;5022643;28;19913;-59
2022/05/17 14:03:24;;;;;;;;;;;27.40;65.40;;;;;;5028888;28;20365;-59
2022/05/17 14:05:50;;;;;;;;;;;27.40;65.20;;;;;;5027478;28;20004;-59
2022/05/17 14:13:52;;;;;;;;;;;27.40;64.80;;;;;;5028133;28;20244;-60
2022/05/17 14:16:19;;;;;;;;;;;27.50;64.90;;;;;;5025479;28;20377;-59
2022/05/17 14:18:44;;;;;;;;;;;27.50;64.70;;;;;;5026906;28;19917;-59
2022/05/17 14:21:12;;;;;;;;;;;27.50;64.90;;;;;;5026413;28;20059;-59
2022/05/17 14:23:38;;;;;;;;;;;27.60;64.70;;;;;;5025954;28;19963;-59
2022/05/17 14:26:04;;;;;;;;;;;27.70;64.30;;;;;;5027465;28;20035;-59
2022/05/17 14:28:29;;;;;;;;;;;27.70;64.50;;;;;;5025218;28;19924;-59
2022/05/17 14:30:56;;;;;;;;;;;27.70;64.70;;;;;;5022526;28;19921;-58
2022/05/17 14:33:22;;;;;;;;;;;27.70;64.50;;;;;;5018512;28;20389;-59
2022/05/17 14:35:49;;;;;;;;;;;27.70;64.00;;;;;;5024492;28;19921;-58
2022/05/17 14:38:14;;;;;;;;;;;27.70;64.50;;;;;;5029931;28;19967;-58
2022/05/17 14:40:40;;;;;;;;;;;27.70;64.20;;;;;;5022903;28;19913;-58
2022/05/17 14:43:05;;;;;;;;;;;27.70;64.60;;;;;;5022884;28;20007;-59
2022/05/17 14:45:32;;;;;;;;;;;27.70;64.60;;;;;;5021619;28;20000;-58