Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:50;;;;;;;7.50;3.13;;;;;;;-145.18;0.00;102943.50;5078118;28;20028;-67
2021/10/03 00:04:17;;;;;;;3.90;1.90;;;;;;;-145.18;0.00;102943.50;5076645;28;20098;-67
2021/10/03 00:06:43;;;;;;;4.93;1.70;;;;;;;-145.18;0.00;102943.50;5079112;28;20309;-67
2021/10/03 00:09:09;;;;;;;4.30;1.87;;;;;;;-145.18;0.00;102943.50;5079136;28;20035;-67
2021/10/03 00:11:35;;;;;;;6.10;1.67;;;;;;;-145.18;0.00;102943.50;5076211;28;20024;-67
2021/10/03 00:14:01;;;;;;;3.70;2.00;;;;;;;-145.18;0.00;102943.50;5072441;28;20028;-67
2021/10/03 00:16:27;;;;;;;4.63;1.90;;;;;;;-145.18;0.00;102943.50;5073226;28;20032;-67
2021/10/03 00:18:53;;;;;;;4.13;1.80;;;;;;;-145.18;0.00;102943.50;5071471;28;20056;-67
2021/10/03 00:21:19;;;;;;;5.13;2.00;;;;;;;-145.18;0.00;102943.50;5074655;28;20055;-67
2021/10/03 00:23:44;;;;;;;4.33;1.70;;;;;;;-145.18;0.00;102943.50;5076147;28;20495;-67
2021/10/03 00:26:10;;;;;;;4.03;1.90;;;;;;;-145.18;0.00;102943.50;5074250;28;20206;-67
2021/10/03 00:28:35;;;;;;;3.30;1.80;;;;;;;-145.18;0.00;102943.50;5072661;28;20095;-67
2021/10/03 00:31:01;;;;;;;4.17;1.80;;;;;;;-145.18;0.00;102943.50;5076541;28;20040;-67
2021/10/03 00:33:27;;;;;;;4.03;1.83;;;;;;;-145.18;0.00;102943.50;5072583;28;20028;-67
2021/10/03 00:35:52;;;;;;;4.87;1.83;;;;;;;-145.18;0.00;102943.50;5078971;28;20035;-67
2021/10/03 00:38:18;;;;;;;3.73;1.80;;;;;;;-145.18;0.00;102943.50;5074097;28;20291;-67
2021/10/03 00:40:45;;;;;;;5.10;1.93;;;;;;;-145.18;0.00;102943.50;5078917;28;20269;-67
2021/10/03 00:43:12;;;;;;;4.10;2.07;;;;;;;-145.18;0.00;102943.50;5079579;28;20020;-67
2021/10/03 00:45:39;;;;;;;4.93;1.83;;;;;;;-145.18;0.00;102943.50;5074262;28;20030;-67
2021/10/03 00:48:06;;;;;;;3.47;1.70;;;;;;;-145.18;0.00;102943.50;5074884;28;20447;-67
2021/10/03 00:50:32;;;;;;;5.03;1.90;;;;;;;-145.18;0.00;102943.50;5070785;28;20042;-67
2021/10/03 00:52:58;;;;;;;5.00;2.00;;;;;;;-145.18;0.00;102943.50;5076691;28;20118;-67
2021/10/03 00:55:23;;;;;;;3.17;1.67;;;;;;;-145.18;0.00;102943.50;5066249;28;20613;-68
2021/10/03 00:57:51;;;;;;;4.27;2.00;;;;;;;-145.18;0.00;102943.50;5076752;28;20115;-68
2021/10/03 01:00:20;;;;;;;4.07;1.80;;;;;;;-145.18;0.00;102943.50;5078285;28;20126;-67
2021/10/03 01:02:46;;;;;;;4.60;1.80;;;;;;;-145.18;0.00;102943.50;5074818;28;20044;-67
2021/10/03 01:05:12;;;;;;;3.63;1.60;;;;;;;-145.18;0.00;102943.50;5077353;28;20522;-68
2021/10/03 01:07:38;;;;;;;4.20;1.73;;;;;;;-145.18;0.00;102943.50;5078069;28;20048;-67
2021/10/03 01:10:07;;;;;;;3.27;1.63;;;;;;;-145.18;0.00;102943.50;5064104;28;20056;-67
2021/10/03 01:12:34;;;;;;;3.50;1.83;;;;;;;-145.18;0.00;102943.50;5077032;28;20131;-67
2021/10/03 01:15:01;;;;;;;4.73;1.70;;;;;;;-145.18;0.00;102943.50;5073765;28;20035;-68
2021/10/03 01:17:27;;;;;;;3.97;1.90;;;;;;;-145.18;0.00;102943.50;5074351;28;20024;-67
2021/10/03 01:19:52;;;;;;;4.27;1.80;;;;;;;-145.18;0.00;102943.50;5070235;28;20031;-68
2021/10/03 01:22:19;;;;;;;4.10;1.87;;;;;;;-145.18;0.00;102943.50;5078217;28;20030;-68
2021/10/03 01:24:45;;;;;;;3.20;1.40;;;;;;;-145.18;0.00;102943.50;5067837;28;20023;-68
2021/10/03 01:27:10;;;;;;;3.50;1.60;;;;;;;-145.18;0.00;102943.50;5072951;28;20480;-68
2021/10/03 01:29:38;;;;;;;3.27;1.43;;;;;;;-145.18;0.00;102943.50;5068328;28;20032;-68
2021/10/03 01:32:04;;;;;;;6.33;1.83;;;;;;;-145.18;0.00;102943.50;5076382;28;20034;-68
2021/10/03 01:34:29;;;;;;;2.93;1.33;;;;;;;-145.18;0.00;102943.50;5076199;28;20210;-68
2021/10/03 01:36:55;;;;;;;3.67;1.60;;;;;;;-145.18;0.00;102943.50;5064219;28;20032;-68
2021/10/03 01:39:21;;;;;;;3.93;1.60;;;;;;;-145.18;0.00;102943.50;5070394;28;20534;-68
2021/10/03 01:41:47;;;;;;;3.57;1.67;;;;;;;-145.18;0.00;102943.50;5077225;28;20149;-68
2021/10/03 01:44:13;;;;;;;4.10;1.83;;;;;;;-145.18;0.00;102943.50;5069238;28;20032;-68
2021/10/03 01:46:38;;;;;;;5.27;1.70;;;;;;;-145.18;0.00;102943.50;5074913;28;20035;-68
2021/10/03 01:49:04;;;;;;;5.23;1.40;;;;;;;-145.18;0.00;102943.50;5073474;28;20032;-68
2021/10/03 01:51:30;;;;;;;4.20;1.67;;;;;;;-145.18;0.00;102943.50;5074254;28;20024;-68
2021/10/03 01:53:58;;;;;;;3.97;1.30;;;;;;;-145.18;0.00;102943.50;5071125;28;20113;-68
2021/10/03 01:56:24;;;;;;;3.40;1.60;;;;;;;-145.18;0.00;102943.50;5072266;28;20032;-68
2021/10/03 01:58:54;;;;;;;3.97;1.50;;;;;;;-145.18;0.00;102943.50;5072387;28;20020;-68
2021/10/03 02:01:26;;;;;;;4.30;1.70;;;;;;;-145.18;0.00;102943.50;5072938;28;20097;-68
2021/10/03 02:03:51;;;;;;;4.03;1.80;;;;;;;-145.18;0.00;102943.50;5070780;28;20270;-68
2021/10/03 02:06:20;;;;;;;4.67;1.70;;;;;;;-145.18;0.00;102943.50;5077468;28;20036;-68
2021/10/03 02:08:53;;;;;;;3.20;1.60;;;;;;;-145.18;0.00;102943.50;5073759;28;20024;-68
2021/10/03 02:11:19;;;;;;;3.70;1.60;;;;;;;-145.18;0.00;102943.50;5074448;28;20028;-68
2021/10/03 02:13:44;;;;;;;3.53;1.57;;;;;;;-145.18;0.00;102943.50;5072305;28;20535;-68
2021/10/03 02:16:10;;;;;;;6.90;2.33;;;;;;;-145.18;0.00;102943.50;5077189;28;20039;-68
2021/10/03 02:18:39;;;;;;;4.03;1.90;;;;;;;-145.18;0.00;102943.50;5074336;28;20057;-68
2021/10/03 02:21:06;;;;;;;3.70;1.57;;;;;;;-145.18;0.00;102943.50;5075018;28;20028;-68
2021/10/03 02:23:32;;;;;;;3.43;1.70;;;;;;;-145.18;0.00;102943.50;5067990;28;20031;-68
2021/10/03 02:25:58;;;;;;;7.13;1.87;;;;;;;-145.18;0.00;102943.50;5077116;28;20032;-68
2021/10/03 02:28:25;;;;;;;4.13;1.70;;;;;;;-145.18;0.00;102943.50;5075654;28;20052;-68
2021/10/03 02:30:55;;;;;;;3.10;1.60;;;;;;;-145.18;0.00;102943.50;5072395;28;20103;-68
2021/10/03 02:33:20;;;;;;;4.63;1.83;;;;;;;-145.18;0.00;102943.50;5075445;28;20031;-68
2021/10/03 02:35:49;;;;;;;3.70;1.70;;;;;;;-145.18;0.00;102943.50;5075988;28;20038;-68
2021/10/03 02:38:18;;;;;;;3.60;1.67;;;;;;;-145.18;0.00;102943.50;5075792;28;20473;-69
2021/10/03 02:40:45;;;;;;;3.63;1.47;;;;;;;-145.18;0.00;102943.50;5076734;28;20024;-69
2021/10/03 02:43:11;;;;;;;3.40;1.50;;;;;;;-145.18;0.00;102943.50;5075489;28;20031;-69
2021/10/03 02:45:49;;;;;;;5.20;1.93;;;;;;;-145.18;0.00;102943.50;5071305;28;20020;-69
2021/10/03 02:48:18;;;;;;;3.63;1.53;;;;;;;-145.18;0.00;102943.50;5072628;28;20464;-69
2021/10/03 02:50:45;;;;;;;4.17;1.60;;;;;;;-145.18;0.00;102943.50;5073991;28;20028;-69
2021/10/03 02:53:11;;;;;;;2.90;1.30;;;;;;;-145.18;0.00;102943.50;5074738;28;20051;-69
2021/10/03 02:55:37;;;;;;;3.50;1.40;;;;;;;-145.18;0.00;102943.50;5076619;28;20507;-69
2021/10/03 02:58:04;;;;;;;3.10;1.33;;;;;;;-145.18;0.00;102943.50;5075151;28;20496;-69
2021/10/03 03:00:32;;;;;;;3.33;1.53;;;;;;;-145.18;0.00;102943.50;5074271;28;20149;-69
2021/10/03 03:02:58;;;;;;;3.53;1.40;;;;;;;-145.18;0.00;102943.50;5073891;28;20376;-69
2021/10/03 03:05:23;;;;;;;4.37;1.40;;;;;;;-145.18;0.00;102943.50;5072017;28;20028;-69
2021/10/03 03:07:49;;;;;;;4.57;1.93;;;;;;;-145.18;0.00;102943.50;5074952;28;20642;-68
2021/10/03 03:10:14;;;;;;;2.70;1.33;;;;;;;-145.18;0.00;102943.50;5075893;28;20032;-68
2021/10/03 03:12:40;;;;;;;4.47;1.37;;;;;;;-145.18;0.00;102943.50;5072725;28;20213;-68
2021/10/03 03:15:08;;;;;;;5.30;1.50;;;;;;;-145.18;0.00;102943.50;5071172;28;20450;-68
2021/10/03 03:17:34;;;;;;;4.40;1.50;;;;;;;-145.18;0.00;102943.50;5070008;28;20036;-68
2021/10/03 03:20:00;;;;;;;5.73;2.63;;;;;;;-145.18;0.00;102943.50;5069596;28;20109;-68
2021/10/03 03:22:26;;;;;;;4.60;1.77;;;;;;;-145.18;0.00;102943.50;5075509;28;20282;-68
2021/10/03 03:24:53;;;;;;;2.80;1.23;;;;;;;-145.18;0.00;102943.50;5068606;28;20016;-68
2021/10/03 03:27:19;;;;;;;3.27;1.50;;;;;;;-145.18;0.00;102943.50;5070214;28;20063;-68
2021/10/03 03:29:45;;;;;;;2.37;1.13;;;;;;;-145.18;0.00;102943.50;5069791;28;20176;-68
2021/10/03 03:32:10;;;;;;;3.70;1.30;;;;;;;-145.18;0.00;102943.50;5076274;28;20028;-68
2021/10/03 03:34:36;;;;;;;3.40;1.40;;;;;;;-145.18;0.00;102943.50;5072374;28;20062;-68
2021/10/03 03:37:02;;;;;;;2.70;1.20;;;;;;;-145.18;0.00;102943.50;5076159;28;20087;-68
2021/10/03 03:39:28;;;;;;;2.53;1.20;;;;;;;-145.18;0.00;102943.50;5072331;28;20479;-69
2021/10/03 03:41:53;;;;;;;2.73;1.10;;;;;;;-145.18;0.00;102943.50;5075936;28;20032;-69
2021/10/03 03:44:19;;;;;;;3.00;1.37;;;;;;;-145.18;0.00;102943.50;5076152;28;20082;-69
2021/10/03 03:46:45;;;;;;;3.60;1.30;;;;;;;-145.18;0.00;102943.50;5075881;28;20530;-69
2021/10/03 03:49:13;;;;;;;3.17;1.20;;;;;;;-145.18;0.00;102943.50;5070103;28;20016;-69
2021/10/03 03:51:39;;;;;;;2.90;1.30;;;;;;;-145.18;0.00;102943.50;5074503;28;20038;-69
2021/10/03 03:54:05;;;;;;;4.97;1.60;;;;;;;-145.18;0.00;102943.50;5073548;28;20495;-69
2021/10/03 03:56:30;;;;;;;3.00;1.30;;;;;;;-145.18;0.00;102943.50;5075810;28;20639;-69
2021/10/03 03:58:56;;;;;;;2.53;1.30;;;;;;;-145.18;0.00;102943.50;5074520;28;20054;-69
2021/10/03 04:01:21;;;;;;;2.80;1.30;;;;;;;-145.18;0.00;102943.50;5079330;28;20035;-69
2021/10/03 04:03:47;;;;;;;2.90;1.30;;;;;;;-145.18;0.00;102943.50;5069781;28;20108;-69
2021/10/03 04:06:16;;;;;;;4.17;1.30;;;;;;;-145.18;0.00;102943.50;5078235;28;20103;-69
2021/10/03 04:08:41;;;;;;;5.23;1.40;;;;;;;-145.18;0.00;102943.50;5074318;28;20457;-69
2021/10/03 04:11:11;;;;;;;4.73;1.40;;;;;;;-145.18;0.00;102943.50;5078674;28;20055;-69
2021/10/03 04:13:37;;;;;;;3.30;1.60;;;;;;;-145.18;0.00;102943.50;5074011;28;20062;-69
2021/10/03 04:16:03;;;;;;;3.13;1.43;;;;;;;-145.18;0.00;102943.50;5079641;28;20024;-69
2021/10/03 04:18:28;;;;;;;3.17;1.20;;;;;;;-145.18;0.00;102943.50;5075157;28;20491;-69
2021/10/03 04:20:54;;;;;;;4.07;1.40;;;;;;;-145.18;0.00;102943.50;5080026;28;20746;-69
2021/10/03 04:23:19;;;;;;;3.67;1.70;;;;;;;-145.18;0.00;102943.50;5071332;28;20055;-69
2021/10/03 04:25:45;;;;;;;2.97;1.30;;;;;;;-145.18;0.00;102943.50;5079676;28;20430;-69
2021/10/03 04:28:10;;;;;;;3.00;1.27;;;;;;;-145.18;0.00;102943.50;5074549;28;20025;-69
2021/10/03 04:33:04;;;;;;;2.67;1.23;;;;;;;-145.18;0.00;102943.50;5071424;28;20097;-69
2021/10/03 04:35:29;;;;;;;3.87;1.30;;;;;;;-145.18;0.00;102943.50;5077110;28;20032;-69
2021/10/03 04:37:55;;;;;;;4.97;1.27;;;;;;;-145.18;0.00;102943.50;5076803;28;20024;-69
2021/10/03 04:40:21;;;;;;;3.20;1.40;;;;;;;-145.18;0.00;102943.50;5077678;28;20036;-69
2021/10/03 04:42:47;;;;;;;3.27;1.53;;;;;;;-145.18;0.00;102943.50;5078169;28;20036;-69
2021/10/03 04:45:15;;;;;;;5.80;1.70;;;;;;;-145.18;0.00;102943.50;5076277;28;20721;-69
2021/10/03 04:47:41;;;;;;;9.60;1.80;;;;;;;-145.18;0.00;102943.50;5078811;28;20028;-69
2021/10/03 04:50:07;;;;;;;5.53;1.40;;;;;;;-145.18;0.00;102943.50;5077578;28;20060;-69
2021/10/03 04:52:32;;;;;;;4.00;1.83;;;;;;;-145.18;0.00;102943.50;5078620;28;20124;-69
2021/10/03 04:54:58;;;;;;;3.63;1.43;;;;;;;-145.18;0.00;102943.50;5076890;28;20126;-69
2021/10/03 04:57:23;;;;;;;3.67;1.80;;;;;;;-145.18;0.00;102943.50;5078300;28;20024;-69
2021/10/03 04:59:49;;;;;;;3.90;1.67;;;;;;;-145.18;0.00;102943.50;5073706;28;20035;-69
2021/10/03 05:02:14;;;;;;;3.57;1.73;;;;;;;-145.18;0.00;102943.50;5078499;28;20032;-69
2021/10/03 05:04:40;;;;;;;4.63;1.93;;;;;;;-145.18;0.00;102943.50;5072401;28;20354;-69
2021/10/03 05:07:05;;;;;;;3.83;1.67;;;;;;;-145.18;0.00;102943.50;5075105;28;20384;-69
2021/10/03 05:09:32;;;;;;;3.80;1.70;;;;;;;-145.18;0.00;102943.50;5071145;28;20351;-69
2021/10/03 05:12:00;;;;;;;3.80;1.70;;;;;;;-145.18;0.00;102943.50;5078718;28;20660;-69
2021/10/03 05:14:26;;;;;;;4.30;1.90;;;;;;;-145.18;0.00;102943.50;5070915;28;20085;-69
2021/10/03 05:16:51;;;;;;;5.93;1.80;;;;;;;-145.18;0.00;102943.50;5073922;28;20592;-69
2021/10/03 05:19:17;;;;;;;2.73;1.40;;;;;;;-145.18;0.00;102943.50;5073849;28;20330;-69
2021/10/03 05:21:43;;;;;;;6.30;1.27;;;;;;;-145.18;0.00;102943.50;5077885;28;20035;-69
2021/10/03 05:24:08;;;;;;;4.40;1.60;;;;;;;-145.18;0.00;102943.50;5075747;28;20403;-69
2021/10/03 05:26:35;;;;;;;3.30;1.60;;;;;;;-145.18;0.00;102943.50;5077759;28;20508;-69
2021/10/03 05:29:01;;;;;;;4.07;1.50;;;;;;;-145.18;0.00;102943.50;5075612;28;20172;-69
2021/10/03 05:31:32;;;;;;;3.43;1.73;;;;;;;-145.18;0.00;102943.50;5076064;28;20034;-69
2021/10/03 05:33:57;;;;;;;7.43;1.93;;;;;;;-145.18;0.00;102943.50;5076523;28;20170;-69
2021/10/03 05:36:24;;;;;;;3.67;1.80;;;;;;;-145.18;0.00;102943.50;5077683;28;20107;-69
2021/10/03 05:38:56;;;;;;;3.10;1.50;;;;;;;-145.18;0.00;102943.50;5069192;28;20035;-69
2021/10/03 05:41:21;;;;;;;2.83;1.42;;;;;;;-145.18;0.00;102943.50;5077788;28;20078;-69
2021/10/03 05:43:47;;;;;;;3.93;1.67;;;;;;;-145.18;0.00;102943.50;5070735;28;20095;-69
2021/10/03 05:46:13;;;;;;;5.30;1.90;;;;;;;-145.18;0.00;102943.50;5074789;28;20059;-69
2021/10/03 05:48:38;;;;;;;3.47;1.70;;;;;;;-145.18;0.00;102943.50;5068529;28;20085;-69
2021/10/03 05:51:04;;;;;;;4.47;1.80;;;;;;;-145.18;0.00;102943.50;5076111;28;20069;-69
2021/10/03 05:53:29;;;;;;;4.17;1.80;;;;;;;-145.18;0.00;102943.50;5076592;28;20039;-69
2021/10/03 05:55:55;;;;;;;4.73;2.00;;;;;;;-145.18;0.00;102943.50;5077066;28;20422;-69
2021/10/03 05:58:21;;;;;;;5.77;2.20;;;;;;;-145.18;0.00;102943.50;5074717;28;20188;-69
2021/10/03 06:00:47;;;;;;;6.27;1.90;;;;;;;-145.18;0.00;102943.50;5076918;28;20047;-69
2021/10/03 06:03:12;;;;;;;9.73;2.10;;;;;;;-145.18;0.00;102943.50;5076717;28;20063;-69
2021/10/03 06:05:38;;;;;;;4.27;1.90;;;;;;;-145.18;0.00;102943.50;5073206;28;20032;-69
2021/10/03 06:08:05;;;;;;;4.97;2.03;;;;;;;-145.18;0.00;102943.50;5075953;28;20142;-68
2021/10/03 06:10:30;;;;;;;4.63;1.80;;;;;;;-145.18;0.00;102943.50;5077361;28;20096;-68
2021/10/03 06:12:56;;;;;;;4.37;1.80;;;;;;;-145.18;0.00;102943.50;5074798;28;20035;-68
2021/10/03 06:15:22;;;;;;;6.47;2.13;;;;;;;-145.18;0.00;102943.50;5075603;28;20040;-68
2021/10/03 06:17:47;;;;;;;4.77;2.00;;;;;;;-145.18;0.00;102943.50;5076130;28;20184;-68
2021/10/03 06:20:14;;;;;;;5.67;1.83;;;;;;;-145.18;0.00;102943.50;5076260;28;20038;-68
2021/10/03 06:22:46;;;;;;;4.43;2.00;;;;;;;-145.18;0.00;102943.50;5068931;28;20064;-69
2021/10/03 06:25:13;;;;;;;5.60;2.10;;;;;;;-145.18;0.00;102943.50;5076726;28;20093;-68
2021/10/03 06:27:39;;;;;;;6.13;2.47;;;;;;;-145.18;0.00;102943.50;5069946;28;20131;-68
2021/10/03 06:30:06;;;;;;;4.47;2.23;;;;;;;-145.18;0.00;102943.50;5070040;28;20123;-68
2021/10/03 06:32:32;;;;;;;4.67;2.13;;;;;;;-145.18;0.00;102943.50;5069235;28;20027;-68
2021/10/03 06:34:57;;;;;;;4.43;2.20;;;;;;;-145.18;0.00;102943.50;5073494;28;20039;-68
2021/10/03 06:37:23;;;;;;;6.93;2.13;;;;;;;-145.18;0.00;102943.50;5076937;28;20027;-68
2021/10/03 06:39:48;;;;;;;5.00;2.50;;;;;;;-145.18;0.00;102943.50;5076016;28;20050;-68
2021/10/03 06:42:14;;;;;;;6.90;3.00;;;;;;;-145.18;0.00;102943.50;5077111;28;20440;-67
2021/10/03 06:44:39;;;;;;;4.13;2.17;;;;;;;-145.18;0.00;102943.50;5070277;28;20675;-68
2021/10/03 06:47:08;;;;;;;8.53;2.30;;;;;;;-145.18;0.00;102943.50;5071365;28;20388;-68
2021/10/03 06:49:35;;;;;;;6.67;2.40;;;;;;;-145.18;0.00;102943.50;5074364;28;20039;-68
2021/10/03 06:52:01;;;;;;;4.60;2.17;;;;;;;-145.18;0.00;102943.50;5074989;28;20039;-68
2021/10/03 06:54:26;;;;;;;5.03;2.70;;;;;;;-145.18;0.00;102943.50;5075750;28;20259;-68
2021/10/03 06:56:56;;;;;;;7.47;2.57;;;;;;;-145.18;0.00;102943.50;5075264;28;20326;-68
2021/10/03 06:59:21;;;;;;;5.13;2.57;;;;;;;-145.18;0.00;102943.50;5076000;28;20209;-68
2021/10/03 07:01:47;;;;;;;5.60;2.50;;;;;;;-145.18;0.00;102943.50;5074787;28;20221;-68
2021/10/03 07:04:13;;;;;;;4.87;2.57;;;;;;;-145.18;0.00;102943.50;5074856;28;20051;-68
2021/10/03 07:06:39;;;;;;;4.93;2.50;;;;;;;-145.18;0.00;102943.50;5076762;28;20023;-68
2021/10/03 07:09:04;;;;;;;4.83;2.40;;;;;;;-145.18;0.00;102943.50;5073959;28;20039;-68
2021/10/03 07:11:30;;;;;;;4.63;2.50;;;;;;;-145.18;0.00;102943.50;5073542;28;20283;-68
2021/10/03 07:13:56;;;;;;;5.23;2.53;;;;;;;-145.18;0.00;102943.50;5070083;28;20035;-68
2021/10/03 07:16:23;;;;;;;6.37;2.40;;;;;;;-145.18;0.00;102943.50;5075620;28;20027;-69
2021/10/03 07:18:49;;;;;;;4.57;2.20;;;;;;;-145.18;0.00;102943.50;5070030;28;20305;-68
2021/10/03 07:21:15;;;;;;;5.37;2.80;;;;;;;-145.18;0.00;102943.50;5071886;28;20040;-68
2021/10/03 07:24:18;;;;;;;;;;;;;;;;;;;;;
2021/10/03 07:26:43;;;;;;;;;;;;;;;-145.18;0.00;102943.50;5077005;28;20059;-68
2021/10/03 07:29:09;;;;;;;5.57;2.43;;;;;;;-145.18;0.00;102943.50;5076493;28;20536;-69
2021/10/03 07:31:35;;;;;;;5.63;2.73;;;;;;;-145.18;0.00;102943.50;5075007;28;20276;-69
2021/10/03 07:34:00;;;;;;;6.37;2.50;;;;;;;-145.18;0.00;102943.50;5075762;28;20464;-69
2021/10/03 07:36:26;;;;;;;6.55;3.17;;;;;;;-145.18;0.00;102943.50;5080826;28;20110;-69
2021/10/03 07:38:52;;;;;;;6.00;2.50;;;;;;;-145.18;0.00;102943.50;5080154;28;20401;-69
2021/10/03 07:41:19;;;;;;;6.37;2.50;;;;;;;-145.18;0.00;102943.50;5086988;28;20028;-69
2021/10/03 07:43:46;;;;;;;6.43;2.97;;;;;;;-145.18;0.00;102943.50;5083951;28;20106;-68
2021/10/03 07:46:12;;;;;;;4.67;2.40;;;;;;;-145.18;0.00;102943.50;5085565;28;20028;-68
2021/10/03 07:48:38;;;;;;;5.13;2.60;;;;;;;-145.18;0.00;102943.50;5081265;28;20403;-68
2021/10/03 07:51:03;;;;;;;8.90;3.00;;;;;;;-145.18;0.00;102943.50;5080370;28;20024;-68
2021/10/03 07:53:30;;;;;;;8.77;2.70;;;;;;;-145.18;0.00;102943.50;5082975;28;20040;-68
2021/10/03 07:55:56;;;;;;;6.87;2.70;;;;;;;-145.18;0.00;102943.50;5085209;28;20028;-68
2021/10/03 07:58:22;;;;;;;4.93;2.53;;;;;;;-145.18;0.00;102943.50;5081220;28;20338;-68
2021/10/03 08:00:47;;;;;;;7.43;3.17;;;;;;;-145.18;0.00;102943.50;5080702;28;20111;-69
2021/10/03 08:03:13;;;;;;;5.43;2.73;;;;;;;-145.18;0.00;102943.50;5081503;28;20071;-68
2021/10/03 08:05:39;;;;;;;6.00;3.27;;;;;;;-145.18;0.00;102943.50;5084764;28;20032;-68
2021/10/03 08:08:05;;;;;;;5.60;2.63;;;;;;;-145.18;0.00;102943.50;5090077;28;20036;-68
2021/10/03 08:10:31;;;;;;;5.97;2.70;;;;;;;-145.18;0.00;102943.50;5084886;28;20032;-68
2021/10/03 08:12:57;;;;;;;5.13;2.40;;;;;;;-145.18;0.00;102943.50;5070619;28;20581;-68
2021/10/03 08:15:27;;;;;;;6.43;3.10;;;;;;;-145.18;0.00;102943.50;5075481;28;20050;-68
2021/10/03 08:17:53;;;;;;;4.57;2.33;;;;;;;-145.18;0.00;102943.50;5081788;28;20028;-68
2021/10/03 08:20:18;;;;;;;5.20;2.73;;;;;;;-145.18;0.00;102943.50;5079313;28;20034;-68
2021/10/03 08:22:44;;;;;;;5.37;2.80;;;;;;;-145.18;0.00;102943.50;5080944;28;20485;-68
2021/10/03 08:25:10;;;;;;;8.17;2.90;;;;;;;-145.18;0.00;102943.50;5076029;28;20048;-68
2021/10/03 08:27:36;;;;;;;9.03;3.33;;;;;;;-145.18;0.00;102943.50;5082264;28;20167;-68
2021/10/03 08:30:05;;;;;;;7.00;2.83;;;;;;;-145.18;0.00;102943.50;5072976;28;20036;-68
2021/10/03 08:32:30;;;;;;;7.13;3.27;;;;;;;-145.18;0.00;102943.50;5082384;28;20040;-68
2021/10/03 08:34:56;;;;;;;5.70;2.90;;;;;;;-145.18;0.00;102943.50;5074542;28;20036;-70
2021/10/03 08:37:22;;;;;;;5.47;2.90;;;;;;;-145.18;0.00;102943.50;5082976;28;20541;-68
2021/10/03 08:39:48;;;;;;;5.73;2.60;;;;;;;-145.18;0.00;102943.50;5068208;28;20546;-68
2021/10/03 08:42:14;;;;;;;5.07;2.97;;;;;;;-145.18;0.00;102943.50;5080621;28;20044;-68
2021/10/03 08:44:40;;;;;;;5.33;2.57;;;;;;;-145.18;0.00;102943.50;5074376;28;20032;-68
2021/10/03 08:47:06;;;;;;;6.40;2.63;;;;;;;-145.18;0.00;102943.50;5078739;28;20036;-68
2021/10/03 08:49:31;;;;;;;7.80;2.40;;;;;;;-145.18;0.00;102943.50;5070071;28;20488;-68
2021/10/03 08:51:57;;;;;;;5.77;2.80;;;;;;;-145.18;0.00;102943.50;5085099;28;20035;-68
2021/10/03 08:54:22;;;;;;;6.27;2.90;;;;;;;-145.18;0.00;102943.50;5081137;28;20484;-68
2021/10/03 08:56:48;;;;;;;4.97;2.77;;;;;;;-145.18;0.00;102943.50;5086625;28;20298;-68
2021/10/03 08:59:14;;;;;;;6.17;2.73;;;;;;;-145.18;0.00;102943.50;5081636;27;20386;-68
2021/10/03 09:01:52;;;;;;;6.60;3.00;;;;;;;-145.18;0.00;102943.50;5081705;28;20119;-69
2021/10/03 09:04:35;;;;;;;5.53;2.67;;;;;;;-145.18;0.00;102943.50;5080029;28;20326;-70
2021/10/03 09:07:07;;;;;;;5.50;2.63;;;;;;;-145.18;0.00;102943.50;5081668;28;20036;-68
2021/10/03 09:09:51;;;;;;;;;;;;;;;-145.18;0.00;102943.50;5078457;28;20118;-69
2021/10/03 09:12:37;;;;;;;5.47;2.57;;;;;;;-145.18;0.00;102943.50;5077559;28;19916;-68
2021/10/03 09:15:18;;;;;;;5.73;2.50;;;;;;;-145.18;0.00;102943.50;5079660;28;20043;-68
2021/10/03 09:17:54;;;;;;;5.20;2.60;;;;;;;-145.18;0.00;102943.50;5071293;28;20123;-68
2021/10/03 09:20:28;;;;;;;4.63;2.30;;;;;;;-145.18;0.00;102943.50;5077356;28;20034;-69
2021/10/03 09:23:17;;;;;;;5.32;2.67;;;;;;;-145.18;0.00;102943.50;5073291;28;20040;-68
2021/10/03 09:25:49;;;;;;;7.03;2.40;;;;;;;-145.18;0.00;102943.50;5071358;28;20127;-68
2021/10/03 09:28:29;;;;;;;5.30;2.42;;;;;;;-145.18;0.00;102943.50;5079010;28;20028;-68
2021/10/03 09:31:07;;;;;;;4.47;2.30;;;;;;;-145.18;0.00;102943.50;5066810;28;20119;-68
2021/10/03 09:33:54;;;;;;;8.60;3.13;;;;;;;-145.18;0.00;102943.50;5070023;28;20416;-68
2021/10/03 09:36:26;;;;;;;5.53;2.63;;;;;;;-145.18;0.00;102943.50;5078014;28;20039;-68
2021/10/03 09:38:59;;;;;;;;;;;;;;;-145.18;0.00;102943.50;5081114;28;20016;-68
2021/10/03 09:41:30;;;;;;;6.47;2.80;;;;;;;-145.18;0.00;102943.50;5082588;28;20300;-69
2021/10/03 09:44:11;;;;;;;5.90;3.00;;;;;;;-145.18;0.00;102943.50;5081351;28;20031;-68
2021/10/03 09:46:47;;;;;;;6.80;2.40;;;;;;;-145.18;0.00;102943.50;5080985;28;20115;-68
2021/10/03 09:49:33;;;;;;;5.83;2.87;;;;;;;-145.18;0.00;102943.50;5074377;28;20401;-68
2021/10/03 09:52:00;;;;;;;5.77;3.00;;;;;;;-145.18;0.00;102943.50;5078114;28;20048;-68
2021/10/03 09:54:26;;;;;;;6.43;2.80;;;;;;;-145.18;0.00;102943.50;5076943;28;20039;-68
2021/10/03 09:56:53;;;;;;;7.10;3.30;;;;;;;-145.18;0.00;102943.50;5079676;28;20035;-69
2021/10/03 09:59:19;;;;;;;5.37;2.67;;;;;;;-145.18;0.00;102943.50;5082609;28;20028;-68
2021/10/03 10:01:47;;;;;;;7.00;3.17;;;;;;;-145.18;0.00;102943.50;5076865;28;20055;-68
2021/10/03 10:04:14;;;;;;;5.70;2.90;;;;;;;-145.18;0.00;102943.50;5078704;28;20511;-68
2021/10/03 10:06:43;;;;;;;6.17;3.13;;;;;;;-145.18;0.00;102943.50;5080856;28;20047;-68
2021/10/03 10:09:13;;;;;;;6.50;2.60;;;;;;;-145.18;0.00;102943.50;5081854;28;20036;-69
2021/10/03 10:11:44;;;;;;;8.20;3.67;;;;;;;-145.18;0.00;102943.50;5079561;28;20027;-68
2021/10/03 10:14:10;;;;;;;8.77;3.53;;;;;;;-145.18;0.00;102943.50;5081011;28;20495;-68
2021/10/03 10:16:41;;;;;;;6.30;3.10;;;;;;;-145.18;0.00;102943.50;5082820;28;20027;-68
2021/10/03 10:19:46;;;;;;;6.20;2.80;;;;;;;-145.18;0.00;102943.50;5073121;28;20024;-68
2021/10/03 10:22:36;;;;;;;6.20;3.20;;;;;;;-145.18;0.00;102943.50;5076435;28;20085;-69
2021/10/03 10:25:08;;;;;;;4.73;2.57;;;;;;;-145.18;0.00;102943.50;5071416;28;20277;-69
2021/10/03 10:27:58;;;;;;;6.00;2.83;;;;;;;-145.18;0.00;102943.50;5081974;28;20086;-69
2021/10/03 10:30:23;;;;;;;6.00;2.57;;;;;;;-145.18;0.00;102943.50;5081608;28;20104;-69
2021/10/03 10:33:15;;;;;;;6.00;3.00;;;;;;;-145.18;0.00;102943.50;5080066;28;20602;-69
2021/10/03 10:35:44;;;;;;;5.93;3.53;;;;;;;-145.18;0.00;102943.50;5078564;28;20442;-69
2021/10/03 10:38:10;;;;;;;6.10;3.30;;;;;;;-145.18;0.00;102943.50;5079919;28;20032;-69
2021/10/03 10:40:36;;;;;;;5.43;2.70;;;;;;;-145.18;0.00;102943.50;5071767;28;20532;-69
2021/10/03 10:43:40;;;;;;;7.30;2.70;;;;;;;-145.18;0.00;102943.50;5071776;28;20071;-69
2021/10/03 10:46:05;;;;;;;6.83;3.00;;;;;;;-145.18;0.00;102943.50;5074957;28;20508;-69
2021/10/03 10:48:31;;;;;;;6.20;3.00;;;;;;;-145.18;0.00;102943.50;5077353;28;20103;-69
2021/10/03 10:51:17;;;;;;;5.33;2.90;;;;;;;-145.18;0.00;102943.50;5082189;28;20380;-69
2021/10/03 10:53:44;;;;;;;6.13;3.00;;;;;;;-145.18;0.00;102943.50;5081726;28;20032;-69
2021/10/03 10:56:24;;;;;;;10.17;2.70;;;;;;;-145.18;0.00;102943.50;5079511;28;20031;-69
2021/10/03 10:59:11;;;;;;;5.77;2.80;;;;;;;-145.18;0.00;102943.50;5079938;28;20106;-69
2021/10/03 11:01:40;;;;;;;7.77;3.20;;;;;;;-145.18;0.00;102943.50;5068268;28;20107;-69
2021/10/03 11:04:21;;;;;;;6.17;2.93;;;;;;;-145.18;0.00;102943.50;5075232;28;20198;-69
2021/10/03 11:06:56;;;;;;;8.63;3.17;;;;;;;-145.18;0.00;102943.50;5072191;28;20038;-69
2021/10/03 11:09:22;;;;;;;6.70;3.20;;;;;;;-145.18;0.00;102943.50;5071005;28;20039;-69
2021/10/03 11:12:06;;;;;;;8.47;3.87;;;;;;;-145.18;0.00;102943.50;5076435;28;20260;-69
2021/10/03 11:14:31;;;;;;;5.57;2.77;;;;;;;-145.18;0.00;102943.50;5084753;28;20032;-69
2021/10/03 11:17:06;;;;;;;8.17;3.20;;;;;;;-145.18;0.00;102943.50;5079887;28;20034;-69
2021/10/03 11:19:52;;;;;;;5.57;3.00;;;;;;;-145.18;0.00;102943.50;5079596;28;20408;-69
2021/10/03 11:22:22;;;;;;;5.87;2.93;;;;;;;-145.18;0.00;102943.50;5082025;28;20044;-69
2021/10/03 11:24:50;;;;;;;5.83;3.23;;;;;;;-145.18;0.00;102943.50;5081475;28;20547;-69
2021/10/03 11:27:26;;;;;;;5.83;3.20;;;;;;;-145.18;0.00;102943.50;5082211;28;20519;-69