Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:07;;;;;;;13.60;11.25;;;16.50;62.40;;;10.73;96.01;101766.72;175442;28;887;-70
2022/05/21 00:00:16;;;;;;;13.53;11.20;;;16.50;62.40;;;10.67;95.89;101772.09;175511;28;981;-71
2022/05/21 00:00:23;;;;;;;14.47;11.00;;;16.50;62.40;;;10.68;96.19;101769.44;175492;28;1139;-70
2022/05/21 00:00:30;;;;;;;14.08;10.82;;;16.50;62.40;;;10.68;95.97;101768.63;175463;28;882;-70
2022/05/21 00:00:38;;;;;;;13.76;10.80;;;16.60;62.40;;;10.69;96.20;101770.31;175470;28;1080;-70
2022/05/21 00:00:46;;;;;;;13.07;10.77;;;16.50;62.40;;;10.67;96.66;101766.88;175517;28;1060;-70
2022/05/21 00:00:51;;;;;;;11.90;10.57;;;16.60;62.40;;;10.66;96.20;101771.25;175500;28;1069;-69
2022/05/21 00:00:57;;;;;;;12.10;10.70;;;16.60;62.40;;;10.68;96.29;101772.06;175461;28;863;-70
2022/05/21 00:01:03;;;;;;;12.13;10.65;;;16.50;62.40;;;10.71;96.32;101768.50;175292;28;981;-70
2022/05/21 00:01:09;;;;;;;11.75;10.48;;;16.50;62.40;;;10.69;96.00;101772.94;175453;28;873;-71
2022/05/21 00:01:14;;;;;;;11.77;10.57;;;16.50;62.30;;;10.68;96.38;101768.63;175437;28;965;-70
2022/05/21 00:01:20;;;;;;;12.20;10.70;;;16.50;62.40;;;10.70;96.48;101766.81;175420;28;1079;-69
2022/05/21 00:01:26;;;;;;;12.05;10.70;;;16.60;62.40;;;10.73;96.24;101771.06;175436;28;894;-70
2022/05/21 00:01:31;;;;;;;12.15;10.85;;;16.50;62.40;;;10.75;96.17;101770.16;175441;28;1348;-69
2022/05/21 00:01:37;;;;;;;12.13;10.83;;;16.50;62.40;;;10.73;95.76;101771.94;175146;28;922;-69
2022/05/21 00:01:43;;;;;;;12.10;10.80;;;16.50;62.40;;;10.76;96.12;101768.38;175418;28;934;-68
2022/05/21 00:01:49;;;;;;;12.13;10.80;;;16.50;62.40;;;10.79;95.74;101777.00;175422;28;945;-69
2022/05/21 00:01:56;;;;;;;12.03;10.83;;;16.50;62.40;;;10.81;95.71;101767.34;175442;28;977;-69
2022/05/21 00:02:07;;;;;;;11.82;10.62;;;16.50;62.30;;;10.82;95.87;101776.88;175455;28;867;-70
2022/05/21 00:02:13;;;;;;;11.97;10.60;;;16.50;62.30;;;10.84;95.48;101773.41;175430;28;945;-71
2022/05/21 00:02:19;;;;;;;11.90;10.52;;;16.60;62.40;;;10.81;96.03;101774.31;175447;28;870;-71
2022/05/21 00:02:25;;;;;;;12.38;10.32;;;16.60;62.40;;;10.81;95.77;101775.19;175425;28;893;-70
2022/05/21 00:02:30;;;;;;;12.50;10.32;;;16.60;62.30;;;10.80;95.63;101778.69;175468;28;1044;-70
2022/05/21 00:02:36;;;;;;;12.90;10.40;;;16.50;62.30;;;10.78;95.89;101775.25;175408;28;910;-69
2022/05/21 00:02:42;;;;;;;13.18;10.55;;;16.50;62.30;;;10.76;95.78;101779.69;175422;28;926;-69
2022/05/21 00:02:51;;;;;;;12.83;10.50;;;16.50;62.30;;;10.69;96.18;101771.19;175446;28;885;-71
2022/05/21 00:02:57;;;;;;;13.26;10.40;;;16.50;62.30;;;10.64;96.53;101778.25;175407;28;1260;-70
2022/05/21 00:03:05;;;;;;;13.17;10.37;;;16.50;62.40;;;10.66;96.16;101770.41;175547;28;928;-69
2022/05/21 00:03:12;;;;;;;12.30;9.93;;;16.50;62.30;;;10.61;96.18;101767.91;175521;28;890;-70
2022/05/21 00:03:18;;;;;;;12.92;9.92;;;16.60;62.40;;;10.58;96.40;101769.75;175496;28;960;-70
2022/05/21 00:03:23;;;;;;;12.07;9.98;;;16.50;62.40;;;10.58;96.44;101778.44;175497;28;989;-70
2022/05/21 00:03:29;;;;;;;11.55;9.85;;;16.50;62.30;;;10.58;96.31;101769.75;175427;28;1312;-71
2022/05/21 00:03:35;;;;;;;11.23;9.80;;;16.50;62.40;;;10.59;96.77;101772.31;175495;28;1025;-71
2022/05/21 00:03:40;;;;;;;11.60;9.80;;;16.60;62.40;;;10.60;96.96;101766.19;175198;28;1076;-70
2022/05/21 00:03:46;;;;;;;11.93;9.85;;;16.50;62.40;;;10.64;96.79;101775.66;175507;28;854;-70
2022/05/21 00:03:52;;;;;;;12.40;10.00;;;16.50;62.30;;;10.67;96.15;101777.31;175479;28;914;-70
2022/05/21 00:03:58;;;;;;;13.07;10.23;;;16.50;62.40;;;10.69;96.53;101775.53;175503;28;854;-69
2022/05/21 00:04:04;;;;;;;13.30;10.40;;;16.50;62.40;;;10.71;96.70;101765.88;175490;28;1116;-69
2022/05/21 00:04:10;;;;;;;13.07;10.47;;;16.50;62.30;;;10.71;96.47;101765.88;175509;28;871;-69
2022/05/21 00:04:16;;;;;;;13.05;10.45;;;16.60;62.40;;;10.72;95.98;101775.47;175477;28;846;-69
2022/05/21 00:04:22;;;;;;;12.43;10.30;;;16.50;62.40;;;10.74;96.12;101778.88;175504;28;1064;-69
2022/05/21 00:04:28;;;;;;;12.25;10.25;;;16.50;62.40;;;10.77;95.99;101773.56;175468;28;929;-70
2022/05/21 00:04:36;;;;;;;12.50;10.27;;;16.60;62.40;;;10.79;95.66;101777.00;175484;28;1092;-70
2022/05/21 00:04:42;;;;;;;11.87;10.10;;;16.50;62.30;;;10.81;95.66;101775.19;175468;28;898;-69
2022/05/21 00:04:48;;;;;;;11.73;10.15;;;16.60;62.40;;;10.81;95.97;101767.34;175442;28;831;-69
2022/05/21 00:04:54;;;;;;;11.88;10.10;;;16.60;62.40;;;10.82;96.15;101774.28;175436;28;847;-70
2022/05/21 00:05:00;;;;;;;11.33;9.93;;;16.50;62.30;;;10.84;96.13;101778.63;175497;28;917;-69
2022/05/21 00:05:06;;;;;;;11.15;9.95;;;16.50;62.40;;;10.85;95.46;101778.59;175508;28;913;-69
2022/05/21 00:05:14;;;;;;;11.80;10.10;;;16.50;62.30;;;10.85;95.62;101769.88;175487;28;986;-70
2022/05/21 00:05:24;;;;;;;11.93;10.10;;;16.50;62.30;;;10.85;95.79;101775.09;175529;28;866;-70
2022/05/21 00:05:36;;;;;;;12.86;10.18;;;16.50;62.30;;;10.76;95.82;101777.06;175487;28;1157;-70
2022/05/21 00:05:41;;;;;;;14.89;10.27;;;16.50;62.30;;;10.78;95.88;101771.81;175328;28;1263;-70
2022/05/21 00:05:47;;;;;;;15.23;10.40;;;16.50;62.40;;;10.78;95.98;101770.03;175457;28;1226;-70
2022/05/21 00:05:53;;;;;;;14.48;10.20;;;16.50;62.40;;;10.73;96.27;101771.94;175494;28;949;-71
2022/05/21 00:05:59;;;;;;;13.65;10.05;;;16.60;62.40;;;10.74;96.08;101767.59;175398;28;943;-71
2022/05/21 00:06:06;;;;;;;12.50;9.80;;;16.60;62.40;;;10.71;95.64;101773.72;175456;28;918;-72
2022/05/21 00:06:12;;;;;;;10.93;9.53;;;16.50;62.40;;;10.68;96.32;101769.44;175462;28;882;-70
2022/05/21 00:06:19;;;;;;;11.23;9.52;;;16.60;62.40;;;10.64;96.33;101767.00;175437;28;1025;-69
2022/05/21 00:06:25;;;;;;;11.80;9.68;;;16.50;62.30;;;10.65;96.33;101774.78;175428;28;977;-70
2022/05/21 00:06:31;;;;;;;12.00;9.80;;;16.60;62.30;;;10.66;96.00;101775.63;175466;28;966;-69
2022/05/21 00:06:37;;;;;;;12.00;9.87;;;16.50;62.30;;;10.68;96.26;101773.84;174436;28;894;-70
2022/05/21 00:06:42;;;;;;;12.27;9.88;;;16.60;62.30;;;10.68;96.41;101768.63;174640;28;868;-70
2022/05/21 00:06:48;;;;;;;12.02;9.88;;;16.60;62.30;;;10.64;96.53;101773.03;174670;28;887;-70
2022/05/21 00:06:55;;;;;;;11.90;9.90;;;16.50;62.30;;;10.62;96.32;101764.41;174736;28;1297;-71
2022/05/21 00:07:00;;;;;;;11.35;9.85;;;16.50;62.30;;;10.65;96.75;101766.09;174770;28;1116;-70
2022/05/21 00:07:06;;;;;;;11.48;10.13;;;16.50;62.30;;;10.68;96.76;101768.63;174657;28;919;-70
2022/05/21 00:07:12;;;;;;;11.45;10.25;;;16.60;62.30;;;10.71;96.53;101771.13;174754;28;1029;-70
2022/05/21 00:07:18;;;;;;;11.45;10.25;;;16.50;62.30;;;10.69;96.66;101768.56;174733;28;855;-70
2022/05/21 00:07:23;;;;;;;11.27;10.07;;;16.50;62.30;;;10.73;96.18;101771.06;174729;28;986;-70
2022/05/21 00:07:29;;;;;;;11.30;10.10;;;16.60;62.30;;;10.74;96.17;101771.03;174765;28;1014;-71
2022/05/21 00:07:35;;;;;;;10.95;9.82;;;16.60;62.30;;;10.76;96.38;101771.84;174043;28;913;-70
2022/05/21 00:07:43;;;;;;;10.80;9.70;;;16.60;62.30;;;10.73;96.48;101766.72;173039;28;895;-69
2022/05/21 00:07:50;;;;;;;10.85;9.75;;;16.60;62.30;;;10.69;96.16;101773.78;173354;28;1147;-71
2022/05/21 00:07:57;;;;;;;10.80;9.70;;;16.60;62.30;;;10.71;96.59;101772.88;173318;28;894;-71
2022/05/21 00:08:08;;;;;;;10.98;9.85;;;16.50;62.30;;;10.77;96.43;101778.78;173382;28;906;-70
2022/05/21 00:08:14;;;;;;;11.30;10.10;;;16.50;62.30;;;10.76;95.88;101776.22;173333;28;1240;-70
2022/05/21 00:08:20;;;;;;;11.27;10.07;;;16.60;62.30;;;10.71;95.62;101773.72;173347;28;918;-70
2022/05/21 00:08:25;;;;;;;11.27;10.17;;;16.50;62.30;;;10.72;95.92;101775.47;173286;28;820;-70
2022/05/21 00:08:31;;;;;;;11.50;10.30;;;16.60;62.30;;;10.74;95.64;101770.19;173374;28;998;-69
2022/05/21 00:08:37;;;;;;;11.30;10.07;;;16.60;62.30;;;10.76;96.13;101771.84;173095;28;1081;-70
2022/05/21 00:08:43;;;;;;;11.32;9.88;;;16.60;62.30;;;10.77;96.09;101773.56;173369;28;886;-70
2022/05/21 00:08:49;;;;;;;11.85;9.88;;;16.50;62.30;;;10.79;95.72;101776.13;173276;28;1159;-69
2022/05/21 00:08:55;;;;;;;12.27;9.90;;;16.50;62.30;;;10.76;95.89;101779.69;173308;28;1104;-70
2022/05/21 00:09:00;;;;;;;12.07;9.73;;;16.60;62.30;;;10.78;95.88;101775.25;173372;28;991;-70
2022/05/21 00:09:07;;;;;;;11.97;9.73;;;16.60;62.30;;;10.81;95.62;101774.31;173885;28;907;-69
2022/05/21 00:09:13;;;;;;;11.96;9.90;;;16.60;62.30;;;10.84;95.50;101774.25;174053;28;894;-71
2022/05/21 00:09:19;;;;;;;11.38;9.77;;;16.60;62.30;;;10.85;95.59;101769.88;174030;28;1247;-70
2022/05/21 00:09:29;;;;;;;11.73;9.93;;;16.50;62.30;;;10.81;95.83;101769.97;174078;28;998;-70
2022/05/21 00:09:35;;;;;;;11.86;10.13;;;16.60;62.30;;;10.80;96.01;101773.47;174031;28;1263;-70
2022/05/21 00:09:41;;;;;;;11.80;10.02;;;16.50;62.30;;;10.78;95.47;101775.25;173560;28;935;-70
2022/05/21 00:09:47;;;;;;;11.85;10.02;;;16.50;62.30;;;10.77;95.66;101770.94;174040;28;1025;-70
2022/05/21 00:09:52;;;;;;;11.23;10.00;;;16.60;62.30;;;10.76;96.08;101777.06;174034;28;1092;-69
2022/05/21 00:09:58;;;;;;;11.20;9.93;;;16.60;62.30;;;10.78;95.77;101777.88;174046;28;1025;-70
2022/05/21 00:10:07;;;;;;;10.85;9.75;;;16.50;62.30;;;10.80;95.58;101776.09;174088;28;1033;-70
2022/05/21 00:10:17;;;;;;;11.46;9.67;;;16.60;62.30;;;10.77;95.35;101770.94;174024;28;1067;-70
2022/05/21 00:10:28;;;;;;;11.55;9.55;;;16.60;62.30;;;10.71;96.12;101768.50;173859;28;1139;-70
2022/05/21 00:10:38;;;;;;;11.11;9.34;;;16.50;62.20;;;10.74;95.77;101772.81;173369;28;1240;-70
2022/05/21 00:10:44;;;;;;;10.61;9.41;;;16.60;62.30;;;10.77;95.50;101773.56;173346;28;1147;-70
2022/05/21 00:10:50;;;;;;;10.65;9.55;;;16.50;62.30;;;10.74;95.51;101768.41;173962;28;1120;-70
2022/05/21 00:10:55;;;;;;;10.83;9.70;;;16.60;62.20;;;10.77;96.16;101772.69;174722;28;1025;-70
2022/05/21 00:11:01;;;;;;;11.18;9.75;;;16.50;62.30;;;10.73;95.37;101769.31;174724;28;1294;-70
2022/05/21 00:11:07;;;;;;;11.17;9.73;;;16.60;62.30;;;10.69;95.46;101770.31;174763;28;850;-70
2022/05/21 00:11:13;;;;;;;10.95;9.73;;;16.60;62.20;;;10.69;96.10;101772.94;174758;28;898;-70
2022/05/21 00:11:19;;;;;;;11.63;9.60;;;16.60;62.20;;;10.68;96.41;101774.66;174713;28;1084;-70
2022/05/21 00:11:24;;;;;;;11.65;9.38;;;16.60;62.20;;;10.72;96.25;101767.63;174720;28;1029;-70
2022/05/21 00:11:30;;;;;;;11.73;9.40;;;16.60;62.20;;;10.73;95.89;101771.94;173985;28;919;-69
2022/05/21 00:11:38;;;;;;;11.63;9.40;;;16.60;62.20;;;10.76;95.20;101769.25;174020;28;831;-69
2022/05/21 00:11:45;;;;;;;11.65;9.32;;;16.60;62.20;;;10.79;95.72;101777.00;174749;28;1014;-70
2022/05/21 00:11:51;;;;;;;11.54;9.52;;;16.60;62.20;;;10.82;95.51;101770.84;174750;28;1053;-70
2022/05/21 00:11:56;;;;;;;11.70;9.70;;;16.60;62.20;;;10.82;95.96;101769.06;173963;28;930;-70
2022/05/21 00:12:04;;;;;;;11.13;9.60;;;16.60;62.20;;;10.84;95.40;101768.19;174078;28;1033;-70
2022/05/21 00:12:11;;;;;;;11.20;9.60;;;16.60;62.20;;;10.86;95.88;101776.81;174035;28;902;-70
2022/05/21 00:12:16;;;;;;;10.62;9.46;;;16.60;62.20;;;10.87;95.35;101773.28;174000;28;985;-70
2022/05/21 00:12:22;;;;;;;10.50;9.40;;;16.60;62.20;;;10.87;95.66;101773.28;174062;28;855;-70
2022/05/21 00:12:28;;;;;;;10.44;9.38;;;16.50;62.20;;;10.88;95.77;101770.63;174024;28;1026;-70
2022/05/21 00:12:34;;;;;;;10.70;9.60;;;16.50;62.20;;;10.88;95.49;101773.25;174093;28;877;-70
2022/05/21 00:12:42;;;;;;;10.92;9.76;;;16.60;62.20;;;10.89;95.24;101771.50;173741;28;1060;-70
2022/05/21 00:12:48;;;;;;;11.08;9.60;;;16.60;62.20;;;10.85;95.11;101772.50;174028;28;939;-70
2022/05/21 00:12:54;;;;;;;11.04;9.44;;;16.60;62.20;;;10.81;95.12;101769.97;174039;28;1299;-70
2022/05/21 00:13:01;;;;;;;11.02;9.43;;;16.60;62.20;;;10.84;95.56;101779.47;174013;28;883;-70
2022/05/21 00:13:07;;;;;;;10.68;9.25;;;16.60;62.20;;;10.83;94.97;101772.53;174053;28;970;-71
2022/05/21 00:13:13;;;;;;;10.78;9.52;;;16.60;62.20;;;10.78;95.40;101774.44;174048;28;1069;-71
2022/05/21 00:13:19;;;;;;;10.73;9.60;;;16.60;62.20;;;10.70;95.41;101766.81;174056;28;1151;-70
2022/05/21 00:13:25;;;;;;;10.67;9.50;;;16.60;62.20;;;10.69;95.47;101771.19;174051;28;1025;-70
2022/05/21 00:13:30;;;;;;;10.88;9.43;;;16.60;62.20;;;10.71;95.98;101773.72;174637;28;1463;-70
2022/05/21 00:13:36;;;;;;;11.20;9.15;;;16.60;62.20;;;10.71;95.56;101770.28;174754;28;938;-70
2022/05/21 00:13:42;;;;;;;11.00;9.15;;;16.60;62.20;;;10.72;95.38;101766.75;174702;28;1116;-70
2022/05/21 00:13:48;;;;;;;11.00;9.30;;;16.60;62.20;;;10.74;96.26;101771.03;174712;28;894;-70
2022/05/21 00:13:57;;;;;;;12.50;9.67;;;16.60;62.20;;;10.78;96.25;101775.25;174972;28;890;-70
2022/05/21 00:14:03;;;;;;;12.40;9.81;;;16.60;62.20;;;10.79;95.32;101774.38;175493;28;1139;-69
2022/05/21 00:14:10;;;;;;;12.73;10.00;;;16.60;62.20;;;10.77;95.83;101768.34;175477;28;1017;-69
2022/05/21 00:14:16;;;;;;;13.62;9.92;;;16.60;62.20;;;10.72;96.12;101767.63;175449;28;969;-71
2022/05/21 00:14:22;;;;;;;12.25;9.85;;;16.60;62.20;;;10.71;96.08;101767.66;175452;28;964;-71
2022/05/21 00:14:29;;;;;;;12.55;9.93;;;16.60;62.20;;;10.71;95.48;101768.50;175428;28;2284;-70
2022/05/21 00:14:35;;;;;;;12.08;9.86;;;16.50;62.20;;;10.70;96.16;101766.81;174628;28;1130;-70
2022/05/21 00:14:41;;;;;;;12.43;9.77;;;16.60;62.20;;;10.73;95.96;101771.06;174430;28;883;-70
2022/05/21 00:14:46;;;;;;;11.45;9.68;;;16.60;62.20;;;10.71;96.00;101767.66;174679;28;1000;-71
2022/05/21 00:14:53;;;;;;;11.30;9.60;;;16.60;62.20;;;10.69;95.59;101767.72;174729;28;1025;-69
2022/05/21 00:14:58;;;;;;;10.90;9.43;;;16.60;62.20;;;10.66;96.23;101775.63;174704;28;905;-69
2022/05/21 00:15:06;;;;;;;10.57;9.38;;;16.60;62.20;;;10.67;96.23;101772.09;174774;28;860;-70
2022/05/21 00:15:21;;;;;;;10.30;9.30;;;16.60;62.20;;;10.72;96.47;101770.25;174735;28;847;-70
2022/05/21 00:15:32;;;;;;;10.44;9.31;;;16.60;62.20;;;10.66;95.71;101776.47;174720;28;1241;-70
2022/05/21 00:15:39;;;;;;;10.60;9.12;;;16.50;62.20;;;10.67;96.06;101778.19;174390;28;1276;-70
2022/05/21 00:15:45;;;;;;;10.85;9.15;;;16.60;62.20;;;10.62;96.15;101769.63;174715;28;886;-70
2022/05/21 00:15:50;;;;;;;11.77;9.27;;;16.60;62.20;;;10.62;95.99;101774.00;174741;28;850;-69
2022/05/21 00:15:56;;;;;;;11.75;9.40;;;16.60;62.20;;;10.62;96.60;101769.63;174735;28;1088;-69
2022/05/21 00:16:02;;;;;;;11.68;9.57;;;16.60;62.10;;;10.65;95.92;101773.91;174750;28;702;-70
2022/05/21 00:16:08;;;;;;;12.30;9.88;;;16.60;62.20;;;10.60;96.56;101774.03;174757;28;910;-70
2022/05/21 00:16:13;;;;;;;12.30;9.87;;;16.60;62.10;;;10.60;96.56;101770.59;174734;28;985;-70
2022/05/21 00:16:19;;;;;;;10.90;9.68;;;16.60;62.10;;;10.58;96.50;101774.97;174730;28;979;-70
2022/05/21 00:16:25;;;;;;;11.10;9.68;;;16.60;62.10;;;10.62;96.54;101776.59;174700;28;859;-71
2022/05/21 00:16:31;;;;;;;11.80;9.90;;;16.60;62.10;;;10.64;96.55;101777.44;174752;28;981;-70
2022/05/21 00:16:37;;;;;;;11.25;9.45;;;16.50;62.10;;;10.66;96.40;101778.22;175375;28;866;-70
2022/05/21 00:16:42;;;;;;;11.38;9.27;;;16.60;62.10;;;10.68;95.82;101773.84;175439;28;1080;-70
2022/05/21 00:16:49;;;;;;;11.63;9.27;;;16.60;62.10;;;10.72;96.25;101774.59;175459;28;1033;-70
2022/05/21 00:16:55;;;;;;;11.80;9.03;;;16.60;62.10;;;10.72;95.73;101775.47;175476;28;870;-70
2022/05/21 00:17:03;;;;;;;11.57;8.90;;;16.50;62.10;;;10.74;95.66;101778.88;175483;28;1161;-70
2022/05/21 00:17:09;;;;;;;11.24;9.13;;;16.60;62.20;;;10.77;95.40;101783.13;175442;28;1050;-70
2022/05/21 00:17:15;;;;;;;10.70;9.15;;;16.60;62.10;;;10.77;95.83;101778.78;175474;28;886;-69
2022/05/21 00:17:21;;;;;;;10.13;9.02;;;16.60;62.20;;;10.77;95.64;101776.16;174603;28;990;-69
2022/05/21 00:17:26;;;;;;;10.20;9.17;;;16.60;62.10;;;10.76;96.19;101777.06;174683;28;698;-70
2022/05/21 00:17:33;;;;;;;10.15;9.15;;;16.60;62.10;;;10.71;95.98;101772.88;174762;28;958;-70
2022/05/21 00:17:39;;;;;;;10.27;9.20;;;16.60;62.10;;;10.72;96.11;101778.06;174496;28;953;-70
2022/05/21 00:17:45;;;;;;;10.43;9.30;;;16.60;62.10;;;10.74;95.88;101778.03;174712;28;1033;-70
2022/05/21 00:17:51;;;;;;;11.13;9.60;;;16.60;62.10;;;10.75;95.87;101775.38;174733;28;894;-70
2022/05/21 00:17:57;;;;;;;11.44;9.66;;;16.60;62.10;;;10.77;95.94;101778.78;174733;28;1032;-70
2022/05/21 00:18:05;;;;;;;11.98;9.60;;;16.60;62.10;;;10.79;95.52;101776.13;174762;28;918;-70
2022/05/21 00:18:11;;;;;;;12.40;9.50;;;16.60;62.10;;;10.78;95.26;101777.88;174746;28;1135;-70
2022/05/21 00:18:19;;;;;;;13.15;9.43;;;16.60;62.10;;;10.76;95.89;101777.06;174729;28;843;-71
2022/05/21 00:18:24;;;;;;;12.55;8.98;;;16.60;62.10;;;10.71;95.20;101773.72;174000;28;978;-69
2022/05/21 00:18:30;;;;;;;11.73;8.80;;;16.60;62.10;;;10.71;95.76;101770.28;173834;28;1551;-70
2022/05/21 00:18:36;;;;;;;12.10;8.93;;;16.60;62.10;;;10.71;95.69;101772.88;174065;28;1482;-69
2022/05/21 00:18:42;;;;;;;11.85;8.98;;;16.60;62.10;;;10.69;95.54;101772.94;174585;28;1491;-68
2022/05/21 00:18:47;;;;;;;10.93;8.90;;;16.60;62.00;;;10.67;95.84;101778.19;174690;28;1012;-69
2022/05/21 00:18:53;;;;;;;10.50;8.93;;;16.60;62.10;;;10.65;95.76;101773.91;174646;28;1918;-69
2022/05/21 00:18:59;;;;;;;10.65;9.05;;;16.60;62.00;;;10.65;96.13;101774.78;174718;28;906;-69
2022/05/21 00:19:05;;;;;;;10.07;8.95;;;16.60;62.00;;;10.67;95.90;101775.56;174756;28;1091;-70
2022/05/21 00:19:10;;;;;;;10.15;8.90;;;16.60;62.00;;;10.69;96.01;101776.41;174763;28;1151;-70
2022/05/21 00:19:17;;;;;;;10.37;9.03;;;16.60;62.00;;;10.68;95.88;101774.66;174680;28;933;-69
2022/05/21 00:19:23;;;;;;;10.44;8.82;;;16.60;62.00;;;10.70;96.14;101777.25;174778;28;1001;-69
2022/05/21 00:19:28;;;;;;;10.82;8.82;;;16.60;62.00;;;10.72;96.15;101775.47;174766;28;1025;-70
2022/05/21 00:19:34;;;;;;;10.90;8.80;;;16.60;62.00;;;10.69;95.63;101773.78;174801;28;915;-70
2022/05/21 00:19:39;;;;;;;10.55;8.73;;;16.60;62.00;;;10.68;95.89;101777.28;174504;28;1274;-70
2022/05/21 00:19:46;;;;;;;10.17;8.47;;;16.60;62.00;;;10.69;96.14;101776.41;174782;28;977;-69
2022/05/21 00:19:51;;;;;;;10.70;8.70;;;16.60;62.00;;;10.72;95.98;101774.59;174652;28;1532;-70
2022/05/21 00:19:57;;;;;;;10.47;8.63;;;16.50;62.00;;;10.72;96.37;101778.06;174752;28;842;-69
2022/05/21 00:20:07;;;;;;;11.02;8.60;;;16.60;62.00;;;10.69;96.18;101770.31;174729;28;1084;-70
2022/05/21 00:20:58;;;;;;;11.96;9.25;;;16.60;62.00;;;10.76;95.36;101781.44;173746;28;1199;-69
2022/05/21 00:21:03;;;;;;;13.27;9.10;;;16.60;62.10;;;10.72;95.51;101774.59;173659;28;1570;-71
2022/05/21 00:21:09;;;;;;;11.25;8.68;;;16.60;62.00;;;10.70;95.91;101777.25;173992;28;1080;-70
2022/05/21 00:21:15;;;;;;;11.43;8.80;;;16.60;62.10;;;10.73;95.88;101777.16;173963;28;1045;-69
2022/05/21 00:21:20;;;;;;;11.55;8.80;;;16.60;62.10;;;10.71;96.34;101783.31;174004;28;962;-69
2022/05/21 00:21:26;;;;;;;11.23;8.85;;;16.60;62.10;;;10.72;95.75;101770.25;173995;28;1104;-69
2022/05/21 00:21:32;;;;;;;11.93;9.10;;;16.60;62.10;;;10.73;95.81;101771.94;174050;28;903;-69
2022/05/21 00:21:38;;;;;;;11.72;8.96;;;16.60;62.10;;;10.74;95.61;101776.25;173772;28;906;-69
2022/05/21 00:21:44;;;;;;;11.67;8.83;;;16.60;62.10;;;10.76;96.12;101777.06;174025;28;864;-69
2022/05/21 00:21:49;;;;;;;11.98;9.02;;;16.60;62.10;;;10.78;95.65;101775.25;174239;28;1084;-69
2022/05/21 00:21:55;;;;;;;11.55;8.93;;;16.60;62.00;;;10.73;95.67;101776.28;173941;28;1506;-71
2022/05/21 00:22:01;;;;;;;11.03;8.80;;;16.60;62.00;;;10.73;95.24;101769.31;174064;28;1085;-70
2022/05/21 00:22:06;;;;;;;11.02;8.75;;;16.60;62.00;;;10.77;95.07;101776.16;174046;28;790;-69
2022/05/21 00:22:12;;;;;;;11.27;8.68;;;16.60;62.00;;;10.76;95.54;101771.00;174508;28;843;-69
2022/05/21 00:22:18;;;;;;;11.32;8.60;;;16.50;62.00;;;10.78;95.83;101779.66;174721;28;1057;-69
2022/05/21 00:22:24;;;;;;;11.60;8.60;;;16.60;62.00;;;10.75;95.29;101772.75;173970;28;890;-69
2022/05/21 00:22:29;;;;;;;11.23;8.50;;;16.50;62.00;;;10.77;95.32;101773.56;174037;28;1033;-69
2022/05/21 00:22:35;;;;;;;10.95;8.57;;;16.60;62.00;;;10.77;95.32;101773.56;174101;28;832;-70
2022/05/21 00:22:41;;;;;;;10.67;8.67;;;16.60;62.00;;;10.77;95.13;101773.56;173779;28;1088;-69
2022/05/21 00:22:46;;;;;;;10.13;8.68;;;16.60;62.00;;;10.79;95.34;101771.78;174055;28;1072;-69
2022/05/21 00:22:52;;;;;;;10.52;8.70;;;16.60;62.00;;;10.80;95.12;101778.69;174017;28;915;-69
2022/05/21 00:22:58;;;;;;;10.63;8.87;;;16.60;62.00;;;10.81;94.93;101780.41;173994;28;981;-69
2022/05/21 00:23:34;;;;;;;10.38;8.84;;;16.60;62.00;;;10.77;94.98;101773.56;174061;28;1069;-69
2022/05/21 00:23:42;;;;;;;10.55;8.86;;;16.50;62.00;;;10.73;95.68;101777.16;172573;28;1239;-70
2022/05/21 00:23:47;;;;;;;11.90;9.00;;;16.50;62.00;;;10.69;95.69;101775.53;174068;28;961;-70
2022/05/21 00:23:54;;;;;;;11.88;8.77;;;16.60;62.00;;;10.62;95.49;101777.47;174324;28;1077;-71
2022/05/21 00:24:00;;;;;;;11.56;8.48;;;16.60;62.00;;;10.59;96.21;101774.94;174716;28;1061;-68
2022/05/21 00:24:06;;;;;;;11.63;8.20;;;16.60;62.00;;;10.61;96.02;101774.91;174750;28;1100;-69
2022/05/21 00:24:13;;;;;;;11.00;8.10;;;16.60;62.00;;;10.63;95.79;101775.69;174733;28;1024;-70
2022/05/21 00:24:18;;;;;;;11.30;8.27;;;16.60;62.00;;;10.63;95.71;101780.91;174741;28;899;-70
2022/05/21 00:24:24;;;;;;;12.10;8.45;;;16.60;62.00;;;10.62;96.31;101784.44;174721;28;1083;-69
2022/05/21 00:24:30;;;;;;;11.90;8.57;;;16.60;62.00;;;10.59;96.26;101784.50;174753;28;843;-69
2022/05/21 00:24:36;;;;;;;11.52;8.75;;;16.60;62.00;;;10.59;96.60;101774.94;174788;28;1033;-69
2022/05/21 00:24:42;;;;;;;11.70;8.83;;;16.60;62.00;;;10.55;96.55;101776.75;174827;28;899;-70
2022/05/21 00:24:47;;;;;;;10.27;8.52;;;16.60;62.00;;;10.54;97.02;101782.03;174792;28;1079;-69
2022/05/21 00:24:53;;;;;;;10.15;8.38;;;16.60;62.00;;;10.56;96.54;101778.50;174742;28;1093;-69
2022/05/21 00:24:59;;;;;;;10.57;8.32;;;16.50;62.00;;;10.54;96.37;101777.66;174783;28;977;-71
2022/05/21 00:25:05;;;;;;;10.95;8.48;;;16.60;62.00;;;10.56;96.62;101775.88;174622;28;1467;-70
2022/05/21 00:25:11;;;;;;;11.05;8.43;;;16.50;62.00;;;10.55;96.76;101773.31;174716;28;1140;-69
2022/05/21 00:25:19;;;;;;;11.85;8.57;;;16.50;62.00;;;10.58;96.04;101777.59;174672;28;970;-69
2022/05/21 00:25:25;;;;;;;10.87;8.53;;;16.50;62.00;;;10.57;96.84;101774.09;174750;28;879;-70
2022/05/21 00:25:31;;;;;;;10.55;8.48;;;16.60;62.00;;;10.58;96.16;101772.38;173911;28;1136;-69
2022/05/21 00:25:37;;;;;;;11.00;8.35;;;16.60;62.00;;;10.59;96.64;101774.06;173687;28;1050;-70
2022/05/21 00:25:47;;;;;;;11.33;8.40;;;16.60;62.00;;;10.63;96.86;101773.94;174011;28;1073;-70
2022/05/21 00:26:04;;;;;;;11.20;8.36;;;16.60;62.00;;;10.70;95.90;101769.41;173993;28;1149;-70
2022/05/21 00:26:15;;;;;;;11.15;8.36;;;16.60;62.00;;;10.72;95.48;101780.69;174009;28;1255;-70
2022/05/21 00:26:23;;;;;;;10.53;8.40;;;16.60;62.00;;;10.71;96.06;101773.72;174051;28;946;-70
2022/05/21 00:26:29;;;;;;;9.97;8.50;;;16.50;62.00;;;10.73;96.15;101774.56;174069;28;969;-70
2022/05/21 00:26:34;;;;;;;9.70;8.60;;;16.50;62.00;;;10.76;96.18;101778.81;174084;28;927;-70
2022/05/21 00:26:40;;;;;;;10.27;8.65;;;16.50;62.00;;;10.78;95.49;101779.66;173745;28;946;-70
2022/05/21 00:26:47;;;;;;;10.35;8.63;;;16.60;62.00;;;10.79;95.19;101777.00;174002;28;903;-70
2022/05/21 00:26:53;;;;;;;10.13;8.50;;;16.60;62.00;;;10.81;95.80;101779.53;174038;28;894;-70
2022/05/21 00:26:59;;;;;;;10.55;8.57;;;16.50;62.00;;;10.78;95.74;101777.88;174035;28;902;-69
2022/05/21 00:27:07;;;;;;;10.35;8.43;;;16.50;62.00;;;10.69;95.95;101778.16;174652;28;1073;-69
2022/05/21 00:27:12;;;;;;;9.98;8.42;;;16.60;62.00;;;10.62;95.69;101774.00;174721;28;977;-70
2022/05/21 00:27:18;;;;;;;11.03;8.30;;;16.60;62.00;;;10.59;96.59;101774.94;174638;28;1456;-70
2022/05/21 00:27:24;;;;;;;11.52;8.27;;;16.50;62.00;;;10.60;96.34;101781.03;174758;28;839;-69
2022/05/21 00:27:30;;;;;;;11.52;8.35;;;16.60;62.00;;;10.63;95.73;101775.69;175034;28;836;-70
2022/05/21 00:27:35;;;;;;;12.27;8.50;;;16.50;62.00;;;10.66;95.80;101776.47;175128;28;961;-69
2022/05/21 00:27:41;;;;;;;12.13;8.40;;;16.60;62.00;;;10.69;95.91;101776.41;174481;28;938;-69
2022/05/21 00:27:46;;;;;;;11.23;8.40;;;16.60;62.00;;;10.71;95.79;101772.88;174769;28;1037;-69
2022/05/21 00:27:52;;;;;;;10.30;8.40;;;16.60;62.00;;;10.72;95.39;101774.59;174761;28;918;-69
2022/05/21 00:27:58;;;;;;;9.85;8.25;;;16.60;62.00;;;10.67;95.84;101772.97;174793;28;910;-69
2022/05/21 00:28:04;;;;;;;10.00;8.13;;;16.60;62.00;;;10.69;95.57;101775.53;174708;28;1312;-70
2022/05/21 00:28:11;;;;;;;10.00;8.15;;;16.60;62.00;;;10.70;95.57;101779.84;174681;28;1195;-70
2022/05/21 00:28:17;;;;;;;10.38;8.20;;;16.60;62.00;;;10.71;95.90;101778.94;174708;28;894;-70