Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:03:00;;;;;;;1.50;1.40;;;;;;;9.60;100.00;99858.97;6298575;28;20057;-72
2023/01/13 00:06:01;;;;;;;1.73;1.20;;;;;;;9.54;100.00;99859.38;6298052;28;20408;-72
2023/01/13 00:09:04;;;;;;;2.65;1.42;;;;;;;9.52;100.00;99863.03;6298504;28;20060;-72
2023/01/13 00:12:06;;;;;;;1.33;1.23;;;;;;;9.54;100.00;99869.03;6297654;28;20059;-71
2023/01/13 00:15:10;;;;;;;2.25;1.70;;;;;;;9.51;100.00;99859.56;6298047;28;20047;-71
2023/01/13 00:18:11;;;;;;;1.70;1.55;;;;;;;9.49;100.00;99860.59;6298070;28;20055;-73
2023/01/13 00:21:15;;;;;;;4.60;1.40;;;;;;;9.40;100.00;99867.25;6297673;28;20048;-73
2023/01/13 00:24:18;;;;;;;1.50;1.30;;;;;;;9.40;100.00;99859.38;6297892;28;20485;-73
2023/01/13 00:27:19;;;;;;;1.45;1.35;;;;;;;9.40;100.00;99847.13;6297942;28;20048;-73
2023/01/13 00:30:20;;;;;;;1.67;1.40;;;;;;;9.35;100.00;99838.69;6297279;28;20052;-72
2023/01/13 00:33:22;;;;;;;2.08;1.50;;;;;;;9.32;100.00;99835.44;6297513;28;20044;-73
2023/01/13 00:36:23;;;;;;;1.80;1.50;;;;;;;9.34;100.00;99837.00;6297510;28;20047;-73
2023/01/13 00:39:26;;;;;;;1.55;1.42;;;;;;;9.40;100.00;99846.28;6297441;28;20048;-72
2023/01/13 00:45:46;;;;;;;2.75;1.95;;;;;;;9.46;100.00;99850.31;6297144;28;20520;-72
2023/01/13 00:48:48;;;;;;;1.25;1.15;;;;;;;9.38;100.00;99845.53;6297549;28;20052;-73
2023/01/13 00:51:49;;;;;;;1.92;1.30;;;;;;;9.38;100.00;99845.53;6297091;28;20063;-72
2023/01/13 00:54:52;;;;;;;1.95;1.58;;;;;;;9.43;100.00;99834.75;6297030;28;20526;-73
2023/01/13 00:57:53;;;;;;;1.20;1.10;;;;;;;9.53;100.00;99844.56;6297314;28;20056;-72
2023/01/13 01:00:55;;;;;;;2.53;1.23;;;;;;;9.59;100.00;99841.56;6296722;28;20079;-72
2023/01/13 01:03:56;;;;;;;2.47;1.77;;;;;;;9.58;100.00;99853.00;6297063;28;20052;-72
2023/01/13 01:06:57;;;;;;;2.08;1.27;;;;;;;9.54;100.00;99842.81;6296913;28;20053;-72
2023/01/13 01:10:00;;;;;;;2.08;1.02;;;;;;;9.51;100.00;99864.81;6297066;28;20488;-72
2023/01/13 01:13:01;;;;;;;1.80;0.70;;;;;;;9.55;100.00;99876.78;6297204;28;20055;-71
2023/01/13 01:16:05;;;;;;;1.65;0.90;;;;;;;9.59;100.00;99867.78;6297432;28;20051;-72
2023/01/13 01:19:07;;;;;;;0.80;0.80;;;;;;;9.54;100.00;99872.50;6297236;28;20480;-72
2023/01/13 01:22:09;;;;;;;4.05;0.98;;;;;;;9.55;100.00;99870.72;6296748;28;20048;-72
2023/01/13 01:25:11;;;;;;;4.00;1.50;;;;;;;9.53;100.00;99865.53;6287851;28;20493;-72
2023/01/13 01:28:13;;;;;;;4.43;0.65;;;;;;;9.51;100.00;99890.19;6272009;28;20053;-72
2023/01/13 01:31:16;;;;;;;0.82;0.82;;;;;;;9.46;100.00;99911.47;6269904;28;20424;-72
2023/01/13 01:34:18;;;;;;;2.03;0.73;;;;;;;9.45;100.00;99888.81;6271485;28;20053;-71
2023/01/13 01:37:19;;;;;;;1.33;0.88;;;;;;;9.32;100.00;99896.59;6270520;28;20045;-71
2023/01/13 01:40:22;;;;;;;0.70;0.60;;;;;;;9.23;100.00;99894.53;6271601;28;20519;-71
2023/01/13 01:44:05;;;;;;;3.22;1.00;;;;;;;9.13;100.00;99891.63;6270668;28;20055;-71
2023/01/13 01:47:07;;;;;;;4.30;1.17;;;;;;;9.12;100.00;99897.78;6271064;28;20045;-72
2023/01/13 01:50:10;;;;;;;0.75;0.75;;;;;;;9.13;100.00;99896.03;6271170;28;20049;-72
2023/01/13 01:53:15;;;;;;;0.70;0.68;;;;;;;9.10;100.00;99889.19;6271546;28;20059;-71
2023/01/13 01:56:19;;;;;;;0.55;0.55;;;;;;;9.10;100.00;99881.34;6271355;28;20056;-72
2023/01/13 01:59:21;;;;;;;0.88;0.50;;;;;;;9.04;100.00;99888.75;6271177;28;20440;-71
2023/01/13 02:02:22;;;;;;;3.28;0.70;;;;;;;8.98;100.00;99891.72;6271146;28;20057;-69
2023/01/13 02:05:24;;;;;;;2.38;0.60;;;;;;;8.92;100.00;99890.31;6270942;28;20048;-70
2023/01/13 02:08:25;;;;;;;6.00;1.00;;;;;;;8.93;100.00;99892.00;6270079;28;20511;-72
2023/01/13 02:14:49;;;;;;;7.32;1.02;;;;;;;8.77;100.00;99889.47;6270460;28;20049;-72
2023/01/13 02:18:05;;;;;;;1.45;0.70;;;;;;;8.71;100.00;99884.56;6270889;28;20489;-69
2023/01/13 02:21:33;;;;;;;3.95;0.32;;;;;;;8.66;100.00;99891.03;6271299;28;20508;-72
2023/01/13 02:24:53;;;;;;;1.30;0.73;;;;;;;8.61;100.00;99886.06;6270907;28;20045;-72
2023/01/13 02:28:14;;;;;;;2.88;0.73;;;;;;;8.56;100.00;99891.56;6270945;28;20059;-72
2023/01/13 02:34:40;;;;;;;6.25;0.88;;;;;;;8.55;100.00;99878.56;6270785;28;20462;-72
2023/01/13 02:37:43;;;;;;;3.53;1.05;;;;;;;8.53;100.00;99881.25;6271132;28;20052;-72
2023/01/13 02:40:54;;;;;;;3.13;0.70;;;;;;;8.54;100.00;99884.72;6270594;28;20072;-72
2023/01/13 02:44:05;;;;;;;6.88;0.70;;;;;;;8.49;100.00;99887.59;6271015;28;20048;-72
2023/01/13 02:47:14;;;;;;;2.67;0.60;;;;;;;8.50;100.00;99878.00;6270568;28;20052;-72
2023/01/13 02:50:19;;;;;;;3.70;0.70;;;;;;;8.50;100.00;99893.72;6292383;22;20053;-75
2023/01/13 02:53:26;;;;;;;2.90;1.40;;;;;;;8.50;100.00;99893.72;6270764;28;20619;-75
2023/01/13 02:56:29;;;;;;;2.35;0.80;;;;;;;8.45;100.00;99895.72;6274894;28;20049;-75
2023/01/13 02:59:31;;;;;;;2.67;1.02;;;;;;;8.50;100.00;99893.72;6274774;28;20052;-74
2023/01/13 03:02:34;;;;;;;3.72;1.98;;;;;;;8.45;100.00;99875.66;6275031;28;20259;-75
2023/01/13 03:05:36;;;;;;;0.93;0.70;;;;;;;8.43;100.00;99908.06;6274923;28;20041;-75
2023/01/13 03:08:46;;;;;;;2.63;0.85;;;;;;;8.45;100.00;99906.19;6275220;28;20049;-75
2023/01/13 03:11:56;;;;;;;1.77;0.88;;;;;;;8.50;100.00;99905.03;6274542;28;20061;-75
2023/01/13 03:15:03;;;;;;;1.85;0.75;;;;;;;8.67;100.00;99917.09;6274988;28;20067;-75
2023/01/13 03:18:17;;;;;;;1.60;0.75;;;;;;;8.76;100.00;99907.88;6274761;28;20056;-75
2023/01/13 03:21:23;;;;;;;1.52;0.93;;;;;;;8.64;100.00;99905.06;6274462;28;20417;-76
2023/01/13 03:24:30;;;;;;;5.47;1.08;;;;;;;8.67;100.00;99911.88;6274836;28;20056;-76
2023/01/13 03:27:40;;;;;;;4.85;1.23;;;;;;;8.62;100.00;99911.31;6274816;28;20068;-75
2023/01/13 03:30:48;;;;;;;4.70;1.50;;;;;;;8.56;100.00;99922.16;6274524;28;20052;-75
2023/01/13 03:33:56;;;;;;;1.48;0.73;;;;;;;8.61;100.00;99915.69;6274128;28;20416;-76
2023/01/13 03:37:01;;;;;;;1.45;0.90;;;;;;;8.58;100.00;99934.22;6274320;28;20045;-75
2023/01/13 03:40:08;;;;;;;1.67;0.80;;;;;;;8.57;100.00;99927.28;6274157;28;20055;-74
2023/01/13 03:46:39;;;;;;;4.60;1.13;;;;;;;8.46;100.00;99919.22;6274188;28;20053;-74
2023/01/13 03:49:48;;;;;;;2.85;1.20;;;;;;;8.44;100.00;99928.09;6273911;28;20502;-74
2023/01/13 03:52:54;;;;;;;7.70;0.82;;;;;;;8.41;100.00;99907.34;6273978;28;20409;-75
2023/01/13 03:55:59;;;;;;;7.15;1.15;;;;;;;8.40;100.00;99911.69;6273813;28;20519;-75
2023/01/13 03:59:03;;;;;;;3.95;0.80;;;;;;;8.32;100.00;99911.28;6273629;28;20048;-75
2023/01/13 04:02:10;;;;;;;7.75;1.58;;;;;;;8.27;100.00;99913.34;6273503;28;20520;-76
2023/01/13 04:05:13;;;;;;;4.63;1.23;;;;;;;8.28;100.00;99920.25;6272912;28;20041;-75
2023/01/13 04:08:20;;;;;;;9.18;1.10;;;;;;;8.28;100.00;99928.09;6273500;28;20745;-76
2023/01/13 04:11:27;;;;;;;4.95;1.60;;;;;;;8.28;100.00;99928.09;6273449;28;20053;-75
2023/01/13 04:14:29;;;;;;;8.10;1.00;;;;;;;8.32;100.00;99916.53;6273295;28;20049;-75
2023/01/13 04:17:31;;;;;;;3.83;0.98;;;;;;;8.27;100.00;99924.63;6273538;28;20060;-75
2023/01/13 04:20:34;;;;;;;5.40;1.23;;;;;;;8.22;100.00;99917.97;6273141;28;20513;-75
2023/01/13 04:23:35;;;;;;;5.70;1.35;;;;;;;8.22;100.00;99910.97;6273427;28;20049;-75
2023/01/13 04:26:37;;;;;;;5.13;1.00;;;;;;;8.21;100.00;99904.03;6273021;28;20045;-75
2023/01/13 04:29:38;;;;;;;10.63;1.70;;;;;;;8.11;100.00;99895.03;6273085;28;20053;-75
2023/01/13 04:32:40;;;;;;;4.88;1.45;;;;;;;8.16;100.00;99900.84;6273072;28;20045;-75
2023/01/13 04:35:44;;;;;;;5.30;1.42;;;;;;;8.06;100.00;99899.69;6272869;28;20484;-75
2023/01/13 04:38:45;;;;;;;13.18;1.15;;;;;;;8.03;100.00;99903.28;6273131;28;20670;-75
2023/01/13 04:42:00;;;;;;;7.00;1.30;;;;;;;7.98;100.00;99894.88;6272583;28;20045;-75
2023/01/13 04:45:01;;;;;;;15.63;1.80;;;;;;;8.02;100.00;99899.00;6272730;28;20080;-75
2023/01/13 04:48:03;;;;;;;6.47;1.45;;;;;;;7.94;100.00;99905.59;6272521;28;20404;-75
2023/01/13 04:51:05;;;;;;;11.20;1.70;;;;;;;7.94;100.00;99909.06;6272246;28;20622;-75
2023/01/13 04:54:07;;;;;;;12.40;1.48;;;;;;;7.93;100.00;99894.28;6272326;28;20045;-74
2023/01/13 04:57:08;;;;;;;3.25;1.20;;;;;;;7.93;100.00;99890.84;6272410;28;20045;-75
2023/01/13 05:00:12;;;;;;;3.53;1.08;;;;;;;7.91;100.00;99884.84;6272288;28;20060;-75
2023/01/13 05:03:13;;;;;;;4.72;1.10;;;;;;;7.88;100.00;99883.25;6272427;28;20520;-75
2023/01/13 05:06:16;;;;;;;8.57;1.48;;;;;;;7.98;100.00;99878.34;6272091;28;20052;-75
2023/01/13 05:09:17;;;;;;;8.57;1.23;;;;;;;7.89;100.00;99880.53;6272325;28;20056;-75
2023/01/13 05:19:05;;;;;;;8.32;1.15;;;;;;;7.81;100.00;99879.28;6271902;28;20049;-75
2023/01/13 05:25:27;;;;;;;3.60;1.48;;;;;;;7.74;100.00;99881.41;6271810;28;20049;-75
2023/01/13 05:28:31;;;;;;;14.63;3.03;;;;;;;7.77;100.00;99881.25;6271874;28;20135;-74
2023/01/13 05:31:32;;;;;;;7.35;1.45;;;;;;;7.78;100.00;99876.84;6271562;28;20049;-75
2023/01/13 05:34:34;;;;;;;9.70;1.35;;;;;;;7.77;100.00;99868.16;6271651;28;20053;-75
2023/01/13 05:37:37;;;;;;;6.13;2.10;;;;;;;7.73;100.00;99871.03;6271540;28;20053;-74
2023/01/13 05:43:58;;;;;;;8.02;1.00;;;;;;;7.78;100.00;99871.63;6271354;28;20053;-75
2023/01/13 05:46:59;;;;;;;7.60;1.27;;;;;;;7.82;100.00;99881.81;6271677;28;20052;-75
2023/01/13 05:50:01;;;;;;;2.28;1.20;;;;;;;7.81;100.00;99877.53;6270974;28;20071;-75
2023/01/13 05:53:04;;;;;;;11.50;1.50;;;;;;;7.79;100.00;99868.91;6271496;28;20049;-75
2023/01/13 05:56:07;;;;;;;6.47;1.30;;;;;;;7.77;100.00;99862.94;6271379;28;20072;-75
2023/01/13 05:59:08;;;;;;;4.57;1.02;;;;;;;7.81;100.00;99869.69;6271413;28;20060;-75
2023/01/13 06:02:09;;;;;;;5.80;1.02;;;;;;;7.72;100.00;99867.56;6271135;28;20067;-75
2023/01/13 06:05:11;;;;;;;6.65;1.38;;;;;;;7.72;100.00;99878.03;6271241;28;20056;-75
2023/01/13 06:08:13;;;;;;;2.60;1.20;;;;;;;7.74;100.00;99872.72;6271185;28;20413;-75
2023/01/13 06:11:15;;;;;;;5.38;1.17;;;;;;;7.72;100.00;99879.78;6270925;28;20420;-75
2023/01/13 06:14:17;;;;;;;7.65;1.27;;;;;;;7.78;100.00;99859.38;6271105;28;20511;-75
2023/01/13 06:17:18;;;;;;;10.05;1.50;;;;;;;7.77;100.00;99868.16;6271036;28;20053;-74
2023/01/13 06:20:19;;;;;;;8.00;2.28;;;;;;;7.78;100.00;99863.78;6270954;28;20045;-75
2023/01/13 06:23:22;;;;;;;11.20;1.77;;;;;;;7.80;100.00;99864.50;6271027;28;20052;-75
2023/01/13 06:26:24;;;;;;;11.18;1.30;;;;;;;7.86;100.00;99864.19;6271026;28;20041;-74
2023/01/13 06:29:26;;;;;;;13.82;1.55;;;;;;;7.87;100.00;99871.09;6273040;28;20053;-75
2023/01/13 06:32:37;;;;;;;14.20;1.92;;;;;;;7.86;100.00;99875.50;6276067;28;20048;-75
2023/01/13 06:35:41;;;;;;;11.57;1.00;;;;;;;7.92;100.00;99869.06;6275488;28;20066;-74
2023/01/13 06:38:47;;;;;;;1.42;0.88;;;;;;;7.92;100.00;99866.44;6275883;28;20052;-75
2023/01/13 06:45:10;;;;;;;5.53;1.00;;;;;;;7.96;100.00;99857.50;6275439;28;20420;-74
2023/01/13 06:48:11;;;;;;;4.45;1.25;;;;;;;7.94;100.00;99858.50;6275453;28;20045;-75
2023/01/13 06:51:13;;;;;;;8.38;1.65;;;;;;;7.93;100.00;99860.28;6274196;28;20049;-75
2023/01/13 06:54:15;;;;;;;7.68;1.55;;;;;;;7.91;100.00;99861.31;6275173;28;20155;-74
2023/01/13 06:57:17;;;;;;;10.02;2.67;;;;;;;7.96;100.00;99880.22;6275223;28;20060;-74
2023/01/13 07:00:19;;;;;;;5.28;1.02;;;;;;;7.98;100.00;99873.94;6274941;28;20052;-74
2023/01/13 07:03:21;;;;;;;12.32;1.20;;;;;;;7.97;100.00;99879.28;6274972;28;20053;-74
2023/01/13 07:06:22;;;;;;;7.72;1.92;;;;;;;8.02;100.00;99877.22;6275008;28;20128;-75
2023/01/13 07:09:25;;;;;;;7.43;1.60;;;;;;;8.08;100.00;99880.38;6263695;28;20049;-75
2023/01/13 07:12:26;;;;;;;11.15;1.60;;;;;;;8.09;100.00;99889.06;6274848;28;20056;-75
2023/01/13 07:15:27;;;;;;;4.32;1.13;;;;;;;8.09;100.00;99884.66;6274687;28;20481;-75
2023/01/13 07:18:30;;;;;;;9.88;1.35;;;;;;;7.98;100.00;99883.56;6265899;28;20045;-75
2023/01/13 07:21:32;;;;;;;7.97;1.10;;;;;;;8.02;100.00;99875.47;6259316;28;20052;-72
2023/01/13 07:24:35;;;;;;;9.88;1.45;;;;;;;7.98;100.00;99889.63;6258797;28;20044;-72
2023/01/13 07:27:37;;;;;;;4.13;1.38;;;;;;;7.95;100.00;99895.06;6261183;28;20044;-72
2023/01/13 07:30:38;;;;;;;7.88;1.35;;;;;;;7.95;100.00;99902.03;6261404;28;20054;-73
2023/01/13 07:33:39;;;;;;;5.00;0.80;;;;;;;7.92;100.00;99895.22;6261902;28;20410;-72
2023/01/13 07:36:41;;;;;;;4.95;0.80;;;;;;;7.94;100.00;99900.34;6262659;28;20049;-73
2023/01/13 07:39:45;;;;;;;6.55;1.42;;;;;;;7.84;100.00;99905.25;6260957;28;20080;-75
2023/01/13 07:46:06;;;;;;;5.63;1.05;;;;;;;7.83;100.00;99925.34;6261450;28;20128;-75
2023/01/13 07:49:08;;;;;;;6.88;1.05;;;;;;;7.82;100.00;99902.75;6257118;28;20053;-74
2023/01/13 07:52:09;;;;;;;8.82;1.02;;;;;;;7.77;100.00;99902.16;6258712;28;20048;-75
2023/01/13 07:55:12;;;;;;;9.43;0.98;;;;;;;7.73;100.00;99903.25;6261037;28;20060;-74
2023/01/13 07:58:13;;;;;;;14.77;1.27;;;;;;;7.70;100.00;99908.66;6258479;28;20064;-74
2023/01/13 08:01:15;;;;;;;6.50;1.13;;;;;;;7.71;100.00;99906.88;6260438;28;20048;-73
2023/01/13 08:04:17;;;;;;;9.57;1.00;;;;;;;7.71;100.00;99918.16;6266076;28;20060;-75
2023/01/13 08:07:18;;;;;;;3.03;0.90;;;;;;;7.76;100.00;99925.75;6266376;28;20037;-75
2023/01/13 08:10:21;;;;;;;8.27;0.80;;;;;;;7.75;100.00;99916.25;6268247;28;20049;-75
2023/01/13 08:13:22;;;;;;;5.43;2.17;;;;;;;7.84;100.00;99916.56;6270863;28;20056;-75
2023/01/13 08:16:24;;;;;;;6.00;0.77;;;;;;;7.78;100.00;99918.69;6270280;28;20408;-75
2023/01/13 08:19:25;;;;;;;4.82;0.68;;;;;;;7.79;100.00;99910.75;6267841;28;20049;-74
2023/01/13 08:22:29;;;;;;;3.58;0.63;;;;;;;7.80;100.00;99907.19;6273165;28;20053;-74
2023/01/13 08:25:32;;;;;;;5.80;1.42;;;;;;;7.79;100.00;99918.59;6273045;28;20098;-74
2023/01/13 08:28:33;;;;;;;9.48;1.17;;;;;;;7.67;100.00;99921.88;6272769;28;20041;-73
2023/01/13 08:31:35;;;;;;;6.50;0.60;;;;;;;7.72;100.00;99919.00;6272894;28;20056;-74
2023/01/13 08:34:36;;;;;;;5.63;0.60;;;;;;;7.70;100.00;99918.25;6263536;28;20508;-74
2023/01/13 08:37:38;;;;;;;8.85;1.60;;;;;;;7.72;100.00;99925.13;6248110;28;20056;-74
2023/01/13 08:40:40;;;;;;;6.82;0.63;;;;;;;7.72;100.00;99938.19;6247815;28;20053;-74
2023/01/13 08:43:42;;;;;;;4.78;1.02;;;;;;;7.74;100.00;99927.63;6248020;28;20045;-74
2023/01/13 08:46:43;;;;;;;4.32;0.93;;;;;;;7.75;100.00;99921.47;6247883;28;20045;-73
2023/01/13 08:49:44;;;;;;;1.90;0.50;;;;;;;7.71;100.00;99931.25;6247816;28;20068;-73
2023/01/13 08:52:46;;;;;;;9.90;0.80;;;;;;;7.74;100.00;99925.84;6265484;28;20420;-74
2023/01/13 08:55:48;;;;;;;1.35;0.60;;;;;;;7.80;100.00;99932.50;6272570;28;20059;-75
2023/01/13 08:58:50;;;;;;;6.20;0.77;;;;;;;7.82;100.00;99928.06;6272410;28;20052;-74
2023/01/13 09:01:51;;;;;;;8.60;1.02;;;;;;;7.76;100.00;99929.22;6272003;28;20520;-74
2023/01/13 09:04:54;;;;;;;3.80;1.67;;;;;;;7.79;100.00;99942.13;6272355;28;20044;-74
2023/01/13 09:07:55;;;;;;;5.28;0.68;;;;;;;7.84;100.00;99937.50;6272016;28;20049;-74
2023/01/13 09:10:58;;;;;;;3.28;1.27;;;;;;;7.82;100.00;99939.38;6272223;28;20056;-74
2023/01/13 09:13:58;;;;;;;5.60;1.00;;;;;;;7.92;100.00;99936.25;6271711;28;20059;-74
2023/01/13 09:17:00;;;;;;;9.65;0.98;;;;;;;7.92;100.00;99967.63;6269064;28;20044;-75
2023/01/13 09:20:02;;;;;;;13.57;1.27;;;;;;;8.00;100.00;99947.97;6267535;28;20052;-71
2023/01/13 09:23:03;;;;;;;2.50;0.73;;;;;;;7.99;100.00;99943.66;6274349;28;20056;-74
2023/01/13 09:26:06;;;;;;;7.65;1.00;;;;;;;7.96;100.00;99946.44;6270974;28;20053;-74
2023/01/13 09:29:07;;;;;;;3.75;0.85;;;;;;;7.94;100.00;99958.75;6269312;28;20041;-74
2023/01/13 09:32:11;;;;;;;3.40;0.55;;;;;;;8.04;100.00;99954.72;6270737;28;20057;-74
2023/01/13 09:35:12;;;;;;;12.18;0.98;;;;;;;8.14;100.00;99952.44;6270894;28;20414;-73
2023/01/13 09:38:13;;;;;;;8.40;1.15;;;;;;;8.08;100.00;99948.41;6271443;28;20052;-73
2023/01/13 09:44:45;;;;;;;3.92;0.68;;;;;;;8.16;100.00;99954.97;6271458;28;20459;-73
2023/01/13 09:47:54;;;;;;;6.97;1.20;;;;;;;8.18;100.00;99953.97;6271396;28;20045;-73
2023/01/13 09:51:02;;;;;;;3.10;0.95;;;;;;;8.22;100.00;99963.31;6271483;28;20203;-74
2023/01/13 09:54:11;;;;;;;6.93;0.85;;;;;;;8.24;100.00;99950.13;6271383;28;20052;-73
2023/01/13 09:57:17;;;;;;;7.75;1.27;;;;;;;8.26;100.00;99959.56;6270876;28;20487;-72
2023/01/13 10:00:22;;;;;;;6.38;1.13;;;;;;;8.25;100.00;99964.91;6280820;28;20049;-73
2023/01/13 10:03:26;;;;;;;5.03;0.95;;;;;;;8.22;100.00;99944.13;6267776;28;20049;-73
2023/01/13 10:06:35;;;;;;;13.07;1.65;;;;;;;8.20;100.00;99943.38;6268345;28;20044;-73
2023/01/13 10:09:46;;;;;;;4.95;0.90;;;;;;;8.23;100.00;99936.22;6276445;28;20056;-72
2023/01/13 10:16:23;;;;;;;8.48;1.55;;;;;;;8.23;100.00;99938.00;6267058;28;20049;-73
2023/01/13 10:19:27;;;;;;;;;;;;;;;8.22;100.00;99934.53;6276690;28;20052;-73
2023/01/13 10:22:44;;;;;;;15.95;1.05;;;;;;;8.23;100.00;99936.22;6276066;28;19931;-73
2023/01/13 10:26:00;;;;;;;2.70;0.80;;;;;;;8.25;100.00;99949.19;6275966;28;20053;-73
2023/01/13 10:29:03;;;;;;;3.65;0.90;;;;;;;8.24;100.00;99961.44;6275825;28;20049;-72
2023/01/13 10:32:04;;;;;;;11.75;1.27;;;;;;;8.24;100.00;99953.59;6275849;28;20045;-72
2023/01/13 10:35:06;;;;;;;3.92;1.20;;;;;;;8.17;100.00;99951.41;6275641;28;20049;-73
2023/01/13 10:38:15;;;;;;;2.85;0.70;;;;;;;8.20;100.00;99956.47;6275870;28;20056;-72
2023/01/13 10:41:23;;;;;;;8.45;1.52;;;;;;;8.17;100.00;99961.88;6275772;28;20049;-73
2023/01/13 10:44:25;;;;;;;2.00;1.10;;;;;;;8.11;100.00;99942.13;6275770;28;20052;-73
2023/01/13 10:47:29;;;;;;;2.00;0.52;;;;;;;8.13;100.00;99953.38;6275173;28;20401;-73
2023/01/13 10:50:35;;;;;;;4.68;0.75;;;;;;;8.20;100.00;99948.63;6275217;28;20056;-72
2023/01/13 10:53:45;;;;;;;4.25;0.98;;;;;;;8.17;100.00;99960.09;6275318;28;20425;-72
2023/01/13 10:56:46;;;;;;;6.03;0.68;;;;;;;8.20;100.00;99951.25;6275491;28;20041;-73
2023/01/13 10:59:51;;;;;;;6.00;1.20;;;;;;;8.19;100.00;99958.25;6281378;28;20059;-72
2023/01/13 11:03:13;;;;;;;3.13;0.70;;;;;;;8.18;100.00;99960.97;6293639;28;20052;-72
2023/01/13 11:06:21;;;;;;;7.25;1.10;;;;;;;8.20;100.00;99972.19;6250019;28;20489;-72
2023/01/13 11:09:23;;;;;;;6.25;1.67;;;;;;;8.28;100.00;99957.72;6250396;28;20060;-72
2023/01/13 11:12:30;;;;;;;5.25;0.95;;;;;;;8.21;100.00;99961.63;6249812;28;20050;-72
2023/01/13 11:15:40;;;;;;;9.85;0.88;;;;;;;8.23;100.00;99975.47;6249866;28;20057;-73
2023/01/13 11:19:01;;;;;;;4.50;1.00;;;;;;;8.26;100.00;99956.97;6249773;28;20042;-72
2023/01/13 11:22:07;;;;;;;3.40;1.00;;;;;;;8.30;100.00;99962.88;6250144;28;20692;-72
2023/01/13 11:25:15;;;;;;;12.13;1.38;;;;;;;8.32;100.00;99955.78;6282891;28;20044;-72
2023/01/13 11:28:33;;;;;;;2.88;0.60;;;;;;;8.33;100.00;99947.00;6276678;28;20048;-71
2023/01/13 11:31:42;;;;;;;7.90;0.83;;;;;;;8.34;100.00;99943.44;6290184;28;20059;-72
2023/01/13 11:34:47;;;;;;;5.20;1.20;;;;;;;8.31;100.00;99952.34;6298644;28;20053;-73
2023/01/13 11:37:54;;;;;;;4.35;0.75;;;;;;;8.30;100.00;99942.78;6289384;28;20047;-73
2023/01/13 11:41:00;;;;;;;3.78;1.25;;;;;;;8.36;100.00;99946.84;6277293;28;20060;-72
2023/01/13 11:44:13;;;;;;;1.80;0.80;;;;;;;8.33;100.00;99968.78;6281952;28;20056;-73
2023/01/13 11:47:20;;;;;;;4.97;1.45;;;;;;;8.31;100.00;99956.69;6281902;28;20099;-72
2023/01/13 11:50:33;;;;;;;7.07;0.90;;;;;;;8.27;100.00;99955.22;6279211;28;20044;-72
2023/01/13 11:53:51;;;;;;;4.38;0.95;;;;;;;8.28;100.00;99944.66;6279147;28;20048;-73
2023/01/13 11:57:07;;;;;;;13.60;2.03;;;;;;;8.30;100.00;99950.63;6267352;28;20056;-72
2023/01/13 12:00:26;;;;;;;6.30;1.75;;;;;;;8.30;100.00;100002.13;6273543;28;20053;-72
2023/01/13 12:03:35;;;;;;;6.50;1.45;;;;;;;8.31;100.00;99983.75;6274148;28;20052;-72
2023/01/13 12:06:39;;;;;;;7.90;1.20;;;;;;;8.25;100.00;99988.47;6273330;28;20424;-72
2023/01/13 12:10:02;;;;;;;5.22;0.98;;;;;;;8.01;100.00;99988.91;6279489;28;20045;-71
2023/01/13 12:13:20;;;;;;;7.82;1.67;;;;;;;7.79;100.00;99983.16;6276607;28;20144;-71
2023/01/13 12:16:23;;;;;;;4.82;0.95;;;;;;;7.64;100.00;99984.81;6276253;28;20048;-73
2023/01/13 12:19:29;;;;;;;5.85;1.83;;;;;;;7.57;100.00;99988.69;6289565;28;20560;-73
2023/01/13 12:22:32;;;;;;;4.43;1.13;;;;;;;7.47;100.00;99992.72;6286292;28;20052;-74
2023/01/13 12:25:40;;;;;;;2.03;0.80;;;;;;;7.38;100.00;100000.09;6275528;28;20052;-73
2023/01/13 12:28:47;;;;;;;9.98;1.50;;;;;;;7.40;100.00;100000.00;6264523;28;20045;-72
2023/01/13 12:31:50;;;;;;;8.70;1.15;;;;;;;7.36;100.00;100001.97;6277982;28;20072;-72
2023/01/13 12:35:07;;;;;;;3.85;1.10;;;;;;;7.35;100.00;99991.56;6289488;28;20052;-70
2023/01/13 12:38:13;;;;;;;5.35;1.20;;;;;;;7.32;100.00;100007.44;6297551;28;20484;-73
2023/01/13 12:41:28;;;;;;;1.83;0.77;;;;;;;7.35;100.00;99994.19;6278204;28;20463;-70
2023/01/13 12:44:28;;;;;;;9.35;0.80;;;;;;;7.61;100.00;99992.81;6273781;28;20049;-70
2023/01/13 12:47:34;;;;;;;8.25;1.55;;;;;;;7.80;100.00;100001.38;6285743;28;20419;-69
2023/01/13 12:50:40;;;;;;;3.45;0.80;;;;;;;7.83;100.00;100008.22;6274917;28;20048;-72
2023/01/13 12:53:41;;;;;;;3.78;1.05;;;;;;;7.86;100.00;99997.59;6278183;28;20094;-70
2023/01/13 12:56:44;;;;;;;1.88;0.57;;;;;;;7.89;100.00;100013.94;6277759;28;20067;-70
2023/01/13 12:59:48;;;;;;;5.25;1.63;;;;;;;7.91;100.00;100006.03;6261986;28;20401;-70
2023/01/13 13:03:23;;;;;;;7.07;1.30;;;;;;;7.94;100.00;100012.84;6259565;28;20049;-71
2023/01/13 13:06:30;;;;;;;13.65;1.40;;;;;;;7.99;100.00;100010.81;6279763;28;20059;-72
2023/01/13 13:09:38;;;;;;;4.57;0.80;;;;;;;7.95;100.00;100020.63;6296622;28;20041;-73
2023/01/13 13:16:59;;;;;;;4.82;0.70;;;;;;;7.94;100.00;100032.00;6271834;28;20080;-73
2023/01/13 13:20:02;;;;;;;3.53;0.77;;;;;;;7.95;100.00;100019.78;6271409;28;20041;-73
2023/01/13 13:23:27;;;;;;;7.65;1.33;;;;;;;7.87;100.00;100018.44;6271919;28;20057;-71
2023/01/13 13:26:44;;;;;;;5.03;1.63;;;;;;;7.86;100.00;100032.44;6270807;28;20432;-72
2023/01/13 13:29:52;;;;;;;3.40;0.85;;;;;;;7.89;100.00;100039.25;6270251;28;20580;-72
2023/01/13 13:33:08;;;;;;;10.73;1.83;;;;;;;7.94;100.00;100046.88;6271539;28;20493;-72
2023/01/13 13:36:23;;;;;;;3.45;1.02;;;;;;;7.88;100.00;100048.88;6271858;28;20052;-73
2023/01/13 13:49:45;;;;;;;7.07;0.95;;;;;;;8.00;100.00;100080.56;6271527;28;20049;-71
2023/01/13 13:52:53;;;;;;;9.15;1.10;;;;;;;7.99;100.00;100078.84;6271254;28;20088;-72
2023/01/13 13:55:58;;;;;;;4.65;1.75;;;;;;;7.98;100.00;100071.94;6271234;28;20052;-72
2023/01/13 13:58:59;;;;;;;9.70;1.10;;;;;;;7.94;100.00;100071.25;6272785;28;20045;-72
2023/01/13 14:02:03;;;;;;;3.35;0.82;;;;;;;7.93;100.00;100077.41;6284238;28;20056;-72
2023/01/13 14:05:17;;;;;;;7.00;1.67;;;;;;;7.89;100.00;100083.72;6290937;28;20044;-71
2023/01/13 14:08:18;;;;;;;6.25;1.08;;;;;;;7.93;100.00;100084.44;6291137;28;20037;-72
2023/01/13 14:11:30;;;;;;;5.50;1.48;;;;;;;7.94;100.00;100086.94;6277269;28;20049;-72
2023/01/13 14:14:32;;;;;;;4.78;0.80;;;;;;;7.93;100.00;100095.72;6277990;28;20492;-72
2023/01/13 14:17:34;;;;;;;4.43;1.67;;;;;;;7.84;100.00;100091.81;6287186;28;20048;-72
2023/01/13 14:20:36;;;;;;;3.53;1.10;;;;;;;7.80;100.00;100098.13;6279027;28;20500;-72
2023/01/13 14:23:37;;;;;;;5.28;0.73;;;;;;;7.80;100.00;100099.91;6295504;28;20056;-72
2023/01/13 14:26:40;;;;;;;8.13;1.17;;;;;;;7.76;100.00;100088.75;6274804;28;20053;-72
2023/01/13 14:29:42;;;;;;;13.13;1.10;;;;;;;7.75;100.00;100104.53;6270716;28;20059;-71
2023/01/13 14:32:44;;;;;;;1.95;0.65;;;;;;;7.74;100.00;100108.94;6281767;28;20049;-73
2023/01/13 14:36:13;;;;;;;10.95;0.98;;;;;;;7.75;100.00;100118.47;6279033;28;20049;-71
2023/01/13 14:39:25;;;;;;;10.48;1.88;;;;;;;7.77;100.00;100110.56;6273631;28;20523;-72
2023/01/13 14:42:30;;;;;;;4.97;1.55;;;;;;;7.80;100.00;100110.38;6287227;28;20091;-71
2023/01/13 14:45:32;;;;;;;7.82;0.85;;;;;;;7.81;100.00;100117.28;6295135;28;20408;-73
2023/01/13 14:48:35;;;;;;;4.43;1.13;;;;;;;7.85;100.00;100124.06;6275633;28;20041;-71
2023/01/13 14:51:37;;;;;;;7.32;1.20;;;;;;;7.85;100.00;100143.22;6282808;28;20048;-72
2023/01/13 14:54:50;;;;;;;13.68;1.30;;;;;;;7.77;100.00;100136.72;6273922;28;20052;-72
2023/01/13 14:57:53;;;;;;;10.35;1.95;;;;;;;7.68;100.00;100142.41;6272337;28;20045;-72
2023/01/13 15:01:25;;;;;;;2.83;0.50;;;;;;;7.56;100.00;100149.94;6273552;28;20053;-72
2023/01/13 15:04:32;;;;;;;10.65;1.35;;;;;;;7.63;100.00;100143.50;6273463;28;20416;-72
2023/01/13 15:07:33;;;;;;;6.68;1.05;;;;;;;7.66;100.00;100147.69;6273699;28;20049;-72
2023/01/13 15:10:37;;;;;;;4.95;1.42;;;;;;;7.71;100.00;100145.69;6273226;28;20041;-72
2023/01/13 15:13:43;;;;;;;6.25;1.17;;;;;;;7.70;100.00;100151.00;6273531;28;20547;-73
2023/01/13 15:16:44;;;;;;;4.05;0.63;;;;;;;7.74;100.00;100144.72;6273356;28;20048;-72
2023/01/13 15:19:45;;;;;;;9.10;0.98;;;;;;;7.84;100.00;100159.84;6273282;28;20041;-72
2023/01/13 15:22:47;;;;;;;2.83;1.25;;;;;;;7.84;100.00;100178.16;6273199;28;20052;-72
2023/01/13 15:25:49;;;;;;;4.57;0.77;;;;;;;7.89;100.00;100170.91;6273070;28;20448;-72