Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:35;;;;;;;;;;;;;;;17.06;34.60;99976.88;4997933;28;1523;-53
2022/02/01 00:04:04;;;;;;;;;;;;;;;16.68;35.22;99982.28;4997075;28;1906;-52
2022/02/01 00:09:26;;;;;;;;;;;;;;;16.29;35.93;99991.53;4996796;28;834;-53
2022/02/01 00:20:23;;;;;;;;;;;;;;;17.24;34.27;99988.19;5003033;28;830;-53
2022/02/01 00:33:45;;;;;;;;;;;;;;;16.50;35.65;99994.06;4996672;28;846;-53
2022/02/01 00:38:49;;;;;;;;;;;;;;;17.14;34.48;99972.66;4997894;28;889;-52
2022/02/01 00:41:15;;;;;;;;;;;;;;;17.41;34.12;99995.88;5000224;28;770;-51
2022/02/01 00:43:40;;;;;;;;;;;;;;;17.33;34.01;99993.81;5003173;28;1906;-53
2022/02/01 00:46:06;;;;;;;;;;;;;;;16.95;34.95;99986.38;5001080;28;846;-52
2022/02/01 00:48:31;;;;;;;;;;;;;;;16.63;35.69;99996.06;5000013;28;834;-54
2022/02/01 00:50:57;;;;;;;;;;;;;;;16.40;35.92;99990.31;5000302;28;786;-53
2022/02/01 00:53:27;;;;;;;;;;;;;;;16.36;35.84;99978.28;4999919;28;924;-53
2022/02/01 00:55:56;;;;;;;;;;;;;;;16.09;36.68;99976.09;5000184;28;805;-53
2022/02/01 00:58:21;;;;;;;;;;;;;;;16.18;36.37;99979.03;5000489;28;874;-52
2022/02/01 01:00:47;;;;;;;;;;;;;;;16.20;36.28;99976.78;5005506;28;885;-52
2022/02/01 01:03:12;;;;;;;;;;;;;;;16.30;35.93;99971.22;5000249;28;1911;-51
2022/02/01 01:05:38;;;;;;;;;;;;;;;16.29;36.16;99988.78;5000248;28;875;-53
2022/02/01 01:08:04;;;;;;;;;;;;;;;16.52;35.67;99978.94;4999856;28;766;-52
2022/02/01 01:10:29;;;;;;;;;;;;;;;16.82;35.20;99959.63;5003180;28;854;-52
2022/02/01 01:13:07;;;;;;;;;;;;;;;17.39;34.28;99946.72;5000083;28;925;-52
2022/02/01 01:15:35;;;;;;;;;;;;;;;17.20;34.39;99949.47;5002969;28;885;-51
2022/02/01 01:18:35;;;;;;;;;;;;;;;16.68;35.48;99962.28;4999593;28;771;-53
2022/02/01 01:43:53;;;;;;;;;;;;;;;16.19;36.20;99912.09;4999526;28;1902;-52
2022/02/01 01:53:41;;;;;;;;;;;;;;;17.26;34.20;99920.00;5012514;28;877;-53
2022/02/01 01:56:07;;;;;;;;;;;;;;;16.84;35.11;99921.69;5016896;28;1018;-53
2022/02/01 01:58:32;;;;;;;;;;;;;;;16.44;35.98;99927.44;5016940;28;1034;-53
2022/02/01 02:01:14;;;;;;;;;;;;;;;16.37;36.18;99921.50;5016414;28;1106;-52
2022/02/01 02:03:43;;;;;;;;;;;;;;;16.39;36.01;99914.56;5014229;28;1964;-53
2022/02/01 02:06:08;;;;;;;;;;;;;;;16.40;36.18;99905.25;4998739;28;854;-54
2022/02/01 02:08:34;;;;;;;;;;;;;;;16.59;35.54;99913.50;4998846;28;747;-53
2022/02/01 02:15:58;;;;;;;;;;;;;;;17.17;34.60;99906.13;5001480;28;873;-51
2022/02/01 02:18:24;;;;;;;;;;;;;;;17.17;34.68;99910.81;4998648;28;822;-52
2022/02/01 02:20:50;;;;;;;;;;;;;;;16.86;35.36;99911.25;4998336;28;783;-53
2022/02/01 02:23:15;;;;;;;;;;;;;;;16.61;35.70;99913.22;4998990;28;1906;-53
2022/02/01 02:25:41;;;;;;;;;;;;;;;16.33;36.38;99907.53;5001146;28;782;-52
2022/02/01 02:28:08;;;;;;;;;;;;;;;16.25;36.22;99908.97;4998069;28;893;-53
2022/02/01 02:30:33;;;;;;;;;;;;;;;16.34;36.12;99917.41;4999254;28;726;-54
2022/02/01 02:33:06;;;;;;;;;;;;;;;16.43;36.18;99910.13;4999156;28;901;-53
2022/02/01 02:35:35;;;;;;;;;;;;;;;17.07;35.04;99917.28;4998106;28;799;-53
2022/02/01 02:38:09;;;;;;;;;;;;;;;17.67;34.02;99913.00;4998610;28;779;-53
2022/02/01 02:41:38;;;;;;;;;;;;;;;17.04;34.80;99913.19;5002318;28;812;-52
2022/02/01 02:46:13;;;;;;;;;;;;;;;16.38;36.08;99923.94;5012010;28;846;-54
2022/02/01 02:48:39;;;;;;;;;;;;;;;16.35;36.27;99924.50;5016910;28;885;-52
2022/02/01 02:51:04;;;;;;;;;;;;;;;16.24;36.44;99914.75;5015765;28;883;-49
2022/02/01 02:53:30;;;;;;;;;;;;;;;16.58;36.02;99911.88;4997899;28;855;-52
2022/02/01 02:55:55;;;;;;;;;;;;;;;17.16;34.86;99909.97;4997891;28;913;-52
2022/02/01 02:58:20;;;;;;;;;;;;;;;17.61;33.87;99915.03;4997712;28;873;-52
2022/02/01 03:00:47;;;;;;;;;;;;;;;17.18;34.51;99912.44;5000629;28;908;-52
2022/02/01 03:03:12;;;;;;;;;;;;;;;16.55;35.74;99908.88;4997805;28;1979;-52
2022/02/01 03:05:38;;;;;;;;;;;;;;;16.31;35.98;99911.66;5003581;28;831;-52
2022/02/01 03:08:03;;;;;;;;;;;;;;;16.31;36.28;99923.44;4997537;28;869;-52
2022/02/01 03:10:29;;;;;;;;;;;;;;;16.36;36.26;99920.66;4997917;28;862;-52
2022/02/01 03:13:17;;;;;;;;;;;;;;;16.71;35.55;99915.81;4997540;28;774;-50
2022/02/01 03:15:50;;;;;;;;;;;;;;;17.23;34.67;99932.41;4999707;28;1004;-53
2022/02/01 03:20:59;;;;;;;;;;;;;;;17.19;34.58;99914.06;4997335;28;838;-52
2022/02/01 03:23:25;;;;;;;;;;;;;;;16.72;35.39;99933.94;4997449;28;1993;-51
2022/02/01 03:25:50;;;;;;;;;;;;;;;16.42;36.12;99935.97;4996388;28;817;-53
2022/02/01 03:28:16;;;;;;;;;;;;;;;16.10;36.57;99922.06;4997577;28;782;-52
2022/02/01 03:30:41;;;;;;;;;;;;;;;16.06;37.00;99933.63;5002763;28;839;-51
2022/02/01 03:33:06;;;;;;;;;;;;;;;16.05;36.81;99940.19;4998506;28;881;-52
2022/02/01 03:35:32;;;;;;;;;;;;;;;16.21;36.47;99932.63;5001499;28;830;-53
2022/02/01 03:37:58;;;;;;;;;;;;;;;16.61;35.82;99926.94;5011366;28;1029;-52
2022/02/01 03:40:23;;;;;;;;;;;;;;;17.27;34.87;99922.44;5015987;28;955;-52
2022/02/01 03:42:49;;;;;;;;;;;;;;;17.13;34.83;99929.81;5008459;28;1977;-53
2022/02/01 03:45:14;;;;;;;;;;;;;;;16.61;35.93;99926.94;5004286;28;1338;-53
2022/02/01 03:47:40;;;;;;;;;;;;;;;16.29;36.18;99911.97;5019187;28;776;-52
2022/02/01 03:50:08;;;;;;;;;;;;;;;16.32;36.46;99925.09;5015877;28;790;-52
2022/02/01 03:52:34;;;;;;;;;;;;;;;16.29;36.44;99928.41;5015400;28;1070;-51
2022/02/01 03:54:59;;;;;;;;;;;;;;;16.21;36.71;99924.38;5014683;28;1353;-51
2022/02/01 03:57:24;;;;;;;;;;;;;;;16.28;36.19;99932.28;4997362;28;733;-52
2022/02/01 03:59:50;;;;;;;;;;;;;;;16.52;35.64;99931.44;5000393;28;799;-51
2022/02/01 04:02:17;;;;;;;;;;;;;;;16.77;34.94;99924.81;4997174;28;801;-52
2022/02/01 04:04:43;;;;;;;;;;;;;;;17.24;34.00;99917.56;4996816;28;1981;-53
2022/02/01 04:07:09;;;;;;;;;;;;;;;17.53;33.09;99940.44;4997040;28;855;-51
2022/02/01 04:09:35;;;;;;;;;;;;;;;17.48;33.28;99918.56;4997889;28;959;-52
2022/02/01 04:12:01;;;;;;;;;;;;;;;17.27;33.53;99933.44;4997101;28;791;-50
2022/02/01 04:14:27;;;;;;;;;;;;;;;16.79;34.32;99932.72;5002116;28;826;-52
2022/02/01 04:16:53;;;;;;;;;;;;;;;16.29;35.36;99930.38;5001116;28;858;-51
2022/02/01 04:19:19;;;;;;;;;;;;;;;16.01;36.07;99919.94;5000711;28;750;-53
2022/02/01 04:22:00;;;;;;;;;;;;;;;16.12;35.79;99928.91;5005500;28;771;-53
2022/02/01 04:24:26;;;;;;;;;;;;;;;16.39;35.45;99931.03;5000739;28;1918;-55
2022/02/01 04:26:51;;;;;;;;;;;;;;;16.63;35.09;99927.44;5000757;28;838;-55
2022/02/01 04:29:16;;;;;;;;;;;;;;;17.04;34.22;99915.09;5005453;28;873;-54
2022/02/01 04:31:42;;;;;;;;;;;;;;;17.16;33.81;99920.97;5002085;28;833;-55
2022/02/01 04:34:07;;;;;;;;;;;;;;;16.57;35.11;99917.66;5001664;28;809;-55
2022/02/01 04:36:33;;;;;;;;;;;;;;;16.56;34.98;99922.34;5000791;28;803;-54
2022/02/01 04:38:58;;;;;;;;;;;;;;;16.27;35.83;99927.91;5000742;28;805;-54
2022/02/01 04:41:27;;;;;;;;;;;;;;;16.43;35.52;99921.09;5000359;28;766;-54
2022/02/01 04:43:53;;;;;;;;;;;;;;;17.09;34.47;99931.53;5001991;28;1971;-54
2022/02/01 04:46:19;;;;;;;;;;;;;;;17.53;33.36;99930.28;5007460;28;806;-54
2022/02/01 04:48:44;;;;;;;;;;;;;;;16.92;34.65;99921.06;5000513;28;909;-55
2022/02/01 04:51:10;;;;;;;;;;;;;;;16.54;35.26;99926.50;5000516;28;858;-55
2022/02/01 04:53:35;;;;;;;;;;;;;;;16.11;36.20;99919.03;5000076;28;783;-54
2022/02/01 04:56:00;;;;;;;;;;;;;;;15.99;36.49;99919.44;4999913;28;1427;-55
2022/02/01 04:58:26;;;;;;;;;;;;;;;16.47;35.76;99917.81;5016926;28;1529;-54
2022/02/01 05:00:51;;;;;;;;;;;;;;;17.05;34.79;99920.31;5006618;28;1272;-54
2022/02/01 05:03:17;;;;;;;;;;;;;;;17.40;34.02;99926.38;5010040;28;1977;-57
2022/02/01 05:05:43;;;;;;;;;;;;;;;17.28;34.39;99939.75;5001324;28;842;-58
2022/02/01 05:08:09;;;;;;;;;;;;;;;17.18;34.77;99937.16;5002154;28;849;-58
2022/02/01 05:10:35;;;;;;;;;;;;;;;16.95;35.20;99925.94;4999791;28;862;-65
2022/02/01 05:13:58;;;;;;;;;;;;;;;17.05;34.94;99916.75;5003454;28;926;-65
2022/02/01 05:16:01;;;;;;;;;;;;;;;16.73;35.37;99927.34;4997738;28;1488;-63
2022/02/01 05:18:29;;;;;;;;;;;;;;;16.51;35.66;99913.34;5000413;28;869;-62
2022/02/01 05:21:00;;;;;;;;;;;;;;;16.84;35.29;99902.47;4998854;28;869;-59
2022/02/01 05:23:27;;;;;;;;;;;;;;;17.62;34.09;99900.16;4999285;28;1882;-59
2022/02/01 05:25:52;;;;;;;;;;;;;;;17.60;33.80;99908.72;4999910;28;889;-59
2022/02/01 05:28:18;;;;;;;;;;;;;;;17.14;34.67;99911.38;4999384;28;862;-62
2022/02/01 05:30:43;;;;;;;;;;;;;;;16.93;34.99;99900.72;5004601;28;959;-61
2022/02/01 05:33:09;;;;;;;;;;;;;;;16.75;35.28;99914.13;4999279;28;874;-62
2022/02/01 05:35:34;;;;;;;;;;;;;;;16.67;35.42;99914.78;4999733;28;850;-58
2022/02/01 05:38:00;;;;;;;;;;;;;;;16.74;35.35;99906.19;5003148;28;888;-59
2022/02/01 05:40:26;;;;;;;;;;;;;;;16.73;35.34;99915.53;4998921;28;847;-62
2022/02/01 05:43:10;;;;;;;;;;;;;;;16.95;35.02;99914.16;4999379;28;1969;-58
2022/02/01 05:45:37;;;;;;;;;;;;;;;17.47;34.25;99908.69;5002613;28;841;-57
2022/02/01 05:48:02;;;;;;;;;;;;;;;17.88;33.52;99913.44;4998747;28;834;-56
2022/02/01 05:50:28;;;;;;;;;;;;;;;17.94;33.43;99906.78;4999312;28;838;-57
2022/02/01 05:52:54;;;;;;;;;;;;;;;17.79;33.33;99903.16;5013953;28;998;-58
2022/02/01 05:55:19;;;;;;;;;;;;;;;17.43;34.12;99920.28;5017664;28;840;-57
2022/02/01 05:57:45;;;;;;;;;;;;;;;17.21;34.46;99922.84;5018102;28;1035;-57
2022/02/01 06:00:10;;;;;;;;;;;;;;;17.05;34.98;99916.75;5007601;28;917;-58
2022/02/01 06:02:42;;;;;;;;;;;;;;;16.60;35.24;99915.13;5001508;28;766;-58
2022/02/01 06:05:07;;;;;;;;;;;;;;;16.96;35.28;99919.34;4998561;28;1910;-57
2022/02/01 06:07:33;;;;;;;;;;;;;;;17.17;34.46;99908.88;4998603;28;767;-58
2022/02/01 06:09:58;;;;;;;;;;;;;;;16.95;34.87;99923.22;4998778;28;821;-57
2022/02/01 06:12:24;;;;;;;;;;;;;;;16.79;35.15;99899.78;4998969;28;1132;-58
2022/02/01 06:14:49;;;;;;;;;;;;;;;16.56;35.69;99902.28;5004320;28;886;-58
2022/02/01 06:17:14;;;;;;;;;;;;;;;16.96;35.01;99900.13;4998572;28;866;-58
2022/02/01 06:19:40;;;;;;;;;;;;;;;17.53;34.18;99891.81;4997630;28;890;-57
2022/02/01 06:22:05;;;;;;;;;;;;;;;17.96;33.32;99907.28;4998220;28;843;-59
2022/02/01 06:24:32;;;;;;;;;;;;;;;17.60;33.84;99903.22;4998375;28;1938;-58
2022/02/01 06:26:58;;;;;;;;;;;;;;;17.15;34.61;99899.28;4999020;28;806;-58
2022/02/01 06:29:23;;;;;;;;;;;;;;;17.02;34.88;99909.91;5005818;28;893;-58
2022/02/01 06:31:48;;;;;;;;;;;;;;;16.63;35.48;99908.25;4998698;28;881;-58
2022/02/01 06:34:14;;;;;;;;;;;;;;;16.75;35.39;99899.59;4998134;28;830;-58
2022/02/01 06:36:39;;;;;;;;;;;;;;;16.72;35.45;99900.97;4997422;28;842;-58
2022/02/01 06:39:07;;;;;;;;;;;;;;;17.09;34.68;99902.13;5000094;28;1476;-58
2022/02/01 06:41:32;;;;;;;;;;;;;;;17.47;34.03;99911.44;5019870;28;1364;-57
2022/02/01 06:43:57;;;;;;;;;;;;;;;17.67;33.94;99919.34;5014195;28;1981;-57
2022/02/01 06:46:23;;;;;;;;;;;;;;;17.64;33.67;99913.59;5000774;28;1504;-56
2022/02/01 06:48:48;;;;;;;;;;;;;;;17.48;34.31;99908.38;5012618;28;1318;-58
2022/02/01 06:51:17;;;;;;;;;;;;;;;17.24;34.58;99908.50;5016283;28;1378;-57
2022/02/01 06:53:45;;;;;;;;;;;;;;;16.90;35.28;99917.78;5006480;28;1171;-61
2022/02/01 06:56:18;;;;;;;;;;;;;;;17.97;33.61;99922.66;5010362;28;1305;-54
2022/02/01 06:58:43;;;;;;;;;;;;;;;19.19;31.68;99925.09;5008237;28;1418;-55
2022/02/01 07:01:09;;;;;;;;;;;;;;;19.18;31.42;99921.53;5003216;28;1434;-53
2022/02/01 07:03:34;;;;;;;;;;;;;;;19.79;30.61;99932.16;5010038;28;1988;-55
2022/02/01 07:06:00;;;;;;;;;;;;;;;18.44;32.78;99919.84;5012994;28;1216;-51
2022/02/01 07:08:25;;;;;;;;;;;;;;;17.47;34.68;99927.91;5002888;28;865;-55
2022/02/01 07:10:51;;;;;;;;;;;;;;;17.09;35.21;99920.53;5007490;28;1458;-54
2022/02/01 07:13:17;;;;;;;;;;;;;;;17.00;35.68;99923.13;5015170;28;1371;-54
2022/02/01 07:15:42;;;;;;;;;;;;;;;16.70;34.82;99924.34;5005662;28;1485;-55
2022/02/01 07:18:08;;;;;;;;;;;;;;;16.67;35.75;99930.44;5002381;28;1174;-55
2022/02/01 07:20:33;;;;;;;;;;;;;;;17.26;35.47;99928.25;5009005;28;1387;-54
2022/02/01 07:22:59;;;;;;;;;;;;;;;18.30;33.21;99928.09;5005760;28;1981;-53
2022/02/01 07:25:29;;;;;;;;;;;;;;;17.90;34.02;99927.72;5001700;28;1208;-53
2022/02/01 07:27:54;;;;;;;;;;;;;;;17.52;34.68;99927.84;4994005;28;1284;-54
2022/02/01 07:30:23;;;;;;;;;;;;;;;17.25;35.29;99932.09;4966925;28;1197;-52
2022/02/01 07:32:49;;;;;;;;;;;;;;;17.01;35.25;99927.53;4985154;28;1344;-53
2022/02/01 07:35:15;;;;;;;;;;;;;;;16.71;36.20;99928.75;4980738;28;1499;-52
2022/02/01 07:37:42;;;;;;;;;;;;;;;17.30;35.57;99926.53;4982845;28;1384;-53
2022/02/01 07:40:07;;;;;;;;;;;;;;;17.81;34.39;99946.88;4977763;28;827;-53
2022/02/01 07:42:34;;;;;;;;;;;;;;;18.14;33.74;99938.56;4979794;28;1274;-52
2022/02/01 07:45:02;;;;;;;;;;;;;;;18.32;33.21;99936.84;4964371;28;1898;-53
2022/02/01 07:47:28;;;;;;;;;;;;;;;18.02;34.02;99952.84;4989487;28;1307;-53
2022/02/01 07:49:53;;;;;;;;;;;;;;;17.59;34.72;99936.50;4985059;28;1508;-53
2022/02/01 07:52:19;;;;;;;;;;;;;;;17.43;34.96;99933.19;4984988;28;1254;-52
2022/02/01 07:54:44;;;;;;;;;;;;;;;17.26;34.76;99937.31;4980773;28;1429;-52
2022/02/01 07:57:10;;;;;;;;;;;;;;;16.82;36.01;99932.16;4985403;28;1359;-52
2022/02/01 07:59:35;;;;;;;;;;;;;;;17.42;35.06;99946.13;4989669;28;1614;-51
2022/02/01 08:02:01;;;;;;;;;;;;;;;17.89;34.37;99942.59;4982564;28;1535;-53
2022/02/01 08:04:32;;;;;;;;;;;;;;;18.19;33.92;99940.41;4990122;28;1910;-52
2022/02/01 08:06:57;;;;;;;;;;;;;;;18.36;33.69;99950.84;4982609;28;1425;-51
2022/02/01 08:09:28;;;;;;;;;;;;;;;18.22;33.90;99948.06;4978290;28;1362;-52
2022/02/01 08:11:54;;;;;;;;;;;;;;;17.76;34.81;99947.75;4992723;28;1350;-54
2022/02/01 08:15:11;;;;;;;;;;;;;;;17.40;35.52;99953.03;4988521;28;1416;-54
2022/02/01 08:17:14;;;;;;;;;;;;;;;17.02;35.66;99953.06;4981276;28;1456;-51
2022/02/01 08:20:28;;;;;;;;;;;;;;;17.08;36.16;99957.34;4979751;28;839;-51
2022/02/01 08:22:36;;;;;;;;;;;;;;;17.91;34.34;99948.66;4985224;28;1476;-54
2022/02/01 08:25:02;;;;;;;;;;;;;;;18.31;33.62;99954.47;5003101;28;1975;-52
2022/02/01 08:27:28;;;;;;;;;;;;;;;18.33;33.62;99952.25;5005131;28;1304;-53
2022/02/01 08:29:53;;;;;;;;;;;;;;;18.17;34.06;99945.41;4999214;28;861;-53
2022/02/01 08:32:19;;;;;;;;;;;;;;;17.79;34.47;99949.91;4999203;28;1407;-52
2022/02/01 08:34:44;;;;;;;;;;;;;;;17.56;34.84;99942.63;5007190;28;1496;-53
2022/02/01 08:37:11;;;;;;;;;;;;;;;17.25;35.13;99967.81;5003222;28;1222;-54
2022/02/01 08:39:36;;;;;;;;;;;;;;;16.96;35.89;99965.22;4996980;28;901;-53
2022/02/01 08:42:02;;;;;;;;;;;;;;;17.29;35.79;99963.34;5012227;28;1395;-53
2022/02/01 08:44:29;;;;;;;;;;;;;;;17.58;35.16;99971.41;4998756;28;1980;-53
2022/02/01 08:46:55;;;;;;;;;;;;;;;17.33;35.69;99972.63;5006892;28;1382;-53
2022/02/01 08:49:20;;;;;;;;;;;;;;;17.14;35.71;99966.34;5005324;28;1355;-54
2022/02/01 08:51:56;;;;;;;;;;;;;;;16.97;35.93;99975.09;5014449;28;1366;-55
2022/02/01 08:54:22;;;;;;;;;;;;;;;16.76;36.54;99989.88;5007890;28;1166;-52
2022/02/01 08:59:32;;;;;;;;;;;;;;;17.90;34.96;99979.97;5011076;28;1513;-52
2022/02/01 09:01:57;;;;;;;;;;;;;;;18.26;34.12;99980.16;5020565;28;1662;-57
2022/02/01 09:04:23;;;;;;;;;;;;;;;18.20;34.28;99994.31;5007982;28;1977;-53
2022/02/01 09:06:48;;;;;;;;;;;;;;;17.73;34.83;99981.34;5018881;28;830;-55
2022/02/01 09:09:13;;;;;;;;;;;;;;;17.65;35.36;99987.53;5010933;28;1574;-53
2022/02/01 09:11:39;;;;;;;;;;;;;;;17.09;35.63;99980.97;5006442;28;1259;-50
2022/02/01 09:14:04;;;;;;;;;;;;;;;16.94;36.10;99981.97;5010734;28;1225;-53
2022/02/01 09:16:30;;;;;;;;;;;;;;;17.43;35.94;99979.91;5005954;28;1387;-54
2022/02/01 09:18:55;;;;;;;;;;;;;;;17.44;35.98;99974.09;5017197;28;1167;-53
2022/02/01 09:21:21;;;;;;;;;;;;;;;17.19;36.33;99969.00;5007265;28;1204;-54
2022/02/01 09:23:46;;;;;;;;;;;;;;;17.16;36.06;99975.91;5005222;28;1902;-54
2022/02/01 09:26:12;;;;;;;;;;;;;;;16.82;36.82;99979.66;5014089;28;1314;-55
2022/02/01 09:28:38;;;;;;;;;;;;;;;17.24;36.29;99972.50;5016931;28;1050;-55
2022/02/01 09:31:03;;;;;;;;;;;;;;;18.09;34.67;99968.94;5014582;28;1010;-55
2022/02/01 09:33:30;;;;;;;;;;;;;;;18.53;33.47;99963.97;5014312;28;1457;-55
2022/02/01 09:35:55;;;;;;;;;;;;;;;18.01;34.43;99955.91;5017841;28;1234;-55
2022/02/01 09:38:21;;;;;;;;;;;;;;;17.61;35.46;99948.00;5010488;28;1318;-55
2022/02/01 09:40:46;;;;;;;;;;;;;;;17.29;35.80;99949.63;5003174;28;1425;-54
2022/02/01 09:43:14;;;;;;;;;;;;;;;16.90;36.12;99950.72;5002846;28;1977;-54
2022/02/01 09:45:39;;;;;;;;;;;;;;;17.36;36.05;99944.59;5015071;28;1342;-55
2022/02/01 09:48:05;;;;;;;;;;;;;;;17.99;34.62;99941.63;5009994;28;1264;-55
2022/02/01 09:50:30;;;;;;;;;;;;;;;18.23;34.14;99930.41;5006786;28;1205;-55
2022/02/01 09:52:56;;;;;;;;;;;;;;;18.46;33.71;99934.91;5014532;28;1371;-55
2022/02/01 09:55:22;;;;;;;;;;;;;;;18.26;34.12;99929.84;5012875;28;1564;-55
2022/02/01 09:57:53;;;;;;;;;;;;;;;17.95;35.04;99933.16;5021054;28;1557;-54
2022/02/01 10:00:21;;;;;;;;;;;;;;;17.65;35.54;99923.50;5009864;28;1552;-54
2022/02/01 10:02:47;;;;;;;;;;;;;;;17.08;35.53;99927.13;5002868;28;1291;-53
2022/02/01 10:05:13;;;;;;;;;;;;;;;16.72;36.47;99909.22;5014292;28;2000;-54
2022/02/01 10:07:51;;;;;;;;;;;;;;;17.14;37.05;99925.13;5012363;28;1576;-53
2022/02/01 10:10:17;;;;;;;;;;;;;;;17.56;35.67;99912.38;5000446;28;1391;-54
2022/02/01 10:12:43;;;;;;;;;;;;;;;17.92;35.01;99918.09;5009342;28;1494;-52
2022/02/01 10:15:19;;;;;;;;;;;;;;;18.03;34.80;99915.13;5009257;28;1124;-53
2022/02/01 10:17:55;;;;;;;;;;;;;;;17.74;35.32;99918.91;5008006;28;1394;-53
2022/02/01 10:20:30;;;;;;;;;;;;;;;17.37;35.84;99904.97;5006193;28;1107;-53
2022/02/01 10:22:55;;;;;;;;;;;;;;;16.95;36.02;99903.97;5005484;28;1186;-54
2022/02/01 10:25:23;;;;;;;;;;;;;;;16.91;37.17;99895.53;5007315;28;1957;-55
2022/02/01 10:27:52;;;;;;;;;;;;;;;17.75;35.51;99893.91;4991436;28;1396;-54
2022/02/01 10:30:20;;;;;;;;;;;;;;;17.50;35.74;99881.41;4989715;28;1438;-54
2022/02/01 10:38:01;;;;;;;;;;;;;;;16.66;37.07;99880.22;4994991;28;1558;-53
2022/02/01 10:40:45;;;;;;;;;;;;;;;17.38;36.79;99873.63;4974245;28;1223;-53
2022/02/01 10:43:21;;;;;;;;;;;;;;;17.61;35.74;99860.03;4990366;28;1975;-52
2022/02/01 10:45:47;;;;;;;;;;;;;;;17.31;36.45;99869.66;4992553;28;1450;-54
2022/02/01 10:48:16;;;;;;;;;;;;;;;17.01;36.83;99847.88;4983290;28;1242;-52
2022/02/01 10:50:42;;;;;;;;;;;;;;;16.65;37.39;99850.28;4993239;28;1239;-54
2022/02/01 10:53:17;;;;;;;;;;;;;;;16.72;37.51;99859.81;4990844;28;1388;-54
2022/02/01 10:55:43;;;;;;;;;;;;;;;17.36;36.69;99853.91;4983442;28;1229;-54
2022/02/01 10:58:11;;;;;;;;;;;;;;;17.20;36.74;99849.78;4980459;28;871;-53
2022/02/01 11:00:36;;;;;;;;;;;;;;;16.91;37.35;99848.03;4984440;28;854;-53
2022/02/01 11:03:02;;;;;;;;;;;;;;;16.69;37.58;99857.66;4974215;28;1895;-54
2022/02/01 11:05:27;;;;;;;;;;;;;;;16.92;37.62;99852.41;4963167;28;1271;-53
2022/02/01 11:07:53;;;;;;;;;;;;;;;17.87;35.31;99851.34;4991145;28;1415;-53
2022/02/01 11:10:19;;;;;;;;;;;;;;;17.68;35.75;99849.47;4996724;28;1508;-55
2022/02/01 11:12:44;;;;;;;;;;;;;;;17.30;36.58;99844.09;4974394;28;1466;-55
2022/02/01 11:15:19;;;;;;;;;;;;;;;17.23;36.72;99849.16;5000634;28;1533;-56
2022/02/01 11:17:46;;;;;;;;;;;;;;;16.73;37.57;99836.75;4977550;28;1261;-55
2022/02/01 11:20:13;;;;;;;;;;;;;;;17.40;36.50;99832.94;4983383;28;1233;-54
2022/02/01 11:22:41;;;;;;;;;;;;;;;17.54;36.05;99832.13;4969881;28;1525;-54
2022/02/01 11:25:21;;;;;;;;;;;;;;;17.31;36.61;99828.44;5003093;28;1985;-55
2022/02/01 11:28:10;;;;;;;;;;;;;;;17.24;36.78;99820.59;5003335;28;1362;-55
2022/02/01 11:30:39;;;;;;;;;;;;;;;17.25;36.61;99830.44;5005417;28;1482;-54
2022/02/01 11:33:05;;;;;;;;;;;;;;;17.23;37.11;99832.69;5004284;28;1569;-54
2022/02/01 11:35:31;;;;;;;;;;;;;;;17.45;36.36;99835.59;5000177;28;1579;-54
2022/02/01 11:38:00;;;;;;;;;;;;;;;17.41;36.92;99818.06;4999808;28;1537;-56
2022/02/01 11:40:26;;;;;;;;;;;;;;;17.15;37.15;99828.69;5011599;28;1418;-56
2022/02/01 11:42:52;;;;;;;;;;;;;;;16.65;37.35;99823.69;5012928;28;1557;-57
2022/02/01 11:45:24;;;;;;;;;;;;;;;16.63;38.23;99808.63;5002338;28;1909;-57
2022/02/01 11:47:50;;;;;;;;;;;;;;;17.70;36.44;99819.75;5004784;28;1184;-57
2022/02/01 11:50:15;;;;;;;;;;;;;;;18.35;35.24;99817.88;5001219;28;1336;-56
2022/02/01 11:52:42;;;;;;;;;;;;;;;18.54;34.62;99808.69;5008049;28;1447;-55
2022/02/01 11:55:08;;;;;;;;;;;;;;;18.09;35.24;99810.19;5017456;28;1274;-57
2022/02/01 11:57:33;;;;;;;;;;;;;;;17.70;36.03;99817.00;4998445;28;1401;-57
2022/02/01 11:59:59;;;;;;;;;;;;;;;17.52;36.39;99812.41;5007324;28;1149;-56
2022/02/01 12:02:29;;;;;;;;;;;;;;;17.16;36.82;99807.53;5002787;28;1156;-56
2022/02/01 12:05:05;;;;;;;;;;;;;;;16.72;37.36;99826.88;5009682;28;1919;-56
2022/02/01 12:07:40;;;;;;;;;;;;;;;17.43;36.89;99813.09;5008088;28;1530;-57
2022/02/01 12:10:13;;;;;;;;;;;;;;;18.03;35.71;99833.41;5012392;28;1571;-55
2022/02/01 12:12:38;;;;;;;;;;;;;;;18.28;35.09;99842.25;5003099;28;818;-55
2022/02/01 12:15:04;;;;;;;;;;;;;;;18.32;35.18;99840.53;5007506;28;1414;-55
2022/02/01 12:17:30;;;;;;;;;;;;;;;17.91;35.96;99849.63;4997991;28;1363;-56
2022/02/01 12:19:57;;;;;;;;;;;;;;;17.57;36.35;99854.34;4997654;28;1035;-56
2022/02/01 12:22:26;;;;;;;;;;;;;;;17.36;36.39;99856.66;5008959;28;1580;-56
2022/02/01 12:24:52;;;;;;;;;;;;;;;16.77;36.95;99842.44;5000666;28;1914;-55
2022/02/01 12:27:18;;;;;;;;;;;;;;;16.85;38.14;99843.72;5011305;28;1286;-56
2022/02/01 12:29:43;;;;;;;;;;;;;;;17.87;36.04;99834.84;5012305;28;1215;-57
2022/02/01 12:32:09;;;;;;;;;;;;;;;18.21;35.46;99853.69;5012995;28;1371;-55
2022/02/01 12:34:34;;;;;;;;;;;;;;;18.35;35.26;99848.16;5000903;28;1450;-56
2022/02/01 12:37:00;;;;;;;;;;;;;;;18.22;35.36;99862.78;5011210;28;1383;-55
2022/02/01 12:39:33;;;;;;;;;;;;;;;17.84;36.15;99868.41;5006357;28;1328;-56
2022/02/01 12:42:05;;;;;;;;;;;;;;;17.58;36.41;99860.66;5012730;28;1541;-56
2022/02/01 12:46:59;;;;;;;;;;;;;;;16.77;36.92;99880.88;5005336;28;1729;-54
2022/02/01 12:49:51;;;;;;;;;;;;;;;17.35;37.50;99876.16;5012954;28;1209;-54
2022/02/01 12:52:17;;;;;;;;;;;;;;;18.12;35.72;99864.59;4998247;28;1581;-57
2022/02/01 12:54:43;;;;;;;;;;;;;;;18.17;35.39;99876.63;5004964;28;1410;-56
2022/02/01 12:57:12;;;;;;;;;;;;;;;17.95;36.14;99891.91;5008909;28;1307;-56
2022/02/01 12:59:38;;;;;;;;;;;;;;;17.50;36.63;99891.56;5007888;28;1497;-57
2022/02/01 13:02:04;;;;;;;;;;;;;;;17.35;37.15;99892.66;5006578;28;1266;-54
2022/02/01 13:04:30;;;;;;;;;;;;;;;17.05;36.86;99892.03;5009809;28;1910;-53
2022/02/01 13:06:55;;;;;;;;;;;;;;;17.05;38.27;99903.00;5007528;28;1402;-54
2022/02/01 13:17:46;;;;;;;;;;;;;;;17.68;36.74;99912.69;4978035;28;1515;-55
2022/02/01 13:20:16;;;;;;;;;;;;;;;17.28;37.52;99904.84;5021006;28;1255;-53
2022/02/01 13:23:08;;;;;;;;;;;;;;;17.11;37.91;99901.84;5007017;28;1267;-55
2022/02/01 13:25:40;;;;;;;;;;;;;;;16.87;37.28;99918.34;5002205;28;1726;-54
2022/02/01 13:28:07;;;;;;;;;;;;;;;16.84;38.36;99918.94;5002602;28;901;-54
2022/02/01 13:30:35;;;;;;;;;;;;;;;17.74;36.78;99918.91;5020773;28;1266;-56
2022/02/01 13:33:04;;;;;;;;;;;;;;;18.46;35.34;99923.88;5002135;28;1548;-56
2022/02/01 13:35:29;;;;;;;;;;;;;;;18.11;35.93;99926.25;5013520;28;1423;-56
2022/02/01 13:37:55;;;;;;;;;;;;;;;17.62;36.72;99935.91;5003187;28;1501;-55
2022/02/01 13:40:24;;;;;;;;;;;;;;;17.40;37.00;99920.88;5009584;28;1209;-56
2022/02/01 13:42:50;;;;;;;;;;;;;;;17.07;37.75;99914.53;5006844;28;1353;-55
2022/02/01 13:45:15;;;;;;;;;;;;;;;16.84;38.31;99913.44;5008213;28;1985;-55
2022/02/01 13:47:42;;;;;;;;;;;;;;;16.67;38.55;99931.25;5009179;28;1363;-56
2022/02/01 13:50:09;;;;;;;;;;;;;;;17.08;38.25;99927.97;5009318;28;1374;-54
2022/02/01 13:52:35;;;;;;;;;;;;;;;18.20;35.91;99922.78;5005348;28;950;-55
2022/02/01 13:55:00;;;;;;;;;;;;;;;18.66;35.21;99921.84;5002664;28;1350;-54
2022/02/01 13:57:29;;;;;;;;;;;;;;;18.09;35.91;99923.00;5013604;28;1387;-51
2022/02/01 14:00:02;;;;;;;;;;;;;;;17.68;37.00;99918.19;5008899;28;976;-55
2022/02/01 14:02:34;;;;;;;;;;;;;;;17.49;37.22;99906.44;5004608;28;1304;-55
2022/02/01 14:05:07;;;;;;;;;;;;;;;17.02;37.21;99909.91;5006030;28;1902;-55
2022/02/01 14:08:14;;;;;;;;;;;;;;;16.82;38.41;99915.69;5010333;28;1092;-55
2022/02/01 14:10:58;;;;;;;;;;;;;;;17.52;37.57;99906.66;5002532;28;1191;-55
2022/02/01 14:27:47;;;;;;;;;;;;;;;16.73;37.97;99916.34;5005801;28;1481;-55
2022/02/01 14:34:50;;;;;;;;;;;;;;;17.52;37.57;99923.16;5011108;28;1385;-53
2022/02/01 14:37:21;;;;;;;;;;;;;;;17.36;37.69;99925.34;5015679;28;1442;-59
2022/02/01 14:45:12;;;;;;;;;;;;;;;16.68;38.10;99926.59;5005138;28;1910;-55
2022/02/01 14:47:37;;;;;;;;;;;;;;;17.04;38.56;99943.41;5008222;28;1560;-55
2022/02/01 14:50:03;;;;;;;;;;;;;;;17.58;37.62;99941.19;5007461;28;1057;-54
2022/02/01 14:52:29;;;;;;;;;;;;;;;18.07;36.29;99944.47;5016195;28;753;-54